Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:23;;;;;;;5.88;5.22;;;;;;;17.98;55.76;99701.84;5070604;28;20028;-66
2021/05/10 00:04:49;;;;;;;5.60;5.07;;;;;;;17.87;56.01;99705.94;5071233;28;20350;-66
2021/05/10 00:07:14;;;;;;;7.57;5.43;;;;;;;18.05;55.47;99703.22;5071187;28;20027;-67
2021/05/10 00:09:39;;;;;;;5.60;5.13;;;;;;;17.46;56.91;99701.06;5057124;28;20060;-65
2021/05/10 00:12:05;;;;;;;5.40;4.88;;;;;;;16.92;58.50;99716.25;5071131;28;20031;-66
2021/05/10 00:17:25;;;;;;;6.50;5.28;;;;;;;16.63;58.79;99702.59;5062313;28;20036;-66
2021/05/10 00:19:50;;;;;;;5.88;5.28;;;;;;;16.65;59.53;99700.72;5071717;28;20028;-67
2021/05/10 00:22:16;;;;;;;5.28;4.88;;;;;;;16.91;58.04;99693.22;5067771;28;20064;-66
2021/05/10 00:24:41;;;;;;;5.65;5.13;;;;;;;17.20;57.32;99685.53;5072003;28;20047;-66
2021/05/10 00:27:06;;;;;;;5.22;4.72;;;;;;;17.98;54.76;99686.72;5070864;28;20541;-66
2021/05/10 00:29:32;;;;;;;6.65;5.15;;;;;;;18.31;53.32;99685.75;5071042;28;20036;-66
2021/05/10 00:32:00;;;;;;;8.13;5.30;;;;;;;18.27;53.39;99692.22;5071250;28;20032;-66
2021/05/10 00:34:25;;;;;;;5.20;4.70;;;;;;;17.77;55.02;99694.09;5071184;28;20020;-66
2021/05/10 00:36:51;;;;;;;4.82;4.43;;;;;;;17.38;55.55;99693.50;5053431;28;20541;-67
2021/05/10 00:39:17;;;;;;;4.82;4.43;;;;;;;17.42;55.78;99695.06;5070756;28;20024;-66
2021/05/10 00:41:42;;;;;;;5.38;4.93;;;;;;;16.40;58.84;99704.59;5071546;28;20382;-66
2021/05/10 00:44:07;;;;;;;4.68;4.28;;;;;;;16.90;58.08;99696.78;5054316;28;20360;-66
2021/05/10 00:46:34;;;;;;;5.07;4.60;;;;;;;17.66;55.40;99700.00;5070599;28;20272;-66
2021/05/10 00:48:59;;;;;;;5.00;4.60;;;;;;;17.32;56.73;99694.69;5070316;28;20032;-66
2021/05/10 00:51:24;;;;;;;5.70;4.20;;;;;;;16.71;56.91;99700.44;5070256;28;20506;-66
2021/05/10 00:53:50;;;;;;;5.10;4.70;;;;;;;16.70;57.86;99701.34;5071102;28;20029;-66
2021/05/10 00:56:15;;;;;;;4.28;3.95;;;;;;;16.89;57.21;99698.63;5071335;28;20368;-66
2021/05/10 00:58:41;;;;;;;5.30;4.82;;;;;;;16.80;57.12;99702.59;5056527;28;20111;-66
2021/05/10 01:01:06;;;;;;;5.05;4.32;;;;;;;16.67;57.26;99706.81;5054496;28;20025;-66
2021/05/10 01:03:33;;;;;;;5.28;4.57;;;;;;;16.60;57.46;99710.75;5071153;28;20037;-66
2021/05/10 01:05:58;;;;;;;4.85;4.45;;;;;;;16.44;58.18;99706.16;5067982;28;20029;-66
2021/05/10 01:08:24;;;;;;;5.15;4.38;;;;;;;16.44;58.60;99706.16;5070496;28;20078;-65
2021/05/10 01:10:49;;;;;;;4.97;4.47;;;;;;;17.05;56.50;99690.72;5070652;28;20064;-65
2021/05/10 01:13:15;;;;;;;4.68;4.25;;;;;;;17.34;54.99;99676.78;5071189;28;20020;-65
2021/05/10 01:15:40;;;;;;;4.72;4.32;;;;;;;17.62;54.22;99695.78;5069905;28;20028;-65
2021/05/10 01:18:06;;;;;;;4.57;4.13;;;;;;;17.44;54.60;99679.84;5068913;28;20102;-65
2021/05/10 01:20:33;;;;;;;4.72;4.32;;;;;;;17.40;54.80;99691.59;5071176;28;20028;-65
2021/05/10 01:22:59;;;;;;;4.47;4.10;;;;;;;16.60;56.38;99695.63;5053953;28;20035;-65
2021/05/10 01:25:26;;;;;;;4.47;4.07;;;;;;;16.16;58.23;99705.72;5070787;28;20036;-65
2021/05/10 01:27:52;;;;;;;5.10;4.40;;;;;;;15.70;59.89;99723.81;5070346;28;20107;-65
2021/05/10 01:30:26;;;;;;;5.05;4.43;;;;;;;15.58;59.44;99725.22;5070634;28;20257;-65
2021/05/10 01:32:53;;;;;;;5.20;4.45;;;;;;;14.40;63.28;99700.03;5036910;28;20056;-65
2021/05/10 01:35:22;;;;;;;4.55;4.15;;;;;;;14.95;62.02;99714.66;5052456;28;20032;-65
2021/05/10 01:37:47;;;;;;;4.85;4.45;;;;;;;15.49;60.93;99724.69;5038320;28;20472;-65
2021/05/10 01:40:13;;;;;;;5.28;4.68;;;;;;;16.41;58.32;99712.50;5071122;28;20028;-66
2021/05/10 01:42:38;;;;;;;5.15;4.75;;;;;;;17.57;54.50;99710.22;5056917;28;20033;-65
2021/05/10 01:45:05;;;;;;;4.97;4.32;;;;;;;17.52;53.93;99716.75;5057073;28;20520;-65
2021/05/10 01:47:31;;;;;;;4.68;4.28;;;;;;;16.12;56.94;99714.78;5052962;28;20033;-65
2021/05/10 01:49:56;;;;;;;4.70;4.30;;;;;;;15.89;58.86;99721.16;5056474;28;20039;-65
2021/05/10 01:52:22;;;;;;;5.18;4.78;;;;;;;15.39;60.38;99712.75;5056665;28;20028;-65
2021/05/10 01:54:49;;;;;;;5.40;4.55;;;;;;;16.10;58.63;99727.28;5061872;28;20536;-65
2021/05/10 01:57:15;;;;;;;4.47;4.13;;;;;;;16.71;56.72;99721.72;5056310;28;20031;-65
2021/05/10 01:59:41;;;;;;;5.57;4.68;;;;;;;17.09;55.25;99714.53;5056778;28;20123;-65
2021/05/10 02:02:06;;;;;;;5.18;4.68;;;;;;;16.26;56.63;99716.78;5073713;28;20028;-65
2021/05/10 02:05:04;;;;;;;4.78;4.38;;;;;;;16.15;57.46;99711.09;5073694;28;20032;-65
2021/05/10 02:07:30;;;;;;;4.47;4.07;;;;;;;16.61;55.90;99712.47;5055479;28;20961;-65
2021/05/10 02:09:55;;;;;;;4.65;4.25;;;;;;;17.17;54.03;99715.84;5067339;28;20028;-65
2021/05/10 02:12:20;;;;;;;4.53;4.13;;;;;;;16.22;56.56;99712.53;5071701;28;20032;-66
2021/05/10 02:14:46;;;;;;;5.00;4.57;;;;;;;16.07;56.63;99715.94;5073704;28;20048;-65
2021/05/10 02:17:12;;;;;;;4.88;4.47;;;;;;;15.40;59.10;99709.16;5055070;28;20036;-66
2021/05/10 02:19:37;;;;;;;6.45;4.22;;;;;;;15.29;60.41;99711.44;5073570;28;20391;-65
2021/05/10 02:22:02;;;;;;;4.35;4.05;;;;;;;14.99;61.11;99713.59;5073366;28;20021;-65
2021/05/10 02:24:28;;;;;;;4.78;4.18;;;;;;;15.40;59.95;99703.84;5073073;28;20032;-65
2021/05/10 02:26:53;;;;;;;4.68;4.25;;;;;;;15.31;60.04;99706.94;5071767;28;20017;-66
2021/05/10 02:29:18;;;;;;;5.88;4.00;;;;;;;15.84;57.93;99709.88;5056691;28;20131;-66
2021/05/10 02:31:46;;;;;;;4.65;4.20;;;;;;;16.31;55.30;99719.22;5073302;28;20536;-66
2021/05/10 02:34:11;;;;;;;4.90;4.50;;;;;;;16.18;55.98;99724.28;5072498;28;20033;-66
2021/05/10 02:36:36;;;;;;;4.85;4.45;;;;;;;16.34;55.15;99712.88;5071903;28;20082;-66
2021/05/10 02:39:02;;;;;;;5.40;4.22;;;;;;;16.63;53.66;99705.25;5072576;28;20479;-65
2021/05/10 02:41:27;;;;;;;7.18;4.28;;;;;;;16.09;54.61;99708.72;5065896;28;20068;-66
2021/05/10 02:43:52;;;;;;;6.75;4.43;;;;;;;16.64;53.29;99718.47;5071317;28;20406;-66
2021/05/10 02:46:18;;;;;;;5.05;4.47;;;;;;;16.05;54.61;99721.31;5073208;28;20025;-66
2021/05/10 02:48:43;;;;;;;5.75;4.30;;;;;;;15.83;55.50;99713.44;5071227;28;20050;-65
2021/05/10 02:51:10;;;;;;;5.20;4.70;;;;;;;16.00;54.11;99705.56;5072151;28;20298;-65
2021/05/10 02:53:36;;;;;;;4.80;4.40;;;;;;;15.13;58.02;99706.78;5055270;28;20029;-65
2021/05/10 02:56:01;;;;;;;4.82;4.45;;;;;;;15.42;57.63;99699.34;5054882;28;20024;-66
2021/05/10 02:58:26;;;;;;;4.72;4.32;;;;;;;15.17;58.62;99710.19;5070083;28;20040;-65
2021/05/10 03:00:51;;;;;;;6.15;4.35;;;;;;;14.12;61.49;99703.81;5072339;28;20483;-66
2021/05/10 03:03:17;;;;;;;4.60;4.20;;;;;;;14.12;62.24;99701.16;5072993;28;20020;-65
2021/05/10 03:05:42;;;;;;;5.13;4.63;;;;;;;14.27;62.63;99704.13;5054860;28;20040;-65
2021/05/10 03:08:08;;;;;;;5.93;5.32;;;;;;;14.33;61.11;99703.88;5072198;28;20116;-66
2021/05/10 03:10:33;;;;;;;6.18;4.28;;;;;;;14.48;61.49;99707.72;5072863;28;20540;-65
2021/05/10 03:12:58;;;;;;;5.05;4.20;;;;;;;14.93;59.74;99708.53;5071297;28;20242;-66
2021/05/10 03:15:24;;;;;;;4.80;4.40;;;;;;;14.86;59.94;99693.78;5072470;28;20500;-66
2021/05/10 03:17:51;;;;;;;6.32;5.20;;;;;;;15.18;58.72;99695.97;5072374;28;20055;-65
2021/05/10 03:20:18;;;;;;;5.85;4.70;;;;;;;14.54;59.90;99707.44;5069762;28;20033;-65
2021/05/10 03:22:44;;;;;;;4.72;4.25;;;;;;;14.82;59.68;99694.84;5066892;28;20048;-66
2021/05/10 03:25:10;;;;;;;4.72;4.28;;;;;;;14.86;59.01;99707.06;5054622;28;20072;-67
2021/05/10 03:27:39;;;;;;;5.00;4.50;;;;;;;14.33;60.49;99701.22;5071652;28;20025;-66
2021/05/10 03:30:13;;;;;;;4.40;3.95;;;;;;;14.64;59.89;99684.03;5056256;28;20029;-65
2021/05/10 03:32:40;;;;;;;4.85;4.20;;;;;;;14.55;59.31;99684.44;5054858;28;20035;-65
2021/05/10 03:35:08;;;;;;;5.28;4.88;;;;;;;14.91;59.93;99686.50;5055875;28;20036;-66
2021/05/10 03:37:33;;;;;;;9.93;5.45;;;;;;;15.23;57.59;99689.53;5071701;28;20020;-65
2021/05/10 03:39:59;;;;;;;6.05;5.07;;;;;;;15.76;57.12;99689.81;5072299;28;20097;-66
2021/05/10 03:42:24;;;;;;;5.30;4.85;;;;;;;15.21;58.53;99686.06;5057403;28;20032;-66
2021/05/10 03:44:49;;;;;;;5.63;5.05;;;;;;;15.63;56.56;99672.72;5072450;28;20032;-66
2021/05/10 03:47:15;;;;;;;5.10;4.70;;;;;;;15.37;57.33;99680.94;5071684;28;20028;-66
2021/05/10 03:49:40;;;;;;;7.38;4.47;;;;;;;15.11;58.29;99680.31;5071610;28;20032;-66
2021/05/10 03:52:05;;;;;;;6.72;5.32;;;;;;;14.31;60.60;99687.19;5053884;28;20093;-66
2021/05/10 03:54:31;;;;;;;5.95;4.65;;;;;;;14.60;61.00;99682.44;5067039;28;20437;-66
2021/05/10 03:56:56;;;;;;;7.25;4.35;;;;;;;14.84;60.70;99682.38;5054781;28;20032;-66
2021/05/10 03:59:22;;;;;;;6.10;4.75;;;;;;;15.42;58.52;99679.88;5071576;28;20539;-66
2021/05/10 04:01:47;;;;;;;8.43;4.65;;;;;;;15.95;56.34;99678.34;5071230;28;20047;-65
2021/05/10 04:10:05;;;;;;;4.95;4.45;;;;;;;15.03;60.49;99685.09;5071459;28;20036;-65
2021/05/10 04:15:14;;;;;;;4.72;4.32;;;;;;;15.77;57.14;99685.34;5065061;28;20544;-65
2021/05/10 04:17:40;;;;;;;4.43;4.03;;;;;;;16.16;57.14;99676.47;5053625;28;20024;-65
2021/05/10 04:20:06;;;;;;;5.03;4.53;;;;;;;16.13;57.09;99683.72;5053427;28;20024;-66
2021/05/10 04:22:31;;;;;;;5.45;4.55;;;;;;;15.97;58.37;99689.75;5071116;28;20103;-66
2021/05/10 04:24:56;;;;;;;4.60;4.20;;;;;;;15.44;59.93;99691.31;5060207;28;20111;-65
2021/05/10 04:27:22;;;;;;;4.97;4.15;;;;;;;17.09;55.53;99698.53;5071113;28;20020;-65
2021/05/10 04:29:47;;;;;;;5.30;4.80;;;;;;;17.24;55.06;99697.75;5070684;28;20028;-66
2021/05/10 04:32:12;;;;;;;5.38;4.95;;;;;;;18.41;51.57;99694.09;5071176;28;20034;-66
2021/05/10 04:34:38;;;;;;;7.32;4.80;;;;;;;18.99;50.70;99693.41;5059798;28;20060;-66
2021/05/10 04:37:03;;;;;;;7.43;4.68;;;;;;;17.35;53.88;99689.19;5062927;28;20020;-66
2021/05/10 04:39:28;;;;;;;5.30;4.78;;;;;;;16.82;55.77;99712.31;5053653;28;20024;-65
2021/05/10 04:41:53;;;;;;;4.90;4.43;;;;;;;17.47;53.81;99698.31;5070768;28;20036;-66
2021/05/10 04:44:19;;;;;;;5.45;4.88;;;;;;;16.85;55.97;99701.50;5067839;28;20072;-65
2021/05/10 04:46:44;;;;;;;5.88;4.72;;;;;;;16.07;58.71;99714.13;5069750;28;20036;-66
2021/05/10 04:49:09;;;;;;;4.32;3.95;;;;;;;16.36;57.86;99713.66;5069735;28;20025;-66
2021/05/10 04:51:34;;;;;;;7.25;4.20;;;;;;;16.02;59.19;99710.81;5068859;28;20063;-66
2021/05/10 04:54:00;;;;;;;7.30;3.90;;;;;;;16.06;58.90;99714.19;5070795;28;20031;-66
2021/05/10 04:56:25;;;;;;;5.57;4.30;;;;;;;16.19;59.09;99712.69;5070962;28;20020;-67
2021/05/10 04:58:50;;;;;;;5.57;5.13;;;;;;;17.03;56.36;99718.34;5071054;28;20031;-66
2021/05/10 05:01:16;;;;;;;4.18;3.78;;;;;;;17.30;55.09;99723.19;5069715;28;20443;-66
2021/05/10 05:03:41;;;;;;;4.88;4.45;;;;;;;16.38;58.65;99725.94;5069782;28;20033;-66
2021/05/10 05:06:06;;;;;;;5.47;4.32;;;;;;;16.17;59.64;99727.84;5070249;28;20086;-66
2021/05/10 05:08:32;;;;;;;5.30;4.80;;;;;;;16.56;57.55;99723.31;5071134;28;20063;-66
2021/05/10 05:10:57;;;;;;;5.47;4.88;;;;;;;15.97;59.82;99731.47;5053538;28;20032;-66
2021/05/10 05:13:23;;;;;;;6.32;5.10;;;;;;;15.89;60.14;99729.13;5071303;28;20527;-66
2021/05/10 05:15:49;;;;;;;5.70;5.13;;;;;;;15.85;60.67;99733.72;5073991;28;20024;-66
2021/05/10 05:18:14;;;;;;;6.30;5.70;;;;;;;16.17;59.63;99725.19;5057188;28;20020;-67
2021/05/10 05:20:39;;;;;;;5.80;5.30;;;;;;;18.21;53.51;99713.94;5075195;28;20035;-66
2021/05/10 05:23:16;;;;;;;5.53;5.10;;;;;;;17.05;56.82;99717.34;5075190;28;20028;-66
2021/05/10 05:25:42;;;;;;;5.97;5.45;;;;;;;16.50;59.30;99721.84;5057381;28;20589;-66
2021/05/10 05:28:07;;;;;;;7.80;5.30;;;;;;;17.47;56.94;99718.81;5074852;28;20028;-66
2021/05/10 05:30:32;;;;;;;5.53;4.93;;;;;;;24.37;40.38;99729.28;5057135;28;20027;-67
2021/05/10 05:32:57;;;;;;;6.00;4.90;;;;;;;30.38;30.51;99728.03;5074607;28;20081;-67
2021/05/10 05:35:23;;;;;;;8.77;4.70;;;;;;;32.24;27.52;99732.00;5074367;28;20476;-67
2021/05/10 05:37:48;;;;;;;5.43;3.90;;;;;;;34.62;22.72;99749.03;5074605;28;20032;-68
2021/05/10 05:40:14;;;;;;;6.03;4.40;;;;;;;34.66;22.14;99754.97;5072045;28;20025;-67
2021/05/10 05:42:39;;;;;;;4.50;4.07;;;;;;;28.21;31.27;99752.75;5074341;28;20377;-67
2021/05/10 05:45:05;;;;;;;4.95;4.50;;;;;;;26.01;35.95;99749.56;5056648;28;20028;-67
2021/05/10 05:47:30;;;;;;;4.60;4.30;;;;;;;26.71;35.15;99761.38;5060046;28;20495;-67
2021/05/10 05:49:56;;;;;;;4.57;4.18;;;;;;;25.95;36.45;99760.94;5073546;28;20068;-67
2021/05/10 05:52:21;;;;;;;5.05;4.25;;;;;;;32.76;27.19;99756.91;5072669;28;20024;-67
2021/05/10 05:54:47;;;;;;;5.70;4.45;;;;;;;32.32;27.78;99748.31;5073335;28;20025;-67
2021/05/10 05:57:12;;;;;;;4.93;4.55;;;;;;;35.42;22.28;99745.31;5073061;28;20028;-68
2021/05/10 05:59:38;;;;;;;7.68;4.85;;;;;;;35.01;23.77;99746.03;5070669;28;20043;-67
2021/05/10 06:02:03;;;;;;;5.35;4.85;;;;;;;35.47;22.40;99743.88;5071372;28;20033;-68
2021/05/10 06:04:28;;;;;;;4.90;4.35;;;;;;;31.56;27.21;99743.31;5074208;28;20085;-67
2021/05/10 06:06:54;;;;;;;5.85;4.45;;;;;;;30.05;29.89;99744.22;5074032;28;20028;-67
2021/05/10 06:09:19;;;;;;;5.35;4.20;;;;;;;25.37;36.73;99748.81;5056302;28;20025;-67
2021/05/10 06:11:44;;;;;;;7.88;5.20;;;;;;;25.31;37.86;99734.00;5056272;28;20031;-67
2021/05/10 06:14:10;;;;;;;7.07;5.63;;;;;;;25.86;36.99;99723.91;5074173;28;20103;-67
2021/05/10 06:16:35;;;;;;;5.57;4.95;;;;;;;22.90;43.05;99713.78;5036991;28;20161;-67
2021/05/10 06:19:00;;;;;;;5.00;4.60;;;;;;;21.48;46.34;99703.34;5053831;28;20522;-67
2021/05/10 06:21:26;;;;;;;6.40;4.78;;;;;;;23.37;42.86;99686.88;5052766;28;20033;-67
2021/05/10 06:23:52;;;;;;;4.35;4.05;;;;;;;26.67;37.22;99684.22;5070817;28;20085;-66
2021/05/10 06:26:17;;;;;;;4.90;4.40;;;;;;;27.39;35.14;99677.56;5072753;28;20070;-66
2021/05/10 06:28:43;;;;;;;5.35;4.47;;;;;;;27.58;35.42;99675.78;5073631;28;20028;-67
2021/05/10 06:31:10;;;;;;;4.88;4.28;;;;;;;27.01;37.02;99686.50;5073806;28;20102;-67
2021/05/10 06:33:36;;;;;;;4.45;4.15;;;;;;;31.32;30.97;99696.03;5055515;28;20031;-67
2021/05/10 06:36:01;;;;;;;6.70;3.90;;;;;;;34.39;25.55;99702.69;5072748;28;20021;-67
2021/05/10 06:38:26;;;;;;;3.80;3.00;;;;;;;34.45;24.67;99703.78;5073458;28;20412;-67
2021/05/10 06:40:52;;;;;;;3.50;3.20;;;;;;;34.52;23.57;99696.50;5072741;28;20024;-67
2021/05/10 06:43:18;;;;;;;3.55;3.03;;;;;;;33.64;24.09;99693.59;5073714;28;20032;-68
2021/05/10 06:45:43;;;;;;;3.30;2.80;;;;;;;27.70;31.75;99693.56;5069708;28;20028;-67
2021/05/10 06:48:08;;;;;;;3.67;3.28;;;;;;;27.08;34.57;99699.47;5066421;28;20029;-67
2021/05/10 06:50:34;;;;;;;3.75;3.00;;;;;;;33.49;26.31;99706.41;5073171;28;20016;-67
2021/05/10 06:52:59;;;;;;;6.13;3.15;;;;;;;39.80;18.47;99718.00;5073365;28;20074;-68
2021/05/10 06:55:24;;;;;;;2.88;2.67;;;;;;;38.29;19.53;99718.66;5073205;28;20427;-68
2021/05/10 06:57:49;;;;;;;3.85;2.80;;;;;;;40.41;18.20;99726.31;5055455;28;20056;-68
2021/05/10 07:00:15;;;;;;;2.75;2.55;;;;;;;40.82;17.92;99720.16;5073317;28;20048;-68
2021/05/10 07:02:40;;;;;;;2.35;2.20;;;;;;;36.27;20.99;99704.19;5072679;28;20094;-68
2021/05/10 07:05:06;;;;;;;4.43;2.50;;;;;;;40.31;18.94;99715.00;5073267;28;20036;-68
2021/05/10 07:07:32;;;;;;;4.55;2.75;;;;;;;41.61;16.87;99712.59;5071557;28;20476;-69
2021/05/10 07:09:58;;;;;;;2.20;2.10;;;;;;;41.36;16.13;99710.97;5071848;28;20074;-68
2021/05/10 07:12:23;;;;;;;3.50;2.40;;;;;;;40.00;17.82;99710.31;5071879;28;20106;-68
2021/05/10 07:14:48;;;;;;;9.02;2.75;;;;;;;38.72;18.83;99715.22;5071873;28;20031;-68
2021/05/10 07:17:14;;;;;;;2.43;2.20;;;;;;;37.03;19.60;99718.59;5072809;28;20070;-68
2021/05/10 07:19:39;;;;;;;5.25;2.55;;;;;;;37.12;20.73;99716.47;5072913;28;20271;-68
2021/05/10 07:22:06;;;;;;;2.20;2.00;;;;;;;39.28;18.13;99708.16;5071765;28;20024;-68
2021/05/10 07:24:32;;;;;;;2.60;2.22;;;;;;;43.14;15.35;99704.84;5073038;28;20036;-68
2021/05/10 07:26:57;;;;;;;2.67;2.17;;;;;;;43.65;14.96;99706.66;5072564;28;20376;-68
2021/05/10 07:29:22;;;;;;;2.23;2.07;;;;;;;43.91;14.58;99715.31;5072665;28;20029;-68
2021/05/10 07:31:48;;;;;;;2.10;1.95;;;;;;;44.39;13.85;99721.09;5072578;28;20285;-68
2021/05/10 07:34:13;;;;;;;2.05;1.90;;;;;;;44.81;14.19;99716.75;5071513;28;20020;-68
2021/05/10 07:36:39;;;;;;;3.60;2.45;;;;;;;46.40;13.18;99721.63;5072404;28;20032;-69
2021/05/10 07:39:05;;;;;;;6.93;2.63;;;;;;;46.64;13.27;99715.50;5070839;28;20024;-69
2021/05/10 07:41:30;;;;;;;10.13;3.55;;;;;;;44.43;15.24;99715.81;5072538;28;20023;-69
2021/05/10 07:43:55;;;;;;;3.70;2.17;;;;;;;45.92;13.32;99738.50;5071281;28;20033;-69
2021/05/10 07:46:21;;;;;;;2.30;2.05;;;;;;;44.44;14.67;99740.56;5072147;28;20318;-69
2021/05/10 07:48:46;;;;;;;4.07;2.00;;;;;;;46.01;14.16;99748.03;5072330;28;20024;-69
2021/05/10 07:51:11;;;;;;;2.08;1.98;;;;;;;46.95;12.54;99750.91;5072377;28;20423;-69
2021/05/10 07:53:37;;;;;;;3.13;2.35;;;;;;;45.48;13.75;99751.66;5071021;28;20099;-69
2021/05/10 07:56:02;;;;;;;2.80;2.45;;;;;;;44.70;14.58;99753.88;5072092;28;20020;-69
2021/05/10 07:58:28;;;;;;;6.40;2.78;;;;;;;45.72;13.62;99754.84;5070939;28;20031;-69
2021/05/10 08:01:00;;;;;;;3.72;2.13;;;;;;;47.43;12.55;99755.28;5072144;28;20016;-69
2021/05/10 08:03:27;;;;;;;2.50;2.30;;;;;;;47.83;12.40;99759.03;5055387;28;20060;-69
2021/05/10 08:05:53;;;;;;;6.15;2.60;;;;;;;47.68;12.89;99750.75;5071871;28;20074;-69
2021/05/10 08:08:21;;;;;;;2.30;2.10;;;;;;;47.87;12.48;99767.72;5071787;28;20028;-69
2021/05/10 08:10:46;;;;;;;5.53;2.35;;;;;;;49.11;12.01;99766.00;5072083;28;20025;-69
2021/05/10 08:13:12;;;;;;;3.20;2.22;;;;;;;47.62;12.40;99755.50;5072083;28;20502;-69
2021/05/10 08:15:38;;;;;;;3.45;2.30;;;;;;;45.41;14.67;99751.06;5071823;28;20472;-69
2021/05/10 08:18:03;;;;;;;4.43;2.05;;;;;;;46.59;13.12;99755.38;5071906;28;20441;-69
2021/05/10 08:20:29;;;;;;;2.80;1.88;;;;;;;48.22;12.01;99749.06;5072005;28;20032;-69
2021/05/10 08:22:54;;;;;;;2.92;1.88;;;;;;;47.66;12.45;99751.03;5072322;28;20028;-69
2021/05/10 08:25:19;;;;;;;2.40;1.70;;;;;;;46.72;13.05;99739.22;5071712;28;20028;-69
2021/05/10 08:27:44;;;;;;;2.00;1.85;;;;;;;46.67;12.69;99741.97;5070431;28;20295;-69
2021/05/10 08:30:11;;;;;;;3.27;1.87;;;;;;;46.73;13.19;99736.16;5070489;28;20032;-69
2021/05/10 08:32:37;;;;;;;3.60;1.70;;;;;;;46.86;13.70;99740.31;5071866;28;20270;-69
2021/05/10 08:35:03;;;;;;;2.30;2.10;;;;;;;46.35;13.71;99744.75;5070805;28;20473;-69
2021/05/10 08:37:29;;;;;;;1.67;1.50;;;;;;;46.82;13.73;99747.56;5071450;28;20095;-69
2021/05/10 08:39:55;;;;;;;1.70;1.60;;;;;;;45.26;14.34;99741.50;5070998;28;20513;-69
2021/05/10 08:42:20;;;;;;;3.28;1.73;;;;;;;39.95;17.86;99723.97;5071284;28;20039;-69
2021/05/10 08:44:46;;;;;;;2.00;1.80;;;;;;;38.96;20.13;99740.25;5068767;28;20028;-68
2021/05/10 08:47:11;;;;;;;3.47;1.88;;;;;;;39.91;19.01;99744.81;5054243;28;20035;-68
2021/05/10 08:49:37;;;;;;;2.95;2.05;;;;;;;33.80;25.53;99754.56;5072231;28;20538;-68
2021/05/10 08:52:02;;;;;;;2.20;2.08;;;;;;;36.24;23.06;99753.97;5057527;28;20020;-68
2021/05/10 08:54:28;;;;;;;6.47;2.47;;;;;;;33.88;26.71;99751.72;5074397;28;20033;-68
2021/05/10 08:56:54;;;;;;;3.47;2.10;;;;;;;34.50;25.23;99753.31;5074174;28;20021;-68
2021/05/10 08:59:24;;;;;;;4.47;2.40;;;;;;;34.05;26.35;99751.53;5075561;28;20028;-68
2021/05/10 09:01:55;;;;;;;3.45;2.67;;;;;;;38.39;21.43;99749.31;5074390;28;20551;-68
2021/05/10 09:04:46;;;;;;;2.30;2.10;;;;;;;39.97;20.49;99743.06;5057512;28;20048;-68
2021/05/10 09:07:23;;;;;;;2.47;2.17;;;;;;;39.84;19.85;99744.06;5071137;28;20040;-68
2021/05/10 09:10:00;;;;;;;2.42;2.22;;;;;;;39.92;20.84;99751.16;5074223;28;20025;-68
2021/05/10 09:12:48;;;;;;;2.53;2.33;;;;;;;41.48;18.57;99733.94;5075367;28;20020;-68
2021/05/10 09:15:23;;;;;;;2.05;1.88;;;;;;;40.74;19.60;99738.78;5074155;28;20100;-67
2021/05/10 09:18:08;;;;;;;3.22;2.47;;;;;;;42.37;18.27;99749.56;5074879;28;20468;-67
2021/05/10 09:20:39;;;;;;;2.28;1.88;;;;;;;42.82;17.85;99751.47;5060100;28;20031;-67
2021/05/10 09:23:12;;;;;;;2.25;1.85;;;;;;;45.27;15.23;99754.31;5074583;28;20028;-68
2021/05/10 09:25:42;;;;;;;4.80;2.10;;;;;;;47.48;13.37;99742.19;5058416;28;20031;-67
2021/05/10 09:28:23;;;;;;;1.70;1.60;;;;;;;46.98;14.06;99744.75;5056903;28;20032;-68
2021/05/10 09:30:54;;;;;;;1.88;1.70;;;;;;;48.63;12.36;99739.56;5055925;28;20032;-68
2021/05/10 09:33:25;;;;;;;3.70;1.88;;;;;;;48.64;11.78;99730.03;5071378;28;20074;-68
2021/05/10 09:35:55;;;;;;;1.88;1.60;;;;;;;47.27;12.62;99727.44;5059479;28;20081;-69
2021/05/10 09:38:22;;;;;;;2.20;2.08;;;;;;;47.38;12.93;99723.50;5073438;28;20063;-69
2021/05/10 09:41:00;;;;;;;1.55;1.45;;;;;;;47.32;13.01;99724.63;5063848;28;20028;-68
2021/05/10 09:43:33;;;;;;;2.27;2.03;;;;;;;46.83;13.05;99728.91;5063790;28;20064;-68
2021/05/10 09:46:18;;;;;;;3.30;1.75;;;;;;;44.51;14.85;99695.91;5074544;28;20212;-68
2021/05/10 09:48:44;;;;;;;2.80;1.40;;;;;;;42.40;16.65;99697.25;5071826;28;20441;-67
2021/05/10 09:51:11;;;;;;;2.72;2.05;;;;;;;40.96;18.21;99688.50;5073208;28;20028;-68
2021/05/10 09:53:54;;;;;;;5.07;2.08;;;;;;;39.62;18.38;99692.97;5060127;28;20119;-68
2021/05/10 09:56:27;;;;;;;2.85;2.10;;;;;;;40.11;17.82;99705.09;5061218;28;20024;-66
2021/05/10 09:58:54;;;;;;;2.05;1.90;;;;;;;39.93;19.45;99698.50;5074044;28;20024;-67
2021/05/10 10:01:20;;;;;;;1.90;1.70;;;;;;;39.51;19.29;99708.31;5060954;28;20028;-67
2021/05/10 10:03:48;;;;;;;3.38;1.90;;;;;;;39.39;19.64;99712.94;5036520;28;20116;-67
2021/05/10 10:06:16;;;;;;;3.03;2.10;;;;;;;39.16;20.55;99719.94;5042852;28;20031;-68
2021/05/10 10:08:49;;;;;;;2.17;1.90;;;;;;;40.76;18.94;99714.53;5056398;28;20020;-67
2021/05/10 10:11:19;;;;;;;1.98;1.88;;;;;;;43.68;16.31;99714.47;5073157;28;20028;-67
2021/05/10 10:13:46;;;;;;;2.00;1.90;;;;;;;44.09;16.57;99723.28;5074309;28;20047;-68
2021/05/10 10:16:11;;;;;;;1.92;1.80;;;;;;;45.92;14.85;99733.78;5074030;28;20485;-68
2021/05/10 10:18:41;;;;;;;2.85;2.22;;;;;;;45.91;14.30;99732.09;5053447;28;20055;-68
2021/05/10 10:21:07;;;;;;;;;;;;;;;46.23;13.62;99733.84;5065067;28;20025;-68
2021/05/10 10:23:34;;;;;;;1.67;1.58;;;;;;;44.00;16.34;99719.28;5036332;28;20007;-68
2021/05/10 10:26:01;;;;;;;3.33;1.75;;;;;;;45.65;15.72;99722.81;5052448;28;20466;-68
2021/05/10 10:28:27;;;;;;;1.90;1.70;;;;;;;43.59;16.21;99723.25;5066359;28;20044;-67
2021/05/10 10:30:57;;;;;;;2.58;1.90;;;;;;;42.62;17.27;99735.31;5073863;28;20039;-67
2021/05/10 10:33:36;;;;;;;2.13;2.00;;;;;;;40.68;19.71;99736.97;5052820;28;20031;-69
2021/05/10 10:36:02;;;;;;;2.45;1.88;;;;;;;41.16;19.04;99734.28;5035881;28;20107;-67
2021/05/10 10:38:30;;;;;;;4.28;2.00;;;;;;;38.13;21.36;99737.41;5062511;28;20116;-67
2021/05/10 10:41:19;;;;;;;3.63;2.45;;;;;;;37.05;22.89;99729.38;5052434;28;20028;-67
2021/05/10 10:43:44;;;;;;;3.40;2.27;;;;;;;38.42;22.47;99732.38;5052722;28;20643;-67
2021/05/10 10:46:28;;;;;;;3.00;2.20;;;;;;;37.94;22.87;99730.91;5053373;28;20028;-67
2021/05/10 10:48:55;;;;;;;3.05;2.00;;;;;;;38.64;21.59;99743.06;5090736;28;20554;-67
2021/05/10 10:51:21;;;;;;;2.13;2.03;;;;;;;37.58;22.25;99746.88;5043372;28;20056;-66
2021/05/10 10:53:47;;;;;;;6.47;2.10;;;;;;;37.85;19.98;99741.31;5061377;28;20067;-68
2021/05/10 10:56:14;;;;;;;3.67;1.98;;;;;;;37.59;20.52;99738.41;5035230;28;20024;-68
2021/05/10 10:58:43;;;;;;;2.33;2.13;;;;;;;37.68;21.31;99739.06;5069531;28;20605;-67
2021/05/10 11:01:23;;;;;;;1.85;1.75;;;;;;;38.14;19.95;99739.06;5070049;28;20035;-67
2021/05/10 11:03:49;;;;;;;3.90;2.08;;;;;;;38.71;19.17;99740.25;5053521;28;20047;-67
2021/05/10 11:06:14;;;;;;;2.08;1.98;;;;;;;38.46;19.79;99730.00;5051830;28;20400;-67
2021/05/10 11:08:42;;;;;;;2.90;1.90;;;;;;;38.81;18.83;99724.06;5069486;28;20134;-67
2021/05/10 11:11:08;;;;;;;2.20;1.77;;;;;;;37.92;19.81;99730.28;5070098;28;20056;-67
2021/05/10 11:13:36;;;;;;;5.63;1.95;;;;;;;39.11;18.47;99726.13;5030714;28;20102;-67
2021/05/10 11:16:06;;;;;;;2.33;2.08;;;;;;;38.09;20.10;99731.47;5049843;28;20484;-66
2021/05/10 11:18:33;;;;;;;2.10;2.00;;;;;;;37.87;21.32;99733.66;5036474;28;20036;-67
2021/05/10 11:20:58;;;;;;;3.72;1.90;;;;;;;38.67;17.24;99742.59;5069984;28;20028;-67
2021/05/10 11:23:23;;;;;;;2.25;1.25;;;;;;;39.15;17.21;99732.06;5035609;28;20639;-68
2021/05/10 11:25:50;;;;;;;5.18;2.30;;;;;;;39.30;17.24;99742.72;5052258;28;20036;-68
2021/05/10 11:28:24;;;;;;;4.13;1.90;;;;;;;39.78;17.03;99734.78;5035020;28;20020;-67
2021/05/10 11:31:06;;;;;;;6.47;2.45;;;;;;;39.53;17.71;99727.41;5069611;28;20813;-67
2021/05/10 11:33:53;;;;;;;2.92;1.60;;;;;;;39.25;18.37;99729.63;5062962;28;20029;-68
2021/05/10 11:36:23;;;;;;;3.53;1.25;;;;;;;38.74;18.50;99718.59;5069420;28;20055;-67
2021/05/10 11:38:55;;;;;;;2.05;1.95;;;;;;;38.40;19.74;99726.22;5052857;28;20074;-66
2021/05/10 11:41:32;;;;;;;2.80;1.67;;;;;;;39.26;18.20;99728.56;5018579;28;20063;-66
2021/05/10 11:43:58;;;;;;;2.03;1.50;;;;;;;38.65;19.24;99736.47;5031503;28;20033;-67
2021/05/10 11:47:03;;;;;;;2.53;1.88;;;;;;;37.22;19.76;99741.66;5055899;28;20024;-68