Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:14;;;;;;;;;;;2.30;1.00;;;;;;5014536;28;19913;-77
2022/01/14 00:04:39;;;;;;;;;;;2.30;1.00;;;;;;5031817;28;20354;-78
2022/01/14 00:07:05;;;;;;;;;;;2.30;1.00;;;;;;5014486;28;20440;-77
2022/01/14 00:09:33;;;;;;;;;;;2.20;1.00;;;;;;5015098;28;19914;-78
2022/01/14 00:11:59;;;;;;;;;;;2.20;1.00;;;;;;5030297;28;19920;-77
2022/01/14 00:14:38;;;;;;;;;;;2.20;1.00;;;;;;5016398;28;19920;-78
2022/01/14 00:17:10;;;;;;;;;;;2.20;1.00;;;;;;5015794;28;19917;-77
2022/01/14 00:19:37;;;;;;;;;;;2.10;1.00;;;;;;5019082;28;19913;-78
2022/01/14 00:22:08;;;;;;;;;;;2.10;1.00;;;;;;5031713;28;19910;-77
2022/01/14 00:35:25;;;;;;;;;;;1.90;99.90;;;;;;5015246;28;19984;-78
2022/01/14 00:37:50;;;;;;;;;;;1.90;99.90;;;;;;5014656;28;20377;-79
2022/01/14 00:40:16;;;;;;;;;;;1.90;99.90;;;;;;5018229;28;19913;-78
2022/01/14 00:42:41;;;;;;;;;;;1.90;99.90;;;;;;5014170;28;19920;-78
2022/01/14 00:45:07;;;;;;;;;;;1.90;99.90;;;;;;5019151;28;19913;-78
2022/01/14 00:47:37;;;;;;;;;;;1.90;99.90;;;;;;5029639;28;19913;-78
2022/01/14 00:50:03;;;;;;;;;;;1.90;1.00;;;;;;5019774;28;19914;-78
2022/01/14 00:52:29;;;;;;;;;;;1.90;1.00;;;;;;5029644;28;20004;-78
2022/01/14 00:54:55;;;;;;;;;;;1.90;1.00;;;;;;5015591;28;20396;-78
2022/01/14 00:59:14;;;;;;;;;;;1.90;1.00;;;;;;5012155;28;19914;-78
2022/01/14 01:00:12;;;;;;;;;;;1.90;1.00;;;;;;5013380;28;20029;-78
2022/01/14 01:02:37;;;;;;;;;;;1.90;1.00;;;;;;5020251;28;19918;-79
2022/01/14 01:05:03;;;;;;;;;;;1.90;1.00;;;;;;5046610;28;19910;-79
2022/01/14 01:07:29;;;;;;;;;;;1.90;1.00;;;;;;5021720;28;19917;-79
2022/01/14 01:09:54;;;;;;;;;;;1.90;1.00;;;;;;5047005;28;20308;-78
2022/01/14 01:15:08;;;;;;;;;;;1.90;1.00;;;;;;5013281;28;19968;-78
2022/01/14 01:17:34;;;;;;;;;;;1.90;1.00;;;;;;5018259;28;19992;-78
2022/01/14 01:20:00;;;;;;;;;;;1.90;1.00;;;;;;5016663;28;19940;-78
2022/01/14 01:22:26;;;;;;;;;;;1.80;1.00;;;;;;5016987;28;19913;-78
2022/01/14 01:24:51;;;;;;;;;;;1.80;1.00;;;;;;5030892;28;19913;-78
2022/01/14 01:27:19;;;;;;;;;;;1.80;1.00;;;;;;5015359;28;19929;-78
2022/01/14 01:29:53;;;;;;;;;;;1.70;1.00;;;;;;5017797;28;19914;-78
2022/01/14 01:32:19;;;;;;;;;;;1.70;1.00;;;;;;5044654;28;19921;-78
2022/01/14 01:34:44;;;;;;;;;;;1.70;1.00;;;;;;5029592;28;20275;-78
2022/01/14 01:37:09;;;;;;;;;;;1.70;1.00;;;;;;5035077;28;19914;-78
2022/01/14 01:39:35;;;;;;;;;;;1.70;1.00;;;;;;5014924;28;19960;-78
2022/01/14 01:42:05;;;;;;;;;;;1.70;1.00;;;;;;5019568;28;19917;-78
2022/01/14 01:44:30;;;;;;;;;;;1.70;1.00;;;;;;5012838;28;20489;-79
2022/01/14 01:46:56;;;;;;;;;;;1.70;1.00;;;;;;5021360;28;19914;-79
2022/01/14 01:49:23;;;;;;;;;;;1.70;1.00;;;;;;5029380;28;20144;-78
2022/01/14 01:51:50;;;;;;;;;;;1.70;1.00;;;;;;5016141;28;19917;-78
2022/01/14 01:54:16;;;;;;;;;;;1.70;1.00;;;;;;5014106;28;19920;-78
2022/01/14 01:56:42;;;;;;;;;;;1.70;1.00;;;;;;5032338;28;19913;-78
2022/01/14 01:59:09;;;;;;;;;;;1.70;1.00;;;;;;5011853;28;20017;-78
2022/01/14 02:01:35;;;;;;;;;;;1.70;1.00;;;;;;5033161;28;19913;-78
2022/01/14 02:04:00;;;;;;;;;;;1.70;1.00;;;;;;5014435;28;19921;-78
2022/01/14 02:06:26;;;;;;;;;;;1.70;1.00;;;;;;5015309;28;19914;-78
2022/01/14 02:08:51;;;;;;;;;;;1.70;1.00;;;;;;5014597;28;19916;-78
2022/01/14 02:11:17;;;;;;;;;;;1.70;1.00;;;;;;5017069;28;19952;-78
2022/01/14 02:13:44;;;;;;;;;;;1.80;1.00;;;;;;5013917;28;19920;-78
2022/01/14 02:18:59;;;;;;;;;;;1.80;1.00;;;;;;5014240;28;19910;-78
2022/01/14 02:26:51;;;;;;;;;;;1.90;1.00;;;;;;5007062;28;19917;-78
2022/01/14 02:29:17;;;;;;;;;;;1.90;1.00;;;;;;5018697;28;19999;-78
2022/01/14 02:31:43;;;;;;;;;;;1.90;1.00;;;;;;5041000;28;20396;-78
2022/01/14 02:34:09;;;;;;;;;;;1.90;1.00;;;;;;5012808;28;19918;-79
2022/01/14 02:36:35;;;;;;;;;;;1.90;1.00;;;;;;5034267;28;20011;-78
2022/01/14 02:39:00;;;;;;;;;;;1.90;1.00;;;;;;5037054;28;20054;-79
2022/01/14 02:41:26;;;;;;;;;;;1.90;1.00;;;;;;5014898;28;20348;-78
2022/01/14 02:43:52;;;;;;;;;;;1.90;1.00;;;;;;5031192;28;19913;-79
2022/01/14 02:46:17;;;;;;;;;;;1.90;1.00;;;;;;5009436;28;19913;-79
2022/01/14 02:48:43;;;;;;;;;;;2.00;1.00;;;;;;5019300;28;19914;-78
2022/01/14 02:51:12;;;;;;;;;;;2.00;1.00;;;;;;5033389;28;19917;-78
2022/01/14 02:56:05;;;;;;;;;;;1.90;1.00;;;;;;5023050;28;19951;-79
2022/01/14 02:58:32;;;;;;;;;;;2.00;1.00;;;;;;5017382;28;19976;-78
2022/01/14 03:00:59;;;;;;;;;;;1.90;1.00;;;;;;5022951;28;19917;-79
2022/01/14 03:03:26;;;;;;;;;;;1.90;1.00;;;;;;5012989;28;19959;-78
2022/01/14 03:05:52;;;;;;;;;;;1.90;1.00;;;;;;5016892;28;20370;-78
2022/01/14 03:08:18;;;;;;;;;;;1.90;1.00;;;;;;5016805;28;19910;-78
2022/01/14 03:10:45;;;;;;;;;;;1.90;1.00;;;;;;5021935;28;20040;-78
2022/01/14 03:13:11;;;;;;;;;;;1.90;1.00;;;;;;5016372;28;19913;-78
2022/01/14 03:15:36;;;;;;;;;;;1.90;1.00;;;;;;5022075;28;20278;-78
2022/01/14 03:18:02;;;;;;;;;;;1.90;1.00;;;;;;5015549;28;19914;-78
2022/01/14 03:23:13;;;;;;;;;;;1.90;1.00;;;;;;5015692;28;19920;-78
2022/01/14 03:25:48;;;;;;;;;;;1.90;1.00;;;;;;5014577;28;20382;-78
2022/01/14 03:28:24;;;;;;;;;;;1.90;1.00;;;;;;5016354;28;19914;-78
2022/01/14 03:30:52;;;;;;;;;;;1.90;1.00;;;;;;5014987;28;19914;-78
2022/01/14 03:33:18;;;;;;;;;;;1.90;1.00;;;;;;5015594;28;20361;-78
2022/01/14 03:35:44;;;;;;;;;;;1.90;1.00;;;;;;5047697;28;19914;-78
2022/01/14 03:38:10;;;;;;;;;;;2.00;1.00;;;;;;5015807;28;20398;-78
2022/01/14 03:40:35;;;;;;;;;;;2.00;1.00;;;;;;5024222;28;19913;-78
2022/01/14 03:43:01;;;;;;;;;;;2.00;1.00;;;;;;5015140;28;19988;-78
2022/01/14 03:45:26;;;;;;;;;;;2.00;1.00;;;;;;5022927;28;20081;-77
2022/01/14 03:47:52;;;;;;;;;;;1.90;1.00;;;;;;5031174;28;19910;-78
2022/01/14 03:50:17;;;;;;;;;;;1.90;1.00;;;;;;5024797;28;19920;-78
2022/01/14 03:52:43;;;;;;;;;;;1.90;1.00;;;;;;5015297;28;19913;-78
2022/01/14 03:55:09;;;;;;;;;;;1.90;1.00;;;;;;5024421;28;20408;-78
2022/01/14 03:57:34;;;;;;;;;;;1.90;1.00;;;;;;5015649;28;19914;-78
2022/01/14 03:59:59;;;;;;;;;;;1.90;1.00;;;;;;5014927;28;19913;-78
2022/01/14 04:02:25;;;;;;;;;;;1.90;1.00;;;;;;5015105;28;19936;-78
2022/01/14 04:04:50;;;;;;;;;;;1.90;1.00;;;;;;5015237;28;20301;-78
2022/01/14 04:07:16;;;;;;;;;;;1.90;1.00;;;;;;5014104;28;20002;-78
2022/01/14 04:09:41;;;;;;;;;;;1.90;1.00;;;;;;5030196;28;19945;-78
2022/01/14 04:12:09;;;;;;;;;;;1.90;1.00;;;;;;5013543;28;20369;-78
2022/01/14 04:17:03;;;;;;;;;;;1.90;1.00;;;;;;5015422;28;19909;-78
2022/01/14 04:19:29;;;;;;;;;;;1.90;1.00;;;;;;5013571;28;20024;-78
2022/01/14 04:21:55;;;;;;;;;;;1.90;1.00;;;;;;5031468;28;19986;-78
2022/01/14 04:24:21;;;;;;;;;;;1.90;1.00;;;;;;5015175;28;19909;-78
2022/01/14 04:26:46;;;;;;;;;;;1.90;1.00;;;;;;5021933;28;19913;-79
2022/01/14 04:29:12;;;;;;;;;;;2.00;1.00;;;;;;5015806;28;19919;-78
2022/01/14 04:31:37;;;;;;;;;;;2.00;1.00;;;;;;5014424;28;20021;-78
2022/01/14 04:34:03;;;;;;;;;;;2.00;1.00;;;;;;5015926;28;20441;-78
2022/01/14 04:36:28;;;;;;;;;;;2.00;1.00;;;;;;5038392;28;19917;-78
2022/01/14 04:38:54;;;;;;;;;;;2.00;1.00;;;;;;5031436;28;20161;-78
2022/01/14 04:41:19;;;;;;;;;;;2.00;1.00;;;;;;5022104;28;20024;-79
2022/01/14 04:43:45;;;;;;;;;;;1.90;1.00;;;;;;5016822;28;19914;-78
2022/01/14 04:48:36;;;;;;;;;;;1.90;1.00;;;;;;5017897;28;19913;-79
2022/01/14 04:51:05;;;;;;;;;;;1.90;1.00;;;;;;5014401;28;19977;-79
2022/01/14 04:53:31;;;;;;;;;;;1.90;1.00;;;;;;5013393;28;19948;-78
2022/01/14 04:55:57;;;;;;;;;;;1.80;1.00;;;;;;5028270;28;20424;-78
2022/01/14 04:58:23;;;;;;;;;;;1.80;1.00;;;;;;5014439;28;19913;-79
2022/01/14 05:00:48;;;;;;;;;;;1.80;1.00;;;;;;5020455;28;19964;-78
2022/01/14 05:03:14;;;;;;;;;;;1.70;1.00;;;;;;5012807;28;19996;-78
2022/01/14 05:05:43;;;;;;;;;;;1.70;1.00;;;;;;5019436;28;19921;-78
2022/01/14 05:08:11;;;;;;;;;;;1.70;1.00;;;;;;5014097;28;19957;-78
2022/01/14 05:11:00;;;;;;;;;;;1.60;1.00;;;;;;5014511;28;19917;-78
2022/01/14 05:13:24;;;;;;;;;;;1.60;1.00;;;;;;5013774;28;19917;-78
2022/01/14 05:15:50;;;;;;;;;;;1.60;1.00;;;;;;5016987;28;20003;-78
2022/01/14 05:18:15;;;;;;;;;;;1.50;1.00;;;;;;5029803;28;19948;-79
2022/01/14 05:20:41;;;;;;;;;;;1.50;1.00;;;;;;5028927;28;19921;-78
2022/01/14 05:23:06;;;;;;;;;;;1.50;1.00;;;;;;5013284;28;20356;-78
2022/01/14 05:25:32;;;;;;;;;;;1.40;1.00;;;;;;5030961;28;19924;-78
2022/01/14 05:27:57;;;;;;;;;;;1.40;1.00;;;;;;5014167;28;19909;-78
2022/01/14 05:30:22;;;;;;;;;;;1.40;1.00;;;;;;5016336;28;19921;-78
2022/01/14 05:32:50;;;;;;;;;;;1.40;1.00;;;;;;5014224;28;19918;-78
2022/01/14 05:35:17;;;;;;;;;;;1.30;1.00;;;;;;5014831;28;20382;-78
2022/01/14 05:37:42;;;;;;;;;;;1.30;1.00;;;;;;5014388;28;19909;-78
2022/01/14 05:40:08;;;;;;;;;;;1.30;1.00;;;;;;5015093;28;19932;-79
2022/01/14 05:42:34;;;;;;;;;;;1.30;1.00;;;;;;5013811;28;20286;-79
2022/01/14 05:45:00;;;;;;;;;;;1.30;1.00;;;;;;5044960;28;19949;-78
2022/01/14 05:47:25;;;;;;;;;;;1.30;1.00;;;;;;5013774;28;20259;-78
2022/01/14 05:49:51;;;;;;;;;;;1.30;1.00;;;;;;5016780;28;19913;-78
2022/01/14 05:52:17;;;;;;;;;;;1.40;1.00;;;;;;5021137;28;19953;-78
2022/01/14 05:54:43;;;;;;;;;;;1.40;1.00;;;;;;5045752;28;19920;-78
2022/01/14 05:57:08;;;;;;;;;;;1.50;1.00;;;;;;5013234;28;19917;-78
2022/01/14 05:59:34;;;;;;;;;;;1.50;1.00;;;;;;5029786;28;19928;-78
2022/01/14 06:01:59;;;;;;;;;;;1.50;1.00;;;;;;5014185;28;19909;-78
2022/01/14 06:04:25;;;;;;;;;;;1.50;1.00;;;;;;5015477;28;19941;-79
2022/01/14 06:06:51;;;;;;;;;;;1.60;1.00;;;;;;5016744;28;20012;-78
2022/01/14 06:09:17;;;;;;;;;;;1.60;1.00;;;;;;5046932;28;19964;-78
2022/01/14 06:11:42;;;;;;;;;;;1.60;1.00;;;;;;5023304;28;20333;-78
2022/01/14 06:14:08;;;;;;;;;;;1.60;1.00;;;;;;5015280;28;19921;-78
2022/01/14 06:16:33;;;;;;;;;;;1.60;1.00;;;;;;5012094;28;20071;-78
2022/01/14 06:18:59;;;;;;;;;;;1.70;1.00;;;;;;5015581;28;19920;-78
2022/01/14 06:21:24;;;;;;;;;;;1.70;1.00;;;;;;5013337;28;19913;-78
2022/01/14 06:23:50;;;;;;;;;;;1.80;1.00;;;;;;5016319;28;19910;-78
2022/01/14 06:26:15;;;;;;;;;;;1.80;1.00;;;;;;5015660;28;20379;-79
2022/01/14 06:28:47;;;;;;;;;;;1.80;1.00;;;;;;5018392;28;19920;-79
2022/01/14 06:31:13;;;;;;;;;;;1.90;1.00;;;;;;5015619;28;19983;-79
2022/01/14 06:33:38;;;;;;;;;;;1.90;1.00;;;;;;5019147;28;19922;-78
2022/01/14 06:36:04;;;;;;;;;;;1.90;1.00;;;;;;5032183;28;19917;-78
2022/01/14 06:38:29;;;;;;;;;;;1.90;1.00;;;;;;5019552;28;19913;-78
2022/01/14 06:40:55;;;;;;;;;;;1.90;1.00;;;;;;5017571;28;19964;-78
2022/01/14 06:43:20;;;;;;;;;;;2.00;1.00;;;;;;5013088;28;19913;-78
2022/01/14 06:45:46;;;;;;;;;;;2.00;1.00;;;;;;5018320;28;20008;-78
2022/01/14 06:48:12;;;;;;;;;;;2.00;1.00;;;;;;5016867;28;20188;-78
2022/01/14 06:50:37;;;;;;;;;;;2.00;1.00;;;;;;5010965;28;19913;-78
2022/01/14 06:53:03;;;;;;;;;;;2.00;1.00;;;;;;5013106;28;19924;-78
2022/01/14 06:55:28;;;;;;;;;;;2.00;1.00;;;;;;5020452;28;20447;-77
2022/01/14 06:57:54;;;;;;;;;;;2.00;1.00;;;;;;5023882;28;19913;-78
2022/01/14 07:00:20;;;;;;;;;;;2.00;1.00;;;;;;5023340;28;19909;-78
2022/01/14 07:02:45;;;;;;;;;;;2.00;1.00;;;;;;5031050;28;19957;-78
2022/01/14 07:05:11;;;;;;;;;;;2.00;1.00;;;;;;5048835;28;20370;-79
2022/01/14 07:07:37;;;;;;;;;;;2.00;1.00;;;;;;5020346;28;19913;-79
2022/01/14 07:10:03;;;;;;;;;;;2.10;1.00;;;;;;5038238;28;19959;-79
2022/01/14 07:12:30;;;;;;;;;;;2.30;1.00;;;;;;5018722;28;19913;-79
2022/01/14 07:14:56;;;;;;;;;;;2.30;1.00;;;;;;5017620;28;19909;-79
2022/01/14 07:17:22;;;;;;;;;;;2.40;1.00;;;;;;5018493;28;19913;-79
2022/01/14 07:19:50;;;;;;;;;;;2.40;1.00;;;;;;5010415;28;19929;-79
2022/01/14 07:22:16;;;;;;;;;;;2.40;1.00;;;;;;5017839;28;19936;-79
2022/01/14 07:24:42;;;;;;;;;;;2.40;1.00;;;;;;5019236;28;19921;-79
2022/01/14 07:27:07;;;;;;;;;;;2.40;1.00;;;;;;5021324;28;20463;-79
2022/01/14 07:29:33;;;;;;;;;;;2.40;1.00;;;;;;5021511;28;19914;-78
2022/01/14 07:31:58;;;;;;;;;;;2.40;1.00;;;;;;5023657;28;19914;-79
2022/01/14 07:34:24;;;;;;;;;;;2.50;1.00;;;;;;5018611;28;20151;-78
2022/01/14 07:36:49;;;;;;;;;;;2.50;1.00;;;;;;5016711;28;20325;-78
2022/01/14 07:39:15;;;;;;;;;;;2.50;1.00;;;;;;5020509;28;19920;-79
2022/01/14 07:41:40;;;;;;;;;;;2.50;1.00;;;;;;5048835;28;19920;-79
2022/01/14 07:44:06;;;;;;;;;;;2.50;1.00;;;;;;5037882;28;19921;-79
2022/01/14 07:46:31;;;;;;;;;;;2.50;1.00;;;;;;5018780;28;19928;-78
2022/01/14 07:48:58;;;;;;;;;;;2.60;1.00;;;;;;5016903;28;20007;-79
2022/01/14 07:51:23;;;;;;;;;;;2.60;1.00;;;;;;5043277;28;20394;-79
2022/01/14 07:53:49;;;;;;;;;;;2.70;1.00;;;;;;5040887;28;20021;-79
2022/01/14 07:56:14;;;;;;;;;;;2.70;1.00;;;;;;5016292;28;19960;-79
2022/01/14 07:58:41;;;;;;;;;;;2.80;1.00;;;;;;5036184;28;20011;-78
2022/01/14 08:01:07;;;;;;;;;;;2.80;1.00;;;;;;5019666;28;20361;-79
2022/01/14 08:03:32;;;;;;;;;;;2.90;1.00;;;;;;5015835;28;19918;-79
2022/01/14 08:05:58;;;;;;;;;;;3.00;1.00;;;;;;5018085;28;19917;-78
2022/01/14 08:08:24;;;;;;;;;;;3.00;1.00;;;;;;5032965;28;19919;-79
2022/01/14 08:10:49;;;;;;;;;;;3.10;1.00;;;;;;5032640;28;19913;-81
2022/01/14 08:13:15;;;;;;;;;;;3.20;1.00;;;;;;5026491;28;19917;-79
2022/01/14 08:15:40;;;;;;;;;;;3.30;1.00;;;;;;5034037;28;19910;-79
2022/01/14 08:18:07;;;;;;;;;;;3.50;1.00;;;;;;5029743;28;20041;-80
2022/01/14 08:20:32;;;;;;;;;;;3.70;1.00;;;;;;5041624;28;20373;-79
2022/01/14 08:22:58;;;;;;;;;;;4.00;99.90;;;;;;5034256;28;19917;-80
2022/01/14 08:25:24;;;;;;;;;;;4.30;99.90;;;;;;5018936;28;19919;-78
2022/01/14 08:27:49;;;;;;;;;;;4.80;1.00;;;;;;5031662;28;19913;-80
2022/01/14 08:30:15;;;;;;;;;;;5.30;99.90;;;;;;5017470;28;19913;-79
2022/01/14 08:32:40;;;;;;;;;;;5.80;99.90;;;;;;5028063;28;19917;-80
2022/01/14 08:35:06;;;;;;;;;;;7.00;99.90;;;;;;5024071;28;19997;-80
2022/01/14 08:37:32;;;;;;;;;;;8.30;1.00;;;;;;5016383;28;20000;-80
2022/01/14 08:39:57;;;;;;;;;;;9.40;1.00;;;;;;5020255;28;19917;-80
2022/01/14 08:42:22;;;;;;;;;;;10.50;1.00;;;;;;5048479;28;19924;-80
2022/01/14 08:44:48;;;;;;;;;;;11.40;1.00;;;;;;5043137;28;19959;-78
2022/01/14 08:47:13;;;;;;;;;;;12.10;1.00;;;;;;5016123;28;19921;-78
2022/01/14 08:49:40;;;;;;;;;;;12.70;1.00;;;;;;5014622;28;19914;-78
2022/01/14 08:52:06;;;;;;;;;;;13.30;1.00;;;;;;5009870;28;20330;-78
2022/01/14 08:54:31;;;;;;;;;;;13.80;1.00;;;;;;5025470;28;19963;-78
2022/01/14 08:56:57;;;;;;;;;;;14.20;1.00;;;;;;5006948;28;20326;-78
2022/01/14 08:59:22;;;;;;;;;;;14.60;1.00;;;;;;5009211;28;19927;-78
2022/01/14 09:01:48;;;;;;;;;;;15.00;1.00;;;;;;5010719;28;20340;-78
2022/01/14 09:04:14;;;;;;;;;;;15.20;1.00;;;;;;5014173;28;19944;-78
2022/01/14 09:06:39;;;;;;;;;;;15.10;1.00;;;;;;5030885;28;20741;-78
2022/01/14 09:09:06;;;;;;;;;;;14.80;1.00;;;;;;5009502;28;19913;-78
2022/01/14 09:11:32;;;;;;;;;;;14.30;1.00;;;;;;5029208;28;19937;-78
2022/01/14 09:13:58;;;;;;;;;;;13.60;1.00;;;;;;5028954;28;19928;-78
2022/01/14 09:16:23;;;;;;;;;;;12.90;1.00;;;;;;5014782;28;20285;-77
2022/01/14 09:18:49;;;;;;;;;;;12.10;1.00;;;;;;5014548;28;19969;-77
2022/01/14 09:21:15;;;;;;;;;;;11.60;1.00;;;;;;5015327;28;19913;-78
2022/01/14 09:23:43;;;;;;;;;;;11.00;1.00;;;;;;5014687;28;20329;-78
2022/01/14 09:26:08;;;;;;;;;;;10.50;1.00;;;;;;5025857;28;19918;-78
2022/01/14 09:28:34;;;;;;;;;;;10.10;1.00;;;;;;5010701;28;19985;-80
2022/01/14 09:30:59;;;;;;;;;;;9.70;1.00;;;;;;5015461;28;19917;-81
2022/01/14 09:33:25;;;;;;;;;;;9.30;1.00;;;;;;5014368;28;20579;-80
2022/01/14 09:35:50;;;;;;;;;;;9.00;1.00;;;;;;5016334;28;19959;-80
2022/01/14 09:38:17;;;;;;;;;;;8.80;1.00;;;;;;5031011;28;19913;-80
2022/01/14 09:40:43;;;;;;;;;;;8.60;1.00;;;;;;5028217;28;19920;-80
2022/01/14 09:43:11;;;;;;;;;;;8.50;1.00;;;;;;5032460;28;19918;-80
2022/01/14 09:45:37;;;;;;;;;;;8.40;1.00;;;;;;5015712;28;19913;-80
2022/01/14 09:48:02;;;;;;;;;;;8.30;1.00;;;;;;5022687;28;19917;-80
2022/01/14 09:50:28;;;;;;;;;;;8.20;1.00;;;;;;5014028;28;19924;-81
2022/01/14 09:52:54;;;;;;;;;;;8.00;1.00;;;;;;5014107;28;19918;-80
2022/01/14 09:55:20;;;;;;;;;;;7.90;1.00;;;;;;5012193;28;19940;-81
2022/01/14 09:57:46;;;;;;;;;;;7.90;1.00;;;;;;5029351;28;19914;-80
2022/01/14 10:00:11;;;;;;;;;;;7.90;1.00;;;;;;5014673;28;20550;-80
2022/01/14 10:02:40;;;;;;;;;;;8.00;1.00;;;;;;5004697;28;19921;-80
2022/01/14 10:05:07;;;;;;;;;;;8.00;1.00;;;;;;5032509;28;20574;-81
2022/01/14 10:07:33;;;;;;;;;;;8.10;1.00;;;;;;5016648;28;19924;-81
2022/01/14 10:10:00;;;;;;;;;;;8.10;1.00;;;;;;5016595;28;19945;-80
2022/01/14 10:12:30;;;;;;;;;;;8.20;1.00;;;;;;5027751;28;19913;-80
2022/01/14 10:14:57;;;;;;;;;;;8.10;1.00;;;;;;5016570;28;20341;-81
2022/01/14 10:17:23;;;;;;;;;;;8.20;1.00;;;;;;5017728;28;19921;-81
2022/01/14 10:19:49;;;;;;;;;;;8.40;1.00;;;;;;5018014;28;19914;-80
2022/01/14 10:22:17;;;;;;;;;;;8.40;1.00;;;;;;5018051;28;19914;-80
2022/01/14 10:24:52;;;;;;;;;;;8.50;1.00;;;;;;5031073;28;19932;-81
2022/01/14 10:27:29;;;;;;;;;;;8.50;1.00;;;;;;5033001;28;20443;-80
2022/01/14 10:29:57;;;;;;;;;;;8.70;1.00;;;;;;5012099;28;20349;-80
2022/01/14 10:32:29;;;;;;;;;;;8.90;1.00;;;;;;5016711;28;19917;-80
2022/01/14 10:35:02;;;;;;;;;;;9.20;1.00;;;;;;5014253;28;19935;-80
2022/01/14 10:37:31;;;;;;;;;;;9.50;1.00;;;;;;5010378;28;20309;-81
2022/01/14 10:39:56;;;;;;;;;;;9.80;1.00;;;;;;5035017;28;19932;-81
2022/01/14 10:42:22;;;;;;;;;;;10.10;1.00;;;;;;5032508;28;21810;-81
2022/01/14 10:44:47;;;;;;;;;;;10.60;1.00;;;;;;5047593;28;19914;-80
2022/01/14 10:47:15;;;;;;;;;;;11.00;1.00;;;;;;5017289;28;19928;-80
2022/01/14 10:49:42;;;;;;;;;;;11.00;1.00;;;;;;5016580;28;19913;-81
2022/01/14 10:52:12;;;;;;;;;;;10.90;1.00;;;;;;5016718;28;19917;-81
2022/01/14 10:54:45;;;;;;;;;;;10.60;1.00;;;;;;5023014;28;21128;-81
2022/01/14 10:57:21;;;;;;;;;;;10.10;1.00;;;;;;5033001;28;19921;-80
2022/01/14 10:59:49;;;;;;;;;;;9.60;1.00;;;;;;5018991;28;19936;-81
2022/01/14 11:02:30;;;;;;;;;;;9.50;1.00;;;;;;5015992;28;19921;-81
2022/01/14 11:05:03;;;;;;;;;;;9.30;1.00;;;;;;5015466;28;20004;-81
2022/01/14 11:07:29;;;;;;;;;;;9.10;1.00;;;;;;5012216;28;19936;-82
2022/01/14 11:09:56;;;;;;;;;;;9.00;1.00;;;;;;5035057;28;19913;-81
2022/01/14 11:12:22;;;;;;;;;;;8.80;1.00;;;;;;5022508;28;19952;-81
2022/01/14 11:14:47;;;;;;;;;;;8.60;1.00;;;;;;5017448;28;19917;-81
2022/01/14 11:17:13;;;;;;;;;;;8.50;1.00;;;;;;5020607;28;20327;-81
2022/01/14 11:19:39;;;;;;;;;;;8.40;1.00;;;;;;5014987;28;20048;-80
2022/01/14 11:24:49;;;;;;;;;;;8.30;1.00;;;;;;5014285;28;20411;-81
2022/01/14 11:27:15;;;;;;;;;;;8.20;1.00;;;;;;5032497;28;19914;-81
2022/01/14 11:29:42;;;;;;;;;;;8.20;1.00;;;;;;5031837;28;20401;-81
2022/01/14 11:32:09;;;;;;;;;;;8.10;1.00;;;;;;5018950;28;19917;-80
2022/01/14 11:34:43;;;;;;;;;;;8.10;1.00;;;;;;5014026;28;19917;-81
2022/01/14 11:37:10;;;;;;;;;;;8.10;1.00;;;;;;5019761;28;19967;-81
2022/01/14 11:39:37;;;;;;;;;;;8.10;1.00;;;;;;5017408;28;19935;-81
2022/01/14 11:42:14;;;;;;;;;;;8.10;1.00;;;;;;5034232;28;19913;-81
2022/01/14 11:44:42;;;;;;;;;;;8.20;1.00;;;;;;5035144;28;19968;-81
2022/01/14 11:47:29;;;;;;;;;;;8.10;1.00;;;;;;5019897;28;19924;-81
2022/01/14 11:49:55;;;;;;;;;;;8.00;1.00;;;;;;5012716;28;19937;-81
2022/01/14 11:52:33;;;;;;;;;;;8.00;1.00;;;;;;5018923;28;19920;-81
2022/01/14 11:54:58;;;;;;;;;;;7.90;1.00;;;;;;5025717;28;19920;-81
2022/01/14 11:57:44;;;;;;;;;;;7.90;1.00;;;;;;5020239;28;19914;-81
2022/01/14 12:00:30;;;;;;;;;;;8.00;1.00;;;;;;5050602;28;19963;-81
2022/01/14 12:03:11;;;;;;;;;;;8.10;1.00;;;;;;5029171;28;19921;-81
2022/01/14 12:05:37;;;;;;;;;;;8.10;1.00;;;;;;5024705;28;19920;-81
2022/01/14 12:10:29;;;;;;;;;;;8.00;1.00;;;;;;5017188;28;19913;-81
2022/01/14 12:13:14;;;;;;;;;;;7.90;1.00;;;;;;5033202;28;20289;-81
2022/01/14 12:15:51;;;;;;;;;;;7.80;1.00;;;;;;5024876;28;19914;-81
2022/01/14 12:18:16;;;;;;;;;;;7.80;1.00;;;;;;5020794;28;20047;-81
2022/01/14 12:20:48;;;;;;;;;;;7.80;1.00;;;;;;5015847;28;19964;-81
2022/01/14 12:23:17;;;;;;;;;;;7.80;1.00;;;;;;5015418;28;19914;-81
2022/01/14 12:25:44;;;;;;;;;;;7.80;1.00;;;;;;5020912;28;19918;-81
2022/01/14 12:28:15;;;;;;;;;;;7.70;1.00;;;;;;5015096;28;19918;-81
2022/01/14 12:30:55;;;;;;;;;;;7.70;1.00;;;;;;5031739;28;20386;-81
2022/01/14 12:33:40;;;;;;;;;;;7.60;1.00;;;;;;5015333;28;19917;-81
2022/01/14 12:36:08;;;;;;;;;;;7.60;1.00;;;;;;5015358;28;20544;-80
2022/01/14 12:38:33;;;;;;;;;;;7.60;1.00;;;;;;5033015;28;20370;-80
2022/01/14 12:40:59;;;;;;;;;;;7.60;1.00;;;;;;5018624;28;19920;-79
2022/01/14 12:43:24;;;;;;;;;;;7.60;1.00;;;;;;5034464;28;19920;-79
2022/01/14 12:46:02;;;;;;;;;;;7.60;1.00;;;;;;5019666;28;19917;-80
2022/01/14 12:51:13;;;;;;;;;;;7.60;8.20;;;;;;5017127;28;20607;-80
2022/01/14 12:53:46;;;;;;;;;;;7.60;15.20;;;;;;5013913;28;20398;-79
2022/01/14 12:56:16;;;;;;;;;;;7.70;11.20;;;;;;5032986;28;20382;-80
2022/01/14 12:58:52;;;;;;;;;;;7.70;1.00;;;;;;5033240;28;19998;-80
2022/01/14 13:01:17;;;;;;;;;;;7.70;1.00;;;;;;5014100;28;19922;-79
2022/01/14 13:03:43;;;;;;;;;;;7.70;6.20;;;;;;5030468;28;19920;-80
2022/01/14 13:06:09;;;;;;;;;;;7.60;7.90;;;;;;5029406;28;19975;-80
2022/01/14 13:08:34;;;;;;;;;;;7.60;22.50;;;;;;5035956;28;19914;-80
2022/01/14 13:11:04;;;;;;;;;;;7.60;29.90;;;;;;5045126;28;19918;-80
2022/01/14 13:13:30;;;;;;;;;;;7.70;44.50;;;;;;5017194;28;19917;-80
2022/01/14 13:16:04;;;;;;;;;;;7.70;42.30;;;;;;5025348;28;19921;-80
2022/01/14 13:18:36;;;;;;;;;;;7.60;35.40;;;;;;5026474;28;19913;-80
2022/01/14 13:21:02;;;;;;;;;;;7.60;42.30;;;;;;5018363;28;19921;-80
2022/01/14 13:23:27;;;;;;;;;;;7.60;56.00;;;;;;5011782;28;19920;-80
2022/01/14 13:25:53;;;;;;;;;;;7.50;72.30;;;;;;5031539;28;19971;-80
2022/01/14 13:28:20;;;;;;;;;;;7.30;99.90;;;;;;5014435;28;19949;-81
2022/01/14 13:30:45;;;;;;;;;;;7.20;99.90;;;;;;5028410;28;19913;-81
2022/01/14 13:33:14;;;;;;;;;;;7.20;1.00;;;;;;5016294;28;19917;-81
2022/01/14 13:35:40;;;;;;;;;;;7.20;99.90;;;;;;5015352;28;20419;-82
2022/01/14 13:38:07;;;;;;;;;;;7.10;99.90;;;;;;5034481;28;19917;-82
2022/01/14 13:40:34;;;;;;;;;;;7.10;99.90;;;;;;5010701;28;19913;-83
2022/01/14 13:43:12;;;;;;;;;;;7.00;1.00;;;;;;5049402;28;19914;-81
2022/01/14 13:45:42;;;;;;;;;;;7.00;80.30;;;;;;5036138;28;19960;-81
2022/01/14 13:48:22;;;;;;;;;;;6.90;99.90;;;;;;5018296;28;19933;-81
2022/01/14 13:50:49;;;;;;;;;;;6.90;1.00;;;;;;5010408;28;19925;-81
2022/01/14 13:53:16;;;;;;;;;;;6.80;51.80;;;;;;5016954;28;19917;-81
2022/01/14 13:55:43;;;;;;;;;;;6.80;99.90;;;;;;5024339;28;19913;-82
2022/01/14 13:58:14;;;;;;;;;;;6.70;99.90;;;;;;5016271;28;19913;-81
2022/01/14 14:00:41;;;;;;;;;;;6.60;99.90;;;;;;5031014;28;19914;-81
2022/01/14 14:03:14;;;;;;;;;;;6.50;99.90;;;;;;5016401;28;19913;-81
2022/01/14 14:05:43;;;;;;;;;;;6.40;44.20;;;;;;5017171;28;19921;-81
2022/01/14 14:17:08;;;;;;;;;;;6.40;99.90;;;;;;5013849;28;19924;-81
2022/01/14 14:19:45;;;;;;;;;;;6.40;99.90;;;;;;5001076;28;19917;-81
2022/01/14 14:22:30;;;;;;;;;;;6.40;99.90;;;;;;5021405;28;19921;-81
2022/01/14 14:24:57;;;;;;;;;;;6.30;99.90;;;;;;5018406;28;20297;-81
2022/01/14 14:27:23;;;;;;;;;;;6.30;99.90;;;;;;5014193;28;19913;-81
2022/01/14 14:29:51;;;;;;;;;;;6.20;99.90;;;;;;5015145;28;20337;-81
2022/01/14 14:32:25;;;;;;;;;;;6.20;99.90;;;;;;5015047;28;19913;-80
2022/01/14 14:34:50;;;;;;;;;;;6.10;99.90;;;;;;5014680;28;19924;-79
2022/01/14 14:37:16;;;;;;;;;;;6.10;99.90;;;;;;5032157;28;19917;-80
2022/01/14 14:39:41;;;;;;;;;;;6.10;99.90;;;;;;5015005;28;20172;-80
2022/01/14 14:42:07;;;;;;;;;;;6.10;99.90;;;;;;5014353;28;19928;-80
2022/01/14 14:44:32;;;;;;;;;;;6.20;99.90;;;;;;5017616;28;19913;-79
2022/01/14 14:46:58;;;;;;;;;;;6.20;99.90;;;;;;5018291;28;19921;-79
2022/01/14 14:49:23;;;;;;;;;;;6.10;99.90;;;;;;5017436;28;19914;-79
2022/01/14 14:51:49;;;;;;;;;;;6.20;99.90;;;;;;5009781;28;19914;-80
2022/01/14 14:54:14;;;;;;;;;;;6.10;99.90;;;;;;5029711;28;19964;-80
2022/01/14 14:56:40;;;;;;;;;;;6.10;99.90;;;;;;5019459;28;19918;-80
2022/01/14 14:59:05;;;;;;;;;;;6.10;99.90;;;;;;5046778;28;19920;-79
2022/01/14 15:01:31;;;;;;;;;;;6.10;99.90;;;;;;5029943;28;19914;-80
2022/01/14 15:03:56;;;;;;;;;;;6.10;99.90;;;;;;5015250;28;19925;-80
2022/01/14 15:06:22;;;;;;;;;;;6.10;99.90;;;;;;5015734;28;19914;-80
2022/01/14 15:08:47;;;;;;;;;;;6.00;99.90;;;;;;5033569;28;20361;-80
2022/01/14 15:11:14;;;;;;;;;;;6.00;99.90;;;;;;5018688;28;19917;-80
2022/01/14 15:13:41;;;;;;;;;;;6.00;99.90;;;;;;5013683;28;19932;-80
2022/01/14 15:18:41;;;;;;;;;;;6.00;99.90;;;;;;5017393;28;19931;-80
2022/01/14 15:21:06;;;;;;;;;;;6.00;99.90;;;;;;5016331;28;19914;-80
2022/01/14 15:23:32;;;;;;;;;;;6.00;99.90;;;;;;5017450;28;19948;-80
2022/01/14 15:25:57;;;;;;;;;;;6.00;99.90;;;;;;5019053;28;20548;-81
2022/01/14 15:28:23;;;;;;;;;;;5.90;99.90;;;;;;5016805;28;19936;-80
2022/01/14 15:30:48;;;;;;;;;;;5.90;99.90;;;;;;5028415;28;19913;-80
2022/01/14 15:33:14;;;;;;;;;;;5.90;99.90;;;;;;5031800;28;19917;-81