Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:10;;;;;;;24.50;15.97;;;;;;;2.17;100.00;100907.72;5113401;27;767363;-42
2021/01/15 00:02:57;;;;;;;22.80;16.80;;;;;;;2.11;100.00;100907.50;5139959;27;20483;-41
2021/01/15 00:05:47;;;;;;;29.53;18.20;;;;;;;2.10;100.00;100915.97;5139983;27;20605;-42
2021/01/15 00:08:34;;;;;;;24.33;17.13;;;;;;;2.32;100.00;100910.81;5139522;27;20389;-42
2021/01/15 00:11:22;;;;;;;21.93;15.77;;;;;;;2.31;100.00;100909.94;5139037;27;20339;-41
2021/01/15 00:14:09;;;;;;;28.87;18.47;;;;;;;2.03;100.00;100910.63;5138833;27;20201;-42
2021/01/15 00:16:56;;;;;;;25.13;17.53;;;;;;;2.03;100.00;100913.19;5139102;27;20485;-40
2021/01/15 00:19:42;;;;;;;26.03;17.07;;;;;;;2.04;100.00;100909.81;5138358;27;20201;-41
2021/01/15 00:22:28;;;;;;;26.40;18.27;;;;;;;2.04;100.00;100914.91;5138820;27;20431;-48
2021/01/15 00:25:16;;;;;;;26.93;18.70;;;;;;;2.32;100.00;100914.22;5138546;27;20190;-42
2021/01/15 00:28:03;;;;;;;24.73;17.73;;;;;;;2.34;100.00;100914.28;5138645;27;20198;-43
2021/01/15 00:30:52;;;;;;;29.37;19.57;;;;;;;2.14;100.00;100908.47;5138142;27;20210;-42
2021/01/15 00:33:38;;;;;;;29.70;18.30;;;;;;;2.28;100.00;100917.47;5138355;27;20193;-42
2021/01/15 00:36:24;;;;;;;27.00;19.33;;;;;;;2.39;100.00;100912.75;5138231;27;20193;-42
2021/01/15 00:39:14;;;;;;;24.77;18.40;;;;;;;2.54;100.00;100923.50;5137919;27;20275;-44
2021/01/15 00:42:03;;;;;;;25.97;18.40;;;;;;;2.66;100.00;100921.34;5138681;27;20220;-42
2021/01/15 00:44:49;;;;;;;27.43;18.57;;;;;;;2.58;100.00;100920.25;5124593;27;20197;-41
2021/01/15 00:47:36;;;;;;;30.77;18.60;;;;;;;2.55;100.00;100912.47;5139374;27;20197;-41
2021/01/15 00:50:25;;;;;;;28.63;19.10;;;;;;;2.61;100.00;100916.88;5138848;27;20468;-42
2021/01/15 00:53:14;;;;;;;33.80;18.93;;;;;;;2.57;100.00;100912.53;5139020;27;20291;-41
2021/01/15 00:56:00;;;;;;;28.60;18.87;;;;;;;2.53;100.00;100914.09;5139265;27;20592;-41
2021/01/15 00:58:47;;;;;;;29.63;18.30;;;;;;;2.34;100.00;100920.25;5139205;27;20222;-41
2021/01/15 01:01:36;;;;;;;31.13;20.97;;;;;;;2.18;100.00;100932.44;5139211;27;20364;-41
2021/01/15 01:04:23;;;;;;;28.83;18.53;;;;;;;1.89;100.00;100932.22;5139149;27;20303;-41
2021/01/15 01:07:09;;;;;;;30.43;20.67;;;;;;;1.78;100.00;100940.31;5138876;27;20507;-41
2021/01/15 01:09:57;;;;;;;31.33;21.03;;;;;;;1.82;100.00;100937.03;5138201;27;20636;-41
2021/01/15 01:12:45;;;;;;;32.07;20.23;;;;;;;2.03;100.00;100937.81;5138862;27;20194;-41
2021/01/15 01:15:31;;;;;;;32.40;22.13;;;;;;;2.04;100.00;100944.66;5138942;27;20194;-41
2021/01/15 01:18:17;;;;;;;30.60;20.20;;;;;;;1.91;100.00;100943.34;5138743;27;20347;-40
2021/01/15 01:21:05;;;;;;;37.33;22.27;;;;;;;1.91;100.00;100940.81;5139050;27;20209;-40
2021/01/15 01:23:51;;;;;;;32.77;20.43;;;;;;;1.85;100.00;100944.78;5139094;27;20297;-44
2021/01/15 01:26:38;;;;;;;31.67;21.00;;;;;;;1.72;100.00;100940.94;5138406;27;20294;-41
2021/01/15 01:29:24;;;;;;;35.17;21.37;;;;;;;1.56;100.00;100944.59;5138527;27;20232;-42
2021/01/15 01:32:10;;;;;;;34.97;20.97;;;;;;;1.51;100.00;100950.31;5138256;27;20198;-42
2021/01/15 01:34:57;;;;;;;32.17;20.03;;;;;;;1.69;100.00;100953.56;5138495;27;20315;-40
2021/01/15 01:37:44;;;;;;;34.27;20.00;;;;;;;1.39;100.00;100955.81;5138754;27;20208;-41
2021/01/15 01:40:30;;;;;;;34.53;22.00;;;;;;;1.37;100.00;100957.44;5138518;27;20194;-41
2021/01/15 01:43:17;;;;;;;35.57;20.43;;;;;;;1.36;100.00;100961.66;5138558;27;20642;-41
2021/01/15 01:46:06;;;;;;;32.07;20.03;;;;;;;1.53;100.00;100972.50;5138277;27;20209;-42
2021/01/15 01:48:53;;;;;;;33.13;20.10;;;;;;;1.38;100.00;100971.91;5137620;27;20233;-41
2021/01/15 01:51:40;;;;;;;29.60;19.73;;;;;;;1.45;100.00;100971.31;5137744;27;20247;-40
2021/01/15 01:54:27;;;;;;;36.07;21.60;;;;;;;1.34;100.00;100976.00;5137904;27;20446;-40
2021/01/15 01:57:13;;;;;;;33.23;20.17;;;;;;;1.23;100.00;100977.25;5138117;27;20520;-39
2021/01/15 01:59:59;;;;;;;37.43;22.43;;;;;;;1.17;100.00;100978.69;5138003;27;20475;-39
2021/01/15 02:02:46;;;;;;;33.73;21.33;;;;;;;1.32;100.00;100979.31;5138077;27;20876;-42
2021/01/15 02:05:32;;;;;;;35.03;21.80;;;;;;;1.21;100.00;100978.84;5137395;28;20455;-40
2021/01/15 02:08:18;;;;;;;32.57;20.67;;;;;;;1.30;100.00;100991.09;5138111;28;20582;-42
2021/01/15 02:11:15;;;;;;;34.00;21.23;;;;;;;1.13;100.00;100990.44;5137555;28;20537;-40
2021/01/15 02:14:07;;;;;;;33.30;20.27;;;;;;;1.24;100.00;100989.16;5137547;28;20870;-41
2021/01/15 02:16:56;;;;;;;36.83;22.47;;;;;;;1.10;100.00;100994.53;5138045;28;20440;-39
2021/01/15 02:20:02;;;;;;;39.13;22.40;;;;;;;0.99;100.00;100997.53;5137940;28;20442;-38
2021/01/15 02:23:07;;;;;;;40.70;22.67;;;;;;;0.96;100.00;100999.94;5138153;28;20432;-37
2021/01/15 02:26:27;;;;;;;34.70;22.50;;;;;;;0.81;100.00;100999.25;5138072;28;20598;-41
2021/01/15 02:29:16;;;;;;;38.70;22.40;;;;;;;0.82;100.00;100995.03;5137578;28;20478;-41
2021/01/15 02:32:33;;;;;;;38.93;23.47;;;;;;;0.80;100.00;101002.63;5137609;28;20497;-40
2021/01/15 02:35:33;;;;;;;40.07;23.33;;;;;;;0.76;100.00;101007.53;5138901;27;20495;-40
2021/01/15 02:38:28;;;;;;;39.80;23.87;;;;;;;0.97;100.00;101001.69;5137849;28;20455;-36
2021/01/15 02:41:24;;;;;;;40.67;24.77;;;;;;;0.82;100.00;101002.69;5137660;28;20512;-37
2021/01/15 02:44:12;;;;;;;38.57;23.30;;;;;;;0.79;100.00;101013.63;5137631;28;20605;-37
2021/01/15 02:47:00;;;;;;;41.97;24.67;;;;;;;0.66;100.00;101024.06;5137754;28;20970;-40
2021/01/15 02:49:48;;;;;;;46.80;23.67;;;;;;;0.86;100.00;101009.66;5137554;28;20487;-40
2021/01/15 02:52:37;;;;;;;38.03;23.40;;;;;;;0.97;100.00;101034.78;5137747;28;20442;-37
2021/01/15 02:55:24;;;;;;;40.50;24.20;;;;;;;0.73;100.00;101025.22;5137413;28;20717;-38
2021/01/15 02:58:12;;;;;;;42.33;24.70;;;;;;;0.68;100.00;101033.53;5137462;28;20536;-41
2021/01/15 03:00:58;;;;;;;41.70;22.13;;;;;;;0.47;100.00;101044.44;5136966;28;20545;-39
2021/01/15 03:03:50;;;;;;;42.70;24.97;;;;;;;0.70;100.00;101041.22;5137844;27;20530;-38
2021/01/15 03:06:43;;;;;;;40.67;24.20;;;;;;;0.99;100.00;101035.72;5141046;27;20451;-35
2021/01/15 03:09:33;;;;;;;42.97;25.70;;;;;;;0.73;100.00;101043.91;5141410;27;20478;-39
2021/01/15 03:12:20;;;;;;;47.40;25.70;;;;;;;0.74;100.00;101048.19;5141397;27;20443;-39
2021/01/15 03:15:09;;;;;;;42.37;22.00;;;;;;;0.64;100.00;101052.00;5140993;27;20439;-39
2021/01/15 03:17:56;;;;;;;47.67;25.93;;;;;;;0.71;100.00;101053.16;5141184;27;20450;-38
2021/01/15 03:20:43;;;;;;;43.17;24.17;;;;;;;0.52;100.00;101048.94;5141169;27;20444;-40
2021/01/15 03:23:36;;;;;;;43.50;24.30;;;;;;;0.62;100.00;101058.69;5141286;27;20909;-41
2021/01/15 03:26:23;;;;;;;46.80;24.47;;;;;;;0.69;100.00;101060.72;5141375;27;20459;-37
2021/01/15 03:29:13;;;;;;;41.77;25.00;;;;;;;0.73;100.00;101069.38;5140588;27;20494;-37
2021/01/15 03:32:00;;;;;;;45.17;24.47;;;;;;;0.68;100.00;101063.19;5140920;27;20444;-39
2021/01/15 03:34:46;;;;;;;39.87;22.93;;;;;;;0.66;100.00;101078.41;5140967;27;20524;-36
2021/01/15 03:37:36;;;;;;;47.50;24.90;;;;;;;1.02;100.00;101070.59;5141044;27;20439;-36
2021/01/15 03:40:24;;;;;;;39.30;23.87;;;;;;;1.10;100.00;101074.38;5140976;27;20447;-40
2021/01/15 03:43:12;;;;;;;40.97;22.90;;;;;;;1.03;100.00;101074.91;5140655;27;20718;-39
2021/01/15 03:45:58;;;;;;;42.43;25.20;;;;;;;1.20;100.00;101076.47;5140653;27;20446;-36
2021/01/15 03:48:45;;;;;;;40.20;23.80;;;;;;;1.20;100.00;101071.38;5140871;27;20451;-37
2021/01/15 03:51:31;;;;;;;44.97;25.07;;;;;;;0.98;100.00;101078.94;5140449;27;20607;-39
2021/01/15 03:54:17;;;;;;;42.57;24.03;;;;;;;1.12;100.00;101079.53;5140071;27;20443;-38
2021/01/15 03:57:05;;;;;;;42.60;23.97;;;;;;;1.15;100.00;101082.22;5140111;27;20217;-37
2021/01/15 03:59:51;;;;;;;43.60;24.53;;;;;;;1.08;100.00;101075.97;5139454;27;20567;-34
2021/01/15 04:02:38;;;;;;;42.40;24.07;;;;;;;1.12;100.00;101080.41;5140230;27;20438;-34
2021/01/15 04:05:24;;;;;;;42.23;24.30;;;;;;;1.05;100.00;101088.56;5140157;27;20431;-36
2021/01/15 04:08:10;;;;;;;43.83;24.13;;;;;;;1.15;100.00;101089.84;5139973;27;20443;-39
2021/01/15 04:10:56;;;;;;;37.67;21.67;;;;;;;1.27;100.00;101087.81;5140345;27;20214;-39
2021/01/15 04:13:44;;;;;;;40.63;23.00;;;;;;;1.37;100.00;101088.28;5139953;27;20737;-35
2021/01/15 04:16:32;;;;;;;41.37;24.27;;;;;;;1.28;100.00;101090.41;5139230;27;20516;-36
2021/01/15 04:19:18;;;;;;;38.93;22.87;;;;;;;1.35;100.00;101092.44;5140295;27;20439;-36
2021/01/15 04:22:05;;;;;;;41.17;24.87;;;;;;;1.61;100.00;101090.94;5140065;27;20439;-40
2021/01/15 04:24:51;;;;;;;43.73;24.70;;;;;;;1.31;100.00;101089.69;5140132;27;20289;-39
2021/01/15 04:27:39;;;;;;;44.07;23.97;;;;;;;1.32;100.00;101091.44;5140045;27;20704;-36
2021/01/15 04:30:26;;;;;;;44.53;24.27;;;;;;;1.45;100.00;101098.75;5140149;27;20713;-35
2021/01/15 04:33:12;;;;;;;45.13;24.77;;;;;;;1.23;100.00;101091.91;5140093;27;20456;-35
2021/01/15 04:35:58;;;;;;;44.57;24.03;;;;;;;1.24;100.00;101102.97;5139825;27;20436;-35
2021/01/15 04:38:48;;;;;;;45.97;26.00;;;;;;;1.26;100.00;101106.44;5139864;27;20589;-35
2021/01/15 04:41:34;;;;;;;40.07;23.23;;;;;;;1.16;100.00;101104.34;5139611;27;20560;-36
2021/01/15 04:44:20;;;;;;;44.67;25.03;;;;;;;1.24;100.00;101108.94;5139584;27;20493;-35
2021/01/15 04:47:10;;;;;;;47.47;25.80;;;;;;;1.33;100.00;101095.72;5139724;27;20447;-35
2021/01/15 04:49:58;;;;;;;42.20;23.83;;;;;;;1.60;100.00;101103.66;5139272;27;20633;-35
2021/01/15 04:52:49;;;;;;;38.57;23.20;;;;;;;1.61;100.00;101107.91;5139184;27;20489;-36
2021/01/15 04:55:38;;;;;;;43.70;25.93;;;;;;;1.55;100.00;101113.66;5139272;27;20297;-38
2021/01/15 04:58:25;;;;;;;44.90;25.83;;;;;;;1.54;100.00;101108.47;5138207;27;20475;-35
2021/01/15 05:01:14;;;;;;;41.63;23.93;;;;;;;1.49;100.00;101117.59;5139063;27;20197;-34
2021/01/15 05:04:05;;;;;;;43.03;23.73;;;;;;;1.36;100.00;101119.66;5139005;27;20615;-37
2021/01/15 05:06:52;;;;;;;40.70;24.17;;;;;;;1.24;100.00;101118.25;5139522;27;20264;-40
2021/01/15 05:09:42;;;;;;;40.07;22.97;;;;;;;1.55;100.00;101123.84;5138964;27;20312;-39
2021/01/15 05:12:30;;;;;;;38.83;24.67;;;;;;;1.45;100.00;101124.25;5138905;27;20439;-41
2021/01/15 05:15:16;;;;;;;41.80;24.43;;;;;;;1.35;100.00;101123.00;5138992;27;20218;-40
2021/01/15 05:18:05;;;;;;;45.07;24.97;;;;;;;1.37;100.00;101133.28;5138869;27;20725;-37
2021/01/15 05:20:52;;;;;;;47.20;25.03;;;;;;;1.20;100.00;101135.06;5139082;27;20771;-43
2021/01/15 05:23:39;;;;;;;44.40;23.67;;;;;;;1.36;100.00;101131.53;5138655;27;20291;-36
2021/01/15 05:26:26;;;;;;;45.13;25.90;;;;;;;1.40;100.00;101135.94;5138343;27;20915;-38
2021/01/15 05:29:12;;;;;;;42.13;24.83;;;;;;;1.38;100.00;101140.13;5138389;27;20466;-39
2021/01/15 05:31:59;;;;;;;40.67;24.03;;;;;;;1.32;100.00;101142.41;5138463;27;20439;-33
2021/01/15 05:34:50;;;;;;;40.47;23.60;;;;;;;1.61;100.00;101141.03;5138305;27;20477;-39
2021/01/15 05:37:37;;;;;;;40.03;24.40;;;;;;;1.63;100.00;101147.09;5137669;27;20447;-34
2021/01/15 05:40:38;;;;;;;39.63;24.83;;;;;;;1.65;100.00;101148.91;5138325;27;20331;-36
2021/01/15 05:43:25;;;;;;;42.77;24.03;;;;;;;1.42;100.00;101154.69;5138790;27;20201;-38
2021/01/15 05:46:14;;;;;;;40.60;22.57;;;;;;;1.59;100.00;101152.88;5138034;27;20271;-36
2021/01/15 05:49:11;;;;;;;42.27;25.07;;;;;;;1.69;100.00;101158.41;5138110;27;20335;-35
2021/01/15 05:52:05;;;;;;;39.00;24.23;;;;;;;1.66;100.00;101158.28;5137914;27;20202;-33
2021/01/15 05:54:55;;;;;;;39.00;23.63;;;;;;;1.60;100.00;101158.03;5138431;27;20202;-38
2021/01/15 05:57:42;;;;;;;36.60;23.37;;;;;;;1.65;100.00;101163.31;5137956;27;20198;-35
2021/01/15 06:00:35;;;;;;;39.30;22.27;;;;;;;1.79;100.00;101164.78;5137660;27;20464;-38
2021/01/15 06:03:23;;;;;;;37.67;24.07;;;;;;;1.80;100.00;101163.94;5137924;27;20197;-34
2021/01/15 06:06:09;;;;;;;38.10;23.30;;;;;;;1.62;100.00;101171.72;5137462;28;20584;-36
2021/01/15 06:08:56;;;;;;;37.30;22.97;;;;;;;1.68;100.00;101173.66;5137186;28;20197;-40
2021/01/15 06:11:43;;;;;;;34.87;20.70;;;;;;;1.79;100.00;101179.22;5137883;28;20443;-38
2021/01/15 06:14:29;;;;;;;38.70;24.67;;;;;;;1.97;100.00;101177.41;5137637;28;20477;-34
2021/01/15 06:17:18;;;;;;;37.23;22.40;;;;;;;1.92;100.00;101179.78;5138007;28;20599;-36
2021/01/15 06:20:07;;;;;;;34.10;21.43;;;;;;;1.90;100.00;101176.28;5137918;28;20198;-38
2021/01/15 06:22:54;;;;;;;40.60;23.13;;;;;;;2.05;100.00;101176.03;5137831;28;20210;-38
2021/01/15 06:25:58;;;;;;;39.03;21.00;;;;;;;2.12;100.00;101175.47;5136936;28;20201;-37
2021/01/15 06:28:58;;;;;;;40.57;23.13;;;;;;;1.98;100.00;101181.72;5136995;28;20193;-37
2021/01/15 06:31:49;;;;;;;36.50;22.73;;;;;;;1.93;100.00;101175.53;5137279;28;20482;-34
2021/01/15 06:34:46;;;;;;;47.67;24.17;;;;;;;1.33;100.00;101184.91;5137157;28;20331;-39
2021/01/15 06:37:36;;;;;;;42.10;23.57;;;;;;;1.44;100.00;101183.69;5137112;27;20638;-37
2021/01/15 06:40:31;;;;;;;44.30;23.97;;;;;;;1.59;100.00;101191.13;5140990;27;20532;-37
2021/01/15 06:43:24;;;;;;;44.30;24.40;;;;;;;1.64;100.00;101182.84;5141465;27;20193;-36
2021/01/15 06:46:31;;;;;;;45.50;25.40;;;;;;;1.73;100.00;101184.94;5140697;27;20198;-38
2021/01/15 06:49:19;;;;;;;41.03;24.90;;;;;;;1.68;100.00;101183.84;5140873;27;20471;-34
2021/01/15 06:52:12;;;;;;;38.50;23.43;;;;;;;1.68;100.00;101186.41;5140717;27;20206;-34
2021/01/15 06:55:04;;;;;;;44.73;25.50;;;;;;;1.58;100.00;101190.25;5141349;27;20451;-36
2021/01/15 06:57:56;;;;;;;47.47;25.70;;;;;;;1.64;100.00;101193.03;5140446;27;20443;-35
2021/01/15 07:00:49;;;;;;;46.73;26.33;;;;;;;1.72;100.00;101190.81;5140411;27;20828;-34
2021/01/15 07:04:13;;;;;;;42.67;23.87;;;;;;;1.68;100.00;101194.94;5140543;27;20197;-40
2021/01/15 07:07:17;;;;;;;41.87;24.50;;;;;;;1.56;100.00;101199.53;5139637;27;20448;-39
2021/01/15 07:10:05;;;;;;;43.43;24.70;;;;;;;1.50;100.00;101199.25;5140103;27;20224;-35
2021/01/15 07:13:00;;;;;;;46.37;25.23;;;;;;;1.63;100.00;101205.72;5140935;27;20446;-38
2021/01/15 07:15:53;;;;;;;45.57;25.43;;;;;;;1.56;100.00;101204.63;5140646;27;20458;-39
2021/01/15 07:18:50;;;;;;;43.50;25.57;;;;;;;1.66;100.00;101201.63;5140437;27;20596;-34
2021/01/15 07:21:39;;;;;;;42.33;22.60;;;;;;;1.56;100.00;101211.41;5140591;27;20455;-34
2021/01/15 07:24:28;;;;;;;43.70;25.00;;;;;;;1.29;100.00;101213.59;5140796;27;20540;-35
2021/01/15 07:27:15;;;;;;;41.47;23.50;;;;;;;1.46;100.00;101217.75;5139923;27;20505;-39
2021/01/15 07:30:06;;;;;;;45.57;25.20;;;;;;;1.18;100.00;101225.88;5139775;27;20879;-37
2021/01/15 07:32:54;;;;;;;45.20;25.13;;;;;;;1.43;100.00;101229.50;5139506;27;20447;-40
2021/01/15 07:35:43;;;;;;;45.93;25.60;;;;;;;1.36;100.00;101238.56;5139687;27;20439;-38
2021/01/15 07:38:29;;;;;;;43.10;24.40;;;;;;;1.40;100.00;101235.31;5140020;27;20198;-38
2021/01/15 07:41:38;;;;;;;41.60;23.53;;;;;;;1.41;100.00;101234.53;5139425;27;20447;-40
2021/01/15 07:44:39;;;;;;;46.57;25.60;;;;;;;1.67;100.00;101236.53;5139656;27;20439;-38
2021/01/15 07:47:26;;;;;;;42.10;23.47;;;;;;;1.32;100.00;101245.19;5140076;27;20513;-39
2021/01/15 07:50:13;;;;;;;45.03;23.87;;;;;;;1.41;100.00;101238.75;5139498;27;20801;-33
2021/01/15 07:53:10;;;;;;;43.30;25.57;;;;;;;1.41;100.00;101241.28;5139829;27;20193;-33
2021/01/15 07:55:59;;;;;;;48.97;24.27;;;;;;;1.15;100.00;101252.91;5139550;27;20440;-36
2021/01/15 07:58:48;;;;;;;42.00;24.00;;;;;;;1.38;100.00;101267.53;5139904;27;20474;-39
2021/01/15 08:01:34;;;;;;;46.27;26.10;;;;;;;1.47;100.00;101270.47;5139429;27;20864;-38
2021/01/15 08:04:20;;;;;;;47.37;24.93;;;;;;;1.49;100.00;101270.56;5140262;27;20528;-36
2021/01/15 08:07:13;;;;;;;45.90;23.53;;;;;;;1.33;100.00;101271.56;5140017;27;20615;-36
2021/01/15 08:10:09;;;;;;;43.77;23.53;;;;;;;1.44;100.00;101277.13;5139473;27;20936;-39
2021/01/15 08:12:58;;;;;;;43.97;23.90;;;;;;;1.56;100.00;101285.31;5139339;27;20468;-38
2021/01/15 08:15:45;;;;;;;51.63;25.13;;;;;;;1.19;100.00;101285.38;5138939;27;20596;-38
2021/01/15 08:18:32;;;;;;;44.30;24.97;;;;;;;1.12;100.00;101281.66;5139766;27;20471;-38
2021/01/15 08:21:21;;;;;;;50.60;26.50;;;;;;;1.12;100.00;101283.31;5139718;27;20431;-38
2021/01/15 08:24:10;;;;;;;42.50;24.20;;;;;;;1.45;100.00;101292.47;5139428;27;20459;-39
2021/01/15 08:26:58;;;;;;;43.80;25.30;;;;;;;1.38;100.00;101299.00;5139509;27;20198;-39
2021/01/15 08:29:47;;;;;;;42.47;26.00;;;;;;;1.63;100.00;101300.94;5139825;27;20479;-38
2021/01/15 08:32:40;;;;;;;44.73;25.47;;;;;;;1.37;100.00;101306.56;5139483;27;20463;-37
2021/01/15 08:35:29;;;;;;;42.67;24.43;;;;;;;1.58;100.00;101309.22;5138329;27;20489;-38
2021/01/15 08:38:28;;;;;;;42.83;23.90;;;;;;;1.64;100.00;101312.88;5138451;27;20544;-40
2021/01/15 08:41:27;;;;;;;44.03;24.73;;;;;;;1.49;100.00;101322.41;5139276;27;20201;-35
2021/01/15 08:44:16;;;;;;;45.53;24.40;;;;;;;1.76;100.00;101320.22;5138764;27;20447;-37
2021/01/15 08:47:03;;;;;;;47.03;25.27;;;;;;;1.92;100.00;101321.75;5138767;27;20193;-38
2021/01/15 08:49:54;;;;;;;46.27;24.57;;;;;;;1.56;100.00;101327.00;5139088;27;20221;-37
2021/01/15 08:52:42;;;;;;;42.23;24.73;;;;;;;1.16;100.00;101324.31;5139208;27;20537;-37
2021/01/15 08:55:39;;;;;;;47.93;26.83;;;;;;;1.43;100.00;101331.44;5138935;27;20263;-40
2021/01/15 08:58:26;;;;;;;43.43;24.17;;;;;;;1.55;100.00;101338.00;5139014;27;20241;-38
2021/01/15 09:01:28;;;;;;;42.97;25.40;;;;;;;1.80;100.00;101346.75;5138563;27;20202;-41
2021/01/15 09:04:22;;;;;;;40.17;23.13;;;;;;;1.56;100.00;101343.97;5139339;27;20547;-39
2021/01/15 09:07:11;;;;;;;42.43;24.77;;;;;;;2.13;100.00;101352.41;5138267;27;20797;-39
2021/01/15 09:09:59;;;;;;;43.77;24.77;;;;;;;1.63;100.00;101354.47;5138332;27;20237;-40
2021/01/15 09:12:47;;;;;;;42.77;25.17;;;;;;;1.33;100.00;101360.75;5138267;27;20202;-36
2021/01/15 09:15:33;;;;;;;40.97;24.10;;;;;;;1.12;100.00;101368.28;5138132;27;20312;-37
2021/01/15 09:18:24;;;;;;;41.50;24.40;;;;;;;1.63;100.00;101359.59;5138408;27;20201;-40
2021/01/15 09:21:10;;;;;;;38.13;24.00;;;;;;;1.65;100.00;101369.84;5137535;27;20286;-35
2021/01/15 09:23:59;;;;;;;40.80;23.77;;;;;;;1.49;100.00;101381.03;5138499;27;20205;-37
2021/01/15 09:27:01;;;;;;;40.40;24.03;;;;;;;1.51;100.00;101379.44;5137930;27;20197;-42
2021/01/15 09:29:56;;;;;;;38.77;23.13;;;;;;;1.98;100.00;101386.69;5137861;27;20359;-43
2021/01/15 09:32:52;;;;;;;39.20;24.63;;;;;;;2.04;100.00;101386.06;5137367;27;20205;-43
2021/01/15 09:35:43;;;;;;;42.07;22.90;;;;;;;1.60;100.00;101392.59;5117216;28;20456;-40
2021/01/15 09:38:33;;;;;;;34.17;22.60;;;;;;;1.62;100.00;101385.00;5138042;27;20534;-39
2021/01/15 09:41:20;;;;;;;41.70;22.10;;;;;;;1.86;100.00;101395.44;5137749;27;20347;-37
2021/01/15 09:44:08;;;;;;;38.43;21.27;;;;;;;1.78;100.00;101400.22;5129440;27;20260;-36
2021/01/15 09:46:57;;;;;;;39.27;23.57;;;;;;;2.00;100.00;101409.69;5117102;28;20213;-35
2021/01/15 09:49:45;;;;;;;38.43;21.97;;;;;;;1.75;100.00;101404.31;5116713;28;20230;-40
2021/01/15 09:52:33;;;;;;;37.73;23.13;;;;;;;1.68;100.00;101410.78;5117184;28;20307;-40
2021/01/15 09:55:20;;;;;;;39.10;23.43;;;;;;;1.76;100.00;101398.41;5117069;28;20202;-39
2021/01/15 09:58:09;;;;;;;40.20;22.20;;;;;;;2.47;100.00;101416.84;5117183;28;20229;-41
2021/01/15 10:00:55;;;;;;;41.77;22.00;;;;;;;2.42;100.00;101413.22;5117072;28;20275;-38
2021/01/15 10:03:45;;;;;;;32.20;20.20;;;;;;;2.66;100.00;101414.28;5116591;28;20496;-38
2021/01/15 10:06:32;;;;;;;37.13;20.40;;;;;;;1.87;100.00;101410.81;5117753;28;20588;-38
2021/01/15 10:09:21;;;;;;;33.13;19.97;;;;;;;1.96;100.00;101410.38;5116853;28;20194;-41
2021/01/15 10:12:08;;;;;;;33.50;19.93;;;;;;;1.70;100.00;101417.72;5117285;28;20203;-40
2021/01/15 10:14:59;;;;;;;32.37;19.03;;;;;;;1.38;100.00;101413.69;5121854;28;20230;-41
2021/01/15 10:17:46;;;;;;;34.40;19.43;;;;;;;2.31;100.00;101414.47;5122003;28;20198;-39
2021/01/15 10:20:34;;;;;;;48.50;26.50;;;;;;;1.85;100.00;101411.56;5121400;28;20197;-40
2021/01/15 10:23:21;;;;;;;47.83;26.10;;;;;;;2.41;100.00;101414.91;5121683;28;20198;-42
2021/01/15 10:26:10;;;;;;;40.20;22.50;;;;;;;1.95;100.00;101411.19;5121512;28;20303;-38
2021/01/15 10:28:59;;;;;;;37.17;21.60;;;;;;;2.14;100.00;101415.41;5121329;28;20210;-39
2021/01/15 10:31:50;;;;;;;37.07;21.37;;;;;;;2.21;100.00;101419.97;5121642;28;20233;-40
2021/01/15 10:34:38;;;;;;;36.00;20.67;;;;;;;2.48;100.00;101423.72;5120713;28;20349;-45
2021/01/15 10:37:26;;;;;;;29.43;19.60;;;;;;;2.51;100.00;101412.75;5120865;28;20198;-42
2021/01/15 10:40:15;;;;;;;35.13;21.77;;;;;;;2.18;100.00;101412.19;5120943;28;20194;-42
2021/01/15 10:43:02;;;;;;;32.37;20.00;;;;;;;2.16;100.00;101414.69;5121288;28;20198;-43
2021/01/15 10:45:49;;;;;;;33.87;19.40;;;;;;;2.25;100.00;101419.28;5120621;28;20198;-39
2021/01/15 10:48:36;;;;;;;35.77;20.67;;;;;;;2.31;100.00;101406.81;5120706;28;20217;-38
2021/01/15 10:51:23;;;;;;;29.50;19.57;;;;;;;2.07;100.00;101410.03;5120307;28;20222;-41
2021/01/15 10:54:11;;;;;;;32.20;19.63;;;;;;;2.25;100.00;101404.84;5120228;28;20217;-41
2021/01/15 10:56:57;;;;;;;32.37;20.33;;;;;;;1.75;100.00;101409.41;5120115;28;20521;-41
2021/01/15 10:59:45;;;;;;;30.77;18.90;;;;;;;2.31;100.00;101415.34;5120357;28;20414;-39
2021/01/15 11:02:31;;;;;;;27.73;18.23;;;;;;;2.15;100.00;101412.94;5124964;27;20291;-41
2021/01/15 11:05:21;;;;;;;29.17;19.10;;;;;;;2.31;100.00;101415.34;5141003;27;20334;-38
2021/01/15 11:08:09;;;;;;;32.57;19.73;;;;;;;1.77;100.00;101406.13;5140626;27;20197;-40
2021/01/15 11:10:58;;;;;;;35.93;19.87;;;;;;;1.69;100.00;101413.41;5141112;27;20221;-37
2021/01/15 11:13:45;;;;;;;31.40;19.77;;;;;;;1.57;100.00;101405.22;5140940;27;20221;-42
2021/01/15 11:16:34;;;;;;;34.30;21.90;;;;;;;1.91;100.00;101410.16;5140670;27;20206;-42
2021/01/15 11:19:21;;;;;;;32.37;20.10;;;;;;;1.99;100.00;101425.81;5140843;27;20208;-38
2021/01/15 11:22:07;;;;;;;54.43;32.30;;;;;;;1.95;100.00;101416.28;5140821;27;20224;-38
2021/01/15 11:24:56;;;;;;;35.30;20.70;;;;;;;2.06;100.00;101428.69;5139314;27;20193;-41
2021/01/15 11:27:44;;;;;;;38.50;23.17;;;;;;;2.04;100.00;101429.44;5140267;27;20331;-41
2021/01/15 11:30:33;;;;;;;33.77;20.47;;;;;;;1.83;100.00;101429.34;5119748;28;20226;-42
2021/01/15 11:33:27;;;;;;;28.93;19.07;;;;;;;2.20;100.00;101426.75;5128534;27;20348;-42
2021/01/15 11:36:14;;;;;;;29.17;18.50;;;;;;;2.20;100.00;101428.44;5140000;27;20221;-42
2021/01/15 11:39:06;;;;;;;39.20;22.27;;;;;;;1.68;100.00;101419.31;5139952;27;20327;-42
2021/01/15 11:41:57;;;;;;;35.80;21.53;;;;;;;1.65;100.00;101416.63;5140088;27;20283;-43
2021/01/15 11:44:53;;;;;;;34.20;20.33;;;;;;;1.88;100.00;101420.22;5139731;27;20677;-42
2021/01/15 11:47:43;;;;;;;33.77;20.63;;;;;;;1.61;100.00;101407.09;5139919;27;20485;-42
2021/01/15 11:50:31;;;;;;;34.90;20.23;;;;;;;1.68;100.00;101415.91;5124173;27;20224;-42
2021/01/15 11:53:17;;;;;;;33.70;20.50;;;;;;;1.80;100.00;101415.59;5139650;27;20622;-42
2021/01/15 11:56:07;;;;;;;37.03;21.20;;;;;;;1.86;100.00;101413.31;5139795;27;20198;-42
2021/01/15 11:58:58;;;;;;;32.10;21.30;;;;;;;1.97;100.00;101422.31;5139503;27;20233;-44
2021/01/15 12:01:45;;;;;;;33.27;20.57;;;;;;;1.68;100.00;101413.34;5139926;27;20500;-43
2021/01/15 12:04:33;;;;;;;34.23;21.00;;;;;;;1.75;100.00;101417.94;5139750;27;20194;-42
2021/01/15 12:07:36;;;;;;;33.20;19.40;;;;;;;1.77;100.00;101418.00;5139498;27;20205;-43
2021/01/15 12:10:22;;;;;;;31.57;20.37;;;;;;;1.62;100.00;101411.38;5119220;28;20213;-43
2021/01/15 12:13:10;;;;;;;37.37;20.90;;;;;;;1.91;100.00;101409.28;5119274;28;20674;-44
2021/01/15 12:16:03;;;;;;;33.40;19.07;;;;;;;2.30;100.00;101415.25;5119540;28;20284;-43
2021/01/15 12:18:52;;;;;;;32.37;21.47;;;;;;;2.02;100.00;101415.72;5119410;28;20280;-44
2021/01/15 12:21:39;;;;;;;31.17;20.17;;;;;;;1.45;100.00;101414.84;5119461;28;20210;-43
2021/01/15 12:24:26;;;;;;;33.67;20.43;;;;;;;1.76;100.00;101421.34;5119033;28;20482;-43
2021/01/15 12:27:12;;;;;;;33.10;19.60;;;;;;;1.44;100.00;101417.31;5118634;28;20199;-43
2021/01/15 12:30:01;;;;;;;31.27;18.83;;;;;;;1.66;100.00;101420.94;5119209;28;20190;-43
2021/01/15 12:32:51;;;;;;;31.90;19.80;;;;;;;2.14;100.00;101421.38;5118825;28;20194;-43
2021/01/15 12:35:38;;;;;;;34.17;21.50;;;;;;;2.28;100.00;101415.19;5118567;28;20202;-43
2021/01/15 12:38:24;;;;;;;36.97;20.70;;;;;;;1.56;100.00;101407.69;5118499;28;20198;-44
2021/01/15 12:41:11;;;;;;;34.50;20.33;;;;;;;1.76;100.00;101403.50;5118948;28;20467;-44
2021/01/15 12:43:57;;;;;;;36.47;21.80;;;;;;;2.00;100.00;101413.09;5118548;28;20194;-44
2021/01/15 12:46:43;;;;;;;31.83;20.50;;;;;;;2.10;100.00;101414.41;5118987;28;20198;-43
2021/01/15 12:49:30;;;;;;;35.27;20.93;;;;;;;2.04;100.00;101414.13;5119235;28;20594;-44