Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:18;;;;;;;;;40.75;34.00;;;;;20.80;35.80;101514.78;5078924;27;45502;-53
2022/03/06 00:03:47;;;;;;;;;34.50;30.75;;;;;20.80;35.91;101517.41;5078460;27;45525;-52
2022/03/06 00:06:16;;;;;;;;;31.25;29.75;;;;;20.77;35.45;101518.41;5078598;27;45915;-50
2022/03/06 00:08:42;;;;;;;;;37.25;32.00;;;;;20.77;35.92;101510.50;5077317;27;45229;-50
2022/03/06 00:11:08;;;;;;;;;28.25;25.50;;;;;20.76;35.98;101516.69;5077799;28;45603;-52
2022/03/06 00:13:37;;;;;;;;;29.00;29.00;;;;;20.73;35.61;101516.81;5078754;27;47574;-47
2022/03/06 00:16:03;;;;;;;;;33.75;31.75;;;;;20.73;35.43;101516.81;5078242;27;45484;-53
2022/03/06 00:18:29;;;;;;;;;37.50;33.25;;;;;20.70;35.56;101523.06;5078515;27;45445;-57
2022/03/06 00:20:55;;;;;;;;;36.75;32.50;;;;;20.70;35.52;101525.72;5078650;27;45290;-53
2022/03/06 00:23:21;;;;;;;;;41.50;31.75;;;;;20.68;35.70;101519.66;5078132;27;46185;-55
2022/03/06 00:25:47;;;;;;;;;40.75;33.50;;;;;20.67;35.39;101523.19;5078176;27;45805;-51
2022/03/06 00:28:12;;;;;;;;;34.00;30.75;;;;;20.66;35.45;101526.78;5078457;27;45231;-54
2022/03/06 00:30:38;;;;;;;;;33.50;28.00;;;;;20.64;35.53;101523.38;5094327;27;45303;-51
2022/03/06 00:33:07;;;;;;;;;37.00;31.25;;;;;20.63;35.34;101524.28;5077863;27;45466;-52
2022/03/06 00:35:32;;;;;;;;;37.00;32.50;;;;;20.61;35.45;101528.75;5078059;27;46039;-51
2022/03/06 00:37:58;;;;;;;;;32.75;30.00;;;;;20.60;35.80;101527.03;5078046;27;45448;-47
2022/03/06 00:40:24;;;;;;;;;31.25;30.00;;;;;20.58;35.51;101523.63;5078177;27;45334;-50
2022/03/06 00:42:50;;;;;;;;;34.50;31.00;;;;;20.57;35.60;101524.53;5078094;27;45614;-54
2022/03/06 00:45:15;;;;;;;;;32.50;31.75;;;;;20.56;35.31;101520.19;5077843;27;45363;-52
2022/03/06 00:47:40;;;;;;;;;31.67;30.67;;;;;20.53;35.49;101515.94;5078060;27;45280;-52
2022/03/06 00:50:06;;;;;;;;;33.00;31.50;;;;;20.54;35.68;101512.38;5078510;27;45169;-51
2022/03/06 00:52:32;;;;;;;;;39.00;33.00;;;;;20.54;35.39;101516.78;5077701;28;45306;-54
2022/03/06 00:54:57;;;;;;;;;33.00;31.00;;;;;20.52;35.34;101518.63;5077676;27;45272;-53
2022/03/06 00:57:22;;;;;;;;;36.25;29.75;;;;;20.50;35.65;101509.94;5077887;27;45304;-53
2022/03/06 00:59:48;;;;;;;;;32.25;29.25;;;;;20.50;35.40;101517.84;5078011;27;45501;-50
2022/03/06 01:02:13;;;;;;;;;37.75;31.00;;;;;20.50;35.51;101520.47;5077717;27;46012;-52
2022/03/06 01:04:39;;;;;;;;;34.50;29.25;;;;;20.48;35.27;101528.47;5077886;27;45422;-53
2022/03/06 01:07:05;;;;;;;;;32.75;30.00;;;;;20.48;35.61;101517.94;5077784;27;45365;-53
2022/03/06 01:09:31;;;;;;;;;34.25;31.25;;;;;20.47;35.22;101525.88;5077982;27;46081;-52
2022/03/06 01:11:56;;;;;;;;;34.25;30.75;;;;;20.46;35.19;101532.06;5077386;27;45502;-50
2022/03/06 01:14:22;;;;;;;;;32.25;29.50;;;;;20.43;35.15;101525.16;5077472;27;45460;-50
2022/03/06 01:16:47;;;;;;;;;33.25;30.00;;;;;20.43;35.27;101525.16;5077717;27;45298;-51
2022/03/06 01:19:13;;;;;;;;;31.75;28.25;;;;;20.42;35.27;101522.59;5077861;27;45414;-52
2022/03/06 01:21:38;;;;;;;;;32.50;30.00;;;;;20.43;35.48;101529.59;5076400;28;46311;-53
2022/03/06 01:24:03;;;;;;;;;37.75;30.50;;;;;20.41;35.28;101523.53;5077392;27;45355;-51
2022/03/06 01:26:29;;;;;;;;;33.25;30.00;;;;;20.41;35.69;101532.25;5077394;27;45264;-49
2022/03/06 01:28:54;;;;;;;;;37.50;32.00;;;;;20.40;35.08;101525.28;5077142;28;45393;-52
2022/03/06 01:31:20;;;;;;;;;28.75;27.75;;;;;20.37;35.04;101521.03;5077090;27;46002;-50
2022/03/06 01:33:45;;;;;;;;;32.75;27.50;;;;;20.38;35.33;101521.88;5075794;28;46205;-48
2022/03/06 01:36:10;;;;;;;;;32.50;29.25;;;;;20.38;35.59;101527.16;5077508;28;45330;-50
2022/03/06 01:38:36;;;;;;;;;35.50;31.75;;;;;20.37;35.23;101525.44;5077287;27;45539;-50
2022/03/06 01:41:02;;;;;;;;;33.25;30.75;;;;;20.36;34.97;101521.94;5076954;27;46028;-52
2022/03/06 01:43:27;;;;;;;;;37.75;32.50;;;;;20.34;35.24;101521.16;5077001;27;45291;-52
2022/03/06 01:45:53;;;;;;;;;33.50;30.75;;;;;20.34;35.23;101526.41;5077089;27;45268;-50
2022/03/06 01:48:19;;;;;;;;;39.00;31.25;;;;;20.33;35.25;101523.84;5077202;27;45331;-50
2022/03/06 01:50:45;;;;;;;;;35.50;31.50;;;;;20.32;35.01;101530.91;5076746;27;46817;-49
2022/03/06 01:53:12;;;;;;;;;31.75;28.50;;;;;20.33;35.07;101529.13;5077039;27;45343;-48
2022/03/06 01:55:38;;;;;;;;;27.50;26.50;;;;;20.31;34.94;101530.97;5076931;27;45479;-49
2022/03/06 01:58:08;;;;;;;;;29.25;26.00;;;;;20.30;35.02;101538.00;5075860;28;45276;-48
2022/03/06 02:00:40;;;;;;;;;31.25;28.25;;;;;20.28;35.17;101531.94;5092430;27;46147;-51
2022/03/06 02:03:06;;;;;;;;;30.00;26.75;;;;;20.29;35.16;101527.53;5076685;27;45236;-50
2022/03/06 02:05:31;;;;;;;;;31.25;28.50;;;;;20.25;34.68;101526.81;5076900;27;45354;-51
2022/03/06 02:07:57;;;;;;;;;26.50;24.50;;;;;20.27;34.70;101532.88;5075625;28;45609;-49
2022/03/06 02:10:23;;;;;;;;;28.25;26.00;;;;;20.25;35.07;101534.72;5076643;27;45418;-48
2022/03/06 02:12:48;;;;;;;;;32.25;25.75;;;;;20.22;34.76;101524.34;5076549;27;45457;-48
2022/03/06 02:15:16;;;;;;;;;29.75;27.00;;;;;20.24;34.91;101533.88;5076827;27;45462;-46
2022/03/06 02:17:42;;;;;;;;;31.00;28.50;;;;;20.25;34.38;101534.72;5077278;28;45453;-50
2022/03/06 02:20:14;;;;;;;;;25.75;23.00;;;;;20.20;35.00;101528.81;5074607;28;45336;-49
2022/03/06 02:22:45;;;;;;;;;22.50;22.00;;;;;20.21;34.31;101526.09;5076358;27;45472;-52
2022/03/06 02:25:15;;;;;;;;;37.75;31.25;;;;;20.20;34.97;101524.38;5076991;27;45626;-52
2022/03/06 02:27:41;;;;;;;;;28.25;26.75;;;;;20.20;34.42;101528.81;5077124;28;45349;-49
2022/03/06 02:30:09;;;;;;;;;30.00;25.25;;;;;20.20;34.14;101527.00;5075110;28;45337;-47
2022/03/06 02:32:35;;;;;;;;;28.50;28.00;;;;;20.20;34.70;101528.81;5076269;27;45757;-51
2022/03/06 02:35:01;;;;;;;;;23.75;22.25;;;;;20.17;34.29;101524.53;5076401;28;45713;-50
2022/03/06 02:37:27;;;;;;;;;32.00;26.50;;;;;20.17;34.54;101523.66;5075395;28;45395;-50
2022/03/06 02:39:52;;;;;;;;;26.25;25.50;;;;;20.17;34.66;101523.66;5077765;27;45678;-50
2022/03/06 02:42:29;;;;;;;;;30.00;27.25;;;;;20.16;34.03;101522.81;5079888;27;45328;-49
2022/03/06 02:44:55;;;;;;;;;28.50;27.00;;;;;20.16;34.09;101521.94;5080080;27;45390;-53
2022/03/06 02:47:21;;;;;;;;;30.00;25.25;;;;;20.15;33.95;101514.97;5080123;27;45569;-53
2022/03/06 02:49:47;;;;;;;;;30.00;27.75;;;;;20.15;34.59;101514.97;5079849;27;46005;-50
2022/03/06 02:52:12;;;;;;;;;28.25;27.25;;;;;20.14;34.56;101514.13;5078702;27;45992;-49
2022/03/06 02:54:38;;;;;;;;;26.50;26.00;;;;;20.13;34.47;101514.19;5078393;27;45357;-49
2022/03/06 02:57:05;;;;;;;;;28.50;24.00;;;;;20.13;33.91;101522.06;5079896;27;45516;-54
2022/03/06 02:59:30;;;;;;;;;29.50;24.50;;;;;20.13;34.13;101522.94;5078241;28;45255;-50
2022/03/06 03:01:56;;;;;;;;;25.00;22.00;;;;;20.11;34.18;101523.94;5079540;27;45247;-49
2022/03/06 03:04:21;;;;;;;;;30.00;25.00;;;;;20.10;34.02;101523.06;5079795;27;45227;-49
2022/03/06 03:06:50;;;;;;;;;32.00;26.00;;;;;20.10;34.06;101522.22;5080246;27;45211;-51
2022/03/06 03:09:19;;;;;;;;;29.25;25.75;;;;;20.08;34.40;101519.63;5079689;27;45636;-51
2022/03/06 03:11:46;;;;;;;;;25.50;24.50;;;;;20.10;33.71;101522.22;5078320;28;45764;-50
2022/03/06 03:14:13;;;;;;;;;29.25;25.50;;;;;20.09;33.99;101523.97;5079396;27;45647;-51
2022/03/06 03:16:39;;;;;;;;;27.00;24.25;;;;;20.08;33.88;101525.78;5079616;28;45358;-47
2022/03/06 03:19:05;;;;;;;;;25.00;24.25;;;;;20.07;33.74;101525.81;5079248;28;45363;-48
2022/03/06 03:21:30;;;;;;;;;24.75;23.25;;;;;20.06;33.75;101518.88;5079295;27;45493;-53
2022/03/06 03:23:56;;;;;;;;;27.50;25.50;;;;;20.06;33.71;101527.59;5078129;28;45449;-50
2022/03/06 03:26:21;;;;;;;;;30.25;28.00;;;;;20.06;33.83;101518.88;5079441;27;45401;-51
2022/03/06 03:28:46;;;;;;;;;22.25;19.25;;;;;20.04;33.54;101524.19;5079471;27;45490;-48
2022/03/06 03:31:12;;;;;;;;;25.00;25.00;;;;;20.05;33.98;101525.91;5078985;27;45462;-55
2022/03/06 03:33:37;;;;;;;;;28.25;26.50;;;;;20.05;34.10;101532.94;5079146;27;45341;-49
2022/03/06 03:36:03;;;;;;;;;29.25;26.00;;;;;20.03;34.06;101533.00;5078030;28;45617;-47
2022/03/06 03:38:28;;;;;;;;;28.00;24.25;;;;;20.03;33.94;101540.03;5079049;27;46487;-50
2022/03/06 03:40:54;;;;;;;;;22.50;21.25;;;;;20.01;33.56;101539.25;5077706;28;45264;-48
2022/03/06 03:43:19;;;;;;;;;26.25;23.75;;;;;20.02;33.53;101541.81;5079108;27;45286;-48
2022/03/06 03:45:44;;;;;;;;;24.75;23.50;;;;;20.00;33.57;101543.66;5079285;27;45346;-52
2022/03/06 03:48:10;;;;;;;;;26.00;22.75;;;;;20.00;33.90;101548.06;5078860;27;45323;-53
2022/03/06 03:50:35;;;;;;;;;17.50;17.50;;;;;19.99;33.79;101552.47;5078257;27;45253;-52
2022/03/06 03:53:00;;;;;;;;;21.75;20.25;;;;;19.98;33.69;101549.88;5078774;27;45244;-49
2022/03/06 03:55:26;;;;;;;;;20.75;19.00;;;;;19.96;33.82;101544.72;5079092;27;45527;-54
2022/03/06 03:57:51;;;;;;;;;23.75;20.75;;;;;19.98;33.57;101560.41;5078582;27;48449;-52
2022/03/06 04:00:16;;;;;;;;;24.75;22.00;;;;;19.96;33.69;101557.00;5078796;27;45232;-51
2022/03/06 04:02:42;;;;;;;;;27.00;25.25;;;;;19.94;33.88;101554.44;5078677;27;45261;-55
2022/03/06 04:05:08;;;;;;;;;23.25;22.75;;;;;19.96;33.64;101555.22;5078919;27;45611;-55
2022/03/06 04:07:33;;;;;;;;;26.25;23.00;;;;;19.95;33.79;101558.78;5078608;27;45970;-51
2022/03/06 04:09:58;;;;;;;;;28.75;22.75;;;;;19.95;33.37;101568.47;5077323;28;45331;-53
2022/03/06 04:12:24;;;;;;;;;20.25;19.75;;;;;19.93;33.30;101568.50;5077152;28;45382;-46
2022/03/06 04:14:49;;;;;;;;;23.25;21.25;;;;;19.92;33.36;101562.41;5078897;27;45464;-50
2022/03/06 04:17:15;;;;;;;;;25.00;20.25;;;;;19.90;33.25;101563.34;5078487;27;45427;-55
2022/03/06 04:19:40;;;;;;;;;24.25;23.75;;;;;19.92;33.56;101564.16;5078318;27;45256;-48
2022/03/06 04:22:06;;;;;;;;;24.50;19.50;;;;;19.92;33.70;101577.31;5078644;27;45852;-55
2022/03/06 04:24:31;;;;;;;;;23.75;21.75;;;;;19.90;33.30;101573.88;5078659;28;45386;-49
2022/03/06 04:26:56;;;;;;;;;22.25;19.75;;;;;19.88;33.58;101576.59;5078190;27;47030;-51
2022/03/06 04:29:22;;;;;;;;;22.33;22.33;;;;;19.87;33.48;101568.78;5076778;28;47078;-50
2022/03/06 04:31:47;;;;;;;;;25.75;22.25;;;;;19.87;33.19;101574.03;5078453;27;45369;-52
2022/03/06 04:34:12;;;;;;;;;23.25;23.25;;;;;19.87;33.27;101579.28;5078469;27;45398;-50
2022/03/06 04:36:38;;;;;;;;;26.25;22.25;;;;;19.87;33.16;101584.56;5078012;27;45451;-52
2022/03/06 04:39:04;;;;;;;;;24.75;24.25;;;;;19.84;33.17;101575.00;5078001;28;45269;-51
2022/03/06 04:41:30;;;;;;;;;20.75;17.75;;;;;19.83;33.58;101578.53;5093927;27;45466;-50
2022/03/06 04:43:55;;;;;;;;;24.67;21.33;;;;;19.85;33.69;101586.34;5078056;27;45564;-54
2022/03/06 04:46:20;;;;;;;;;25.00;23.75;;;;;19.85;33.59;101588.97;5078099;27;45373;-48
2022/03/06 04:48:46;;;;;;;;;22.25;20.50;;;;;19.84;33.32;101588.13;5077797;27;45263;-52
2022/03/06 04:51:11;;;;;;;;;25.25;21.25;;;;;19.82;33.22;101595.22;5078016;27;45218;-51
2022/03/06 04:53:37;;;;;;;;;22.50;22.50;;;;;19.82;33.34;101591.72;5078066;27;45570;-51
2022/03/06 04:56:04;;;;;;;;;26.25;22.25;;;;;19.81;33.18;101592.63;5077688;27;46441;-54
2022/03/06 04:58:30;;;;;;;;;21.00;19.75;;;;;19.81;33.17;101590.00;5076429;28;45390;-49
2022/03/06 05:00:55;;;;;;;;;25.75;23.75;;;;;19.80;33.09;101593.56;5077755;27;45392;-54
2022/03/06 05:03:22;;;;;;;;;26.75;24.50;;;;;19.76;33.44;101583.19;5077251;27;45496;-48
2022/03/06 05:05:47;;;;;;;;;28.00;22.75;;;;;19.80;33.56;101593.56;5077581;27;46330;-50
2022/03/06 05:08:13;;;;;;;;;24.00;22.00;;;;;19.81;33.37;101587.38;5077574;27;45477;-54
2022/03/06 05:10:38;;;;;;;;;21.75;17.75;;;;;19.86;33.26;101588.09;5077720;27;45766;-51
2022/03/06 05:13:04;;;;;;;;;25.25;22.00;;;;;19.90;33.63;101590.53;5077833;28;45637;-53
2022/03/06 05:15:29;;;;;;;;;25.00;19.00;;;;;19.93;33.20;101593.06;5077094;27;45356;-49
2022/03/06 05:17:54;;;;;;;;;17.75;17.00;;;;;20.00;33.04;101588.41;5077379;27;45346;-50
2022/03/06 05:20:20;;;;;;;;;23.00;22.50;;;;;20.02;33.63;101594.44;5077834;27;45669;-51
2022/03/06 05:22:45;;;;;;;;;22.25;19.75;;;;;20.09;33.25;101605.56;5077618;27;45352;-50
2022/03/06 05:25:11;;;;;;;;;20.75;19.25;;;;;20.14;32.95;101608.00;5077250;27;46198;-48
2022/03/06 05:27:37;;;;;;;;;21.00;17.25;;;;;20.18;33.06;101599.06;5077183;27;45386;-52
2022/03/06 05:30:08;;;;;;;;;20.50;19.00;;;;;20.23;33.27;101608.50;5077229;27;45529;-48
2022/03/06 05:32:34;;;;;;;;;21.00;19.25;;;;;20.27;32.97;101606.56;5077480;28;45469;-50
2022/03/06 05:34:59;;;;;;;;;25.00;20.25;;;;;20.32;32.93;101609.00;5077159;27;46185;-51
2022/03/06 05:37:24;;;;;;;;;20.00;18.75;;;;;20.35;32.60;101604.47;5076132;28;45340;-52
2022/03/06 05:39:50;;;;;;;;;20.75;19.00;;;;;20.38;33.07;101601.72;5077354;27;45307;-49
2022/03/06 05:42:16;;;;;;;;;18.00;17.25;;;;;20.44;33.33;101612.91;5077316;27;45455;-54
2022/03/06 05:44:42;;;;;;;;;20.50;18.75;;;;;20.47;32.92;101607.50;5076902;27;45307;-49
2022/03/06 05:47:07;;;;;;;;;23.00;17.75;;;;;20.51;32.78;101614.34;5075653;28;45351;-51
2022/03/06 05:49:33;;;;;;;;;21.50;19.75;;;;;20.51;32.71;101614.34;5077052;27;45355;-52
2022/03/06 05:51:58;;;;;;;;;22.00;18.75;;;;;20.55;32.65;101613.31;5077218;27;45290;-53
2022/03/06 05:54:23;;;;;;;;;19.75;18.50;;;;;20.56;32.76;101615.00;5077090;27;46021;-54
2022/03/06 05:56:49;;;;;;;;;20.75;20.00;;;;;20.59;32.69;101614.88;5076939;28;45375;-53
2022/03/06 05:59:14;;;;;;;;;25.25;21.75;;;;;20.59;32.61;101625.41;5076948;28;45482;-51
2022/03/06 06:01:40;;;;;;;;;23.00;21.25;;;;;20.62;32.80;101629.69;5077223;27;45379;-48
2022/03/06 06:04:05;;;;;;;;;19.25;16.75;;;;;20.60;32.76;101627.13;5076714;27;45999;-51
2022/03/06 06:06:30;;;;;;;;;23.75;23.00;;;;;20.61;32.78;101626.22;5076699;27;45310;-52
2022/03/06 06:08:56;;;;;;;;;17.50;17.50;;;;;20.62;32.36;101630.56;5076878;27;45328;-49
2022/03/06 06:11:22;;;;;;;;;26.00;20.50;;;;;20.62;32.37;101632.31;5077114;27;45512;-51
2022/03/06 06:13:47;;;;;;;;;21.25;20.25;;;;;20.60;32.48;101631.56;5076207;27;45512;-51
2022/03/06 06:16:13;;;;;;;;;21.75;20.00;;;;;20.63;32.23;101636.66;5076182;27;45384;-52
2022/03/06 06:18:40;;;;;;;;;21.75;21.50;;;;;20.63;32.35;101641.94;5076576;27;45306;-51
2022/03/06 06:21:05;;;;;;;;;24.50;19.75;;;;;20.63;32.53;101634.03;5075584;28;45615;-52
2022/03/06 06:23:31;;;;;;;;;22.25;19.25;;;;;20.62;32.37;101635.81;5076412;28;46496;-49
2022/03/06 06:25:56;;;;;;;;;19.50;15.25;;;;;20.63;32.34;101641.94;5076806;27;45299;-49
2022/03/06 06:28:22;;;;;;;;;23.75;22.00;;;;;20.61;32.13;101633.28;5076712;27;45368;-49
2022/03/06 06:30:47;;;;;;;;;21.00;19.50;;;;;20.61;32.23;101639.38;5076747;27;45334;-51
2022/03/06 06:33:12;;;;;;;;;25.00;21.00;;;;;20.62;31.91;101649.00;5076098;27;46082;-52
2022/03/06 06:35:38;;;;;;;;;16.50;15.75;;;;;20.62;32.28;101642.84;5076361;27;45186;-50
2022/03/06 06:38:04;;;;;;;;;20.75;17.00;;;;;20.63;32.04;101652.47;5075377;28;45382;-48
2022/03/06 06:40:30;;;;;;;;;26.50;20.25;;;;;20.63;32.16;101648.06;5076502;27;45623;-48
2022/03/06 06:42:56;;;;;;;;;22.50;20.25;;;;;20.63;32.25;101648.06;5076313;28;46537;-49
2022/03/06 06:45:22;;;;;;;;;19.50;18.25;;;;;20.63;31.89;101652.47;5076110;27;45493;-46
2022/03/06 06:47:47;;;;;;;;;17.75;17.75;;;;;20.63;32.42;101649.84;5076318;27;45315;-45
2022/03/06 06:50:13;;;;;;;;;23.75;18.25;;;;;20.60;32.51;101653.47;5075010;28;45446;-51
2022/03/06 06:52:39;;;;;;;;;22.00;19.50;;;;;20.60;32.39;101661.38;5074549;28;45994;-52
2022/03/06 06:55:04;;;;;;;;;22.50;19.50;;;;;20.59;32.24;101667.56;5076006;27;45390;-52
2022/03/06 06:57:30;;;;;;;;;22.50;21.75;;;;;20.58;32.27;101668.47;5076129;27;45189;-48
2022/03/06 06:59:56;;;;;;;;;23.50;21.50;;;;;20.57;32.31;101669.38;5076598;27;45179;-49
2022/03/06 07:02:22;;;;;;;;;21.00;19.50;;;;;20.53;32.21;101676.56;5075919;27;46172;-51
2022/03/06 07:04:48;;;;;;;;;21.25;17.75;;;;;20.52;32.11;101677.47;5075930;27;45385;-49
2022/03/06 07:07:13;;;;;;;;;26.00;20.50;;;;;20.51;32.30;101677.56;5076123;27;45402;-48
2022/03/06 07:09:39;;;;;;;;;25.00;21.25;;;;;20.47;32.17;101678.59;5076361;27;45543;-51
2022/03/06 07:12:06;;;;;;;;;32.00;28.50;;;;;20.45;31.84;101677.84;5075737;27;46326;-50
2022/03/06 07:14:32;;;;;;;;;31.75;27.75;;;;;20.43;32.06;101682.31;5074560;28;45449;-50
2022/03/06 07:16:57;;;;;;;;;32.00;29.50;;;;;20.38;32.13;101683.34;5076246;27;45504;-49
2022/03/06 07:19:23;;;;;;;;;36.25;31.25;;;;;20.36;31.95;101682.53;5076129;27;45362;-48
2022/03/06 07:21:48;;;;;;;;;30.00;24.75;;;;;20.36;32.31;101681.69;5075694;27;45279;-47
2022/03/06 07:24:13;;;;;;;;;30.50;27.75;;;;;20.33;31.56;101687.06;5075776;27;45319;-51
2022/03/06 07:26:39;;;;;;;;;27.75;27.50;;;;;20.32;32.21;101688.88;5077109;28;45269;-51
2022/03/06 07:29:04;;;;;;;;;35.00;28.25;;;;;20.27;32.40;101684.72;5079476;27;45536;-47
2022/03/06 07:31:30;;;;;;;;;27.25;24.00;;;;;20.26;31.78;101693.53;5077838;27;45324;-53
2022/03/06 07:33:55;;;;;;;;;29.00;28.75;;;;;20.24;31.75;101697.06;5079309;27;45343;-49
2022/03/06 07:36:21;;;;;;;;;28.25;25.25;;;;;20.22;32.41;101695.44;5079228;27;45334;-48
2022/03/06 07:38:46;;;;;;;;;34.00;27.75;;;;;20.20;32.18;101710.41;5078034;28;45586;-49
2022/03/06 07:41:12;;;;;;;;;36.00;29.50;;;;;20.19;31.74;101711.34;5078794;27;45356;-50
2022/03/06 07:43:38;;;;;;;;;32.75;29.75;;;;;20.14;31.67;101714.16;5077561;28;45861;-48
2022/03/06 07:46:04;;;;;;;;;30.25;29.50;;;;;20.13;31.55;101712.44;5079150;27;45267;-53
2022/03/06 07:48:30;;;;;;;;;32.25;30.25;;;;;20.11;32.11;101716.91;5079387;27;45591;-48
2022/03/06 07:50:55;;;;;;;;;47.00;38.25;;;;;20.07;31.80;101721.44;5078648;27;45421;-51
2022/03/06 07:53:21;;;;;;;;;55.25;42.00;;;;;20.01;30.67;101726.91;5078648;27;45422;-45
2022/03/06 07:55:46;;;;;;;;;57.00;45.00;;;;;19.92;30.75;101719.38;5078962;27;45919;-50
2022/03/06 07:58:12;;;;;;;;;59.25;45.50;;;;;19.87;30.60;101723.97;5078963;27;45310;-52
2022/03/06 08:00:37;;;;;;;;;52.25;40.50;;;;;19.81;30.79;101730.31;5078575;27;46251;-52
2022/03/06 08:03:02;;;;;;;;;58.00;45.25;;;;;19.76;30.40;101738.38;5078588;27;45369;-51
2022/03/06 08:05:28;;;;;;;;;52.25;42.50;;;;;19.72;30.27;101733.28;5077642;28;45869;-50
2022/03/06 08:07:53;;;;;;;;;52.50;44.25;;;;;19.67;29.94;101730.84;5078885;27;45264;-53
2022/03/06 08:10:19;;;;;;;;;55.75;42.75;;;;;19.61;29.98;101733.66;5076913;28;45320;-53
2022/03/06 08:12:47;;;;;;;;;54.50;42.00;;;;;19.57;29.87;101734.69;5094127;27;45297;-53
2022/03/06 08:15:13;;;;;;;;;54.00;42.50;;;;;19.51;30.14;101740.19;5078324;28;45258;-49
2022/03/06 08:17:39;;;;;;;;;56.00;44.50;;;;;19.46;29.73;101749.09;5078611;28;45379;-51
2022/03/06 08:20:05;;;;;;;;;56.50;45.75;;;;;19.41;29.88;101751.03;5078267;27;45417;-51
2022/03/06 08:22:31;;;;;;;;;58.00;45.00;;;;;19.37;29.80;101751.22;5078621;27;45850;-46
2022/03/06 08:24:57;;;;;;;;;57.50;44.75;;;;;19.32;29.85;101759.25;5078315;27;45382;-47
2022/03/06 08:27:22;;;;;;;;;56.00;44.50;;;;;19.30;29.74;101758.44;5078449;27;45680;-47
2022/03/06 08:29:48;;;;;;;;;54.75;42.50;;;;;19.27;29.72;101761.19;5078175;27;45618;-46
2022/03/06 08:32:14;;;;;;;;;58.00;43.00;;;;;19.23;29.74;101762.22;5078085;27;45254;-48
2022/03/06 08:34:40;;;;;;;;;59.50;45.75;;;;;19.18;29.25;101753.63;5078198;28;45219;-53
2022/03/06 08:37:05;;;;;;;;;53.00;45.00;;;;;19.14;29.23;101758.97;5076994;28;45485;-51
2022/03/06 08:39:31;;;;;;;;;54.75;43.75;;;;;19.11;29.37;101764.38;5078202;27;46067;-47
2022/03/06 08:41:56;;;;;;;;;58.00;45.75;;;;;19.08;29.33;101753.94;5076855;28;45434;-49
2022/03/06 08:44:22;;;;;;;;;58.75;46.00;;;;;19.05;29.26;101759.31;5078100;27;45284;-47
2022/03/06 08:46:47;;;;;;;;;53.50;42.75;;;;;19.02;29.19;101758.56;5078229;27;45303;-47
2022/03/06 08:49:12;;;;;;;;;55.00;44.75;;;;;19.02;29.32;101761.19;5077741;27;45658;-49
2022/03/06 08:51:38;;;;;;;;;62.00;46.50;;;;;19.00;29.23;101766.50;5077756;27;45225;-48
2022/03/06 08:54:03;;;;;;;;;56.00;43.50;;;;;18.94;29.08;101764.06;5078124;27;45626;-46
2022/03/06 08:56:29;;;;;;;;;52.00;43.75;;;;;18.97;29.47;101771.84;5078240;27;45378;-50
2022/03/06 08:58:55;;;;;;;;;59.00;44.75;;;;;18.95;29.24;101773.66;5077509;27;46302;-47
2022/03/06 09:01:20;;;;;;;;;52.25;42.25;;;;;18.90;29.05;101762.44;5077535;27;45883;-51
2022/03/06 09:03:46;;;;;;;;;53.00;43.75;;;;;18.92;29.19;101778.97;5076422;28;45365;-47
2022/03/06 09:06:11;;;;;;;;;54.00;40.75;;;;;18.89;29.07;101774.69;5077926;27;45422;-53
2022/03/06 09:08:37;;;;;;;;;54.25;41.50;;;;;18.88;28.85;101777.38;5077314;28;45432;-49
2022/03/06 09:11:05;;;;;;;;;53.75;42.00;;;;;18.85;28.74;101773.94;5077830;27;45432;-50
2022/03/06 09:13:30;;;;;;;;;53.50;40.25;;;;;18.80;28.77;101773.22;5077944;27;45272;-50
2022/03/06 09:15:55;;;;;;;;;50.25;39.25;;;;;18.81;28.77;101772.31;5077593;27;45219;-48
2022/03/06 09:18:21;;;;;;;;;52.75;42.25;;;;;18.79;28.66;101776.78;5077278;27;46008;-48
2022/03/06 09:20:46;;;;;;;;;49.50;37.75;;;;;18.79;28.87;101778.53;5077342;27;45319;-49
2022/03/06 09:23:12;;;;;;;;;49.25;37.75;;;;;18.76;28.58;101773.38;5077514;27;45169;-49
2022/03/06 09:25:37;;;;;;;;;54.25;42.00;;;;;18.76;28.70;101778.63;5077587;27;45390;-51
2022/03/06 09:28:03;;;;;;;;;52.50;40.50;;;;;18.74;28.58;101770.81;5077439;27;46580;-53
2022/03/06 09:30:29;;;;;;;;;52.50;43.00;;;;;18.73;28.49;101774.34;5076005;28;45575;-51
2022/03/06 09:32:55;;;;;;;;;51.00;37.50;;;;;18.68;28.37;101778.91;5077156;27;45401;-52
2022/03/06 09:35:21;;;;;;;;;53.75;42.25;;;;;18.64;28.93;101779.91;5077376;27;45648;-50
2022/03/06 09:37:46;;;;;;;;;52.50;42.25;;;;;18.63;28.29;101775.56;5077137;27;46092;-52
2022/03/06 09:40:12;;;;;;;;;49.75;37.75;;;;;18.63;28.66;101786.91;5075704;28;45327;-46
2022/03/06 09:42:38;;;;;;;;;45.25;37.00;;;;;18.65;28.74;101781.63;5077186;27;45459;-49
2022/03/06 09:45:08;;;;;;;;;47.75;36.50;;;;;18.67;28.98;101787.69;5077723;28;45473;-47
2022/03/06 09:47:34;;;;;;;;;45.75;36.25;;;;;18.72;29.30;101793.63;5077209;27;47355;-48
2022/03/06 09:50:01;;;;;;;;;39.75;31.00;;;;;18.76;29.23;101800.50;5076618;28;45393;-48
2022/03/06 09:52:27;;;;;;;;;43.00;32.50;;;;;18.79;29.27;101792.53;5075703;28;45510;-46
2022/03/06 09:54:52;;;;;;;;;32.25;30.00;;;;;18.82;29.41;101795.03;5077313;28;45452;-47
2022/03/06 09:57:19;;;;;;;;;35.75;30.25;;;;;18.87;29.70;101805.41;5076694;27;46274;-49
2022/03/06 09:59:45;;;;;;;;;27.50;26.00;;;;;18.90;29.57;101797.44;5076846;27;45841;-49
2022/03/06 10:02:11;;;;;;;;;29.25;25.75;;;;;18.94;29.62;101798.22;5076943;28;45235;-51
2022/03/06 10:04:37;;;;;;;;;33.25;25.00;;;;;18.97;29.70;101803.38;5076041;28;45507;-51
2022/03/06 10:07:04;;;;;;;;;27.75;24.00;;;;;18.98;30.14;101794.59;5076898;27;45315;-55
2022/03/06 10:09:31;;;;;;;;;22.75;22.75;;;;;19.01;29.86;101799.75;5075482;28;45484;-51
2022/03/06 10:11:57;;;;;;;;;28.75;27.50;;;;;19.04;29.92;101802.25;5058622;28;45439;-48
2022/03/06 10:14:37;;;;;;;;;24.25;23.75;;;;;19.06;30.07;101792.56;5076781;27;45432;-48
2022/03/06 10:17:09;;;;;;;;;24.00;22.75;;;;;19.09;30.00;101796.84;5076451;28;46166;-44
2022/03/06 10:19:57;;;;;;;;;30.00;24.25;;;;;19.11;29.97;101795.91;5076809;27;46005;-49
2022/03/06 10:22:45;;;;;;;;;23.25;22.00;;;;;19.12;29.75;101795.00;5076645;27;45374;-50
2022/03/06 10:25:16;;;;;;;;;32.25;25.00;;;;;19.14;29.88;101792.28;5076839;27;45506;-48
2022/03/06 10:27:47;;;;;;;;;23.75;21.25;;;;;19.12;29.98;101791.47;5076418;27;47499;-48
2022/03/06 10:30:26;;;;;;;;;23.75;22.00;;;;;19.14;29.70;101793.13;5076223;27;45326;-45
2022/03/06 10:32:52;;;;;;;;;19.00;17.50;;;;;19.16;29.97;101793.94;5076477;27;45414;-47
2022/03/06 10:35:17;;;;;;;;;16.75;16.75;;;;;19.15;30.04;101792.22;5076606;27;45227;-47
2022/03/06 10:37:42;;;;;;;;;24.50;22.25;;;;;19.16;29.70;101795.75;5076316;27;46195;-49
2022/03/06 10:40:14;;;;;;;;;24.50;20.25;;;;;19.17;29.84;101794.84;5075330;28;45193;-51
2022/03/06 10:42:42;;;;;;;;;22.75;21.50;;;;;19.16;29.73;101798.38;5076608;27;45375;-49
2022/03/06 10:45:23;;;;;;;;;22.25;20.25;;;;;19.15;29.77;101788.75;5076778;28;45333;-52
2022/03/06 10:47:48;;;;;;;;;14.50;11.00;;;;;19.16;29.92;101788.69;5076192;27;46200;-48
2022/03/06 10:50:25;;;;;;;;;23.00;18.00;;;;;19.15;29.49;101800.13;5076184;27;45348;-52
2022/03/06 10:52:53;;;;;;;;;18.75;16.25;;;;;19.15;29.82;101805.38;5076305;27;45253;-53
2022/03/06 10:55:33;;;;;;;;;18.00;16.50;;;;;19.13;29.57;101799.31;5076424;27;45621;-49
2022/03/06 10:57:59;;;;;;;;;18.75;16.25;;;;;19.16;29.88;101803.63;5075089;28;46512;-51
2022/03/06 11:00:24;;;;;;;;;20.00;16.75;;;;;19.15;29.81;101800.13;5076892;27;45335;-53
2022/03/06 11:02:52;;;;;;;;;21.00;17.50;;;;;19.14;30.04;101798.41;5078609;28;45239;-51
2022/03/06 11:05:18;;;;;;;;;15.50;12.75;;;;;19.14;29.72;101792.28;5079811;27;45434;-51