Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:37;;;;;;;;;;;;;;;;;;5072210;28;20013;-62
2021/09/20 00:03:04;;;;;;;;;;;;;;;;;;5073139;28;20024;-62
2021/09/20 00:05:31;;;;;;;;;;;;;;;;;;5072411;28;20005;-62
2021/09/20 00:07:58;;;;;;;;;;;;;;;;;;5070217;28;20018;-66
2021/09/20 00:10:25;;;;;;;;;;;;;;;;;;5073122;28;20399;-65
2021/09/20 00:12:52;;;;;;;;;;;;;;;;;;5071622;28;20006;-62
2021/09/20 00:15:19;;;;;;;;;;;;;;;;;;5073113;28;20021;-63
2021/09/20 00:17:46;;;;;;;;;;;;;;;;;;5071119;28;20400;-62
2021/09/20 00:20:13;;;;;;;;;;;;;;;;;;5073071;28;20009;-63
2021/09/20 00:22:40;;;;;;;;;;;;;;;;;;5070918;28;20028;-63
2021/09/20 00:25:07;;;;;;;;;;;;;;;;;;5072505;28;20495;-64
2021/09/20 00:27:33;;;;;;;;;;;;;;;;;;5071358;28;20025;-63
2021/09/20 00:30:00;;;;;;;;;;;;;;;;;;5071224;28;20193;-65
2021/09/20 00:32:27;;;;;;;;;;;;;;;;;;5067057;28;20031;-64
2021/09/20 00:34:54;;;;;;;;;;;;;;;;;;5067343;28;20461;-63
2021/09/20 00:37:21;;;;;;;;;;;;;;;;;;5072326;28;20012;-63
2021/09/20 00:39:48;;;;;;;;;;;;;;;;;;5071456;28;20009;-64
2021/09/20 00:42:15;;;;;;;;;;;;;;;;;;5072411;28;20476;-64
2021/09/20 00:44:42;;;;;;;;;;;;;;;;;;5071857;28;20012;-63
2021/09/20 00:47:09;;;;;;;;;;;;;;;;;;5070538;28;20005;-65
2021/09/20 00:49:36;;;;;;;;;;;;;;;;;;5069854;28;20005;-63
2021/09/20 00:52:03;;;;;;;;;;;;;;;;;;5072833;28;20016;-63
2021/09/20 00:54:29;;;;;;;;;;;;;;;;;;5060331;28;20006;-68
2021/09/20 00:56:56;;;;;;;;;;;;;;;;;;5072148;28;20025;-63
2021/09/20 00:59:23;;;;;;;;;;;;;;;;;;5071221;28;20024;-63
2021/09/20 01:01:50;;;;;;;;;;;;;;;;;;5072572;28;20033;-62
2021/09/20 01:04:17;;;;;;;;;;;;;;;;;;5070466;28;20002;-65
2021/09/20 01:06:44;;;;;;;;;;;;;;;;;;5072030;28;20019;-62
2021/09/20 01:09:11;;;;;;;;;;;;;;;;;;5067881;28;20361;-62
2021/09/20 01:11:38;;;;;;;;;;;;;;;;;;5062721;28;20009;-63
2021/09/20 01:14:05;;;;;;;;;;;;;;;;;;5070315;28;20052;-62
2021/09/20 01:16:32;;;;;;;;;;;;;;;;;;5071455;28;20024;-63
2021/09/20 01:18:59;;;;;;;;;;;;;;;;;;5071482;28;20017;-62
2021/09/20 01:21:26;;;;;;;;;;;;;;;;;;5071159;28;20005;-66
2021/09/20 01:23:52;;;;;;;;;;;;;;;;;;5071041;28;20005;-62
2021/09/20 01:26:19;;;;;;;;;;;;;;;;;;5072158;28;20009;-63
2021/09/20 01:28:46;;;;;;;;;;;;;;;;;;5070672;28;20048;-62
2021/09/20 01:31:13;;;;;;;;;;;;;;;;;;5070908;28;20012;-62
2021/09/20 01:33:40;;;;;;;;;;;;;;;;;;5072384;28;20013;-63
2021/09/20 01:36:07;;;;;;;;;;;;;;;;;;5071243;28;20018;-63
2021/09/20 01:38:34;;;;;;;;;;;;;;;;;;5070866;28;20028;-65
2021/09/20 01:41:01;;;;;;;;;;;;;;;;;;5071342;28;20016;-62
2021/09/20 01:43:28;;;;;;;;;;;;;;;;;;5072484;28;20009;-62
2021/09/20 01:45:55;;;;;;;;;;;;;;;;;;5071025;28;20006;-62
2021/09/20 01:48:22;;;;;;;;;;;;;;;;;;5075576;28;20036;-62
2021/09/20 01:50:49;;;;;;;;;;;;;;;;;;5071295;28;20014;-63
2021/09/20 01:53:15;;;;;;;;;;;;;;;;;;5075755;28;20384;-62
2021/09/20 01:55:42;;;;;;;;;;;;;;;;;;5073281;28;20470;-64
2021/09/20 01:58:09;;;;;;;;;;;;;;;;;;5075906;28;20032;-62
2021/09/20 02:00:36;;;;;;;;;;;;;;;;;;5072095;28;20001;-61
2021/09/20 02:03:03;;;;;;;;;;;;;;;;;;5075849;28;20484;-63
2021/09/20 02:05:30;;;;;;;;;;;;;;;;;;5075075;28;20009;-62
2021/09/20 02:07:57;;;;;;;;;;;;;;;;;;5075832;28;20032;-64
2021/09/20 02:10:24;;;;;;;;;;;;;;;;;;5074098;28;20456;-63
2021/09/20 02:12:51;;;;;;;;;;;;;;;;;;5076265;28;20009;-65
2021/09/20 02:15:18;;;;;;;;;;;;;;;;;;5074330;28;20248;-63
2021/09/20 02:17:45;;;;;;;;;;;;;;;;;;5075603;28;20519;-63
2021/09/20 02:20:11;;;;;;;;;;;;;;;;;;5073618;28;20006;-62
2021/09/20 02:22:38;;;;;;;;;;;;;;;;;;5075061;28;20009;-62
2021/09/20 02:25:07;;;;;;;;;;;;;;;;;;5072229;28;20452;-63
2021/09/20 02:27:34;;;;;;;;;;;;;;;;;;5075221;28;20029;-63
2021/09/20 02:30:02;;;;;;;;;;;;;;;;;;5071430;28;20016;-62
2021/09/20 02:32:29;;;;;;;;;;;;;;;;;;5074691;28;20472;-64
2021/09/20 02:34:56;;;;;;;;;;;;;;;;;;5073107;28;20012;-62
2021/09/20 02:37:23;;;;;;;;;;;;;;;;;;5074508;28;20032;-63
2021/09/20 02:39:50;;;;;;;;;;;;;;;;;;5072496;28;20485;-63
2021/09/20 02:42:17;;;;;;;;;;;;;;;;;;5075114;28;20010;-62
2021/09/20 02:44:44;;;;;;;;;;;;;;;;;;5071484;28;20012;-63
2021/09/20 02:47:11;;;;;;;;;;;;;;;;;;5074395;28;20013;-62
2021/09/20 02:49:38;;;;;;;;;;;;;;;;;;5072754;28;20009;-63
2021/09/20 02:52:05;;;;;;;;;;;;;;;;;;5074378;28;20016;-62
2021/09/20 02:54:32;;;;;;;;;;;;;;;;;;5072006;28;20001;-64
2021/09/20 02:56:59;;;;;;;;;;;;;;;;;;5073950;28;20028;-63
2021/09/20 02:59:26;;;;;;;;;;;;;;;;;;5062356;28;20531;-63
2021/09/20 03:01:53;;;;;;;;;;;;;;;;;;5074710;28;20016;-63
2021/09/20 03:04:20;;;;;;;;;;;;;;;;;;5073401;28;20001;-62
2021/09/20 03:06:46;;;;;;;;;;;;;;;;;;5074051;28;20013;-63
2021/09/20 03:09:13;;;;;;;;;;;;;;;;;;5072349;28;20032;-63
2021/09/20 03:11:40;;;;;;;;;;;;;;;;;;5073269;28;20010;-64
2021/09/20 03:14:07;;;;;;;;;;;;;;;;;;5072669;28;20017;-62
2021/09/20 03:16:34;;;;;;;;;;;;;;;;;;5073669;28;20235;-62
2021/09/20 03:19:01;;;;;;;;;;;;;;;;;;5073259;28;20373;-65
2021/09/20 03:21:28;;;;;;;;;;;;;;;;;;5054211;28;20006;-62
2021/09/20 03:23:55;;;;;;;;;;;;;;;;;;5063414;28;20005;-63
2021/09/20 03:26:22;;;;;;;;;;;;;;;;;;5073685;28;20009;-63
2021/09/20 03:28:49;;;;;;;;;;;;;;;;;;5071028;28;20028;-64
2021/09/20 03:31:16;;;;;;;;;;;;;;;;;;5074032;28;20009;-63
2021/09/20 03:33:42;;;;;;;;;;;;;;;;;;5071241;28;20005;-63
2021/09/20 03:36:09;;;;;;;;;;;;;;;;;;5073176;28;20021;-63
2021/09/20 03:38:36;;;;;;;;;;;;;;;;;;5091095;22;20033;-64
2021/09/20 03:41:03;;;;;;;;;;;;;;;;;;5067449;28;20009;-65
2021/09/20 03:43:30;;;;;;;;;;;;;;;;;;5061297;28;20001;-65
2021/09/20 03:45:57;;;;;;;;;;;;;;;;;;5053869;28;20028;-65
2021/09/20 03:48:24;;;;;;;;;;;;;;;;;;5062303;28;20028;-65
2021/09/20 03:50:51;;;;;;;;;;;;;;;;;;5054336;28;20388;-65
2021/09/20 03:53:18;;;;;;;;;;;;;;;;;;5064561;28;20012;-64
2021/09/20 03:55:45;;;;;;;;;;;;;;;;;;5074558;28;20005;-64
2021/09/20 03:58:12;;;;;;;;;;;;;;;;;;5080830;28;20017;-65
2021/09/20 04:00:39;;;;;;;;;;;;;;;;;;5080445;28;20012;-64
2021/09/20 04:03:06;;;;;;;;;;;;;;;;;;5072024;28;20360;-65
2021/09/20 04:05:32;;;;;;;;;;;;;;;;;;5068028;28;20005;-63
2021/09/20 04:07:59;;;;;;;;;;;;;;;;;;5077508;28;20005;-65
2021/09/20 04:10:26;;;;;;;;;;;;;;;;;;5072150;28;20001;-64
2021/09/20 04:12:53;;;;;;;;;;;;;;;;;;5073788;28;20024;-64
2021/09/20 04:15:20;;;;;;;;;;;;;;;;;;5072803;28;20007;-64
2021/09/20 04:17:47;;;;;;;;;;;;;;;;;;5074835;28;20032;-64
2021/09/20 04:20:14;;;;;;;;;;;;;;;;;;5071921;28;20500;-64
2021/09/20 04:22:41;;;;;;;;;;;;;;;;;;5073920;28;20005;-64
2021/09/20 04:25:08;;;;;;;;;;;;;;;;;;5074036;28;20009;-64
2021/09/20 04:27:35;;;;;;;;;;;;;;;;;;5074932;28;20039;-65
2021/09/20 04:30:02;;;;;;;;;;;;;;;;;;5081071;28;20025;-65
2021/09/20 04:32:29;;;;;;;;;;;;;;;;;;5076154;28;20009;-65
2021/09/20 04:34:55;;;;;;;;;;;;;;;;;;5080307;28;20390;-62
2021/09/20 04:37:22;;;;;;;;;;;;;;;;;;5077254;28;20016;-64
2021/09/20 04:39:49;;;;;;;;;;;;;;;;;;5078310;28;20076;-65
2021/09/20 04:42:16;;;;;;;;;;;;;;;;;;5078677;28;20173;-62
2021/09/20 04:44:43;;;;;;;;;;;;;;;;;;5070194;28;20010;-62
2021/09/20 04:47:10;;;;;;;;;;;;;;;;;;5052146;28;20464;-62
2021/09/20 04:49:37;;;;;;;;;;;;;;;;;;5054140;28;20033;-62
2021/09/20 04:52:04;;;;;;;;;;;;;;;;;;5073184;28;20010;-62
2021/09/20 04:54:31;;;;;;;;;;;;;;;;;;5067641;28;20381;-64
2021/09/20 04:56:58;;;;;;;;;;;;;;;;;;5071606;28;20021;-62
2021/09/20 04:59:25;;;;;;;;;;;;;;;;;;5072467;28;20017;-61
2021/09/20 05:01:52;;;;;;;;;;;;;;;;;;5070741;28;20084;-61
2021/09/20 05:04:18;;;;;;;;;;;;;;;;;;5071102;28;20011;-62
2021/09/20 05:06:45;;;;;;;;;;;;;;;;;;5070996;28;20005;-62
2021/09/20 05:09:12;;;;;;;;;;;;;;;;;;5071579;28;20021;-61
2021/09/20 05:11:39;;;;;;;;;;;;;;;;;;5069881;28;20457;-62
2021/09/20 05:14:06;;;;;;;;;;;;;;;;;;5070159;28;20006;-62
2021/09/20 05:16:33;;;;;;;;;;;;;;;;;;5068865;28;20017;-61
2021/09/20 05:19:00;;;;;;;;;;;;;;;;;;5070896;28;20492;-61
2021/09/20 05:21:27;;;;;;;;;;;;;;;;;;5071304;28;20009;-61
2021/09/20 05:23:54;;;;;;;;;;;;;;;;;;5076045;28;20013;-62
2021/09/20 05:26:21;;;;;;;;;;;;;;;;;;5075337;28;20380;-61
2021/09/20 05:28:48;;;;;;;;;;;;;;;;;;5066798;28;20083;-61
2021/09/20 05:31:15;;;;;;;;;;;;;;;;;;5057297;28;20006;-61
2021/09/20 05:33:42;;;;;;;;;;;;;;;;;;5065162;28;20006;-61
2021/09/20 05:36:09;;;;;;;;;;;;;;;;;;5068353;28;20005;-61
2021/09/20 05:38:35;;;;;;;;;;;;;;;;;;5067083;28;20025;-61
2021/09/20 05:41:02;;;;;;;;;;;;;;;;;;5075549;28;20016;-62
2021/09/20 05:43:29;;;;;;;;;;;;;;;;;;5076624;28;20002;-61
2021/09/20 05:45:56;;;;;;;;;;;;;;;;;;5077285;28;20002;-61
2021/09/20 05:48:23;;;;;;;;;;;;;;;;;;5074988;28;20021;-62
2021/09/20 05:50:50;;;;;;;;;;;;;;;;;;5073491;28;20032;-61
2021/09/20 05:53:17;;;;;;;;;;;;;;;;;;5075072;28;20001;-62
2021/09/20 05:55:44;;;;;;;;;;;;;;;;;;5072474;28;20009;-63
2021/09/20 05:58:11;;;;;;;;;;;;;;;;;;5073052;28;20025;-62
2021/09/20 06:00:38;;;;;;;;;;;;;;;;;;5075036;28;20017;-61
2021/09/20 06:03:05;;;;;;;;;;;;;;;;;;5074985;28;20008;-62
2021/09/20 06:05:32;;;;;;;;;;;;;;;;;;5066459;28;20001;-65
2021/09/20 06:08:00;;;;;;;;;;;;;;;;;;5055637;28;20016;-65
2021/09/20 06:10:27;;;;;;;;;;;;;;;;;;5073045;28;20001;-64
2021/09/20 06:12:54;;;;;;;;;;;;;;;;;;5074402;28;20017;-66
2021/09/20 06:15:20;;;;;;;;;;;;;;;;;;5067626;28;20024;-65
2021/09/20 06:17:47;;;;;;;;;;;;;;;;;;5075016;28;20032;-64
2021/09/20 06:20:14;;;;;;;;;;;;;;;;;;5074589;28;20021;-65
2021/09/20 06:22:41;;;;;;;;;;;;;;;;;;5062607;28;20005;-65
2021/09/20 06:25:08;;;;;;;;;;;;;;;;;;5074879;28;20013;-67
2021/09/20 06:27:35;;;;;;;;;;;;;;;;;;5075201;28;20012;-66
2021/09/20 06:30:02;;;;;;;;;;;;;;;;;;5074668;28;20024;-67
2021/09/20 06:32:29;;;;;;;;;;;;;;;;;;5074911;28;20379;-65
2021/09/20 06:34:56;;;;;;;;;;;;;;;;;;5075658;28;20370;-67
2021/09/20 06:37:23;;;;;;;;;;;;;;;;;;5073902;28;20017;-67
2021/09/20 06:39:50;;;;;;;;;;;;;;;;;;5068575;28;20412;-67
2021/09/20 06:42:17;;;;;;;;;;;;;;;;;;5075246;28;20005;-67
2021/09/20 06:44:43;;;;;;;;;;;;;;;;;;5074864;28;20005;-67
2021/09/20 06:47:10;;;;;;;;;;;;;;;;;;5074394;28;20099;-67
2021/09/20 06:49:37;;;;;;;;;;;;;;;;;;5074365;28;20531;-65
2021/09/20 06:52:04;;;;;;;;;;;;;;;;;;5073146;28;20009;-67
2021/09/20 06:54:31;;;;;;;;;;;;;;;;;;5062990;28;20476;-67
2021/09/20 06:56:58;;;;;;;;;;;;;;;;;;5057908;28;20026;-66
2021/09/20 06:59:25;;;;;;;;;;;;;;;;;;5066324;28;20017;-66
2021/09/20 07:01:52;;;;;;;;;;;;;;;;;;5069096;28;20368;-65
2021/09/20 07:04:19;;;;;;;;;;;;;;;;;;5075405;28;20002;-64
2021/09/20 07:06:46;;;;;;;;;;;;;;;;;;5075946;28;20013;-68
2021/09/20 07:09:13;;;;;;;;;;;;;;;;;;5074596;28;20025;-64
2021/09/20 07:11:40;;;;;;;;;;;;;;;;;;5075868;28;20032;-66
2021/09/20 07:14:07;;;;;;;;;;;;;;;;;;5058088;28;20006;-64
2021/09/20 07:16:34;;;;;;;;;;;;;;;;;;5056941;28;20009;-64
2021/09/20 07:19:01;;;;;;;;;;;;;;;;;;5070220;28;20024;-65
2021/09/20 07:21:28;;;;;;;;;;;;;;;;;;5063027;28;20005;-65
2021/09/20 07:23:55;;;;;;;;;;;;;;;;;;5059432;28;20017;-64
2021/09/20 07:26:22;;;;;;;;;;;;;;;;;;5064443;28;20005;-64
2021/09/20 07:28:49;;;;;;;;;;;;;;;;;;5056558;28;20022;-65
2021/09/20 07:31:16;;;;;;;;;;;;;;;;;;5058338;28;20009;-63
2021/09/20 07:33:43;;;;;;;;;;;;;;;;;;5060919;28;20011;-66
2021/09/20 07:36:10;;;;;;;;;;;;;;;;;;5073888;28;20005;-67
2021/09/20 07:38:37;;;;;;;;;;;;;;;;;;5053842;28;20029;-66
2021/09/20 07:41:04;;;;;;;;;;;;;;;;;;5054724;28;20017;-66
2021/09/20 07:43:31;;;;;;;;;;;;;;;;;;5072498;28;20012;-67
2021/09/20 07:45:57;;;;;;;;;;;;;;;;;;5074181;28;20009;-67
2021/09/20 07:48:24;;;;;;;;;;;;;;;;;;5056087;28;20025;-67
2021/09/20 07:50:52;;;;;;;;;;;;;;;;;;5055106;28;20010;-66
2021/09/20 07:53:19;;;;;;;;;;;;;;;;;;5055073;28;20012;-66
2021/09/20 07:55:47;;;;;;;;;;;;;;;;;;5064518;28;20012;-67
2021/09/20 07:58:14;;;;;;;;;;;;;;;;;;5061735;28;20028;-64
2021/09/20 08:00:41;;;;;;;;;;;;;;;;;;5073563;28;20013;-66
2021/09/20 08:03:10;;;;;;;;;;;;;;;;;;5062749;28;20354;-64
2021/09/20 08:05:36;;;;;;;;;;;;;;;;;;5073081;28;20002;-65
2021/09/20 08:08:03;;;;;;;;;;;;;;;;;;5072354;28;20781;-68
2021/09/20 08:10:30;;;;;;;;;;;;;;;;;;5073533;28;20002;-66
2021/09/20 08:12:57;;;;;;;;;;;;;;;;;;5055250;28;20499;-67
2021/09/20 08:15:25;;;;;;;;;;;;;;;;;;5067662;28;20012;-67
2021/09/20 08:17:52;;;;;;;;;;;;;;;;;;5073749;28;20453;-67
2021/09/20 08:20:19;;;;;;;;;;;;;;;;;;5060099;28;20040;-67
2021/09/20 08:22:49;;;;;;;;;;;;;;;;;;5054281;28;20010;-68
2021/09/20 08:25:15;;;;;;;;;;;;;;;;;;5067471;28;20016;-67
2021/09/20 08:27:42;;;;;;;;;;;;;;;;;;5070018;28;20573;-65
2021/09/20 08:30:09;;;;;;;;;;;;;;;;;;5054693;28;20029;-66
2021/09/20 08:32:36;;;;;;;;;;;;;;;;;;5055401;28;20012;-67
2021/09/20 08:35:03;;;;;;;;;;;;;;;;;;5057035;28;20012;-66
2021/09/20 08:37:30;;;;;;;;;;;;;;;;;;5059369;28;20047;-66
2021/09/20 08:39:57;;;;;;;;;;;;;;;;;;5070968;28;20022;-66
2021/09/20 08:42:24;;;;;;;;;;;;;;;;;;5054406;28;20684;-65
2021/09/20 08:44:51;;;;;;;;;;;;;;;;;;5069369;28;20005;-65
2021/09/20 08:47:18;;;;;;;;;;;;;;;;;;5073241;28;20016;-67
2021/09/20 08:49:45;;;;;;;;;;;;;;;;;;5057110;28;20507;-65
2021/09/20 08:52:12;;;;;;;;;;;;;;;;;;5057406;28;20001;-65
2021/09/20 08:54:39;;;;;;;;;;;;;;;;;;5070439;28;20005;-66
2021/09/20 08:57:06;;;;;;;;;;;;;;;;;;5052475;28;20480;-65
2021/09/20 08:59:32;;;;;;;;;;;;;;;;;;5060613;28;20018;-65
2021/09/20 09:01:59;;;;;;;;;;;;;;;;;;5053455;28;20006;-65
2021/09/20 09:04:27;;;;;;;;;;;;;;;;;;5062979;28;20464;-65
2021/09/20 09:06:54;;;;;;;;;;;;;;;;;;5058213;28;20404;-65
2021/09/20 09:09:21;;;;;;;;;;;;;;;;;;5056545;28;20018;-67
2021/09/20 09:11:48;;;;;;;;;;;;;;;;;;5053374;28;20013;-67
2021/09/20 09:14:15;;;;;;;;;;;;;;;;;;5069041;28;20454;-64
2021/09/20 09:16:42;;;;;;;;;;;;;;;;;;5072789;28;20013;-65
2021/09/20 09:19:09;;;;;;;;;;;;;;;;;;5072073;28;20028;-67
2021/09/20 09:21:36;;;;;;;;;;;;;;;;;;5072652;28;20351;-65
2021/09/20 09:24:03;;;;;;;;;;;;;;;;;;5068089;28;20008;-65
2021/09/20 09:26:30;;;;;;;;;;;;;;;;;;5057571;28;20008;-65
2021/09/20 09:28:57;;;;;;;;;;;;;;;;;;5072015;28;20578;-64
2021/09/20 09:31:24;;;;;;;;;;;;;;;;;;5073320;28;20013;-64
2021/09/20 09:33:51;;;;;;;;;;;;;;;;;;5055614;28;20006;-65
2021/09/20 09:36:17;;;;;;;;;;;;;;;;;;5062467;28;20804;-65
2021/09/20 09:38:44;;;;;;;;;;;;;;;;;;5066253;28;20036;-63
2021/09/20 09:41:11;;;;;;;;;;;;;;;;;;5056206;28;20008;-62
2021/09/20 09:43:40;;;;;;;;;;;;;;;;;;5052557;28;20502;-63
2021/09/20 09:46:07;;;;;;;;;;;;;;;;;;5053888;28;20007;-63
2021/09/20 09:48:36;;;;;;;;;;;;;;;;;;5052471;28;20504;-65
2021/09/20 09:51:03;;;;;;;;;;;;;;;;;;5062116;28;20005;-62
2021/09/20 09:53:30;;;;;;;;;;;;;;;;;;5052318;28;20013;-62
2021/09/20 09:55:57;;;;;;;;;;;;;;;;;;5054335;28;20084;-64
2021/09/20 09:58:25;;;;;;;;;;;;;;;;;;5059336;28;20035;-63
2021/09/20 10:00:52;;;;;;;;;;;;;;;;;;5063660;28;20006;-62
2021/09/20 10:03:19;;;;;;;;;;;;;;;;;;5052440;28;20040;-63
2021/09/20 10:05:46;;;;;;;;;;;;;;;;;;5059234;28;20009;-62
2021/09/20 10:08:12;;;;;;;;;;;;;;;;;;5069993;28;20154;-65
2021/09/20 10:10:39;;;;;;;;;;;;;;;;;;5068105;28;20013;-64
2021/09/20 10:13:08;;;;;;;;;;;;;;;;;;5056361;28;20014;-63
2021/09/20 10:15:35;;;;;;;;;;;;;;;;;;5060518;28;20001;-65
2021/09/20 10:18:02;;;;;;;;;;;;;;;;;;5076195;28;20021;-62
2021/09/20 10:20:29;;;;;;;;;;;;;;;;;;5071865;28;20008;-65
2021/09/20 10:22:56;;;;;;;;;;;;;;;;;;5066252;28;20015;-64
2021/09/20 10:25:23;;;;;;;;;;;;;;;;;;5075735;28;20009;-62
2021/09/20 10:27:49;;;;;;;;;;;;;;;;;;5075791;28;20096;-62
2021/09/20 10:30:16;;;;;;;;;;;;;;;;;;5074848;28;20396;-62
2021/09/20 10:32:43;;;;;;;;;;;;;;;;;;5074907;28;20010;-63
2021/09/20 10:35:10;;;;;;;;;;;;;;;;;;5075033;28;20012;-64
2021/09/20 10:37:37;;;;;;;;;;;;;;;;;;5074624;28;20456;-65
2021/09/20 10:40:06;;;;;;;;;;;;;;;;;;5072510;28;20029;-64
2021/09/20 10:42:33;;;;;;;;;;;;;;;;;;5068769;28;20535;-65
2021/09/20 10:45:00;;;;;;;;;;;;;;;;;;5071307;28;20006;-64
2021/09/20 10:47:27;;;;;;;;;;;;;;;;;;5068384;28;20002;-63
2021/09/20 10:49:55;;;;;;;;;;;;;;;;;;5068789;28;20507;-64
2021/09/20 10:52:25;;;;;;;;;;;;;;;;;;5073733;28;20001;-65
2021/09/20 10:54:52;;;;;;;;;;;;;;;;;;5073156;28;20063;-65
2021/09/20 10:57:19;;;;;;;;;;;;;;;;;;5055317;28;20012;-64
2021/09/20 10:59:46;;;;;;;;;;;;;;;;;;5066382;28;20446;-64
2021/09/20 11:02:13;;;;;;;;;;;;;;;;;;5055168;28;20380;-64
2021/09/20 11:04:41;;;;;;;;;;;;;;;;;;5061249;28;20440;-64
2021/09/20 11:07:08;;;;;;;;;;;;;;;;;;5073779;28;20001;-66
2021/09/20 11:09:35;;;;;;;;;;;;;;;;;;5075764;28;20381;-64
2021/09/20 11:12:01;;;;;;;;;;;;;;;;;;5074795;28;20005;-64
2021/09/20 11:14:28;;;;;;;;;;;;;;;;;;5075030;28;20015;-65
2021/09/20 11:16:55;;;;;;;;;;;;;;;;;;5057781;28;20010;-64
2021/09/20 11:19:22;;;;;;;;;;;;;;;;;;5054615;28;20037;-65
2021/09/20 11:21:49;;;;;;;;;;;;;;;;;;5056186;28;20010;-65
2021/09/20 11:24:16;;;;;;;;;;;;;;;;;;5060825;28;20267;-64
2021/09/20 11:26:43;;;;;;;;;;;;;;;;;;5074435;28;20009;-64
2021/09/20 11:29:10;;;;;;;;;;;;;;;;;;5070888;28;20040;-65
2021/09/20 11:31:41;;;;;;;;;;;;;;;;;;5063701;28;20366;-65
2021/09/20 11:34:08;;;;;;;;;;;;;;;;;;5054675;28;20054;-65
2021/09/20 11:36:35;;;;;;;;;;;;;;;;;;5069567;28;20006;-65
2021/09/20 11:39:02;;;;;;;;;;;;;;;;;;5072697;28;20082;-64
2021/09/20 11:41:29;;;;;;;;;;;;;;;;;;5056629;28;20010;-64
2021/09/20 11:43:56;;;;;;;;;;;;;;;;;;5073848;28;20023;-66
2021/09/20 11:46:23;;;;;;;;;;;;;;;;;;5055626;28;20224;-65
2021/09/20 11:48:50;;;;;;;;;;;;;;;;;;5053827;28;20026;-65
2021/09/20 11:51:16;;;;;;;;;;;;;;;;;;5072746;28;20005;-65
2021/09/20 11:53:43;;;;;;;;;;;;;;;;;;5056088;28;20013;-65
2021/09/20 11:56:10;;;;;;;;;;;;;;;;;;5068633;28;20028;-64
2021/09/20 11:58:37;;;;;;;;;;;;;;;;;;5068348;28;20017;-67
2021/09/20 12:01:04;;;;;;;;;;;;;;;;;;5054225;28;20006;-65
2021/09/20 12:03:31;;;;;;;;;;;;;;;;;;5057980;28;20012;-64
2021/09/20 12:05:58;;;;;;;;;;;;;;;;;;5073374;28;20365;-64
2021/09/20 12:08:25;;;;;;;;;;;;;;;;;;5071154;28;20025;-64
2021/09/20 12:10:52;;;;;;;;;;;;;;;;;;5065713;28;20005;-64
2021/09/20 12:13:20;;;;;;;;;;;;;;;;;;5054605;28;20368;-64
2021/09/20 12:15:47;;;;;;;;;;;;;;;;;;5054163;28;20012;-63
2021/09/20 12:18:16;;;;;;;;;;;;;;;;;;5053727;28;20231;-64
2021/09/20 12:20:43;;;;;;;;;;;;;;;;;;5056244;28;20002;-64
2021/09/20 12:23:10;;;;;;;;;;;;;;;;;;5054984;28;20485;-65
2021/09/20 12:25:37;;;;;;;;;;;;;;;;;;5062322;28;20009;-64
2021/09/20 12:28:05;;;;;;;;;;;;;;;;;;5072098;28;20088;-65
2021/09/20 12:30:32;;;;;;;;;;;;;;;;;;5061667;28;20005;-65
2021/09/20 12:32:59;;;;;;;;;;;;;;;;;;5071310;28;20001;-65
2021/09/20 12:35:26;;;;;;;;;;;;;;;;;;5064088;28;20374;-65
2021/09/20 12:37:52;;;;;;;;;;;;;;;;;;5058636;28;20009;-67
2021/09/20 12:40:19;;;;;;;;;;;;;;;;;;5056458;28;20021;-66
2021/09/20 12:42:46;;;;;;;;;;;;;;;;;;5070938;28;20483;-66
2021/09/20 12:45:13;;;;;;;;;;;;;;;;;;5073706;28;20009;-63
2021/09/20 12:47:40;;;;;;;;;;;;;;;;;;5074305;28;20013;-63
2021/09/20 12:50:07;;;;;;;;;;;;;;;;;;5075371;28;20048;-66
2021/09/20 12:52:39;;;;;;;;;;;;;;;;;;5073123;28;20005;-63
2021/09/20 12:55:06;;;;;;;;;;;;;;;;;;5069732;28;20009;-64
2021/09/20 12:57:33;;;;;;;;;;;;;;;;;;5053148;28;20010;-66
2021/09/20 13:00:00;;;;;;;;;;;;;;;;;;5056564;28;20029;-64
2021/09/20 13:02:27;;;;;;;;;;;;;;;;;;5071658;28;20008;-65
2021/09/20 13:04:53;;;;;;;;;;;;;;;;;;5072695;28;20009;-64
2021/09/20 13:07:20;;;;;;;;;;;;;;;;;;5073981;28;20009;-63
2021/09/20 13:09:47;;;;;;;;;;;;;;;;;;5072620;28;20025;-64
2021/09/20 13:12:14;;;;;;;;;;;;;;;;;;5074093;28;20469;-64
2021/09/20 13:14:41;;;;;;;;;;;;;;;;;;5073795;28;20005;-65
2021/09/20 13:17:08;;;;;;;;;;;;;;;;;;5074298;28;20009;-64
2021/09/20 13:19:35;;;;;;;;;;;;;;;;;;5072422;28;20028;-67
2021/09/20 13:22:02;;;;;;;;;;;;;;;;;;5068238;28;20002;-64
2021/09/20 13:24:29;;;;;;;;;;;;;;;;;;5066602;28;20001;-67
2021/09/20 13:26:56;;;;;;;;;;;;;;;;;;5066793;28;20006;-64
2021/09/20 13:29:23;;;;;;;;;;;;;;;;;;5053551;28;20420;-64
2021/09/20 13:31:50;;;;;;;;;;;;;;;;;;5064034;28;20011;-64
2021/09/20 13:34:17;;;;;;;;;;;;;;;;;;5072668;28;20005;-64
2021/09/20 13:36:44;;;;;;;;;;;;;;;;;;5073315;28;20499;-65
2021/09/20 13:39:11;;;;;;;;;;;;;;;;;;5070365;28;20021;-64
2021/09/20 13:41:39;;;;;;;;;;;;;;;;;;5070999;28;20052;-64
2021/09/20 13:44:06;;;;;;;;;;;;;;;;;;5067041;28;20008;-65
2021/09/20 13:46:33;;;;;;;;;;;;;;;;;;5077492;28;20009;-64
2021/09/20 13:49:00;;;;;;;;;;;;;;;;;;5073382;28;20107;-65
2021/09/20 13:51:27;;;;;;;;;;;;;;;;;;5057634;28;20021;-64
2021/09/20 13:53:54;;;;;;;;;;;;;;;;;;5057870;28;20009;-66
2021/09/20 13:56:21;;;;;;;;;;;;;;;;;;5056846;28;20012;-65
2021/09/20 13:58:48;;;;;;;;;;;;;;;;;;5057937;28;20698;-65
2021/09/20 14:01:20;;;;;;;;;;;;;;;;;;5079892;28;20100;-65
2021/09/20 14:03:47;;;;;;;;;;;;;;;;;;5075993;28;20063;-64
2021/09/20 14:06:13;;;;;;;;;;;;;;;;;;5056649;28;20457;-65
2021/09/20 14:08:40;;;;;;;;;;;;;;;;;;5057274;28;20026;-67
2021/09/20 14:11:08;;;;;;;;;;;;;;;;;;5056883;28;20010;-65
2021/09/20 14:13:35;;;;;;;;;;;;;;;;;;5057402;28;20453;-65
2021/09/20 14:16:02;;;;;;;;;;;;;;;;;;5055787;28;20010;-65
2021/09/20 14:18:29;;;;;;;;;;;;;;;;;;5057022;28;20021;-66
2021/09/20 14:20:56;;;;;;;;;;;;;;;;;;5057175;28;20033;-65
2021/09/20 14:23:23;;;;;;;;;;;;;;;;;;5057004;28;20009;-66
2021/09/20 14:25:50;;;;;;;;;;;;;;;;;;5060918;28;20008;-65
2021/09/20 14:28:17;;;;;;;;;;;;;;;;;;5075993;28;20405;-66
2021/09/20 14:30:44;;;;;;;;;;;;;;;;;;5071839;28;20079;-65
2021/09/20 14:33:11;;;;;;;;;;;;;;;;;;5056352;28;20006;-67
2021/09/20 14:35:38;;;;;;;;;;;;;;;;;;5056092;28;20013;-65
2021/09/20 14:38:05;;;;;;;;;;;;;;;;;;5061644;28;20009;-65
2021/09/20 14:40:32;;;;;;;;;;;;;;;;;;5068728;28;20021;-65
2021/09/20 14:42:59;;;;;;;;;;;;;;;;;;5066494;28;20419;-65
2021/09/20 14:45:26;;;;;;;;;;;;;;;;;;5074619;28;20009;-65
2021/09/20 14:47:53;;;;;;;;;;;;;;;;;;5070713;28;20433;-65
2021/09/20 14:50:20;;;;;;;;;;;;;;;;;;5074948;28;20005;-65
2021/09/20 14:52:47;;;;;;;;;;;;;;;;;;5075844;28;20104;-65
2021/09/20 14:55:14;;;;;;;;;;;;;;;;;;5070274;28;20394;-66
2021/09/20 14:57:41;;;;;;;;;;;;;;;;;;5067150;28;20001;-65
2021/09/20 15:00:08;;;;;;;;;;;;;;;;;;5070337;28;20029;-66
2021/09/20 15:02:35;;;;;;;;;;;;;;;;;;5074055;28;20004;-65
2021/09/20 15:05:02;;;;;;;;;;;;;;;;;;5072682;28;20483;-66
2021/09/20 15:07:29;;;;;;;;;;;;;;;;;;5054788;28;20005;-65
2021/09/20 15:09:56;;;;;;;;;;;;;;;;;;5054762;28;20033;-65
2021/09/20 15:12:23;;;;;;;;;;;;;;;;;;5075062;28;20060;-64
2021/09/20 15:14:50;;;;;;;;;;;;;;;;;;5073911;28;20376;-64
2021/09/20 15:17:17;;;;;;;;;;;;;;;;;;5054681;28;20021;-65
2021/09/20 15:19:43;;;;;;;;;;;;;;;;;;5054931;28;20029;-64
2021/09/20 15:22:10;;;;;;;;;;;;;;;;;;5054652;28;20476;-65
2021/09/20 15:24:37;;;;;;;;;;;;;;;;;;5054767;28;20017;-65
2021/09/20 15:27:04;;;;;;;;;;;;;;;;;;5054797;28;20013;-65
2021/09/20 15:29:31;;;;;;;;;;;;;;;;;;5054241;28;20032;-65
2021/09/20 15:31:58;;;;;;;;;;;;;;;;;;5053997;28;20039;-65
2021/09/20 15:34:25;;;;;;;;;;;;;;;;;;5061735;28;20009;-64
2021/09/20 15:36:52;;;;;;;;;;;;;;;;;;5074039;28;20508;-65
2021/09/20 15:39:19;;;;;;;;;;;;;;;;;;5057731;28;20036;-67
2021/09/20 15:41:46;;;;;;;;;;;;;;;;;;5054527;28;20032;-67
2021/09/20 15:44:13;;;;;;;;;;;;;;;;;;5053872;28;20020;-67
2021/09/20 15:46:41;;;;;;;;;;;;;;;;;;5062279;28;20005;-67
2021/09/20 15:49:07;;;;;;;;;;;;;;;;;;5073634;28;20080;-67
2021/09/20 15:51:34;;;;;;;;;;;;;;;;;;5072805;28;20005;-66
2021/09/20 15:54:01;;;;;;;;;;;;;;;;;;5073794;28;20009;-67
2021/09/20 15:56:28;;;;;;;;;;;;;;;;;;5058727;28;20024;-67
2021/09/20 15:58:55;;;;;;;;;;;;;;;;;;5053953;28;20038;-67
2021/09/20 16:01:22;;;;;;;;;;;;;;;;;;5066186;28;20025;-66
2021/09/20 16:03:49;;;;;;;;;;;;;;;;;;5074504;28;20009;-66
2021/09/20 16:06:16;;;;;;;;;;;;;;;;;;5072163;28;20011;-66
2021/09/20 16:08:44;;;;;;;;;;;;;;;;;;5073589;28;20025;-67
2021/09/20 16:11:11;;;;;;;;;;;;;;;;;;5062130;28;20009;-67
2021/09/20 16:13:38;;;;;;;;;;;;;;;;;;5054914;28;20014;-67
2021/09/20 16:16:05;;;;;;;;;;;;;;;;;;5064338;28;20012;-67
2021/09/20 16:18:32;;;;;;;;;;;;;;;;;;5074152;28;20025;-66
2021/09/20 16:20:59;;;;;;;;;;;;;;;;;;5073417;28;20021;-67
2021/09/20 16:23:26;;;;;;;;;;;;;;;;;;5073812;28;20009;-66
2021/09/20 16:25:52;;;;;;;;;;;;;;;;;;5066349;28;20029;-67
2021/09/20 16:28:19;;;;;;;;;;;;;;;;;;5068365;28;20028;-67
2021/09/20 16:30:46;;;;;;;;;;;;;;;;;;5072959;28;20005;-67
2021/09/20 16:33:13;;;;;;;;;;;;;;;;;;5073929;28;20032;-67
2021/09/20 16:35:40;;;;;;;;;;;;;;;;;;5070745;28;20009;-66
2021/09/20 16:38:07;;;;;;;;;;;;;;;;;;5073352;28;20006;-66
2021/09/20 16:40:34;;;;;;;;;;;;;;;;;;5058742;28;20412;-65
2021/09/20 16:43:01;;;;;;;;;;;;;;;;;;5053706;28;20087;-67