Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:49;;;;;;;16.45;9.88;;;;;;;-1.47;63.48;96975.72;5080714;28;20048;-89
2021/03/06 00:03:14;;;;;;;14.82;9.45;;;;;;;-1.37;62.28;96990.31;5079284;28;20409;-89
2021/03/06 00:05:40;;;;;;;16.98;10.25;;;;;;;-1.18;62.65;97006.13;5079234;28;20039;-89
2021/03/06 00:08:05;;;;;;;17.15;9.95;;;;;;;-1.37;62.27;97014.31;5079220;28;20020;-90
2021/03/06 00:10:30;;;;;;;17.67;9.55;;;;;;;-1.19;63.04;97020.59;5079224;28;20054;-89
2021/03/06 00:12:56;;;;;;;16.10;9.23;;;;;;;-1.63;62.51;96940.53;5080161;28;20308;-89
2021/03/06 00:15:24;;;;;;;17.27;10.23;;;;;;;-0.86;62.23;97062.47;5080093;28;20028;-89
2021/03/06 00:17:50;;;;;;;17.42;9.23;;;;;;;-0.89;61.64;97057.88;5079029;28;20033;-89
2021/03/06 00:20:16;;;;;;;14.98;9.25;;;;;;;-1.60;61.25;96985.88;5080184;28;20047;-89
2021/03/06 00:22:41;;;;;;;16.80;10.32;;;;;;;-1.43;63.43;96997.09;5078884;28;20147;-88
2021/03/06 00:25:11;;;;;;;14.27;9.05;;;;;;;-1.29;61.34;97031.91;5078879;28;20070;-89
2021/03/06 00:27:36;;;;;;;15.43;9.57;;;;;;;-1.34;61.91;97038.31;5075547;28;20043;-89
2021/03/06 00:30:06;;;;;;;19.02;10.00;;;;;;;-1.91;64.14;96962.28;5075597;28;20021;-89
2021/03/06 00:32:32;;;;;;;13.65;9.60;;;;;;;-1.71;63.51;96981.53;5075630;28;20393;-89
2021/03/06 00:34:57;;;;;;;16.48;9.90;;;;;;;-1.77;62.21;96980.31;5081336;28;20107;-89
2021/03/06 00:37:23;;;;;;;17.65;10.60;;;;;;;-1.32;64.11;97068.06;5078662;28;20033;-89
2021/03/06 00:39:49;;;;;;;16.80;9.27;;;;;;;-1.57;63.97;97011.00;5078654;28;20031;-89
2021/03/06 00:42:15;;;;;;;16.23;10.45;;;;;;;-1.83;64.13;96995.84;5078864;28;20024;-89
2021/03/06 00:44:40;;;;;;;18.20;10.15;;;;;;;-1.91;65.50;96979.00;5078763;28;20499;-89
2021/03/06 00:47:06;;;;;;;16.65;9.93;;;;;;;-1.77;63.85;97001.63;5077882;28;20020;-89
2021/03/06 00:49:32;;;;;;;17.52;10.13;;;;;;;-2.01;65.36;96970.88;5078537;28;20081;-89
2021/03/06 00:51:57;;;;;;;16.08;9.70;;;;;;;-1.93;66.62;96994.56;5078633;28;20394;-89
2021/03/06 00:54:23;;;;;;;16.73;10.20;;;;;;;-2.07;63.93;96988.31;5078397;28;20016;-89
2021/03/06 00:56:48;;;;;;;16.92;10.40;;;;;;;-2.18;61.73;96980.94;5078298;28;20036;-89
2021/03/06 00:59:14;;;;;;;16.27;9.77;;;;;;;-2.08;63.21;96981.41;5059505;28;20032;-90
2021/03/06 01:01:39;;;;;;;18.58;10.30;;;;;;;-2.11;64.45;96972.25;5058201;28;20047;-90
2021/03/06 01:04:05;;;;;;;15.68;9.65;;;;;;;-1.90;62.59;97022.38;5059163;28;20060;-90
2021/03/06 01:06:31;;;;;;;17.75;9.65;;;;;;;-2.14;63.04;96995.03;5058225;28;20013;-90
2021/03/06 01:08:56;;;;;;;17.83;11.07;;;;;;;-1.54;63.32;97070.81;5058062;28;20365;-90
2021/03/06 01:11:22;;;;;;;18.55;10.90;;;;;;;-1.76;63.38;97043.09;5063983;28;20141;-90
2021/03/06 01:13:47;;;;;;;18.23;10.50;;;;;;;-1.91;64.94;97010.97;5078014;28;20021;-89
2021/03/06 01:16:13;;;;;;;17.90;11.38;;;;;;;-1.91;63.24;97018.19;5077999;28;20082;-89
2021/03/06 01:18:38;;;;;;;19.23;11.20;;;;;;;-2.01;63.33;96994.84;5077896;28;20432;-89
2021/03/06 01:21:04;;;;;;;21.95;10.90;;;;;;;-1.83;62.58;97030.47;5077897;28;20025;-90
2021/03/06 01:23:30;;;;;;;16.17;10.25;;;;;;;-2.04;65.56;97030.16;5077946;28;20367;-89
2021/03/06 01:25:55;;;;;;;14.38;10.45;;;;;;;-2.01;66.42;97042.78;5077699;28;20082;-90
2021/03/06 01:28:20;;;;;;;16.00;10.63;;;;;;;-2.29;66.26;96995.19;5077715;28;20038;-89
2021/03/06 01:30:46;;;;;;;18.45;11.60;;;;;;;-2.16;65.24;97015.94;5077704;28;20115;-89
2021/03/06 01:33:11;;;;;;;18.80;11.57;;;;;;;-2.16;64.15;97009.84;5077635;28;20024;-90
2021/03/06 01:35:37;;;;;;;19.50;11.75;;;;;;;-1.73;63.98;97075.13;5078572;28;20052;-89
2021/03/06 01:38:03;;;;;;;19.60;11.27;;;;;;;-2.22;65.80;97005.97;5077417;28;20031;-89
2021/03/06 01:40:34;;;;;;;19.75;11.30;;;;;;;-1.81;67.36;97080.72;5077502;28;20024;-89
2021/03/06 01:43:04;;;;;;;20.77;11.75;;;;;;;-2.03;69.86;97068.97;5078455;28;20028;-89
2021/03/06 01:45:30;;;;;;;;;;;;;;;-1.89;69.20;97093.94;5078810;28;20025;-90
2021/03/06 01:47:55;;;;;;;17.80;10.57;;;;;;;-2.47;68.92;97022.28;5077976;28;19915;-90
2021/03/06 01:50:31;;;;;;;19.00;11.20;;;;;;;-2.24;69.99;97066.75;5077178;28;20337;-90
2021/03/06 01:52:58;;;;;;;16.85;10.75;;;;;;;-2.16;70.77;97103.78;5078195;28;20129;-89
2021/03/06 01:55:25;;;;;;;18.58;11.05;;;;;;;-2.51;70.89;97056.06;5078203;28;20024;-90
2021/03/06 01:57:52;;;;;;;18.60;11.15;;;;;;;-2.31;70.76;97074.63;5078526;28;20029;-90
2021/03/06 02:00:19;;;;;;;23.17;11.95;;;;;;;-2.41;70.35;97062.69;5075842;28;20050;-90
2021/03/06 02:02:45;;;;;;;19.33;11.77;;;;;;;-2.64;70.48;97044.81;5077000;28;20032;-90
2021/03/06 02:05:11;;;;;;;19.88;11.68;;;;;;;-2.31;70.74;97115.31;5076789;28;20097;-90
2021/03/06 02:07:37;;;;;;;18.35;11.95;;;;;;;-2.75;71.18;97027.91;5076930;28;20306;-89
2021/03/06 02:10:03;;;;;;;19.88;12.15;;;;;;;-2.28;70.59;97108.53;5076978;28;20078;-89
2021/03/06 02:12:41;;;;;;;21.25;11.82;;;;;;;-2.55;71.48;97055.25;5093803;28;20032;-89
2021/03/06 02:15:38;;;;;;;20.70;11.38;;;;;;;-2.26;70.99;97085.75;5077840;28;20111;-90
2021/03/06 02:18:24;;;;;;;20.13;11.80;;;;;;;-2.16;70.18;97105.69;5076786;28;20434;-90
2021/03/06 02:21:12;;;;;;;19.65;12.40;;;;;;;-2.38;70.62;97069.97;5077672;28;20428;-90
2021/03/06 02:23:50;;;;;;;18.67;12.07;;;;;;;-2.13;70.59;97113.72;5077710;28;20025;-90
2021/03/06 02:26:39;;;;;;;19.05;12.15;;;;;;;-2.17;70.35;97107.56;5076590;28;20603;-90
2021/03/06 02:29:35;;;;;;;19.05;12.20;;;;;;;-2.06;69.87;97112.31;5093655;28;20036;-89
2021/03/06 02:32:09;;;;;;;21.15;11.85;;;;;;;-2.50;69.88;97054.19;5076855;28;20111;-91
2021/03/06 02:34:36;;;;;;;21.77;12.13;;;;;;;-2.50;70.79;97054.19;5076540;28;20038;-90
2021/03/06 02:37:06;;;;;;;21.67;12.85;;;;;;;-2.49;70.29;97058.38;5076778;28;20316;-90
2021/03/06 02:39:33;;;;;;;20.60;12.55;;;;;;;-2.31;70.58;97080.72;5076556;28;20029;-89
2021/03/06 02:41:59;;;;;;;20.15;12.55;;;;;;;-2.29;70.07;97088.34;5077783;28;20020;-89
2021/03/06 02:44:28;;;;;;;23.40;13.13;;;;;;;-2.90;70.17;97010.19;5076469;28;20032;-89
2021/03/06 02:46:58;;;;;;;21.17;12.57;;;;;;;-2.48;70.98;97066.00;5076574;28;20055;-89
2021/03/06 02:49:23;;;;;;;18.58;12.15;;;;;;;-2.88;70.28;97020.47;5076313;28;20028;-90
2021/03/06 02:51:49;;;;;;;20.50;12.25;;;;;;;-2.87;70.46;97030.75;5077313;28;20455;-90
2021/03/06 02:54:15;;;;;;;20.73;12.75;;;;;;;-2.37;70.87;97087.47;5076352;28;20328;-90
2021/03/06 02:56:40;;;;;;;23.17;13.43;;;;;;;-2.08;70.22;97141.94;5071430;28;20025;-89
2021/03/06 02:59:14;;;;;;;21.85;13.73;;;;;;;-2.48;72.46;97062.56;5057170;28;20036;-89
2021/03/06 03:01:49;;;;;;;20.92;13.40;;;;;;;-2.16;70.58;97132.31;5073622;28;20032;-90
2021/03/06 03:04:24;;;;;;;22.63;13.27;;;;;;;-2.46;70.84;97095.66;5056198;28;20115;-90
2021/03/06 03:06:54;;;;;;;21.00;12.90;;;;;;;-2.46;71.01;97116.97;5057080;28;20382;-90
2021/03/06 03:09:24;;;;;;;21.70;13.55;;;;;;;-2.30;71.82;97142.69;5057045;28;20021;-90
2021/03/06 03:12:34;;;;;;;21.90;14.07;;;;;;;-2.09;71.90;97151.03;5056905;28;20036;-90
2021/03/06 03:15:05;;;;;;;23.30;14.15;;;;;;;-2.08;73.41;97144.59;5053027;28;20021;-90
2021/03/06 03:17:41;;;;;;;20.77;14.13;;;;;;;-2.04;73.04;97150.75;5072708;28;20302;-89
2021/03/06 03:20:28;;;;;;;20.95;13.25;;;;;;;-2.11;72.42;97140.75;5057022;28;20029;-90
2021/03/06 03:22:57;;;;;;;20.15;12.73;;;;;;;-2.55;71.09;97081.09;5072770;28;20421;-90
2021/03/06 03:25:26;;;;;;;19.42;12.98;;;;;;;-2.45;70.98;97109.75;5056963;28;20072;-90
2021/03/06 03:27:52;;;;;;;20.27;12.43;;;;;;;-2.54;71.03;97099.34;5056891;28;20324;-90
2021/03/06 03:30:20;;;;;;;16.83;11.57;;;;;;;-3.19;70.57;97016.88;5055926;28;20025;-90
2021/03/06 03:32:48;;;;;;;19.15;12.23;;;;;;;-2.68;70.80;97096.44;5056821;28;20032;-90
2021/03/06 03:35:16;;;;;;;20.17;12.90;;;;;;;-2.38;72.57;97134.59;5055808;28;20078;-90
2021/03/06 03:37:44;;;;;;;20.35;12.70;;;;;;;-2.42;70.89;97130.34;5072711;28;20028;-90
2021/03/06 03:40:13;;;;;;;21.55;12.80;;;;;;;-2.42;71.79;97138.31;5072411;28;20025;-90
2021/03/06 03:42:40;;;;;;;19.77;12.15;;;;;;;-2.72;70.67;97106.22;5072572;28;20033;-90
2021/03/06 03:45:12;;;;;;;16.10;11.35;;;;;;;-2.84;70.32;97098.41;5055714;28;20025;-90
2021/03/06 03:47:39;;;;;;;19.60;11.90;;;;;;;-2.44;70.85;97154.66;5055661;28;20021;-89
2021/03/06 03:50:08;;;;;;;19.75;12.25;;;;;;;-2.70;70.42;97114.63;5055409;28;20429;-90
2021/03/06 03:52:42;;;;;;;23.13;12.02;;;;;;;-2.43;70.92;97161.50;5057238;28;20057;-90
2021/03/06 03:55:08;;;;;;;18.05;12.15;;;;;;;-2.32;71.72;97163.59;5072324;28;20363;-90
2021/03/06 03:57:35;;;;;;;18.85;12.25;;;;;;;-2.34;71.75;97169.28;5055592;28;20025;-89
2021/03/06 04:00:04;;;;;;;18.02;11.63;;;;;;;-2.65;71.53;97127.66;5056604;28;20303;-89
2021/03/06 04:02:30;;;;;;;18.58;11.02;;;;;;;-2.55;70.86;97166.22;5072233;28;20021;-89
2021/03/06 04:04:56;;;;;;;18.80;12.30;;;;;;;-2.85;70.14;97139.44;5056510;28;20040;-90
2021/03/06 04:07:21;;;;;;;19.60;12.25;;;;;;;-2.50;72.07;97185.34;5055556;28;20028;-90
2021/03/06 04:09:47;;;;;;;16.65;11.48;;;;;;;-2.84;72.70;97151.59;5055407;28;20424;-90
2021/03/06 04:12:13;;;;;;;16.40;10.57;;;;;;;-2.96;70.13;97129.34;5055348;28;20033;-90
2021/03/06 04:14:38;;;;;;;16.75;11.35;;;;;;;-3.09;70.19;97101.38;5055542;28;20029;-90
2021/03/06 04:17:04;;;;;;;18.42;11.75;;;;;;;-2.59;69.37;97176.03;5055324;28;20025;-90
2021/03/06 04:19:29;;;;;;;18.10;11.95;;;;;;;-3.09;69.38;97100.59;5055319;28;20092;-89
2021/03/06 04:21:54;;;;;;;17.92;12.13;;;;;;;-2.83;70.39;97137.16;5072098;28;20033;-89
2021/03/06 04:24:20;;;;;;;16.60;11.23;;;;;;;-2.92;71.15;97140.81;5058851;28;20017;-90
2021/03/06 04:26:45;;;;;;;23.27;12.27;;;;;;;-2.66;72.00;97182.75;5059971;28;20021;-90
2021/03/06 04:29:11;;;;;;;18.08;12.70;;;;;;;-3.05;72.13;97130.69;5058937;28;20024;-90
2021/03/06 04:31:36;;;;;;;20.33;11.95;;;;;;;-2.72;73.53;97178.81;5058892;28;20443;-90
2021/03/06 04:34:02;;;;;;;21.10;11.98;;;;;;;-3.20;70.55;97101.13;5059289;28;20064;-90
2021/03/06 04:39:49;;;;;;;19.50;11.95;;;;;;;-2.83;73.64;97167.19;5059901;28;20032;-90
2021/03/06 04:42:14;;;;;;;21.33;13.07;;;;;;;-3.06;73.09;97131.78;5058716;28;20029;-90
2021/03/06 04:44:40;;;;;;;22.92;12.68;;;;;;;-3.33;73.08;97070.53;5058606;28;20381;-90
2021/03/06 04:47:05;;;;;;;20.90;12.10;;;;;;;-2.66;72.80;97169.44;5058502;28;20017;-90
2021/03/06 04:49:32;;;;;;;20.65;13.07;;;;;;;-3.00;71.16;97114.44;5075403;28;20371;-90
2021/03/06 04:51:57;;;;;;;23.25;13.07;;;;;;;-3.31;72.05;97112.69;5058444;28;20121;-90
2021/03/06 04:54:23;;;;;;;33.40;20.25;;;;;;;-3.13;72.35;97143.06;5058416;28;20167;-90
2021/03/06 04:56:49;;;;;;;30.90;17.40;;;;;;;-3.02;72.04;97185.81;5058256;28;20083;-90
2021/03/06 04:59:14;;;;;;;23.88;16.77;;;;;;;-3.47;73.70;97131.31;5075715;28;20048;-91
2021/03/06 05:01:40;;;;;;;22.42;14.27;;;;;;;-3.76;71.93;97084.78;5058266;28;20029;-91
2021/03/06 05:04:05;;;;;;;24.65;15.38;;;;;;;-3.54;73.70;97126.63;5071260;28;20085;-91
2021/03/06 05:06:30;;;;;;;41.53;23.48;;;;;;;-3.50;73.46;97130.16;5078352;28;20061;-91
2021/03/06 05:08:56;;;;;;;35.75;21.92;;;;;;;-3.52;73.66;97137.66;5078103;28;20302;-91
2021/03/06 05:11:21;;;;;;;36.38;21.95;;;;;;;-3.12;74.36;97187.13;5078201;28;20115;-90
2021/03/06 05:13:47;;;;;;;21.65;13.95;;;;;;;-3.95;73.56;97069.56;5078179;28;20416;-90
2021/03/06 05:16:12;;;;;;;21.42;14.23;;;;;;;-3.58;75.35;97125.00;5077968;28;20413;-90
2021/03/06 05:18:38;;;;;;;23.17;13.80;;;;;;;-3.57;73.24;97139.81;5078036;28;20044;-90
2021/03/06 05:21:03;;;;;;;20.77;14.02;;;;;;;-3.37;73.62;97165.31;5077874;28;20031;-90
2021/03/06 05:23:28;;;;;;;22.95;13.23;;;;;;;-3.83;74.49;97104.00;5078184;28;20077;-90
2021/03/06 05:25:54;;;;;;;16.95;13.10;;;;;;;-3.34;72.93;97179.81;5079610;28;20301;-90
2021/03/06 05:28:21;;;;;;;20.83;12.98;;;;;;;-3.45;73.38;97150.34;5077981;28;20032;-90
2021/03/06 05:30:47;;;;;;;20.30;12.38;;;;;;;-3.24;73.30;97177.41;5077871;28;20453;-90
2021/03/06 05:33:16;;;;;;;21.60;12.85;;;;;;;-2.77;73.23;97219.00;5077423;28;20024;-90
2021/03/06 05:35:41;;;;;;;22.52;13.73;;;;;;;-2.90;73.23;97193.66;5077616;28;20122;-90
2021/03/06 05:38:07;;;;;;;22.15;12.98;;;;;;;-2.65;72.44;97218.09;5077703;28;20111;-90
2021/03/06 05:40:38;;;;;;;30.15;17.90;;;;;;;-2.71;71.58;97230.16;5078688;28;20021;-90
2021/03/06 05:43:04;;;;;;;23.40;13.77;;;;;;;-2.95;72.72;97184.06;5078632;28;20452;-90
2021/03/06 05:45:30;;;;;;;23.33;14.65;;;;;;;-3.42;70.75;97117.78;5079144;28;20043;-90
2021/03/06 05:48:00;;;;;;;23.88;15.88;;;;;;;-2.69;72.09;97241.19;5077537;28;20400;-90
2021/03/06 05:50:26;;;;;;;25.33;15.02;;;;;;;-2.92;71.69;97202.00;5078708;28;20071;-90
2021/03/06 05:52:55;;;;;;;33.80;21.27;;;;;;;-3.03;69.92;97187.72;5078690;28;20031;-91
2021/03/06 05:55:22;;;;;;;31.40;22.13;;;;;;;-2.94;69.33;97201.53;5077226;28;20024;-90
2021/03/06 05:57:48;;;;;;;21.20;14.18;;;;;;;-3.02;68.28;97191.13;5077082;28;20028;-90
2021/03/06 06:00:14;;;;;;;23.70;14.43;;;;;;;-2.95;68.17;97209.88;5077034;28;20030;-90
2021/03/06 06:02:41;;;;;;;18.55;13.40;;;;;;;-3.21;68.87;97178.56;5076898;28;20429;-90
2021/03/06 06:05:07;;;;;;;20.80;14.10;;;;;;;-3.00;70.25;97189.66;5074173;28;20032;-90
2021/03/06 06:07:35;;;;;;;21.83;13.30;;;;;;;-2.95;71.47;97189.38;5076851;28;20408;-90
2021/03/06 06:10:01;;;;;;;26.70;14.40;;;;;;;-2.70;71.41;97227.13;5077798;28;20025;-90
2021/03/06 06:12:26;;;;;;;22.98;13.80;;;;;;;-2.59;71.54;97232.66;5076944;28;20036;-89
2021/03/06 06:14:52;;;;;;;21.08;15.18;;;;;;;-2.84;72.03;97196.81;5077786;28;20063;-90
2021/03/06 06:17:18;;;;;;;22.08;14.27;;;;;;;-2.29;70.42;97269.34;5076621;28;20028;-89
2021/03/06 06:19:44;;;;;;;21.17;14.10;;;;;;;-2.93;69.47;97165.09;5077659;28;20032;-89
2021/03/06 06:22:16;;;;;;;35.25;18.95;;;;;;;-1.93;68.95;97284.84;5076593;28;20032;-89
2021/03/06 06:24:44;;;;;;;55.50;28.13;;;;;;;-2.40;67.17;97223.88;5076400;28;20088;-89
2021/03/06 06:27:10;;;;;;;33.22;19.63;;;;;;;-2.15;67.88;97243.75;5076509;28;20024;-89
2021/03/06 06:29:40;;;;;;;24.80;14.60;;;;;;;-1.78;67.09;97293.88;5076556;28;20038;-89
2021/03/06 06:32:09;;;;;;;21.87;14.83;;;;;;;-1.76;67.08;97296.16;5076546;28;20480;-89
2021/03/06 06:34:36;;;;;;;24.77;15.43;;;;;;;-1.85;68.52;97249.25;5076494;28;20028;-89
2021/03/06 06:37:11;;;;;;;33.72;19.05;;;;;;;-1.43;66.79;97304.38;5077303;28;20404;-89
2021/03/06 06:39:37;;;;;;;28.15;16.42;;;;;;;-1.34;66.35;97306.78;5077127;28;20020;-89
2021/03/06 06:42:04;;;;;;;28.02;16.63;;;;;;;-1.14;65.86;97312.81;5077497;28;20024;-89
2021/03/06 06:44:31;;;;;;;25.45;15.82;;;;;;;-1.07;62.25;97305.69;5076919;28;20021;-89
2021/03/06 06:46:58;;;;;;;20.23;13.40;;;;;;;-1.06;62.79;97306.47;5075849;28;20035;-89
2021/03/06 06:49:24;;;;;;;19.70;12.75;;;;;;;-0.92;65.11;97314.69;5076962;28;20083;-89
2021/03/06 06:52:01;;;;;;;22.30;13.00;;;;;;;-0.96;62.52;97313.88;5077164;28;20101;-90
2021/03/06 06:54:28;;;;;;;17.63;11.40;;;;;;;-0.88;59.66;97299.50;5077218;28;20473;-89
2021/03/06 06:57:06;;;;;;;16.60;10.70;;;;;;;-0.89;58.77;97307.88;5076037;28;20024;-89
2021/03/06 06:59:31;;;;;;;16.88;10.82;;;;;;;-1.38;58.05;97231.34;5076129;28;20032;-88
2021/03/06 07:01:57;;;;;;;16.42;11.70;;;;;;;-0.93;60.86;97278.47;5076917;28;20020;-89
2021/03/06 07:04:23;;;;;;;21.40;13.20;;;;;;;-0.37;60.33;97306.28;5076430;28;20123;-89
2021/03/06 07:06:59;;;;;;;16.40;10.38;;;;;;;-0.17;60.77;97320.25;5075935;28;20025;-89
2021/03/06 07:09:24;;;;;;;19.05;10.73;;;;;;;-0.36;59.63;97278.44;5073097;28;20067;-89
2021/03/06 07:11:50;;;;;;;16.10;10.05;;;;;;;-0.44;59.20;97253.56;5075746;28;20045;-89
2021/03/06 07:14:36;;;;;;;16.80;11.35;;;;;;;-0.27;59.49;97258.34;5076043;28;20029;-88
2021/03/06 07:17:03;;;;;;;13.50;9.65;;;;;;;0.10;59.19;97302.22;5075948;28;20074;-88
2021/03/06 07:19:30;;;;;;;18.25;9.40;;;;;;;0.17;58.58;97310.34;5077597;28;20029;-89
2021/03/06 07:21:57;;;;;;;15.50;9.65;;;;;;;0.42;55.82;97334.63;5075944;28;20115;-89
2021/03/06 07:24:30;;;;;;;15.10;9.85;;;;;;;0.17;56.77;97267.59;5079950;28;20029;-86
2021/03/06 07:26:56;;;;;;;15.13;10.40;;;;;;;0.47;55.96;97342.31;5077264;28;20016;-87
2021/03/06 07:29:23;;;;;;;14.48;9.70;;;;;;;0.39;56.51;97346.06;5055655;28;20036;-88
2021/03/06 07:31:52;;;;;;;12.73;8.75;;;;;;;0.40;54.40;97355.63;5055603;28;20111;-88
2021/03/06 07:34:33;;;;;;;11.68;8.18;;;;;;;0.26;51.31;97357.00;5055768;28;20020;-88
2021/03/06 07:37:03;;;;;;;12.98;8.63;;;;;;;-0.10;54.43;97293.63;5055814;28;20413;-88
2021/03/06 07:39:37;;;;;;;13.30;8.55;;;;;;;-0.17;54.53;97288.19;5056663;28;20021;-88
2021/03/06 07:42:07;;;;;;;11.88;7.85;;;;;;;0.22;52.22;97342.06;5055931;28;20035;-88
2021/03/06 07:44:36;;;;;;;12.80;7.70;;;;;;;-0.13;52.98;97299.69;5067980;28;20024;-89
2021/03/06 07:47:02;;;;;;;12.65;8.43;;;;;;;-0.25;53.71;97290.03;5076018;28;20036;-87
2021/03/06 07:49:32;;;;;;;12.85;8.55;;;;;;;-0.15;54.18;97305.41;5076447;28;20025;-87
2021/03/06 07:51:59;;;;;;;11.75;8.40;;;;;;;0.17;53.22;97335.16;5076344;28;20047;-87
2021/03/06 07:54:25;;;;;;;16.33;9.32;;;;;;;0.15;54.16;97304.56;5075314;28;20321;-89
2021/03/06 07:56:51;;;;;;;12.13;8.00;;;;;;;0.55;54.45;97333.25;5076893;28;20028;-87
2021/03/06 07:59:17;;;;;;;10.20;7.53;;;;;;;0.44;52.62;97319.00;5079334;28;20020;-89
2021/03/06 08:01:43;;;;;;;10.70;6.75;;;;;;;0.83;53.16;97364.81;5080118;28;20016;-87
2021/03/06 08:04:35;;;;;;;11.02;7.32;;;;;;;0.94;52.25;97370.25;5078902;28;20420;-89
2021/03/06 08:07:13;;;;;;;14.73;7.40;;;;;;;0.70;50.48;97332.22;5078766;28;20020;-91
2021/03/06 08:10:00;;;;;;;10.77;7.75;;;;;;;1.05;51.72;97376.47;5078462;28;20028;-87
2021/03/06 08:12:34;;;;;;;9.80;6.90;;;;;;;0.74;49.96;97383.06;5079462;28;20662;-88
2021/03/06 08:15:27;;;;;;;10.82;6.88;;;;;;;0.56;49.78;97364.19;5078932;28;20031;-88
2021/03/06 08:17:53;;;;;;;9.02;6.55;;;;;;;0.54;51.45;97382.50;5078694;28;20029;-88
2021/03/06 08:20:32;;;;;;;9.65;6.72;;;;;;;0.75;52.96;97395.31;5079991;28;20028;-88
2021/03/06 08:23:17;;;;;;;10.38;6.82;;;;;;;0.41;51.00;97387.31;5078893;28;20074;-88
2021/03/06 08:25:42;;;;;;;9.63;6.80;;;;;;;0.14;53.26;97346.56;5079060;28;21622;-88
2021/03/06 08:28:25;;;;;;;9.23;6.85;;;;;;;0.58;53.51;97385.19;5080464;28;20025;-89
2021/03/06 08:30:51;;;;;;;11.77;7.60;;;;;;;0.53;55.03;97367.56;5078982;28;20025;-89
2021/03/06 08:33:18;;;;;;;11.52;7.03;;;;;;;0.74;52.80;97388.41;5079777;28;20434;-89
2021/03/06 08:35:43;;;;;;;11.25;6.95;;;;;;;0.70;53.66;97383.03;5095632;28;20028;-89
2021/03/06 08:38:30;;;;;;;14.80;8.27;;;;;;;0.87;53.81;97383.56;5078637;28;20077;-89
2021/03/06 08:40:56;;;;;;;14.63;8.35;;;;;;;0.78;52.55;97352.53;5067344;28;20033;-88
2021/03/06 08:43:22;;;;;;;12.52;7.40;;;;;;;0.72;51.90;97366.63;5078507;28;20081;-91
2021/03/06 08:45:48;;;;;;;10.50;6.68;;;;;;;0.82;52.07;97352.56;5077864;28;20032;-90
2021/03/06 08:48:14;;;;;;;11.52;6.03;;;;;;;1.07;51.72;97379.56;5063550;28;20017;-90
2021/03/06 08:50:40;;;;;;;12.88;8.18;;;;;;;0.76;52.21;97313.94;5075164;28;20109;-88
2021/03/06 08:53:15;;;;;;;12.38;7.78;;;;;;;1.55;51.45;97387.53;5078173;28;20111;-89
2021/03/06 08:55:44;;;;;;;11.00;6.55;;;;;;;1.48;48.68;97360.69;5077850;28;20032;-88
2021/03/06 08:58:18;;;;;;;9.25;6.43;;;;;;;1.72;49.13;97367.34;5078789;28;20020;-87
2021/03/06 09:00:48;;;;;;;9.55;6.43;;;;;;;2.00;48.31;97413.03;5078916;28;20025;-86
2021/03/06 09:03:19;;;;;;;8.60;5.13;;;;;;;1.68;46.73;97374.59;5078770;28;20114;-85
2021/03/06 09:05:48;;;;;;;7.32;4.57;;;;;;;1.99;47.80;97408.84;5077906;28;20025;-85
2021/03/06 09:08:21;;;;;;;6.38;4.45;;;;;;;1.90;47.68;97356.72;5078079;28;20025;-86
2021/03/06 09:10:48;;;;;;;6.13;4.32;;;;;;;1.93;46.00;97398.84;5066452;28;20033;-86
2021/03/06 09:13:18;;;;;;;7.75;4.45;;;;;;;2.12;45.46;97403.91;5078360;28;20032;-87
2021/03/06 09:15:48;;;;;;;11.77;5.20;;;;;;;1.76;45.23;97344.03;5078032;28;20024;-85
2021/03/06 09:18:18;;;;;;;11.48;5.70;;;;;;;1.72;46.00;97311.88;5075424;28;20044;-87
2021/03/06 09:20:46;;;;;;;7.45;4.95;;;;;;;2.36;46.33;97407.84;5078586;28;20036;-86
2021/03/06 09:23:25;;;;;;;6.78;4.20;;;;;;;2.24;47.02;97403.59;5068483;28;20017;-88
2021/03/06 09:25:51;;;;;;;6.60;4.38;;;;;;;1.92;45.36;97351.75;5078544;28;20056;-87
2021/03/06 09:28:22;;;;;;;7.28;4.80;;;;;;;2.01;46.58;97384.31;5077492;28;20102;-87
2021/03/06 09:30:47;;;;;;;7.47;4.20;;;;;;;1.71;46.43;97355.88;5077510;28;20017;-86
2021/03/06 09:33:26;;;;;;;7.43;3.80;;;;;;;1.57;47.16;97324.41;5077200;28;20306;-86
2021/03/06 09:36:04;;;;;;;6.00;4.32;;;;;;;2.17;45.29;97416.19;5077479;28;20032;-88
2021/03/06 09:38:29;;;;;;;7.57;4.28;;;;;;;1.94;48.00;97373.59;5077244;28;20048;-87
2021/03/06 09:40:56;;;;;;;8.05;5.22;;;;;;;2.09;47.09;97415.41;5077000;28;20024;-87
2021/03/06 09:43:28;;;;;;;7.63;5.43;;;;;;;2.14;47.35;97371.38;5077323;28;20447;-87
2021/03/06 09:45:59;;;;;;;7.97;5.57;;;;;;;2.23;46.80;97367.19;5076757;28;20383;-87
2021/03/06 09:48:25;;;;;;;5.97;4.25;;;;;;;2.35;45.19;97423.16;5077308;28;20027;-86
2021/03/06 09:50:54;;;;;;;4.93;3.63;;;;;;;1.75;43.44;97348.59;5076698;28;20090;-86
2021/03/06 09:53:25;;;;;;;6.32;3.85;;;;;;;1.87;45.20;97318.06;5077147;28;20050;-88
2021/03/06 09:56:04;;;;;;;;;;;;;;;2.72;45.20;97414.09;5077430;28;20036;-86
2021/03/06 09:58:30;;;;;;;5.90;3.85;;;;;;;2.70;44.41;97370.75;5077669;28;19919;-87
2021/03/06 10:01:28;;;;;;;5.25;3.40;;;;;;;3.08;44.27;97414.88;5076625;28;20024;-87
2021/03/06 10:03:54;;;;;;;6.50;3.40;;;;;;;2.77;43.09;97351.22;5075007;28;20032;-86
2021/03/06 10:06:29;;;;;;;4.53;3.72;;;;;;;2.86;43.03;97365.03;5077720;28;20404;-85
2021/03/06 10:08:58;;;;;;;6.43;3.25;;;;;;;2.85;43.19;97355.44;5076695;28;20032;-85
2021/03/06 10:11:33;;;;;;;4.32;3.28;;;;;;;3.08;42.71;97420.25;5076772;28;20032;-89
2021/03/06 10:14:00;;;;;;;5.88;3.15;;;;;;;2.81;42.12;97390.31;5080643;28;20032;-89
2021/03/06 10:16:25;;;;;;;5.63;3.17;;;;;;;2.57;40.26;97362.31;5084331;28;20115;-89
2021/03/06 10:18:51;;;;;;;6.18;4.03;;;;;;;2.53;40.50;97411.72;5076682;28;20063;-88
2021/03/06 10:21:22;;;;;;;10.32;5.80;;;;;;;2.68;43.91;97421.34;5081109;28;20056;-89
2021/03/06 10:23:50;;;;;;;8.25;5.25;;;;;;;2.43;41.38;97367.63;5076523;28;20029;-89
2021/03/06 10:26:40;;;;;;;9.70;4.72;;;;;;;3.04;44.23;97426.78;5076666;28;20119;-88
2021/03/06 10:29:23;;;;;;;7.60;4.15;;;;;;;2.91;43.10;97380.75;5076385;28;20039;-88
2021/03/06 10:32:02;;;;;;;5.65;3.75;;;;;;;2.65;41.46;97375.72;5077498;28;20032;-87
2021/03/06 10:34:31;;;;;;;5.45;3.70;;;;;;;3.19;42.73;97432.91;5071688;28;20028;-86
2021/03/06 10:37:13;;;;;;;5.40;3.88;;;;;;;3.18;41.49;97424.09;5076137;28;20416;-89
2021/03/06 10:39:59;;;;;;;8.85;4.20;;;;;;;3.14;42.87;97428.69;5076250;28;20028;-89
2021/03/06 10:42:52;;;;;;;10.63;5.57;;;;;;;2.60;40.36;97372.25;5078119;28;20408;-87
2021/03/06 10:45:39;;;;;;;6.43;3.92;;;;;;;2.66;42.74;97429.00;5076198;28;20017;-87
2021/03/06 10:48:06;;;;;;;7.47;4.18;;;;;;;1.95;42.16;97340.28;5076343;28;20171;-88
2021/03/06 10:50:39;;;;;;;5.70;3.78;;;;;;;2.54;39.98;97413.25;5076738;28;20044;-86
2021/03/06 10:53:17;;;;;;;4.85;3.00;;;;;;;2.79;42.58;97422.13;5076120;28;20032;-85
2021/03/06 10:55:44;;;;;;;4.20;2.97;;;;;;;2.46;39.40;97409.03;5076916;28;20412;-85
2021/03/06 10:58:10;;;;;;;4.82;3.30;;;;;;;1.50;39.71;97323.63;5075351;28;20036;-86
2021/03/06 11:00:37;;;;;;;4.95;2.92;;;;;;;2.78;42.11;97415.25;5075871;28;20017;-85
2021/03/06 11:03:04;;;;;;;6.70;3.65;;;;;;;2.51;41.71;97373.78;5076932;28;20390;-86
2021/03/06 11:05:30;;;;;;;6.60;4.40;;;;;;;2.81;44.89;97419.84;5075929;28;20051;-88
2021/03/06 11:07:59;;;;;;;7.78;3.75;;;;;;;2.83;40.78;97414.88;5075972;28;20055;-86
2021/03/06 11:10:28;;;;;;;6.63;4.03;;;;;;;3.11;43.35;97403.38;5075963;28;20028;-85
2021/03/06 11:12:54;;;;;;;6.75;3.50;;;;;;;2.89;39.93;97354.31;5078647;28;20054;-84
2021/03/06 11:15:23;;;;;;;7.15;3.78;;;;;;;2.90;40.47;97406.06;5083977;28;20421;-85
2021/03/06 11:17:56;;;;;;;8.73;4.22;;;;;;;3.33;42.28;97406.06;5076590;28;20439;-85
2021/03/06 11:20:31;;;;;;;4.43;3.25;;;;;;;2.84;42.43;97348.53;5075730;28;20048;-87
2021/03/06 11:23:01;;;;;;;8.10;5.20;;;;;;;2.93;41.90;97359.69;5075650;28;20324;-87
2021/03/06 11:26:10;;;;;;;7.22;4.00;;;;;;;3.28;42.17;97390.34;5076037;28;20020;-90
2021/03/06 11:28:35;;;;;;;5.07;3.60;;;;;;;2.86;41.89;97341.63;5075909;28;20032;-88
2021/03/06 11:31:02;;;;;;;6.38;3.17;;;;;;;2.59;40.33;97329.72;5075865;28;20035;-88
2021/03/06 11:33:28;;;;;;;6.68;3.10;;;;;;;3.03;42.26;97388.41;5079909;28;20119;-88
2021/03/06 11:35:53;;;;;;;5.20;3.05;;;;;;;2.53;40.02;97329.34;5082503;28;20024;-88
2021/03/06 11:38:23;;;;;;;3.65;2.70;;;;;;;3.09;39.90;97370.81;5082527;28;20450;-88
2021/03/06 11:40:51;;;;;;;6.30;3.40;;;;;;;2.56;42.15;97295.63;5081726;28;20080;-87