Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:38;;;;;;;;;;;;;;;10.69;55.87;99631.16;4988283;28;19933;-81
2022/04/05 00:03:03;;;;;;;;;;;;;;;10.71;55.32;99624.13;4995365;28;20034;-81
2022/04/05 00:05:28;;;;;;;;;;;;;;;10.78;56.29;99627.50;5002458;28;20323;-81
2022/04/05 00:07:54;;;;;;;;;;;;;;;10.71;55.83;99626.75;4993048;28;19921;-82
2022/04/05 00:10:21;;;;;;;;;;;;;;;10.74;55.31;99622.28;5007053;28;19922;-81
2022/04/05 00:12:46;;;;;;;;;;;;;;;10.67;55.90;99620.63;4994016;28;19926;-82
2022/04/05 00:15:12;;;;;;;;;;;;;;;10.55;56.26;99621.72;4988017;28;20415;-82
2022/04/05 00:17:37;;;;;;;;;;;;;;;10.47;57.41;99623.63;5020138;28;19922;-81
2022/04/05 00:20:04;;;;;;;;;;;;;;;10.56;57.68;99626.09;5018819;28;19925;-81
2022/04/05 00:22:29;;;;;;;;;;;;;;;10.58;57.36;99618.16;4999067;28;19926;-81
2022/04/05 00:24:54;;;;;;;;;;;;;;;10.47;56.97;99626.25;5022895;28;19918;-81
2022/04/05 00:27:20;;;;;;;;;;;;;;;10.46;56.13;99616.59;4989128;28;20068;-80
2022/04/05 00:29:45;;;;;;;;;;;;;;;10.43;55.73;99624.56;5000832;28;20048;-81
2022/04/05 00:32:11;;;;;;;;;;;;;;;10.21;55.98;99624.00;4997179;28;19957;-81
2022/04/05 00:34:37;;;;;;;;;;;;;;;10.45;55.17;99625.41;4987244;28;19922;-81
2022/04/05 00:37:02;;;;;;;;;;;;;;;10.58;55.13;99623.41;5005991;28;19934;-81
2022/04/05 00:39:29;;;;;;;;;;;;;;;10.44;56.09;99621.03;4996905;28;19922;-81
2022/04/05 00:41:54;;;;;;;;;;;;;;;10.53;55.78;99620.00;4976221;28;19944;-81
2022/04/05 00:44:20;;;;;;;;;;;;;;;10.57;55.84;99617.28;4986871;28;20400;-81
2022/04/05 00:46:45;;;;;;;;;;;;;;;10.45;56.25;99604.28;4988127;28;19918;-81
2022/04/05 00:49:15;;;;;;;;;;;;;;;10.57;55.38;99604.09;5002237;28;19918;-82
2022/04/05 00:51:40;;;;;;;;;;;;;;;10.43;55.89;99602.59;4992305;28;20403;-81
2022/04/05 00:54:06;;;;;;;;;;;;;;;10.17;56.82;99595.91;5015669;28;19922;-81
2022/04/05 00:56:34;;;;;;;;;;;;;;;10.09;58.11;99592.53;4987246;28;19965;-80
2022/04/05 00:59:00;;;;;;;;;;;;;;;10.20;57.70;99590.59;5002767;28;19918;-82
2022/04/05 01:01:27;;;;;;;;;;;;;;;10.09;58.06;99589.91;4989268;28;19922;-81
2022/04/05 01:03:53;;;;;;;;;;;;;;;10.29;57.86;99589.59;5007785;28;19917;-82
2022/04/05 01:06:18;;;;;;;;;;;;;;;10.35;57.38;99593.03;5007501;28;19980;-80
2022/04/05 01:08:45;;;;;;;;;;;;;;;10.37;58.15;99585.97;4992538;28;19929;-80
2022/04/05 01:11:10;;;;;;;;;;;;;;;10.39;58.09;99583.28;4988171;28;19965;-81
2022/04/05 01:13:35;;;;;;;;;;;;;;;10.41;57.52;99585.91;4994777;28;19976;-81
2022/04/05 01:16:01;;;;;;;;;;;;;;;10.31;58.22;99583.38;4987812;28;19922;-81
2022/04/05 01:18:26;;;;;;;;;;;;;;;10.46;58.05;99578.81;4988320;28;19972;-82
2022/04/05 01:20:51;;;;;;;;;;;;;;;10.51;57.43;99574.31;4987323;28;19929;-81
2022/04/05 01:23:20;;;;;;;;;;;;;;;10.56;57.98;99578.59;4995666;28;19921;-81
2022/04/05 01:25:46;;;;;;;;;;;;;;;10.53;57.49;99577.78;5022531;28;20297;-81
2022/04/05 01:28:11;;;;;;;;;;;;;;;10.63;57.41;99570.59;5007627;28;20012;-81
2022/04/05 01:30:36;;;;;;;;;;;;;;;10.65;57.78;99567.03;5005347;28;20020;-81
2022/04/05 01:33:02;;;;;;;;;;;;;;;10.67;58.39;99561.75;4994815;28;19921;-81
2022/04/05 01:35:27;;;;;;;;;;;;;;;10.55;58.72;99562.81;5022587;28;19928;-81
2022/04/05 01:37:52;;;;;;;;;;;;;;;10.36;59.54;99555.22;4998343;28;19980;-82
2022/04/05 01:40:18;;;;;;;;;;;;;;;10.25;59.80;99557.13;4987916;28;20326;-81
2022/04/05 01:42:43;;;;;;;;;;;;;;;10.13;60.96;99557.31;5006926;28;20324;-81
2022/04/05 01:45:08;;;;;;;;;;;;;;;10.00;61.17;99551.38;5007142;28;19976;-81
2022/04/05 01:47:34;;;;;;;;;;;;;;;9.84;62.18;99556.84;5017274;28;19926;-81
2022/04/05 01:49:59;;;;;;;;;;;;;;;9.95;61.67;99558.47;4988282;28;19922;-81
2022/04/05 01:52:25;;;;;;;;;;;;;;;9.84;62.50;99562.13;4992203;28;19984;-81
2022/04/05 01:54:50;;;;;;;;;;;;;;;9.78;62.49;99562.22;4988082;28;19987;-82
2022/04/05 01:57:15;;;;;;;;;;;;;;;9.85;62.82;99550.72;4990449;28;19924;-82
2022/04/05 01:59:41;;;;;;;;;;;;;;;9.90;62.70;99549.75;4990538;28;19926;-81
2022/04/05 02:02:07;;;;;;;;;;;;;;;9.98;62.80;99550.53;4991536;28;20408;-82
2022/04/05 02:04:32;;;;;;;;;;;;;;;9.90;62.44;99557.66;4990859;28;19967;-82
2022/04/05 02:06:58;;;;;;;;;;;;;;;9.97;62.33;99548.78;4992433;28;20376;-82
2022/04/05 02:09:24;;;;;;;;;;;;;;;9.99;62.18;99552.25;4997394;28;19925;-81
2022/04/05 02:11:49;;;;;;;;;;;;;;;10.06;62.36;99553.03;4996120;28;19983;-82
2022/04/05 02:14:15;;;;;;;;;;;;;;;10.18;61.12;99547.59;4990464;28;20358;-81
2022/04/05 02:16:40;;;;;;;;;;;;;;;10.14;60.99;99549.38;4990964;28;20699;-81
2022/04/05 02:19:06;;;;;;;;;;;;;;;10.14;61.05;99549.38;4989721;28;19922;-80
2022/04/05 02:21:32;;;;;;;;;;;;;;;10.19;60.71;99547.56;5002057;28;19922;-81
2022/04/05 02:23:57;;;;;;;;;;;;;;;10.17;60.49;99544.06;4993271;28;20478;-80
2022/04/05 02:26:22;;;;;;;;;;;;;;;10.13;60.48;99550.28;4990599;28;19936;-81
2022/04/05 02:28:48;;;;;;;;;;;;;;;10.13;60.71;99545.03;5006716;28;20001;-80
2022/04/05 02:31:15;;;;;;;;;;;;;;;10.02;61.29;99553.09;5009575;28;19991;-82
2022/04/05 02:33:41;;;;;;;;;;;;;;;9.91;61.74;99546.22;4999397;28;19960;-81
2022/04/05 02:36:07;;;;;;;;;;;;;;;9.98;61.53;99545.25;5008128;28;20412;-80
2022/04/05 02:38:32;;;;;;;;;;;;;;;9.89;61.59;99543.63;5006207;28;19934;-81
2022/04/05 02:40:59;;;;;;;;;;;;;;;9.99;60.97;99547.88;5009954;28;19940;-81
2022/04/05 02:43:25;;;;;;;;;;;;;;;10.08;60.31;99541.56;4998184;28;20004;-81
2022/04/05 02:45:50;;;;;;;;;;;;;;;10.12;60.07;99545.91;4990170;28;20467;-81
2022/04/05 02:48:16;;;;;;;;;;;;;;;10.05;59.45;99541.63;5008399;28;19932;-81
2022/04/05 02:50:41;;;;;;;;;;;;;;;10.02;59.79;99541.66;5009505;28;20635;-81
2022/04/05 02:53:06;;;;;;;;;;;;;;;10.08;59.29;99546.84;5000306;28;20363;-81
2022/04/05 02:55:32;;;;;;;;;;;;;;;10.09;59.26;99538.03;4991314;28;19921;-80
2022/04/05 02:57:57;;;;;;;;;;;;;;;9.94;60.95;99548.81;5009563;28;19921;-80
2022/04/05 03:00:22;;;;;;;;;;;;;;;10.06;60.09;99543.38;5003833;28;20368;-80
2022/04/05 03:02:48;;;;;;;;;;;;;;;10.10;59.24;99541.53;4989986;28;19921;-81
2022/04/05 03:05:13;;;;;;;;;;;;;;;10.02;59.61;99544.28;4995066;28;19937;-81
2022/04/05 03:07:39;;;;;;;;;;;;;;;10.08;59.68;99535.44;5007748;28;20383;-81
2022/04/05 03:10:06;;;;;;;;;;;;;;;10.14;59.25;99537.97;5008697;28;20367;-80
2022/04/05 03:12:31;;;;;;;;;;;;;;;9.98;60.67;99532.94;5009372;28;19922;-80
2022/04/05 03:14:57;;;;;;;;;;;;;;;10.03;60.74;99540.78;5001470;28;19929;-81
2022/04/05 03:17:22;;;;;;;;;;;;;;;10.06;60.22;99535.47;4989766;28;21201;-80
2022/04/05 03:19:48;;;;;;;;;;;;;;;10.18;58.93;99527.34;4989679;28;19977;-81
2022/04/05 03:22:14;;;;;;;;;;;;;;;10.09;59.46;99531.91;4988833;28;20427;-81
2022/04/05 03:24:39;;;;;;;;;;;;;;;10.13;60.32;99533.59;4989190;28;19925;-81
2022/04/05 03:27:04;;;;;;;;;;;;;;;10.14;60.22;99530.94;5020471;28;20327;-81
2022/04/05 03:29:30;;;;;;;;;;;;;;;10.16;58.89;99531.78;5009109;28;19917;-81
2022/04/05 03:31:55;;;;;;;;;;;;;;;10.03;59.15;99533.72;4993792;28;19929;-81
2022/04/05 03:34:21;;;;;;;;;;;;;;;9.89;60.42;99533.09;5014518;28;19972;-80
2022/04/05 03:36:46;;;;;;;;;;;;;;;9.30;63.68;99538.28;5001013;28;19922;-80
2022/04/05 03:39:13;;;;;;;;;;;;;;;9.24;63.96;99544.47;5020250;28;20654;-80
2022/04/05 03:41:39;;;;;;;;;;;;;;;9.41;63.29;99530.25;4988848;28;20025;-80
2022/04/05 03:44:04;;;;;;;;;;;;;;;9.47;63.04;99532.78;4996407;28;19925;-81
2022/04/05 03:46:30;;;;;;;;;;;;;;;9.38;62.63;99538.19;5005656;28;19941;-82
2022/04/05 03:48:55;;;;;;;;;;;;;;;9.30;62.65;99535.63;4988028;28;20008;-80
2022/04/05 03:51:20;;;;;;;;;;;;;;;9.06;63.01;99542.91;4998987;28;19948;-81
2022/04/05 03:53:46;;;;;;;;;;;;;;;8.96;63.59;99539.53;5017912;28;19981;-81
2022/04/05 03:56:11;;;;;;;;;;;;;;;9.03;62.81;99536.81;4988176;28;20012;-82
2022/04/05 03:58:36;;;;;;;;;;;;;;;9.15;63.13;99539.31;4988887;28;20004;-82
2022/04/05 04:01:02;;;;;;;;;;;;;;;9.18;61.84;99543.69;4993775;28;19952;-82
2022/04/05 04:03:27;;;;;;;;;;;;;;;9.22;61.48;99542.72;4988943;28;19926;-82
2022/04/05 04:05:52;;;;;;;;;;;;;;;9.36;61.25;99547.84;4996186;28;19929;-82
2022/04/05 04:08:18;;;;;;;;;;;;;;;9.15;62.26;99539.31;5023283;28;20039;-82
2022/04/05 04:10:43;;;;;;;;;;;;;;;9.28;61.65;99542.66;5003939;28;20010;-82
2022/04/05 04:13:08;;;;;;;;;;;;;;;8.99;61.88;99546.53;5007803;28;20494;-82
2022/04/05 04:15:34;;;;;;;;;;;;;;;9.02;62.45;99546.50;5004548;28;19922;-82
2022/04/05 04:17:59;;;;;;;;;;;;;;;8.89;62.52;99542.22;4997463;28;19925;-81
2022/04/05 04:20:24;;;;;;;;;;;;;;;8.70;63.56;99544.19;4989287;28;19996;-81
2022/04/05 04:22:50;;;;;;;;;;;;;;;8.74;63.42;99544.16;4987629;28;20379;-82
2022/04/05 04:25:15;;;;;;;;;;;;;;;8.85;63.38;99543.16;4996690;28;19932;-82
2022/04/05 04:27:40;;;;;;;;;;;;;;;8.91;62.92;99543.97;4975432;28;20409;-82
2022/04/05 04:30:06;;;;;;;;;;;;;;;8.94;63.26;99546.56;4996363;28;19992;-82
2022/04/05 04:32:31;;;;;;;;;;;;;;;8.94;63.14;99546.56;4987727;28;20076;-82
2022/04/05 04:34:57;;;;;;;;;;;;;;;9.00;63.33;99550.88;4987830;28;20476;-82
2022/04/05 04:37:22;;;;;;;;;;;;;;;8.97;62.92;99558.81;4988343;28;19926;-81
2022/04/05 04:39:47;;;;;;;;;;;;;;;8.95;63.61;99555.31;4988144;28;19929;-82
2022/04/05 04:42:13;;;;;;;;;;;;;;;9.11;62.52;99556.03;4996649;28;19933;-82
2022/04/05 04:44:38;;;;;;;;;;;;;;;9.23;62.84;99555.03;4994378;28;20035;-82
2022/04/05 04:47:04;;;;;;;;;;;;;;;9.34;61.96;99558.38;4988074;28;19932;-82
2022/04/05 04:49:29;;;;;;;;;;;;;;;9.41;62.60;99553.94;4986612;28;19928;-82
2022/04/05 04:51:54;;;;;;;;;;;;;;;9.32;62.03;99547.00;4994034;28;19926;-81
2022/04/05 04:54:20;;;;;;;;;;;;;;;9.35;62.50;99560.13;5005819;28;20379;-81
2022/04/05 04:56:45;;;;;;;;;;;;;;;9.34;62.21;99550.47;4987373;28;19925;-81
2022/04/05 04:59:11;;;;;;;;;;;;;;;9.34;62.26;99552.25;4988382;28;19924;-81
2022/04/05 05:01:36;;;;;;;;;;;;;;;9.10;62.67;99559.56;4987306;28;19935;-81
2022/04/05 05:04:02;;;;;;;;;;;;;;;9.10;62.59;99551.66;4987683;28;19914;-81
2022/04/05 05:06:27;;;;;;;;;;;;;;;9.04;63.68;99551.72;5003238;28;19925;-81
2022/04/05 05:08:52;;;;;;;;;;;;;;;9.23;62.81;99549.75;4986419;28;20656;-81
2022/04/05 05:11:18;;;;;;;;;;;;;;;9.25;63.17;99551.50;4988065;28;19922;-81
2022/04/05 05:13:43;;;;;;;;;;;;;;;9.18;62.69;99547.19;4998059;28;20705;-81
2022/04/05 05:16:09;;;;;;;;;;;;;;;9.45;61.90;99550.34;4988686;28;19957;-81
2022/04/05 05:18:34;;;;;;;;;;;;;;;9.37;62.86;99544.31;4967829;28;19925;-82
2022/04/05 05:20:59;;;;;;;;;;;;;;;9.12;62.36;99560.41;4978490;28;20327;-81
2022/04/05 05:23:25;;;;;;;;;;;;;;;9.37;62.46;99558.34;5019508;28;19964;-81
2022/04/05 05:25:50;;;;;;;;;;;;;;;9.58;61.76;99559.00;4990673;28;19932;-81
2022/04/05 05:28:15;;;;;;;;;;;;;;;9.38;61.70;99565.38;4987358;28;19925;-82
2022/04/05 05:30:41;;;;;;;;;;;;;;;9.37;62.05;99563.59;4989797;28;19926;-83
2022/04/05 05:33:06;;;;;;;;;;;;;;;9.34;61.41;99566.28;4994174;28;20399;-80
2022/04/05 05:35:32;;;;;;;;;;;;;;;9.40;60.78;99568.84;4995839;28;20371;-81
2022/04/05 05:37:57;;;;;;;;;;;;;;;9.53;60.64;99560.78;4991729;28;19921;-81
2022/04/05 05:40:23;;;;;;;;;;;;;;;9.56;61.42;99568.66;5005534;28;19968;-81
2022/04/05 05:42:49;;;;;;;;;;;;;;;9.33;62.04;99575.09;5001494;28;19929;-81
2022/04/05 05:45:14;;;;;;;;;;;;;;;9.31;61.28;99576.84;5010941;28;20690;-80
2022/04/05 05:47:40;;;;;;;;;;;;;;;9.59;61.49;99571.25;5011106;28;19921;-81
2022/04/05 05:50:05;;;;;;;;;;;;;;;9.63;60.47;99573.81;5042660;28;19924;-80
2022/04/05 05:52:31;;;;;;;;;;;;;;;9.78;60.30;99561.34;5007334;28;20651;-80
2022/04/05 05:54:56;;;;;;;;;;;;;;;9.84;59.98;99570.03;4990850;28;19922;-81
2022/04/05 05:57:21;;;;;;;;;;;;;;;9.85;60.66;99561.25;5022612;28;20312;-80
2022/04/05 05:59:47;;;;;;;;;;;;;;;10.19;59.58;99566.00;5008136;28;19925;-80
2022/04/05 06:02:12;;;;;;;;;;;;;;;10.34;58.19;99562.28;5002428;28;19926;-81
2022/04/05 06:04:37;;;;;;;;;;;;;;;10.34;58.69;99564.06;4991034;28;19977;-80
2022/04/05 06:07:03;;;;;;;;;;;;;;;10.18;58.75;99563.41;4990870;28;20023;-80
2022/04/05 06:09:28;;;;;;;;;;;;;;;10.03;58.48;99567.13;4994542;28;19929;-82
2022/04/05 06:11:53;;;;;;;;;;;;;;;9.74;59.84;99571.03;4990699;28;19929;-79
2022/04/05 06:14:19;;;;;;;;;;;;;;;9.59;60.68;99574.75;4991642;28;19922;-80
2022/04/05 06:16:44;;;;;;;;;;;;;;;9.64;60.13;99570.31;4985600;28;19926;-79
2022/04/05 06:19:09;;;;;;;;;;;;;;;9.65;59.81;99569.41;4987072;28;20499;-81
2022/04/05 06:21:35;;;;;;;;;;;;;;;9.58;60.40;99574.78;4982058;28;20423;-80
2022/04/05 06:24:00;;;;;;;;;;;;;;;9.56;60.90;99577.44;4979653;28;20348;-80
2022/04/05 06:26:25;;;;;;;;;;;;;;;9.68;60.56;99573.75;4981241;28;19932;-80
2022/04/05 06:28:51;;;;;;;;;;;;;;;9.66;60.53;99575.53;5004751;28;19922;-80
2022/04/05 06:31:16;;;;;;;;;;;;;;;9.62;60.36;99569.47;4978437;28;19918;-80
2022/04/05 06:33:41;;;;;;;;;;;;;;;9.79;59.56;99570.97;5010375;28;20068;-79
2022/04/05 06:36:07;;;;;;;;;;;;;;;9.75;60.25;99575.44;4985867;28;19932;-80
2022/04/05 06:38:32;;;;;;;;;;;;;;;9.79;60.57;99581.50;4990114;28;19926;-80
2022/04/05 06:41:00;;;;;;;;;;;;;;;9.93;61.13;99582.22;4989296;28;19921;-80
2022/04/05 06:43:26;;;;;;;;;;;;;;;9.95;60.66;99582.19;5020193;28;19976;-80
2022/04/05 06:45:51;;;;;;;;;;;;;;;10.00;60.33;99583.84;4989434;28;20410;-80
2022/04/05 06:48:17;;;;;;;;;;;;;;;10.17;59.80;99574.84;4989733;28;19928;-80
2022/04/05 06:50:43;;;;;;;;;;;;;;;10.20;59.10;99573.00;4989175;28;20024;-80
2022/04/05 06:53:09;;;;;;;;;;;;;;;10.24;60.16;99573.84;4989430;28;19944;-81
2022/04/05 06:55:35;;;;;;;;;;;;;;;10.12;59.96;99582.81;4989694;28;19965;-82
2022/04/05 06:58:00;;;;;;;;;;;;;;;10.24;60.16;99581.75;4989331;28;20445;-80
2022/04/05 07:00:26;;;;;;;;;;;;;;;10.20;59.56;99582.69;5004648;28;19928;-81
2022/04/05 07:02:52;;;;;;;;;;;;;;;10.44;58.45;99572.69;4989760;28;19925;-81
2022/04/05 07:05:17;;;;;;;;;;;;;;;10.58;58.87;99583.84;4989513;28;19918;-81
2022/04/05 07:07:43;;;;;;;;;;;;;;;10.94;58.48;99573.56;4989183;28;20707;-80
2022/04/05 07:10:11;;;;;;;;;;;;;;;10.84;57.03;99580.75;4989107;28;19980;-79
2022/04/05 07:12:37;;;;;;;;;;;;;;;10.94;58.46;99586.78;4988944;28;19988;-81
2022/04/05 07:15:03;;;;;;;;;;;;;;;11.14;56.02;99582.88;4989666;28;19961;-80
2022/04/05 07:17:28;;;;;;;;;;;;;;;11.46;55.15;99574.31;4989964;28;19922;-80
2022/04/05 07:19:53;;;;;;;;;;;;;;;11.50;54.76;99580.41;4989702;28;19921;-81
2022/04/05 07:22:19;;;;;;;;;;;;;;;11.62;53.96;99580.16;4985539;28;19926;-81
2022/04/05 07:24:45;;;;;;;;;;;;;;;11.35;53.82;99573.66;4979112;28;20573;-81
2022/04/05 07:27:11;;;;;;;;;;;;;;;11.47;55.25;99574.28;4980611;28;19930;-79
2022/04/05 07:29:36;;;;;;;;;;;;;;;11.72;53.86;99572.91;4977496;28;19929;-80
2022/04/05 07:32:02;;;;;;;;;;;;;;;12.00;53.67;99587.28;4979360;28;19917;-79
2022/04/05 07:34:27;;;;;;;;;;;;;;;12.11;53.03;99583.50;4979683;28;20428;-80
2022/04/05 07:36:53;;;;;;;;;;;;;;;12.26;52.48;99580.50;4978246;28;19922;-80
2022/04/05 07:39:21;;;;;;;;;;;;;;;12.13;52.81;99576.44;4979375;28;19917;-80
2022/04/05 07:41:46;;;;;;;;;;;;;;;12.42;51.53;99580.16;5010521;28;19937;-81
2022/04/05 07:44:11;;;;;;;;;;;;;;;12.44;51.16;99579.22;4989162;28;19917;-81
2022/04/05 07:46:37;;;;;;;;;;;;;;;12.47;50.52;99571.19;5021156;28;19918;-80
2022/04/05 07:49:02;;;;;;;;;;;;;;;12.42;50.52;99580.16;4989015;28;19921;-80
2022/04/05 07:51:28;;;;;;;;;;;;;;;12.49;51.59;99579.09;5020435;28;20431;-80
2022/04/05 07:53:53;;;;;;;;;;;;;;;12.71;50.70;99569.72;4988623;28;19933;-80
2022/04/05 07:56:19;;;;;;;;;;;;;;;13.07;49.88;99579.38;4979712;28;19976;-81
2022/04/05 07:58:45;;;;;;;;;;;;;;;13.11;49.19;99575.72;4978142;28;19933;-81
2022/04/05 08:01:10;;;;;;;;;;;;;;;13.28;49.03;99577.03;4979007;28;19922;-81
2022/04/05 08:03:36;;;;;;;;;;;;;;;13.41;47.21;99576.69;4979298;28;20005;-82
2022/04/05 08:06:02;;;;;;;;;;;;;;;13.76;46.91;99572.16;4979817;28;19917;-81
2022/04/05 08:08:28;;;;;;;;;;;;;;;13.95;48.32;99566.28;4984700;28;19929;-82
2022/04/05 08:10:54;;;;;;;;;;;;;;;14.39;46.98;99563.97;4988538;28;19932;-80
2022/04/05 08:13:19;;;;;;;;;;;;;;;15.01;46.16;99557.50;4987804;28;19926;-80
2022/04/05 08:15:45;;;;;;;;;;;;;;;15.21;43.71;99561.22;4988068;28;19929;-80
2022/04/05 08:18:10;;;;;;;;;;;;;;;15.13;44.52;99555.31;4985048;28;19926;-80
2022/04/05 08:20:36;;;;;;;;;;;;;;;15.47;44.86;99557.59;4988727;28;20020;-81
2022/04/05 08:23:04;;;;;;;;;;;;;;;15.71;43.81;99547.84;4987279;28;20040;-81
2022/04/05 08:25:30;;;;;;;;;;;;;;;15.75;43.38;99541.50;4982732;28;19922;-80
2022/04/05 08:27:55;;;;;;;;;;;;;;;15.22;43.47;99541.72;4988338;28;19972;-81
2022/04/05 08:30:21;;;;;;;;;;;;;;;15.48;44.09;99540.75;4987842;28;20320;-81
2022/04/05 08:32:47;;;;;;;;;;;;;;;15.93;41.74;99536.41;4987906;28;19928;-80
2022/04/05 08:35:14;;;;;;;;;;;;;;;15.64;40.78;99532.19;4987915;28;19925;-81
2022/04/05 08:37:40;;;;;;;;;;;;;;;15.60;40.79;99525.25;4988672;28;20017;-81
2022/04/05 08:40:09;;;;;;;;;;;;;;;16.06;40.88;99531.44;4987333;28;19922;-79
2022/04/05 08:42:35;;;;;;;;;;;;;;;16.26;41.34;99531.50;5002883;28;19944;-81
2022/04/05 08:45:02;;;;;;;;;;;;;;;16.89;39.74;99520.03;4988066;28;19929;-82
2022/04/05 08:47:28;;;;;;;;;;;;;;;16.82;41.59;99523.84;5003143;28;20017;-81
2022/04/05 08:49:54;;;;;;;;;;;;;;;17.06;39.77;99521.09;4987971;28;20781;-80
2022/04/05 08:52:20;;;;;;;;;;;;;;;16.93;39.19;99518.06;4988227;28;19932;-81
2022/04/05 08:54:45;;;;;;;;;;;;;;;17.04;40.77;99513.16;4987443;28;19921;-80
2022/04/05 08:57:10;;;;;;;;;;;;;;;17.33;38.37;99513.63;5003595;28;19922;-80
2022/04/05 08:59:36;;;;;;;;;;;;;;;16.97;40.69;99503.69;4988326;28;21079;-80
2022/04/05 09:02:01;;;;;;;;;;;;;;;17.31;40.41;99500.38;5003008;28;19922;-80
2022/04/05 09:04:31;;;;;;;;;;;;;;;17.62;37.35;99482.94;4987317;28;19922;-80
2022/04/05 09:06:57;;;;;;;;;;;;;;;17.08;37.67;99496.06;4992365;28;20477;-80
2022/04/05 09:09:28;;;;;;;;;;;;;;;17.02;39.57;99490.16;4991835;28;19962;-80
2022/04/05 09:11:53;;;;;;;;;;;;;;;17.13;36.48;99483.44;4991800;28;20506;-80
2022/04/05 09:14:26;;;;;;;;;;;;;;;17.23;36.82;99472.34;4992141;28;19918;-80
2022/04/05 09:17:07;;;;;;;;;;;;;;;16.98;37.01;99476.97;5007190;28;19929;-80
2022/04/05 09:19:37;;;;;;;;;;;;;;;17.11;36.87;99469.28;4991406;28;20163;-80
2022/04/05 09:22:03;;;;;;;;;;;;;;;17.17;37.82;99477.00;4991237;28;19950;-81
2022/04/05 09:24:32;;;;;;;;;;;;;;;17.39;37.88;99469.81;4991426;28;19976;-80
2022/04/05 09:26:58;;;;;;;;;;;;;;;16.41;38.71;99468.78;5006918;28;20392;-80
2022/04/05 09:29:36;;;;;;;;;;;;;;;16.44;37.35;99463.31;4991760;28;19933;-81
2022/04/05 09:32:01;;;;;;;;;;;;;;;16.49;40.17;99464.94;4991790;28;19926;-80
2022/04/05 09:34:27;;;;;;;;;;;;;;;17.36;38.80;99458.38;4991769;28;19928;-80
2022/04/05 09:36:52;;;;;;;;;;;;;;;17.20;37.19;99465.34;4991794;28;20319;-82
2022/04/05 09:39:22;;;;;;;;;;;;;;;17.33;35.78;99461.19;4991597;28;19921;-81
2022/04/05 09:41:48;;;;;;;;;;;;;;;17.51;36.01;99456.78;5006913;28;20462;-82
2022/04/05 09:44:23;;;;;;;;;;;;;;;17.65;36.18;99463.25;4991744;28;20379;-82
2022/04/05 09:46:52;;;;;;;;;;;;;;;17.50;35.09;99459.50;4990660;28;19940;-82
2022/04/05 09:49:17;;;;;;;;;;;;;;;17.80;36.01;99449.19;4991455;28;19921;-82
2022/04/05 09:51:44;;;;;;;;;;;;;;;17.55;37.16;99449.53;4990416;28;19922;-81
2022/04/05 09:54:27;;;;;;;;;;;;;;;17.65;36.20;99448.13;4990687;28;19936;-81
2022/04/05 09:56:58;;;;;;;;;;;;;;;17.85;36.37;99440.97;4991141;28;19921;-81
2022/04/05 09:59:23;;;;;;;;;;;;;;;17.98;35.87;99435.91;4990889;28;19928;-81
2022/04/05 10:01:49;;;;;;;;;;;;;;;17.38;34.13;99442.31;4990527;28;19922;-81
2022/04/05 10:04:18;;;;;;;;;;;;;;;16.69;35.40;99437.44;4991295;28;19920;-80
2022/04/05 10:06:46;;;;;;;;;;;;;;;16.61;34.85;99441.28;5022409;28;19933;-80
2022/04/05 10:09:12;;;;;;;;;;;;;;;16.66;34.84;99433.09;4990655;28;19972;-83
2022/04/05 10:11:40;;;;;;;;;;;;;;;16.89;36.04;99428.59;4990715;28;19949;-82
2022/04/05 10:14:06;;;;;;;;;;;;;;;17.05;34.92;99423.41;4990096;28;20369;-81
2022/04/05 10:16:32;;;;;;;;;;;;;;;17.30;34.50;99418.69;4988652;28;20012;-81
2022/04/05 10:19:04;;;;;;;;;;;;;;;17.45;35.77;99416.22;5005474;28;20316;-80
2022/04/05 10:21:30;;;;;;;;;;;;;;;16.98;35.87;99423.69;4990279;28;19929;-80
2022/04/05 10:23:57;;;;;;;;;;;;;;;16.78;36.17;99418.38;4990085;28;19940;-81
2022/04/05 10:26:26;;;;;;;;;;;;;;;16.91;35.88;99411.59;5003893;28;20789;-80
2022/04/05 10:28:53;;;;;;;;;;;;;;;17.14;35.57;99405.19;4990353;28;19928;-81
2022/04/05 10:31:29;;;;;;;;;;;;;;;16.60;35.49;99409.41;4989117;28;20032;-81
2022/04/05 10:34:10;;;;;;;;;;;;;;;16.94;37.89;99408.78;4990294;28;19922;-82
2022/04/05 10:36:36;;;;;;;;;;;;;;;17.25;36.28;99401.16;4989916;28;19968;-82
2022/04/05 10:39:14;;;;;;;;;;;;;;;16.40;35.77;99405.81;4989443;28;20604;-82
2022/04/05 10:41:40;;;;;;;;;;;;;;;16.40;36.29;99394.31;5005319;28;20296;-82
2022/04/05 10:44:22;;;;;;;;;;;;;;;16.09;36.49;99372.53;4989240;28;20378;-82
2022/04/05 10:46:51;;;;;;;;;;;;;;;16.18;39.22;99384.59;4990693;28;19929;-80
2022/04/05 10:49:37;;;;;;;;;;;;;;;16.25;36.46;99379.88;4989638;28;20396;-82
2022/04/05 10:52:07;;;;;;;;;;;;;;;16.69;36.69;99368.19;4975083;28;19972;-81
2022/04/05 10:54:41;;;;;;;;;;;;;;;16.79;38.17;99364.16;4970349;28;20317;-81
2022/04/05 10:57:26;;;;;;;;;;;;;;;16.56;35.07;99367.88;4970899;28;19932;-81
2022/04/05 10:59:54;;;;;;;;;;;;;;;16.58;35.94;99363.34;4975199;28;19924;-81
2022/04/05 11:02:28;;;;;;;;;;;;;;;16.57;36.46;99361.63;4970786;28;19949;-80
2022/04/05 11:05:24;;;;;;;;;;;;;;;17.02;36.59;99348.94;4982968;28;20760;-80
2022/04/05 11:07:52;;;;;;;;;;;;;;;16.97;36.30;99344.69;4989469;28;19940;-80
2022/04/05 11:10:18;;;;;;;;;;;;;;;16.35;36.87;99345.75;4989209;28;20027;-80
2022/04/05 11:12:44;;;;;;;;;;;;;;;16.53;37.17;99347.59;4989265;28;20459;-80
2022/04/05 11:15:10;;;;;;;;;;;;;;;16.91;36.04;99338.81;4989568;28;20012;-81
2022/04/05 11:17:36;;;;;;;;;;;;;;;17.15;35.53;99332.31;4988844;28;19922;-80
2022/04/05 11:20:02;;;;;;;;;;;;;;;17.36;34.41;99341.09;4990295;28;20008;-79
2022/04/05 11:22:28;;;;;;;;;;;;;;;17.10;34.99;99334.34;4988980;28;19928;-79
2022/04/05 11:24:56;;;;;;;;;;;;;;;17.03;35.90;99329.38;4988827;28;20399;-79
2022/04/05 11:27:29;;;;;;;;;;;;;;;17.09;35.17;99329.09;4988548;28;20406;-79
2022/04/05 11:30:13;;;;;;;;;;;;;;;16.89;34.52;99330.03;4988749;28;19926;-79
2022/04/05 11:32:38;;;;;;;;;;;;;;;17.04;35.13;99331.97;4989554;28;19918;-79
2022/04/05 11:35:04;;;;;;;;;;;;;;;16.95;34.95;99319.09;4987969;28;19941;-79
2022/04/05 11:37:34;;;;;;;;;;;;;;;17.03;34.88;99324.91;4989239;28;19922;-79
2022/04/05 11:40:00;;;;;;;;;;;;;;;16.72;35.46;99317.47;4988346;28;20336;-80
2022/04/05 11:42:26;;;;;;;;;;;;;;;16.76;34.96;99311.03;4989010;28;19922;-81
2022/04/05 11:44:53;;;;;;;;;;;;;;;16.83;35.09;99305.34;4989439;28;19924;-82
2022/04/05 11:47:18;;;;;;;;;;;;;;;16.87;34.25;99313.22;4988581;28;19922;-81
2022/04/05 11:49:45;;;;;;;;;;;;;;;17.16;34.62;99299.41;4989121;28;20289;-80
2022/04/05 11:52:11;;;;;;;;;;;;;;;17.35;34.47;99299.34;4988396;28;19948;-81
2022/04/05 11:56:00;;;;;;;;;;;;;;;17.77;33.46;99296.44;4988859;28;19921;-81
2022/04/05 11:57:21;;;;;;;;;;;;;;;17.76;34.25;99292.03;4969696;28;20044;-81
2022/04/05 11:59:47;;;;;;;;;;;;;;;17.63;34.85;99292.66;4968880;28;20412;-81
2022/04/05 12:02:12;;;;;;;;;;;;;;;18.12;34.13;99281.28;4969153;28;19922;-81
2022/04/05 12:04:37;;;;;;;;;;;;;;;18.13;33.15;99277.66;4978518;28;19976;-81
2022/04/05 12:07:03;;;;;;;;;;;;;;;18.17;32.44;99281.06;4988933;28;20053;-81
2022/04/05 12:09:30;;;;;;;;;;;;;;;18.34;34.26;99261.47;4987707;28;19918;-81
2022/04/05 12:11:55;;;;;;;;;;;;;;;18.23;31.70;99268.22;4989098;28;19937;-82
2022/04/05 12:14:24;;;;;;;;;;;;;;;18.40;34.40;99259.31;4988068;28;19921;-81
2022/04/05 12:16:54;;;;;;;;;;;;;;;18.70;32.99;99257.72;5003054;28;19929;-81
2022/04/05 12:19:42;;;;;;;;;;;;;;;18.70;32.56;99255.03;4988204;28;19917;-81
2022/04/05 12:22:11;;;;;;;;;;;;;;;18.40;32.22;99245.97;4988525;28;19922;-81
2022/04/05 12:24:41;;;;;;;;;;;;;;;18.42;32.05;99243.22;5020149;28;19914;-82
2022/04/05 12:27:06;;;;;;;;;;;;;;;18.49;31.53;99241.94;4988492;28;19926;-82
2022/04/05 12:29:37;;;;;;;;;;;;;;;18.31;32.54;99225.09;5020121;28;19922;-82
2022/04/05 12:32:07;;;;;;;;;;;;;;;18.46;32.45;99231.44;4988603;28;20380;-82
2022/04/05 12:34:33;;;;;;;;;;;;;;;17.85;33.35;99220.38;5003726;28;19924;-81
2022/04/05 12:37:02;;;;;;;;;;;;;;;18.14;33.52;99217.16;4988659;28;20024;-80
2022/04/05 12:39:32;;;;;;;;;;;;;;;18.16;31.91;99209.91;4987232;28;19940;-80
2022/04/05 12:42:00;;;;;;;;;;;;;;;17.92;32.66;99212.97;4987991;28;20021;-81
2022/04/05 12:44:30;;;;;;;;;;;;;;;18.15;32.34;99213.53;4987692;28;20403;-81
2022/04/05 12:47:15;;;;;;;;;;;;;;;18.31;31.58;99203.75;4988411;28;19964;-81