Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:02;;;;;;;4.80;4.50;;;;;;;;;;5010862;28;20475;-76
2023/05/13 00:04:29;;;;;;;4.53;4.13;;;;;;;;;;5013759;28;20443;-76
2023/05/13 00:06:57;;;;;;;4.20;3.90;;;;;;;;;;5014758;28;20463;-76
2023/05/13 00:09:24;;;;;;;4.80;4.50;;;;;;;;;;5014577;28;20467;-78
2023/05/13 00:11:51;;;;;;;5.00;4.70;;;;;;;;;;5014799;28;20447;-76
2023/05/13 00:14:18;;;;;;;5.13;4.67;;;;;;;;;;5014227;28;20502;-76
2023/05/13 00:16:45;;;;;;;5.07;4.67;;;;;;;;;;5014368;28;20452;-78
2023/05/13 00:19:12;;;;;;;4.97;4.57;;;;;;;;;;5014076;28;20889;-76
2023/05/13 00:21:39;;;;;;;4.80;4.50;;;;;;;;;;5014347;28;20490;-76
2023/05/13 00:24:08;;;;;;;6.60;4.33;;;;;;;;;;5014036;28;20881;-76
2023/05/13 00:26:35;;;;;;;4.33;4.03;;;;;;;;;;5013658;28;20501;-76
2023/05/13 00:29:04;;;;;;;4.50;4.20;;;;;;;;;;5012761;28;20475;-77
2023/05/13 00:31:31;;;;;;;5.27;4.77;;;;;;;;;;5012949;28;20451;-76
2023/05/13 00:33:58;;;;;;;4.70;4.30;;;;;;;;;;5012915;28;20443;-77
2023/05/13 00:36:26;;;;;;;4.93;4.63;;;;;;;;;;5012769;28;20435;-77
2023/05/13 00:38:53;;;;;;;5.57;5.17;;;;;;;;;;5012600;28;20649;-75
2023/05/13 00:41:22;;;;;;;6.03;5.57;;;;;;;;;;5012750;28;20451;-77
2023/05/13 00:43:50;;;;;;;5.87;5.40;;;;;;;;;;5012352;28;20466;-76
2023/05/13 00:46:17;;;;;;;6.10;5.50;;;;;;;;;;5012339;28;20473;-76
2023/05/13 00:48:44;;;;;;;5.73;5.33;;;;;;;;;;5012557;28;20522;-76
2023/05/13 00:51:11;;;;;;;5.23;4.63;;;;;;;;;;5012664;28;20435;-78
2023/05/13 00:53:39;;;;;;;5.20;4.80;;;;;;;;;;5012980;28;20462;-77
2023/05/13 00:56:07;;;;;;;5.23;4.93;;;;;;;;;;5012814;28;20450;-76
2023/05/13 00:58:35;;;;;;;4.80;4.50;;;;;;;;;;5012418;28;20462;-76
2023/05/13 01:01:05;;;;;;;5.30;4.97;;;;;;;;;;5012837;28;20443;-77
2023/05/13 01:03:35;;;;;;;4.80;4.50;;;;;;;;;;5011990;28;20490;-76
2023/05/13 01:06:05;;;;;;;5.07;4.77;;;;;;;;;;5012339;28;20462;-76
2023/05/13 01:08:36;;;;;;;5.23;4.80;;;;;;;;;;5012637;28;20529;-76
2023/05/13 01:11:04;;;;;;;5.17;4.67;;;;;;;;;;5012217;28;20451;-78
2023/05/13 01:13:35;;;;;;;4.60;4.30;;;;;;;;;;5015432;28;20451;-76
2023/05/13 01:16:07;;;;;;;6.00;5.50;;;;;;;;;;5027147;28;20456;-75
2023/05/13 01:18:37;;;;;;;5.50;5.00;;;;;;;;;;5026706;28;20462;-75
2023/05/13 01:21:06;;;;;;;5.90;5.50;;;;;;;;;;5018463;28;20497;-77
2023/05/13 01:23:34;;;;;;;5.10;4.80;;;;;;;;;;5011727;28;20519;-76
2023/05/13 01:26:01;;;;;;;4.97;4.60;;;;;;;;;;4975781;28;1059442;-75
2023/05/13 01:28:28;;;;;;;5.13;4.83;;;;;;;;;;5013085;28;20228;-77
2023/05/13 01:30:56;;;;;;;4.87;4.47;;;;;;;;;;5013204;28;20452;-77
2023/05/13 01:33:23;;;;;;;5.40;5.10;;;;;;;;;;5012803;28;20447;-77
2023/05/13 01:35:50;;;;;;;5.00;4.60;;;;;;;;;;5013118;28;20438;-75
2023/05/13 01:38:17;;;;;;;4.83;4.53;;;;;;;;;;5012448;28;20458;-76
2023/05/13 01:40:46;;;;;;;5.27;4.97;;;;;;;;;;5012840;28;20454;-76
2023/05/13 01:43:13;;;;;;;6.00;5.50;;;;;;;;;;5012502;28;20533;-75
2023/05/13 01:45:40;;;;;;;5.40;5.00;;;;;;;;;;5012563;28;20451;-79
2023/05/13 01:48:07;;;;;;;5.30;4.90;;;;;;;;;;5012648;28;20859;-76
2023/05/13 01:50:34;;;;;;;5.27;4.97;;;;;;;;;;5012757;28;20470;-78
2023/05/13 01:53:01;;;;;;;8.17;5.37;;;;;;;;;;5012804;28;20582;-77
2023/05/13 01:55:28;;;;;;;4.83;4.53;;;;;;;;;;5012833;28;20436;-76
2023/05/13 01:57:57;;;;;;;6.13;5.03;;;;;;;;;;5012616;28;20448;-76
2023/05/13 02:00:24;;;;;;;5.13;4.73;;;;;;;;;;5012003;28;20535;-76
2023/05/13 02:02:51;;;;;;;4.67;4.37;;;;;;;;;;5012331;28;20475;-76
2023/05/13 02:05:18;;;;;;;5.83;5.43;;;;;;;;;;5012642;28;20483;-75
2023/05/13 02:07:45;;;;;;;5.93;5.30;;;;;;;;;;5012406;28;20455;-77
2023/05/13 02:10:12;;;;;;;4.60;4.20;;;;;;;;;;5012345;28;20475;-76
2023/05/13 02:12:39;;;;;;;5.10;4.57;;;;;;;;;;5011960;28;20448;-78
2023/05/13 02:15:08;;;;;;;5.07;4.77;;;;;;;;;;5011629;28;20968;-75
2023/05/13 02:17:35;;;;;;;5.10;4.60;;;;;;;;;;5012022;28;20451;-76
2023/05/13 02:20:02;;;;;;;4.80;4.47;;;;;;;;;;5012122;28;20472;-76
2023/05/13 02:22:30;;;;;;;5.20;4.90;;;;;;;;;;5010345;28;20467;-76
2023/05/13 02:24:57;;;;;;;4.30;4.00;;;;;;;;;;5011684;28;20459;-76
2023/05/13 02:27:24;;;;;;;4.50;4.20;;;;;;;;;;5010933;28;20463;-75
2023/05/13 02:29:51;;;;;;;4.47;4.17;;;;;;;;;;5011179;28;21325;-77
2023/05/13 02:32:19;;;;;;;5.60;5.10;;;;;;;;;;5011907;28;20501;-75
2023/05/13 02:34:46;;;;;;;4.23;4.03;;;;;;;;;;5010903;28;20777;-76
2023/05/13 02:37:13;;;;;;;4.53;4.23;;;;;;;;;;5011542;28;20502;-77
2023/05/13 02:39:40;;;;;;;5.57;4.90;;;;;;;;;;5011564;28;20466;-77
2023/05/13 02:42:08;;;;;;;4.47;4.17;;;;;;;;;;5010870;28;20812;-76
2023/05/13 02:44:35;;;;;;;4.80;4.27;;;;;;;;;;5010801;28;20550;-75
2023/05/13 02:47:02;;;;;;;5.20;4.80;;;;;;;;;;5011194;28;20490;-75
2023/05/13 02:49:30;;;;;;;4.47;4.07;;;;;;;;;;5010999;28;20470;-77
2023/05/13 02:51:57;;;;;;;4.73;4.37;;;;;;;;;;5010949;28;20463;-77
2023/05/13 02:54:24;;;;;;;5.17;4.77;;;;;;;;;;5010562;28;20451;-75
2023/05/13 02:56:51;;;;;;;4.37;3.97;;;;;;;;;;5010438;28;20527;-77
2023/05/13 02:59:18;;;;;;;5.80;5.30;;;;;;;;;;5010702;28;20474;-76
2023/05/13 03:01:45;;;;;;;3.83;3.63;;;;;;;;;;5010697;28;20840;-76
2023/05/13 03:04:12;;;;;;;4.10;3.90;;;;;;;;;;5010379;28;20919;-76
2023/05/13 03:06:41;;;;;;;5.10;4.80;;;;;;;;;;5010600;28;20474;-76
2023/05/13 03:09:08;;;;;;;5.50;5.00;;;;;;;;;;5010628;28;20486;-75
2023/05/13 03:11:35;;;;;;;4.93;4.63;;;;;;;;;;5010901;28;20503;-76
2023/05/13 03:14:02;;;;;;;5.00;4.70;;;;;;;;;;5010560;28;20814;-76
2023/05/13 03:16:29;;;;;;;5.23;4.73;;;;;;;;;;5010709;28;20443;-75
2023/05/13 03:18:56;;;;;;;5.00;4.70;;;;;;;;;;5010225;28;20999;-76
2023/05/13 03:21:23;;;;;;;4.77;4.47;;;;;;;;;;5010325;28;20462;-76
2023/05/13 03:23:51;;;;;;;4.13;3.93;;;;;;;;;;5010022;28;20533;-76
2023/05/13 03:26:18;;;;;;;4.60;4.30;;;;;;;;;;5010295;28;20941;-76
2023/05/13 03:28:45;;;;;;;4.20;4.00;;;;;;;;;;5010649;28;20467;-76
2023/05/13 03:31:13;;;;;;;5.90;5.40;;;;;;;;;;5010443;28;20554;-76
2023/05/13 03:33:40;;;;;;;5.07;4.67;;;;;;;;;;5010802;28;20440;-76
2023/05/13 03:36:07;;;;;;;4.80;4.40;;;;;;;;;;5010454;28;20448;-77
2023/05/13 03:38:34;;;;;;;5.00;4.70;;;;;;;;;;5010684;28;20525;-77
2023/05/13 03:41:03;;;;;;;4.60;4.30;;;;;;;;;;5010500;28;20459;-76
2023/05/13 03:43:30;;;;;;;5.27;4.83;;;;;;;;;;5010255;28;20487;-75
2023/05/13 03:45:57;;;;;;;4.53;4.30;;;;;;;;;;5010510;28;20443;-77
2023/05/13 03:48:24;;;;;;;4.83;4.30;;;;;;;;;;5010254;28;20455;-76
2023/05/13 03:50:51;;;;;;;4.67;4.33;;;;;;;;;;5010039;28;20964;-76
2023/05/13 03:53:19;;;;;;;4.83;4.47;;;;;;;;;;5010144;28;20546;-77
2023/05/13 03:55:46;;;;;;;5.23;4.87;;;;;;;;;;5010574;28;20451;-76
2023/05/13 03:58:15;;;;;;;4.60;4.30;;;;;;;;;;5010292;28;20470;-76
2023/05/13 04:00:45;;;;;;;4.90;4.60;;;;;;;;;;5010358;28;20455;-75
2023/05/13 04:03:12;;;;;;;4.63;4.33;;;;;;;;;;5010045;28;20487;-77
2023/05/13 04:05:39;;;;;;;4.87;4.57;;;;;;;;;;5010322;28;20447;-77
2023/05/13 04:08:06;;;;;;;6.43;4.70;;;;;;;;;;5010762;28;20534;-76
2023/05/13 04:10:33;;;;;;;4.70;4.40;;;;;;;;;;5012518;28;20521;-76
2023/05/13 04:13:00;;;;;;;4.70;4.30;;;;;;;;;;5012201;28;20455;-77
2023/05/13 04:15:30;;;;;;;4.90;4.60;;;;;;;;;;5010534;28;20991;-76
2023/05/13 04:17:57;;;;;;;5.63;4.70;;;;;;;;;;5012424;28;20451;-76
2023/05/13 04:20:24;;;;;;;4.53;4.23;;;;;;;;;;5012102;28;20489;-77
2023/05/13 04:22:51;;;;;;;5.10;4.80;;;;;;;;;;5011630;28;20498;-77
2023/05/13 04:25:18;;;;;;;5.13;4.80;;;;;;;;;;5012215;28;20948;-75
2023/05/13 04:27:46;;;;;;;4.60;4.00;;;;;;;;;;5019260;28;20447;-77
2023/05/13 04:30:13;;;;;;;5.03;4.73;;;;;;;;;;5023928;28;20459;-77
2023/05/13 04:32:41;;;;;;;4.70;4.40;;;;;;;;;;5022261;28;20435;-76
2023/05/13 04:35:09;;;;;;;5.30;4.30;;;;;;;;;;5016363;28;20498;-76
2023/05/13 04:37:36;;;;;;;5.00;4.70;;;;;;;;;;5013786;28;20454;-76
2023/05/13 04:40:03;;;;;;;5.00;4.70;;;;;;;;;;5013054;28;20463;-77
2023/05/13 04:42:30;;;;;;;4.90;4.60;;;;;;;;;;5013162;28;20505;-75
2023/05/13 04:44:57;;;;;;;5.30;4.37;;;;;;;;;;5014291;28;20506;-77
2023/05/13 04:47:24;;;;;;;4.87;4.57;;;;;;;;;;5012949;28;20443;-76
2023/05/13 04:49:52;;;;;;;5.20;4.80;;;;;;;;;;5016185;28;20475;-75
2023/05/13 04:52:19;;;;;;;4.53;4.13;;;;;;;;;;5017956;28;20594;-77
2023/05/13 04:54:46;;;;;;;5.13;4.73;;;;;;;;;;5017614;28;20464;-76
2023/05/13 04:57:13;;;;;;;4.70;4.40;;;;;;;;;;5016408;28;20439;-77
2023/05/13 04:59:40;;;;;;;4.90;4.60;;;;;;;;;;5016697;28;20495;-76
2023/05/13 05:02:07;;;;;;;4.23;3.83;;;;;;;;;;5016418;28;20487;-77
2023/05/13 05:04:34;;;;;;;4.47;4.17;;;;;;;;;;5016050;28;20487;-76
2023/05/13 05:07:03;;;;;;;5.10;4.73;;;;;;;;;;5016452;28;20450;-76
2023/05/13 05:09:30;;;;;;;4.77;4.27;;;;;;;;;;5016167;28;20467;-76
2023/05/13 05:11:57;;;;;;;5.97;5.17;;;;;;;;;;5016078;28;20447;-76
2023/05/13 05:14:24;;;;;;;5.27;4.77;;;;;;;;;;5015585;28;20448;-78
2023/05/13 05:16:51;;;;;;;5.20;4.67;;;;;;;;;;5016165;28;20447;-76
2023/05/13 05:19:22;;;;;;;5.60;5.10;;;;;;;;;;5015812;28;20860;-75
2023/05/13 05:21:49;;;;;;;5.57;5.17;;;;;;;;;;5015763;28;20478;-76
2023/05/13 05:24:17;;;;;;;4.87;4.53;;;;;;;;;;5014302;28;20479;-77
2023/05/13 05:26:45;;;;;;;5.13;4.73;;;;;;;;;;5014381;28;20455;-76
2023/05/13 05:29:12;;;;;;;5.27;4.87;;;;;;;;;;5015489;28;20507;-76
2023/05/13 05:31:39;;;;;;;4.83;4.53;;;;;;;;;;5015992;28;20444;-76
2023/05/13 05:34:06;;;;;;;5.13;4.70;;;;;;;;;;5015313;28;20443;-77
2023/05/13 05:36:33;;;;;;;5.77;5.17;;;;;;;;;;5012810;28;20822;-78
2023/05/13 05:39:00;;;;;;;5.17;4.87;;;;;;;;;;5013483;28;20471;-77
2023/05/13 05:41:28;;;;;;;6.00;4.90;;;;;;;;;;5016143;28;20851;-77
2023/05/13 05:43:55;;;;;;;5.50;4.97;;;;;;;;;;5015077;28;20491;-77
2023/05/13 05:46:22;;;;;;;4.93;4.37;;;;;;;;;;5013061;28;20458;-77
2023/05/13 05:48:49;;;;;;;5.93;5.07;;;;;;;;;;5012678;28;20562;-77
2023/05/13 05:51:16;;;;;;;4.90;4.60;;;;;;;;;;5014391;28;20454;-77
2023/05/13 05:53:43;;;;;;;4.67;4.27;;;;;;;;;;5014929;28;20443;-76
2023/05/13 05:56:10;;;;;;;5.60;5.20;;;;;;;;;;5015717;28;20447;-77
2023/05/13 05:58:39;;;;;;;6.13;5.70;;;;;;;;;;5015933;28;20468;-77
2023/05/13 06:01:06;;;;;;;5.80;5.43;;;;;;;;;;5012794;28;20439;-77
2023/05/13 06:03:33;;;;;;;6.03;5.63;;;;;;;;;;5012004;28;20479;-77
2023/05/13 06:06:00;;;;;;;6.07;5.50;;;;;;;;;;5012034;28;20446;-78
2023/05/13 06:08:29;;;;;;;5.23;4.93;;;;;;;;;;5013091;28;20447;-76
2023/05/13 06:10:56;;;;;;;5.70;5.17;;;;;;;;;;5012272;28;20510;-76
2023/05/13 06:13:23;;;;;;;5.20;4.90;;;;;;;;;;5012018;28;20551;-77
2023/05/13 06:15:52;;;;;;;5.33;4.93;;;;;;;;;;5014936;28;20571;-75
2023/05/13 06:18:19;;;;;;;6.70;5.70;;;;;;;;;;5014360;28;20505;-77
2023/05/13 06:20:46;;;;;;;5.23;4.90;;;;;;;;;;5012796;28;20459;-77
2023/05/13 06:23:14;;;;;;;5.93;5.53;;;;;;;;;;5012053;28;20447;-77
2023/05/13 06:25:41;;;;;;;5.90;5.40;;;;;;;;;;5011812;28;20872;-77
2023/05/13 06:28:08;;;;;;;5.60;5.10;;;;;;;;;;5012067;28;20530;-76
2023/05/13 06:30:35;;;;;;;5.57;5.03;;;;;;;;;;5011934;28;20475;-77
2023/05/13 06:33:03;;;;;;;6.90;6.20;;;;;;;;;;5012422;28;20534;-77
2023/05/13 06:35:30;;;;;;;5.70;5.30;;;;;;;;;;5012034;28;20442;-78
2023/05/13 06:37:57;;;;;;;6.50;6.00;;;;;;;;;;5012463;28;20498;-79
2023/05/13 06:40:24;;;;;;;5.63;5.23;;;;;;;;;;5012130;28;20502;-77
2023/05/13 06:42:51;;;;;;;6.17;5.67;;;;;;;;;;5011912;28;20451;-77
2023/05/13 06:45:22;;;;;;;5.83;5.43;;;;;;;;;;5011774;28;20480;-77
2023/05/13 06:47:49;;;;;;;6.43;5.83;;;;;;;;;;5011927;28;20486;-76
2023/05/13 06:50:17;;;;;;;8.33;5.83;;;;;;;;;;5011384;28;20561;-76
2023/05/13 06:52:44;;;;;;;7.20;6.03;;;;;;;;;;5011640;28;20451;-78
2023/05/13 06:55:11;;;;;;;7.57;6.20;;;;;;;;;;5012342;28;20787;-76
2023/05/13 06:57:39;;;;;;;6.93;5.73;;;;;;;;;;5013822;28;20538;-77
2023/05/13 07:00:07;;;;;;;5.87;5.47;;;;;;;;;;5012916;28;20529;-77
2023/05/13 07:02:34;;;;;;;5.80;5.30;;;;;;;;;;5013052;28;20543;-76
2023/05/13 07:05:01;;;;;;;6.00;5.60;;;;;;;;;;5012777;28;20494;-76
2023/05/13 07:07:29;;;;;;;5.93;5.43;;;;;;;;;;5011762;28;20455;-76
2023/05/13 07:09:57;;;;;;;6.60;5.80;;;;;;;;;;5011091;28;20474;-75
2023/05/13 07:12:24;;;;;;;5.47;4.97;;;;;;;;;;5011122;28;20455;-77
2023/05/13 07:14:51;;;;;;;7.07;5.43;;;;;;;;;;5011596;28;20443;-76
2023/05/13 07:17:18;;;;;;;6.40;5.90;;;;;;;;;;5011417;28;20527;-77
2023/05/13 07:19:46;;;;;;;6.20;5.80;;;;;;;;;;5011795;28;20780;-77
2023/05/13 07:22:13;;;;;;;6.17;5.57;;;;;;;;;;5011570;28;20825;-76
2023/05/13 07:24:41;;;;;;;6.90;6.27;;;;;;;;;;5011422;28;20549;-77
2023/05/13 07:27:08;;;;;;;5.83;5.43;;;;;;;;;;5011704;28;20546;-76
2023/05/13 07:29:35;;;;;;;6.10;5.70;;;;;;;;;;5011333;28;20529;-75
2023/05/13 07:32:04;;;;;;;5.53;5.13;;;;;;;;;;5011872;28;20447;-76
2023/05/13 07:34:32;;;;;;;4.87;4.53;;;;;;;;;;5011294;28;20806;-78
2023/05/13 07:36:59;;;;;;;5.97;5.47;;;;;;;;;;5012214;28;20435;-77
2023/05/13 07:39:26;;;;;;;6.27;5.77;;;;;;;;;;5011916;28;20969;-76
2023/05/13 07:41:54;;;;;;;5.70;5.20;;;;;;;;;;5011496;28;20502;-76
2023/05/13 07:44:21;;;;;;;6.53;5.97;;;;;;;;;;5010842;28;20582;-77
2023/05/13 07:46:50;;;;;;;6.33;5.63;;;;;;;;;;5011260;28;20494;-76
2023/05/13 07:49:17;;;;;;;6.33;5.73;;;;;;;;;;5010804;28;20463;-77
2023/05/13 07:51:44;;;;;;;6.00;5.50;;;;;;;;;;5011165;28;20482;-76
2023/05/13 07:54:11;;;;;;;6.13;5.43;;;;;;;;;;5010984;28;20443;-77
2023/05/13 07:56:38;;;;;;;5.80;5.40;;;;;;;;;;5018459;28;20805;-77
2023/05/13 07:59:06;;;;;;;7.00;5.43;;;;;;;;;;5030477;28;20486;-75
2023/05/13 08:01:33;;;;;;;5.87;5.47;;;;;;;;;;5020617;28;20454;-78
2023/05/13 08:04:00;;;;;;;6.43;5.97;;;;;;;;;;5016365;28;20563;-78
2023/05/13 08:06:27;;;;;;;5.60;5.20;;;;;;;;;;5016641;28;20937;-77
2023/05/13 08:08:54;;;;;;;6.10;5.60;;;;;;;;;;5024967;28;20468;-77
2023/05/13 08:11:21;;;;;;;6.87;5.60;;;;;;;;;;5028239;28;20494;-78
2023/05/13 08:13:48;;;;;;;5.80;5.30;;;;;;;;;;5011174;28;20941;-75
2023/05/13 08:16:17;;;;;;;5.83;5.33;;;;;;;;;;5011481;28;20452;-77
2023/05/13 08:18:44;;;;;;;6.80;6.20;;;;;;;;;;5010937;28;20525;-78
2023/05/13 08:21:11;;;;;;;5.60;5.30;;;;;;;;;;5011787;28;20513;-78
2023/05/13 08:23:38;;;;;;;5.83;5.43;;;;;;;;;;5011747;28;20455;-77
2023/05/13 08:26:05;;;;;;;6.20;5.70;;;;;;;;;;5018748;28;21034;-76
2023/05/13 08:28:32;;;;;;;6.00;5.60;;;;;;;;;;5019382;28;20463;-76
2023/05/13 08:31:02;;;;;;;5.43;5.03;;;;;;;;;;5018218;28;20443;-77
2023/05/13 08:33:31;;;;;;;6.40;6.00;;;;;;;;;;5018014;28;20934;-76
2023/05/13 08:35:58;;;;;;;6.57;5.70;;;;;;;;;;5017632;28;20945;-76
2023/05/13 08:38:25;;;;;;;5.43;5.13;;;;;;;;;;5018780;28;20446;-77
2023/05/13 08:40:52;;;;;;;5.40;5.00;;;;;;;;;;5018080;28;20470;-79
2023/05/13 08:43:19;;;;;;;6.30;5.90;;;;;;;;;;5019904;28;20447;-78
2023/05/13 08:45:47;;;;;;;6.90;6.20;;;;;;;;;;5018274;28;20486;-76
2023/05/13 08:48:15;;;;;;;5.87;5.43;;;;;;;;;;5019279;28;20478;-78
2023/05/13 08:50:44;;;;;;;6.90;5.80;;;;;;;;;;5020463;28;20487;-76
2023/05/13 08:53:12;;;;;;;5.53;5.17;;;;;;;;;;5020059;28;20473;-76
2023/05/13 08:55:39;;;;;;;7.73;5.50;;;;;;;;;;5019405;28;20439;-77
2023/05/13 08:58:07;;;;;;;6.00;5.60;;;;;;;;;;5020263;28;20435;-76
2023/05/13 09:00:34;;;;;;;5.87;5.47;;;;;;;;;;5019250;28;20451;-78
2023/05/13 09:03:01;;;;;;;5.50;5.20;;;;;;;;;;5019446;28;20444;-77
2023/05/13 09:05:29;;;;;;;6.97;5.23;;;;;;;;;;5018962;28;20479;-77
2023/05/13 09:07:57;;;;;;;5.57;5.00;;;;;;;;;;5018744;28;20832;-76
2023/05/13 09:10:24;;;;;;;5.60;5.10;;;;;;;;;;5018740;28;20464;-77
2023/05/13 09:12:52;;;;;;;5.87;5.40;;;;;;;;;;5017526;28;20455;-76
2023/05/13 09:15:19;;;;;;;6.03;5.63;;;;;;;;;;5014214;28;20530;-77
2023/05/13 09:17:50;;;;;;;6.50;5.90;;;;;;;;;;5014519;28;20574;-76
2023/05/13 09:20:18;;;;;;;5.80;5.40;;;;;;;;;;5013591;28;20474;-75
2023/05/13 09:22:46;;;;;;;6.20;5.60;;;;;;;;;;5013744;28;20455;-76
2023/05/13 09:25:15;;;;;;;5.57;5.07;;;;;;;;;;5013997;28;20529;-77
2023/05/13 09:27:50;;;;;;;5.70;5.40;;;;;;;;;;5014167;28;20461;-77
2023/05/13 09:30:17;;;;;;;5.63;5.10;;;;;;;;;;5015446;28;20471;-75
2023/05/13 09:32:44;;;;;;;5.93;5.50;;;;;;;;;;5018559;28;20904;-78
2023/05/13 09:35:15;;;;;;;6.00;5.60;;;;;;;;;;5014946;28;20448;-78
2023/05/13 09:37:42;;;;;;;5.90;5.40;;;;;;;;;;5016002;28;20452;-78
2023/05/13 09:40:12;;;;;;;5.80;5.40;;;;;;;;;;5015446;28;20467;-78
2023/05/13 09:42:42;;;;;;;5.57;5.13;;;;;;;;;;5013716;28;20527;-76
2023/05/13 09:45:10;;;;;;;5.83;5.33;;;;;;;;;;5013458;28;20899;-78
2023/05/13 09:47:37;;;;;;;5.57;5.17;;;;;;;;;;5013419;28;20936;-78
2023/05/13 09:50:04;;;;;;;6.60;6.10;;;;;;;;;;5013730;28;20463;-77
2023/05/13 09:52:31;;;;;;;5.13;4.70;;;;;;;;;;5013384;28;20447;-78
2023/05/13 09:54:58;;;;;;;5.80;5.10;;;;;;;;;;5013657;28;20502;-77
2023/05/13 09:57:28;;;;;;;5.73;5.33;;;;;;;;;;5012971;28;20968;-77
2023/05/13 09:59:59;;;;;;;5.60;5.10;;;;;;;;;;5013619;28;20845;-78
2023/05/13 10:02:26;;;;;;;6.07;5.47;;;;;;;;;;5012955;28;20534;-78
2023/05/13 10:04:54;;;;;;;6.80;6.20;;;;;;;;;;5012618;28;20563;-77
2023/05/13 10:07:23;;;;;;;6.40;5.90;;;;;;;;;;5012506;28;20534;-77
2023/05/13 10:09:51;;;;;;;5.60;5.20;;;;;;;;;;5012507;28;20474;-76
2023/05/13 10:12:19;;;;;;;6.10;5.70;;;;;;;;;;5013339;28;20447;-76
2023/05/13 10:14:48;;;;;;;5.30;5.00;;;;;;;;;;5012979;28;20451;-78
2023/05/13 10:17:16;;;;;;;4.93;4.53;;;;;;;;;;5013721;28;20448;-78
2023/05/13 10:19:44;;;;;;;5.20;4.70;;;;;;;;;;5012773;28;20471;-76
2023/05/13 10:22:11;;;;;;;5.43;5.13;;;;;;;;;;5012821;28;20443;-77
2023/05/13 10:24:38;;;;;;;4.40;4.10;;;;;;;;;;5012584;28;20448;-77
2023/05/13 10:27:07;;;;;;;4.53;4.23;;;;;;;;;;5012678;28;20498;-77
2023/05/13 10:29:35;;;;;;;4.67;4.20;;;;;;;;;;5012492;28;20467;-77
2023/05/13 10:32:02;;;;;;;4.80;4.50;;;;;;;;;;5013370;28;20490;-78
2023/05/13 10:34:32;;;;;;;4.63;4.23;;;;;;;;;;5012327;28;20525;-79
2023/05/13 10:37:08;;;;;;;4.90;4.60;;;;;;;;;;5012497;28;20459;-78
2023/05/13 10:39:47;;;;;;;5.30;4.87;;;;;;;;;;5012090;28;20474;-78
2023/05/13 10:42:28;;;;;;;5.57;5.07;;;;;;;;;;5012483;28;20443;-79
2023/05/13 10:44:55;;;;;;;5.53;5.03;;;;;;;;;;5011803;28;20479;-78
2023/05/13 10:47:22;;;;;;;5.70;5.30;;;;;;;;;;5012010;28;20517;-78
2023/05/13 10:49:52;;;;;;;5.20;4.90;;;;;;;;;;5012028;28;20463;-79
2023/05/13 10:52:19;;;;;;;6.27;5.77;;;;;;;;;;5012625;28;20828;-76
2023/05/13 10:55:01;;;;;;;5.50;5.10;;;;;;;;;;5012225;28;20518;-77
2023/05/13 10:57:29;;;;;;;6.20;5.60;;;;;;;;;;5012626;28;20451;-76
2023/05/13 11:00:12;;;;;;;5.47;5.13;;;;;;;;;;5011885;28;20467;-77
2023/05/13 11:02:39;;;;;;;5.40;5.00;;;;;;;;;;5011901;28;20537;-78
2023/05/13 11:05:08;;;;;;;5.50;5.20;;;;;;;;;;5012073;28;20853;-78
2023/05/13 11:07:38;;;;;;;5.47;5.10;;;;;;;;;;5012145;28;20530;-78
2023/05/13 11:10:05;;;;;;;5.63;5.13;;;;;;;;;;5011769;28;20510;-78
2023/05/13 11:12:32;;;;;;;5.97;5.43;;;;;;;;;;5011690;28;20466;-78
2023/05/13 11:14:59;;;;;;;6.07;5.67;;;;;;;;;;5011692;28;20493;-77
2023/05/13 11:17:26;;;;;;;6.03;5.63;;;;;;;;;;5011502;28;20467;-78
2023/05/13 11:19:54;;;;;;;6.37;5.77;;;;;;;;;;5011413;28;20467;-76
2023/05/13 11:22:23;;;;;;;5.50;5.10;;;;;;;;;;5011847;28;20451;-80
2023/05/13 11:25:03;;;;;;;5.47;4.97;;;;;;;;;;5011665;28;20544;-77
2023/05/13 11:27:34;;;;;;;5.07;4.67;;;;;;;;;;5011965;28;20430;-77
2023/05/13 11:30:01;;;;;;;8.70;5.77;;;;;;;;;;5011829;28;20579;-77
2023/05/13 11:32:43;;;;;;;6.77;6.17;;;;;;;;;;5011434;28;20447;-77
2023/05/13 11:35:10;;;;;;;5.70;5.20;;;;;;;;;;5011367;28;20510;-78
2023/05/13 11:37:43;;;;;;;5.77;5.37;;;;;;;;;;5011464;28;20822;-78
2023/05/13 11:40:11;;;;;;;6.10;5.50;;;;;;;;;;5011740;28;20467;-79
2023/05/13 11:42:39;;;;;;;6.00;5.40;;;;;;;;;;5012266;28;20475;-77
2023/05/13 11:45:07;;;;;;;5.60;5.20;;;;;;;;;;5011602;28;20478;-77
2023/05/13 11:47:34;;;;;;;6.10;5.60;;;;;;;;;;5012445;28;20443;-77
2023/05/13 11:50:02;;;;;;;5.67;5.27;;;;;;;;;;5011924;28;20522;-77
2023/05/13 11:52:29;;;;;;;5.87;5.47;;;;;;;;;;5012061;28;20479;-78
2023/05/13 11:54:58;;;;;;;5.60;5.20;;;;;;;;;;5011464;28;20541;-77
2023/05/13 11:57:26;;;;;;;6.07;5.60;;;;;;;;;;5011031;28;20447;-77
2023/05/13 11:59:55;;;;;;;5.07;4.77;;;;;;;;;;5015080;28;20475;-77
2023/05/13 12:02:22;;;;;;;5.83;5.00;;;;;;;;;;5016306;28;20459;-77
2023/05/13 12:04:50;;;;;;;5.17;4.87;;;;;;;;;;5015597;28;20997;-78
2023/05/13 12:07:20;;;;;;;5.60;5.10;;;;;;;;;;5016352;28;20435;-78
2023/05/13 12:09:47;;;;;;;5.23;4.83;;;;;;;;;;5016123;28;20467;-77
2023/05/13 12:12:16;;;;;;;3.70;3.50;;;;;;;;;;5017374;28;20515;-78
2023/05/13 12:14:44;;;;;;;5.30;4.10;;;;;;;;;;5015271;28;20937;-77
2023/05/13 12:17:12;;;;;;;5.33;5.03;;;;;;;;;;5015156;28;20461;-78
2023/05/13 12:19:39;;;;;;;5.13;4.73;;;;;;;;;;5015871;28;20944;-77
2023/05/13 12:22:06;;;;;;;4.57;4.27;;;;;;;;;;5015925;28;20439;-77
2023/05/13 12:24:34;;;;;;;4.90;4.50;;;;;;;;;;5014873;28;20470;-78
2023/05/13 12:27:05;;;;;;;5.83;5.43;;;;;;;;;;5014910;28;20483;-77
2023/05/13 12:29:41;;;;;;;4.80;4.33;;;;;;;;;;5015661;28;20515;-76
2023/05/13 12:32:08;;;;;;;6.80;4.73;;;;;;;;;;5015279;28;20459;-76
2023/05/13 12:34:37;;;;;;;5.30;5.00;;;;;;;;;;5015452;28;20455;-78
2023/05/13 12:37:11;;;;;;;5.90;5.50;;;;;;;;;;5015715;28;20455;-77
2023/05/13 12:39:39;;;;;;;5.37;4.97;;;;;;;;;;5015978;28;20545;-77
2023/05/13 12:42:06;;;;;;;5.00;4.70;;;;;;;;;;5016314;28;20455;-77
2023/05/13 12:44:33;;;;;;;4.97;4.60;;;;;;;;;;5032039;28;20551;-76
2023/05/13 12:47:05;;;;;;;5.37;4.97;;;;;;;;;;5033798;28;20509;-79
2023/05/13 12:49:33;;;;;;;5.87;4.80;;;;;;;;;;5019384;28;20459;-78
2023/05/13 12:52:03;;;;;;;5.13;4.70;;;;;;;;;;5015562;28;20529;-77
2023/05/13 12:54:43;;;;;;;4.50;4.23;;;;;;;;;;5022679;28;20478;-77
2023/05/13 12:57:36;;;;;;;6.13;5.53;;;;;;;;;;5028139;28;20471;-76
2023/05/13 13:00:31;;;;;;;5.07;4.77;;;;;;;;;;5014876;28;20490;-76
2023/05/13 13:03:09;;;;;;;4.93;4.67;;;;;;;;;;5023418;28;20451;-76
2023/05/13 13:08:26;;;;;;;5.00;4.70;;;;;;;;;;5025498;28;20419;-77
2023/05/13 13:10:56;;;;;;;4.47;4.17;;;;;;;;;;5028076;28;20447;-77
2023/05/13 13:13:24;;;;;;;5.37;5.00;;;;;;;;;;5028422;28;20442;-77
2023/05/13 13:15:52;;;;;;;5.40;4.53;;;;;;;;;;5031017;28;20479;-75
2023/05/13 13:18:27;;;;;;;4.33;4.03;;;;;;;;;;5029879;28;20456;-76
2023/05/13 13:20:59;;;;;;;4.27;4.00;;;;;;;;;;5028995;28;20522;-75
2023/05/13 13:23:28;;;;;;;4.93;4.50;;;;;;;;;;5029018;28;20447;-76
2023/05/13 13:25:59;;;;;;;4.40;4.20;;;;;;;;;;5029295;28;20582;-78
2023/05/13 13:28:27;;;;;;;4.47;4.27;;;;;;;;;;5027590;28;20514;-76
2023/05/13 13:30:56;;;;;;;4.43;4.13;;;;;;;;;;5025722;28;20451;-77
2023/05/13 13:33:26;;;;;;;5.00;4.70;;;;;;;;;;5024790;28;20543;-75
2023/05/13 13:35:57;;;;;;;4.30;4.03;;;;;;;;;;5021771;28;20436;-76
2023/05/13 13:38:25;;;;;;;6.17;5.67;;;;;;;;;;5021097;28;20451;-77
2023/05/13 13:40:54;;;;;;;4.67;4.37;;;;;;;;;;5020541;28;20428;-76
2023/05/13 13:43:22;;;;;;;3.90;3.70;;;;;;;;;;5016694;28;20498;-75
2023/05/13 13:45:52;;;;;;;5.60;5.10;;;;;;;;;;5017544;28;20489;-77
2023/05/13 13:48:22;;;;;;;5.43;4.97;;;;;;;;;;5018578;28;20479;-76
2023/05/13 13:50:53;;;;;;;3.70;3.50;;;;;;;;;;5018481;28;20487;-77
2023/05/13 13:53:27;;;;;;;3.97;3.67;;;;;;;;;;5018916;28;20536;-76
2023/05/13 13:55:56;;;;;;;3.80;3.60;;;;;;;;;;5020405;28;20456;-76
2023/05/13 13:58:25;;;;;;;3.73;3.43;;;;;;;;;;5021139;28;20459;-75
2023/05/13 14:00:53;;;;;;;4.40;4.20;;;;;;;;;;5022499;28;20431;-75
2023/05/13 14:03:22;;;;;;;4.43;4.13;;;;;;;;;;5020726;28;20478;-74
2023/05/13 14:05:58;;;;;;;4.20;4.00;;;;;;;;;;5021027;28;20503;-76
2023/05/13 14:08:27;;;;;;;4.10;3.80;;;;;;;;;;5021907;28;20459;-76
2023/05/13 14:10:56;;;;;;;5.03;4.63;;;;;;;;;;5022270;28;20455;-77
2023/05/13 14:13:26;;;;;;;5.60;5.20;;;;;;;;;;5020523;28;20456;-77
2023/05/13 14:15:54;;;;;;;4.67;4.37;;;;;;;;;;5019654;28;20471;-76
2023/05/13 14:18:22;;;;;;;4.60;4.30;;;;;;;;;;5019887;28;20464;-75
2023/05/13 14:20:50;;;;;;;4.97;4.57;;;;;;;;;;5020223;28;20462;-77
2023/05/13 14:23:20;;;;;;;7.13;6.63;;;;;;;;;;5017556;28;20456;-77
2023/05/13 14:25:48;;;;;;;5.60;5.20;;;;;;;;;;5019889;28;20594;-76
2023/05/13 14:28:17;;;;;;;4.67;4.37;;;;;;;;;;5017598;28;20462;-77
2023/05/13 14:30:45;;;;;;;4.20;3.90;;;;;;;;;;5019223;28;20479;-76
2023/05/13 14:33:13;;;;;;;5.03;4.73;;;;;;;;;;5019983;28;20456;-77
2023/05/13 14:35:41;;;;;;;5.70;4.93;;;;;;;;;;5019716;28;20452;-77
2023/05/13 14:38:09;;;;;;;5.40;4.93;;;;;;;;;;5019839;28;20503;-77
2023/05/13 14:40:39;;;;;;;4.90;4.60;;;;;;;;;;5020397;28;20515;-77
2023/05/13 14:43:08;;;;;;;4.57;4.27;;;;;;;;;;5020208;28;20530;-74
2023/05/13 14:45:36;;;;;;;4.70;4.30;;;;;;;;;;5018222;28;20482;-77
2023/05/13 14:48:04;;;;;;;6.70;4.63;;;;;;;;;;5016782;28;20573;-75
2023/05/13 14:50:32;;;;;;;5.40;5.00;;;;;;;;;;5016770;28;20456;-76
2023/05/13 14:53:00;;;;;;;5.00;4.60;;;;;;;;;;5016764;28;20546;-76