Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:06;;;;;;;;;;;;;;;;;;344410;28;956;-63
2022/08/29 00:00:17;;;;;;;;;;;;;;;;;;343951;28;1396;-63
2022/08/29 00:00:27;;;;;;;;;;;;;;;;;;344357;28;1593;-63
2022/08/29 00:00:38;;;;;;;;;;;;;;;;;;344350;28;1549;-63
2022/08/29 00:00:48;;;;;;;;;;;;;;;;;;344499;28;1000;-63
2022/08/29 00:00:59;;;;;;;;;;;;;;;;;;344474;28;917;-63
2022/08/29 00:01:09;;;;;;;;;;;;;;;;;;344453;28;851;-63
2022/08/29 00:01:20;;;;;;;;;;;;;;;;;;344494;28;925;-63
2022/08/29 00:01:30;;;;;;;;;;;;;;;;;;344504;28;818;-63
2022/08/29 00:01:40;;;;;;;;;;;;;;;;;;344363;28;925;-63
2022/08/29 00:01:51;;;;;;;;;;;;;;;;;;344466;28;877;-63
2022/08/29 00:02:01;;;;;;;;;;;;;;;;;;344498;28;892;-63
2022/08/29 00:02:11;;;;;;;;;;;;;;;;;;344492;28;1777;-63
2022/08/29 00:02:21;;;;;;;;;;;;;;;;;;344492;28;897;-63
2022/08/29 00:02:31;;;;;;;;;;;;;;;;;;344456;28;1110;-63
2022/08/29 00:02:41;;;;;;;;;;;;;;;;;;344444;28;920;-63
2022/08/29 00:02:53;;;;;;;;;;;;;;;;;;344455;28;917;-63
2022/08/29 00:03:03;;;;;;;;;;;;;;;;;;344528;28;921;-63
2022/08/29 00:03:13;;;;;;;;;;;;;;;;;;344298;28;1089;-63
2022/08/29 00:03:23;;;;;;;;;;;;;;;;;;344499;28;937;-63
2022/08/29 00:03:34;;;;;;;;;;;;;;;;;;344475;28;937;-63
2022/08/29 00:03:45;;;;;;;;;;;;;;;;;;344398;28;813;-63
2022/08/29 00:03:56;;;;;;;;;;;;;;;;;;344406;28;921;-63
2022/08/29 00:04:06;;;;;;;;;;;;;;;;;;344528;28;771;-63
2022/08/29 00:04:16;;;;;;;;;;;;;;;;;;344493;28;755;-63
2022/08/29 00:04:26;;;;;;;;;;;;;;;;;;344431;28;853;-63
2022/08/29 00:04:37;;;;;;;;;;;;;;;;;;345182;28;1378;-63
2022/08/29 00:04:47;;;;;;;;;;;;;;;;;;345814;28;937;-63
2022/08/29 00:04:57;;;;;;;;;;;;;;;;;;345669;28;1217;-63
2022/08/29 00:05:07;;;;;;;;;;;;;;;;;;345782;28;925;-63
2022/08/29 00:05:19;;;;;;;;;;;;;;;;;;345873;28;920;-63
2022/08/29 00:05:31;;;;;;;;;;;;;;;;;;345815;28;932;-63
2022/08/29 00:05:41;;;;;;;;;;;;;;;;;;345781;28;917;-63
2022/08/29 00:05:52;;;;;;;;;;;;;;;;;;345727;28;1175;-63
2022/08/29 00:06:02;;;;;;;;;;;;;;;;;;345815;28;909;-63
2022/08/29 00:06:12;;;;;;;;;;;;;;;;;;345819;28;916;-63
2022/08/29 00:06:23;;;;;;;;;;;;;;;;;;345770;28;944;-63
2022/08/29 00:06:33;;;;;;;;;;;;;;;;;;345788;28;1030;-63
2022/08/29 00:06:43;;;;;;;;;;;;;;;;;;345815;28;917;-63
2022/08/29 00:06:53;;;;;;;;;;;;;;;;;;345868;28;767;-63
2022/08/29 00:07:03;;;;;;;;;;;;;;;;;;345758;28;1019;-63
2022/08/29 00:07:14;;;;;;;;;;;;;;;;;;345874;28;980;-63
2022/08/29 00:07:24;;;;;;;;;;;;;;;;;;344819;28;1516;-63
2022/08/29 00:07:35;;;;;;;;;;;;;;;;;;344352;28;1449;-63
2022/08/29 00:07:45;;;;;;;;;;;;;;;;;;344419;28;901;-63
2022/08/29 00:07:57;;;;;;;;;;;;;;;;;;344437;28;910;-63
2022/08/29 00:08:07;;;;;;;;;;;;;;;;;;344420;28;1055;-63
2022/08/29 00:08:18;;;;;;;;;;;;;;;;;;344493;28;940;-63
2022/08/29 00:08:28;;;;;;;;;;;;;;;;;;344441;28;969;-63
2022/08/29 00:08:38;;;;;;;;;;;;;;;;;;344474;28;944;-63
2022/08/29 00:08:48;;;;;;;;;;;;;;;;;;344443;28;1083;-63
2022/08/29 00:08:58;;;;;;;;;;;;;;;;;;344456;28;905;-63
2022/08/29 00:09:09;;;;;;;;;;;;;;;;;;343911;28;1297;-63
2022/08/29 00:09:19;;;;;;;;;;;;;;;;;;344380;28;1052;-63
2022/08/29 00:09:29;;;;;;;;;;;;;;;;;;344523;28;920;-63
2022/08/29 00:09:39;;;;;;;;;;;;;;;;;;344522;28;957;-63
2022/08/29 00:09:49;;;;;;;;;;;;;;;;;;344501;28;971;-63
2022/08/29 00:10:00;;;;;;;;;;;;;;;;;;344449;28;799;-63
2022/08/29 00:10:10;;;;;;;;;;;;;;;;;;343850;28;1754;-63
2022/08/29 00:10:21;;;;;;;;;;;;;;;;;;344458;28;1039;-63
2022/08/29 00:10:32;;;;;;;;;;;;;;;;;;344252;28;1706;-63
2022/08/29 00:10:42;;;;;;;;;;;;;;;;;;344437;28;988;-63
2022/08/29 00:10:53;;;;;;;;;;;;;;;;;;344426;28;944;-63
2022/08/29 00:11:05;;;;;;;;;;;;;;;;;;344482;28;810;-63
2022/08/29 00:11:15;;;;;;;;;;;;;;;;;;344423;28;1085;-63
2022/08/29 00:11:26;;;;;;;;;;;;;;;;;;344517;28;833;-63
2022/08/29 00:11:36;;;;;;;;;;;;;;;;;;344484;28;1070;-63
2022/08/29 00:11:46;;;;;;;;;;;;;;;;;;344407;28;1101;-63
2022/08/29 00:11:57;;;;;;;;;;;;;;;;;;344472;28;925;-63
2022/08/29 00:12:07;;;;;;;;;;;;;;;;;;344402;28;905;-63
2022/08/29 00:12:17;;;;;;;;;;;;;;;;;;344457;28;1008;-63
2022/08/29 00:12:28;;;;;;;;;;;;;;;;;;344502;28;991;-63
2022/08/29 00:12:38;;;;;;;;;;;;;;;;;;344404;28;1023;-63
2022/08/29 00:12:48;;;;;;;;;;;;;;;;;;344481;28;936;-63
2022/08/29 00:12:59;;;;;;;;;;;;;;;;;;344463;28;995;-63
2022/08/29 00:13:10;;;;;;;;;;;;;;;;;;344405;28;989;-63
2022/08/29 00:13:20;;;;;;;;;;;;;;;;;;344525;28;845;-63
2022/08/29 00:13:30;;;;;;;;;;;;;;;;;;344452;28;953;-63
2022/08/29 00:13:41;;;;;;;;;;;;;;;;;;344481;28;924;-63
2022/08/29 00:13:51;;;;;;;;;;;;;;;;;;344489;28;917;-63
2022/08/29 00:14:01;;;;;;;;;;;;;;;;;;344548;28;766;-63
2022/08/29 00:14:11;;;;;;;;;;;;;;;;;;344403;28;912;-63
2022/08/29 00:14:22;;;;;;;;;;;;;;;;;;344439;28;964;-63
2022/08/29 00:14:32;;;;;;;;;;;;;;;;;;344428;28;1906;-63
2022/08/29 00:14:42;;;;;;;;;;;;;;;;;;344518;28;795;-63
2022/08/29 00:14:52;;;;;;;;;;;;;;;;;;344435;28;956;-63
2022/08/29 00:15:05;;;;;;;;;;;;;;;;;;344484;28;972;-63
2022/08/29 00:15:15;;;;;;;;;;;;;;;;;;344339;28;985;-63
2022/08/29 00:15:26;;;;;;;;;;;;;;;;;;344476;28;988;-63
2022/08/29 00:15:36;;;;;;;;;;;;;;;;;;344487;28;893;-63
2022/08/29 00:15:46;;;;;;;;;;;;;;;;;;344378;28;1052;-63
2022/08/29 00:15:57;;;;;;;;;;;;;;;;;;344484;28;917;-63
2022/08/29 00:16:07;;;;;;;;;;;;;;;;;;344523;28;830;-63
2022/08/29 00:16:17;;;;;;;;;;;;;;;;;;344341;28;995;-63
2022/08/29 00:16:28;;;;;;;;;;;;;;;;;;344488;28;838;-63
2022/08/29 00:16:38;;;;;;;;;;;;;;;;;;344467;28;917;-62
2022/08/29 00:16:48;;;;;;;;;;;;;;;;;;344429;28;956;-63
2022/08/29 00:16:59;;;;;;;;;;;;;;;;;;344427;28;1146;-63
2022/08/29 00:17:10;;;;;;;;;;;;;;;;;;344440;28;821;-63
2022/08/29 00:17:20;;;;;;;;;;;;;;;;;;344482;28;899;-63
2022/08/29 00:17:31;;;;;;;;;;;;;;;;;;344485;28;968;-63
2022/08/29 00:17:42;;;;;;;;;;;;;;;;;;344409;28;1134;-63
2022/08/29 00:17:52;;;;;;;;;;;;;;;;;;344481;28;936;-63
2022/08/29 00:18:02;;;;;;;;;;;;;;;;;;344454;28;987;-63
2022/08/29 00:18:14;;;;;;;;;;;;;;;;;;344443;28;921;-63
2022/08/29 00:18:24;;;;;;;;;;;;;;;;;;344394;28;842;-63
2022/08/29 00:18:35;;;;;;;;;;;;;;;;;;344538;28;818;-63
2022/08/29 00:18:45;;;;;;;;;;;;;;;;;;344492;28;870;-63
2022/08/29 00:18:56;;;;;;;;;;;;;;;;;;344385;28;1094;-63
2022/08/29 00:19:06;;;;;;;;;;;;;;;;;;344476;28;932;-63
2022/08/29 00:19:16;;;;;;;;;;;;;;;;;;344438;28;869;-63
2022/08/29 00:19:27;;;;;;;;;;;;;;;;;;344451;28;994;-63
2022/08/29 00:19:37;;;;;;;;;;;;;;;;;;344470;28;1088;-63
2022/08/29 00:19:47;;;;;;;;;;;;;;;;;;344380;28;1102;-63
2022/08/29 00:19:57;;;;;;;;;;;;;;;;;;344490;28;920;-63
2022/08/29 00:20:08;;;;;;;;;;;;;;;;;;344497;28;908;-63
2022/08/29 00:20:20;;;;;;;;;;;;;;;;;;344455;28;865;-63
2022/08/29 00:20:32;;;;;;;;;;;;;;;;;;344430;28;853;-63
2022/08/29 00:20:42;;;;;;;;;;;;;;;;;;344484;28;872;-63
2022/08/29 00:20:53;;;;;;;;;;;;;;;;;;344449;28;785;-62
2022/08/29 00:21:04;;;;;;;;;;;;;;;;;;344484;28;951;-63
2022/08/29 00:21:14;;;;;;;;;;;;;;;;;;344418;28;1384;-63
2022/08/29 00:21:25;;;;;;;;;;;;;;;;;;344494;28;920;-62
2022/08/29 00:21:35;;;;;;;;;;;;;;;;;;344474;28;919;-63
2022/08/29 00:21:45;;;;;;;;;;;;;;;;;;344476;28;1008;-63
2022/08/29 00:21:55;;;;;;;;;;;;;;;;;;344447;28;900;-63
2022/08/29 00:22:05;;;;;;;;;;;;;;;;;;343664;28;1383;-63
2022/08/29 00:22:16;;;;;;;;;;;;;;;;;;344269;28;1546;-63
2022/08/29 00:22:26;;;;;;;;;;;;;;;;;;344416;28;971;-63
2022/08/29 00:22:37;;;;;;;;;;;;;;;;;;344480;28;940;-63
2022/08/29 00:22:47;;;;;;;;;;;;;;;;;;344509;28;928;-63
2022/08/29 00:22:57;;;;;;;;;;;;;;;;;;344540;28;916;-62
2022/08/29 00:23:08;;;;;;;;;;;;;;;;;;344460;28;924;-63
2022/08/29 00:23:18;;;;;;;;;;;;;;;;;;344415;28;944;-63
2022/08/29 00:23:28;;;;;;;;;;;;;;;;;;344491;28;964;-63
2022/08/29 00:23:39;;;;;;;;;;;;;;;;;;344489;28;999;-63
2022/08/29 00:23:49;;;;;;;;;;;;;;;;;;344479;28;931;-63
2022/08/29 00:23:59;;;;;;;;;;;;;;;;;;344466;28;943;-63
2022/08/29 00:24:10;;;;;;;;;;;;;;;;;;344491;28;771;-63
2022/08/29 00:24:20;;;;;;;;;;;;;;;;;;344447;28;960;-63
2022/08/29 00:24:30;;;;;;;;;;;;;;;;;;344512;28;928;-63
2022/08/29 00:24:40;;;;;;;;;;;;;;;;;;344397;28;908;-63
2022/08/29 00:24:50;;;;;;;;;;;;;;;;;;344380;28;999;-63
2022/08/29 00:25:03;;;;;;;;;;;;;;;;;;344568;28;761;-63
2022/08/29 00:25:14;;;;;;;;;;;;;;;;;;344437;28;991;-62
2022/08/29 00:25:24;;;;;;;;;;;;;;;;;;344415;28;940;-63
2022/08/29 00:25:35;;;;;;;;;;;;;;;;;;344458;28;936;-63
2022/08/29 00:25:45;;;;;;;;;;;;;;;;;;344458;28;937;-63
2022/08/29 00:25:56;;;;;;;;;;;;;;;;;;344491;28;808;-63
2022/08/29 00:26:06;;;;;;;;;;;;;;;;;;344503;28;983;-63
2022/08/29 00:26:16;;;;;;;;;;;;;;;;;;344490;28;849;-63
2022/08/29 00:26:27;;;;;;;;;;;;;;;;;;344469;28;979;-63
2022/08/29 00:26:37;;;;;;;;;;;;;;;;;;344459;28;866;-63
2022/08/29 00:26:47;;;;;;;;;;;;;;;;;;344440;28;932;-63
2022/08/29 00:26:59;;;;;;;;;;;;;;;;;;344555;28;770;-63
2022/08/29 00:27:09;;;;;;;;;;;;;;;;;;344444;28;790;-63
2022/08/29 00:27:19;;;;;;;;;;;;;;;;;;344499;28;983;-62
2022/08/29 00:27:30;;;;;;;;;;;;;;;;;;344425;28;1084;-63
2022/08/29 00:27:41;;;;;;;;;;;;;;;;;;344442;28;830;-63
2022/08/29 00:27:51;;;;;;;;;;;;;;;;;;344467;28;917;-63
2022/08/29 00:28:01;;;;;;;;;;;;;;;;;;344412;28;913;-63
2022/08/29 00:28:11;;;;;;;;;;;;;;;;;;344479;28;877;-63
2022/08/29 00:28:22;;;;;;;;;;;;;;;;;;344503;28;881;-63
2022/08/29 00:28:32;;;;;;;;;;;;;;;;;;344430;28;775;-63
2022/08/29 00:28:43;;;;;;;;;;;;;;;;;;344458;28;971;-63
2022/08/29 00:28:53;;;;;;;;;;;;;;;;;;344507;28;829;-63
2022/08/29 00:29:03;;;;;;;;;;;;;;;;;;344482;28;975;-63
2022/08/29 00:29:14;;;;;;;;;;;;;;;;;;344451;28;961;-63
2022/08/29 00:29:24;;;;;;;;;;;;;;;;;;344449;28;936;-63
2022/08/29 00:29:34;;;;;;;;;;;;;;;;;;344362;28;1011;-63
2022/08/29 00:29:44;;;;;;;;;;;;;;;;;;344480;28;968;-63
2022/08/29 00:29:55;;;;;;;;;;;;;;;;;;344480;28;770;-63
2022/08/29 00:30:06;;;;;;;;;;;;;;;;;;344511;28;904;-63
2022/08/29 00:30:17;;;;;;;;;;;;;;;;;;344301;28;1018;-63
2022/08/29 00:30:28;;;;;;;;;;;;;;;;;;344306;28;1257;-63
2022/08/29 00:30:39;;;;;;;;;;;;;;;;;;344425;28;916;-63
2022/08/29 00:30:49;;;;;;;;;;;;;;;;;;344444;28;944;-63
2022/08/29 00:31:00;;;;;;;;;;;;;;;;;;344378;28;747;-63
2022/08/29 00:31:10;;;;;;;;;;;;;;;;;;344439;28;931;-63
2022/08/29 00:31:20;;;;;;;;;;;;;;;;;;344447;28;964;-63
2022/08/29 00:31:31;;;;;;;;;;;;;;;;;;344501;28;876;-63
2022/08/29 00:31:41;;;;;;;;;;;;;;;;;;344467;28;983;-63
2022/08/29 00:31:51;;;;;;;;;;;;;;;;;;344494;28;802;-63
2022/08/29 00:32:01;;;;;;;;;;;;;;;;;;344434;28;988;-63
2022/08/29 00:32:12;;;;;;;;;;;;;;;;;;344449;28;920;-63
2022/08/29 00:32:22;;;;;;;;;;;;;;;;;;344412;28;948;-63
2022/08/29 00:32:33;;;;;;;;;;;;;;;;;;344479;28;928;-63
2022/08/29 00:32:44;;;;;;;;;;;;;;;;;;344398;28;917;-63
2022/08/29 00:32:54;;;;;;;;;;;;;;;;;;344441;28;1697;-63
2022/08/29 00:33:04;;;;;;;;;;;;;;;;;;344441;28;918;-63
2022/08/29 00:33:15;;;;;;;;;;;;;;;;;;344495;28;971;-63
2022/08/29 00:33:25;;;;;;;;;;;;;;;;;;344445;28;921;-63
2022/08/29 00:33:36;;;;;;;;;;;;;;;;;;344468;28;1007;-63
2022/08/29 00:33:46;;;;;;;;;;;;;;;;;;344381;28;917;-63
2022/08/29 00:33:56;;;;;;;;;;;;;;;;;;344478;28;786;-63
2022/08/29 00:34:06;;;;;;;;;;;;;;;;;;344445;28;800;-63
2022/08/29 00:34:17;;;;;;;;;;;;;;;;;;344383;28;937;-63
2022/08/29 00:34:27;;;;;;;;;;;;;;;;;;344402;28;1978;-63
2022/08/29 00:34:37;;;;;;;;;;;;;;;;;;344455;28;1046;-63
2022/08/29 00:34:47;;;;;;;;;;;;;;;;;;344430;28;1093;-63
2022/08/29 00:34:57;;;;;;;;;;;;;;;;;;344476;28;1036;-63
2022/08/29 00:35:13;;;;;;;;;;;;;;;;;;344446;28;960;-63
2022/08/29 00:35:29;;;;;;;;;;;;;;;;;;344350;28;1977;-63
2022/08/29 00:35:40;;;;;;;;;;;;;;;;;;344406;28;944;-63
2022/08/29 00:35:50;;;;;;;;;;;;;;;;;;344380;28;976;-63
2022/08/29 00:36:01;;;;;;;;;;;;;;;;;;344501;28;1719;-63
2022/08/29 00:36:11;;;;;;;;;;;;;;;;;;344536;28;781;-63
2022/08/29 00:36:22;;;;;;;;;;;;;;;;;;344493;28;940;-63
2022/08/29 00:36:32;;;;;;;;;;;;;;;;;;344406;28;979;-63
2022/08/29 00:36:42;;;;;;;;;;;;;;;;;;344411;28;1399;-63
2022/08/29 00:36:53;;;;;;;;;;;;;;;;;;343817;28;1333;-63
2022/08/29 00:37:04;;;;;;;;;;;;;;;;;;344357;28;1174;-63
2022/08/29 00:37:14;;;;;;;;;;;;;;;;;;344400;28;988;-63
2022/08/29 00:37:24;;;;;;;;;;;;;;;;;;343853;28;1287;-63
2022/08/29 00:37:34;;;;;;;;;;;;;;;;;;344259;28;1460;-62
2022/08/29 00:37:44;;;;;;;;;;;;;;;;;;344429;28;869;-63
2022/08/29 00:37:55;;;;;;;;;;;;;;;;;;344435;28;945;-63
2022/08/29 00:38:06;;;;;;;;;;;;;;;;;;344366;28;937;-63
2022/08/29 00:38:17;;;;;;;;;;;;;;;;;;344450;28;907;-63
2022/08/29 00:38:27;;;;;;;;;;;;;;;;;;344416;28;1315;-63
2022/08/29 00:38:37;;;;;;;;;;;;;;;;;;344407;28;929;-63
2022/08/29 00:38:48;;;;;;;;;;;;;;;;;;343987;28;1332;-63
2022/08/29 00:38:58;;;;;;;;;;;;;;;;;;344264;28;960;-63
2022/08/29 00:39:08;;;;;;;;;;;;;;;;;;344420;28;1004;-63
2022/08/29 00:39:18;;;;;;;;;;;;;;;;;;344420;28;1012;-63
2022/08/29 00:39:28;;;;;;;;;;;;;;;;;;344465;28;821;-63
2022/08/29 00:39:39;;;;;;;;;;;;;;;;;;344419;28;920;-63
2022/08/29 00:39:49;;;;;;;;;;;;;;;;;;344396;28;948;-63
2022/08/29 00:39:59;;;;;;;;;;;;;;;;;;344457;28;806;-63
2022/08/29 00:40:12;;;;;;;;;;;;;;;;;;344464;28;980;-63
2022/08/29 00:40:25;;;;;;;;;;;;;;;;;;344466;28;999;-63
2022/08/29 00:40:37;;;;;;;;;;;;;;;;;;344414;28;987;-63
2022/08/29 00:40:49;;;;;;;;;;;;;;;;;;344459;28;991;-63
2022/08/29 00:40:59;;;;;;;;;;;;;;;;;;344452;28;1084;-63
2022/08/29 00:41:09;;;;;;;;;;;;;;;;;;344439;28;952;-63
2022/08/29 00:41:19;;;;;;;;;;;;;;;;;;344345;28;971;-63
2022/08/29 00:41:30;;;;;;;;;;;;;;;;;;344442;28;924;-63
2022/08/29 00:41:40;;;;;;;;;;;;;;;;;;344376;28;1061;-63
2022/08/29 00:41:50;;;;;;;;;;;;;;;;;;344475;28;826;-63
2022/08/29 00:42:00;;;;;;;;;;;;;;;;;;344446;28;913;-63
2022/08/29 00:42:10;;;;;;;;;;;;;;;;;;344399;28;904;-63
2022/08/29 00:42:21;;;;;;;;;;;;;;;;;;344434;28;992;-63
2022/08/29 00:42:31;;;;;;;;;;;;;;;;;;344425;28;1036;-63
2022/08/29 00:42:42;;;;;;;;;;;;;;;;;;344374;28;1000;-63
2022/08/29 00:42:52;;;;;;;;;;;;;;;;;;344459;28;932;-63
2022/08/29 00:43:03;;;;;;;;;;;;;;;;;;344426;28;842;-62
2022/08/29 00:43:13;;;;;;;;;;;;;;;;;;344410;28;1208;-63
2022/08/29 00:43:25;;;;;;;;;;;;;;;;;;344397;28;905;-63
2022/08/29 00:43:36;;;;;;;;;;;;;;;;;;344432;28;901;-63
2022/08/29 00:43:47;;;;;;;;;;;;;;;;;;344307;28;1813;-63
2022/08/29 00:43:57;;;;;;;;;;;;;;;;;;344260;28;1479;-63
2022/08/29 00:44:07;;;;;;;;;;;;;;;;;;344489;28;920;-63
2022/08/29 00:44:18;;;;;;;;;;;;;;;;;;344424;28;925;-63
2022/08/29 00:44:28;;;;;;;;;;;;;;;;;;344411;28;1048;-63
2022/08/29 00:44:38;;;;;;;;;;;;;;;;;;344428;28;971;-63
2022/08/29 00:44:49;;;;;;;;;;;;;;;;;;344365;28;956;-63
2022/08/29 00:44:59;;;;;;;;;;;;;;;;;;344510;28;1060;-63
2022/08/29 00:45:10;;;;;;;;;;;;;;;;;;344414;28;948;-63
2022/08/29 00:45:21;;;;;;;;;;;;;;;;;;344426;28;1144;-63
2022/08/29 00:45:32;;;;;;;;;;;;;;;;;;344423;28;971;-63
2022/08/29 00:45:49;;;;;;;;;;;;;;;;;;344396;28;941;-63
2022/08/29 00:46:29;;;;;;;;;;;;;;;;;;344445;28;924;-63
2022/08/29 00:46:40;;;;;;;;;;;;;;;;;;344454;28;819;-63
2022/08/29 00:46:53;;;;;;;;;;;;;;;;;;344426;28;897;-63
2022/08/29 00:47:06;;;;;;;;;;;;;;;;;;344486;28;774;-63
2022/08/29 00:47:18;;;;;;;;;;;;;;;;;;344410;28;928;-63
2022/08/29 00:47:35;;;;;;;;;;;;;;;;;;344361;28;924;-63
2022/08/29 00:47:51;;;;;;;;;;;;;;;;;;344452;28;948;-63
2022/08/29 00:48:07;;;;;;;;;;;;;;;;;;344427;28;1012;-63
2022/08/29 00:48:18;;;;;;;;;;;;;;;;;;344480;28;980;-63
2022/08/29 00:48:29;;;;;;;;;;;;;;;;;;344446;28;976;-63
2022/08/29 00:48:40;;;;;;;;;;;;;;;;;;344400;28;1023;-62
2022/08/29 00:48:53;;;;;;;;;;;;;;;;;;344420;28;1028;-63
2022/08/29 00:49:10;;;;;;;;;;;;;;;;;;344392;28;921;-63
2022/08/29 00:49:38;;;;;;;;;;;;;;;;;;344394;28;937;-63
2022/08/29 00:49:50;;;;;;;;;;;;;;;;;;343095;28;1029;-63
2022/08/29 00:50:01;;;;;;;;;;;;;;;;;;343050;28;917;-63
2022/08/29 00:50:18;;;;;;;;;;;;;;;;;;343053;28;976;-63
2022/08/29 00:50:33;;;;;;;;;;;;;;;;;;343051;28;952;-63
2022/08/29 00:50:47;;;;;;;;;;;;;;;;;;343098;28;787;-63
2022/08/29 00:51:00;;;;;;;;;;;;;;;;;;343073;28;1031;-63
2022/08/29 00:51:13;;;;;;;;;;;;;;;;;;343021;28;988;-62
2022/08/29 00:51:24;;;;;;;;;;;;;;;;;;343138;28;833;-63
2022/08/29 00:51:35;;;;;;;;;;;;;;;;;;343097;28;908;-63
2022/08/29 00:51:45;;;;;;;;;;;;;;;;;;342976;28;854;-63
2022/08/29 00:51:56;;;;;;;;;;;;;;;;;;343034;28;952;-63
2022/08/29 00:52:12;;;;;;;;;;;;;;;;;;343628;28;1372;-63
2022/08/29 00:52:29;;;;;;;;;;;;;;;;;;344404;28;847;-63
2022/08/29 00:52:43;;;;;;;;;;;;;;;;;;344444;28;908;-63
2022/08/29 00:52:55;;;;;;;;;;;;;;;;;;344387;28;996;-63
2022/08/29 00:53:08;;;;;;;;;;;;;;;;;;344383;28;1007;-62
2022/08/29 00:53:25;;;;;;;;;;;;;;;;;;344423;28;975;-63
2022/08/29 00:53:43;;;;;;;;;;;;;;;;;;344455;28;928;-63
2022/08/29 00:53:59;;;;;;;;;;;;;;;;;;344388;28;921;-63
2022/08/29 00:54:10;;;;;;;;;;;;;;;;;;344421;28;1090;-63
2022/08/29 00:54:21;;;;;;;;;;;;;;;;;;344445;28;838;-63
2022/08/29 00:54:31;;;;;;;;;;;;;;;;;;344314;28;1979;-63
2022/08/29 00:54:43;;;;;;;;;;;;;;;;;;344447;28;1029;-62
2022/08/29 00:54:55;;;;;;;;;;;;;;;;;;344431;28;837;-63
2022/08/29 00:55:09;;;;;;;;;;;;;;;;;;344474;28;985;-63
2022/08/29 00:55:21;;;;;;;;;;;;;;;;;;344404;28;815;-63
2022/08/29 00:55:33;;;;;;;;;;;;;;;;;;344469;28;782;-63
2022/08/29 00:55:44;;;;;;;;;;;;;;;;;;344451;28;908;-63
2022/08/29 00:55:55;;;;;;;;;;;;;;;;;;344350;28;965;-63
2022/08/29 00:56:07;;;;;;;;;;;;;;;;;;344351;28;970;-63
2022/08/29 00:56:17;;;;;;;;;;;;;;;;;;344360;28;933;-63
2022/08/29 00:56:28;;;;;;;;;;;;;;;;;;344409;28;642;-63
2022/08/29 00:56:40;;;;;;;;;;;;;;;;;;344431;28;861;-63
2022/08/29 00:56:52;;;;;;;;;;;;;;;;;;344402;28;987;-63
2022/08/29 00:57:02;;;;;;;;;;;;;;;;;;344380;28;964;-63
2022/08/29 00:57:12;;;;;;;;;;;;;;;;;;344472;28;940;-62
2022/08/29 00:57:24;;;;;;;;;;;;;;;;;;344446;28;1015;-63
2022/08/29 00:57:35;;;;;;;;;;;;;;;;;;344405;28;917;-63
2022/08/29 00:57:50;;;;;;;;;;;;;;;;;;344429;28;790;-62
2022/08/29 00:58:07;;;;;;;;;;;;;;;;;;344369;28;805;-63
2022/08/29 00:58:23;;;;;;;;;;;;;;;;;;344386;28;908;-63
2022/08/29 00:58:39;;;;;;;;;;;;;;;;;;344436;28;988;-63
2022/08/29 00:58:52;;;;;;;;;;;;;;;;;;344410;28;917;-63
2022/08/29 00:59:07;;;;;;;;;;;;;;;;;;344350;28;2037;-63
2022/08/29 00:59:19;;;;;;;;;;;;;;;;;;344400;28;913;-62
2022/08/29 00:59:32;;;;;;;;;;;;;;;;;;344255;28;786;-63
2022/08/29 00:59:42;;;;;;;;;;;;;;;;;;344270;28;986;-63
2022/08/29 00:59:52;;;;;;;;;;;;;;;;;;344499;28;984;-63
2022/08/29 01:00:04;;;;;;;;;;;;;;;;;;344362;28;862;-63
2022/08/29 01:00:16;;;;;;;;;;;;;;;;;;344311;28;1228;-63
2022/08/29 01:00:26;;;;;;;;;;;;;;;;;;344407;28;1180;-63
2022/08/29 01:00:37;;;;;;;;;;;;;;;;;;344368;28;1204;-63
2022/08/29 01:00:47;;;;;;;;;;;;;;;;;;344369;28;864;-63
2022/08/29 01:00:58;;;;;;;;;;;;;;;;;;344403;28;1066;-63
2022/08/29 01:01:09;;;;;;;;;;;;;;;;;;344455;28;924;-63
2022/08/29 01:01:19;;;;;;;;;;;;;;;;;;344446;28;817;-63
2022/08/29 01:01:29;;;;;;;;;;;;;;;;;;344432;28;830;-63
2022/08/29 01:01:39;;;;;;;;;;;;;;;;;;343831;28;1824;-63
2022/08/29 01:01:49;;;;;;;;;;;;;;;;;;344381;28;909;-63
2022/08/29 01:02:02;;;;;;;;;;;;;;;;;;344443;28;916;-63
2022/08/29 01:02:13;;;;;;;;;;;;;;;;;;344362;28;976;-63
2022/08/29 01:02:23;;;;;;;;;;;;;;;;;;344397;28;968;-63
2022/08/29 01:02:34;;;;;;;;;;;;;;;;;;344402;28;941;-63
2022/08/29 01:02:44;;;;;;;;;;;;;;;;;;344440;28;866;-63
2022/08/29 01:02:54;;;;;;;;;;;;;;;;;;344355;28;999;-63
2022/08/29 01:03:05;;;;;;;;;;;;;;;;;;344409;28;889;-63
2022/08/29 01:03:15;;;;;;;;;;;;;;;;;;344201;28;1231;-63
2022/08/29 01:03:25;;;;;;;;;;;;;;;;;;344455;28;798;-63
2022/08/29 01:03:36;;;;;;;;;;;;;;;;;;343741;28;1307;-63
2022/08/29 01:03:46;;;;;;;;;;;;;;;;;;342976;28;1051;-63
2022/08/29 01:03:57;;;;;;;;;;;;;;;;;;343088;28;946;-63
2022/08/29 01:04:08;;;;;;;;;;;;;;;;;;343060;28;775;-63
2022/08/29 01:04:20;;;;;;;;;;;;;;;;;;342979;28;937;-63
2022/08/29 01:04:30;;;;;;;;;;;;;;;;;;343096;28;846;-63
2022/08/29 01:04:41;;;;;;;;;;;;;;;;;;345657;28;1304;-63
2022/08/29 01:04:51;;;;;;;;;;;;;;;;;;345754;28;959;-63
2022/08/29 01:05:01;;;;;;;;;;;;;;;;;;344686;28;1315;-63
2022/08/29 01:05:14;;;;;;;;;;;;;;;;;;344413;28;1003;-63
2022/08/29 01:05:24;;;;;;;;;;;;;;;;;;344193;28;1741;-63
2022/08/29 01:05:36;;;;;;;;;;;;;;;;;;343091;28;937;-63
2022/08/29 01:05:46;;;;;;;;;;;;;;;;;;343069;28;922;-63
2022/08/29 01:05:57;;;;;;;;;;;;;;;;;;343413;28;1696;-63
2022/08/29 01:06:07;;;;;;;;;;;;;;;;;;343086;28;822;-63
2022/08/29 01:06:18;;;;;;;;;;;;;;;;;;343039;28;877;-63
2022/08/29 01:06:29;;;;;;;;;;;;;;;;;;343027;28;1016;-63
2022/08/29 01:06:40;;;;;;;;;;;;;;;;;;343065;28;846;-63
2022/08/29 01:06:50;;;;;;;;;;;;;;;;;;343101;28;853;-63
2022/08/29 01:07:00;;;;;;;;;;;;;;;;;;343058;28;973;-63
2022/08/29 01:07:11;;;;;;;;;;;;;;;;;;343025;28;905;-63
2022/08/29 01:07:21;;;;;;;;;;;;;;;;;;343192;28;1769;-63
2022/08/29 01:07:32;;;;;;;;;;;;;;;;;;344136;28;1266;-63
2022/08/29 01:07:43;;;;;;;;;;;;;;;;;;344443;28;929;-63
2022/08/29 01:07:53;;;;;;;;;;;;;;;;;;344416;28;777;-63
2022/08/29 01:08:04;;;;;;;;;;;;;;;;;;344383;28;834;-63
2022/08/29 01:08:14;;;;;;;;;;;;;;;;;;344371;28;1000;-63
2022/08/29 01:08:25;;;;;;;;;;;;;;;;;;344388;28;852;-63
2022/08/29 01:08:35;;;;;;;;;;;;;;;;;;344548;28;940;-63
2022/08/29 01:08:46;;;;;;;;;;;;;;;;;;344401;28;952;-63
2022/08/29 01:08:56;;;;;;;;;;;;;;;;;;344419;28;849;-63
2022/08/29 01:09:07;;;;;;;;;;;;;;;;;;344366;28;969;-63
2022/08/29 01:09:19;;;;;;;;;;;;;;;;;;344376;28;975;-62
2022/08/29 01:09:30;;;;;;;;;;;;;;;;;;344406;28;936;-63
2022/08/29 01:09:42;;;;;;;;;;;;;;;;;;344324;28;972;-63
2022/08/29 01:09:52;;;;;;;;;;;;;;;;;;344441;28;818;-63
2022/08/29 01:10:03;;;;;;;;;;;;;;;;;;344424;28;921;-63
2022/08/29 01:12:14;;;;;;;;;;;;;;;;;;344335;28;988;-63
2022/08/29 01:12:15;;;;;;;;;;;;;;;;;;344370;28;804;-63
2022/08/29 01:12:26;;;;;;;;;;;;;;;;;;344374;28;940;-63
2022/08/29 01:12:36;;;;;;;;;;;;;;;;;;344363;28;960;-62
2022/08/29 01:12:46;;;;;;;;;;;;;;;;;;344340;28;1008;-62
2022/08/29 01:12:57;;;;;;;;;;;;;;;;;;344400;28;933;-63
2022/08/29 01:13:08;;;;;;;;;;;;;;;;;;344346;28;1028;-63
2022/08/29 01:13:21;;;;;;;;;;;;;;;;;;344316;28;1017;-63
2022/08/29 01:13:35;;;;;;;;;;;;;;;;;;344405;28;924;-63
2022/08/29 01:13:47;;;;;;;;;;;;;;;;;;344427;28;924;-63
2022/08/29 01:13:58;;;;;;;;;;;;;;;;;;344351;28;920;-63
2022/08/29 01:14:08;;;;;;;;;;;;;;;;;;344391;28;965;-63
2022/08/29 01:14:20;;;;;;;;;;;;;;;;;;344398;28;913;-63
2022/08/29 01:14:30;;;;;;;;;;;;;;;;;;344265;28;1958;-63
2022/08/29 01:15:00;;;;;;;;;;;;;;;;;;344388;28;825;-63
2022/08/29 01:15:12;;;;;;;;;;;;;;;;;;344356;28;957;-63
2022/08/29 01:15:23;;;;;;;;;;;;;;;;;;344338;28;996;-63
2022/08/29 01:15:35;;;;;;;;;;;;;;;;;;344424;28;999;-62
2022/08/29 01:15:45;;;;;;;;;;;;;;;;;;344384;28;952;-63
2022/08/29 01:15:56;;;;;;;;;;;;;;;;;;344404;28;845;-63
2022/08/29 01:16:07;;;;;;;;;;;;;;;;;;344425;28;870;-63
2022/08/29 01:16:19;;;;;;;;;;;;;;;;;;344345;28;929;-63
2022/08/29 01:16:29;;;;;;;;;;;;;;;;;;344404;28;987;-63
2022/08/29 01:16:40;;;;;;;;;;;;;;;;;;344387;28;1028;-62
2022/08/29 01:16:52;;;;;;;;;;;;;;;;;;344353;28;774;-63
2022/08/29 01:17:04;;;;;;;;;;;;;;;;;;344376;28;937;-63
2022/08/29 01:17:16;;;;;;;;;;;;;;;;;;344466;28;979;-63
2022/08/29 01:17:30;;;;;;;;;;;;;;;;;;344335;28;906;-63
2022/08/29 01:17:43;;;;;;;;;;;;;;;;;;344391;28;916;-63
2022/08/29 01:17:53;;;;;;;;;;;;;;;;;;344394;28;916;-63
2022/08/29 01:18:04;;;;;;;;;;;;;;;;;;344561;28;913;-63
2022/08/29 01:18:16;;;;;;;;;;;;;;;;;;344423;28;823;-63
2022/08/29 01:18:29;;;;;;;;;;;;;;;;;;344350;28;957;-62
2022/08/29 01:18:41;;;;;;;;;;;;;;;;;;344394;28;979;-63
2022/08/29 01:18:54;;;;;;;;;;;;;;;;;;344359;28;988;-63
2022/08/29 01:19:11;;;;;;;;;;;;;;;;;;344363;28;913;-63
2022/08/29 01:19:27;;;;;;;;;;;;;;;;;;344378;28;1374;-63
2022/08/29 01:19:56;;;;;;;;;;;;;;;;;;344378;28;1075;-62
2022/08/29 01:20:12;;;;;;;;;;;;;;;;;;343022;28;778;-63
2022/08/29 01:20:39;;;;;;;;;;;;;;;;;;343085;28;921;-63
2022/08/29 01:20:49;;;;;;;;;;;;;;;;;;342999;28;924;-63
2022/08/29 01:21:05;;;;;;;;;;;;;;;;;;343037;28;976;-63
2022/08/29 01:21:23;;;;;;;;;;;;;;;;;;343046;28;929;-63
2022/08/29 01:21:38;;;;;;;;;;;;;;;;;;343030;28;793;-63
2022/08/29 01:21:55;;;;;;;;;;;;;;;;;;343048;28;980;-63
2022/08/29 01:22:17;;;;;;;;;;;;;;;;;;343039;28;949;-63
2022/08/29 01:23:06;;;;;;;;;;;;;;;;;;343039;28;861;-63
2022/08/29 01:23:22;;;;;;;;;;;;;;;;;;351301;28;999;-62
2022/08/29 01:23:41;;;;;;;;;;;;;;;;;;351160;28;1276;-63
2022/08/29 01:23:58;;;;;;;;;;;;;;;;;;351278;28;1021;-63