Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:22;;;;;;;15.40;7.30;;;;;;;-146.27;48.20;46288.91;5071432;28;20025;-72
2024/01/21 00:02:48;;;;;;;13.93;6.93;;;;;;;-146.27;47.74;46292.88;5076606;28;20108;-72
2024/01/21 00:05:14;;;;;;;12.85;6.30;;;;;;;-146.27;47.70;46292.88;5070493;28;20488;-72
2024/01/21 00:07:39;;;;;;;15.35;7.55;;;;;;;-146.27;47.70;46316.78;5071150;28;20024;-72
2024/01/21 00:10:07;;;;;;;14.23;7.40;;;;;;;-146.27;47.53;46328.72;5071577;28;20021;-72
2024/01/21 00:12:32;;;;;;;12.68;7.05;;;;;;;-146.27;47.42;46308.81;5074800;28;20020;-73
2024/01/21 00:14:58;;;;;;;12.88;6.40;;;;;;;-146.27;47.78;46348.63;5071656;28;20104;-72
2024/01/21 00:17:23;;;;;;;10.30;6.18;;;;;;;-146.27;47.83;46320.75;5071117;28;20027;-72
2024/01/21 00:19:48;;;;;;;13.05;6.07;;;;;;;-146.27;47.17;46296.88;5061625;28;20452;-72
2024/01/21 00:22:14;;;;;;;11.98;5.93;;;;;;;-146.27;47.30;46320.75;5068833;28;20456;-71
2024/01/21 00:24:39;;;;;;;15.48;6.65;;;;;;;-146.27;47.10;46316.78;5070078;28;20062;-71
2024/01/21 00:27:04;;;;;;;11.40;6.03;;;;;;;-146.27;46.88;46312.78;5071774;28;20027;-71
2024/01/21 00:29:30;;;;;;;11.52;6.20;;;;;;;-146.27;46.73;46340.66;5071085;28;20048;-71
2024/01/21 00:31:55;;;;;;;11.68;5.78;;;;;;;-146.27;47.14;46322.75;5072031;28;20032;-71
2024/01/21 00:34:20;;;;;;;11.80;6.40;;;;;;;-146.27;47.20;46304.84;5064197;28;20416;-71
2024/01/21 00:36:46;;;;;;;13.20;6.38;;;;;;;-146.27;47.31;46316.78;5058231;28;20036;-71
2024/01/21 00:39:11;;;;;;;12.75;6.65;;;;;;;-146.27;47.20;46316.78;5067479;28;20020;-71
2024/01/21 00:41:36;;;;;;;9.43;4.68;;;;;;;-146.27;46.75;46310.81;5072690;28;20020;-72
2024/01/21 00:44:02;;;;;;;11.88;6.60;;;;;;;-146.27;47.32;46308.81;5065407;28;20089;-72
2024/01/21 00:46:29;;;;;;;9.95;5.05;;;;;;;-146.27;47.25;46340.66;5071777;28;20058;-72
2024/01/21 00:48:54;;;;;;;9.93;5.63;;;;;;;-146.27;46.79;46308.81;5065292;28;20071;-72
2024/01/21 00:51:19;;;;;;;10.02;5.20;;;;;;;-146.27;46.81;46310.81;5071064;28;20055;-72
2024/01/21 00:53:45;;;;;;;8.15;4.78;;;;;;;-146.27;46.64;46344.66;5069040;28;20432;-72
2024/01/21 00:56:10;;;;;;;15.82;5.35;;;;;;;-146.27;46.36;46320.75;5066874;28;20579;-72
2024/01/21 00:58:36;;;;;;;10.02;4.80;;;;;;;-146.27;45.93;46328.72;5071544;28;20055;-71
2024/01/21 01:01:01;;;;;;;8.38;4.78;;;;;;;-146.27;45.88;46344.66;5070530;28;20561;-72
2024/01/21 01:03:27;;;;;;;11.52;5.43;;;;;;;-146.27;45.78;46322.75;5070737;28;20107;-72
2024/01/21 01:05:52;;;;;;;10.05;4.75;;;;;;;-146.27;45.96;46358.59;5071567;28;20110;-72
2024/01/21 01:08:18;;;;;;;9.90;5.22;;;;;;;-146.27;46.34;46368.53;5070669;28;20032;-72
2024/01/21 01:10:44;;;;;;;10.13;5.47;;;;;;;-146.27;46.45;46338.69;5070292;28;20032;-72
2024/01/21 01:13:09;;;;;;;8.38;4.28;;;;;;;-146.27;46.23;46346.63;5071147;28;20032;-72
2024/01/21 01:15:34;;;;;;;8.50;4.85;;;;;;;-146.27;46.18;46320.75;5068938;28;20469;-72
2024/01/21 01:18:00;;;;;;;9.27;5.35;;;;;;;-146.27;46.07;46350.63;5071872;28;20020;-72
2024/01/21 01:20:25;;;;;;;9.48;5.07;;;;;;;-146.27;46.25;46340.66;5059030;28;20112;-72
2024/01/21 01:22:51;;;;;;;10.32;4.47;;;;;;;-146.27;46.24;46360.56;5053628;28;20059;-72
2024/01/21 01:25:17;;;;;;;12.15;5.15;;;;;;;-146.27;45.76;46332.69;5070054;28;20076;-72
2024/01/21 01:27:42;;;;;;;8.70;5.10;;;;;;;-146.27;45.76;46344.66;5067545;28;20028;-72
2024/01/21 01:30:08;;;;;;;7.80;4.68;;;;;;;-146.27;45.73;46334.69;5057914;28;20033;-71
2024/01/21 01:32:33;;;;;;;8.05;4.97;;;;;;;-146.27;45.58;46332.69;5051462;28;20025;-72
2024/01/21 01:34:59;;;;;;;9.85;4.72;;;;;;;-146.27;45.77;46366.53;5067589;28;20025;-72
2024/01/21 01:37:24;;;;;;;9.02;4.85;;;;;;;-146.27;46.06;46360.56;5069897;28;20027;-71
2024/01/21 01:39:49;;;;;;;9.07;4.72;;;;;;;-146.27;45.56;46334.69;5066283;28;20047;-71
2024/01/21 01:42:15;;;;;;;10.98;4.22;;;;;;;-146.27;45.62;46344.66;5064561;28;20052;-72
2024/01/21 01:44:40;;;;;;;8.68;4.63;;;;;;;-146.27;45.59;46388.44;5061055;28;20376;-72
2024/01/21 01:47:10;;;;;;;12.02;5.18;;;;;;;-146.27;45.63;46370.53;5061966;28;20035;-72
2024/01/21 01:49:40;;;;;;;7.18;3.95;;;;;;;-146.27;45.78;46384.47;5063341;28;20028;-73
2024/01/21 01:52:06;;;;;;;8.52;4.35;;;;;;;-146.27;45.72;46368.53;5059070;28;20056;-72
2024/01/21 01:54:33;;;;;;;8.77;4.60;;;;;;;-146.27;45.49;46354.59;5050812;28;20064;-72
2024/01/21 01:57:00;;;;;;;9.38;4.60;;;;;;;-146.27;45.52;46348.63;5067501;28;20028;-72
2024/01/21 01:59:29;;;;;;;5.97;4.20;;;;;;;-146.27;45.36;46338.69;5066757;28;20031;-72
2024/01/21 02:01:55;;;;;;;8.32;4.18;;;;;;;-146.27;45.36;46370.53;5061622;28;20044;-72
2024/01/21 02:04:20;;;;;;;8.70;4.38;;;;;;;-146.27;45.44;46376.50;5060801;28;20033;-72
2024/01/21 02:06:46;;;;;;;7.78;3.88;;;;;;;-146.27;45.08;46372.53;5065771;28;20028;-72
2024/01/21 02:09:11;;;;;;;6.93;4.15;;;;;;;-146.27;45.23;46330.72;5058132;28;20025;-72
2024/01/21 02:11:36;;;;;;;6.53;3.85;;;;;;;-146.27;45.26;46348.63;5064507;28;20028;-72
2024/01/21 02:14:02;;;;;;;9.93;4.15;;;;;;;-146.27;45.70;46376.50;5069161;28;20442;-72
2024/01/21 02:16:27;;;;;;;9.23;4.00;;;;;;;-146.27;46.20;46398.41;5067149;28;20027;-72
2024/01/21 02:18:53;;;;;;;9.57;4.78;;;;;;;-146.27;46.27;46372.53;5069158;28;20016;-72
2024/01/21 02:21:19;;;;;;;10.25;4.43;;;;;;;-146.27;45.90;46354.59;5064424;28;20072;-72
2024/01/21 02:23:45;;;;;;;8.82;4.22;;;;;;;-146.27;46.00;46370.53;5070459;28;20081;-71
2024/01/21 02:26:10;;;;;;;6.40;4.07;;;;;;;-146.27;46.03;46348.63;5069205;28;20446;-72
2024/01/21 02:28:35;;;;;;;6.88;3.78;;;;;;;-146.27;46.66;46384.47;5069667;28;20032;-72
2024/01/21 02:31:01;;;;;;;6.30;3.50;;;;;;;-146.27;47.06;46412.34;5069699;28;20044;-72
2024/01/21 02:33:26;;;;;;;8.70;3.85;;;;;;;-146.27;46.55;46362.56;5069282;28;20020;-72
2024/01/21 02:35:52;;;;;;;8.55;4.40;;;;;;;-146.27;46.33;46342.66;5069488;28;20111;-72
2024/01/21 02:38:17;;;;;;;4.82;3.42;;;;;;;-146.27;46.36;46328.72;5061832;28;20480;-72
2024/01/21 02:40:43;;;;;;;9.30;4.68;;;;;;;-146.27;46.46;46376.50;5070153;28;20020;-72
2024/01/21 02:43:08;;;;;;;9.05;3.95;;;;;;;-146.27;47.05;46380.47;5068480;28;20481;-72
2024/01/21 02:45:35;;;;;;;9.00;4.47;;;;;;;-146.27;46.79;46382.47;5068698;28;20031;-72
2024/01/21 02:48:00;;;;;;;7.97;4.40;;;;;;;-146.27;47.08;46372.53;5050836;28;20492;-72
2024/01/21 02:50:26;;;;;;;10.40;4.13;;;;;;;-146.27;46.93;46416.31;5064591;28;20024;-72
2024/01/21 02:52:51;;;;;;;8.18;4.50;;;;;;;-146.27;46.65;46368.53;5064126;28;20048;-72
2024/01/21 02:55:16;;;;;;;8.77;4.38;;;;;;;-146.27;46.69;46374.50;5061075;28;20016;-72
2024/01/21 02:57:42;;;;;;;7.35;4.20;;;;;;;-146.27;46.51;46358.59;5068009;28;20476;-72
2024/01/21 03:00:08;;;;;;;7.35;3.55;;;;;;;-146.27;46.52;46372.53;5069039;28;20464;-72
2024/01/21 03:02:33;;;;;;;7.53;3.60;;;;;;;-146.27;46.44;46372.53;5061937;28;20405;-72
2024/01/21 03:04:59;;;;;;;9.35;3.28;;;;;;;-146.27;46.53;46332.69;5068917;28;20037;-72
2024/01/21 03:07:24;;;;;;;8.48;4.10;;;;;;;-146.27;46.77;46368.53;5067638;28;20475;-72
2024/01/21 03:09:50;;;;;;;12.95;4.30;;;;;;;-146.27;46.41;46332.69;5067921;28;20135;-72
2024/01/21 03:12:15;;;;;;;7.05;3.60;;;;;;;-146.27;46.50;46348.63;5065373;28;20035;-72
2024/01/21 03:14:40;;;;;;;8.23;4.70;;;;;;;-146.27;46.60;46356.59;5066116;28;20028;-71
2024/01/21 03:17:07;;;;;;;10.55;4.40;;;;;;;-146.27;46.72;46344.66;5050595;28;20025;-71
2024/01/21 03:19:32;;;;;;;8.02;4.10;;;;;;;-146.27;46.94;46344.66;5065270;28;20035;-72
2024/01/21 03:21:57;;;;;;;7.47;4.20;;;;;;;-146.27;46.88;46344.66;5065298;28;20119;-72
2024/01/21 03:24:24;;;;;;;7.20;3.72;;;;;;;-146.27;46.43;46308.81;5068151;28;20072;-72
2024/01/21 03:26:49;;;;;;;10.23;4.15;;;;;;;-146.27;46.75;46340.66;5056705;28;20051;-72
2024/01/21 03:29:15;;;;;;;10.65;3.85;;;;;;;-146.27;46.71;46306.81;5069316;28;20021;-72
2024/01/21 03:31:40;;;;;;;11.15;4.22;;;;;;;-146.27;46.35;46320.75;5065245;28;20031;-72
2024/01/21 03:34:05;;;;;;;10.15;4.00;;;;;;;-146.27;46.46;46352.63;5070890;28;20051;-72
2024/01/21 03:36:31;;;;;;;9.88;3.75;;;;;;;-146.27;46.89;46312.78;5071055;28;20024;-72
2024/01/21 03:38:56;;;;;;;9.65;4.38;;;;;;;-146.27;46.72;46314.78;5072710;28;20030;-72
2024/01/21 03:41:22;;;;;;;7.60;3.90;;;;;;;-146.27;46.75;46364.56;5070598;28;20055;-72
2024/01/21 03:43:47;;;;;;;9.90;3.88;;;;;;;-146.27;46.87;46376.50;5063290;28;20035;-72
2024/01/21 03:46:12;;;;;;;7.88;4.03;;;;;;;-146.27;46.04;46334.69;5070939;28;20114;-72
2024/01/21 03:48:38;;;;;;;8.82;4.25;;;;;;;-146.27;46.83;46370.53;5065428;28;20021;-72
2024/01/21 03:51:04;;;;;;;7.82;4.07;;;;;;;-146.27;46.32;46328.72;5057733;28;20115;-72
2024/01/21 03:53:29;;;;;;;7.97;3.70;;;;;;;-146.27;46.40;46328.72;5072375;28;20024;-72
2024/01/21 03:55:55;;;;;;;9.30;3.85;;;;;;;-146.27;46.42;46302.84;5070079;28;20064;-72
2024/01/21 03:58:20;;;;;;;9.70;4.20;;;;;;;-146.27;46.44;46352.63;5072413;28;20023;-72
2024/01/21 04:00:45;;;;;;;8.13;3.97;;;;;;;-146.27;46.41;46310.81;5071822;28;20032;-72
2024/01/21 04:03:11;;;;;;;8.95;4.10;;;;;;;-146.27;46.47;46292.88;5071697;28;20027;-72
2024/01/21 04:05:36;;;;;;;6.15;3.63;;;;;;;-146.27;46.65;46320.75;5064997;28;20028;-71
2024/01/21 04:08:04;;;;;;;15.13;4.25;;;;;;;-146.27;46.75;46326.72;5071486;28;20413;-72
2024/01/21 04:10:29;;;;;;;11.45;4.55;;;;;;;-146.27;46.89;46352.63;5068539;28;20030;-72
2024/01/21 04:12:54;;;;;;;9.98;3.83;;;;;;;-146.27;46.71;46296.88;5066155;28;20483;-71
2024/01/21 04:15:20;;;;;;;6.78;4.20;;;;;;;-146.27;46.10;46308.81;5061886;28;20152;-71
2024/01/21 04:17:45;;;;;;;7.47;3.28;;;;;;;-146.27;46.67;46344.66;5067923;28;20025;-72
2024/01/21 04:20:11;;;;;;;5.13;2.92;;;;;;;-146.27;46.82;46334.69;5065623;28;20039;-72
2024/01/21 04:22:36;;;;;;;8.50;4.00;;;;;;;-146.27;46.81;46352.63;5071319;28;20392;-72
2024/01/21 04:25:01;;;;;;;8.80;3.75;;;;;;;-146.27;46.76;46348.63;5063443;28;20524;-70
2024/01/21 04:27:27;;;;;;;6.88;3.42;;;;;;;-146.27;46.87;46332.69;5069311;28;20124;-73
2024/01/21 04:29:52;;;;;;;9.82;3.83;;;;;;;-146.27;47.19;46326.72;5069138;28;20025;-72
2024/01/21 04:32:18;;;;;;;5.07;3.42;;;;;;;-146.27;47.71;46324.75;5062966;28;20021;-72
2024/01/21 04:34:44;;;;;;;6.45;3.60;;;;;;;-146.27;47.32;46300.84;5062352;28;20480;-72
2024/01/21 04:37:09;;;;;;;10.85;3.70;;;;;;;-146.27;46.86;46292.88;5063106;28;20047;-72
2024/01/21 04:39:34;;;;;;;8.30;4.25;;;;;;;-146.27;46.68;46298.88;5069531;28;20440;-71
2024/01/21 04:42:00;;;;;;;7.85;3.95;;;;;;;-146.27;46.81;46284.94;5063965;28;20107;-72
2024/01/21 04:44:25;;;;;;;7.72;4.15;;;;;;;-146.27;46.69;46292.88;5059476;28;20031;-71
2024/01/21 04:46:51;;;;;;;9.25;4.43;;;;;;;-146.27;47.32;46332.69;5068908;28;20039;-71
2024/01/21 04:49:16;;;;;;;8.10;3.72;;;;;;;-146.27;47.17;46326.72;5062943;28;20025;-72
2024/01/21 04:51:42;;;;;;;8.95;4.07;;;;;;;-146.27;47.03;46306.81;5065571;28;20070;-71
2024/01/21 04:54:07;;;;;;;10.90;4.50;;;;;;;-146.27;46.39;46276.97;5071598;28;20320;-71
2024/01/21 04:56:33;;;;;;;8.90;4.88;;;;;;;-146.27;46.45;46320.75;5067340;28;20024;-71
2024/01/21 04:58:58;;;;;;;9.50;4.15;;;;;;;-146.27;46.38;46290.91;5071542;28;20051;-72
2024/01/21 05:01:24;;;;;;;6.13;3.35;;;;;;;-146.27;46.33;46298.88;5056927;28;20021;-71
2024/01/21 05:03:50;;;;;;;9.48;4.65;;;;;;;-146.27;46.77;46308.81;5071609;28;20400;-71
2024/01/21 05:06:16;;;;;;;12.35;4.25;;;;;;;-146.27;47.17;46304.84;5066705;28;20044;-72
2024/01/21 05:08:42;;;;;;;8.38;3.90;;;;;;;-146.27;46.50;46310.81;5069705;28;20119;-72
2024/01/21 05:11:08;;;;;;;7.75;4.10;;;;;;;-146.27;46.40;46269.00;5069249;28;20544;-72
2024/01/21 05:13:33;;;;;;;10.55;3.67;;;;;;;-146.27;46.73;46284.94;5051920;28;20044;-72
2024/01/21 05:15:59;;;;;;;7.13;3.78;;;;;;;-146.27;48.02;46292.88;5062072;28;20020;-72
2024/01/21 05:18:24;;;;;;;9.90;4.53;;;;;;;-146.27;46.58;46288.91;5070154;28;20027;-72
2024/01/21 05:20:50;;;;;;;7.63;3.85;;;;;;;-146.27;48.03;46296.88;5068932;28;20024;-71
2024/01/21 05:23:15;;;;;;;8.40;4.40;;;;;;;-146.27;47.42;46280.94;5061861;28;20456;-71
2024/01/21 05:25:40;;;;;;;7.70;3.83;;;;;;;-146.27;47.65;46257.06;5059156;28;20048;-71
2024/01/21 05:28:06;;;;;;;7.70;3.80;;;;;;;-146.27;47.35;46269.00;5056343;28;20032;-71
2024/01/21 05:30:31;;;;;;;7.00;3.45;;;;;;;-146.27;48.06;46300.84;5068215;28;21504;-72
2024/01/21 05:32:56;;;;;;;7.78;4.43;;;;;;;-146.27;48.30;46312.78;5070824;28;20028;-72
2024/01/21 05:35:24;;;;;;;8.70;3.85;;;;;;;-146.27;48.42;46251.09;5068336;28;20051;-71
2024/01/21 05:37:50;;;;;;;7.40;3.58;;;;;;;-146.27;48.14;46278.97;5068056;28;20059;-72
2024/01/21 05:40:15;;;;;;;9.15;5.25;;;;;;;-146.27;48.27;46261.03;5067023;28;20078;-72
2024/01/21 05:42:41;;;;;;;7.60;3.92;;;;;;;-146.27;48.53;46269.00;5071166;28;20497;-72
2024/01/21 05:45:07;;;;;;;10.05;4.63;;;;;;;-146.27;48.67;46259.06;5062917;28;20108;-71
2024/01/21 05:47:33;;;;;;;7.75;4.30;;;;;;;-146.27;49.58;46241.13;5066697;28;20059;-71
2024/01/21 05:49:58;;;;;;;7.45;4.05;;;;;;;-146.27;49.60;46286.91;5067496;28;20113;-72
2024/01/21 05:52:23;;;;;;;4.97;2.95;;;;;;;-146.27;49.21;46284.94;5069678;28;20135;-72
2024/01/21 05:54:49;;;;;;;6.75;3.97;;;;;;;-146.27;49.68;46284.94;5065650;28;20529;-72
2024/01/21 05:57:14;;;;;;;8.88;4.38;;;;;;;-146.27;49.32;46271.00;5065161;28;20046;-71
2024/01/21 05:59:39;;;;;;;9.52;4.50;;;;;;;-146.27;48.85;46221.22;5066278;28;20040;-71
2024/01/21 06:02:10;;;;;;;8.50;4.63;;;;;;;-146.27;49.35;46215.25;5050777;28;20159;-71
2024/01/21 06:04:36;;;;;;;6.18;4.35;;;;;;;-146.27;50.69;46271.00;5069233;28;20491;-71
2024/01/21 06:07:01;;;;;;;8.80;4.18;;;;;;;-146.27;51.15;46271.00;5058066;28;20036;-71
2024/01/21 06:09:27;;;;;;;9.55;4.20;;;;;;;-146.27;50.48;46229.19;5060518;28;20471;-71
2024/01/21 06:11:52;;;;;;;9.88;4.07;;;;;;;-146.27;50.92;46249.09;5065121;28;20100;-71
2024/01/21 06:14:17;;;;;;;7.40;4.13;;;;;;;-146.27;50.70;46245.13;5067790;28;20032;-71
2024/01/21 06:16:43;;;;;;;8.25;4.32;;;;;;;-146.27;51.65;46233.16;5060353;28;20043;-71
2024/01/21 06:19:08;;;;;;;7.05;4.10;;;;;;;-146.27;52.18;46253.06;5069497;28;20602;-71
2024/01/21 06:21:34;;;;;;;9.90;4.40;;;;;;;-146.27;51.74;46231.19;5070482;28;20103;-71
2024/01/21 06:23:59;;;;;;;11.50;4.50;;;;;;;-146.27;51.36;46213.25;5069941;28;20404;-71
2024/01/21 06:26:24;;;;;;;8.90;4.57;;;;;;;-146.27;51.97;46211.28;5053808;28;20073;-71
2024/01/21 06:28:50;;;;;;;7.65;4.97;;;;;;;-146.27;52.31;46211.28;5059222;28;20029;-71
2024/01/21 06:31:16;;;;;;;7.57;4.07;;;;;;;-146.27;53.23;46225.22;5052926;28;20033;-71
2024/01/21 06:33:42;;;;;;;19.30;4.55;;;;;;;-146.27;53.17;46197.34;5060568;28;20560;-71
2024/01/21 06:36:08;;;;;;;16.92;5.03;;;;;;;-146.27;51.99;46193.34;5054204;28;20074;-71
2024/01/21 06:38:33;;;;;;;7.28;4.90;;;;;;;-146.27;52.50;46185.41;5068085;28;20024;-72
2024/01/21 06:40:59;;;;;;;7.68;4.55;;;;;;;-146.27;53.68;46191.38;5069297;28;20032;-71
2024/01/21 06:43:24;;;;;;;10.68;4.80;;;;;;;-146.27;52.98;46149.56;5070107;28;20026;-72
2024/01/21 06:45:50;;;;;;;9.95;5.75;;;;;;;-146.27;52.51;46127.66;5059912;28;20381;-71
2024/01/21 06:48:15;;;;;;;8.38;4.80;;;;;;;-146.27;53.71;46149.56;5050136;28;20021;-72
2024/01/21 06:50:40;;;;;;;12.07;4.88;;;;;;;-146.27;53.56;46171.47;5064298;28;20029;-72
2024/01/21 06:53:06;;;;;;;7.93;4.28;;;;;;;-146.27;53.37;46195.34;5059238;28;20099;-72
2024/01/21 06:55:31;;;;;;;11.77;4.57;;;;;;;-146.27;53.72;46177.44;5067083;28;20024;-73
2024/01/21 06:57:56;;;;;;;9.35;5.07;;;;;;;-146.27;52.97;46149.56;5061461;28;20024;-72
2024/01/21 07:00:22;;;;;;;7.90;4.80;;;;;;;-146.27;53.85;46185.41;5069466;28;20501;-73
2024/01/21 07:02:47;;;;;;;12.45;4.47;;;;;;;-146.27;53.19;46149.56;5069080;28;20024;-72
2024/01/21 07:05:12;;;;;;;7.28;3.38;;;;;;;-146.27;53.27;46199.31;5056690;28;20534;-73
2024/01/21 07:07:38;;;;;;;10.40;3.55;;;;;;;-146.27;53.48;46209.28;5065867;28;20528;-73
2024/01/21 07:10:03;;;;;;;10.50;5.05;;;;;;;-146.27;54.33;46177.44;5071930;28;20473;-72
2024/01/21 07:12:29;;;;;;;6.50;4.25;;;;;;;-146.27;53.91;46175.44;5072957;28;20033;-72
2024/01/21 07:14:54;;;;;;;10.20;3.60;;;;;;;-146.27;53.40;46185.41;5070949;28;20024;-73
2024/01/21 07:17:19;;;;;;;9.63;4.78;;;;;;;-146.27;52.27;46133.63;5072064;28;20058;-73
2024/01/21 07:19:45;;;;;;;6.93;4.20;;;;;;;-146.27;53.35;46187.38;5072235;28;20020;-72
2024/01/21 07:22:10;;;;;;;11.52;4.80;;;;;;;-146.27;52.91;46161.50;5071169;28;20032;-72
2024/01/21 07:24:35;;;;;;;8.23;4.22;;;;;;;-146.27;52.75;46117.72;5067678;28;20041;-72
2024/01/21 07:27:02;;;;;;;5.40;3.47;;;;;;;-146.27;54.53;46189.38;5056894;28;20024;-73
2024/01/21 07:29:27;;;;;;;7.00;4.43;;;;;;;-146.27;55.00;46157.53;5058079;28;20033;-72
2024/01/21 07:31:52;;;;;;;8.02;4.90;;;;;;;-146.27;54.38;46125.69;5071662;28;20120;-72
2024/01/21 07:34:18;;;;;;;10.57;4.45;;;;;;;-146.27;54.10;46101.78;5073523;28;20032;-73
2024/01/21 07:36:43;;;;;;;11.48;5.65;;;;;;;-146.27;55.35;46123.69;5059412;28;20539;-73
2024/01/21 07:39:08;;;;;;;14.73;5.65;;;;;;;-146.27;55.75;46119.69;5053502;28;20048;-72
2024/01/21 07:41:34;;;;;;;8.50;4.78;;;;;;;-146.27;55.67;46085.88;5070495;28;20063;-72
2024/01/21 07:43:59;;;;;;;16.02;5.45;;;;;;;-146.27;55.39;46105.78;5070010;28;20059;-73
2024/01/21 07:46:25;;;;;;;8.88;4.43;;;;;;;-146.27;56.01;46125.69;5055257;28;20036;-73
2024/01/21 07:48:50;;;;;;;5.28;2.97;;;;;;;-146.27;57.33;46115.72;5069330;28;20622;-72
2024/01/21 07:51:19;;;;;;;8.23;4.50;;;;;;;-146.27;57.11;46097.81;5072196;28;20056;-73
2024/01/21 07:53:45;;;;;;;12.40;5.22;;;;;;;-146.27;55.68;46073.91;5069668;28;20124;-72
2024/01/21 07:56:12;;;;;;;9.63;5.05;;;;;;;-146.27;56.91;46075.91;5063825;28;20417;-72
2024/01/21 07:58:37;;;;;;;8.52;5.22;;;;;;;-146.27;56.86;46077.91;5062478;28;20116;-72
2024/01/21 08:01:06;;;;;;;11.18;5.38;;;;;;;-146.27;58.06;46111.75;5064586;28;20112;-72
2024/01/21 08:03:32;;;;;;;9.80;4.40;;;;;;;-146.27;58.44;46095.81;5060870;28;20427;-72
2024/01/21 08:05:57;;;;;;;12.23;5.13;;;;;;;-146.27;58.60;46097.81;5066627;28;20484;-73
2024/01/21 08:08:22;;;;;;;9.45;5.07;;;;;;;-146.27;58.42;46091.84;5068047;28;20050;-73
2024/01/21 08:10:48;;;;;;;8.95;4.57;;;;;;;-146.27;59.15;46097.81;5057449;28;20029;-73
2024/01/21 08:13:13;;;;;;;10.05;5.50;;;;;;;-146.27;59.05;46075.91;5061170;28;20103;-73
2024/01/21 08:15:39;;;;;;;9.48;4.90;;;;;;;-146.27;60.11;46145.59;5068988;28;20408;-73
2024/01/21 08:18:05;;;;;;;7.40;4.75;;;;;;;-146.27;61.17;46129.66;5071731;28;20103;-74
2024/01/21 08:20:30;;;;;;;9.73;4.57;;;;;;;-146.27;61.69;46089.84;5071139;28;20017;-72
2024/01/21 08:22:56;;;;;;;8.55;5.07;;;;;;;-146.27;61.73;46065.97;5075327;28;20073;-72
2024/01/21 08:25:21;;;;;;;9.73;4.38;;;;;;;-146.27;63.69;46085.88;5070479;28;20040;-73
2024/01/21 08:27:47;;;;;;;7.40;4.10;;;;;;;-146.27;64.05;46056.00;5069617;28;20043;-73
2024/01/21 08:30:12;;;;;;;12.35;5.60;;;;;;;-146.27;63.95;46061.97;5085085;28;20028;-73
2024/01/21 08:32:38;;;;;;;9.63;5.57;;;;;;;-146.27;63.88;46046.06;5070169;28;20671;-72
2024/01/21 08:35:04;;;;;;;10.52;5.47;;;;;;;-146.27;64.81;46032.13;5069124;28;20029;-73
2024/01/21 08:37:30;;;;;;;9.35;5.15;;;;;;;-146.27;65.80;46014.22;5061716;28;20082;-76
2024/01/21 08:39:55;;;;;;;14.65;5.32;;;;;;;-146.27;66.57;45974.41;5061529;28;20032;-73
2024/01/21 08:42:20;;;;;;;13.82;5.60;;;;;;;-146.27;67.10;45958.47;5064319;28;20479;-72
2024/01/21 08:44:46;;;;;;;9.27;5.28;;;;;;;-146.27;68.39;45940.56;5062030;28;20473;-72
2024/01/21 08:47:12;;;;;;;11.07;5.45;;;;;;;-146.27;67.87;45938.56;5068759;28;20115;-73
2024/01/21 08:49:37;;;;;;;7.20;4.43;;;;;;;-146.27;67.68;45918.66;5071970;28;20162;-73
2024/01/21 08:52:02;;;;;;;13.13;5.45;;;;;;;-146.27;67.89;45898.75;5071907;28;20032;-73
2024/01/21 08:54:28;;;;;;;13.95;6.03;;;;;;;-146.27;67.21;45898.75;5079506;28;20069;-72
2024/01/21 08:56:54;;;;;;;9.93;5.07;;;;;;;-146.27;69.60;45928.63;5077559;28;20105;-73
2024/01/21 08:59:19;;;;;;;10.70;6.38;;;;;;;-146.27;69.16;45880.84;5067164;28;20032;-73
2024/01/21 09:01:44;;;;;;;13.23;5.28;;;;;;;-146.27;68.96;45866.91;5069802;28;20059;-72
2024/01/21 09:04:10;;;;;;;11.60;5.13;;;;;;;-146.27;69.42;45839.03;5071223;28;20021;-73
2024/01/21 09:06:41;;;;;;;10.18;5.60;;;;;;;-146.27;71.01;45815.16;5069559;28;20404;-72
2024/01/21 09:09:12;;;;;;;11.93;5.63;;;;;;;-146.27;70.36;45763.41;5071772;28;20032;-71
2024/01/21 09:11:39;;;;;;;9.93;5.55;;;;;;;-146.27;70.40;45763.41;5069080;28;20056;-72
2024/01/21 09:14:04;;;;;;;10.20;5.50;;;;;;;-146.27;70.41;45773.34;5070796;28;20028;-72
2024/01/21 09:16:30;;;;;;;12.93;4.88;;;;;;;-146.27;72.79;45767.38;5074044;28;20028;-72
2024/01/21 09:18:55;;;;;;;8.85;5.35;;;;;;;-146.27;72.85;45719.63;5091734;28;20016;-73
2024/01/21 09:21:21;;;;;;;12.88;6.22;;;;;;;-146.27;73.84;45657.91;5076416;28;20130;-73
2024/01/21 09:23:46;;;;;;;10.13;5.40;;;;;;;-146.27;74.43;45624.06;5062325;28;20457;-71
2024/01/21 09:26:11;;;;;;;10.65;6.13;;;;;;;-146.27;74.69;45556.41;5061699;28;20048;-71
2024/01/21 09:28:37;;;;;;;9.23;5.50;;;;;;;-146.27;74.14;45548.44;5058624;28;20533;-72
2024/01/21 09:31:03;;;;;;;11.93;5.93;;;;;;;-146.27;75.33;45546.47;5062549;28;20038;-72
2024/01/21 09:33:29;;;;;;;7.65;4.57;;;;;;;-146.27;74.82;45460.88;5060305;28;20384;-72
2024/01/21 09:35:55;;;;;;;9.80;5.03;;;;;;;-146.27;76.25;45427.03;5060508;28;20029;-72
2024/01/21 09:38:21;;;;;;;11.15;6.25;;;;;;;-146.27;77.06;45321.56;5062960;28;20013;-72
2024/01/21 09:41:13;;;;;;;8.90;5.43;;;;;;;-146.27;77.74;45301.66;5063120;28;20040;-72
2024/01/21 09:43:42;;;;;;;9.75;5.65;;;;;;;-146.27;77.49;45251.91;5060286;28;20504;-73
2024/01/21 09:46:11;;;;;;;13.27;6.45;;;;;;;-146.27;78.10;45178.28;5061841;28;20453;-72
2024/01/21 09:48:37;;;;;;;12.27;6.07;;;;;;;-146.27;79.66;45062.84;5059651;28;20040;-72
2024/01/21 09:51:04;;;;;;;10.60;5.65;;;;;;;-146.27;80.07;44915.59;5080499;28;20043;-73
2024/01/21 09:53:30;;;;;;;14.50;6.45;;;;;;;-146.27;80.32;44794.19;5074389;28;20111;-71
2024/01/21 09:55:58;;;;;;;10.85;6.10;;;;;;;-146.27;79.72;44720.56;5066373;28;20153;-73
2024/01/21 09:58:26;;;;;;;12.20;6.47;;;;;;;-146.27;79.96;44698.69;5067262;28;20095;-72
2024/01/21 10:00:52;;;;;;;10.73;6.55;;;;;;;-146.27;80.88;44609.13;5068555;28;20523;-72
2024/01/21 10:03:18;;;;;;;14.60;7.35;;;;;;;-146.27;80.05;44621.06;5059859;28;20198;-72
2024/01/21 10:05:43;;;;;;;12.20;5.88;;;;;;;-146.27;79.74;44593.22;5057249;28;20150;-71
2024/01/21 10:08:11;;;;;;;11.75;6.43;;;;;;;-146.27;81.17;44539.50;5056165;28;20027;-72
2024/01/21 10:10:36;;;;;;;9.35;5.97;;;;;;;-146.27;81.42;44477.81;5058579;28;20504;-72
2024/01/21 10:13:03;;;;;;;13.73;7.32;;;;;;;-146.27;81.28;44338.53;5061673;28;20036;-72
2024/01/21 10:15:30;;;;;;;11.80;6.88;;;;;;;-146.27;82.63;44276.84;5060670;28;20059;-71
2024/01/21 10:17:55;;;;;;;10.98;6.30;;;;;;;-146.27;82.28;44127.63;5061068;28;20020;-72
2024/01/21 10:20:21;;;;;;;9.23;5.53;;;;;;;-146.27;82.34;44121.66;5057656;28;20043;-72
2024/01/21 10:22:48;;;;;;;11.50;6.53;;;;;;;-146.27;83.12;43996.31;5057089;28;20203;-72
2024/01/21 10:25:14;;;;;;;14.60;6.72;;;;;;;-146.27;81.77;44008.25;5052540;28;20496;-72
2024/01/21 10:27:40;;;;;;;12.05;5.65;;;;;;;-146.27;82.64;43998.31;5057873;28;20132;-71
2024/01/21 10:30:08;;;;;;;9.30;5.50;;;;;;;-146.27;83.40;43869.00;5050448;28;20424;-72
2024/01/21 10:32:34;;;;;;;9.27;6.07;;;;;;;-146.27;81.90;43807.31;5059082;28;20377;-71
2024/01/21 10:34:59;;;;;;;12.27;6.13;;;;;;;-146.27;83.13;43769.53;5063542;28;20045;-72
2024/01/21 10:37:27;;;;;;;11.85;6.72;;;;;;;-146.27;83.25;43709.84;5061185;28;20032;-72
2024/01/21 10:39:54;;;;;;;13.43;6.45;;;;;;;-146.27;83.08;43723.75;5068078;28;20024;-72
2024/01/21 10:42:20;;;;;;;10.00;6.32;;;;;;;-146.27;83.83;43666.06;5058635;28;20028;-71
2024/01/21 10:44:46;;;;;;;11.38;5.85;;;;;;;-146.27;83.73;43685.97;5062417;28;20036;-72
2024/01/21 10:47:12;;;;;;;15.35;6.55;;;;;;;-146.27;83.25;43636.22;5055539;28;20374;-72
2024/01/21 10:49:39;;;;;;;12.93;6.45;;;;;;;-146.27;82.29;43654.13;5055410;28;20466;-71
2024/01/21 10:52:10;;;;;;;11.48;5.65;;;;;;;-146.27;82.85;43650.16;5066481;28;20099;-72
2024/01/21 10:54:37;;;;;;;13.75;6.47;;;;;;;-146.27;82.32;43640.22;5062386;28;20029;-73
2024/01/21 10:57:02;;;;;;;10.60;6.65;;;;;;;-146.27;80.59;43662.09;5065569;28;20313;-72
2024/01/21 10:59:30;;;;;;;12.77;7.38;;;;;;;-146.27;82.35;43658.13;5063656;28;20080;-72
2024/01/21 11:01:56;;;;;;;13.40;7.15;;;;;;;-146.27;82.45;43670.06;5066177;28;20028;-72
2024/01/21 11:04:21;;;;;;;10.45;6.20;;;;;;;-146.27;81.17;43668.06;5070824;28;20496;-72
2024/01/21 11:06:48;;;;;;;9.23;5.05;;;;;;;-146.27;81.07;43689.94;5063531;28;20457;-71