Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:20;;;;;;;43.10;26.00;;;4.30;99.90;;;;;;5072541;28;20260;-72
2020/12/07 00:03:46;;;;;;;42.00;24.80;;;4.30;99.90;;;;;;5072321;28;20828;-70
2020/12/07 00:06:17;;;;;;;42.10;26.47;;;4.40;99.90;;;;;;5054216;28;20185;-72
2020/12/07 00:08:43;;;;;;;41.03;26.33;;;4.40;99.90;;;;;;5072374;28;20197;-72
2020/12/07 00:11:12;;;;;;;46.10;28.77;;;4.30;99.90;;;;;;5071864;28;20477;-72
2020/12/07 00:13:38;;;;;;;35.43;23.80;;;4.20;99.90;;;;;;5054306;28;20189;-71
2020/12/07 00:16:08;;;;;;;36.30;25.97;;;4.20;99.90;;;;;;5071328;28;20923;-72
2020/12/07 00:18:33;;;;;;;31.50;24.10;;;4.20;99.90;;;;;;5071814;28;20575;-73
2020/12/07 00:20:59;;;;;;;29.47;22.17;;;4.20;99.90;;;;;;5053931;28;20426;-72
2020/12/07 00:23:24;;;;;;;37.37;30.13;;;4.20;99.90;;;;;;5071571;28;20334;-71
2020/12/07 00:25:50;;;;;;;40.60;27.40;;;4.30;99.90;;;;;;5068823;28;20719;-71
2020/12/07 00:28:15;;;;;;;37.97;27.20;;;4.30;99.90;;;;;;5068776;28;20674;-73
2020/12/07 00:30:41;;;;;;;39.83;30.20;;;4.30;99.90;;;;;;5069080;28;20185;-72
2020/12/07 00:33:06;;;;;;;53.30;35.13;;;4.30;99.90;;;;;;5068682;28;20229;-72
2020/12/07 00:35:32;;;;;;;45.67;28.80;;;4.30;99.90;;;;;;5067995;28;20194;-71
2020/12/07 00:37:57;;;;;;;43.30;29.20;;;4.20;99.90;;;;;;5050436;28;20198;-71
2020/12/07 00:40:23;;;;;;;40.40;27.03;;;4.10;99.90;;;;;;5050367;28;20186;-72
2020/12/07 00:42:48;;;;;;;39.50;27.03;;;4.20;99.90;;;;;;5068270;28;20192;-71
2020/12/07 00:45:14;;;;;;;40.23;26.47;;;4.20;99.90;;;;;;5068432;28;20210;-72
2020/12/07 00:47:39;;;;;;;42.17;26.53;;;4.30;99.90;;;;;;5068019;28;20205;-71
2020/12/07 00:50:05;;;;;;;35.83;24.43;;;4.20;99.90;;;;;;5050585;28;20550;-72
2020/12/07 00:52:30;;;;;;;34.73;24.90;;;4.20;99.90;;;;;;5068182;28;20208;-71
2020/12/07 00:54:56;;;;;;;41.77;29.10;;;4.30;99.90;;;;;;5068220;28;20182;-72
2020/12/07 00:57:21;;;;;;;37.60;26.63;;;4.30;99.90;;;;;;5065726;28;20270;-72
2020/12/07 00:59:47;;;;;;;38.93;26.00;;;4.30;99.90;;;;;;5088996;28;20181;-72
2020/12/07 01:02:12;;;;;;;41.37;26.77;;;4.40;99.90;;;;;;5071342;28;20594;-71
2020/12/07 01:04:38;;;;;;;43.30;26.03;;;4.30;99.90;;;;;;5090647;28;20241;-72
2020/12/07 01:07:03;;;;;;;35.07;25.17;;;4.40;99.90;;;;;;5090933;28;20771;-74
2020/12/07 01:09:29;;;;;;;39.83;25.47;;;4.30;99.90;;;;;;5090026;28;20196;-72
2020/12/07 01:11:57;;;;;;;42.50;26.20;;;4.30;99.90;;;;;;5088570;28;20677;-73
2020/12/07 01:14:23;;;;;;;40.10;24.33;;;4.40;99.90;;;;;;5088237;28;20688;-73
2020/12/07 01:16:50;;;;;;;37.30;25.13;;;4.40;99.90;;;;;;5087426;28;20513;-73
2020/12/07 01:19:16;;;;;;;39.57;25.40;;;4.40;99.90;;;;;;5088001;28;20192;-73
2020/12/07 01:21:42;;;;;;;37.17;24.67;;;4.40;99.90;;;;;;5069129;28;20424;-73
2020/12/07 01:24:08;;;;;;;36.30;23.37;;;4.40;99.90;;;;;;5067817;28;20432;-73
2020/12/07 01:26:34;;;;;;;32.97;23.73;;;4.40;99.90;;;;;;5067395;28;20205;-73
2020/12/07 01:29:01;;;;;;;36.07;24.63;;;4.30;99.90;;;;;;5067481;28;20222;-74
2020/12/07 01:31:26;;;;;;;36.17;23.70;;;4.30;99.90;;;;;;5066959;28;20491;-73
2020/12/07 01:33:52;;;;;;;37.30;23.57;;;4.30;99.90;;;;;;5067401;28;20558;-73
2020/12/07 01:36:18;;;;;;;34.80;23.53;;;4.30;99.90;;;;;;5066660;28;20219;-74
2020/12/07 01:38:43;;;;;;;36.83;24.17;;;4.20;99.90;;;;;;5049421;28;20646;-74
2020/12/07 01:41:09;;;;;;;34.17;23.37;;;4.30;99.90;;;;;;5067363;28;20279;-73
2020/12/07 01:43:34;;;;;;;34.30;23.87;;;4.30;99.90;;;;;;5067351;28;20190;-73
2020/12/07 01:46:00;;;;;;;39.10;24.67;;;4.20;99.90;;;;;;5067370;28;20602;-73
2020/12/07 01:48:28;;;;;;;33.70;23.47;;;4.20;99.90;;;;;;5067622;28;20214;-74
2020/12/07 01:50:54;;;;;;;37.47;25.20;;;4.20;99.90;;;;;;5066801;28;20204;-73
2020/12/07 01:53:23;;;;;;;42.00;26.57;;;4.30;99.90;;;;;;5067151;28;20471;-73
2020/12/07 01:55:50;;;;;;;40.33;27.00;;;4.30;99.90;;;;;;5048867;28;20185;-70
2020/12/07 01:58:16;;;;;;;48.47;29.90;;;4.30;99.90;;;;;;5066901;28;20444;-73
2020/12/07 02:00:42;;;;;;;46.53;28.17;;;4.30;99.90;;;;;;5067014;28;20940;-73
2020/12/07 02:03:09;;;;;;;45.90;29.67;;;4.30;99.90;;;;;;5066889;28;20181;-72
2020/12/07 02:05:37;;;;;;;50.13;31.97;;;4.30;99.90;;;;;;5066711;28;20471;-72
2020/12/07 02:08:12;;;;;;;56.57;33.57;;;4.30;99.90;;;;;;5066709;28;20506;-73
2020/12/07 02:10:38;;;;;;;58.13;35.30;;;4.20;99.90;;;;;;5066986;28;20997;-74
2020/12/07 02:13:04;;;;;;;59.47;32.97;;;4.20;99.90;;;;;;5066788;28;20474;-73
2020/12/07 02:15:30;;;;;;;61.07;33.53;;;4.20;99.90;;;;;;5066467;28;20201;-72
2020/12/07 02:17:55;;;;;;;52.30;31.63;;;4.20;99.90;;;;;;5066369;28;20475;-69
2020/12/07 02:20:21;;;;;;;63.90;36.37;;;4.20;99.90;;;;;;5066894;28;20182;-70
2020/12/07 02:22:46;;;;;;;56.93;34.73;;;4.20;99.90;;;;;;5066546;28;20235;-71
2020/12/07 02:25:12;;;;;;;61.20;33.70;;;4.20;99.90;;;;;;5066600;28;20192;-72
2020/12/07 02:27:37;;;;;;;61.07;35.63;;;4.20;99.90;;;;;;5048384;28;20905;-72
2020/12/07 02:30:03;;;;;;;52.73;31.13;;;4.20;99.90;;;;;;5048609;28;20224;-72
2020/12/07 02:32:29;;;;;;;58.50;34.17;;;4.10;99.90;;;;;;5066571;28;20658;-71
2020/12/07 02:34:54;;;;;;;55.03;32.13;;;4.10;99.90;;;;;;5066497;28;20679;-72
2020/12/07 02:37:22;;;;;;;52.67;33.00;;;4.10;99.90;;;;;;5066667;28;20201;-71
2020/12/07 02:39:48;;;;;;;54.33;32.83;;;4.10;99.90;;;;;;5066628;28;20181;-72
2020/12/07 02:42:13;;;;;;;48.83;31.93;;;4.10;99.90;;;;;;5066452;28;20424;-72
2020/12/07 02:44:39;;;;;;;48.47;29.57;;;4.10;99.90;;;;;;5066376;28;20190;-73
2020/12/07 02:47:04;;;;;;;52.73;31.07;;;4.10;99.90;;;;;;5047845;28;20210;-73
2020/12/07 02:49:30;;;;;;;55.57;32.10;;;4.10;99.90;;;;;;5065822;28;20181;-72
2020/12/07 02:51:55;;;;;;;54.03;31.20;;;4.10;99.90;;;;;;5066131;28;20216;-72
2020/12/07 02:54:21;;;;;;;50.20;31.60;;;4.10;99.90;;;;;;5066233;28;20257;-73
2020/12/07 02:56:47;;;;;;;52.50;30.70;;;4.10;99.90;;;;;;5048266;28;20289;-70
2020/12/07 02:59:12;;;;;;;52.60;29.63;;;4.10;99.90;;;;;;5066252;28;20262;-72
2020/12/07 03:01:38;;;;;;;47.33;30.23;;;4.10;99.90;;;;;;5066527;28;20240;-72
2020/12/07 03:04:03;;;;;;;45.10;28.03;;;4.10;99.90;;;;;;5066713;28;20182;-73
2020/12/07 03:06:29;;;;;;;46.67;30.03;;;4.10;99.90;;;;;;5085848;28;20204;-73
2020/12/07 03:08:55;;;;;;;57.27;33.20;;;4.10;99.90;;;;;;5068076;28;20190;-73
2020/12/07 03:11:22;;;;;;;49.70;31.00;;;4.10;99.90;;;;;;5085906;28;20260;-73
2020/12/07 03:13:48;;;;;;;57.83;29.63;;;4.00;99.90;;;;;;5085869;28;20473;-73
2020/12/07 03:16:14;;;;;;;50.80;30.63;;;4.10;99.90;;;;;;5086113;28;20943;-73
2020/12/07 03:18:39;;;;;;;55.60;30.27;;;4.00;99.90;;;;;;5086050;28;20480;-73
2020/12/07 03:21:05;;;;;;;49.80;29.73;;;4.00;99.90;;;;;;5085780;28;20411;-72
2020/12/07 03:23:30;;;;;;;55.83;29.53;;;4.00;99.90;;;;;;5070707;28;20178;-72
2020/12/07 03:25:56;;;;;;;48.93;29.20;;;4.00;99.90;;;;;;5065830;28;20181;-72
2020/12/07 03:28:21;;;;;;;45.27;30.07;;;4.00;99.90;;;;;;5065637;28;20236;-73
2020/12/07 03:30:47;;;;;;;44.23;28.80;;;3.90;99.90;;;;;;5065738;28;20200;-72
2020/12/07 03:33:12;;;;;;;51.20;28.80;;;3.90;99.90;;;;;;5065991;28;20219;-72
2020/12/07 03:35:38;;;;;;;44.37;29.00;;;3.90;99.90;;;;;;5047396;28;20510;-73
2020/12/07 03:38:03;;;;;;;48.60;29.57;;;3.90;99.90;;;;;;5066062;28;20205;-72
2020/12/07 03:40:32;;;;;;;44.97;28.97;;;3.90;99.90;;;;;;5066298;28;20193;-69
2020/12/07 03:42:58;;;;;;;45.20;28.37;;;3.80;99.90;;;;;;5065682;28;20185;-73
2020/12/07 03:45:23;;;;;;;42.17;28.70;;;3.80;99.90;;;;;;5047265;28;20435;-73
2020/12/07 03:47:49;;;;;;;45.27;30.60;;;3.80;99.90;;;;;;5065478;28;20243;-72
2020/12/07 03:50:15;;;;;;;36.13;25.10;;;3.80;99.90;;;;;;5065777;28;20182;-71
2020/12/07 03:52:40;;;;;;;47.83;27.20;;;3.80;99.90;;;;;;5065335;28;20271;-73
2020/12/07 03:55:06;;;;;;;32.97;23.57;;;3.80;99.90;;;;;;5065842;28;20181;-72
2020/12/07 03:57:31;;;;;;;38.60;25.37;;;3.80;99.90;;;;;;5065399;28;20739;-70
2020/12/07 03:59:57;;;;;;;42.60;25.47;;;3.80;99.90;;;;;;5066711;28;20181;-72
2020/12/07 04:02:22;;;;;;;45.83;29.17;;;3.80;99.90;;;;;;5051001;28;20638;-73
2020/12/07 04:04:55;;;;;;;39.07;25.90;;;3.80;99.90;;;;;;5069087;28;20182;-73
2020/12/07 04:07:21;;;;;;;45.30;26.50;;;3.80;99.90;;;;;;5068892;28;20217;-73
2020/12/07 04:09:46;;;;;;;42.40;27.37;;;3.80;99.90;;;;;;5069153;28;20481;-72
2020/12/07 04:12:12;;;;;;;42.63;25.60;;;3.80;99.90;;;;;;5068706;28;20489;-73
2020/12/07 04:14:38;;;;;;;40.60;26.90;;;3.80;99.90;;;;;;5069381;28;20240;-72
2020/12/07 04:17:03;;;;;;;43.37;26.90;;;3.70;99.90;;;;;;5068989;28;20251;-73
2020/12/07 04:19:29;;;;;;;46.67;26.70;;;3.80;99.90;;;;;;5069256;28;20178;-73
2020/12/07 04:21:54;;;;;;;39.00;26.23;;;3.70;99.90;;;;;;5068756;28;20658;-73
2020/12/07 04:24:20;;;;;;;35.80;24.83;;;3.80;99.90;;;;;;5069152;28;20190;-73
2020/12/07 04:26:45;;;;;;;43.17;25.70;;;3.70;99.90;;;;;;5068441;28;20630;-73
2020/12/07 04:29:11;;;;;;;34.77;24.07;;;3.70;99.90;;;;;;5051350;28;20198;-73
2020/12/07 04:31:37;;;;;;;38.67;23.93;;;3.70;99.90;;;;;;5069752;28;20194;-74
2020/12/07 04:34:02;;;;;;;38.13;25.10;;;3.70;99.90;;;;;;5075663;28;20178;-72
2020/12/07 04:36:28;;;;;;;36.80;24.00;;;3.70;99.90;;;;;;5073028;28;20186;-72
2020/12/07 04:38:53;;;;;;;40.90;26.13;;;3.70;99.90;;;;;;5071378;28;20252;-71
2020/12/07 04:41:19;;;;;;;42.90;27.17;;;3.70;99.90;;;;;;5069422;28;20186;-73
2020/12/07 04:43:46;;;;;;;42.30;26.40;;;3.70;99.90;;;;;;5068861;28;20196;-74
2020/12/07 04:46:13;;;;;;;42.07;25.50;;;3.70;99.90;;;;;;5051324;28;20185;-73
2020/12/07 04:48:41;;;;;;;39.70;23.93;;;3.70;99.90;;;;;;5069117;28;20447;-71
2020/12/07 04:51:09;;;;;;;46.20;26.63;;;3.70;99.90;;;;;;5070553;28;20753;-72
2020/12/07 04:53:36;;;;;;;41.70;24.70;;;3.70;99.90;;;;;;5073097;28;20464;-73
2020/12/07 04:56:02;;;;;;;42.57;24.93;;;3.70;99.90;;;;;;5072874;28;20420;-72
2020/12/07 04:58:28;;;;;;;43.60;27.60;;;3.70;99.90;;;;;;5071027;28;20858;-71
2020/12/07 05:00:54;;;;;;;39.67;26.30;;;3.70;99.90;;;;;;5069580;28;20184;-71
2020/12/07 05:03:19;;;;;;;37.77;24.37;;;3.70;99.90;;;;;;5050233;28;20966;-71
2020/12/07 05:05:45;;;;;;;38.00;25.50;;;3.70;99.90;;;;;;5049729;28;20536;-72
2020/12/07 05:08:11;;;;;;;37.27;23.50;;;3.70;99.90;;;;;;5067960;28;20217;-71
2020/12/07 05:10:41;;;;;;;35.80;23.57;;;3.70;99.90;;;;;;5049884;28;20273;-72
2020/12/07 05:13:42;;;;;;;42.53;25.30;;;3.70;99.90;;;;;;5067258;28;20472;-71
2020/12/07 05:15:58;;;;;;;43.23;23.80;;;3.70;99.90;;;;;;5065116;28;20465;-71
2020/12/07 05:18:24;;;;;;;37.47;23.13;;;3.70;99.90;;;;;;5067779;28;20778;-73
2020/12/07 05:20:49;;;;;;;29.73;20.93;;;3.70;99.90;;;;;;5067790;28;20677;-72
2020/12/07 05:23:16;;;;;;;41.53;25.37;;;3.70;99.90;;;;;;5067602;28;20522;-69
2020/12/07 05:25:44;;;;;;;41.67;27.77;;;3.70;99.90;;;;;;5067878;28;20195;-72
2020/12/07 05:28:12;;;;;;;43.30;25.73;;;3.80;99.90;;;;;;5067669;28;20555;-72
2020/12/07 05:30:45;;;;;;;43.50;26.60;;;3.80;99.90;;;;;;5067820;28;20424;-73
2020/12/07 05:33:13;;;;;;;42.43;26.80;;;3.80;99.90;;;;;;5067530;28;20480;-73
2020/12/07 05:35:39;;;;;;;42.40;25.60;;;3.80;99.90;;;;;;5067274;28;20502;-73
2020/12/07 05:38:06;;;;;;;43.70;27.33;;;3.80;99.90;;;;;;5067776;28;20444;-71
2020/12/07 05:40:32;;;;;;;43.80;26.77;;;3.80;99.90;;;;;;5067467;28;20420;-75
2020/12/07 05:42:58;;;;;;;46.17;27.50;;;3.80;99.90;;;;;;5049484;28;20514;-73
2020/12/07 05:45:25;;;;;;;44.77;27.77;;;3.80;99.90;;;;;;5048891;28;20438;-73
2020/12/07 05:47:52;;;;;;;47.50;27.70;;;3.80;99.90;;;;;;5067215;28;20458;-73
2020/12/07 05:50:19;;;;;;;44.47;28.27;;;3.80;99.90;;;;;;5067174;28;20975;-73
2020/12/07 05:52:48;;;;;;;48.53;28.10;;;3.70;99.90;;;;;;5067179;28;20476;-71
2020/12/07 05:55:18;;;;;;;48.00;29.57;;;3.80;99.90;;;;;;5067000;28;20769;-73
2020/12/07 05:57:50;;;;;;;49.87;30.03;;;3.70;99.90;;;;;;5048906;28;20468;-72
2020/12/07 06:00:21;;;;;;;55.30;30.70;;;3.70;99.90;;;;;;5066943;28;20834;-74
2020/12/07 06:02:51;;;;;;;46.50;30.00;;;3.70;99.90;;;;;;5048962;28;20424;-72
2020/12/07 06:05:18;;;;;;;47.67;29.03;;;3.70;99.90;;;;;;5066979;28;20828;-71
2020/12/07 06:07:51;;;;;;;56.07;31.20;;;3.70;99.90;;;;;;5066891;28;20471;-73
2020/12/07 06:10:17;;;;;;;49.17;29.97;;;3.80;99.90;;;;;;5066984;28;20419;-73
2020/12/07 06:12:48;;;;;;;52.67;31.60;;;3.80;99.90;;;;;;5066788;28;20483;-73
2020/12/07 06:15:18;;;;;;;54.83;30.73;;;3.70;99.90;;;;;;5066887;28;20412;-73
2020/12/07 06:17:48;;;;;;;56.23;30.57;;;3.70;99.90;;;;;;5066916;28;20452;-73
2020/12/07 06:20:29;;;;;;;51.43;31.87;;;3.70;99.90;;;;;;5066641;28;20511;-73
2020/12/07 06:22:56;;;;;;;52.93;31.57;;;3.70;99.90;;;;;;5066371;28;20423;-73
2020/12/07 06:25:25;;;;;;;60.70;32.50;;;3.70;99.90;;;;;;5066127;28;20426;-72
2020/12/07 06:27:50;;;;;;;52.90;31.93;;;3.70;99.90;;;;;;5066951;28;20457;-72
2020/12/07 06:30:18;;;;;;;53.67;29.60;;;3.70;99.90;;;;;;5066694;28;20438;-73
2020/12/07 06:32:50;;;;;;;53.43;33.10;;;3.70;99.90;;;;;;5066580;28;20206;-72
2020/12/07 06:35:15;;;;;;;50.33;31.73;;;3.70;99.90;;;;;;5048103;28;20424;-72
2020/12/07 06:37:42;;;;;;;55.43;33.00;;;3.70;99.90;;;;;;5066279;28;20857;-72
2020/12/07 06:40:08;;;;;;;48.37;28.63;;;3.70;99.90;;;;;;5066695;28;20250;-73
2020/12/07 06:42:43;;;;;;;50.97;30.67;;;3.70;99.90;;;;;;5066223;28;20416;-71
2020/12/07 06:45:20;;;;;;;43.60;28.00;;;3.70;99.90;;;;;;5047996;28;20562;-71
2020/12/07 06:47:48;;;;;;;51.53;30.03;;;3.70;99.90;;;;;;5066354;28;20951;-71
2020/12/07 06:50:17;;;;;;;40.97;27.93;;;3.60;99.90;;;;;;5066302;28;20808;-73
2020/12/07 06:52:44;;;;;;;52.23;31.10;;;3.60;99.90;;;;;;5066006;28;20464;-73
2020/12/07 06:55:12;;;;;;;47.70;30.77;;;3.60;99.90;;;;;;5066187;28;20787;-72
2020/12/07 06:57:42;;;;;;;51.83;28.10;;;3.60;99.90;;;;;;5065928;28;20533;-72
2020/12/07 07:00:26;;;;;;;48.00;27.83;;;3.60;99.90;;;;;;5066316;28;20769;-71
2020/12/07 07:02:57;;;;;;;44.50;26.73;;;3.60;99.90;;;;;;5048273;28;20420;-72
2020/12/07 07:05:24;;;;;;;37.63;26.17;;;3.60;99.90;;;;;;5066067;28;20419;-71
2020/12/07 07:07:51;;;;;;;38.30;25.80;;;3.60;99.90;;;;;;5048007;28;20478;-72
2020/12/07 07:10:17;;;;;;;44.27;27.27;;;3.70;99.90;;;;;;5065950;28;20419;-72
2020/12/07 07:12:44;;;;;;;41.13;27.60;;;3.60;99.90;;;;;;5066058;28;20523;-72
2020/12/07 07:15:11;;;;;;;40.37;26.93;;;3.60;99.90;;;;;;5047839;28;20439;-71
2020/12/07 07:17:38;;;;;;;46.03;26.77;;;3.60;99.90;;;;;;5065419;28;20582;-71
2020/12/07 07:20:09;;;;;;;42.47;25.67;;;3.50;99.90;;;;;;5047700;28;20416;-71
2020/12/07 07:22:38;;;;;;;45.67;26.90;;;3.50;99.90;;;;;;5047903;28;20436;-72
2020/12/07 07:30:16;;;;;;;39.13;25.30;;;3.40;99.90;;;;;;5066318;28;20193;-71
2020/12/07 07:32:44;;;;;;;34.97;25.27;;;3.50;99.90;;;;;;5065768;28;20463;-73
2020/12/07 07:35:11;;;;;;;48.17;27.90;;;3.50;99.90;;;;;;5049163;28;20420;-73
2020/12/07 07:37:38;;;;;;;43.10;26.10;;;3.50;99.90;;;;;;5069485;28;20439;-72
2020/12/07 07:40:16;;;;;;;39.83;25.83;;;3.50;99.90;;;;;;5069561;28;20419;-72
2020/12/07 07:42:58;;;;;;;45.87;26.17;;;3.50;99.90;;;;;;5069354;28;20512;-73
2020/12/07 07:45:30;;;;;;;40.80;25.20;;;3.50;99.90;;;;;;5069161;28;20511;-72
2020/12/07 07:48:13;;;;;;;44.63;26.10;;;3.50;99.90;;;;;;5069606;28;20458;-72
2020/12/07 07:54:05;;;;;;;41.10;24.17;;;3.50;99.90;;;;;;5069137;28;20800;-73
2020/12/07 08:03:17;;;;;;;35.83;22.67;;;3.50;99.90;;;;;;5069574;28;20997;-73
2020/12/07 08:15:53;;;;;;;36.10;22.93;;;3.50;99.90;;;;;;5073853;28;20633;-72
2020/12/07 08:18:32;;;;;;;35.30;22.40;;;3.50;99.90;;;;;;5070683;28;20449;-74
2020/12/07 08:21:01;;;;;;;36.47;23.53;;;3.50;99.90;;;;;;5069036;28;20779;-72
2020/12/07 08:23:28;;;;;;;37.30;25.70;;;3.50;99.90;;;;;;5068793;28;20416;-73
2020/12/07 08:25:55;;;;;;;37.63;24.90;;;3.50;99.90;;;;;;5068635;28;20427;-73
2020/12/07 08:28:24;;;;;;;37.37;23.43;;;3.50;99.90;;;;;;5068591;28;20435;-73
2020/12/07 08:31:02;;;;;;;33.30;23.70;;;3.50;99.90;;;;;;5068620;28;20787;-73
2020/12/07 08:33:30;;;;;;;37.60;23.47;;;3.60;99.90;;;;;;5068758;28;20491;-73
2020/12/07 08:35:56;;;;;;;35.50;22.83;;;3.60;99.90;;;;;;5068594;28;20473;-73
2020/12/07 08:38:47;;;;;;;33.70;23.20;;;3.60;99.90;;;;;;5050510;28;20590;-73
2020/12/07 08:41:30;;;;;;;35.37;22.00;;;3.60;99.90;;;;;;5050625;28;20423;-73
2020/12/07 08:43:58;;;;;;;35.03;20.47;;;3.70;99.90;;;;;;5068665;28;20791;-73
2020/12/07 08:46:26;;;;;;;30.90;22.20;;;3.60;99.90;;;;;;5067196;28;20860;-72
2020/12/07 08:48:52;;;;;;;35.70;23.90;;;3.60;99.90;;;;;;5068424;28;20424;-72
2020/12/07 08:51:23;;;;;;;34.47;22.10;;;3.70;99.90;;;;;;5068574;28;20423;-72
2020/12/07 08:53:49;;;;;;;35.17;23.23;;;3.70;99.90;;;;;;5068563;28;20547;-72
2020/12/07 08:56:15;;;;;;;34.23;24.00;;;3.70;99.90;;;;;;5050278;28;20416;-70
2020/12/07 08:58:42;;;;;;;35.63;22.40;;;3.80;99.90;;;;;;5068315;28;20427;-71
2020/12/07 09:01:08;;;;;;;27.73;21.50;;;3.80;99.90;;;;;;5050185;28;20785;-72
2020/12/07 09:03:35;;;;;;;30.60;20.60;;;3.80;99.90;;;;;;5068311;28;21024;-72
2020/12/07 09:06:05;;;;;;;35.50;22.27;;;3.80;99.90;;;;;;5067529;28;20428;-72
2020/12/07 09:08:34;;;;;;;30.47;20.67;;;3.80;99.90;;;;;;5068202;28;20444;-72
2020/12/07 09:11:02;;;;;;;33.00;20.90;;;3.80;99.90;;;;;;5067966;28;20431;-72
2020/12/07 09:13:27;;;;;;;25.57;20.60;;;3.80;99.90;;;;;;5068201;28;20557;-71
2020/12/07 09:15:53;;;;;;;28.00;20.77;;;3.80;99.90;;;;;;5066985;28;20458;-72
2020/12/07 09:18:19;;;;;;;29.87;19.50;;;3.80;99.90;;;;;;5067896;28;20266;-72
2020/12/07 09:20:45;;;;;;;35.80;21.20;;;3.80;99.90;;;;;;5049581;28;20185;-72
2020/12/07 09:23:11;;;;;;;27.53;20.03;;;3.90;99.90;;;;;;5067633;28;20419;-73
2020/12/07 09:25:36;;;;;;;30.20;20.40;;;3.90;99.90;;;;;;5049410;28;20200;-72
2020/12/07 09:28:03;;;;;;;32.00;21.10;;;3.90;99.90;;;;;;5067864;28;20217;-73
2020/12/07 09:30:28;;;;;;;30.77;22.60;;;3.90;99.90;;;;;;5049921;28;20197;-72
2020/12/07 09:32:54;;;;;;;28.73;20.83;;;4.00;99.90;;;;;;5067224;28;20487;-72
2020/12/07 09:35:19;;;;;;;33.73;20.87;;;4.00;99.90;;;;;;5067345;28;20193;-72
2020/12/07 09:37:45;;;;;;;31.73;19.53;;;4.00;99.90;;;;;;5067218;28;20285;-72
2020/12/07 09:40:11;;;;;;;27.83;19.20;;;4.10;99.90;;;;;;5067572;28;20711;-73
2020/12/07 09:42:38;;;;;;;29.87;19.80;;;4.10;99.90;;;;;;5087716;28;20427;-72
2020/12/07 09:45:05;;;;;;;31.10;21.93;;;4.10;99.90;;;;;;5069370;28;20185;-72
2020/12/07 09:47:31;;;;;;;29.73;22.37;;;4.20;99.90;;;;;;5087098;28;20779;-71
2020/12/07 09:49:56;;;;;;;29.10;18.57;;;4.10;99.90;;;;;;5087833;28;21045;-71
2020/12/07 09:52:22;;;;;;;26.97;18.70;;;4.10;99.90;;;;;;5087822;28;20288;-73
2020/12/07 09:54:47;;;;;;;30.27;19.47;;;4.10;99.90;;;;;;5087658;28;20185;-73
2020/12/07 09:57:14;;;;;;;26.83;19.20;;;4.10;99.90;;;;;;5069117;28;20243;-73
2020/12/07 09:59:39;;;;;;;27.03;19.20;;;4.10;99.90;;;;;;5087383;28;20177;-73
2020/12/07 10:02:05;;;;;;;31.30;20.60;;;4.10;99.90;;;;;;5087914;28;20901;-72
2020/12/07 10:04:32;;;;;;;30.73;20.20;;;4.10;99.90;;;;;;5087785;28;20204;-72
2020/12/07 10:06:57;;;;;;;26.73;18.70;;;4.20;99.90;;;;;;5072927;28;20243;-72
2020/12/07 10:09:23;;;;;;;27.77;18.73;;;4.20;99.90;;;;;;5099677;28;20424;-72
2020/12/07 10:11:49;;;;;;;24.17;18.07;;;4.20;99.90;;;;;;5094005;28;20191;-72
2020/12/07 10:14:15;;;;;;;26.73;18.47;;;4.20;99.90;;;;;;5070327;28;20189;-72
2020/12/07 10:16:42;;;;;;;23.77;16.50;;;4.20;99.90;;;;;;5086753;28;20205;-72
2020/12/07 10:19:08;;;;;;;25.27;17.53;;;4.20;99.90;;;;;;5087966;28;20192;-72
2020/12/07 10:21:33;;;;;;;21.10;17.00;;;4.30;99.90;;;;;;5088411;28;20425;-71
2020/12/07 10:23:59;;;;;;;24.57;16.30;;;4.40;99.90;;;;;;5068772;28;20185;-72
2020/12/07 10:26:25;;;;;;;25.47;17.57;;;4.40;99.90;;;;;;5070099;28;20560;-73
2020/12/07 10:28:54;;;;;;;26.00;16.20;;;4.40;99.90;;;;;;5053063;28;20435;-72
2020/12/07 10:31:20;;;;;;;26.37;17.43;;;4.40;99.90;;;;;;5072996;28;20311;-73
2020/12/07 10:33:47;;;;;;;25.27;17.20;;;4.40;99.90;;;;;;5077748;28;20525;-73
2020/12/07 10:36:13;;;;;;;23.20;16.43;;;4.50;99.90;;;;;;5066249;28;20464;-73
2020/12/07 10:38:39;;;;;;;20.33;16.67;;;4.60;99.90;;;;;;5066077;28;20530;-74
2020/12/07 10:41:04;;;;;;;21.57;15.97;;;4.70;99.90;;;;;;5066279;28;20275;-73
2020/12/07 10:43:30;;;;;;;20.50;15.20;;;4.60;99.90;;;;;;5066377;28;20912;-73
2020/12/07 10:45:56;;;;;;;23.47;16.20;;;4.60;99.90;;;;;;5048015;28;20445;-73
2020/12/07 10:48:22;;;;;;;20.53;16.40;;;4.70;99.90;;;;;;5047908;28;20458;-73
2020/12/07 10:50:48;;;;;;;22.87;15.90;;;4.80;99.90;;;;;;5048505;28;20265;-73
2020/12/07 10:53:13;;;;;;;19.70;16.27;;;4.80;99.90;;;;;;5066309;28;20311;-73
2020/12/07 10:55:40;;;;;;;18.13;14.13;;;4.80;99.90;;;;;;5048014;28;20182;-73
2020/12/07 10:58:06;;;;;;;20.53;14.90;;;4.90;99.90;;;;;;5065768;28;20284;-73
2020/12/07 11:00:32;;;;;;;20.90;16.00;;;4.90;99.90;;;;;;5066137;28;20503;-72
2020/12/07 11:02:57;;;;;;;17.90;14.53;;;5.00;99.90;;;;;;5048208;28;20193;-73
2020/12/07 11:05:23;;;;;;;18.17;14.90;;;5.00;99.90;;;;;;5066093;28;20282;-73
2020/12/07 11:07:51;;;;;;;20.10;15.43;;;5.00;99.90;;;;;;5066306;28;20217;-72
2020/12/07 11:10:17;;;;;;;17.77;13.77;;;5.00;99.90;;;;;;5065698;28;20231;-73
2020/12/07 11:12:46;;;;;;;18.87;14.30;;;5.00;99.90;;;;;;5065941;28;20467;-72
2020/12/07 11:15:11;;;;;;;18.00;13.97;;;4.90;99.90;;;;;;5065412;28;20181;-73
2020/12/07 11:17:37;;;;;;;20.03;15.87;;;4.90;99.90;;;;;;5065540;28;20441;-73
2020/12/07 11:20:02;;;;;;;18.33;15.40;;;5.00;99.90;;;;;;5066163;28;20166;-73
2020/12/07 11:22:28;;;;;;;17.20;14.10;;;5.00;99.90;;;;;;5065836;28;20655;-73
2020/12/07 11:24:53;;;;;;;16.63;14.53;;;5.00;99.90;;;;;;5066008;28;20468;-73
2020/12/07 11:27:19;;;;;;;17.23;14.00;;;4.90;99.90;;;;;;5065605;28;20208;-73
2020/12/07 11:29:45;;;;;;;19.77;14.57;;;4.90;99.90;;;;;;5047758;28;20225;-72
2020/12/07 11:32:10;;;;;;;20.47;16.20;;;4.90;99.90;;;;;;5066115;28;20724;-72
2020/12/07 11:34:36;;;;;;;19.23;14.30;;;4.90;99.90;;;;;;5066799;28;20323;-73
2020/12/07 11:37:01;;;;;;;18.80;14.77;;;4.90;99.90;;;;;;5063590;28;20208;-71
2020/12/07 11:42:10;;;;;;;16.37;14.60;;;4.90;99.90;;;;;;5065695;28;20182;-72
2020/12/07 11:44:36;;;;;;;17.13;14.37;;;4.90;99.90;;;;;;5048131;28;20265;-71
2020/12/07 11:47:08;;;;;;;20.57;14.10;;;5.00;99.90;;;;;;5047406;28;20624;-69
2020/12/07 11:49:33;;;;;;;19.90;16.50;;;5.00;99.90;;;;;;5070740;28;20181;-71
2020/12/07 11:52:03;;;;;;;19.87;15.93;;;5.00;99.90;;;;;;5057798;28;20452;-74
2020/12/07 11:54:29;;;;;;;20.83;16.10;;;5.00;99.90;;;;;;5072997;28;20288;-73
2020/12/07 11:56:55;;;;;;;19.87;16.37;;;5.00;99.90;;;;;;5065352;28;20530;-73
2020/12/07 11:59:20;;;;;;;18.47;15.73;;;5.00;99.90;;;;;;5065439;28;20186;-71
2020/12/07 12:01:46;;;;;;;21.40;16.70;;;5.10;99.90;;;;;;5065208;28;20181;-74
2020/12/07 12:04:11;;;;;;;18.60;15.30;;;5.20;99.90;;;;;;5065256;28;20190;-73
2020/12/07 12:06:38;;;;;;;16.83;14.83;;;5.20;99.90;;;;;;5046802;28;20232;-72
2020/12/07 12:09:14;;;;;;;18.50;14.40;;;5.20;99.90;;;;;;5065417;28;20182;-71
2020/12/07 12:11:40;;;;;;;20.43;15.70;;;5.20;99.90;;;;;;5065144;28;20423;-72
2020/12/07 12:14:08;;;;;;;19.13;15.10;;;5.20;99.90;;;;;;5065154;28;20908;-74
2020/12/07 12:16:34;;;;;;;17.93;15.47;;;5.20;99.90;;;;;;5064105;28;20435;-72
2020/12/07 12:19:00;;;;;;;20.67;15.60;;;5.30;99.90;;;;;;5064952;28;20420;-71
2020/12/07 12:21:29;;;;;;;19.53;16.73;;;5.30;99.90;;;;;;5065262;28;20408;-74
2020/12/07 12:23:54;;;;;;;22.50;17.20;;;5.30;99.90;;;;;;5068852;28;20430;-73
2020/12/07 12:26:20;;;;;;;21.10;17.00;;;5.30;99.90;;;;;;5068082;28;20912;-74
2020/12/07 12:28:46;;;;;;;24.17;17.30;;;5.40;99.90;;;;;;5068284;28;20227;-74
2020/12/07 12:31:12;;;;;;;18.80;15.10;;;5.30;99.90;;;;;;5068472;28;20462;-73
2020/12/07 12:33:38;;;;;;;24.10;17.20;;;5.40;99.90;;;;;;5050484;28;20467;-72
2020/12/07 12:36:07;;;;;;;23.13;18.03;;;5.40;99.90;;;;;;5068128;28;20600;-73
2020/12/07 12:38:32;;;;;;;21.17;16.50;;;5.50;99.90;;;;;;5068560;28;20952;-73
2020/12/07 12:40:58;;;;;;;21.47;17.03;;;5.60;99.90;;;;;;5068587;28;20601;-74
2020/12/07 12:43:24;;;;;;;25.67;19.83;;;5.60;99.90;;;;;;5068568;28;20189;-73
2020/12/07 12:45:50;;;;;;;25.50;18.37;;;5.60;99.90;;;;;;5068295;28;20505;-73
2020/12/07 12:48:15;;;;;;;23.80;18.37;;;5.50;99.90;;;;;;5068338;28;20221;-72
2020/12/07 12:50:41;;;;;;;23.57;18.00;;;5.60;99.90;;;;;;5050460;28;20189;-74
2020/12/07 12:53:06;;;;;;;20.97;17.03;;;5.60;99.90;;;;;;5050178;28;20201;-73
2020/12/07 12:55:32;;;;;;;19.43;15.77;;;5.50;99.90;;;;;;5068153;28;20668;-72
2020/12/07 12:57:57;;;;;;;21.03;16.00;;;5.40;99.90;;;;;;5050084;28;20669;-73
2020/12/07 13:00:23;;;;;;;19.67;15.73;;;5.30;99.90;;;;;;5068100;28;20559;-72
2020/12/07 13:02:48;;;;;;;20.40;16.07;;;5.20;99.90;;;;;;5068143;28;20212;-74