Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:29;;;;;;;5.13;4.72;;;;;;;18.72;78.62;94876.03;5074447;28;20201;-75
2022/06/14 00:03:57;;;;;;;6.10;5.15;;;;;;;18.67;78.76;94868.06;5074186;28;20207;-75
2022/06/14 00:06:25;;;;;;;5.50;4.90;;;;;;;18.65;78.73;94870.47;5074792;28;20200;-75
2022/06/14 00:08:52;;;;;;;5.47;4.97;;;;;;;18.62;78.61;94876.84;5074830;28;20243;-75
2022/06/14 00:11:22;;;;;;;5.32;4.90;;;;;;;18.59;78.62;94877.69;5073983;28;20212;-75
2022/06/14 00:13:51;;;;;;;5.72;5.20;;;;;;;18.60;79.16;94876.50;5074836;28;20185;-75
2022/06/14 00:16:21;;;;;;;5.70;5.10;;;;;;;18.61;79.13;94871.69;5075707;28;20208;-75
2022/06/14 00:18:48;;;;;;;5.20;4.85;;;;;;;18.60;79.26;94870.13;5078017;28;20201;-76
2022/06/14 00:21:15;;;;;;;6.90;5.22;;;;;;;18.59;79.10;94869.31;5077715;28;20193;-75
2022/06/14 00:23:43;;;;;;;5.30;4.90;;;;;;;18.55;79.09;94859.34;5077236;28;20247;-74
2022/06/14 00:26:11;;;;;;;8.18;4.82;;;;;;;18.51;78.87;94856.59;5078746;28;20268;-74
2022/06/14 00:28:39;;;;;;;5.53;4.72;;;;;;;18.47;78.83;94864.19;5078375;28;20660;-75
2022/06/14 00:31:09;;;;;;;7.22;4.75;;;;;;;18.43;78.58;94871.81;5077268;28;20196;-74
2022/06/14 00:33:37;;;;;;;5.13;4.10;;;;;;;18.38;78.11;94872.25;5078283;28;20197;-74
2022/06/14 00:36:07;;;;;;;5.10;4.70;;;;;;;18.35;78.13;94875.84;5077580;28;20205;-74
2022/06/14 00:38:34;;;;;;;6.15;4.70;;;;;;;18.31;78.27;94875.09;5078295;28;20231;-75
2022/06/14 00:41:02;;;;;;;5.05;4.57;;;;;;;18.27;78.30;94881.47;5077311;28;20197;-74
2022/06/14 00:43:30;;;;;;;4.85;4.45;;;;;;;18.27;78.72;94886.28;5077441;28;20197;-74
2022/06/14 00:46:18;;;;;;;5.22;4.82;;;;;;;18.26;78.71;94885.47;5077286;28;20197;-74
2022/06/14 00:48:49;;;;;;;6.50;4.90;;;;;;;18.26;78.93;94888.28;5078001;28;20299;-74
2022/06/14 00:51:20;;;;;;;7.80;5.40;;;;;;;18.26;78.37;94887.44;5078147;28;20233;-74
2022/06/14 00:53:53;;;;;;;6.15;5.22;;;;;;;18.23;78.74;94885.50;5077348;28;20206;-74
2022/06/14 00:56:25;;;;;;;6.43;4.70;;;;;;;18.22;78.82;94881.09;5077940;28;20193;-74
2022/06/14 00:58:56;;;;;;;5.50;5.00;;;;;;;18.21;78.97;94883.09;5077867;28;20182;-75
2022/06/14 01:01:26;;;;;;;5.13;4.75;;;;;;;18.22;79.08;94881.09;5077538;28;20208;-74
2022/06/14 01:03:57;;;;;;;5.57;5.07;;;;;;;18.24;79.04;94884.28;5077458;28;20193;-74
2022/06/14 01:06:28;;;;;;;5.18;4.63;;;;;;;18.22;78.98;94886.69;5077765;28;20196;-75
2022/06/14 01:08:59;;;;;;;6.28;4.95;;;;;;;18.17;78.40;94885.13;5076797;28;20224;-74
2022/06/14 01:11:29;;;;;;;5.20;4.70;;;;;;;18.13;78.11;94886.34;5077607;28;20185;-74
2022/06/14 01:13:56;;;;;;;5.03;4.63;;;;;;;18.11;78.08;94885.94;5077363;28;20201;-74
2022/06/14 01:16:23;;;;;;;4.97;4.57;;;;;;;18.09;77.87;94880.78;5076841;28;20212;-74
2022/06/14 01:18:50;;;;;;;5.15;4.72;;;;;;;18.06;77.46;94881.59;5076621;28;20190;-74
2022/06/14 01:21:18;;;;;;;6.13;4.57;;;;;;;18.01;77.61;94882.81;5076576;28;20192;-74
2022/06/14 01:23:46;;;;;;;5.75;4.75;;;;;;;17.98;77.87;94882.81;5076745;28;20240;-74
2022/06/14 01:26:16;;;;;;;5.50;5.00;;;;;;;17.99;78.46;94876.03;5076664;28;20212;-74
2022/06/14 01:28:46;;;;;;;6.05;4.90;;;;;;;18.02;78.26;94866.84;5075925;28;20217;-74
2022/06/14 01:31:14;;;;;;;4.82;4.43;;;;;;;18.00;78.33;94861.66;5076903;28;20177;-74
2022/06/14 01:33:43;;;;;;;5.35;4.82;;;;;;;17.99;78.58;94867.66;5076724;28;20200;-73
2022/06/14 01:36:15;;;;;;;6.15;4.82;;;;;;;17.98;78.92;94863.28;5076429;28;20189;-74
2022/06/14 01:38:44;;;;;;;6.05;5.53;;;;;;;17.97;79.08;94867.25;5076878;28;20192;-74
2022/06/14 01:41:21;;;;;;;5.28;4.88;;;;;;;17.99;78.28;94868.44;5076176;28;20193;-74
2022/06/14 01:43:59;;;;;;;5.30;4.90;;;;;;;18.01;78.63;94870.81;5075845;28;20204;-74
2022/06/14 01:46:28;;;;;;;5.18;4.72;;;;;;;18.01;78.69;94874.44;5077207;28;20200;-74
2022/06/14 01:51:50;;;;;;;5.85;5.35;;;;;;;18.02;78.86;94869.66;5076819;28;20248;-74
2022/06/14 01:51:59;;;;;;;5.22;4.78;;;;;;;18.00;78.62;94875.63;5075666;28;20251;-74
2022/06/14 01:54:29;;;;;;;5.70;5.20;;;;;;;17.94;78.67;94874.47;5076226;28;20304;-74
2022/06/14 01:57:05;;;;;;;6.35;5.68;;;;;;;17.89;78.72;94879.66;5076385;28;20606;-75
2022/06/14 01:59:44;;;;;;;5.30;4.90;;;;;;;17.86;78.98;94888.84;5076419;28;20189;-74
2022/06/14 02:02:16;;;;;;;5.90;5.40;;;;;;;17.85;79.44;94879.66;5076623;28;20189;-74
2022/06/14 02:04:45;;;;;;;6.00;5.38;;;;;;;17.89;79.42;94882.44;5076305;28;20628;-74
2022/06/14 02:07:20;;;;;;;5.95;5.55;;;;;;;17.89;79.31;94885.25;5076220;28;20242;-73
2022/06/14 02:09:54;;;;;;;6.15;5.55;;;;;;;17.89;79.14;94879.66;5076149;28;20573;-74
2022/06/14 02:12:28;;;;;;;6.05;5.55;;;;;;;17.89;79.09;94882.44;5075679;28;20205;-74
2022/06/14 02:15:01;;;;;;;6.35;5.75;;;;;;;17.89;79.11;94885.25;5076419;28;20185;-75
2022/06/14 02:17:33;;;;;;;6.75;6.15;;;;;;;17.87;78.64;94880.06;5075596;28;20200;-74
2022/06/14 02:20:02;;;;;;;7.60;6.05;;;;;;;17.88;78.62;94897.59;5075463;28;20220;-74
2022/06/14 02:22:33;;;;;;;6.05;5.50;;;;;;;17.87;78.65;94901.59;5075986;28;20200;-74
2022/06/14 02:25:03;;;;;;;8.30;5.68;;;;;;;17.82;79.25;94900.00;5075243;28;20237;-74
2022/06/14 02:27:36;;;;;;;6.25;5.60;;;;;;;17.79;78.99;94901.63;5075366;28;20201;-73
2022/06/14 02:30:06;;;;;;;6.22;5.72;;;;;;;17.78;78.99;94905.59;5075109;28;20197;-73
2022/06/14 02:32:37;;;;;;;7.03;5.78;;;;;;;17.77;78.71;94906.81;5076479;28;20181;-75
2022/06/14 02:35:07;;;;;;;5.75;5.20;;;;;;;17.76;78.82;94915.59;5075237;28;20216;-77
2022/06/14 02:37:39;;;;;;;6.57;5.88;;;;;;;17.73;78.80;94913.56;5075553;28;20204;-76
2022/06/14 02:40:11;;;;;;;6.50;5.25;;;;;;;17.70;78.37;94922.72;5074782;28;20209;-71
2022/06/14 02:42:43;;;;;;;6.28;5.57;;;;;;;17.70;78.55;94919.94;5075723;28;20541;-71
2022/06/14 02:45:13;;;;;;;5.93;5.40;;;;;;;17.67;78.24;94926.31;5075251;28;20212;-71
2022/06/14 02:47:43;;;;;;;5.57;4.93;;;;;;;17.63;78.83;94922.75;5076370;28;20185;-70
2022/06/14 02:50:20;;;;;;;8.48;5.53;;;;;;;17.61;78.94;94927.91;5076271;28;20204;-74
2022/06/14 02:53:00;;;;;;;5.85;5.35;;;;;;;17.56;78.88;94924.34;5075293;28;20196;-70
2022/06/14 02:55:30;;;;;;;6.80;5.38;;;;;;;17.54;78.91;94923.97;5076107;28;20185;-70
2022/06/14 02:58:01;;;;;;;8.45;5.50;;;;;;;17.52;79.23;94925.56;5074802;28;20193;-70
2022/06/14 03:00:31;;;;;;;7.40;5.50;;;;;;;17.52;79.04;94919.97;5074907;28;20197;-70
2022/06/14 03:03:02;;;;;;;6.20;5.38;;;;;;;17.50;79.15;94925.97;5075016;28;20559;-70
2022/06/14 03:05:33;;;;;;;7.72;5.85;;;;;;;17.47;79.56;94923.97;5075937;28;20193;-69
2022/06/14 03:08:05;;;;;;;6.60;5.78;;;;;;;17.47;79.91;94935.13;5075742;28;20261;-70
2022/06/14 03:10:39;;;;;;;9.20;7.00;;;;;;;17.51;80.06;94937.91;5075529;28;20197;-70
2022/06/14 03:13:12;;;;;;;7.10;6.50;;;;;;;17.50;79.44;94933.50;5075344;28;20193;-70
2022/06/14 03:15:42;;;;;;;6.45;5.72;;;;;;;17.48;79.45;94936.72;5075435;28;20264;-70
2022/06/14 03:18:14;;;;;;;8.07;6.03;;;;;;;17.47;79.25;94932.34;5075268;28;20177;-70
2022/06/14 03:20:46;;;;;;;8.25;5.78;;;;;;;17.44;79.44;94937.94;5075285;28;20700;-69
2022/06/14 03:23:20;;;;;;;7.70;5.90;;;;;;;17.43;79.40;94936.31;5076706;28;20189;-73
2022/06/14 03:25:52;;;;;;;6.70;5.47;;;;;;;17.43;79.27;94937.13;5074236;28;20687;-75
2022/06/14 03:28:24;;;;;;;7.50;5.82;;;;;;;17.41;79.18;94928.34;5074273;28;20251;-70
2022/06/14 03:30:54;;;;;;;8.90;7.20;;;;;;;17.40;78.89;94929.56;5075301;28;20190;-70
2022/06/14 03:33:26;;;;;;;8.95;7.07;;;;;;;17.41;79.20;94933.94;5075150;28;20212;-71
2022/06/14 03:35:55;;;;;;;7.70;6.90;;;;;;;17.38;79.06;94929.16;5075214;28;20181;-71
2022/06/14 03:38:26;;;;;;;7.55;6.47;;;;;;;17.35;79.31;94927.16;5075585;28;20620;-71
2022/06/14 03:40:53;;;;;;;9.75;7.68;;;;;;;17.32;79.44;94933.56;5074899;28;20620;-74
2022/06/14 03:43:21;;;;;;;7.35;6.65;;;;;;;17.35;80.16;94937.53;5075018;28;20192;-73
2022/06/14 03:45:59;;;;;;;11.20;10.05;;;;;;;17.38;80.58;94937.53;5075187;28;20605;-73
2022/06/14 03:48:26;;;;;;;16.60;15.10;;;;;;;17.44;80.46;94937.94;5075190;28;20201;-73
2022/06/14 03:51:00;;;;;;;21.17;19.17;;;;;;;17.49;80.33;94934.72;5076190;28;20196;-73
2022/06/14 03:53:38;;;;;;;27.13;24.27;;;;;;;17.51;80.19;94946.28;5078129;28;20200;-73
2022/06/14 03:56:18;;;;;;;22.73;20.52;;;;;;;17.55;80.54;94945.06;5079042;28;20280;-73
2022/06/14 03:59:07;;;;;;;39.58;35.67;;;;;;;17.63;80.72;94948.63;5078227;28;20189;-73
2022/06/14 04:01:46;;;;;;;42.72;38.45;;;;;;;17.70;80.40;94945.03;5078721;28;20287;-73
2022/06/14 04:04:23;;;;;;;42.13;37.92;;;;;;;17.74;80.63;94943.84;5078980;28;20197;-73
2022/06/14 04:07:07;;;;;;;27.52;24.63;;;;;;;17.80;81.04;94949.84;5078845;28;20192;-73
2022/06/14 04:09:45;;;;;;;15.48;12.85;;;;;;;17.81;80.92;94951.41;5078509;28;20212;-73
2022/06/14 04:12:19;;;;;;;13.00;10.07;;;;;;;17.84;80.57;94945.03;5077822;28;20200;-74
2022/06/14 04:14:57;;;;;;;14.73;9.35;;;;;;;17.91;80.77;94950.59;5078088;28;20197;-73
2022/06/14 04:17:27;;;;;;;10.32;9.27;;;;;;;17.95;80.63;94948.59;5078662;28;20196;-73
2022/06/14 04:20:04;;;;;;;9.48;8.48;;;;;;;18.00;80.38;94959.31;5078326;28;20193;-73
2022/06/14 04:22:48;;;;;;;7.03;6.43;;;;;;;18.04;79.83;94950.94;5078660;28;20181;-73
2022/06/14 04:25:27;;;;;;;7.47;6.78;;;;;;;18.04;79.32;94954.53;5078850;28;20236;-74
2022/06/14 04:28:00;;;;;;;7.75;7.00;;;;;;;18.07;79.52;94957.72;5078441;28;20189;-74
2022/06/14 04:30:31;;;;;;;7.20;6.45;;;;;;;18.09;80.21;94960.91;5078419;28;20208;-73
2022/06/14 04:33:02;;;;;;;9.18;6.85;;;;;;;18.14;80.66;94972.44;5078302;28;20196;-74
2022/06/14 04:35:33;;;;;;;8.48;6.75;;;;;;;18.19;80.15;94960.88;5078989;28;20182;-74
2022/06/14 04:38:03;;;;;;;10.48;9.38;;;;;;;18.27;80.15;94965.22;5077399;28;20204;-73
2022/06/14 04:40:33;;;;;;;8.55;7.68;;;;;;;18.33;80.26;94960.00;5077238;28;20525;-73
2022/06/14 04:43:03;;;;;;;7.47;6.63;;;;;;;18.40;80.23;94964.75;5078077;28;20181;-74
2022/06/14 04:45:36;;;;;;;7.35;6.65;;;;;;;18.43;80.13;94970.34;5077307;28;20224;-73
2022/06/14 04:48:07;;;;;;;7.20;6.47;;;;;;;18.49;80.28;94967.94;5076956;28;20203;-73
2022/06/14 04:50:39;;;;;;;8.73;6.68;;;;;;;18.55;80.36;94962.69;5077239;28;20244;-73
2022/06/14 04:53:09;;;;;;;8.05;6.82;;;;;;;18.59;80.54;94977.44;5077962;28;20182;-73
2022/06/14 04:55:40;;;;;;;7.97;6.18;;;;;;;18.63;81.15;94975.44;5077906;28;20193;-73
2022/06/14 04:58:09;;;;;;;7.43;6.65;;;;;;;18.67;81.48;94979.00;5077991;28;20613;-73
2022/06/14 05:00:40;;;;;;;8.10;6.47;;;;;;;18.69;81.53;94979.38;5077747;28;20178;-73
2022/06/14 05:03:12;;;;;;;7.38;6.55;;;;;;;18.72;80.99;94982.19;5076763;28;20194;-73
2022/06/14 05:05:42;;;;;;;6.90;6.40;;;;;;;18.76;80.96;94984.97;5077739;28;20181;-73
2022/06/14 05:08:12;;;;;;;7.70;6.45;;;;;;;18.79;81.27;94983.34;5077772;28;20189;-73
2022/06/14 05:10:43;;;;;;;8.18;7.18;;;;;;;18.83;80.79;94989.72;5077681;28;20216;-74
2022/06/14 05:13:15;;;;;;;7.10;6.28;;;;;;;18.84;80.19;94983.69;5077554;28;20196;-73
2022/06/14 05:15:48;;;;;;;7.90;6.43;;;;;;;18.87;79.72;94994.06;5077371;28;20197;-73
2022/06/14 05:18:18;;;;;;;7.68;7.07;;;;;;;18.89;79.38;94996.47;5077593;28;20185;-73
2022/06/14 05:20:48;;;;;;;7.38;6.70;;;;;;;18.91;79.32;94991.25;5077161;28;20590;-73
2022/06/14 05:23:21;;;;;;;6.95;6.35;;;;;;;18.92;79.25;94990.84;5077371;28;20188;-73
2022/06/14 05:25:52;;;;;;;6.32;5.72;;;;;;;18.95;79.21;94992.03;5077819;28;20240;-73
2022/06/14 05:28:23;;;;;;;6.85;6.25;;;;;;;18.98;79.53;94999.59;5076922;28;20215;-73
2022/06/14 05:30:54;;;;;;;7.07;6.38;;;;;;;19.02;78.74;95013.53;5076503;28;20224;-73
2022/06/14 05:33:32;;;;;;;6.75;6.15;;;;;;;19.02;78.38;95008.75;5076280;28;20189;-73
2022/06/14 05:36:04;;;;;;;7.32;6.00;;;;;;;19.03;77.91;95015.94;5076915;28;20169;-73
2022/06/14 05:38:37;;;;;;;7.38;6.78;;;;;;;19.04;78.06;95020.31;5076685;28;20201;-73
2022/06/14 05:41:07;;;;;;;6.60;6.00;;;;;;;19.05;77.95;95013.53;5076416;28;20197;-73
2022/06/14 05:43:36;;;;;;;6.75;6.22;;;;;;;19.07;77.59;95027.09;5077267;28;20205;-73
2022/06/14 05:46:07;;;;;;;6.55;6.00;;;;;;;19.06;77.59;95023.50;5077191;28;20207;-73
2022/06/14 05:48:38;;;;;;;7.03;6.47;;;;;;;19.09;77.71;95021.88;5076112;28;20241;-73
2022/06/14 05:51:07;;;;;;;7.45;6.68;;;;;;;19.11;77.78;95030.69;5076498;28;20633;-74
2022/06/14 05:53:39;;;;;;;6.97;6.28;;;;;;;19.13;77.61;95034.63;5076854;28;20181;-73
2022/06/14 05:56:09;;;;;;;6.93;6.22;;;;;;;19.15;77.78;95032.22;5075996;28;20189;-73
2022/06/14 05:58:39;;;;;;;6.70;5.80;;;;;;;19.18;77.78;95039.81;5076028;28;20203;-73
2022/06/14 06:01:11;;;;;;;6.95;6.35;;;;;;;19.19;77.63;95038.59;5076019;28;20274;-74
2022/06/14 06:03:43;;;;;;;6.53;5.93;;;;;;;19.21;77.31;95033.41;5076870;28;20264;-73
2022/06/14 06:06:12;;;;;;;7.03;6.43;;;;;;;19.22;77.29;95037.00;5076002;28;20237;-73
2022/06/14 06:08:41;;;;;;;7.10;6.40;;;;;;;19.22;77.10;95037.78;5076559;28;20193;-73
2022/06/14 06:11:11;;;;;;;6.95;6.25;;;;;;;19.25;76.94;95038.97;5076351;28;20209;-73
2022/06/14 06:13:41;;;;;;;7.15;6.47;;;;;;;19.26;76.93;95036.97;5075444;28;20197;-73
2022/06/14 06:16:12;;;;;;;6.88;6.30;;;;;;;19.27;76.88;95036.53;5075936;28;20193;-74
2022/06/14 06:18:43;;;;;;;6.22;5.75;;;;;;;19.28;76.95;95049.34;5076111;28;20201;-73
2022/06/14 06:21:17;;;;;;;7.00;6.40;;;;;;;19.28;77.05;95040.94;5075283;28;20193;-73
2022/06/14 06:23:48;;;;;;;7.15;6.55;;;;;;;19.32;77.21;95047.31;5075899;28;20228;-73
2022/06/14 06:26:16;;;;;;;6.93;6.28;;;;;;;19.34;77.26;95047.69;5076125;28;20185;-73
2022/06/14 06:28:46;;;;;;;7.28;6.78;;;;;;;19.36;77.23;95048.06;5076126;28;20188;-73
2022/06/14 06:31:17;;;;;;;7.07;6.55;;;;;;;19.39;77.63;95046.44;5075976;28;20205;-73
2022/06/14 06:33:48;;;;;;;7.40;6.80;;;;;;;19.41;77.46;95044.84;5075488;28;20208;-73
2022/06/14 06:36:27;;;;;;;8.40;7.07;;;;;;;19.42;77.08;95048.41;5075389;28;20204;-73
2022/06/14 06:39:04;;;;;;;7.90;7.10;;;;;;;19.45;77.03;95048.41;5075252;28;20207;-73
2022/06/14 06:41:54;;;;;;;7.20;6.60;;;;;;;19.46;77.03;95044.41;5076031;28;20189;-74
2022/06/14 06:44:28;;;;;;;7.15;6.57;;;;;;;19.51;77.12;95050.78;5075840;28;20213;-73
2022/06/14 06:47:00;;;;;;;8.32;6.63;;;;;;;19.54;77.14;95061.13;5075648;28;20194;-74
2022/06/14 06:49:34;;;;;;;7.55;6.85;;;;;;;19.57;77.24;95058.31;5075954;28;20205;-73
2022/06/14 06:52:05;;;;;;;7.78;7.07;;;;;;;19.61;77.32;95063.88;5074682;28;20192;-73
2022/06/14 06:54:36;;;;;;;9.52;7.45;;;;;;;19.63;76.98;95061.47;5075141;28;20508;-74
2022/06/14 06:57:05;;;;;;;12.63;7.60;;;;;;;19.64;77.07;95061.06;5074353;28;20197;-74
2022/06/14 06:59:34;;;;;;;8.07;7.30;;;;;;;19.65;76.93;95068.28;5075633;28;20192;-73
2022/06/14 07:02:05;;;;;;;8.73;7.82;;;;;;;19.67;76.38;95071.44;5075477;28;20195;-73
2022/06/14 07:07:21;;;;;;;7.38;6.68;;;;;;;19.73;76.17;95068.22;5075256;28;20409;-73
2022/06/14 07:09:52;;;;;;;7.60;7.00;;;;;;;19.75;76.15;95063.78;5074202;28;20224;-73
2022/06/14 07:12:23;;;;;;;7.68;7.00;;;;;;;19.78;76.22;95074.16;5075467;28;20186;-74
2022/06/14 07:14:53;;;;;;;7.47;6.78;;;;;;;19.79;75.81;95070.16;5075135;28;20606;-73
2022/06/14 07:17:26;;;;;;;7.65;6.90;;;;;;;19.80;75.40;95068.94;5075398;28;20189;-73
2022/06/14 07:19:56;;;;;;;7.63;6.93;;;;;;;19.81;75.38;95058.53;5074421;28;20197;-74
2022/06/14 07:22:26;;;;;;;7.18;6.60;;;;;;;19.83;75.53;95064.53;5075012;28;20247;-73
2022/06/14 07:24:56;;;;;;;8.65;6.47;;;;;;;19.85;75.75;95068.50;5074742;28;20233;-73
2022/06/14 07:27:25;;;;;;;9.80;7.07;;;;;;;19.89;76.03;95068.47;5075112;28;20189;-73
2022/06/14 07:29:57;;;;;;;6.90;6.40;;;;;;;19.90;76.23;95070.88;5075529;28;20217;-73
2022/06/14 07:32:26;;;;;;;7.47;6.78;;;;;;;19.92;76.41;95065.63;5074442;28;20211;-73
2022/06/14 07:34:53;;;;;;;7.25;6.70;;;;;;;19.92;75.60;95071.22;5075311;28;20213;-74
2022/06/14 07:37:26;;;;;;;8.80;6.75;;;;;;;19.95;75.52;95064.00;5075540;28;20189;-73
2022/06/14 07:39:57;;;;;;;7.40;6.75;;;;;;;19.98;75.73;95074.38;5075174;28;20181;-73
2022/06/14 07:42:30;;;;;;;6.75;6.25;;;;;;;20.02;75.73;95074.34;5075122;28;20185;-73
2022/06/14 07:45:03;;;;;;;7.70;7.10;;;;;;;20.03;75.65;95073.94;5075074;28;20200;-73
2022/06/14 07:47:36;;;;;;;8.27;6.88;;;;;;;20.08;75.41;95069.88;5075102;28;20184;-73
2022/06/14 07:50:08;;;;;;;8.07;7.40;;;;;;;20.14;75.47;95071.03;5074007;28;20213;-74
2022/06/14 07:52:42;;;;;;;27.38;12.50;;;;;;;20.22;76.56;95075.34;5074083;28;20266;-74
2022/06/14 07:55:13;;;;;;;8.23;7.10;;;;;;;20.29;75.34;95071.69;5075003;28;20271;-74
2022/06/14 07:57:44;;;;;;;54.70;17.20;;;;;;;20.36;74.98;95080.81;5073807;28;20208;-73
2022/06/14 08:03:03;;;;;;;7.72;6.95;;;;;;;20.48;72.84;95073.91;5074156;28;20283;-74
2022/06/14 08:05:33;;;;;;;7.35;6.68;;;;;;;20.49;71.83;95071.88;5074564;28;20193;-74
2022/06/14 08:08:04;;;;;;;7.82;6.97;;;;;;;20.53;72.09;95081.88;5074567;28;20189;-74
2022/06/14 08:10:35;;;;;;;7.13;6.60;;;;;;;20.58;72.44;95072.19;5074737;28;20201;-73
2022/06/14 08:13:06;;;;;;;7.88;6.78;;;;;;;20.61;71.10;95069.34;5073884;28;20232;-73
2022/06/14 08:15:37;;;;;;;7.93;7.32;;;;;;;20.65;69.75;95072.13;5074839;28;20181;-73
2022/06/14 08:18:09;;;;;;;6.40;5.80;;;;;;;20.70;68.89;95066.06;5073862;28;20215;-73
2022/06/14 08:20:41;;;;;;;9.85;8.95;;;;;;;20.78;70.12;95066.78;5074861;28;20185;-73
2022/06/14 08:23:11;;;;;;;9.52;7.30;;;;;;;20.85;70.23;95064.66;5074014;28;20523;-73
2022/06/14 08:25:42;;;;;;;7.13;6.50;;;;;;;20.90;70.23;95067.00;5073574;28;20229;-73
2022/06/14 08:28:15;;;;;;;7.55;6.85;;;;;;;20.93;69.97;95065.38;5074581;28;20204;-73
2022/06/14 08:30:45;;;;;;;8.55;6.80;;;;;;;20.97;68.84;95062.53;5074269;28;20672;-73
2022/06/14 08:33:18;;;;;;;6.63;6.03;;;;;;;21.01;68.26;95066.06;5074416;28;20202;-73
2022/06/14 08:35:47;;;;;;;6.80;6.10;;;;;;;21.05;68.68;95059.19;5073718;28;20208;-73
2022/06/14 08:38:16;;;;;;;7.13;6.40;;;;;;;21.19;70.39;95052.59;5076421;28;20193;-73
2022/06/14 08:40:55;;;;;;;8.52;6.65;;;;;;;21.25;68.38;95052.94;5077317;28;20197;-73
2022/06/14 08:43:26;;;;;;;9.93;6.85;;;;;;;21.29;68.17;95054.47;5078244;28;20192;-73
2022/06/14 08:46:07;;;;;;;7.35;6.68;;;;;;;21.32;68.03;95050.81;5077253;28;20204;-73
2022/06/14 08:48:40;;;;;;;8.13;6.93;;;;;;;21.35;68.86;95052.00;5078326;28;20196;-73
2022/06/14 08:51:18;;;;;;;8.05;7.05;;;;;;;21.37;68.13;95050.34;5078120;28;20205;-73
2022/06/14 08:54:09;;;;;;;8.00;6.60;;;;;;;21.46;68.19;95055.47;5077243;28;20188;-73
2022/06/14 08:56:55;;;;;;;7.22;6.65;;;;;;;21.48;67.37;95052.22;5077938;28;20189;-74
2022/06/14 08:59:40;;;;;;;9.35;6.97;;;;;;;21.45;65.83;95048.25;5077022;28;20225;-74
2022/06/14 09:02:22;;;;;;;6.03;5.63;;;;;;;21.49;64.99;95048.19;5077005;28;20205;-73
2022/06/14 09:05:26;;;;;;;6.35;5.85;;;;;;;21.55;66.81;95041.66;5077791;28;20181;-73
2022/06/14 09:08:20;;;;;;;6.07;5.57;;;;;;;21.65;66.84;95056.75;5077906;28;20192;-73
2022/06/14 09:11:03;;;;;;;5.97;5.47;;;;;;;21.75;66.23;95049.38;5077297;28;20533;-73
2022/06/14 09:13:53;;;;;;;5.57;5.07;;;;;;;21.84;65.20;95046.81;5076890;28;20204;-73
2022/06/14 09:16:43;;;;;;;5.90;5.43;;;;;;;21.98;67.98;95054.22;5077544;28;20201;-73
2022/06/14 09:19:26;;;;;;;6.63;6.03;;;;;;;22.11;65.56;95050.38;5076656;28;20193;-73
2022/06/14 09:22:05;;;;;;;6.35;5.82;;;;;;;22.25;66.17;95048.53;5077145;28;20597;-73
2022/06/14 09:24:54;;;;;;;6.00;5.50;;;;;;;22.36;64.10;95054.75;5076642;28;20294;-74
2022/06/14 09:27:34;;;;;;;7.68;6.40;;;;;;;22.46;64.33;95055.78;5076981;28;20193;-73
2022/06/14 09:30:21;;;;;;;6.00;5.50;;;;;;;22.49;64.22;95040.88;5077368;28;20189;-73
2022/06/14 09:33:19;;;;;;;6.38;5.88;;;;;;;22.40;63.85;95049.06;5077140;28;20181;-73
2022/06/14 09:36:19;;;;;;;6.80;6.30;;;;;;;22.40;63.92;95038.63;5076950;28;20545;-73
2022/06/14 09:39:08;;;;;;;6.07;5.57;;;;;;;22.47;63.04;95037.69;5076671;28;20216;-73
2022/06/14 09:41:53;;;;;;;6.93;6.00;;;;;;;22.58;64.46;95047.50;5076536;28;20197;-73
2022/06/14 09:44:58;;;;;;;7.25;5.53;;;;;;;22.69;63.73;95043.69;5077308;28;20215;-73
2022/06/14 09:47:40;;;;;;;6.68;5.90;;;;;;;22.82;64.42;95047.44;5059327;28;20235;-74
2022/06/14 09:50:46;;;;;;;6.40;5.95;;;;;;;22.92;64.25;95035.22;5075716;28;20284;-73
2022/06/14 09:53:38;;;;;;;6.18;5.68;;;;;;;22.95;63.88;95047.59;5056393;28;20204;-73
2022/06/14 09:56:19;;;;;;;7.65;5.95;;;;;;;23.01;64.63;95052.28;5076423;28;20296;-73
2022/06/14 09:59:08;;;;;;;6.68;6.03;;;;;;;23.08;63.34;95050.56;5075935;28;20193;-73
2022/06/14 10:01:41;;;;;;;6.28;5.72;;;;;;;23.19;62.36;95043.47;5076815;28;20197;-73
2022/06/14 10:04:25;;;;;;;8.13;6.05;;;;;;;23.18;62.84;95053.13;5076416;28;20192;-73
2022/06/14 10:07:17;;;;;;;6.30;5.70;;;;;;;23.08;60.28;95059.78;5076768;28;20189;-73
2022/06/14 10:10:08;;;;;;;6.00;5.40;;;;;;;23.09;60.61;95043.69;5076535;28;20192;-73
2022/06/14 10:13:00;;;;;;;5.93;5.43;;;;;;;23.06;60.96;95046.16;5076513;28;20192;-73
2022/06/14 10:15:33;;;;;;;4.35;3.95;;;;;;;22.93;52.96;95052.88;5075478;28;20197;-73
2022/06/14 10:18:19;;;;;;;3.80;3.60;;;;;;;22.66;51.95;95067.03;5075738;28;20189;-73
2022/06/14 10:21:00;;;;;;;5.22;4.63;;;;;;;22.46;54.38;95064.22;5075547;28;20391;-74
2022/06/14 10:23:57;;;;;;;4.53;4.15;;;;;;;22.30;55.05;95064.91;5076097;28;20189;-74
2022/06/14 10:30:11;;;;;;;3.97;3.40;;;;;;;22.00;51.11;95074.22;5075907;28;20208;-73
2022/06/14 10:32:52;;;;;;;3.95;3.65;;;;;;;21.88;53.13;95064.41;5064956;28;20274;-73
2022/06/14 10:35:22;;;;;;;4.10;3.75;;;;;;;21.76;53.58;95065.81;5075015;28;20312;-73
2022/06/14 10:38:08;;;;;;;3.45;3.15;;;;;;;21.58;51.88;95054.06;5075709;28;20508;-73
2022/06/14 10:40:53;;;;;;;4.30;3.78;;;;;;;21.42;52.42;95051.88;5075304;28;20195;-73
2022/06/14 10:43:24;;;;;;;4.10;3.70;;;;;;;21.37;53.27;95050.34;5074632;28;20197;-74
2022/06/14 10:45:55;;;;;;;4.15;3.53;;;;;;;21.36;53.88;95045.97;5076410;28;20200;-74
2022/06/14 10:48:54;;;;;;;4.50;4.10;;;;;;;21.36;53.74;95062.81;5075926;28;20208;-73
2022/06/14 10:51:33;;;;;;;4.50;4.10;;;;;;;21.38;52.58;95054.75;5075379;28;20233;-73
2022/06/14 10:54:05;;;;;;;3.10;2.88;;;;;;;21.34;49.46;95042.78;5075310;28;20204;-73
2022/06/14 10:56:50;;;;;;;3.60;3.40;;;;;;;21.30;50.11;95033.59;5075700;28;20193;-73
2022/06/14 10:59:55;;;;;;;3.97;3.67;;;;;;;21.32;51.40;95039.59;5075238;28;20185;-73
2022/06/14 11:02:32;;;;;;;3.80;3.30;;;;;;;21.53;51.69;95037.69;5033076;28;20200;-73
2022/06/14 11:05:07;;;;;;;5.15;2.97;;;;;;;21.78;52.37;95046.50;5074721;28;20188;-73
2022/06/14 11:07:42;;;;;;;4.20;3.40;;;;;;;21.80;52.33;95051.72;5074311;28;20230;-73
2022/06/14 11:10:35;;;;;;;3.55;3.30;;;;;;;21.81;54.84;95044.88;5075029;28;20193;-74
2022/06/14 11:13:10;;;;;;;4.22;3.33;;;;;;;21.96;52.44;95051.03;5074811;28;20200;-73
2022/06/14 11:15:42;;;;;;;4.07;3.53;;;;;;;21.97;53.52;95059.06;5074530;28;20228;-73
2022/06/14 11:18:56;;;;;;;4.80;3.67;;;;;;;21.95;52.41;95050.25;5074647;28;20189;-73
2022/06/14 11:21:37;;;;;;;4.53;3.60;;;;;;;21.96;53.11;95060.25;5074490;28;20498;-73
2022/06/14 11:24:10;;;;;;;3.63;3.38;;;;;;;21.98;52.49;95051.41;5075316;28;20248;-74
2022/06/14 11:26:49;;;;;;;3.80;3.10;;;;;;;22.08;53.58;95050.44;5074319;28;20189;-74
2022/06/14 11:29:21;;;;;;;3.40;3.20;;;;;;;22.15;52.04;95046.72;5075393;28;20561;-74
2022/06/14 11:31:53;;;;;;;4.43;3.53;;;;;;;22.20;52.00;95044.22;5075256;28;20208;-74
2022/06/14 11:34:31;;;;;;;3.78;3.47;;;;;;;22.18;51.32;95043.06;5075466;28;20185;-74
2022/06/14 11:37:21;;;;;;;4.88;3.58;;;;;;;22.23;52.39;95032.13;5074915;28;20562;-73
2022/06/14 11:39:50;;;;;;;3.95;3.65;;;;;;;22.41;52.20;95034.59;5074915;28;20182;-73
2022/06/14 11:42:21;;;;;;;3.42;3.20;;;;;;;22.57;52.78;95023.44;5074824;28;20192;-73
2022/06/14 11:45:00;;;;;;;4.28;3.50;;;;;;;22.68;52.41;95016.81;5075096;28;20196;-74
2022/06/14 11:47:31;;;;;;;4.15;3.85;;;;;;;22.76;51.77;95019.03;5074019;28;20196;-73
2022/06/14 11:50:18;;;;;;;3.97;3.67;;;;;;;22.86;54.64;95019.25;5074472;28;20208;-73
2022/06/14 11:53:07;;;;;;;3.97;3.67;;;;;;;23.05;53.45;95008.00;5074922;28;20209;-73
2022/06/14 11:55:39;;;;;;;4.55;3.63;;;;;;;23.16;52.64;95004.16;5031398;28;20220;-73
2022/06/14 11:58:16;;;;;;;4.78;4.25;;;;;;;23.13;54.61;95005.03;5074971;28;20200;-74
2022/06/14 12:00:59;;;;;;;5.18;4.05;;;;;;;23.23;53.67;95001.19;5074783;28;20660;-74
2022/06/14 12:04:07;;;;;;;4.30;3.78;;;;;;;23.42;54.66;95002.34;5073917;28;20197;-73
2022/06/14 12:06:43;;;;;;;3.80;3.47;;;;;;;23.58;55.49;94993.13;5067425;28;20240;-74
2022/06/14 12:09:32;;;;;;;3.80;3.47;;;;;;;23.80;52.22;94991.41;5073872;28;20193;-73
2022/06/14 12:12:01;;;;;;;4.32;3.30;;;;;;;23.84;51.40;94994.91;5075404;28;20217;-73
2022/06/14 12:14:54;;;;;;;3.53;3.17;;;;;;;23.78;53.17;94991.03;5078701;28;20193;-73
2022/06/14 12:17:26;;;;;;;5.50;3.47;;;;;;;23.74;53.50;94984.69;5073839;28;20212;-73