Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:33;;;;;;;0.10;0.10;;;;;;;;;;5009074;28;20158;-80
2021/05/04 00:03:59;;;;;;;0.57;0.57;;;;;;;;;;5008914;28;20388;-79
2021/05/04 00:06:26;;;;;;;0.10;0.10;;;;;;;;;;4991537;28;20201;-79
2021/05/04 00:08:52;;;;;;;0.20;0.20;;;;;;;;;;5009020;28;20166;-80
2021/05/04 00:11:18;;;;;;;0.60;0.60;;;;;;;;;;4991660;28;20186;-80
2021/05/04 00:13:44;;;;;;;0.32;0.32;;;;;;;;;;5008788;28;20558;-79
2021/05/04 00:16:10;;;;;;;0.10;0.10;;;;;;;;;;4991532;28;20182;-79
2021/05/04 00:18:37;;;;;;;0.15;0.15;;;;;;;;;;4992758;28;20193;-80
2021/05/04 00:21:03;;;;;;;0.10;0.10;;;;;;;;;;4993645;28;20298;-81
2021/05/04 00:23:29;;;;;;;0.60;0.60;;;;;;;;;;5008007;28;20226;-80
2021/05/04 00:25:56;;;;;;;0.63;0.63;;;;;;;;;;5013241;28;20559;-80
2021/05/04 00:28:22;;;;;;;0.10;0.10;;;;;;;;;;5030686;28;20208;-81
2021/05/04 00:30:48;;;;;;;0.10;0.10;;;;;;;;;;5013451;28;20173;-81
2021/05/04 00:33:14;;;;;;;0.35;0.35;;;;;;;;;;5030455;28;20162;-80
2021/05/04 00:35:41;;;;;;;0.00;0.00;;;;;;;;;;5032469;28;20228;-80
2021/05/04 00:38:07;;;;;;;0.10;0.10;;;;;;;;;;5034551;28;20166;-80
2021/05/04 00:40:33;;;;;;;0.30;0.30;;;;;;;;;;5017331;28;20177;-80
2021/05/04 00:42:59;;;;;;;0.10;0.10;;;;;;;;;;5015555;28;20166;-80
2021/05/04 00:45:25;;;;;;;0.65;0.55;;;;;;;;;;5032919;28;20190;-81
2021/05/04 00:47:52;;;;;;;1.20;1.20;;;;;;;;;;5015323;28;20166;-79
2021/05/04 00:50:18;;;;;;;0.90;0.90;;;;;;;;;;5015110;28;20171;-79
2021/05/04 00:52:44;;;;;;;0.45;0.45;;;;;;;;;;5032246;28;20208;-79
2021/05/04 00:55:11;;;;;;;0.10;0.10;;;;;;;;;;5033058;28;20176;-80
2021/05/04 00:57:38;;;;;;;0.17;0.17;;;;;;;;;;5033179;28;20166;-80
2021/05/04 01:00:05;;;;;;;0.10;0.10;;;;;;;;;;5032910;28;20166;-81
2021/05/04 01:02:32;;;;;;;0.25;0.25;;;;;;;;;;5015384;28;20205;-82
2021/05/04 01:04:59;;;;;;;0.10;0.10;;;;;;;;;;5033012;28;20190;-79
2021/05/04 01:07:27;;;;;;;0.10;0.10;;;;;;;;;;5015274;28;20182;-80
2021/05/04 01:09:54;;;;;;;0.50;0.50;;;;;;;;;;5032946;28;20198;-80
2021/05/04 01:12:21;;;;;;;0.65;0.47;;;;;;;;;;5032935;28;20253;-81
2021/05/04 01:14:48;;;;;;;0.32;0.32;;;;;;;;;;5031856;28;20166;-82
2021/05/04 01:17:15;;;;;;;0.28;0.28;;;;;;;;;;5014004;28;20221;-82
2021/05/04 01:19:41;;;;;;;0.63;0.55;;;;;;;;;;5013520;28;20185;-81
2021/05/04 01:22:07;;;;;;;0.30;0.30;;;;;;;;;;5031395;28;20225;-82
2021/05/04 01:24:33;;;;;;;0.40;0.40;;;;;;;;;;5031988;28;20194;-79
2021/05/04 01:27:00;;;;;;;0.10;0.10;;;;;;;;;;5014521;28;20586;-79
2021/05/04 01:29:27;;;;;;;0.17;0.17;;;;;;;;;;5034547;28;20158;-79
2021/05/04 01:31:53;;;;;;;0.08;0.08;;;;;;;;;;5034926;28;20184;-79
2021/05/04 01:34:20;;;;;;;1.65;0.63;;;;;;;;;;5033257;28;20205;-80
2021/05/04 01:36:47;;;;;;;0.10;0.10;;;;;;;;;;5013515;28;20196;-80
2021/05/04 01:39:13;;;;;;;0.10;0.10;;;;;;;;;;5013817;28;20170;-81
2021/05/04 01:41:40;;;;;;;0.10;0.10;;;;;;;;;;5031094;28;20189;-80
2021/05/04 01:44:08;;;;;;;0.10;0.10;;;;;;;;;;5030854;28;20236;-80
2021/05/04 01:46:35;;;;;;;0.80;0.32;;;;;;;;;;5013188;28;20289;-81
2021/05/04 01:49:05;;;;;;;0.20;0.20;;;;;;;;;;5030576;28;20192;-80
2021/05/04 01:51:32;;;;;;;0.10;0.10;;;;;;;;;;5013223;28;20224;-81
2021/05/04 01:53:59;;;;;;;0.13;0.13;;;;;;;;;;5013291;28;20232;-81
2021/05/04 01:56:26;;;;;;;0.80;0.80;;;;;;;;;;5030981;28;20170;-82
2021/05/04 01:58:54;;;;;;;0.10;0.10;;;;;;;;;;5031014;28;20578;-81
2021/05/04 02:01:21;;;;;;;0.17;0.17;;;;;;;;;;5030896;28;20158;-81
2021/05/04 02:03:47;;;;;;;0.95;0.65;;;;;;;;;;5030738;28;20198;-81
2021/05/04 02:06:13;;;;;;;0.17;0.17;;;;;;;;;;5013065;28;20208;-81
2021/05/04 02:08:40;;;;;;;1.45;1.35;;;;;;;;;;5012722;28;20177;-82
2021/05/04 02:11:06;;;;;;;0.30;0.30;;;;;;;;;;5030459;28;20512;-81
2021/05/04 02:13:33;;;;;;;0.10;0.10;;;;;;;;;;5030644;28;20253;-82
2021/05/04 02:15:59;;;;;;;0.10;0.10;;;;;;;;;;5012856;28;20241;-80
2021/05/04 02:18:25;;;;;;;0.35;0.35;;;;;;;;;;5031670;28;20170;-80
2021/05/04 02:20:51;;;;;;;0.20;0.20;;;;;;;;;;5031530;28;20185;-80
2021/05/04 02:23:18;;;;;;;0.10;0.10;;;;;;;;;;5012201;28;20238;-80
2021/05/04 02:25:44;;;;;;;0.10;0.10;;;;;;;;;;5030172;28;20167;-81
2021/05/04 02:28:10;;;;;;;0.10;0.10;;;;;;;;;;5012506;28;20180;-83
2021/05/04 02:30:37;;;;;;;0.38;0.38;;;;;;;;;;5012743;28;20173;-83
2021/05/04 02:33:03;;;;;;;0.10;0.10;;;;;;;;;;5013162;28;20249;-82
2021/05/04 02:35:29;;;;;;;0.40;0.40;;;;;;;;;;5012358;28;20174;-84
2021/05/04 02:37:56;;;;;;;0.10;0.10;;;;;;;;;;5012688;28;20258;-82
2021/05/04 02:40:22;;;;;;;0.82;0.82;;;;;;;;;;5030357;28;20547;-79
2021/05/04 02:42:48;;;;;;;0.10;0.10;;;;;;;;;;5030064;28;20204;-79
2021/05/04 02:45:15;;;;;;;0.10;0.10;;;;;;;;;;5029859;28;20193;-79
2021/05/04 02:47:41;;;;;;;0.10;0.10;;;;;;;;;;5012139;28;20174;-80
2021/05/04 02:50:08;;;;;;;0.15;0.15;;;;;;;;;;5030223;28;20190;-79
2021/05/04 02:52:34;;;;;;;0.13;0.13;;;;;;;;;;5012404;28;20198;-80
2021/05/04 02:55:00;;;;;;;0.10;0.10;;;;;;;;;;5013099;28;20182;-79
2021/05/04 02:57:26;;;;;;;0.20;0.20;;;;;;;;;;5012721;28;20173;-80
2021/05/04 02:59:53;;;;;;;0.10;0.10;;;;;;;;;;5011695;28;20182;-80
2021/05/04 03:02:19;;;;;;;0.10;0.10;;;;;;;;;;5029793;28;20177;-80
2021/05/04 03:04:45;;;;;;;0.10;0.10;;;;;;;;;;5029640;28;20186;-81
2021/05/04 03:07:11;;;;;;;0.10;0.10;;;;;;;;;;5029662;28;20221;-79
2021/05/04 03:09:37;;;;;;;0.30;0.30;;;;;;;;;;5029427;28;20173;-79
2021/05/04 03:12:04;;;;;;;0.20;0.20;;;;;;;;;;5011984;28;20184;-79
2021/05/04 03:14:30;;;;;;;0.10;0.10;;;;;;;;;;5029730;28;20181;-79
2021/05/04 03:16:56;;;;;;;1.55;1.55;;;;;;;;;;5029646;28;20252;-80
2021/05/04 03:19:22;;;;;;;9.35;1.58;;;;;;;;;;5029332;28;20158;-80
2021/05/04 03:21:48;;;;;;;0.15;0.15;;;;;;;;;;5029213;28;20196;-80
2021/05/04 03:24:15;;;;;;;0.20;0.20;;;;;;;;;;5011454;28;20241;-80
2021/05/04 03:26:41;;;;;;;0.32;0.32;;;;;;;;;;5011949;28;20204;-79
2021/05/04 03:29:07;;;;;;;1.15;0.85;;;;;;;;;;5029358;28;20158;-80
2021/05/04 03:31:33;;;;;;;0.55;0.55;;;;;;;;;;5029044;28;20232;-79
2021/05/04 03:34:00;;;;;;;0.32;0.32;;;;;;;;;;5030263;28;20597;-78
2021/05/04 03:36:26;;;;;;;0.38;0.38;;;;;;;;;;5031479;28;20158;-78
2021/05/04 03:38:52;;;;;;;0.55;0.55;;;;;;;;;;5014575;28;20182;-79
2021/05/04 03:41:18;;;;;;;0.10;0.10;;;;;;;;;;5030589;28;20300;-80
2021/05/04 03:43:44;;;;;;;0.13;0.13;;;;;;;;;;5028680;28;20676;-79
2021/05/04 03:46:11;;;;;;;0.10;0.10;;;;;;;;;;5011791;28;20170;-80
2021/05/04 03:48:37;;;;;;;0.10;0.10;;;;;;;;;;5029069;28;20193;-80
2021/05/04 03:51:06;;;;;;;0.10;0.10;;;;;;;;;;5028683;28;20154;-80
2021/05/04 03:53:33;;;;;;;0.10;0.10;;;;;;;;;;5028545;28;20194;-79
2021/05/04 03:55:59;;;;;;;0.35;0.35;;;;;;;;;;5028523;28;20176;-79
2021/05/04 03:58:25;;;;;;;0.20;0.20;;;;;;;;;;5028549;28;20204;-78
2021/05/04 04:00:51;;;;;;;0.50;0.50;;;;;;;;;;5028463;28;20173;-78
2021/05/04 04:03:18;;;;;;;0.60;0.60;;;;;;;;;;5028661;28;20257;-78
2021/05/04 04:05:44;;;;;;;0.73;0.73;;;;;;;;;;5028410;28;20173;-79
2021/05/04 04:08:10;;;;;;;0.10;0.10;;;;;;;;;;5010817;28;20181;-80
2021/05/04 04:10:39;;;;;;;0.25;0.20;;;;;;;;;;5010676;28;20177;-80
2021/05/04 04:13:06;;;;;;;0.98;0.93;;;;;;;;;;5028037;28;20190;-80
2021/05/04 04:15:32;;;;;;;0.20;0.17;;;;;;;;;;5010581;28;20200;-81
2021/05/04 04:17:58;;;;;;;0.10;0.10;;;;;;;;;;5010815;28;20261;-79
2021/05/04 04:20:25;;;;;;;0.10;0.10;;;;;;;;;;5028384;28;20228;-82
2021/05/04 04:22:51;;;;;;;0.15;0.15;;;;;;;;;;5000836;28;20237;-80
2021/05/04 04:25:17;;;;;;;0.22;0.22;;;;;;;;;;5008475;28;20196;-80
2021/05/04 04:27:44;;;;;;;0.15;0.15;;;;;;;;;;4990828;28;20166;-81
2021/05/04 04:30:10;;;;;;;1.33;1.27;;;;;;;;;;5008743;28;20222;-81
2021/05/04 04:32:37;;;;;;;1.13;0.80;;;;;;;;;;5007750;28;20202;-80
2021/05/04 04:35:03;;;;;;;0.30;0.25;;;;;;;;;;5008519;28;20174;-81
2021/05/04 04:37:29;;;;;;;0.15;0.15;;;;;;;;;;4990660;28;20229;-80
2021/05/04 04:39:56;;;;;;;0.13;0.13;;;;;;;;;;4990826;28;20194;-84
2021/05/04 04:42:22;;;;;;;0.10;0.10;;;;;;;;;;4990608;28;20195;-80
2021/05/04 04:44:49;;;;;;;1.95;1.85;;;;;;;;;;5008129;28;20195;-78
2021/05/04 04:47:15;;;;;;;0.17;0.17;;;;;;;;;;4990660;28;20196;-77
2021/05/04 04:49:41;;;;;;;0.88;0.88;;;;;;;;;;5008377;28;20655;-78
2021/05/04 04:52:07;;;;;;;4.43;0.32;;;;;;;;;;4991029;28;20578;-78
2021/05/04 04:54:33;;;;;;;0.40;0.30;;;;;;;;;;5008318;28;20186;-79
2021/05/04 04:57:00;;;;;;;0.55;0.55;;;;;;;;;;5008276;28;20170;-79
2021/05/04 04:59:26;;;;;;;0.38;0.38;;;;;;;;;;5008336;28;20155;-82
2021/05/04 05:01:52;;;;;;;2.72;0.75;;;;;;;;;;5008575;28;20637;-80
2021/05/04 05:04:19;;;;;;;0.40;0.40;;;;;;;;;;4990385;28;20237;-79
2021/05/04 05:06:45;;;;;;;0.10;0.10;;;;;;;;;;5008268;28;20163;-79
2021/05/04 05:09:11;;;;;;;1.42;1.38;;;;;;;;;;4990495;28;20178;-81
2021/05/04 05:11:38;;;;;;;0.75;0.60;;;;;;;;;;5007908;28;20163;-82
2021/05/04 05:14:06;;;;;;;0.32;0.32;;;;;;;;;;4990590;28;20226;-80
2021/05/04 05:16:32;;;;;;;0.75;0.75;;;;;;;;;;5007993;28;20175;-81
2021/05/04 05:18:58;;;;;;;0.20;0.20;;;;;;;;;;4990255;28;20654;-81
2021/05/04 05:21:25;;;;;;;0.40;0.40;;;;;;;;;;5007789;28;20219;-80
2021/05/04 05:23:52;;;;;;;0.10;0.10;;;;;;;;;;4991206;28;20234;-79
2021/05/04 05:26:19;;;;;;;0.73;0.50;;;;;;;;;;4994095;28;20242;-80
2021/05/04 05:28:45;;;;;;;0.40;0.40;;;;;;;;;;4993865;28;20236;-81
2021/05/04 05:31:12;;;;;;;0.52;0.52;;;;;;;;;;5011770;28;20175;-80
2021/05/04 05:33:38;;;;;;;0.98;0.70;;;;;;;;;;4993884;28;20191;-79
2021/05/04 05:36:05;;;;;;;0.10;0.10;;;;;;;;;;4993807;28;20257;-78
2021/05/04 05:38:31;;;;;;;0.20;0.20;;;;;;;;;;5011222;28;20166;-81
2021/05/04 05:40:57;;;;;;;0.65;0.65;;;;;;;;;;4992809;28;20177;-80
2021/05/04 05:43:24;;;;;;;0.52;0.52;;;;;;;;;;4992418;28;20699;-80
2021/05/04 05:45:50;;;;;;;0.60;0.40;;;;;;;;;;5009749;28;20258;-78
2021/05/04 05:48:16;;;;;;;0.65;0.60;;;;;;;;;;5010077;28;20688;-79
2021/05/04 05:50:43;;;;;;;0.35;0.35;;;;;;;;;;5009651;28;20163;-80
2021/05/04 05:53:09;;;;;;;1.75;0.43;;;;;;;;;;4992641;28;20194;-85
2021/05/04 05:55:35;;;;;;;0.20;0.20;;;;;;;;;;5010527;28;20163;-83
2021/05/04 05:58:01;;;;;;;0.30;0.30;;;;;;;;;;5010624;28;20171;-84
2021/05/04 06:00:28;;;;;;;1.88;1.73;;;;;;;;;;5011211;28;20227;-90
2021/05/04 06:02:54;;;;;;;0.20;0.20;;;;;;;;;;4993714;28;20195;-87
2021/05/04 06:05:20;;;;;;;0.30;0.30;;;;;;;;;;4993542;28;20225;-87
2021/05/04 06:07:46;;;;;;;1.38;1.27;;;;;;;;;;4993751;28;20175;-88
2021/05/04 06:10:13;;;;;;;0.70;0.70;;;;;;;;;;4993415;28;20181;-89
2021/05/04 06:12:40;;;;;;;0.60;0.60;;;;;;;;;;4994245;28;20194;-88
2021/05/04 06:15:07;;;;;;;1.23;0.93;;;;;;;;;;5011401;28;20182;-89
2021/05/04 06:17:33;;;;;;;0.80;0.65;;;;;;;;;;5011257;28;20178;-88
2021/05/04 06:19:59;;;;;;;1.90;1.10;;;;;;;;;;4997003;28;20182;-88
2021/05/04 06:22:25;;;;;;;0.55;0.55;;;;;;;;;;5003417;28;20363;-89
2021/05/04 06:24:51;;;;;;;0.52;0.52;;;;;;;;;;5017671;28;20201;-89
2021/05/04 06:27:18;;;;;;;0.47;0.47;;;;;;;;;;5014440;28;20589;-83
2021/05/04 06:29:45;;;;;;;0.80;0.80;;;;;;;;;;5029884;28;20165;-75
2021/05/04 06:32:13;;;;;;;0.68;0.68;;;;;;;;;;5029754;28;20624;-78
2021/05/04 06:34:40;;;;;;;4.75;1.27;;;;;;;;;;5028738;28;20162;-75
2021/05/04 06:37:07;;;;;;;0.10;0.10;;;;;;;;;;5029045;28;20154;-75
2021/05/04 06:39:33;;;;;;;0.65;0.60;;;;;;;;;;5027690;28;20220;-75
2021/05/04 06:41:59;;;;;;;0.77;0.68;;;;;;;;;;5029651;28;20184;-76
2021/05/04 06:44:25;;;;;;;0.88;0.65;;;;;;;;;;5010703;28;20197;-81
2021/05/04 06:46:52;;;;;;;0.68;0.45;;;;;;;;;;5011649;28;20161;-79
2021/05/04 06:49:18;;;;;;;1.90;1.50;;;;;;;;;;5029384;28;20201;-81
2021/05/04 06:51:44;;;;;;;1.98;1.02;;;;;;;;;;5011756;28;20165;-80
2021/05/04 06:54:10;;;;;;;0.63;0.63;;;;;;;;;;5029824;28;20184;-80
2021/05/04 06:56:37;;;;;;;2.20;2.00;;;;;;;;;;5011787;28;20174;-80
2021/05/04 06:59:05;;;;;;;1.27;1.17;;;;;;;;;;5011638;28;20201;-79
2021/05/04 07:01:31;;;;;;;0.30;0.30;;;;;;;;;;5011643;28;20244;-80
2021/05/04 07:03:57;;;;;;;1.52;1.42;;;;;;;;;;5011540;28;20320;-81
2021/05/04 07:06:23;;;;;;;0.65;0.65;;;;;;;;;;5011840;28;20259;-81
2021/05/04 07:08:50;;;;;;;1.10;1.10;;;;;;;;;;5029522;28;20252;-81
2021/05/04 07:11:16;;;;;;;0.95;0.70;;;;;;;;;;5011751;28;20585;-80
2021/05/04 07:13:43;;;;;;;2.70;0.88;;;;;;;;;;5029355;28;20192;-79
2021/05/04 07:16:10;;;;;;;0.60;0.60;;;;;;;;;;5011698;28;20181;-78
2021/05/04 07:18:36;;;;;;;5.70;0.95;;;;;;;;;;5012165;28;20205;-79
2021/05/04 07:21:06;;;;;;;1.40;1.20;;;;;;;;;;5011450;28;20173;-85
2021/05/04 07:23:33;;;;;;;0.80;0.80;;;;;;;;;;5028274;28;20228;-86
2021/05/04 07:26:00;;;;;;;0.40;0.40;;;;;;;;;;5029023;28;20236;-83
2021/05/04 07:28:27;;;;;;;1.75;1.27;;;;;;;;;;5028891;28;20197;-83
2021/05/04 07:30:53;;;;;;;0.95;0.73;;;;;;;;;;5028998;28;20213;-82
2021/05/04 07:33:20;;;;;;;1.10;0.45;;;;;;;;;;5029060;28;20593;-82
2021/05/04 07:35:47;;;;;;;2.90;0.68;;;;;;;;;;5028684;28;20169;-82
2021/05/04 07:38:13;;;;;;;0.60;0.60;;;;;;;;;;5028529;28;20189;-81
2021/05/04 07:40:40;;;;;;;2.47;1.38;;;;;;;;;;5028443;28;20185;-82
2021/05/04 07:43:06;;;;;;;0.98;0.98;;;;;;;;;;5028434;28;20157;-83
2021/05/04 07:45:32;;;;;;;1.40;0.98;;;;;;;;;;5019427;28;20190;-82
2021/05/04 07:48:00;;;;;;;0.40;0.40;;;;;;;;;;5024941;28;20257;-71
2021/05/04 07:50:27;;;;;;;1.80;1.23;;;;;;;;;;5010542;28;20166;-72
2021/05/04 07:52:53;;;;;;;13.85;1.05;;;;;;;;;;5000377;28;20176;-71
2021/05/04 07:55:19;;;;;;;0.57;0.57;;;;;;;;;;5010457;28;20220;-73
2021/05/04 07:57:45;;;;;;;0.75;0.75;;;;;;;;;;5010333;28;20200;-74
2021/05/04 08:00:12;;;;;;;0.40;0.32;;;;;;;;;;5027628;28;20166;-75
2021/05/04 08:02:40;;;;;;;0.60;0.60;;;;;;;;;;5028131;28;20166;-73
2021/05/04 08:05:06;;;;;;;0.77;0.77;;;;;;;;;;5027889;28;20201;-74
2021/05/04 08:07:32;;;;;;;0.50;0.50;;;;;;;;;;5028171;28;20165;-73
2021/05/04 08:09:58;;;;;;;1.85;0.82;;;;;;;;;;5010168;28;20260;-73
2021/05/04 08:12:25;;;;;;;0.47;0.45;;;;;;;;;;5010329;28;20173;-73
2021/05/04 08:14:52;;;;;;;0.63;0.63;;;;;;;;;;5027882;28;20224;-72
2021/05/04 08:17:20;;;;;;;1.02;0.63;;;;;;;;;;5010250;28;20169;-73
2021/05/04 08:19:47;;;;;;;0.40;0.40;;;;;;;;;;5027978;28;20156;-74
2021/05/04 08:22:14;;;;;;;0.57;0.57;;;;;;;;;;5028026;28;20209;-74
2021/05/04 08:24:40;;;;;;;0.85;0.85;;;;;;;;;;5010068;28;20225;-74
2021/05/04 08:27:06;;;;;;;1.02;0.47;;;;;;;;;;5010426;28;20177;-74
2021/05/04 08:29:33;;;;;;;1.25;0.70;;;;;;;;;;5027669;28;20211;-74
2021/05/04 08:32:02;;;;;;;0.80;0.68;;;;;;;;;;5027997;28;20165;-74
2021/05/04 08:34:30;;;;;;;0.10;0.10;;;;;;;;;;5027911;28;20252;-73
2021/05/04 08:36:56;;;;;;;0.55;0.28;;;;;;;;;;5028206;28;20157;-73
2021/05/04 08:39:22;;;;;;;0.45;0.45;;;;;;;;;;5010533;28;20205;-73
2021/05/04 08:41:49;;;;;;;1.00;0.82;;;;;;;;;;5028438;28;20165;-74
2021/05/04 08:44:19;;;;;;;0.47;0.47;;;;;;;;;;5027953;28;20201;-74
2021/05/04 08:46:46;;;;;;;0.73;0.73;;;;;;;;;;5027872;28;20663;-74
2021/05/04 08:49:16;;;;;;;0.63;0.63;;;;;;;;;;5027824;28;20538;-74
2021/05/04 08:51:43;;;;;;;2.25;0.50;;;;;;;;;;5010141;28;20237;-73
2021/05/04 08:54:09;;;;;;;0.45;0.45;;;;;;;;;;5027802;28;20215;-74
2021/05/04 08:56:36;;;;;;;0.70;0.68;;;;;;;;;;5027956;28;20229;-74
2021/05/04 08:59:03;;;;;;;0.35;0.35;;;;;;;;;;5012013;28;20174;-74
2021/05/04 09:01:30;;;;;;;1.13;1.13;;;;;;;;;;5015631;28;20189;-74
2021/05/04 09:04:01;;;;;;;1.70;0.60;;;;;;;;;;5015069;28;20236;-73
2021/05/04 09:06:40;;;;;;;0.50;0.50;;;;;;;;;;5033360;28;20204;-75
2021/05/04 09:09:44;;;;;;;0.20;0.20;;;;;;;;;;5015521;28;20217;-75
2021/05/04 09:12:11;;;;;;;0.57;0.57;;;;;;;;;;5029340;28;20675;-74
2021/05/04 09:17:14;;;;;;;0.70;0.70;;;;;;;;;;5033483;28;20185;-74
2021/05/04 09:22:06;;;;;;;0.20;0.20;;;;;;;;;;5033575;28;20234;-74
2021/05/04 09:24:42;;;;;;;1.15;1.05;;;;;;;;;;5012143;28;20198;-74
2021/05/04 09:27:10;;;;;;;0.63;0.63;;;;;;;;;;5013547;28;20461;-75
2021/05/04 09:29:40;;;;;;;0.52;0.43;;;;;;;;;;4996528;28;20190;-74
2021/05/04 09:32:17;;;;;;;0.68;0.68;;;;;;;;;;4996330;28;20170;-75
2021/05/04 09:34:45;;;;;;;1.05;1.05;;;;;;;;;;4996233;28;20239;-75
2021/05/04 09:37:35;;;;;;;2.92;0.98;;;;;;;;;;4996484;28;20181;-76
2021/05/04 09:40:17;;;;;;;0.82;0.82;;;;;;;;;;5003224;28;20219;-74
2021/05/04 09:42:45;;;;;;;0.95;0.80;;;;;;;;;;4993601;28;20233;-74
2021/05/04 09:45:21;;;;;;;1.00;1.00;;;;;;;;;;5011040;28;20194;-73
2021/05/04 09:47:47;;;;;;;0.63;0.63;;;;;;;;;;5026317;28;20284;-74
2021/05/04 09:50:14;;;;;;;0.38;0.38;;;;;;;;;;5030557;28;20189;-74
2021/05/04 09:52:49;;;;;;;0.50;0.50;;;;;;;;;;5030634;28;20594;-74
2021/05/04 09:55:17;;;;;;;0.52;0.52;;;;;;;;;;5030534;28;20285;-73
2021/05/04 09:57:49;;;;;;;1.55;0.57;;;;;;;;;;5030841;28;20213;-73
2021/05/04 10:00:22;;;;;;;0.30;0.30;;;;;;;;;;5012397;28;20224;-75
2021/05/04 10:02:48;;;;;;;0.60;0.60;;;;;;;;;;5012916;28;20165;-73
2021/05/04 10:05:17;;;;;;;0.65;0.65;;;;;;;;;;5030338;28;20225;-76
2021/05/04 10:07:44;;;;;;;0.75;0.50;;;;;;;;;;5012537;28;20166;-74
2021/05/04 10:10:11;;;;;;;0.85;0.65;;;;;;;;;;5029956;28;20247;-74
2021/05/04 10:12:38;;;;;;;0.88;0.88;;;;;;;;;;5030154;28;20154;-73
2021/05/04 10:15:06;;;;;;;0.82;0.77;;;;;;;;;;5030191;28;20170;-72
2021/05/04 10:17:33;;;;;;;0.55;0.43;;;;;;;;;;5029876;28;20166;-73
2021/05/04 10:20:01;;;;;;;0.47;0.47;;;;;;;;;;5012294;28;20193;-74
2021/05/04 10:22:28;;;;;;;0.93;0.90;;;;;;;;;;5030014;28;20304;-73
2021/05/04 10:24:55;;;;;;;1.17;0.73;;;;;;;;;;5011787;28;20193;-73
2021/05/04 10:27:21;;;;;;;3.25;0.95;;;;;;;;;;5030069;28;20158;-73
2021/05/04 10:29:52;;;;;;;1.20;1.13;;;;;;;;;;5011964;28;20216;-73
2021/05/04 10:32:38;;;;;;;0.63;0.55;;;;;;;;;;5011930;28;20173;-73
2021/05/04 10:35:37;;;;;;;0.45;0.45;;;;;;;;;;5016136;28;20193;-74
2021/05/04 10:38:05;;;;;;;0.25;0.25;;;;;;;;;;4988392;28;20202;-74
2021/05/04 10:40:34;;;;;;;0.20;0.20;;;;;;;;;;4972087;28;20195;-73
2021/05/04 10:43:01;;;;;;;0.45;0.45;;;;;;;;;;4988453;28;20170;-73
2021/05/04 10:45:53;;;;;;;0.82;0.80;;;;;;;;;;4988245;28;20213;-74
2021/05/04 10:48:38;;;;;;;0.63;0.63;;;;;;;;;;4984776;28;20250;-73
2021/05/04 10:51:13;;;;;;;0.75;0.75;;;;;;;;;;4988655;28;20177;-74
2021/05/04 10:53:56;;;;;;;0.35;0.25;;;;;;;;;;4971961;28;20194;-73
2021/05/04 10:56:31;;;;;;;1.10;0.88;;;;;;;;;;4988175;28;20178;-74
2021/05/04 10:58:57;;;;;;;1.35;0.95;;;;;;;;;;4971788;28;20212;-76
2021/05/04 11:01:24;;;;;;;0.40;0.40;;;;;;;;;;4987956;28;20191;-74
2021/05/04 11:03:54;;;;;;;0.90;0.82;;;;;;;;;;4972007;28;20195;-74
2021/05/04 11:06:26;;;;;;;0.50;0.50;;;;;;;;;;4988163;28;20206;-74
2021/05/04 11:08:52;;;;;;;0.38;0.30;;;;;;;;;;4987858;28;20199;-74
2021/05/04 11:11:32;;;;;;;0.98;0.25;;;;;;;;;;4988759;28;20163;-74
2021/05/04 11:14:05;;;;;;;0.20;0.20;;;;;;;;;;5002657;28;20196;-74
2021/05/04 11:16:46;;;;;;;0.50;0.50;;;;;;;;;;4992176;28;20185;-75
2021/05/04 11:19:31;;;;;;;0.30;0.30;;;;;;;;;;5009017;28;20209;-75
2021/05/04 11:21:57;;;;;;;1.13;1.10;;;;;;;;;;5008368;28;20161;-74
2021/05/04 11:24:44;;;;;;;0.60;0.50;;;;;;;;;;5018049;28;20280;-74
2021/05/04 11:27:12;;;;;;;0.30;0.30;;;;;;;;;;5001475;28;20216;-73
2021/05/04 11:29:39;;;;;;;0.55;0.55;;;;;;;;;;5008982;28;20204;-74
2021/05/04 11:32:24;;;;;;;0.98;0.65;;;;;;;;;;4991340;28;20174;-75
2021/05/04 11:34:53;;;;;;;0.25;0.25;;;;;;;;;;4991491;28;20176;-75
2021/05/04 11:37:20;;;;;;;0.30;0.22;;;;;;;;;;5009104;28;20268;-75
2021/05/04 11:39:53;;;;;;;0.20;0.20;;;;;;;;;;5008870;28;20245;-77
2021/05/04 11:42:30;;;;;;;0.30;0.30;;;;;;;;;;4991438;28;20175;-74
2021/05/04 11:45:24;;;;;;;0.95;0.43;;;;;;;;;;4991237;28;20224;-74
2021/05/04 11:47:52;;;;;;;0.20;0.20;;;;;;;;;;5022153;28;20182;-73
2021/05/04 11:50:24;;;;;;;0.50;0.50;;;;;;;;;;5028573;28;20200;-74
2021/05/04 11:52:52;;;;;;;0.30;0.30;;;;;;;;;;5028630;28;20162;-74
2021/05/04 11:55:19;;;;;;;0.30;0.30;;;;;;;;;;5028316;28;20166;-73
2021/05/04 11:57:47;;;;;;;2.50;0.82;;;;;;;;;;5010574;28;20174;-73
2021/05/04 12:00:18;;;;;;;0.10;0.10;;;;;;;;;;5010461;28;20204;-73
2021/05/04 12:02:46;;;;;;;0.55;0.52;;;;;;;;;;5028539;28;20158;-73
2021/05/04 12:05:14;;;;;;;0.68;0.55;;;;;;;;;;5028128;28;20185;-73
2021/05/04 12:07:43;;;;;;;0.10;0.10;;;;;;;;;;5028183;28;20178;-74
2021/05/04 12:10:29;;;;;;;0.38;0.35;;;;;;;;;;5028119;28;20205;-73
2021/05/04 12:12:58;;;;;;;1.05;0.70;;;;;;;;;;5027869;28;20543;-73
2021/05/04 12:15:32;;;;;;;0.25;0.25;;;;;;;;;;5028202;28;20166;-74
2021/05/04 12:18:07;;;;;;;0.30;0.30;;;;;;;;;;5028122;28;20173;-73
2021/05/04 12:20:35;;;;;;;0.55;0.55;;;;;;;;;;5028188;28;20257;-74
2021/05/04 12:23:04;;;;;;;0.32;0.32;;;;;;;;;;5027762;28;20229;-75
2021/05/04 12:25:40;;;;;;;0.10;0.10;;;;;;;;;;5027785;28;20193;-74
2021/05/04 12:28:07;;;;;;;10.52;0.85;;;;;;;;;;5027948;28;20515;-74
2021/05/04 12:30:34;;;;;;;0.40;0.32;;;;;;;;;;5027845;28;20150;-74
2021/05/04 12:33:00;;;;;;;0.20;0.20;;;;;;;;;;5029125;28;20200;-75
2021/05/04 12:35:35;;;;;;;0.03;0.03;;;;;;;;;;5029806;28;20166;-74
2021/05/04 12:38:11;;;;;;;0.50;0.50;;;;;;;;;;5013993;28;20272;-74
2021/05/04 12:40:39;;;;;;;0.90;0.90;;;;;;;;;;5014098;28;20575;-74
2021/05/04 12:43:14;;;;;;;0.10;0.10;;;;;;;;;;5031747;28;20197;-74
2021/05/04 12:45:59;;;;;;;0.63;0.63;;;;;;;;;;5013990;28;20265;-74
2021/05/04 12:48:26;;;;;;;0.10;0.10;;;;;;;;;;4994848;28;20177;-74
2021/05/04 12:51:04;;;;;;;0.30;0.30;;;;;;;;;;5012071;28;20233;-75
2021/05/04 12:53:38;;;;;;;0.47;0.47;;;;;;;;;;4994371;28;20198;-73
2021/05/04 12:56:09;;;;;;;0.03;0.03;;;;;;;;;;4993838;28;20217;-74
2021/05/04 12:58:53;;;;;;;0.28;0.28;;;;;;;;;;4994428;28;20201;-74
2021/05/04 13:01:19;;;;;;;0.50;0.50;;;;;;;;;;5011830;28;20618;-74
2021/05/04 13:03:47;;;;;;;0.10;0.10;;;;;;;;;;5011975;28;20182;-74
2021/05/04 13:06:41;;;;;;;0.20;0.20;;;;;;;;;;5011992;28;20565;-74
2021/05/04 13:09:14;;;;;;;0.17;0.17;;;;;;;;;;5011100;28;20206;-76
2021/05/04 13:11:50;;;;;;;0.05;0.05;;;;;;;;;;4994332;28;20283;-73
2021/05/04 13:14:48;;;;;;;0.30;0.25;;;;;;;;;;5011546;28;20166;-74
2021/05/04 13:20:38;;;;;;;0.88;0.55;;;;;;;;;;5011991;28;20170;-74
2021/05/04 13:29:01;;;;;;;5.57;0.47;;;;;;;;;;5051051;28;20168;-73
2021/05/04 13:31:27;;;;;;;0.20;0.20;;;;;;;;;;5050893;28;20161;-73
2021/05/04 13:33:53;;;;;;;0.30;0.30;;;;;;;;;;5033337;28;20173;-74
2021/05/04 13:36:19;;;;;;;0.10;0.10;;;;;;;;;;5033237;28;20165;-73
2021/05/04 13:49:26;;;;;;;0.10;0.10;;;;;;;;;;5032302;28;20190;-77
2021/05/04 13:51:52;;;;;;;0.10;0.10;;;;;;;;;;5030984;28;20194;-77
2021/05/04 13:54:18;;;;;;;0.20;0.20;;;;;;;;;;5012823;28;20278;-78
2021/05/04 13:56:44;;;;;;;0.20;0.20;;;;;;;;;;5012725;28;20174;-78
2021/05/04 13:59:11;;;;;;;2.55;1.02;;;;;;;;;;5012960;28;20178;-78
2021/05/04 14:01:48;;;;;;;0.45;0.45;;;;;;;;;;5030370;28;20220;-78
2021/05/04 14:26:22;;;;;;;0.15;0.15;;;;;;;;;;4930753;29;20200;-75
2021/05/04 14:28:48;;;;;;;0.55;0.55;;;;;;;;;;4974006;28;20187;-74
2021/05/04 14:31:14;;;;;;;0.10;0.10;;;;;;;;;;4990272;28;20170;-75
2021/05/04 14:33:41;;;;;;;0.10;0.10;;;;;;;;;;4990684;28;20163;-76
2021/05/04 14:36:57;;;;;;;0.63;0.63;;;;;;;;;;4972689;28;20179;-77
2021/05/04 14:44:27;;;;;;;0.88;0.68;;;;;;;;;;5001705;28;20198;-76
2021/05/04 14:47:13;;;;;;;0.85;0.63;;;;;;;;;;4998395;28;20190;-76
2021/05/04 15:02:50;;;;;;;0.15;0.15;;;;;;;;;;5009387;28;20234;-80
2021/05/04 15:05:19;;;;;;;0.10;0.10;;;;;;;;;;5009604;28;20254;-79
2021/05/04 15:07:45;;;;;;;1.10;0.38;;;;;;;;;;4991893;28;20174;-79
2021/05/04 15:10:12;;;;;;;0.28;0.28;;;;;;;;;;4991920;28;20202;-79
2021/05/04 15:12:39;;;;;;;1.10;1.00;;;;;;;;;;4991395;28;20226;-78
2021/05/04 15:15:08;;;;;;;1.00;0.38;;;;;;;;;;4991680;28;20171;-80
2021/05/04 15:22:46;;;;;;;0.00;0.00;;;;;;;;;;4997910;28;20349;-77
2021/05/04 15:25:13;;;;;;;0.63;0.63;;;;;;;;;;4993637;28;20213;-78
2021/05/04 15:27:39;;;;;;;0.38;0.38;;;;;;;;;;5030344;28;20227;-77
2021/05/04 15:30:05;;;;;;;0.10;0.10;;;;;;;;;;5048371;28;20227;-78
2021/05/04 15:32:42;;;;;;;0.80;0.20;;;;;;;;;;5048230;28;20292;-79
2021/05/04 15:35:09;;;;;;;0.10;0.10;;;;;;;;;;5042867;28;20197;-77
2021/05/04 15:37:35;;;;;;;0.15;0.15;;;;;;;;;;5010825;28;20170;-76
2021/05/04 15:40:02;;;;;;;0.22;0.22;;;;;;;;;;5028615;28;20304;-75
2021/05/04 15:42:29;;;;;;;0.45;0.43;;;;;;;;;;5028621;28;20166;-75
2021/05/04 15:45:02;;;;;;;0.00;0.00;;;;;;;;;;5010719;28;20558;-77
2021/05/04 15:47:39;;;;;;;0.10;0.10;;;;;;;;;;5028631;28;20193;-77
2021/05/04 16:08:57;;;;;;;0.25;0.25;;;;;;;;;;5028017;28;20272;-77
2021/05/04 16:11:23;;;;;;;0.20;0.20;;;;;;;;;;5028821;28;20162;-78
2021/05/04 16:13:52;;;;;;;0.10;0.10;;;;;;;;;;5028510;28;20180;-76
2021/05/04 16:16:20;;;;;;;0.32;0.32;;;;;;;;;;5027937;28;20320;-76
2021/05/04 16:18:49;;;;;;;3.10;0.73;;;;;;;;;;5028140;28;20181;-77
2021/05/04 16:21:59;;;;;;;1.38;0.55;;;;;;;;;;5027827;28;20226;-74