Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:10;;;;;;;2.43;1.87;;;;;;;;;;5050168;28;20466;-78
2022/06/07 00:02:37;;;;;;;2.10;2.00;;;;;;;;;;5049724;28;20438;-78
2022/06/07 00:05:06;;;;;;;2.13;1.93;;;;;;;;;;5049901;28;20453;-77
2022/06/07 00:07:33;;;;;;;2.83;2.20;;;;;;;;;;5049795;28;20442;-78
2022/06/07 00:10:00;;;;;;;1.70;1.60;;;;;;;;;;5050436;28;20532;-77
2022/06/07 00:12:27;;;;;;;1.97;1.87;;;;;;;;;;5050049;28;20523;-78
2022/06/07 00:14:54;;;;;;;2.27;2.07;;;;;;;;;;5049861;28;20458;-78
2022/06/07 00:17:22;;;;;;;1.80;1.70;;;;;;;;;;5049801;28;20442;-78
2022/06/07 00:19:49;;;;;;;2.13;2.03;;;;;;;;;;5049828;28;20473;-78
2022/06/07 00:22:17;;;;;;;2.00;1.90;;;;;;;;;;5049898;28;20445;-77
2022/06/07 00:24:44;;;;;;;1.67;1.67;;;;;;;;;;5049651;28;20445;-78
2022/06/07 00:27:12;;;;;;;2.03;1.90;;;;;;;;;;5050202;28;20499;-77
2022/06/07 00:29:40;;;;;;;2.07;1.90;;;;;;;;;;5050166;28;20509;-78
2022/06/07 00:32:08;;;;;;;1.53;1.43;;;;;;;;;;5050641;28;20564;-77
2022/06/07 00:34:35;;;;;;;2.70;2.50;;;;;;;;;;5053437;28;20485;-77
2022/06/07 00:37:02;;;;;;;4.43;2.00;;;;;;;;;;5053433;28;20987;-78
2022/06/07 00:39:30;;;;;;;1.87;1.70;;;;;;;;;;5053530;28;20488;-77
2022/06/07 00:41:57;;;;;;;1.67;1.57;;;;;;;;;;5069739;28;20429;-78
2022/06/07 00:44:29;;;;;;;3.37;1.80;;;;;;;;;;5070785;28;20495;-77
2022/06/07 00:46:58;;;;;;;2.03;1.93;;;;;;;;;;5054702;28;20812;-77
2022/06/07 00:49:26;;;;;;;1.93;1.73;;;;;;;;;;5054219;28;20461;-76
2022/06/07 00:51:53;;;;;;;3.50;1.70;;;;;;;;;;5056180;28;20492;-78
2022/06/07 00:54:21;;;;;;;2.00;1.80;;;;;;;;;;5055064;28;20450;-77
2022/06/07 00:56:49;;;;;;;3.53;1.57;;;;;;;;;;5054324;28;20487;-77
2022/06/07 00:59:16;;;;;;;3.50;1.80;;;;;;;;;;5053347;28;20563;-78
2022/06/07 01:01:43;;;;;;;2.23;2.13;;;;;;;;;;5056527;28;20970;-77
2022/06/07 01:04:11;;;;;;;1.47;1.40;;;;;;;;;;5064459;28;20483;-77
2022/06/07 01:12:09;;;;;;;1.50;1.40;;;;;;;;;;5054016;28;20825;-78
2022/06/07 01:14:36;;;;;;;1.80;1.70;;;;;;;;;;5053592;28;20515;-76
2022/06/07 01:17:03;;;;;;;3.60;1.73;;;;;;;;;;5059471;28;20491;-77
2022/06/07 01:19:30;;;;;;;2.13;2.00;;;;;;;;;;5052964;28;20835;-78
2022/06/07 01:21:58;;;;;;;3.90;1.50;;;;;;;;;;5053791;28;20449;-77
2022/06/07 01:24:25;;;;;;;1.97;1.87;;;;;;;;;;5052829;28;20499;-78
2022/06/07 01:26:53;;;;;;;1.67;1.57;;;;;;;;;;5052653;28;20445;-77
2022/06/07 01:29:20;;;;;;;1.57;1.47;;;;;;;;;;5052872;28;20477;-78
2022/06/07 01:31:48;;;;;;;1.50;1.50;;;;;;;;;;5052708;28;20522;-78
2022/06/07 01:34:15;;;;;;;1.57;1.47;;;;;;;;;;5053407;28;20533;-79
2022/06/07 01:36:42;;;;;;;1.47;1.37;;;;;;;;;;5053773;28;20505;-77
2022/06/07 01:41:55;;;;;;;1.70;1.50;;;;;;;;;;5053987;28;20563;-77
2022/06/07 01:44:22;;;;;;;3.43;1.50;;;;;;;;;;5053632;28;20874;-78
2022/06/07 01:46:50;;;;;;;1.90;1.80;;;;;;;;;;5053382;28;20453;-79
2022/06/07 01:49:17;;;;;;;1.70;1.60;;;;;;;;;;5053475;28;20487;-77
2022/06/07 01:51:44;;;;;;;1.60;1.60;;;;;;;;;;5053570;28;20703;-77
2022/06/07 01:54:14;;;;;;;1.40;1.40;;;;;;;;;;5052583;28;20486;-77
2022/06/07 01:56:41;;;;;;;1.90;1.80;;;;;;;;;;5054698;28;20449;-79
2022/06/07 01:59:09;;;;;;;1.80;1.70;;;;;;;;;;5055011;28;20465;-79
2022/06/07 02:01:36;;;;;;;2.23;1.67;;;;;;;;;;5055106;28;20460;-77
2022/06/07 02:04:04;;;;;;;2.80;1.63;;;;;;;;;;5055361;28;20451;-77
2022/06/07 02:06:31;;;;;;;1.67;1.57;;;;;;;;;;5054968;28;20457;-77
2022/06/07 02:08:58;;;;;;;1.90;1.80;;;;;;;;;;5054930;28;20462;-77
2022/06/07 02:11:28;;;;;;;1.67;1.57;;;;;;;;;;5054044;28;20457;-77
2022/06/07 02:13:55;;;;;;;2.10;2.00;;;;;;;;;;5053339;28;20529;-77
2022/06/07 02:16:23;;;;;;;2.97;1.90;;;;;;;;;;5054404;28;20515;-79
2022/06/07 02:18:50;;;;;;;2.10;1.90;;;;;;;;;;5055816;28;20446;-77
2022/06/07 02:21:17;;;;;;;2.77;1.90;;;;;;;;;;5053818;28;20500;-78
2022/06/07 02:23:44;;;;;;;1.43;1.33;;;;;;;;;;5051959;28;20437;-78
2022/06/07 02:26:13;;;;;;;1.73;1.63;;;;;;;;;;5054201;28;20462;-77
2022/06/07 02:28:43;;;;;;;1.93;1.80;;;;;;;;;;5053803;28;20941;-77
2022/06/07 02:31:11;;;;;;;1.53;1.43;;;;;;;;;;5051038;28;20864;-77
2022/06/07 02:33:39;;;;;;;1.77;1.67;;;;;;;;;;5050496;28;20539;-77
2022/06/07 02:36:08;;;;;;;2.07;1.97;;;;;;;;;;5050945;28;20516;-77
2022/06/07 02:38:35;;;;;;;1.60;1.50;;;;;;;;;;5051124;28;20527;-77
2022/06/07 02:41:03;;;;;;;5.50;1.90;;;;;;;;;;5050866;28;20580;-78
2022/06/07 02:43:30;;;;;;;1.73;1.63;;;;;;;;;;5050299;28;20442;-78
2022/06/07 02:45:59;;;;;;;2.60;1.60;;;;;;;;;;5050712;28;20469;-77
2022/06/07 02:48:26;;;;;;;2.80;1.40;;;;;;;;;;5050853;28;20479;-78
2022/06/07 02:50:53;;;;;;;3.03;2.20;;;;;;;;;;5051092;28;20500;-78
2022/06/07 02:53:20;;;;;;;1.67;1.57;;;;;;;;;;5050657;28;20572;-77
2022/06/07 02:55:47;;;;;;;1.80;1.70;;;;;;;;;;5050357;28;20514;-78
2022/06/07 02:58:14;;;;;;;2.10;1.83;;;;;;;;;;5055327;28;20461;-78
2022/06/07 03:00:41;;;;;;;1.70;1.60;;;;;;;;;;5050884;28;20515;-77
2022/06/07 03:03:10;;;;;;;1.37;1.37;;;;;;;;;;5050666;28;20445;-77
2022/06/07 03:05:37;;;;;;;1.60;1.50;;;;;;;;;;5050936;28;20453;-77
2022/06/07 03:08:04;;;;;;;2.43;1.67;;;;;;;;;;5050764;28;20479;-78
2022/06/07 03:10:31;;;;;;;2.63;1.57;;;;;;;;;;5051136;28;20462;-77
2022/06/07 03:12:58;;;;;;;1.53;1.43;;;;;;;;;;5050443;28;20532;-77
2022/06/07 03:15:25;;;;;;;2.87;1.53;;;;;;;;;;5050275;28;20446;-78
2022/06/07 03:17:52;;;;;;;1.70;1.60;;;;;;;;;;5050328;28;20547;-77
2022/06/07 03:20:21;;;;;;;1.50;1.40;;;;;;;;;;5050468;28;20780;-78
2022/06/07 03:22:48;;;;;;;2.20;2.00;;;;;;;;;;5050041;28;20442;-77
2022/06/07 03:25:15;;;;;;;1.60;1.50;;;;;;;;;;5049722;28;20873;-77
2022/06/07 03:27:42;;;;;;;1.90;1.80;;;;;;;;;;5049933;28;20519;-78
2022/06/07 03:30:10;;;;;;;1.40;1.30;;;;;;;;;;5050335;28;20469;-78
2022/06/07 03:32:38;;;;;;;1.50;1.40;;;;;;;;;;5051400;28;20456;-77
2022/06/07 03:35:05;;;;;;;4.90;1.60;;;;;;;;;;5052692;28;20449;-78
2022/06/07 03:37:34;;;;;;;1.73;1.63;;;;;;;;;;5049847;28;20809;-77
2022/06/07 03:40:01;;;;;;;1.50;1.40;;;;;;;;;;5049842;28;20552;-77
2022/06/07 03:42:29;;;;;;;1.60;1.50;;;;;;;;;;5049649;28;20543;-77
2022/06/07 03:44:56;;;;;;;1.53;1.43;;;;;;;;;;5049866;28;20464;-78
2022/06/07 03:47:23;;;;;;;1.30;1.30;;;;;;;;;;5053130;28;20507;-78
2022/06/07 03:49:50;;;;;;;2.93;1.43;;;;;;;;;;5058567;28;20480;-77
2022/06/07 03:52:18;;;;;;;1.50;1.40;;;;;;;;;;5051265;28;20492;-77
2022/06/07 03:54:48;;;;;;;1.47;1.37;;;;;;;;;;5050245;28;20481;-77
2022/06/07 03:57:15;;;;;;;1.70;1.60;;;;;;;;;;5049879;28;20442;-77
2022/06/07 03:59:43;;;;;;;1.40;1.40;;;;;;;;;;5050531;28;20560;-76
2022/06/07 04:02:11;;;;;;;2.00;1.60;;;;;;;;;;5049151;28;20489;-77
2022/06/07 04:04:38;;;;;;;4.00;1.77;;;;;;;;;;5049635;28;20912;-77
2022/06/07 04:10:03;;;;;;;3.13;1.50;;;;;;;;;;4987036;28;20447;-77
2022/06/07 04:12:30;;;;;;;5.47;1.90;;;;;;;;;;5039389;28;20491;-79
2022/06/07 04:14:57;;;;;;;3.60;1.93;;;;;;;;;;5054391;28;20836;-77
2022/06/07 04:17:25;;;;;;;1.50;1.40;;;;;;;;;;5053969;28;20498;-79
2022/06/07 04:19:52;;;;;;;1.30;1.30;;;;;;;;;;5054036;28;20476;-77
2022/06/07 04:22:19;;;;;;;1.50;1.50;;;;;;;;;;5054199;28;20808;-77
2022/06/07 04:24:46;;;;;;;1.50;1.20;;;;;;;;;;5054244;28;20446;-78
2022/06/07 04:27:14;;;;;;;2.00;1.70;;;;;;;;;;5053951;28;20453;-78
2022/06/07 04:29:42;;;;;;;1.53;1.43;;;;;;;;;;5054654;28;20469;-78
2022/06/07 04:32:12;;;;;;;1.67;1.57;;;;;;;;;;5055257;28;20532;-79
2022/06/07 04:34:39;;;;;;;1.37;1.30;;;;;;;;;;5055605;28;20543;-77
2022/06/07 04:37:06;;;;;;;1.60;1.50;;;;;;;;;;5054094;28;20441;-78
2022/06/07 04:39:33;;;;;;;1.57;1.47;;;;;;;;;;5054839;28;20472;-79
2022/06/07 04:42:00;;;;;;;2.20;2.10;;;;;;;;;;5054309;28;20995;-79
2022/06/07 04:44:30;;;;;;;1.67;1.57;;;;;;;;;;5053981;28;20501;-77
2022/06/07 04:46:57;;;;;;;1.57;1.47;;;;;;;;;;5053528;28;20453;-78
2022/06/07 04:49:24;;;;;;;3.50;1.40;;;;;;;;;;5053671;28;20476;-79
2022/06/07 04:51:51;;;;;;;1.67;1.57;;;;;;;;;;5053373;28;20449;-78
2022/06/07 04:54:18;;;;;;;1.63;1.53;;;;;;;;;;5053182;28;20477;-78
2022/06/07 04:56:46;;;;;;;1.67;1.57;;;;;;;;;;5053296;28;20441;-77
2022/06/07 04:59:13;;;;;;;2.20;1.63;;;;;;;;;;5053152;28;20461;-78
2022/06/07 05:01:43;;;;;;;2.57;1.50;;;;;;;;;;5053018;28;20453;-77
2022/06/07 05:04:11;;;;;;;1.77;1.60;;;;;;;;;;5053374;28;20441;-77
2022/06/07 05:06:39;;;;;;;2.00;1.80;;;;;;;;;;5054622;28;20457;-77
2022/06/07 05:09:08;;;;;;;1.50;1.40;;;;;;;;;;5052573;28;20551;-77
2022/06/07 05:11:35;;;;;;;1.70;1.60;;;;;;;;;;5055289;28;20445;-78
2022/06/07 05:14:03;;;;;;;2.00;1.57;;;;;;;;;;5057009;28;20477;-78
2022/06/07 05:16:30;;;;;;;2.27;1.70;;;;;;;;;;5053034;28;20524;-78
2022/06/07 05:18:58;;;;;;;1.70;1.60;;;;;;;;;;5051805;28;20470;-78
2022/06/07 05:21:27;;;;;;;1.60;1.50;;;;;;;;;;5052338;28;20511;-79
2022/06/07 05:23:54;;;;;;;2.20;1.40;;;;;;;;;;5052415;28;20938;-79
2022/06/07 05:26:25;;;;;;;1.57;1.43;;;;;;;;;;5053097;28;20963;-78
2022/06/07 05:28:52;;;;;;;1.30;1.30;;;;;;;;;;5060653;28;20809;-77
2022/06/07 05:31:19;;;;;;;2.33;1.30;;;;;;;;;;5061706;28;20445;-77
2022/06/07 05:33:46;;;;;;;1.23;1.23;;;;;;;;;;5054936;28;20942;-77
2022/06/07 05:36:15;;;;;;;1.40;1.40;;;;;;;;;;5055032;28;20500;-79
2022/06/07 05:38:42;;;;;;;1.53;1.50;;;;;;;;;;5053461;28;20434;-79
2022/06/07 05:41:10;;;;;;;1.87;1.77;;;;;;;;;;5051914;28;20936;-78
2022/06/07 05:43:37;;;;;;;2.07;1.90;;;;;;;;;;5052026;28;20951;-78
2022/06/07 05:46:04;;;;;;;1.80;1.70;;;;;;;;;;5052412;28;20496;-78
2022/06/07 05:48:33;;;;;;;1.43;1.43;;;;;;;;;;5052980;28;20794;-79
2022/06/07 05:51:00;;;;;;;2.00;1.83;;;;;;;;;;5063341;28;20445;-78
2022/06/07 05:53:29;;;;;;;1.67;1.50;;;;;;;;;;5051555;28;20558;-78
2022/06/07 05:55:56;;;;;;;1.83;1.73;;;;;;;;;;5051812;28;20507;-78
2022/06/07 05:58:25;;;;;;;1.97;1.87;;;;;;;;;;5051730;28;20591;-78
2022/06/07 06:00:52;;;;;;;2.43;1.90;;;;;;;;;;5051529;28;20516;-77
2022/06/07 06:03:19;;;;;;;8.03;1.73;;;;;;;;;;5051027;28;20552;-79
2022/06/07 06:05:46;;;;;;;2.60;1.70;;;;;;;;;;5051844;28;20446;-78
2022/06/07 06:11:11;;;;;;;2.80;1.80;;;;;;;;;;5051787;28;20792;-78
2022/06/07 06:13:38;;;;;;;1.77;1.67;;;;;;;;;;5051233;28;20484;-78
2022/06/07 06:16:06;;;;;;;2.50;1.47;;;;;;;;;;5051566;28;20446;-78
2022/06/07 06:18:33;;;;;;;1.90;1.70;;;;;;;;;;5051393;28;20825;-77
2022/06/07 06:21:00;;;;;;;1.30;1.30;;;;;;;;;;5051471;28;20499;-78
2022/06/07 06:23:27;;;;;;;1.90;1.70;;;;;;;;;;5051361;28;20450;-78
2022/06/07 06:25:54;;;;;;;1.73;1.57;;;;;;;;;;5051470;28;20438;-78
2022/06/07 06:28:22;;;;;;;3.27;1.60;;;;;;;;;;5052888;28;20446;-78
2022/06/07 06:30:49;;;;;;;1.80;1.70;;;;;;;;;;5050319;28;20473;-77
2022/06/07 06:33:17;;;;;;;3.60;2.00;;;;;;;;;;5050482;28;20437;-78
2022/06/07 06:35:48;;;;;;;2.10;1.30;;;;;;;;;;5051040;28;20451;-77
2022/06/07 06:38:15;;;;;;;1.67;1.57;;;;;;;;;;5051587;28;21279;-79
2022/06/07 06:40:43;;;;;;;3.77;2.10;;;;;;;;;;5051607;28;20461;-77
2022/06/07 06:43:11;;;;;;;1.70;1.57;;;;;;;;;;5052268;28;20453;-77
2022/06/07 06:45:39;;;;;;;1.80;1.70;;;;;;;;;;5052011;28;20476;-78
2022/06/07 06:48:07;;;;;;;2.50;1.60;;;;;;;;;;5051007;28;20843;-77
2022/06/07 06:50:35;;;;;;;1.73;1.57;;;;;;;;;;5050701;28;20473;-77
2022/06/07 06:53:02;;;;;;;1.70;1.60;;;;;;;;;;5051178;28;20527;-77
2022/06/07 06:55:29;;;;;;;2.40;2.20;;;;;;;;;;5051902;28;20572;-78
2022/06/07 06:57:56;;;;;;;1.23;1.13;;;;;;;;;;5062634;28;20511;-77
2022/06/07 07:00:23;;;;;;;1.70;1.33;;;;;;;;;;5061788;28;20466;-77
2022/06/07 07:02:53;;;;;;;1.83;1.30;;;;;;;;;;5061297;28;20453;-77
2022/06/07 07:05:20;;;;;;;2.40;1.90;;;;;;;;;;5054590;28;20452;-78
2022/06/07 07:07:48;;;;;;;1.90;1.50;;;;;;;;;;5051209;28;20933;-77
2022/06/07 07:10:15;;;;;;;2.10;1.47;;;;;;;;;;5050977;28;20466;-78
2022/06/07 07:12:42;;;;;;;1.17;1.17;;;;;;;;;;5050000;28;20928;-78
2022/06/07 07:15:11;;;;;;;1.53;1.27;;;;;;;;;;5050368;28;20539;-79
2022/06/07 07:17:38;;;;;;;1.30;1.20;;;;;;;;;;5050348;28;20437;-77
2022/06/07 07:20:07;;;;;;;1.57;1.50;;;;;;;;;;5050687;28;20560;-78
2022/06/07 07:22:36;;;;;;;1.50;1.40;;;;;;;;;;5050423;28;20872;-77
2022/06/07 07:25:03;;;;;;;1.73;1.37;;;;;;;;;;5050175;28;20977;-77
2022/06/07 07:27:31;;;;;;;1.57;1.50;;;;;;;;;;5050452;28;20442;-78
2022/06/07 07:29:59;;;;;;;1.73;1.43;;;;;;;;;;5050594;28;20584;-78
2022/06/07 07:32:26;;;;;;;3.70;1.70;;;;;;;;;;5050075;28;20862;-78
2022/06/07 07:34:54;;;;;;;2.63;1.83;;;;;;;;;;5050129;28;20487;-78
2022/06/07 07:37:23;;;;;;;1.50;1.40;;;;;;;;;;5050579;28;20491;-77
2022/06/07 07:39:50;;;;;;;1.37;1.10;;;;;;;;;;5049873;28;20469;-78
2022/06/07 07:42:17;;;;;;;2.00;1.50;;;;;;;;;;5050009;28;20453;-78
2022/06/07 07:44:44;;;;;;;1.50;1.43;;;;;;;;;;5050056;28;20453;-78
2022/06/07 07:47:11;;;;;;;1.43;1.33;;;;;;;;;;5050010;28;20441;-78
2022/06/07 07:49:38;;;;;;;1.67;1.40;;;;;;;;;;5049600;28;20988;-78
2022/06/07 07:52:05;;;;;;;1.47;1.37;;;;;;;;;;5049615;28;20661;-78
2022/06/07 07:54:34;;;;;;;1.20;1.20;;;;;;;;;;5050057;28;20481;-78
2022/06/07 07:57:01;;;;;;;1.30;1.20;;;;;;;;;;5050288;28;20445;-79
2022/06/07 07:59:28;;;;;;;1.93;1.47;;;;;;;;;;5050520;28;20466;-78
2022/06/07 08:01:55;;;;;;;1.10;1.00;;;;;;;;;;5054395;28;20457;-77
2022/06/07 08:04:22;;;;;;;2.53;1.27;;;;;;;;;;5056643;28;20442;-78
2022/06/07 08:06:49;;;;;;;1.13;1.00;;;;;;;;;;5058282;28;20453;-77
2022/06/07 08:09:17;;;;;;;1.60;1.50;;;;;;;;;;5059068;28;20557;-78
2022/06/07 08:11:45;;;;;;;1.40;1.40;;;;;;;;;;5059000;28;20449;-77
2022/06/07 08:14:19;;;;;;;1.17;1.03;;;;;;;;;;5056568;28;20469;-78
2022/06/07 08:16:49;;;;;;;4.20;1.17;;;;;;;;;;5050132;28;20496;-77
2022/06/07 08:19:18;;;;;;;1.27;1.17;;;;;;;;;;5053894;28;20493;-78
2022/06/07 08:21:45;;;;;;;1.27;1.27;;;;;;;;;;5053627;28;20971;-77
2022/06/07 08:24:12;;;;;;;1.40;1.30;;;;;;;;;;5054181;28;20509;-78
2022/06/07 08:26:39;;;;;;;2.00;1.20;;;;;;;;;;5050291;28;20488;-78
2022/06/07 08:29:09;;;;;;;1.03;1.03;;;;;;;;;;5051269;28;21066;-78
2022/06/07 08:31:36;;;;;;;1.50;1.40;;;;;;;;;;5051406;28;20449;-78
2022/06/07 08:39:34;;;;;;;2.20;1.20;;;;;;;;;;5053455;28;20511;-79
2022/06/07 08:42:02;;;;;;;2.03;1.83;;;;;;;;;;5050035;28;20449;-78
2022/06/07 08:44:32;;;;;;;1.43;1.33;;;;;;;;;;5051061;28;20495;-78
2022/06/07 08:47:01;;;;;;;1.10;1.10;;;;;;;;;;5052688;28;20445;-78
2022/06/07 08:49:28;;;;;;;1.80;1.20;;;;;;;;;;5050428;28;21229;-78
2022/06/07 08:51:59;;;;;;;0.97;0.97;;;;;;;;;;5049695;28;20928;-78
2022/06/07 08:54:30;;;;;;;0.93;0.90;;;;;;;;;;5051989;28;20473;-78
2022/06/07 08:56:58;;;;;;;1.10;1.10;;;;;;;;;;5053134;28;20526;-78
2022/06/07 08:59:25;;;;;;;1.17;1.07;;;;;;;;;;5053094;28;20469;-78
2022/06/07 09:01:57;;;;;;;1.50;1.30;;;;;;;;;;5053233;28;20459;-79
2022/06/07 09:04:26;;;;;;;1.00;1.00;;;;;;;;;;5052887;28;20501;-78
2022/06/07 09:06:55;;;;;;;1.77;1.30;;;;;;;;;;5053888;28;20442;-79
2022/06/07 09:12:09;;;;;;;1.73;1.10;;;;;;;;;;5053344;28;20477;-79
2022/06/07 09:12:14;;;;;;;1.17;1.07;;;;;;;;;;5052774;28;20995;-78
2022/06/07 09:14:43;;;;;;;1.37;1.00;;;;;;;;;;5052867;28;20814;-79
2022/06/07 09:17:13;;;;;;;1.20;1.10;;;;;;;;;;5052839;28;20529;-79
2022/06/07 09:19:40;;;;;;;1.00;1.00;;;;;;;;;;5053547;28;20461;-79
2022/06/07 09:22:09;;;;;;;1.17;0.90;;;;;;;;;;5052424;28;20446;-77
2022/06/07 09:24:40;;;;;;;1.30;1.30;;;;;;;;;;5052743;28;20438;-78
2022/06/07 09:27:15;;;;;;;1.33;1.33;;;;;;;;;;5052897;28;20517;-78
2022/06/07 09:29:42;;;;;;;1.20;1.20;;;;;;;;;;5052418;28;20552;-78
2022/06/07 09:32:12;;;;;;;1.70;1.40;;;;;;;;;;5052826;28;20445;-78
2022/06/07 09:34:48;;;;;;;1.03;1.03;;;;;;;;;;5052012;28;21015;-79
2022/06/07 09:37:17;;;;;;;1.10;1.00;;;;;;;;;;5052663;28;20511;-79
2022/06/07 09:39:45;;;;;;;1.20;1.20;;;;;;;;;;5054644;28;20499;-79
2022/06/07 09:42:17;;;;;;;1.03;0.93;;;;;;;;;;5058325;28;20528;-80
2022/06/07 09:44:55;;;;;;;1.17;1.07;;;;;;;;;;5053586;28;20523;-79
2022/06/07 09:47:25;;;;;;;1.07;1.03;;;;;;;;;;5052774;28;20429;-78
2022/06/07 09:49:56;;;;;;;1.60;1.50;;;;;;;;;;5053059;28;20471;-78
2022/06/07 09:52:24;;;;;;;0.80;0.80;;;;;;;;;;5052900;28;20422;-79
2022/06/07 09:54:56;;;;;;;1.53;1.10;;;;;;;;;;5052849;28;20527;-78
2022/06/07 09:57:34;;;;;;;1.47;0.97;;;;;;;;;;5053417;28;20499;-78
2022/06/07 10:00:06;;;;;;;1.50;1.10;;;;;;;;;;5054885;28;20467;-78
2022/06/07 10:02:50;;;;;;;0.70;0.70;;;;;;;;;;5056368;28;20436;-79
2022/06/07 10:05:22;;;;;;;0.90;0.90;;;;;;;;;;5053159;28;20933;-79
2022/06/07 10:07:54;;;;;;;1.07;0.97;;;;;;;;;;5052446;28;20965;-78
2022/06/07 10:10:24;;;;;;;1.00;1.00;;;;;;;;;;5053208;28;20507;-78
2022/06/07 10:12:56;;;;;;;1.00;1.00;;;;;;;;;;5052457;28;20456;-78
2022/06/07 10:15:29;;;;;;;1.10;1.00;;;;;;;;;;5053225;28;20466;-78
2022/06/07 10:18:04;;;;;;;1.10;1.10;;;;;;;;;;5052261;28;20521;-77
2022/06/07 10:20:40;;;;;;;1.20;1.20;;;;;;;;;;5052440;28;20461;-77
2022/06/07 10:23:14;;;;;;;0.90;0.90;;;;;;;;;;5055594;28;20506;-80
2022/06/07 10:25:50;;;;;;;0.93;0.90;;;;;;;;;;5056487;28;20430;-80
2022/06/07 10:28:19;;;;;;;0.90;0.90;;;;;;;;;;5056292;28;20414;-81
2022/06/07 10:30:50;;;;;;;1.23;1.23;;;;;;;;;;5056920;28;20520;-82
2022/06/07 10:33:33;;;;;;;1.00;1.00;;;;;;;;;;5056395;28;20441;-81
2022/06/07 10:36:02;;;;;;;0.90;0.90;;;;;;;;;;5056619;28;20501;-80
2022/06/07 10:38:35;;;;;;;0.90;0.90;;;;;;;;;;5058506;28;20446;-81
2022/06/07 10:41:05;;;;;;;0.80;0.80;;;;;;;;;;5062530;28;20484;-80
2022/06/07 10:43:35;;;;;;;1.10;0.93;;;;;;;;;;5055860;28;20430;-79
2022/06/07 10:46:02;;;;;;;1.13;1.13;;;;;;;;;;5055774;28;20518;-80
2022/06/07 10:48:35;;;;;;;2.47;1.07;;;;;;;;;;5055012;28;20445;-80
2022/06/07 10:51:06;;;;;;;0.90;0.90;;;;;;;;;;5055698;28;20575;-81
2022/06/07 10:53:38;;;;;;;0.93;0.93;;;;;;;;;;5055476;28;20552;-79
2022/06/07 10:56:07;;;;;;;1.20;1.00;;;;;;;;;;5055095;28;20975;-80
2022/06/07 10:58:39;;;;;;;2.63;2.43;;;;;;;;;;5054960;28;20468;-80
2022/06/07 11:01:10;;;;;;;2.20;1.80;;;;;;;;;;5055944;28;20454;-79
2022/06/07 11:04:01;;;;;;;1.27;1.17;;;;;;;;;;5059433;28;20433;-80
2022/06/07 11:09:22;;;;;;;1.10;1.10;;;;;;;;;;5059180;28;20460;-80
2022/06/07 11:11:50;;;;;;;1.00;1.00;;;;;;;;;;5058975;28;20448;-81
2022/06/07 11:14:22;;;;;;;1.63;1.00;;;;;;;;;;5063109;28;20516;-80
2022/06/07 11:16:54;;;;;;;1.07;1.07;;;;;;;;;;5059327;28;20515;-79
2022/06/07 11:19:21;;;;;;;1.20;1.10;;;;;;;;;;5060371;28;20512;-80
2022/06/07 11:21:55;;;;;;;1.67;1.00;;;;;;;;;;5055711;28;20836;-80
2022/06/07 11:24:27;;;;;;;0.80;0.80;;;;;;;;;;5060369;28;20457;-79
2022/06/07 11:27:17;;;;;;;1.00;0.90;;;;;;;;;;5065425;28;20459;-79
2022/06/07 11:29:44;;;;;;;1.07;0.93;;;;;;;;;;5065335;28;20499;-79
2022/06/07 11:32:29;;;;;;;1.13;1.10;;;;;;;;;;5065697;28;20464;-78
2022/06/07 11:34:56;;;;;;;2.00;1.23;;;;;;;;;;5054531;28;20452;-79
2022/06/07 11:37:34;;;;;;;0.90;0.90;;;;;;;;;;5065852;28;20441;-79
2022/06/07 11:40:01;;;;;;;0.90;0.90;;;;;;;;;;5062052;28;20571;-80
2022/06/07 11:42:30;;;;;;;1.10;1.00;;;;;;;;;;5056025;28;20453;-81
2022/06/07 11:45:16;;;;;;;0.80;0.80;;;;;;;;;;5053740;28;20968;-80
2022/06/07 11:48:03;;;;;;;1.00;1.00;;;;;;;;;;5054333;28;21006;-80
2022/06/07 11:50:32;;;;;;;1.13;1.10;;;;;;;;;;5054799;28;20527;-80
2022/06/07 11:53:23;;;;;;;1.03;0.93;;;;;;;;;;5054674;28;20542;-80
2022/06/07 11:55:55;;;;;;;1.63;1.00;;;;;;;;;;5039543;28;21188;-79
2022/06/07 11:58:36;;;;;;;1.37;1.20;;;;;;;;;;5055859;28;20425;-80
2022/06/07 12:01:23;;;;;;;1.00;1.00;;;;;;;;;;5054347;28;20444;-80
2022/06/07 12:04:06;;;;;;;1.03;1.00;;;;;;;;;;5054090;28;20475;-80
2022/06/07 12:06:34;;;;;;;1.20;1.20;;;;;;;;;;5057711;28;20453;-81
2022/06/07 12:09:03;;;;;;;0.90;0.90;;;;;;;;;;5054060;28;20454;-80
2022/06/07 12:11:34;;;;;;;2.37;1.00;;;;;;;;;;5055083;28;20851;-80
2022/06/07 12:14:08;;;;;;;1.10;1.10;;;;;;;;;;5053739;28;20480;-80
2022/06/07 12:16:37;;;;;;;1.50;1.50;;;;;;;;;;5055048;28;20476;-81
2022/06/07 12:19:05;;;;;;;1.23;1.20;;;;;;;;;;5054560;28;20489;-79
2022/06/07 12:21:34;;;;;;;1.30;1.30;;;;;;;;;;5051649;28;20426;-79
2022/06/07 12:24:03;;;;;;;1.40;1.40;;;;;;;;;;5054005;28;20433;-83
2022/06/07 12:26:34;;;;;;;1.30;1.20;;;;;;;;;;5054658;28;20437;-81
2022/06/07 12:29:01;;;;;;;1.80;1.30;;;;;;;;;;5058269;28;21262;-80
2022/06/07 12:31:30;;;;;;;2.00;1.33;;;;;;;;;;5059588;28;20434;-82
2022/06/07 12:33:59;;;;;;;1.10;1.07;;;;;;;;;;5059225;28;20527;-81
2022/06/07 12:36:30;;;;;;;1.30;1.07;;;;;;;;;;5058239;28;20825;-81
2022/06/07 12:38:59;;;;;;;1.43;1.27;;;;;;;;;;5061724;28;20473;-83
2022/06/07 12:41:27;;;;;;;1.30;1.30;;;;;;;;;;5062973;28;20445;-82
2022/06/07 12:43:57;;;;;;;1.20;1.10;;;;;;;;;;5062854;28;20507;-82
2022/06/07 12:46:25;;;;;;;0.87;0.87;;;;;;;;;;5063764;28;20437;-81
2022/06/07 12:48:52;;;;;;;1.30;1.20;;;;;;;;;;5080075;28;20433;-83
2022/06/07 12:51:20;;;;;;;1.50;1.40;;;;;;;;;;5084051;28;20491;-82
2022/06/07 12:53:48;;;;;;;1.67;1.20;;;;;;;;;;5082946;28;20468;-81
2022/06/07 12:56:16;;;;;;;1.13;1.10;;;;;;;;;;5084445;28;20498;-82
2022/06/07 12:58:45;;;;;;;1.30;1.20;;;;;;;;;;5079017;28;20471;-81
2022/06/07 13:01:24;;;;;;;1.03;1.00;;;;;;;;;;5079946;28;20440;-81
2022/06/07 13:03:53;;;;;;;1.47;1.20;;;;;;;;;;5077556;28;20452;-82
2022/06/07 13:06:21;;;;;;;1.40;1.30;;;;;;;;;;5079032;28;20444;-82
2022/06/07 13:08:56;;;;;;;1.70;1.53;;;;;;;;;;5065832;28;20949;-81
2022/06/07 13:11:24;;;;;;;1.27;1.17;;;;;;;;;;5057738;28;20581;-82
2022/06/07 13:13:53;;;;;;;1.77;1.47;;;;;;;;;;5057875;28;20449;-82
2022/06/07 13:16:36;;;;;;;1.60;1.50;;;;;;;;;;5056948;28;20519;-81
2022/06/07 13:19:05;;;;;;;1.33;1.00;;;;;;;;;;5057861;28;20477;-81
2022/06/07 13:21:33;;;;;;;1.30;1.30;;;;;;;;;;5058028;28;20492;-82
2022/06/07 13:24:01;;;;;;;1.20;1.10;;;;;;;;;;5056503;28;20438;-83
2022/06/07 13:26:29;;;;;;;1.27;1.23;;;;;;;;;;5057430;28;20480;-82
2022/06/07 13:29:09;;;;;;;1.10;1.10;;;;;;;;;;5057415;28;20469;-83
2022/06/07 13:31:46;;;;;;;3.23;1.20;;;;;;;;;;5057107;28;20504;-83
2022/06/07 13:34:17;;;;;;;1.63;1.53;;;;;;;;;;5058586;28;20418;-82
2022/06/07 13:36:44;;;;;;;1.40;1.33;;;;;;;;;;5057086;28;21146;-82
2022/06/07 13:39:21;;;;;;;1.80;1.30;;;;;;;;;;5061241;28;20969;-82
2022/06/07 13:41:50;;;;;;;1.17;1.17;;;;;;;;;;5065351;28;20422;-80
2022/06/07 13:44:26;;;;;;;1.80;1.30;;;;;;;;;;5051497;28;20466;-81
2022/06/07 13:46:55;;;;;;;1.73;1.20;;;;;;;;;;5049057;28;20481;-81
2022/06/07 13:54:56;;;;;;;2.30;1.53;;;;;;;;;;5058418;28;20448;-81
2022/06/07 13:57:23;;;;;;;3.27;1.13;;;;;;;;;;5059578;28;20473;-80
2022/06/07 13:59:50;;;;;;;1.10;1.00;;;;;;;;;;5059141;28;20473;-84
2022/06/07 14:02:18;;;;;;;1.83;1.40;;;;;;;;;;5059863;28;20461;-83
2022/06/07 14:04:46;;;;;;;1.10;1.00;;;;;;;;;;5057236;28;20445;-83
2022/06/07 14:07:15;;;;;;;1.30;1.03;;;;;;;;;;5057594;28;20438;-83
2022/06/07 14:09:43;;;;;;;1.47;1.30;;;;;;;;;;5057376;28;20473;-83
2022/06/07 14:12:11;;;;;;;1.00;1.00;;;;;;;;;;5057930;28;20488;-83
2022/06/07 14:14:38;;;;;;;1.23;0.90;;;;;;;;;;5056534;28;20469;-82
2022/06/07 14:17:07;;;;;;;1.13;1.13;;;;;;;;;;5055999;28;20564;-82
2022/06/07 14:19:40;;;;;;;2.77;1.20;;;;;;;;;;5056955;28;21034;-82
2022/06/07 14:22:15;;;;;;;1.00;0.90;;;;;;;;;;5056874;28;20783;-83
2022/06/07 14:24:42;;;;;;;1.37;0.90;;;;;;;;;;5058152;28;20453;-83
2022/06/07 14:27:12;;;;;;;1.20;1.20;;;;;;;;;;5058773;28;20488;-83
2022/06/07 14:29:39;;;;;;;2.17;1.47;;;;;;;;;;5056953;28;20515;-82
2022/06/07 14:32:07;;;;;;;1.10;1.10;;;;;;;;;;5057368;28;20438;-82
2022/06/07 14:34:34;;;;;;;1.33;0.90;;;;;;;;;;5057318;28;20484;-82
2022/06/07 14:37:03;;;;;;;1.40;1.30;;;;;;;;;;5056977;28;21212;-82
2022/06/07 14:39:31;;;;;;;1.10;1.10;;;;;;;;;;5055473;28;20454;-80
2022/06/07 14:41:58;;;;;;;1.63;1.53;;;;;;;;;;5055038;28;20457;-81
2022/06/07 14:44:25;;;;;;;1.97;1.10;;;;;;;;;;5053876;28;20629;-82
2022/06/07 14:46:52;;;;;;;1.50;1.37;;;;;;;;;;5054235;28;20495;-81
2022/06/07 14:49:22;;;;;;;1.07;1.03;;;;;;;;;;5055201;28;20445;-81
2022/06/07 14:51:52;;;;;;;1.27;1.17;;;;;;;;;;5054045;28;20445;-82
2022/06/07 14:54:22;;;;;;;1.10;1.10;;;;;;;;;;5053891;28;20438;-81
2022/06/07 14:56:50;;;;;;;1.20;1.20;;;;;;;;;;5053806;28;20531;-81
2022/06/07 14:59:17;;;;;;;1.90;1.10;;;;;;;;;;5054781;28;20503;-82
2022/06/07 15:01:46;;;;;;;1.30;1.20;;;;;;;;;;5054523;28;20896;-82
2022/06/07 15:04:17;;;;;;;1.20;1.10;;;;;;;;;;5054418;28;20450;-79
2022/06/07 15:06:44;;;;;;;2.17;1.20;;;;;;;;;;5055395;28;20446;-80
2022/06/07 15:09:14;;;;;;;1.10;1.10;;;;;;;;;;5055125;28;20464;-81
2022/06/07 15:11:43;;;;;;;1.10;1.10;;;;;;;;;;5057782;28;20521;-82
2022/06/07 15:14:11;;;;;;;2.20;1.10;;;;;;;;;;5058965;28;20449;-82
2022/06/07 15:16:38;;;;;;;2.03;1.30;;;;;;;;;;5056640;28;20488;-80
2022/06/07 15:19:06;;;;;;;1.40;1.30;;;;;;;;;;5058586;28;20458;-82
2022/06/07 15:21:34;;;;;;;3.80;1.50;;;;;;;;;;5056328;28;20445;-81