Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:16;;;;;;;;;;;16.30;99.90;;;;;;5166979;27;19923;-72
2022/07/03 00:03:42;;;;;;;;;;;16.20;99.90;;;;;;5166949;27;19930;-72
2022/07/03 00:06:07;;;;;;;;;;;16.20;99.90;;;;;;5144443;27;19923;-72
2022/07/03 00:08:33;;;;;;;;;;;16.00;99.90;;;;;;5168215;27;19927;-72
2022/07/03 00:10:59;;;;;;;;;;;16.00;99.90;;;;;;5146503;27;20429;-72
2022/07/03 00:13:24;;;;;;;;;;;15.90;99.90;;;;;;5141778;27;20014;-72
2022/07/03 00:15:49;;;;;;;;;;;15.80;99.90;;;;;;5167819;27;19967;-72
2022/07/03 00:18:15;;;;;;;;;;;15.80;99.90;;;;;;5144346;27;19990;-71
2022/07/03 00:20:44;;;;;;;;;;;15.70;99.90;;;;;;5166217;27;19930;-72
2022/07/03 00:23:11;;;;;;;;;;;15.70;99.90;;;;;;5148048;27;19930;-72
2022/07/03 00:25:39;;;;;;;;;;;15.70;99.90;;;;;;5148944;27;20488;-72
2022/07/03 00:28:06;;;;;;;;;;;15.70;99.90;;;;;;5164432;27;19923;-72
2022/07/03 00:30:33;;;;;;;;;;;15.60;99.90;;;;;;5167831;27;19930;-72
2022/07/03 00:32:59;;;;;;;;;;;15.60;99.90;;;;;;5145760;27;19967;-72
2022/07/03 00:35:24;;;;;;;;;;;15.60;99.90;;;;;;5144602;27;19968;-72
2022/07/03 00:37:50;;;;;;;;;;;15.60;99.90;;;;;;5160081;27;20355;-72
2022/07/03 00:40:15;;;;;;;;;;;15.90;99.90;;;;;;5148597;27;19923;-72
2022/07/03 00:42:41;;;;;;;;;;;15.50;99.90;;;;;;5161340;27;19934;-72
2022/07/03 00:45:07;;;;;;;;;;;15.50;99.90;;;;;;5165727;27;19966;-72
2022/07/03 00:47:35;;;;;;;;;;;15.40;99.90;;;;;;5147296;27;19929;-72
2022/07/03 00:50:04;;;;;;;;;;;15.40;99.90;;;;;;5165218;27;19923;-72
2022/07/03 00:52:30;;;;;;;;;;;15.40;99.90;;;;;;5167035;27;20381;-72
2022/07/03 00:54:57;;;;;;;;;;;15.30;99.90;;;;;;5165243;27;19975;-72
2022/07/03 00:57:24;;;;;;;;;;;15.10;99.90;;;;;;5146305;27;19923;-71
2022/07/03 00:59:50;;;;;;;;;;;15.00;99.90;;;;;;5167768;27;19934;-71
2022/07/03 01:02:29;;;;;;;;;;;15.00;99.90;;;;;;5144366;27;20011;-71
2022/07/03 01:04:57;;;;;;;;;;;14.90;99.90;;;;;;5142671;27;19923;-72
2022/07/03 01:07:22;;;;;;;;;;;14.90;99.90;;;;;;5167369;27;19930;-72
2022/07/03 01:09:59;;;;;;;;;;;14.80;99.90;;;;;;5144840;27;19919;-71
2022/07/03 01:12:30;;;;;;;;;;;14.80;99.90;;;;;;5139944;27;19923;-71
2022/07/03 01:15:06;;;;;;;;;;;14.80;99.90;;;;;;5166146;27;19962;-71
2022/07/03 01:17:33;;;;;;;;;;;14.80;99.90;;;;;;5164811;27;19930;-71
2022/07/03 01:20:03;;;;;;;;;;;14.70;99.90;;;;;;5142350;27;19923;-71
2022/07/03 01:22:34;;;;;;;;;;;14.80;99.90;;;;;;5146056;27;19929;-71
2022/07/03 01:25:00;;;;;;;;;;;14.80;99.90;;;;;;5165163;27;19923;-71
2022/07/03 01:27:33;;;;;;;;;;;14.80;99.90;;;;;;5165034;27;20022;-71
2022/07/03 01:30:05;;;;;;;;;;;14.80;99.90;;;;;;5142897;27;19927;-71
2022/07/03 01:32:32;;;;;;;;;;;14.80;99.90;;;;;;5146156;27;19922;-72
2022/07/03 01:35:00;;;;;;;;;;;14.80;99.90;;;;;;5145848;27;19923;-72
2022/07/03 01:37:27;;;;;;;;;;;14.90;99.90;;;;;;5146254;27;19923;-72
2022/07/03 01:39:53;;;;;;;;;;;14.80;99.90;;;;;;5145631;27;19923;-71
2022/07/03 01:42:19;;;;;;;;;;;14.70;99.90;;;;;;5166681;27;19978;-71
2022/07/03 01:44:47;;;;;;;;;;;14.70;99.90;;;;;;5143304;27;19923;-72
2022/07/03 01:47:13;;;;;;;;;;;14.70;99.90;;;;;;5147695;27;20370;-72
2022/07/03 01:49:40;;;;;;;;;;;14.80;99.90;;;;;;5140919;27;20018;-71
2022/07/03 01:52:06;;;;;;;;;;;14.80;99.90;;;;;;5143581;27;19922;-71
2022/07/03 01:54:33;;;;;;;;;;;14.80;99.90;;;;;;5146902;27;19926;-71
2022/07/03 01:57:00;;;;;;;;;;;14.90;99.90;;;;;;5143249;27;19942;-71
2022/07/03 01:59:25;;;;;;;;;;;14.90;99.90;;;;;;5145204;27;19983;-71
2022/07/03 02:01:56;;;;;;;;;;;14.90;99.90;;;;;;5145302;27;20410;-71
2022/07/03 02:04:28;;;;;;;;;;;14.80;99.90;;;;;;5165407;27;19923;-71
2022/07/03 02:07:01;;;;;;;;;;;14.80;99.90;;;;;;5164558;27;19981;-71
2022/07/03 02:09:32;;;;;;;;;;;14.80;99.90;;;;;;5144901;27;20346;-71
2022/07/03 02:11:59;;;;;;;;;;;14.80;99.90;;;;;;5146016;27;19923;-71
2022/07/03 02:14:30;;;;;;;;;;;14.80;99.90;;;;;;5145565;27;19923;-71
2022/07/03 02:16:58;;;;;;;;;;;14.80;99.90;;;;;;5146481;27;19930;-71
2022/07/03 02:19:32;;;;;;;;;;;14.90;99.90;;;;;;5163276;27;19967;-71
2022/07/03 02:21:58;;;;;;;;;;;14.90;99.90;;;;;;5146695;27;20026;-71
2022/07/03 02:24:26;;;;;;;;;;;14.90;99.90;;;;;;5144497;27;20267;-71
2022/07/03 02:26:58;;;;;;;;;;;14.80;99.90;;;;;;5144765;27;19927;-71
2022/07/03 02:29:32;;;;;;;;;;;14.90;99.90;;;;;;5145092;27;20285;-72
2022/07/03 02:31:59;;;;;;;;;;;15.00;99.90;;;;;;5146883;27;19923;-71
2022/07/03 02:34:24;;;;;;;;;;;15.00;99.90;;;;;;5162718;27;19968;-71
2022/07/03 02:36:52;;;;;;;;;;;15.10;99.90;;;;;;5145838;27;19923;-71
2022/07/03 02:39:27;;;;;;;;;;;15.10;99.90;;;;;;5145385;27;19924;-71
2022/07/03 02:42:00;;;;;;;;;;;15.20;99.90;;;;;;5144769;27;20388;-71
2022/07/03 02:44:38;;;;;;;;;;;15.20;99.90;;;;;;5144303;27;19935;-71
2022/07/03 02:47:10;;;;;;;;;;;15.30;99.90;;;;;;5157622;27;19968;-71
2022/07/03 02:49:35;;;;;;;;;;;15.30;99.90;;;;;;5165381;27;20025;-72
2022/07/03 02:52:08;;;;;;;;;;;15.30;99.90;;;;;;5143967;27;20128;-71
2022/07/03 02:54:39;;;;;;;;;;;15.30;99.90;;;;;;5158333;27;20025;-71
2022/07/03 02:57:08;;;;;;;;;;;15.50;99.90;;;;;;5146917;27;20386;-71
2022/07/03 02:59:56;;;;;;;;;;;15.40;99.90;;;;;;5162403;27;20341;-71
2022/07/03 03:02:21;;;;;;;;;;;15.40;99.90;;;;;;5143737;27;19934;-71
2022/07/03 03:05:07;;;;;;;;;;;15.40;99.90;;;;;;5145977;27;19930;-71
2022/07/03 03:07:44;;;;;;;;;;;15.40;99.90;;;;;;5142870;27;20290;-71
2022/07/03 03:10:11;;;;;;;;;;;15.30;99.90;;;;;;5146193;27;19931;-71
2022/07/03 03:12:40;;;;;;;;;;;15.40;99.90;;;;;;5168886;27;19926;-71
2022/07/03 03:15:11;;;;;;;;;;;15.40;99.90;;;;;;5147589;27;20479;-71
2022/07/03 03:17:41;;;;;;;;;;;15.30;99.90;;;;;;5150161;27;19949;-71
2022/07/03 03:20:08;;;;;;;;;;;15.40;99.90;;;;;;5167048;27;20010;-71
2022/07/03 03:22:45;;;;;;;;;;;15.30;99.90;;;;;;5149426;27;19923;-71
2022/07/03 03:25:11;;;;;;;;;;;15.30;99.90;;;;;;5167856;27;20013;-71
2022/07/03 03:27:36;;;;;;;;;;;15.30;99.90;;;;;;5145865;27;20315;-71
2022/07/03 03:30:02;;;;;;;;;;;15.20;99.90;;;;;;5149292;27;19918;-71
2022/07/03 03:32:28;;;;;;;;;;;15.30;99.90;;;;;;5166200;27;19966;-71
2022/07/03 03:34:53;;;;;;;;;;;15.30;99.90;;;;;;5169572;27;19923;-71
2022/07/03 03:37:19;;;;;;;;;;;15.30;99.90;;;;;;5146958;27;19923;-71
2022/07/03 03:39:47;;;;;;;;;;;15.50;99.90;;;;;;5148164;27;19991;-71
2022/07/03 03:42:13;;;;;;;;;;;15.50;99.90;;;;;;5165358;27;19930;-71
2022/07/03 03:44:38;;;;;;;;;;;15.50;99.90;;;;;;5147955;27;19945;-71
2022/07/03 03:47:04;;;;;;;;;;;15.50;99.90;;;;;;5148824;27;19922;-71
2022/07/03 03:49:29;;;;;;;;;;;15.40;99.90;;;;;;5166406;27;20306;-71
2022/07/03 03:51:56;;;;;;;;;;;15.40;99.90;;;;;;5164465;27;20320;-71
2022/07/03 03:54:21;;;;;;;;;;;15.40;99.90;;;;;;5165483;27;19997;-71
2022/07/03 03:56:47;;;;;;;;;;;15.70;99.90;;;;;;5141318;27;19923;-71
2022/07/03 03:59:13;;;;;;;;;;;15.40;99.90;;;;;;5167419;27;20471;-71
2022/07/03 04:01:38;;;;;;;;;;;15.40;99.90;;;;;;5166706;27;19922;-71
2022/07/03 04:04:04;;;;;;;;;;;15.40;99.90;;;;;;5147871;27;20279;-71
2022/07/03 04:06:29;;;;;;;;;;;15.40;99.90;;;;;;5167225;27;19927;-71
2022/07/03 04:08:55;;;;;;;;;;;15.40;99.90;;;;;;5147406;27;19923;-71
2022/07/03 04:11:20;;;;;;;;;;;15.50;99.90;;;;;;5147861;27;19987;-71
2022/07/03 04:13:46;;;;;;;;;;;15.50;99.90;;;;;;5169175;27;19929;-71
2022/07/03 04:16:12;;;;;;;;;;;15.60;99.90;;;;;;5160973;27;20273;-72
2022/07/03 04:18:37;;;;;;;;;;;15.50;99.90;;;;;;5166549;27;20402;-71
2022/07/03 04:21:03;;;;;;;;;;;15.60;99.90;;;;;;5166433;27;19923;-71
2022/07/03 04:23:29;;;;;;;;;;;15.60;99.90;;;;;;5165990;27;20267;-71
2022/07/03 04:25:55;;;;;;;;;;;15.60;99.90;;;;;;5145085;27;19947;-71
2022/07/03 04:28:20;;;;;;;;;;;15.60;99.90;;;;;;5146670;27;20394;-72
2022/07/03 04:30:46;;;;;;;;;;;15.70;99.90;;;;;;5149892;27;19974;-72
2022/07/03 04:33:12;;;;;;;;;;;15.70;99.90;;;;;;5145254;27;20014;-71
2022/07/03 04:35:38;;;;;;;;;;;15.60;99.90;;;;;;5167768;27;20403;-71
2022/07/03 04:38:03;;;;;;;;;;;15.60;99.90;;;;;;5165286;27;20379;-71
2022/07/03 04:40:29;;;;;;;;;;;15.50;99.90;;;;;;5145065;27;19962;-71
2022/07/03 04:42:54;;;;;;;;;;;15.50;99.90;;;;;;5147095;27;19926;-71
2022/07/03 04:45:20;;;;;;;;;;;15.50;99.90;;;;;;5166925;27;19922;-71
2022/07/03 04:47:46;;;;;;;;;;;15.50;99.90;;;;;;5146012;27;19923;-71
2022/07/03 04:50:11;;;;;;;;;;;15.40;99.90;;;;;;5144620;27;19923;-71
2022/07/03 04:52:37;;;;;;;;;;;15.40;99.90;;;;;;5145640;27;19929;-71
2022/07/03 04:55:02;;;;;;;;;;;15.40;99.90;;;;;;5166416;27;19931;-71
2022/07/03 04:57:28;;;;;;;;;;;15.50;99.90;;;;;;5165492;27;20331;-71
2022/07/03 04:59:53;;;;;;;;;;;15.60;99.90;;;;;;5165638;27;19962;-71
2022/07/03 05:02:19;;;;;;;;;;;15.80;99.90;;;;;;5147320;27;20304;-71
2022/07/03 05:04:44;;;;;;;;;;;15.80;99.90;;;;;;5164756;27;19923;-71
2022/07/03 05:07:10;;;;;;;;;;;15.90;99.90;;;;;;5166676;27;19930;-71
2022/07/03 05:09:35;;;;;;;;;;;16.10;99.90;;;;;;5144867;27;20294;-71
2022/07/03 05:12:01;;;;;;;;;;;16.20;99.90;;;;;;5148480;27;19957;-71
2022/07/03 05:14:26;;;;;;;;;;;16.40;99.90;;;;;;5145538;27;19923;-71
2022/07/03 05:16:52;;;;;;;;;;;16.50;99.90;;;;;;5165208;27;19962;-71
2022/07/03 05:19:17;;;;;;;;;;;16.50;99.90;;;;;;5166242;27;20306;-71
2022/07/03 05:21:43;;;;;;;;;;;16.60;99.90;;;;;;5143998;27;19929;-72
2022/07/03 05:24:11;;;;;;;;;;;16.80;99.90;;;;;;5144755;27;20006;-71
2022/07/03 05:26:37;;;;;;;;;;;16.90;99.90;;;;;;5166953;27;19930;-71
2022/07/03 05:29:02;;;;;;;;;;;17.00;99.90;;;;;;5143803;27;19923;-71
2022/07/03 05:31:28;;;;;;;;;;;17.00;99.90;;;;;;5147976;27;19948;-71
2022/07/03 05:33:53;;;;;;;;;;;17.10;99.90;;;;;;5145707;27;20278;-72
2022/07/03 05:36:19;;;;;;;;;;;17.20;99.90;;;;;;5145440;27;20111;-71
2022/07/03 05:41:28;;;;;;;;;;;17.30;99.90;;;;;;5144761;27;19930;-71
2022/07/03 05:43:54;;;;;;;;;;;17.30;99.90;;;;;;5146592;27;20309;-72
2022/07/03 05:46:19;;;;;;;;;;;17.30;99.90;;;;;;5164039;27;19978;-71
2022/07/03 05:48:45;;;;;;;;;;;17.20;99.90;;;;;;5165100;27;20375;-71
2022/07/03 05:51:10;;;;;;;;;;;17.20;99.90;;;;;;5161113;27;19930;-71
2022/07/03 05:53:36;;;;;;;;;;;17.30;99.90;;;;;;5160503;27;19934;-71
2022/07/03 05:56:01;;;;;;;;;;;17.30;99.90;;;;;;5166286;27;20400;-71
2022/07/03 05:58:27;;;;;;;;;;;17.40;99.90;;;;;;5158240;27;19927;-71
2022/07/03 06:00:52;;;;;;;;;;;17.40;99.90;;;;;;5165814;27;19926;-72
2022/07/03 06:03:27;;;;;;;;;;;17.50;99.90;;;;;;5141520;27;19975;-71
2022/07/03 06:05:53;;;;;;;;;;;17.70;99.90;;;;;;5165163;27;19934;-71
2022/07/03 06:08:18;;;;;;;;;;;17.90;99.90;;;;;;5145219;27;20255;-71
2022/07/03 06:10:47;;;;;;;;;;;17.90;99.90;;;;;;5145820;27;19923;-72
2022/07/03 06:13:12;;;;;;;;;;;17.90;99.90;;;;;;5144909;27;20393;-71
2022/07/03 06:15:38;;;;;;;;;;;18.00;99.90;;;;;;5143987;27;19923;-72
2022/07/03 06:18:03;;;;;;;;;;;18.00;99.90;;;;;;5143634;27;19923;-71
2022/07/03 06:20:29;;;;;;;;;;;18.10;99.90;;;;;;5147565;27;19991;-71
2022/07/03 06:22:54;;;;;;;;;;;18.20;99.90;;;;;;5162550;27;19971;-72
2022/07/03 06:25:20;;;;;;;;;;;18.30;99.90;;;;;;5146405;27;20442;-71
2022/07/03 06:27:45;;;;;;;;;;;18.30;99.90;;;;;;5144734;27;19965;-71
2022/07/03 06:30:11;;;;;;;;;;;18.30;99.90;;;;;;5163662;27;19976;-71
2022/07/03 06:32:36;;;;;;;;;;;18.40;99.90;;;;;;5145230;27;19954;-72
2022/07/03 06:35:02;;;;;;;;;;;18.30;99.90;;;;;;5163303;27;20348;-71
2022/07/03 06:37:27;;;;;;;;;;;18.30;99.90;;;;;;5147048;27;19930;-71
2022/07/03 06:39:53;;;;;;;;;;;18.30;99.90;;;;;;5142969;27;20396;-71
2022/07/03 06:42:18;;;;;;;;;;;18.60;99.90;;;;;;5146989;27;20339;-71
2022/07/03 06:44:47;;;;;;;;;;;18.40;99.90;;;;;;5144737;27;19991;-71
2022/07/03 06:47:12;;;;;;;;;;;18.40;99.90;;;;;;5161358;27;19967;-71
2022/07/03 06:49:38;;;;;;;;;;;18.40;99.90;;;;;;5164784;27;19923;-71
2022/07/03 06:52:06;;;;;;;;;;;18.50;99.90;;;;;;5145349;27;19922;-71
2022/07/03 06:54:32;;;;;;;;;;;18.60;99.90;;;;;;5144367;27;19923;-71
2022/07/03 06:56:58;;;;;;;;;;;18.50;99.90;;;;;;5145812;27;20076;-71
2022/07/03 06:59:23;;;;;;;;;;;18.80;99.90;;;;;;5143952;27;20370;-71
2022/07/03 07:01:49;;;;;;;;;;;18.70;99.90;;;;;;5161337;27;20382;-71
2022/07/03 07:04:14;;;;;;;;;;;18.80;99.90;;;;;;5165700;27;19923;-71
2022/07/03 07:06:40;;;;;;;;;;;18.90;99.90;;;;;;5162741;27;19932;-72
2022/07/03 07:09:05;;;;;;;;;;;19.00;99.90;;;;;;5160846;27;20279;-74
2022/07/03 07:11:31;;;;;;;;;;;19.10;99.90;;;;;;5165097;27;19922;-72
2022/07/03 07:13:56;;;;;;;;;;;19.20;99.90;;;;;;5143487;27;20416;-71
2022/07/03 07:16:22;;;;;;;;;;;19.30;99.90;;;;;;5146464;27;19922;-73
2022/07/03 07:18:48;;;;;;;;;;;19.30;99.90;;;;;;5143712;27;20290;-73
2022/07/03 07:21:13;;;;;;;;;;;19.50;99.90;;;;;;5140227;27;19927;-73
2022/07/03 07:23:39;;;;;;;;;;;19.90;99.90;;;;;;5165200;27;19929;-71
2022/07/03 07:26:04;;;;;;;;;;;20.30;99.90;;;;;;5143989;27;19923;-72
2022/07/03 07:28:31;;;;;;;;;;;21.00;99.90;;;;;;5140743;27;19927;-73
2022/07/03 07:30:57;;;;;;;;;;;21.70;99.90;;;;;;5144321;27;19923;-73
2022/07/03 07:33:23;;;;;;;;;;;22.50;99.90;;;;;;5146344;27;20313;-72
2022/07/03 07:35:49;;;;;;;;;;;23.30;99.90;;;;;;5160449;27;19923;-73
2022/07/03 07:38:14;;;;;;;;;;;24.10;99.90;;;;;;5162042;27;19991;-73
2022/07/03 07:40:40;;;;;;;;;;;24.20;99.40;;;;;;5165647;27;20370;-71
2022/07/03 07:43:06;;;;;;;;;;;24.70;97.90;;;;;;5142705;27;20014;-74
2022/07/03 07:45:31;;;;;;;;;;;24.90;97.50;;;;;;5144985;27;19930;-74
2022/07/03 07:47:57;;;;;;;;;;;25.40;97.20;;;;;;5144495;27;19927;-73
2022/07/03 07:50:23;;;;;;;;;;;25.80;96.60;;;;;;5141994;27;19968;-75
2022/07/03 07:52:48;;;;;;;;;;;26.10;97.00;;;;;;5163477;27;19970;-77
2022/07/03 07:55:14;;;;;;;;;;;25.50;97.00;;;;;;5149849;27;19926;-82
2022/07/03 07:57:40;;;;;;;;;;;24.90;97.30;;;;;;5163304;27;19941;-76
2022/07/03 08:00:06;;;;;;;;;;;24.30;98.40;;;;;;5168375;27;19927;-81
2022/07/03 08:08:00;;;;;;;;;;;24.20;98.70;;;;;;5147023;27;21168;-75
2022/07/03 08:10:29;;;;;;;;;;;24.90;98.60;;;;;;5167075;27;19955;-75
2022/07/03 08:12:55;;;;;;;;;;;25.40;97.20;;;;;;5166314;27;19923;-72
2022/07/03 08:15:20;;;;;;;;;;;25.70;96.50;;;;;;5165084;27;19972;-70
2022/07/03 08:17:46;;;;;;;;;;;26.10;96.50;;;;;;5147814;27;19923;-72
2022/07/03 08:20:11;;;;;;;;;;;26.10;96.10;;;;;;5147100;27;19923;-76
2022/07/03 08:22:37;;;;;;;;;;;26.30;96.30;;;;;;5142930;27;20266;-71
2022/07/03 08:25:02;;;;;;;;;;;26.30;95.30;;;;;;5159151;27;19923;-72
2022/07/03 08:27:28;;;;;;;;;;;26.30;95.40;;;;;;5168073;27;20273;-73
2022/07/03 08:29:53;;;;;;;;;;;26.70;95.90;;;;;;5146625;27;20082;-71
2022/07/03 08:32:19;;;;;;;;;;;26.90;94.30;;;;;;5146949;27;20025;-74
2022/07/03 08:34:47;;;;;;;;;;;27.20;94.50;;;;;;5145390;27;19923;-76
2022/07/03 08:37:13;;;;;;;;;;;27.20;93.30;;;;;;5148438;27;20120;-73
2022/07/03 08:39:38;;;;;;;;;;;26.80;94.20;;;;;;5145574;27;19923;-72
2022/07/03 08:42:04;;;;;;;;;;;27.40;94.60;;;;;;5149628;27;20071;-75
2022/07/03 08:44:30;;;;;;;;;;;28.00;93.70;;;;;;5160220;27;19958;-70
2022/07/03 08:46:56;;;;;;;;;;;27.60;92.90;;;;;;5145279;27;20010;-70
2022/07/03 08:49:22;;;;;;;;;;;27.10;93.40;;;;;;5146658;27;20366;-70
2022/07/03 08:51:48;;;;;;;;;;;27.60;94.40;;;;;;5147550;27;19923;-69
2022/07/03 08:54:14;;;;;;;;;;;28.20;93.60;;;;;;5146271;27;19930;-71
2022/07/03 08:56:39;;;;;;;;;;;28.60;92.80;;;;;;5163516;27;20019;-71
2022/07/03 08:59:06;;;;;;;;;;;28.50;92.20;;;;;;5139692;27;19931;-71
2022/07/03 09:01:32;;;;;;;;;;;28.90;92.00;;;;;;5157058;27;19970;-73
2022/07/03 09:03:58;;;;;;;;;;;29.20;92.50;;;;;;5145482;27;20022;-71
2022/07/03 09:06:23;;;;;;;;;;;28.50;92.80;;;;;;5146716;27;19931;-76
2022/07/03 09:08:50;;;;;;;;;;;27.50;93.50;;;;;;5146778;27;19923;-76
2022/07/03 09:11:16;;;;;;;;;;;27.00;93.70;;;;;;5161805;27;20289;-74
2022/07/03 09:13:42;;;;;;;;;;;26.20;94.70;;;;;;5165263;27;19952;-72
2022/07/03 09:16:14;;;;;;;;;;;25.80;94.10;;;;;;5147531;27;19926;-74
2022/07/03 09:18:43;;;;;;;;;;;25.20;95.30;;;;;;5149203;27;20021;-74
2022/07/03 09:21:09;;;;;;;;;;;25.60;96.00;;;;;;5164255;27;19988;-74
2022/07/03 09:23:39;;;;;;;;;;;25.80;95.70;;;;;;5166208;27;19926;-72
2022/07/03 09:26:05;;;;;;;;;;;25.80;95.10;;;;;;5144268;27;19930;-72
2022/07/03 09:28:40;;;;;;;;;;;25.60;95.40;;;;;;5162400;27;20378;-73
2022/07/03 09:31:06;;;;;;;;;;;25.20;95.90;;;;;;5142350;27;19944;-73
2022/07/03 09:33:31;;;;;;;;;;;24.50;97.50;;;;;;5147533;27;19923;-73
2022/07/03 09:35:57;;;;;;;;;;;23.90;98.40;;;;;;5140157;27;19930;-73
2022/07/03 09:38:23;;;;;;;;;;;23.50;99.20;;;;;;5144540;27;19930;-73
2022/07/03 09:40:52;;;;;;;;;;;23.30;99.50;;;;;;5160085;27;20404;-74
2022/07/03 09:43:25;;;;;;;;;;;22.90;99.70;;;;;;5143081;27;19929;-73
2022/07/03 09:45:56;;;;;;;;;;;22.80;99.90;;;;;;5140070;27;19927;-73
2022/07/03 09:48:31;;;;;;;;;;;22.60;99.90;;;;;;5159462;27;19923;-72
2022/07/03 09:51:15;;;;;;;;;;;22.50;99.90;;;;;;5140230;27;20338;-73
2022/07/03 09:53:44;;;;;;;;;;;22.60;99.90;;;;;;5164020;27;20450;-73
2022/07/03 09:56:10;;;;;;;;;;;23.10;99.90;;;;;;5164562;27;19931;-73
2022/07/03 09:58:36;;;;;;;;;;;23.80;99.90;;;;;;5164460;27;19933;-73
2022/07/03 10:01:20;;;;;;;;;;;24.30;99.90;;;;;;5144491;27;20389;-72
2022/07/03 10:03:48;;;;;;;;;;;25.00;99.40;;;;;;5142674;27;20374;-72
2022/07/03 10:06:14;;;;;;;;;;;25.90;98.90;;;;;;5144148;27;19923;-73
2022/07/03 10:08:41;;;;;;;;;;;25.90;97.30;;;;;;5165680;27;19938;-70
2022/07/03 10:11:07;;;;;;;;;;;26.50;97.40;;;;;;5144226;27;19930;-70
2022/07/03 10:13:38;;;;;;;;;;;26.80;96.80;;;;;;5146661;27;20005;-70
2022/07/03 10:16:04;;;;;;;;;;;26.40;95.80;;;;;;5163252;27;19924;-70
2022/07/03 10:18:32;;;;;;;;;;;25.70;96.00;;;;;;5139315;27;19962;-70
2022/07/03 10:20:59;;;;;;;;;;;25.20;96.20;;;;;;5163753;27;19923;-70
2022/07/03 10:23:26;;;;;;;;;;;25.20;96.50;;;;;;5146756;27;19960;-72
2022/07/03 10:25:52;;;;;;;;;;;25.20;96.90;;;;;;5143357;27;19923;-73
2022/07/03 10:28:18;;;;;;;;;;;25.30;96.70;;;;;;5147573;27;19929;-74
2022/07/03 10:30:45;;;;;;;;;;;25.40;97.00;;;;;;5144295;27;20024;-73
2022/07/03 10:33:10;;;;;;;;;;;25.90;96.60;;;;;;5163814;27;20310;-71
2022/07/03 10:35:37;;;;;;;;;;;26.70;94.70;;;;;;5165413;27;19930;-72
2022/07/03 10:38:02;;;;;;;;;;;26.40;94.80;;;;;;5144149;27;19927;-73
2022/07/03 10:46:21;;;;;;;;;;;26.70;94.50;;;;;;5139339;27;19923;-72
2022/07/03 10:49:06;;;;;;;;;;;26.70;94.80;;;;;;5144634;27;19923;-72
2022/07/03 10:51:41;;;;;;;;;;;26.70;94.40;;;;;;5163187;27;19929;-73
2022/07/03 10:54:15;;;;;;;;;;;27.40;94.90;;;;;;5144244;27;19923;-72
2022/07/03 10:57:02;;;;;;;;;;;27.40;94.60;;;;;;5155276;27;20346;-72
2022/07/03 10:59:39;;;;;;;;;;;27.20;94.30;;;;;;5141086;27;19966;-73
2022/07/03 11:02:18;;;;;;;;;;;26.80;93.10;;;;;;5141925;27;19930;-71
2022/07/03 11:04:59;;;;;;;;;;;27.00;94.30;;;;;;5141095;27;19923;-71
2022/07/03 11:07:28;;;;;;;;;;;27.00;93.70;;;;;;5144162;27;20455;-80
2022/07/03 11:10:12;;;;;;;;;;;27.40;93.60;;;;;;5145387;27;20374;-82
2022/07/03 11:12:56;;;;;;;;;;;27.60;93.50;;;;;;5158482;27;19923;-82
2022/07/03 11:15:31;;;;;;;;;;;28.00;93.90;;;;;;5142556;27;20059;-82
2022/07/03 11:18:11;;;;;;;;;;;28.10;92.10;;;;;;5142204;27;19923;-82
2022/07/03 11:20:56;;;;;;;;;;;27.50;92.80;;;;;;5139104;27;19927;-82
2022/07/03 11:23:27;;;;;;;;;;;27.50;92.80;;;;;;5162495;27;19927;-82
2022/07/03 11:25:57;;;;;;;;;;;27.10;93.00;;;;;;5162768;27;20031;-82
2022/07/03 11:28:32;;;;;;;;;;;26.30;92.90;;;;;;5141591;27;19927;-82
2022/07/03 11:33:41;;;;;;;;;;;26.40;94.70;;;;;;5144055;27;20023;-82
2022/07/03 11:36:09;;;;;;;;;;;26.60;94.00;;;;;;5167865;27;19926;-82
2022/07/03 11:38:35;;;;;;;;;;;26.60;93.80;;;;;;5147154;27;19927;-81
2022/07/03 11:41:01;;;;;;;;;;;26.40;93.70;;;;;;5165632;27;20319;-82
2022/07/03 11:43:27;;;;;;;;;;;26.30;94.40;;;;;;5149662;27;19954;-82
2022/07/03 11:45:53;;;;;;;;;;;26.20;94.80;;;;;;5147283;27;19974;-81
2022/07/03 11:48:23;;;;;;;;;;;26.70;95.20;;;;;;5167349;27;20015;-82
2022/07/03 11:50:49;;;;;;;;;;;26.90;95.00;;;;;;5167108;27;19922;-82
2022/07/03 11:53:28;;;;;;;;;;;27.20;95.20;;;;;;5148340;27;19923;-82
2022/07/03 11:55:58;;;;;;;;;;;27.50;94.70;;;;;;5164621;27;20390;-81
2022/07/03 11:58:24;;;;;;;;;;;27.80;93.80;;;;;;5168888;27;19922;-82
2022/07/03 12:00:51;;;;;;;;;;;27.60;93.00;;;;;;5166023;27;19983;-82
2022/07/03 12:03:21;;;;;;;;;;;27.70;93.80;;;;;;5144430;27;19930;-83
2022/07/03 12:05:54;;;;;;;;;;;27.80;93.60;;;;;;5149396;27;19923;-83
2022/07/03 12:08:23;;;;;;;;;;;28.00;93.20;;;;;;5165941;27;20784;-82
2022/07/03 12:10:49;;;;;;;;;;;28.20;93.90;;;;;;5167480;27;19923;-83
2022/07/03 12:13:18;;;;;;;;;;;28.50;92.90;;;;;;5168111;27;20381;-83
2022/07/03 12:15:43;;;;;;;;;;;28.50;94.30;;;;;;5167336;27;19927;-82
2022/07/03 12:18:09;;;;;;;;;;;28.60;92.90;;;;;;5166008;27;20304;-82
2022/07/03 12:20:34;;;;;;;;;;;28.70;92.20;;;;;;5166185;27;19945;-82
2022/07/03 12:23:00;;;;;;;;;;;28.80;93.30;;;;;;5149268;27;19966;-82
2022/07/03 12:25:29;;;;;;;;;;;28.70;92.80;;;;;;5164580;27;19929;-82
2022/07/03 12:27:54;;;;;;;;;;;28.40;92.10;;;;;;5160810;27;19930;-81
2022/07/03 12:30:22;;;;;;;;;;;28.00;92.50;;;;;;5149780;27;19938;-80
2022/07/03 12:32:48;;;;;;;;;;;28.10;93.10;;;;;;5145758;27;19930;-80
2022/07/03 12:35:13;;;;;;;;;;;27.90;92.90;;;;;;5146615;27;19923;-81
2022/07/03 12:37:40;;;;;;;;;;;27.60;93.10;;;;;;5164029;27;20340;-80
2022/07/03 12:40:06;;;;;;;;;;;27.50;93.20;;;;;;5165504;27;19930;-80
2022/07/03 12:42:41;;;;;;;;;;;27.40;93.00;;;;;;5167401;27;19919;-80
2022/07/03 12:45:10;;;;;;;;;;;27.20;93.00;;;;;;5162911;27;20451;-80
2022/07/03 12:47:36;;;;;;;;;;;27.00;93.40;;;;;;5147519;27;20439;-81
2022/07/03 12:50:03;;;;;;;;;;;26.50;94.00;;;;;;5166356;27;20006;-81
2022/07/03 12:52:33;;;;;;;;;;;26.60;93.10;;;;;;5165049;27;19980;-81
2022/07/03 12:55:00;;;;;;;;;;;26.30;93.40;;;;;;5167037;27;19966;-81
2022/07/03 13:00:10;;;;;;;;;;;26.00;93.80;;;;;;5162578;27;19927;-82
2022/07/03 13:02:37;;;;;;;;;;;25.90;93.60;;;;;;5147256;27;20384;-84
2022/07/03 13:05:23;;;;;;;;;;;25.70;94.00;;;;;;5165557;27;19929;-82
2022/07/03 13:07:53;;;;;;;;;;;25.80;94.00;;;;;;5159085;27;19923;-86
2022/07/03 13:10:20;;;;;;;;;;;25.60;94.40;;;;;;5160684;27;20022;-83
2022/07/03 13:12:49;;;;;;;;;;;25.60;94.60;;;;;;5141545;27;19927;-81
2022/07/03 13:15:15;;;;;;;;;;;25.60;94.70;;;;;;5160979;27;20294;-82
2022/07/03 13:17:53;;;;;;;;;;;25.50;94.50;;;;;;5167383;27;19922;-81
2022/07/03 13:20:39;;;;;;;;;;;25.10;95.20;;;;;;5140264;27;19923;-82
2022/07/03 13:23:05;;;;;;;;;;;24.80;95.90;;;;;;5163299;27;19923;-82
2022/07/03 13:25:32;;;;;;;;;;;24.50;95.80;;;;;;5163221;27;19982;-82
2022/07/03 13:28:04;;;;;;;;;;;24.20;96.30;;;;;;5143310;27;19922;-82
2022/07/03 13:30:29;;;;;;;;;;;24.00;96.50;;;;;;5165567;27;19923;-81
2022/07/03 13:32:55;;;;;;;;;;;23.70;97.00;;;;;;5165164;27;20327;-80
2022/07/03 13:35:21;;;;;;;;;;;23.40;97.00;;;;;;5161629;27;19952;-75
2022/07/03 13:37:46;;;;;;;;;;;23.00;97.90;;;;;;5144706;27;19934;-76
2022/07/03 13:40:12;;;;;;;;;;;22.70;98.60;;;;;;5145629;27;19930;-75
2022/07/03 13:42:38;;;;;;;;;;;22.70;98.10;;;;;;5162804;27;20355;-74
2022/07/03 13:45:03;;;;;;;;;;;22.40;98.70;;;;;;5141208;27;19931;-76
2022/07/03 13:47:29;;;;;;;;;;;22.30;98.80;;;;;;5162990;27;19966;-76
2022/07/03 13:49:54;;;;;;;;;;;22.20;98.40;;;;;;5163601;27;19982;-76
2022/07/03 13:52:20;;;;;;;;;;;22.10;98.80;;;;;;5145244;27;20273;-70
2022/07/03 13:54:45;;;;;;;;;;;21.90;99.20;;;;;;5163421;27;19930;-72
2022/07/03 13:57:11;;;;;;;;;;;21.70;99.50;;;;;;5147243;27;19923;-75
2022/07/03 13:59:36;;;;;;;;;;;21.60;99.70;;;;;;5144433;27;19927;-74
2022/07/03 14:02:02;;;;;;;;;;;21.50;99.90;;;;;;5138810;27;19938;-76
2022/07/03 14:04:27;;;;;;;;;;;21.40;99.90;;;;;;5134633;27;19923;-77
2022/07/03 14:06:53;;;;;;;;;;;21.30;99.90;;;;;;5162415;27;20005;-73
2022/07/03 14:09:19;;;;;;;;;;;21.30;99.90;;;;;;5145281;27;20389;-73
2022/07/03 14:11:44;;;;;;;;;;;21.20;99.90;;;;;;5165940;27;20341;-73
2022/07/03 14:14:10;;;;;;;;;;;21.10;99.90;;;;;;5162422;27;20363;-73
2022/07/03 14:16:35;;;;;;;;;;;21.10;99.90;;;;;;5146972;27;20021;-73
2022/07/03 14:19:03;;;;;;;;;;;21.20;99.90;;;;;;5162898;27;19923;-75
2022/07/03 14:21:28;;;;;;;;;;;21.30;99.90;;;;;;5162717;27;19983;-77
2022/07/03 14:23:54;;;;;;;;;;;21.40;99.90;;;;;;5162822;27;19922;-79
2022/07/03 14:34:38;;;;;;;;;;;22.50;99.00;;;;;;5159698;27;20366;-74
2022/07/03 14:37:04;;;;;;;;;;;22.90;98.80;;;;;;5146485;27;19919;-78
2022/07/03 14:39:29;;;;;;;;;;;23.40;98.90;;;;;;5143889;27;19929;-78
2022/07/03 14:41:55;;;;;;;;;;;23.60;98.20;;;;;;5143622;27;19919;-78
2022/07/03 14:44:24;;;;;;;;;;;23.50;97.20;;;;;;5145282;27;19927;-79
2022/07/03 14:46:53;;;;;;;;;;;23.40;97.40;;;;;;5140857;27;19924;-78