Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:00;;;;;;;1999.90;999.90;;;;;;;7.52;61.08;101749.84;15357876;29;20134;-75
2021/04/23 00:07:34;;;;;;;1999.90;999.90;;;;;;;7.79;60.88;101757.69;15378758;29;20067;-75
2021/04/23 00:15:11;;;;;;;1999.90;999.90;;;;;;;7.67;60.98;101765.56;15358917;29;20444;-76
2021/04/23 00:22:47;;;;;;;1999.90;999.90;;;;;;;7.98;60.65;101767.00;15376583;28;20047;-75
2021/04/23 00:30:23;;;;;;;1999.90;999.90;;;;;;;7.78;61.69;101758.81;15356277;29;20075;-75
2021/04/23 00:37:59;;;;;;;1999.90;999.90;;;;;;;7.91;60.74;101743.44;15359641;29;20364;-75
2021/04/23 00:45:33;;;;;;;1999.90;999.90;;;;;;;7.84;61.38;101746.56;15357425;29;20044;-73
2021/04/23 00:53:20;;;;;;;1999.90;999.90;;;;;;;7.98;60.76;101744.78;15340189;29;20069;-75
2021/04/23 01:00:54;;;;;;;1999.90;999.90;;;;;;;8.04;60.79;101751.97;15374197;28;20452;-75
2021/04/23 01:08:27;;;;;;;1999.90;999.90;;;;;;;8.11;60.91;101744.09;15373339;29;20600;-75
2021/04/23 01:16:03;;;;;;;1999.90;999.90;;;;;;;7.96;61.47;101746.19;15356741;29;20114;-75
2021/04/23 01:23:40;;;;;;;1999.90;999.90;;;;;;;8.22;61.23;101755.13;15340125;28;20679;-75
2021/04/23 01:31:16;;;;;;;1999.90;999.90;;;;;;;8.18;61.18;101756.84;15339352;28;20043;-75
2021/04/23 01:38:50;;;;;;;1999.90;999.90;;;;;;;8.40;60.74;101757.22;15319554;29;20047;-74
2021/04/23 01:46:21;;;;;;;1999.90;999.90;;;;;;;8.19;61.50;101758.50;15347501;28;20054;-75
2021/04/23 01:53:54;;;;;;;1999.90;999.90;;;;;;;8.20;61.15;101754.59;15354051;28;20047;-75
2021/04/23 02:01:26;;;;;;;1999.90;999.90;;;;;;;8.44;60.66;101766.66;15352344;28;20039;-75
2021/04/23 02:08:59;;;;;;;1999.90;999.90;;;;;;;8.27;61.24;101772.59;15369674;28;20043;-74
2021/04/23 02:16:31;;;;;;;1999.90;999.90;;;;;;;8.24;61.28;101764.03;15369017;29;20511;-75
2021/04/23 02:24:05;;;;;;;1999.90;999.90;;;;;;;8.15;61.48;101765.78;15350061;29;20055;-76
2021/04/23 02:31:40;;;;;;;1999.90;999.90;;;;;;;8.05;61.59;101777.81;15369202;29;20101;-75
2021/04/23 02:39:15;;;;;;;1999.90;999.90;;;;;;;7.50;63.09;101777.91;15405986;23;20093;-58
2021/04/23 02:46:47;;;;;;;1999.90;999.90;;;;;;;7.62;63.03;101777.56;15369188;28;20062;-62
2021/04/23 02:54:20;;;;;;;1999.90;999.90;;;;;;;7.35;64.07;101783.53;15350252;28;20058;-62
2021/04/23 03:01:56;;;;;;;1999.90;999.90;;;;;;;7.35;64.29;101789.09;15372355;28;20078;-60
2021/04/23 03:09:28;;;;;;;1999.90;999.90;;;;;;;7.50;63.83;101793.72;15409564;28;20477;-62
2021/04/23 03:17:00;;;;;;;1999.90;999.90;;;;;;;7.22;64.92;101792.50;15386693;28;20452;-62
2021/04/23 03:24:33;;;;;;;1999.90;999.90;;;;;;;7.45;64.38;101811.25;15436908;28;20157;-60
2021/04/23 03:32:05;;;;;;;1999.90;999.90;;;;;;;7.60;63.81;101803.94;15384919;28;20077;-62
2021/04/23 03:39:37;;;;;;;1999.90;999.90;;;;;;;7.53;64.51;101820.94;15391129;28;20470;-62
2021/04/23 03:47:09;;;;;;;1999.90;999.90;;;;;;;7.85;63.62;101816.88;15436123;28;20452;-61
2021/04/23 03:54:41;;;;;;;1999.90;999.90;;;;;;;7.64;64.14;101822.53;15432402;28;20059;-60
2021/04/23 04:02:13;;;;;;;1999.90;999.90;;;;;;;7.52;64.48;101817.34;15393809;28;20083;-62
2021/04/23 04:09:45;;;;;;;1999.90;999.90;;;;;;;7.74;63.80;101825.25;15406687;28;20141;-61
2021/04/23 04:17:17;;;;;;;1999.90;999.90;;;;;;;7.99;63.29;101835.38;15432540;28;20047;-60
2021/04/23 04:24:49;;;;;;;1999.90;999.90;;;;;;;7.75;63.84;101828.88;15417668;28;20125;-62
2021/04/23 04:32:21;;;;;;;1999.90;999.90;;;;;;;7.95;63.88;101839.84;15424201;28;20492;-62
2021/04/23 04:39:53;;;;;;;1999.90;999.90;;;;;;;7.64;64.52;101843.94;15391070;28;20067;-62
2021/04/23 04:47:25;;;;;;;1999.90;999.90;;;;;;;8.01;63.81;101852.59;15401775;28;20167;-62
2021/04/23 04:54:58;;;;;;;1999.90;999.90;;;;;;;7.43;65.32;101857.09;15414174;28;20053;-61
2021/04/23 05:02:29;;;;;;;1999.90;999.90;;;;;;;7.96;63.65;101865.69;15404730;28;20111;-62
2021/04/23 05:10:03;;;;;;;1999.90;999.90;;;;;;;7.80;64.24;101865.78;15397901;28;20073;-61
2021/04/23 05:17:35;;;;;;;1999.90;999.90;;;;;;;8.10;63.55;101880.59;15415940;28;20481;-59
2021/04/23 05:25:12;;;;;;;1999.90;999.90;;;;;;;7.87;63.70;101882.16;15403147;28;20381;-61
2021/04/23 05:32:44;;;;;;;1999.90;999.90;;;;;;;8.21;62.63;101890.53;15392947;28;20050;-60
2021/04/23 05:40:19;;;;;;;1999.90;999.90;;;;;;;8.36;62.51;101889.66;15391197;28;20043;-62
2021/04/23 05:47:52;;;;;;;1999.90;999.90;;;;;;;8.00;63.17;101902.91;15370687;28;20054;-61
2021/04/23 05:55:25;;;;;;;1999.90;999.90;;;;;;;8.26;63.41;101898.88;15397507;28;20047;-62
2021/04/23 06:02:59;;;;;;;1999.90;999.90;;;;;;;8.30;63.03;101902.72;15380102;28;20098;-61
2021/04/23 06:10:32;;;;;;;1999.90;999.90;;;;;;;8.26;63.34;101912.78;15408224;28;20057;-60
2021/04/23 06:18:04;;;;;;;1999.90;999.90;;;;;;;8.23;63.21;101910.56;15412243;28;20069;-62
2021/04/23 06:25:37;;;;;;;1999.90;999.90;;;;;;;8.54;62.31;101921.47;15368831;29;20339;-60
2021/04/23 06:33:14;;;;;;;1999.90;999.90;;;;;;;8.43;62.07;101933.81;15420434;28;20539;-59
2021/04/23 06:40:47;;;;;;;1999.90;999.90;;;;;;;8.80;61.09;101930.47;15408454;28;20065;-62
2021/04/23 06:48:20;;;;;;;1999.90;999.90;;;;;;;9.23;59.23;101923.91;15411904;28;20074;-62
2021/04/23 06:55:52;;;;;;;1999.90;999.90;;;;;;;9.75;58.36;101944.50;15423618;28;20081;-62
2021/04/23 07:03:24;;;;;;;1999.90;999.90;;;;;;;10.04;56.64;101933.25;15418604;28;20062;-62
2021/04/23 07:10:56;;;;;;;1999.90;999.90;;;;;;;10.50;54.34;101940.97;15396727;28;20118;-60
2021/04/23 07:18:28;;;;;;;1999.90;999.90;;;;;;;10.04;54.09;101946.34;15407190;28;20500;-57
2021/04/23 07:26:02;;;;;;;1999.90;999.90;;;;;;;9.46;53.85;101950.13;15348639;29;20504;-61
2021/04/23 07:33:33;;;;;;;1999.90;999.90;;;;;;;10.41;52.67;101956.72;15366884;28;20051;-62
2021/04/23 07:41:06;;;;;;;1999.90;999.90;;;;;;;10.33;53.00;101963.00;15421051;28;20154;-59
2021/04/23 07:48:37;;;;;;;1999.90;999.90;;;;;;;10.07;53.09;101970.84;15410318;28;20089;-60
2021/04/23 07:56:10;;;;;;;1999.90;999.90;;;;;;;10.18;52.58;101975.16;15418165;28;20113;-60
2021/04/23 08:03:41;;;;;;;1999.90;999.90;;;;;;;11.14;50.91;101978.41;15415915;28;20046;-54
2021/04/23 08:11:14;;;;;;;1999.90;999.90;;;;;;;11.42;49.71;101972.91;15407187;28;20129;-60
2021/04/23 08:18:50;;;;;;;1999.90;999.90;;;;;;;12.68;47.09;101974.13;15413654;28;20089;-62
2021/04/23 08:26:24;;;;;;;1999.90;999.90;;;;;;;12.33;47.70;101973.00;15425399;28;20408;-59
2021/04/23 08:33:55;;;;;;;1999.90;999.90;;;;;;;12.08;47.80;101978.00;15422692;28;20065;-62
2021/04/23 08:41:28;;;;;;;1999.90;999.90;;;;;;;12.06;48.87;101982.25;15433595;28;20040;-62
2021/04/23 08:49:00;;;;;;;1999.90;999.90;;;;;;;13.23;47.15;101988.75;15429391;28;20431;-55
2021/04/23 08:56:33;;;;;;;1999.90;999.90;;;;;;;13.99;46.56;101985.78;15437097;28;20121;-57
2021/04/23 09:04:05;;;;;;;1999.90;999.90;;;;;;;12.06;47.43;101996.25;15404170;28;20435;-56
2021/04/23 09:11:40;;;;;;;1999.90;999.90;;;;;;;13.05;46.73;102000.97;15428237;28;20047;-55
2021/04/23 09:19:20;;;;;;;1999.90;999.90;;;;;;;16.50;40.88;101990.13;15412940;28;20040;-56
2021/04/23 09:26:54;;;;;;;1999.90;999.90;;;;;;;14.61;42.26;101991.22;15423668;28;20080;-53
2021/04/23 09:34:25;;;;;;;;;;;;;;;15.15;42.14;101990.84;15413439;28;20062;-55
2021/04/23 09:42:04;;;;;;;1999.90;999.90;;;;;;;15.20;42.36;102008.34;15389160;28;20037;-55
2021/04/23 09:49:38;;;;;;;1999.90;999.90;;;;;;;17.11;37.92;101999.75;15398155;28;20479;-57
2021/04/23 09:57:16;;;;;;;1999.90;999.90;;;;;;;17.39;36.55;102011.22;15421668;28;20055;-56
2021/04/23 10:04:48;;;;;;;1999.90;999.90;;;;;;;17.68;38.35;101998.94;15420444;28;20051;-54
2021/04/23 10:12:33;;;;;;;1999.90;999.90;;;;;;;17.39;37.94;102008.38;15422722;28;20191;-51
2021/04/23 10:20:07;;;;;;;1999.90;999.90;;;;;;;18.00;34.31;102010.53;15420547;28;20050;-52
2021/04/23 10:27:42;;;;;;;1999.90;999.90;;;;;;;19.44;33.81;102011.72;15408591;28;20113;-58
2021/04/23 10:35:14;;;;;;;1999.90;999.90;;;;;;;20.82;31.13;102005.03;15405078;28;20075;-52
2021/04/23 10:42:51;;;;;;;1999.90;999.90;;;;;;;19.74;33.45;102023.47;15405771;28;20448;-59
2021/04/23 10:50:25;;;;;;;1999.90;999.90;;;;;;;22.48;28.81;101998.78;15426502;28;20035;-60
2021/04/23 10:57:57;;;;;;;1999.90;999.90;;;;;;;18.20;33.46;102006.75;15401287;28;20129;-58
2021/04/23 11:05:39;;;;;;;1999.90;999.90;;;;;;;18.29;33.42;101996.16;15425468;28;20051;-51
2021/04/23 11:13:23;;;;;;;1999.90;999.90;;;;;;;18.86;32.84;102020.59;15405209;28;20039;-52
2021/04/23 11:20:54;;;;;;;1999.90;999.90;;;;;;;16.84;34.21;102018.03;15406278;28;20043;-56
2021/04/23 11:28:27;;;;;;;1999.90;999.90;;;;;;;18.13;32.88;102015.84;15401510;28;20137;-58
2021/04/23 11:36:23;;;;;;;1999.90;999.90;;;;;;;20.87;28.62;102016.09;15418397;28;20059;-55
2021/04/23 11:43:56;;;;;;;1999.90;999.90;;;;;;;19.51;30.51;102018.41;15425869;28;20123;-55
2021/04/23 11:51:28;;;;;;;1999.90;999.90;;;;;;;20.20;29.91;102013.28;15435942;28;20038;-55
2021/04/23 11:59:06;;;;;;;1999.90;999.90;;;;;;;17.78;33.36;102011.81;15426413;28;20134;-53
2021/04/23 12:06:38;;;;;;;1999.90;999.90;;;;;;;18.86;32.52;102017.75;15429537;28;20089;-57
2021/04/23 12:14:10;;;;;;;1999.90;999.90;;;;;;;22.23;27.77;102003.28;15427311;28;20058;-52
2021/04/23 12:21:42;;;;;;;1999.90;999.90;;;;;;;20.85;29.21;101999.44;15423993;28;20082;-54
2021/04/23 12:29:14;;;;;;;1999.90;999.90;;;;;;;21.06;27.34;102006.75;15409336;28;20046;-57
2021/04/23 12:36:50;;;;;;;1999.90;999.90;;;;;;;20.88;28.71;102012.06;15415084;28;20101;-52
2021/04/23 12:44:25;;;;;;;1999.90;999.90;;;;;;;19.26;30.55;102012.03;15428816;28;20473;-58
2021/04/23 12:52:02;;;;;;;1999.90;999.90;;;;;;;20.38;27.47;102000.38;15432171;28;20187;-58
2021/04/23 12:59:38;;;;;;;1999.90;999.90;;;;;;;20.98;28.15;102002.94;15415451;28;20148;-57
2021/04/23 13:07:14;;;;;;;1999.90;999.90;;;;;;;23.98;23.34;102009.13;15425024;28;20097;-58
2021/04/23 13:14:47;;;;;;;1999.90;999.90;;;;;;;26.31;21.29;102017.41;15407241;28;20077;-59
2021/04/23 13:22:30;;;;;;;1999.90;999.90;;;;;;;22.49;25.31;102002.44;15402123;28;20496;-55
2021/04/23 13:30:04;;;;;;;1999.90;999.90;;;;;;;20.52;27.53;102007.59;15421158;28;20062;-56
2021/04/23 13:37:35;;;;;;;1999.90;999.90;;;;;;;21.38;26.21;101996.91;15390566;28;20096;-57
2021/04/23 13:45:10;;;;;;;1999.90;999.90;;;;;;;17.84;30.22;101994.28;15404379;28;20100;-57
2021/04/23 13:52:44;;;;;;;1999.90;999.90;;;;;;;17.95;31.45;101982.53;15395823;28;20122;-55
2021/04/23 14:00:17;;;;;;;1999.90;999.90;;;;;;;18.29;30.50;101981.22;15421196;28;20042;-58
2021/04/23 14:07:48;;;;;;;1999.90;999.90;;;;;;;18.63;30.24;101975.00;15426719;28;20039;-57
2021/04/23 14:15:20;;;;;;;1999.90;999.90;;;;;;;18.30;30.96;101983.66;15411653;28;20330;-58
2021/04/23 14:22:52;;;;;;;1999.90;999.90;;;;;;;18.56;30.42;101977.63;15418279;28;20476;-59
2021/04/23 14:30:25;;;;;;;1999.90;999.90;;;;;;;18.48;30.70;101974.94;15426055;28;20126;-52
2021/04/23 14:37:57;;;;;;;1999.90;999.90;;;;;;;19.01;29.62;101968.88;15422457;28;20053;-60
2021/04/23 14:45:32;;;;;;;1999.90;999.90;;;;;;;17.50;30.61;101966.44;15406159;28;20055;-56
2021/04/23 14:53:04;;;;;;;1999.90;999.90;;;;;;;17.62;31.62;101966.47;15390269;23;20055;-62
2021/04/23 15:00:37;;;;;;;1999.90;999.90;;;;;;;17.72;29.36;101966.06;15344925;28;20473;-63
2021/04/23 15:08:08;;;;;;;1999.90;999.90;;;;;;;17.95;29.69;101965.59;15334933;29;20047;-62
2021/04/23 15:15:41;;;;;;;1999.90;999.90;;;;;;;17.42;28.89;101958.94;15363528;28;20073;-62
2021/04/23 15:23:13;;;;;;;1999.90;999.90;;;;;;;17.63;28.95;101953.19;15367506;29;20090;-63
2021/04/23 15:30:49;;;;;;;1999.90;999.90;;;;;;;17.21;29.40;101948.53;15384804;28;20493;-63
2021/04/23 15:38:22;;;;;;;1999.90;999.90;;;;;;;17.06;28.07;101948.34;15368927;28;20046;-63
2021/04/23 15:45:56;;;;;;;1999.90;999.90;;;;;;;16.96;29.23;101950.44;15385707;29;20051;-62
2021/04/23 15:53:30;;;;;;;1999.90;999.90;;;;;;;17.14;29.23;101948.28;15367978;29;20058;-63
2021/04/23 16:01:03;;;;;;;1999.90;999.90;;;;;;;16.62;28.87;101953.56;15384661;28;20408;-63
2021/04/23 16:08:35;;;;;;;;;;;;;;;16.37;28.94;101952.59;15384231;28;20067;-60
2021/04/23 16:16:07;;;;;;;1999.90;999.90;;;;;;;16.39;29.56;101945.44;15380686;28;19973;-63
2021/04/23 16:23:39;;;;;;;1999.90;999.90;;;;;;;16.03;29.44;101950.81;15372202;28;20047;-63
2021/04/23 16:31:11;;;;;;;1999.90;999.90;;;;;;;16.34;29.53;101939.19;15344464;28;20056;-63
2021/04/23 16:38:43;;;;;;;1999.90;999.90;;;;;;;15.99;29.10;101935.78;15358665;28;20109;-63
2021/04/23 16:46:16;;;;;;;1999.90;999.90;;;;;;;15.70;29.60;101936.59;15351485;28;20031;-62
2021/04/23 16:53:48;;;;;;;1999.90;999.90;;;;;;;15.72;29.70;101942.69;15347511;28;20051;-62
2021/04/23 17:01:20;;;;;;;1999.90;999.90;;;;;;;15.34;29.42;101949.13;15351129;29;20126;-61
2021/04/23 17:08:52;;;;;;;1999.90;999.90;;;;;;;15.57;30.03;101952.50;15329573;28;20060;-62
2021/04/23 17:16:24;;;;;;;1999.90;999.90;;;;;;;15.28;31.54;101956.09;15332045;28;20054;-62
2021/04/23 17:23:56;;;;;;;1999.90;999.90;;;;;;;15.27;31.32;101946.00;15334171;28;20054;-62
2021/04/23 17:31:28;;;;;;;1999.90;999.90;;;;;;;14.94;32.50;101959.81;15350656;29;20050;-61
2021/04/23 17:39:00;;;;;;;1999.90;999.90;;;;;;;14.35;31.83;101962.25;15359913;28;20044;-62
2021/04/23 17:46:33;;;;;;;1999.90;999.90;;;;;;;14.16;30.81;101970.97;15363469;28;20051;-62
2021/04/23 17:54:09;;;;;;;1999.90;999.90;;;;;;;13.78;30.44;101974.34;15335843;28;20461;-62
2021/04/23 18:01:43;;;;;;;1999.90;999.90;;;;;;;13.75;30.85;101974.13;15352943;28;20059;-64
2021/04/23 18:09:16;;;;;;;1999.90;999.90;;;;;;;13.54;32.32;101987.91;15356447;28;20052;-62
2021/04/23 18:16:48;;;;;;;1999.90;999.90;;;;;;;13.34;32.29;101988.44;15371509;28;20051;-62
2021/04/23 18:24:20;;;;;;;1999.90;999.90;;;;;;;13.10;32.00;101994.38;15331906;29;20035;-60
2021/04/23 18:31:52;;;;;;;1999.90;999.90;;;;;;;12.82;32.06;102005.72;15373592;28;20045;-61
2021/04/23 18:39:24;;;;;;;1999.90;999.90;;;;;;;12.65;32.75;101998.00;15339032;28;20047;-62
2021/04/23 18:46:56;;;;;;;1999.90;999.90;;;;;;;12.66;32.00;102018.44;15353550;28;20059;-62
2021/04/23 18:54:28;;;;;;;1999.90;999.90;;;;;;;12.38;32.62;102021.28;15366659;28;20040;-62
2021/04/23 19:02:00;;;;;;;1999.90;999.90;;;;;;;11.96;33.56;102024.44;15368015;28;20498;-62
2021/04/23 19:09:32;;;;;;;1999.90;999.90;;;;;;;11.79;33.22;102034.28;15372299;28;20054;-60
2021/04/23 19:17:04;;;;;;;1999.90;999.90;;;;;;;11.99;35.07;102040.63;15342812;29;20052;-61
2021/04/23 19:24:37;;;;;;;1999.90;999.90;;;;;;;11.92;35.10;102035.44;15341550;28;20070;-62
2021/04/23 19:32:09;;;;;;;1999.90;999.90;;;;;;;11.83;36.72;102051.25;15346465;28;20126;-61
2021/04/23 19:39:41;;;;;;;1999.90;999.90;;;;;;;11.54;37.28;102052.31;15337120;28;20174;-62
2021/04/23 19:47:13;;;;;;;1999.90;999.90;;;;;;;11.38;37.99;102036.97;15351068;28;20057;-61
2021/04/23 19:54:45;;;;;;;1999.90;999.90;;;;;;;11.21;39.01;102045.09;15369570;29;20535;-61
2021/04/23 20:02:18;;;;;;;1999.90;999.90;;;;;;;10.99;39.83;102040.97;15364030;28;20047;-62
2021/04/23 20:09:51;;;;;;;1999.90;999.90;;;;;;;10.81;39.87;102040.97;15354326;28;20070;-59
2021/04/23 20:17:28;;;;;;;1999.90;999.90;;;;;;;10.62;41.05;102039.00;15370697;28;20170;-59
2021/04/23 20:25:00;;;;;;;1999.90;999.90;;;;;;;10.41;41.23;102038.47;15330712;29;20039;-61
2021/04/23 20:32:33;;;;;;;1999.90;999.90;;;;;;;10.19;42.06;102032.59;15333211;29;20043;-61
2021/04/23 20:40:06;;;;;;;1999.90;999.90;;;;;;;9.92;42.24;102036.03;15381692;29;20055;-60
2021/04/23 20:47:40;;;;;;;1999.90;999.90;;;;;;;9.77;43.55;102030.59;15337801;28;20075;-56
2021/04/23 20:55:13;;;;;;;1999.90;999.90;;;;;;;9.52;44.09;102035.34;15357899;29;20043;-54
2021/04/23 21:02:46;;;;;;;1999.90;999.90;;;;;;;9.39;44.84;102029.63;15369013;29;20039;-60
2021/04/23 21:10:18;;;;;;;1999.90;999.90;;;;;;;9.21;44.71;102028.38;15331760;29;20075;-58
2021/04/23 21:17:50;;;;;;;1999.90;999.90;;;;;;;9.06;45.37;102042.44;15357403;29;20062;-61
2021/04/23 21:25:22;;;;;;;1999.90;999.90;;;;;;;8.87;45.25;102037.56;15343459;29;20072;-63
2021/04/23 21:32:55;;;;;;;1999.90;999.90;;;;;;;8.73;45.67;102030.16;15309165;29;20501;-61
2021/04/23 21:40:26;;;;;;;1999.90;999.90;;;;;;;8.49;45.18;102030.03;15360921;29;20050;-58
2021/04/23 21:47:59;;;;;;;1999.90;999.90;;;;;;;8.38;46.93;102032.03;15321939;29;20066;-61
2021/04/23 21:55:31;;;;;;;1999.90;999.90;;;;;;;8.38;45.97;102024.53;15378636;29;20544;-61
2021/04/23 22:03:04;;;;;;;1999.90;999.90;;;;;;;8.41;46.58;102017.56;15356070;29;20489;-62
2021/04/23 22:10:36;;;;;;;1999.90;999.90;;;;;;;8.50;46.88;102020.56;15373855;29;20058;-58
2021/04/23 22:18:09;;;;;;;1999.90;999.90;;;;;;;8.49;45.72;102007.78;15356317;29;20047;-61
2021/04/23 22:25:41;;;;;;;1999.90;999.90;;;;;;;8.70;47.79;102020.44;15355078;29;20497;-62
2021/04/23 22:33:14;;;;;;;1999.90;999.90;;;;;;;8.65;46.53;102029.66;15302314;29;20078;-61
2021/04/23 22:40:46;;;;;;;1999.90;999.90;;;;;;;8.54;48.10;102016.91;15323380;28;20155;-61
2021/04/23 22:48:18;;;;;;;1999.90;999.90;;;;;;;8.65;48.76;102017.69;15344856;29;20047;-61
2021/04/23 22:55:50;;;;;;;1999.90;999.90;;;;;;;8.50;48.25;102021.41;15347035;29;20044;-62
2021/04/23 23:03:22;;;;;;;1999.90;999.90;;;;;;;8.56;46.18;102013.88;15338677;29;20040;-58
2021/04/23 23:10:54;;;;;;;1999.90;999.90;;;;;;;8.50;46.20;102006.66;15343788;29;20176;-60
2021/04/23 23:18:26;;;;;;;1999.90;999.90;;;;;;;8.45;47.54;102009.47;15329218;29;20130;-61
2021/04/23 23:25:58;;;;;;;1999.90;999.90;;;;;;;8.39;45.84;101994.75;15283409;29;20405;-61
2021/04/23 23:33:30;;;;;;;1999.90;999.90;;;;;;;8.20;45.53;102002.91;15354497;29;20408;-62
2021/04/23 23:41:02;;;;;;;1999.90;999.90;;;;;;;8.08;47.90;102007.97;15351037;29;20061;-60
2021/04/23 23:48:35;;;;;;;1999.90;999.90;;;;;;;7.97;48.37;102014.69;15328529;29;20078;-60
2021/04/23 23:56:07;;;;;;;1999.90;999.90;;;;;;;7.95;47.94;102006.63;15384376;29;20058;-60
