Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:40;;;;;;;4.43;1.20;;;17.80;99.90;;;;;;4993855;28;20116;-74
2022/05/11 00:04:09;;;;;;;6.82;1.50;;;17.70;99.90;;;;;;4993970;28;20165;-74
2022/05/11 00:06:38;;;;;;;11.10;1.65;;;17.60;99.90;;;;;;4994422;28;20045;-74
2022/05/11 00:09:08;;;;;;;6.22;1.15;;;17.50;99.90;;;;;;4993717;28;20026;-74
2022/05/11 00:11:36;;;;;;;6.13;1.83;;;17.40;99.90;;;;;;4992886;28;20117;-73
2022/05/11 00:14:04;;;;;;;6.53;1.00;;;17.30;99.90;;;;;;4993604;28;20029;-74
2022/05/11 00:16:32;;;;;;;6.00;1.50;;;17.40;99.90;;;;;;4993426;28;20032;-75
2022/05/11 00:19:03;;;;;;;7.13;0.90;;;17.40;99.90;;;;;;4993604;28;20118;-75
2022/05/11 00:21:30;;;;;;;6.10;1.05;;;17.40;99.90;;;;;;4994952;28;20109;-75
2022/05/11 00:23:57;;;;;;;8.85;1.45;;;17.50;99.90;;;;;;4993605;28;20117;-74
2022/05/11 00:26:26;;;;;;;8.07;1.40;;;17.60;99.90;;;;;;4993643;28;20455;-74
2022/05/11 00:28:53;;;;;;;10.25;1.88;;;17.70;99.90;;;;;;4993504;28;20022;-75
2022/05/11 00:31:20;;;;;;;4.88;1.02;;;17.60;99.90;;;;;;4993548;28;20542;-75
2022/05/11 00:33:48;;;;;;;9.90;1.23;;;17.60;99.90;;;;;;4993383;28;20403;-74
2022/05/11 00:36:15;;;;;;;7.57;1.50;;;17.70;99.90;;;;;;4994772;28;20479;-75
2022/05/11 00:38:44;;;;;;;5.05;0.82;;;17.80;99.90;;;;;;4993345;28;20057;-74
2022/05/11 00:41:12;;;;;;;11.02;1.65;;;17.80;99.90;;;;;;4993104;28;20029;-74
2022/05/11 00:43:55;;;;;;;10.65;2.00;;;17.80;99.90;;;;;;4994437;28;20018;-75
2022/05/11 00:46:31;;;;;;;6.20;1.45;;;17.50;99.90;;;;;;4993466;28;20025;-75
2022/05/11 00:51:52;;;;;;;6.05;1.00;;;17.30;99.90;;;;;;4995074;28;20117;-75
2022/05/11 00:54:22;;;;;;;5.68;1.02;;;17.40;99.90;;;;;;4993366;28;20030;-76
2022/05/11 00:56:53;;;;;;;6.82;1.20;;;17.40;99.90;;;;;;4993334;28;20030;-75
2022/05/11 00:59:26;;;;;;;6.47;1.63;;;17.40;99.90;;;;;;4994610;28;20038;-77
2022/05/11 01:01:55;;;;;;;9.38;2.03;;;17.40;99.90;;;;;;4994408;28;20022;-76
2022/05/11 01:04:23;;;;;;;9.45;1.67;;;17.30;99.90;;;;;;4994178;28;20057;-77
2022/05/11 01:06:51;;;;;;;4.95;1.40;;;17.30;99.90;;;;;;4994659;28;20031;-77
2022/05/11 01:09:18;;;;;;;11.18;1.45;;;17.30;99.90;;;;;;4994144;28;20026;-76
2022/05/11 01:11:51;;;;;;;7.60;1.42;;;17.40;99.90;;;;;;4994254;28;20037;-77
2022/05/11 01:14:22;;;;;;;9.18;1.60;;;17.50;99.90;;;;;;4994359;28;20034;-76
2022/05/11 01:16:50;;;;;;;10.02;1.83;;;17.60;99.90;;;;;;4992776;28;20117;-77
2022/05/11 01:19:28;;;;;;;10.52;1.75;;;17.70;99.90;;;;;;4994445;28;20026;-77
2022/05/11 01:22:06;;;;;;;12.25;1.73;;;17.80;99.90;;;;;;4992477;28;20034;-76
2022/05/11 01:24:39;;;;;;;13.30;1.85;;;18.00;99.90;;;;;;4994514;28;20030;-76
2022/05/11 01:27:44;;;;;;;7.10;1.02;;;18.00;99.90;;;;;;4994462;28;20018;-77
2022/05/11 01:30:23;;;;;;;7.90;1.20;;;17.90;99.90;;;;;;4993992;28;20479;-76
2022/05/11 01:32:54;;;;;;;9.60;1.23;;;17.90;99.90;;;;;;4994283;28;20077;-77
2022/05/11 01:35:30;;;;;;;7.20;1.10;;;18.00;99.90;;;;;;4993027;28;20022;-76
2022/05/11 01:38:00;;;;;;;14.45;2.00;;;18.00;99.90;;;;;;4992801;28;20030;-76
2022/05/11 01:40:27;;;;;;;8.45;1.23;;;18.00;99.90;;;;;;4993076;28;20118;-77
2022/05/11 01:42:55;;;;;;;9.63;2.05;;;18.20;99.90;;;;;;4992957;28;20218;-76
2022/05/11 01:45:22;;;;;;;12.40;1.88;;;18.30;99.90;;;;;;4992596;28;20033;-76
2022/05/11 01:47:50;;;;;;;7.78;1.45;;;18.30;99.90;;;;;;4994045;28;20023;-76
2022/05/11 01:50:17;;;;;;;11.98;1.70;;;18.40;99.90;;;;;;4993418;28;20470;-76
2022/05/11 01:52:45;;;;;;;11.02;1.67;;;18.40;99.90;;;;;;4994298;28;20478;-77
2022/05/11 01:55:12;;;;;;;11.43;1.88;;;18.30;99.90;;;;;;4992708;28;20023;-76
2022/05/11 01:57:41;;;;;;;8.55;1.45;;;18.20;99.90;;;;;;4993948;28;20061;-77
2022/05/11 02:00:09;;;;;;;15.40;2.50;;;18.00;99.90;;;;;;4977309;28;20060;-78
2022/05/11 02:02:37;;;;;;;10.00;1.83;;;18.00;99.90;;;;;;4994801;28;20021;-75
2022/05/11 02:07:52;;;;;;;10.50;1.70;;;18.00;99.90;;;;;;4994937;28;20061;-75
2022/05/11 02:10:22;;;;;;;9.75;1.40;;;18.00;99.90;;;;;;4995818;28;20045;-75
2022/05/11 02:12:50;;;;;;;7.88;0.90;;;18.00;99.90;;;;;;4994411;28;20546;-76
2022/05/11 02:15:19;;;;;;;10.88;1.73;;;18.10;99.90;;;;;;4994249;28;20031;-75
2022/05/11 02:17:47;;;;;;;10.52;1.27;;;18.10;99.90;;;;;;4994349;28;20026;-74
2022/05/11 02:20:17;;;;;;;7.43;1.52;;;18.00;99.90;;;;;;4994032;28;20018;-74
2022/05/11 02:22:45;;;;;;;7.28;1.00;;;18.00;99.90;;;;;;4992834;28;20399;-74
2022/05/11 02:25:15;;;;;;;7.35;1.20;;;18.00;99.90;;;;;;4992864;28;20027;-74
2022/05/11 02:27:44;;;;;;;13.23;2.00;;;18.10;99.90;;;;;;4993008;28;20019;-74
2022/05/11 02:30:19;;;;;;;5.97;1.27;;;18.30;99.90;;;;;;4993962;28;20027;-74
2022/05/11 02:32:46;;;;;;;7.75;0.90;;;18.30;99.90;;;;;;4992912;28;20029;-74
2022/05/11 02:35:15;;;;;;;5.18;0.82;;;18.30;99.90;;;;;;4995495;28;20479;-74
2022/05/11 02:37:51;;;;;;;7.30;1.42;;;18.30;99.90;;;;;;4997210;28;20054;-69
2022/05/11 02:40:25;;;;;;;4.75;0.57;;;18.30;99.90;;;;;;4997833;28;20027;-73
2022/05/11 02:42:52;;;;;;;8.00;0.80;;;18.10;99.90;;;;;;4996083;28;20029;-74
2022/05/11 02:45:22;;;;;;;5.50;0.75;;;18.10;99.90;;;;;;4995537;28;20033;-74
2022/05/11 02:47:51;;;;;;;3.15;0.70;;;18.00;99.90;;;;;;4995435;28;20022;-75
2022/05/11 02:50:22;;;;;;;3.92;0.68;;;18.00;99.90;;;;;;4995915;28;20033;-74
2022/05/11 02:52:49;;;;;;;4.50;0.57;;;18.00;99.90;;;;;;4997164;28;20077;-75
2022/05/11 02:55:17;;;;;;;4.97;0.82;;;18.00;99.90;;;;;;4997147;28;20022;-75
2022/05/11 02:57:44;;;;;;;4.57;0.60;;;18.00;99.90;;;;;;4996300;28;20026;-74
2022/05/11 03:00:15;;;;;;;1.85;0.55;;;18.00;99.90;;;;;;4996999;28;20026;-75
2022/05/11 03:02:43;;;;;;;2.88;0.68;;;18.00;99.90;;;;;;4996033;28;20391;-75
2022/05/11 03:05:12;;;;;;;3.03;0.55;;;18.00;99.90;;;;;;4995490;28;20054;-75
2022/05/11 03:07:40;;;;;;;6.57;0.80;;;18.00;99.90;;;;;;4995593;28;20023;-75
2022/05/11 03:10:08;;;;;;;3.55;0.50;;;18.00;99.90;;;;;;4995507;28;20026;-75
2022/05/11 03:12:36;;;;;;;5.05;0.85;;;18.10;99.90;;;;;;4995518;28;20031;-75
2022/05/11 03:15:05;;;;;;;3.97;0.70;;;18.20;99.90;;;;;;4995592;28;20118;-76
2022/05/11 03:17:33;;;;;;;5.25;1.00;;;18.20;99.90;;;;;;4996853;28;20026;-75
2022/05/11 03:20:00;;;;;;;6.35;1.23;;;18.20;99.90;;;;;;4996632;28;20114;-75
2022/05/11 03:22:28;;;;;;;5.70;0.65;;;18.30;99.90;;;;;;4996580;28;20018;-75
2022/05/11 03:24:55;;;;;;;4.78;0.60;;;18.30;99.90;;;;;;4996444;28;20098;-75
2022/05/11 03:27:22;;;;;;;5.05;0.82;;;18.30;99.90;;;;;;4996467;28;20468;-75
2022/05/11 03:29:51;;;;;;;5.65;0.85;;;18.40;99.90;;;;;;4996423;28;20534;-76
2022/05/11 03:35:06;;;;;;;5.30;0.82;;;18.40;99.90;;;;;;4997090;28;20097;-77
2022/05/11 03:37:33;;;;;;;6.60;1.20;;;18.40;99.90;;;;;;4995338;28;20394;-77
2022/05/11 03:40:03;;;;;;;7.13;1.30;;;18.50;99.90;;;;;;4995253;28;20030;-76
2022/05/11 03:42:32;;;;;;;2.70;0.70;;;18.50;99.90;;;;;;4995355;28;20204;-77
2022/05/11 03:45:12;;;;;;;3.58;0.70;;;18.60;99.90;;;;;;4995213;28;20030;-77
2022/05/11 03:47:40;;;;;;;3.08;0.68;;;18.80;99.90;;;;;;4996446;28;20031;-77
2022/05/11 03:50:09;;;;;;;3.80;0.70;;;18.80;99.90;;;;;;4995262;28;20068;-77
2022/05/11 03:52:38;;;;;;;4.68;1.15;;;18.90;99.90;;;;;;4994940;28;20026;-77
2022/05/11 03:55:08;;;;;;;5.47;0.88;;;18.90;99.90;;;;;;4996200;28;20030;-77
2022/05/11 03:57:37;;;;;;;;;;;18.90;99.90;;;;;;4995474;28;20054;-77
2022/05/11 04:00:08;;;;;;;5.63;1.00;;;18.90;99.90;;;;;;4994772;28;19910;-77
2022/05/11 04:02:35;;;;;;;8.30;0.70;;;18.90;99.90;;;;;;4996419;28;20018;-77
2022/05/11 04:05:03;;;;;;;9.30;1.70;;;19.00;99.90;;;;;;4994567;28;20129;-77
2022/05/11 04:07:31;;;;;;;4.68;0.75;;;18.90;99.90;;;;;;4996149;28;20018;-77
2022/05/11 04:09:58;;;;;;;6.50;1.02;;;18.90;99.90;;;;;;4994589;28;20026;-77
2022/05/11 04:12:29;;;;;;;5.22;0.93;;;18.80;99.90;;;;;;4994331;28;20022;-77
2022/05/11 04:14:57;;;;;;;7.97;0.95;;;18.80;99.90;;;;;;4996089;28;20019;-78
2022/05/11 04:17:25;;;;;;;6.68;1.05;;;18.80;99.90;;;;;;4994201;28;20060;-75
2022/05/11 04:19:53;;;;;;;9.18;1.55;;;18.70;99.90;;;;;;4995519;28;20088;-75
2022/05/11 04:22:20;;;;;;;5.80;0.75;;;18.80;99.90;;;;;;4995971;28;20025;-76
2022/05/11 04:24:48;;;;;;;5.70;1.00;;;18.80;99.90;;;;;;4995418;28;20515;-76
2022/05/11 04:27:16;;;;;;;5.38;1.10;;;18.80;99.90;;;;;;4995321;28;20049;-76
2022/05/11 04:29:43;;;;;;;5.40;0.88;;;18.80;99.90;;;;;;4995114;28;20022;-76
2022/05/11 04:32:11;;;;;;;6.72;0.82;;;18.80;99.90;;;;;;4995458;28;20442;-75
2022/05/11 04:34:42;;;;;;;6.55;0.63;;;18.80;99.90;;;;;;4993843;28;20467;-75
2022/05/11 04:37:12;;;;;;;4.93;0.85;;;18.80;99.90;;;;;;4994837;28;20097;-75
2022/05/11 04:39:40;;;;;;;9.40;1.42;;;18.80;99.90;;;;;;4993955;28;20026;-75
2022/05/11 04:42:09;;;;;;;9.20;1.13;;;18.80;99.90;;;;;;4994832;28;20443;-75
2022/05/11 04:44:36;;;;;;;4.63;0.70;;;18.80;99.90;;;;;;4995050;28;20025;-75
2022/05/11 04:47:08;;;;;;;8.18;1.00;;;18.80;99.90;;;;;;4994919;28;20029;-76
2022/05/11 04:49:36;;;;;;;9.45;1.58;;;18.80;99.90;;;;;;4992876;28;20027;-76
2022/05/11 04:52:10;;;;;;;6.63;1.55;;;18.70;99.90;;;;;;4993005;28;20045;-76
2022/05/11 04:54:50;;;;;;;3.95;1.02;;;18.70;99.90;;;;;;4993241;28;20415;-77
2022/05/11 04:57:19;;;;;;;8.43;1.92;;;18.60;99.90;;;;;;4994627;28;20065;-76
2022/05/11 04:59:47;;;;;;;7.93;1.40;;;18.70;99.90;;;;;;4993453;28;20022;-76
2022/05/11 05:02:22;;;;;;;7.68;1.55;;;18.70;99.90;;;;;;4993662;28;20060;-76
2022/05/11 05:04:50;;;;;;;5.95;1.50;;;18.60;99.90;;;;;;4993605;28;20042;-76
2022/05/11 05:07:19;;;;;;;7.80;1.30;;;18.60;99.90;;;;;;4993680;28;20034;-75
2022/05/11 05:09:46;;;;;;;5.53;1.50;;;18.50;99.90;;;;;;4994890;28;20023;-75
2022/05/11 05:12:14;;;;;;;7.65;1.85;;;18.40;99.90;;;;;;4994995;28;20479;-76
2022/05/11 05:14:42;;;;;;;12.82;4.30;;;18.30;99.90;;;;;;4993590;28;20031;-76
2022/05/11 05:17:12;;;;;;;8.27;1.60;;;18.20;99.90;;;;;;4995855;28;20034;-76
2022/05/11 05:19:42;;;;;;;3.53;1.10;;;18.00;99.90;;;;;;4995620;28;20105;-76
2022/05/11 05:22:10;;;;;;;9.32;2.13;;;17.90;99.90;;;;;;4994834;28;20573;-75
2022/05/11 05:24:37;;;;;;;15.27;3.53;;;17.80;99.90;;;;;;4994725;28;20023;-76
2022/05/11 05:27:05;;;;;;;9.25;2.17;;;17.70;99.90;;;;;;4994612;28;20116;-76
2022/05/11 05:32:19;;;;;;;5.70;1.60;;;17.80;99.90;;;;;;4994956;28;20037;-75
2022/05/11 05:34:47;;;;;;;5.47;1.45;;;17.80;99.90;;;;;;4994787;28;20100;-76
2022/05/11 05:37:16;;;;;;;8.13;1.73;;;17.70;99.90;;;;;;4993301;28;20483;-77
2022/05/11 05:39:45;;;;;;;8.57;1.85;;;17.70;99.90;;;;;;4992840;28;20058;-77
2022/05/11 05:42:24;;;;;;;5.70;1.40;;;17.70;99.90;;;;;;4995060;28;20463;-76
2022/05/11 05:44:52;;;;;;;8.43;1.92;;;17.70;99.90;;;;;;4992802;28;20048;-76
2022/05/11 05:47:19;;;;;;;6.80;1.98;;;17.80;99.90;;;;;;4993109;28;20033;-77
2022/05/11 05:49:47;;;;;;;7.15;1.60;;;17.80;99.90;;;;;;4996735;28;20038;-76
2022/05/11 05:52:23;;;;;;;7.55;1.27;;;17.70;99.90;;;;;;5001064;28;20037;-76
2022/05/11 05:54:51;;;;;;;4.15;1.00;;;17.40;99.90;;;;;;4994970;28;20034;-75
2022/05/11 05:57:19;;;;;;;3.58;0.93;;;17.20;99.90;;;;;;4992230;28;20121;-75
2022/05/11 05:59:46;;;;;;;4.22;0.73;;;17.20;99.90;;;;;;4993677;28;20054;-75
2022/05/11 06:02:16;;;;;;;2.92;0.50;;;17.00;99.90;;;;;;4992275;28;20023;-75
2022/05/11 06:04:45;;;;;;;3.88;0.60;;;17.00;99.90;;;;;;4991798;28;20376;-75
2022/05/11 06:07:15;;;;;;;4.20;0.80;;;17.00;99.90;;;;;;4993440;28;20019;-75
2022/05/11 06:09:42;;;;;;;2.20;0.60;;;17.00;99.90;;;;;;4996021;28;20434;-75
2022/05/11 06:12:13;;;;;;;4.85;0.93;;;16.90;99.90;;;;;;4995981;28;20033;-75
2022/05/11 06:14:41;;;;;;;6.80;1.23;;;16.90;99.90;;;;;;4997876;28;20030;-75
2022/05/11 06:17:25;;;;;;;9.77;1.17;;;16.90;99.90;;;;;;4995857;28;20038;-76
2022/05/11 06:19:53;;;;;;;6.05;1.05;;;16.90;99.90;;;;;;4997229;28;20022;-75
2022/05/11 06:22:22;;;;;;;5.20;1.13;;;16.90;99.90;;;;;;4995732;28;20018;-75
2022/05/11 06:24:49;;;;;;;7.05;1.00;;;17.00;99.90;;;;;;4995689;28;20022;-75
2022/05/11 06:27:20;;;;;;;3.28;0.95;;;16.90;99.90;;;;;;4996036;28;20484;-75
2022/05/11 06:29:52;;;;;;;4.93;1.40;;;16.90;99.90;;;;;;4995482;28;20095;-76
2022/05/11 06:32:22;;;;;;;3.72;0.98;;;17.00;99.90;;;;;;4996942;28;20026;-74
2022/05/11 06:34:51;;;;;;;9.77;1.42;;;17.00;99.90;;;;;;4996891;28;20087;-75
2022/05/11 06:37:19;;;;;;;6.85;1.20;;;17.00;99.90;;;;;;4996889;28;20023;-77
2022/05/11 06:39:48;;;;;;;6.38;1.00;;;16.90;99.90;;;;;;4996972;28;20022;-76
2022/05/11 06:42:16;;;;;;;6.18;0.88;;;16.90;99.90;;;;;;4996662;28;20023;-76
2022/05/11 06:44:43;;;;;;;7.03;0.93;;;16.90;99.90;;;;;;4995305;28;20151;-75
2022/05/11 06:47:10;;;;;;;6.45;1.27;;;16.90;99.90;;;;;;4995088;28;20559;-75
2022/05/11 06:49:38;;;;;;;5.05;0.85;;;16.90;99.90;;;;;;4995093;28;20027;-75
2022/05/11 06:52:05;;;;;;;5.55;0.93;;;16.90;99.90;;;;;;4996297;28;20049;-76
2022/05/11 07:00:05;;;;;;;5.80;1.20;;;16.90;99.90;;;;;;4996553;28;20403;-76
2022/05/11 07:02:34;;;;;;;6.90;0.93;;;17.00;99.90;;;;;;4996372;28;20364;-76
2022/05/11 07:05:02;;;;;;;4.32;1.05;;;17.00;99.90;;;;;;4994705;28;20081;-76
2022/05/11 07:07:29;;;;;;;5.68;1.00;;;16.90;99.90;;;;;;4996268;28;20026;-77
2022/05/11 07:09:59;;;;;;;4.03;1.08;;;17.00;99.90;;;;;;4996812;28;20023;-76
2022/05/11 07:12:38;;;;;;;7.80;1.70;;;16.90;99.90;;;;;;4994926;28;20109;-76
2022/05/11 07:15:11;;;;;;;5.40;1.40;;;16.90;99.90;;;;;;4980133;28;20053;-77
2022/05/11 07:17:47;;;;;;;5.07;1.42;;;16.90;99.90;;;;;;4996126;28;20022;-74
2022/05/11 07:20:26;;;;;;;4.65;1.63;;;16.90;99.90;;;;;;4995770;28;20030;-74
2022/05/11 07:22:54;;;;;;;6.93;1.60;;;16.90;99.90;;;;;;4995997;28;20014;-75
2022/05/11 07:25:24;;;;;;;5.20;1.60;;;16.90;99.90;;;;;;4995837;28;20474;-75
2022/05/11 07:27:52;;;;;;;5.57;1.52;;;16.90;99.90;;;;;;4994507;28;20038;-76
2022/05/11 07:30:24;;;;;;;6.97;1.60;;;16.80;99.90;;;;;;4995723;28;20053;-75
2022/05/11 07:32:51;;;;;;;6.60;1.63;;;16.90;99.90;;;;;;4994209;28;20152;-75
2022/05/11 07:35:19;;;;;;;5.82;1.20;;;16.90;99.90;;;;;;4995471;28;20026;-74
2022/05/11 07:37:47;;;;;;;5.78;1.50;;;16.90;99.90;;;;;;4995473;28;20125;-75
2022/05/11 07:40:18;;;;;;;9.00;1.75;;;16.90;99.90;;;;;;4994981;28;20031;-77
2022/05/11 07:42:45;;;;;;;;;;;16.90;99.90;;;;;;4994619;28;20029;-76
2022/05/11 07:45:13;;;;;;;8.00;2.30;;;16.90;99.90;;;;;;4994097;28;19906;-74
2022/05/11 07:47:42;;;;;;;6.88;1.85;;;17.00;99.90;;;;;;4993906;28;20029;-74
2022/05/11 07:50:13;;;;;;;7.65;2.22;;;17.00;99.90;;;;;;4995283;28;20046;-74
2022/05/11 07:52:44;;;;;;;11.38;2.92;;;17.00;99.90;;;;;;4995338;28;20065;-75
2022/05/11 07:55:12;;;;;;;9.70;2.47;;;17.00;99.90;;;;;;4993781;28;20432;-75
2022/05/11 08:00:26;;;;;;;8.75;1.90;;;17.00;99.90;;;;;;4995278;28;20065;-75
2022/05/11 08:02:53;;;;;;;6.90;1.30;;;17.00;99.90;;;;;;4993794;28;20117;-75
2022/05/11 08:05:22;;;;;;;9.80;3.50;;;17.00;99.90;;;;;;4993640;28;20053;-76
2022/05/11 08:07:52;;;;;;;6.25;1.20;;;17.10;99.90;;;;;;4994984;28;20490;-76
2022/05/11 08:10:24;;;;;;;6.93;1.45;;;17.00;99.90;;;;;;4993686;28;20026;-76
2022/05/11 08:12:54;;;;;;;7.80;1.40;;;17.00;99.90;;;;;;4993621;28;20030;-76
2022/05/11 08:15:24;;;;;;;6.18;1.05;;;17.00;99.90;;;;;;4994758;28;20030;-77
2022/05/11 08:17:52;;;;;;;8.85;1.27;;;17.00;99.90;;;;;;4994729;28;20069;-77
2022/05/11 08:20:27;;;;;;;5.00;1.00;;;17.00;99.90;;;;;;4993248;28;20037;-77
2022/05/11 08:22:55;;;;;;;6.13;1.10;;;17.00;99.90;;;;;;4993384;28;20034;-77
2022/05/11 08:25:27;;;;;;;15.07;2.72;;;17.00;99.90;;;;;;4995069;28;20034;-76
2022/05/11 08:27:56;;;;;;;7.35;1.13;;;17.00;99.90;;;;;;4993322;28;20026;-77
2022/05/11 08:33:27;;;;;;;5.93;1.20;;;17.00;99.90;;;;;;4994602;28;20029;-76
2022/05/11 08:36:04;;;;;;;7.03;0.82;;;17.10;99.90;;;;;;4994706;28;20428;-75
2022/05/11 08:38:35;;;;;;;5.75;0.93;;;17.10;99.90;;;;;;4993089;28;20027;-76
2022/05/11 08:41:29;;;;;;;5.25;1.25;;;17.10;99.90;;;;;;4994664;28;20049;-77
2022/05/11 08:44:11;;;;;;;7.57;1.08;;;17.10;99.90;;;;;;4994876;28;20420;-77
2022/05/11 08:46:57;;;;;;;8.32;1.02;;;17.20;99.90;;;;;;4993109;28;20104;-78
2022/05/11 08:50:04;;;;;;;6.15;1.10;;;17.20;99.90;;;;;;4993124;28;20550;-77
2022/05/11 08:52:36;;;;;;;10.25;1.75;;;17.20;99.90;;;;;;4994373;28;20022;-77
2022/05/11 08:55:33;;;;;;;8.02;1.95;;;17.20;99.90;;;;;;4994408;28;20383;-77
2022/05/11 08:58:06;;;;;;;6.85;1.10;;;17.20;99.90;;;;;;4994368;28;20379;-77
2022/05/11 09:00:39;;;;;;;6.20;1.00;;;17.10;99.90;;;;;;4992816;28;20037;-78
2022/05/11 09:03:25;;;;;;;7.20;1.40;;;17.00;99.90;;;;;;4994069;28;20030;-76
2022/05/11 09:05:53;;;;;;;8.15;1.63;;;17.00;99.90;;;;;;4992687;28;20061;-75
2022/05/11 09:08:20;;;;;;;10.00;2.05;;;17.00;99.90;;;;;;4994068;28;20022;-76
2022/05/11 09:10:48;;;;;;;10.05;1.30;;;17.00;99.90;;;;;;4994288;28;20113;-77
2022/05/11 09:13:16;;;;;;;9.82;1.23;;;17.00;99.90;;;;;;4992823;28;20398;-77
2022/05/11 09:15:57;;;;;;;8.48;1.48;;;17.10;99.90;;;;;;4994026;28;20030;-77
2022/05/11 09:18:41;;;;;;;9.52;1.40;;;17.00;99.90;;;;;;4993723;28;20503;-75
2022/05/11 09:21:32;;;;;;;6.72;1.58;;;17.00;99.90;;;;;;4992439;28;20038;-75
2022/05/11 09:24:14;;;;;;;8.95;1.55;;;17.00;99.90;;;;;;4993834;28;20496;-78
2022/05/11 09:26:47;;;;;;;10.00;1.33;;;17.00;99.90;;;;;;4993776;28;20029;-77
2022/05/11 09:29:21;;;;;;;5.28;0.80;;;17.00;99.90;;;;;;4993506;28;20021;-76
2022/05/11 09:31:53;;;;;;;8.35;1.27;;;17.00;99.90;;;;;;4992233;28;20074;-76
2022/05/11 09:34:35;;;;;;;5.43;1.33;;;17.10;99.90;;;;;;4993640;28;20033;-76
2022/05/11 09:37:36;;;;;;;9.57;1.75;;;17.10;99.90;;;;;;4992327;28;20092;-76
2022/05/11 09:40:22;;;;;;;10.40;2.03;;;17.10;99.90;;;;;;4992158;28;20031;-75
2022/05/11 09:42:59;;;;;;;8.45;1.58;;;17.20;99.90;;;;;;4995827;28;20030;-75
2022/05/11 09:45:35;;;;;;;5.65;1.02;;;17.20;99.90;;;;;;5000118;28;20022;-77
2022/05/11 09:48:12;;;;;;;9.73;1.65;;;17.20;99.90;;;;;;5000016;28;20379;-76
2022/05/11 09:50:42;;;;;;;9.50;1.52;;;17.20;99.90;;;;;;4998728;28;20030;-76
2022/05/11 09:53:19;;;;;;;5.85;1.30;;;17.20;99.90;;;;;;4999952;28;20367;-76
2022/05/11 09:55:46;;;;;;;9.50;1.70;;;17.30;99.90;;;;;;4998772;28;20109;-75
2022/05/11 09:58:35;;;;;;;11.63;1.60;;;17.30;99.90;;;;;;5000108;28;20422;-76
2022/05/11 10:01:15;;;;;;;8.43;1.38;;;17.30;99.90;;;;;;4998548;28;20391;-76
2022/05/11 10:04:00;;;;;;;5.68;1.20;;;17.30;99.90;;;;;;5000131;28;20018;-75
2022/05/11 10:06:34;;;;;;;7.68;1.27;;;17.30;99.90;;;;;;4999784;28;20046;-76
2022/05/11 10:09:02;;;;;;;7.38;1.50;;;17.30;99.90;;;;;;4998568;28;20026;-76
2022/05/11 10:11:46;;;;;;;8.00;1.30;;;17.40;99.90;;;;;;4998524;28;20027;-74
2022/05/11 10:22:55;;;;;;;8.20;1.58;;;17.40;99.90;;;;;;5000195;28;20053;-74
2022/05/11 10:25:22;;;;;;;6.30;1.17;;;17.40;99.90;;;;;;4999949;28;20062;-73
2022/05/11 10:27:58;;;;;;;5.30;0.75;;;17.40;99.90;;;;;;4998312;28;20026;-74
2022/05/11 10:30:32;;;;;;;8.32;1.40;;;17.40;99.90;;;;;;4998374;28;20108;-74
2022/05/11 10:33:12;;;;;;;5.28;1.50;;;17.40;99.90;;;;;;5000031;28;20387;-74
2022/05/11 10:35:45;;;;;;;7.85;1.00;;;17.40;99.90;;;;;;4999602;28;20479;-74
2022/05/11 10:38:23;;;;;;;5.55;1.00;;;17.40;99.90;;;;;;4999526;28;20105;-73
2022/05/11 10:41:17;;;;;;;6.20;0.90;;;17.40;99.90;;;;;;4998233;28;20507;-74
2022/05/11 10:44:07;;;;;;;5.13;0.70;;;17.30;99.90;;;;;;4999468;28;20040;-74
2022/05/11 10:47:03;;;;;;;2.88;0.70;;;17.30;99.90;;;;;;4998254;28;20023;-74
2022/05/11 10:49:48;;;;;;;6.50;0.85;;;17.30;99.90;;;;;;4998413;28;20113;-75
2022/05/11 10:52:21;;;;;;;7.75;0.90;;;17.30;99.90;;;;;;4998345;28;20437;-75
2022/05/11 10:55:25;;;;;;;8.23;1.27;;;17.30;99.90;;;;;;4995553;28;20483;-75
2022/05/11 10:58:04;;;;;;;8.48;1.40;;;17.30;99.90;;;;;;4984508;28;20403;-75
2022/05/11 11:00:36;;;;;;;7.20;1.25;;;17.30;99.90;;;;;;4996686;28;20046;-75
2022/05/11 11:03:55;;;;;;;5.93;1.00;;;17.30;99.90;;;;;;4995093;28;20032;-76
2022/05/11 11:07:13;;;;;;;7.60;1.85;;;17.30;99.90;;;;;;4987957;28;20484;-76
2022/05/11 11:10:25;;;;;;;8.00;1.40;;;17.30;99.90;;;;;;4996189;28;20019;-76
2022/05/11 11:13:08;;;;;;;5.88;0.93;;;17.30;99.90;;;;;;4994771;28;20034;-76
2022/05/11 11:15:39;;;;;;;7.38;1.08;;;17.30;99.90;;;;;;4994745;28;20451;-78
2022/05/11 11:18:07;;;;;;;14.60;1.20;;;17.30;99.90;;;;;;4994667;28;20391;-78
2022/05/11 11:20:37;;;;;;;7.57;1.42;;;17.20;99.90;;;;;;4994610;28;20034;-77
2022/05/11 11:23:12;;;;;;;;;;;17.20;99.90;;;;;;4996200;28;20038;-77
2022/05/11 11:26:03;;;;;;;5.30;0.90;;;17.20;99.90;;;;;;4995612;28;19957;-78
2022/05/11 11:28:51;;;;;;;5.45;0.77;;;17.20;99.90;;;;;;4994335;28;20045;-77
2022/05/11 11:31:24;;;;;;;5.72;0.90;;;17.20;99.90;;;;;;4995570;28;20030;-76
2022/05/11 11:34:00;;;;;;;6.95;0.80;;;17.20;99.90;;;;;;4996227;28;20030;-76
2022/05/11 11:36:53;;;;;;;6.30;0.93;;;17.20;99.90;;;;;;4995679;28;20068;-76
2022/05/11 11:39:57;;;;;;;5.35;0.95;;;17.10;99.90;;;;;;4992386;28;20038;-76
2022/05/11 11:42:38;;;;;;;2.67;0.85;;;17.10;99.90;;;;;;4974002;28;20406;-76
2022/05/11 11:45:29;;;;;;;6.07;1.05;;;17.10;99.90;;;;;;4994139;28;20185;-76
2022/05/11 11:48:21;;;;;;;4.05;1.00;;;17.10;99.90;;;;;;4964961;28;20041;-76
2022/05/11 11:50:59;;;;;;;4.90;0.75;;;17.10;99.90;;;;;;4995323;28;20084;-77
2022/05/11 11:54:02;;;;;;;6.22;1.23;;;17.10;99.90;;;;;;4993982;28;20029;-76
2022/05/11 11:56:29;;;;;;;6.25;1.10;;;17.10;99.90;;;;;;4954565;29;20035;-76
2022/05/11 11:59:09;;;;;;;3.92;0.70;;;17.10;99.90;;;;;;4982896;28;20034;-76
2022/05/11 12:01:42;;;;;;;;;;;17.10;99.90;;;;;;4995563;28;20510;-77
2022/05/11 12:04:31;;;;;;;5.47;0.70;;;17.10;99.90;;;;;;4993823;28;19906;-76
2022/05/11 12:15:39;;;;;;;4.72;1.35;;;17.10;99.90;;;;;;4995359;28;19913;-77
2022/05/11 12:18:31;;;;;;;6.68;1.10;;;17.10;99.90;;;;;;4993627;28;20399;-77
2022/05/11 12:20:59;;;;;;;6.57;0.85;;;17.10;99.90;;;;;;4994977;28;20483;-77
2022/05/11 12:23:39;;;;;;;5.13;1.15;;;17.10;99.90;;;;;;4993584;28;20022;-77
2022/05/11 12:26:10;;;;;;;4.30;1.00;;;17.10;99.90;;;;;;4993490;28;20022;-77
2022/05/11 12:28:37;;;;;;;;;;;17.10;99.90;;;;;;4993884;28;20046;-78
2022/05/11 12:31:05;;;;;;;6.55;0.93;;;17.00;99.90;;;;;;4993347;28;19945;-77
2022/05/11 12:33:39;;;;;;;5.40;1.00;;;17.00;99.90;;;;;;4993362;28;20452;-77
2022/05/11 12:36:08;;;;;;;5.28;0.90;;;17.00;99.90;;;;;;4993357;28;20034;-78
2022/05/11 12:38:38;;;;;;;4.22;1.05;;;17.00;99.90;;;;;;4994563;28;20022;-77
2022/05/11 12:41:14;;;;;;;6.97;1.17;;;16.90;99.90;;;;;;4993090;28;20026;-77
2022/05/11 12:43:57;;;;;;;5.05;0.80;;;17.00;99.90;;;;;;4994576;28;20414;-77
2022/05/11 12:46:25;;;;;;;4.85;1.08;;;16.90;99.90;;;;;;4993195;28;20034;-77
2022/05/11 12:49:01;;;;;;;4.68;1.30;;;17.00;99.90;;;;;;4993216;28;20058;-78
2022/05/11 12:51:53;;;;;;;8.85;1.05;;;17.00;99.90;;;;;;4994378;28;20030;-77
2022/05/11 12:54:24;;;;;;;8.80;1.45;;;17.00;99.90;;;;;;4992923;28;20125;-77
2022/05/11 12:57:07;;;;;;;4.25;0.85;;;17.00;99.90;;;;;;4994208;28;20100;-77
2022/05/11 12:59:36;;;;;;;5.90;1.05;;;17.00;99.90;;;;;;4994276;28;20107;-77
2022/05/11 13:02:26;;;;;;;3.80;0.73;;;17.00;99.90;;;;;;4992894;28;20041;-77
2022/05/11 13:04:57;;;;;;;5.05;0.70;;;17.00;99.90;;;;;;4994054;28;20502;-77
2022/05/11 13:07:47;;;;;;;5.30;0.80;;;17.00;99.90;;;;;;4994138;28;20064;-77
2022/05/11 13:10:28;;;;;;;5.35;1.15;;;17.00;99.90;;;;;;4992834;28;20483;-77
2022/05/11 13:12:58;;;;;;;6.57;0.93;;;16.90;99.90;;;;;;4992672;28;20034;-77
2022/05/11 13:15:41;;;;;;;5.10;0.80;;;17.00;99.90;;;;;;4992637;28;20022;-77
2022/05/11 13:18:24;;;;;;;4.88;1.05;;;17.00;99.90;;;;;;4993715;28;20506;-77
2022/05/11 13:20:53;;;;;;;4.50;0.85;;;16.90;99.90;;;;;;4993943;28;20165;-77
2022/05/11 13:23:29;;;;;;;4.30;0.60;;;16.90;99.90;;;;;;4993810;28;20019;-77
2022/05/11 13:25:59;;;;;;;7.65;1.35;;;16.80;99.90;;;;;;4994187;28;20030;-76
2022/05/11 13:29:21;;;;;;;4.87;0.77;;;16.80;99.90;;;;;;4993738;28;20125;-76
2022/05/11 13:32:06;;;;;;;2.75;0.60;;;16.80;99.90;;;;;;4984004;28;20771;-78
2022/05/11 13:34:41;;;;;;;2.80;0.70;;;16.80;99.90;;;;;;4992503;28;20031;-77
2022/05/11 13:37:28;;;;;;;5.50;1.00;;;16.70;99.90;;;;;;4993666;28;20027;-78
2022/05/11 13:39:57;;;;;;;5.00;0.90;;;16.70;99.90;;;;;;4992375;28;20088;-77
2022/05/11 13:42:27;;;;;;;5.35;0.82;;;16.70;99.90;;;;;;4993727;28;20354;-75
2022/05/11 13:45:04;;;;;;;5.38;0.70;;;16.70;99.90;;;;;;4992339;28;20019;-76
2022/05/11 13:50:46;;;;;;;4.30;0.75;;;16.70;99.90;;;;;;4993775;28;20089;-75
2022/05/11 13:53:28;;;;;;;5.10;1.00;;;16.80;99.90;;;;;;4992318;28;20076;-75
2022/05/11 13:56:00;;;;;;;5.63;0.90;;;16.70;99.90;;;;;;4993605;28;20088;-75
2022/05/11 13:58:32;;;;;;;6.57;0.80;;;16.70;99.90;;;;;;4992122;28;20038;-76
2022/05/11 14:01:12;;;;;;;2.97;0.45;;;16.70;99.90;;;;;;4993273;28;20149;-76
2022/05/11 14:03:44;;;;;;;7.18;1.00;;;16.70;99.90;;;;;;4993768;28;20371;-75