Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:09;;;;;;;6.73;4.40;;;8.70;99.90;;;;;;5031053;28;20826;-54
2023/04/13 00:03:36;;;;;;;4.93;4.20;;;8.60;99.90;;;;;;5028896;28;20462;-54
2023/04/13 00:06:03;;;;;;;4.60;4.07;;;8.60;99.90;;;;;;5024301;28;20853;-54
2023/04/13 00:08:30;;;;;;;5.00;4.03;;;8.60;99.90;;;;;;5029474;28;20529;-54
2023/04/13 00:10:58;;;;;;;4.67;4.27;;;8.60;99.90;;;;;;5029608;28;20464;-53
2023/04/13 00:13:26;;;;;;;4.57;4.17;;;8.50;99.90;;;;;;5029485;28;20499;-54
2023/04/13 00:15:54;;;;;;;11.90;4.60;;;8.50;99.90;;;;;;5027533;28;20487;-55
2023/04/13 00:18:21;;;;;;;4.53;4.20;;;8.40;99.90;;;;;;5029157;28;20482;-54
2023/04/13 00:20:48;;;;;;;4.70;4.30;;;8.40;99.90;;;;;;5029570;28;20448;-54
2023/04/13 00:23:15;;;;;;;5.13;4.23;;;8.40;99.90;;;;;;5014483;28;20842;-54
2023/04/13 00:25:41;;;;;;;4.63;4.23;;;8.30;99.90;;;;;;5029165;28;20470;-54
2023/04/13 00:28:09;;;;;;;4.03;3.73;;;8.20;99.90;;;;;;5029201;28;21033;-54
2023/04/13 00:30:37;;;;;;;5.03;4.53;;;8.20;99.90;;;;;;5029503;28;20457;-53
2023/04/13 00:33:03;;;;;;;4.97;4.47;;;8.10;99.90;;;;;;5027602;28;20498;-54
2023/04/13 00:35:30;;;;;;;6.50;4.60;;;8.10;99.90;;;;;;5028915;28;20524;-52
2023/04/13 00:37:57;;;;;;;5.40;4.50;;;8.10;99.90;;;;;;5029268;28;20548;-53
2023/04/13 00:40:26;;;;;;;5.13;4.70;;;8.00;99.90;;;;;;5029983;28;20454;-53
2023/04/13 00:42:53;;;;;;;5.27;4.20;;;8.00;99.90;;;;;;5026174;28;20484;-54
2023/04/13 00:45:20;;;;;;;6.10;4.57;;;8.00;99.90;;;;;;5032264;28;20461;-54
2023/04/13 00:47:50;;;;;;;4.53;4.20;;;7.90;99.90;;;;;;5033477;28;20450;-54
2023/04/13 00:50:20;;;;;;;4.97;4.53;;;7.80;99.90;;;;;;5034518;28;20457;-54
2023/04/13 00:52:47;;;;;;;5.17;4.73;;;7.80;99.90;;;;;;5031999;28;20493;-54
2023/04/13 00:55:19;;;;;;;6.30;5.40;;;7.70;99.90;;;;;;5048289;22;20500;-52
2023/04/13 00:57:48;;;;;;;14.03;5.10;;;7.70;99.90;;;;;;5048843;28;20460;-52
2023/04/13 01:00:16;;;;;;;5.90;5.30;;;7.70;99.90;;;;;;5053188;28;20566;-52
2023/04/13 01:02:43;;;;;;;4.67;4.37;;;7.70;99.90;;;;;;5050626;28;20471;-54
2023/04/13 01:05:14;;;;;;;4.97;4.57;;;7.60;99.90;;;;;;5059765;28;20489;-52
2023/04/13 01:07:50;;;;;;;5.00;4.50;;;7.50;99.90;;;;;;5056615;28;20460;-53
2023/04/13 01:10:25;;;;;;;5.03;4.53;;;7.50;99.90;;;;;;5052993;28;20447;-53
2023/04/13 01:13:01;;;;;;;5.40;4.90;;;7.60;99.90;;;;;;5053692;28;20519;-53
2023/04/13 01:15:31;;;;;;;6.03;5.50;;;7.60;96.40;;;;;;5050377;28;20509;-53
2023/04/13 01:18:03;;;;;;;6.17;5.57;;;7.60;99.90;;;;;;5032303;28;20827;-53
2023/04/13 01:20:33;;;;;;;6.60;5.00;;;7.70;95.10;;;;;;5033433;28;20537;-54
2023/04/13 01:23:02;;;;;;;6.17;5.27;;;7.70;94.70;;;;;;5045721;28;20561;-53
2023/04/13 01:25:40;;;;;;;5.43;5.07;;;7.70;96.20;;;;;;5052821;28;20526;-52
2023/04/13 01:28:11;;;;;;;5.30;4.90;;;7.70;99.90;;;;;;5053996;28;20818;-53
2023/04/13 01:30:38;;;;;;;7.10;5.87;;;7.60;91.80;;;;;;5045369;28;20492;-52
2023/04/13 01:33:07;;;;;;;6.67;5.80;;;7.60;83.90;;;;;;5052844;28;20449;-53
2023/04/13 01:35:34;;;;;;;5.97;5.47;;;7.60;20.60;;;;;;5052044;28;20468;-53
2023/04/13 01:38:01;;;;;;;7.57;5.77;;;7.60;20.40;;;;;;5052085;28;20507;-52
2023/04/13 01:40:29;;;;;;;6.17;5.77;;;7.60;21.20;;;;;;5050458;28;20484;-53
2023/04/13 01:42:56;;;;;;;6.70;6.13;;;7.60;21.70;;;;;;5051698;28;20446;-53
2023/04/13 01:45:27;;;;;;;6.23;5.63;;;7.70;21.90;;;;;;5051439;28;20465;-52
2023/04/13 01:47:59;;;;;;;7.30;6.63;;;7.60;21.00;;;;;;5051977;28;20449;-53
2023/04/13 01:50:28;;;;;;;6.40;5.90;;;7.60;21.00;;;;;;5046641;28;20488;-52
2023/04/13 01:52:58;;;;;;;5.80;5.40;;;7.60;93.20;;;;;;5044610;28;20465;-52
2023/04/13 01:55:26;;;;;;;6.07;5.67;;;7.60;99.90;;;;;;5045795;28;20500;-53
2023/04/13 01:57:56;;;;;;;6.30;5.67;;;7.60;99.90;;;;;;5054831;28;20610;-53
2023/04/13 02:00:23;;;;;;;6.10;5.50;;;7.40;99.90;;;;;;5057478;28;20540;-55
2023/04/13 02:02:53;;;;;;;8.90;6.00;;;7.30;99.90;;;;;;5053405;28;20951;-53
2023/04/13 02:05:19;;;;;;;5.60;5.20;;;7.20;99.90;;;;;;5053497;28;20488;-52
2023/04/13 02:07:46;;;;;;;6.80;5.63;;;7.20;99.90;;;;;;5043117;28;20507;-53
2023/04/13 02:10:13;;;;;;;6.20;5.57;;;7.10;99.90;;;;;;5046090;28;20462;-53
2023/04/13 02:12:39;;;;;;;5.87;5.37;;;7.10;99.90;;;;;;5053098;28;21126;-53
2023/04/13 02:15:07;;;;;;;6.33;5.83;;;7.20;99.90;;;;;;5045931;28;20485;-53
2023/04/13 02:17:33;;;;;;;6.20;5.60;;;7.10;99.90;;;;;;5043771;28;20518;-52
2023/04/13 02:20:07;;;;;;;6.00;5.50;;;7.10;99.90;;;;;;5044144;28;20515;-53
2023/04/13 02:22:34;;;;;;;5.97;5.47;;;7.10;99.90;;;;;;5049028;28;20471;-54
2023/04/13 02:25:00;;;;;;;7.37;6.33;;;7.10;99.90;;;;;;5056667;28;20475;-52
2023/04/13 02:27:29;;;;;;;6.03;5.57;;;7.00;99.90;;;;;;5046233;28;20461;-53
2023/04/13 02:29:56;;;;;;;5.80;5.37;;;7.00;99.90;;;;;;5049733;28;20996;-53
2023/04/13 02:32:24;;;;;;;6.47;5.97;;;7.00;99.90;;;;;;5055567;28;20463;-52
2023/04/13 02:34:52;;;;;;;14.23;4.97;;;6.90;99.90;;;;;;5051941;28;20551;-54
2023/04/13 02:37:20;;;;;;;6.20;5.70;;;7.00;99.90;;;;;;5050145;28;20540;-52
2023/04/13 02:39:46;;;;;;;6.30;5.80;;;6.90;99.90;;;;;;5050928;28;20491;-52
2023/04/13 02:42:13;;;;;;;6.40;5.30;;;6.90;99.90;;;;;;5051848;28;20865;-53
2023/04/13 02:44:40;;;;;;;7.03;5.93;;;6.90;99.90;;;;;;5045685;28;20510;-53
2023/04/13 02:47:06;;;;;;;6.90;5.57;;;6.90;99.90;;;;;;5050644;28;20467;-52
2023/04/13 02:49:33;;;;;;;6.83;5.80;;;6.80;99.90;;;;;;5050567;28;20455;-53
2023/04/13 02:52:00;;;;;;;6.17;5.67;;;6.80;99.90;;;;;;5050677;28;20449;-53
2023/04/13 02:54:28;;;;;;;6.13;5.70;;;6.80;99.90;;;;;;5048541;28;20470;-52
2023/04/13 02:56:55;;;;;;;6.10;5.50;;;6.70;99.90;;;;;;5050260;28;20851;-53
2023/04/13 02:59:22;;;;;;;5.70;5.20;;;6.70;99.90;;;;;;5050415;28;20489;-52
2023/04/13 03:01:49;;;;;;;7.70;5.80;;;6.60;99.90;;;;;;5045361;28;20486;-52
2023/04/13 03:04:15;;;;;;;5.80;5.27;;;6.60;99.90;;;;;;5048279;28;20460;-53
2023/04/13 03:06:43;;;;;;;6.40;5.80;;;6.50;99.90;;;;;;5049892;28;20557;-53
2023/04/13 03:09:09;;;;;;;5.50;5.10;;;6.50;99.90;;;;;;5049487;28;20491;-52
2023/04/13 03:11:38;;;;;;;6.07;5.57;;;6.40;99.90;;;;;;5050568;28;20453;-52
2023/04/13 03:14:06;;;;;;;6.47;5.83;;;6.30;99.90;;;;;;5050929;28;20487;-53
2023/04/13 03:16:33;;;;;;;6.73;6.03;;;6.30;99.90;;;;;;5038013;28;20528;-53
2023/04/13 03:18:59;;;;;;;7.53;6.60;;;6.30;99.90;;;;;;5050961;28;20488;-53
2023/04/13 03:21:26;;;;;;;11.50;6.47;;;6.20;99.90;;;;;;5042335;28;20450;-52
2023/04/13 03:23:52;;;;;;;6.43;5.83;;;6.10;99.90;;;;;;5037266;28;20567;-53
2023/04/13 03:26:19;;;;;;;5.47;5.03;;;6.10;99.90;;;;;;5050114;28;20531;-53
2023/04/13 03:28:47;;;;;;;5.67;5.17;;;6.10;99.90;;;;;;5050796;28;20514;-53
2023/04/13 03:31:14;;;;;;;6.40;5.87;;;6.00;99.90;;;;;;5051004;28;21014;-52
2023/04/13 03:33:40;;;;;;;6.20;5.57;;;6.00;99.90;;;;;;5050859;28;20823;-53
2023/04/13 03:36:09;;;;;;;6.63;5.90;;;6.00;99.90;;;;;;5046168;28;20549;-52
2023/04/13 03:38:36;;;;;;;6.47;5.83;;;6.00;99.90;;;;;;5051480;28;20472;-53
2023/04/13 03:41:03;;;;;;;6.37;5.77;;;5.90;99.90;;;;;;5052861;28;20575;-53
2023/04/13 03:43:29;;;;;;;6.30;5.17;;;5.90;99.90;;;;;;5055054;28;20500;-53
2023/04/13 03:45:58;;;;;;;5.90;5.40;;;5.90;99.90;;;;;;5055337;28;20526;-55
2023/04/13 03:48:24;;;;;;;7.77;5.70;;;5.90;99.90;;;;;;5054403;28;20544;-53
2023/04/13 03:50:51;;;;;;;6.33;4.93;;;5.80;99.90;;;;;;5050123;28;20464;-53
2023/04/13 03:53:17;;;;;;;11.23;6.20;;;5.90;99.90;;;;;;5046527;28;20496;-53
2023/04/13 03:55:44;;;;;;;8.20;6.47;;;5.80;99.90;;;;;;5059273;28;20490;-53
2023/04/13 03:58:11;;;;;;;8.20;5.83;;;5.80;99.90;;;;;;5051503;28;20934;-55
2023/04/13 04:00:37;;;;;;;6.37;5.57;;;5.80;99.90;;;;;;5054063;28;20544;-53
2023/04/13 04:03:05;;;;;;;5.70;4.83;;;5.70;99.90;;;;;;5048591;28;20491;-53
2023/04/13 04:05:32;;;;;;;13.23;5.60;;;5.70;99.90;;;;;;5048041;28;20546;-54
2023/04/13 04:07:59;;;;;;;6.30;5.70;;;5.70;99.90;;;;;;5052995;28;20468;-53
2023/04/13 04:10:26;;;;;;;6.50;5.83;;;5.70;99.90;;;;;;5042062;28;20463;-49
2023/04/13 04:12:53;;;;;;;5.87;5.37;;;5.70;99.90;;;;;;5053919;28;20469;-50
2023/04/13 04:15:19;;;;;;;11.70;5.87;;;5.70;99.90;;;;;;5056742;28;20484;-51
2023/04/13 04:17:46;;;;;;;6.47;5.90;;;5.60;99.90;;;;;;5057178;28;20495;-49
2023/04/13 04:20:15;;;;;;;6.63;5.77;;;5.60;99.90;;;;;;5050184;28;20550;-48
2023/04/13 04:22:43;;;;;;;13.60;6.07;;;5.50;99.90;;;;;;5050155;28;20949;-49
2023/04/13 04:25:10;;;;;;;6.63;5.90;;;5.50;99.90;;;;;;5051913;28;20485;-49
2023/04/13 04:27:37;;;;;;;9.83;6.03;;;5.40;99.90;;;;;;5042885;28;20514;-49
2023/04/13 04:30:05;;;;;;;9.57;6.03;;;5.40;99.90;;;;;;5050618;28;20482;-49
2023/04/13 04:32:33;;;;;;;6.30;5.70;;;5.40;99.90;;;;;;5050172;28;20538;-50
2023/04/13 04:35:01;;;;;;;8.50;5.83;;;5.40;99.90;;;;;;5058843;28;20465;-50
2023/04/13 04:37:36;;;;;;;7.77;5.67;;;5.40;99.90;;;;;;5059448;28;20510;-50
2023/04/13 04:40:06;;;;;;;8.97;5.43;;;5.40;99.90;;;;;;5052853;28;20481;-51
2023/04/13 04:42:33;;;;;;;7.20;6.50;;;5.30;99.90;;;;;;5046027;28;20570;-49
2023/04/13 04:45:00;;;;;;;6.83;6.10;;;5.30;99.90;;;;;;5049350;28;21163;-50
2023/04/13 04:47:29;;;;;;;6.67;5.90;;;5.40;99.90;;;;;;5053569;28;20452;-49
2023/04/13 04:49:56;;;;;;;7.03;5.27;;;5.30;99.90;;;;;;5052929;28;20805;-50
2023/04/13 04:52:23;;;;;;;7.53;5.97;;;5.30;99.90;;;;;;5051388;28;20475;-50
2023/04/13 04:54:52;;;;;;;8.43;7.73;;;5.30;99.90;;;;;;5052324;28;20452;-49
2023/04/13 04:57:19;;;;;;;8.43;6.30;;;5.40;99.90;;;;;;5052767;28;20441;-52
2023/04/13 04:59:48;;;;;;;10.00;6.47;;;5.40;99.90;;;;;;5045287;28;20477;-49
2023/04/13 05:02:14;;;;;;;12.07;6.87;;;5.40;99.90;;;;;;5053865;28;20460;-50
2023/04/13 05:04:41;;;;;;;7.83;6.50;;;5.40;99.90;;;;;;5052564;28;20484;-49
2023/04/13 05:07:09;;;;;;;15.40;6.33;;;5.40;99.90;;;;;;5052582;28;20477;-49
2023/04/13 05:09:37;;;;;;;10.70;6.80;;;5.40;99.90;;;;;;5052810;28;20483;-49
2023/04/13 05:12:06;;;;;;;6.43;5.60;;;5.40;99.90;;;;;;5052144;28;20480;-49
2023/04/13 05:14:32;;;;;;;6.87;5.80;;;5.50;99.90;;;;;;5051187;28;21226;-49
2023/04/13 05:17:00;;;;;;;8.40;5.83;;;5.50;99.90;;;;;;5052196;28;21264;-49
2023/04/13 05:19:27;;;;;;;10.60;6.50;;;5.50;99.90;;;;;;5049413;28;20495;-49
2023/04/13 05:21:53;;;;;;;9.70;6.40;;;5.50;99.90;;;;;;5051494;28;20471;-49
2023/04/13 05:24:20;;;;;;;6.37;5.77;;;5.50;99.90;;;;;;5051778;28;20999;-50
2023/04/13 05:26:47;;;;;;;8.33;6.23;;;5.60;99.90;;;;;;5052257;28;20510;-50
2023/04/13 05:29:15;;;;;;;6.60;5.97;;;5.60;99.90;;;;;;5051892;28;20460;-50
2023/04/13 05:31:41;;;;;;;218.50;25.47;;;5.70;99.90;;;;;;5052346;28;20449;-49
2023/04/13 05:34:08;;;;;;;202.70;26.07;;;5.70;99.90;;;;;;5046394;28;20489;-49
2023/04/13 05:36:35;;;;;;;243.50;31.67;;;5.80;99.90;;;;;;5047861;28;20593;-49
2023/04/13 05:39:02;;;;;;;81.37;23.77;;;5.90;99.90;;;;;;5051823;28;20533;-48
2023/04/13 05:41:29;;;;;;;293.03;39.73;;;5.80;99.90;;;;;;5050789;28;20485;-49
2023/04/13 05:43:55;;;;;;;509.27;102.93;;;5.90;99.90;;;;;;5051420;28;20458;-48
2023/04/13 05:46:23;;;;;;;123.03;26.50;;;5.90;99.90;;;;;;5051829;28;20537;-49
2023/04/13 05:48:50;;;;;;;86.30;43.93;;;5.90;99.90;;;;;;5049280;28;20529;-49
2023/04/13 05:51:18;;;;;;;11.33;7.10;;;5.90;99.90;;;;;;5051425;28;20954;-49
2023/04/13 05:53:46;;;;;;;14.30;7.80;;;6.00;99.90;;;;;;5049204;28;20460;-51
2023/04/13 05:56:13;;;;;;;7.13;6.50;;;5.90;99.90;;;;;;5050991;28;20481;-49
2023/04/13 05:58:39;;;;;;;8.93;5.70;;;6.00;99.90;;;;;;5052463;28;20450;-49
2023/04/13 06:01:09;;;;;;;10.83;6.60;;;6.00;99.90;;;;;;5052568;28;20483;-49
2023/04/13 06:03:37;;;;;;;12.70;7.40;;;6.00;99.90;;;;;;5051210;28;20473;-49
2023/04/13 06:06:04;;;;;;;6.70;6.00;;;6.10;99.90;;;;;;5053417;28;20550;-50
2023/04/13 06:08:31;;;;;;;7.13;6.40;;;6.10;99.90;;;;;;5050065;28;20449;-48
2023/04/13 06:10:58;;;;;;;10.90;6.57;;;6.10;99.90;;;;;;5049179;28;20511;-49
2023/04/13 06:13:24;;;;;;;9.90;5.90;;;6.20;99.90;;;;;;5050987;28;20511;-49
2023/04/13 06:15:52;;;;;;;14.63;5.90;;;6.30;99.90;;;;;;5053053;28;21038;-49
2023/04/13 06:18:19;;;;;;;8.47;5.87;;;6.30;99.90;;;;;;5053180;28;20453;-48
2023/04/13 06:20:48;;;;;;;9.47;6.40;;;6.40;99.90;;;;;;5052046;28;20520;-49
2023/04/13 06:23:15;;;;;;;8.30;5.80;;;6.40;99.90;;;;;;5042365;28;20556;-50
2023/04/13 06:25:41;;;;;;;8.43;6.03;;;6.50;99.90;;;;;;5050762;28;20490;-49
2023/04/13 06:28:08;;;;;;;6.80;5.70;;;6.60;99.90;;;;;;5049938;28;21053;-49
2023/04/13 06:30:35;;;;;;;7.90;5.87;;;6.60;99.90;;;;;;5052637;28;20934;-49
2023/04/13 06:33:01;;;;;;;8.40;6.57;;;6.70;99.90;;;;;;5050413;28;20946;-50
2023/04/13 06:35:29;;;;;;;7.37;5.83;;;6.80;99.90;;;;;;5055276;28;20481;-52
2023/04/13 06:37:58;;;;;;;6.60;5.50;;;6.80;99.90;;;;;;5048297;28;20461;-51
2023/04/13 06:40:26;;;;;;;16.53;6.73;;;6.80;99.90;;;;;;5044985;28;20485;-50
2023/04/13 06:42:53;;;;;;;9.43;5.90;;;6.90;99.90;;;;;;5049556;28;20526;-48
2023/04/13 06:45:20;;;;;;;6.93;5.87;;;7.00;99.90;;;;;;5053406;28;20465;-49
2023/04/13 06:47:48;;;;;;;9.23;6.00;;;7.10;99.90;;;;;;5055363;28;20473;-49
2023/04/13 06:50:15;;;;;;;9.20;5.77;;;7.10;99.90;;;;;;5050070;28;20521;-49
2023/04/13 06:52:42;;;;;;;11.10;6.07;;;7.20;99.90;;;;;;5050148;28;20552;-49
2023/04/13 06:57:49;;;;;;;9.60;5.43;;;7.20;99.90;;;;;;5047537;28;20474;-50
2023/04/13 07:00:17;;;;;;;7.47;5.27;;;7.20;99.90;;;;;;5041169;28;20486;-50
2023/04/13 07:02:43;;;;;;;7.73;4.60;;;7.30;99.90;;;;;;5049102;28;20480;-50
2023/04/13 07:05:11;;;;;;;6.00;4.20;;;7.30;99.90;;;;;;5044145;28;20526;-50
2023/04/13 07:07:38;;;;;;;7.40;5.57;;;7.40;99.90;;;;;;5051938;28;20469;-50
2023/04/13 07:10:05;;;;;;;6.90;4.53;;;7.40;99.90;;;;;;5053195;28;20943;-50
2023/04/13 07:12:33;;;;;;;5.97;4.93;;;7.40;73.20;;;;;;5050747;28;20524;-51
2023/04/13 07:15:01;;;;;;;6.60;4.70;;;7.50;21.60;;;;;;5044203;28;20500;-50
2023/04/13 07:17:28;;;;;;;6.40;4.37;;;7.50;23.70;;;;;;5049994;28;20506;-50
2023/04/13 07:19:54;;;;;;;5.97;4.20;;;7.60;31.60;;;;;;5050802;28;20455;-50
2023/04/13 07:22:21;;;;;;;6.20;4.67;;;7.60;45.30;;;;;;5051935;28;20854;-50
2023/04/13 07:24:48;;;;;;;6.00;4.97;;;7.60;52.70;;;;;;5049442;28;20550;-50
2023/04/13 07:27:14;;;;;;;8.30;4.53;;;7.60;59.70;;;;;;5040116;28;21014;-49
2023/04/13 07:29:41;;;;;;;6.63;4.83;;;7.70;59.90;;;;;;5043934;28;20468;-50
2023/04/13 07:32:09;;;;;;;8.10;4.40;;;7.70;60.60;;;;;;5045958;28;20455;-50
2023/04/13 07:34:36;;;;;;;5.50;4.63;;;7.80;58.60;;;;;;5048795;28;20472;-50
2023/04/13 07:37:03;;;;;;;6.97;4.67;;;7.80;60.40;;;;;;5049373;28;20487;-50
2023/04/13 07:39:31;;;;;;;6.93;4.50;;;7.90;70.30;;;;;;5044901;28;20495;-50
2023/04/13 07:41:57;;;;;;;9.70;4.33;;;8.00;68.90;;;;;;5039989;28;20579;-50
2023/04/13 07:44:24;;;;;;;5.10;3.43;;;8.10;75.80;;;;;;5046456;28;20914;-50
2023/04/13 07:46:51;;;;;;;6.53;3.50;;;8.10;99.90;;;;;;5047418;28;20486;-50
2023/04/13 07:49:19;;;;;;;7.97;3.70;;;8.20;99.50;;;;;;5052243;28;20526;-50
2023/04/13 07:51:46;;;;;;;6.60;3.60;;;8.40;96.40;;;;;;5049659;28;20547;-51
2023/04/13 07:54:12;;;;;;;5.27;3.80;;;8.40;99.90;;;;;;5048745;28;20485;-50
2023/04/13 07:56:39;;;;;;;4.10;3.03;;;8.50;99.90;;;;;;5053992;28;20544;-51
2023/04/13 07:59:06;;;;;;;5.23;3.10;;;8.60;99.90;;;;;;5040640;28;21011;-51
2023/04/13 08:01:33;;;;;;;5.17;3.23;;;8.70;99.90;;;;;;5050126;28;20834;-49
2023/04/13 08:04:00;;;;;;;4.10;2.80;;;8.70;99.90;;;;;;5044125;28;21042;-49
2023/04/13 08:06:28;;;;;;;3.00;2.80;;;8.80;99.90;;;;;;5054282;28;20481;-50
2023/04/13 08:08:54;;;;;;;2.67;2.47;;;8.80;99.90;;;;;;5048162;28;22440;-49
2023/04/13 08:11:21;;;;;;;3.17;2.50;;;8.90;99.90;;;;;;5043989;28;20461;-49
2023/04/13 08:13:47;;;;;;;4.03;2.77;;;8.90;99.90;;;;;;5048619;28;20510;-50
2023/04/13 08:16:15;;;;;;;3.50;3.20;;;9.00;99.90;;;;;;5044378;28;20520;-50
2023/04/13 08:18:42;;;;;;;2.43;2.20;;;9.20;99.90;;;;;;5049654;28;20461;-51
2023/04/13 08:21:10;;;;;;;2.73;2.13;;;9.20;99.90;;;;;;5045304;28;20523;-49
2023/04/13 08:23:40;;;;;;;3.57;2.60;;;9.40;99.90;;;;;;5039368;28;20474;-49
2023/04/13 08:26:06;;;;;;;4.53;2.30;;;9.60;99.90;;;;;;5047338;28;20490;-50
2023/04/13 08:28:34;;;;;;;2.20;1.83;;;9.80;34.90;;;;;;5044898;28;20534;-50
2023/04/13 08:31:01;;;;;;;1.80;1.70;;;9.90;51.40;;;;;;5043463;28;21009;-49
2023/04/13 08:33:27;;;;;;;2.60;1.93;;;10.20;76.00;;;;;;5047845;28;20464;-50
2023/04/13 08:35:54;;;;;;;1.97;1.50;;;10.70;99.90;;;;;;5041296;28;20492;-49
2023/04/13 08:38:21;;;;;;;2.70;1.90;;;10.90;99.90;;;;;;5050770;28;20470;-51
2023/04/13 08:40:49;;;;;;;2.30;1.50;;;10.60;99.90;;;;;;5053097;28;20479;-49
2023/04/13 08:43:16;;;;;;;2.47;1.57;;;10.50;99.90;;;;;;5043980;28;20952;-50
2023/04/13 08:45:43;;;;;;;3.13;1.40;;;10.60;99.90;;;;;;5042650;28;20517;-50
2023/04/13 08:48:10;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5047093;28;20464;-50
2023/04/13 08:50:36;;;;;;;3.87;1.63;;;10.40;99.90;;;;;;5040926;28;20545;-50
2023/04/13 08:53:03;;;;;;;6.20;1.47;;;10.40;99.90;;;;;;5053070;28;20857;-50
2023/04/13 08:55:30;;;;;;;2.63;1.50;;;10.50;99.90;;;;;;5046222;28;20456;-50
2023/04/13 08:58:00;;;;;;;2.13;1.10;;;10.70;99.90;;;;;;5049046;28;20496;-50
2023/04/13 09:00:28;;;;;;;3.80;1.33;;;10.90;22.50;;;;;;5045291;28;20547;-50
2023/04/13 09:03:02;;;;;;;1.57;1.10;;;10.70;44.40;;;;;;5052057;28;20474;-50
2023/04/13 09:05:30;;;;;;;13.17;1.43;;;10.80;31.80;;;;;;5063173;28;20465;-50
2023/04/13 09:08:00;;;;;;;1.70;1.60;;;10.50;64.90;;;;;;5053776;28;20949;-50
2023/04/13 09:10:27;;;;;;;2.00;1.33;;;10.30;46.50;;;;;;5050338;28;20450;-50
2023/04/13 09:12:54;;;;;;;6.37;1.57;;;10.20;63.00;;;;;;5050175;28;20458;-50
2023/04/13 09:15:23;;;;;;;1.67;1.30;;;10.10;64.20;;;;;;5051122;28;20950;-49
2023/04/13 09:17:49;;;;;;;1.23;1.10;;;10.20;61.40;;;;;;5052544;28;20463;-50
2023/04/13 09:20:19;;;;;;;3.00;1.40;;;10.20;86.50;;;;;;5052974;28;20469;-50
2023/04/13 09:22:45;;;;;;;1.50;1.40;;;10.40;85.80;;;;;;5053885;28;20538;-49
2023/04/13 09:25:23;;;;;;;2.83;1.20;;;10.60;92.10;;;;;;5052793;28;20538;-49
2023/04/13 09:27:52;;;;;;;1.53;1.00;;;10.70;99.90;;;;;;5049524;28;20518;-50
2023/04/13 09:30:20;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5052833;28;20460;-50
2023/04/13 09:32:48;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5051998;28;20470;-50
2023/04/13 09:35:15;;;;;;;5.97;1.50;;;12.00;99.90;;;;;;5053830;28;20454;-49
2023/04/13 09:37:42;;;;;;;2.27;1.73;;;11.80;99.90;;;;;;5073967;28;20450;-50
2023/04/13 09:40:10;;;;;;;3.73;1.60;;;12.00;99.90;;;;;;5046861;28;20466;-49
2023/04/13 09:42:37;;;;;;;5.13;1.33;;;12.10;99.90;;;;;;5050767;28;20491;-49
2023/04/13 09:45:05;;;;;;;5.20;1.50;;;12.70;99.90;;;;;;5056034;28;20833;-50
2023/04/13 09:47:36;;;;;;;1.90;1.10;;;12.10;99.90;;;;;;5050783;28;20484;-49
2023/04/13 09:50:05;;;;;;;4.00;1.23;;;11.90;99.90;;;;;;5045340;28;20487;-50
2023/04/13 09:52:33;;;;;;;3.87;1.67;;;11.50;99.90;;;;;;5047329;28;20491;-49
2023/04/13 09:54:59;;;;;;;4.30;1.40;;;11.40;99.90;;;;;;5043153;28;20815;-50
2023/04/13 09:57:27;;;;;;;1.83;1.20;;;11.90;99.90;;;;;;5060612;28;20539;-50
2023/04/13 09:59:55;;;;;;;1.43;1.00;;;11.80;99.90;;;;;;5051421;28;20533;-50
2023/04/13 10:02:22;;;;;;;4.50;1.47;;;12.00;99.90;;;;;;5047732;28;20484;-49
2023/04/13 10:04:50;;;;;;;3.90;1.23;;;12.60;99.90;;;;;;5050270;28;20888;-50
2023/04/13 10:07:18;;;;;;;4.33;1.37;;;13.60;99.90;;;;;;5049165;28;20864;-50
2023/04/13 10:09:44;;;;;;;3.97;0.87;;;14.30;99.90;;;;;;5043604;28;20507;-50
2023/04/13 10:12:12;;;;;;;4.10;1.30;;;14.70;99.90;;;;;;5048778;28;20468;-50
2023/04/13 10:14:43;;;;;;;2.83;1.10;;;13.60;99.90;;;;;;5045306;28;20882;-50
2023/04/13 10:17:36;;;;;;;2.90;1.17;;;13.10;99.90;;;;;;5046455;28;20826;-50
2023/04/13 10:20:09;;;;;;;4.07;1.30;;;12.70;99.90;;;;;;5041066;28;20539;-50
2023/04/13 10:22:38;;;;;;;2.60;1.43;;;13.40;99.90;;;;;;5040569;28;20547;-50
2023/04/13 10:25:06;;;;;;;6.00;1.10;;;13.20;99.90;;;;;;5051096;28;20849;-51
2023/04/13 10:27:35;;;;;;;4.53;0.80;;;12.80;99.90;;;;;;5052291;28;20484;-50
2023/04/13 10:30:13;;;;;;;8.03;1.20;;;12.40;99.90;;;;;;5051486;28;20543;-51
2023/04/13 10:32:41;;;;;;;2.57;1.13;;;12.50;99.90;;;;;;5047007;28;20544;-50
2023/04/13 10:35:12;;;;;;;2.73;0.97;;;13.10;99.90;;;;;;5038184;28;20556;-50
2023/04/13 10:37:41;;;;;;;1.67;1.40;;;12.50;99.90;;;;;;5040640;28;20496;-50
2023/04/13 10:40:12;;;;;;;1.03;0.93;;;12.80;99.90;;;;;;5045988;28;20469;-49
2023/04/13 10:42:41;;;;;;;6.37;1.37;;;12.50;99.90;;;;;;5048639;28;20493;-50
2023/04/13 10:45:17;;;;;;;4.60;1.80;;;12.70;99.90;;;;;;5048199;28;20548;-50
2023/04/13 10:47:44;;;;;;;1.70;1.00;;;12.70;99.90;;;;;;5038539;28;20461;-50
2023/04/13 10:50:17;;;;;;;1.30;1.10;;;13.00;99.90;;;;;;5042526;28;20581;-50
2023/04/13 10:52:56;;;;;;;1.73;0.77;;;13.40;99.90;;;;;;5048878;28;20472;-50
2023/04/13 10:55:24;;;;;;;3.90;1.20;;;13.40;99.90;;;;;;5037246;28;20470;-51
2023/04/13 10:57:51;;;;;;;2.40;1.20;;;13.50;99.90;;;;;;5047903;28;20466;-50
2023/04/13 11:00:20;;;;;;;2.10;1.30;;;13.40;99.90;;;;;;5044520;28;20476;-50
2023/04/13 11:02:49;;;;;;;2.80;0.90;;;13.30;99.90;;;;;;5050462;28;20484;-50
2023/04/13 11:05:18;;;;;;;3.43;1.10;;;13.70;99.90;;;;;;5048545;28;20472;-50
2023/04/13 11:07:45;;;;;;;3.63;1.73;;;13.70;99.90;;;;;;5048537;28;20504;-50
2023/04/13 11:10:13;;;;;;;1.27;0.70;;;13.90;99.90;;;;;;5045977;28;20459;-50
2023/04/13 11:12:47;;;;;;;3.10;1.20;;;14.10;99.90;;;;;;5045588;28;20471;-50
2023/04/13 11:15:19;;;;;;;3.07;0.87;;;13.80;99.90;;;;;;5045574;28;20468;-50
2023/04/13 11:17:50;;;;;;;2.20;1.27;;;13.30;99.90;;;;;;5047197;28;20462;-50
2023/04/13 11:20:17;;;;;;;2.40;1.00;;;13.10;99.90;;;;;;5046589;28;20877;-50
2023/04/13 11:22:44;;;;;;;1.43;1.10;;;12.90;99.90;;;;;;5049832;28;20479;-49
2023/04/13 11:25:13;;;;;;;4.13;1.03;;;12.80;99.90;;;;;;5048561;28;20469;-49
2023/04/13 11:27:39;;;;;;;0.83;0.83;;;12.80;99.90;;;;;;5045218;28;20611;-50
2023/04/13 11:30:08;;;;;;;1.57;1.10;;;13.00;99.90;;;;;;5051866;28;20793;-50
2023/04/13 11:32:36;;;;;;;4.60;1.10;;;12.70;99.90;;;;;;5050581;28;20494;-50
2023/04/13 11:35:08;;;;;;;1.30;1.10;;;12.80;99.90;;;;;;5050379;28;20521;-50
2023/04/13 11:37:36;;;;;;;2.27;1.00;;;12.60;99.90;;;;;;5050116;28;20488;-51
2023/04/13 11:40:09;;;;;;;1.83;1.07;;;12.70;99.90;;;;;;5051427;28;20523;-50
2023/04/13 11:42:40;;;;;;;1.13;1.03;;;12.70;99.90;;;;;;5051814;28;20503;-50
2023/04/13 11:45:08;;;;;;;4.30;0.90;;;12.70;99.90;;;;;;5045901;28;20873;-51
2023/04/13 11:47:35;;;;;;;3.53;1.00;;;12.80;99.90;;;;;;5048586;28;20466;-50
2023/04/13 11:50:03;;;;;;;1.50;1.20;;;12.80;99.90;;;;;;5044948;28;20465;-50
2023/04/13 11:52:30;;;;;;;11.13;1.47;;;12.70;99.90;;;;;;5051420;28;20438;-50
2023/04/13 11:54:58;;;;;;;2.60;1.37;;;12.70;99.90;;;;;;5046728;28;20470;-50
2023/04/13 11:57:24;;;;;;;2.50;1.40;;;12.70;99.90;;;;;;5046751;28;20479;-50
2023/04/13 11:59:53;;;;;;;1.47;1.33;;;12.50;99.90;;;;;;5051515;28;20445;-50
2023/04/13 12:02:24;;;;;;;1.13;1.03;;;12.80;99.90;;;;;;5051456;28;20482;-50
2023/04/13 12:04:51;;;;;;;3.53;1.80;;;13.40;99.90;;;;;;5047632;28;20462;-50
2023/04/13 12:07:18;;;;;;;4.67;1.20;;;13.50;99.90;;;;;;5046830;28;20543;-50
2023/04/13 12:09:46;;;;;;;2.73;1.47;;;13.60;99.90;;;;;;5051453;28;20457;-50
2023/04/13 12:12:17;;;;;;;1.33;1.00;;;13.40;99.90;;;;;;5051321;28;20449;-50
2023/04/13 12:14:53;;;;;;;2.90;1.60;;;13.30;99.90;;;;;;5048834;28;20476;-50
2023/04/13 12:17:20;;;;;;;3.33;1.10;;;13.40;99.90;;;;;;5051111;28;20552;-50
2023/04/13 12:19:53;;;;;;;2.27;1.53;;;13.50;99.90;;;;;;5051033;28;20532;-50
2023/04/13 12:22:20;;;;;;;2.97;1.20;;;13.60;99.90;;;;;;5051361;28;20490;-50
2023/04/13 12:24:47;;;;;;;3.43;1.10;;;13.60;99.90;;;;;;5047293;28;20462;-50
2023/04/13 12:27:13;;;;;;;9.27;1.37;;;13.50;99.90;;;;;;5051077;28;20464;-50
2023/04/13 12:29:40;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5051212;28;20499;-50
2023/04/13 12:32:12;;;;;;;3.57;1.60;;;14.00;99.90;;;;;;5051159;28;20441;-50
2023/04/13 12:34:39;;;;;;;3.23;1.03;;;14.30;99.90;;;;;;5049570;28;20493;-49
2023/04/13 12:37:06;;;;;;;3.90;1.30;;;13.90;99.90;;;;;;5047884;28;20479;-50
2023/04/13 12:39:33;;;;;;;2.63;1.33;;;13.60;99.90;;;;;;5047596;28;20445;-50
2023/04/13 12:42:00;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5053486;28;20516;-50
2023/04/13 12:44:26;;;;;;;1.83;1.00;;;13.60;99.90;;;;;;5053548;28;20449;-50
2023/04/13 12:46:53;;;;;;;1.70;1.20;;;13.50;99.90;;;;;;5045622;28;20461;-49
2023/04/13 12:49:21;;;;;;;3.33;1.27;;;13.50;99.90;;;;;;5054831;28;20555;-50
2023/04/13 12:51:48;;;;;;;1.23;1.00;;;13.50;99.90;;;;;;5054816;28;20439;-50
2023/04/13 12:54:16;;;;;;;2.53;1.10;;;13.60;99.90;;;;;;5053240;28;20474;-50
2023/04/13 12:56:43;;;;;;;1.33;1.00;;;13.80;99.90;;;;;;5066875;22;20505;-52
2023/04/13 12:59:09;;;;;;;1.30;0.83;;;14.30;99.90;;;;;;5073861;28;20931;-52