Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:45;;;;;;;86.33;34.57;;;;;;;1.87;nan;99273.81;4999414;28;20085;-77
2023/03/07 00:03:13;;;;;;;102.47;37.03;;;;;;;1.84;nan;99271.19;4997283;28;20604;-76
2023/03/07 00:05:39;;;;;;;101.88;38.40;;;;;;;1.80;nan;99269.34;5002554;28;20085;-76
2023/03/07 00:08:05;;;;;;;105.70;38.63;;;;;;;1.77;nan;99269.31;4999238;28;20034;-76
2023/03/07 00:10:30;;;;;;;96.85;37.67;;;;;;;1.71;nan;99268.38;4999364;28;20030;-76
2023/03/07 00:12:55;;;;;;;102.60;39.00;;;;;;;1.67;nan;99264.00;4999700;28;20056;-76
2023/03/07 00:15:21;;;;;;;99.03;39.23;;;;;;;1.63;nan;99267.38;5001926;28;20065;-76
2023/03/07 00:17:46;;;;;;;98.17;37.83;;;;;;;1.59;nan;99257.81;4999320;28;20106;-76
2023/03/07 00:20:15;;;;;;;90.68;38.72;;;;;;;1.56;nan;99265.53;4998836;28;20102;-76
2023/03/07 00:22:42;;;;;;;104.03;39.37;;;;;;;1.52;nan;99258.53;4985413;28;20027;-77
2023/03/07 00:25:08;;;;;;;96.90;39.13;;;;;;;1.48;nan;99251.56;4979720;28;20022;-77
2023/03/07 00:27:34;;;;;;;93.32;38.90;;;;;;;1.47;nan;99247.22;4979690;28;20034;-76
2023/03/07 00:30:00;;;;;;;110.10;39.72;;;;;;;1.45;nan;99243.72;4982773;28;20018;-76
2023/03/07 00:32:26;;;;;;;98.13;37.97;;;;;;;1.43;nan;99244.59;4999074;28;20402;-77
2023/03/07 00:34:52;;;;;;;107.63;39.47;;;;;;;1.42;nan;99252.31;4998679;28;20044;-77
2023/03/07 00:37:17;;;;;;;91.25;34.80;;;;;;;1.40;nan;99241.94;4999115;28;20036;-77
2023/03/07 00:39:43;;;;;;;87.73;34.50;;;;;;;1.39;nan;99236.72;4998628;28;20026;-77
2023/03/07 00:42:08;;;;;;;91.77;35.13;;;;;;;1.37;nan;99236.72;5000958;28;20026;-77
2023/03/07 00:44:34;;;;;;;94.47;35.53;;;;;;;1.37;nan;99231.53;4998739;28;20022;-77
2023/03/07 00:47:00;;;;;;;83.23;32.87;;;;;;;1.36;nan;99232.38;4998706;28;20030;-77
2023/03/07 00:49:25;;;;;;;85.57;32.47;;;;;;;1.36;nan;99234.97;4998473;28;20019;-77
2023/03/07 00:51:51;;;;;;;81.30;32.13;;;;;;;1.37;nan;99222.84;4998813;28;20042;-76
2023/03/07 00:54:16;;;;;;;88.20;32.37;;;;;;;1.36;nan;99227.19;5001823;28;20094;-76
2023/03/07 00:56:41;;;;;;;79.45;30.85;;;;;;;1.37;nan;99233.22;4998568;28;20041;-76
2023/03/07 00:59:07;;;;;;;80.43;31.30;;;;;;;1.37;nan;99228.03;4998410;28;20035;-76
2023/03/07 01:01:33;;;;;;;81.43;30.00;;;;;;;1.36;nan;99227.19;4999841;28;20046;-77
2023/03/07 01:03:58;;;;;;;75.25;29.08;;;;;;;1.36;nan;99222.00;4997158;28;20089;-77
2023/03/07 01:06:26;;;;;;;66.00;26.90;;;;;;;1.33;nan;99221.94;4998431;28;20567;-77
2023/03/07 01:08:52;;;;;;;74.38;28.38;;;;;;;1.32;nan;99214.13;4998057;28;20038;-76
2023/03/07 01:11:18;;;;;;;72.67;27.93;;;;;;;1.31;nan;99213.25;4998455;28;20037;-76
2023/03/07 01:13:43;;;;;;;68.53;26.60;;;;;;;1.31;nan;99207.19;4997020;28;20109;-76
2023/03/07 01:16:21;;;;;;;82.40;29.27;;;;;;;1.31;nan;99210.66;5000537;28;20498;-76
2023/03/07 01:18:49;;;;;;;81.65;28.02;;;;;;;1.29;nan;99205.44;4998030;28;20072;-76
2023/03/07 01:21:21;;;;;;;70.82;28.65;;;;;;;1.27;nan;99201.97;4998034;28;20092;-76
2023/03/07 01:23:46;;;;;;;67.82;26.88;;;;;;;1.27;nan;99193.28;4998076;28;20022;-76
2023/03/07 01:26:20;;;;;;;63.80;25.40;;;;;;;1.27;nan;99198.47;4997782;28;20427;-76
2023/03/07 01:28:46;;;;;;;67.97;27.10;;;;;;;1.27;nan;99193.28;4997993;28;20062;-76
2023/03/07 01:31:12;;;;;;;66.53;27.83;;;;;;;1.26;nan;99195.03;4997618;28;20084;-76
2023/03/07 01:33:37;;;;;;;70.23;26.97;;;;;;;1.25;nan;99203.66;4997570;28;20027;-77
2023/03/07 01:36:04;;;;;;;75.27;26.60;;;;;;;1.25;nan;99195.88;4996375;28;20031;-76
2023/03/07 01:38:32;;;;;;;61.83;25.08;;;;;;;1.25;nan;99193.28;4996436;28;20014;-77
2023/03/07 01:41:01;;;;;;;69.13;26.52;;;;;;;1.27;nan;99188.09;5000004;28;20030;-77
2023/03/07 01:43:30;;;;;;;73.00;28.05;;;;;;;1.29;nan;99183.81;4997852;28;20030;-77
2023/03/07 01:46:17;;;;;;;80.15;29.60;;;;;;;1.30;nan;99172.59;4997595;28;20034;-76
2023/03/07 01:49:06;;;;;;;75.23;26.50;;;;;;;1.30;nan;99164.81;4995989;28;20030;-76
2023/03/07 01:51:35;;;;;;;64.65;24.63;;;;;;;1.32;nan;99147.56;4997697;28;20030;-76
2023/03/07 01:54:01;;;;;;;70.05;25.65;;;;;;;1.31;nan;99143.22;5000213;28;20034;-77
2023/03/07 01:56:27;;;;;;;61.35;24.35;;;;;;;1.29;nan;99131.94;4997632;28;20022;-77
2023/03/07 01:58:54;;;;;;;68.82;26.38;;;;;;;1.30;nan;99133.69;4997337;28;20483;-76
2023/03/07 02:01:21;;;;;;;69.13;24.83;;;;;;;1.29;nan;99137.13;4997434;28;20101;-77
2023/03/07 02:04:02;;;;;;;70.45;25.90;;;;;;;1.28;nan;99140.56;4994228;28;20053;-77
2023/03/07 02:06:29;;;;;;;70.07;25.23;;;;;;;1.28;nan;99135.38;4990423;28;20065;-77
2023/03/07 02:08:55;;;;;;;68.75;23.85;;;;;;;1.26;nan;99137.09;4997386;28;20022;-76
2023/03/07 02:11:21;;;;;;;59.40;23.67;;;;;;;1.25;nan;99130.16;4995960;28;20053;-76
2023/03/07 02:13:47;;;;;;;66.77;24.87;;;;;;;1.25;nan;99119.78;4990850;28;20492;-76
2023/03/07 02:16:12;;;;;;;58.80;23.47;;;;;;;1.25;nan;99119.78;4995694;28;20517;-76
2023/03/07 02:18:43;;;;;;;61.63;24.13;;;;;;;1.27;nan;99112.91;4996958;28;20482;-76
2023/03/07 02:21:14;;;;;;;67.63;23.73;;;;;;;1.29;nan;99116.38;4997508;28;20072;-76
2023/03/07 02:23:56;;;;;;;53.42;22.40;;;;;;;1.29;nan;99116.38;4997111;28;20031;-76
2023/03/07 02:26:30;;;;;;;58.40;22.37;;;;;;;1.31;nan;99108.63;4997169;28;20022;-76
2023/03/07 02:28:58;;;;;;;61.58;22.95;;;;;;;1.32;nan;99118.16;4997146;28;20494;-77
2023/03/07 02:31:24;;;;;;;60.53;22.42;;;;;;;1.32;nan;99111.25;4996882;28;20030;-76
2023/03/07 02:33:49;;;;;;;64.78;22.77;;;;;;;1.34;nan;99112.16;4996967;28;20033;-76
2023/03/07 02:36:31;;;;;;;59.27;22.47;;;;;;;1.35;nan;99115.59;4997005;28;20394;-76
2023/03/07 02:38:58;;;;;;;61.15;21.42;;;;;;;1.35;nan;99108.72;4995769;28;20046;-76
2023/03/07 02:41:27;;;;;;;60.85;22.17;;;;;;;1.37;nan;99104.41;4999262;28;20030;-76
2023/03/07 02:43:53;;;;;;;60.90;22.27;;;;;;;1.37;nan;99096.63;4996893;28;20486;-76
2023/03/07 02:46:19;;;;;;;62.97;23.10;;;;;;;1.36;nan;99084.53;4998370;28;20018;-76
2023/03/07 02:48:45;;;;;;;62.00;21.80;;;;;;;1.39;nan;99083.66;5000657;28;20023;-76
2023/03/07 02:51:10;;;;;;;55.53;21.02;;;;;;;1.40;nan;99091.50;5000976;28;20459;-76
2023/03/07 02:53:36;;;;;;;52.58;20.08;;;;;;;1.40;nan;99099.28;5003389;28;20026;-76
2023/03/07 02:56:02;;;;;;;64.38;22.00;;;;;;;1.39;nan;99097.53;5000857;28;20105;-76
2023/03/07 02:58:28;;;;;;;56.70;20.97;;;;;;;1.39;nan;99089.75;4999350;28;20060;-76
2023/03/07 03:00:53;;;;;;;60.28;21.27;;;;;;;1.39;nan;99081.97;4999263;28;20089;-76
2023/03/07 03:03:19;;;;;;;51.77;20.43;;;;;;;1.39;nan;99084.56;4997092;28;20398;-76
2023/03/07 03:05:44;;;;;;;51.87;21.17;;;;;;;1.39;nan;99073.28;5004945;28;20022;-76
2023/03/07 03:08:11;;;;;;;61.87;22.47;;;;;;;1.37;nan;99077.59;5000237;28;20046;-76
2023/03/07 03:10:37;;;;;;;61.53;22.70;;;;;;;1.35;nan;99075.00;4990841;28;20499;-76
2023/03/07 03:13:03;;;;;;;59.77;22.60;;;;;;;1.35;nan;99068.91;4981000;28;20163;-76
2023/03/07 03:15:28;;;;;;;64.37;21.93;;;;;;;1.33;nan;99060.25;4991812;28;20353;-76
2023/03/07 03:17:53;;;;;;;56.70;21.23;;;;;;;1.32;nan;99056.78;5000465;28;20014;-76
2023/03/07 03:20:19;;;;;;;57.37;22.03;;;;;;;1.29;nan;99049.84;5000239;28;20068;-76
2023/03/07 03:22:44;;;;;;;71.50;23.47;;;;;;;1.29;nan;99033.38;5000131;28;20479;-76
2023/03/07 03:25:12;;;;;;;65.20;22.87;;;;;;;1.27;nan;99040.28;5000415;28;20030;-76
2023/03/07 03:27:38;;;;;;;62.35;22.17;;;;;;;1.27;nan;99040.28;5000195;28;20022;-76
2023/03/07 03:30:05;;;;;;;59.63;21.08;;;;;;;1.25;nan;99035.09;4999781;28;20037;-76
2023/03/07 03:32:32;;;;;;;51.22;19.83;;;;;;;1.24;nan;99035.06;5000156;28;20026;-76
2023/03/07 03:34:58;;;;;;;55.20;20.47;;;;;;;1.23;nan;99022.94;5000085;28;20030;-76
2023/03/07 03:37:23;;;;;;;60.10;20.90;;;;;;;1.21;nan;99019.47;5000081;28;20019;-76
2023/03/07 03:39:48;;;;;;;53.10;20.43;;;;;;;1.18;nan;99012.50;4999954;28;20030;-76
2023/03/07 03:42:14;;;;;;;60.67;20.40;;;;;;;1.16;nan;99000.38;5014949;28;20379;-76
2023/03/07 03:44:39;;;;;;;59.53;19.90;;;;;;;1.14;nan;99009.00;5000178;28;20065;-76
2023/03/07 03:47:05;;;;;;;52.63;20.07;;;;;;;1.15;nan;99004.69;4999856;28;20101;-76
2023/03/07 03:49:31;;;;;;;53.93;20.87;;;;;;;1.16;nan;98997.78;4998464;28;20030;-76
2023/03/07 03:51:56;;;;;;;58.75;19.55;;;;;;;1.13;nan;98991.72;4999861;28;20046;-76
2023/03/07 03:54:21;;;;;;;54.10;19.83;;;;;;;1.12;nan;98981.31;5001488;28;20026;-76
2023/03/07 03:56:47;;;;;;;50.70;19.67;;;;;;;1.09;nan;98976.97;4999567;28;20058;-76
2023/03/07 03:59:12;;;;;;;56.13;20.07;;;;;;;1.05;nan;98980.34;4999763;28;20094;-76
2023/03/07 04:01:37;;;;;;;53.20;19.80;;;;;;;1.01;nan;98973.38;5001638;28;20281;-76
2023/03/07 04:04:03;;;;;;;48.47;18.40;;;;;;;0.96;nan;98972.47;4998144;28;20022;-76
2023/03/07 04:06:33;;;;;;;46.10;19.08;;;;;;;0.94;nan;98975.00;4984424;28;20148;-76
2023/03/07 04:08:59;;;;;;;53.90;18.80;;;;;;;0.92;nan;98968.09;4992831;28;20030;-76
2023/03/07 04:11:25;;;;;;;62.22;19.40;;;;;;;0.91;nan;98969.78;4978882;28;20042;-76
2023/03/07 04:13:51;;;;;;;48.90;18.90;;;;;;;0.92;nan;98970.69;4980244;28;20046;-76
2023/03/07 04:16:17;;;;;;;49.08;19.10;;;;;;;0.90;nan;98962.88;4998533;28;20026;-76
2023/03/07 04:18:43;;;;;;;52.63;19.77;;;;;;;0.87;nan;98962.81;4999357;28;20483;-76
2023/03/07 04:21:12;;;;;;;52.70;19.65;;;;;;;0.85;nan;98960.22;4999437;28;20030;-76
2023/03/07 04:23:37;;;;;;;46.58;18.83;;;;;;;0.85;nan;98961.94;4998091;28;20037;-76
2023/03/07 04:26:05;;;;;;;52.03;19.53;;;;;;;0.85;nan;98965.41;4999068;28;20390;-76
2023/03/07 04:28:45;;;;;;;47.33;19.42;;;;;;;0.85;nan;98968.00;4997929;28;20061;-76
2023/03/07 04:31:12;;;;;;;53.20;19.90;;;;;;;0.84;nan;98958.50;4999046;28;20031;-76
2023/03/07 04:33:37;;;;;;;55.20;20.08;;;;;;;0.84;nan;98961.09;4999138;28;20022;-76
2023/03/07 04:36:03;;;;;;;56.57;19.60;;;;;;;0.82;nan;98960.16;4997742;28;20699;-76
2023/03/07 04:38:31;;;;;;;57.97;19.88;;;;;;;0.82;nan;98973.13;4998989;28;20022;-76
2023/03/07 04:40:57;;;;;;;50.88;18.88;;;;;;;0.83;nan;98971.41;5001055;28;20035;-76
2023/03/07 04:43:22;;;;;;;54.77;20.17;;;;;;;0.82;nan;98965.34;4999163;28;20018;-76
2023/03/07 04:45:47;;;;;;;63.20;21.87;;;;;;;0.80;nan;98968.78;4998964;28;20034;-76
2023/03/07 04:48:13;;;;;;;61.27;20.37;;;;;;;0.80;nan;98967.03;4998721;28;20026;-76
2023/03/07 04:50:38;;;;;;;55.00;20.50;;;;;;;0.82;nan;98970.53;4998921;28;20109;-76
2023/03/07 04:53:03;;;;;;;57.03;20.43;;;;;;;0.83;nan;98966.22;4998733;28;20034;-76
2023/03/07 04:55:29;;;;;;;58.50;20.20;;;;;;;0.84;nan;98967.97;5001116;28;20262;-76
2023/03/07 04:57:56;;;;;;;50.77;19.17;;;;;;;0.89;nan;98965.44;4998875;28;20026;-76
2023/03/07 05:00:22;;;;;;;56.72;19.75;;;;;;;0.89;nan;98955.09;4998591;28;20078;-76
2023/03/07 05:02:48;;;;;;;54.78;20.45;;;;;;;0.90;nan;98951.66;4992550;28;20045;-76
2023/03/07 05:05:14;;;;;;;54.77;20.47;;;;;;;0.92;nan;98955.13;5003187;28;20050;-76
2023/03/07 05:07:40;;;;;;;62.92;20.05;;;;;;;0.94;nan;98961.19;4998885;28;20061;-76
2023/03/07 05:10:07;;;;;;;53.87;20.40;;;;;;;0.94;nan;98961.19;4998141;28;20034;-76
2023/03/07 05:12:32;;;;;;;54.00;18.65;;;;;;;0.94;nan;98963.78;4998734;28;20034;-76
2023/03/07 05:14:59;;;;;;;52.23;20.17;;;;;;;0.94;nan;98968.97;5000885;28;20027;-76
2023/03/07 05:17:25;;;;;;;52.03;20.30;;;;;;;0.93;nan;98959.47;4998565;28;20018;-76
2023/03/07 05:19:51;;;;;;;56.28;22.00;;;;;;;0.90;nan;98959.41;4998516;28;20064;-76
2023/03/07 05:22:17;;;;;;;63.30;19.87;;;;;;;0.89;nan;98963.72;4998376;28;20065;-76
2023/03/07 05:24:42;;;;;;;58.60;20.45;;;;;;;0.87;nan;98961.97;4998230;28;20113;-76
2023/03/07 05:27:07;;;;;;;51.60;19.63;;;;;;;0.87;nan;98957.66;4998387;28;20038;-76
2023/03/07 05:29:33;;;;;;;56.00;20.73;;;;;;;0.88;nan;98955.94;4998047;28;20026;-76
2023/03/07 05:32:00;;;;;;;50.67;20.00;;;;;;;0.87;nan;98959.38;4998292;28;20026;-76
2023/03/07 05:34:25;;;;;;;53.33;19.07;;;;;;;0.87;nan;98961.97;4998155;28;20293;-76
2023/03/07 05:36:51;;;;;;;50.22;19.02;;;;;;;0.85;nan;98961.94;4998285;28;20099;-76
2023/03/07 05:39:16;;;;;;;58.00;19.90;;;;;;;0.83;nan;98942.91;4997956;28;20031;-76
2023/03/07 05:41:41;;;;;;;54.97;19.43;;;;;;;0.81;nan;98937.69;5009136;28;20026;-76
2023/03/07 05:44:07;;;;;;;62.10;20.10;;;;;;;0.79;nan;98936.81;5001299;28;20037;-76
2023/03/07 05:46:32;;;;;;;51.20;20.57;;;;;;;0.79;nan;98931.63;4998213;28;20030;-76
2023/03/07 05:48:58;;;;;;;52.17;19.17;;;;;;;0.78;nan;98931.63;4997532;28;20031;-76
2023/03/07 05:51:23;;;;;;;48.93;18.80;;;;;;;0.77;nan;98935.06;4998091;28;20272;-76
2023/03/07 05:53:48;;;;;;;53.20;18.93;;;;;;;0.74;nan;98938.47;4999563;28;20026;-76
2023/03/07 05:56:14;;;;;;;49.07;18.00;;;;;;;0.71;nan;98938.41;4997881;28;20483;-76
2023/03/07 05:58:39;;;;;;;50.60;18.67;;;;;;;0.70;nan;98934.09;4997414;28;20022;-76
2023/03/07 06:01:05;;;;;;;51.97;19.23;;;;;;;0.68;nan;98936.66;4997817;28;20046;-76
2023/03/07 06:03:30;;;;;;;52.83;18.67;;;;;;;0.68;nan;98940.97;4994345;28;20293;-76
2023/03/07 06:05:56;;;;;;;47.00;18.87;;;;;;;0.66;nan;98937.50;5001624;28;20491;-76
2023/03/07 06:08:22;;;;;;;49.33;18.30;;;;;;;0.66;nan;98940.09;4997361;28;20099;-76
2023/03/07 06:10:49;;;;;;;48.70;18.10;;;;;;;0.64;nan;98928.84;4997827;28;20101;-76
2023/03/07 06:13:17;;;;;;;43.10;17.50;;;;;;;0.63;nan;98938.31;4997454;28;20490;-76
2023/03/07 06:15:43;;;;;;;48.03;17.55;;;;;;;0.65;nan;98938.34;5000106;28;20026;-76
2023/03/07 06:18:09;;;;;;;52.17;19.00;;;;;;;0.67;nan;98939.22;4997225;28;20522;-76
2023/03/07 06:20:35;;;;;;;46.83;17.50;;;;;;;0.70;nan;98934.09;4997594;28;20026;-76
2023/03/07 06:23:01;;;;;;;45.45;16.80;;;;;;;0.74;nan;98935.03;4997296;28;20019;-76
2023/03/07 06:25:26;;;;;;;44.90;17.75;;;;;;;0.72;nan;98945.34;4997729;28;20116;-76
2023/03/07 06:27:58;;;;;;;48.80;18.30;;;;;;;0.70;nan;98945.31;4997264;28;20026;-76
2023/03/07 06:30:23;;;;;;;66.13;23.63;;;;;;;0.72;nan;98940.16;4997285;28;20018;-76
2023/03/07 06:32:49;;;;;;;67.43;22.07;;;;;;;0.76;nan;98943.69;4997444;28;20041;-76
2023/03/07 06:35:14;;;;;;;58.77;22.50;;;;;;;0.84;nan;98945.53;4997435;28;20356;-76
2023/03/07 06:37:39;;;;;;;55.77;21.67;;;;;;;0.98;nan;98939.66;4997004;28;20027;-76
2023/03/07 06:40:08;;;;;;;55.10;20.97;;;;;;;1.09;nan;98932.91;4997377;28;20061;-76
2023/03/07 06:42:33;;;;;;;60.13;21.10;;;;;;;1.19;nan;98933.00;5012171;28;20019;-76
2023/03/07 06:44:59;;;;;;;58.28;21.00;;;;;;;1.28;nan;98925.31;4997529;28;20077;-76
2023/03/07 06:47:24;;;;;;;54.97;20.50;;;;;;;1.35;nan;98928.84;4997028;28;20057;-76
2023/03/07 06:49:50;;;;;;;49.00;19.17;;;;;;;1.37;nan;98928.03;4997274;28;20162;-76
2023/03/07 06:52:15;;;;;;;51.90;18.27;;;;;;;1.41;nan;98928.94;4997115;28;20023;-76
2023/03/07 06:54:41;;;;;;;50.10;19.73;;;;;;;1.44;nan;98928.94;4987811;28;20019;-76
2023/03/07 06:57:06;;;;;;;51.37;18.90;;;;;;;1.49;nan;98936.78;4978966;28;20107;-76
2023/03/07 06:59:31;;;;;;;55.53;20.17;;;;;;;1.57;nan;98933.44;4997005;28;20061;-70
2023/03/07 07:01:57;;;;;;;48.90;18.73;;;;;;;1.70;nan;98931.84;4997966;28;20133;-69
2023/03/07 07:04:22;;;;;;;51.77;19.63;;;;;;;1.89;nan;98925.94;4995633;28;20395;-70
2023/03/07 07:06:48;;;;;;;50.97;19.63;;;;;;;2.09;nan;98928.75;4997013;28;20508;-72
2023/03/07 07:09:13;;;;;;;41.53;18.00;;;;;;;2.31;nan;98924.59;4997017;28;20501;-69
2023/03/07 07:11:38;;;;;;;45.73;18.37;;;;;;;2.48;nan;98919.50;4996869;28;20498;-71
2023/03/07 07:14:04;;;;;;;46.13;17.77;;;;;;;2.60;nan;98921.31;4996583;28;20113;-75
2023/03/07 07:16:32;;;;;;;45.27;17.57;;;;;;;2.67;nan;98922.22;4999249;28;20030;-72
2023/03/07 07:18:57;;;;;;;46.03;17.42;;;;;;;2.74;nan;98934.41;4996872;28;20114;-72
2023/03/07 07:21:23;;;;;;;47.53;18.80;;;;;;;2.87;nan;98945.72;4996998;28;20038;-73
2023/03/07 07:23:48;;;;;;;48.40;18.53;;;;;;;3.08;nan;98938.91;4996825;28;20029;-73
2023/03/07 07:26:14;;;;;;;44.27;18.20;;;;;;;3.35;nan;98932.09;4995685;28;20042;-73
2023/03/07 07:28:39;;;;;;;44.80;18.17;;;;;;;3.61;nan;98926.97;4996895;28;20022;-75
2023/03/07 07:31:04;;;;;;;40.93;17.53;;;;;;;3.83;nan;98924.41;4994420;28;20042;-72
2023/03/07 07:33:30;;;;;;;46.50;17.63;;;;;;;4.15;nan;98936.59;4999718;28;20037;-74
2023/03/07 07:35:56;;;;;;;40.53;16.50;;;;;;;4.76;nan;98929.59;4991903;28;20031;-72
2023/03/07 07:38:21;;;;;;;43.33;16.40;;;;;;;5.45;nan;98925.00;5000163;28;20023;-74
2023/03/07 07:40:46;;;;;;;35.05;14.60;;;;;;;6.22;nan;98922.81;4998204;28;20101;-75
2023/03/07 07:43:14;;;;;;;33.27;14.53;;;;;;;6.84;nan;98909.16;4997264;28;20104;-75
2023/03/07 07:45:40;;;;;;;30.70;13.68;;;;;;;7.08;nan;98907.16;4999056;28;20101;-75
2023/03/07 07:48:05;;;;;;;37.17;15.20;;;;;;;7.04;nan;98911.53;4991261;28;20070;-74
2023/03/07 07:50:31;;;;;;;36.10;16.07;;;;;;;6.78;nan;98890.91;4994701;28;20117;-74
2023/03/07 07:52:56;;;;;;;38.20;15.80;;;;;;;6.47;nan;98881.63;4993464;28;21018;-74
2023/03/07 07:55:23;;;;;;;38.33;15.37;;;;;;;6.23;nan;98877.47;4995879;28;20101;-74
2023/03/07 07:57:49;;;;;;;40.65;15.77;;;;;;;6.05;nan;98863.72;5006300;28;20023;-74
2023/03/07 08:00:19;;;;;;;37.00;15.52;;;;;;;6.05;nan;98860.22;4999481;28;20104;-75
2023/03/07 08:02:48;;;;;;;38.00;15.48;;;;;;;6.82;nan;98867.31;5000825;28;20100;-74
2023/03/07 08:05:14;;;;;;;35.95;16.45;;;;;;;9.09;nan;98855.88;5002513;28;20026;-75
2023/03/07 08:07:39;;;;;;;34.53;14.90;;;;;;;11.52;nan;98852.38;5003027;28;20057;-75
2023/03/07 08:10:05;;;;;;;31.27;14.83;;;;;;;13.55;nan;98855.13;5001733;28;20065;-76
2023/03/07 08:12:30;;;;;;;33.42;15.43;;;;;;;15.03;nan;98844.56;5002403;28;20077;-75
2023/03/07 08:14:56;;;;;;;34.57;15.30;;;;;;;15.53;nan;98856.41;5005074;28;20030;-74
2023/03/07 08:17:21;;;;;;;30.23;15.23;;;;;;;15.73;nan;98879.34;5001791;28;20053;-75
2023/03/07 08:19:47;;;;;;;33.77;15.93;;;;;;;14.78;nan;98872.16;5000402;28;20113;-75
2023/03/07 08:22:12;;;;;;;34.33;16.03;;;;;;;13.82;nan;98876.09;5001008;28;20090;-75
2023/03/07 08:24:37;;;;;;;32.20;16.33;;;;;;;12.91;nan;98884.75;5000818;28;20030;-74
2023/03/07 08:27:03;;;;;;;32.37;15.90;;;;;;;12.05;nan;98872.69;4999287;28;20030;-74
2023/03/07 08:29:29;;;;;;;31.88;15.70;;;;;;;11.35;nan;98872.19;4983589;28;20033;-75
2023/03/07 08:31:54;;;;;;;36.53;15.57;;;;;;;10.80;nan;98874.63;5001643;28;20029;-75
2023/03/07 08:34:20;;;;;;;29.83;14.37;;;;;;;10.42;nan;98872.13;5001897;28;20276;-76
2023/03/07 08:36:45;;;;;;;35.83;14.90;;;;;;;10.30;nan;98871.53;5001400;28;20022;-76
2023/03/07 08:39:11;;;;;;;30.60;15.17;;;;;;;10.44;nan;98862.41;5000781;28;20049;-74
2023/03/07 08:41:37;;;;;;;35.17;14.93;;;;;;;10.77;nan;98862.44;4992332;28;20050;-76
2023/03/07 08:44:03;;;;;;;33.67;15.07;;;;;;;11.01;nan;98847.69;4981528;28;20051;-76
2023/03/07 08:46:28;;;;;;;32.33;14.90;;;;;;;11.26;nan;98832.97;4988452;28;20034;-77
2023/03/07 08:48:54;;;;;;;32.67;14.13;;;;;;;12.21;nan;98825.56;4983999;28;20081;-72
2023/03/07 08:51:19;;;;;;;28.33;14.13;;;;;;;13.66;nan;98823.84;4979326;28;20031;-73
2023/03/07 08:53:45;;;;;;;31.13;14.03;;;;;;;15.13;nan;98819.38;4984768;28;20022;-73
2023/03/07 08:56:13;;;;;;;26.27;13.27;;;;;;;16.29;nan;98814.72;4999052;28;20057;-74
2023/03/07 08:58:39;;;;;;;25.97;13.07;;;;;;;16.96;nan;98808.59;4998958;28;20014;-75
2023/03/07 09:01:07;;;;;;;29.75;14.00;;;;;;;17.49;nan;98807.50;4999075;28;20045;-74
2023/03/07 09:03:33;;;;;;;25.63;14.32;;;;;;;18.02;nan;98793.88;4995107;28;20454;-75
2023/03/07 09:05:59;;;;;;;29.60;15.00;;;;;;;18.71;nan;98784.47;5002597;28;20026;-74
2023/03/07 09:08:25;;;;;;;30.70;15.47;;;;;;;18.64;nan;98786.66;4998541;28;20483;-75
2023/03/07 09:10:50;;;;;;;29.70;15.18;;;;;;;18.16;nan;98778.84;4997376;28;20070;-72
2023/03/07 09:13:17;;;;;;;29.53;14.87;;;;;;;17.71;nan;98781.44;4981583;28;20027;-73
2023/03/07 09:15:42;;;;;;;29.30;14.48;;;;;;;17.75;nan;98767.88;4993097;28;20102;-73
2023/03/07 09:18:08;;;;;;;29.03;15.07;;;;;;;18.68;nan;98768.66;4997990;28;20494;-73
2023/03/07 09:20:33;;;;;;;27.53;14.93;;;;;;;19.57;nan;98766.66;4996965;28;20026;-73
2023/03/07 09:22:59;;;;;;;25.75;14.80;;;;;;;20.37;nan;98763.97;4996327;28;20022;-73
2023/03/07 09:25:24;;;;;;;32.57;16.33;;;;;;;21.57;nan;98762.72;4998660;28;20111;-74
2023/03/07 09:27:52;;;;;;;30.97;15.97;;;;;;;22.68;nan;98753.50;4997936;28;20034;-74
2023/03/07 09:30:17;;;;;;;28.30;15.15;;;;;;;23.53;nan;98756.59;4997811;28;20030;-74
2023/03/07 09:32:43;;;;;;;26.30;15.47;;;;;;;23.87;nan;98736.81;4998275;28;20030;-74
2023/03/07 09:35:09;;;;;;;28.90;17.00;;;;;;;24.41;nan;98740.34;5013070;28;20117;-74
2023/03/07 09:37:35;;;;;;;25.70;16.03;;;;;;;24.96;nan;98743.72;4997999;28;20049;-73
2023/03/07 09:40:04;;;;;;;28.08;16.77;;;;;;;25.70;nan;98737.09;4997903;28;20072;-71
2023/03/07 09:42:34;;;;;;;27.33;16.70;;;;;;;26.30;nan;98736.09;5002460;28;20036;-73
2023/03/07 09:45:13;;;;;;;28.15;16.40;;;;;;;26.75;nan;98723.72;4970608;28;20034;-72
2023/03/07 09:48:17;;;;;;;27.95;16.83;;;;;;;26.45;nan;98722.13;4977098;28;20403;-73
2023/03/07 09:50:53;;;;;;;29.53;16.60;;;;;;;26.00;nan;98724.47;4954512;29;20535;-72
2023/03/07 09:53:27;;;;;;;26.48;15.60;;;;;;;25.52;nan;98720.75;4957593;28;20501;-72
2023/03/07 09:55:56;;;;;;;27.13;15.27;;;;;;;25.00;nan;98710.16;4968174;28;20100;-73
2023/03/07 09:58:24;;;;;;;28.85;16.25;;;;;;;25.12;nan;98698.25;4997389;28;20576;-73
2023/03/07 10:00:56;;;;;;;26.65;15.77;;;;;;;25.86;nan;98698.78;5004831;28;20058;-73
2023/03/07 10:03:33;;;;;;;27.63;16.00;;;;;;;26.81;nan;98700.66;4994108;28;20089;-72
2023/03/07 10:06:23;;;;;;;27.95;15.32;;;;;;;27.23;nan;98693.91;5000899;28;20490;-73
2023/03/07 10:08:50;;;;;;;25.23;15.38;;;;;;;27.16;nan;98693.69;4982237;28;20030;-68
2023/03/07 10:11:45;;;;;;;22.55;14.27;;;;;;;27.37;nan;98692.56;4996220;28;20042;-66
2023/03/07 10:14:32;;;;;;;25.10;15.00;;;;;;;27.68;nan;98696.75;4997332;28;20041;-68
2023/03/07 10:17:25;;;;;;;25.93;15.07;;;;;;;28.21;nan;98689.59;4997534;28;20026;-70
2023/03/07 10:19:55;;;;;;;22.73;15.23;;;;;;;28.85;nan;98689.28;4995842;28;20670;-69
2023/03/07 10:22:51;;;;;;;24.70;15.43;;;;;;;29.41;nan;98691.50;4996010;28;20029;-69
2023/03/07 10:25:44;;;;;;;25.38;15.40;;;;;;;29.68;nan;98675.09;4997580;28;20078;-70
2023/03/07 10:28:21;;;;;;;29.13;16.10;;;;;;;28.78;nan;98680.94;4993830;28;20030;-69
2023/03/07 10:30:50;;;;;;;26.70;14.83;;;;;;;27.69;nan;98669.56;4994359;28;20030;-68
2023/03/07 10:33:19;;;;;;;25.08;14.30;;;;;;;26.63;nan;98677.16;4996945;28;20057;-68
2023/03/07 10:36:00;;;;;;;24.13;14.40;;;;;;;25.45;nan;98674.66;4995954;28;20034;-68
2023/03/07 10:38:36;;;;;;;22.73;14.55;;;;;;;24.47;nan;98672.53;4995291;28;20114;-68
2023/03/07 10:41:22;;;;;;;28.35;14.00;;;;;;;23.21;nan;98672.28;4989692;28;20093;-68
2023/03/07 10:43:50;;;;;;;22.43;13.20;;;;;;;22.57;nan;98668.50;4996921;28;20101;-68
2023/03/07 10:46:29;;;;;;;23.30;13.43;;;;;;;21.77;nan;98665.66;4995568;28;20113;-69
2023/03/07 10:49:20;;;;;;;22.88;13.23;;;;;;;20.99;nan;98664.31;4996633;28;20035;-68
2023/03/07 10:52:11;;;;;;;22.67;12.27;;;;;;;20.54;nan;98663.00;4991011;28;20042;-68
2023/03/07 10:54:37;;;;;;;24.95;12.75;;;;;;;20.15;nan;98671.06;4999762;28;20061;-68
2023/03/07 10:57:04;;;;;;;20.90;11.40;;;;;;;19.87;nan;98677.41;4995287;28;20038;-68
2023/03/07 10:59:30;;;;;;;21.88;12.18;;;;;;;19.49;nan;98674.56;4993905;28;20030;-69
2023/03/07 11:01:58;;;;;;;23.13;12.13;;;;;;;19.12;nan;98676.97;4992146;28;20092;-70
2023/03/07 11:04:26;;;;;;;20.52;12.32;;;;;;;18.70;nan;98687.63;4995348;28;20060;-69
2023/03/07 11:06:59;;;;;;;24.33;12.80;;;;;;;18.28;nan;98692.00;4997545;28;20030;-69
2023/03/07 11:09:33;;;;;;;22.70;12.10;;;;;;;17.82;nan;98707.09;5000408;28;20027;-69
2023/03/07 11:12:20;;;;;;;23.83;13.02;;;;;;;17.25;nan;98697.13;5000290;28;20109;-68
2023/03/07 11:14:51;;;;;;;25.27;12.68;;;;;;;17.00;nan;98699.34;5002908;28;20040;-68
2023/03/07 11:17:44;;;;;;;21.52;11.77;;;;;;;16.80;nan;98705.75;5000830;28;20093;-68
2023/03/07 11:20:45;;;;;;;28.73;13.52;;;;;;;16.58;nan;98720.22;5000221;28;20061;-68
2023/03/07 11:23:22;;;;;;;25.83;12.17;;;;;;;16.44;nan;98720.09;5008871;28;20042;-68
2023/03/07 11:25:48;;;;;;;27.05;13.45;;;;;;;16.28;nan;98728.88;4988276;28;20030;-67
2023/03/07 11:28:40;;;;;;;28.00;13.18;;;;;;;16.00;nan;98724.13;4986525;28;20034;-67
2023/03/07 11:31:39;;;;;;;34.78;17.05;;;;;;;15.93;nan;98728.91;4997505;28;20525;-68
2023/03/07 11:34:22;;;;;;;29.55;13.85;;;;;;;15.85;nan;98733.72;4998525;28;20030;-68
2023/03/07 11:36:55;;;;;;;26.53;13.70;;;;;;;15.83;nan;98728.47;4989256;28;20034;-68
2023/03/07 11:39:36;;;;;;;26.17;13.88;;;;;;;15.81;nan;98740.97;4978861;28;20065;-68
2023/03/07 11:42:21;;;;;;;33.72;17.52;;;;;;;15.87;nan;98742.44;5011009;28;20093;-69
2023/03/07 11:44:50;;;;;;;28.52;14.25;;;;;;;15.87;nan;98739.78;4996922;28;20050;-67