Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:00;;;;;;;35.72;8.57;;;;;;;36.09;29.71;96068.38;4998513;28;20110;-58
2022/11/18 00:04:25;;;;;;;25.92;7.68;;;;;;;27.04;40.68;96091.22;4999728;28;20034;-58
2022/11/18 00:06:50;;;;;;;32.88;9.88;;;;;;;23.40;50.57;96070.38;4996301;28;20049;-58
2022/11/18 00:09:16;;;;;;;30.27;10.18;;;;;;;22.56;55.35;96062.91;4997525;28;20036;-56
2022/11/18 00:14:26;;;;;;;38.42;11.27;;;;;;;22.38;64.53;96045.50;5001614;28;20032;-59
2022/11/18 00:17:00;;;;;;;32.90;11.52;;;;;;;21.84;67.88;96049.22;4998831;28;20053;-58
2022/11/18 00:19:45;;;;;;;28.80;9.93;;;;;;;22.64;65.52;96049.50;4998698;28;20398;-59
2022/11/18 00:22:12;;;;;;;29.60;10.68;;;;;;;25.54;52.92;96054.47;5001905;28;20412;-60
2022/11/18 00:24:37;;;;;;;28.55;9.45;;;;;;;25.82;50.46;96053.44;5001499;28;20041;-58
2022/11/18 00:27:02;;;;;;;30.35;8.85;;;;;;;26.08;48.35;96062.50;5000134;28;20110;-58
2022/11/18 00:29:29;;;;;;;28.20;9.10;;;;;;;24.80;51.36;96055.34;4997773;28;20109;-58
2022/11/18 00:31:56;;;;;;;31.50;9.02;;;;;;;26.25;47.92;96053.03;4997089;28;20041;-59
2022/11/18 00:34:21;;;;;;;33.03;9.43;;;;;;;25.92;48.60;96053.06;4997754;28;20164;-57
2022/11/18 00:36:47;;;;;;;29.95;8.80;;;;;;;25.55;48.42;96048.13;4999197;28;20442;-57
2022/11/18 00:39:14;;;;;;;24.17;7.97;;;;;;;25.49;48.68;96051.59;4995368;28;20037;-57
2022/11/18 00:44:24;;;;;;;22.17;6.80;;;;;;;26.27;46.55;96053.63;5003061;28;20128;-59
2022/11/18 00:46:50;;;;;;;25.17;8.02;;;;;;;26.06;46.96;96053.88;4997498;28;20069;-59
2022/11/18 00:49:15;;;;;;;22.63;6.00;;;;;;;26.71;45.82;96045.91;5001210;28;20022;-57
2022/11/18 00:51:41;;;;;;;22.30;6.35;;;;;;;26.64;45.53;96050.47;4997071;28;20088;-57
2022/11/18 00:54:06;;;;;;;30.95;8.13;;;;;;;26.36;45.74;96051.56;4997352;28;20034;-58
2022/11/18 00:56:31;;;;;;;22.67;7.07;;;;;;;26.35;45.90;96052.56;5000692;28;20423;-59
2022/11/18 00:58:57;;;;;;;27.10;7.00;;;;;;;26.13;46.19;96054.69;4997800;28;20761;-57
2022/11/18 01:01:22;;;;;;;23.27;6.72;;;;;;;26.50;44.73;96052.31;4998450;28;20079;-58
2022/11/18 01:03:48;;;;;;;18.35;6.15;;;;;;;26.26;45.57;96069.88;5002183;28;20029;-57
2022/11/18 01:06:13;;;;;;;23.77;7.60;;;;;;;26.25;45.94;96069.06;4998949;28;20916;-57
2022/11/18 01:08:38;;;;;;;21.73;6.38;;;;;;;26.44;45.57;96067.34;5002317;28;20137;-57
2022/11/18 01:13:49;;;;;;;23.77;7.45;;;;;;;26.39;45.37;96069.81;4998526;28;20514;-57
2022/11/18 01:16:19;;;;;;;25.48;7.10;;;;;;;26.03;46.48;96056.97;4997543;28;20053;-57
2022/11/18 01:18:45;;;;;;;20.33;6.70;;;;;;;25.86;46.73;96049.38;5002041;28;20026;-60
2022/11/18 01:21:10;;;;;;;22.90;6.85;;;;;;;26.34;45.64;96062.44;4996335;28;20077;-58
2022/11/18 01:23:35;;;;;;;22.67;7.32;;;;;;;25.87;46.39;96056.34;5002759;28;20021;-57
2022/11/18 01:26:04;;;;;;;24.50;6.78;;;;;;;26.32;44.96;96059.16;4998181;28;20038;-57
2022/11/18 01:28:29;;;;;;;25.77;7.38;;;;;;;25.83;45.78;96059.63;4996241;28;20040;-58
2022/11/18 01:31:03;;;;;;;22.80;6.30;;;;;;;25.64;46.17;96053.25;4998085;28;20076;-57
2022/11/18 01:33:28;;;;;;;21.15;6.30;;;;;;;25.82;46.25;96050.78;4997182;28;20476;-57
2022/11/18 01:35:54;;;;;;;23.20;6.80;;;;;;;25.89;45.78;96059.63;4999111;28;20042;-56
2022/11/18 01:38:19;;;;;;;23.80;6.68;;;;;;;26.07;44.51;96053.66;5000654;28;20053;-57
2022/11/18 01:40:45;;;;;;;26.20;7.20;;;;;;;26.79;43.83;96056.34;4999532;28;20116;-56
2022/11/18 01:43:12;;;;;;;22.33;6.65;;;;;;;25.73;45.60;96054.69;4999455;28;20030;-56
2022/11/18 01:45:39;;;;;;;24.63;6.95;;;;;;;26.40;44.06;96057.31;4998688;28;20030;-59
2022/11/18 01:48:20;;;;;;;22.67;7.28;;;;;;;26.57;43.77;96060.34;5001162;28;20129;-57
2022/11/18 01:50:50;;;;;;;27.02;7.75;;;;;;;26.13;44.66;96060.03;4995121;28;20034;-57
2022/11/18 01:53:22;;;;;;;30.48;8.05;;;;;;;26.24;44.25;96072.75;4995965;28;20053;-59
2022/11/18 01:55:50;;;;;;;36.28;8.55;;;;;;;26.32;43.77;96074.38;4997240;28;20030;-57
2022/11/18 01:58:37;;;;;;;17.92;6.35;;;;;;;25.12;45.63;96085.78;5000380;28;20037;-57
2022/11/18 02:01:05;;;;;;;27.48;6.72;;;;;;;25.66;45.07;96072.56;4998440;28;20052;-57
2022/11/18 02:03:32;;;;;;;22.35;7.07;;;;;;;26.02;44.69;96079.38;4999662;28;20073;-55
2022/11/18 02:06:00;;;;;;;26.13;7.72;;;;;;;26.20;44.47;96078.72;4997903;28;20045;-59
2022/11/18 02:08:27;;;;;;;25.48;7.85;;;;;;;25.78;45.67;96073.59;4997251;28;20036;-56
2022/11/18 02:10:52;;;;;;;27.75;8.48;;;;;;;26.51;43.46;96081.53;4993653;28;20051;-56
2022/11/18 02:13:18;;;;;;;22.38;6.97;;;;;;;25.90;45.19;96084.50;5000127;28;20034;-55
2022/11/18 02:16:02;;;;;;;22.75;7.88;;;;;;;25.63;45.10;96084.47;4991491;28;20033;-56
2022/11/18 02:18:39;;;;;;;40.13;9.93;;;;;;;26.02;45.35;96085.50;5000131;28;20022;-57
2022/11/18 02:21:18;;;;;;;31.63;9.65;;;;;;;26.80;42.96;96083.91;4994511;28;20046;-56
2022/11/18 02:24:08;;;;;;;23.95;7.75;;;;;;;25.62;45.74;96074.81;4995243;28;20022;-58
2022/11/18 02:26:58;;;;;;;59.72;9.00;;;;;;;24.15;47.75;96068.09;4997562;28;20057;-58
2022/11/18 02:29:34;;;;;;;334.10;12.10;;;;;;;26.20;45.04;96052.00;4993067;28;20022;-56
2022/11/18 02:32:12;;;;;;;38.42;6.57;;;;;;;27.45;41.83;96062.41;4997336;28;20727;-58
2022/11/18 02:34:53;;;;;;;26.20;7.18;;;;;;;24.92;45.69;96061.72;4998368;28;20033;-57
2022/11/18 02:37:30;;;;;;;31.83;7.90;;;;;;;25.41;46.08;96062.50;4996590;28;20094;-58
2022/11/18 02:40:01;;;;;;;44.03;10.10;;;;;;;26.54;43.92;96054.38;4994224;28;20030;-56
2022/11/18 02:42:30;;;;;;;27.55;7.63;;;;;;;26.68;43.35;96052.50;4998149;28;20070;-56
2022/11/18 02:45:02;;;;;;;34.90;8.35;;;;;;;26.41;43.23;96056.25;4998449;28;20034;-59
2022/11/18 02:47:29;;;;;;;30.67;8.82;;;;;;;27.30;41.83;96054.69;4983700;28;20042;-56
2022/11/18 02:50:00;;;;;;;30.42;8.25;;;;;;;26.48;42.78;96057.06;4995504;28;20025;-58
2022/11/18 02:52:26;;;;;;;29.73;7.90;;;;;;;27.93;40.29;96055.66;5001143;28;20050;-57
2022/11/18 02:54:54;;;;;;;28.33;8.05;;;;;;;27.02;41.84;96063.88;5000515;28;20030;-56
2022/11/18 02:57:21;;;;;;;47.90;9.98;;;;;;;27.52;40.86;96062.38;4995087;28;20046;-57
2022/11/18 02:59:47;;;;;;;25.17;8.25;;;;;;;27.18;41.30;96067.06;4995276;28;20026;-56
2022/11/18 03:02:17;;;;;;;24.48;8.10;;;;;;;26.69;42.73;96075.53;4995448;28;20053;-57
2022/11/18 03:04:45;;;;;;;29.30;8.20;;;;;;;27.17;42.15;96070.78;4996524;28;20034;-58
2022/11/18 03:07:12;;;;;;;26.63;7.82;;;;;;;27.23;41.21;96070.72;4999771;28;20052;-56
2022/11/18 03:09:41;;;;;;;32.10;9.38;;;;;;;26.43;42.82;96064.88;4999505;28;20018;-59
2022/11/18 03:12:23;;;;;;;25.33;7.70;;;;;;;27.20;41.61;96067.66;4994822;28;20045;-57
2022/11/18 03:15:03;;;;;;;24.67;8.52;;;;;;;27.56;40.52;96063.56;4993617;28;20069;-59
2022/11/18 03:18:04;;;;;;;28.95;8.68;;;;;;;26.67;41.97;96066.91;4997476;28;20037;-60
2022/11/18 03:20:37;;;;;;;26.13;7.65;;;;;;;23.17;47.41;96075.88;4960118;28;20134;-59
2022/11/18 03:23:05;;;;;;;72.05;7.30;;;;;;;23.34;48.67;96065.81;4886720;28;20037;-57
2022/11/18 03:25:46;;;;;;;49.00;7.28;;;;;;;23.56;47.94;96070.09;4897327;28;20116;-58
2022/11/18 03:28:38;;;;;;;58.05;9.15;;;;;;;23.62;48.98;96071.19;4994406;28;20029;-57
2022/11/18 03:31:25;;;;;;;106.15;9.20;;;;;;;23.78;48.77;96078.06;5003255;28;20049;-57
2022/11/18 03:33:58;;;;;;;125.78;10.52;;;;;;;23.35;49.48;96084.25;4999871;28;20509;-57
2022/11/18 03:36:30;;;;;;;51.80;8.90;;;;;;;24.63;46.69;96081.53;4999139;28;20034;-57
2022/11/18 03:38:59;;;;;;;115.72;11.75;;;;;;;24.26;47.49;96080.88;5000505;28;20442;-58
2022/11/18 03:41:28;;;;;;;36.15;8.43;;;;;;;25.25;46.17;96077.03;5000925;28;20045;-57
2022/11/18 03:44:00;;;;;;;28.33;8.65;;;;;;;24.30;47.62;96087.47;4996042;28;20029;-59
2022/11/18 03:46:33;;;;;;;30.03;8.80;;;;;;;24.68;46.84;96089.72;5001800;28;20074;-57
2022/11/18 03:48:59;;;;;;;31.15;8.93;;;;;;;24.51;47.22;96096.41;4996942;28;20800;-56
2022/11/18 03:51:35;;;;;;;30.40;9.05;;;;;;;25.30;45.89;96103.13;4996145;28;20061;-57
2022/11/18 03:54:11;;;;;;;32.05;9.23;;;;;;;24.87;46.32;96106.00;4998883;28;20718;-57
2022/11/18 03:56:43;;;;;;;26.98;8.45;;;;;;;24.79;46.98;96110.53;5002629;28;20105;-58
2022/11/18 03:59:26;;;;;;;31.25;8.88;;;;;;;24.54;48.43;96101.38;5001959;28;20392;-57
2022/11/18 04:01:58;;;;;;;37.35;9.70;;;;;;;24.49;47.80;96111.75;4999374;28;20044;-59
2022/11/18 04:04:25;;;;;;;23.42;7.63;;;;;;;24.50;48.42;96098.25;4999629;28;20028;-57
2022/11/18 04:07:38;;;;;;;25.60;8.05;;;;;;;24.68;47.38;96095.06;4995269;28;20038;-59
2022/11/18 04:10:16;;;;;;;29.27;8.80;;;;;;;24.02;48.55;96104.31;4992850;28;20037;-58
2022/11/18 04:12:46;;;;;;;28.23;8.93;;;;;;;24.67;47.49;96112.09;4997979;28;20025;-59
2022/11/18 04:15:12;;;;;;;35.50;9.55;;;;;;;23.88;48.17;96113.19;4999305;28;20241;-59
2022/11/18 04:17:41;;;;;;;30.35;8.70;;;;;;;23.58;50.82;96113.31;4999237;28;20041;-58
2022/11/18 04:20:12;;;;;;;26.88;8.75;;;;;;;24.54;48.08;96104.03;5002379;28;20030;-57
2022/11/18 04:22:38;;;;;;;23.63;7.87;;;;;;;23.95;49.00;96111.41;5002781;28;20029;-57
2022/11/18 04:25:03;;;;;;;25.02;7.95;;;;;;;24.89;47.44;96106.66;5001008;28;20032;-57
2022/11/18 04:27:29;;;;;;;38.95;9.77;;;;;;;25.15;46.62;96112.06;4997019;28;20085;-57
2022/11/18 04:29:54;;;;;;;27.30;8.35;;;;;;;24.06;48.87;96123.38;4996539;28;20503;-57
2022/11/18 04:32:19;;;;;;;28.45;8.63;;;;;;;24.22;49.17;96122.25;4996228;28;20879;-59
2022/11/18 04:34:45;;;;;;;23.95;7.97;;;;;;;24.93;47.65;96115.91;4997035;28;20036;-59
2022/11/18 04:37:10;;;;;;;28.70;9.02;;;;;;;23.88;49.29;96121.19;4998947;28;20176;-59
2022/11/18 04:39:35;;;;;;;29.02;8.40;;;;;;;24.35;48.38;96126.84;5000724;28;20748;-60
2022/11/18 04:42:00;;;;;;;22.33;7.90;;;;;;;24.32;49.21;96132.56;4995123;28;20041;-60
2022/11/18 04:44:29;;;;;;;24.83;7.72;;;;;;;22.99;51.80;96121.47;4993105;28;20029;-57
2022/11/18 04:46:56;;;;;;;27.20;8.75;;;;;;;24.32;49.29;96125.41;4996151;28;20045;-57
2022/11/18 04:49:22;;;;;;;26.92;8.15;;;;;;;24.67;47.50;96125.41;5000246;28;20060;-58
2022/11/18 04:51:47;;;;;;;28.98;8.40;;;;;;;23.77;49.91;96130.47;4999296;28;20047;-58
2022/11/18 04:54:13;;;;;;;27.85;8.75;;;;;;;24.03;49.59;96126.41;4997645;28;20061;-57
2022/11/18 04:56:39;;;;;;;27.83;9.10;;;;;;;24.36;49.46;96129.31;4997724;28;20046;-58
2022/11/18 04:59:05;;;;;;;23.90;7.82;;;;;;;25.83;47.22;96116.53;4998887;28;20025;-59
2022/11/18 05:01:31;;;;;;;24.17;7.60;;;;;;;25.55;46.67;96122.88;4996442;28;20061;-58
2022/11/18 05:03:56;;;;;;;37.70;9.15;;;;;;;25.72;46.42;96119.81;4997114;28;20021;-57
2022/11/18 05:06:22;;;;;;;29.30;8.27;;;;;;;25.63;46.38;96118.34;4999478;28;20042;-58
2022/11/18 05:08:48;;;;;;;24.50;7.70;;;;;;;25.90;45.77;96125.34;4999471;28;20037;-57
2022/11/18 05:13:57;;;;;;;23.17;7.68;;;;;;;26.08;45.65;96121.25;4996054;28;20121;-57
2022/11/18 05:16:23;;;;;;;26.30;7.40;;;;;;;25.63;46.23;96121.03;4995602;28;20128;-57
2022/11/18 05:18:48;;;;;;;28.17;7.90;;;;;;;25.30;47.98;96135.94;4999830;28;20026;-58
2022/11/18 05:21:13;;;;;;;23.75;6.80;;;;;;;24.37;49.07;96130.13;4994729;28;20492;-57
2022/11/18 05:23:39;;;;;;;28.92;7.57;;;;;;;25.13;47.42;96130.13;4997137;28;20116;-59
2022/11/18 05:26:05;;;;;;;35.75;8.20;;;;;;;24.37;47.92;96140.78;4999125;28;20483;-60
2022/11/18 05:28:31;;;;;;;26.15;7.25;;;;;;;23.49;50.11;96141.06;4999400;28;20022;-58
2022/11/18 05:30:56;;;;;;;28.98;7.80;;;;;;;24.04;49.92;96139.53;4995938;28;20734;-60
2022/11/18 05:33:22;;;;;;;25.90;7.30;;;;;;;23.75;50.12;96142.34;4991269;28;20040;-59
2022/11/18 05:35:47;;;;;;;27.63;7.80;;;;;;;25.13;47.80;96140.78;4999550;28;20145;-60
2022/11/18 05:38:12;;;;;;;26.10;7.78;;;;;;;24.60;47.58;96140.56;4997210;28;20070;-57
2022/11/18 05:40:38;;;;;;;24.45;7.30;;;;;;;24.49;49.25;96143.75;4992210;28;20041;-59
2022/11/18 05:43:12;;;;;;;31.88;8.10;;;;;;;40.25;24.01;96111.03;4999097;28;20026;-58
2022/11/18 05:45:42;;;;;;;26.45;7.63;;;;;;;35.43;28.98;96156.69;4996211;28;20037;-60
2022/11/18 05:48:08;;;;;;;24.15;7.35;;;;;;;34.73;30.08;96156.09;4999359;28;20030;-59
2022/11/18 05:50:36;;;;;;;30.80;7.88;;;;;;;33.50;31.27;96161.22;4998054;28;20030;-58
2022/11/18 05:53:03;;;;;;;26.63;7.70;;;;;;;33.01;31.68;96167.41;4996234;28;20026;-59
2022/11/18 05:55:37;;;;;;;30.15;8.48;;;;;;;33.29;31.31;96151.25;4999013;28;20039;-57
2022/11/18 05:58:02;;;;;;;26.23;8.43;;;;;;;33.63;30.90;96140.28;5000994;28;20025;-58
2022/11/18 06:00:29;;;;;;;37.45;10.82;;;;;;;33.42;31.44;96143.59;4997330;28;20093;-58
2022/11/18 06:02:57;;;;;;;25.73;8.98;;;;;;;34.46;30.27;96137.22;5000771;28;20037;-58
2022/11/18 06:05:24;;;;;;;31.88;9.30;;;;;;;34.36;30.18;96143.41;5000079;28;20109;-58
2022/11/18 06:07:50;;;;;;;30.50;9.60;;;;;;;34.60;30.21;96130.28;4999461;28;20025;-59
2022/11/18 06:10:19;;;;;;;34.33;10.05;;;;;;;34.57;30.04;96133.50;4998928;28;20022;-58
2022/11/18 06:12:49;;;;;;;28.02;8.43;;;;;;;34.48;30.58;96146.72;4996765;28;20570;-58
2022/11/18 06:15:20;;;;;;;30.38;8.27;;;;;;;34.56;30.09;96142.72;4998801;28;20057;-59
2022/11/18 06:18:07;;;;;;;34.10;9.43;;;;;;;34.30;30.70;96144.41;4999221;28;20165;-58
2022/11/18 06:20:35;;;;;;;33.33;8.70;;;;;;;33.14;31.76;96157.28;5000155;28;20054;-58
2022/11/18 06:23:00;;;;;;;37.60;9.35;;;;;;;33.30;31.55;96158.31;4998450;28;20037;-58
2022/11/18 06:25:27;;;;;;;27.52;7.90;;;;;;;32.75;32.15;96160.81;4993841;28;20030;-59
2022/11/18 06:27:55;;;;;;;35.55;9.50;;;;;;;34.38;30.48;96146.66;4992134;28;20037;-59
2022/11/18 06:30:20;;;;;;;29.75;9.32;;;;;;;33.94;30.67;96150.34;4992546;28;20025;-58
2022/11/18 06:32:46;;;;;;;31.95;8.98;;;;;;;34.23;30.49;96147.34;4993264;28;20025;-56
2022/11/18 06:35:11;;;;;;;30.88;10.20;;;;;;;34.22;30.43;96150.31;4995499;28;20065;-58
2022/11/18 06:37:36;;;;;;;32.40;8.15;;;;;;;33.79;30.78;96161.03;4993835;28;20018;-56
2022/11/18 06:40:02;;;;;;;34.55;8.85;;;;;;;26.84;39.24;96178.75;4993722;28;20117;-56
2022/11/18 06:45:11;;;;;;;25.65;7.78;;;;;;;27.40;39.67;96177.31;4882067;28;20048;-56
2022/11/18 06:47:37;;;;;;;27.45;8.57;;;;;;;27.42;39.66;96175.25;4998643;28;20026;-56
2022/11/18 06:50:03;;;;;;;29.88;8.60;;;;;;;27.23;39.87;96176.97;4993050;28;20041;-56
2022/11/18 06:52:28;;;;;;;32.15;9.48;;;;;;;23.81;46.94;96189.50;4994659;28;20038;-56
2022/11/18 06:54:54;;;;;;;34.15;10.45;;;;;;;23.68;48.92;96191.00;4995224;28;20026;-56
2022/11/18 06:57:19;;;;;;;39.05;12.82;;;;;;;23.79;49.79;96197.69;4996887;28;20034;-57
2022/11/18 06:59:44;;;;;;;38.67;13.35;;;;;;;23.62;50.94;96197.06;4996674;28;20022;-58
2022/11/18 07:02:10;;;;;;;45.33;14.10;;;;;;;23.70;50.91;96200.63;4997031;28;20062;-57
2022/11/18 07:04:38;;;;;;;37.63;14.40;;;;;;;23.95;50.67;96207.25;5000783;28;20022;-56
2022/11/18 07:07:04;;;;;;;41.72;14.93;;;;;;;24.01;50.77;96208.34;5001046;28;20041;-56
2022/11/18 07:09:30;;;;;;;50.17;16.70;;;;;;;23.99;50.53;96208.53;5004705;28;20613;-56
2022/11/18 07:11:55;;;;;;;48.85;15.25;;;;;;;27.19;43.43;96202.50;5001238;28;20059;-56
2022/11/18 07:14:21;;;;;;;46.08;14.00;;;;;;;27.43;42.68;96211.69;5004795;28;20049;-55
2022/11/18 07:16:46;;;;;;;33.85;11.38;;;;;;;27.55;42.39;96228.72;4993688;28;20045;-56
2022/11/18 07:19:12;;;;;;;35.63;11.48;;;;;;;26.58;44.13;96220.53;4999176;28;20730;-56
2022/11/18 07:21:39;;;;;;;33.58;10.90;;;;;;;27.63;41.79;96219.66;4999718;28;20592;-58
2022/11/18 07:24:06;;;;;;;27.33;9.13;;;;;;;27.35;42.64;96220.81;5002209;28;20033;-57
2022/11/18 07:26:33;;;;;;;29.73;9.13;;;;;;;27.05;43.21;96221.28;4996581;28;20037;-56
2022/11/18 07:28:58;;;;;;;32.03;10.02;;;;;;;27.15;43.51;96228.03;4998360;28;20625;-56
2022/11/18 07:31:23;;;;;;;25.50;9.48;;;;;;;26.63;43.49;96226.09;4999812;28;20107;-56
2022/11/18 07:33:49;;;;;;;31.52;10.15;;;;;;;26.47;44.02;96234.53;5000893;28;20017;-57
2022/11/18 07:36:20;;;;;;;23.23;8.02;;;;;;;26.79;44.35;96229.38;4997565;28;20042;-58
2022/11/18 07:38:46;;;;;;;27.88;8.00;;;;;;;27.31;42.90;96238.28;4997375;28;20104;-57
2022/11/18 07:41:22;;;;;;;28.60;8.07;;;;;;;26.41;44.15;96243.34;4999574;28;20100;-57
2022/11/18 07:43:49;;;;;;;24.70;7.68;;;;;;;26.93;44.82;96241.69;5001142;28;20075;-57
2022/11/18 07:46:17;;;;;;;19.58;6.50;;;;;;;26.57;44.17;96245.59;4999157;28;20510;-56
2022/11/18 07:48:44;;;;;;;26.73;7.43;;;;;;;27.61;42.44;96253.84;5003566;28;20026;-57
2022/11/18 07:51:11;;;;;;;20.85;5.18;;;;;;;26.99;44.17;96250.72;4999591;28;20044;-58
2022/11/18 07:53:36;;;;;;;19.30;6.00;;;;;;;27.83;43.17;96247.13;4991033;28;20503;-57
2022/11/18 07:56:03;;;;;;;25.13;7.60;;;;;;;27.90;41.28;96252.47;5002667;28;20042;-58
2022/11/18 07:58:28;;;;;;;17.70;6.53;;;;;;;27.01;42.99;96254.84;4999151;28;20678;-56
2022/11/18 08:00:54;;;;;;;28.23;7.65;;;;;;;26.59;44.21;96262.25;5002664;28;20045;-57
2022/11/18 08:03:24;;;;;;;19.27;6.90;;;;;;;26.84;44.09;96253.66;5001083;28;20032;-56
2022/11/18 08:05:49;;;;;;;22.92;6.75;;;;;;;26.57;43.64;96264.31;4993814;28;20601;-56
2022/11/18 08:08:15;;;;;;;23.17;6.85;;;;;;;27.20;43.58;96263.81;4996632;28;20603;-56
2022/11/18 08:10:40;;;;;;;24.25;6.70;;;;;;;26.68;44.16;96265.59;4997141;28;20033;-57
2022/11/18 08:13:05;;;;;;;21.90;6.82;;;;;;;27.54;43.37;96261.09;4994191;28;20038;-59
2022/11/18 08:15:31;;;;;;;22.70;7.07;;;;;;;27.21;43.25;96267.34;4999916;28;20438;-58
2022/11/18 08:17:56;;;;;;;23.40;7.35;;;;;;;27.38;43.23;96270.41;4999199;28;20586;-57
2022/11/18 08:20:25;;;;;;;24.45;7.53;;;;;;;27.60;42.75;96268.25;4997600;28;20034;-56
2022/11/18 08:22:51;;;;;;;24.02;7.53;;;;;;;28.06;42.08;96267.22;5001600;28;20029;-57
2022/11/18 08:25:16;;;;;;;27.60;7.72;;;;;;;28.09;41.32;96266.78;4996821;28;20100;-56
2022/11/18 08:27:42;;;;;;;26.35;7.72;;;;;;;27.43;42.85;96278.63;5000450;28;20123;-57
2022/11/18 08:30:08;;;;;;;25.67;6.40;;;;;;;27.37;44.76;96269.59;5002269;28;20105;-56
2022/11/18 08:32:33;;;;;;;23.63;6.80;;;;;;;27.53;43.49;96267.47;4999596;28;20037;-56
2022/11/18 08:34:59;;;;;;;17.90;5.63;;;;;;;28.34;42.89;96274.84;5002743;28;20087;-57
2022/11/18 08:37:24;;;;;;;24.13;7.00;;;;;;;27.28;43.64;96276.22;5000105;28;20037;-57
2022/11/18 08:39:49;;;;;;;23.50;7.65;;;;;;;28.60;41.15;96273.88;4992035;28;20034;-56
2022/11/18 08:42:14;;;;;;;19.38;6.43;;;;;;;27.24;44.32;96280.28;4994620;28;20035;-57
2022/11/18 08:44:40;;;;;;;24.70;6.82;;;;;;;27.92;41.86;96287.94;5000906;28;20022;-57
2022/11/18 08:47:05;;;;;;;18.77;6.00;;;;;;;25.62;46.52;96282.22;5000036;28;20893;-57
2022/11/18 08:49:30;;;;;;;24.60;5.93;;;;;;;27.47;42.99;96280.66;4996201;28;20387;-57
2022/11/18 08:51:56;;;;;;;23.80;6.72;;;;;;;27.87;41.98;96287.72;4995793;28;20041;-56
2022/11/18 08:54:21;;;;;;;19.02;6.38;;;;;;;25.24;45.99;96296.00;4997611;28;20056;-59
2022/11/18 08:56:49;;;;;;;21.67;6.30;;;;;;;24.56;54.50;96299.22;4999938;28;20033;-56
2022/11/18 08:59:14;;;;;;;19.08;5.43;;;;;;;24.99;52.11;96293.78;4999799;28;20022;-57
2022/11/18 09:01:42;;;;;;;24.83;6.30;;;;;;;24.42;50.92;96301.72;5000189;28;20045;-57
2022/11/18 09:04:08;;;;;;;21.73;6.38;;;;;;;24.62;54.47;96306.41;4998441;28;20687;-59
2022/11/18 09:06:33;;;;;;;17.85;6.10;;;;;;;23.48;55.34;96296.38;5001380;28;20048;-56
2022/11/18 09:08:59;;;;;;;20.85;6.68;;;;;;;24.25;56.01;96311.00;4998306;28;20036;-56
2022/11/18 09:11:27;;;;;;;18.40;5.82;;;;;;;24.59;53.83;96304.97;5004078;28;20037;-57
2022/11/18 09:13:57;;;;;;;24.02;6.65;;;;;;;25.26;54.57;96305.47;4997530;28;20036;-59
2022/11/18 09:16:24;;;;;;;16.73;4.82;;;;;;;25.66;58.37;96305.66;4998075;28;20578;-58
2022/11/18 09:18:50;;;;;;;26.60;6.68;;;;;;;24.93;60.20;96310.56;4997765;28;20021;-56
2022/11/18 09:21:16;;;;;;;21.40;7.10;;;;;;;24.00;53.08;96306.00;4998882;28;20073;-58
2022/11/18 09:23:41;;;;;;;17.55;5.72;;;;;;;24.69;59.34;96309.16;4997015;28;20022;-57
2022/11/18 09:26:10;;;;;;;21.20;5.53;;;;;;;25.72;62.15;96310.19;4992202;28;20042;-58
2022/11/18 09:28:36;;;;;;;17.65;5.38;;;;;;;26.17;51.23;96312.38;4990313;28;20030;-56
2022/11/18 09:31:07;;;;;;;20.83;5.75;;;;;;;24.96;55.96;96324.31;4994614;28;20104;-57
2022/11/18 09:33:33;;;;;;;19.83;6.03;;;;;;;24.88;52.12;96328.97;4997898;28;20141;-58
2022/11/18 09:35:59;;;;;;;17.83;6.18;;;;;;;26.20;49.13;96329.88;4997099;28;20122;-57
2022/11/18 09:38:24;;;;;;;18.80;5.28;;;;;;;25.23;56.92;96337.00;4994600;28;20025;-59
2022/11/18 09:41:08;;;;;;;19.25;5.95;;;;;;;24.20;58.98;96334.69;4993389;28;20048;-57
2022/11/18 09:43:58;;;;;;;16.55;4.90;;;;;;;24.02;58.79;96333.31;5000107;28;20053;-57
2022/11/18 09:46:32;;;;;;;18.40;4.80;;;;;;;25.82;53.55;96331.16;4995711;28;20096;-58
2022/11/18 09:49:13;;;;;;;12.95;4.45;;;;;;;25.11;55.83;96337.56;5004701;28;20037;-57
2022/11/18 09:51:45;;;;;;;13.60;3.90;;;;;;;25.16;57.76;96331.63;4995814;28;20022;-59
2022/11/18 09:54:25;;;;;;;14.77;4.38;;;;;;;25.43;54.35;96337.97;4999548;28;20399;-57
2022/11/18 09:56:52;;;;;;;16.35;4.57;;;;;;;24.95;55.50;96337.84;4999804;28;20040;-57
2022/11/18 09:59:22;;;;;;;14.45;4.60;;;;;;;24.63;57.75;96342.72;4998596;28;20404;-57
2022/11/18 10:01:53;;;;;;;15.98;4.30;;;;;;;24.46;58.37;96341.31;4999084;28;20042;-57
2022/11/18 10:04:20;;;;;;;16.13;3.87;;;;;;;25.25;61.77;96354.50;4998873;28;20027;-57
2022/11/18 10:06:48;;;;;;;15.23;4.20;;;;;;;23.27;60.08;96343.19;4997026;28;20065;-57
2022/11/18 10:09:34;;;;;;;15.00;4.10;;;;;;;24.20;54.63;96348.00;5001125;28;20100;-59
2022/11/18 10:12:23;;;;;;;16.50;3.88;;;;;;;25.13;63.02;96354.19;4997052;28;20533;-60
2022/11/18 10:15:01;;;;;;;14.48;3.70;;;;;;;24.96;52.48;96352.81;4993917;28;20033;-57
2022/11/18 10:17:49;;;;;;;12.38;3.08;;;;;;;25.62;51.52;96349.75;4995772;28;20042;-56
2022/11/18 10:20:30;;;;;;;13.55;3.35;;;;;;;25.45;55.27;96346.59;4995764;28;20030;-57
2022/11/18 10:23:08;;;;;;;16.05;3.78;;;;;;;25.74;54.19;96355.38;4999377;28;20029;-58
2022/11/18 10:25:33;;;;;;;11.40;3.08;;;;;;;24.51;58.63;96361.03;4992299;28;20042;-57
2022/11/18 10:28:14;;;;;;;13.80;3.25;;;;;;;25.16;55.57;96361.81;4993114;28;20605;-58
2022/11/18 10:30:39;;;;;;;12.55;2.92;;;;;;;26.03;58.21;96358.81;5000465;28;20048;-59
2022/11/18 10:33:37;;;;;;;12.95;3.33;;;;;;;24.78;60.08;96362.13;4997472;28;20023;-57
2022/11/18 10:36:31;;;;;;;13.65;3.38;;;;;;;25.28;62.18;96369.31;4976521;28;20038;-57
2022/11/18 10:39:14;;;;;;;17.27;3.90;;;;;;;26.49;52.80;96360.78;4995189;28;20022;-57
2022/11/18 10:41:48;;;;;;;13.35;2.95;;;;;;;25.42;54.85;96370.19;4995802;28;20050;-60
2022/11/18 10:44:36;;;;;;;15.65;3.08;;;;;;;25.65;55.78;96369.91;4998604;28;20030;-57
2022/11/18 10:47:27;;;;;;;15.68;3.88;;;;;;;25.08;53.20;96367.28;4996979;28;20038;-56
2022/11/18 10:49:59;;;;;;;15.32;3.60;;;;;;;26.85;56.20;96364.94;4997248;28;20022;-56
2022/11/18 10:52:25;;;;;;;12.35;3.25;;;;;;;26.93;48.60;96362.88;4997658;28;20096;-57
2022/11/18 10:55:25;;;;;;;10.95;2.70;;;;;;;26.18;50.06;96359.47;4995576;28;20840;-59
2022/11/18 10:58:12;;;;;;;12.52;3.17;;;;;;;25.76;54.63;96372.03;4995778;28;20042;-58
2022/11/18 11:00:43;;;;;;;12.38;2.90;;;;;;;27.47;47.12;96358.28;4999971;28;20183;-57
2022/11/18 11:03:25;;;;;;;13.30;3.57;;;;;;;25.47;49.71;96371.25;5000241;28;21061;-57
2022/11/18 11:06:14;;;;;;;;;;;;;;;24.59;51.36;96368.09;4995748;28;20034;-57
2022/11/18 11:09:02;;;;;;;15.05;4.30;;;;;;;25.96;49.00;96370.28;4992534;28;19914;-56
2022/11/18 11:12:11;;;;;;;15.52;3.90;;;;;;;25.50;52.44;96370.03;4993052;28;20045;-58
2022/11/18 11:14:42;;;;;;;11.02;3.25;;;;;;;25.46;50.02;96374.94;4994020;28;20043;-57
2022/11/18 11:17:12;;;;;;;11.00;3.30;;;;;;;24.36;54.31;96371.75;4997889;28;20084;-57
2022/11/18 11:19:55;;;;;;;11.45;3.38;;;;;;;24.92;54.28;96367.56;4994451;28;20117;-58
2022/11/18 11:22:20;;;;;;;13.07;3.47;;;;;;;24.77;54.44;96368.47;4992008;28;20117;-57
2022/11/18 11:24:46;;;;;;;9.80;3.03;;;;;;;25.19;52.03;96369.41;4994515;28;20113;-57
2022/11/18 11:27:23;;;;;;;11.60;3.75;;;;;;;24.18;53.74;96371.34;4994408;28;20399;-57
2022/11/18 11:29:52;;;;;;;16.70;3.63;;;;;;;24.71;58.41;96377.25;4997432;28;20757;-58
2022/11/18 11:32:55;;;;;;;11.60;3.45;;;;;;;24.76;55.58;96369.50;4993978;28;20617;-56
2022/11/18 11:35:31;;;;;;;12.68;3.25;;;;;;;25.05;58.45;96377.50;4992777;28;20034;-59
2022/11/18 11:38:20;;;;;;;11.30;2.90;;;;;;;25.01;56.33;96377.06;4994774;28;20655;-60
2022/11/18 11:41:13;;;;;;;16.20;3.67;;;;;;;25.16;54.05;96380.47;4997903;28;20124;-57
2022/11/18 11:43:44;;;;;;;14.75;3.10;;;;;;;24.60;53.65;96380.41;4995109;28;20034;-59
2022/11/18 11:46:15;;;;;;;12.15;3.20;;;;;;;24.68;53.44;96379.47;5004216;28;20171;-58
2022/11/18 11:48:57;;;;;;;14.60;3.30;;;;;;;25.70;56.89;96392.31;5001065;28;20702;-59
2022/11/18 11:51:25;;;;;;;13.77;3.60;;;;;;;25.17;52.60;96384.78;5000332;28;20050;-56
2022/11/18 11:54:05;;;;;;;14.85;4.18;;;;;;;25.15;53.05;96383.34;4995233;28;20161;-58