Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:20;;;;;;;2.72;0.85;;;;;;;14.10;100.00;98309.06;6143350;23;20095;-88
2023/10/31 00:03:47;;;;;;;12.43;1.55;;;;;;;14.08;100.00;98303.09;6092205;23;20037;-90
2023/10/31 00:06:14;;;;;;;1.88;0.80;;;;;;;14.06;100.00;98307.78;6095220;23;20022;-87
2023/10/31 00:08:41;;;;;;;1.10;0.95;;;;;;;14.07;100.00;98302.28;6116253;23;20389;-88
2023/10/31 00:11:07;;;;;;;3.47;1.13;;;;;;;14.07;100.00;98299.59;6140419;23;20021;-88
2023/10/31 00:13:34;;;;;;;1.90;1.00;;;;;;;14.04;100.00;98302.66;6140921;23;20033;-87
2023/10/31 00:16:01;;;;;;;3.70;1.27;;;;;;;14.08;100.00;98311.09;6091473;23;20353;-87
2023/10/31 00:18:28;;;;;;;2.58;1.25;;;;;;;14.08;100.00;98314.59;6115823;23;20048;-88
2023/10/31 00:20:55;;;;;;;2.05;1.17;;;;;;;14.05;100.00;98320.31;6116635;23;20108;-89
2023/10/31 00:23:22;;;;;;;2.20;1.17;;;;;;;14.06;100.00;98327.28;6116767;23;20025;-87
2023/10/31 00:25:49;;;;;;;3.88;1.40;;;;;;;14.08;100.00;98333.28;6091929;23;20413;-88
2023/10/31 00:28:15;;;;;;;2.45;1.50;;;;;;;14.04;100.00;98321.34;6092075;23;20013;-87
2023/10/31 00:30:42;;;;;;;1.92;1.40;;;;;;;14.04;100.00;98324.03;6091899;23;20089;-88
2023/10/31 00:33:09;;;;;;;1.30;1.20;;;;;;;14.04;100.00;98324.03;6139584;23;20084;-86
2023/10/31 00:35:37;;;;;;;2.50;1.38;;;;;;;14.04;100.00;98337.38;6098452;23;20021;-88
2023/10/31 00:38:04;;;;;;;1.50;1.10;;;;;;;14.03;100.00;98337.56;6095949;23;20408;-88
2023/10/31 00:40:31;;;;;;;1.58;1.33;;;;;;;14.01;100.00;98339.59;6115688;23;20025;-87
2023/10/31 00:42:58;;;;;;;10.75;1.20;;;;;;;14.02;100.00;98342.06;6092254;23;20124;-88
2023/10/31 00:45:26;;;;;;;1.60;1.33;;;;;;;14.01;100.00;98345.75;6092510;23;20030;-88
2023/10/31 00:47:53;;;;;;;4.20;1.27;;;;;;;14.01;100.00;98343.06;6067216;23;20034;-89
2023/10/31 00:50:20;;;;;;;1.75;1.13;;;;;;;14.00;100.00;98354.78;6115697;23;20021;-88
2023/10/31 00:52:47;;;;;;;4.50;1.38;;;;;;;14.01;100.00;98367.09;6114587;23;20370;-87
2023/10/31 00:55:14;;;;;;;2.38;1.35;;;;;;;14.03;100.00;98366.91;6140021;23;20026;-89
2023/10/31 00:57:41;;;;;;;3.40;1.38;;;;;;;13.99;100.00;98369.16;6089967;23;20020;-89
2023/10/31 01:00:09;;;;;;;4.28;1.30;;;;;;;13.99;100.00;98370.97;6090401;23;20026;-90
2023/10/31 01:02:36;;;;;;;3.60;1.27;;;;;;;13.97;100.00;98355.16;6090440;23;20439;-89
2023/10/31 01:05:03;;;;;;;4.03;1.33;;;;;;;13.98;100.00;98366.66;6115038;23;20021;-89
2023/10/31 01:07:30;;;;;;;2.67;1.08;;;;;;;13.97;99.67;98367.66;6114279;23;20468;-90
2023/10/31 01:09:57;;;;;;;2.45;1.00;;;;;;;13.93;99.38;98358.41;6114086;23;20032;-90
2023/10/31 01:12:24;;;;;;;2.72;1.30;;;;;;;13.91;98.93;98363.94;6141497;23;20095;-90
2023/10/31 01:14:51;;;;;;;2.05;0.93;;;;;;;13.89;98.28;98368.63;6090148;23;20527;-89
2023/10/31 01:17:18;;;;;;;3.70;0.93;;;;;;;13.87;97.57;98371.50;6113598;23;20026;-89
2023/10/31 01:19:45;;;;;;;1.00;0.90;;;;;;;13.87;97.54;98382.19;6139640;23;20036;-89
2023/10/31 01:22:12;;;;;;;1.67;1.10;;;;;;;13.86;97.07;98374.34;6091007;23;20041;-89
2023/10/31 01:24:38;;;;;;;3.35;1.27;;;;;;;13.85;96.48;98378.06;6116360;23;20120;-89
2023/10/31 01:27:05;;;;;;;2.45;1.00;;;;;;;13.83;95.71;98375.56;6116910;23;20021;-88
2023/10/31 01:29:32;;;;;;;4.55;1.30;;;;;;;13.80;95.69;98364.47;6115655;23;20472;-88
2023/10/31 01:31:59;;;;;;;4.30;1.33;;;;;;;13.76;95.54;98363.19;6119182;23;20032;-88
2023/10/31 01:34:31;;;;;;;3.08;1.10;;;;;;;13.70;95.19;98375.47;6117187;23;20076;-89
2023/10/31 01:36:58;;;;;;;3.92;1.33;;;;;;;13.71;95.00;98377.09;6118793;23;20021;-90
2023/10/31 01:39:26;;;;;;;1.27;0.90;;;;;;;13.71;94.75;98373.59;6068275;23;20029;-87
2023/10/31 01:41:54;;;;;;;1.90;0.90;;;;;;;13.66;94.28;98371.50;6091983;23;20342;-86
2023/10/31 01:44:21;;;;;;;10.82;1.35;;;;;;;13.64;94.15;98378.91;6141440;23;20458;-89
2023/10/31 01:46:48;;;;;;;1.88;1.10;;;;;;;13.60;93.92;98374.94;6140129;23;20027;-88
2023/10/31 01:49:15;;;;;;;5.30;1.10;;;;;;;13.58;94.37;98375.13;6092079;23;20021;-90
2023/10/31 01:51:42;;;;;;;4.45;1.10;;;;;;;13.54;94.04;98381.06;6096199;23;20029;-89
2023/10/31 01:54:10;;;;;;;7.70;1.55;;;;;;;13.52;94.08;98388.41;6092152;23;20029;-90
2023/10/31 01:56:37;;;;;;;5.13;1.10;;;;;;;13.51;94.32;98389.41;6115673;23;20044;-88
2023/10/31 01:59:05;;;;;;;2.97;1.30;;;;;;;13.51;94.28;98398.28;6091978;23;20041;-89
2023/10/31 02:01:33;;;;;;;0.93;0.75;;;;;;;13.50;94.35;98401.13;6139776;23;20494;-88
2023/10/31 02:04:02;;;;;;;4.18;1.05;;;;;;;13.45;94.69;98413.16;6115775;23;20516;-88
2023/10/31 02:06:30;;;;;;;6.50;1.42;;;;;;;13.50;94.80;98425.94;6116217;23;20026;-89
2023/10/31 02:08:57;;;;;;;3.28;1.20;;;;;;;13.51;95.25;98426.75;6139599;23;20083;-89
2023/10/31 02:11:24;;;;;;;4.78;1.38;;;;;;;13.52;95.33;98431.09;6092631;23;20025;-88
2023/10/31 02:13:50;;;;;;;2.90;1.30;;;;;;;13.54;95.45;98439.72;6115579;23;20065;-88
2023/10/31 02:16:17;;;;;;;2.97;1.50;;;;;;;13.55;95.36;98439.53;6115855;23;20048;-88
2023/10/31 02:18:45;;;;;;;1.33;1.00;;;;;;;13.57;95.44;98444.69;6091468;23;20028;-90
2023/10/31 02:21:11;;;;;;;4.15;1.08;;;;;;;13.53;95.64;98438.88;6115619;23;20031;-87
2023/10/31 02:23:38;;;;;;;4.13;1.25;;;;;;;13.53;95.54;98438.88;6117022;23;20032;-87
2023/10/31 02:26:05;;;;;;;3.15;1.20;;;;;;;13.57;95.58;98450.84;6095367;23;20026;-88
2023/10/31 02:28:32;;;;;;;1.80;1.27;;;;;;;13.57;95.44;98450.03;6143564;23;20326;-88
2023/10/31 02:30:59;;;;;;;3.05;1.10;;;;;;;13.56;95.37;98456.34;6093149;23;20495;-90
2023/10/31 02:33:26;;;;;;;3.13;0.95;;;;;;;13.59;95.27;98453.31;6142817;23;20033;-89
2023/10/31 02:35:53;;;;;;;3.28;1.20;;;;;;;13.56;95.24;98454.53;6116933;23;20392;-88
2023/10/31 02:38:20;;;;;;;4.70;1.10;;;;;;;13.54;95.15;98448.56;6092544;23;20141;-89
2023/10/31 02:40:46;;;;;;;4.68;1.00;;;;;;;13.57;95.22;98460.69;6142835;23;20100;-87
2023/10/31 02:43:13;;;;;;;0.93;0.90;;;;;;;13.55;94.94;98460.03;6140222;23;20551;-85
2023/10/31 02:45:40;;;;;;;1.95;0.98;;;;;;;13.53;95.20;98454.88;6143237;23;20017;-87
2023/10/31 02:48:07;;;;;;;4.10;0.90;;;;;;;13.52;95.16;98460.44;6119042;23;20033;-87
2023/10/31 02:50:34;;;;;;;4.10;1.17;;;;;;;13.55;94.82;98462.72;6117383;23;20013;-86
2023/10/31 02:53:00;;;;;;;2.58;0.90;;;;;;;13.54;94.54;98463.72;6116761;23;20041;-88
2023/10/31 02:55:27;;;;;;;2.35;1.10;;;;;;;13.52;94.37;98460.44;6115711;23;20029;-87
2023/10/31 02:57:54;;;;;;;1.45;0.80;;;;;;;13.53;94.30;98456.72;6116421;23;20121;-88
2023/10/31 03:00:21;;;;;;;2.30;0.95;;;;;;;13.52;94.30;98458.56;6115694;23;20044;-90
2023/10/31 03:02:48;;;;;;;4.43;0.80;;;;;;;13.52;94.13;98457.75;6115126;23;20091;-88
2023/10/31 03:05:15;;;;;;;1.83;0.80;;;;;;;13.51;94.02;98472.94;6091511;23;20076;-87
2023/10/31 03:07:44;;;;;;;2.78;0.90;;;;;;;13.51;93.89;98469.41;6070327;23;20029;-89
2023/10/31 03:10:11;;;;;;;5.75;0.90;;;;;;;13.50;93.75;98473.13;6115703;23;20333;-90
2023/10/31 03:12:37;;;;;;;4.63;0.80;;;;;;;13.47;93.45;98471.66;6115867;23;20032;-89
2023/10/31 03:15:05;;;;;;;1.00;0.60;;;;;;;13.48;93.31;98483.97;6114434;23;20025;-87
2023/10/31 03:17:31;;;;;;;3.88;0.55;;;;;;;13.49;93.10;98476.81;6090493;23;20053;-88
2023/10/31 03:19:58;;;;;;;7.68;0.90;;;;;;;13.47;93.22;98482.31;6093592;23;20040;-90
2023/10/31 03:22:25;;;;;;;1.23;0.80;;;;;;;13.48;93.37;98488.47;6141824;23;20025;-88
2023/10/31 03:24:52;;;;;;;1.27;1.08;;;;;;;13.45;92.93;98487.81;6138988;23;20479;-88
2023/10/31 03:27:19;;;;;;;2.60;0.60;;;;;;;13.49;93.49;98493.63;6116132;23;20052;-90
2023/10/31 03:29:45;;;;;;;2.95;0.77;;;;;;;13.46;93.59;98496.69;6095499;23;20021;-89
2023/10/31 03:32:12;;;;;;;2.60;0.77;;;;;;;13.48;93.20;98491.97;6141592;23;20408;-89
2023/10/31 03:34:39;;;;;;;1.27;0.70;;;;;;;13.45;92.92;98500.34;6092591;23;20025;-89
2023/10/31 03:37:07;;;;;;;3.92;0.77;;;;;;;13.46;92.36;98499.34;6116164;23;20404;-88
2023/10/31 03:39:35;;;;;;;2.17;0.80;;;;;;;13.44;92.63;98509.38;6115810;23;20030;-90
2023/10/31 03:42:02;;;;;;;1.75;0.70;;;;;;;13.44;92.65;98506.69;6140856;23;20057;-88
2023/10/31 03:44:28;;;;;;;1.90;0.98;;;;;;;13.45;92.57;98513.66;6115127;23;20035;-89
2023/10/31 03:46:55;;;;;;;1.17;0.70;;;;;;;13.44;92.31;98512.03;6090585;23;20052;-87
2023/10/31 03:49:22;;;;;;;1.38;0.63;;;;;;;13.43;92.19;98510.34;6097061;23;20033;-89
2023/10/31 03:51:49;;;;;;;0.47;0.47;;;;;;;13.42;92.30;98514.06;6113686;23;20325;-89
2023/10/31 03:54:17;;;;;;;3.60;0.90;;;;;;;13.42;92.27;98517.53;6121369;23;20049;-91
2023/10/31 03:56:43;;;;;;;2.20;0.60;;;;;;;13.42;92.47;98525.53;6090211;23;20121;-87
2023/10/31 03:59:12;;;;;;;1.75;0.60;;;;;;;13.41;92.10;98523.06;6090854;23;20040;-88
2023/10/31 04:01:39;;;;;;;1.27;0.60;;;;;;;13.40;91.92;98514.22;6090113;23;20046;-87
2023/10/31 04:04:06;;;;;;;4.03;0.90;;;;;;;13.40;91.81;98514.22;6115972;23;20021;-90
2023/10/31 04:06:33;;;;;;;4.70;1.00;;;;;;;13.40;91.84;98522.22;6091400;23;20032;-87
2023/10/31 04:09:00;;;;;;;2.35;0.73;;;;;;;13.40;91.52;98524.06;6115683;23;20034;-88
2023/10/31 04:11:27;;;;;;;1.25;0.90;;;;;;;13.39;91.61;98538.44;6092096;23;20026;-87
2023/10/31 04:13:54;;;;;;;5.18;2.22;;;;;;;13.38;91.84;98526.09;6116868;23;20030;-86
2023/10/31 04:16:20;;;;;;;2.55;1.20;;;;;;;13.35;91.22;98534.47;6118039;23;20026;-88
2023/10/31 04:18:47;;;;;;;2.40;0.93;;;;;;;13.34;91.57;98536.31;6092427;23;20088;-88
2023/10/31 04:21:14;;;;;;;5.70;0.90;;;;;;;13.37;91.72;98537.78;6115203;23;20068;-90
2023/10/31 04:23:41;;;;;;;5.88;0.95;;;;;;;13.36;91.57;98530.81;6116604;23;20029;-88
2023/10/31 04:26:08;;;;;;;5.47;1.08;;;;;;;13.35;91.31;98539.78;6115750;23;20025;-88
2023/10/31 04:28:34;;;;;;;1.63;0.65;;;;;;;13.36;90.86;98544.97;6115990;23;20460;-88
2023/10/31 04:31:01;;;;;;;1.58;0.60;;;;;;;13.35;90.62;98537.13;6140451;23;20029;-88
2023/10/31 04:33:28;;;;;;;7.78;0.75;;;;;;;13.30;89.18;98532.34;6142156;23;20360;-87
2023/10/31 04:35:55;;;;;;;1.85;0.68;;;;;;;13.31;89.23;98542.00;6092328;23;20029;-89
2023/10/31 04:38:21;;;;;;;4.28;0.90;;;;;;;13.32;90.07;98537.50;6114831;23;20030;-88
2023/10/31 04:40:48;;;;;;;2.85;0.60;;;;;;;13.32;89.67;98550.84;6091508;23;20080;-88
2023/10/31 04:43:15;;;;;;;2.17;0.75;;;;;;;13.28;89.61;98545.06;6143509;23;20017;-87
2023/10/31 04:45:42;;;;;;;1.27;0.90;;;;;;;13.28;89.23;98549.53;6141032;23;20022;-88
2023/10/31 04:48:09;;;;;;;4.25;0.90;;;;;;;13.27;89.81;98551.38;6119483;23;20028;-87
2023/10/31 04:50:36;;;;;;;1.80;1.42;;;;;;;13.30;89.46;98558.19;6097965;23;20195;-88
2023/10/31 04:53:02;;;;;;;1.73;0.95;;;;;;;13.31;89.27;98551.88;6117024;23;20029;-89
2023/10/31 04:55:29;;;;;;;0.93;0.88;;;;;;;13.31;88.88;98551.88;6140759;23;20030;-87
2023/10/31 04:57:56;;;;;;;2.78;1.23;;;;;;;13.30;88.92;98548.34;6093605;23;20021;-87
2023/10/31 05:00:23;;;;;;;4.68;0.80;;;;;;;13.32;89.12;98548.16;6141756;23;20025;-89
2023/10/31 05:02:50;;;;;;;4.15;0.93;;;;;;;13.31;88.53;98546.53;6143335;23;20955;-89
2023/10/31 05:05:17;;;;;;;2.65;0.80;;;;;;;13.22;87.20;98546.56;6142281;23;20052;-89
2023/10/31 05:07:44;;;;;;;3.38;1.00;;;;;;;13.24;87.99;98549.06;6117064;23;20021;-88
2023/10/31 05:10:11;;;;;;;5.65;1.35;;;;;;;13.24;88.32;98547.22;6103855;23;20080;-89
2023/10/31 05:12:37;;;;;;;3.00;0.90;;;;;;;13.28;88.25;98554.88;6118141;23;20070;-89
2023/10/31 05:15:05;;;;;;;0.68;0.68;;;;;;;13.27;88.39;98569.22;6142184;23;20100;-90
2023/10/31 05:17:32;;;;;;;1.08;0.80;;;;;;;13.25;87.82;98558.69;6094506;23;20018;-88
2023/10/31 05:19:59;;;;;;;1.13;0.90;;;;;;;13.24;87.90;98570.38;6121098;23;20033;-87
2023/10/31 05:22:26;;;;;;;2.30;0.90;;;;;;;13.18;87.60;98563.97;6112985;23;20025;-88
2023/10/31 05:24:53;;;;;;;2.42;0.70;;;;;;;13.20;87.99;98561.09;6094890;23;20404;-88
2023/10/31 05:27:20;;;;;;;3.85;1.15;;;;;;;13.21;87.89;98560.91;6142445;23;20146;-90
2023/10/31 05:29:47;;;;;;;2.35;1.02;;;;;;;13.23;88.41;98566.06;6118533;23;20079;-88
2023/10/31 05:32:14;;;;;;;2.38;1.30;;;;;;;13.21;88.58;98563.59;6123905;23;20021;-88
2023/10/31 05:34:41;;;;;;;3.67;1.02;;;;;;;13.20;88.82;98561.94;6093598;23;20025;-89
2023/10/31 05:37:08;;;;;;;3.20;0.90;;;;;;;13.22;88.23;98573.22;6093365;23;20523;-88
2023/10/31 05:39:36;;;;;;;0.82;0.80;;;;;;;13.20;88.09;98564.59;6143102;23;20018;-89
2023/10/31 05:42:04;;;;;;;2.80;1.00;;;;;;;13.22;88.71;98564.41;6050121;23;20415;-88
2023/10/31 05:44:31;;;;;;;3.33;1.27;;;;;;;13.17;88.61;98564.13;6024631;23;20018;-86
2023/10/31 05:46:58;;;;;;;4.47;1.13;;;;;;;13.18;88.42;98560.47;6085409;23;20475;-88
2023/10/31 05:49:25;;;;;;;3.20;0.88;;;;;;;13.18;88.00;98568.47;6091767;23;20025;-90
2023/10/31 05:51:52;;;;;;;4.82;1.00;;;;;;;13.18;88.07;98571.94;6147653;23;20100;-90
2023/10/31 05:54:19;;;;;;;6.22;1.00;;;;;;;13.17;87.66;98577.47;6117188;23;20384;-89
2023/10/31 05:56:46;;;;;;;3.35;0.98;;;;;;;13.16;87.28;98579.31;6141473;23;20088;-90
2023/10/31 05:59:13;;;;;;;1.30;0.73;;;;;;;13.13;86.96;98585.00;6117472;23;20025;-87
2023/10/31 06:01:40;;;;;;;2.85;0.90;;;;;;;13.18;87.08;98592.47;6118342;23;20029;-88
2023/10/31 06:04:07;;;;;;;2.35;1.95;;;;;;;13.14;86.53;98605.31;6143346;23;20484;-89
2023/10/31 06:06:37;;;;;;;2.22;0.80;;;;;;;13.17;86.09;98612.09;6117633;23;20099;-88
2023/10/31 06:09:04;;;;;;;2.47;0.77;;;;;;;13.14;86.57;98610.63;6093105;23;20365;-89
2023/10/31 06:11:31;;;;;;;1.63;0.77;;;;;;;13.14;87.06;98615.13;6142211;23;20365;-89
2023/10/31 06:13:59;;;;;;;5.43;0.95;;;;;;;13.10;86.75;98619.16;6117262;23;20084;-89
2023/10/31 06:16:26;;;;;;;4.72;0.80;;;;;;;13.12;87.70;98622.50;6116838;23;20035;-89
2023/10/31 06:18:52;;;;;;;2.25;1.58;;;;;;;13.10;87.89;98629.81;6117589;23;20144;-89
2023/10/31 06:21:19;;;;;;;1.35;0.82;;;;;;;13.01;86.90;98632.56;6143424;23;20040;-89
2023/10/31 06:23:46;;;;;;;4.03;0.90;;;;;;;13.00;88.23;98630.09;6094288;23;20112;-87
2023/10/31 06:26:13;;;;;;;3.58;0.63;;;;;;;12.98;88.47;98634.78;6142331;23;20412;-88
2023/10/31 06:28:40;;;;;;;4.45;1.20;;;;;;;13.01;88.69;98635.25;6093473;23;20049;-89
2023/10/31 06:31:18;;;;;;;0.77;0.50;;;;;;;12.99;88.08;98633.75;6119509;23;20092;-88
2023/10/31 06:33:45;;;;;;;4.13;0.82;;;;;;;13.01;88.29;98642.41;6149770;23;20009;-88
2023/10/31 06:36:11;;;;;;;5.18;1.02;;;;;;;13.03;88.29;98646.56;6150057;23;20080;-87
2023/10/31 06:38:38;;;;;;;1.42;0.90;;;;;;;13.02;88.38;98639.56;6092951;23;20405;-90
2023/10/31 06:41:05;;;;;;;1.63;0.80;;;;;;;13.02;88.66;98649.38;6092737;23;20471;-88
2023/10/31 06:43:32;;;;;;;2.00;0.85;;;;;;;13.02;88.04;98646.72;6116507;23;20080;-88
2023/10/31 06:46:03;;;;;;;2.03;0.90;;;;;;;13.04;88.42;98658.84;6092766;23;20029;-88
2023/10/31 06:48:29;;;;;;;3.95;0.90;;;;;;;13.00;88.61;98656.72;6093490;23;20100;-88
2023/10/31 06:50:56;;;;;;;5.45;1.17;;;;;;;12.99;88.92;98661.25;6116904;23;20030;-88
2023/10/31 06:53:23;;;;;;;1.00;0.80;;;;;;;13.02;88.42;98666.19;6092573;23;20018;-88
2023/10/31 06:55:50;;;;;;;2.58;0.90;;;;;;;13.01;88.38;98672.56;6141646;23;20013;-88
2023/10/31 06:58:18;;;;;;;1.73;0.93;;;;;;;13.00;88.87;98672.72;6117545;23;20025;-88
2023/10/31 07:00:45;;;;;;;2.88;1.25;;;;;;;13.00;89.49;98681.56;6068117;23;20030;-89
2023/10/31 07:03:14;;;;;;;4.30;1.00;;;;;;;12.97;89.30;98676.56;6117695;23;20022;-88
2023/10/31 07:05:42;;;;;;;1.77;0.90;;;;;;;12.96;89.66;98685.59;6141046;23;20025;-89
2023/10/31 07:08:09;;;;;;;1.58;1.10;;;;;;;12.98;89.92;98699.56;6139494;23;20018;-89
2023/10/31 07:10:35;;;;;;;3.47;0.90;;;;;;;12.96;90.25;98701.56;6116718;23;21403;-88
2023/10/31 07:13:02;;;;;;;1.20;0.80;;;;;;;12.97;90.79;98705.06;6091634;23;20468;-88
2023/10/31 07:15:29;;;;;;;6.05;1.08;;;;;;;12.95;90.85;98718.56;6116722;23;20025;-89
2023/10/31 07:17:56;;;;;;;3.47;0.93;;;;;;;12.93;91.02;98714.44;6092064;23;20726;-89
2023/10/31 07:20:23;;;;;;;2.88;1.13;;;;;;;12.93;91.06;98717.09;6114972;23;20024;-88
2023/10/31 07:22:50;;;;;;;5.93;1.13;;;;;;;12.91;91.16;98719.09;6114961;23;20045;-89
2023/10/31 07:25:17;;;;;;;1.67;0.65;;;;;;;12.93;91.31;98720.59;6140649;23;20037;-88
2023/10/31 07:27:43;;;;;;;5.88;2.13;;;;;;;12.91;91.22;98714.59;6092203;23;20040;-87
2023/10/31 07:30:11;;;;;;;1.00;0.80;;;;;;;12.93;91.29;98707.25;6116408;23;20033;-87
2023/10/31 07:32:38;;;;;;;3.30;0.80;;;;;;;12.93;91.15;98717.09;6117519;23;20022;-89
2023/10/31 07:35:06;;;;;;;1.90;0.90;;;;;;;12.90;91.57;98718.28;6140197;23;20026;-89
2023/10/31 07:37:33;;;;;;;4.35;1.10;;;;;;;12.97;91.33;98719.19;6142107;23;20030;-89
2023/10/31 07:40:04;;;;;;;3.55;1.23;;;;;;;12.96;91.78;98725.56;6092032;23;20029;-88
2023/10/31 07:42:31;;;;;;;5.93;1.40;;;;;;;12.96;91.59;98727.41;6115959;23;20021;-88
2023/10/31 07:44:57;;;;;;;1.58;0.85;;;;;;;13.00;91.46;98737.53;6092302;23;20029;-87
2023/10/31 07:47:24;;;;;;;2.35;0.93;;;;;;;13.00;91.43;98726.88;6142233;23;20025;-88
2023/10/31 07:49:53;;;;;;;0.93;0.80;;;;;;;12.99;91.33;98746.50;6092840;23;20028;-89
2023/10/31 07:52:20;;;;;;;2.45;1.08;;;;;;;12.99;91.41;98745.69;6097678;23;20025;-88
2023/10/31 07:54:47;;;;;;;6.00;1.50;;;;;;;12.96;91.15;98746.88;6145388;23;20087;-88
2023/10/31 07:57:14;;;;;;;3.55;1.83;;;;;;;12.96;91.55;98746.88;6118394;23;20064;-89
2023/10/31 07:59:40;;;;;;;4.40;1.80;;;;;;;12.98;91.40;98749.38;6117849;23;20033;-87
2023/10/31 08:02:07;;;;;;;4.72;1.33;;;;;;;12.98;91.84;98752.84;6141177;23;20405;-88
2023/10/31 08:04:34;;;;;;;5.03;1.10;;;;;;;13.00;91.58;98755.31;6097348;23;20352;-88
2023/10/31 08:07:01;;;;;;;2.63;1.30;;;;;;;12.98;91.40;98752.03;6148065;23;20353;-86
2023/10/31 08:09:28;;;;;;;4.25;1.67;;;;;;;13.00;91.00;98765.97;6092675;23;20026;-88
2023/10/31 08:11:55;;;;;;;6.68;2.00;;;;;;;12.99;91.32;98770.50;6116669;23;20021;-89
2023/10/31 08:14:22;;;;;;;4.75;2.40;;;;;;;12.97;91.03;98763.69;6093411;23;20400;-88
2023/10/31 08:16:51;;;;;;;2.67;1.48;;;;;;;12.94;90.93;98767.53;6141302;23;20053;-89
2023/10/31 08:19:18;;;;;;;4.30;1.42;;;;;;;12.98;90.73;98781.34;6092557;23;20029;-89
2023/10/31 08:21:45;;;;;;;1.75;1.13;;;;;;;12.97;90.68;98777.81;6116381;23;20047;-87
2023/10/31 08:24:13;;;;;;;5.53;1.95;;;;;;;12.96;91.05;98778.84;6115736;23;20459;-88
2023/10/31 08:26:40;;;;;;;5.07;1.10;;;;;;;12.99;91.23;98783.81;6116451;23;20036;-88
2023/10/31 08:29:06;;;;;;;3.22;1.25;;;;;;;12.98;91.14;98787.50;6116253;23;20090;-88
2023/10/31 08:31:33;;;;;;;6.28;1.30;;;;;;;13.00;91.32;98797.97;6141565;23;20378;-87
2023/10/31 08:34:00;;;;;;;4.55;1.23;;;;;;;12.97;91.65;98796.47;6116197;23;20341;-88
2023/10/31 08:36:29;;;;;;;5.35;1.20;;;;;;;12.97;91.21;98804.47;6119751;23;20100;-88
2023/10/31 08:38:55;;;;;;;4.18;1.48;;;;;;;12.96;91.42;98808.16;6140527;23;20456;-88
2023/10/31 08:41:22;;;;;;;3.25;1.40;;;;;;;12.96;91.30;98810.00;6141479;23;20021;-88
2023/10/31 08:43:50;;;;;;;3.35;1.30;;;;;;;12.96;91.59;98804.66;6092953;23;20029;-86
2023/10/31 08:46:17;;;;;;;8.23;2.78;;;;;;;13.00;91.32;98816.63;6093816;23;20412;-88
2023/10/31 08:48:44;;;;;;;5.65;1.50;;;;;;;13.00;91.58;98820.13;6145672;23;20017;-87
2023/10/31 08:51:11;;;;;;;5.38;1.50;;;;;;;13.01;91.84;98816.44;6092220;23;20031;-88
2023/10/31 08:53:37;;;;;;;6.30;1.33;;;;;;;13.02;91.71;98827.94;6117088;23;20018;-86
2023/10/31 08:56:04;;;;;;;2.85;1.38;;;;;;;13.01;91.39;98828.94;6093031;23;20076;-88
2023/10/31 08:58:31;;;;;;;1.58;1.00;;;;;;;12.99;91.04;98837.13;6092664;23;20029;-88
2023/10/31 09:00:58;;;;;;;7.22;1.20;;;;;;;13.01;91.02;98826.28;6092785;23;20460;-88
2023/10/31 09:03:25;;;;;;;9.20;1.30;;;;;;;13.02;90.78;98834.09;6094104;23;20021;-89
2023/10/31 09:05:52;;;;;;;4.13;1.45;;;;;;;13.04;91.02;98836.59;6141475;23;20021;-87
2023/10/31 09:08:19;;;;;;;4.63;1.30;;;;;;;13.02;90.85;98836.75;6092645;23;20041;-89
2023/10/31 09:10:46;;;;;;;2.03;1.20;;;;;;;13.07;90.79;98835.41;6116992;23;20061;-87
2023/10/31 09:13:14;;;;;;;6.55;1.30;;;;;;;13.09;90.77;98841.41;6117684;23;20053;-88
2023/10/31 09:15:41;;;;;;;5.97;1.48;;;;;;;13.06;90.99;98837.25;6116872;23;20108;-87
2023/10/31 09:18:08;;;;;;;4.45;1.40;;;;;;;13.08;90.62;98834.38;6093776;23;20351;-89
2023/10/31 09:20:35;;;;;;;6.22;1.50;;;;;;;13.09;90.76;98836.06;6116189;23;20040;-88
2023/10/31 09:23:02;;;;;;;4.32;1.52;;;;;;;13.10;90.83;98838.56;6149368;23;20029;-89
2023/10/31 09:25:30;;;;;;;2.70;1.30;;;;;;;13.11;90.96;98834.88;6116191;23;20456;-88
2023/10/31 09:27:58;;;;;;;4.57;1.65;;;;;;;13.12;90.96;98839.19;6140519;23;20025;-89
2023/10/31 10:29:43;;;;;;;2.80;1.10;;;;;;;13.44;88.40;98824.03;6136656;23;20019;-89
2023/10/31 10:32:10;;;;;;;4.97;1.15;;;;;;;13.44;88.33;98829.34;6117720;23;20052;-88
2023/10/31 10:34:37;;;;;;;4.38;1.73;;;;;;;13.51;88.21;98830.31;6093617;23;20030;-89
2023/10/31 10:37:05;;;;;;;6.30;1.25;;;;;;;13.51;87.18;98829.44;6121136;23;20044;-89
2023/10/31 10:39:32;;;;;;;4.65;1.23;;;;;;;13.50;87.39;98831.28;6117338;23;20029;-89
2023/10/31 10:42:01;;;;;;;7.57;1.73;;;;;;;13.52;87.68;98836.47;6145308;23;20061;-89
2023/10/31 10:44:35;;;;;;;7.88;1.70;;;;;;;13.47;86.34;98829.00;6093479;23;20022;-86
2023/10/31 10:47:06;;;;;;;7.80;1.35;;;;;;;13.53;86.24;98827.44;6093971;23;20036;-89
2023/10/31 10:49:37;;;;;;;8.60;1.65;;;;;;;13.51;85.84;98834.78;6093806;23;20060;-88
2023/10/31 10:52:18;;;;;;;6.85;1.70;;;;;;;13.42;84.54;98831.38;6116352;23;20633;-87
2023/10/31 10:54:52;;;;;;;10.55;1.30;;;;;;;13.50;85.68;98839.28;6091884;23;20499;-87
2023/10/31 10:58:01;;;;;;;4.80;1.30;;;;;;;13.42;84.88;98832.19;6104133;23;20026;-86
2023/10/31 11:00:28;;;;;;;9.40;1.60;;;;;;;13.54;86.21;98837.13;6138371;23;20025;-87
2023/10/31 11:02:56;;;;;;;6.72;1.58;;;;;;;13.80;85.84;98834.06;6137182;23;20029;-89
2023/10/31 11:05:24;;;;;;;5.78;1.83;;;;;;;14.01;92.03;98836.00;6083735;23;20049;-90
2023/10/31 11:07:57;;;;;;;6.18;1.80;;;;;;;14.03;89.46;98832.16;6121052;23;20018;-89
2023/10/31 11:10:50;;;;;;;4.03;2.25;;;;;;;14.10;92.32;98840.25;6087163;23;20048;-93
2023/10/31 11:13:35;;;;;;;10.23;1.73;;;;;;;14.27;91.65;98835.56;6056130;23;20025;-87
2023/10/31 11:16:13;;;;;;;2.72;1.77;;;;;;;14.36;90.25;98845.16;6121711;23;21396;-88
2023/10/31 11:18:40;;;;;;;5.45;2.10;;;;;;;14.54;92.73;98840.28;6104881;23;20181;-87
2023/10/31 11:21:07;;;;;;;15.75;1.88;;;;;;;14.47;88.71;98843.84;6091989;23;20408;-88
2023/10/31 11:23:35;;;;;;;5.22;1.15;;;;;;;14.31;85.30;98836.88;6093133;23;20041;-89
2023/10/31 11:26:03;;;;;;;5.07;1.67;;;;;;;14.19;84.98;98843.66;6117336;23;20108;-90
2023/10/31 11:28:32;;;;;;;5.55;1.35;;;;;;;14.10;84.98;98843.75;6072090;23;20105;-89
2023/10/31 11:31:01;;;;;;;8.43;1.77;;;;;;;14.06;85.38;98849.63;6050307;23;1085178;-90
2023/10/31 11:33:29;;;;;;;8.52;2.47;;;;;;;14.03;86.02;98850.84;6118282;23;20028;-89
2023/10/31 11:36:01;;;;;;;5.93;1.35;;;;;;;14.02;86.06;98857.19;6092981;23;20036;-89
2023/10/31 11:38:34;;;;;;;11.27;1.65;;;;;;;13.98;86.14;98855.88;6117884;23;20026;-88
2023/10/31 11:41:03;;;;;;;2.83;1.60;;;;;;;14.03;87.11;98858.00;6095349;23;20101;-89
2023/10/31 11:43:51;;;;;;;3.17;1.30;;;;;;;13.89;87.28;98859.63;6104269;23;20021;-90
2023/10/31 11:46:24;;;;;;;5.15;1.38;;;;;;;13.86;86.55;98860.81;6094832;23;20025;-89
2023/10/31 11:48:54;;;;;;;6.65;1.52;;;;;;;13.91;86.52;98873.63;6098070;23;20013;-88
2023/10/31 11:51:21;;;;;;;7.13;1.67;;;;;;;13.87;87.41;98869.69;6121743;23;20424;-89
2023/10/31 11:53:52;;;;;;;7.03;1.70;;;;;;;13.88;87.51;98876.66;6125371;23;20080;-89
2023/10/31 11:56:20;;;;;;;11.23;1.58;;;;;;;13.91;87.59;98881.63;6093444;23;20021;-88
2023/10/31 11:59:08;;;;;;;3.85;1.30;;;;;;;13.82;86.74;98878.22;6096811;23;20027;-90
2023/10/31 12:01:46;;;;;;;5.45;1.70;;;;;;;13.86;87.12;98876.84;6095744;23;20026;-88
2023/10/31 12:04:23;;;;;;;6.68;1.42;;;;;;;13.86;86.98;98879.50;6095267;23;20076;-88
2023/10/31 12:07:00;;;;;;;5.25;1.38;;;;;;;13.89;87.33;98875.66;6094197;23;20031;-89
2023/10/31 12:09:27;;;;;;;6.07;1.67;;;;;;;13.90;87.63;98869.31;6123917;23;20063;-89
2023/10/31 12:11:57;;;;;;;6.53;1.73;;;;;;;13.93;87.50;98873.47;6146988;23;20360;-87
2023/10/31 12:14:24;;;;;;;6.13;1.40;;;;;;;13.95;87.25;98888.28;6147961;23;20072;-88
2023/10/31 12:16:51;;;;;;;8.40;1.45;;;;;;;13.95;86.70;98895.47;6094180;23;20364;-90
2023/10/31 12:19:20;;;;;;;5.90;1.27;;;;;;;13.89;86.35;98897.84;6094284;23;20026;-88
2023/10/31 12:21:49;;;;;;;6.88;1.80;;;;;;;13.90;86.79;98899.50;6120249;23;20029;-87
2023/10/31 12:24:18;;;;;;;4.63;1.60;;;;;;;13.90;86.69;98891.50;6121731;23;20025;-88
2023/10/31 12:26:46;;;;;;;6.05;1.40;;;;;;;13.88;86.98;98904.19;6078171;23;20028;-89
2023/10/31 12:29:16;;;;;;;3.00;1.48;;;;;;;13.90;87.00;98904.84;6144553;23;20056;-89
2023/10/31 12:31:53;;;;;;;8.82;2.33;;;;;;;13.89;86.43;98905.00;6145529;23;20029;-88
2023/10/31 12:34:22;;;;;;;6.15;1.52;;;;;;;13.92;86.62;98902.00;6094406;23;20025;-90