Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:20;;;;;;;42.00;18.77;;;;;;;;;;5098365;28;20051;-79
2024/01/18 00:02:46;;;;;;;39.25;17.80;;;;;;;;;;5101964;28;20108;-80
2024/01/18 00:05:12;;;;;;;32.65;15.55;;;;;;;;;;5118298;28;20046;-80
2024/01/18 00:07:38;;;;;;;38.85;15.77;;;;;;;;;;5117072;28;20043;-79
2024/01/18 00:10:05;;;;;;;31.77;14.43;;;;;;;;;;5116392;28;20043;-80
2024/01/18 00:12:35;;;;;;;36.22;15.30;;;;;;;;;;5116586;28;20455;-79
2024/01/18 00:15:01;;;;;;;28.42;14.32;;;;;;;;;;5100773;28;20044;-79
2024/01/18 00:17:27;;;;;;;32.15;14.23;;;;;;;;;;5133923;28;20119;-78
2024/01/18 00:19:54;;;;;;;32.22;13.95;;;;;;;;;;5134132;28;20075;-80
2024/01/18 00:22:20;;;;;;;33.55;13.70;;;;;;;;;;5100828;28;20043;-78
2024/01/18 00:24:46;;;;;;;33.65;13.10;;;;;;;;;;5115312;28;20047;-80
2024/01/18 00:27:12;;;;;;;29.05;13.52;;;;;;;;;;5135265;28;20040;-79
2024/01/18 00:29:38;;;;;;;35.50;13.65;;;;;;;;;;5116096;28;20524;-79
2024/01/18 00:32:05;;;;;;;32.53;14.48;;;;;;;;;;5114662;28;20387;-80
2024/01/18 00:34:31;;;;;;;30.38;13.82;;;;;;;;;;5131554;28;20146;-78
2024/01/18 00:36:57;;;;;;;30.95;13.25;;;;;;;;;;5132358;28;20392;-79
2024/01/18 00:39:24;;;;;;;25.42;10.98;;;;;;;;;;5133322;28;20044;-75
2024/01/18 00:41:50;;;;;;;24.52;9.90;;;;;;;;;;5098746;28;20051;-81
2024/01/18 00:44:16;;;;;;;24.10;8.60;;;;;;;;;;5115650;28;20074;-80
2024/01/18 00:46:42;;;;;;;18.38;8.82;;;;;;;;;;5114562;28;20044;-79
2024/01/18 00:49:08;;;;;;;20.23;8.73;;;;;;;;;;5132875;28;20169;-79
2024/01/18 00:51:34;;;;;;;16.27;7.13;;;;;;;;;;5132337;28;20039;-80
2024/01/18 00:54:02;;;;;;;18.95;7.30;;;;;;;;;;5114946;28;20379;-79
2024/01/18 00:56:28;;;;;;;25.20;7.97;;;;;;;;;;5132407;28;20047;-78
2024/01/18 00:58:54;;;;;;;20.75;8.18;;;;;;;;;;5135683;28;20051;-79
2024/01/18 01:01:20;;;;;;;17.58;7.85;;;;;;;;;;5117644;28;20048;-80
2024/01/18 01:03:46;;;;;;;16.30;7.72;;;;;;;;;;5115183;28;20182;-79
2024/01/18 01:06:13;;;;;;;18.02;7.18;;;;;;;;;;5133665;28;20043;-79
2024/01/18 01:08:39;;;;;;;19.43;7.73;;;;;;;;;;5112482;28;20050;-80
2024/01/18 01:11:08;;;;;;;21.98;7.63;;;;;;;;;;5130666;28;20043;-79
2024/01/18 01:13:35;;;;;;;17.67;7.38;;;;;;;;;;5130478;28;20046;-79
2024/01/18 01:16:01;;;;;;;17.55;7.40;;;;;;;;;;5112792;28;20054;-79
2024/01/18 01:18:27;;;;;;;19.70;7.10;;;;;;;;;;5113446;28;20039;-79
2024/01/18 01:20:53;;;;;;;20.30;7.97;;;;;;;;;;5130874;28;20099;-79
2024/01/18 01:23:19;;;;;;;16.77;7.00;;;;;;;;;;5093889;28;20196;-79
2024/01/18 01:25:45;;;;;;;16.92;7.43;;;;;;;;;;5127927;28;20087;-79
2024/01/18 01:28:11;;;;;;;21.08;6.53;;;;;;;;;;5112486;28;20058;-79
2024/01/18 01:30:37;;;;;;;16.67;6.75;;;;;;;;;;5129929;28;20081;-78
2024/01/18 01:33:04;;;;;;;15.70;6.63;;;;;;;;;;5128408;28;20065;-80
2024/01/18 01:35:30;;;;;;;17.15;6.65;;;;;;;;;;5111102;28;20052;-80
2024/01/18 01:37:56;;;;;;;13.90;6.57;;;;;;;;;;5095064;28;20103;-80
2024/01/18 01:40:22;;;;;;;16.95;6.53;;;;;;;;;;5129990;28;20044;-79
2024/01/18 01:42:48;;;;;;;12.43;5.70;;;;;;;;;;5112940;28;20042;-79
2024/01/18 01:45:14;;;;;;;16.88;5.32;;;;;;;;;;5131839;28;20051;-79
2024/01/18 01:47:40;;;;;;;14.63;5.10;;;;;;;;;;5089525;28;20058;-80
2024/01/18 01:50:08;;;;;;;16.55;4.53;;;;;;;;;;5089527;28;20045;-80
2024/01/18 01:52:35;;;;;;;14.20;4.20;;;;;;;;;;5105415;28;20060;-78
2024/01/18 01:55:02;;;;;;;12.65;4.70;;;;;;;;;;5107342;28;20051;-79
2024/01/18 01:57:29;;;;;;;14.50;4.50;;;;;;;;;;5125980;28;20047;-80
2024/01/18 01:59:55;;;;;;;;;;;;;;;;;;5109243;28;20053;-79
2024/01/18 02:02:24;;;;;;;8.88;4.15;;;;;;;;;;5125549;28;19975;-79
2024/01/18 02:04:51;;;;;;;10.60;4.45;;;;;;;;;;5127086;28;20067;-79
2024/01/18 02:07:17;;;;;;;8.13;3.78;;;;;;;;;;5113224;28;20100;-79
2024/01/18 02:09:44;;;;;;;12.88;4.35;;;;;;;;;;5126122;28;20051;-78
2024/01/18 02:12:10;;;;;;;10.77;4.75;;;;;;;;;;5088285;28;20344;-78
2024/01/18 02:14:40;;;;;;;11.43;4.10;;;;;;;;;;5090810;28;20040;-80
2024/01/18 02:17:06;;;;;;;13.38;3.78;;;;;;;;;;5112940;28;20044;-79
2024/01/18 02:19:32;;;;;;;12.48;3.90;;;;;;;;;;5114301;28;20051;-79
2024/01/18 02:22:02;;;;;;;11.75;4.18;;;;;;;;;;5136716;28;20379;-80
2024/01/18 02:24:50;;;;;;;10.75;3.30;;;;;;;;;;5097241;28;20051;-79
2024/01/18 02:27:17;;;;;;;10.13;3.40;;;;;;;;;;5112252;28;20043;-78
2024/01/18 02:29:44;;;;;;;9.70;3.90;;;;;;;;;;5131074;28;20060;-77
2024/01/18 02:32:10;;;;;;;11.57;3.67;;;;;;;;;;5117011;28;20077;-78
2024/01/18 02:34:40;;;;;;;16.23;3.97;;;;;;;;;;5097686;28;20040;-79
2024/01/18 02:37:09;;;;;;;10.00;3.67;;;;;;;;;;5099129;28;20044;-79
2024/01/18 02:39:36;;;;;;;9.98;3.80;;;;;;;;;;5130861;28;20044;-79
2024/01/18 02:42:05;;;;;;;11.20;3.97;;;;;;;;;;5128466;28;20044;-79
2024/01/18 02:44:32;;;;;;;13.60;4.78;;;;;;;;;;5110515;28;20093;-79
2024/01/18 02:46:58;;;;;;;9.18;4.13;;;;;;;;;;5097221;28;20387;-78
2024/01/18 02:49:24;;;;;;;12.65;4.13;;;;;;;;;;5108668;28;20104;-79
2024/01/18 02:51:50;;;;;;;11.57;4.00;;;;;;;;;;5126254;28;20046;-78
2024/01/18 02:54:16;;;;;;;14.65;4.78;;;;;;;;;;5128398;28;20450;-79
2024/01/18 02:56:42;;;;;;;11.10;4.47;;;;;;;;;;5113388;28;20079;-80
2024/01/18 02:59:08;;;;;;;13.00;4.43;;;;;;;;;;5109666;28;20448;-78
2024/01/18 03:01:34;;;;;;;14.27;4.78;;;;;;;;;;5126930;28;20043;-78
2024/01/18 03:04:00;;;;;;;12.73;4.50;;;;;;;;;;5125922;28;20067;-79
2024/01/18 03:06:26;;;;;;;13.45;4.38;;;;;;;;;;5125826;28;20099;-78
2024/01/18 03:08:53;;;;;;;11.50;4.70;;;;;;;;;;5126918;28;20087;-78
2024/01/18 03:11:19;;;;;;;12.20;4.50;;;;;;;;;;5126446;28;20047;-79
2024/01/18 03:13:45;;;;;;;12.50;4.57;;;;;;;;;;5127198;28;20544;-78
2024/01/18 03:16:12;;;;;;;12.10;4.82;;;;;;;;;;5124347;28;20074;-79
2024/01/18 03:18:38;;;;;;;17.10;4.75;;;;;;;;;;5108369;28;20099;-79
2024/01/18 03:21:07;;;;;;;16.48;5.50;;;;;;;;;;5127099;28;20054;-77
2024/01/18 03:23:33;;;;;;;14.05;4.70;;;;;;;;;;5126660;28;20425;-79
2024/01/18 03:25:59;;;;;;;13.25;4.60;;;;;;;;;;5107853;28;20047;-79
2024/01/18 03:28:26;;;;;;;16.92;5.05;;;;;;;;;;5133133;28;20073;-79
2024/01/18 03:30:53;;;;;;;12.10;4.93;;;;;;;;;;5112457;28;20052;-79
2024/01/18 03:33:19;;;;;;;15.07;5.03;;;;;;;;;;5112478;28;20055;-79
2024/01/18 03:35:45;;;;;;;14.65;4.72;;;;;;;;;;5114113;28;20048;-78
2024/01/18 03:38:11;;;;;;;13.30;4.70;;;;;;;;;;5109662;28;20356;-79
2024/01/18 03:40:38;;;;;;;12.95;5.40;;;;;;;;;;5129802;28;20047;-78
2024/01/18 03:43:04;;;;;;;13.13;4.65;;;;;;;;;;5106990;28;20044;-80
2024/01/18 03:45:30;;;;;;;13.75;5.43;;;;;;;;;;5107667;28;20047;-79
2024/01/18 03:47:56;;;;;;;17.90;4.45;;;;;;;;;;5123646;28;20078;-80
2024/01/18 03:50:22;;;;;;;14.82;4.97;;;;;;;;;;5089162;28;20083;-78
2024/01/18 03:52:48;;;;;;;12.98;4.63;;;;;;;;;;5105021;28;20044;-79
2024/01/18 03:55:14;;;;;;;15.75;5.13;;;;;;;;;;5124418;28;20051;-78
2024/01/18 03:57:40;;;;;;;15.50;5.80;;;;;;;;;;5106496;28;20040;-80
2024/01/18 04:00:07;;;;;;;12.85;5.25;;;;;;;;;;5121966;28;20101;-80
2024/01/18 04:02:33;;;;;;;11.63;5.10;;;;;;;;;;5088371;28;20387;-79
2024/01/18 04:04:59;;;;;;;13.60;5.95;;;;;;;;;;5104802;28;20112;-80
2024/01/18 04:07:25;;;;;;;15.75;5.13;;;;;;;;;;5120392;28;20040;-79
2024/01/18 04:09:51;;;;;;;10.85;4.45;;;;;;;;;;5100566;28;20048;-79
2024/01/18 04:12:17;;;;;;;12.93;4.40;;;;;;;;;;5100085;28;20075;-79
2024/01/18 04:14:43;;;;;;;12.57;4.57;;;;;;;;;;5083258;28;20047;-79
2024/01/18 04:17:13;;;;;;;12.10;4.63;;;;;;;;;;5117907;28;20054;-80
2024/01/18 04:19:40;;;;;;;11.02;4.10;;;;;;;;;;5118119;28;20173;-78
2024/01/18 04:22:07;;;;;;;11.43;4.18;;;;;;;;;;5117628;28;20070;-79
2024/01/18 04:24:33;;;;;;;11.90;3.83;;;;;;;;;;5100766;28;20051;-80
2024/01/18 04:26:59;;;;;;;17.08;4.57;;;;;;;;;;5120051;28;20502;-79
2024/01/18 04:29:25;;;;;;;8.82;3.42;;;;;;;;;;5085805;28;1119978;-78
2024/01/18 04:31:51;;;;;;;12.95;4.30;;;;;;;;;;5105042;28;20040;-80
2024/01/18 04:34:17;;;;;;;10.10;3.42;;;;;;;;;;5118301;28;20110;-80
2024/01/18 04:36:43;;;;;;;11.38;3.35;;;;;;;;;;5100282;28;20043;-79
2024/01/18 04:39:10;;;;;;;12.50;3.28;;;;;;;;;;5099554;28;20054;-79
2024/01/18 04:41:36;;;;;;;10.40;3.45;;;;;;;;;;5119078;28;20122;-79
2024/01/18 04:44:02;;;;;;;8.38;2.92;;;;;;;;;;5117885;28;20051;-78
2024/01/18 04:46:30;;;;;;;8.38;3.50;;;;;;;;;;5120100;28;20059;-81
2024/01/18 04:48:56;;;;;;;11.93;3.65;;;;;;;;;;5102829;28;20054;-81
2024/01/18 04:51:22;;;;;;;10.23;2.92;;;;;;;;;;5119957;28;20147;-81
2024/01/18 04:53:48;;;;;;;10.18;2.40;;;;;;;;;;5101849;28;20039;-82
2024/01/18 04:56:15;;;;;;;7.70;2.15;;;;;;;;;;5085570;28;20502;-80
2024/01/18 04:58:41;;;;;;;4.88;1.55;;;;;;;;;;5123486;28;20079;-81
2024/01/18 05:01:07;;;;;;;6.13;1.73;;;;;;;;;;5104898;28;20090;-80
2024/01/18 05:03:33;;;;;;;6.47;1.77;;;;;;;;;;5121519;28;20043;-81
2024/01/18 05:05:59;;;;;;;6.28;1.58;;;;;;;;;;5119290;28;20495;-81
2024/01/18 05:08:25;;;;;;;9.93;2.05;;;;;;;;;;5120485;28;20075;-80
2024/01/18 05:10:53;;;;;;;9.98;1.33;;;;;;;;;;5102055;28;20048;-82
2024/01/18 05:13:20;;;;;;;6.68;1.80;;;;;;;;;;5119080;28;20054;-82
2024/01/18 05:15:46;;;;;;;11.03;1.80;;;;;;;;;;5121587;28;20103;-80
2024/01/18 05:18:13;;;;;;;6.63;1.63;;;;;;;;;;5103996;28;20788;-81
2024/01/18 05:20:39;;;;;;;;;;;;;;;;;;5135654;28;20513;-81
2024/01/18 05:23:09;;;;;;;8.77;1.73;;;;;;;;;;5136739;28;19920;-75
2024/01/18 05:25:35;;;;;;;5.25;1.40;;;;;;;;;;5114783;28;20051;-83
2024/01/18 05:28:01;;;;;;;5.82;1.60;;;;;;;;;;5130994;28;20111;-82
2024/01/18 05:30:27;;;;;;;7.53;1.73;;;;;;;;;;5129452;28;20052;-81
2024/01/18 05:32:54;;;;;;;7.75;1.88;;;;;;;;;;5130540;28;20468;-82
2024/01/18 05:35:20;;;;;;;4.22;1.27;;;;;;;;;;5127514;28;20070;-82
2024/01/18 05:37:46;;;;;;;5.82;1.55;;;;;;;;;;5108732;28;20051;-82
2024/01/18 05:40:12;;;;;;;9.13;2.13;;;;;;;;;;5124641;28;20047;-82
2024/01/18 05:42:38;;;;;;;11.50;2.35;;;;;;;;;;5127156;28;20035;-82
2024/01/18 05:45:05;;;;;;;7.15;2.33;;;;;;;;;;5106366;28;20040;-81
2024/01/18 05:47:31;;;;;;;8.40;1.83;;;;;;;;;;5125144;28;20054;-81
2024/01/18 05:49:57;;;;;;;4.55;1.38;;;;;;;;;;5107418;28;20487;-81
2024/01/18 05:52:24;;;;;;;6.45;1.30;;;;;;;;;;5125889;28;20070;-80
2024/01/18 05:54:50;;;;;;;14.05;1.88;;;;;;;;;;5110065;28;20393;-82
2024/01/18 05:57:16;;;;;;;9.00;1.90;;;;;;;;;;5129342;28;20048;-81
2024/01/18 05:59:42;;;;;;;7.72;2.00;;;;;;;;;;5132710;28;20040;-84
2024/01/18 06:02:09;;;;;;;8.77;2.42;;;;;;;;;;5089682;28;20093;-82
2024/01/18 06:04:35;;;;;;;10.98;3.45;;;;;;;;;;5126993;28;20058;-82
2024/01/18 06:07:01;;;;;;;10.68;2.35;;;;;;;;;;5131274;28;20044;-82
2024/01/18 06:09:29;;;;;;;14.07;2.60;;;;;;;;;;5096982;28;20426;-80
2024/01/18 06:11:55;;;;;;;10.48;3.28;;;;;;;;;;5130237;28;20040;-81
2024/01/18 06:14:21;;;;;;;9.52;2.20;;;;;;;;;;5129215;28;20048;-80
2024/01/18 06:16:47;;;;;;;7.13;2.33;;;;;;;;;;5135899;28;20058;-81
2024/01/18 06:19:13;;;;;;;12.57;2.25;;;;;;;;;;5136207;28;20040;-82
2024/01/18 06:21:41;;;;;;;8.30;2.17;;;;;;;;;;5118368;28;20048;-82
2024/01/18 06:24:07;;;;;;;;;;;;;;;;;;5118609;28;20487;-81
2024/01/18 06:26:33;;;;;;;7.25;2.00;;;;;;;;;;5136084;28;19931;-81
2024/01/18 06:28:59;;;;;;;7.90;1.90;;;;;;;;;;5102648;28;20060;-81
2024/01/18 06:31:27;;;;;;;12.45;3.00;;;;;;;;;;5136491;28;20075;-80
2024/01/18 06:33:56;;;;;;;7.88;1.80;;;;;;;;;;5136406;28;20044;-81
2024/01/18 06:36:22;;;;;;;5.47;1.88;;;;;;;;;;5194300;22;20037;-74
2024/01/18 06:38:52;;;;;;;7.60;2.00;;;;;;;;;;5057127;28;20034;-81
2024/01/18 06:41:19;;;;;;;6.63;1.90;;;;;;;;;;5054121;28;20343;-74
2024/01/18 06:43:46;;;;;;;13.07;2.17;;;;;;;;;;5052988;28;20063;-81
2024/01/18 06:46:22;;;;;;;4.75;1.70;;;;;;;;;;5055285;28;20076;-81
2024/01/18 06:48:57;;;;;;;6.00;1.67;;;;;;;;;;5055219;28;20034;-81
2024/01/18 06:51:24;;;;;;;8.40;2.10;;;;;;;;;;5052603;28;20041;-81
2024/01/18 06:53:51;;;;;;;9.82;2.58;;;;;;;;;;5032686;28;20053;-80
2024/01/18 06:56:20;;;;;;;10.85;3.05;;;;;;;;;;5051619;28;20048;-74
2024/01/18 06:58:46;;;;;;;11.38;2.28;;;;;;;;;;5052459;28;20045;-81
2024/01/18 07:01:13;;;;;;;7.20;2.20;;;;;;;;;;5054446;28;20037;-81
2024/01/18 07:03:41;;;;;;;7.75;1.88;;;;;;;;;;5037862;28;20037;-82
2024/01/18 07:06:07;;;;;;;8.85;2.20;;;;;;;;;;5056353;28;20034;-81
2024/01/18 07:08:34;;;;;;;8.85;1.70;;;;;;;;;;5058598;28;20064;-79
2024/01/18 07:11:01;;;;;;;8.63;2.30;;;;;;;;;;5059160;28;20046;-81
2024/01/18 07:13:28;;;;;;;10.35;3.28;;;;;;;;;;5041418;28;20045;-78
2024/01/18 07:15:54;;;;;;;14.75;4.47;;;;;;;;;;5058048;28;20057;-80
2024/01/18 07:18:20;;;;;;;15.27;3.13;;;;;;;;;;5058670;28;20045;-79
2024/01/18 07:20:46;;;;;;;12.43;3.88;;;;;;;;;;5041207;28;20047;-80
2024/01/18 07:23:13;;;;;;;13.13;3.90;;;;;;;;;;5056705;28;20038;-79
2024/01/18 07:25:39;;;;;;;11.65;3.20;;;;;;;;;;5040960;28;20103;-81
2024/01/18 07:28:06;;;;;;;11.50;4.00;;;;;;;;;;5058839;28;20072;-83
2024/01/18 07:30:32;;;;;;;15.38;5.68;;;;;;;;;;5058746;28;20056;-79
2024/01/18 07:33:00;;;;;;;19.33;5.72;;;;;;;;;;5059601;28;20054;-80
2024/01/18 07:35:26;;;;;;;14.02;4.90;;;;;;;;;;5058184;28;20033;-77
2024/01/18 07:37:52;;;;;;;15.45;5.40;;;;;;;;;;5059145;28;20065;-79
2024/01/18 07:40:19;;;;;;;18.98;5.35;;;;;;;;;;5042025;28;20059;-80
2024/01/18 07:42:45;;;;;;;17.07;5.07;;;;;;;;;;5058489;28;20038;-80
2024/01/18 07:45:14;;;;;;;13.55;4.97;;;;;;;;;;5041340;28;20049;-81
2024/01/18 07:47:40;;;;;;;16.50;5.30;;;;;;;;;;5057749;28;20121;-81
2024/01/18 07:50:06;;;;;;;14.27;4.75;;;;;;;;;;5057165;28;20041;-80
2024/01/18 07:52:32;;;;;;;15.23;4.40;;;;;;;;;;5056502;28;20057;-79
2024/01/18 07:54:59;;;;;;;13.57;4.60;;;;;;;;;;5056845;28;20045;-81
2024/01/18 07:57:25;;;;;;;10.35;4.22;;;;;;;;;;5056969;28;20033;-81
2024/01/18 07:59:51;;;;;;;12.07;3.47;;;;;;;;;;5054961;28;20064;-81
2024/01/18 08:02:17;;;;;;;12.13;4.50;;;;;;;;;;5038872;28;20037;-81
2024/01/18 08:04:43;;;;;;;10.18;4.57;;;;;;;;;;5055984;28;20078;-81
2024/01/18 08:07:09;;;;;;;12.32;3.60;;;;;;;;;;5055968;28;20030;-78
2024/01/18 08:09:37;;;;;;;17.00;3.78;;;;;;;;;;5055235;28;20097;-78
2024/01/18 08:12:04;;;;;;;11.18;3.47;;;;;;;;;;5038816;28;20076;-80
2024/01/18 08:14:30;;;;;;;12.37;3.40;;;;;;;;;;5053962;28;20046;-80
2024/01/18 08:16:56;;;;;;;12.32;4.38;;;;;;;;;;5037636;28;20068;-79
2024/01/18 08:19:22;;;;;;;12.45;3.95;;;;;;;;;;5055456;28;20109;-78
2024/01/18 08:21:48;;;;;;;15.27;4.05;;;;;;;;;;5055176;28;20045;-79
2024/01/18 08:24:15;;;;;;;8.70;3.03;;;;;;;;;;5054305;28;20045;-80
2024/01/18 08:26:41;;;;;;;8.20;2.47;;;;;;;;;;5054433;28;20093;-80
2024/01/18 08:29:08;;;;;;;8.05;2.97;;;;;;;;;;5050256;28;20045;-80
2024/01/18 08:31:34;;;;;;;6.97;2.90;;;;;;;;;;5046232;28;20057;-77
2024/01/18 08:34:00;;;;;;;13.35;5.30;;;;;;;;;;5046323;28;20099;-79
2024/01/18 08:36:26;;;;;;;12.63;3.97;;;;;;;;;;5044096;28;20057;-79
2024/01/18 08:38:54;;;;;;;11.25;4.78;;;;;;;;;;5046066;28;20056;-81
2024/01/18 08:41:21;;;;;;;13.80;4.20;;;;;;;;;;5048312;28;20080;-79
2024/01/18 08:43:48;;;;;;;14.38;4.70;;;;;;;;;;5049473;28;20032;-80
2024/01/18 08:46:14;;;;;;;13.77;4.88;;;;;;;;;;5049866;28;20050;-79
2024/01/18 08:48:40;;;;;;;12.47;4.70;;;;;;;;;;5047568;28;20058;-77
2024/01/18 08:51:13;;;;;;;11.30;4.57;;;;;;;;;;5044326;28;20079;-79
2024/01/18 08:53:42;;;;;;;22.00;5.30;;;;;;;;;;5040479;28;20061;-80
2024/01/18 08:56:09;;;;;;;11.05;3.00;;;;;;;;;;5038145;28;20060;-80
2024/01/18 08:58:36;;;;;;;8.73;2.40;;;;;;;;;;5040982;28;20130;-80
2024/01/18 09:01:02;;;;;;;7.10;3.40;;;;;;;;;;5041603;28;20050;-81
2024/01/18 09:03:28;;;;;;;6.57;2.38;;;;;;;;;;5039312;28;20067;-79
2024/01/18 09:05:56;;;;;;;9.50;2.88;;;;;;;;;;5038687;28;20052;-79
2024/01/18 09:08:22;;;;;;;6.35;1.92;;;;;;;;;;5035228;28;20041;-81
2024/01/18 09:10:49;;;;;;;7.70;2.07;;;;;;;;;;5036481;28;20049;-80
2024/01/18 09:13:15;;;;;;;7.40;1.58;;;;;;;;;;5037315;28;20280;-80
2024/01/18 09:15:41;;;;;;;4.68;1.60;;;;;;;;;;5041442;28;20137;-78
2024/01/18 09:18:10;;;;;;;8.02;1.83;;;;;;;;;;5026068;28;20053;-79
2024/01/18 09:20:37;;;;;;;7.53;2.10;;;;;;;;;;5041778;28;20057;-80
2024/01/18 09:23:03;;;;;;;6.53;2.30;;;;;;;;;;5034842;28;20053;-80
2024/01/18 09:25:29;;;;;;;7.20;2.00;;;;;;;;;;5034892;28;20067;-80
2024/01/18 09:27:55;;;;;;;8.65;1.90;;;;;;;;;;5033879;28;20478;-79
2024/01/18 09:30:23;;;;;;;8.30;1.77;;;;;;;;;;5035351;28;20049;-78
2024/01/18 09:32:49;;;;;;;9.77;2.00;;;;;;;;;;5034441;28;20060;-78
2024/01/18 09:35:15;;;;;;;9.50;1.80;;;;;;;;;;5032821;28;20049;-79
2024/01/18 09:37:42;;;;;;;12.05;2.22;;;;;;;;;;5032850;28;20517;-79
2024/01/18 09:40:11;;;;;;;7.80;1.83;;;;;;;;;;5031498;28;20087;-78
2024/01/18 09:42:44;;;;;;;8.38;2.00;;;;;;;;;;5031448;28;20052;-79
2024/01/18 09:45:13;;;;;;;7.43;1.30;;;;;;;;;;5031324;28;20049;-79
2024/01/18 09:47:39;;;;;;;4.18;1.35;;;;;;;;;;5032125;28;20085;-80
2024/01/18 09:50:06;;;;;;;4.97;1.37;;;;;;;;;;5032661;28;20084;-78
2024/01/18 09:52:33;;;;;;;4.95;1.30;;;;;;;;;;5032936;28;20287;-78
2024/01/18 09:54:59;;;;;;;8.68;1.45;;;;;;;;;;5033213;28;20045;-77
2024/01/18 09:57:30;;;;;;;6.68;2.08;;;;;;;;;;5033470;28;20046;-77
2024/01/18 10:00:00;;;;;;;5.30;1.30;;;;;;;;;;5035467;28;20050;-78
2024/01/18 10:02:27;;;;;;;8.52;1.45;;;;;;;;;;5035615;28;20100;-78
2024/01/18 10:05:00;;;;;;;7.78;1.40;;;;;;;;;;5037052;28;20490;-78
2024/01/18 10:07:27;;;;;;;5.28;1.77;;;;;;;;;;5039708;28;20049;-78
2024/01/18 10:09:53;;;;;;;7.78;2.28;;;;;;;;;;5041611;28;20054;-76
2024/01/18 10:12:20;;;;;;;9.50;2.55;;;;;;;;;;5040010;28;20150;-77
2024/01/18 10:14:46;;;;;;;9.55;2.40;;;;;;;;;;5025236;28;20037;-77
2024/01/18 10:17:22;;;;;;;8.60;2.33;;;;;;;;;;5039654;28;20076;-77
2024/01/18 10:19:51;;;;;;;9.65;2.10;;;;;;;;;;5041180;28;20080;-76
2024/01/18 10:22:18;;;;;;;12.68;2.20;;;;;;;;;;5039778;28;20522;-77
2024/01/18 10:24:45;;;;;;;16.58;2.67;;;;;;;;;;5041339;28;20072;-77
2024/01/18 10:27:11;;;;;;;8.45;2.40;;;;;;;;;;5042069;28;20042;-76
2024/01/18 10:29:38;;;;;;;8.97;2.03;;;;;;;;;;5038475;28;20124;-76
2024/01/18 10:32:08;;;;;;;10.57;2.67;;;;;;;;;;5039278;28;20049;-77
2024/01/18 10:34:38;;;;;;;8.30;2.45;;;;;;;;;;5041698;28;20060;-76
2024/01/18 10:37:04;;;;;;;9.23;2.10;;;;;;;;;;5019194;28;20053;-76
2024/01/18 10:39:40;;;;;;;6.20;1.63;;;;;;;;;;5034139;28;20057;-77
2024/01/18 10:42:13;;;;;;;8.85;2.08;;;;;;;;;;5037601;28;20068;-78
2024/01/18 10:44:43;;;;;;;5.80;1.70;;;;;;;;;;5036449;28;20497;-77
2024/01/18 10:47:12;;;;;;;5.30;1.30;;;;;;;;;;5041225;28;20406;-79
2024/01/18 10:49:40;;;;;;;5.75;1.90;;;;;;;;;;5037941;28;20520;-78
2024/01/18 10:52:10;;;;;;;5.90;1.38;;;;;;;;;;5036432;28;20053;-77
2024/01/18 10:54:37;;;;;;;5.38;0.93;;;;;;;;;;5038753;28;20091;-78
2024/01/18 10:57:03;;;;;;;4.63;1.30;;;;;;;;;;5035645;28;20056;-79
2024/01/18 10:59:30;;;;;;;10.57;1.00;;;;;;;;;;5034779;28;20284;-79
2024/01/18 11:02:01;;;;;;;12.32;1.17;;;;;;;;;;5034078;28;20049;-78
2024/01/18 11:04:28;;;;;;;6.85;1.20;;;;;;;;;;5035363;28;20049;-79
2024/01/18 11:06:58;;;;;;;9.50;0.90;;;;;;;;;;5034797;28;20057;-80
2024/01/18 11:09:29;;;;;;;4.47;0.57;;;;;;;;;;5034400;28;20120;-79
2024/01/18 11:11:56;;;;;;;5.90;0.82;;;;;;;;;;5035642;28;20045;-79
2024/01/18 11:14:23;;;;;;;6.50;1.05;;;;;;;;;;5035476;28;20049;-78
2024/01/18 11:16:50;;;;;;;2.53;0.50;;;;;;;;;;5035240;28;20547;-80
2024/01/18 11:19:35;;;;;;;9.02;1.30;;;;;;;;;;5034106;28;20080;-80
2024/01/18 11:22:01;;;;;;;2.47;0.50;;;;;;;;;;5035313;28;20091;-81
2024/01/18 11:24:27;;;;;;;7.85;0.70;;;;;;;;;;5017917;28;20137;-81
2024/01/18 11:26:57;;;;;;;6.63;0.52;;;;;;;;;;5034029;28;20095;-82
2024/01/18 11:29:26;;;;;;;2.97;0.60;;;;;;;;;;5034075;28;20049;-80
2024/01/18 11:31:53;;;;;;;6.95;0.88;;;;;;;;;;5035801;28;20045;-83
2024/01/18 11:34:26;;;;;;;5.43;0.82;;;;;;;;;;5018385;28;20432;-81
2024/01/18 11:37:00;;;;;;;3.67;0.70;;;;;;;;;;5036235;28;20061;-81
2024/01/18 11:39:45;;;;;;;2.78;0.40;;;;;;;;;;5036291;28;20045;-82
2024/01/18 11:42:15;;;;;;;4.60;0.65;;;;;;;;;;5035387;28;20391;-82
2024/01/18 11:44:49;;;;;;;2.97;0.45;;;;;;;;;;5041279;28;20077;-82
2024/01/18 11:47:17;;;;;;;6.80;0.90;;;;;;;;;;5046232;28;20073;-82
2024/01/18 11:49:44;;;;;;;2.20;0.40;;;;;;;;;;5040880;28;20045;-83
2024/01/18 11:52:11;;;;;;;3.60;0.50;;;;;;;;;;5033809;28;20168;-83
2024/01/18 11:54:38;;;;;;;1.92;0.38;;;;;;;;;;5035656;28;20054;-83
2024/01/18 11:57:12;;;;;;;6.80;1.00;;;;;;;;;;5037173;28;20057;-82
2024/01/18 11:59:40;;;;;;;5.57;0.60;;;;;;;;;;5036168;28;20440;-82
2024/01/18 12:02:06;;;;;;;5.13;1.35;;;;;;;;;;5035480;28;20045;-80
2024/01/18 12:04:32;;;;;;;3.83;0.70;;;;;;;;;;5035430;28;20444;-82
2024/01/18 12:06:58;;;;;;;3.55;0.47;;;;;;;;;;5034648;28;20045;-81
2024/01/18 12:09:27;;;;;;;3.45;0.43;;;;;;;;;;5033539;28;20288;-82
2024/01/18 12:11:56;;;;;;;6.75;2.72;;;;;;;;;;5033820;28;20081;-81
2024/01/18 12:14:22;;;;;;;8.65;2.15;;;;;;;;;;5016799;28;20050;-82
2024/01/18 12:16:49;;;;;;;2.85;0.50;;;;;;;;;;5034623;28;20092;-81
2024/01/18 12:19:29;;;;;;;4.47;0.38;;;;;;;;;;5034939;28;20452;-81
2024/01/18 12:21:56;;;;;;;3.90;0.50;;;;;;;;;;5037433;28;20457;-81
2024/01/18 12:24:22;;;;;;;3.33;0.30;;;;;;;;;;5038334;28;20054;-81
2024/01/18 12:26:48;;;;;;;3.28;0.32;;;;;;;;;;5036489;28;20135;-81
2024/01/18 12:29:14;;;;;;;1.95;0.30;;;;;;;;;;5039280;28;20049;-78
2024/01/18 12:31:41;;;;;;;3.90;0.40;;;;;;;;;;5020436;28;20045;-81
2024/01/18 12:34:08;;;;;;;3.33;0.40;;;;;;;;;;5036911;28;20045;-82
2024/01/18 12:36:35;;;;;;;8.00;1.50;;;;;;;;;;5018901;28;20057;-81
2024/01/18 12:39:02;;;;;;;2.13;0.40;;;;;;;;;;5035554;28;20425;-81
2024/01/18 12:41:28;;;;;;;;;;;;;;;;;;5020248;28;20053;-82
2024/01/18 12:43:54;;;;;;;5.40;0.43;;;;;;;;;;5037233;28;20274;-82
2024/01/18 12:46:21;;;;;;;1.10;0.20;;;;;;;;;;5019635;28;20054;-82
2024/01/18 12:48:47;;;;;;;6.03;0.60;;;;;;;;;;5037322;28;20077;-81
2024/01/18 12:51:14;;;;;;;5.20;0.30;;;;;;;;;;5043846;28;20049;-80
2024/01/18 12:53:40;;;;;;;6.97;0.93;;;;;;;;;;5044053;28;20052;-82
2024/01/18 12:56:11;;;;;;;3.95;0.45;;;;;;;;;;5041019;28;20049;-81
2024/01/18 12:58:37;;;;;;;2.20;0.38;;;;;;;;;;5036120;28;20045;-82
2024/01/18 13:01:03;;;;;;;2.17;0.30;;;;;;;;;;5037855;28;20053;-80
2024/01/18 13:03:29;;;;;;;2.97;0.30;;;;;;;;;;5034951;28;20053;-81
2024/01/18 13:05:57;;;;;;;1.45;0.20;;;;;;;;;;5038193;28;20045;-81
2024/01/18 13:08:23;;;;;;;1.42;0.30;;;;;;;;;;5036165;28;20046;-82
2024/01/18 13:10:49;;;;;;;1.40;0.32;;;;;;;;;;5036938;28;20146;-81
2024/01/18 13:13:15;;;;;;;3.13;0.40;;;;;;;;;;5035748;28;20049;-81
2024/01/18 13:15:43;;;;;;;1.85;0.30;;;;;;;;;;5018996;28;20053;-80
2024/01/18 13:18:09;;;;;;;;;;;;;;;;;;5017991;28;20081;-82
2024/01/18 13:20:35;;;;;;;1.42;0.30;;;;;;;;;;5034566;28;20208;-81
2024/01/18 13:23:01;;;;;;;5.85;0.52;;;;;;;;;;5016805;28;20052;-80
2024/01/18 13:25:27;;;;;;;3.78;0.30;;;;;;;;;;5016725;28;20042;-80
2024/01/18 13:27:53;;;;;;;5.45;0.30;;;;;;;;;;5034926;28;20052;-80
2024/01/18 13:30:19;;;;;;;2.33;0.30;;;;;;;;;;5032824;28;20501;-80
2024/01/18 13:32:45;;;;;;;2.85;0.30;;;;;;;;;;5033253;28;20375;-81
2024/01/18 13:35:12;;;;;;;1.80;0.38;;;;;;;;;;5034675;28;20045;-81
2024/01/18 13:37:38;;;;;;;5.45;0.90;;;;;;;;;;5032669;28;20115;-81
2024/01/18 13:40:05;;;;;;;4.50;0.60;;;;;;;;;;5032873;28;20117;-81
2024/01/18 13:42:32;;;;;;;11.07;2.17;;;;;;;;;;5033705;28;20068;-81
2024/01/18 13:44:58;;;;;;;9.80;1.85;;;;;;;;;;5015470;28;20486;-79
2024/01/18 13:47:24;;;;;;;2.58;0.65;;;;;;;;;;5032693;28;20100;-79
2024/01/18 13:49:50;;;;;;;5.32;0.65;;;;;;;;;;5032397;28;20060;-81
2024/01/18 13:52:18;;;;;;;5.37;0.80;;;;;;;;;;5033734;28;20041;-81
2024/01/18 13:54:45;;;;;;;6.55;0.70;;;;;;;;;;5033009;28;20123;-80
2024/01/18 13:57:11;;;;;;;3.10;0.43;;;;;;;;;;5032341;28;20095;-81
2024/01/18 13:59:37;;;;;;;4.07;0.40;;;;;;;;;;5016536;28;20056;-80
2024/01/18 14:02:03;;;;;;;5.95;0.40;;;;;;;;;;5033877;28;20439;-80
2024/01/18 14:04:29;;;;;;;4.17;0.50;;;;;;;;;;5033863;28;20049;-81
2024/01/18 14:06:55;;;;;;;2.92;0.40;;;;;;;;;;5032768;28;20045;-80
2024/01/18 14:09:22;;;;;;;3.03;0.63;;;;;;;;;;5035527;28;20092;-81
2024/01/18 14:11:48;;;;;;;4.70;0.60;;;;;;;;;;5034963;28;20049;-82
2024/01/18 14:14:14;;;;;;;2.25;0.50;;;;;;;;;;5041875;28;20049;-81
2024/01/18 14:16:40;;;;;;;4.85;0.60;;;;;;;;;;5057779;28;20034;-82
2024/01/18 14:19:07;;;;;;;3.53;0.70;;;;;;;;;;5050889;28;20085;-81
2024/01/18 14:21:33;;;;;;;2.22;0.45;;;;;;;;;;5037697;28;20049;-82
2024/01/18 14:23:59;;;;;;;3.45;0.60;;;;;;;;;;5039590;28;20052;-81
2024/01/18 14:26:25;;;;;;;8.07;0.60;;;;;;;;;;5020112;28;20049;-78
2024/01/18 14:28:51;;;;;;;1.58;0.40;;;;;;;;;;5036565;28;20124;-81
2024/01/18 14:31:17;;;;;;;2.97;0.50;;;;;;;;;;5037721;28;20060;-81
2024/01/18 14:33:43;;;;;;;4.55;0.80;;;;;;;;;;5035788;28;20057;-80
2024/01/18 14:36:10;;;;;;;4.18;0.40;;;;;;;;;;5038275;28;20093;-81