Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:42;;;;;;;14.95;10.00;;;;;;;;;;5038339;28;20142;-77
2023/06/26 00:03:08;;;;;;;13.10;8.60;;;;;;;;;;5070841;28;20041;-77
2023/06/26 00:05:34;;;;;;;11.75;8.93;;;;;;;;;;5050074;28;20049;-77
2023/06/26 00:08:00;;;;;;;13.85;9.77;;;;;;;;;;5033993;28;20061;-77
2023/06/26 00:10:29;;;;;;;12.95;8.52;;;;;;;;;;5069492;28;20041;-77
2023/06/26 00:12:55;;;;;;;10.77;7.07;;;;;;;;;;5050786;28;20135;-77
2023/06/26 00:15:21;;;;;;;15.48;9.57;;;;;;;;;;5034418;28;20643;-77
2023/06/26 00:17:47;;;;;;;13.88;9.30;;;;;;;;;;5049864;28;20719;-77
2023/06/26 00:20:16;;;;;;;12.95;9.57;;;;;;;;;;5034934;28;20059;-77
2023/06/26 00:22:42;;;;;;;12.45;9.02;;;;;;;;;;5065080;28;20052;-77
2023/06/26 00:25:09;;;;;;;13.35;10.57;;;;;;;;;;5071419;28;20049;-77
2023/06/26 00:27:35;;;;;;;13.48;10.02;;;;;;;;;;5053303;28;20121;-78
2023/06/26 00:30:01;;;;;;;12.68;9.15;;;;;;;;;;5060953;28;20100;-78
2023/06/26 00:32:27;;;;;;;16.17;10.80;;;;;;;;;;5070546;28;20052;-78
2023/06/26 00:34:53;;;;;;;14.90;9.15;;;;;;;;;;5033492;28;20045;-77
2023/06/26 00:37:19;;;;;;;15.40;11.15;;;;;;;;;;5049803;28;20041;-78
2023/06/26 00:39:45;;;;;;;14.95;9.38;;;;;;;;;;5034200;28;20060;-77
2023/06/26 00:42:11;;;;;;;14.68;10.77;;;;;;;;;;5050833;28;20049;-77
2023/06/26 00:44:37;;;;;;;10.93;8.23;;;;;;;;;;5033056;28;20596;-77
2023/06/26 00:47:03;;;;;;;13.77;10.38;;;;;;;;;;5066173;28;20501;-77
2023/06/26 00:49:29;;;;;;;15.57;10.85;;;;;;;;;;5050330;28;20760;-77
2023/06/26 00:51:56;;;;;;;15.52;10.80;;;;;;;;;;5053839;28;20575;-77
2023/06/26 00:54:22;;;;;;;14.13;10.45;;;;;;;;;;5069819;28;20041;-77
2023/06/26 00:56:48;;;;;;;10.50;7.40;;;;;;;;;;5058622;28;20041;-77
2023/06/26 00:59:15;;;;;;;15.27;11.13;;;;;;;;;;5050531;28;20115;-77
2023/06/26 01:01:41;;;;;;;14.02;10.93;;;;;;;;;;5053072;28;20056;-77
2023/06/26 01:04:07;;;;;;;13.73;10.38;;;;;;;;;;5053030;28;20051;-77
2023/06/26 01:06:36;;;;;;;17.17;12.07;;;;;;;;;;5069563;28;20496;-77
2023/06/26 01:09:03;;;;;;;15.05;11.10;;;;;;;;;;5069763;28;20467;-78
2023/06/26 01:11:29;;;;;;;17.63;11.63;;;;;;;;;;5049039;28;20044;-77
2023/06/26 01:13:57;;;;;;;16.17;10.18;;;;;;;;;;5054774;28;20052;-77
2023/06/26 01:16:24;;;;;;;14.93;10.93;;;;;;;;;;5069595;28;20127;-77
2023/06/26 01:18:50;;;;;;;13.43;8.45;;;;;;;;;;5068951;28;20485;-77
2023/06/26 01:21:18;;;;;;;12.13;8.57;;;;;;;;;;5050262;28;20092;-77
2023/06/26 01:23:50;;;;;;;16.13;11.18;;;;;;;;;;5032349;28;20055;-77
2023/06/26 01:26:23;;;;;;;10.68;8.77;;;;;;;;;;5050203;28;20054;-77
2023/06/26 01:28:50;;;;;;;11.90;8.65;;;;;;;;;;5033199;28;20052;-77
2023/06/26 01:31:17;;;;;;;15.25;11.80;;;;;;;;;;5045200;28;20049;-77
2023/06/26 01:33:43;;;;;;;14.45;10.05;;;;;;;;;;5062804;28;20090;-77
2023/06/26 01:36:10;;;;;;;16.05;11.73;;;;;;;;;;5069673;28;20071;-77
2023/06/26 01:38:37;;;;;;;14.10;10.82;;;;;;;;;;5052229;28;20056;-77
2023/06/26 01:41:04;;;;;;;15.55;11.18;;;;;;;;;;5056024;28;20080;-77
2023/06/26 01:43:49;;;;;;;16.63;12.07;;;;;;;;;;5032538;28;20052;-78
2023/06/26 01:46:24;;;;;;;14.80;11.43;;;;;;;;;;5049927;28;20049;-77
2023/06/26 01:48:56;;;;;;;15.25;12.07;;;;;;;;;;5063199;28;20471;-77
2023/06/26 01:51:25;;;;;;;11.73;9.07;;;;;;;;;;5053275;28;20059;-78
2023/06/26 01:53:54;;;;;;;16.52;11.85;;;;;;;;;;5048572;28;20049;-78
2023/06/26 01:56:21;;;;;;;17.38;12.38;;;;;;;;;;5069784;28;20095;-77
2023/06/26 01:58:47;;;;;;;15.32;11.23;;;;;;;;;;5062689;28;20045;-77
2023/06/26 02:01:14;;;;;;;16.20;11.90;;;;;;;;;;5049052;28;20464;-77
2023/06/26 02:03:40;;;;;;;18.30;11.63;;;;;;;;;;5048172;28;20493;-77
2023/06/26 02:06:06;;;;;;;14.43;10.70;;;;;;;;;;5036292;28;20052;-78
2023/06/26 02:08:32;;;;;;;13.10;9.70;;;;;;;;;;5067743;28;20057;-77
2023/06/26 02:10:58;;;;;;;17.05;12.60;;;;;;;;;;5052626;28;20052;-77
2023/06/26 02:13:24;;;;;;;13.88;10.82;;;;;;;;;;5067290;28;20086;-77
2023/06/26 02:15:50;;;;;;;17.02;10.75;;;;;;;;;;5060443;28;20400;-77
2023/06/26 02:18:17;;;;;;;10.68;8.15;;;;;;;;;;5068253;28;20497;-77
2023/06/26 02:20:43;;;;;;;16.05;11.73;;;;;;;;;;5048532;28;20099;-77
2023/06/26 02:23:10;;;;;;;18.05;12.10;;;;;;;;;;5048576;28;20148;-77
2023/06/26 02:25:36;;;;;;;18.48;13.05;;;;;;;;;;5049017;28;20049;-78
2023/06/26 02:28:02;;;;;;;15.50;11.95;;;;;;;;;;5055378;28;20086;-77
2023/06/26 02:30:28;;;;;;;14.98;11.45;;;;;;;;;;5052718;28;20045;-78
2023/06/26 02:32:54;;;;;;;18.45;11.95;;;;;;;;;;5050628;28;20507;-78
2023/06/26 02:35:20;;;;;;;17.42;11.88;;;;;;;;;;5051990;28;20502;-77
2023/06/26 02:37:46;;;;;;;15.90;11.88;;;;;;;;;;5049215;28;20049;-77
2023/06/26 02:40:12;;;;;;;15.13;10.95;;;;;;;;;;5032796;28;20159;-78
2023/06/26 02:42:38;;;;;;;14.60;11.20;;;;;;;;;;5031858;28;20060;-78
2023/06/26 02:45:05;;;;;;;15.25;11.70;;;;;;;;;;5049147;28;20500;-77
2023/06/26 02:47:31;;;;;;;16.90;12.57;;;;;;;;;;5048600;28;20067;-78
2023/06/26 02:49:57;;;;;;;20.38;12.73;;;;;;;;;;5015420;28;20084;-77
2023/06/26 02:52:23;;;;;;;;;;;;;;;;;;5049098;28;20064;-78
2023/06/26 02:54:49;;;;;;;16.42;12.45;;;;;;;;;;5048373;28;20368;-77
2023/06/26 02:57:16;;;;;;;18.45;12.63;;;;;;;;;;5032203;28;20052;-77
2023/06/26 02:59:43;;;;;;;18.40;13.02;;;;;;;;;;5032511;28;20048;-77
2023/06/26 03:02:09;;;;;;;14.85;12.00;;;;;;;;;;5060933;28;20049;-77
2023/06/26 03:04:36;;;;;;;17.58;13.07;;;;;;;;;;5031265;28;20053;-77
2023/06/26 03:07:02;;;;;;;22.50;12.35;;;;;;;;;;5050482;28;20700;-77
2023/06/26 03:09:28;;;;;;;19.00;12.80;;;;;;;;;;5050667;28;20110;-77
2023/06/26 03:11:55;;;;;;;19.02;12.68;;;;;;;;;;5061475;28;20060;-78
2023/06/26 03:14:21;;;;;;;18.70;13.75;;;;;;;;;;5053955;28;20044;-77
2023/06/26 03:16:47;;;;;;;16.73;12.75;;;;;;;;;;5038505;28;20040;-77
2023/06/26 03:19:13;;;;;;;17.58;13.25;;;;;;;;;;5038456;28;20048;-77
2023/06/26 03:21:39;;;;;;;17.80;12.65;;;;;;;;;;5051915;28;20045;-77
2023/06/26 03:24:06;;;;;;;17.10;13.18;;;;;;;;;;5051668;28;20737;-77
2023/06/26 03:26:32;;;;;;;16.30;12.52;;;;;;;;;;5035999;28;20052;-77
2023/06/26 03:28:58;;;;;;;16.15;12.65;;;;;;;;;;5058726;28;20040;-77
2023/06/26 03:31:24;;;;;;;16.88;12.75;;;;;;;;;;5039300;28;20080;-77
2023/06/26 03:33:50;;;;;;;;;;;;;;;;;;5054269;28;20048;-78
2023/06/26 03:36:16;;;;;;;19.15;13.45;;;;;;;;;;5069657;28;19924;-77
2023/06/26 03:38:42;;;;;;;17.08;12.98;;;;;;;;;;5050570;28;20048;-78
2023/06/26 03:41:08;;;;;;;18.20;12.88;;;;;;;;;;5051872;28;20044;-78
2023/06/26 03:43:34;;;;;;;18.15;12.77;;;;;;;;;;5051606;28;20569;-78
2023/06/26 03:46:00;;;;;;;19.92;12.95;;;;;;;;;;5037944;28;20144;-77
2023/06/26 03:48:27;;;;;;;;;;;;;;;;;;5071369;28;20076;-77
2023/06/26 03:50:53;;;;;;;18.92;12.25;;;;;;;;;;5054482;28;20043;-77
2023/06/26 03:53:19;;;;;;;19.40;12.55;;;;;;;;;;5056436;28;20553;-77
2023/06/26 03:55:45;;;;;;;16.20;12.30;;;;;;;;;;5050979;28;20060;-77
2023/06/26 03:58:11;;;;;;;;;;;;;;;;;;5051347;28;20065;-77
2023/06/26 04:00:37;;;;;;;17.48;12.98;;;;;;;;;;5050730;28;19932;-78
2023/06/26 04:03:04;;;;;;;18.90;13.90;;;;;;;;;;5050163;28;20049;-77
2023/06/26 04:05:30;;;;;;;18.67;14.00;;;;;;;;;;5035025;28;20499;-77
2023/06/26 04:07:56;;;;;;;21.27;14.00;;;;;;;;;;5060054;28;20638;-77
2023/06/26 04:10:22;;;;;;;17.27;13.30;;;;;;;;;;5055219;28;20052;-77
2023/06/26 04:12:48;;;;;;;18.42;14.15;;;;;;;;;;5052621;28;20048;-77
2023/06/26 04:15:14;;;;;;;18.73;14.02;;;;;;;;;;5071670;28;20044;-77
2023/06/26 04:17:41;;;;;;;22.98;14.43;;;;;;;;;;5052480;28;20058;-78
2023/06/26 04:20:07;;;;;;;;;;;;;;;;;;5035337;28;20509;-78
2023/06/26 04:22:33;;;;;;;20.07;14.20;;;;;;;;;;5049502;28;19925;-78
2023/06/26 04:25:01;;;;;;;18.00;14.57;;;;;;;;;;5050546;28;20084;-78
2023/06/26 04:27:27;;;;;;;18.83;14.25;;;;;;;;;;5053721;28;20048;-77
2023/06/26 04:29:53;;;;;;;;;;;;;;;;;;5046110;28;20048;-77
2023/06/26 04:32:19;;;;;;;22.02;15.05;;;;;;;;;;5054483;28;20330;-77
2023/06/26 04:34:45;;;;;;;;;;;;;;;;;;5055202;28;20041;-77
2023/06/26 04:37:11;;;;;;;22.05;14.07;;;;;;;;;;5051003;28;19970;-77
2023/06/26 04:39:38;;;;;;;20.45;14.00;;;;;;;;;;5050187;28;20493;-77
2023/06/26 04:42:05;;;;;;;23.58;14.65;;;;;;;;;;5050516;28;20174;-78
2023/06/26 04:44:31;;;;;;;21.17;14.13;;;;;;;;;;5054023;28;20141;-77
2023/06/26 04:46:57;;;;;;;;;;;;;;;;;;5049406;28;20049;-77
2023/06/26 04:49:23;;;;;;;20.13;15.05;;;;;;;;;;5049722;28;19932;-77
2023/06/26 04:51:50;;;;;;;19.98;13.77;;;;;;;;;;5052385;28;20133;-77
2023/06/26 04:54:16;;;;;;;18.25;14.40;;;;;;;;;;5061136;28;20053;-78
2023/06/26 04:56:43;;;;;;;18.90;14.13;;;;;;;;;;5061066;28;20500;-78
2023/06/26 04:59:13;;;;;;;24.10;14.43;;;;;;;;;;5054037;28;20051;-77
2023/06/26 05:01:39;;;;;;;19.98;13.80;;;;;;;;;;5051388;28;20057;-77
2023/06/26 05:04:06;;;;;;;21.13;12.80;;;;;;;;;;5032500;28;20049;-77
2023/06/26 05:06:32;;;;;;;19.83;11.77;;;;;;;;;;5034290;28;20055;-77
2023/06/26 05:08:58;;;;;;;18.08;12.00;;;;;;;;;;5068565;28;20056;-77
2023/06/26 05:11:25;;;;;;;18.20;10.75;;;;;;;;;;5069932;28;20610;-78
2023/06/26 05:13:51;;;;;;;19.25;10.23;;;;;;;;;;5063677;28;20071;-77
2023/06/26 05:16:17;;;;;;;20.35;10.68;;;;;;;;;;5053439;28;20044;-77
2023/06/26 05:18:43;;;;;;;16.48;10.07;;;;;;;;;;5036526;28;20103;-78
2023/06/26 05:21:09;;;;;;;14.70;9.80;;;;;;;;;;5050211;28;20139;-77
2023/06/26 05:23:35;;;;;;;20.55;10.52;;;;;;;;;;5049333;28;20114;-77
2023/06/26 05:26:02;;;;;;;16.50;9.35;;;;;;;;;;5053775;28;20102;-77
2023/06/26 05:28:30;;;;;;;17.40;9.23;;;;;;;;;;5069983;28;20098;-77
2023/06/26 05:30:57;;;;;;;17.65;9.45;;;;;;;;;;5069086;28;20063;-77
2023/06/26 05:33:24;;;;;;;17.65;9.50;;;;;;;;;;5065955;28;20079;-77
2023/06/26 05:35:52;;;;;;;17.17;8.60;;;;;;;;;;5062347;28;20055;-77
2023/06/26 05:38:18;;;;;;;18.10;9.45;;;;;;;;;;5069486;28;20049;-77
2023/06/26 05:40:44;;;;;;;16.33;8.32;;;;;;;;;;5049460;28;20393;-78
2023/06/26 05:43:10;;;;;;;18.63;9.13;;;;;;;;;;5049122;28;20041;-77
2023/06/26 05:45:37;;;;;;;15.57;8.48;;;;;;;;;;5049896;28;20059;-77
2023/06/26 05:48:03;;;;;;;16.92;8.48;;;;;;;;;;5040220;28;20055;-77
2023/06/26 05:50:29;;;;;;;17.30;7.75;;;;;;;;;;5033475;28;20036;-77
2023/06/26 05:52:55;;;;;;;18.42;7.70;;;;;;;;;;5050684;28;20481;-77
2023/06/26 05:55:21;;;;;;;16.65;7.47;;;;;;;;;;5033449;28;20044;-77
2023/06/26 05:57:48;;;;;;;18.67;7.20;;;;;;;;;;5063583;28;20772;-78
2023/06/26 06:00:14;;;;;;;23.65;8.05;;;;;;;;;;5069377;28;20083;-77
2023/06/26 06:02:41;;;;;;;20.42;7.88;;;;;;;;;;5048694;28;20471;-77
2023/06/26 06:05:07;;;;;;;19.23;8.05;;;;;;;;;;5048957;28;20879;-77
2023/06/26 06:07:34;;;;;;;16.58;7.43;;;;;;;;;;5059333;28;20088;-77
2023/06/26 06:10:00;;;;;;;15.75;7.47;;;;;;;;;;5068897;28;20563;-77
2023/06/26 06:12:26;;;;;;;19.50;7.20;;;;;;;;;;5052918;28;20048;-77
2023/06/26 06:14:53;;;;;;;18.30;7.75;;;;;;;;;;5051666;28;20063;-77
2023/06/26 06:17:23;;;;;;;14.07;7.60;;;;;;;;;;5069261;28;20052;-77
2023/06/26 06:19:49;;;;;;;18.02;7.50;;;;;;;;;;5068474;28;20048;-77
2023/06/26 06:22:16;;;;;;;13.55;7.07;;;;;;;;;;5033470;28;20094;-77
2023/06/26 06:24:42;;;;;;;21.40;7.35;;;;;;;;;;5052688;28;20048;-77
2023/06/26 06:27:08;;;;;;;18.27;7.25;;;;;;;;;;5059714;28;20068;-77
2023/06/26 06:29:34;;;;;;;;;;;;;;;;;;5049736;28;20045;-78
2023/06/26 06:32:00;;;;;;;13.05;6.07;;;;;;;;;;5057490;28;20391;-77
2023/06/26 06:34:26;;;;;;;15.38;6.15;;;;;;;;;;5052025;28;20055;-77
2023/06/26 06:36:52;;;;;;;12.40;6.03;;;;;;;;;;5068695;28;20493;-78
2023/06/26 06:39:19;;;;;;;14.20;6.00;;;;;;;;;;5068624;28;20045;-77
2023/06/26 06:41:45;;;;;;;15.65;6.30;;;;;;;;;;5068790;28;20130;-77
2023/06/26 06:44:11;;;;;;;13.82;5.72;;;;;;;;;;5049436;28;20056;-77
2023/06/26 06:46:36;;;;;;;;;;;;;;;;;;5043606;28;20048;-77
2023/06/26 06:49:04;;;;;;;14.93;4.88;;;;;;;;;;5051284;28;19955;-77
2023/06/26 06:51:30;;;;;;;12.48;4.20;;;;;;;;;;5036680;28;20060;-77
2023/06/26 06:53:56;;;;;;;;;;;;;;;;;;5035592;28;20047;-78
2023/06/26 06:56:22;;;;;;;10.80;3.70;;;;;;;;;;5052858;28;20303;-77
2023/06/26 06:58:48;;;;;;;12.80;4.00;;;;;;;;;;5064018;28;20382;-77
2023/06/26 07:01:14;;;;;;;;;;;;;;;;;;5056153;28;20045;-77
2023/06/26 07:03:40;;;;;;;10.27;4.50;;;;;;;;;;5071720;28;20418;-77
2023/06/26 07:06:06;;;;;;;10.75;3.47;;;;;;;;;;5053869;28;20045;-77
2023/06/26 07:08:32;;;;;;;12.50;4.10;;;;;;;;;;5030731;28;20057;-77
2023/06/26 07:10:58;;;;;;;9.40;3.75;;;;;;;;;;5069680;28;20129;-78
2023/06/26 07:13:24;;;;;;;8.32;3.47;;;;;;;;;;5055813;28;20056;-77
2023/06/26 07:15:50;;;;;;;6.70;2.85;;;;;;;;;;5055866;28;20056;-77
2023/06/26 07:18:17;;;;;;;7.40;2.80;;;;;;;;;;5044792;28;20489;-77
2023/06/26 07:20:43;;;;;;;8.50;2.83;;;;;;;;;;5052240;28;20182;-77
2023/06/26 07:23:09;;;;;;;9.65;3.15;;;;;;;;;;5034540;28;20045;-77
2023/06/26 07:25:35;;;;;;;10.35;2.60;;;;;;;;;;5052103;28;20481;-77
2023/06/26 07:28:01;;;;;;;6.07;2.53;;;;;;;;;;5057450;28;20147;-77
2023/06/26 07:30:27;;;;;;;6.38;2.25;;;;;;;;;;5071751;28;20575;-77
2023/06/26 07:32:53;;;;;;;6.05;2.00;;;;;;;;;;5053560;28;20512;-77
2023/06/26 07:35:19;;;;;;;6.13;2.22;;;;;;;;;;5036013;28;20120;-77
2023/06/26 07:37:45;;;;;;;8.43;2.20;;;;;;;;;;5051178;28;20049;-77
2023/06/26 07:40:12;;;;;;;4.25;1.98;;;;;;;;;;5062868;28;20060;-77
2023/06/26 07:42:39;;;;;;;6.05;2.13;;;;;;;;;;5071459;28;20067;-77
2023/06/26 07:45:09;;;;;;;5.97;1.80;;;;;;;;;;5038145;28;20044;-77
2023/06/26 07:47:36;;;;;;;5.85;2.20;;;;;;;;;;5071516;28;20048;-77
2023/06/26 07:50:02;;;;;;;5.03;2.00;;;;;;;;;;5051274;28;20049;-77
2023/06/26 07:52:30;;;;;;;5.53;1.90;;;;;;;;;;5053493;28;20120;-77
2023/06/26 07:54:56;;;;;;;6.80;2.00;;;;;;;;;;5053090;28;20072;-77
2023/06/26 07:57:22;;;;;;;5.15;1.98;;;;;;;;;;5071066;28;20143;-77
2023/06/26 07:59:48;;;;;;;5.72;1.80;;;;;;;;;;5061286;28;20733;-77
2023/06/26 08:02:14;;;;;;;6.00;2.15;;;;;;;;;;5050790;28;20041;-77
2023/06/26 08:04:40;;;;;;;7.47;2.00;;;;;;;;;;5050945;28;20091;-77
2023/06/26 08:07:06;;;;;;;;;;;;;;;;;;5056117;28;20052;-77
2023/06/26 08:09:32;;;;;;;5.53;2.05;;;;;;;;;;5054476;28;19924;-77
2023/06/26 08:11:59;;;;;;;4.35;1.98;;;;;;;;;;5054811;28;20105;-77
2023/06/26 08:14:25;;;;;;;3.33;1.73;;;;;;;;;;5053695;28;20729;-77
2023/06/26 08:16:52;;;;;;;4.00;2.00;;;;;;;;;;5053150;28;20044;-77
2023/06/26 08:19:18;;;;;;;4.45;1.80;;;;;;;;;;5070029;28;20045;-77
2023/06/26 08:21:44;;;;;;;10.77;2.38;;;;;;;;;;5054472;28;20553;-77
2023/06/26 08:24:12;;;;;;;4.25;1.88;;;;;;;;;;5050125;28;20056;-77
2023/06/26 08:26:39;;;;;;;5.95;2.00;;;;;;;;;;5051464;28;20079;-77
2023/06/26 08:29:08;;;;;;;6.18;1.88;;;;;;;;;;5034173;28;20045;-78
2023/06/26 08:31:37;;;;;;;6.32;1.90;;;;;;;;;;5062428;28;20051;-77
2023/06/26 08:34:04;;;;;;;3.45;1.67;;;;;;;;;;5053148;28;20079;-77
2023/06/26 08:36:30;;;;;;;9.85;1.95;;;;;;;;;;5060442;28;20059;-77
2023/06/26 08:38:56;;;;;;;7.38;2.20;;;;;;;;;;5053280;28;20126;-77
2023/06/26 08:41:23;;;;;;;6.10;2.17;;;;;;;;;;5050371;28;20053;-77
2023/06/26 08:43:50;;;;;;;4.13;1.83;;;;;;;;;;5050750;28;20049;-77
2023/06/26 08:46:17;;;;;;;5.38;2.20;;;;;;;;;;5050305;28;20068;-77
2023/06/26 08:48:45;;;;;;;7.45;2.13;;;;;;;;;;5033372;28;20393;-77
2023/06/26 08:51:16;;;;;;;5.72;1.70;;;;;;;;;;5039592;28;20405;-77
2023/06/26 08:54:01;;;;;;;3.38;1.70;;;;;;;;;;5050216;28;20041;-77
2023/06/26 08:56:47;;;;;;;7.82;2.17;;;;;;;;;;5049524;28;20624;-77
2023/06/26 08:59:14;;;;;;;5.68;1.77;;;;;;;;;;5053100;28;20131;-77
2023/06/26 09:01:41;;;;;;;3.47;1.80;;;;;;;;;;5051211;28;20060;-77
2023/06/26 09:04:07;;;;;;;5.78;1.80;;;;;;;;;;5058332;28;20135;-77
2023/06/26 09:06:33;;;;;;;4.93;1.80;;;;;;;;;;5067630;28;20109;-77
2023/06/26 09:08:59;;;;;;;5.38;2.08;;;;;;;;;;5048944;28;20069;-77
2023/06/26 09:11:25;;;;;;;6.40;2.15;;;;;;;;;;5033724;28;20053;-77
2023/06/26 09:13:52;;;;;;;6.63;2.00;;;;;;;;;;5033038;28;20418;-77
2023/06/26 09:16:18;;;;;;;6.28;2.30;;;;;;;;;;5052190;28;20157;-77
2023/06/26 09:18:46;;;;;;;5.82;2.20;;;;;;;;;;5048626;28;20511;-77
2023/06/26 09:21:13;;;;;;;5.65;1.90;;;;;;;;;;5053116;28;20234;-78
2023/06/26 09:23:43;;;;;;;5.00;2.00;;;;;;;;;;5052021;28;20049;-77
2023/06/26 09:26:09;;;;;;;6.75;1.73;;;;;;;;;;5061251;28;20048;-77
2023/06/26 09:28:35;;;;;;;6.18;2.00;;;;;;;;;;5069346;28;20045;-77
2023/06/26 09:31:05;;;;;;;7.53;2.30;;;;;;;;;;5033029;28;20049;-77
2023/06/26 09:33:38;;;;;;;6.40;2.13;;;;;;;;;;5034709;28;20049;-77
2023/06/26 09:36:09;;;;;;;8.48;2.33;;;;;;;;;;5070094;28;20132;-77
2023/06/26 09:38:36;;;;;;;7.70;2.00;;;;;;;;;;5051672;28;20120;-77
2023/06/26 09:41:03;;;;;;;4.10;1.90;;;;;;;;;;5036544;28;20094;-77
2023/06/26 09:43:30;;;;;;;7.68;2.08;;;;;;;;;;5059540;28;20055;-77
2023/06/26 09:45:58;;;;;;;4.55;2.20;;;;;;;;;;5037055;28;20400;-77
2023/06/26 09:48:24;;;;;;;4.07;2.05;;;;;;;;;;5047852;28;20051;-77
2023/06/26 09:50:50;;;;;;;4.88;2.17;;;;;;;;;;5033077;28;20144;-77
2023/06/26 09:53:18;;;;;;;6.28;2.17;;;;;;;;;;5049077;28;20063;-78
2023/06/26 09:55:44;;;;;;;6.35;2.35;;;;;;;;;;5049964;28;20493;-77
2023/06/26 09:58:14;;;;;;;4.75;2.17;;;;;;;;;;5069557;28;20052;-77
2023/06/26 10:00:42;;;;;;;7.30;2.53;;;;;;;;;;5068839;28;20052;-77
2023/06/26 10:03:08;;;;;;;8.32;2.83;;;;;;;;;;5052131;28;20045;-77
2023/06/26 10:05:35;;;;;;;9.63;2.40;;;;;;;;;;5051514;28;20049;-77
2023/06/26 10:08:01;;;;;;;5.72;2.13;;;;;;;;;;5052363;28;20401;-77
2023/06/26 10:10:27;;;;;;;9.23;2.38;;;;;;;;;;5048562;28;20057;-77
2023/06/26 10:12:57;;;;;;;7.63;2.50;;;;;;;;;;5067038;28;20575;-77
2023/06/26 10:15:23;;;;;;;4.07;2.35;;;;;;;;;;5069195;28;20060;-77
2023/06/26 10:17:50;;;;;;;6.72;2.50;;;;;;;;;;5047906;28;20052;-77
2023/06/26 10:20:16;;;;;;;4.47;1.92;;;;;;;;;;5053914;28;20061;-77
2023/06/26 10:22:45;;;;;;;3.88;2.00;;;;;;;;;;5035810;28;20053;-77
2023/06/26 10:25:12;;;;;;;7.40;2.22;;;;;;;;;;5053433;28;20056;-77
2023/06/26 10:27:44;;;;;;;6.78;1.98;;;;;;;;;;5067125;28;20048;-77
2023/06/26 10:30:18;;;;;;;5.10;1.70;;;;;;;;;;5065936;28;20425;-77
2023/06/26 10:32:44;;;;;;;4.78;2.10;;;;;;;;;;5072020;28;20048;-77
2023/06/26 10:35:11;;;;;;;5.38;2.25;;;;;;;;;;5056511;28;20528;-77
2023/06/26 10:37:47;;;;;;;5.88;2.25;;;;;;;;;;5035363;28;20082;-77
2023/06/26 10:40:13;;;;;;;;;;;;;;;;;;5053559;28;20056;-77
2023/06/26 10:42:40;;;;;;;5.20;2.15;;;;;;;;;;5061997;28;20464;-77
2023/06/26 10:45:11;;;;;;;7.35;2.50;;;;;;;;;;5039771;28;20057;-77
2023/06/26 10:47:38;;;;;;;5.53;2.30;;;;;;;;;;5071402;28;20064;-77
2023/06/26 10:50:28;;;;;;;6.47;2.20;;;;;;;;;;5073272;28;20057;-77
2023/06/26 10:53:13;;;;;;;5.97;1.98;;;;;;;;;;5042873;28;20057;-77
2023/06/26 10:55:51;;;;;;;5.05;1.73;;;;;;;;;;5056065;28;20051;-77
2023/06/26 10:58:31;;;;;;;4.85;2.03;;;;;;;;;;5056299;28;20060;-76
2023/06/26 11:01:15;;;;;;;4.35;1.95;;;;;;;;;;5053223;28;20092;-77
2023/06/26 11:03:42;;;;;;;5.28;2.03;;;;;;;;;;5051651;28;20065;-77
2023/06/26 11:06:12;;;;;;;12.85;2.30;;;;;;;;;;5052960;28;20068;-77
2023/06/26 11:08:46;;;;;;;5.32;2.10;;;;;;;;;;5038763;28;20060;-76
2023/06/26 11:11:12;;;;;;;6.47;1.88;;;;;;;;;;5053076;28;20065;-76
2023/06/26 11:13:39;;;;;;;4.65;1.90;;;;;;;;;;5064196;28;20400;-77
2023/06/26 11:16:05;;;;;;;9.32;1.77;;;;;;;;;;5059647;28;20045;-77
2023/06/26 11:18:32;;;;;;;4.10;1.95;;;;;;;;;;5051399;28;20049;-77
2023/06/26 11:21:16;;;;;;;6.07;2.15;;;;;;;;;;5048960;28;20063;-76
2023/06/26 11:23:44;;;;;;;3.85;1.70;;;;;;;;;;5055157;28;20186;-76
2023/06/26 11:26:13;;;;;;;3.17;1.42;;;;;;;;;;5072699;28;20063;-77
2023/06/26 11:28:39;;;;;;;2.33;1.23;;;;;;;;;;5071933;28;20067;-76
2023/06/26 11:31:05;;;;;;;2.65;1.40;;;;;;;;;;5072059;28;20374;-77
2023/06/26 11:33:31;;;;;;;3.70;1.50;;;;;;;;;;5063445;28;20056;-76
2023/06/26 11:36:08;;;;;;;2.65;1.38;;;;;;;;;;5071022;28;20045;-76
2023/06/26 11:38:37;;;;;;;5.53;1.80;;;;;;;;;;5054858;28;20096;-77
2023/06/26 11:41:08;;;;;;;6.13;1.92;;;;;;;;;;5072614;28;20443;-77
2023/06/26 11:43:34;;;;;;;6.97;1.70;;;;;;;;;;5054940;28;20431;-76
2023/06/26 11:46:00;;;;;;;7.40;2.13;;;;;;;;;;5072439;28;20140;-76
2023/06/26 11:48:26;;;;;;;5.93;1.70;;;;;;;;;;5071020;28;20044;-78
2023/06/26 11:50:52;;;;;;;7.25;1.67;;;;;;;;;;5070455;28;20048;-77
2023/06/26 11:53:19;;;;;;;5.13;1.75;;;;;;;;;;5051892;28;20049;-77
2023/06/26 11:55:45;;;;;;;5.00;1.92;;;;;;;;;;5070585;28;20047;-76
2023/06/26 11:58:11;;;;;;;3.33;1.58;;;;;;;;;;5071897;28;20064;-76
2023/06/26 12:00:42;;;;;;;7.53;1.90;;;;;;;;;;5062715;28;20052;-77
2023/06/26 12:03:08;;;;;;;6.07;2.00;;;;;;;;;;5051328;28;20148;-77
2023/06/26 12:05:34;;;;;;;4.30;1.60;;;;;;;;;;5051611;28;20041;-77
2023/06/26 12:08:01;;;;;;;6.35;1.58;;;;;;;;;;5034493;28;20053;-76
2023/06/26 12:10:28;;;;;;;3.90;1.38;;;;;;;;;;5052066;28;20056;-76
2023/06/26 12:12:58;;;;;;;4.65;1.35;;;;;;;;;;5058521;28;20047;-77
2023/06/26 12:15:24;;;;;;;5.82;1.80;;;;;;;;;;5035288;28;20049;-77
2023/06/26 12:17:50;;;;;;;5.22;1.70;;;;;;;;;;5033417;28;20040;-77
2023/06/26 12:20:21;;;;;;;6.63;1.67;;;;;;;;;;5035214;28;20549;-77
2023/06/26 12:22:48;;;;;;;5.95;1.60;;;;;;;;;;5068252;28;20045;-77
2023/06/26 12:25:14;;;;;;;4.72;1.70;;;;;;;;;;5054926;28;20502;-76
2023/06/26 12:27:40;;;;;;;7.85;1.52;;;;;;;;;;5054053;28;20049;-76
2023/06/26 12:30:07;;;;;;;6.38;1.38;;;;;;;;;;5051596;28;20098;-76
2023/06/26 12:32:35;;;;;;;6.07;1.40;;;;;;;;;;5034184;28;20057;-78
2023/06/26 12:35:02;;;;;;;4.65;1.63;;;;;;;;;;5065884;28;20040;-77
2023/06/26 12:37:28;;;;;;;8.45;1.40;;;;;;;;;;5053787;28;20390;-76
2023/06/26 12:39:56;;;;;;;3.45;1.40;;;;;;;;;;5054357;28;20147;-77
2023/06/26 12:42:23;;;;;;;3.97;1.30;;;;;;;;;;5070138;28;20053;-76
2023/06/26 12:44:49;;;;;;;7.47;1.60;;;;;;;;;;5070589;28;20056;-77
2023/06/26 12:47:20;;;;;;;7.32;1.77;;;;;;;;;;5071266;28;20131;-77
2023/06/26 12:49:50;;;;;;;2.08;1.25;;;;;;;;;;5069832;28;20044;-77
2023/06/26 12:52:16;;;;;;;6.35;1.75;;;;;;;;;;5051040;28;20091;-77
2023/06/26 12:54:43;;;;;;;5.60;1.33;;;;;;;;;;5050111;28;20071;-77
2023/06/26 12:57:10;;;;;;;5.32;1.48;;;;;;;;;;5051328;28;20044;-77
2023/06/26 12:59:37;;;;;;;6.88;1.42;;;;;;;;;;5053298;28;20072;-78
2023/06/26 13:02:03;;;;;;;4.45;1.30;;;;;;;;;;5061751;28;20576;-76
2023/06/26 13:04:29;;;;;;;6.20;1.40;;;;;;;;;;5050058;28;20087;-77
2023/06/26 13:06:55;;;;;;;5.75;1.30;;;;;;;;;;5050280;28;20119;-78
2023/06/26 13:09:23;;;;;;;2.45;1.17;;;;;;;;;;5049904;28;20061;-77
2023/06/26 13:11:49;;;;;;;3.15;1.30;;;;;;;;;;5050318;28;20095;-77
2023/06/26 13:14:15;;;;;;;3.70;1.23;;;;;;;;;;5033835;28;20466;-77
2023/06/26 13:16:42;;;;;;;5.32;1.38;;;;;;;;;;5050093;28;20045;-77
2023/06/26 13:19:08;;;;;;;3.97;1.30;;;;;;;;;;5049618;28;20440;-76
2023/06/26 13:21:35;;;;;;;5.35;1.23;;;;;;;;;;5050612;28;20099;-76
2023/06/26 13:24:01;;;;;;;2.60;1.30;;;;;;;;;;5060912;28;20063;-77
2023/06/26 13:26:28;;;;;;;7.10;1.52;;;;;;;;;;5053756;28;20473;-77
2023/06/26 13:28:55;;;;;;;5.97;1.85;;;;;;;;;;5054059;28;20051;-76
2023/06/26 13:31:21;;;;;;;8.10;1.67;;;;;;;;;;5052612;28;20084;-77
2023/06/26 13:33:54;;;;;;;5.28;1.50;;;;;;;;;;5052524;28;20048;-76
2023/06/26 13:36:21;;;;;;;5.22;1.45;;;;;;;;;;5070347;28;20079;-77
2023/06/26 13:38:50;;;;;;;4.45;1.45;;;;;;;;;;5069148;28;20055;-77
2023/06/26 13:41:16;;;;;;;5.35;1.42;;;;;;;;;;5054191;28;20080;-77
2023/06/26 13:43:42;;;;;;;4.97;1.40;;;;;;;;;;5049341;28;20489;-77
2023/06/26 13:46:08;;;;;;;7.45;1.73;;;;;;;;;;5033718;28;20342;-76
2023/06/26 13:48:34;;;;;;;6.10;1.63;;;;;;;;;;5049144;28;20052;-77
2023/06/26 13:51:01;;;;;;;5.57;1.60;;;;;;;;;;5049697;28;20114;-77
2023/06/26 13:53:27;;;;;;;7.53;1.75;;;;;;;;;;5046641;28;20497;-77
2023/06/26 13:55:53;;;;;;;8.38;1.50;;;;;;;;;;5032846;28;20098;-77
2023/06/26 13:58:22;;;;;;;4.90;1.40;;;;;;;;;;5049782;28;20048;-77
2023/06/26 14:00:48;;;;;;;5.00;1.30;;;;;;;;;;5059917;28;20052;-77
2023/06/26 14:03:14;;;;;;;4.55;1.30;;;;;;;;;;5069063;28;20040;-77
2023/06/26 14:05:40;;;;;;;4.05;1.45;;;;;;;;;;5052853;28;20152;-78
2023/06/26 14:08:08;;;;;;;6.68;1.35;;;;;;;;;;5048788;28;20115;-77
2023/06/26 14:10:34;;;;;;;4.32;1.50;;;;;;;;;;5033318;28;20053;-77
2023/06/26 14:13:00;;;;;;;4.20;1.33;;;;;;;;;;5050823;28;20235;-77
2023/06/26 14:15:27;;;;;;;5.80;1.42;;;;;;;;;;5062336;28;20063;-77
2023/06/26 14:17:55;;;;;;;5.97;1.50;;;;;;;;;;5048002;28;20041;-77
2023/06/26 14:20:22;;;;;;;4.65;1.30;;;;;;;;;;5049763;28;20099;-77
2023/06/26 14:22:48;;;;;;;4.72;1.67;;;;;;;;;;5048763;28;20477;-77
2023/06/26 14:25:15;;;;;;;3.97;1.48;;;;;;;;;;5049736;28;20052;-77
2023/06/26 14:27:41;;;;;;;4.75;1.23;;;;;;;;;;5054495;28;20109;-78
2023/06/26 14:30:07;;;;;;;5.05;1.52;;;;;;;;;;5053007;28;20057;-77
2023/06/26 14:32:34;;;;;;;5.93;1.33;;;;;;;;;;5066400;28;20067;-77
2023/06/26 14:35:00;;;;;;;4.82;1.52;;;;;;;;;;5048919;28;20639;-77
2023/06/26 14:37:26;;;;;;;7.82;1.73;;;;;;;;;;5063732;28;20067;-77