Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:15;;;;;;;6.53;3.37;;;6.90;99.90;;;;;;5047874;28;20229;-76
2021/05/03 00:02:40;;;;;;;4.23;2.93;;;7.00;99.90;;;;;;5084878;28;20181;-76
2021/05/03 00:05:17;;;;;;;6.33;2.50;;;6.90;99.90;;;;;;5072423;28;20443;-76
2021/05/03 00:07:43;;;;;;;3.33;3.03;;;6.80;99.90;;;;;;5085527;28;20192;-76
2021/05/03 00:10:08;;;;;;;4.40;2.73;;;6.60;99.90;;;;;;5091445;28;20399;-77
2021/05/03 00:12:34;;;;;;;7.57;2.47;;;6.60;99.90;;;;;;5090166;28;20176;-76
2021/05/03 00:15:00;;;;;;;5.97;3.00;;;6.50;99.90;;;;;;5090977;28;20861;-77
2021/05/03 00:17:25;;;;;;;4.90;3.20;;;6.40;99.90;;;;;;5091147;28;20192;-77
2021/05/03 00:19:51;;;;;;;4.73;2.73;;;6.30;99.90;;;;;;5090627;28;20264;-77
2021/05/03 00:22:16;;;;;;;5.20;2.90;;;6.10;99.90;;;;;;5090851;28;20189;-77
2021/05/03 00:24:42;;;;;;;4.60;2.30;;;6.00;99.90;;;;;;5059028;28;20205;-77
2021/05/03 00:27:07;;;;;;;9.23;3.37;;;5.90;99.90;;;;;;5087741;28;20217;-77
2021/05/03 00:29:33;;;;;;;3.03;2.73;;;5.80;99.90;;;;;;5071773;28;20182;-77
2021/05/03 00:31:58;;;;;;;4.00;2.53;;;5.60;99.90;;;;;;5065698;28;20255;-77
2021/05/03 00:34:24;;;;;;;2.70;2.30;;;5.50;99.90;;;;;;5088053;28;20221;-76
2021/05/03 00:36:49;;;;;;;3.90;2.27;;;5.50;99.90;;;;;;5071204;28;20181;-76
2021/05/03 00:39:15;;;;;;;4.63;2.77;;;5.50;99.90;;;;;;5053786;28;20170;-76
2021/05/03 00:41:40;;;;;;;4.13;2.60;;;5.40;99.90;;;;;;5071766;28;20651;-76
2021/05/03 00:44:06;;;;;;;5.50;3.43;;;5.50;99.90;;;;;;5053550;28;20200;-76
2021/05/03 00:46:32;;;;;;;3.97;2.97;;;5.50;99.90;;;;;;5071690;28;20213;-75
2021/05/03 00:48:58;;;;;;;4.03;2.53;;;5.40;99.90;;;;;;5072624;28;20257;-75
2021/05/03 00:51:23;;;;;;;3.97;2.20;;;5.40;99.90;;;;;;5074569;28;20227;-78
2021/05/03 00:53:49;;;;;;;2.67;2.47;;;5.30;99.90;;;;;;5074456;28;20194;-77
2021/05/03 00:56:14;;;;;;;9.03;3.00;;;5.40;99.90;;;;;;5056992;28;20186;-76
2021/05/03 00:58:40;;;;;;;4.17;2.70;;;5.30;99.90;;;;;;5075155;28;20182;-77
2021/05/03 01:01:06;;;;;;;8.33;2.77;;;5.30;99.90;;;;;;5074738;28;20752;-77
2021/05/03 01:03:32;;;;;;;5.50;3.20;;;5.30;99.90;;;;;;5074570;28;20202;-77
2021/05/03 01:05:57;;;;;;;4.33;3.20;;;5.20;99.90;;;;;;5076504;28;20814;-77
2021/05/03 01:08:23;;;;;;;8.90;3.47;;;5.30;99.90;;;;;;5087283;28;20268;-77
2021/05/03 01:10:48;;;;;;;4.70;3.23;;;5.30;99.90;;;;;;5093001;28;20765;-77
2021/05/03 01:13:14;;;;;;;4.00;3.60;;;5.30;99.90;;;;;;5071786;28;20239;-77
2021/05/03 01:15:40;;;;;;;7.33;3.60;;;5.30;99.90;;;;;;5063609;28;20181;-77
2021/05/03 01:18:06;;;;;;;4.60;3.87;;;5.30;99.90;;;;;;5088357;28;20320;-77
2021/05/03 01:20:34;;;;;;;5.10;4.60;;;5.30;99.90;;;;;;5092026;28;20186;-77
2021/05/03 01:23:00;;;;;;;4.20;2.80;;;5.20;99.90;;;;;;5087165;28;20442;-77
2021/05/03 01:25:30;;;;;;;8.93;3.50;;;5.20;99.90;;;;;;5087472;28;20427;-77
2021/05/03 01:28:01;;;;;;;5.70;3.80;;;5.20;99.90;;;;;;5082898;28;20507;-76
2021/05/03 01:30:34;;;;;;;4.17;3.77;;;5.10;99.90;;;;;;5071953;28;20577;-77
2021/05/03 01:33:01;;;;;;;4.57;3.80;;;5.00;99.90;;;;;;5074075;28;20419;-77
2021/05/03 01:35:27;;;;;;;4.07;3.67;;;5.00;99.90;;;;;;5066718;28;20803;-77
2021/05/03 01:37:54;;;;;;;6.87;3.90;;;4.90;99.90;;;;;;5056379;28;20793;-77
2021/05/03 01:40:21;;;;;;;4.10;3.70;;;5.00;99.90;;;;;;5078606;28;20422;-77
2021/05/03 01:42:47;;;;;;;3.87;3.33;;;4.90;99.90;;;;;;5068964;28;20930;-77
2021/05/03 01:45:13;;;;;;;6.63;3.90;;;4.80;99.90;;;;;;5078841;28;20509;-77
2021/05/03 01:47:39;;;;;;;4.70;4.30;;;4.80;99.90;;;;;;5071297;28;20233;-77
2021/05/03 01:50:07;;;;;;;5.40;3.93;;;4.80;99.90;;;;;;5077486;28;20493;-76
2021/05/03 01:52:34;;;;;;;9.33;4.53;;;4.70;99.90;;;;;;5065892;28;20800;-76
2021/05/03 01:55:00;;;;;;;4.40;3.97;;;4.80;99.90;;;;;;5072146;28;20451;-77
2021/05/03 01:57:25;;;;;;;4.33;3.83;;;4.70;99.90;;;;;;5063474;28;20467;-76
2021/05/03 01:59:53;;;;;;;10.03;4.20;;;4.70;99.90;;;;;;5065863;28;20180;-77
2021/05/03 02:02:19;;;;;;;7.53;4.03;;;4.80;99.90;;;;;;5082140;28;20719;-77
2021/05/03 02:04:44;;;;;;;6.53;4.17;;;4.80;99.90;;;;;;5083076;28;20455;-75
2021/05/03 02:07:13;;;;;;;9.93;4.07;;;4.80;99.90;;;;;;5073976;28;20823;-75
2021/05/03 02:09:44;;;;;;;11.07;4.57;;;4.80;99.90;;;;;;5073519;28;20313;-75
2021/05/03 02:12:11;;;;;;;6.13;4.30;;;4.90;99.90;;;;;;5078944;28;20430;-74
2021/05/03 02:14:39;;;;;;;5.83;4.53;;;4.90;99.90;;;;;;5088373;28;20578;-75
2021/05/03 02:17:04;;;;;;;5.07;3.40;;;5.00;99.90;;;;;;5092511;28;20431;-75
2021/05/03 02:19:30;;;;;;;5.53;3.90;;;5.00;99.90;;;;;;5085430;28;20431;-75
2021/05/03 02:21:56;;;;;;;6.17;4.07;;;5.00;99.90;;;;;;5090963;28;20259;-74
2021/05/03 02:24:21;;;;;;;7.60;4.57;;;4.90;99.90;;;;;;5081872;28;20973;-75
2021/05/03 02:26:47;;;;;;;6.23;4.90;;;4.80;99.90;;;;;;5061845;28;20201;-74
2021/05/03 02:29:12;;;;;;;7.00;5.10;;;4.80;99.90;;;;;;5084571;28;20524;-75
2021/05/03 02:31:38;;;;;;;6.70;5.07;;;4.60;99.90;;;;;;5092065;28;20559;-75
2021/05/03 02:34:04;;;;;;;6.60;4.43;;;4.50;99.90;;;;;;5088038;28;20704;-75
2021/05/03 02:36:29;;;;;;;6.13;4.33;;;4.50;99.90;;;;;;5086678;28;20185;-75
2021/05/03 02:38:55;;;;;;;6.93;4.83;;;4.60;99.90;;;;;;5090659;28;20255;-74
2021/05/03 02:41:20;;;;;;;4.43;4.03;;;4.70;99.90;;;;;;5092254;28;20201;-75
2021/05/03 02:43:46;;;;;;;9.00;4.43;;;4.80;99.90;;;;;;5076263;28;20219;-75
2021/05/03 02:46:11;;;;;;;6.23;4.93;;;4.90;99.90;;;;;;5067727;28;20197;-75
2021/05/03 02:48:37;;;;;;;7.13;4.77;;;4.80;99.90;;;;;;5091592;28;20202;-75
2021/05/03 02:51:03;;;;;;;19.03;5.33;;;4.80;99.90;;;;;;5090931;28;20252;-75
2021/05/03 02:53:29;;;;;;;5.60;4.70;;;4.80;99.90;;;;;;5090303;28;20572;-75
2021/05/03 02:55:54;;;;;;;9.10;5.03;;;4.90;99.90;;;;;;5083937;28;20430;-75
2021/05/03 02:58:20;;;;;;;9.07;5.63;;;4.80;99.90;;;;;;5090546;28;20537;-75
2021/05/03 03:00:45;;;;;;;9.47;5.17;;;4.80;99.90;;;;;;5086025;28;20209;-75
2021/05/03 03:03:11;;;;;;;7.77;4.57;;;4.80;99.90;;;;;;5070200;28;20621;-75
2021/05/03 03:05:37;;;;;;;7.13;5.20;;;4.70;99.90;;;;;;5073681;28;20226;-75
2021/05/03 03:08:04;;;;;;;6.40;4.60;;;4.70;99.90;;;;;;5074572;28;20192;-75
2021/05/03 03:10:30;;;;;;;4.57;4.17;;;4.60;99.90;;;;;;5071961;28;20482;-75
2021/05/03 03:12:56;;;;;;;11.60;4.60;;;4.60;99.90;;;;;;5055948;28;20429;-75
2021/05/03 03:15:24;;;;;;;5.20;3.80;;;4.50;99.90;;;;;;5060889;28;20432;-75
2021/05/03 03:17:52;;;;;;;4.30;3.90;;;4.50;99.90;;;;;;5089849;28;20439;-77
2021/05/03 03:20:19;;;;;;;6.27;4.83;;;4.50;99.90;;;;;;5074941;28;20947;-77
2021/05/03 03:22:45;;;;;;;9.97;5.00;;;4.50;99.90;;;;;;5080232;28;20434;-76
2021/05/03 03:25:12;;;;;;;7.07;5.40;;;4.40;99.90;;;;;;5073058;28;20431;-75
2021/05/03 03:27:37;;;;;;;6.17;5.17;;;4.40;99.90;;;;;;5086946;28;20466;-76
2021/05/03 03:30:08;;;;;;;7.93;5.20;;;4.40;99.90;;;;;;5072874;28;20420;-77
2021/05/03 03:32:34;;;;;;;7.50;5.93;;;4.40;99.90;;;;;;5089204;28;20176;-76
2021/05/03 03:35:00;;;;;;;7.60;5.77;;;4.30;99.90;;;;;;5070842;28;20532;-75
2021/05/03 03:37:25;;;;;;;5.10;4.60;;;4.20;99.90;;;;;;5085841;28;20558;-76
2021/05/03 03:39:51;;;;;;;8.70;4.87;;;4.20;99.90;;;;;;5077610;28;20187;-75
2021/05/03 03:42:17;;;;;;;8.17;5.90;;;4.20;99.90;;;;;;5069709;28;20180;-76
2021/05/03 03:44:42;;;;;;;7.83;5.70;;;4.10;99.90;;;;;;5059625;28;20208;-75
2021/05/03 03:47:08;;;;;;;7.90;5.70;;;4.00;99.90;;;;;;5058526;28;20201;-74
2021/05/03 03:49:33;;;;;;;8.20;6.07;;;4.00;99.90;;;;;;5072401;28;20176;-75
2021/05/03 03:51:59;;;;;;;6.33;5.07;;;4.00;99.90;;;;;;5055620;28;20697;-75
2021/05/03 03:54:24;;;;;;;10.07;4.50;;;4.00;99.90;;;;;;5055864;28;20205;-75
2021/05/03 03:56:50;;;;;;;6.23;4.57;;;4.00;99.90;;;;;;5074005;28;20212;-75
2021/05/03 03:59:16;;;;;;;7.23;5.77;;;3.90;99.90;;;;;;5073224;28;20181;-75
2021/05/03 04:01:42;;;;;;;5.83;5.17;;;3.90;99.90;;;;;;5069149;28;20193;-74
2021/05/03 04:04:19;;;;;;;6.90;5.00;;;3.80;99.90;;;;;;5071635;28;20197;-75
2021/05/03 04:10:10;;;;;;;6.43;5.50;;;3.70;99.90;;;;;;5038494;28;20420;-76
2021/05/03 04:26:04;;;;;;;6.03;5.43;;;3.30;99.90;;;;;;5072625;28;20817;-75
2021/05/03 04:28:29;;;;;;;6.50;5.00;;;3.30;99.90;;;;;;5075708;28;20398;-75
2021/05/03 04:30:55;;;;;;;7.40;6.00;;;3.30;99.90;;;;;;5056978;28;20422;-76
2021/05/03 04:33:21;;;;;;;6.80;5.60;;;3.30;99.90;;;;;;5077658;28;20197;-75
2021/05/03 04:35:46;;;;;;;8.70;5.90;;;3.40;99.90;;;;;;5086730;28;20220;-75
2021/05/03 04:38:12;;;;;;;7.03;5.80;;;3.40;99.90;;;;;;5083055;28;20180;-76
2021/05/03 04:40:37;;;;;;;7.80;7.00;;;3.40;99.90;;;;;;5088600;28;20692;-75
2021/05/03 04:43:03;;;;;;;5.93;4.67;;;3.50;99.90;;;;;;5088986;28;20683;-76
2021/05/03 04:45:28;;;;;;;10.47;7.30;;;3.60;99.90;;;;;;5063684;28;20263;-76
2021/05/03 04:47:54;;;;;;;8.30;5.67;;;3.70;99.90;;;;;;5093645;28;20545;-76
2021/05/03 04:50:19;;;;;;;6.77;6.10;;;3.80;99.90;;;;;;5085806;28;20173;-76
2021/05/03 04:52:45;;;;;;;7.47;6.20;;;3.90;99.90;;;;;;5076279;28;20180;-76
2021/05/03 04:55:11;;;;;;;7.77;6.70;;;3.90;99.90;;;;;;5091902;28;20782;-76
2021/05/03 04:57:36;;;;;;;8.70;6.30;;;3.90;99.90;;;;;;5087481;28;20183;-74
2021/05/03 05:00:04;;;;;;;7.53;5.63;;;4.00;99.90;;;;;;5061057;28;20872;-75
2021/05/03 05:02:30;;;;;;;6.00;5.50;;;4.10;99.90;;;;;;5079868;28;20247;-75
2021/05/03 05:04:56;;;;;;;9.77;5.93;;;4.30;99.90;;;;;;5060389;28;20447;-75
2021/05/03 05:07:22;;;;;;;7.57;6.23;;;4.40;99.90;;;;;;5073863;28;20786;-75
2021/05/03 05:09:48;;;;;;;8.50;6.30;;;4.70;99.90;;;;;;5082360;28;20412;-75
2021/05/03 05:12:13;;;;;;;7.00;5.70;;;4.90;99.90;;;;;;5091063;28;20427;-76
2021/05/03 05:14:39;;;;;;;8.17;6.83;;;5.00;99.90;;;;;;5080262;28;20204;-76
2021/05/03 05:17:05;;;;;;;7.63;5.70;;;5.30;99.90;;;;;;5075807;28;20200;-76
2021/05/03 05:19:30;;;;;;;7.60;5.37;;;5.40;99.90;;;;;;5075648;28;20546;-76
2021/05/03 05:21:56;;;;;;;7.10;5.80;;;5.60;99.90;;;;;;5094881;28;20459;-77
2021/05/03 05:24:22;;;;;;;7.20;6.17;;;5.70;99.90;;;;;;5086671;28;20194;-77
2021/05/03 05:26:47;;;;;;;6.80;5.67;;;5.90;99.90;;;;;;5082829;28;20201;-77
2021/05/03 05:29:13;;;;;;;6.97;5.30;;;6.00;99.90;;;;;;5078334;28;20166;-76
2021/05/03 05:31:38;;;;;;;7.43;5.50;;;6.20;99.90;;;;;;5089930;28;20181;-77
2021/05/03 05:34:04;;;;;;;9.43;5.50;;;6.30;99.90;;;;;;5086188;28;20209;-77
2021/05/03 05:36:29;;;;;;;6.40;5.60;;;6.20;99.90;;;;;;5073585;28;20209;-76
2021/05/03 05:38:55;;;;;;;10.50;5.77;;;6.10;99.90;;;;;;5072407;28;20182;-77
2021/05/03 05:41:21;;;;;;;7.00;5.30;;;6.10;99.90;;;;;;5090462;28;20195;-77
2021/05/03 05:43:46;;;;;;;7.30;5.80;;;6.10;99.90;;;;;;5066101;28;20619;-77
2021/05/03 05:46:12;;;;;;;7.70;5.97;;;6.20;99.90;;;;;;5076737;28;20207;-77
2021/05/03 05:48:38;;;;;;;9.43;6.50;;;6.20;99.90;;;;;;5083703;28;20184;-77
2021/05/03 05:51:04;;;;;;;7.10;6.27;;;6.40;99.90;;;;;;5074687;28;20910;-77
2021/05/03 05:53:31;;;;;;;7.83;5.60;;;6.50;99.90;;;;;;5063663;28;20190;-77
2021/05/03 05:55:57;;;;;;;5.80;5.20;;;6.60;99.90;;;;;;5082483;28;20427;-77
2021/05/03 05:58:23;;;;;;;6.90;5.70;;;6.60;99.90;;;;;;5074108;28;20454;-77
2021/05/03 06:00:48;;;;;;;6.37;5.70;;;6.80;99.90;;;;;;5092892;28;20841;-77
2021/05/03 06:03:14;;;;;;;6.60;5.43;;;6.80;99.90;;;;;;5086666;28;20201;-77
2021/05/03 06:05:39;;;;;;;8.73;6.90;;;6.60;99.90;;;;;;5090533;28;20175;-76
2021/05/03 06:08:05;;;;;;;8.70;5.90;;;6.60;99.90;;;;;;5074793;28;20701;-77
2021/05/03 06:10:30;;;;;;;7.17;6.00;;;6.50;99.90;;;;;;5074624;28;20173;-77
2021/05/03 06:12:56;;;;;;;7.53;6.77;;;6.40;99.90;;;;;;5057118;28;20197;-77
2021/05/03 06:15:21;;;;;;;8.97;7.03;;;6.20;99.90;;;;;;5073700;28;20167;-77
2021/05/03 06:17:47;;;;;;;6.90;6.07;;;6.20;99.90;;;;;;5087939;28;20185;-77
2021/05/03 06:20:13;;;;;;;7.97;6.37;;;6.10;99.90;;;;;;5085232;28;20210;-76
2021/05/03 06:22:39;;;;;;;7.13;6.43;;;6.00;99.90;;;;;;5086108;28;20264;-77
2021/05/03 06:25:07;;;;;;;6.80;5.90;;;6.30;99.90;;;;;;5073665;28;20436;-77
2021/05/03 06:27:32;;;;;;;9.80;6.20;;;6.80;99.90;;;;;;5081536;28;20198;-77
2021/05/03 06:29:58;;;;;;;7.20;6.33;;;7.30;99.90;;;;;;5093665;28;20400;-77
2021/05/03 06:32:24;;;;;;;8.70;6.10;;;7.50;99.90;;;;;;5082629;28;20174;-78
2021/05/03 06:34:49;;;;;;;7.70;6.40;;;7.60;99.90;;;;;;5073585;28;20209;-78
2021/05/03 06:37:15;;;;;;;9.07;5.87;;;7.90;99.90;;;;;;5093797;28;20181;-77
2021/05/03 06:39:40;;;;;;;7.20;6.50;;;8.00;99.90;;;;;;5076129;28;20174;-77
2021/05/03 06:42:06;;;;;;;9.20;6.00;;;8.00;99.90;;;;;;5077552;28;20174;-78
2021/05/03 06:44:34;;;;;;;6.90;6.00;;;8.30;99.90;;;;;;5079764;28;20201;-77
2021/05/03 06:47:02;;;;;;;11.23;6.30;;;8.50;99.90;;;;;;5055410;28;20449;-78
2021/05/03 06:49:27;;;;;;;6.47;5.90;;;8.70;99.90;;;;;;5062534;28;20481;-78
2021/05/03 06:51:53;;;;;;;7.33;5.50;;;9.10;99.90;;;;;;5070348;28;20424;-77
2021/05/03 06:54:18;;;;;;;9.60;5.60;;;9.50;99.90;;;;;;5077770;28;20190;-75
2021/05/03 06:56:44;;;;;;;11.23;5.50;;;10.00;99.90;;;;;;5075272;28;20579;-76
2021/05/03 06:59:09;;;;;;;5.50;4.60;;;10.30;99.90;;;;;;5066855;28;20190;-76
2021/05/03 07:01:35;;;;;;;6.50;5.00;;;10.20;99.90;;;;;;5068110;28;20543;-76
2021/05/03 07:04:01;;;;;;;5.87;5.00;;;10.60;99.90;;;;;;5079076;28;20198;-76
2021/05/03 07:06:27;;;;;;;7.50;5.17;;;11.00;99.90;;;;;;5066086;28;20193;-76
2021/05/03 07:08:52;;;;;;;5.77;4.50;;;11.20;99.90;;;;;;5073426;28;20941;-76
2021/05/03 07:11:21;;;;;;;4.50;3.97;;;11.50;99.90;;;;;;5054287;28;20246;-76
2021/05/03 07:13:47;;;;;;;7.33;5.20;;;11.90;99.90;;;;;;5062714;28;20193;-75
2021/05/03 07:16:12;;;;;;;5.33;4.37;;;12.20;99.90;;;;;;5055145;28;20567;-77
2021/05/03 07:18:39;;;;;;;4.80;4.30;;;12.30;99.90;;;;;;5063308;28;20184;-77
2021/05/03 07:21:05;;;;;;;5.43;4.80;;;12.90;99.90;;;;;;5070402;28;20263;-77
2021/05/03 07:23:31;;;;;;;7.60;5.00;;;13.40;99.90;;;;;;5074811;28;20486;-77
2021/05/03 07:26:00;;;;;;;6.90;4.23;;;13.80;99.90;;;;;;5054810;28;20491;-77
2021/05/03 07:28:25;;;;;;;7.83;4.03;;;14.40;99.90;;;;;;5081045;28;20174;-77
2021/05/03 07:30:58;;;;;;;7.60;3.57;;;14.70;94.50;;;;;;5080481;28;20515;-77
2021/05/03 07:33:24;;;;;;;4.83;4.30;;;15.00;92.10;;;;;;5090441;28;20191;-77
2021/05/03 07:35:50;;;;;;;4.40;4.00;;;15.50;92.00;;;;;;5089996;28;20496;-77
2021/05/03 07:38:16;;;;;;;5.73;4.20;;;16.30;85.80;;;;;;5089566;28;20427;-76
2021/05/03 07:40:41;;;;;;;3.83;3.50;;;17.30;82.90;;;;;;5071416;28;20184;-77
2021/05/03 07:43:07;;;;;;;4.97;4.47;;;16.90;76.90;;;;;;5061082;28;20205;-77
2021/05/03 07:45:32;;;;;;;4.30;3.90;;;16.50;69.10;;;;;;5071272;28;20189;-77
2021/05/03 07:47:58;;;;;;;6.43;4.90;;;16.30;65.50;;;;;;5056267;28;20253;-77
2021/05/03 07:50:23;;;;;;;10.90;4.53;;;16.70;68.50;;;;;;5072725;28;20170;-77
2021/05/03 07:52:49;;;;;;;5.47;4.03;;;17.40;72.30;;;;;;5072920;28;20212;-77
2021/05/03 07:55:16;;;;;;;6.97;3.80;;;17.60;65.50;;;;;;5091067;28;20184;-77
2021/05/03 07:57:42;;;;;;;4.70;3.97;;;17.60;65.30;;;;;;5066302;28;20214;-78
2021/05/03 08:00:08;;;;;;;4.83;3.70;;;18.60;64.30;;;;;;5070581;28;20517;-78
2021/05/03 08:02:34;;;;;;;6.33;3.43;;;19.00;57.50;;;;;;5062156;28;20197;-78
2021/05/03 08:04:59;;;;;;;6.93;3.90;;;18.10;55.70;;;;;;5081354;28;20829;-77
2021/05/03 08:07:25;;;;;;;4.27;3.63;;;18.10;55.50;;;;;;5072972;28;20272;-77
2021/05/03 08:09:50;;;;;;;6.90;4.33;;;17.30;56.20;;;;;;5089629;28;20226;-78
2021/05/03 08:12:16;;;;;;;4.60;3.80;;;17.10;55.00;;;;;;5067079;28;20170;-78
2021/05/03 08:14:43;;;;;;;5.20;3.40;;;16.90;55.10;;;;;;5067256;28;20198;-78
2021/05/03 08:17:11;;;;;;;4.43;3.83;;;17.40;57.50;;;;;;5071388;28;20178;-77
2021/05/03 08:19:37;;;;;;;3.93;3.53;;;17.80;55.90;;;;;;5067587;28;20868;-78
2021/05/03 08:22:03;;;;;;;5.37;3.80;;;18.80;58.40;;;;;;5070936;28;20454;-77
2021/05/03 08:24:33;;;;;;;7.43;4.37;;;18.00;51.40;;;;;;5070404;28;20197;-77
2021/05/03 08:26:59;;;;;;;5.77;4.50;;;17.30;52.10;;;;;;5087291;28;20458;-77
2021/05/03 08:29:25;;;;;;;5.80;3.93;;;17.50;51.30;;;;;;5080320;28;20444;-77
2021/05/03 08:31:51;;;;;;;5.10;4.60;;;17.20;52.40;;;;;;5084368;28;20423;-78
2021/05/03 08:34:16;;;;;;;6.53;4.37;;;17.20;52.50;;;;;;5074168;28;20212;-77
2021/05/03 08:36:42;;;;;;;4.93;4.13;;;16.70;52.00;;;;;;5072659;28;20486;-77
2021/05/03 08:39:08;;;;;;;4.83;4.30;;;16.40;52.90;;;;;;5064874;28;20174;-77
2021/05/03 08:41:34;;;;;;;4.97;4.53;;;17.10;56.10;;;;;;5054950;28;20201;-77
2021/05/03 08:44:00;;;;;;;7.37;6.60;;;18.00;54.60;;;;;;5062829;28;20458;-78
2021/05/03 08:46:27;;;;;;;7.63;6.20;;;18.20;54.00;;;;;;5078580;28;20838;-78
2021/05/03 08:49:17;;;;;;;5.40;4.90;;;18.10;52.90;;;;;;5091742;28;20498;-77
2021/05/03 08:52:08;;;;;;;6.73;5.53;;;18.00;53.40;;;;;;5089738;28;20415;-78
2021/05/03 08:57:00;;;;;;;10.30;5.30;;;19.40;53.40;;;;;;5092237;28;20427;-78
2021/05/03 08:59:25;;;;;;;5.80;5.20;;;19.70;53.20;;;;;;5073147;28;20484;-78
2021/05/03 09:01:54;;;;;;;13.00;9.97;;;19.30;50.30;;;;;;5074209;28;20178;-78
2021/05/03 09:04:20;;;;;;;6.30;5.43;;;18.80;51.50;;;;;;5059854;28;20208;-77
2021/05/03 09:07:10;;;;;;;18.10;6.40;;;18.60;52.10;;;;;;5060264;28;20547;-78
2021/05/03 09:09:40;;;;;;;6.17;5.67;;;19.80;53.50;;;;;;5069934;28;20178;-77
2021/05/03 09:12:08;;;;;;;9.23;6.40;;;19.80;50.60;;;;;;5069797;28;20427;-78
2021/05/03 09:14:51;;;;;;;6.60;5.67;;;19.50;49.80;;;;;;5076548;28;20531;-78
2021/05/03 09:17:28;;;;;;;9.03;5.97;;;18.20;49.70;;;;;;5092286;28;20436;-74
2021/05/03 09:19:59;;;;;;;6.43;5.37;;;18.50;51.30;;;;;;5086127;28;20427;-75
2021/05/03 09:22:42;;;;;;;6.50;4.90;;;18.80;51.40;;;;;;5059763;28;20529;-76
2021/05/03 09:25:34;;;;;;;9.03;5.60;;;18.70;51.10;;;;;;5083022;28;20448;-75
2021/05/03 09:28:10;;;;;;;8.90;5.63;;;18.80;51.20;;;;;;5061690;28;20500;-74
2021/05/03 09:30:38;;;;;;;6.80;6.13;;;18.60;51.40;;;;;;5075710;28;20434;-75
2021/05/03 09:33:18;;;;;;;7.83;5.90;;;19.00;53.40;;;;;;5071334;28;20432;-75
2021/05/03 09:35:52;;;;;;;7.03;5.67;;;19.30;52.60;;;;;;5074003;28;20428;-75
2021/05/03 09:38:36;;;;;;;7.30;6.20;;;19.00;50.80;;;;;;5073495;28;20408;-75
2021/05/03 09:41:18;;;;;;;6.37;5.53;;;18.40;50.60;;;;;;5047169;28;20420;-75
2021/05/03 09:43:55;;;;;;;7.03;5.70;;;19.20;51.30;;;;;;5074001;28;20421;-74
2021/05/03 09:46:46;;;;;;;9.80;5.90;;;18.60;48.70;;;;;;5073926;28;20444;-75
2021/05/03 09:49:17;;;;;;;7.70;6.73;;;18.70;51.00;;;;;;5068479;28;20424;-75
2021/05/03 09:51:45;;;;;;;7.20;6.50;;;18.10;50.80;;;;;;5073840;28;20400;-75
2021/05/03 09:54:26;;;;;;;6.97;5.93;;;17.70;51.50;;;;;;5073400;28;20432;-74
2021/05/03 09:57:04;;;;;;;8.80;6.53;;;17.30;49.30;;;;;;5055468;28;20420;-74
2021/05/03 09:59:48;;;;;;;9.10;6.10;;;17.10;50.10;;;;;;5066475;28;20942;-74
2021/05/03 10:02:25;;;;;;;9.93;6.53;;;17.70;51.90;;;;;;5073944;28;20925;-75
2021/05/03 10:05:18;;;;;;;6.60;5.97;;;18.30;50.90;;;;;;5073388;28;20856;-74
2021/05/03 10:07:52;;;;;;;6.20;5.60;;;18.40;50.70;;;;;;5055514;28;20878;-75
2021/05/03 10:10:20;;;;;;;5.93;5.33;;;18.10;52.20;;;;;;5054700;28;20500;-74
2021/05/03 10:12:46;;;;;;;5.87;5.27;;;17.90;49.50;;;;;;5055714;28;20404;-74
2021/05/03 10:15:14;;;;;;;7.17;5.50;;;17.90;49.60;;;;;;5064847;28;20437;-76
2021/05/03 10:17:42;;;;;;;8.70;6.30;;;18.50;50.50;;;;;;5036028;28;20198;-74
2021/05/03 10:20:10;;;;;;;8.00;5.60;;;18.60;48.80;;;;;;5072200;28;20446;-74
2021/05/03 10:22:36;;;;;;;9.73;6.10;;;18.90;48.30;;;;;;5054760;28;20412;-74
2021/05/03 10:25:05;;;;;;;8.60;5.43;;;18.30;47.30;;;;;;5072663;28;20519;-75
2021/05/03 10:27:32;;;;;;;9.53;5.50;;;18.70;50.00;;;;;;5072029;28;20250;-75
2021/05/03 10:30:12;;;;;;;6.57;5.97;;;18.00;47.30;;;;;;5072440;28;20405;-74
2021/05/03 10:32:39;;;;;;;8.10;7.40;;;17.70;48.10;;;;;;5060965;28;20424;-74
2021/05/03 10:35:06;;;;;;;5.90;5.40;;;17.50;47.80;;;;;;5062915;28;20453;-74
2021/05/03 10:37:32;;;;;;;5.53;5.13;;;17.90;51.30;;;;;;5073192;28;20420;-76
2021/05/03 10:40:00;;;;;;;7.60;5.93;;;17.90;48.30;;;;;;5054616;28;20566;-76
2021/05/03 10:42:26;;;;;;;6.30;5.70;;;17.80;48.80;;;;;;5058234;28;20425;-75
2021/05/03 10:45:20;;;;;;;6.10;5.50;;;18.30;52.50;;;;;;5043889;28;20807;-76
2021/05/03 10:47:53;;;;;;;12.83;5.97;;;18.80;50.80;;;;;;5071598;28;20857;-76
2021/05/03 10:50:48;;;;;;;11.17;5.60;;;18.40;49.40;;;;;;5067328;28;20416;-76
2021/05/03 10:53:21;;;;;;;6.60;6.00;;;18.70;49.20;;;;;;5073849;28;20481;-75
2021/05/03 10:55:53;;;;;;;13.20;5.23;;;18.20;47.10;;;;;;5054924;28;20432;-75
2021/05/03 10:58:19;;;;;;;6.37;5.80;;;17.20;46.30;;;;;;5055897;28;20943;-75
2021/05/03 11:01:00;;;;;;;6.90;5.53;;;17.20;48.90;;;;;;5073043;28;20420;-76
2021/05/03 11:03:58;;;;;;;6.37;5.53;;;16.90;49.80;;;;;;5074683;28;20291;-76
2021/05/03 11:06:36;;;;;;;6.27;5.67;;;16.60;50.80;;;;;;5025872;28;20492;-76
2021/05/03 11:09:30;;;;;;;5.97;5.47;;;16.40;49.70;;;;;;5088446;28;20444;-75
2021/05/03 11:12:06;;;;;;;7.17;5.53;;;16.20;51.30;;;;;;5095341;28;20437;-76
2021/05/03 11:15:01;;;;;;;6.33;5.63;;;17.10;52.10;;;;;;5090193;28;20446;-76
2021/05/03 11:17:27;;;;;;;7.17;6.47;;;17.30;51.80;;;;;;5080883;28;20519;-76
2021/05/03 11:22:42;;;;;;;7.70;6.47;;;16.50;50.40;;;;;;5073823;28;20212;-75
2021/05/03 11:25:28;;;;;;;6.53;5.70;;;16.70;50.90;;;;;;5073891;28;20971;-74
2021/05/03 11:28:04;;;;;;;6.37;5.60;;;16.80;50.50;;;;;;5087337;28;20465;-74
2021/05/03 11:30:38;;;;;;;10.90;5.60;;;17.00;52.20;;;;;;5082309;28;20986;-75
2021/05/03 11:33:14;;;;;;;8.93;6.43;;;16.90;52.00;;;;;;5070119;28;20913;-75
2021/05/03 11:35:48;;;;;;;7.33;6.63;;;16.70;52.20;;;;;;5071222;28;20859;-74
2021/05/03 11:46:31;;;;;;;11.17;6.40;;;14.70;54.50;;;;;;5072403;28;20524;-74
2021/05/03 11:49:14;;;;;;;8.60;6.80;;;14.80;56.00;;;;;;5071815;28;20400;-74
2021/05/03 11:51:52;;;;;;;8.20;6.60;;;15.20;58.40;;;;;;5071369;28;20408;-75
2021/05/03 11:54:27;;;;;;;9.03;6.37;;;15.70;56.10;;;;;;5053414;28;20436;-74
2021/05/03 11:57:16;;;;;;;6.43;5.90;;;15.70;53.50;;;;;;5065726;28;20424;-75
2021/05/03 11:59:42;;;;;;;7.50;6.07;;;15.70;53.10;;;;;;5051232;28;20890;-75
2021/05/03 12:02:15;;;;;;;63.27;49.13;;;16.50;53.20;;;;;;5039967;28;20447;-75
2021/05/03 12:04:41;;;;;;;12.57;10.13;;;17.50;53.50;;;;;;5071215;28;20593;-76
2021/05/03 12:07:23;;;;;;;7.97;5.97;;;18.10;49.30;;;;;;5060568;28;20452;-75
2021/05/03 12:10:11;;;;;;;5.87;5.03;;;17.90;48.70;;;;;;5070522;28;20412;-76
2021/05/03 12:12:54;;;;;;;5.07;4.43;;;17.80;49.50;;;;;;5071198;28;20413;-76
2021/05/03 12:15:28;;;;;;;7.20;6.10;;;17.70;49.80;;;;;;5053606;28;20462;-76
2021/05/03 12:18:00;;;;;;;6.60;5.90;;;17.10;48.20;;;;;;5071276;28;20416;-76
2021/05/03 12:20:29;;;;;;;5.43;4.93;;;17.10;49.70;;;;;;5070694;28;20850;-76
2021/05/03 12:22:57;;;;;;;6.00;5.40;;;16.90;50.10;;;;;;5071519;28;20403;-76
2021/05/03 12:25:43;;;;;;;6.30;5.70;;;17.00;51.20;;;;;;5053438;28;20413;-76
2021/05/03 12:28:14;;;;;;;5.90;5.30;;;16.80;51.10;;;;;;5053304;28;20427;-75
2021/05/03 12:30:40;;;;;;;6.10;5.60;;;16.50;51.20;;;;;;5070616;28;20401;-75
2021/05/03 12:33:10;;;;;;;6.00;5.43;;;16.20;51.30;;;;;;5053694;28;20475;-76
2021/05/03 12:35:36;;;;;;;5.90;5.37;;;16.20;50.80;;;;;;5070718;28;20439;-76
2021/05/03 12:38:34;;;;;;;8.23;5.77;;;15.80;51.50;;;;;;5069863;28;20432;-76
2021/05/03 12:41:02;;;;;;;5.93;5.33;;;15.90;52.50;;;;;;5038391;28;20738;-75
2021/05/03 12:46:28;;;;;;;5.00;4.60;;;16.50;52.00;;;;;;5072399;28;20432;-76
2021/05/03 12:49:03;;;;;;;4.43;4.03;;;16.50;49.10;;;;;;5043130;28;20934;-76
2021/05/03 12:57:02;;;;;;;5.27;4.77;;;16.60;50.00;;;;;;5074313;28;20477;-76
2021/05/03 12:59:48;;;;;;;5.60;5.10;;;16.70;49.20;;;;;;5071510;28;20493;-76
2021/05/03 13:05:01;;;;;;;5.13;4.63;;;16.90;50.20;;;;;;5068665;28;20957;-75
2021/05/03 13:29:52;;;;;;;4.50;4.00;;;15.10;51.20;;;;;;5073719;28;20403;-74
2021/05/03 13:32:26;;;;;;;4.23;3.23;;;15.30;53.50;;;;;;5074043;28;20507;-75
2021/05/03 13:34:51;;;;;;;4.27;3.90;;;15.30;53.70;;;;;;5054050;28;20195;-75
2021/05/03 13:37:18;;;;;;;3.73;3.40;;;15.10;53.70;;;;;;5054305;28;20990;-74
2021/05/03 13:39:44;;;;;;;4.03;3.63;;;15.10;52.80;;;;;;5054005;28;20171;-75
2021/05/03 13:42:12;;;;;;;3.53;3.23;;;15.10;53.50;;;;;;5054083;28;20393;-76
2021/05/03 13:44:39;;;;;;;7.93;4.00;;;15.00;53.50;;;;;;5071283;28;20440;-76
2021/05/03 13:47:05;;;;;;;5.53;4.93;;;14.90;52.50;;;;;;5073646;28;20456;-76
2021/05/03 13:49:31;;;;;;;5.07;4.20;;;14.70;51.80;;;;;;5072804;28;20428;-76
2021/05/03 13:51:58;;;;;;;6.17;4.07;;;14.80;52.90;;;;;;5073984;28;20473;-74
2021/05/03 13:54:25;;;;;;;5.03;4.10;;;14.80;52.50;;;;;;5074461;28;20440;-75
2021/05/03 13:57:02;;;;;;;4.47;4.07;;;15.00;53.00;;;;;;5076169;28;20940;-75
2021/05/03 13:59:29;;;;;;;6.40;4.30;;;15.10;53.70;;;;;;5075027;28;20442;-75
2021/05/03 14:01:55;;;;;;;4.20;3.80;;;15.40;53.50;;;;;;5076600;28;20408;-76