Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:29;;;;;;;1.03;1.03;;;;;;;;;;5048654;28;20429;-70
2023/12/28 00:02:55;;;;;;;1.60;1.60;;;;;;;;;;5046340;28;20852;-71
2023/12/28 00:05:21;;;;;;;1.40;1.30;;;;;;;;;;5047265;28;20435;-71
2023/12/28 00:07:47;;;;;;;1.20;1.20;;;;;;;;;;5046199;28;20442;-70
2023/12/28 00:10:13;;;;;;;1.20;1.20;;;;;;;;;;5047216;28;20496;-71
2023/12/28 00:12:39;;;;;;;1.10;1.10;;;;;;;;;;5050504;28;20564;-71
2023/12/28 00:15:05;;;;;;;1.50;1.40;;;;;;;;;;5050335;28;21039;-71
2023/12/28 00:17:31;;;;;;;1.30;1.30;;;;;;;;;;5050530;28;20930;-70
2023/12/28 00:19:57;;;;;;;1.37;1.33;;;;;;;;;;5050919;28;20461;-70
2023/12/28 00:22:23;;;;;;;1.27;1.27;;;;;;;;;;5052678;28;20807;-71
2023/12/28 00:24:49;;;;;;;1.00;1.00;;;;;;;;;;5049427;28;20830;-71
2023/12/28 00:27:15;;;;;;;1.30;1.30;;;;;;;;;;5050220;28;20437;-70
2023/12/28 00:29:42;;;;;;;1.90;1.40;;;;;;;;;;5052247;28;20467;-72
2023/12/28 00:32:09;;;;;;;1.60;1.50;;;;;;;;;;5051244;28;20560;-72
2023/12/28 00:34:36;;;;;;;1.30;1.30;;;;;;;;;;5050310;28;20774;-72
2023/12/28 00:37:02;;;;;;;1.33;1.00;;;;;;;;;;5051738;28;20434;-72
2023/12/28 00:39:28;;;;;;;0.80;0.80;;;;;;;;;;5046341;28;20450;-71
2023/12/28 00:41:54;;;;;;;1.07;1.07;;;;;;;;;;5051796;28;20426;-70
2023/12/28 00:44:20;;;;;;;1.30;1.13;;;;;;;;;;5050477;28;20445;-70
2023/12/28 00:46:46;;;;;;;1.13;1.13;;;;;;;;;;5045902;28;21931;-71
2023/12/28 00:49:12;;;;;;;1.50;1.30;;;;;;;;;;5048586;28;20787;-70
2023/12/28 00:51:38;;;;;;;1.20;1.20;;;;;;;;;;5050676;28;20422;-72
2023/12/28 00:54:04;;;;;;;1.40;1.40;;;;;;;;;;5051075;28;20462;-70
2023/12/28 00:56:30;;;;;;;1.27;1.27;;;;;;;;;;5049237;28;20446;-71
2023/12/28 00:58:55;;;;;;;1.10;1.10;;;;;;;;;;5042774;28;20795;-70
2023/12/28 01:01:21;;;;;;;1.50;1.40;;;;;;;;;;5050822;28;20492;-72
2023/12/28 01:03:47;;;;;;;1.10;1.10;;;;;;;;;;5045246;28;20442;-72
2023/12/28 01:06:13;;;;;;;1.43;1.40;;;;;;;;;;5046661;28;20934;-70
2023/12/28 01:08:39;;;;;;;1.77;1.77;;;;;;;;;;5044928;28;20795;-70
2023/12/28 01:11:05;;;;;;;1.50;1.50;;;;;;;;;;5050150;28;20521;-71
2023/12/28 01:13:31;;;;;;;1.60;1.60;;;;;;;;;;5046299;28;20635;-72
2023/12/28 01:15:57;;;;;;;1.67;1.57;;;;;;;;;;5043188;28;20576;-71
2023/12/28 01:18:23;;;;;;;1.50;1.40;;;;;;;;;;5046587;28;20517;-73
2023/12/28 01:20:49;;;;;;;5.27;1.40;;;;;;;;;;5049316;28;20513;-72
2023/12/28 01:23:15;;;;;;;0.90;0.90;;;;;;;;;;5050761;28;20926;-71
2023/12/28 01:25:41;;;;;;;1.37;1.37;;;;;;;;;;5045660;28;20818;-72
2023/12/28 01:28:07;;;;;;;1.60;1.53;;;;;;;;;;5048515;28;20485;-72
2023/12/28 01:30:34;;;;;;;0.83;0.83;;;;;;;;;;5044703;28;20478;-72
2023/12/28 01:33:00;;;;;;;1.50;1.50;;;;;;;;;;5045700;28;20435;-71
2023/12/28 01:35:26;;;;;;;2.10;1.10;;;;;;;;;;5046632;28;20531;-71
2023/12/28 01:37:51;;;;;;;2.00;1.53;;;;;;;;;;5049464;28;20430;-71
2023/12/28 01:40:18;;;;;;;3.63;1.50;;;;;;;;;;5049460;28;20929;-72
2023/12/28 01:42:45;;;;;;;1.23;1.23;;;;;;;;;;5050398;28;20431;-70
2023/12/28 01:45:11;;;;;;;1.67;1.37;;;;;;;;;;5044806;28;20443;-71
2023/12/28 01:47:37;;;;;;;1.73;1.73;;;;;;;;;;5047139;28;20442;-71
2023/12/28 01:50:03;;;;;;;1.00;1.00;;;;;;;;;;5046108;28;20907;-72
2023/12/28 01:52:29;;;;;;;1.17;1.13;;;;;;;;;;5050610;28;20437;-70
2023/12/28 01:54:55;;;;;;;1.37;1.37;;;;;;;;;;5049648;28;20858;-70
2023/12/28 01:57:22;;;;;;;2.00;1.50;;;;;;;;;;5048679;28;21278;-71
2023/12/28 01:59:48;;;;;;;1.50;1.50;;;;;;;;;;5047195;28;20453;-71
2023/12/28 02:02:14;;;;;;;1.27;1.10;;;;;;;;;;5050084;28;20414;-70
2023/12/28 02:04:40;;;;;;;1.33;1.33;;;;;;;;;;5046843;28;20613;-71
2023/12/28 02:07:07;;;;;;;1.47;1.17;;;;;;;;;;5050224;28;20513;-71
2023/12/28 02:09:33;;;;;;;2.20;1.23;;;;;;;;;;5045109;28;20537;-70
2023/12/28 02:11:59;;;;;;;0.97;0.97;;;;;;;;;;5047612;28;20587;-71
2023/12/28 02:14:25;;;;;;;1.40;1.40;;;;;;;;;;5048311;28;20485;-72
2023/12/28 02:16:54;;;;;;;1.00;1.00;;;;;;;;;;5044111;28;20942;-71
2023/12/28 02:19:31;;;;;;;1.27;1.27;;;;;;;;;;5049463;28;20596;-72
2023/12/28 02:21:58;;;;;;;1.43;1.30;;;;;;;;;;5048486;28;20426;-71
2023/12/28 02:24:24;;;;;;;1.27;1.20;;;;;;;;;;5044770;28;20461;-71
2023/12/28 02:26:50;;;;;;;1.83;1.00;;;;;;;;;;5048947;28;20434;-72
2023/12/28 02:29:16;;;;;;;1.13;1.03;;;;;;;;;;5049404;28;20426;-70
2023/12/28 02:31:47;;;;;;;2.40;1.43;;;;;;;;;;5045549;28;20439;-70
2023/12/28 02:34:15;;;;;;;1.23;1.13;;;;;;;;;;5046504;28;20532;-70
2023/12/28 02:36:42;;;;;;;1.17;1.17;;;;;;;;;;5048421;28;20975;-72
2023/12/28 02:39:08;;;;;;;1.50;1.50;;;;;;;;;;5045835;28;20419;-71
2023/12/28 02:41:34;;;;;;;5.30;1.53;;;;;;;;;;5044771;28;20449;-71
2023/12/28 02:44:01;;;;;;;3.17;2.87;;;;;;;;;;5046947;28;20519;-71
2023/12/28 02:46:26;;;;;;;1.70;1.50;;;;;;;;;;5045516;28;20474;-71
2023/12/28 02:48:57;;;;;;;1.00;0.97;;;;;;;;;;5046746;28;20877;-70
2023/12/28 02:51:23;;;;;;;1.13;1.13;;;;;;;;;;5048976;28;20491;-70
2023/12/28 02:53:48;;;;;;;1.90;0.97;;;;;;;;;;5046910;28;20573;-70
2023/12/28 02:56:14;;;;;;;1.20;1.20;;;;;;;;;;5047807;28;20438;-70
2023/12/28 02:58:40;;;;;;;0.80;0.80;;;;;;;;;;5045705;28;20484;-71
2023/12/28 03:01:07;;;;;;;1.00;1.00;;;;;;;;;;5045676;28;21029;-71
2023/12/28 03:03:33;;;;;;;1.13;1.13;;;;;;;;;;5048207;28;20473;-71
2023/12/28 03:05:59;;;;;;;1.10;1.10;;;;;;;;;;5045642;28;20474;-72
2023/12/28 03:08:25;;;;;;;0.93;0.93;;;;;;;;;;5045453;28;20964;-72
2023/12/28 03:10:52;;;;;;;1.73;1.27;;;;;;;;;;5040635;28;20822;-72
2023/12/28 03:13:18;;;;;;;0.90;0.90;;;;;;;;;;5048742;28;20469;-70
2023/12/28 03:15:44;;;;;;;2.10;1.00;;;;;;;;;;5045128;28;20786;-70
2023/12/28 03:18:10;;;;;;;1.30;1.20;;;;;;;;;;5047898;28;20576;-72
2023/12/28 03:20:36;;;;;;;1.17;1.17;;;;;;;;;;5046937;28;20449;-71
2023/12/28 03:23:02;;;;;;;5.03;1.10;;;;;;;;;;5046711;28;20507;-71
2023/12/28 03:25:28;;;;;;;0.77;0.77;;;;;;;;;;5043537;28;20435;-72
2023/12/28 03:27:54;;;;;;;0.73;0.73;;;;;;;;;;5048678;28;20503;-71
2023/12/28 03:30:20;;;;;;;1.13;1.13;;;;;;;;;;5045976;28;20442;-69
2023/12/28 03:32:46;;;;;;;1.20;1.20;;;;;;;;;;5044768;28;20430;-71
2023/12/28 03:35:12;;;;;;;1.27;1.27;;;;;;;;;;5046144;28;20561;-70
2023/12/28 03:37:38;;;;;;;1.13;1.13;;;;;;;;;;5047316;28;20418;-70
2023/12/28 03:40:05;;;;;;;1.07;1.07;;;;;;;;;;5043197;28;20450;-70
2023/12/28 03:42:31;;;;;;;0.77;0.77;;;;;;;;;;5045048;28;20513;-69
2023/12/28 03:44:57;;;;;;;1.00;1.00;;;;;;;;;;5046179;28;20537;-70
2023/12/28 03:47:24;;;;;;;1.53;0.97;;;;;;;;;;5049297;28;20430;-71
2023/12/28 03:49:50;;;;;;;6.13;1.23;;;;;;;;;;5050480;28;20444;-70
2023/12/28 03:52:15;;;;;;;1.37;0.80;;;;;;;;;;5050388;28;20418;-71
2023/12/28 03:54:41;;;;;;;1.73;1.00;;;;;;;;;;5050782;28;20482;-72
2023/12/28 03:57:07;;;;;;;1.27;1.27;;;;;;;;;;5049401;28;20442;-71
2023/12/28 03:59:33;;;;;;;1.23;1.20;;;;;;;;;;5050794;28;21243;-72
2023/12/28 04:01:59;;;;;;;1.17;1.13;;;;;;;;;;5052105;28;20549;-71
2023/12/28 04:04:25;;;;;;;0.90;0.90;;;;;;;;;;5048370;28;20441;-72
2023/12/28 04:06:51;;;;;;;5.50;0.90;;;;;;;;;;5052639;28;20511;-72
2023/12/28 04:09:17;;;;;;;0.87;0.87;;;;;;;;;;5049487;28;20454;-72
2023/12/28 04:11:43;;;;;;;0.93;0.80;;;;;;;;;;5046287;28;20442;-72
2023/12/28 04:14:09;;;;;;;1.27;1.20;;;;;;;;;;5050294;28;20572;-71
2023/12/28 04:16:35;;;;;;;1.63;1.23;;;;;;;;;;5049287;28;20835;-71
2023/12/28 04:19:01;;;;;;;1.40;1.40;;;;;;;;;;5050767;28;20438;-71
2023/12/28 04:21:27;;;;;;;1.00;1.00;;;;;;;;;;5052271;28;20410;-71
2023/12/28 04:23:53;;;;;;;1.20;1.20;;;;;;;;;;5049694;28;20461;-71
2023/12/28 04:26:22;;;;;;;3.30;0.83;;;;;;;;;;5051214;28;20418;-71
2023/12/28 04:28:48;;;;;;;1.17;1.17;;;;;;;;;;5047979;28;20533;-70
2023/12/28 04:31:14;;;;;;;1.07;1.07;;;;;;;;;;5048660;28;20510;-70
2023/12/28 04:33:40;;;;;;;1.73;1.03;;;;;;;;;;5047686;28;20841;-71
2023/12/28 04:36:06;;;;;;;0.90;0.90;;;;;;;;;;5051312;28;20536;-70
2023/12/28 04:38:32;;;;;;;1.50;1.00;;;;;;;;;;5048118;28;20437;-70
2023/12/28 04:40:59;;;;;;;1.23;1.20;;;;;;;;;;5049938;28;20452;-70
2023/12/28 04:43:25;;;;;;;1.00;1.00;;;;;;;;;;5044646;28;20529;-71
2023/12/28 04:45:51;;;;;;;0.80;0.80;;;;;;;;;;5047049;28;20513;-71
2023/12/28 04:48:21;;;;;;;1.17;1.10;;;;;;;;;;5049982;28;20444;-72
2023/12/28 04:50:48;;;;;;;0.90;0.90;;;;;;;;;;5049007;28;20526;-71
2023/12/28 04:53:14;;;;;;;0.80;0.80;;;;;;;;;;5048936;28;20953;-71
2023/12/28 04:55:40;;;;;;;1.40;1.40;;;;;;;;;;5050501;28;20924;-72
2023/12/28 04:58:05;;;;;;;1.53;1.43;;;;;;;;;;5046362;28;20446;-72
2023/12/28 05:00:31;;;;;;;0.97;0.97;;;;;;;;;;5046418;28;20975;-70
2023/12/28 05:02:57;;;;;;;0.87;0.87;;;;;;;;;;5047058;28;20938;-71
2023/12/28 05:05:23;;;;;;;0.90;0.90;;;;;;;;;;5046207;28;20454;-71
2023/12/28 05:07:49;;;;;;;1.67;1.63;;;;;;;;;;5047001;28;20442;-71
2023/12/28 05:10:15;;;;;;;1.23;1.23;;;;;;;;;;5046097;28;20466;-71
2023/12/28 05:12:41;;;;;;;1.40;1.30;;;;;;;;;;5050025;28;20823;-70
2023/12/28 05:15:07;;;;;;;1.53;1.37;;;;;;;;;;5044913;28;20591;-72
2023/12/28 05:17:33;;;;;;;1.00;1.00;;;;;;;;;;5046907;28;20441;-71
2023/12/28 05:19:59;;;;;;;1.17;1.13;;;;;;;;;;5047957;28;20438;-70
2023/12/28 05:22:25;;;;;;;1.03;1.03;;;;;;;;;;5051276;28;20577;-71
2023/12/28 05:24:51;;;;;;;1.13;0.97;;;;;;;;;;5047010;28;20961;-70
2023/12/28 05:27:17;;;;;;;1.40;1.30;;;;;;;;;;5047168;28;20481;-70
2023/12/28 05:29:44;;;;;;;1.37;1.27;;;;;;;;;;5047563;28;21050;-70
2023/12/28 05:32:10;;;;;;;1.13;1.13;;;;;;;;;;5047925;28;20442;-72
2023/12/28 05:34:36;;;;;;;1.57;1.57;;;;;;;;;;5047693;28;20535;-71
2023/12/28 05:37:02;;;;;;;1.13;0.97;;;;;;;;;;5048945;28;20434;-71
2023/12/28 05:39:29;;;;;;;1.10;1.10;;;;;;;;;;5049259;28;20872;-71
2023/12/28 05:41:55;;;;;;;1.10;1.10;;;;;;;;;;5048165;28;20446;-73
2023/12/28 05:44:21;;;;;;;1.47;1.23;;;;;;;;;;5048050;28;20439;-71
2023/12/28 05:46:47;;;;;;;1.33;1.33;;;;;;;;;;5043767;28;20438;-71
2023/12/28 05:49:13;;;;;;;2.00;1.03;;;;;;;;;;5046622;28;20508;-71
2023/12/28 05:51:40;;;;;;;1.07;1.07;;;;;;;;;;5049650;28;20427;-71
2023/12/28 05:54:06;;;;;;;1.13;1.13;;;;;;;;;;5049074;28;20476;-70
2023/12/28 05:56:32;;;;;;;2.10;1.00;;;;;;;;;;5049053;28;20503;-71
2023/12/28 05:58:58;;;;;;;1.37;1.37;;;;;;;;;;5045361;28;20935;-69
2023/12/28 06:01:24;;;;;;;1.70;1.20;;;;;;;;;;5046561;28;20480;-70
2023/12/28 06:03:52;;;;;;;8.20;1.60;;;;;;;;;;5044016;28;20449;-71
2023/12/28 06:06:18;;;;;;;4.13;1.23;;;;;;;;;;5048152;28;20496;-72
2023/12/28 06:08:44;;;;;;;1.13;1.13;;;;;;;;;;5048457;28;20529;-72
2023/12/28 06:11:10;;;;;;;1.30;1.30;;;;;;;;;;5049568;28;20990;-72
2023/12/28 06:13:36;;;;;;;1.20;1.20;;;;;;;;;;5046528;28;20547;-70
2023/12/28 06:16:02;;;;;;;4.00;0.90;;;;;;;;;;5046718;28;20438;-70
2023/12/28 06:18:28;;;;;;;1.30;1.30;;;;;;;;;;5045814;28;20938;-71
2023/12/28 06:20:55;;;;;;;1.23;1.23;;;;;;;;;;5045082;28;20850;-72
2023/12/28 06:23:21;;;;;;;2.70;1.10;;;;;;;;;;5049265;28;20423;-71
2023/12/28 06:25:47;;;;;;;1.00;1.00;;;;;;;;;;5047687;28;20441;-70
2023/12/28 06:28:13;;;;;;;2.40;1.33;;;;;;;;;;5049689;28;20430;-72
2023/12/28 06:30:39;;;;;;;2.20;1.40;;;;;;;;;;5043333;28;20458;-70
2023/12/28 06:33:05;;;;;;;0.97;0.97;;;;;;;;;;5045206;28;20435;-72
2023/12/28 06:35:31;;;;;;;0.97;0.97;;;;;;;;;;5046948;28;20490;-73
2023/12/28 06:37:57;;;;;;;1.20;1.00;;;;;;;;;;5044208;28;20430;-71
2023/12/28 06:40:23;;;;;;;1.00;1.00;;;;;;;;;;5042792;28;20584;-72
2023/12/28 06:42:49;;;;;;;1.23;1.00;;;;;;;;;;5042187;28;20442;-72
2023/12/28 06:45:15;;;;;;;1.13;1.13;;;;;;;;;;5045673;28;20430;-72
2023/12/28 06:47:41;;;;;;;5.90;1.07;;;;;;;;;;5045890;28;20446;-72
2023/12/28 06:50:08;;;;;;;1.70;1.60;;;;;;;;;;5046940;28;20461;-72
2023/12/28 06:52:34;;;;;;;1.10;1.07;;;;;;;;;;5046688;28;20478;-70
2023/12/28 06:55:00;;;;;;;1.07;1.07;;;;;;;;;;5046754;28;20574;-72
2023/12/28 06:57:26;;;;;;;0.90;0.90;;;;;;;;;;5046530;28;20430;-72
2023/12/28 06:59:52;;;;;;;1.53;1.50;;;;;;;;;;5045098;28;20529;-70
2023/12/28 07:02:17;;;;;;;1.10;1.10;;;;;;;;;;5044037;28;20543;-71
2023/12/28 07:04:43;;;;;;;1.13;1.13;;;;;;;;;;5040515;28;20977;-70
2023/12/28 07:07:09;;;;;;;0.83;0.83;;;;;;;;;;5046136;28;20925;-70
2023/12/28 07:09:36;;;;;;;1.10;1.10;;;;;;;;;;5045206;28;20426;-71
2023/12/28 07:12:02;;;;;;;1.20;1.20;;;;;;;;;;5045597;28;20442;-72
2023/12/28 07:14:28;;;;;;;1.70;1.60;;;;;;;;;;5046845;28;20500;-73
2023/12/28 07:16:54;;;;;;;1.23;1.23;;;;;;;;;;5045818;28;20934;-72
2023/12/28 07:19:20;;;;;;;0.90;0.90;;;;;;;;;;5046647;28;20434;-72
2023/12/28 07:21:46;;;;;;;1.20;1.20;;;;;;;;;;5044057;28;20523;-68
2023/12/28 07:24:12;;;;;;;1.00;0.90;;;;;;;;;;5045863;28;20939;-70
2023/12/28 07:26:38;;;;;;;2.67;1.40;;;;;;;;;;5039279;28;20444;-71
2023/12/28 07:29:04;;;;;;;1.47;1.47;;;;;;;;;;5042166;28;20473;-71
2023/12/28 07:31:31;;;;;;;2.40;0.93;;;;;;;;;;5044144;28;20934;-71
2023/12/28 07:33:57;;;;;;;0.97;0.97;;;;;;;;;;5040686;28;20491;-72
2023/12/28 07:36:24;;;;;;;8.13;1.07;;;;;;;;;;5045502;28;21009;-71
2023/12/28 07:38:50;;;;;;;2.60;1.17;;;;;;;;;;5046197;28;20469;-72
2023/12/28 07:41:16;;;;;;;2.00;1.17;;;;;;;;;;5044281;28;20894;-71
2023/12/28 07:43:42;;;;;;;0.90;0.90;;;;;;;;;;5045158;28;20434;-71
2023/12/28 07:46:08;;;;;;;1.13;1.13;;;;;;;;;;5043755;28;20847;-67
2023/12/28 07:48:34;;;;;;;2.70;1.57;;;;;;;;;;5039907;28;20538;-69
2023/12/28 07:51:04;;;;;;;3.90;1.10;;;;;;;;;;5045658;28;20458;-67
2023/12/28 07:53:30;;;;;;;1.85;1.15;;;;;;;;;;5044496;28;20465;-71
2023/12/28 07:55:56;;;;;;;2.23;2.10;;;;;;;;;;5042984;28;20231;-72
2023/12/28 07:58:22;;;;;;;0.93;0.93;;;;;;;;;;5046662;28;20871;-71
2023/12/28 08:00:49;;;;;;;1.27;1.27;;;;;;;;;;5043128;28;20484;-71
2023/12/28 08:03:19;;;;;;;0.90;0.90;;;;;;;;;;5044415;28;20521;-69
2023/12/28 08:05:45;;;;;;;2.07;2.07;;;;;;;;;;5048691;28;20450;-69
2023/12/28 08:08:11;;;;;;;3.50;2.77;;;;;;;;;;5047082;28;20468;-69
2023/12/28 08:10:37;;;;;;;7.07;4.23;;;;;;;;;;5044937;28;20480;-69
2023/12/28 08:13:03;;;;;;;4.30;2.70;;;;;;;;;;5043266;28;20510;-72
2023/12/28 08:15:28;;;;;;;7.77;4.40;;;;;;;;;;5045957;28;20992;-72
2023/12/28 08:17:54;;;;;;;2.77;1.93;;;;;;;;;;5048486;28;20418;-72
2023/12/28 08:20:20;;;;;;;2.03;1.80;;;;;;;;;;5048040;28;20437;-72
2023/12/28 08:22:46;;;;;;;2.13;1.50;;;;;;;;;;5044415;28;20567;-72
2023/12/28 08:25:12;;;;;;;1.90;1.40;;;;;;;;;;5042316;28;20538;-70
2023/12/28 08:27:38;;;;;;;5.53;1.30;;;;;;;;;;5047237;28;20477;-72
2023/12/28 08:30:06;;;;;;;1.20;1.20;;;;;;;;;;5044468;28;20488;-69
2023/12/28 08:32:32;;;;;;;1.20;1.20;;;;;;;;;;5046099;28;20430;-70
2023/12/28 08:34:58;;;;;;;0.80;0.80;;;;;;;;;;5043638;28;20485;-70
2023/12/28 08:37:24;;;;;;;3.13;1.57;;;;;;;;;;5048471;28;20952;-70
2023/12/28 08:39:50;;;;;;;1.23;1.23;;;;;;;;;;5049000;28;20426;-71
2023/12/28 08:42:16;;;;;;;0.97;0.93;;;;;;;;;;5047119;28;20461;-72
2023/12/28 08:44:42;;;;;;;1.10;1.10;;;;;;;;;;5048694;28;20466;-71
2023/12/28 08:47:08;;;;;;;0.90;0.90;;;;;;;;;;5051340;28;20782;-70
2023/12/28 08:49:34;;;;;;;0.97;0.97;;;;;;;;;;5051031;28;20863;-70
2023/12/28 08:52:00;;;;;;;4.63;1.30;;;;;;;;;;5048560;28;20430;-70
2023/12/28 08:54:26;;;;;;;2.00;1.90;;;;;;;;;;5048502;28;20493;-71
2023/12/28 08:56:52;;;;;;;5.53;1.27;;;;;;;;;;5051362;28;20452;-71
2023/12/28 08:59:18;;;;;;;1.33;1.23;;;;;;;;;;5043774;28;21075;-71
2023/12/28 09:01:44;;;;;;;1.30;1.17;;;;;;;;;;5048263;28;20505;-71
2023/12/28 09:04:11;;;;;;;0.90;0.80;;;;;;;;;;5046544;28;20504;-71
2023/12/28 09:06:37;;;;;;;1.13;1.13;;;;;;;;;;5043774;28;20826;-71
2023/12/28 09:09:03;;;;;;;1.07;1.07;;;;;;;;;;5040496;28;20926;-72
2023/12/28 09:11:29;;;;;;;5.13;4.73;;;;;;;;;;5048054;28;20521;-71
2023/12/28 09:13:55;;;;;;;9.27;8.30;;;;;;;;;;5029821;28;20887;-66
2023/12/28 09:16:22;;;;;;;4.87;4.43;;;;;;;;;;5042358;28;20447;-75
2023/12/28 09:18:48;;;;;;;4.10;3.73;;;;;;;;;;5047705;28;20484;-73
2023/12/28 09:21:14;;;;;;;4.00;3.70;;;;;;;;;;5045844;28;20525;-74
2023/12/28 09:23:42;;;;;;;1.60;1.60;;;;;;;;;;5051960;28;20501;-65
2023/12/28 09:26:08;;;;;;;4.20;2.13;;;;;;;;;;5039594;28;20457;-75
2023/12/28 09:28:35;;;;;;;2.40;2.20;;;;;;;;;;5046333;28;20513;-79
2023/12/28 09:31:01;;;;;;;1.97;1.30;;;;;;;;;;5049976;28;20514;-77
2023/12/28 09:33:27;;;;;;;0.63;0.63;;;;;;;;;;5051791;28;20423;-74
2023/12/28 09:35:53;;;;;;;1.33;1.33;;;;;;;;;;5042059;28;20497;-64
2023/12/28 09:38:19;;;;;;;1.13;1.13;;;;;;;;;;5047466;28;20491;-73
2023/12/28 09:40:45;;;;;;;1.40;1.27;;;;;;;;;;5045706;28;20446;-73
2023/12/28 09:43:25;;;;;;;1.17;1.07;;;;;;;;;;5045007;28;20450;-73
2023/12/28 09:45:51;;;;;;;3.60;0.87;;;;;;;;;;5047121;28;20454;-73
2023/12/28 09:48:18;;;;;;;1.23;1.13;;;;;;;;;;5048970;28;20513;-72
2023/12/28 09:50:51;;;;;;;1.33;1.20;;;;;;;;;;5049523;28;20426;-71
2023/12/28 09:53:16;;;;;;;2.43;1.30;;;;;;;;;;5050261;28;20441;-71
2023/12/28 09:55:43;;;;;;;1.03;1.03;;;;;;;;;;5047485;28;20478;-72
2023/12/28 09:58:10;;;;;;;0.90;0.90;;;;;;;;;;5047314;28;20942;-71
2023/12/28 10:00:36;;;;;;;1.50;1.33;;;;;;;;;;5046985;28;20462;-71
2023/12/28 10:03:03;;;;;;;1.80;1.07;;;;;;;;;;5048384;28;20483;-70
2023/12/28 10:05:29;;;;;;;1.50;1.50;;;;;;;;;;5046084;28;20492;-73
2023/12/28 10:07:57;;;;;;;1.47;1.37;;;;;;;;;;5049208;28;20418;-71
2023/12/28 10:10:23;;;;;;;1.80;1.70;;;;;;;;;;5048158;28;20973;-72
2023/12/28 10:12:49;;;;;;;1.50;1.50;;;;;;;;;;5045227;28;20462;-72
2023/12/28 10:15:15;;;;;;;1.13;1.10;;;;;;;;;;5047457;28;20473;-69
2023/12/28 10:17:41;;;;;;;1.90;1.80;;;;;;;;;;5048831;28;20406;-71
2023/12/28 10:20:09;;;;;;;3.23;1.00;;;;;;;;;;5048921;28;20499;-71
2023/12/28 10:22:35;;;;;;;2.47;1.10;;;;;;;;;;5045171;28;20811;-70
2023/12/28 10:25:03;;;;;;;1.33;1.03;;;;;;;;;;5048932;28;20798;-70
2023/12/28 10:27:29;;;;;;;1.53;1.40;;;;;;;;;;5048343;28;20929;-71
2023/12/28 10:29:56;;;;;;;4.43;1.10;;;;;;;;;;5044624;28;20466;-71
2023/12/28 10:32:24;;;;;;;1.40;1.30;;;;;;;;;;5047763;28;20426;-70
2023/12/28 10:34:50;;;;;;;1.20;1.10;;;;;;;;;;5048764;28;21003;-71
2023/12/28 10:37:17;;;;;;;3.43;1.00;;;;;;;;;;5043410;28;20430;-69
2023/12/28 10:39:46;;;;;;;2.10;2.00;;;;;;;;;;5047993;28;20484;-70
2023/12/28 10:42:15;;;;;;;2.77;2.67;;;;;;;;;;5040775;28;20438;-72
2023/12/28 10:44:44;;;;;;;1.60;1.60;;;;;;;;;;5046796;28;20449;-72
2023/12/28 10:47:18;;;;;;;2.00;1.40;;;;;;;;;;5043576;28;20434;-70
2023/12/28 10:49:44;;;;;;;1.20;1.20;;;;;;;;;;5043293;28;20496;-71
2023/12/28 10:52:12;;;;;;;1.73;0.90;;;;;;;;;;5048370;28;20914;-70
2023/12/28 10:54:50;;;;;;;1.60;1.60;;;;;;;;;;5042251;28;20490;-71
2023/12/28 10:57:32;;;;;;;6.23;1.40;;;;;;;;;;5044953;28;20414;-71
2023/12/28 11:00:12;;;;;;;1.50;1.50;;;;;;;;;;5042349;28;20439;-72
2023/12/28 11:02:41;;;;;;;1.53;1.10;;;;;;;;;;5045265;28;20457;-70
2023/12/28 11:05:08;;;;;;;1.67;1.50;;;;;;;;;;5046759;28;20426;-71
2023/12/28 11:07:35;;;;;;;0.90;0.90;;;;;;;;;;5037881;28;20851;-71
2023/12/28 11:10:04;;;;;;;5.50;2.10;;;;;;;;;;5041746;28;20843;-70
2023/12/28 11:12:31;;;;;;;2.00;1.90;;;;;;;;;;5043301;28;20509;-71
2023/12/28 11:14:59;;;;;;;4.43;1.60;;;;;;;;;;5037165;28;20529;-71
2023/12/28 11:17:25;;;;;;;1.63;1.43;;;;;;;;;;5038092;28;20530;-72
2023/12/28 11:19:53;;;;;;;1.30;1.20;;;;;;;;;;5042281;28;21179;-70
2023/12/28 11:22:20;;;;;;;1.77;1.67;;;;;;;;;;5046217;28;20422;-71
2023/12/28 11:24:46;;;;;;;1.43;1.43;;;;;;;;;;5044007;28;20914;-69
2023/12/28 11:27:12;;;;;;;22.23;16.60;;;;;;;;;;5026025;28;20423;-71
2023/12/28 11:29:38;;;;;;;4.30;4.07;;;;;;;;;;5043596;28;20442;-69
2023/12/28 11:32:04;;;;;;;5.87;5.17;;;;;;;;;;5039446;28;20439;-69
2023/12/28 11:34:33;;;;;;;2.87;2.80;;;;;;;;;;5043361;28;21024;-69
2023/12/28 11:37:01;;;;;;;4.90;1.60;;;;;;;;;;5045621;28;20442;-71
2023/12/28 11:39:34;;;;;;;2.20;2.00;;;;;;;;;;5040539;28;20461;-65
2023/12/28 11:42:03;;;;;;;2.43;2.30;;;;;;;;;;5041235;28;20453;-70
2023/12/28 11:44:30;;;;;;;3.50;3.37;;;;;;;;;;5039194;28;20454;-70
2023/12/28 11:46:56;;;;;;;24.57;15.33;;;;;;;;;;5038552;28;20430;-72
2023/12/28 11:49:29;;;;;;;12.37;9.57;;;;;;;;;;5040599;28;20449;-70
2023/12/28 11:51:56;;;;;;;6.03;4.20;;;;;;;;;;5042360;28;20426;-70
2023/12/28 11:54:22;;;;;;;23.30;17.70;;;;;;;;;;5039350;28;20493;-74
2023/12/28 11:56:48;;;;;;;7.90;7.10;;;;;;;;;;5042079;28;20449;-70
2023/12/28 11:59:14;;;;;;;24.70;16.50;;;;;;;;;;5044503;28;20540;-70
2023/12/28 12:01:41;;;;;;;13.70;8.90;;;;;;;;;;5043826;28;20488;-71
2023/12/28 12:04:07;;;;;;;16.83;12.03;;;;;;;;;;5042772;28;20485;-71
2023/12/28 12:06:33;;;;;;;11.27;8.40;;;;;;;;;;5037608;28;20454;-70
2023/12/28 12:08:59;;;;;;;14.70;9.90;;;;;;;;;;5049026;28;20918;-71
2023/12/28 12:11:25;;;;;;;41.20;22.03;;;;;;;;;;5052092;28;20412;-70
2023/12/28 12:13:51;;;;;;;28.37;17.40;;;;;;;;;;5049310;28;20487;-70
2023/12/28 12:16:18;;;;;;;7.10;5.30;;;;;;;;;;5050234;28;20528;-69
2023/12/28 12:18:44;;;;;;;41.37;23.70;;;;;;;;;;5049309;28;21110;-69
2023/12/28 12:21:10;;;;;;;5.50;5.10;;;;;;;;;;5049960;28;20430;-69
2023/12/28 12:23:36;;;;;;;18.33;11.00;;;;;;;;;;5043811;28;20957;-70
2023/12/28 12:26:05;;;;;;;3.00;2.87;;;;;;;;;;5048139;28;20977;-69
2023/12/28 12:28:31;;;;;;;8.87;8.10;;;;;;;;;;5047565;28;20469;-69
2023/12/28 12:30:57;;;;;;;13.00;8.20;;;;;;;;;;5045850;28;20472;-69
2023/12/28 12:33:24;;;;;;;12.33;8.60;;;;;;;;;;5041937;28;20450;-69
2023/12/28 12:35:50;;;;;;;11.17;8.63;;;;;;;;;;5045145;28;20504;-69
2023/12/28 12:38:17;;;;;;;15.37;10.07;;;;;;;;;;5043337;28;20934;-69
2023/12/28 12:40:43;;;;;;;8.67;6.50;;;;;;;;;;5048740;28;20441;-71
2023/12/28 12:43:09;;;;;;;23.27;14.30;;;;;;;;;;5048117;28;20501;-71
2023/12/28 12:45:38;;;;;;;34.27;16.50;;;;;;;;;;5050249;28;20505;-70
2023/12/28 12:48:04;;;;;;;31.53;14.50;;;;;;;;;;5049685;28;20441;-71
2023/12/28 12:50:32;;;;;;;17.17;8.33;;;;;;;;;;5048203;28;20855;-69
2023/12/28 12:52:59;;;;;;;7.87;6.57;;;;;;;;;;5047187;28;20545;-69
2023/12/28 12:55:26;;;;;;;6.13;5.63;;;;;;;;;;5049834;28;20482;-69
2023/12/28 12:57:55;;;;;;;5.97;3.90;;;;;;;;;;5050655;28;20484;-69
2023/12/28 13:00:22;;;;;;;4.23;3.93;;;;;;;;;;5045532;28;20858;-70
2023/12/28 13:02:49;;;;;;;5.20;4.80;;;;;;;;;;5046715;28;20500;-70
2023/12/28 13:05:18;;;;;;;2.70;2.60;;;;;;;;;;5041548;28;20811;-70
2023/12/28 13:07:44;;;;;;;2.63;2.43;;;;;;;;;;5038154;28;20434;-69
2023/12/28 13:10:10;;;;;;;4.53;4.23;;;;;;;;;;5048769;28;20454;-69
2023/12/28 13:12:36;;;;;;;5.37;3.77;;;;;;;;;;5045223;28;20481;-70
2023/12/28 13:15:02;;;;;;;8.83;6.73;;;;;;;;;;5048845;28;20848;-69
2023/12/28 13:17:28;;;;;;;10.07;5.80;;;;;;;;;;5049503;28;20557;-69
2023/12/28 13:19:54;;;;;;;7.00;4.43;;;;;;;;;;5048693;28;20945;-69
2023/12/28 13:22:21;;;;;;;4.83;4.30;;;;;;;;;;5047456;28;20517;-69
2023/12/28 13:24:48;;;;;;;9.23;6.30;;;;;;;;;;5050346;28;20961;-69
2023/12/28 13:27:14;;;;;;;10.87;5.33;;;;;;;;;;5046796;28;20423;-70
2023/12/28 13:29:40;;;;;;;4.07;3.87;;;;;;;;;;5039306;28;20798;-69
2023/12/28 13:32:06;;;;;;;5.13;4.63;;;;;;;;;;5042695;28;20979;-70
2023/12/28 13:34:32;;;;;;;4.13;3.97;;;;;;;;;;5045857;28;20565;-69
2023/12/28 13:37:01;;;;;;;6.67;4.07;;;;;;;;;;5045922;28;20462;-70
2023/12/28 13:39:28;;;;;;;2.97;2.87;;;;;;;;;;5049312;28;20560;-70
2023/12/28 13:41:54;;;;;;;8.07;6.80;;;;;;;;;;5049664;28;20427;-70
2023/12/28 13:44:20;;;;;;;4.20;3.40;;;;;;;;;;5048798;28;20411;-69
2023/12/28 13:46:46;;;;;;;2.23;2.13;;;;;;;;;;5049962;28;20414;-70
2023/12/28 13:49:12;;;;;;;8.23;6.27;;;;;;;;;;5050159;28;20471;-69
2023/12/28 13:51:38;;;;;;;8.60;4.30;;;;;;;;;;5047496;28;20845;-70
2023/12/28 13:54:04;;;;;;;3.83;3.73;;;;;;;;;;5048805;28;20478;-69
2023/12/28 13:56:30;;;;;;;2.70;2.50;;;;;;;;;;5050413;28;20446;-70
2023/12/28 13:58:56;;;;;;;2.77;2.67;;;;;;;;;;5047857;28;20432;-70
2023/12/28 14:01:22;;;;;;;7.27;2.77;;;;;;;;;;5047494;28;20445;-63
2023/12/28 14:03:51;;;;;;;3.00;2.80;;;;;;;;;;5049364;28;20419;-69
2023/12/28 14:06:17;;;;;;;11.10;3.50;;;;;;;;;;5048015;28;20473;-69
2023/12/28 14:08:43;;;;;;;5.33;4.20;;;;;;;;;;5043766;28;20500;-69
2023/12/28 14:11:09;;;;;;;2.57;2.47;;;;;;;;;;5049848;28;20430;-69
2023/12/28 14:13:36;;;;;;;3.87;3.73;;;;;;;;;;5049196;28;20471;-69
2023/12/28 14:16:03;;;;;;;2.60;2.40;;;;;;;;;;5045318;28;20508;-69
2023/12/28 14:18:29;;;;;;;3.97;3.67;;;;;;;;;;5050615;28;20434;-69
2023/12/28 14:20:55;;;;;;;2.37;2.30;;;;;;;;;;5042975;28;20446;-71
2023/12/28 14:23:21;;;;;;;4.97;4.63;;;;;;;;;;5049116;28;20430;-69
2023/12/28 14:25:53;;;;;;;8.23;3.70;;;;;;;;;;5047400;28;20841;-70
2023/12/28 14:28:19;;;;;;;9.80;6.23;;;;;;;;;;5047037;28;20430;-70
2023/12/28 14:30:45;;;;;;;8.37;6.20;;;;;;;;;;5041256;28;20551;-71
2023/12/28 14:33:11;;;;;;;10.37;6.77;;;;;;;;;;5049230;28;20418;-70
2023/12/28 14:35:38;;;;;;;22.00;11.50;;;;;;;;;;5046860;28;21798;-69