Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:21;;;;;;;0.60;0.60;;;18.90;72.70;;;19.12;56.76;95632.75;5011183;28;20651;-80
2022/09/05 00:03:07;;;;;;;0.50;0.50;;;18.90;71.80;;;19.14;57.45;95632.50;4996051;28;20228;-80
2022/09/05 00:05:43;;;;;;;0.60;0.60;;;18.90;72.60;;;19.19;57.42;95641.44;5012146;28;20582;-80
2022/09/05 00:08:59;;;;;;;0.50;0.50;;;18.90;72.70;;;19.22;57.49;95632.19;5017179;28;20195;-79
2022/09/05 00:11:57;;;;;;;0.40;0.40;;;18.90;72.60;;;19.24;57.38;95637.28;5031516;28;20326;-80
2022/09/05 00:14:43;;;;;;;0.55;0.55;;;19.00;72.50;;;19.25;57.40;95631.75;4981513;28;20201;-79
2022/09/05 00:17:43;;;;;;;0.57;0.57;;;19.00;72.60;;;19.27;57.07;95628.84;5031875;28;20204;-80
2022/09/05 00:21:09;;;;;;;0.50;0.50;;;19.00;71.80;;;19.24;57.47;95629.28;5002807;28;20192;-80
2022/09/05 00:24:10;;;;;;;0.50;0.50;;;19.00;72.60;;;19.28;57.10;95635.81;5030499;28;20217;-80
2022/09/05 00:27:04;;;;;;;0.50;0.50;;;19.10;71.90;;;19.30;57.10;95631.88;4999150;28;20311;-79
2022/09/05 00:30:19;;;;;;;0.50;0.50;;;19.10;72.50;;;19.32;57.73;95628.97;5031566;28;20232;-80
2022/09/05 00:33:24;;;;;;;0.50;0.50;;;19.10;72.00;;;19.32;57.21;95623.66;5029661;28;20244;-80
2022/09/05 00:36:21;;;;;;;0.50;0.50;;;19.10;72.30;;;19.31;57.70;95625.50;5023385;28;20631;-79
2022/09/05 00:39:00;;;;;;;0.60;0.60;;;19.10;72.60;;;19.32;57.80;95621.00;5011057;28;20582;-81
2022/09/05 00:41:30;;;;;;;0.40;0.40;;;19.10;72.70;;;19.32;57.73;95619.16;5010661;28;20239;-81
2022/09/05 00:44:02;;;;;;;0.45;0.45;;;19.10;72.30;;;19.33;57.77;95619.97;5016217;28;20283;-79
2022/09/05 00:46:37;;;;;;;0.50;0.50;;;19.10;72.30;;;19.35;57.86;95621.34;5004670;28;20223;-80
2022/09/05 00:49:39;;;;;;;0.70;0.70;;;19.10;72.70;;;19.35;58.06;95618.69;4979179;28;20239;-79
2022/09/05 00:52:20;;;;;;;0.60;0.60;;;19.20;73.10;;;19.32;58.02;95623.66;5001979;28;20220;-78
2022/09/05 00:55:44;;;;;;;0.60;0.60;;;19.10;73.00;;;19.30;58.19;95618.56;5009074;28;20219;-79
2022/09/05 00:58:49;;;;;;;0.50;0.50;;;19.10;72.90;;;19.28;58.33;95620.63;5013821;28;20287;-80
2022/09/05 01:01:44;;;;;;;0.60;0.60;;;19.20;73.00;;;19.27;57.88;95620.88;5012929;28;20224;-80
2022/09/05 01:05:02;;;;;;;0.60;0.60;;;19.10;73.90;;;19.28;58.46;95615.31;5011399;28;20243;-81
2022/09/05 01:08:12;;;;;;;0.47;0.47;;;19.10;72.40;;;19.26;58.57;95620.06;5021720;28;20237;-80
2022/09/05 01:11:24;;;;;;;0.40;0.40;;;19.10;73.00;;;19.25;57.87;95617.63;5018414;28;20227;-80
2022/09/05 01:14:29;;;;;;;0.40;0.40;;;19.10;72.50;;;19.25;58.29;95615.78;5033788;28;20285;-80
2022/09/05 01:17:44;;;;;;;0.50;0.50;;;19.10;72.80;;;19.26;58.30;95616.59;5028853;28;20227;-79
2022/09/05 01:20:52;;;;;;;0.47;0.47;;;19.10;73.20;;;19.27;58.16;95615.56;5012224;28;20207;-80
2022/09/05 01:23:48;;;;;;;0.50;0.50;;;19.10;73.20;;;19.28;58.69;95617.19;4994959;28;20208;-80
2022/09/05 01:26:42;;;;;;;0.40;0.40;;;19.10;73.30;;;19.29;58.50;95614.28;5009864;28;20512;-79
2022/09/05 01:29:45;;;;;;;0.40;0.40;;;19.10;72.70;;;19.35;58.46;95633.84;5010710;28;20556;-80
2022/09/05 01:32:23;;;;;;;0.40;0.40;;;19.10;73.50;;;19.38;58.26;95630.72;5011850;28;20236;-80
2022/09/05 01:35:40;;;;;;;0.45;0.45;;;19.20;73.50;;;19.38;58.66;95633.38;5010292;28;20577;-79
2022/09/05 01:38:51;;;;;;;0.40;0.40;;;19.20;73.50;;;19.36;58.23;95636.28;5015073;28;20334;-80
2022/09/05 01:41:48;;;;;;;0.60;0.60;;;19.20;73.60;;;19.34;58.29;95627.69;5028612;28;20209;-80
2022/09/05 01:44:28;;;;;;;0.52;0.52;;;19.20;72.80;;;19.36;58.79;95624.84;5000343;28;20204;-81
2022/09/05 01:47:17;;;;;;;0.50;0.50;;;19.20;73.60;;;19.34;58.93;95619.72;5017472;28;20600;-81
2022/09/05 01:50:24;;;;;;;0.40;0.40;;;19.20;73.50;;;19.34;58.39;95626.91;5003043;28;20207;-79
2022/09/05 01:53:10;;;;;;;0.50;0.50;;;19.20;73.60;;;19.34;58.59;95634.88;5007322;28;20302;-80
2022/09/05 01:55:57;;;;;;;0.50;0.50;;;19.10;72.90;;;19.32;58.65;95624.47;5016802;28;20215;-80
2022/09/05 01:58:59;;;;;;;0.45;0.45;;;19.20;73.60;;;19.31;58.90;95630.00;5028651;28;20204;-80
2022/09/05 02:01:42;;;;;;;0.50;0.50;;;19.20;73.40;;;19.33;58.53;95642.06;5013894;28;20263;-80
2022/09/05 02:04:46;;;;;;;0.50;0.50;;;19.20;73.50;;;19.34;59.01;95640.19;5020598;28;20218;-81
2022/09/05 02:07:36;;;;;;;0.40;0.40;;;19.20;73.60;;;19.32;59.08;95632.47;5033199;28;20223;-80
2022/09/05 02:10:28;;;;;;;0.40;0.40;;;19.20;73.90;;;19.34;59.10;95629.56;5027874;28;20193;-80
2022/09/05 02:13:32;;;;;;;0.50;0.50;;;19.20;73.50;;;19.34;58.74;95629.56;5023320;28;20212;-81
2022/09/05 02:16:27;;;;;;;0.50;0.50;;;19.20;73.90;;;19.33;59.05;95633.25;5021335;28;20616;-80
2022/09/05 02:19:08;;;;;;;0.50;0.50;;;19.20;73.80;;;19.33;58.87;95633.25;5021616;28;20235;-80
2022/09/05 02:21:44;;;;;;;0.50;0.50;;;19.20;73.80;;;19.33;59.25;95630.59;5004259;28;20216;-79
2022/09/05 02:24:34;;;;;;;0.50;0.50;;;19.10;73.20;;;19.31;59.25;95622.03;5023476;28;20192;-80
2022/09/05 02:27:12;;;;;;;0.50;0.50;;;19.10;73.30;;;19.32;59.04;95626.31;5005684;28;20215;-80
2022/09/05 02:30:22;;;;;;;0.52;0.52;;;19.10;73.40;;;19.29;58.91;95621.47;5017833;28;20193;-80
2022/09/05 02:33:03;;;;;;;0.50;0.50;;;19.10;74.00;;;19.30;59.20;95625.75;5012785;28;20212;-80
2022/09/05 02:35:44;;;;;;;0.57;0.57;;;19.10;73.50;;;19.29;59.57;95616.94;5023982;28;20193;-80
2022/09/05 02:38:36;;;;;;;0.50;0.50;;;19.10;73.80;;;19.28;59.67;95623.28;5008571;28;20189;-79
2022/09/05 02:41:43;;;;;;;0.50;0.50;;;19.10;73.60;;;19.25;59.29;95623.78;5024119;28;20224;-79
2022/09/05 02:44:53;;;;;;;0.50;0.50;;;19.10;74.10;;;19.24;59.28;95616.00;5002064;28;20566;-81
2022/09/05 02:47:52;;;;;;;0.50;0.50;;;19.10;74.90;;;19.20;59.21;95618.34;5024452;28;20303;-79
2022/09/05 02:50:27;;;;;;;0.50;0.50;;;19.10;74.00;;;19.18;59.34;95620.41;5018303;28;20207;-80
2022/09/05 02:53:19;;;;;;;0.50;0.50;;;19.10;73.70;;;19.17;59.50;95619.56;5022220;28;20274;-80
2022/09/05 02:56:33;;;;;;;0.40;0.40;;;19.00;73.90;;;19.14;59.26;95622.72;5013835;28;20224;-80
2022/09/05 02:59:51;;;;;;;0.60;0.60;;;19.00;74.20;;;19.12;59.70;95621.31;5019291;28;20730;-79
2022/09/05 03:03:08;;;;;;;0.50;0.50;;;19.00;74.40;;;19.06;59.90;95616.91;5021669;28;20757;-80
2022/09/05 03:06:02;;;;;;;0.50;0.50;;;19.00;75.30;;;19.04;59.67;95623.25;5011821;28;20212;-80
2022/09/05 03:08:41;;;;;;;0.40;0.40;;;18.90;74.50;;;19.07;60.22;95621.19;5016855;28;20188;-80
2022/09/05 03:11:50;;;;;;;0.50;0.50;;;18.90;74.30;;;19.02;59.55;95621.88;5032126;28;20422;-81
2022/09/05 03:14:54;;;;;;;0.52;0.52;;;18.90;74.50;;;18.99;59.87;95623.16;5033049;28;20212;-80
2022/09/05 03:18:07;;;;;;;0.50;0.50;;;18.90;74.60;;;18.92;59.77;95617.13;5015459;28;20223;-81
2022/09/05 03:20:50;;;;;;;0.50;0.50;;;18.80;74.40;;;18.91;59.77;95622.59;5012569;28;20212;-81
2022/09/05 03:23:42;;;;;;;0.50;0.50;;;18.80;73.80;;;18.88;59.83;95629.19;5010884;28;20426;-80
2022/09/05 03:27:19;;;;;;;0.50;0.50;;;18.80;74.40;;;18.83;59.81;95621.88;4994504;28;20267;-80
2022/09/05 03:30:15;;;;;;;0.50;0.50;;;18.70;74.60;;;18.79;59.94;95627.91;5021786;28;20669;-81
2022/09/05 03:33:07;;;;;;;0.50;0.50;;;18.70;74.70;;;18.80;59.91;95624.22;5022608;28;20223;-80
2022/09/05 03:35:53;;;;;;;0.50;0.50;;;18.70;74.80;;;18.79;60.41;95628.69;5021703;28;20225;-80
2022/09/05 03:38:48;;;;;;;0.50;0.50;;;18.70;74.60;;;18.76;60.00;95625.69;5022572;28;20235;-80
2022/09/05 03:42:03;;;;;;;0.50;0.50;;;18.70;74.50;;;18.72;60.20;95626.16;5010478;28;20205;-80
2022/09/05 03:45:04;;;;;;;0.50;0.50;;;18.70;74.80;;;18.71;60.19;95629.00;5003618;28;20258;-80
2022/09/05 03:48:11;;;;;;;0.40;0.40;;;18.70;74.60;;;18.70;60.62;95622.06;5013138;28;20216;-80
2022/09/05 03:51:14;;;;;;;0.50;0.50;;;18.60;74.70;;;18.68;60.99;95626.81;5030422;28;20231;-79
2022/09/05 03:54:41;;;;;;;0.50;0.50;;;18.60;74.30;;;18.65;60.70;95627.25;5015386;28;20200;-79
2022/09/05 03:58:12;;;;;;;0.60;0.60;;;18.50;75.10;;;18.63;60.27;95635.47;5014686;28;20251;-80
2022/09/05 04:01:11;;;;;;;0.50;0.50;;;18.50;75.00;;;18.60;60.75;95629.78;5026473;28;20227;-79
2022/09/05 04:04:27;;;;;;;0.60;0.60;;;18.50;74.80;;;18.58;60.35;95629.19;5008250;28;20209;-81
2022/09/05 04:07:28;;;;;;;0.60;0.60;;;18.50;75.00;;;18.49;60.54;95637.50;5016054;28;20602;-81
2022/09/05 04:10:52;;;;;;;0.50;0.50;;;18.40;74.80;;;18.40;60.66;95629.00;5021339;28;20200;-81
2022/09/05 04:13:51;;;;;;;0.52;0.52;;;18.40;75.10;;;18.44;60.93;95639.19;5030287;28;20229;-81
2022/09/05 04:16:30;;;;;;;0.57;0.57;;;18.40;75.00;;;18.42;60.91;95638.59;5020388;28;20228;-81
2022/09/05 04:19:25;;;;;;;0.60;0.60;;;18.30;75.20;;;18.40;60.98;95633.50;4993473;28;20298;-80
2022/09/05 04:22:26;;;;;;;0.50;0.50;;;18.30;75.30;;;18.38;60.72;95632.91;5009669;28;20227;-81
2022/09/05 04:24:59;;;;;;;0.50;0.50;;;18.30;75.30;;;18.37;61.20;95637.41;5009650;28;20212;-80
2022/09/05 04:27:52;;;;;;;0.50;0.50;;;18.30;74.80;;;18.36;60.78;95635.00;4996167;28;20212;-80
2022/09/05 04:30:43;;;;;;;0.50;0.50;;;18.30;75.40;;;18.34;61.27;95637.06;5007810;28;20214;-82
2022/09/05 04:33:28;;;;;;;0.55;0.55;;;18.20;75.30;;;18.32;60.94;95631.16;4994872;28;20236;-81
2022/09/05 04:36:25;;;;;;;0.52;0.52;;;18.30;75.40;;;18.31;60.92;95635.66;5005582;28;20203;-80
2022/09/05 04:39:16;;;;;;;0.50;0.50;;;18.20;75.30;;;18.31;61.00;95634.81;5027711;28;20617;-80
2022/09/05 04:42:13;;;;;;;0.60;0.60;;;18.20;75.60;;;18.32;61.21;95639.94;5024769;28;20277;-79
2022/09/05 04:45:06;;;;;;;0.60;0.60;;;18.20;75.60;;;18.31;61.19;95635.66;5017456;28;20192;-80
2022/09/05 04:47:39;;;;;;;0.50;0.50;;;18.20;75.50;;;18.36;61.96;95643.75;5014016;28;20706;-80
2022/09/05 04:50:15;;;;;;;0.50;0.50;;;18.20;75.50;;;18.39;61.81;95647.81;5015204;28;20576;-80
2022/09/05 04:53:10;;;;;;;0.60;0.60;;;18.30;75.60;;;18.39;61.67;95648.63;5031937;28;20231;-80
2022/09/05 04:55:54;;;;;;;0.55;0.55;;;18.20;75.30;;;18.37;61.70;95656.00;5030857;28;20290;-80
2022/09/05 04:58:43;;;;;;;0.50;0.50;;;18.30;75.90;;;18.37;61.50;95658.66;5015090;28;20203;-80
2022/09/05 05:01:39;;;;;;;0.50;0.50;;;18.30;75.80;;;18.38;61.97;95660.28;5017316;28;20216;-81
2022/09/05 05:04:28;;;;;;;0.50;0.50;;;18.20;75.40;;;18.37;61.41;95661.31;5017519;28;20665;-80
2022/09/05 05:07:28;;;;;;;0.50;0.50;;;18.30;75.30;;;18.36;61.75;95665.00;5032044;28;20690;-80
2022/09/05 05:10:01;;;;;;;0.50;0.50;;;18.30;75.70;;;18.37;62.21;95666.63;5035160;28;20200;-80
2022/09/05 05:13:22;;;;;;;0.60;0.60;;;18.30;75.40;;;18.36;61.67;95662.34;5034866;28;20251;-80
2022/09/05 05:16:19;;;;;;;0.50;0.50;;;18.30;75.70;;;18.32;61.75;95671.81;5021343;28;20756;-80
2022/09/05 05:19:32;;;;;;;0.50;0.50;;;18.30;75.80;;;18.33;61.72;95675.25;5021525;28;20184;-79
2022/09/05 05:22:03;;;;;;;0.50;0.50;;;18.30;75.90;;;18.36;62.08;95677.50;5035014;28;20323;-80
2022/09/05 05:24:44;;;;;;;0.50;0.50;;;18.30;75.80;;;18.40;61.85;95681.31;5018616;28;20206;-80
2022/09/05 05:27:14;;;;;;;0.50;0.50;;;18.30;75.70;;;18.43;62.23;95677.41;5018309;28;20744;-81
2022/09/05 05:30:05;;;;;;;0.55;0.55;;;18.30;76.00;;;18.44;61.71;95676.38;5034787;28;20639;-79
2022/09/05 05:32:43;;;;;;;0.50;0.50;;;18.30;76.30;;;18.46;62.36;95687.59;5035039;28;20290;-80
2022/09/05 05:35:30;;;;;;;0.40;0.40;;;18.30;76.10;;;18.49;61.87;95685.31;5018642;28;20199;-81
2022/09/05 05:38:46;;;;;;;0.50;0.50;;;18.30;76.30;;;18.51;62.26;95691.19;5034633;28;20744;-80
2022/09/05 05:41:38;;;;;;;0.57;0.57;;;18.40;76.10;;;18.51;61.92;95690.38;5053310;28;20215;-80
2022/09/05 05:44:15;;;;;;;0.60;0.60;;;18.40;76.20;;;18.55;62.45;95692.38;5034381;28;20196;-80
2022/09/05 05:47:13;;;;;;;0.50;0.50;;;18.40;76.10;;;18.56;62.08;95686.00;5018104;28;20223;-80
2022/09/05 05:50:51;;;;;;;0.50;0.50;;;18.50;76.10;;;18.55;62.49;95691.56;5017956;28;20192;-80
2022/09/05 05:54:06;;;;;;;0.60;0.60;;;18.50;75.90;;;18.58;62.39;95700.91;5034265;28;20210;-80
2022/09/05 05:56:58;;;;;;;0.60;0.60;;;18.50;76.10;;;18.58;62.13;95688.47;5018137;28;20290;-81
2022/09/05 06:00:14;;;;;;;0.50;0.50;;;18.60;76.10;;;18.59;62.42;95686.59;5036126;28;20222;-81
2022/09/05 06:03:11;;;;;;;0.50;0.50;;;18.60;76.00;;;18.61;62.69;95693.31;5034221;28;20243;-80
2022/09/05 06:06:37;;;;;;;0.50;0.50;;;18.60;75.90;;;18.63;62.59;95693.13;5019436;28;20686;-80
2022/09/05 06:09:10;;;;;;;0.52;0.52;;;18.60;76.20;;;18.68;62.49;95687.94;5034132;28;20227;-80
2022/09/05 06:12:50;;;;;;;0.60;0.60;;;18.60;75.90;;;18.72;62.66;95694.41;5036881;28;20310;-80
2022/09/05 06:16:30;;;;;;;0.57;0.57;;;18.70;76.40;;;18.75;62.19;95691.31;5035596;28;20238;-81
2022/09/05 06:19:39;;;;;;;0.47;0.47;;;18.70;76.30;;;18.79;61.96;95697.00;5017092;28;20204;-80
2022/09/05 06:22:58;;;;;;;0.40;0.40;;;18.70;76.20;;;18.81;62.42;95698.41;5020022;28;20216;-81
2022/09/05 06:26:01;;;;;;;0.50;0.50;;;18.80;76.30;;;18.85;62.60;95694.25;5033752;28;20214;-80
2022/09/05 06:28:59;;;;;;;0.50;0.50;;;18.80;76.50;;;18.90;62.29;95695.44;5034031;28;20246;-81
2022/09/05 06:32:26;;;;;;;0.50;0.50;;;18.80;76.30;;;18.94;62.66;95697.44;5035536;28;20235;-81
2022/09/05 06:35:52;;;;;;;0.50;0.50;;;18.90;76.30;;;19.00;62.77;95701.03;5033812;28;20628;-80
2022/09/05 06:38:37;;;;;;;0.40;0.40;;;19.00;76.40;;;19.07;62.76;95706.28;5034635;28;20235;-81
2022/09/05 06:41:19;;;;;;;0.40;0.40;;;19.00;76.30;;;19.13;62.70;95700.06;5033365;28;20293;-80
2022/09/05 06:44:15;;;;;;;0.47;0.47;;;19.00;76.10;;;19.18;62.87;95706.31;5033382;28;20242;-79
2022/09/05 06:46:50;;;;;;;0.60;0.60;;;19.10;76.40;;;19.24;62.82;95709.91;5033314;28;20705;-81
2022/09/05 06:49:47;;;;;;;0.43;0.43;;;19.10;76.20;;;19.31;62.45;95715.94;5019755;28;20293;-80
2022/09/05 06:53:12;;;;;;;0.40;0.40;;;19.20;76.50;;;19.35;62.81;95716.31;5016621;28;20227;-81
2022/09/05 06:56:01;;;;;;;0.40;0.40;;;19.30;76.40;;;19.40;62.36;95700.47;5035480;28;20208;-80
2022/09/05 06:59:15;;;;;;;0.50;0.50;;;19.30;76.30;;;19.45;62.32;95705.09;5034417;28;20184;-80
2022/09/05 07:01:58;;;;;;;0.50;0.50;;;19.40;76.30;;;19.53;62.64;95718.09;5034776;28;20262;-81
2022/09/05 07:04:32;;;;;;;0.50;0.50;;;19.40;76.30;;;19.59;62.40;95719.84;5033350;28;20206;-79
2022/09/05 07:07:27;;;;;;;0.40;0.40;;;19.50;76.20;;;19.64;62.47;95724.44;5035768;28;20223;-79
2022/09/05 07:10:03;;;;;;;0.40;0.40;;;19.50;76.20;;;19.71;62.34;95725.16;5004137;28;20271;-79
2022/09/05 07:12:52;;;;;;;0.40;0.40;;;19.60;76.30;;;19.75;62.21;95718.34;5008614;28;20221;-79
2022/09/05 07:15:57;;;;;;;0.40;0.40;;;19.60;76.00;;;19.81;62.40;95721.94;5027738;28;20639;-78
2022/09/05 07:18:55;;;;;;;0.40;0.40;;;19.70;76.10;;;19.89;62.39;95734.13;5011143;28;20192;-79
2022/09/05 07:21:42;;;;;;;0.40;0.40;;;19.80;76.20;;;19.95;61.98;95733.22;5027975;28;20209;-79
2022/09/05 07:24:17;;;;;;;0.40;0.40;;;19.90;76.10;;;20.00;62.37;95728.78;5028970;28;22392;-79
2022/09/05 07:27:07;;;;;;;0.40;0.40;;;19.90;76.00;;;20.08;62.09;95732.16;5011539;28;20217;-79
2022/09/05 07:29:44;;;;;;;0.43;0.43;;;20.00;76.10;;;20.13;62.19;95730.44;5010789;28;20236;-79
2022/09/05 07:32:31;;;;;;;0.40;0.40;;;20.10;76.10;;;20.19;61.96;95733.19;5025570;28;20223;-80
2022/09/05 07:35:02;;;;;;;0.40;0.40;;;20.10;75.80;;;20.20;61.96;95738.31;5028330;28;20201;-80
2022/09/05 07:37:40;;;;;;;0.40;0.40;;;20.20;75.70;;;20.25;61.70;95740.25;5012840;28;20795;-80
2022/09/05 07:40:16;;;;;;;0.35;0.35;;;20.20;75.70;;;20.29;62.17;95736.09;4996712;28;20286;-79
2022/09/05 07:43:14;;;;;;;0.50;0.50;;;20.30;75.80;;;20.38;62.25;95744.56;5013799;28;20262;-79
2022/09/05 07:46:10;;;;;;;0.40;0.40;;;20.30;75.80;;;20.43;61.71;95745.47;4997324;28;20198;-79
2022/09/05 07:49:03;;;;;;;0.40;0.40;;;20.40;75.80;;;20.51;61.62;95746.16;5012944;28;20210;-79
2022/09/05 07:51:36;;;;;;;0.40;0.40;;;20.50;75.70;;;20.58;61.77;95742.31;5012227;28;20325;-80
2022/09/05 07:54:26;;;;;;;0.40;0.40;;;20.50;75.70;;;20.64;61.57;95745.88;5012583;28;20213;-79
2022/09/05 07:57:41;;;;;;;0.40;0.40;;;20.60;75.70;;;20.68;61.87;95747.06;5014973;28;20214;-80
2022/09/05 08:00:22;;;;;;;0.50;0.50;;;20.60;75.40;;;20.73;61.88;95747.19;5028506;28;20201;-80
2022/09/05 08:02:59;;;;;;;0.40;0.40;;;20.70;75.50;;;20.78;61.74;95741.94;5013429;28;20220;-79
2022/09/05 08:05:43;;;;;;;0.40;0.40;;;20.70;75.40;;;20.85;61.42;95741.00;5012251;28;20238;-79
2022/09/05 08:08:18;;;;;;;0.40;0.40;;;20.80;75.40;;;20.90;61.64;95743.78;5012371;28;20241;-79
2022/09/05 08:10:56;;;;;;;0.40;0.40;;;20.90;75.40;;;21.01;61.48;95748.28;5028230;28;20196;-80
2022/09/05 08:13:54;;;;;;;0.40;0.40;;;21.00;75.40;;;21.10;61.50;95738.84;5011735;28;20221;-80
2022/09/05 08:16:41;;;;;;;0.60;0.60;;;21.00;75.20;;;21.19;61.49;95739.28;5012115;28;20226;-80
2022/09/05 08:19:38;;;;;;;0.40;0.40;;;21.20;75.30;;;21.26;60.99;95725.78;5012008;28;20569;-80
2022/09/05 08:22:12;;;;;;;0.32;0.32;;;21.30;75.00;;;21.39;60.80;95730.03;5028054;28;20267;-81
2022/09/05 08:25:03;;;;;;;0.50;0.50;;;21.30;75.00;;;21.46;60.53;95730.69;5028488;28;20685;-80
2022/09/05 08:28:02;;;;;;;0.40;0.40;;;21.40;74.80;;;21.52;60.95;95731.56;4995760;28;20224;-80
2022/09/05 08:30:45;;;;;;;0.40;0.40;;;21.50;74.80;;;21.58;60.87;95734.13;5028279;28;20211;-81
2022/09/05 08:33:23;;;;;;;0.40;0.40;;;21.50;74.60;;;21.62;60.46;95731.78;5027892;28;20621;-81
2022/09/05 08:36:28;;;;;;;0.40;0.40;;;21.60;74.50;;;21.64;60.49;95735.03;5011803;28;20197;-81
2022/09/05 08:38:58;;;;;;;0.30;0.30;;;21.60;74.30;;;21.68;60.45;95736.16;5011685;28;20559;-80
2022/09/05 08:41:30;;;;;;;0.40;0.40;;;21.70;74.40;;;21.72;60.20;95733.81;5011444;28;20225;-80
2022/09/05 08:44:49;;;;;;;0.40;0.40;;;21.70;74.20;;;21.75;59.87;95738.66;5012867;28;20215;-81
2022/09/05 08:48:25;;;;;;;0.50;0.50;;;21.80;74.20;;;21.76;60.06;95732.25;5027872;28;20238;-81
2022/09/05 08:51:29;;;;;;;0.40;0.40;;;21.80;74.10;;;21.82;60.35;95731.28;5011692;28;20231;-80
2022/09/05 08:54:20;;;;;;;0.40;0.40;;;21.80;74.10;;;21.87;60.07;95726.06;5027656;28;20796;-80
2022/09/05 08:57:03;;;;;;;0.40;0.40;;;21.90;74.30;;;21.92;59.68;95733.31;5011336;28;20635;-80
2022/09/05 09:00:00;;;;;;;0.40;0.40;;;21.90;74.10;;;21.94;59.62;95731.22;5011492;28;20192;-80
2022/09/05 09:03:22;;;;;;;0.40;0.40;;;21.90;73.80;;;21.93;59.78;95736.81;5011772;28;20299;-81
2022/09/05 09:05:58;;;;;;;0.30;0.30;;;21.90;73.70;;;21.96;59.92;95725.63;4995606;28;20216;-81
2022/09/05 09:09:12;;;;;;;0.38;0.38;;;21.90;73.80;;;21.99;59.77;95725.16;5012527;28;20197;-81
2022/09/05 09:11:57;;;;;;;0.40;0.40;;;22.00;73.80;;;22.04;59.84;95728.69;5027618;28;20606;-80
2022/09/05 09:14:56;;;;;;;0.50;0.50;;;22.10;73.90;;;22.09;59.85;95727.97;5027680;28;20221;-80
2022/09/05 09:17:42;;;;;;;0.40;0.40;;;22.10;73.90;;;22.16;59.80;95717.13;5027548;28;20228;-81
2022/09/05 09:20:37;;;;;;;0.40;0.40;;;22.10;74.00;;;22.26;59.96;95711.91;5011515;28;20217;-81
2022/09/05 09:23:20;;;;;;;0.43;0.43;;;22.20;74.10;;;22.38;59.41;95719.84;5026656;28;20242;-80
2022/09/05 09:26:17;;;;;;;0.70;0.70;;;22.30;73.80;;;22.49;59.28;95712.78;5012233;28;20197;-81
2022/09/05 09:29:05;;;;;;;0.60;0.60;;;22.40;73.90;;;22.61;59.13;95716.13;5027806;28;20224;-80
2022/09/05 09:31:44;;;;;;;0.60;0.60;;;22.50;73.90;;;22.73;58.97;95720.53;5011131;28;20236;-81
2022/09/05 09:34:20;;;;;;;0.40;0.40;;;22.60;73.50;;;22.81;58.87;95720.13;5027513;28;20207;-81
2022/09/05 09:37:45;;;;;;;0.30;0.30;;;22.70;73.20;;;22.84;58.66;95716.97;5027237;28;20695;-81
2022/09/05 09:40:54;;;;;;;0.50;0.50;;;22.80;73.10;;;22.91;58.48;95709.56;4993478;28;20303;-80
2022/09/05 09:44:04;;;;;;;0.40;0.40;;;22.90;72.80;;;23.06;58.72;95708.06;4993575;28;20204;-81
2022/09/05 09:46:46;;;;;;;0.40;0.40;;;23.00;73.10;;;23.23;58.43;95705.34;5027665;28;20252;-80
2022/09/05 09:49:53;;;;;;;0.32;0.32;;;23.10;73.00;;;23.39;58.48;95704.44;5011307;28;20602;-80
2022/09/05 09:52:35;;;;;;;0.38;0.38;;;23.30;73.10;;;23.57;58.17;95697.09;5011605;28;20268;-80
2022/09/05 09:55:29;;;;;;;0.50;0.50;;;23.50;72.70;;;23.72;58.25;95689.19;5031842;28;20678;-81
2022/09/05 09:58:30;;;;;;;0.30;0.30;;;23.60;72.80;;;23.90;58.04;95681.78;4998225;28;20262;-80
2022/09/05 10:02:14;;;;;;;0.35;0.35;;;23.80;72.60;;;24.06;57.78;95672.84;4998151;28;20268;-80
2022/09/05 10:06:04;;;;;;;0.30;0.30;;;24.00;72.70;;;24.28;57.77;95670.00;5014798;28;20200;-81
2022/09/05 10:09:36;;;;;;;0.30;0.30;;;24.20;72.20;;;24.52;57.61;95674.13;5016778;28;20207;-80
2022/09/05 10:12:54;;;;;;;0.30;0.30;;;24.50;72.10;;;24.69;56.85;95682.81;5000555;28;20289;-80
2022/09/05 10:16:36;;;;;;;0.45;0.45;;;24.70;71.70;;;24.83;56.54;95688.50;5014305;28;20567;-80
2022/09/05 10:19:39;;;;;;;0.50;0.50;;;24.80;71.50;;;24.93;56.22;95687.72;5014245;28;20208;-81
2022/09/05 10:22:51;;;;;;;0.30;0.30;;;24.90;70.50;;;24.98;55.31;95679.69;5013920;28;20216;-81
2022/09/05 10:25:58;;;;;;;0.30;0.30;;;25.00;70.10;;;25.02;55.50;95685.34;5030775;28;20223;-80
2022/09/05 10:29:01;;;;;;;0.32;0.32;;;25.10;69.70;;;25.04;55.06;95684.00;5029861;28;20244;-81
2022/09/05 10:32:19;;;;;;;0.30;0.30;;;25.10;70.10;;;25.06;54.78;95679.19;5027898;28;20224;-81
2022/09/05 10:35:23;;;;;;;0.30;0.30;;;25.20;69.40;;;25.11;54.96;95683.75;5015371;28;20277;-80
2022/09/05 10:38:02;;;;;;;0.30;0.30;;;25.20;69.40;;;25.15;54.28;95679.47;4997673;28;20770;-80
2022/09/05 10:40:42;;;;;;;0.40;0.40;;;25.30;68.80;;;25.20;54.11;95676.78;4998655;28;20335;-80
2022/09/05 10:43:32;;;;;;;0.30;0.30;;;25.30;68.90;;;25.26;53.79;95669.53;5014023;28;20195;-81
2022/09/05 10:46:27;;;;;;;0.40;0.40;;;25.30;68.80;;;25.32;54.11;95673.84;5013799;28;20645;-80
2022/09/05 10:49:20;;;;;;;0.30;0.30;;;25.30;69.20;;;25.41;54.05;95671.47;5013443;28;20297;-81
2022/09/05 10:51:59;;;;;;;0.40;0.40;;;25.40;69.00;;;25.50;53.96;95672.56;4997622;28;20214;-80
2022/09/05 10:55:04;;;;;;;0.30;0.30;;;25.50;68.70;;;25.56;53.91;95663.41;5000169;28;20195;-80
2022/09/05 10:58:23;;;;;;;0.30;0.30;;;25.60;68.50;;;25.56;53.32;95665.28;5013496;28;20298;-81
2022/09/05 11:01:24;;;;;;;0.40;0.40;;;25.70;68.40;;;25.63;53.09;95667.72;4986528;28;20649;-80
2022/09/05 11:05:02;;;;;;;0.30;0.30;;;25.70;67.80;;;25.64;53.09;95662.06;4999480;28;20224;-81
2022/09/05 11:08:00;;;;;;;0.30;0.30;;;25.80;67.90;;;25.65;52.98;95663.69;5012896;28;20239;-81
2022/09/05 11:10:38;;;;;;;0.40;0.40;;;25.80;67.80;;;25.67;52.27;95652.66;5013341;28;20207;-80
2022/09/05 11:13:48;;;;;;;0.30;0.30;;;25.80;67.80;;;25.68;52.73;95652.41;5014097;28;20664;-81
2022/09/05 11:16:33;;;;;;;0.40;0.40;;;25.90;67.90;;;25.77;52.00;95649.97;4996553;28;20236;-80
2022/09/05 11:19:12;;;;;;;0.30;0.30;;;26.00;67.10;;;25.86;51.52;95645.66;5029324;28;20195;-80
2022/09/05 11:22:02;;;;;;;0.30;0.30;;;26.00;66.40;;;25.98;51.21;95641.88;4996684;28;20258;-81
2022/09/05 11:24:59;;;;;;;0.30;0.30;;;26.10;66.80;;;26.13;50.78;95636.47;5013245;28;20654;-81
2022/09/05 11:27:46;;;;;;;0.30;0.30;;;26.30;66.40;;;26.31;50.93;95639.66;4996670;28;20294;-81
2022/09/05 11:30:26;;;;;;;0.30;0.30;;;26.40;66.30;;;26.47;50.87;95635.81;4996658;28;20549;-81
2022/09/05 11:33:15;;;;;;;0.30;0.30;;;26.50;66.40;;;26.62;50.57;95637.66;5012785;28;20233;-81
2022/09/05 11:36:19;;;;;;;0.30;0.30;;;26.70;65.50;;;26.71;50.25;95632.50;5026836;28;20547;-80
2022/09/05 11:39:34;;;;;;;0.30;0.30;;;26.80;65.90;;;26.80;49.82;95641.63;5012601;28;20202;-80
2022/09/05 11:42:39;;;;;;;0.32;0.32;;;27.00;65.20;;;26.92;49.74;95635.13;4999462;28;20224;-81
2022/09/05 11:45:34;;;;;;;0.30;0.30;;;27.10;65.10;;;27.05;49.39;95639.88;5029092;28;20660;-81
2022/09/05 11:48:41;;;;;;;0.20;0.20;;;27.20;64.50;;;27.17;49.65;95634.94;5028715;28;20226;-80
2022/09/05 11:51:34;;;;;;;0.30;0.30;;;27.40;64.90;;;27.29;49.54;95631.91;5012494;28;20225;-81
2022/09/05 11:55:14;;;;;;;0.30;0.30;;;27.50;64.70;;;27.36;49.59;95636.16;5013469;28;20222;-81
2022/09/05 11:58:09;;;;;;;0.30;0.30;;;27.60;64.70;;;27.37;49.32;95629.69;5012089;28;20295;-81
2022/09/05 12:01:32;;;;;;;0.40;0.40;;;27.70;64.00;;;27.43;49.39;95634.78;5028513;28;20212;-81
2022/09/05 12:05:03;;;;;;;0.30;0.30;;;27.70;64.80;;;27.42;48.82;95637.78;5013756;28;20236;-79
2022/09/05 12:08:07;;;;;;;0.30;0.30;;;27.80;64.50;;;27.36;48.78;95636.16;5033620;28;20713;-81
2022/09/05 12:10:46;;;;;;;0.30;0.30;;;27.80;63.50;;;27.33;48.19;95630.25;5015381;28;20562;-81
2022/09/05 12:13:34;;;;;;;0.30;0.30;;;27.70;62.90;;;27.42;48.45;95624.31;5025938;28;20222;-80
2022/09/05 12:16:37;;;;;;;0.30;0.30;;;27.80;63.50;;;27.55;48.83;95625.53;5014394;28;20216;-80
2022/09/05 12:19:40;;;;;;;0.28;0.28;;;27.90;63.00;;;27.76;49.21;95624.25;5023902;28;20236;-81
2022/09/05 12:22:27;;;;;;;0.30;0.30;;;28.30;63.50;;;28.01;48.95;95614.31;5007418;28;20224;-81
2022/09/05 12:25:22;;;;;;;0.35;0.35;;;28.60;63.40;;;28.28;48.84;95616.47;5001735;28;20214;-81