Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:07;;;;;;;12.10;6.90;;;7.50;85.80;;;;;;5033490;28;20389;-61
2022/11/17 00:03:32;;;;;;;11.05;6.22;;;7.50;85.90;;;;;;5032238;28;20456;-61
2022/11/17 00:06:05;;;;;;;11.10;6.68;;;7.50;85.80;;;;;;5031710;28;20033;-61
2022/11/17 00:08:31;;;;;;;13.25;6.90;;;7.50;86.20;;;;;;5035892;28;20298;-62
2022/11/17 00:11:04;;;;;;;11.52;6.53;;;7.50;86.40;;;;;;5031375;28;20029;-61
2022/11/17 00:16:16;;;;;;;13.30;6.13;;;7.50;86.70;;;;;;5034859;28;20052;-60
2022/11/17 00:21:27;;;;;;;11.65;7.22;;;7.60;86.80;;;;;;5032366;28;20517;-61
2022/11/17 00:23:54;;;;;;;11.02;6.70;;;7.60;86.80;;;;;;5035149;28;20044;-58
2022/11/17 00:26:24;;;;;;;10.65;6.88;;;7.70;86.80;;;;;;5035454;28;20088;-60
2022/11/17 00:28:53;;;;;;;11.95;7.07;;;7.70;86.90;;;;;;5034302;28;20033;-61
2022/11/17 00:34:04;;;;;;;11.07;6.63;;;7.70;86.80;;;;;;5033724;28;20092;-60
2022/11/17 00:36:37;;;;;;;9.52;6.40;;;7.80;86.90;;;;;;5027134;28;20116;-61
2022/11/17 00:39:04;;;;;;;12.52;7.40;;;7.80;86.90;;;;;;5034515;28;20033;-61
2022/11/17 00:41:29;;;;;;;11.85;6.88;;;7.80;86.90;;;;;;5033132;28;20107;-62
2022/11/17 00:43:55;;;;;;;9.35;6.60;;;7.80;86.90;;;;;;5033844;28;20068;-61
2022/11/17 00:46:21;;;;;;;12.52;7.57;;;7.80;86.90;;;;;;5031242;28;20112;-60
2022/11/17 00:48:47;;;;;;;13.05;7.32;;;7.80;86.90;;;;;;5034787;28;20038;-62
2022/11/17 00:51:12;;;;;;;11.40;7.07;;;7.80;87.10;;;;;;5033797;28;20028;-61
2022/11/17 00:53:38;;;;;;;11.00;7.25;;;7.80;87.10;;;;;;5033684;28;20052;-61
2022/11/17 00:56:03;;;;;;;13.07;7.10;;;7.90;87.30;;;;;;5031153;28;20041;-60
2022/11/17 00:58:29;;;;;;;11.93;7.05;;;7.90;87.30;;;;;;5034054;28;20146;-60
2022/11/17 01:00:54;;;;;;;12.40;7.00;;;7.90;87.20;;;;;;5035236;28;20040;-62
2022/11/17 01:03:20;;;;;;;13.43;7.93;;;7.90;87.10;;;;;;5034931;28;20040;-62
2022/11/17 01:05:46;;;;;;;15.63;7.68;;;8.00;87.20;;;;;;5034078;28;20048;-61
2022/11/17 01:08:11;;;;;;;14.55;8.10;;;8.00;87.10;;;;;;5033174;28;20048;-62
2022/11/17 01:10:37;;;;;;;12.77;7.95;;;8.00;87.10;;;;;;5030618;28;20518;-62
2022/11/17 01:13:02;;;;;;;13.98;8.40;;;8.00;86.90;;;;;;5034516;28;20038;-61
2022/11/17 01:15:28;;;;;;;12.73;7.63;;;8.00;87.00;;;;;;5035678;28;20094;-61
2022/11/17 01:17:53;;;;;;;13.25;8.07;;;8.00;87.10;;;;;;5035731;28;20048;-62
2022/11/17 01:20:19;;;;;;;13.25;7.55;;;8.00;87.10;;;;;;5035997;28;20064;-62
2022/11/17 01:22:45;;;;;;;14.00;8.40;;;8.00;87.10;;;;;;5035770;28;20393;-61
2022/11/17 01:25:10;;;;;;;14.75;7.95;;;8.00;87.10;;;;;;5035968;28;20041;-63
2022/11/17 01:27:36;;;;;;;14.65;8.07;;;8.10;87.30;;;;;;5036831;28;20033;-60
2022/11/17 01:30:02;;;;;;;15.00;8.35;;;8.10;87.30;;;;;;5034911;28;20575;-62
2022/11/17 01:32:27;;;;;;;11.80;7.32;;;8.10;87.40;;;;;;5033241;28;20037;-61
2022/11/17 01:34:53;;;;;;;12.07;7.47;;;8.10;87.40;;;;;;5035884;28;20424;-62
2022/11/17 01:37:18;;;;;;;15.68;7.47;;;8.10;87.40;;;;;;5035588;28;20408;-62
2022/11/17 01:39:44;;;;;;;11.05;7.20;;;8.10;87.20;;;;;;5035579;28;20124;-62
2022/11/17 01:42:15;;;;;;;10.88;6.53;;;8.10;87.00;;;;;;5033532;28;20050;-62
2022/11/17 01:44:43;;;;;;;12.23;6.95;;;8.10;87.20;;;;;;5035492;28;20116;-61
2022/11/17 01:47:18;;;;;;;11.13;7.10;;;8.10;87.10;;;;;;5034558;28;20040;-60
2022/11/17 01:49:44;;;;;;;10.05;6.53;;;8.20;87.30;;;;;;5036356;28;20030;-61
2022/11/17 01:52:11;;;;;;;10.65;6.63;;;8.10;87.10;;;;;;5034561;28;20034;-60
2022/11/17 01:54:39;;;;;;;10.40;6.22;;;8.10;87.20;;;;;;5034375;28;20038;-61
2022/11/17 01:57:10;;;;;;;9.65;6.40;;;8.10;87.30;;;;;;5034554;28;20033;-62
2022/11/17 01:59:44;;;;;;;10.52;6.90;;;8.20;87.40;;;;;;5034875;28;20033;-62
2022/11/17 02:02:10;;;;;;;10.63;6.28;;;8.20;87.30;;;;;;5039219;28;20029;-60
2022/11/17 02:04:38;;;;;;;10.85;6.43;;;8.20;87.30;;;;;;5035770;28;20044;-60
2022/11/17 02:07:18;;;;;;;9.93;6.63;;;8.20;87.30;;;;;;5034019;28;20048;-61
2022/11/17 02:09:44;;;;;;;10.52;7.07;;;8.20;87.40;;;;;;5039293;28;20048;-61
2022/11/17 02:12:13;;;;;;;12.63;6.72;;;8.30;87.30;;;;;;5032309;28;20100;-61
2022/11/17 02:14:39;;;;;;;10.13;7.22;;;8.20;87.40;;;;;;5034734;28;20112;-61
2022/11/17 02:17:07;;;;;;;13.07;7.10;;;8.30;87.50;;;;;;5035850;28;20041;-60
2022/11/17 02:19:37;;;;;;;9.02;6.85;;;8.30;87.60;;;;;;5035819;28;20033;-62
2022/11/17 02:22:11;;;;;;;10.05;7.15;;;8.20;87.50;;;;;;5036468;28;20056;-62
2022/11/17 02:25:07;;;;;;;10.02;7.28;;;8.30;87.90;;;;;;5035299;28;20107;-62
2022/11/17 02:27:48;;;;;;;7.63;6.25;;;8.30;88.10;;;;;;5036461;28;20386;-62
2022/11/17 02:30:19;;;;;;;10.70;6.60;;;8.30;87.70;;;;;;5037230;28;20037;-62
2022/11/17 02:32:55;;;;;;;8.35;6.07;;;8.30;87.80;;;;;;5036753;28;20075;-62
2022/11/17 02:36:02;;;;;;;10.80;6.75;;;8.30;87.90;;;;;;5035565;28;20038;-61
2022/11/17 02:38:39;;;;;;;7.97;6.45;;;8.40;88.50;;;;;;5034132;28;20111;-61
2022/11/17 02:41:16;;;;;;;9.18;6.78;;;8.40;88.00;;;;;;5036608;28;20114;-60
2022/11/17 02:44:05;;;;;;;8.52;6.88;;;8.40;88.00;;;;;;5035220;28;20532;-63
2022/11/17 02:46:42;;;;;;;10.93;6.90;;;8.40;88.20;;;;;;5033255;28;20496;-62
2022/11/17 02:49:32;;;;;;;12.35;7.32;;;8.40;88.00;;;;;;5034882;28;20040;-62
2022/11/17 02:51:58;;;;;;;8.75;6.35;;;8.50;88.70;;;;;;5036354;28;20398;-62
2022/11/17 02:54:27;;;;;;;12.50;7.40;;;8.50;88.30;;;;;;5033547;28;20041;-63
2022/11/17 02:56:53;;;;;;;14.55;7.22;;;8.50;88.50;;;;;;5036886;28;20037;-62
2022/11/17 02:59:26;;;;;;;10.30;6.97;;;8.50;88.50;;;;;;5030667;28;20033;-61
2022/11/17 03:02:25;;;;;;;12.30;7.28;;;8.50;88.60;;;;;;5034866;28;20036;-60
2022/11/17 03:04:59;;;;;;;11.52;6.53;;;8.50;89.00;;;;;;5033040;28;20450;-62
2022/11/17 03:07:42;;;;;;;9.30;6.20;;;8.60;88.50;;;;;;5035739;28;20475;-62
2022/11/17 03:10:14;;;;;;;8.52;5.75;;;8.60;88.40;;;;;;5036608;28;20053;-61
2022/11/17 03:12:51;;;;;;;9.15;5.88;;;8.70;88.10;;;;;;5031332;28;20043;-62
2022/11/17 03:15:54;;;;;;;8.90;6.13;;;8.60;88.00;;;;;;5032235;28;20363;-61
2022/11/17 03:18:37;;;;;;;11.63;5.60;;;8.70;88.00;;;;;;5036509;28;20521;-61
2022/11/17 03:21:23;;;;;;;9.07;5.95;;;8.70;87.80;;;;;;5036312;28;20087;-63
2022/11/17 03:24:10;;;;;;;9.98;6.03;;;8.70;87.70;;;;;;5037144;28;20059;-62
2022/11/17 03:26:39;;;;;;;9.93;6.53;;;8.60;87.60;;;;;;5036418;28;20496;-62
2022/11/17 03:29:09;;;;;;;9.02;6.10;;;8.70;87.80;;;;;;5038293;28;20168;-62
2022/11/17 03:31:36;;;;;;;8.48;6.13;;;8.70;88.00;;;;;;5038068;28;20492;-62
2022/11/17 03:34:08;;;;;;;10.73;6.45;;;8.70;88.00;;;;;;5036320;28;20045;-60
2022/11/17 03:36:37;;;;;;;9.20;6.38;;;8.70;88.10;;;;;;5033061;28;20090;-62
2022/11/17 03:39:31;;;;;;;9.10;6.70;;;8.70;88.10;;;;;;5036448;28;20033;-62
2022/11/17 03:42:02;;;;;;;11.73;6.80;;;8.70;88.50;;;;;;5033765;28;20037;-62
2022/11/17 03:44:30;;;;;;;11.10;7.03;;;8.70;88.00;;;;;;5034206;28;20064;-62
2022/11/17 03:46:59;;;;;;;10.07;6.40;;;8.70;88.10;;;;;;5035480;28;20538;-63
2022/11/17 03:50:00;;;;;;;9.98;6.43;;;8.70;88.30;;;;;;5035748;28;20071;-63
2022/11/17 03:52:28;;;;;;;8.90;6.10;;;8.70;88.60;;;;;;5032797;28;20048;-62
2022/11/17 03:54:54;;;;;;;7.97;5.38;;;8.70;88.40;;;;;;5034691;28;20048;-63
2022/11/17 03:57:31;;;;;;;7.68;5.47;;;8.70;88.60;;;;;;5032812;28;20038;-63
2022/11/17 04:00:06;;;;;;;6.07;4.65;;;8.70;89.00;;;;;;5035667;28;20045;-63
2022/11/17 04:02:32;;;;;;;8.63;5.25;;;8.70;89.00;;;;;;5040611;28;20052;-63
2022/11/17 04:05:07;;;;;;;8.27;6.63;;;8.70;89.00;;;;;;5031872;28;20034;-63
2022/11/17 04:07:41;;;;;;;7.97;6.50;;;8.70;89.00;;;;;;5035212;28;20041;-63
2022/11/17 04:10:09;;;;;;;8.48;6.32;;;8.70;88.80;;;;;;5033037;28;20136;-62
2022/11/17 04:18:04;;;;;;;8.32;6.70;;;8.70;88.60;;;;;;5033862;28;20455;-63
2022/11/17 04:20:35;;;;;;;10.18;7.60;;;8.70;88.50;;;;;;5034958;28;20037;-62
2022/11/17 04:23:08;;;;;;;9.90;7.25;;;8.80;88.60;;;;;;5033242;28;20036;-63
2022/11/17 04:28:37;;;;;;;9.88;6.63;;;8.80;88.80;;;;;;5035721;28;20412;-61
2022/11/17 04:31:15;;;;;;;7.63;6.60;;;8.80;88.80;;;;;;5031572;28;20040;-63
2022/11/17 04:33:46;;;;;;;6.72;5.78;;;8.80;88.70;;;;;;5031409;28;20029;-63
2022/11/17 04:36:13;;;;;;;9.05;5.50;;;8.90;88.80;;;;;;5032858;28;20088;-64
2022/11/17 04:38:43;;;;;;;6.43;4.95;;;8.90;88.60;;;;;;5031449;28;20067;-62
2022/11/17 04:43:55;;;;;;;5.78;4.35;;;8.90;88.50;;;;;;5033243;28;20063;-63
2022/11/17 04:46:22;;;;;;;6.45;4.22;;;8.90;88.60;;;;;;5033879;28;20037;-63
2022/11/17 04:48:48;;;;;;;5.57;4.35;;;9.00;88.80;;;;;;5031908;28;20505;-63
2022/11/17 04:51:15;;;;;;;7.28;4.57;;;9.00;88.80;;;;;;5033423;28;20079;-62
2022/11/17 04:53:42;;;;;;;6.05;4.35;;;9.00;89.00;;;;;;5031816;28;20041;-63
2022/11/17 04:56:08;;;;;;;5.95;4.07;;;9.00;89.00;;;;;;5032383;28;20129;-63
2022/11/17 04:58:34;;;;;;;4.93;4.07;;;9.10;89.00;;;;;;5031659;28;20041;-63
2022/11/17 05:01:13;;;;;;;5.60;3.67;;;9.10;89.00;;;;;;5031872;28;20045;-62
2022/11/17 05:03:40;;;;;;;4.13;3.40;;;9.10;89.00;;;;;;5033297;28;20069;-61
2022/11/17 05:06:06;;;;;;;4.70;3.22;;;9.10;89.00;;;;;;5033477;28;20040;-63
2022/11/17 05:08:35;;;;;;;3.78;3.38;;;9.20;88.90;;;;;;5032348;28;20448;-63
2022/11/17 05:13:46;;;;;;;3.60;3.00;;;9.20;88.90;;;;;;5031634;28;20071;-62
2022/11/17 05:18:56;;;;;;;4.30;3.13;;;9.20;88.80;;;;;;5032637;28;20464;-63
2022/11/17 05:21:22;;;;;;;6.75;4.05;;;9.30;88.80;;;;;;5032087;28;20297;-63
2022/11/17 05:23:53;;;;;;;6.30;4.25;;;9.30;88.80;;;;;;5035273;28;20408;-63
2022/11/17 05:26:22;;;;;;;8.70;5.85;;;9.30;88.80;;;;;;5035405;28;20037;-62
2022/11/17 05:28:47;;;;;;;3.70;3.40;;;9.30;88.80;;;;;;5033181;28;20065;-63
2022/11/17 05:31:14;;;;;;;3.50;3.20;;;9.30;88.90;;;;;;5036110;28;20500;-63
2022/11/17 05:33:40;;;;;;;4.03;3.42;;;9.30;89.80;;;;;;5034962;28;20513;-63
2022/11/17 05:36:05;;;;;;;4.22;3.33;;;9.40;89.10;;;;;;5033986;28;20091;-63
2022/11/17 05:38:31;;;;;;;7.97;6.85;;;9.40;89.10;;;;;;5034785;28;20033;-63
2022/11/17 05:40:57;;;;;;;7.10;5.40;;;9.40;89.10;;;;;;5035372;28;20069;-63
2022/11/17 05:43:22;;;;;;;5.25;4.22;;;9.40;89.10;;;;;;5036852;28;20435;-63
2022/11/17 05:45:48;;;;;;;6.55;4.95;;;9.40;89.20;;;;;;5038135;28;20045;-64
2022/11/17 05:48:14;;;;;;;6.65;5.72;;;9.40;89.20;;;;;;5039055;28;20033;-64
2022/11/17 05:50:40;;;;;;;5.05;4.38;;;9.40;89.20;;;;;;5038201;28;20037;-63
2022/11/17 05:53:06;;;;;;;5.55;5.00;;;9.50;89.30;;;;;;5039138;28;20072;-64
2022/11/17 05:55:32;;;;;;;5.50;4.30;;;9.50;89.30;;;;;;5037956;28;20259;-63
2022/11/17 05:58:04;;;;;;;5.22;4.28;;;9.50;89.30;;;;;;5038710;28;20045;-62
2022/11/17 06:00:31;;;;;;;5.72;4.63;;;9.60;89.40;;;;;;5037072;28;20241;-64
2022/11/17 06:03:00;;;;;;;6.55;5.13;;;9.60;89.30;;;;;;5037354;28;20038;-63
2022/11/17 06:05:26;;;;;;;6.97;5.05;;;9.60;89.30;;;;;;5038249;28;20045;-63
2022/11/17 06:07:59;;;;;;;6.10;4.45;;;9.60;89.20;;;;;;5039202;28;20120;-63
2022/11/17 06:10:25;;;;;;;7.47;4.78;;;9.60;90.00;;;;;;5035871;28;20044;-63
2022/11/17 06:12:51;;;;;;;6.22;4.55;;;9.60;89.30;;;;;;5037455;28;20041;-63
2022/11/17 06:15:16;;;;;;;8.25;4.95;;;9.70;89.50;;;;;;5040295;28;20143;-63
2022/11/17 06:17:58;;;;;;;8.93;5.65;;;9.70;89.50;;;;;;5040499;28;20417;-64
2022/11/17 06:20:30;;;;;;;14.15;6.90;;;9.70;89.60;;;;;;5040548;28;20397;-63
2022/11/17 06:23:00;;;;;;;8.35;4.80;;;9.70;89.50;;;;;;5039439;28;20045;-63
2022/11/17 06:25:27;;;;;;;8.50;4.82;;;9.70;89.50;;;;;;5040009;28;20037;-63
2022/11/17 06:27:53;;;;;;;6.07;3.90;;;9.70;89.30;;;;;;5040398;28;20040;-63
2022/11/17 06:30:19;;;;;;;6.65;3.60;;;9.80;89.30;;;;;;5039498;28;20121;-63
2022/11/17 06:32:46;;;;;;;4.13;3.50;;;9.80;89.20;;;;;;5039482;28;20122;-63
2022/11/17 06:35:13;;;;;;;7.90;3.47;;;9.80;89.20;;;;;;5039915;28;20045;-62
2022/11/17 06:37:39;;;;;;;3.67;2.55;;;9.70;89.00;;;;;;5040180;28;20126;-63
2022/11/17 06:40:05;;;;;;;4.22;2.42;;;9.80;89.00;;;;;;5039562;28;20071;-62
2022/11/17 06:45:15;;;;;;;5.43;2.80;;;9.70;88.80;;;;;;5039843;28;20041;-63
2022/11/17 06:47:40;;;;;;;3.55;2.58;;;9.70;88.80;;;;;;5039173;28;20041;-63
2022/11/17 06:50:07;;;;;;;3.97;2.75;;;9.70;88.70;;;;;;5039094;28;20553;-61
2022/11/17 06:52:32;;;;;;;4.18;2.65;;;9.70;88.80;;;;;;5036610;28;20051;-62
2022/11/17 06:54:58;;;;;;;3.85;2.88;;;9.70;88.90;;;;;;5035570;28;20135;-63
2022/11/17 06:57:23;;;;;;;3.40;3.10;;;9.70;89.10;;;;;;5037459;28;20038;-63
2022/11/17 06:59:51;;;;;;;5.18;4.00;;;9.60;89.20;;;;;;5038478;28;20045;-62
2022/11/17 07:02:17;;;;;;;6.78;3.70;;;9.60;89.20;;;;;;5038298;28;20044;-62
2022/11/17 07:04:42;;;;;;;2.90;2.55;;;9.60;89.30;;;;;;5034454;28;20509;-63
2022/11/17 07:07:08;;;;;;;4.25;3.08;;;9.70;89.40;;;;;;5038890;28;20064;-63
2022/11/17 07:09:33;;;;;;;3.30;2.92;;;9.70;89.30;;;;;;5037918;28;20497;-63
2022/11/17 07:11:59;;;;;;;2.78;2.50;;;9.70;89.30;;;;;;5033522;28;20476;-60
2022/11/17 07:14:24;;;;;;;4.05;2.60;;;9.70;89.50;;;;;;5038023;28;20068;-62
2022/11/17 07:16:50;;;;;;;3.53;3.00;;;9.70;89.40;;;;;;5038544;28;20038;-63
2022/11/17 07:19:15;;;;;;;2.75;2.45;;;9.80;89.40;;;;;;5037508;28;20032;-62
2022/11/17 07:21:41;;;;;;;4.72;2.60;;;9.80;89.30;;;;;;5039009;28;20045;-62
2022/11/17 07:24:07;;;;;;;6.03;2.80;;;9.80;89.20;;;;;;5037107;28;20366;-61
2022/11/17 07:26:33;;;;;;;3.40;3.05;;;9.80;89.20;;;;;;5039316;28;20045;-61
2022/11/17 07:28:58;;;;;;;5.43;2.78;;;9.80;89.20;;;;;;5039906;28;20038;-61
2022/11/17 07:31:24;;;;;;;4.28;2.90;;;9.90;89.30;;;;;;5039015;28;20497;-62
2022/11/17 07:33:49;;;;;;;3.63;2.45;;;9.90;89.40;;;;;;5038411;28;20108;-62
2022/11/17 07:36:15;;;;;;;4.43;2.75;;;9.90;89.40;;;;;;5037686;28;20056;-61
2022/11/17 07:38:41;;;;;;;6.03;2.85;;;9.90;89.50;;;;;;5036978;28;20087;-62
2022/11/17 07:41:10;;;;;;;6.57;4.10;;;9.90;89.50;;;;;;5038571;28;20038;-62
2022/11/17 07:43:36;;;;;;;7.05;4.85;;;9.90;89.50;;;;;;5036787;28;20037;-62
2022/11/17 07:46:09;;;;;;;5.32;3.53;;;10.00;89.60;;;;;;5037488;28;20049;-62
2022/11/17 07:48:35;;;;;;;4.10;3.65;;;10.00;89.70;;;;;;5035781;28;20052;-62
2022/11/17 07:51:04;;;;;;;5.40;2.67;;;10.00;89.60;;;;;;5036820;28;20071;-63
2022/11/17 07:53:32;;;;;;;5.43;2.75;;;10.10;89.70;;;;;;5034921;28;20191;-62
2022/11/17 07:56:09;;;;;;;3.30;2.50;;;10.10;89.60;;;;;;5036333;28;20041;-62
2022/11/17 07:58:35;;;;;;;4.38;3.30;;;10.10;89.70;;;;;;5035753;28;20045;-62
2022/11/17 08:01:06;;;;;;;2.75;2.22;;;10.20;89.50;;;;;;5037672;28;20072;-60
2022/11/17 08:03:31;;;;;;;3.85;2.80;;;10.20;89.40;;;;;;5035556;28;20116;-62
2022/11/17 08:06:01;;;;;;;5.35;2.55;;;10.20;89.40;;;;;;5035620;28;20068;-61
2022/11/17 08:08:27;;;;;;;2.55;2.35;;;10.30;89.60;;;;;;5037578;28;20041;-62
2022/11/17 08:10:53;;;;;;;3.53;2.00;;;10.30;89.50;;;;;;5036091;28;20056;-62
2022/11/17 08:13:18;;;;;;;2.33;2.00;;;10.30;89.50;;;;;;5035485;28;20037;-62
2022/11/17 08:15:44;;;;;;;3.25;2.28;;;10.40;90.20;;;;;;5036157;28;20041;-62
2022/11/17 08:18:10;;;;;;;5.80;2.00;;;10.40;89.90;;;;;;5036577;28;20060;-62
2022/11/17 08:20:35;;;;;;;2.92;1.77;;;10.40;89.90;;;;;;5035141;28;20036;-61
2022/11/17 08:23:01;;;;;;;2.13;1.90;;;10.50;89.90;;;;;;5036407;28;20516;-62
2022/11/17 08:25:26;;;;;;;1.77;1.67;;;10.60;89.90;;;;;;5036740;28;20045;-61
2022/11/17 08:27:56;;;;;;;1.83;1.70;;;10.60;89.90;;;;;;5037252;28;20088;-62
2022/11/17 08:30:23;;;;;;;1.60;1.50;;;10.60;89.70;;;;;;5035863;28;20632;-61
2022/11/17 08:32:51;;;;;;;3.42;1.80;;;10.70;89.70;;;;;;5035968;28;20045;-62
2022/11/17 08:35:22;;;;;;;3.30;1.73;;;10.70;89.60;;;;;;5035015;28;20491;-62
2022/11/17 08:37:47;;;;;;;2.88;1.80;;;10.70;89.50;;;;;;5037103;28;20037;-62
2022/11/17 08:40:14;;;;;;;1.83;1.60;;;10.80;89.50;;;;;;5036904;28;20101;-62
2022/11/17 08:42:40;;;;;;;1.40;1.30;;;10.80;89.40;;;;;;5038909;28;20040;-62
2022/11/17 08:45:06;;;;;;;3.10;1.67;;;10.80;89.30;;;;;;5034640;28;20536;-61
2022/11/17 08:47:33;;;;;;;3.50;1.75;;;10.90;89.40;;;;;;5036115;28;20037;-62
2022/11/17 08:49:58;;;;;;;2.58;1.60;;;10.90;89.20;;;;;;5035220;28;20112;-62
2022/11/17 08:52:26;;;;;;;2.58;2.10;;;11.00;89.30;;;;;;5035055;28;20076;-60
2022/11/17 08:54:51;;;;;;;3.08;2.75;;;11.00;89.20;;;;;;5034477;28;20527;-62
2022/11/17 08:57:17;;;;;;;2.92;2.00;;;11.00;89.00;;;;;;5038012;28;20053;-62
2022/11/17 08:59:43;;;;;;;2.30;1.48;;;11.10;89.00;;;;;;5034857;28;20037;-62
2022/11/17 09:02:11;;;;;;;1.60;1.50;;;11.10;88.80;;;;;;5031270;28;20501;-62
2022/11/17 09:04:37;;;;;;;2.60;1.45;;;11.10;88.80;;;;;;5034967;28;20068;-60
2022/11/17 09:07:02;;;;;;;2.00;1.45;;;11.20;88.70;;;;;;5035854;28;20080;-62
2022/11/17 09:09:30;;;;;;;3.65;1.60;;;11.20;88.60;;;;;;5037411;28;20049;-60
2022/11/17 09:11:56;;;;;;;5.05;1.90;;;11.20;88.60;;;;;;5032488;28;20052;-61
2022/11/17 09:14:22;;;;;;;2.13;1.90;;;11.20;88.60;;;;;;5036527;28;20416;-61
2022/11/17 09:16:47;;;;;;;4.57;1.80;;;11.30;88.70;;;;;;5035432;28;20033;-62
2022/11/17 09:19:14;;;;;;;5.22;1.58;;;11.30;88.60;;;;;;5036807;28;20048;-61
2022/11/17 09:21:39;;;;;;;6.03;1.50;;;11.30;88.50;;;;;;5036543;28;20493;-62
2022/11/17 09:24:05;;;;;;;4.57;1.45;;;11.30;88.30;;;;;;5037143;28;20029;-61
2022/11/17 09:26:31;;;;;;;4.65;1.85;;;11.40;88.20;;;;;;5037702;28;20057;-61
2022/11/17 09:29:00;;;;;;;4.03;1.77;;;11.40;88.10;;;;;;5037630;28;20029;-62
2022/11/17 09:31:26;;;;;;;3.58;1.88;;;11.40;88.10;;;;;;5037198;28;20030;-62
2022/11/17 09:33:51;;;;;;;3.88;2.15;;;11.40;88.00;;;;;;5036496;28;20056;-62
2022/11/17 09:36:17;;;;;;;1.85;1.75;;;11.40;87.90;;;;;;5036325;28;20048;-61
2022/11/17 09:38:43;;;;;;;2.13;1.85;;;11.40;87.90;;;;;;5036509;28;20033;-63
2022/11/17 09:41:14;;;;;;;1.70;1.58;;;11.50;88.00;;;;;;5035029;28;20041;-63
2022/11/17 09:43:47;;;;;;;7.88;5.70;;;11.40;88.20;;;;;;5035635;28;20088;-63
2022/11/17 09:46:26;;;;;;;7.20;5.28;;;11.50;88.40;;;;;;5036497;28;20059;-64
2022/11/17 09:49:05;;;;;;;11.77;8.10;;;11.50;88.50;;;;;;5036580;28;20045;-63
2022/11/17 09:51:35;;;;;;;16.05;9.80;;;11.50;88.50;;;;;;5036805;28;20059;-63
2022/11/17 09:54:12;;;;;;;4.45;4.03;;;11.60;88.50;;;;;;5036133;28;20501;-63
2022/11/17 09:56:38;;;;;;;11.32;9.70;;;11.60;88.40;;;;;;5035432;28;20037;-62
2022/11/17 09:59:10;;;;;;;4.30;3.90;;;11.60;88.50;;;;;;5036479;28;20033;-63
2022/11/17 10:01:36;;;;;;;3.15;2.25;;;11.60;88.50;;;;;;5035191;28;20037;-62
2022/11/17 10:04:11;;;;;;;3.58;2.10;;;11.70;88.80;;;;;;5035109;28;20030;-63
2022/11/17 10:06:37;;;;;;;3.58;2.17;;;11.70;89.20;;;;;;5034569;28;20064;-62
2022/11/17 10:09:34;;;;;;;21.48;14.93;;;11.70;89.10;;;;;;5036169;28;20448;-63
2022/11/17 10:12:17;;;;;;;5.35;4.85;;;11.80;89.60;;;;;;5032582;28;20037;-62
2022/11/17 10:14:46;;;;;;;4.65;3.03;;;11.80;89.30;;;;;;5035116;28;20041;-63
2022/11/17 10:17:12;;;;;;;2.85;2.58;;;11.80;88.90;;;;;;5037088;28;20496;-63
2022/11/17 10:19:38;;;;;;;2.20;2.00;;;11.90;88.80;;;;;;5035500;28;20129;-63
2022/11/17 10:22:04;;;;;;;2.13;1.92;;;11.90;88.70;;;;;;5034313;28;20041;-63
2022/11/17 10:24:35;;;;;;;3.38;3.08;;;11.90;88.60;;;;;;5034540;28;20129;-64
2022/11/17 10:27:03;;;;;;;5.18;3.70;;;11.90;88.80;;;;;;5034373;28;20044;-64
2022/11/17 10:29:30;;;;;;;3.42;2.30;;;11.90;88.80;;;;;;5036191;28;20439;-63
2022/11/17 10:31:56;;;;;;;2.65;2.45;;;11.90;88.80;;;;;;5038336;28;20033;-62
2022/11/17 10:34:36;;;;;;;3.20;2.92;;;12.00;88.80;;;;;;5038459;28;20120;-63
2022/11/17 10:37:24;;;;;;;5.43;4.10;;;12.00;88.90;;;;;;5038695;28;20115;-63
2022/11/17 10:40:08;;;;;;;4.82;4.03;;;12.00;88.70;;;;;;5037123;28;20083;-62
2022/11/17 10:42:33;;;;;;;2.83;2.63;;;12.00;88.80;;;;;;5037591;28;20083;-63
2022/11/17 10:45:00;;;;;;;2.78;2.13;;;12.00;88.60;;;;;;5037706;28;20425;-63
2022/11/17 10:47:36;;;;;;;2.10;1.75;;;11.90;88.60;;;;;;5039951;28;20405;-63
2022/11/17 10:50:19;;;;;;;2.67;2.10;;;11.90;88.70;;;;;;5039562;28;20033;-63
2022/11/17 10:52:46;;;;;;;1.38;1.27;;;11.90;88.50;;;;;;5037344;28;20041;-62
2022/11/17 10:55:25;;;;;;;1.50;1.40;;;11.90;88.20;;;;;;5039293;28;20048;-62
2022/11/17 10:58:12;;;;;;;1.63;1.35;;;12.00;88.10;;;;;;5038201;28;20417;-63
2022/11/17 11:00:38;;;;;;;1.92;1.55;;;11.90;88.00;;;;;;5033759;28;20561;-62
2022/11/17 11:03:17;;;;;;;1.38;1.20;;;12.00;88.20;;;;;;5038209;28;20068;-63
2022/11/17 11:06:20;;;;;;;1.48;1.00;;;12.00;88.30;;;;;;5037058;28;20037;-63
2022/11/17 11:09:02;;;;;;;1.30;0.90;;;12.10;88.60;;;;;;5037971;28;20066;-62
2022/11/17 11:11:46;;;;;;;0.77;0.70;;;12.10;88.20;;;;;;5036253;28;20128;-62
2022/11/17 11:14:37;;;;;;;0.60;0.50;;;12.20;88.10;;;;;;5037216;28;20037;-61
2022/11/17 11:17:15;;;;;;;1.02;0.57;;;12.20;87.50;;;;;;5036075;28;20390;-62
2022/11/17 11:19:42;;;;;;;0.75;0.70;;;12.20;87.10;;;;;;5037599;28;20037;-62
2022/11/17 11:22:25;;;;;;;1.25;0.70;;;12.30;87.40;;;;;;5038041;28;20033;-62
2022/11/17 11:25:22;;;;;;;1.13;0.60;;;12.30;87.10;;;;;;5039268;28;20029;-61
2022/11/17 11:28:26;;;;;;;1.00;0.50;;;12.40;86.70;;;;;;5040013;28;20025;-62
2022/11/17 11:31:29;;;;;;;0.80;0.40;;;12.40;86.20;;;;;;5039423;28;20038;-62
2022/11/17 11:34:09;;;;;;;3.22;0.50;;;12.40;85.50;;;;;;5038621;28;20037;-61
2022/11/17 11:36:49;;;;;;;1.45;0.40;;;12.40;85.20;;;;;;5037573;28;20512;-61
2022/11/17 11:39:41;;;;;;;2.75;0.50;;;12.50;85.60;;;;;;5038116;28;20048;-60
2022/11/17 11:42:12;;;;;;;4.10;0.73;;;12.50;85.10;;;;;;5037359;28;20480;-62
2022/11/17 11:45:04;;;;;;;1.77;0.38;;;12.50;85.00;;;;;;5036023;28;20030;-62
2022/11/17 11:47:48;;;;;;;2.15;0.50;;;12.50;85.00;;;;;;5037670;28;20160;-62
2022/11/17 11:50:13;;;;;;;2.78;0.40;;;12.60;84.30;;;;;;5036226;28;20033;-62
2022/11/17 11:52:51;;;;;;;2.15;0.40;;;12.70;84.40;;;;;;5036420;28;20037;-62
2022/11/17 11:55:21;;;;;;;1.63;0.30;;;12.70;84.00;;;;;;5036095;28;20037;-62
2022/11/17 11:57:55;;;;;;;3.15;0.50;;;12.80;84.00;;;;;;5038333;28;20102;-62
2022/11/17 12:00:21;;;;;;;2.85;0.70;;;12.80;84.10;;;;;;5036658;28;20512;-61
2022/11/17 12:03:02;;;;;;;2.47;0.60;;;12.90;83.80;;;;;;5034201;28;20061;-61
2022/11/17 12:05:51;;;;;;;2.65;0.68;;;12.90;83.40;;;;;;5035200;28;20048;-62
2022/11/17 12:08:40;;;;;;;2.22;0.45;;;13.00;83.40;;;;;;5038151;28;20033;-61
2022/11/17 12:13:58;;;;;;;4.93;0.82;;;13.20;82.30;;;;;;5036604;28;20167;-62
2022/11/17 12:16:34;;;;;;;5.03;0.90;;;13.20;82.20;;;;;;5037605;28;20055;-62
2022/11/17 12:19:00;;;;;;;3.50;0.60;;;13.30;81.00;;;;;;5036966;28;20048;-61
2022/11/17 12:21:27;;;;;;;3.55;0.45;;;13.30;81.00;;;;;;5036029;28;20512;-62
2022/11/17 12:24:12;;;;;;;3.47;0.60;;;13.40;81.20;;;;;;5037117;28;20051;-62
2022/11/17 12:26:37;;;;;;;3.15;0.52;;;13.40;79.20;;;;;;5035665;28;20224;-62
2022/11/17 12:29:18;;;;;;;2.88;0.43;;;13.40;79.00;;;;;;5038359;28;20127;-63
2022/11/17 12:31:45;;;;;;;6.20;1.00;;;13.40;78.50;;;;;;5037867;28;20037;-60
2022/11/17 12:34:23;;;;;;;4.22;1.02;;;13.50;79.60;;;;;;5035572;28;20036;-59
2022/11/17 12:37:20;;;;;;;4.15;0.80;;;13.50;78.60;;;;;;5036293;28;20053;-62
2022/11/17 12:39:56;;;;;;;5.43;1.20;;;13.50;78.60;;;;;;5036808;28;20325;-61
2022/11/17 12:42:22;;;;;;;4.18;0.70;;;13.50;79.10;;;;;;5034916;28;20037;-60
2022/11/17 12:45:02;;;;;;;2.97;1.20;;;13.50;79.30;;;;;;5036349;28;20029;-61
2022/11/17 12:47:34;;;;;;;4.55;1.20;;;13.50;77.90;;;;;;5035118;28;20701;-62
2022/11/17 12:50:05;;;;;;;5.60;1.13;;;13.50;78.60;;;;;;5036429;28;20044;-62
2022/11/17 12:52:42;;;;;;;5.18;0.85;;;13.50;78.60;;;;;;5034472;28;20111;-61
2022/11/17 12:55:17;;;;;;;3.92;0.80;;;13.50;78.50;;;;;;5036634;28;20108;-62
2022/11/17 12:57:46;;;;;;;2.75;0.50;;;13.50;77.50;;;;;;5035816;28;20049;-61
2022/11/17 13:00:22;;;;;;;3.92;0.70;;;13.60;78.10;;;;;;5036241;28;20117;-61
2022/11/17 13:03:01;;;;;;;3.53;0.90;;;13.50;77.80;;;;;;5035510;28;20040;-62
2022/11/17 13:05:29;;;;;;;2.83;0.68;;;13.60;78.40;;;;;;5035910;28;20054;-61
2022/11/17 13:08:21;;;;;;;4.55;1.00;;;13.60;79.20;;;;;;5036736;28;20041;-62
2022/11/17 13:10:48;;;;;;;6.43;0.80;;;13.60;78.20;;;;;;5035412;28;20124;-62
2022/11/17 13:13:22;;;;;;;6.15;1.00;;;13.70;79.10;;;;;;5033078;28;20512;-61
2022/11/17 13:15:56;;;;;;;4.57;1.40;;;13.70;78.70;;;;;;5036057;28;20041;-62
2022/11/17 13:18:30;;;;;;;4.30;1.45;;;13.80;78.80;;;;;;5034814;28;20045;-62
2022/11/17 13:20:56;;;;;;;4.68;1.23;;;13.80;78.40;;;;;;5035467;28;20452;-62
2022/11/17 13:23:27;;;;;;;4.25;1.40;;;13.90;78.70;;;;;;5036926;28;20491;-62
2022/11/17 13:26:15;;;;;;;2.55;0.95;;;13.90;78.30;;;;;;5037781;28;20041;-61
2022/11/17 13:28:41;;;;;;;4.20;1.10;;;13.90;77.30;;;;;;5036825;28;20060;-62
2022/11/17 13:31:19;;;;;;;3.05;0.95;;;13.90;78.20;;;;;;5038132;28;20040;-61
2022/11/17 13:34:09;;;;;;;2.97;0.98;;;13.90;77.70;;;;;;5036997;28;20512;-61
2022/11/17 13:36:35;;;;;;;4.82;1.10;;;13.90;77.80;;;;;;5035321;28;20044;-60
2022/11/17 13:39:01;;;;;;;5.72;1.33;;;13.90;78.20;;;;;;5034935;28;20041;-61
2022/11/17 13:41:36;;;;;;;4.57;0.90;;;13.90;77.90;;;;;;5036440;28;20053;-62