Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:43;;;;;;;12.30;1.50;;;1.90;99.90;;;;;;5096277;28;20122;-75
2023/03/27 00:03:10;;;;;;;;;;;1.90;99.90;;;;;;5113392;28;20051;-75
2023/03/27 00:05:36;;;;;;;11.02;1.08;;;1.90;99.90;;;;;;5095742;28;19926;-74
2023/03/27 00:08:03;;;;;;;8.25;1.10;;;1.90;99.90;;;;;;5117882;28;20048;-72
2023/03/27 00:10:29;;;;;;;13.55;1.42;;;1.90;99.90;;;;;;5100048;28;20048;-74
2023/03/27 00:12:55;;;;;;;11.37;1.10;;;1.90;99.90;;;;;;5117793;28;20495;-74
2023/03/27 00:15:21;;;;;;;12.98;1.50;;;1.90;99.90;;;;;;5100636;28;20399;-73
2023/03/27 00:17:50;;;;;;;11.48;1.23;;;1.90;99.90;;;;;;5100111;28;20039;-74
2023/03/27 00:20:20;;;;;;;11.93;1.08;;;1.80;99.90;;;;;;5118264;28;20368;-75
2023/03/27 00:22:48;;;;;;;9.15;1.00;;;1.90;99.90;;;;;;5083287;28;20047;-75
2023/03/27 00:25:16;;;;;;;12.00;0.80;;;1.80;99.90;;;;;;5117475;28;20071;-74
2023/03/27 00:27:43;;;;;;;8.65;0.95;;;1.80;99.90;;;;;;5117472;28;20360;-73
2023/03/27 00:30:10;;;;;;;14.32;1.30;;;1.80;99.90;;;;;;5099539;28;20047;-73
2023/03/27 00:32:35;;;;;;;15.95;2.50;;;1.80;99.90;;;;;;5099479;28;20046;-74
2023/03/27 00:35:03;;;;;;;6.40;1.10;;;1.80;99.90;;;;;;5118027;28;20047;-74
2023/03/27 00:37:29;;;;;;;10.98;1.02;;;1.80;99.90;;;;;;5099273;28;20040;-75
2023/03/27 00:39:55;;;;;;;6.28;0.90;;;1.90;99.90;;;;;;5082480;28;20051;-73
2023/03/27 00:42:22;;;;;;;7.55;0.90;;;1.90;99.90;;;;;;5117253;28;20085;-75
2023/03/27 00:44:50;;;;;;;14.90;1.15;;;1.90;99.90;;;;;;5118116;28;20043;-74
2023/03/27 00:47:19;;;;;;;7.63;1.30;;;1.90;99.90;;;;;;5099356;28;20426;-75
2023/03/27 00:49:48;;;;;;;11.23;1.02;;;2.00;99.90;;;;;;5099482;28;20086;-75
2023/03/27 00:52:15;;;;;;;12.45;1.33;;;2.00;99.90;;;;;;5117919;28;20043;-76
2023/03/27 00:54:42;;;;;;;13.35;1.42;;;2.00;99.90;;;;;;5098975;28;20040;-74
2023/03/27 00:57:10;;;;;;;;;;;2.00;99.90;;;;;;5117412;28;20078;-73
2023/03/27 00:59:40;;;;;;;18.95;2.45;;;2.00;99.90;;;;;;5117045;28;19926;-74
2023/03/27 01:02:07;;;;;;;16.70;1.60;;;1.90;99.90;;;;;;5116996;28;20050;-75
2023/03/27 01:04:36;;;;;;;6.50;0.90;;;1.90;99.90;;;;;;5117085;28;20047;-74
2023/03/27 01:07:04;;;;;;;12.70;1.55;;;1.80;99.90;;;;;;5117596;28;20043;-74
2023/03/27 01:09:30;;;;;;;9.00;0.77;;;1.80;99.90;;;;;;5098707;28;20052;-75
2023/03/27 01:12:18;;;;;;;8.68;0.65;;;1.80;99.90;;;;;;5098496;28;20049;-75
2023/03/27 01:15:08;;;;;;;19.80;1.20;;;1.80;99.90;;;;;;5117325;28;20043;-75
2023/03/27 01:17:46;;;;;;;10.95;0.90;;;1.70;99.90;;;;;;5098189;28;20040;-74
2023/03/27 01:20:43;;;;;;;15.20;1.02;;;1.70;99.90;;;;;;5116780;28;20081;-72
2023/03/27 01:23:18;;;;;;;11.30;0.63;;;1.70;99.90;;;;;;5116551;28;20121;-73
2023/03/27 01:25:46;;;;;;;5.55;1.00;;;1.60;99.90;;;;;;5081332;28;20389;-74
2023/03/27 01:28:13;;;;;;;10.43;0.90;;;1.60;99.90;;;;;;5116455;28;20127;-73
2023/03/27 01:30:45;;;;;;;13.30;1.15;;;1.60;99.90;;;;;;5081529;28;20059;-74
2023/03/27 01:33:32;;;;;;;10.05;0.90;;;1.50;99.90;;;;;;5116675;28;20411;-75
2023/03/27 01:36:38;;;;;;;6.80;0.98;;;1.40;99.90;;;;;;5099149;28;20058;-74
2023/03/27 01:39:22;;;;;;;16.77;1.05;;;1.50;99.90;;;;;;5098376;28;20051;-75
2023/03/27 01:42:07;;;;;;;8.60;0.85;;;1.60;99.90;;;;;;5116771;28;20135;-73
2023/03/27 01:44:46;;;;;;;12.88;1.55;;;1.40;99.90;;;;;;5116436;28;20051;-74
2023/03/27 01:47:43;;;;;;;11.93;1.20;;;1.50;99.90;;;;;;5116020;28;20560;-72
2023/03/27 01:50:57;;;;;;;9.85;1.02;;;1.50;99.90;;;;;;5098651;28;20047;-75
2023/03/27 01:53:26;;;;;;;16.27;1.40;;;1.50;99.90;;;;;;5098223;28;20048;-74
2023/03/27 01:56:25;;;;;;;14.00;1.05;;;1.50;99.90;;;;;;5098320;28;20081;-73
2023/03/27 01:58:58;;;;;;;8.90;1.30;;;1.60;99.90;;;;;;5076404;28;20118;-74
2023/03/27 02:01:31;;;;;;;15.93;1.08;;;1.60;99.90;;;;;;5115439;28;20075;-74
2023/03/27 02:04:01;;;;;;;9.55;0.82;;;1.60;99.90;;;;;;5116373;28;20487;-73
2023/03/27 02:06:34;;;;;;;12.68;1.67;;;1.60;99.90;;;;;;5115633;28;20051;-75
2023/03/27 02:09:09;;;;;;;9.13;1.00;;;1.70;99.90;;;;;;5097623;28;20047;-74
2023/03/27 02:11:51;;;;;;;7.60;0.88;;;1.60;99.90;;;;;;5097416;28;20039;-74
2023/03/27 02:14:22;;;;;;;11.75;0.90;;;1.60;99.90;;;;;;5097763;28;20047;-73
2023/03/27 02:16:54;;;;;;;10.20;0.75;;;1.60;99.90;;;;;;5116080;28;20072;-74
2023/03/27 02:19:25;;;;;;;10.10;0.80;;;1.50;99.90;;;;;;5115941;28;20046;-71
2023/03/27 02:21:51;;;;;;;15.52;0.90;;;1.50;99.90;;;;;;5115651;28;20079;-73
2023/03/27 02:24:17;;;;;;;7.15;0.82;;;1.50;99.90;;;;;;5115494;28;20077;-74
2023/03/27 02:26:44;;;;;;;12.55;1.27;;;1.60;99.90;;;;;;5097244;28;20055;-74
2023/03/27 02:29:25;;;;;;;17.00;0.75;;;1.60;99.90;;;;;;5115013;28;20047;-73
2023/03/27 02:32:02;;;;;;;7.25;0.63;;;1.60;99.90;;;;;;5115865;28;20054;-74
2023/03/27 02:34:39;;;;;;;9.30;1.13;;;1.50;99.90;;;;;;5098012;28;20050;-74
2023/03/27 02:37:24;;;;;;;7.82;0.80;;;1.50;99.90;;;;;;5097838;28;20464;-75
2023/03/27 02:40:36;;;;;;;14.90;1.85;;;1.70;99.90;;;;;;5115137;28;20140;-74
2023/03/27 02:43:17;;;;;;;9.43;1.00;;;1.60;99.90;;;;;;5052096;28;20130;-74
2023/03/27 02:46:01;;;;;;;11.68;1.05;;;1.50;99.90;;;;;;5079756;28;20123;-75
2023/03/27 02:48:43;;;;;;;15.18;1.13;;;1.50;99.90;;;;;;5115175;28;20119;-72
2023/03/27 02:51:24;;;;;;;17.40;0.95;;;1.50;99.90;;;;;;5115751;28;20374;-73
2023/03/27 02:53:59;;;;;;;11.18;0.77;;;1.50;99.90;;;;;;5114792;28;20083;-73
2023/03/27 02:56:30;;;;;;;7.43;0.65;;;1.60;99.90;;;;;;5097119;28;20052;-73
2023/03/27 02:59:14;;;;;;;9.93;0.90;;;1.60;99.90;;;;;;5097382;28;20401;-73
2023/03/27 03:01:41;;;;;;;21.85;1.70;;;1.60;99.90;;;;;;5080056;28;20058;-74
2023/03/27 03:04:13;;;;;;;16.15;1.13;;;1.80;99.90;;;;;;5079498;28;20057;-74
2023/03/27 03:06:41;;;;;;;12.07;0.80;;;1.80;99.90;;;;;;5114559;28;20047;-74
2023/03/27 03:09:08;;;;;;;11.02;0.75;;;1.90;99.90;;;;;;5079623;28;20044;-73
2023/03/27 03:11:37;;;;;;;10.25;0.95;;;1.90;99.90;;;;;;5096391;28;20048;-74
2023/03/27 03:14:03;;;;;;;13.82;0.82;;;1.90;99.90;;;;;;5096226;28;20043;-73
2023/03/27 03:16:29;;;;;;;10.07;0.70;;;1.80;99.90;;;;;;5096583;28;20105;-73
2023/03/27 03:18:55;;;;;;;7.20;0.60;;;1.90;99.90;;;;;;5096415;28;20051;-73
2023/03/27 03:21:22;;;;;;;13.88;0.80;;;1.80;99.90;;;;;;5096343;28;20070;-73
2023/03/27 03:23:48;;;;;;;8.55;0.73;;;1.70;99.90;;;;;;5114156;28;20039;-75
2023/03/27 03:26:15;;;;;;;13.75;1.50;;;1.60;99.90;;;;;;5092501;28;20146;-74
2023/03/27 03:28:42;;;;;;;;;;;1.60;99.90;;;;;;5077082;28;20130;-74
2023/03/27 03:31:11;;;;;;;9.82;1.02;;;1.60;99.90;;;;;;5092602;28;20324;-74
2023/03/27 03:33:37;;;;;;;11.27;0.90;;;1.50;99.90;;;;;;5093707;28;20044;-73
2023/03/27 03:36:04;;;;;;;9.65;0.73;;;1.50;99.90;;;;;;5075787;28;20074;-74
2023/03/27 03:38:30;;;;;;;;;;;1.40;99.90;;;;;;5094161;28;20043;-72
2023/03/27 03:40:58;;;;;;;10.50;0.90;;;1.60;99.90;;;;;;5092427;28;19920;-73
2023/03/27 03:43:26;;;;;;;13.60;0.77;;;1.70;99.90;;;;;;5093678;28;20270;-74
2023/03/27 03:45:53;;;;;;;11.98;2.25;;;1.90;99.90;;;;;;5092541;28;20513;-75
2023/03/27 03:48:20;;;;;;;7.57;1.23;;;1.90;99.90;;;;;;5092340;28;20066;-74
2023/03/27 03:50:47;;;;;;;9.80;0.82;;;2.10;99.90;;;;;;5093482;28;20048;-72
2023/03/27 03:53:15;;;;;;;7.20;0.60;;;2.30;99.90;;;;;;5110327;28;20059;-74
2023/03/27 03:55:41;;;;;;;;;;;2.20;99.90;;;;;;5093936;28;20044;-72
2023/03/27 03:58:07;;;;;;;9.73;1.17;;;2.10;99.90;;;;;;5093299;28;20487;-73
2023/03/27 04:00:36;;;;;;;10.60;1.00;;;2.10;99.90;;;;;;5075503;28;20091;-74
2023/03/27 04:03:04;;;;;;;8.68;0.82;;;2.00;99.90;;;;;;5092365;28;20087;-72
2023/03/27 04:05:30;;;;;;;;;;;1.90;99.90;;;;;;5076005;28;20044;-74
2023/03/27 04:07:58;;;;;;;5.45;0.65;;;1.90;99.90;;;;;;5093226;28;20328;-72
2023/03/27 04:10:24;;;;;;;;;;;1.80;99.90;;;;;;5077027;28;20150;-73
2023/03/27 04:12:51;;;;;;;9.43;0.90;;;1.70;99.90;;;;;;5092106;28;20364;-74
2023/03/27 04:15:17;;;;;;;14.50;1.08;;;1.70;99.90;;;;;;5093333;28;20058;-73
2023/03/27 04:17:43;;;;;;;6.72;1.08;;;1.60;99.90;;;;;;5093245;28;20494;-74
2023/03/27 04:20:11;;;;;;;6.47;0.70;;;1.50;99.90;;;;;;5092353;28;20091;-73
2023/03/27 04:22:37;;;;;;;8.88;0.90;;;1.40;99.90;;;;;;5093158;28;20127;-73
2023/03/27 04:25:07;;;;;;;8.77;2.05;;;1.40;99.90;;;;;;5092361;28;20182;-73
2023/03/27 04:27:34;;;;;;;15.15;1.00;;;1.30;99.90;;;;;;5074925;28;20056;-73
2023/03/27 04:30:01;;;;;;;9.15;0.80;;;1.30;99.90;;;;;;5075446;28;20492;-74
2023/03/27 04:32:28;;;;;;;8.85;0.88;;;1.20;99.90;;;;;;5075617;28;20105;-75
2023/03/27 04:34:54;;;;;;;10.30;1.10;;;1.10;99.90;;;;;;5091853;28;20040;-76
2023/03/27 04:37:21;;;;;;;8.80;0.80;;;1.00;99.90;;;;;;5092936;28;20055;-74
2023/03/27 04:39:47;;;;;;;11.60;0.80;;;1.00;99.90;;;;;;5092108;28;20117;-74
2023/03/27 04:42:13;;;;;;;9.82;0.85;;;1.00;99.90;;;;;;5092260;28;20044;-75
2023/03/27 04:44:39;;;;;;;10.00;0.90;;;0.90;99.90;;;;;;5093978;28;20526;-74
2023/03/27 04:47:06;;;;;;;12.32;1.00;;;0.90;99.90;;;;;;5093038;28;20080;-74
2023/03/27 04:49:37;;;;;;;9.10;0.65;;;0.80;99.90;;;;;;5093076;28;20062;-74
2023/03/27 04:52:04;;;;;;;8.55;0.73;;;0.90;99.90;;;;;;5091784;28;20051;-75
2023/03/27 04:54:30;;;;;;;9.73;1.00;;;0.90;99.90;;;;;;5095688;28;20128;-73
2023/03/27 04:56:56;;;;;;;11.02;1.05;;;0.90;99.90;;;;;;5096721;28;20131;-73
2023/03/27 04:59:22;;;;;;;14.10;1.17;;;0.90;99.90;;;;;;5096593;28;20048;-74
2023/03/27 05:01:49;;;;;;;11.45;1.23;;;0.90;99.90;;;;;;5078922;28;20043;-72
2023/03/27 05:04:15;;;;;;;7.85;0.90;;;0.90;99.90;;;;;;5095445;28;20079;-74
2023/03/27 05:06:41;;;;;;;12.13;2.00;;;0.90;99.90;;;;;;5095350;28;20194;-73
2023/03/27 05:09:07;;;;;;;14.52;1.15;;;0.90;99.90;;;;;;5078175;28;20105;-73
2023/03/27 05:11:33;;;;;;;11.90;1.03;;;0.90;99.90;;;;;;5078532;28;20058;-73
2023/03/27 05:13:59;;;;;;;11.82;1.10;;;0.90;99.90;;;;;;5095141;28;20048;-74
2023/03/27 05:16:26;;;;;;;6.38;0.90;;;0.90;99.90;;;;;;5096754;28;20044;-75
2023/03/27 05:18:53;;;;;;;14.43;1.65;;;0.90;99.90;;;;;;5113230;28;20051;-75
2023/03/27 05:21:19;;;;;;;10.32;1.15;;;0.90;99.90;;;;;;5095369;28;20044;-75
2023/03/27 05:23:45;;;;;;;13.80;1.35;;;0.90;99.90;;;;;;5096126;28;20052;-72
2023/03/27 05:26:10;;;;;;;10.32;1.33;;;0.80;99.90;;;;;;5094968;28;20048;-75
2023/03/27 05:28:38;;;;;;;11.48;1.45;;;0.80;99.90;;;;;;5077959;28;20048;-75
2023/03/27 05:31:04;;;;;;;16.05;1.98;;;0.90;99.90;;;;;;5095009;28;20106;-75
2023/03/27 05:33:31;;;;;;;14.43;1.95;;;0.90;99.90;;;;;;5095391;28;20396;-74
2023/03/27 05:35:56;;;;;;;13.65;1.50;;;0.90;99.90;;;;;;5077913;28;20048;-76
2023/03/27 05:38:23;;;;;;;15.00;1.40;;;0.90;99.90;;;;;;5094824;28;20044;-76
2023/03/27 05:40:51;;;;;;;13.70;2.60;;;1.00;99.90;;;;;;5095809;28;20048;-73
2023/03/27 05:43:17;;;;;;;15.23;1.55;;;1.10;99.90;;;;;;5095187;28;20294;-75
2023/03/27 05:45:43;;;;;;;16.20;2.13;;;1.20;99.90;;;;;;5094552;28;20048;-74
2023/03/27 05:48:09;;;;;;;13.33;1.47;;;1.20;99.90;;;;;;5095555;28;20048;-77
2023/03/27 05:50:35;;;;;;;17.10;1.38;;;1.20;99.90;;;;;;5094425;28;20059;-74
2023/03/27 05:53:08;;;;;;;11.35;1.20;;;1.30;99.90;;;;;;5094530;28;20530;-75
2023/03/27 05:55:35;;;;;;;18.25;1.80;;;1.30;99.90;;;;;;5095571;28;20055;-74
2023/03/27 05:58:01;;;;;;;18.52;1.80;;;1.50;99.90;;;;;;5077567;28;20048;-73
2023/03/27 06:00:30;;;;;;;12.55;1.55;;;1.40;99.90;;;;;;5094376;28;20055;-75
2023/03/27 06:02:58;;;;;;;8.90;1.45;;;1.50;99.90;;;;;;5094665;28;20040;-73
2023/03/27 06:05:25;;;;;;;9.20;1.67;;;1.60;99.90;;;;;;5095187;28;20052;-73
2023/03/27 06:07:51;;;;;;;;;;;1.70;99.90;;;;;;5094628;28;20444;-72
2023/03/27 06:10:21;;;;;;;7.53;1.45;;;1.70;99.90;;;;;;5095280;28;19993;-74
2023/03/27 06:12:49;;;;;;;12.68;1.83;;;1.70;99.90;;;;;;5095107;28;20048;-74
2023/03/27 06:15:15;;;;;;;10.68;1.75;;;1.80;99.90;;;;;;5094535;28;20388;-75
2023/03/27 06:17:45;;;;;;;20.38;2.28;;;1.90;99.90;;;;;;5095185;28;20062;-75
2023/03/27 06:20:11;;;;;;;12.27;1.55;;;1.90;99.90;;;;;;5095294;28;20458;-74
2023/03/27 06:22:50;;;;;;;16.75;1.85;;;2.00;99.90;;;;;;5093771;28;20123;-74
2023/03/27 06:25:17;;;;;;;15.15;1.70;;;2.20;99.90;;;;;;5095722;28;20044;-72
2023/03/27 06:27:45;;;;;;;21.63;1.88;;;2.20;99.90;;;;;;5115871;28;20051;-73
2023/03/27 06:30:12;;;;;;;;;;;2.20;99.90;;;;;;5080625;28;20039;-72
2023/03/27 06:32:46;;;;;;;14.57;1.50;;;2.40;99.90;;;;;;5097538;28;19919;-73
2023/03/27 06:35:15;;;;;;;18.33;2.75;;;2.40;99.90;;;;;;5081086;28;20047;-74
2023/03/27 06:37:44;;;;;;;15.23;2.33;;;2.50;99.90;;;;;;5115042;28;20050;-75
2023/03/27 06:40:19;;;;;;;14.63;1.40;;;2.60;99.90;;;;;;5114977;28;20087;-75
2023/03/27 06:43:11;;;;;;;16.25;3.00;;;2.60;99.90;;;;;;5115480;28;20077;-74
2023/03/27 06:45:43;;;;;;;18.42;1.88;;;2.70;99.90;;;;;;5110259;28;20495;-73
2023/03/27 06:48:10;;;;;;;22.20;2.72;;;2.90;99.90;;;;;;5114929;28;20043;-74
2023/03/27 06:50:36;;;;;;;13.88;2.38;;;2.90;99.90;;;;;;5079761;28;20047;-74
2023/03/27 06:53:02;;;;;;;18.02;3.20;;;3.10;99.90;;;;;;5097236;28;20047;-73
2023/03/27 06:55:30;;;;;;;16.90;2.15;;;3.10;99.90;;;;;;5114755;28;20140;-74
2023/03/27 06:57:58;;;;;;;17.63;2.55;;;3.20;99.90;;;;;;5080100;28;20058;-75
2023/03/27 07:00:27;;;;;;;15.52;2.35;;;3.20;99.90;;;;;;5079503;28;20050;-74
2023/03/27 07:02:57;;;;;;;13.13;1.70;;;3.30;99.90;;;;;;5080061;28;20497;-74
2023/03/27 07:05:25;;;;;;;14.73;1.45;;;3.20;99.90;;;;;;5096600;28;20047;-75
2023/03/27 07:07:51;;;;;;;10.80;1.40;;;3.10;99.90;;;;;;5097644;28;20043;-74
2023/03/27 07:10:17;;;;;;;21.65;2.60;;;3.00;99.90;;;;;;5114955;28;20051;-75
2023/03/27 07:12:47;;;;;;;17.67;2.25;;;2.80;99.90;;;;;;5096873;28;20391;-75
2023/03/27 07:15:14;;;;;;;10.10;1.58;;;2.60;99.90;;;;;;5114672;28;20051;-74
2023/03/27 07:17:42;;;;;;;11.77;1.35;;;2.50;99.90;;;;;;5114505;28;20117;-74
2023/03/27 07:20:09;;;;;;;14.07;1.70;;;2.60;99.90;;;;;;5114357;28;20054;-73
2023/03/27 07:22:35;;;;;;;17.25;2.25;;;2.70;99.90;;;;;;5114787;28;20051;-74
2023/03/27 07:25:04;;;;;;;19.63;1.55;;;2.80;99.90;;;;;;5096717;28;20126;-73
2023/03/27 07:27:30;;;;;;;11.48;1.95;;;2.80;99.90;;;;;;5095674;28;20491;-72
2023/03/27 07:29:58;;;;;;;23.70;2.22;;;2.90;99.90;;;;;;5096844;28;20098;-73
2023/03/27 07:32:24;;;;;;;22.73;2.28;;;3.00;99.90;;;;;;5096858;28;20104;-72
2023/03/27 07:34:50;;;;;;;12.77;1.77;;;3.20;99.90;;;;;;5113742;28;20086;-73
2023/03/27 07:37:16;;;;;;;14.05;2.10;;;3.30;99.90;;;;;;5079357;28;20051;-73
2023/03/27 07:39:42;;;;;;;24.25;1.85;;;3.40;99.90;;;;;;5114817;28;20109;-74
2023/03/27 07:42:07;;;;;;;11.55;1.58;;;3.50;99.90;;;;;;5112951;28;20493;-72
2023/03/27 07:44:33;;;;;;;15.93;1.67;;;3.50;99.90;;;;;;5114203;28;20044;-73
2023/03/27 07:46:59;;;;;;;19.15;1.98;;;3.60;99.90;;;;;;5096106;28;20054;-73
2023/03/27 07:49:25;;;;;;;6.57;1.33;;;3.70;99.90;;;;;;5113903;28;20122;-72
2023/03/27 07:51:52;;;;;;;15.18;1.48;;;3.80;99.90;;;;;;5079076;28;20134;-73
2023/03/27 07:54:20;;;;;;;14.30;2.03;;;3.90;99.90;;;;;;5095875;28;20479;-72
2023/03/27 07:56:47;;;;;;;14.98;1.15;;;4.10;99.90;;;;;;5079019;28;20054;-72
2023/03/27 07:59:15;;;;;;;16.33;1.30;;;4.20;99.90;;;;;;5114670;28;20365;-72
2023/03/27 08:01:41;;;;;;;15.02;1.25;;;4.30;99.90;;;;;;5113783;28;20384;-72
2023/03/27 08:04:07;;;;;;;10.00;0.90;;;4.40;99.90;;;;;;5114256;28;20455;-73
2023/03/27 08:06:33;;;;;;;9.65;1.02;;;4.40;99.90;;;;;;5079198;28;20053;-74
2023/03/27 08:08:59;;;;;;;12.60;0.80;;;4.60;99.90;;;;;;5113668;28;20148;-73
2023/03/27 08:11:24;;;;;;;15.15;0.65;;;4.70;99.90;;;;;;5095731;28;20048;-75
2023/03/27 08:13:50;;;;;;;7.88;0.88;;;4.80;99.90;;;;;;5113476;28;20054;-73
2023/03/27 08:16:17;;;;;;;12.77;0.93;;;4.90;99.90;;;;;;5113616;28;20044;-74
2023/03/27 08:18:45;;;;;;;4.53;0.50;;;5.00;99.90;;;;;;5095384;28;20040;-72
2023/03/27 08:21:11;;;;;;;17.13;1.00;;;5.10;99.90;;;;;;5095674;28;20047;-74
2023/03/27 08:23:39;;;;;;;14.40;0.77;;;5.20;99.90;;;;;;5095409;28;20058;-73
2023/03/27 08:26:05;;;;;;;12.50;0.90;;;5.40;99.90;;;;;;5113837;28;20059;-74
2023/03/27 08:28:33;;;;;;;10.25;0.90;;;5.60;99.90;;;;;;5114599;28;20050;-72
2023/03/27 08:31:00;;;;;;;10.55;0.70;;;5.60;99.90;;;;;;5118225;28;20050;-73
2023/03/27 08:33:27;;;;;;;12.15;0.77;;;5.70;99.90;;;;;;5117406;28;20043;-74
2023/03/27 08:35:56;;;;;;;15.95;1.23;;;5.70;99.90;;;;;;5100123;28;20048;-74
2023/03/27 08:38:22;;;;;;;13.45;1.10;;;5.50;99.90;;;;;;5099354;28;20055;-73
2023/03/27 08:40:57;;;;;;;17.20;1.27;;;5.60;99.90;;;;;;5099418;28;20112;-72
2023/03/27 08:43:35;;;;;;;12.23;0.65;;;5.80;99.90;;;;;;5099691;28;20184;-75
2023/03/27 08:46:08;;;;;;;16.38;1.33;;;5.70;99.90;;;;;;5099998;28;20398;-74
2023/03/27 08:48:45;;;;;;;8.90;0.77;;;5.60;99.90;;;;;;5098767;28;20040;-74
2023/03/27 08:51:24;;;;;;;16.88;1.38;;;5.50;99.90;;;;;;5099895;28;20395;-74
2023/03/27 08:54:07;;;;;;;9.98;0.60;;;5.40;99.90;;;;;;5099612;28;20118;-75
2023/03/27 08:56:33;;;;;;;10.45;0.98;;;5.40;99.90;;;;;;5100031;28;20039;-73
2023/03/27 08:59:00;;;;;;;9.02;1.00;;;5.30;99.90;;;;;;5082163;28;20487;-73
2023/03/27 09:01:40;;;;;;;13.73;1.27;;;5.00;99.90;;;;;;5116710;28;20562;-76
2023/03/27 09:04:38;;;;;;;17.98;1.95;;;4.90;99.90;;;;;;5099694;28;20149;-74
2023/03/27 09:07:11;;;;;;;11.10;1.20;;;5.00;99.90;;;;;;5098970;28;20076;-76
2023/03/27 09:09:46;;;;;;;15.98;1.00;;;5.00;99.90;;;;;;5116146;28;20044;-75
2023/03/27 09:12:30;;;;;;;15.05;1.60;;;5.20;99.90;;;;;;5116711;28;20429;-74
2023/03/27 09:15:24;;;;;;;10.38;0.82;;;5.40;99.90;;;;;;5098726;28;20046;-74
2023/03/27 09:18:01;;;;;;;11.30;1.15;;;5.70;99.90;;;;;;5109066;28;20140;-72
2023/03/27 09:20:36;;;;;;;8.00;0.75;;;6.00;99.90;;;;;;5082078;28;20055;-73
2023/03/27 09:23:11;;;;;;;12.40;0.57;;;6.10;99.90;;;;;;5117523;28;20043;-74
2023/03/27 09:25:44;;;;;;;9.25;0.85;;;5.90;99.90;;;;;;5081586;28;20040;-75
2023/03/27 09:28:22;;;;;;;17.55;1.10;;;5.60;99.90;;;;;;5081895;28;20071;-74
2023/03/27 09:30:48;;;;;;;10.35;0.90;;;5.10;99.90;;;;;;5098822;28;20043;-72
2023/03/27 09:33:14;;;;;;;9.82;0.85;;;4.30;99.90;;;;;;5116673;28;20100;-75
2023/03/27 09:35:43;;;;;;;5.55;0.80;;;3.50;99.90;;;;;;5117955;28;20043;-75
2023/03/27 09:38:25;;;;;;;4.82;0.40;;;3.20;99.90;;;;;;5099564;28;20070;-75
2023/03/27 09:41:01;;;;;;;3.67;0.40;;;2.90;99.90;;;;;;5082610;28;20051;-74
2023/03/27 09:43:51;;;;;;;6.00;0.82;;;2.70;99.90;;;;;;5098780;28;20484;-74
2023/03/27 09:46:20;;;;;;;9.30;0.95;;;2.60;99.90;;;;;;5098614;28;20054;-75
2023/03/27 09:48:59;;;;;;;13.48;1.60;;;2.60;99.90;;;;;;5097599;28;20491;-75
2023/03/27 09:51:39;;;;;;;16.02;1.13;;;2.80;99.90;;;;;;5115892;28;20073;-74
2023/03/27 09:54:06;;;;;;;12.32;0.70;;;3.10;99.90;;;;;;5097777;28;20062;-75
2023/03/27 09:56:41;;;;;;;5.88;0.55;;;3.20;99.90;;;;;;5116239;28;20083;-76
2023/03/27 09:59:25;;;;;;;12.02;1.02;;;3.20;99.90;;;;;;5099833;28;20040;-74
2023/03/27 10:02:08;;;;;;;7.78;0.60;;;3.30;99.90;;;;;;5102941;28;20059;-76
2023/03/27 10:04:34;;;;;;;6.32;0.77;;;3.50;99.90;;;;;;5099926;28;20413;-76
2023/03/27 10:07:07;;;;;;;3.27;0.50;;;3.80;99.90;;;;;;5116048;28;20054;-73
2023/03/27 10:09:37;;;;;;;9.07;0.70;;;3.90;99.90;;;;;;5116863;28;20055;-75
2023/03/27 10:12:18;;;;;;;8.20;1.10;;;3.90;99.90;;;;;;5116294;28;20117;-76
2023/03/27 10:14:47;;;;;;;8.35;1.00;;;4.00;99.90;;;;;;5097604;28;20066;-74
2023/03/27 10:17:37;;;;;;;8.80;0.60;;;4.20;99.90;;;;;;5115594;28;20144;-77
2023/03/27 10:20:14;;;;;;;10.88;1.42;;;4.30;99.90;;;;;;5115134;28;20518;-76
2023/03/27 10:22:50;;;;;;;;;;;4.60;99.90;;;;;;5097986;28;20048;-77
2023/03/27 10:25:25;;;;;;;6.65;0.90;;;4.80;99.90;;;;;;5097528;28;20405;-74
2023/03/27 10:27:52;;;;;;;5.68;1.00;;;4.90;99.90;;;;;;5115390;28;20116;-78
2023/03/27 10:30:33;;;;;;;12.77;1.60;;;5.10;99.90;;;;;;5097661;28;20051;-72
2023/03/27 10:32:59;;;;;;;8.48;0.63;;;5.20;99.90;;;;;;5097548;28;20044;-74
2023/03/27 10:35:35;;;;;;;10.52;0.90;;;5.30;99.90;;;;;;5096874;28;20040;-73
2023/03/27 10:38:03;;;;;;;14.52;1.08;;;5.60;99.90;;;;;;5097476;28;20117;-72
2023/03/27 10:40:31;;;;;;;9.60;0.75;;;5.80;99.90;;;;;;5097886;28;20049;-75
2023/03/27 10:43:03;;;;;;;7.28;0.77;;;6.10;99.90;;;;;;5097491;28;20087;-74
2023/03/27 10:45:31;;;;;;;7.95;0.95;;;6.30;99.90;;;;;;5097342;28;20476;-73
2023/03/27 10:48:00;;;;;;;8.07;1.02;;;6.60;99.90;;;;;;5097100;28;20101;-74
2023/03/27 10:50:32;;;;;;;13.30;1.27;;;6.40;99.90;;;;;;5114696;28;20043;-74
2023/03/27 10:53:07;;;;;;;11.90;0.90;;;6.10;99.90;;;;;;5115029;28;20051;-74
2023/03/27 10:55:53;;;;;;;23.25;1.60;;;5.90;99.90;;;;;;5114891;28;20039;-73
2023/03/27 10:58:44;;;;;;;12.23;0.80;;;5.70;99.90;;;;;;5096665;28;20044;-73
2023/03/27 11:01:39;;;;;;;11.18;1.08;;;5.50;99.90;;;;;;5114729;28;20050;-73
2023/03/27 11:04:14;;;;;;;11.13;1.00;;;5.70;99.90;;;;;;5097416;28;20560;-73
2023/03/27 11:06:42;;;;;;;8.38;0.50;;;6.00;99.90;;;;;;5096495;28;20500;-72
2023/03/27 11:09:22;;;;;;;14.40;1.00;;;6.20;99.90;;;;;;5115249;28;20144;-73
2023/03/27 11:12:04;;;;;;;12.48;0.93;;;6.50;99.90;;;;;;5096987;28;20384;-72
2023/03/27 11:14:58;;;;;;;6.70;0.90;;;6.80;99.90;;;;;;5079952;28;20047;-74
2023/03/27 11:17:31;;;;;;;15.07;1.27;;;6.80;99.90;;;;;;5088147;28;20499;-73
2023/03/27 11:20:05;;;;;;;14.50;0.98;;;6.80;99.90;;;;;;5114455;28;20048;-70
2023/03/27 11:22:43;;;;;;;11.00;1.90;;;6.70;99.90;;;;;;5115132;28;20123;-73
2023/03/27 11:25:17;;;;;;;8.10;0.60;;;6.80;99.90;;;;;;5114283;28;20058;-72
2023/03/27 11:28:00;;;;;;;7.35;0.70;;;7.10;99.90;;;;;;5096631;28;20143;-73
2023/03/27 11:30:33;;;;;;;6.55;0.30;;;7.30;99.90;;;;;;5114298;28;20048;-72
2023/03/27 11:33:15;;;;;;;10.10;0.77;;;7.20;99.90;;;;;;5114380;28;20055;-71
2023/03/27 11:35:52;;;;;;;10.13;1.15;;;7.20;99.90;;;;;;5096411;28;20067;-71
2023/03/27 11:38:43;;;;;;;9.73;0.55;;;7.20;99.90;;;;;;5096103;28;20058;-73
2023/03/27 11:41:13;;;;;;;12.27;0.75;;;7.30;99.90;;;;;;5114042;28;20492;-72
2023/03/27 11:43:39;;;;;;;5.30;0.40;;;7.30;99.90;;;;;;5114769;28;20462;-70
2023/03/27 11:46:05;;;;;;;4.40;0.30;;;7.60;99.90;;;;;;5096628;28;20364;-72
2023/03/27 11:48:49;;;;;;;6.38;0.55;;;7.80;99.90;;;;;;5113903;28;20051;-72
2023/03/27 11:51:19;;;;;;;9.38;0.60;;;8.00;99.90;;;;;;5114185;28;20122;-72
2023/03/27 11:54:06;;;;;;;10.05;0.75;;;8.10;99.90;;;;;;5113734;28;20047;-72
2023/03/27 11:56:54;;;;;;;5.70;0.40;;;8.00;99.90;;;;;;5114395;28;20036;-71
2023/03/27 11:59:31;;;;;;;5.47;0.40;;;7.70;99.90;;;;;;5096538;28;20047;-73
2023/03/27 12:02:07;;;;;;;12.68;1.27;;;7.30;99.90;;;;;;5079502;28;20052;-72
2023/03/27 12:04:47;;;;;;;8.32;0.30;;;7.00;99.90;;;;;;5117866;28;20106;-73
2023/03/27 12:07:32;;;;;;;4.25;0.30;;;6.90;99.90;;;;;;5100749;28;20043;-72
2023/03/27 12:10:17;;;;;;;3.85;0.30;;;6.90;99.90;;;;;;5100721;28;20108;-72
2023/03/27 12:13:24;;;;;;;6.55;0.40;;;6.70;99.90;;;;;;5117925;28;20039;-72
2023/03/27 12:16:07;;;;;;;4.30;0.30;;;6.90;99.90;;;;;;5106918;28;20051;-71
2023/03/27 12:18:52;;;;;;;6.93;0.30;;;6.90;99.90;;;;;;5099865;28;20128;-73
2023/03/27 12:21:45;;;;;;;3.67;0.28;;;7.00;99.90;;;;;;5100679;28;20040;-71
2023/03/27 12:24:19;;;;;;;1.83;0.10;;;7.20;99.90;;;;;;5082930;28;20504;-72
2023/03/27 12:27:06;;;;;;;5.13;0.20;;;7.40;99.90;;;;;;5099329;28;20055;-72
2023/03/27 12:30:15;;;;;;;10.30;0.60;;;7.60;99.90;;;;;;5118203;28;20048;-80
2023/03/27 12:33:00;;;;;;;8.68;0.75;;;7.90;99.90;;;;;;5116161;28;20061;-73
2023/03/27 12:35:30;;;;;;;10.50;0.47;;;8.10;99.90;;;;;;5082893;28;20051;-72
2023/03/27 12:38:03;;;;;;;9.57;0.50;;;8.60;99.90;;;;;;5099672;28;20392;-72
2023/03/27 12:40:38;;;;;;;7.68;0.50;;;8.60;99.90;;;;;;5118383;28;20141;-74
2023/03/27 12:43:19;;;;;;;6.95;0.50;;;7.90;99.90;;;;;;5117232;28;20127;-73
2023/03/27 12:46:22;;;;;;;5.97;0.50;;;6.90;99.90;;;;;;5082611;28;20089;-78
2023/03/27 12:49:06;;;;;;;3.13;0.30;;;6.30;99.90;;;;;;5099319;28;20431;-73
2023/03/27 12:51:38;;;;;;;5.53;0.50;;;6.00;99.90;;;;;;5118386;28;20383;-73
2023/03/27 12:54:23;;;;;;;5.43;0.40;;;6.20;99.90;;;;;;5082420;28;20040;-71
2023/03/27 12:56:58;;;;;;;4.22;0.28;;;6.50;99.90;;;;;;5118339;28;20069;-73
2023/03/27 12:59:28;;;;;;;5.82;0.35;;;6.70;99.90;;;;;;5098940;28;20059;-73
2023/03/27 13:02:03;;;;;;;7.57;0.57;;;6.90;99.90;;;;;;5117115;28;20087;-74
2023/03/27 13:05:05;;;;;;;10.20;0.63;;;7.10;99.90;;;;;;5117077;28;20051;-73
2023/03/27 13:07:53;;;;;;;8.63;0.77;;;7.30;99.90;;;;;;5099760;28;20056;-73
2023/03/27 13:10:33;;;;;;;8.48;0.85;;;7.60;99.90;;;;;;5098833;28;20391;-72
2023/03/27 13:13:30;;;;;;;8.52;0.50;;;7.80;99.90;;;;;;5098973;28;20379;-72
2023/03/27 13:16:27;;;;;;;14.57;2.20;;;8.30;99.90;;;;;;5098433;28;20134;-73
2023/03/27 13:19:18;;;;;;;10.25;0.80;;;8.10;98.40;;;;;;5099466;28;20046;-71
2023/03/27 13:22:23;;;;;;;6.90;0.50;;;8.40;98.80;;;;;;5099359;28;20445;-72