Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:06;;;;;;;37.90;17.50;;;;;;;4.24;93.81;99327.91;4848917;29;21209;-85
2022/01/11 00:04:34;;;;;;;35.70;17.60;;;;;;;4.23;93.60;99315.88;4851979;29;20701;-85
2022/01/11 00:07:04;;;;;;;29.53;16.90;;;;;;;4.25;92.99;99326.16;4850298;29;20666;-87
2022/01/11 00:09:38;;;;;;;34.83;18.90;;;;;;;4.25;93.62;99323.59;4848218;29;20639;-87
2022/01/11 00:12:10;;;;;;;42.67;18.27;;;;;;;4.24;94.12;99321.91;4849281;29;20685;-87
2022/01/11 00:14:38;;;;;;;40.73;19.10;;;;;;;4.23;93.54;99325.38;4833791;29;20641;-87
2022/01/11 00:17:08;;;;;;;32.47;17.30;;;;;;;4.22;93.27;99323.66;4849151;29;20650;-87
2022/01/11 00:19:36;;;;;;;26.63;16.00;;;;;;;4.24;92.89;99322.75;4864185;29;21966;-87
2022/01/11 00:22:08;;;;;;;27.00;16.00;;;;;;;4.27;92.97;99321.84;4849566;29;20696;-87
2022/01/11 00:24:36;;;;;;;28.40;16.03;;;;;;;4.27;92.98;99316.69;4846733;29;21010;-87
2022/01/11 00:27:07;;;;;;;26.77;15.93;;;;;;;4.24;93.71;99317.59;4828333;29;20754;-87
2022/01/11 00:29:39;;;;;;;26.20;16.60;;;;;;;4.26;93.58;99317.56;4829742;29;20662;-87
2022/01/11 00:32:22;;;;;;;31.20;18.93;;;;;;;4.30;92.98;99321.75;4844687;29;20781;-87
2022/01/11 00:34:52;;;;;;;31.10;18.10;;;;;;;4.29;94.39;99331.22;4847061;29;20644;-87
2022/01/11 00:37:21;;;;;;;28.60;16.87;;;;;;;4.28;93.38;99339.88;4846656;29;20654;-88
2022/01/11 00:39:50;;;;;;;30.03;17.10;;;;;;;4.27;93.38;99325.25;4830618;29;21317;-87
2022/01/11 00:42:19;;;;;;;27.77;15.73;;;;;;;4.29;93.48;99325.22;4847921;29;20672;-87
2022/01/11 00:44:48;;;;;;;27.93;16.00;;;;;;;4.29;93.81;99327.81;4848026;29;20651;-87
2022/01/11 00:47:18;;;;;;;31.67;17.80;;;;;;;4.29;94.22;99320.91;4861291;29;20646;-87
2022/01/11 00:49:46;;;;;;;29.97;17.00;;;;;;;4.33;93.92;99327.69;4851850;29;20646;-87
2022/01/11 00:52:15;;;;;;;27.97;16.77;;;;;;;4.29;93.56;99328.66;4846215;29;20648;-87
2022/01/11 00:54:43;;;;;;;24.57;15.20;;;;;;;4.30;93.71;99330.34;4850418;29;20650;-88
2022/01/11 00:57:12;;;;;;;34.20;17.73;;;;;;;4.32;93.85;99338.91;4829779;29;21064;-87
2022/01/11 00:59:41;;;;;;;24.50;14.77;;;;;;;4.32;93.47;99331.16;4847200;29;20744;-88
2022/01/11 01:02:09;;;;;;;28.70;16.70;;;;;;;4.31;93.03;99329.44;4846244;29;20685;-87
2022/01/11 01:04:39;;;;;;;35.20;17.10;;;;;;;4.33;93.18;99337.16;4831975;29;20645;-88
2022/01/11 01:07:07;;;;;;;32.47;17.70;;;;;;;4.34;93.21;99339.69;4844090;29;20671;-87
2022/01/11 01:09:44;;;;;;;27.07;15.47;;;;;;;4.34;93.02;99342.28;4847457;29;20660;-88
2022/01/11 01:12:12;;;;;;;27.70;15.33;;;;;;;4.33;93.40;99339.72;4849652;29;20640;-87
2022/01/11 01:14:40;;;;;;;28.47;15.87;;;;;;;4.31;93.59;99339.78;4846548;29;21293;-88
2022/01/11 01:17:09;;;;;;;33.63;19.00;;;;;;;4.34;93.91;99341.44;4831926;29;20689;-88
2022/01/11 01:19:39;;;;;;;24.97;14.83;;;;;;;4.29;93.28;99341.56;4845421;29;21055;-87
2022/01/11 01:22:07;;;;;;;25.17;14.37;;;;;;;4.28;93.31;99344.16;4847708;29;20670;-87
2022/01/11 01:24:36;;;;;;;26.93;16.13;;;;;;;4.27;93.96;99352.81;4831150;29;21238;-87
2022/01/11 01:27:05;;;;;;;30.20;16.80;;;;;;;4.24;93.86;99342.56;4831135;29;20641;-87
2022/01/11 01:29:33;;;;;;;28.80;16.50;;;;;;;4.24;92.87;99343.41;4861073;29;20651;-87
2022/01/11 01:32:01;;;;;;;27.40;16.77;;;;;;;4.22;92.92;99345.19;4863295;29;20653;-87
2022/01/11 01:34:29;;;;;;;30.07;17.00;;;;;;;4.20;93.07;99346.09;4848488;29;20637;-87
2022/01/11 01:36:59;;;;;;;27.83;16.20;;;;;;;4.20;93.48;99341.75;4850220;29;20655;-87
2022/01/11 01:39:27;;;;;;;29.40;16.87;;;;;;;4.21;93.59;99342.63;4850985;29;20651;-87
2022/01/11 01:41:55;;;;;;;27.70;17.10;;;;;;;4.20;93.81;99340.94;4865015;29;20665;-87
2022/01/11 01:44:25;;;;;;;29.93;17.50;;;;;;;4.19;93.84;99346.97;4846878;29;20631;-85
2022/01/11 01:46:53;;;;;;;33.70;18.00;;;;;;;4.20;93.59;99350.41;4850174;29;20637;-85
2022/01/11 01:49:23;;;;;;;35.73;18.30;;;;;;;4.18;93.87;99347.88;4848017;29;20674;-84
2022/01/11 01:51:52;;;;;;;39.63;19.30;;;;;;;4.23;94.36;99354.59;4850330;29;20648;-85
2022/01/11 01:54:23;;;;;;;38.80;20.20;;;;;;;4.23;93.00;99357.19;4852354;29;20652;-85
2022/01/11 01:56:51;;;;;;;34.10;19.20;;;;;;;4.26;93.40;99357.13;4849142;29;20701;-85
2022/01/11 01:59:20;;;;;;;33.50;18.50;;;;;;;4.29;93.98;99357.03;4863364;29;20634;-85
2022/01/11 02:01:49;;;;;;;31.07;18.20;;;;;;;4.30;94.43;99356.16;4837089;29;20768;-85
2022/01/11 02:04:19;;;;;;;34.33;18.93;;;;;;;4.33;93.40;99353.50;4851467;29;21337;-85
2022/01/11 02:06:47;;;;;;;26.27;16.80;;;;;;;4.34;93.27;99362.09;4833937;29;21289;-85
2022/01/11 02:09:16;;;;;;;33.60;18.20;;;;;;;4.32;93.87;99359.56;4851948;29;20631;-85
2022/01/11 02:11:47;;;;;;;35.57;18.97;;;;;;;4.32;93.30;99359.56;4848310;29;20639;-85
2022/01/11 02:14:17;;;;;;;32.13;18.73;;;;;;;4.32;93.84;99359.56;4864461;29;20644;-85
2022/01/11 02:16:45;;;;;;;29.13;18.20;;;;;;;4.30;93.56;99353.59;4845929;29;20733;-86
2022/01/11 02:19:15;;;;;;;27.57;16.90;;;;;;;4.30;94.48;99356.16;4848815;29;20643;-86
2022/01/11 02:21:44;;;;;;;42.80;19.60;;;;;;;4.27;94.15;99350.25;4834007;29;21299;-86
2022/01/11 02:24:13;;;;;;;37.43;18.40;;;;;;;4.28;93.60;99349.34;4850749;29;20669;-85
2022/01/11 02:26:41;;;;;;;33.40;18.13;;;;;;;4.27;93.32;99350.25;4830941;29;20646;-85
2022/01/11 02:29:09;;;;;;;31.23;17.20;;;;;;;4.28;93.48;99355.38;4850108;29;20630;-85
2022/01/11 02:31:38;;;;;;;31.47;18.27;;;;;;;4.25;93.36;99354.56;4830623;29;20630;-85
2022/01/11 02:34:09;;;;;;;29.60;17.30;;;;;;;4.22;93.35;99355.50;4862944;29;20641;-85
2022/01/11 02:36:37;;;;;;;24.40;14.80;;;;;;;4.24;93.12;99350.31;4849381;29;20641;-85
2022/01/11 02:39:25;;;;;;;27.20;16.33;;;;;;;4.24;93.41;99353.72;4850422;29;20641;-85
2022/01/11 02:42:01;;;;;;;25.30;14.73;;;;;;;4.23;92.97;99349.44;4863691;29;20704;-84
2022/01/11 02:44:34;;;;;;;26.77;15.30;;;;;;;4.25;93.84;99351.97;4867903;29;20641;-85
2022/01/11 02:47:02;;;;;;;25.20;15.63;;;;;;;4.27;92.91;99353.66;4845018;29;20674;-85
2022/01/11 02:49:34;;;;;;;27.90;15.57;;;;;;;4.26;93.21;99340.78;4848000;29;20657;-85
2022/01/11 02:52:27;;;;;;;21.33;13.27;;;;;;;4.19;92.20;99344.38;4846290;29;20654;-85
2022/01/11 02:55:02;;;;;;;24.63;15.17;;;;;;;4.18;93.03;99354.75;4847665;29;21327;-85
2022/01/11 02:57:30;;;;;;;23.13;13.67;;;;;;;4.14;92.72;99348.81;4831667;29;20705;-85
2022/01/11 03:00:16;;;;;;;23.73;14.33;;;;;;;4.13;93.43;99369.50;4850116;29;20656;-85
2022/01/11 03:02:44;;;;;;;26.97;15.60;;;;;;;4.07;92.49;99364.47;4846968;29;21244;-85
2022/01/11 03:05:15;;;;;;;24.17;14.50;;;;;;;4.05;92.64;99356.75;4846554;29;21256;-85
2022/01/11 03:07:44;;;;;;;23.70;14.60;;;;;;;4.06;93.03;99360.19;4862846;29;20762;-85
2022/01/11 03:10:25;;;;;;;24.83;14.40;;;;;;;3.98;92.98;99352.59;4837132;29;20641;-85
2022/01/11 03:12:53;;;;;;;23.80;14.77;;;;;;;3.94;92.80;99352.72;4849316;29;20651;-85
2022/01/11 03:15:22;;;;;;;26.10;15.37;;;;;;;3.93;93.29;99356.19;4833847;29;20668;-85
2022/01/11 03:17:56;;;;;;;24.07;15.03;;;;;;;3.89;91.90;99362.28;4864265;29;20656;-85
2022/01/11 03:20:24;;;;;;;25.57;13.37;;;;;;;3.85;92.38;99369.25;4844774;29;21731;-85
2022/01/11 03:22:53;;;;;;;25.40;15.87;;;;;;;3.89;92.34;99360.59;4850181;29;20657;-85
2022/01/11 03:25:23;;;;;;;22.30;14.20;;;;;;;3.89;92.29;99364.88;4848604;29;20638;-85
2022/01/11 03:27:52;;;;;;;25.27;15.63;;;;;;;3.89;91.99;99370.91;4832822;29;20665;-85
2022/01/11 03:30:22;;;;;;;24.37;14.77;;;;;;;3.89;93.69;99363.16;4832401;29;21218;-85
2022/01/11 03:32:54;;;;;;;21.57;13.67;;;;;;;3.92;93.62;99369.97;4828828;29;20699;-85
2022/01/11 03:35:28;;;;;;;25.20;14.10;;;;;;;3.91;93.01;99370.84;4831277;29;20772;-85
2022/01/11 03:37:57;;;;;;;23.03;14.47;;;;;;;3.91;92.95;99370.84;4850656;29;20649;-85
2022/01/11 03:40:29;;;;;;;22.53;14.40;;;;;;;3.92;92.79;99372.53;4849130;29;20735;-85
2022/01/11 03:42:57;;;;;;;26.80;14.47;;;;;;;3.89;92.31;99370.03;4847055;29;20762;-85
2022/01/11 03:45:27;;;;;;;28.70;14.90;;;;;;;3.92;91.79;99372.53;4833684;29;20722;-85
2022/01/11 03:48:02;;;;;;;27.73;15.40;;;;;;;3.95;92.53;99380.22;4845922;29;21234;-85
2022/01/11 03:50:31;;;;;;;28.50;15.37;;;;;;;3.97;92.44;99383.59;4847648;29;20649;-85
2022/01/11 03:53:09;;;;;;;26.10;15.33;;;;;;;4.01;92.83;99390.41;4844917;29;20995;-85
2022/01/11 03:55:59;;;;;;;26.83;15.30;;;;;;;4.04;93.35;99383.44;4848474;29;20649;-85
2022/01/11 03:58:34;;;;;;;25.20;15.30;;;;;;;4.03;92.14;99388.63;4845497;29;20713;-85
2022/01/11 04:01:03;;;;;;;26.70;15.50;;;;;;;4.03;93.15;99384.34;4846857;29;20804;-85
2022/01/11 04:03:32;;;;;;;22.23;14.13;;;;;;;4.05;93.01;99390.31;4830105;29;20661;-85
2022/01/11 04:06:00;;;;;;;25.07;14.00;;;;;;;4.07;93.55;99380.78;4845234;29;20668;-85
2022/01/11 04:08:28;;;;;;;24.40;14.50;;;;;;;4.06;92.89;99393.72;4844760;29;21207;-85
2022/01/11 04:10:57;;;;;;;27.13;15.57;;;;;;;4.05;92.25;99385.16;4844665;29;20648;-85
2022/01/11 04:13:26;;;;;;;23.90;14.07;;;;;;;4.07;93.70;99379.94;4829042;29;20656;-85
2022/01/11 04:15:54;;;;;;;21.80;13.43;;;;;;;4.08;92.62;99381.66;4847059;29;21312;-85
2022/01/11 04:18:23;;;;;;;22.97;13.60;;;;;;;4.03;93.27;99383.47;4843678;29;20691;-85
2022/01/11 04:20:51;;;;;;;25.33;14.83;;;;;;;4.03;92.48;99389.50;4844215;29;20640;-85
2022/01/11 04:23:19;;;;;;;22.93;14.20;;;;;;;3.96;91.80;99390.50;4846511;29;20661;-85
2022/01/11 04:25:48;;;;;;;22.37;13.67;;;;;;;3.79;92.77;99392.59;4843668;29;20656;-85
2022/01/11 04:28:19;;;;;;;25.70;15.63;;;;;;;3.77;92.80;99396.06;4843196;29;20641;-85
2022/01/11 04:30:47;;;;;;;24.60;14.77;;;;;;;3.76;92.48;99396.97;4843564;29;20664;-85
2022/01/11 04:33:15;;;;;;;26.33;15.17;;;;;;;3.73;93.01;99399.63;4841987;29;21065;-86
2022/01/11 04:35:48;;;;;;;23.87;14.13;;;;;;;3.74;92.38;99406.47;4846916;29;20639;-85
2022/01/11 04:38:17;;;;;;;23.63;14.53;;;;;;;3.67;92.73;99401.47;4828176;29;20702;-85
2022/01/11 04:40:46;;;;;;;26.17;14.70;;;;;;;3.67;93.48;99399.75;4844370;29;20661;-85
2022/01/11 04:43:15;;;;;;;21.97;14.50;;;;;;;3.70;93.18;99399.69;4843457;29;21789;-85
2022/01/11 04:45:48;;;;;;;24.03;14.70;;;;;;;3.69;92.85;99402.28;4841996;29;20656;-85
2022/01/11 04:48:18;;;;;;;25.10;15.00;;;;;;;3.74;93.42;99409.03;4844399;29;20730;-86
2022/01/11 04:50:49;;;;;;;25.13;15.00;;;;;;;3.78;93.16;99403.78;4848167;29;20657;-85
2022/01/11 04:53:18;;;;;;;31.97;16.40;;;;;;;3.79;93.45;99408.06;4845154;29;21307;-85
2022/01/11 04:55:47;;;;;;;25.67;14.70;;;;;;;3.82;93.30;99404.59;4847347;29;20642;-85
2022/01/11 04:58:15;;;;;;;27.50;14.97;;;;;;;3.84;93.74;99407.97;4863119;29;20685;-86
2022/01/11 05:00:43;;;;;;;25.53;15.43;;;;;;;3.84;93.32;99413.13;4864630;29;20649;-86
2022/01/11 05:03:13;;;;;;;29.87;15.20;;;;;;;3.86;93.91;99414.81;4832666;29;20666;-85
2022/01/11 05:05:42;;;;;;;31.00;15.00;;;;;;;3.90;93.97;99423.34;4847450;29;22777;-85
2022/01/11 05:08:10;;;;;;;27.37;15.13;;;;;;;3.88;92.81;99425.09;4836187;29;20645;-85
2022/01/11 05:10:42;;;;;;;35.70;15.90;;;;;;;3.86;92.38;99422.56;4852575;29;20742;-86
2022/01/11 05:13:12;;;;;;;28.30;14.50;;;;;;;3.85;92.71;99420.84;4850562;29;20640;-85
2022/01/11 05:15:41;;;;;;;23.50;15.10;;;;;;;3.83;92.80;99419.16;4834259;29;20651;-85
2022/01/11 05:18:11;;;;;;;24.63;14.67;;;;;;;3.80;92.77;99417.53;4832795;29;20722;-85
2022/01/11 05:20:41;;;;;;;23.83;14.80;;;;;;;3.76;93.00;99422.78;4836729;29;20693;-85
2022/01/11 05:23:13;;;;;;;22.40;14.20;;;;;;;3.73;92.65;99415.94;4847964;29;20660;-85
2022/01/11 05:25:42;;;;;;;22.60;12.97;;;;;;;3.71;92.10;99427.16;4849231;29;20649;-85
2022/01/11 05:28:11;;;;;;;24.50;14.60;;;;;;;3.66;92.39;99423.81;4850425;29;20741;-85
2022/01/11 05:30:40;;;;;;;26.53;15.53;;;;;;;3.67;92.18;99424.66;4832316;29;20638;-85
2022/01/11 05:33:08;;;;;;;28.20;14.50;;;;;;;3.68;92.14;99428.94;4847316;29;20732;-86
2022/01/11 05:35:36;;;;;;;21.70;14.17;;;;;;;3.69;92.30;99433.25;4833099;29;20650;-85
2022/01/11 05:38:11;;;;;;;23.40;14.20;;;;;;;3.64;91.66;99427.31;4845933;29;20647;-85
2022/01/11 05:40:40;;;;;;;26.40;14.53;;;;;;;3.61;91.96;99435.09;4832289;29;21283;-86
2022/01/11 05:43:12;;;;;;;21.97;14.53;;;;;;;3.58;91.66;99435.16;4847417;29;20809;-86
2022/01/11 05:45:40;;;;;;;27.07;14.23;;;;;;;3.56;91.11;99450.66;4847799;29;20646;-85
2022/01/11 05:48:09;;;;;;;25.63;14.77;;;;;;;3.55;92.11;99451.56;4848410;29;21144;-85
2022/01/11 05:50:40;;;;;;;24.03;14.57;;;;;;;3.54;91.95;99451.59;4833561;29;20650;-84
2022/01/11 05:53:11;;;;;;;21.10;13.90;;;;;;;3.48;91.35;99452.53;4832355;29;20656;-85
2022/01/11 05:55:39;;;;;;;25.43;14.80;;;;;;;3.45;91.48;99455.19;4847632;29;20630;-85
2022/01/11 05:58:11;;;;;;;32.27;15.93;;;;;;;3.41;91.13;99461.28;4835324;29;20737;-85
2022/01/11 06:00:39;;;;;;;25.87;14.47;;;;;;;3.33;91.65;99464.88;4832268;29;20719;-85
2022/01/11 06:03:08;;;;;;;39.13;16.33;;;;;;;3.30;90.94;99475.22;4849360;29;20649;-85
2022/01/11 06:05:39;;;;;;;35.10;15.63;;;;;;;3.26;92.08;99483.03;4848382;29;20711;-85
2022/01/11 06:08:16;;;;;;;37.83;16.27;;;;;;;3.19;92.01;99477.16;4832571;29;21298;-85
2022/01/11 06:10:47;;;;;;;41.13;15.70;;;;;;;3.18;92.13;99474.59;4835278;29;20639;-85
2022/01/11 06:13:16;;;;;;;62.83;15.27;;;;;;;3.18;92.42;99474.59;4848697;29;20649;-85
2022/01/11 06:15:46;;;;;;;47.07;15.73;;;;;;;3.16;92.16;99476.34;4832625;29;20650;-85
2022/01/11 06:18:16;;;;;;;27.73;15.63;;;;;;;3.11;92.52;99475.56;4849707;29;20651;-85
2022/01/11 06:21:03;;;;;;;44.00;17.30;;;;;;;3.11;92.64;99498.75;4831636;29;20644;-85
2022/01/11 06:23:32;;;;;;;41.70;15.23;;;;;;;3.07;93.54;99482.50;4830506;29;20669;-87
2022/01/11 06:26:00;;;;;;;36.47;13.37;;;;;;;3.04;92.81;99477.41;4846265;29;20726;-85
2022/01/11 06:28:29;;;;;;;42.03;14.60;;;;;;;3.03;92.67;99483.41;4847437;29;20647;-85
2022/01/11 06:30:57;;;;;;;32.23;14.00;;;;;;;3.01;93.17;99490.34;4833158;29;21583;-85
2022/01/11 06:33:25;;;;;;;29.03;15.47;;;;;;;3.02;92.34;99489.47;4853249;29;20653;-86
2022/01/11 06:35:54;;;;;;;23.60;12.83;;;;;;;2.98;92.87;99492.97;4849612;29;20677;-84
2022/01/11 06:38:22;;;;;;;30.63;14.70;;;;;;;2.97;92.99;99503.28;4863475;29;20720;-84
2022/01/11 06:40:53;;;;;;;41.33;13.90;;;;;;;2.96;91.96;99499.88;4848916;29;20998;-83
2022/01/11 06:43:23;;;;;;;19.73;13.00;;;;;;;3.01;92.79;99508.38;4866845;29;20637;-84
2022/01/11 06:45:52;;;;;;;33.83;13.93;;;;;;;3.04;92.51;99510.06;4834936;29;20642;-84
2022/01/11 06:48:23;;;;;;;30.43;14.33;;;;;;;3.01;92.63;99510.94;4847930;29;20749;-86
2022/01/11 06:50:52;;;;;;;38.30;14.30;;;;;;;2.98;92.45;99502.44;4847030;29;21415;-84
2022/01/11 06:53:23;;;;;;;23.83;13.17;;;;;;;2.96;92.18;99509.31;4849791;29;21034;-82
2022/01/11 06:55:54;;;;;;;20.90;13.70;;;;;;;3.00;91.99;99509.22;4833964;29;20733;-82
2022/01/11 06:58:24;;;;;;;16.97;11.70;;;;;;;3.07;92.22;99510.00;4831858;29;21214;-83
2022/01/11 07:00:53;;;;;;;22.10;11.87;;;;;;;3.11;92.00;99514.22;4831368;29;20642;-83
2022/01/11 07:03:26;;;;;;;17.13;11.57;;;;;;;3.14;92.05;99514.16;4849660;29;20655;-82
2022/01/11 07:06:13;;;;;;;20.27;12.40;;;;;;;3.11;92.25;99514.22;4858907;29;21276;-81
2022/01/11 07:08:42;;;;;;;22.10;12.83;;;;;;;3.13;91.96;99513.31;4847196;29;20642;-83
2022/01/11 07:11:13;;;;;;;20.87;13.47;;;;;;;3.16;93.00;99520.13;4846783;29;20643;-82
2022/01/11 07:13:41;;;;;;;20.40;12.50;;;;;;;3.18;92.92;99526.13;4846304;29;20975;-84
2022/01/11 07:16:10;;;;;;;18.93;12.23;;;;;;;3.23;92.82;99530.31;4843663;29;20679;-82
2022/01/11 07:18:39;;;;;;;21.53;13.40;;;;;;;3.31;92.65;99533.66;4847805;29;20679;-83
2022/01/11 07:21:07;;;;;;;19.37;12.90;;;;;;;3.35;92.65;99536.16;4847541;29;20645;-82
2022/01/11 07:23:35;;;;;;;21.93;13.53;;;;;;;3.40;93.15;99539.50;4851822;29;20639;-83
2022/01/11 07:26:07;;;;;;;26.83;15.20;;;;;;;3.46;93.27;99539.38;4852500;29;20674;-83
2022/01/11 07:28:37;;;;;;;25.33;15.60;;;;;;;3.54;92.77;99541.84;4833141;29;21228;-83
2022/01/11 07:31:09;;;;;;;24.83;15.03;;;;;;;3.57;94.04;99541.78;4850477;29;20700;-83
2022/01/11 07:33:44;;;;;;;24.57;15.20;;;;;;;3.63;93.21;99545.09;4852670;29;20653;-83
2022/01/11 07:36:13;;;;;;;23.93;14.60;;;;;;;3.72;93.77;99546.66;4851009;29;21211;-83
2022/01/11 07:38:44;;;;;;;24.00;15.10;;;;;;;3.78;92.90;99549.97;4847887;29;20627;-82
2022/01/11 07:41:17;;;;;;;27.47;15.60;;;;;;;3.86;93.91;99548.97;4837335;29;21200;-82
2022/01/11 07:44:02;;;;;;;28.03;16.00;;;;;;;3.94;94.35;99553.94;4850753;29;20973;-84
2022/01/11 07:46:35;;;;;;;21.83;15.30;;;;;;;4.00;93.60;99556.41;4845162;29;20643;-82
2022/01/11 07:49:07;;;;;;;25.63;15.20;;;;;;;4.04;93.52;99555.50;4836198;29;21317;-82
2022/01/11 07:51:36;;;;;;;22.80;14.13;;;;;;;4.06;93.87;99553.72;4839427;29;20736;-82
2022/01/11 07:54:07;;;;;;;22.70;14.50;;;;;;;4.10;93.47;99552.78;4850418;29;20654;-84
2022/01/11 07:56:38;;;;;;;24.70;14.67;;;;;;;4.10;93.35;99552.78;4850596;29;21141;-83
2022/01/11 07:59:09;;;;;;;23.63;15.30;;;;;;;4.14;92.58;99564.78;4830991;29;21182;-83
2022/01/11 08:01:41;;;;;;;25.20;15.67;;;;;;;4.19;93.31;99557.78;4848551;29;20657;-83
2022/01/11 08:04:14;;;;;;;25.23;16.27;;;;;;;4.17;91.92;99565.56;4852820;29;20662;-82
2022/01/11 08:06:48;;;;;;;28.50;15.87;;;;;;;4.20;92.77;99576.66;4843488;29;20781;-83
2022/01/11 08:09:29;;;;;;;23.83;14.83;;;;;;;4.22;91.83;99577.50;4854369;29;20629;-82
2022/01/11 08:11:58;;;;;;;26.63;15.90;;;;;;;4.25;92.93;99572.28;4839838;29;20646;-83
2022/01/11 08:14:29;;;;;;;26.63;16.07;;;;;;;4.30;92.04;99585.94;4837772;29;20631;-83
2022/01/11 08:17:00;;;;;;;47.00;30.90;;;;;;;4.34;92.67;99590.13;4848991;29;20668;-83
2022/01/11 08:19:28;;;;;;;32.70;19.40;;;;;;;4.37;92.91;99581.50;4850190;29;21245;-82
2022/01/11 08:21:58;;;;;;;30.90;18.20;;;;;;;4.36;93.25;99585.81;4863798;29;20729;-82
2022/01/11 08:24:38;;;;;;;31.50;19.50;;;;;;;4.40;93.28;99587.44;4864245;29;20847;-83
2022/01/11 08:27:06;;;;;;;33.33;20.80;;;;;;;4.44;93.13;99581.34;4849709;29;21071;-83
2022/01/11 08:29:37;;;;;;;43.67;26.53;;;;;;;4.48;92.67;99584.69;4849693;29;20653;-83
2022/01/11 08:32:06;;;;;;;44.20;18.87;;;;;;;4.53;93.39;99593.22;4829524;29;20631;-83
2022/01/11 08:34:35;;;;;;;31.20;19.27;;;;;;;4.56;92.64;99594.00;4845090;29;20644;-83
2022/01/11 08:37:04;;;;;;;27.20;17.63;;;;;;;4.62;92.38;99599.03;4830744;29;20803;-85
2022/01/11 08:39:33;;;;;;;26.90;17.83;;;;;;;4.65;92.70;99596.41;4831742;29;20639;-86
2022/01/11 08:42:02;;;;;;;27.20;18.33;;;;;;;4.70;92.39;99600.56;4845135;29;20738;-85
2022/01/11 08:44:31;;;;;;;50.30;25.70;;;;;;;4.79;91.52;99594.38;4843870;29;20748;-86
2022/01/11 08:47:03;;;;;;;75.33;36.03;;;;;;;4.78;91.69;99600.41;4846951;29;20658;-86
2022/01/11 08:49:37;;;;;;;121.93;33.53;;;;;;;4.74;91.28;99611.72;4848611;29;20749;-85
2022/01/11 08:52:06;;;;;;;39.43;18.83;;;;;;;4.69;91.33;99603.19;4832605;29;21457;-86
2022/01/11 08:54:35;;;;;;;25.63;17.10;;;;;;;4.68;92.34;99619.59;4831853;29;21303;-85
2022/01/11 08:57:04;;;;;;;29.20;18.70;;;;;;;4.69;92.48;99616.97;4846367;29;21483;-86
2022/01/11 08:59:33;;;;;;;66.73;31.70;;;;;;;4.73;92.91;99617.75;4849781;29;20750;-86
2022/01/11 09:02:06;;;;;;;35.77;19.13;;;;;;;4.80;92.89;99611.56;4863198;29;20618;-86
2022/01/11 09:04:37;;;;;;;26.63;16.63;;;;;;;4.84;91.36;99615.78;4832102;29;20732;-85
2022/01/11 09:07:12;;;;;;;31.90;17.40;;;;;;;4.88;92.72;99610.50;4844380;29;20669;-86
2022/01/11 09:09:40;;;;;;;27.87;16.73;;;;;;;4.94;92.35;99609.53;4846389;29;20638;-85
2022/01/11 09:12:13;;;;;;;26.47;16.17;;;;;;;5.00;91.99;99624.91;4861354;29;20657;-85
2022/01/11 09:14:44;;;;;;;32.70;17.13;;;;;;;4.96;91.00;99618.97;4832857;29;20630;-86
2022/01/11 09:17:14;;;;;;;26.07;15.33;;;;;;;5.03;91.57;99627.44;4856115;29;21021;-86
2022/01/11 09:19:43;;;;;;;29.13;16.83;;;;;;;5.05;91.42;99633.41;4846558;29;20644;-85
2022/01/11 09:22:15;;;;;;;20.93;13.87;;;;;;;5.05;91.58;99636.88;4847618;29;20660;-85
2022/01/11 09:24:44;;;;;;;25.73;15.93;;;;;;;5.07;91.70;99634.25;4832286;29;20641;-86
2022/01/11 09:27:16;;;;;;;26.37;15.37;;;;;;;5.09;91.34;99635.06;4844341;29;20635;-86
2022/01/11 09:29:46;;;;;;;29.70;16.20;;;;;;;5.15;91.51;99634.00;4844781;29;20999;-86
2022/01/11 09:32:17;;;;;;;29.17;16.10;;;;;;;5.21;91.28;99628.72;4844569;29;20639;-85
2022/01/11 09:34:47;;;;;;;25.77;16.30;;;;;;;5.26;90.66;99626.88;4829914;29;20636;-86
2022/01/11 09:37:23;;;;;;;32.93;19.40;;;;;;;5.30;90.38;99631.09;4844589;29;20636;-85
2022/01/11 09:39:52;;;;;;;27.23;16.60;;;;;;;5.38;90.47;99636.97;4860225;29;20741;-86
2022/01/11 09:42:24;;;;;;;26.90;16.27;;;;;;;5.37;90.22;99634.41;4847993;29;20657;-85
2022/01/11 09:44:53;;;;;;;26.33;15.40;;;;;;;5.40;89.94;99629.16;4831554;29;20731;-85
2022/01/11 09:47:23;;;;;;;21.30;12.57;;;;;;;5.45;90.37;99638.50;4830741;29;20656;-85
2022/01/11 09:49:54;;;;;;;22.23;13.73;;;;;;;5.50;90.04;99630.63;4847682;29;20653;-85
2022/01/11 09:52:26;;;;;;;25.83;14.87;;;;;;;5.59;89.72;99639.00;4828336;29;20707;-86
2022/01/11 09:54:56;;;;;;;27.93;15.07;;;;;;;5.59;89.01;99639.00;4833609;29;20649;-85
2022/01/11 09:57:27;;;;;;;27.53;14.10;;;;;;;5.60;89.06;99632.97;4846967;29;20649;-86
2022/01/11 10:00:23;;;;;;;26.93;14.37;;;;;;;5.61;88.57;99632.91;4851968;29;20646;-85
2022/01/11 10:03:07;;;;;;;25.87;15.77;;;;;;;5.66;88.61;99632.81;4847389;29;21182;-85
2022/01/11 10:05:49;;;;;;;24.73;13.90;;;;;;;5.70;88.05;99632.69;4830222;29;20681;-85
2022/01/11 10:08:25;;;;;;;24.73;13.37;;;;;;;5.72;87.94;99630.06;4828775;29;20783;-85
2022/01/11 10:10:57;;;;;;;21.93;13.80;;;;;;;5.76;87.63;99636.94;4840913;29;20649;-85
2022/01/11 10:13:31;;;;;;;23.93;13.47;;;;;;;5.84;87.37;99635.81;4845319;29;21761;-85
2022/01/11 10:16:23;;;;;;;22.70;13.33;;;;;;;5.81;86.72;99637.66;4863168;29;21216;-85
2022/01/11 10:18:56;;;;;;;26.07;13.80;;;;;;;5.82;87.09;99639.34;4830942;29;20740;-86
2022/01/11 10:21:35;;;;;;;24.60;13.80;;;;;;;5.77;86.96;99641.19;4829402;29;21282;-85
2022/01/11 10:24:21;;;;;;;24.63;14.33;;;;;;;5.78;86.79;99640.31;4859757;29;20659;-86
2022/01/11 10:26:50;;;;;;;22.57;13.60;;;;;;;5.81;86.75;99638.50;4844203;29;20668;-86
2022/01/11 10:29:35;;;;;;;24.13;13.40;;;;;;;5.92;86.79;99635.63;4842581;29;20706;-86
2022/01/11 10:32:17;;;;;;;23.80;13.07;;;;;;;5.94;86.25;99639.91;4847196;29;20680;-85
2022/01/11 10:34:49;;;;;;;22.40;12.67;;;;;;;5.97;86.02;99634.66;4861941;29;20645;-85
2022/01/11 10:37:29;;;;;;;23.30;14.47;;;;;;;5.99;86.23;99640.63;4831620;29;20656;-85
2022/01/11 10:40:14;;;;;;;21.50;14.07;;;;;;;6.03;85.01;99639.66;4827155;29;20655;-85
2022/01/11 10:42:48;;;;;;;23.87;14.40;;;;;;;6.06;85.78;99637.00;4863393;29;20652;-86
2022/01/11 10:45:19;;;;;;;19.80;12.60;;;;;;;6.11;85.36;99635.97;4847247;29;20714;-85
2022/01/11 10:47:49;;;;;;;24.83;14.60;;;;;;;6.17;85.82;99628.03;4830324;29;20682;-85
2022/01/11 10:50:22;;;;;;;24.33;13.60;;;;;;;6.18;84.25;99629.75;4830103;29;20645;-85
2022/01/11 10:52:51;;;;;;;20.30;13.10;;;;;;;6.23;84.24;99633.06;4845895;29;20648;-86
2022/01/11 10:55:24;;;;;;;21.90;13.70;;;;;;;6.30;83.90;99625.97;4846590;29;20647;-86
2022/01/11 10:57:55;;;;;;;19.60;12.50;;;;;;;6.29;84.01;99627.72;4846314;29;20652;-85
2022/01/11 11:00:29;;;;;;;21.57;12.47;;;;;;;6.24;82.95;99637.34;4844979;29;20648;-86
2022/01/11 11:03:02;;;;;;;19.40;11.87;;;;;;;6.26;82.85;99632.13;4845380;29;20741;-86
2022/01/11 11:05:37;;;;;;;20.60;12.70;;;;;;;6.33;83.36;99628.47;4829382;29;20677;-84
2022/01/11 11:08:15;;;;;;;15.10;9.73;;;;;;;6.30;82.45;99639.78;4846813;29;20667;-84
2022/01/11 11:10:58;;;;;;;21.40;11.00;;;;;;;6.26;82.09;99632.97;4866274;29;21242;-84
2022/01/11 11:13:28;;;;;;;17.30;11.20;;;;;;;6.33;82.03;99639.72;4848451;29;20629;-83
2022/01/11 11:15:58;;;;;;;17.53;10.73;;;;;;;6.39;82.05;99629.19;4835794;29;20642;-84
2022/01/11 11:18:33;;;;;;;16.77;10.10;;;;;;;6.38;80.59;99631.81;4849548;29;20655;-84
2022/01/11 11:21:19;;;;;;;14.27;9.70;;;;;;;6.47;81.12;99627.22;4848686;29;20641;-84
2022/01/11 11:23:48;;;;;;;17.27;10.30;;;;;;;6.54;80.30;99633.06;4848719;29;20644;-84
2022/01/11 11:26:17;;;;;;;11.23;6.93;;;;;;;6.58;79.08;99645.91;4849694;29;20654;-84
2022/01/11 11:28:45;;;;;;;10.33;6.70;;;;;;;6.57;76.54;99636.44;4834837;29;21200;-84
2022/01/11 11:31:14;;;;;;;12.00;7.23;;;;;;;6.63;78.14;99636.25;4833790;29;20642;-84
2022/01/11 11:33:44;;;;;;;13.03;8.10;;;;;;;6.70;78.56;99636.03;4849678;29;20737;-84
2022/01/11 11:36:14;;;;;;;7.87;5.43;;;;;;;6.64;73.00;99645.72;4847237;29;20781;-85
2022/01/11 11:38:46;;;;;;;7.97;5.17;;;;;;;6.59;72.75;99632.91;4843092;29;20658;-83
2022/01/11 11:41:15;;;;;;;8.93;5.97;;;;;;;6.58;74.37;99636.41;4847607;29;21218;-84
2022/01/11 11:43:44;;;;;;;7.90;5.33;;;;;;;6.57;73.35;99639.88;4832206;29;22148;-84
2022/01/11 11:46:12;;;;;;;7.23;4.90;;;;;;;6.60;73.15;99638.97;4862565;29;20787;-84