Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:05;;;;;;;7.67;4.20;;;-0.30;99.90;0.50;96081.00;;;;5067797;28;20918;-70
2022/11/21 00:03:53;;;;;;;4.30;3.77;;;-0.30;99.90;0.10;96077.00;;;;5069269;28;20824;-70
2022/11/21 00:06:42;;;;;;;5.97;4.20;;;-0.40;99.90;-0.10;96075.00;;;;5068592;28;20527;-69
2022/11/21 00:09:32;;;;;;;3.17;2.87;;;-0.50;99.90;0.10;96076.00;;;;5068507;28;20425;-69
2022/11/21 00:12:21;;;;;;;4.97;4.33;;;-0.50;99.90;0.10;96073.00;;;;5070148;28;20450;-70
2022/11/21 00:15:11;;;;;;;6.83;4.47;;;-0.50;99.90;0.20;96086.00;;;;5060568;28;20840;-70
2022/11/21 00:18:02;;;;;;;4.80;3.80;;;-0.50;99.90;0.30;96080.00;;;;5068412;28;20426;-69
2022/11/21 00:20:51;;;;;;;8.67;3.53;;;-0.40;99.90;0.10;96079.00;;;;5068002;28;20480;-70
2022/11/21 00:23:40;;;;;;;3.70;3.33;;;-0.50;99.90;-0.50;96069.00;;;;5069414;28;20822;-72
2022/11/21 00:26:30;;;;;;;3.67;2.93;;;-0.60;99.90;-0.40;96065.00;;;;5068240;28;21034;-72
2022/11/21 00:29:19;;;;;;;3.37;3.07;;;-0.70;99.90;-0.40;96060.00;;;;5067199;28;20496;-70
2022/11/21 00:32:08;;;;;;;3.87;3.53;;;-0.80;99.90;-0.40;96072.00;;;;5067496;28;20540;-69
2022/11/21 00:34:57;;;;;;;4.07;2.80;;;-0.80;99.90;0.00;96074.00;;;;5066749;28;20426;-70
2022/11/21 00:37:47;;;;;;;4.93;4.03;;;-0.70;99.90;0.10;96062.00;;;;5065896;28;20921;-69
2022/11/21 00:40:36;;;;;;;5.33;3.27;;;-0.70;99.90;0.20;96064.00;;;;5060143;28;20453;-69
2022/11/21 00:43:26;;;;;;;4.43;3.33;;;-0.60;99.90;0.30;96063.00;;;;5069074;28;20984;-70
2022/11/21 00:46:14;;;;;;;5.73;4.47;;;-0.50;99.90;0.30;96064.00;;;;5067050;28;20465;-69
2022/11/21 00:49:03;;;;;;;3.73;3.40;;;-0.50;99.90;0.50;96057.00;;;;5068079;28;20779;-69
2022/11/21 00:51:52;;;;;;;4.43;4.00;;;-0.50;99.90;0.70;96055.00;;;;5067972;28;20488;-69
2022/11/21 00:54:40;;;;;;;6.70;3.90;;;-0.40;99.90;0.80;96052.00;;;;5067634;28;20468;-69
2022/11/21 00:57:29;;;;;;;4.07;3.03;;;-0.30;99.90;0.70;96047.00;;;;5068375;28;20495;-69
2022/11/21 01:00:20;;;;;;;4.33;3.77;;;-0.30;99.90;0.50;96040.00;;;;5064827;28;20426;-69
2022/11/21 01:03:08;;;;;;;4.03;3.13;;;-0.30;99.90;0.30;96048.00;;;;5067657;28;21029;-69
2022/11/21 01:06:02;;;;;;;5.23;4.40;;;-0.40;99.90;0.40;96044.00;;;;5064349;28;20485;-69
2022/11/21 01:08:51;;;;;;;3.17;2.87;;;-0.40;99.90;0.30;96041.00;;;;5067015;28;20433;-69
2022/11/21 01:11:40;;;;;;;4.20;3.00;;;-0.30;99.90;0.40;96039.00;;;;5055156;28;20426;-69
2022/11/21 01:14:28;;;;;;;3.97;2.97;;;-0.30;99.90;0.10;96029.00;;;;5067949;28;20430;-69
2022/11/21 01:17:19;;;;;;;5.57;4.07;;;-0.30;99.90;0.30;96046.00;;;;5060615;28;20424;-69
2022/11/21 01:20:09;;;;;;;3.57;2.10;;;-0.30;99.90;0.30;96029.00;;;;5067278;28;20425;-70
2022/11/21 01:22:58;;;;;;;3.93;2.67;;;-0.40;99.90;0.30;96025.00;;;;5070439;28;20484;-69
2022/11/21 01:25:47;;;;;;;3.50;3.20;;;-0.40;99.90;0.20;96029.00;;;;5070932;28;20468;-69
2022/11/21 01:28:35;;;;;;;3.80;3.50;;;-0.40;99.90;0.30;96026.00;;;;5070502;28;20429;-69
2022/11/21 01:31:27;;;;;;;3.13;2.67;;;-0.40;99.90;0.10;96024.00;;;;5070670;28;20426;-69
2022/11/21 01:34:17;;;;;;;4.33;3.10;;;-0.50;99.90;-0.30;96016.00;;;;5066149;28;20923;-70
2022/11/21 01:37:06;;;;;;;6.47;3.00;;;-0.60;99.90;0.30;96001.00;;;;5070494;28;20805;-70
2022/11/21 01:39:55;;;;;;;3.67;3.37;;;-0.40;99.90;0.30;96017.00;;;;5070504;28;20452;-69
2022/11/21 01:42:53;;;;;;;2.93;2.63;;;-0.50;99.90;0.10;96021.00;;;;5065959;28;20499;-69
2022/11/21 01:45:57;;;;;;;3.50;2.50;;;-0.50;99.90;-0.10;96007.00;;;;5065219;28;20419;-70
2022/11/21 01:48:52;;;;;;;3.90;3.50;;;-0.60;99.90;0.40;96016.00;;;;5071112;28;20984;-70
2022/11/21 01:51:48;;;;;;;3.73;3.13;;;-0.50;99.90;0.00;96011.00;;;;5071931;28;20458;-69
2022/11/21 01:54:43;;;;;;;1.13;1.03;;;-0.50;99.90;-0.60;95996.00;;;;5071224;28;20999;-71
2022/11/21 01:57:36;;;;;;;3.43;3.13;;;-0.70;99.90;0.00;96004.00;;;;5064668;28;20431;-69
2022/11/21 02:00:30;;;;;;;3.10;2.80;;;-0.70;99.90;0.20;96007.00;;;;5069772;28;21246;-69
2022/11/21 02:03:24;;;;;;;2.93;2.70;;;-0.60;99.90;0.30;95993.00;;;;5060444;28;20446;-69
2022/11/21 02:06:13;;;;;;;3.87;3.33;;;-0.60;99.90;0.40;95992.00;;;;5068654;28;20535;-68
2022/11/21 02:09:04;;;;;;;3.57;3.27;;;-0.50;99.90;0.60;95988.00;;;;5083962;28;20429;-69
2022/11/21 02:11:59;;;;;;;4.93;3.73;;;-0.50;99.90;0.40;95982.00;;;;5063649;28;20434;-68
2022/11/21 02:14:48;;;;;;;4.80;3.80;;;-0.50;99.90;0.70;95988.00;;;;5058930;28;20423;-68
2022/11/21 02:17:37;;;;;;;7.70;4.17;;;-0.40;99.90;0.80;95975.00;;;;5071503;28;20434;-68
2022/11/21 02:20:29;;;;;;;3.50;3.20;;;-0.10;99.90;0.40;95950.00;;;;5069747;28;20953;-68
2022/11/21 02:23:27;;;;;;;3.53;3.23;;;-0.20;99.90;0.60;95938.00;;;;5070821;28;21274;-68
2022/11/21 02:26:17;;;;;;;3.67;3.23;;;-0.30;99.90;0.40;95956.00;;;;5070005;28;20541;-68
2022/11/21 02:29:05;;;;;;;4.00;3.57;;;-0.30;99.90;0.60;95957.00;;;;5063030;28;20442;-69
2022/11/21 02:31:54;;;;;;;4.03;3.13;;;-0.20;99.90;0.20;95957.00;;;;5066599;28;20513;-68
2022/11/21 02:34:43;;;;;;;2.73;2.53;;;-0.30;99.90;-0.40;95931.00;;;;5069468;28;20426;-68
2022/11/21 02:37:33;;;;;;;4.27;2.20;;;-0.40;99.90;0.10;95944.00;;;;5059321;28;20423;-68
2022/11/21 02:40:27;;;;;;;2.60;2.40;;;-0.50;99.90;0.50;95955.00;;;;5070130;28;20472;-68
2022/11/21 02:43:20;;;;;;;2.63;2.43;;;-0.40;99.90;0.30;95942.00;;;;5063411;28;20447;-68
2022/11/21 02:46:09;;;;;;;3.40;3.10;;;-0.40;99.90;0.80;95943.00;;;;5063195;28;20426;-68
2022/11/21 02:48:59;;;;;;;4.07;3.10;;;-0.30;99.90;0.70;95946.00;;;;5069266;28;20418;-68
2022/11/21 02:51:48;;;;;;;2.10;2.00;;;-0.20;99.90;0.20;95934.00;;;;5070419;28;20423;-68
2022/11/21 02:54:37;;;;;;;5.20;3.03;;;-0.30;99.90;0.40;95936.00;;;;5069247;28;20419;-69
2022/11/21 02:57:26;;;;;;;3.80;2.70;;;-0.40;99.90;0.70;95927.00;;;;5070090;28;21003;-68
2022/11/21 03:00:17;;;;;;;3.40;2.60;;;-0.20;99.90;0.60;95940.00;;;;5079318;28;20473;-68
2022/11/21 03:03:06;;;;;;;3.67;2.87;;;-0.30;99.90;0.40;95938.00;;;;5068775;28;20458;-68
2022/11/21 03:05:56;;;;;;;2.73;2.47;;;-0.30;99.90;0.30;95929.00;;;;5068973;28;20965;-68
2022/11/21 03:08:45;;;;;;;2.63;2.43;;;-0.30;99.90;0.70;95935.00;;;;5070035;28;20472;-68
2022/11/21 03:11:34;;;;;;;3.00;2.70;;;-0.20;99.90;1.00;95938.00;;;;5067721;28;20469;-68
2022/11/21 03:14:22;;;;;;;3.97;3.10;;;-0.20;99.90;1.00;95932.00;;;;5061550;28;20437;-68
2022/11/21 03:17:12;;;;;;;3.90;3.07;;;-0.10;99.90;1.00;95932.00;;;;5077494;28;20431;-68
2022/11/21 03:20:01;;;;;;;2.53;2.27;;;-0.10;99.90;0.70;95930.00;;;;5079965;28;20976;-68
2022/11/21 03:22:52;;;;;;;2.30;2.10;;;-0.10;99.90;0.70;95926.00;;;;5069533;28;20442;-68
2022/11/21 03:25:40;;;;;;;3.70;2.90;;;-0.10;99.90;0.90;95923.00;;;;5068277;28;20802;-68
2022/11/21 03:28:29;;;;;;;2.33;2.13;;;0.10;99.90;0.50;95919.00;;;;5068188;28;20466;-68
2022/11/21 03:31:18;;;;;;;2.30;1.67;;;0.00;99.90;0.40;95910.00;;;;5067714;28;20450;-68
2022/11/21 03:34:08;;;;;;;2.73;2.50;;;-0.10;99.90;0.40;95916.00;;;;5057393;28;20446;-68
2022/11/21 03:36:57;;;;;;;2.50;2.20;;;-0.20;99.90;0.50;95916.00;;;;5068783;28;20556;-68
2022/11/21 03:39:45;;;;;;;3.37;2.83;;;-0.20;99.90;0.30;95920.00;;;;5066837;28;20434;-68
2022/11/21 03:42:34;;;;;;;3.20;2.40;;;-0.20;99.90;0.50;95920.00;;;;5065252;28;20449;-68
2022/11/21 03:45:23;;;;;;;2.53;2.20;;;-0.20;99.90;0.10;95907.00;;;;5068962;28;20419;-68
2022/11/21 03:48:11;;;;;;;2.30;2.10;;;-0.30;99.90;0.00;95904.00;;;;5061745;28;20466;-68
2022/11/21 03:51:01;;;;;;;1.97;1.83;;;-0.40;99.90;0.20;95905.00;;;;5062356;28;20568;-69
2022/11/21 03:53:50;;;;;;;2.40;2.17;;;-0.40;99.90;0.50;95917.00;;;;5059040;28;20503;-69
2022/11/21 03:56:39;;;;;;;2.47;2.27;;;-0.40;99.90;0.70;95907.00;;;;5061052;28;20490;-69
2022/11/21 03:59:28;;;;;;;3.37;2.40;;;-0.30;99.90;0.70;95908.00;;;;5067264;28;20803;-68
2022/11/21 04:02:17;;;;;;;2.87;1.80;;;-0.20;99.90;0.40;95909.00;;;;5059278;28;20488;-68
2022/11/21 04:05:06;;;;;;;1.57;1.33;;;-0.20;99.90;0.20;95914.00;;;;5056533;28;20430;-68
2022/11/21 04:07:56;;;;;;;7.30;2.70;;;-0.30;99.90;0.10;95913.00;;;;5062508;28;21008;-68
2022/11/21 04:10:47;;;;;;;2.63;2.53;;;-0.30;99.90;0.40;95919.00;;;;5067713;28;20474;-68
2022/11/21 04:13:37;;;;;;;2.80;2.57;;;-0.20;99.90;0.80;95912.00;;;;5068105;28;20450;-68
2022/11/21 04:16:25;;;;;;;4.80;3.50;;;-0.20;99.90;0.80;95916.00;;;;5066703;28;20445;-68
2022/11/21 04:19:14;;;;;;;1.87;1.57;;;-0.10;99.90;0.50;95919.00;;;;5066445;28;20572;-68
2022/11/21 04:22:03;;;;;;;1.90;1.80;;;-0.10;99.90;0.30;95915.00;;;;5068192;28;20513;-67
2022/11/21 04:24:53;;;;;;;2.67;2.10;;;-0.20;99.90;0.50;95921.00;;;;5067964;28;20493;-69
2022/11/21 04:27:41;;;;;;;3.90;2.13;;;-0.20;99.90;0.70;95923.00;;;;5067441;28;21119;-68
2022/11/21 04:30:31;;;;;;;1.80;1.70;;;-0.10;99.90;0.90;95920.00;;;;5066101;28;20435;-68
2022/11/21 04:33:20;;;;;;;2.07;1.87;;;-0.10;99.90;1.00;95925.00;;;;5067802;28;20450;-68
2022/11/21 04:36:09;;;;;;;2.07;1.97;;;0.00;99.90;0.80;95926.00;;;;5068643;28;20460;-68
2022/11/21 04:38:58;;;;;;;2.40;2.20;;;0.00;99.90;0.70;95920.00;;;;5062987;28;20472;-68
2022/11/21 04:41:48;;;;;;;1.77;1.67;;;0.00;99.90;0.80;95917.00;;;;5064346;28;20483;-68
2022/11/21 04:44:37;;;;;;;3.07;2.03;;;0.00;99.90;0.70;95911.00;;;;5066000;28;20419;-68
2022/11/21 04:47:25;;;;;;;3.53;3.23;;;0.10;99.90;1.00;95910.00;;;;5067501;28;20980;-68
2022/11/21 04:50:16;;;;;;;3.50;3.20;;;0.10;99.90;1.40;95900.00;;;;5064207;28;20497;-68
2022/11/21 04:53:05;;;;;;;3.77;3.47;;;0.20;99.90;1.60;95917.00;;;;5067075;28;20453;-68
2022/11/21 04:55:54;;;;;;;2.40;2.20;;;0.40;99.90;1.00;95911.00;;;;5060868;28;20427;-68
2022/11/21 04:58:45;;;;;;;3.17;2.87;;;0.30;99.90;1.00;95889.00;;;;5071632;28;20494;-68
2022/11/21 05:01:33;;;;;;;2.67;2.40;;;0.30;99.90;1.10;95906.00;;;;5070596;28;20523;-68
2022/11/21 05:04:22;;;;;;;3.10;2.87;;;0.30;99.90;1.20;95899.00;;;;5068855;28;20430;-68
2022/11/21 05:07:11;;;;;;;3.23;2.70;;;0.30;99.90;1.00;95906.00;;;;5068759;28;20475;-68
2022/11/21 05:09:59;;;;;;;3.00;2.20;;;0.40;99.90;0.80;95896.00;;;;5071176;28;20798;-68
2022/11/21 05:15:58;;;;;;;3.07;2.87;;;0.20;99.90;0.70;95905.00;;;;5072190;28;20430;-68
2022/11/21 05:18:47;;;;;;;2.93;2.37;;;0.20;99.90;1.20;95913.00;;;;5072707;28;20427;-68
2022/11/21 05:21:35;;;;;;;4.10;2.27;;;0.20;99.90;1.30;95906.00;;;;5070704;28;20419;-69
2022/11/21 05:24:24;;;;;;;3.93;2.70;;;0.20;99.90;1.50;95902.00;;;;5070305;28;20980;-68
2022/11/21 05:27:13;;;;;;;3.40;2.70;;;0.30;99.90;1.50;95910.00;;;;5068136;28;21071;-68
2022/11/21 05:30:02;;;;;;;3.33;2.10;;;0.40;99.90;1.10;95902.00;;;;5078551;28;20941;-68
2022/11/21 05:32:52;;;;;;;6.87;3.00;;;0.30;99.90;0.90;95898.00;;;;5090382;28;20445;-68
2022/11/21 05:35:40;;;;;;;3.23;2.43;;;0.30;99.90;1.30;95897.00;;;;5091584;28;20435;-68
2022/11/21 05:38:30;;;;;;;3.37;2.63;;;0.30;99.90;1.30;95897.00;;;;5086235;28;20455;-68
2022/11/21 05:41:19;;;;;;;3.10;2.47;;;0.40;99.90;1.20;95899.00;;;;5085975;28;20950;-68
2022/11/21 05:44:07;;;;;;;2.87;2.30;;;0.40;99.90;1.20;95899.00;;;;5088326;28;20457;-68
2022/11/21 05:46:55;;;;;;;5.57;3.10;;;0.40;99.90;1.10;95904.00;;;;5089923;28;20852;-68
2022/11/21 05:49:45;;;;;;;4.17;3.20;;;0.40;99.90;1.50;95899.00;;;;5087866;28;20422;-67
2022/11/21 05:52:34;;;;;;;8.47;3.93;;;0.50;99.90;1.60;95905.00;;;;5098322;28;20444;-68
2022/11/21 05:55:23;;;;;;;5.73;5.23;;;0.60;99.90;1.40;95901.00;;;;5097444;28;20437;-68
2022/11/21 05:58:12;;;;;;;4.97;4.57;;;0.70;99.90;1.30;95907.00;;;;5080172;28;20983;-68
2022/11/21 06:01:01;;;;;;;3.80;3.50;;;0.60;99.90;1.20;95895.00;;;;5090304;28;20475;-68
2022/11/21 06:03:48;;;;;;;3.57;3.23;;;0.60;99.90;1.30;95897.00;;;;5084677;28;20453;-68
2022/11/21 06:06:38;;;;;;;3.23;2.93;;;0.60;99.90;1.00;95894.00;;;;5082037;28;20481;-68
2022/11/21 06:09:27;;;;;;;2.63;2.43;;;-1.00;99.90;0.80;95889.00;;;;5096734;28;20465;-67
2022/11/21 06:12:16;;;;;;;1.70;1.60;;;0.40;99.90;0.70;95889.00;;;;5092219;28;20450;-68
2022/11/21 06:15:07;;;;;;;2.43;2.33;;;0.30;99.90;1.10;95889.00;;;;5091255;27;20446;-67
2022/11/21 06:17:56;;;;;;;3.20;3.00;;;0.30;99.90;1.10;95893.00;;;;5090738;28;20468;-67
2022/11/21 06:20:45;;;;;;;2.80;2.57;;;0.30;99.90;1.30;95893.00;;;;5090399;28;20508;-67
2022/11/21 06:23:36;;;;;;;4.30;3.77;;;0.30;99.90;1.60;95906.00;;;;5085015;28;20485;-67
2022/11/21 06:26:26;;;;;;;4.47;3.57;;;0.60;99.90;1.60;95903.00;;;;5090015;28;20491;-67
2022/11/21 06:29:15;;;;;;;4.77;3.53;;;0.50;99.90;1.50;95904.00;;;;5088038;28;21053;-68
2022/11/21 06:32:04;;;;;;;7.33;4.13;;;0.50;99.90;1.70;95911.00;;;;5088226;28;20446;-67
2022/11/21 06:34:53;;;;;;;8.43;4.90;;;0.60;99.90;1.70;95912.00;;;;5089558;27;20432;-67
2022/11/21 06:37:41;;;;;;;8.83;5.40;;;0.60;99.90;1.70;95914.00;;;;5084982;28;20429;-67
2022/11/21 06:40:31;;;;;;;6.67;4.93;;;0.70;99.90;1.80;95916.00;;;;5080368;28;20483;-68
2022/11/21 06:43:20;;;;;;;6.53;5.00;;;0.80;99.90;1.70;95912.00;;;;5076729;28;20444;-67
2022/11/21 06:46:10;;;;;;;4.80;4.23;;;0.70;99.90;1.60;95906.00;;;;5089496;28;20413;-67
2022/11/21 06:48:58;;;;;;;4.53;3.43;;;0.80;99.90;1.80;95905.00;;;;5093689;28;20460;-68
2022/11/21 06:51:47;;;;;;;5.00;3.47;;;0.80;99.90;1.70;95907.00;;;;5088936;28;20441;-67
2022/11/21 06:54:36;;;;;;;5.27;3.63;;;0.80;99.90;1.70;95903.00;;;;5080122;28;21113;-68
2022/11/21 06:57:26;;;;;;;4.20;3.67;;;0.80;99.90;1.80;95914.00;;;;5079934;28;20477;-67
2022/11/21 07:00:16;;;;;;;7.33;3.53;;;1.00;99.90;1.80;95908.00;;;;5090163;28;20437;-67
2022/11/21 07:03:05;;;;;;;3.87;3.50;;;0.80;99.90;1.60;95890.00;;;;5086280;27;20531;-67
2022/11/21 07:05:57;;;;;;;5.53;3.90;;;0.90;99.90;1.80;95907.00;;;;5082563;28;20459;-67
2022/11/21 07:08:46;;;;;;;4.20;3.83;;;0.90;99.90;2.10;95903.00;;;;5089305;28;20457;-67
2022/11/21 07:11:37;;;;;;;4.33;2.70;;;1.00;99.90;2.10;95909.00;;;;5085288;28;20449;-67
2022/11/21 07:14:26;;;;;;;4.30;3.90;;;1.00;99.90;2.00;95916.00;;;;5087906;28;20487;-68
2022/11/21 07:17:15;;;;;;;4.67;3.57;;;1.10;99.90;1.70;95915.00;;;;5085278;28;20483;-67
2022/11/21 07:20:05;;;;;;;3.70;3.40;;;1.00;99.90;1.90;95917.00;;;;5084480;28;20438;-68
2022/11/21 07:22:55;;;;;;;4.77;3.60;;;1.10;99.90;2.20;95916.00;;;;5086387;28;20465;-67
2022/11/21 07:25:43;;;;;;;3.53;3.23;;;1.10;99.90;1.90;95916.00;;;;5086478;28;20449;-67
2022/11/21 07:28:34;;;;;;;5.13;3.53;;;1.10;99.90;1.60;95914.00;;;;5078189;28;20469;-68
2022/11/21 07:31:24;;;;;;;6.63;3.60;;;1.00;99.90;2.00;95909.00;;;;5086470;28;20855;-68
2022/11/21 07:34:12;;;;;;;6.23;5.30;;;1.00;99.90;2.40;95914.00;;;;5081251;28;20442;-68
2022/11/21 07:37:01;;;;;;;5.90;4.83;;;1.10;99.90;2.30;95912.00;;;;5087055;28;20471;-68
2022/11/21 07:39:52;;;;;;;5.27;3.70;;;1.30;99.90;2.00;95915.00;;;;5081616;28;20437;-68
2022/11/21 07:42:41;;;;;;;6.13;4.23;;;1.20;99.90;2.20;95909.00;;;;5070147;28;20439;-68
2022/11/21 07:45:30;;;;;;;5.03;3.23;;;1.20;99.90;2.30;95909.00;;;;5087071;28;20540;-67
2022/11/21 07:48:20;;;;;;;4.03;3.53;;;1.30;99.90;1.90;95910.00;;;;5099559;28;20472;-68
2022/11/21 07:51:09;;;;;;;9.60;7.07;;;1.30;99.90;1.40;95915.00;;;;5086468;28;20792;-67
2022/11/21 07:53:57;;;;;;;5.87;4.80;;;1.20;99.90;2.10;95922.00;;;;5098382;28;20215;-68
2022/11/21 07:56:46;;;;;;;8.50;5.80;;;1.30;99.90;2.50;95929.00;;;;5091337;28;20452;-68
2022/11/21 07:59:36;;;;;;;5.03;4.53;;;1.40;99.90;2.90;95923.00;;;;5083229;28;20519;-67
2022/11/21 08:02:27;;;;;;;7.20;5.47;;;1.50;99.90;2.80;95921.00;;;;5088227;28;20457;-67
2022/11/21 08:05:17;;;;;;;4.23;3.57;;;1.60;99.90;2.50;95923.00;;;;5089329;28;20862;-68
2022/11/21 08:08:06;;;;;;;4.80;3.77;;;1.60;99.90;2.60;95923.00;;;;5087994;28;21031;-67
2022/11/21 08:10:55;;;;;;;7.17;4.00;;;1.70;99.90;2.70;95923.00;;;;5087906;28;20441;-67
2022/11/21 08:13:44;;;;;;;7.77;4.07;;;1.70;99.90;2.70;95911.00;;;;5090195;28;20449;-68
2022/11/21 08:16:32;;;;;;;4.27;3.63;;;1.70;99.90;2.70;95907.00;;;;5082319;28;20418;-68
2022/11/21 08:19:21;;;;;;;3.17;2.87;;;1.80;99.90;2.90;95912.00;;;;5085878;28;20413;-67
2022/11/21 08:22:11;;;;;;;3.33;3.03;;;1.80;99.90;2.60;95896.00;;;;5087775;28;20438;-68
2022/11/21 08:25:00;;;;;;;4.40;3.00;;;1.80;99.90;2.50;95887.00;;;;5086872;28;20535;-67
2022/11/21 08:27:49;;;;;;;2.87;2.27;;;1.90;99.90;3.00;95889.00;;;;5087384;28;20421;-67
2022/11/21 08:30:38;;;;;;;2.70;2.50;;;2.00;99.90;3.10;95888.00;;;;5087523;28;21045;-68
2022/11/21 08:33:27;;;;;;;3.60;3.07;;;2.10;99.90;3.20;95887.00;;;;5111223;22;20491;-88
2022/11/21 08:36:16;;;;;;;3.97;3.20;;;3.70;99.90;3.00;95892.00;;;;5101080;28;20448;-88
2022/11/21 08:39:07;;;;;;;5.07;3.73;;;2.40;99.90;3.30;95890.00;;;;5113685;27;20433;-88
2022/11/21 08:42:05;;;;;;;5.73;4.80;;;4.00;99.90;3.70;95901.00;;;;5113206;28;20448;-88
2022/11/21 08:44:54;;;;;;;4.10;3.50;;;4.20;99.90;3.80;95900.00;;;;5110737;28;20417;-88
2022/11/21 08:47:43;;;;;;;4.53;2.90;;;4.20;99.90;3.50;95906.00;;;;5101190;28;20938;-88
2022/11/21 08:50:31;;;;;;;5.40;4.43;;;2.60;99.90;3.50;95895.00;;;;5104856;28;20476;-88
2022/11/21 08:53:20;;;;;;;4.03;3.50;;;2.60;99.90;3.40;95906.00;;;;5122841;27;20440;-87
2022/11/21 08:56:11;;;;;;;5.20;3.93;;;2.10;99.90;4.00;95911.00;;;;5093468;28;20430;-88
2022/11/21 08:59:00;;;;;;;5.93;3.90;;;2.80;99.90;4.40;95912.00;;;;5092938;28;20430;-89
2022/11/21 09:01:48;;;;;;;3.67;3.40;;;3.00;99.90;4.20;95910.00;;;;5109264;28;20463;-88
2022/11/21 09:04:37;;;;;;;4.07;3.60;;;3.10;99.90;4.40;95909.00;;;;5105888;28;20425;-87
2022/11/21 09:07:26;;;;;;;5.57;4.33;;;3.20;99.90;4.40;95902.00;;;;5105680;28;20428;-90
2022/11/21 09:10:16;;;;;;;6.50;4.70;;;3.30;99.90;4.40;95899.00;;;;5106400;28;20456;-88
2022/11/21 09:13:06;;;;;;;5.03;3.70;;;3.40;99.90;4.50;95902.00;;;;5101756;28;20431;-89
2022/11/21 09:19:03;;;;;;;3.70;3.13;;;3.90;99.90;4.60;95891.00;;;;5104430;28;20836;-88
2022/11/21 09:21:53;;;;;;;9.40;5.70;;;3.60;99.90;5.00;95893.00;;;;5107476;28;20436;-89
2022/11/21 09:24:42;;;;;;;8.03;5.27;;;3.90;99.90;5.10;95905.00;;;;5105092;28;20425;-88
2022/11/21 09:27:31;;;;;;;8.23;5.00;;;3.90;99.90;5.60;95901.00;;;;5107370;28;20437;-89
2022/11/21 09:30:21;;;;;;;8.67;6.17;;;4.10;99.90;5.60;95902.00;;;;5112205;28;21058;-89
2022/11/21 09:33:13;;;;;;;5.20;4.70;;;4.40;99.90;5.80;95897.00;;;;5113611;28;20198;-88
2022/11/21 09:36:02;;;;;;;7.03;4.97;;;4.50;99.90;6.00;95894.00;;;;5101646;28;20206;-89
2022/11/21 09:38:52;;;;;;;8.87;5.00;;;4.70;99.90;6.30;95892.00;;;;5103581;28;20207;-89
2022/11/21 09:42:06;;;;;;;6.57;3.87;;;4.80;99.90;6.40;95891.00;;;;5104725;28;20227;-89
2022/11/21 09:45:06;;;;;;;7.73;5.13;;;4.90;99.90;7.00;95902.00;;;;5107830;28;20190;-89
2022/11/21 09:47:57;;;;;;;5.60;5.00;;;5.30;99.90;6.90;95897.00;;;;5112561;28;20195;-89
2022/11/21 09:50:50;;;;;;;7.63;4.73;;;5.60;99.90;7.00;95889.00;;;;5109262;28;20234;-88
2022/11/21 09:53:56;;;;;;;5.27;4.57;;;5.60;99.90;7.60;95880.00;;;;5103411;28;20677;-89
2022/11/21 09:56:45;;;;;;;4.43;3.63;;;5.90;99.90;8.00;95888.00;;;;5106305;28;20202;-88
2022/11/21 09:59:37;;;;;;;7.07;4.67;;;6.30;99.90;7.70;95881.00;;;;5111845;28;20198;-88
2022/11/21 10:02:26;;;;;;;4.80;4.17;;;6.40;99.90;7.30;95864.00;;;;5112523;28;20218;-88
2022/11/21 10:05:17;;;;;;;6.10;4.60;;;6.50;99.90;7.30;95873.00;;;;5114513;28;20246;-89
2022/11/21 10:08:16;;;;;;;7.03;4.50;;;6.40;99.90;7.70;95866.00;;;;5094219;28;20211;-89
2022/11/21 10:11:18;;;;;;;7.23;4.20;;;6.50;99.90;8.40;95870.00;;;;5105145;28;20878;-89
2022/11/21 10:14:17;;;;;;;6.07;3.90;;;7.00;99.90;8.60;95873.00;;;;5093141;28;20242;-89
2022/11/21 10:17:18;;;;;;;7.00;3.87;;;7.30;99.90;8.60;95865.00;;;;5093932;28;20203;-90
2022/11/21 10:20:26;;;;;;;6.40;4.07;;;7.50;99.90;9.10;95873.00;;;;5112141;28;20199;-90
2022/11/21 10:23:36;;;;;;;5.03;3.80;;;7.80;99.90;9.10;95867.00;;;;5110282;27;20226;-89
2022/11/21 10:26:46;;;;;;;4.07;3.67;;;7.70;99.90;9.50;95877.00;;;;5108512;28;20619;-90
2022/11/21 10:29:39;;;;;;;4.10;3.53;;;8.20;99.90;9.70;95871.00;;;;5108221;28;20187;-89
2022/11/21 10:32:32;;;;;;;4.27;3.40;;;8.50;99.90;9.70;95866.00;;;;5095551;28;20231;-89
2022/11/21 10:35:25;;;;;;;5.07;3.63;;;8.60;99.90;9.90;95862.00;;;;5107233;28;20212;-90
2022/11/21 10:38:22;;;;;;;6.07;3.67;;;8.80;99.90;10.00;95843.00;;;;5110461;28;20565;-90
2022/11/21 10:41:18;;;;;;;4.20;3.07;;;9.10;99.90;10.00;95838.00;;;;5109016;28;20226;-90
2022/11/21 10:47:36;;;;;;;7.70;4.17;;;9.20;99.90;11.00;95848.00;;;;5105033;28;20195;-90
2022/11/21 10:51:08;;;;;;;4.37;3.17;;;9.80;99.90;10.50;95839.00;;;;5106189;28;20231;-90
2022/11/21 10:54:32;;;;;;;5.47;3.30;;;9.70;99.90;10.60;95851.00;;;;5110903;28;20191;-90
2022/11/21 10:57:22;;;;;;;7.37;3.93;;;9.60;99.90;11.00;95829.00;;;;5110494;28;20557;-89
2022/11/21 11:00:28;;;;;;;4.00;3.53;;;9.70;99.90;11.70;95831.00;;;;5108623;28;20206;-90
2022/11/21 11:03:18;;;;;;;6.07;3.77;;;10.10;99.90;12.70;95839.00;;;;5110251;28;20205;-90
2022/11/21 11:06:10;;;;;;;3.27;2.97;;;11.00;99.90;12.60;95834.00;;;;5098907;28;20308;-90
2022/11/21 11:08:59;;;;;;;4.13;2.90;;;11.30;99.90;12.90;95836.00;;;;5103493;28;20194;-90
2022/11/21 11:11:48;;;;;;;3.07;2.73;;;12.00;99.90;13.80;95834.00;;;;5105270;28;20222;-90
2022/11/21 11:14:38;;;;;;;4.83;2.70;;;12.20;99.90;13.60;95833.00;;;;5112398;28;20202;-91
2022/11/21 11:17:30;;;;;;;4.50;2.57;;;12.50;99.90;13.50;95833.00;;;;5109130;28;20195;-89
2022/11/21 11:20:35;;;;;;;3.67;2.47;;;12.40;99.90;13.80;95831.00;;;;5111748;22;20190;-90
2022/11/21 11:23:28;;;;;;;5.83;3.10;;;12.30;99.90;14.40;95821.00;;;;5112995;28;20199;-89
2022/11/21 11:26:27;;;;;;;2.97;2.67;;;12.60;99.90;15.00;95812.00;;;;5100451;28;20214;-90
2022/11/21 11:29:17;;;;;;;2.97;2.67;;;13.60;99.90;15.30;95822.00;;;;5100076;28;20399;-91
2022/11/21 11:32:16;;;;;;;2.93;2.13;;;13.40;99.90;15.60;95806.00;;;;5116235;27;20221;-91
2022/11/21 11:35:22;;;;;;;4.27;3.17;;;13.80;99.90;16.30;95844.00;;;;5125372;27;20957;-87
2022/11/21 11:38:14;;;;;;;4.97;3.87;;;14.40;97.90;14.60;95822.00;;;;5121548;27;20205;-89
2022/11/21 11:41:14;;;;;;;3.97;2.23;;;14.30;94.00;14.50;95811.00;;;;5120073;27;20226;-88
2022/11/21 11:47:32;;;;;;;5.77;3.30;;;13.70;95.20;15.50;95812.00;;;;5118963;27;20652;-90
2022/11/21 11:50:25;;;;;;;2.80;2.00;;;13.80;94.70;14.80;95826.00;;;;5121401;27;20213;-89
2022/11/21 11:53:18;;;;;;;3.50;2.47;;;13.80;91.80;14.60;95809.00;;;;5118059;27;20205;-89
2022/11/21 11:56:17;;;;;;;5.00;3.13;;;13.60;92.50;14.20;95778.00;;;;5123326;27;20205;-89
2022/11/21 11:59:16;;;;;;;3.83;2.60;;;13.50;91.80;14.30;95786.00;;;;5120834;27;20319;-90
2022/11/21 12:02:14;;;;;;;2.13;1.93;;;13.30;91.50;15.10;95825.00;;;;5128739;27;20220;-89
2022/11/21 12:05:10;;;;;;;4.57;3.17;;;13.30;92.70;14.70;95786.00;;;;5126178;27;20254;-89
2022/11/21 12:08:10;;;;;;;2.53;2.07;;;13.30;91.10;14.80;95779.00;;;;5128542;27;20194;-90
2022/11/21 12:18:10;;;;;;;1.90;1.80;;;14.40;87.50;17.40;95799.00;;;;5121192;27;20680;-89
2022/11/21 12:21:05;;;;;;;4.27;1.80;;;15.00;87.00;18.10;95767.00;;;;5121990;27;20236;-90
2022/11/21 12:23:57;;;;;;;2.10;1.77;;;15.60;84.40;18.70;95769.00;;;;5126740;27;20211;-86
2022/11/21 12:26:56;;;;;;;2.80;1.83;;;16.20;82.20;19.00;95775.00;;;;5122170;27;20198;-87
2022/11/21 12:30:18;;;;;;;3.67;2.00;;;16.50;82.40;18.70;95775.00;;;;5124254;28;20873;-87
2022/11/21 12:33:18;;;;;;;3.60;1.90;;;17.00;77.90;18.60;95766.00;;;;5120340;28;20201;-88
2022/11/21 12:36:28;;;;;;;2.43;2.10;;;17.30;73.90;18.90;95760.00;;;;5128494;28;20201;-87
2022/11/21 12:39:52;;;;;;;5.53;1.83;;;17.20;73.80;18.40;95762.00;;;;5118956;28;20236;-88
2022/11/21 12:42:56;;;;;;;2.20;2.00;;;17.40;72.80;18.00;95753.00;;;;5108184;28;20217;-88
2022/11/21 12:45:51;;;;;;;2.17;1.30;;;17.60;71.00;20.30;95757.00;;;;5120511;28;20573;-89
2022/11/21 12:55:32;;;;;;;2.17;1.63;;;18.80;68.80;19.70;95743.00;;;;5126559;28;20675;-88
2022/11/21 12:58:32;;;;;;;1.70;1.60;;;18.80;65.60;19.80;95737.00;;;;5119267;28;20197;-88
2022/11/21 13:01:30;;;;;;;3.37;1.33;;;18.60;63.00;18.70;95737.00;;;;5123882;28;20658;-88
2022/11/21 13:04:23;;;;;;;2.57;1.60;;;18.10;60.40;18.40;95732.00;;;;5120465;28;20191;-90
2022/11/21 13:07:13;;;;;;;3.67;1.70;;;17.60;63.30;19.30;95730.00;;;;5117473;28;20207;-88
2022/11/21 13:10:04;;;;;;;2.03;1.13;;;17.60;65.80;20.00;95726.00;;;;5124392;28;20208;-89
2022/11/21 13:13:02;;;;;;;1.83;1.47;;;17.70;65.80;20.20;95734.00;;;;5129124;28;20231;-88
2022/11/21 13:15:58;;;;;;;2.63;1.00;;;18.20;64.60;21.30;95738.00;;;;5129982;28;20194;-88
2022/11/21 13:18:49;;;;;;;2.00;1.47;;;18.90;64.50;21.40;95735.00;;;;5119898;27;20195;-89
2022/11/21 13:21:46;;;;;;;2.87;1.70;;;19.50;60.90;22.20;95735.00;;;;5128921;27;20234;-89