Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:29;;;;;;;6.50;0.90;;;;;;;5.91;82.99;100801.03;105213;1259;69100;-59
2023/10/16 00:03:57;;;;;;;2.80;0.70;;;;;;;5.88;83.22;100799.35;105251;1260;69202;-59
2023/10/16 00:06:26;;;;;;;1.40;0.60;;;;;;;5.86;82.83;100806.83;105243;1260;70936;-59
2023/10/16 00:08:59;;;;;;;2.60;0.70;;;;;;;5.84;83.21;100808.77;105205;1260;81408;-59
2023/10/16 00:11:28;;;;;;;2.10;0.70;;;;;;;5.81;83.26;100812.42;105209;1257;72064;-59
2023/10/16 00:13:57;;;;;;;2.20;0.80;;;;;;;5.79;83.40;100813.67;105260;1260;69171;-59
2023/10/16 00:16:28;;;;;;;1.10;0.70;;;;;;;5.78;83.43;100814.52;105315;1260;69139;-59
2023/10/16 00:18:59;;;;;;;1.20;0.50;;;;;;;5.77;83.38;100816.30;105240;1257;71163;-59
2023/10/16 00:21:30;;;;;;;5.80;0.80;;;;;;;5.77;83.50;100815.08;105233;1260;82275;-59
2023/10/16 00:23:59;;;;;;;2.30;0.60;;;;;;;5.73;83.38;100814.08;105208;1257;72132;-59
2023/10/16 00:26:30;;;;;;;3.00;0.80;;;;;;;5.69;83.41;100816.72;105233;1257;69189;-59
2023/10/16 00:31:51;;;;;;;4.50;1.10;;;;;;;5.63;83.61;100813.66;105254;1256;71430;-59
2023/10/16 00:34:20;;;;;;;5.10;0.80;;;;;;;5.60;83.73;100814.37;105252;1259;81360;-59
2023/10/16 00:36:53;;;;;;;3.30;1.00;;;;;;;5.57;83.65;100817.01;105210;1260;71621;-59
2023/10/16 00:39:28;;;;;;;3.50;0.80;;;;;;;5.56;83.73;100818.58;105216;1270;69143;-59
2023/10/16 00:41:57;;;;;;;2.30;0.70;;;;;;;5.56;84.03;100813.02;105251;1261;69806;-59
2023/10/16 00:44:33;;;;;;;2.60;0.80;;;;;;;5.56;84.02;100813.90;105218;1260;70618;-59
2023/10/16 00:47:07;;;;;;;4.40;0.90;;;;;;;5.54;83.75;100814.96;105267;1261;81555;-59
2023/10/16 00:49:36;;;;;;;6.30;1.00;;;;;;;5.51;83.93;100809.10;105211;1261;72009;-59
2023/10/16 00:52:05;;;;;;;3.50;0.90;;;;;;;5.48;84.05;100812.23;105282;1257;69460;-59
2023/10/16 00:54:39;;;;;;;3.10;0.80;;;;;;;5.45;84.11;100812.61;105238;1262;70798;-59
2023/10/16 00:57:10;;;;;;;4.10;0.90;;;;;;;5.43;84.05;100819.40;105272;1259;70358;-59
2023/10/16 00:59:40;;;;;;;3.30;0.70;;;;;;;5.40;84.17;100817.70;105222;1256;80198;-59
2023/10/16 01:04:41;;;;;;;2.20;1.10;;;;;;;5.34;84.22;100818.44;105201;1260;69161;-59
2023/10/16 01:07:14;;;;;;;3.40;0.70;;;;;;;5.32;84.29;100820.73;105263;1256;69125;-59
2023/10/16 01:09:46;;;;;;;6.20;0.90;;;;;;;5.28;84.27;100815.02;105212;1262;72460;-59
2023/10/16 01:12:20;;;;;;;3.00;0.80;;;;;;;5.25;84.46;100815.40;105247;1261;81400;-59
2023/10/16 01:14:49;;;;;;;3.70;0.70;;;;;;;5.23;84.48;100820.79;105196;1257;73124;-59
2023/10/16 01:17:29;;;;;;;5.90;0.80;;;;;;;5.20;84.65;100821.33;105253;1260;69238;-59
2023/10/16 01:19:59;;;;;;;2.60;0.70;;;;;;;5.18;84.80;100824.46;105277;1256;69194;-59
2023/10/16 01:22:29;;;;;;;4.00;0.70;;;;;;;5.17;84.63;100825.70;105261;1261;72949;-59
2023/10/16 01:24:59;;;;;;;3.90;0.70;;;;;;;5.16;84.78;100829.85;105242;1260;81560;-59
2023/10/16 01:27:29;;;;;;;3.70;0.80;;;;;;;5.16;84.94;100827.95;105237;1260;70267;-59
2023/10/16 01:30:01;;;;;;;3.00;0.80;;;;;;;5.17;85.11;100835.91;105256;1263;69167;-59
2023/10/16 01:32:31;;;;;;;3.80;0.80;;;;;;;5.17;85.04;100836.95;105175;1260;69193;-59
2023/10/16 01:35:00;;;;;;;3.60;0.90;;;;;;;5.17;85.16;100836.77;105247;1261;72408;-59
2023/10/16 01:37:30;;;;;;;3.60;1.10;;;;;;;5.19;85.22;100844.73;105246;1260;80655;-59
2023/10/16 01:40:21;;;;;;;4.70;1.20;;;;;;;5.22;85.37;100842.11;105225;1263;73269;-59
2023/10/16 01:42:53;;;;;;;3.00;1.30;;;;;;;5.26;85.51;100846.58;105212;1257;69161;-59
2023/10/16 01:45:23;;;;;;;3.40;1.30;;;;;;;5.28;85.53;100844.98;105207;1262;69264;-59
2023/10/16 01:47:52;;;;;;;3.70;1.20;;;;;;;5.32;85.67;100846.70;105276;1262;71065;-59
2023/10/16 01:50:23;;;;;;;2.70;0.90;;;;;;;5.35;85.61;100855.33;105198;1259;82683;-59
2023/10/16 01:52:54;;;;;;;6.40;1.30;;;;;;;5.38;85.70;100851.15;105261;1260;71710;-59
2023/10/16 01:55:23;;;;;;;4.20;1.20;;;;;;;5.41;85.70;100850.43;105226;1260;69173;-59
2023/10/16 01:57:51;;;;;;;5.20;1.20;;;;;;;5.43;85.63;100851.11;105155;1261;69178;-59
2023/10/16 02:00:24;;;;;;;4.10;1.10;;;;;;;5.44;85.58;100851.63;105184;1260;73140;-59
2023/10/16 02:02:53;;;;;;;1.80;0.90;;;;;;;5.42;85.75;100848.70;105258;1262;81748;-59
2023/10/16 02:05:22;;;;;;;5.90;1.00;;;;;;;5.41;85.36;100851.31;105251;1256;70305;-59
2023/10/16 02:07:55;;;;;;;5.40;1.20;;;;;;;5.36;85.27;100844.08;105198;1262;69086;-59
2023/10/16 02:10:24;;;;;;;3.20;0.90;;;;;;;5.32;85.31;100846.69;105212;1256;69138;-59
2023/10/16 02:12:53;;;;;;;3.20;0.80;;;;;;;5.26;85.34;100845.19;105263;1262;73381;-59
2023/10/16 02:15:21;;;;;;;3.30;0.90;;;;;;;5.22;85.33;100847.13;105260;1260;81134;-59
2023/10/16 02:17:50;;;;;;;3.80;1.10;;;;;;;5.18;85.52;100845.43;105220;1260;71788;-59
2023/10/16 02:20:21;;;;;;;3.50;1.20;;;;;;;5.13;85.42;100842.52;105254;1260;69180;-59
2023/10/16 02:22:50;;;;;;;4.40;1.80;;;;;;;5.09;85.51;100847.23;105250;1258;69192;-59
2023/10/16 02:25:18;;;;;;;5.70;1.20;;;;;;;5.06;85.72;100850.88;105132;1262;71808;-59
2023/10/16 02:27:46;;;;;;;2.20;1.60;;;;;;;5.03;85.57;100850.90;105174;1262;81461;-59
2023/10/16 02:32:53;;;;;;;3.90;1.10;;;;;;;5.01;85.90;100846.24;105139;1257;69106;-59
2023/10/16 02:35:22;;;;;;;5.70;1.00;;;;;;;4.99;85.92;100845.23;105167;1258;69102;-58
2023/10/16 02:37:53;;;;;;;6.10;1.20;;;;;;;4.97;85.96;100847.48;105275;1257;72346;-58
2023/10/16 02:40:25;;;;;;;1.90;0.90;;;;;;;4.94;85.95;100848.71;105188;1262;81434;-59
2023/10/16 02:43:00;;;;;;;4.60;1.00;;;;;;;4.93;86.12;100853.23;105259;1261;72940;-58
2023/10/16 02:45:31;;;;;;;4.60;1.20;;;;;;;4.90;86.11;100853.08;105128;1262;69508;-58
2023/10/16 02:48:01;;;;;;;3.70;0.90;;;;;;;4.88;86.10;100852.05;105134;1256;69054;-59
2023/10/16 02:50:30;;;;;;;4.10;1.00;;;;;;;4.86;86.24;100852.92;105143;1270;73440;-59
2023/10/16 02:52:58;;;;;;;3.70;0.80;;;;;;;4.83;86.23;100853.98;105249;1260;81733;-59
2023/10/16 02:55:26;;;;;;;3.20;0.80;;;;;;;4.81;86.26;100857.11;105255;1260;71643;-58
2023/10/16 02:57:54;;;;;;;3.80;0.80;;;;;;;4.78;86.24;100862.50;105197;1260;69112;-59
2023/10/16 03:00:35;;;;;;;2.80;1.10;;;;;;;4.75;86.44;100859.57;105202;1258;69059;-59
2023/10/16 03:03:06;;;;;;;3.20;1.00;;;;;;;4.74;86.36;100856.98;105216;1260;71958;-59
2023/10/16 03:05:34;;;;;;;2.20;0.80;;;;;;;4.71;86.43;100858.38;105250;1270;81524;-58
2023/10/16 03:08:05;;;;;;;4.00;1.00;;;;;;;4.71;86.78;100864.96;105221;1256;72183;-58
2023/10/16 03:10:36;;;;;;;;;;;;;;;4.69;86.53;100867.23;105256;1257;69969;-58
2023/10/16 03:13:06;;;;;;;7.00;1.10;;;;;;;4.64;86.50;100863.27;105186;1256;69179;-58
2023/10/16 03:15:39;;;;;;;2.00;0.70;;;;;;;4.62;86.76;100861.89;105283;1260;73339;-58
2023/10/16 03:18:16;;;;;;;6.20;1.20;;;;;;;4.59;86.63;100864.68;105234;1260;81777;-58
2023/10/16 03:20:46;;;;;;;3.70;1.00;;;;;;;4.57;86.66;100867.28;105188;1260;71784;-58
2023/10/16 03:23:18;;;;;;;2.90;1.00;;;;;;;4.55;86.93;100867.81;105247;1256;69217;-59
2023/10/16 03:25:52;;;;;;;4.30;1.20;;;;;;;4.56;87.09;100871.45;105269;1262;69196;-59
2023/10/16 03:28:21;;;;;;;3.50;1.00;;;;;;;4.54;86.87;100875.26;105225;1266;72012;-58
2023/10/16 03:30:50;;;;;;;4.40;1.00;;;;;;;4.51;87.02;100872.33;105216;1261;82148;-58
2023/10/16 03:33:19;;;;;;;2.60;1.00;;;;;;;4.51;87.11;100876.48;105234;1263;72787;-59
2023/10/16 03:35:49;;;;;;;3.70;1.10;;;;;;;4.50;87.25;100875.29;105211;1260;69099;-59
2023/10/16 03:38:24;;;;;;;2.20;1.00;;;;;;;4.50;87.27;100870.08;105229;1261;69140;-59
2023/10/16 03:40:56;;;;;;;5.80;1.30;;;;;;;4.47;87.46;100870.95;105167;1269;72473;-59
2023/10/16 03:43:27;;;;;;;3.70;1.40;;;;;;;4.45;87.20;100871.50;105278;1260;81750;-59
2023/10/16 03:45:55;;;;;;;5.10;1.40;;;;;;;4.42;87.26;100869.61;105208;1257;72702;-59
2023/10/16 03:48:23;;;;;;;3.30;1.40;;;;;;;4.41;87.34;100871.52;105196;1257;69171;-59
2023/10/16 03:50:55;;;;;;;5.60;1.40;;;;;;;4.39;87.37;100869.45;105186;1257;69183;-59
2023/10/16 03:53:24;;;;;;;4.00;1.50;;;;;;;4.37;87.54;100873.59;105277;1260;71147;-59
2023/10/16 03:55:53;;;;;;;3.60;1.60;;;;;;;4.36;87.62;100874.98;105237;1260;81276;-59
2023/10/16 03:58:21;;;;;;;6.40;1.60;;;;;;;4.35;87.69;100876.91;105287;1261;71935;-59
2023/10/16 04:03:26;;;;;;;4.30;1.70;;;;;;;4.32;87.59;100882.27;105219;1257;69202;-60
2023/10/16 04:05:55;;;;;;;4.40;2.00;;;;;;;4.32;87.82;100891.42;105244;1260;70508;-59
2023/10/16 04:08:25;;;;;;;5.50;2.20;;;;;;;4.31;87.81;100891.62;105141;1257;81447;-60
2023/10/16 04:10:53;;;;;;;3.10;1.80;;;;;;;4.31;87.74;100892.48;105187;1262;71417;-59
2023/10/16 04:13:31;;;;;;;7.90;2.20;;;;;;;4.30;87.95;100892.66;105161;1262;69131;-59
2023/10/16 04:18:28;;;;;;;3.60;1.80;;;;;;;4.28;88.20;100889.91;105289;1260;72677;-59
2023/10/16 04:26:47;;;;;;;7.90;2.10;;;;;;;4.27;88.41;100890.06;105234;1260;69220;-59
2023/10/16 04:31:56;;;;;;;4.50;1.90;;;;;;;4.28;88.40;100897.52;105224;1258;72362;-59
2023/10/16 04:45:24;;;;;;;3.70;1.70;;;;;;;4.29;88.63;100911.34;105154;1261;72567;-60
2023/10/16 04:50:29;;;;;;;3.20;1.70;;;;;;;4.30;88.57;100905.12;105256;1258;71508;-60
2023/10/16 04:53:25;;;;;;;5.80;2.10;;;;;;;4.30;88.76;100903.39;105210;1260;69224;-59
2023/10/16 04:56:04;;;;;;;4.30;2.10;;;;;;;4.29;88.59;100904.42;105255;1256;69170;-59
2023/10/16 04:58:38;;;;;;;4.10;1.70;;;;;;;4.28;88.71;100900.63;105248;1258;72322;-59
2023/10/16 05:15:20;;;;;;;3.70;1.90;;;;;;;4.18;88.91;100893.21;105231;1257;81487;-52
2023/10/16 06:15:22;;;;;;;6.00;2.20;;;;;;;4.64;90.16;100917.44;105175;1261;69091;-50
2023/10/16 06:17:51;;;;;;;5.20;1.90;;;;;;;4.72;90.02;100918.97;105200;1261;70082;-51
2023/10/16 06:20:21;;;;;;;3.40;1.80;;;;;;;4.79;90.02;100919.11;105287;1260;71413;-54
2023/10/16 06:22:51;;;;;;;4.50;1.80;;;;;;;4.87;90.17;100920.10;105297;1260;81443;-54
2023/10/16 06:25:28;;;;;;;7.20;2.40;;;;;;;4.97;90.16;100921.95;105290;1257;71913;-52
2023/10/16 06:27:59;;;;;;;3.90;1.60;;;;;;;5.06;90.09;100925.55;105210;1261;69929;-53
2023/10/16 06:30:27;;;;;;;8.70;2.30;;;;;;;5.11;89.99;100925.69;105262;1258;69168;-54
2023/10/16 06:32:56;;;;;;;4.60;2.00;;;;;;;5.16;89.92;100929.29;105210;1260;73363;-50
2023/10/16 06:35:25;;;;;;;9.40;4.00;;;;;;;5.23;89.80;100923.70;105389;1260;82360;-50
2023/10/16 06:37:54;;;;;;;8.70;3.30;;;;;;;5.30;90.02;100923.48;105629;1253;70548;-53
2023/10/16 06:40:25;;;;;;;6.40;2.40;;;;;;;5.37;89.84;100928.98;105457;1254;69187;-53
2023/10/16 06:43:09;;;;;;;7.00;3.20;;;;;;;5.41;89.69;100931.20;105715;1256;69942;-51
2023/10/16 06:45:41;;;;;;;6.30;3.20;;;;;;;5.42;89.57;100929.64;105590;1256;73381;-52
2023/10/16 06:48:15;;;;;;;4.90;2.80;;;;;;;5.44;89.58;100932.05;105488;1252;82463;-56
2023/10/16 06:50:53;;;;;;;4.80;2.10;;;;;;;5.46;89.45;100929.95;105574;1257;70934;-52
2023/10/16 06:53:24;;;;;;;4.20;2.20;;;;;;;5.49;89.50;100937.04;105606;1256;69129;-54
2023/10/16 06:55:52;;;;;;;5.50;2.10;;;;;;;5.55;89.52;100946.00;105512;1256;69271;-52
2023/10/16 06:58:21;;;;;;;6.80;3.10;;;;;;;5.62;89.45;100946.30;105482;1254;73465;-51
2023/10/16 07:00:52;;;;;;;7.50;3.70;;;;;;;5.70;89.51;100945.70;105446;1254;80232;-51
2023/10/16 07:03:20;;;;;;;6.80;2.70;;;;;;;5.77;89.46;100948.23;105851;1256;71511;-53
2023/10/16 07:05:49;;;;;;;6.60;2.30;;;;;;;5.86;89.60;100946.45;105443;1257;69203;-52
2023/10/16 07:08:18;;;;;;;7.60;3.10;;;;;;;5.89;89.40;100943.64;105597;1256;69145;-58
2023/10/16 07:11:03;;;;;;;10.90;4.50;;;;;;;5.87;88.93;100948.52;105787;1255;72430;-53
2023/10/16 07:13:31;;;;;;;8.70;3.40;;;;;;;5.84;88.79;100948.54;105684;1253;82540;-55
2023/10/16 07:16:02;;;;;;;7.80;2.50;;;;;;;5.81;88.67;100947.17;105664;1257;73956;-54
2023/10/16 07:18:33;;;;;;;6.90;3.50;;;;;;;5.80;88.70;100944.94;105600;1254;69132;-56
2023/10/16 07:23:36;;;;;;;7.10;2.80;;;;;;;5.93;88.99;100945.35;105707;1256;73241;-52
2023/10/16 07:26:07;;;;;;;4.70;3.00;;;;;;;6.02;89.37;100949.63;105556;1254;82686;-52
2023/10/16 07:28:38;;;;;;;7.20;2.90;;;;;;;6.09;89.17;100950.25;105607;1254;71949;-53
2023/10/16 07:31:10;;;;;;;9.20;3.90;;;;;;;6.12;89.07;100950.04;105682;1252;70828;-57
2023/10/16 07:33:41;;;;;;;7.90;3.40;;;;;;;6.14;88.68;100947.94;105761;1256;70009;-50
2023/10/16 07:36:12;;;;;;;;;;;;;;;6.18;88.47;100952.40;105736;1253;72530;-50
2023/10/16 07:38:41;;;;;;;5.20;2.50;;;;;;;6.27;88.67;100954.58;105682;1253;81386;-53
2023/10/16 07:41:18;;;;;;;8.40;2.50;;;;;;;6.36;88.69;100955.70;105787;1254;71615;-54
2023/10/16 07:43:47;;;;;;;7.10;3.20;;;;;;;6.43;88.79;100959.09;105704;1255;69919;-53
2023/10/16 07:48:52;;;;;;;7.00;3.20;;;;;;;6.46;88.05;100963.23;105836;1252;70535;-55
2023/10/16 07:51:24;;;;;;;9.50;4.30;;;;;;;6.45;87.88;100957.34;105582;1257;82772;-54
2023/10/16 07:53:53;;;;;;;6.40;2.60;;;;;;;6.48;87.85;100959.20;105583;1256;71609;-56
2023/10/16 07:58:55;;;;;;;6.20;2.90;;;;;;;6.58;88.02;100959.09;105474;1256;69136;-57
2023/10/16 08:01:32;;;;;;;3.20;1.90;;;;;;;6.67;88.18;100957.95;105498;1256;72488;-57
2023/10/16 08:04:01;;;;;;;7.60;3.20;;;;;;;6.77;88.28;100963.73;105474;1254;82883;-56
2023/10/16 08:06:29;;;;;;;6.10;1.90;;;;;;;6.82;87.70;100960.20;105428;1253;72136;-55
2023/10/16 08:11:46;;;;;;;7.50;2.20;;;;;;;7.01;87.43;100957.18;105410;1256;69207;-55
2023/10/16 08:14:14;;;;;;;5.00;2.20;;;;;;;7.16;87.49;100954.36;105490;1257;71008;-58
2023/10/16 08:16:42;;;;;;;6.20;2.10;;;;;;;7.27;87.69;100957.14;105416;1253;80452;-57
2023/10/16 08:19:19;;;;;;;7.70;3.00;;;;;;;7.33;87.16;100958.63;105497;1253;71701;-58
2023/10/16 08:21:48;;;;;;;4.90;2.30;;;;;;;7.33;86.73;100955.67;105453;1257;69838;-59
2023/10/16 08:24:21;;;;;;;5.20;2.10;;;;;;;7.39;86.97;100954.36;105457;1256;69205;-58
2023/10/16 08:26:49;;;;;;;3.40;1.40;;;;;;;7.60;87.29;100955.60;105432;1256;72325;-58
2023/10/16 08:29:20;;;;;;;6.40;2.80;;;;;;;7.80;87.09;100955.80;105504;1254;80537;-57
2023/10/16 08:32:43;;;;;;;5.70;2.00;;;;;;;7.98;86.66;100961.41;105568;1256;71640;-57
2023/10/16 08:34:41;;;;;;;5.80;1.60;;;;;;;8.08;86.44;100962.46;105654;1253;69147;-57
2023/10/16 08:37:11;;;;;;;4.10;1.50;;;;;;;8.16;85.95;100967.55;105565;1256;69128;-57
2023/10/16 08:39:47;;;;;;;16.90;5.50;;;;;;;8.19;85.58;100968.52;105626;1255;73407;-57
2023/10/16 08:42:19;;;;;;;7.50;4.60;;;;;;;8.28;85.43;100968.89;105610;1255;82694;-58
2023/10/16 08:44:51;;;;;;;6.30;3.10;;;;;;;8.36;85.41;100971.19;105566;1254;70796;-57
2023/10/16 08:47:24;;;;;;;7.10;3.40;;;;;;;8.33;84.78;100973.16;105547;1253;69158;-58
2023/10/16 08:49:54;;;;;;;6.90;3.40;;;;;;;8.34;84.78;100975.58;105579;1254;69179;-58
2023/10/16 08:52:34;;;;;;;13.80;2.80;;;;;;;8.40;84.72;100977.74;105608;1254;70485;-58
2023/10/16 08:55:15;;;;;;;6.60;2.80;;;;;;;8.41;84.48;100977.04;105581;1253;80149;-57
2023/10/16 08:57:48;;;;;;;9.40;3.00;;;;;;;8.41;84.19;100981.74;105538;1252;70735;-58
2023/10/16 09:00:23;;;;;;;4.20;2.40;;;;;;;8.41;83.87;100984.71;105562;1253;69184;-57
2023/10/16 09:02:53;;;;;;;5.90;2.20;;;;;;;8.45;83.70;100986.20;105558;1253;69277;-57
2023/10/16 09:05:22;;;;;;;9.20;2.90;;;;;;;8.56;83.81;100987.71;105219;1257;320507;-57
2023/10/16 09:07:51;;;;;;;8.50;3.20;;;;;;;8.71;83.56;100988.48;105623;1255;81253;-58
2023/10/16 09:10:21;;;;;;;8.70;3.00;;;;;;;8.84;83.44;100991.02;105591;1255;71688;-58
2023/10/16 09:13:13;;;;;;;5.80;2.60;;;;;;;8.94;83.29;100992.36;105452;1257;69288;-58
2023/10/16 09:15:48;;;;;;;7.80;1.40;;;;;;;9.20;83.44;100991.83;105628;1256;69180;-59
2023/10/16 09:18:16;;;;;;;7.90;4.10;;;;;;;9.36;83.14;100994.77;105574;1255;72722;-57
2023/10/16 09:20:46;;;;;;;5.70;2.80;;;;;;;9.38;82.31;101002.56;105658;1252;80419;-58
2023/10/16 09:23:14;;;;;;;3.90;1.40;;;;;;;9.31;81.68;101005.70;105628;1254;71180;-58
2023/10/16 09:25:46;;;;;;;5.20;2.80;;;;;;;9.26;81.38;101001.27;105477;1253;69045;-58
2023/10/16 09:28:19;;;;;;;4.70;2.30;;;;;;;9.25;81.32;101000.25;105482;1253;69104;-59
2023/10/16 09:30:48;;;;;;;5.80;1.90;;;;;;;9.23;81.15;101002.20;105478;1256;71162;-58
2023/10/16 09:33:36;;;;;;;4.00;1.30;;;;;;;9.27;81.04;100994.79;105488;1256;82787;-58
2023/10/16 09:36:17;;;;;;;5.00;1.50;;;;;;;9.26;80.91;100997.80;105420;1253;71965;-58
2023/10/16 09:38:56;;;;;;;5.90;1.40;;;;;;;9.24;80.73;100991.55;105473;1253;68997;-58
2023/10/16 09:43:56;;;;;;;7.00;2.30;;;;;;;9.18;79.88;100991.16;105570;1255;71476;-56
2023/10/16 09:49:21;;;;;;;4.20;1.40;;;;;;;9.23;79.96;100980.59;105430;1253;72110;-57
2023/10/16 09:51:57;;;;;;;5.60;2.00;;;;;;;9.36;80.11;100983.27;105453;1253;69229;-57
2023/10/16 09:54:35;;;;;;;5.80;1.40;;;;;;;9.54;80.11;100982.84;105546;1255;69144;-57
2023/10/16 09:57:06;;;;;;;;;;;;;;;9.60;79.84;100990.04;105586;1252;72671;-56
2023/10/16 09:59:39;;;;;;;5.40;1.60;;;;;;;9.56;79.36;100989.61;105459;1254;81634;-57
2023/10/16 10:02:19;;;;;;;4.70;1.70;;;;;;;9.51;79.11;100992.52;105567;1252;72981;-57
2023/10/16 10:05:00;;;;;;;3.00;1.90;;;;;;;9.38;78.62;100992.96;105555;1253;69077;-57
2023/10/16 10:07:34;;;;;;;5.30;2.40;;;;;;;9.39;78.63;100992.25;105623;1256;69210;-56
2023/10/16 10:11:04;;;;;;;3.60;1.50;;;;;;;9.53;78.80;100988.45;105595;1256;72419;-56
2023/10/16 10:13:02;;;;;;;4.60;1.70;;;;;;;9.76;78.96;100986.68;105537;1255;81947;-57
2023/10/16 10:15:35;;;;;;;7.10;2.20;;;;;;;9.95;78.94;100987.77;105568;1253;71743;-56
2023/10/16 10:21:18;;;;;;;4.50;1.00;;;;;;;9.92;77.59;100982.27;104956;1263;69404;-58
2023/10/16 10:23:47;;;;;;;4.70;1.50;;;;;;;9.85;77.42;100982.79;105404;1254;73348;-58
2023/10/16 10:26:18;;;;;;;7.60;1.30;;;;;;;9.82;77.40;100979.02;105503;1256;81604;-58
2023/10/16 10:29:05;;;;;;;7.40;1.90;;;;;;;9.87;77.41;100983.80;105468;1253;71906;-59
2023/10/16 10:31:33;;;;;;;4.80;1.50;;;;;;;9.91;76.95;100985.44;105459;1253;69126;-56
2023/10/16 10:34:27;;;;;;;4.80;1.80;;;;;;;10.04;77.10;100985.62;105434;1256;69162;-59
2023/10/16 10:36:58;;;;;;;7.20;2.80;;;;;;;10.13;76.63;100980.70;105545;1253;72147;-59
2023/10/16 10:39:38;;;;;;;4.00;1.20;;;;;;;10.18;76.67;100977.95;105480;1254;81423;-58
2023/10/16 10:42:25;;;;;;;4.20;1.10;;;;;;;10.61;76.79;100979.80;105529;1255;71568;-59
2023/10/16 10:47:45;;;;;;;3.40;1.10;;;;;;;11.55;76.09;100969.09;105556;1252;69186;-57
2023/10/16 10:50:14;;;;;;;6.30;1.40;;;;;;;11.85;75.63;100968.66;105619;1255;72218;-55
2023/10/16 10:52:46;;;;;;;4.90;1.10;;;;;;;12.08;74.44;100975.46;105540;1255;81723;-56
2023/10/16 10:55:19;;;;;;;3.50;1.10;;;;;;;12.01;73.48;100967.98;105599;1255;72925;-55
2023/10/16 10:57:55;;;;;;;5.00;3.00;;;;;;;11.95;73.02;100970.97;105580;1255;69125;-56
2023/10/16 11:00:43;;;;;;;4.90;2.40;;;;;;;11.84;72.96;100976.06;105597;1255;69219;-55
2023/10/16 11:03:22;;;;;;;7.70;3.10;;;;;;;11.44;72.39;100977.85;105584;1253;73297;-55
2023/10/16 11:05:51;;;;;;;4.60;1.50;;;;;;;11.05;72.51;100973.11;105601;1252;81774;-56
2023/10/16 11:08:25;;;;;;;4.20;1.50;;;;;;;10.90;72.60;100974.58;105595;1253;70401;-58
2023/10/16 11:10:56;;;;;;;5.80;2.00;;;;;;;11.20;73.26;100969.33;105588;1253;69132;-58
2023/10/16 11:13:26;;;;;;;3.80;2.40;;;;;;;11.69;73.51;100966.20;105576;1256;69187;-58
2023/10/16 11:15:58;;;;;;;7.40;2.50;;;;;;;12.10;73.08;100962.76;105638;1255;70846;-58
2023/10/16 11:18:30;;;;;;;9.50;3.70;;;;;;;12.20;72.85;100957.16;105610;1255;81758;-57
2023/10/16 11:21:07;;;;;;;3.80;1.50;;;;;;;12.56;72.73;100962.54;105596;1253;71930;-57
2023/10/16 11:23:40;;;;;;;7.20;3.70;;;;;;;12.71;71.31;100962.52;105555;1256;69109;-57
2023/10/16 11:26:13;;;;;;;2.90;1.30;;;;;;;12.76;70.82;100959.88;105579;1253;69075;-56
2023/10/16 11:28:48;;;;;;;5.20;1.20;;;;;;;12.95;70.29;100954.08;105576;1253;73604;-54
2023/10/16 11:31:18;;;;;;;4.50;1.70;;;;;;;13.23;70.24;100951.08;105466;1254;80667;-55
2023/10/16 11:34:03;;;;;;;;;;;;;;;13.33;69.31;100949.84;105569;1253;71389;-55
2023/10/16 11:36:34;;;;;;;4.40;1.10;;;;;;;13.51;69.19;100948.05;105437;1257;69152;-55
2023/10/16 11:39:19;;;;;;;3.30;1.20;;;;;;;13.86;68.69;100949.09;105432;1257;69193;-55
2023/10/16 11:41:49;;;;;;;3.90;1.20;;;;;;;14.26;69.04;100945.27;105547;1256;71975;-55
2023/10/16 11:44:19;;;;;;;4.00;1.50;;;;;;;14.66;68.53;100944.20;105604;1255;80982;-55
2023/10/16 11:46:53;;;;;;;5.20;1.20;;;;;;;14.44;67.30;100944.65;105526;1255;73336;-56
2023/10/16 11:51:52;;;;;;;4.30;1.70;;;;;;;13.21;65.57;100943.27;105498;1253;69763;-55
2023/10/16 11:54:23;;;;;;;5.50;1.60;;;;;;;12.76;65.73;100949.38;105678;1253;73496;-56
2023/10/16 11:56:54;;;;;;;2.50;1.10;;;;;;;12.51;65.98;100955.55;105526;1257;81846;-55
2023/10/16 11:59:28;;;;;;;3.70;1.60;;;;;;;12.12;66.10;100954.10;105487;1253;71983;-56
2023/10/16 12:01:59;;;;;;;5.20;1.10;;;;;;;11.81;66.34;100961.09;105477;1253;69132;-55
2023/10/16 12:04:32;;;;;;;2.90;1.10;;;;;;;11.42;66.31;100960.61;105495;1256;69199;-55
2023/10/16 12:07:01;;;;;;;2.80;1.20;;;;;;;11.03;66.50;100961.08;105638;1253;72230;-55
2023/10/16 12:09:42;;;;;;;4.00;2.00;;;;;;;10.71;66.88;100963.45;105519;1255;82758;-54
2023/10/16 12:12:20;;;;;;;5.10;1.40;;;;;;;10.49;67.69;100967.02;105435;1255;72086;-55
2023/10/16 12:14:51;;;;;;;5.10;2.40;;;;;;;10.34;68.35;100965.15;105470;1255;69116;-55
2023/10/16 12:17:20;;;;;;;6.50;2.40;;;;;;;10.28;68.67;100963.56;105484;1256;69186;-57
2023/10/16 12:19:51;;;;;;;5.00;2.10;;;;;;;10.36;69.29;100962.98;105566;1253;72031;-57
2023/10/16 12:22:20;;;;;;;3.40;1.60;;;;;;;10.89;70.01;100963.08;105623;1256;81478;-57
2023/10/16 12:24:50;;;;;;;4.60;1.70;;;;;;;11.61;69.66;100958.59;105538;1253;72324;-57
2023/10/16 12:27:18;;;;;;;3.40;1.10;;;;;;;12.04;69.27;100962.77;105569;1253;69117;-57
2023/10/16 12:29:47;;;;;;;4.80;0.90;;;;;;;12.44;68.71;100962.80;105559;1253;69200;-56
2023/10/16 12:32:15;;;;;;;2.50;0.80;;;;;;;12.95;68.67;100955.67;105447;1253;72772;-57
2023/10/16 12:34:43;;;;;;;3.40;1.10;;;;;;;13.47;67.82;100948.04;105599;1252;82456;-57
2023/10/16 12:37:11;;;;;;;6.80;3.10;;;;;;;13.76;66.32;100952.30;105536;1253;72162;-57
2023/10/16 12:39:45;;;;;;;8.40;1.70;;;;;;;13.84;64.99;100946.00;105629;1253;69134;-56
2023/10/16 12:42:15;;;;;;;3.40;1.00;;;;;;;13.99;64.73;100947.65;105623;1255;69148;-56
2023/10/16 12:44:44;;;;;;;3.90;1.40;;;;;;;14.33;64.92;100950.08;105589;1254;73377;-57
2023/10/16 12:47:13;;;;;;;3.70;1.50;;;;;;;14.19;63.83;100949.62;105669;1255;82726;-56
2023/10/16 12:49:44;;;;;;;5.70;2.00;;;;;;;13.67;63.50;100949.34;105334;1257;73104;-56
2023/10/16 12:52:13;;;;;;;4.00;1.40;;;;;;;13.31;63.61;100944.80;105210;1257;69273;-56
2023/10/16 12:54:44;;;;;;;6.80;4.10;;;;;;;12.92;63.40;100951.21;105247;1259;69191;-56
2023/10/16 12:57:12;;;;;;;4.60;1.70;;;;;;;12.63;63.62;100951.79;105267;1256;73297;-58
2023/10/16 12:59:40;;;;;;;6.00;3.20;;;;;;;12.73;64.22;100952.30;105221;1259;81453;-58
2023/10/16 13:02:09;;;;;;;7.30;2.00;;;;;;;12.75;64.17;100957.30;105272;1256;73161;-58
2023/10/16 13:04:37;;;;;;;6.80;2.90;;;;;;;12.51;63.90;100951.35;105276;1258;69163;-58
2023/10/16 13:07:06;;;;;;;5.70;2.20;;;;;;;12.23;63.93;100951.26;105246;1259;69646;-57
2023/10/16 13:09:35;;;;;;;9.30;5.50;;;;;;;12.06;64.29;100952.23;105632;1253;72227;-58
2023/10/16 13:12:08;;;;;;;4.80;1.40;;;;;;;11.93;64.49;100948.98;105564;1252;81415;-58
2023/10/16 13:14:36;;;;;;;3.90;1.20;;;;;;;11.75;64.40;100951.47;105561;1253;72784;-58
2023/10/16 13:17:08;;;;;;;3.80;1.10;;;;;;;11.55;64.65;100951.07;105555;1253;69157;-58
2023/10/16 13:19:36;;;;;;;3.90;0.80;;;;;;;11.32;64.70;100948.12;105619;1255;69542;-58
2023/10/16 13:22:10;;;;;;;2.80;0.90;;;;;;;11.14;64.92;100952.20;105622;1253;73104;-58
2023/10/16 13:24:41;;;;;;;4.60;1.10;;;;;;;10.96;65.23;100947.48;105587;1253;80589;-58
2023/10/16 13:27:09;;;;;;;;;;;;;;;10.83;65.74;100948.21;105587;1253;71646;-58
2023/10/16 13:29:40;;;;;;;8.70;5.20;;;;;;;10.70;65.93;100955.58;105599;1254;69161;-58
2023/10/16 13:32:09;;;;;;;6.90;3.00;;;;;;;10.58;66.89;100962.77;105574;1256;69131;-59
2023/10/16 13:34:38;;;;;;;12.90;6.60;;;;;;;10.33;67.62;100955.22;105586;1253;73404;-58
2023/10/16 13:37:09;;;;;;;6.60;3.60;;;;;;;10.08;68.01;100954.98;105601;1253;81568;-58
2023/10/16 13:39:40;;;;;;;5.40;2.30;;;;;;;9.86;68.57;100954.66;105581;1253;70509;-59
2023/10/16 13:42:09;;;;;;;6.00;2.80;;;;;;;9.74;69.32;100953.05;105548;1253;69159;-58
2023/10/16 13:44:37;;;;;;;5.30;2.60;;;;;;;9.68;70.27;100953.89;105541;1253;69176;-58
2023/10/16 13:47:05;;;;;;;6.50;2.90;;;;;;;9.75;71.44;100953.02;105532;1253;72073;-58
2023/10/16 13:49:37;;;;;;;9.10;3.70;;;;;;;9.81;71.28;100947.64;105547;1255;81502;-58
2023/10/16 13:52:09;;;;;;;4.10;1.90;;;;;;;9.79;71.37;100943.83;105582;1253;71710;-58
2023/10/16 13:54:39;;;;;;;5.00;1.40;;;;;;;9.86;71.46;100947.70;105553;1255;69125;-58
2023/10/16 13:57:09;;;;;;;3.00;0.70;;;;;;;9.89;71.32;100951.98;105534;1253;69063;-58