Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:21;;;;;;;3.83;3.42;;;15.10;99.90;;;;;;5070378;28;20412;-66
2023/09/07 00:04:52;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;5081335;28;20051;-66
2023/09/07 00:07:24;;;;;;;3.92;3.50;;;14.90;99.90;;;;;;5080921;28;20040;-66
2023/09/07 00:09:56;;;;;;;3.75;3.10;;;14.80;99.90;;;;;;5077951;28;20040;-66
2023/09/07 00:12:28;;;;;;;4.05;3.30;;;14.80;99.90;;;;;;5075773;28;20059;-66
2023/09/07 00:15:00;;;;;;;3.80;3.40;;;14.80;99.90;;;;;;5077612;28;20515;-66
2023/09/07 00:17:26;;;;;;;3.45;3.08;;;14.80;99.90;;;;;;5070526;28;20122;-66
2023/09/07 00:19:54;;;;;;;4.07;3.53;;;14.80;99.90;;;;;;5080185;28;20049;-66
2023/09/07 00:22:26;;;;;;;4.50;3.45;;;14.70;99.90;;;;;;5070548;28;20050;-66
2023/09/07 00:24:58;;;;;;;4.88;3.17;;;14.70;99.90;;;;;;5089233;28;20060;-66
2023/09/07 00:27:30;;;;;;;5.75;3.47;;;14.60;99.90;;;;;;5094026;28;20135;-66
2023/09/07 00:30:04;;;;;;;5.13;3.50;;;14.50;99.90;;;;;;5077761;28;20446;-73
2023/09/07 00:32:38;;;;;;;4.38;3.63;;;14.50;99.90;;;;;;5082838;28;20044;-66
2023/09/07 00:35:10;;;;;;;4.00;3.58;;;14.50;99.90;;;;;;5071339;28;20055;-67
2023/09/07 00:37:37;;;;;;;5.50;3.83;;;14.50;99.90;;;;;;5082127;28;20089;-66
2023/09/07 00:40:09;;;;;;;5.90;3.75;;;14.50;99.90;;;;;;5081389;28;20459;-66
2023/09/07 00:42:41;;;;;;;5.05;3.95;;;14.50;99.90;;;;;;5080320;28;20047;-66
2023/09/07 00:45:13;;;;;;;5.35;3.10;;;14.40;99.90;;;;;;5085317;28;20446;-66
2023/09/07 00:47:45;;;;;;;4.82;3.58;;;14.40;99.90;;;;;;5076187;28;20071;-66
2023/09/07 00:50:17;;;;;;;4.82;3.50;;;14.30;99.90;;;;;;5074309;28;20524;-66
2023/09/07 00:52:49;;;;;;;4.90;3.80;;;14.40;99.90;;;;;;5064963;28;20051;-66
2023/09/07 00:55:22;;;;;;;4.05;3.42;;;14.30;99.90;;;;;;5074264;28;20043;-67
2023/09/07 00:57:55;;;;;;;4.22;3.45;;;14.30;99.90;;;;;;5075598;28;20047;-66
2023/09/07 01:00:27;;;;;;;5.60;3.88;;;14.30;99.90;;;;;;5076994;28;20056;-66
2023/09/07 01:03:00;;;;;;;4.93;3.67;;;14.30;99.90;;;;;;5071511;28;20513;-66
2023/09/07 01:05:48;;;;;;;4.25;3.67;;;14.30;99.90;;;;;;5082617;28;20044;-66
2023/09/07 01:08:35;;;;;;;4.40;3.60;;;14.30;99.90;;;;;;5088907;28;20041;-66
2023/09/07 01:11:20;;;;;;;4.63;3.90;;;14.20;99.90;;;;;;5089690;28;20538;-66
2023/09/07 01:13:56;;;;;;;4.10;3.70;;;14.20;99.90;;;;;;5088879;28;20048;-66
2023/09/07 01:16:28;;;;;;;4.22;3.70;;;14.20;99.90;;;;;;5090700;28;20063;-66
2023/09/07 01:19:01;;;;;;;3.90;3.50;;;14.10;99.90;;;;;;5086421;28;20051;-66
2023/09/07 01:21:35;;;;;;;3.92;3.55;;;14.10;99.90;;;;;;5087022;28;20044;-66
2023/09/07 01:24:12;;;;;;;4.68;3.63;;;14.00;99.90;;;;;;5088201;28;20518;-66
2023/09/07 01:26:49;;;;;;;4.50;3.60;;;14.00;99.90;;;;;;5090291;28;20131;-66
2023/09/07 01:29:21;;;;;;;4.68;3.67;;;13.90;99.90;;;;;;5077907;28;20047;-66
2023/09/07 01:31:53;;;;;;;5.05;3.60;;;13.90;99.90;;;;;;5068753;28;20047;-66
2023/09/07 01:34:19;;;;;;;5.53;4.10;;;13.90;99.90;;;;;;5081768;28;20123;-66
2023/09/07 01:36:53;;;;;;;6.88;4.05;;;13.90;99.90;;;;;;5088344;28;20162;-66
2023/09/07 01:39:24;;;;;;;4.65;3.78;;;13.90;99.90;;;;;;5082428;28;20102;-67
2023/09/07 01:41:56;;;;;;;4.38;3.97;;;13.90;99.90;;;;;;5095123;28;20131;-66
2023/09/07 01:44:29;;;;;;;5.50;4.10;;;14.00;99.90;;;;;;5078208;28;20044;-66
2023/09/07 01:47:01;;;;;;;5.53;4.05;;;14.00;99.90;;;;;;5085549;28;20040;-66
2023/09/07 01:49:28;;;;;;;4.93;4.45;;;14.00;99.90;;;;;;5068597;28;20066;-65
2023/09/07 01:52:00;;;;;;;4.72;4.22;;;14.00;99.90;;;;;;5073264;28;20040;-66
2023/09/07 01:54:32;;;;;;;4.75;3.85;;;13.90;99.90;;;;;;5085153;28;20125;-66
2023/09/07 01:57:04;;;;;;;5.75;4.50;;;13.90;99.90;;;;;;5085659;28;20052;-66
2023/09/07 01:59:35;;;;;;;4.80;3.90;;;13.90;99.90;;;;;;5088363;28;20123;-67
2023/09/07 02:02:07;;;;;;;6.30;3.55;;;13.80;99.90;;;;;;5067402;28;20512;-66
2023/09/07 02:04:40;;;;;;;4.28;3.83;;;13.80;99.90;;;;;;5061037;28;20046;-66
2023/09/07 02:07:13;;;;;;;4.75;3.92;;;13.70;99.90;;;;;;5073238;28;20059;-66
2023/09/07 02:09:45;;;;;;;4.43;3.67;;;13.70;99.90;;;;;;5087510;28;20044;-66
2023/09/07 02:12:12;;;;;;;4.45;3.97;;;13.70;99.90;;;;;;5081703;28;20032;-66
2023/09/07 02:14:39;;;;;;;5.20;3.85;;;13.60;99.90;;;;;;5083532;28;20115;-66
2023/09/07 02:17:14;;;;;;;5.50;4.00;;;13.60;99.90;;;;;;5085911;28;20513;-66
2023/09/07 02:19:46;;;;;;;5.13;4.18;;;13.60;99.90;;;;;;5083129;28;20058;-66
2023/09/07 02:22:17;;;;;;;4.63;4.18;;;13.50;99.90;;;;;;5067984;28;20040;-66
2023/09/07 02:24:50;;;;;;;6.27;4.00;;;13.60;99.90;;;;;;5071451;28;20127;-66
2023/09/07 02:27:22;;;;;;;4.50;4.10;;;13.50;99.90;;;;;;5071084;28;20298;-66
2023/09/07 02:29:54;;;;;;;4.60;3.70;;;13.50;99.90;;;;;;5084994;28;20048;-66
2023/09/07 02:32:21;;;;;;;5.85;3.90;;;13.50;99.90;;;;;;5088010;28;20866;-66
2023/09/07 02:34:53;;;;;;;4.32;3.92;;;13.50;99.90;;;;;;5068718;28;20055;-66
2023/09/07 02:37:25;;;;;;;6.47;4.32;;;13.50;99.90;;;;;;5097486;28;20059;-66
2023/09/07 02:39:53;;;;;;;5.65;4.80;;;13.50;99.90;;;;;;5080983;28;20040;-66
2023/09/07 02:42:19;;;;;;;6.57;4.30;;;13.40;99.90;;;;;;5079800;28;20048;-66
2023/09/07 02:44:52;;;;;;;5.78;4.20;;;13.50;99.90;;;;;;5078332;28;20044;-66
2023/09/07 02:47:23;;;;;;;7.72;4.43;;;13.40;99.90;;;;;;5070066;28;20044;-66
2023/09/07 02:49:55;;;;;;;4.90;4.40;;;13.40;99.90;;;;;;5081970;28;20048;-66
2023/09/07 02:52:27;;;;;;;6.22;5.03;;;13.40;99.90;;;;;;5059080;28;20131;-66
2023/09/07 02:54:59;;;;;;;10.15;4.45;;;13.40;99.90;;;;;;5084555;28;20064;-66
2023/09/07 02:57:27;;;;;;;5.18;4.35;;;13.40;99.90;;;;;;5070255;28;20040;-66
2023/09/07 02:59:59;;;;;;;5.03;4.53;;;13.40;99.90;;;;;;5074250;28;20052;-67
2023/09/07 03:02:27;;;;;;;7.55;5.43;;;13.40;99.90;;;;;;5086908;28;20166;-66
2023/09/07 03:04:59;;;;;;;5.50;4.25;;;13.50;99.90;;;;;;5081186;28;20044;-66
2023/09/07 03:07:33;;;;;;;6.72;4.88;;;13.40;99.90;;;;;;5080704;28;20041;-66
2023/09/07 03:10:06;;;;;;;5.50;4.55;;;13.40;99.90;;;;;;5082766;28;20033;-66
2023/09/07 03:12:40;;;;;;;4.80;4.18;;;13.40;99.90;;;;;;5071523;28;20043;-66
2023/09/07 03:15:13;;;;;;;5.00;4.47;;;13.40;99.90;;;;;;5078107;28;20679;-66
2023/09/07 03:17:44;;;;;;;5.05;4.38;;;13.40;99.90;;;;;;5081827;28;20047;-66
2023/09/07 03:20:16;;;;;;;4.80;4.40;;;13.30;99.90;;;;;;5067639;28;20044;-66
2023/09/07 03:22:50;;;;;;;8.15;4.30;;;13.30;99.90;;;;;;5069134;28;20071;-66
2023/09/07 03:25:17;;;;;;;5.65;4.63;;;13.20;99.90;;;;;;5071549;28;20468;-66
2023/09/07 03:27:49;;;;;;;9.13;4.13;;;13.20;99.90;;;;;;5070558;28;20127;-66
2023/09/07 03:30:21;;;;;;;7.25;5.15;;;13.10;99.90;;;;;;5066819;28;20068;-66
2023/09/07 03:32:54;;;;;;;11.65;5.65;;;13.10;99.90;;;;;;5072997;28;20033;-65
2023/09/07 03:35:27;;;;;;;5.10;4.55;;;13.10;99.90;;;;;;5074149;28;20042;-66
2023/09/07 03:37:58;;;;;;;6.68;4.63;;;13.10;99.90;;;;;;5069681;28;20051;-66
2023/09/07 03:40:30;;;;;;;5.63;4.50;;;13.10;99.90;;;;;;5075926;28;20055;-66
2023/09/07 03:43:02;;;;;;;6.20;5.00;;;13.10;99.90;;;;;;5077799;28;20527;-66
2023/09/07 03:45:30;;;;;;;7.78;5.10;;;13.10;99.90;;;;;;5076756;28;20480;-66
2023/09/07 03:48:02;;;;;;;5.90;5.07;;;13.00;99.90;;;;;;5082565;28;20045;-65
2023/09/07 03:50:29;;;;;;;5.38;4.88;;;13.10;99.90;;;;;;5074014;28;20047;-65
2023/09/07 03:53:01;;;;;;;7.75;4.90;;;13.10;99.90;;;;;;5076330;28;20045;-66
2023/09/07 03:55:44;;;;;;;7.20;4.78;;;13.00;99.90;;;;;;5087453;28;20539;-66
2023/09/07 03:58:17;;;;;;;4.95;4.45;;;13.00;99.90;;;;;;5077243;28;20064;-66
2023/09/07 04:00:49;;;;;;;6.30;4.90;;;13.00;99.90;;;;;;5070342;28;20054;-66
2023/09/07 04:03:17;;;;;;;6.15;4.80;;;13.00;99.90;;;;;;5080478;28;20463;-66
2023/09/07 04:05:50;;;;;;;8.10;5.50;;;13.00;99.90;;;;;;5082605;28;20151;-66
2023/09/07 04:08:22;;;;;;;5.95;5.00;;;13.00;99.90;;;;;;5058971;28;20063;-66
2023/09/07 04:10:54;;;;;;;5.90;5.07;;;13.00;99.90;;;;;;5076662;28;20139;-66
2023/09/07 04:13:26;;;;;;;6.35;5.28;;;13.00;99.90;;;;;;5087305;28;20044;-66
2023/09/07 04:15:59;;;;;;;6.25;5.03;;;12.90;99.90;;;;;;5078504;28;20143;-67
2023/09/07 04:18:31;;;;;;;8.30;5.05;;;12.90;99.90;;;;;;5065809;28;20047;-66
2023/09/07 04:21:09;;;;;;;6.90;4.80;;;12.90;99.90;;;;;;5084878;28;20404;-66
2023/09/07 04:23:36;;;;;;;6.43;5.80;;;12.90;99.90;;;;;;5085033;28;20047;-66
2023/09/07 04:26:09;;;;;;;5.55;4.93;;;12.90;99.90;;;;;;5071781;28;20049;-66
2023/09/07 04:28:40;;;;;;;10.40;5.20;;;12.90;99.90;;;;;;5069613;28;20068;-67
2023/09/07 04:31:12;;;;;;;10.63;5.55;;;12.90;99.90;;;;;;5087554;28;20048;-66
2023/09/07 04:33:44;;;;;;;7.70;5.38;;;12.80;99.90;;;;;;5058959;28;20048;-66
2023/09/07 04:36:16;;;;;;;5.35;4.63;;;12.70;99.90;;;;;;5073576;28;20068;-66
2023/09/07 04:38:48;;;;;;;6.55;4.70;;;12.60;99.90;;;;;;5084839;28;20033;-66
2023/09/07 04:41:20;;;;;;;6.00;5.00;;;12.60;99.90;;;;;;5078606;28;20064;-66
2023/09/07 04:43:53;;;;;;;6.90;5.50;;;12.60;99.90;;;;;;5069088;28;20483;-66
2023/09/07 04:46:22;;;;;;;6.05;5.45;;;12.60;99.90;;;;;;5076442;28;20528;-66
2023/09/07 04:48:54;;;;;;;13.48;7.50;;;12.60;99.90;;;;;;5077761;28;20052;-66
2023/09/07 04:51:26;;;;;;;9.38;7.47;;;12.60;99.90;;;;;;5079807;28;20661;-66
2023/09/07 04:53:57;;;;;;;15.13;7.78;;;12.60;99.90;;;;;;5088190;28;20415;-66
2023/09/07 04:56:30;;;;;;;9.30;6.88;;;12.60;99.90;;;;;;5078628;28;20041;-66
2023/09/07 04:59:02;;;;;;;9.45;6.50;;;12.60;99.90;;;;;;5069840;28;20048;-66
2023/09/07 05:01:29;;;;;;;8.65;6.70;;;12.60;99.90;;;;;;5069331;28;20114;-66
2023/09/07 05:04:03;;;;;;;10.60;5.93;;;12.60;99.90;;;;;;5067181;28;20468;-66
2023/09/07 05:06:37;;;;;;;7.97;6.63;;;12.60;99.90;;;;;;5073684;28;20055;-66
2023/09/07 05:09:05;;;;;;;7.97;6.55;;;12.60;99.90;;;;;;5073716;28;20199;-66
2023/09/07 05:11:37;;;;;;;12.07;7.05;;;12.50;99.90;;;;;;5079181;28;20052;-66
2023/09/07 05:14:08;;;;;;;10.18;6.55;;;12.50;99.90;;;;;;5080522;28;20048;-66
2023/09/07 05:16:43;;;;;;;10.00;5.72;;;12.50;99.90;;;;;;5062613;28;20048;-66
2023/09/07 05:19:16;;;;;;;6.10;5.50;;;12.50;99.90;;;;;;5079297;28;20542;-66
2023/09/07 05:21:48;;;;;;;6.35;5.70;;;12.50;99.90;;;;;;5072239;28;20048;-66
2023/09/07 05:24:20;;;;;;;10.55;6.55;;;12.50;99.90;;;;;;5061646;28;20044;-66
2023/09/07 05:26:47;;;;;;;10.13;5.70;;;12.50;99.90;;;;;;5089035;28;20131;-66
2023/09/07 05:29:20;;;;;;;12.25;5.80;;;12.60;99.90;;;;;;5090096;28;20087;-66
2023/09/07 05:31:52;;;;;;;8.40;6.18;;;12.60;99.90;;;;;;5083538;28;20596;-66
2023/09/07 05:34:24;;;;;;;8.18;6.03;;;12.60;99.90;;;;;;5075021;28;20534;-66
2023/09/07 05:36:51;;;;;;;9.88;6.32;;;12.70;99.90;;;;;;5089318;28;20090;-66
2023/09/07 05:39:22;;;;;;;11.13;8.00;;;12.70;99.90;;;;;;5086901;28;20039;-66
2023/09/07 05:41:54;;;;;;;10.65;7.45;;;12.80;99.90;;;;;;5087778;28;20036;-66
2023/09/07 05:44:21;;;;;;;8.65;7.78;;;12.80;99.90;;;;;;5079567;28;20492;-66
2023/09/07 05:46:54;;;;;;;10.98;7.22;;;12.80;99.90;;;;;;5081302;28;20072;-66
2023/09/07 05:49:26;;;;;;;9.38;6.82;;;12.80;99.90;;;;;;5067107;28;20522;-66
2023/09/07 05:51:58;;;;;;;13.57;7.25;;;12.80;99.90;;;;;;5101562;28;20577;-66
2023/09/07 05:54:25;;;;;;;12.82;7.32;;;12.80;99.90;;;;;;5086128;28;20448;-66
2023/09/07 05:56:57;;;;;;;12.75;7.82;;;12.90;99.90;;;;;;5088842;28;20037;-66
2023/09/07 05:59:29;;;;;;;10.40;6.90;;;12.90;99.90;;;;;;5080682;28;20097;-66
2023/09/07 06:01:56;;;;;;;10.63;6.47;;;12.90;99.90;;;;;;5072190;28;20072;-66
2023/09/07 06:04:28;;;;;;;11.00;6.30;;;12.90;99.90;;;;;;5076272;28;20049;-66
2023/09/07 06:07:00;;;;;;;9.77;6.30;;;13.00;99.90;;;;;;5073994;28;20045;-66
2023/09/07 06:09:31;;;;;;;6.53;5.45;;;13.00;99.90;;;;;;5075182;28;20044;-66
2023/09/07 06:12:03;;;;;;;7.53;6.10;;;13.00;99.90;;;;;;5072707;28;20059;-66
2023/09/07 06:14:31;;;;;;;7.28;5.95;;;13.00;99.90;;;;;;5078791;28;20029;-66
2023/09/07 06:17:02;;;;;;;9.13;6.40;;;13.10;99.90;;;;;;5080275;28;20106;-67
2023/09/07 06:19:35;;;;;;;8.43;7.03;;;13.10;99.90;;;;;;5080801;28;20043;-65
2023/09/07 06:22:07;;;;;;;8.05;7.25;;;13.20;99.90;;;;;;5077668;28;20059;-66
2023/09/07 06:24:39;;;;;;;12.38;8.15;;;13.30;99.90;;;;;;5087151;28;20040;-66
2023/09/07 06:27:06;;;;;;;8.95;7.45;;;13.30;99.90;;;;;;5076110;28;20036;-66
2023/09/07 06:29:38;;;;;;;13.05;8.40;;;13.40;99.90;;;;;;5072938;28;20055;-66
2023/09/07 06:32:05;;;;;;;12.65;8.57;;;13.40;99.90;;;;;;5072329;28;20247;-66
2023/09/07 06:34:36;;;;;;;10.18;8.63;;;13.50;99.90;;;;;;5071048;28;20075;-66
2023/09/07 06:37:05;;;;;;;13.07;8.60;;;13.60;99.90;;;;;;5088861;28;20408;-66
2023/09/07 06:39:37;;;;;;;10.57;9.15;;;13.70;99.90;;;;;;5075358;28;20064;-66
2023/09/07 06:42:15;;;;;;;10.73;8.45;;;13.70;99.90;;;;;;5061308;28;20055;-66
2023/09/07 06:44:52;;;;;;;9.77;8.73;;;13.80;99.90;;;;;;5069806;28;20047;-66
2023/09/07 06:47:24;;;;;;;11.80;8.40;;;13.90;99.90;;;;;;5087720;28;20049;-67
2023/09/07 06:49:57;;;;;;;13.45;8.70;;;14.00;99.90;;;;;;5079583;28;21643;-66
2023/09/07 06:52:24;;;;;;;8.65;7.72;;;14.10;99.90;;;;;;5078518;28;20151;-67
2023/09/07 06:54:56;;;;;;;13.25;11.52;;;14.10;99.90;;;;;;5074693;28;20045;-66
2023/09/07 06:57:28;;;;;;;19.52;15.05;;;14.20;99.90;;;;;;5066939;28;20166;-66
2023/09/07 07:00:00;;;;;;;17.08;13.05;;;14.20;99.90;;;;;;5077302;28;20047;-66
2023/09/07 07:02:31;;;;;;;13.40;11.45;;;14.30;99.90;;;;;;5085584;28;20098;-66
2023/09/07 07:05:03;;;;;;;12.38;9.00;;;14.40;99.90;;;;;;5078047;28;20068;-66
2023/09/07 07:07:31;;;;;;;10.50;9.10;;;14.50;99.90;;;;;;5078695;28;20036;-66
2023/09/07 07:10:04;;;;;;;17.88;14.68;;;14.60;99.90;;;;;;5080290;28;20036;-67
2023/09/07 07:12:38;;;;;;;20.65;13.50;;;14.70;99.90;;;;;;5077581;28;20580;-66
2023/09/07 07:15:05;;;;;;;25.55;18.80;;;14.70;99.90;;;;;;5079927;28;20049;-67
2023/09/07 07:17:39;;;;;;;18.60;16.58;;;14.80;99.90;;;;;;5082980;28;20063;-67
2023/09/07 07:20:11;;;;;;;19.73;15.05;;;15.00;99.90;;;;;;5073756;28;20040;-66
2023/09/07 07:22:43;;;;;;;10.40;8.10;;;15.10;99.90;;;;;;5065633;28;20048;-69
2023/09/07 07:25:17;;;;;;;11.13;9.90;;;15.20;99.90;;;;;;5083878;28;20051;-66
2023/09/07 07:27:49;;;;;;;11.07;9.90;;;15.40;99.90;;;;;;5074286;28;20055;-66
2023/09/07 07:30:21;;;;;;;10.85;9.20;;;15.60;99.90;;;;;;5077907;28;20559;-66
2023/09/07 07:32:53;;;;;;;10.05;8.68;;;15.80;99.90;;;;;;5074850;28;20063;-66
2023/09/07 07:35:25;;;;;;;10.93;9.63;;;16.00;99.90;;;;;;5073601;28;20501;-66
2023/09/07 07:37:57;;;;;;;16.05;9.80;;;16.20;99.90;;;;;;5065066;28;20041;-66
2023/09/07 07:40:30;;;;;;;9.90;8.80;;;16.40;99.90;;;;;;5082377;28;20131;-67
2023/09/07 07:43:03;;;;;;;11.90;9.32;;;16.60;99.90;;;;;;5077957;28;20040;-66
2023/09/07 07:45:38;;;;;;;13.20;10.23;;;16.70;99.90;;;;;;5082391;28;20139;-67
2023/09/07 07:48:10;;;;;;;13.10;10.55;;;16.80;99.90;;;;;;5062236;28;20463;-66
2023/09/07 07:50:43;;;;;;;12.20;10.90;;;16.90;99.90;;;;;;5077609;28;20463;-66
2023/09/07 07:53:15;;;;;;;12.85;11.13;;;17.00;99.90;;;;;;5092311;28;20052;-67
2023/09/07 07:55:44;;;;;;;18.85;11.77;;;17.10;99.90;;;;;;5084771;28;20039;-66
2023/09/07 07:58:19;;;;;;;16.27;11.38;;;17.10;99.90;;;;;;5066838;28;20044;-66
2023/09/07 08:00:53;;;;;;;16.75;10.70;;;17.10;99.90;;;;;;5076855;28;20126;-67
2023/09/07 08:03:25;;;;;;;11.77;10.57;;;17.20;99.90;;;;;;5074423;28;20416;-67
2023/09/07 08:05:57;;;;;;;10.50;9.40;;;17.30;99.90;;;;;;5082955;28;20045;-67
2023/09/07 08:08:29;;;;;;;12.98;10.85;;;17.40;99.90;;;;;;5086271;28;20116;-66
2023/09/07 08:11:05;;;;;;;11.68;10.48;;;17.60;99.90;;;;;;5087094;28;20048;-66
2023/09/07 08:13:34;;;;;;;11.27;10.18;;;17.70;99.90;;;;;;5074121;28;20052;-66
2023/09/07 08:16:06;;;;;;;13.10;11.80;;;17.70;99.90;;;;;;5075456;28;20037;-66
2023/09/07 08:18:39;;;;;;;11.50;9.90;;;17.80;99.90;;;;;;5078359;28;20282;-66
2023/09/07 08:21:14;;;;;;;12.05;10.05;;;17.90;99.90;;;;;;5080109;28;20067;-67
2023/09/07 08:23:46;;;;;;;14.57;10.32;;;18.00;99.90;;;;;;5081658;28;20089;-67
2023/09/07 08:26:15;;;;;;;11.20;10.00;;;18.20;99.90;;;;;;5077449;28;20124;-66
2023/09/07 08:28:47;;;;;;;13.27;9.77;;;18.30;99.90;;;;;;5079652;28;20069;-67
2023/09/07 08:31:20;;;;;;;13.90;10.63;;;18.40;99.90;;;;;;5076397;28;20090;-67
2023/09/07 08:33:52;;;;;;;12.88;10.52;;;18.50;99.90;;;;;;5087756;28;20048;-66
2023/09/07 08:36:22;;;;;;;10.82;9.82;;;18.70;99.90;;;;;;5076546;28;20063;-67
2023/09/07 08:38:54;;;;;;;10.15;9.15;;;18.80;99.90;;;;;;5078135;28;20059;-66
2023/09/07 08:41:21;;;;;;;10.55;9.30;;;18.90;99.90;;;;;;5074046;28;20447;-67
2023/09/07 08:43:56;;;;;;;10.10;9.13;;;19.00;99.90;;;;;;5074909;28;20090;-66
2023/09/07 08:46:30;;;;;;;11.20;9.18;;;19.10;99.90;;;;;;5074287;28;20427;-66
2023/09/07 08:48:59;;;;;;;10.48;8.95;;;19.20;99.90;;;;;;5074962;28;20539;-66
2023/09/07 08:51:31;;;;;;;10.32;9.32;;;19.40;99.90;;;;;;5076483;28;20040;-66
2023/09/07 08:54:07;;;;;;;11.00;9.93;;;19.50;99.90;;;;;;5082113;28;20036;-67
2023/09/07 08:56:39;;;;;;;10.48;9.10;;;19.60;99.90;;;;;;5081851;28;20040;-66
2023/09/07 08:59:13;;;;;;;11.52;9.10;;;19.70;99.90;;;;;;5083528;28;20044;-67
2023/09/07 09:01:41;;;;;;;10.63;8.57;;;19.80;99.90;;;;;;5066800;28;20129;-67
2023/09/07 09:04:13;;;;;;;9.95;8.98;;;19.90;99.90;;;;;;5084975;28;20063;-66
2023/09/07 09:06:40;;;;;;;9.40;8.18;;;19.90;99.90;;;;;;5079182;28;20071;-66
2023/09/07 09:09:07;;;;;;;11.55;9.20;;;20.10;99.90;;;;;;5089722;28;20036;-67
2023/09/07 09:11:34;;;;;;;10.23;8.48;;;20.20;99.90;;;;;;5085585;28;20518;-67
2023/09/07 09:14:06;;;;;;;13.73;8.70;;;20.30;99.90;;;;;;5085114;28;20048;-66
2023/09/07 09:16:33;;;;;;;12.05;9.38;;;20.40;99.90;;;;;;5077957;28;20405;-66
2023/09/07 09:19:05;;;;;;;9.77;8.88;;;20.50;99.90;;;;;;5079684;28;20036;-66
2023/09/07 09:21:37;;;;;;;10.93;8.98;;;20.60;99.90;;;;;;5081853;28;20033;-67
2023/09/07 09:24:10;;;;;;;11.00;9.48;;;20.70;99.90;;;;;;5074551;28;20040;-66
2023/09/07 09:26:42;;;;;;;10.07;8.88;;;20.80;99.90;;;;;;5083001;28;20044;-67
2023/09/07 09:29:15;;;;;;;9.80;8.70;;;20.90;99.90;;;;;;5079930;28;20065;-67
2023/09/07 09:31:42;;;;;;;8.85;7.63;;;21.00;99.90;;;;;;5081007;28;20040;-67
2023/09/07 09:34:15;;;;;;;8.82;7.88;;;21.20;99.90;;;;;;5083654;28;20105;-66
2023/09/07 09:36:47;;;;;;;10.57;9.57;;;21.30;99.90;;;;;;5074816;28;21863;-66
2023/09/07 09:39:23;;;;;;;12.38;9.40;;;21.40;99.90;;;;;;5083700;28;20036;-66
2023/09/07 09:41:56;;;;;;;10.68;8.75;;;21.50;99.90;;;;;;5080964;28;20068;-67
2023/09/07 09:44:29;;;;;;;9.52;8.60;;;21.60;99.90;;;;;;5088357;28;20040;-66
2023/09/07 09:47:01;;;;;;;9.20;8.30;;;21.70;99.90;;;;;;5084266;28;20047;-66
2023/09/07 09:49:35;;;;;;;7.68;6.90;;;21.80;99.90;;;;;;5079255;28;20132;-66
2023/09/07 09:52:08;;;;;;;8.70;7.88;;;21.90;99.90;;;;;;5081263;28;20127;-66
2023/09/07 09:54:41;;;;;;;8.23;7.35;;;22.00;99.90;;;;;;5082426;28;20508;-66
2023/09/07 09:57:13;;;;;;;14.05;8.48;;;22.20;99.90;;;;;;5081111;28;20062;-67
2023/09/07 09:59:45;;;;;;;8.70;7.80;;;22.30;99.90;;;;;;5079362;28;20040;-67
2023/09/07 10:02:17;;;;;;;9.68;8.68;;;22.40;99.90;;;;;;5077076;28;20116;-67
2023/09/07 10:04:45;;;;;;;8.25;7.45;;;22.50;99.90;;;;;;5076355;28;20131;-67
2023/09/07 10:07:19;;;;;;;8.02;7.22;;;22.50;99.90;;;;;;5086827;28;20052;-66
2023/09/07 10:09:50;;;;;;;8.77;7.97;;;22.60;99.90;;;;;;5074929;28;20052;-67
2023/09/07 10:12:27;;;;;;;9.45;7.60;;;22.70;99.90;;;;;;5087453;28;20055;-66
2023/09/07 10:14:55;;;;;;;8.32;7.53;;;22.70;99.90;;;;;;5089155;28;20126;-67
2023/09/07 10:17:27;;;;;;;8.90;8.00;;;22.80;99.90;;;;;;5075226;28;20527;-67
2023/09/07 10:20:05;;;;;;;7.30;6.70;;;22.80;99.90;;;;;;5080609;28;20051;-66
2023/09/07 10:22:37;;;;;;;8.85;7.43;;;23.00;99.90;;;;;;5064894;28;20068;-66
2023/09/07 10:25:22;;;;;;;7.43;6.82;;;23.10;99.90;;;;;;5082635;28;20058;-66
2023/09/07 10:27:54;;;;;;;7.95;7.15;;;23.20;99.90;;;;;;5067437;28;20048;-67
2023/09/07 10:30:26;;;;;;;7.63;6.93;;;23.30;99.90;;;;;;5078797;28;20044;-66
2023/09/07 10:32:58;;;;;;;6.72;6.07;;;23.40;99.90;;;;;;5080573;28;20040;-67
2023/09/07 10:35:37;;;;;;;7.57;6.85;;;23.50;99.90;;;;;;5079222;28;20519;-67
2023/09/07 10:38:13;;;;;;;8.38;7.60;;;23.60;99.90;;;;;;5081418;28;20046;-66
2023/09/07 10:40:47;;;;;;;9.88;8.82;;;23.60;99.90;;;;;;5076580;28;20131;-67
2023/09/07 10:43:20;;;;;;;8.43;7.63;;;23.70;99.90;;;;;;5074663;28;20441;-67
2023/09/07 10:45:52;;;;;;;11.90;8.60;;;23.80;99.90;;;;;;5077732;28;20043;-67
2023/09/07 10:48:30;;;;;;;7.75;7.03;;;23.80;99.90;;;;;;5075577;28;20044;-66
2023/09/07 10:51:02;;;;;;;7.47;6.78;;;23.80;99.90;;;;;;5088276;28;20507;-66
2023/09/07 10:53:34;;;;;;;9.35;7.05;;;23.90;99.90;;;;;;5080312;28;20451;-67
2023/09/07 10:56:06;;;;;;;10.15;8.32;;;24.00;99.90;;;;;;5081683;28;20135;-67
2023/09/07 10:58:42;;;;;;;8.90;8.10;;;24.10;99.90;;;;;;5081666;28;20040;-67
2023/09/07 11:01:14;;;;;;;9.00;8.10;;;24.20;99.90;;;;;;5070817;28;20041;-66
2023/09/07 11:03:40;;;;;;;8.10;7.30;;;24.30;99.90;;;;;;5083290;28;20044;-67
2023/09/07 11:06:19;;;;;;;8.68;7.57;;;24.40;99.90;;;;;;5081990;28;20040;-67
2023/09/07 11:08:51;;;;;;;8.68;6.97;;;24.50;99.90;;;;;;5085921;28;20040;-67
2023/09/07 11:11:17;;;;;;;8.30;7.50;;;24.60;99.90;;;;;;5080227;28;21513;-67
2023/09/07 11:13:50;;;;;;;8.38;7.38;;;24.70;99.90;;;;;;5085755;28;20071;-68
2023/09/07 11:16:25;;;;;;;8.57;7.18;;;24.80;99.90;;;;;;5086401;28;20147;-67
2023/09/07 11:18:52;;;;;;;9.43;7.72;;;24.90;99.90;;;;;;5078127;28;20505;-68
2023/09/07 11:21:19;;;;;;;8.07;7.38;;;24.90;99.90;;;;;;5078663;28;20135;-67
2023/09/07 11:23:52;;;;;;;8.30;7.35;;;25.00;99.90;;;;;;5075538;28;20040;-67
2023/09/07 11:26:24;;;;;;;8.45;7.65;;;25.00;99.90;;;;;;5079403;28;20045;-69
2023/09/07 11:28:57;;;;;;;9.05;8.15;;;25.10;99.90;;;;;;5080651;28;20040;-66
2023/09/07 11:31:29;;;;;;;8.88;7.97;;;25.10;99.90;;;;;;5080534;28;20059;-67
2023/09/07 11:34:00;;;;;;;8.05;7.35;;;25.10;99.90;;;;;;5068738;28;20072;-66
2023/09/07 11:36:32;;;;;;;10.98;7.20;;;25.10;99.90;;;;;;5074279;28;20078;-67
2023/09/07 11:39:12;;;;;;;17.83;9.20;;;25.20;99.90;;;;;;5078818;28;20558;-68
2023/09/07 11:41:44;;;;;;;8.65;7.20;;;25.30;99.90;;;;;;5072919;28;20048;-67
2023/09/07 11:44:16;;;;;;;9.63;8.02;;;25.40;99.90;;;;;;5086547;28;20044;-67
2023/09/07 11:46:47;;;;;;;7.50;6.72;;;25.50;99.90;;;;;;5074630;28;20509;-67
2023/09/07 11:49:21;;;;;;;7.68;6.88;;;25.60;99.90;;;;;;5074106;28;20048;-67
2023/09/07 11:51:53;;;;;;;9.48;7.10;;;25.60;99.90;;;;;;5076338;28;20067;-67
2023/09/07 11:54:25;;;;;;;8.77;7.50;;;25.70;99.90;;;;;;5080182;28;20028;-67
2023/09/07 11:56:57;;;;;;;8.35;7.47;;;25.70;99.90;;;;;;5079908;28;20032;-67
2023/09/07 11:59:29;;;;;;;9.48;6.90;;;25.80;99.90;;;;;;5076944;28;20036;-67
2023/09/07 12:01:56;;;;;;;7.70;6.95;;;25.80;99.90;;;;;;5082452;28;20051;-67
2023/09/07 12:04:27;;;;;;;8.65;6.03;;;25.90;99.90;;;;;;5076382;28;20049;-67
2023/09/07 12:06:59;;;;;;;7.18;6.50;;;26.00;99.90;;;;;;5085736;28;20136;-67
2023/09/07 12:09:26;;;;;;;7.53;6.47;;;26.00;99.90;;;;;;5082381;28;20138;-67
2023/09/07 12:11:58;;;;;;;6.78;6.18;;;26.10;99.90;;;;;;5072851;28;20063;-67
2023/09/07 12:14:31;;;;;;;7.18;6.55;;;26.10;99.90;;;;;;5071367;28;20039;-67
2023/09/07 12:17:03;;;;;;;8.50;6.85;;;26.10;99.90;;;;;;5072745;28;20041;-68
2023/09/07 12:19:35;;;;;;;8.85;6.47;;;26.20;99.90;;;;;;5087708;28;20040;-67
2023/09/07 12:22:07;;;;;;;7.03;6.13;;;26.30;99.90;;;;;;5087086;28;20044;-67
2023/09/07 12:24:39;;;;;;;11.82;6.47;;;26.40;99.90;;;;;;5078359;28;20052;-68
2023/09/07 12:27:11;;;;;;;8.02;5.97;;;26.50;99.90;;;;;;5077272;28;20508;-68
2023/09/07 12:29:43;;;;;;;6.85;6.25;;;26.60;99.90;;;;;;5085015;28;20496;-67
2023/09/07 12:32:09;;;;;;;6.38;5.78;;;26.60;99.90;;;;;;5082508;28;20040;-67
2023/09/07 12:34:41;;;;;;;9.10;6.38;;;26.60;99.90;;;;;;5090625;28;20044;-68
2023/09/07 12:37:13;;;;;;;6.93;6.22;;;26.70;99.90;;;;;;5078754;28;20528;-67
2023/09/07 12:39:40;;;;;;;6.38;5.78;;;26.80;99.90;;;;;;5086634;28;20036;-67
2023/09/07 12:42:11;;;;;;;9.20;7.72;;;26.80;99.90;;;;;;5083572;28;20143;-67
2023/09/07 12:44:44;;;;;;;7.35;6.20;;;26.80;99.90;;;;;;5079596;28;20044;-69
2023/09/07 12:47:15;;;;;;;6.22;5.60;;;26.90;99.90;;;;;;5075574;28;20051;-68
2023/09/07 12:49:48;;;;;;;8.13;6.20;;;26.90;99.90;;;;;;5082670;28;20497;-66
2023/09/07 12:52:14;;;;;;;6.10;5.47;;;27.00;99.90;;;;;;5080369;28;20036;-66
2023/09/07 12:54:46;;;;;;;11.00;6.68;;;27.10;99.90;;;;;;5078201;28;20048;-68
2023/09/07 12:57:13;;;;;;;8.07;6.68;;;27.10;99.90;;;;;;5079785;28;20141;-67
2023/09/07 12:59:45;;;;;;;6.85;6.28;;;27.10;99.90;;;;;;5082218;28;20052;-67
2023/09/07 13:02:16;;;;;;;6.95;5.18;;;27.10;99.90;;;;;;5084808;28;20121;-68
2023/09/07 13:04:49;;;;;;;6.87;5.30;;;27.10;99.90;;;;;;5084461;28;20477;-67
2023/09/07 13:07:20;;;;;;;7.15;5.90;;;27.20;99.90;;;;;;5086153;28;20046;-65