Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:14;;;;;;;29.70;15.18;;;9.70;83.90;;;;;;5031797;28;20041;-71
2022/03/29 00:03:40;;;;;;;39.35;19.10;;;9.50;83.90;;;;;;5014345;28;20033;-72
2022/03/29 00:06:06;;;;;;;34.30;18.48;;;9.30;84.70;;;;;;5031785;28;20312;-69
2022/03/29 00:08:31;;;;;;;36.40;18.95;;;9.30;85.20;;;;;;5014221;28;20040;-72
2022/03/29 00:10:57;;;;;;;49.88;23.38;;;9.30;85.80;;;;;;5031867;28;20028;-69
2022/03/29 00:13:23;;;;;;;37.50;19.90;;;9.30;85.90;;;;;;5032149;28;20021;-69
2022/03/29 00:15:48;;;;;;;34.47;19.20;;;9.30;86.00;;;;;;5034382;28;20489;-71
2022/03/29 00:18:14;;;;;;;46.38;25.10;;;9.20;85.60;;;;;;5037763;28;20017;-71
2022/03/29 00:20:40;;;;;;;44.35;23.17;;;9.20;85.80;;;;;;5036444;28;20025;-71
2022/03/29 00:23:06;;;;;;;34.72;18.30;;;9.10;85.40;;;;;;5037202;28;20107;-70
2022/03/29 00:25:32;;;;;;;26.90;15.43;;;9.10;84.70;;;;;;5038043;28;20022;-72
2022/03/29 00:27:58;;;;;;;37.75;19.42;;;9.00;84.00;;;;;;5038978;28;20021;-71
2022/03/29 00:30:23;;;;;;;31.25;17.05;;;8.90;84.00;;;;;;5037634;28;20022;-73
2022/03/29 00:32:49;;;;;;;29.45;16.58;;;8.90;83.70;;;;;;5039821;28;20105;-73
2022/03/29 00:35:15;;;;;;;30.60;15.48;;;8.80;84.00;;;;;;5040334;28;20209;-72
2022/03/29 00:37:42;;;;;;;34.65;17.23;;;8.70;83.80;;;;;;5019621;28;20022;-72
2022/03/29 00:40:10;;;;;;;31.80;16.60;;;8.80;83.50;;;;;;5038814;28;20500;-72
2022/03/29 00:42:36;;;;;;;27.13;15.32;;;8.70;83.90;;;;;;5040615;28;20064;-72
2022/03/29 00:45:03;;;;;;;25.27;14.30;;;8.70;83.50;;;;;;5040231;28;20025;-70
2022/03/29 00:47:29;;;;;;;27.33;14.85;;;8.70;83.10;;;;;;5038474;28;20032;-70
2022/03/29 00:49:56;;;;;;;30.25;16.70;;;8.60;83.10;;;;;;5020316;28;20408;-72
2022/03/29 00:52:25;;;;;;;31.40;16.00;;;8.70;83.10;;;;;;5018464;28;20053;-71
2022/03/29 00:54:50;;;;;;;25.52;14.38;;;8.70;82.60;;;;;;5041963;28;20528;-73
2022/03/29 00:57:16;;;;;;;27.95;15.18;;;8.70;82.10;;;;;;5025755;28;20025;-72
2022/03/29 00:59:44;;;;;;;22.05;12.60;;;8.70;82.10;;;;;;5042663;28;20033;-72
2022/03/29 01:02:10;;;;;;;27.52;14.52;;;8.70;81.70;;;;;;5046550;28;20107;-74
2022/03/29 01:04:36;;;;;;;30.02;16.35;;;8.80;81.50;;;;;;5045827;28;20029;-73
2022/03/29 01:07:02;;;;;;;25.83;13.35;;;8.90;81.50;;;;;;5042781;28;20052;-73
2022/03/29 01:09:30;;;;;;;24.52;13.45;;;8.80;81.10;;;;;;5042091;28;20029;-72
2022/03/29 01:11:57;;;;;;;23.52;13.30;;;8.80;81.10;;;;;;5041657;28;20025;-72
2022/03/29 01:14:24;;;;;;;27.13;13.43;;;8.70;81.40;;;;;;5043800;28;20009;-73
2022/03/29 01:19:36;;;;;;;24.42;13.60;;;8.70;81.60;;;;;;5025929;28;20033;-73
2022/03/29 01:22:10;;;;;;;30.05;15.30;;;8.60;81.40;;;;;;5022576;28;20009;-73
2022/03/29 01:24:37;;;;;;;23.50;13.50;;;8.60;81.50;;;;;;5047687;28;20024;-72
2022/03/29 01:27:04;;;;;;;26.60;13.95;;;8.50;81.30;;;;;;5043185;28;20021;-71
2022/03/29 01:29:32;;;;;;;26.27;13.52;;;8.40;81.40;;;;;;5046474;28;20081;-72
2022/03/29 01:31:58;;;;;;;31.98;16.65;;;8.30;81.60;;;;;;5029468;28;20018;-70
2022/03/29 01:34:24;;;;;;;23.90;12.18;;;8.30;82.10;;;;;;5045443;28;20022;-72
2022/03/29 01:36:50;;;;;;;25.02;12.98;;;8.30;82.10;;;;;;5045350;28;20029;-72
2022/03/29 01:39:16;;;;;;;24.02;12.85;;;8.20;81.80;;;;;;5044374;28;20140;-72
2022/03/29 01:41:42;;;;;;;21.92;12.88;;;8.20;82.20;;;;;;5027202;28;20565;-73
2022/03/29 01:44:11;;;;;;;25.30;14.10;;;8.10;82.50;;;;;;5046426;28;20026;-71
2022/03/29 01:46:37;;;;;;;23.30;12.95;;;8.10;82.80;;;;;;5044013;28;20493;-72
2022/03/29 01:49:03;;;;;;;23.30;13.10;;;8.10;82.60;;;;;;5046155;28;20049;-73
2022/03/29 01:51:29;;;;;;;23.52;12.82;;;8.10;83.10;;;;;;5053208;28;20544;-72
2022/03/29 01:53:57;;;;;;;20.75;11.95;;;8.00;83.20;;;;;;5036992;28;20029;-72
2022/03/29 01:56:27;;;;;;;21.27;12.98;;;8.00;83.40;;;;;;5053310;28;20028;-72
2022/03/29 01:58:53;;;;;;;26.05;13.30;;;8.00;83.40;;;;;;5052655;28;20021;-72
2022/03/29 02:01:18;;;;;;;25.13;13.68;;;8.00;83.10;;;;;;5053713;28;20037;-72
2022/03/29 02:03:44;;;;;;;24.48;12.77;;;7.90;83.30;;;;;;5048179;28;20064;-72
2022/03/29 02:06:09;;;;;;;24.58;12.85;;;7.80;83.50;;;;;;5049744;28;20017;-73
2022/03/29 02:08:35;;;;;;;30.48;14.50;;;7.80;83.70;;;;;;5016665;28;20528;-70
2022/03/29 02:11:01;;;;;;;25.05;12.90;;;7.70;84.20;;;;;;5016263;28;20026;-72
2022/03/29 02:13:26;;;;;;;25.52;12.95;;;7.60;84.40;;;;;;5034080;28;20500;-72
2022/03/29 02:15:52;;;;;;;20.95;12.45;;;7.50;84.70;;;;;;5033030;28;20068;-72
2022/03/29 02:18:18;;;;;;;26.27;13.93;;;7.50;84.70;;;;;;5019167;28;20397;-72
2022/03/29 02:20:44;;;;;;;24.05;12.85;;;7.50;85.10;;;;;;5015826;28;20033;-71
2022/03/29 02:23:14;;;;;;;26.48;13.38;;;7.60;85.20;;;;;;5038084;28;20080;-73
2022/03/29 02:25:40;;;;;;;27.42;15.35;;;7.60;85.00;;;;;;5040995;28;20107;-72
2022/03/29 02:28:05;;;;;;;28.27;14.80;;;7.60;84.30;;;;;;5031152;28;20030;-72
2022/03/29 02:30:32;;;;;;;24.90;13.85;;;7.70;84.20;;;;;;5033307;28;20544;-70
2022/03/29 02:32:58;;;;;;;24.67;13.05;;;7.70;84.20;;;;;;5034336;28;20022;-72
2022/03/29 02:35:24;;;;;;;30.35;15.30;;;7.60;83.70;;;;;;5032684;28;20041;-71
2022/03/29 02:37:50;;;;;;;26.80;15.32;;;7.70;83.90;;;;;;5033393;28;20032;-70
2022/03/29 02:40:15;;;;;;;29.55;15.23;;;7.60;83.40;;;;;;5019646;28;20030;-72
2022/03/29 02:42:47;;;;;;;23.05;13.88;;;7.60;83.20;;;;;;5040374;28;20427;-72
2022/03/29 02:45:14;;;;;;;;;;;7.50;83.10;;;;;;5035711;28;20022;-72
2022/03/29 02:47:41;;;;;;;26.88;14.15;;;7.50;83.30;;;;;;5034285;28;19912;-72
2022/03/29 02:50:07;;;;;;;28.17;14.15;;;7.30;83.20;;;;;;5034734;28;20026;-72
2022/03/29 02:52:32;;;;;;;26.67;16.08;;;7.20;83.60;;;;;;5034464;28;20029;-72
2022/03/29 02:54:58;;;;;;;28.48;17.23;;;7.10;83.90;;;;;;5035433;28;20029;-71
2022/03/29 02:57:26;;;;;;;26.50;16.27;;;7.00;84.00;;;;;;5034800;28;20493;-70
2022/03/29 02:59:51;;;;;;;29.98;16.38;;;7.00;83.90;;;;;;5035045;28;20444;-72
2022/03/29 03:02:18;;;;;;;27.45;16.77;;;6.90;84.10;;;;;;5032872;28;20015;-72
2022/03/29 03:04:43;;;;;;;28.58;16.70;;;6.80;84.40;;;;;;5056819;28;20464;-70
2022/03/29 03:07:09;;;;;;;27.58;16.02;;;6.80;84.20;;;;;;5055573;28;20043;-71
2022/03/29 03:09:34;;;;;;;29.10;17.42;;;6.90;83.60;;;;;;5054137;28;20056;-72
2022/03/29 03:12:00;;;;;;;29.17;14.90;;;6.80;83.70;;;;;;5054835;28;20025;-72
2022/03/29 03:14:25;;;;;;;39.20;20.38;;;6.80;83.60;;;;;;5055012;28;20029;-71
2022/03/29 03:16:51;;;;;;;38.40;20.88;;;6.70;83.70;;;;;;5050765;28;20029;-70
2022/03/29 03:19:18;;;;;;;34.47;18.63;;;6.70;83.60;;;;;;5043313;28;20032;-72
2022/03/29 03:21:44;;;;;;;29.73;18.15;;;6.60;84.10;;;;;;5032443;28;20057;-73
2022/03/29 03:24:09;;;;;;;29.35;19.08;;;6.60;83.50;;;;;;5032852;28;20045;-73
2022/03/29 03:26:37;;;;;;;33.03;18.95;;;6.50;83.50;;;;;;5032543;28;20029;-71
2022/03/29 03:29:03;;;;;;;31.50;18.42;;;6.50;84.10;;;;;;5032325;28;20034;-72
2022/03/29 03:31:28;;;;;;;32.60;18.55;;;6.40;84.40;;;;;;5014621;28;20118;-72
2022/03/29 03:33:54;;;;;;;34.45;19.52;;;6.40;84.50;;;;;;5014623;28;20025;-72
2022/03/29 03:36:19;;;;;;;35.60;17.95;;;6.30;84.80;;;;;;5032747;28;20026;-72
2022/03/29 03:38:45;;;;;;;35.97;18.27;;;6.20;85.10;;;;;;5032736;28;20389;-72
2022/03/29 03:41:10;;;;;;;37.15;19.52;;;6.20;85.20;;;;;;5033808;28;20397;-72
2022/03/29 03:43:36;;;;;;;30.17;18.23;;;6.10;85.40;;;;;;5016040;28;20179;-72
2022/03/29 03:46:02;;;;;;;31.52;18.23;;;6.10;85.60;;;;;;5033500;28;20400;-71
2022/03/29 03:48:27;;;;;;;32.47;18.85;;;6.10;85.50;;;;;;5032992;28;20028;-72
2022/03/29 03:50:53;;;;;;;33.53;20.48;;;6.00;85.60;;;;;;5015599;28;20035;-72
2022/03/29 03:53:19;;;;;;;31.88;19.27;;;5.90;85.70;;;;;;5033080;28;20022;-71
2022/03/29 03:55:44;;;;;;;38.28;19.00;;;6.00;85.80;;;;;;5032021;28;20030;-72
2022/03/29 03:58:10;;;;;;;33.03;19.73;;;5.90;85.70;;;;;;5032330;28;20017;-72
2022/03/29 04:00:35;;;;;;;36.67;20.73;;;5.90;85.80;;;;;;5031926;28;20037;-71
2022/03/29 04:03:01;;;;;;;36.85;20.92;;;5.90;85.90;;;;;;5031765;28;20064;-71
2022/03/29 04:05:27;;;;;;;33.00;19.05;;;5.90;85.70;;;;;;5031826;28;20036;-72
2022/03/29 04:07:53;;;;;;;30.58;18.90;;;5.90;85.80;;;;;;5031414;28;20021;-72
2022/03/29 04:10:19;;;;;;;36.47;21.00;;;5.80;85.80;;;;;;5031597;28;20028;-71
2022/03/29 04:12:45;;;;;;;35.13;20.02;;;5.80;86.00;;;;;;5031661;28;20067;-72
2022/03/29 04:15:10;;;;;;;35.78;19.50;;;5.80;86.00;;;;;;5014267;28;20215;-71
2022/03/29 04:17:38;;;;;;;37.53;19.98;;;5.80;85.70;;;;;;5031564;28;20036;-72
2022/03/29 04:20:05;;;;;;;33.30;20.17;;;5.80;85.90;;;;;;5032204;28;20032;-70
2022/03/29 04:22:30;;;;;;;35.20;20.10;;;5.90;85.30;;;;;;5032167;28;20356;-71
2022/03/29 04:24:56;;;;;;;31.65;19.00;;;5.80;85.80;;;;;;5031884;28;20101;-72
2022/03/29 04:27:21;;;;;;;37.17;21.52;;;5.80;85.80;;;;;;5032016;28;20025;-72
2022/03/29 04:29:47;;;;;;;38.03;19.50;;;5.70;85.60;;;;;;5032046;28;20489;-70
2022/03/29 04:32:12;;;;;;;39.85;20.70;;;5.70;85.90;;;;;;5032162;28;20021;-72
2022/03/29 04:34:38;;;;;;;37.88;20.60;;;5.60;86.10;;;;;;5032930;28;20022;-72
2022/03/29 04:37:04;;;;;;;35.88;20.55;;;5.60;86.40;;;;;;5031490;28;20060;-69
2022/03/29 04:39:31;;;;;;;33.42;19.55;;;5.60;86.20;;;;;;5030851;28;20053;-71
2022/03/29 04:41:57;;;;;;;36.67;20.23;;;5.70;86.20;;;;;;5015008;28;20017;-71
2022/03/29 04:44:23;;;;;;;32.63;19.13;;;5.80;86.20;;;;;;5031320;28;20393;-71
2022/03/29 04:46:49;;;;;;;32.33;20.55;;;5.90;85.80;;;;;;5031331;28;20029;-70
2022/03/29 04:49:14;;;;;;;33.90;19.85;;;5.80;85.80;;;;;;5017631;28;20105;-72
2022/03/29 04:51:40;;;;;;;35.50;19.80;;;5.90;85.90;;;;;;5029298;28;20022;-71
2022/03/29 04:54:05;;;;;;;37.80;19.38;;;6.00;85.90;;;;;;5037996;28;20022;-71
2022/03/29 04:56:33;;;;;;;32.60;19.00;;;6.00;85.80;;;;;;5040865;28;20041;-71
2022/03/29 04:58:58;;;;;;;29.92;18.58;;;6.10;85.70;;;;;;5043660;28;20037;-71
2022/03/29 05:01:24;;;;;;;34.25;19.70;;;6.20;85.40;;;;;;5029322;28;20041;-71
2022/03/29 05:03:49;;;;;;;32.67;19.30;;;6.30;84.70;;;;;;5037301;28;20033;-72
2022/03/29 05:06:15;;;;;;;35.80;18.95;;;6.40;84.70;;;;;;5036995;28;20111;-72
2022/03/29 05:08:40;;;;;;;28.83;17.90;;;6.50;84.40;;;;;;5035599;28;20396;-71
2022/03/29 05:11:06;;;;;;;36.75;20.40;;;6.70;83.70;;;;;;5036044;28;20025;-71
2022/03/29 05:13:32;;;;;;;32.58;19.25;;;6.80;83.10;;;;;;5035488;28;20075;-73
2022/03/29 05:15:58;;;;;;;34.17;20.08;;;6.90;83.00;;;;;;5034619;28;20075;-71
2022/03/29 05:18:23;;;;;;;32.42;18.45;;;7.00;82.70;;;;;;5034004;28;20273;-69
2022/03/29 05:20:49;;;;;;;36.95;19.92;;;7.00;82.20;;;;;;5015189;28;20027;-72
2022/03/29 05:23:18;;;;;;;33.00;18.83;;;7.10;82.00;;;;;;5034265;28;20029;-72
2022/03/29 05:25:43;;;;;;;30.20;18.55;;;7.10;82.30;;;;;;5032533;28;20037;-72
2022/03/29 05:28:09;;;;;;;43.33;21.65;;;7.20;81.80;;;;;;5028752;28;20539;-72
2022/03/29 05:30:35;;;;;;;33.50;18.27;;;7.30;82.10;;;;;;5013724;28;20029;-72
2022/03/29 05:33:03;;;;;;;33.03;20.52;;;7.30;81.90;;;;;;5014923;28;20104;-72
2022/03/29 05:35:30;;;;;;;28.52;18.98;;;7.30;82.30;;;;;;5014560;28;20080;-72
2022/03/29 05:38:00;;;;;;;31.85;18.10;;;7.30;81.50;;;;;;5014629;28;20018;-72
2022/03/29 05:40:26;;;;;;;35.67;20.02;;;7.30;81.30;;;;;;5014894;28;20060;-73
2022/03/29 05:42:53;;;;;;;30.20;18.58;;;7.30;81.30;;;;;;5000510;28;20395;-72
2022/03/29 05:45:19;;;;;;;29.45;19.85;;;7.50;80.90;;;;;;5031330;28;20025;-74
2022/03/29 05:50:30;;;;;;;30.90;19.80;;;7.60;79.50;;;;;;5033861;28;20029;-73
2022/03/29 05:52:57;;;;;;;28.52;18.60;;;7.60;80.00;;;;;;5034356;28;20485;-72
2022/03/29 05:55:24;;;;;;;31.02;20.92;;;7.60;79.80;;;;;;5016758;28;20085;-74
2022/03/29 05:57:49;;;;;;;35.00;20.25;;;7.50;80.20;;;;;;5034338;28;20026;-74
2022/03/29 06:00:17;;;;;;;28.63;19.15;;;7.50;80.00;;;;;;5033313;28;20032;-74
2022/03/29 06:02:43;;;;;;;35.75;19.23;;;7.50;80.10;;;;;;5034658;28;20038;-73
2022/03/29 06:05:12;;;;;;;30.90;19.50;;;7.60;79.50;;;;;;5033816;28;20465;-74
2022/03/29 06:07:37;;;;;;;30.08;18.90;;;7.60;79.60;;;;;;5033309;28;20196;-73
2022/03/29 06:10:04;;;;;;;29.67;19.60;;;7.70;79.20;;;;;;5033254;28;20108;-72
2022/03/29 06:12:30;;;;;;;30.77;18.48;;;7.70;79.30;;;;;;5033795;28;20017;-72
2022/03/29 06:14:56;;;;;;;37.50;19.88;;;7.70;79.30;;;;;;5036325;28;20117;-76
2022/03/29 06:17:26;;;;;;;29.27;19.05;;;7.80;80.70;;;;;;5018682;28;20045;-66
2022/03/29 06:19:54;;;;;;;29.35;18.52;;;8.00;80.20;;;;;;5034739;28;20108;-66
2022/03/29 06:22:20;;;;;;;37.95;19.88;;;;;;;;;;5033795;28;20104;-56
2022/03/29 06:24:46;;;;;;;78.75;21.88;;;11.30;81.60;;;;;;5033250;28;20129;-59
2022/03/29 06:27:12;;;;;;;28.80;18.75;;;11.50;83.00;;;;;;5033022;28;20026;-65
2022/03/29 06:29:37;;;;;;;34.42;18.08;;;13.30;73.50;;;;;;5033813;28;20068;-64
2022/03/29 06:32:06;;;;;;;64.22;18.48;;;14.40;71.10;;;;;;5033273;28;20045;-52
2022/03/29 06:34:32;;;;;;;32.60;17.75;;;15.30;63.30;;;;;;5033719;28;20037;-62
2022/03/29 06:36:58;;;;;;;27.73;18.08;;;16.00;64.10;;;;;;5036400;28;20104;-59
2022/03/29 06:39:23;;;;;;;30.55;18.95;;;16.40;60.20;;;;;;5034438;28;20033;-53
2022/03/29 06:41:50;;;;;;;29.45;19.05;;;16.70;56.70;;;;;;5015707;28;20021;-54
2022/03/29 06:44:17;;;;;;;29.27;19.52;;;16.70;52.50;;;;;;5033271;28;20045;-52
2022/03/29 06:46:43;;;;;;;28.63;20.50;;;16.40;51.80;;;;;;5033360;28;20080;-51
2022/03/29 06:49:09;;;;;;;28.50;19.90;;;16.00;52.70;;;;;;5015344;28;20033;-59
2022/03/29 06:51:36;;;;;;;31.92;21.45;;;15.80;55.30;;;;;;5033784;28;20083;-54
2022/03/29 06:54:03;;;;;;;29.90;20.05;;;15.60;52.20;;;;;;5033256;28;20025;-63
2022/03/29 06:56:30;;;;;;;34.90;21.40;;;15.50;53.40;;;;;;5033028;28;20028;-61
2022/03/29 06:58:57;;;;;;;33.20;21.38;;;15.50;52.70;;;;;;5032728;28;20104;-62
2022/03/29 07:01:22;;;;;;;28.67;18.08;;;15.50;52.00;;;;;;5030937;28;20159;-63
2022/03/29 07:03:48;;;;;;;31.50;20.00;;;15.60;53.80;;;;;;5031611;28;20116;-63
2022/03/29 07:06:13;;;;;;;49.45;20.02;;;15.70;53.20;;;;;;5032660;28;20388;-60
2022/03/29 07:11:16;;;;;;;32.35;20.58;;;15.50;53.50;;;;;;5032416;28;20037;-62
2022/03/29 07:11:25;;;;;;;37.70;20.40;;;15.70;53.20;;;;;;5032511;28;20037;-58
2022/03/29 07:13:51;;;;;;;28.90;19.10;;;16.00;52.60;;;;;;5032718;28;20038;-49
2022/03/29 07:16:17;;;;;;;37.13;22.13;;;16.30;53.20;;;;;;5032699;28;20366;-51
2022/03/29 07:18:43;;;;;;;36.35;21.98;;;16.50;50.30;;;;;;5034321;28;20026;-51
2022/03/29 07:21:10;;;;;;;34.40;20.33;;;16.60;50.70;;;;;;5015861;28;20461;-53
2022/03/29 07:23:36;;;;;;;28.92;18.15;;;16.90;50.90;;;;;;5034620;28;20108;-52
2022/03/29 07:26:03;;;;;;;31.80;19.90;;;17.20;51.30;;;;;;5032830;28;20091;-56
2022/03/29 07:28:28;;;;;;;37.35;23.55;;;17.30;49.30;;;;;;5032892;28;20044;-50
2022/03/29 07:30:54;;;;;;;34.47;20.35;;;17.20;47.80;;;;;;5032385;28;20030;-55
2022/03/29 07:33:19;;;;;;;35.92;19.08;;;17.20;49.20;;;;;;5032507;28;20033;-52
2022/03/29 07:35:47;;;;;;;31.85;18.40;;;17.40;51.10;;;;;;5030317;28;20033;-51
2022/03/29 07:38:12;;;;;;;28.67;16.88;;;17.70;51.40;;;;;;5028343;28;20025;-57
2022/03/29 07:40:39;;;;;;;30.02;16.40;;;18.00;51.20;;;;;;5028319;28;20364;-49
2022/03/29 07:43:08;;;;;;;24.13;14.60;;;18.10;50.80;;;;;;5031227;28;20041;-58
2022/03/29 07:45:34;;;;;;;27.85;14.20;;;18.40;50.90;;;;;;5029696;28;20045;-51
2022/03/29 07:48:02;;;;;;;19.42;12.38;;;18.50;50.90;;;;;;5029672;28;20025;-51
2022/03/29 07:50:28;;;;;;;51.75;15.15;;;18.70;50.90;;;;;;5032394;28;20022;-62
2022/03/29 07:52:54;;;;;;;25.70;19.55;;;18.90;50.80;;;;;;5032150;28;20029;-71
2022/03/29 07:55:22;;;;;;;32.55;22.25;;;18.30;42.70;;;;;;5031703;28;20032;-73
2022/03/29 07:57:48;;;;;;;37.67;22.85;;;16.80;44.90;;;;;;5031473;28;20018;-72
2022/03/29 08:00:33;;;;;;;35.70;22.60;;;14.50;50.30;;;;;;5032031;28;20104;-71
2022/03/29 08:03:06;;;;;;;30.45;23.67;;;13.00;55.10;;;;;;5031527;28;20057;-71
2022/03/29 08:05:33;;;;;;;33.05;22.55;;;11.80;59.30;;;;;;5031835;28;20436;-71
2022/03/29 08:08:02;;;;;;;38.10;24.88;;;11.10;61.70;;;;;;5013846;28;20420;-72
2022/03/29 08:10:32;;;;;;;35.13;23.35;;;10.90;62.90;;;;;;5031800;28;20026;-71
2022/03/29 08:13:04;;;;;;;37.53;24.40;;;10.40;64.90;;;;;;5013959;28;20297;-71
2022/03/29 08:15:30;;;;;;;35.90;24.83;;;10.00;66.10;;;;;;5032019;28;20091;-70
2022/03/29 08:17:57;;;;;;;34.53;24.42;;;9.70;67.50;;;;;;5031605;28;20358;-70
2022/03/29 08:20:23;;;;;;;42.10;24.27;;;9.40;69.10;;;;;;5027142;28;20061;-69
2022/03/29 08:22:49;;;;;;;40.05;25.40;;;9.30;69.40;;;;;;5022386;28;20091;-70
2022/03/29 08:25:16;;;;;;;40.58;24.40;;;9.20;70.10;;;;;;5026935;28;20484;-72
2022/03/29 08:27:43;;;;;;;44.97;27.75;;;9.20;70.00;;;;;;5013428;28;20034;-71
2022/03/29 08:30:09;;;;;;;58.90;32.65;;;9.00;70.70;;;;;;5030439;28;20029;-69
2022/03/29 08:32:35;;;;;;;150.10;83.20;;;9.10;70.80;;;;;;5026472;28;20400;-69
2022/03/29 08:35:07;;;;;;;63.88;38.85;;;9.10;71.30;;;;;;5029776;28;20100;-68
2022/03/29 08:37:35;;;;;;;51.20;31.75;;;9.00;71.00;;;;;;5028302;28;20190;-68
2022/03/29 08:40:04;;;;;;;41.65;25.70;;;9.00;71.00;;;;;;5020783;28;20017;-69
2022/03/29 08:42:30;;;;;;;128.32;63.47;;;9.00;71.40;;;;;;5012489;28;20027;-69
2022/03/29 08:44:56;;;;;;;123.32;64.72;;;9.00;71.70;;;;;;5012757;28;20022;-69
2022/03/29 08:47:24;;;;;;;214.45;102.80;;;8.90;72.70;;;;;;5029195;28;20544;-69
2022/03/29 08:49:50;;;;;;;164.93;77.05;;;8.90;72.90;;;;;;5029939;28;20084;-69
2022/03/29 08:52:20;;;;;;;175.60;78.93;;;8.90;73.00;;;;;;5030150;28;20180;-70
2022/03/29 08:54:46;;;;;;;127.18;61.78;;;9.00;72.70;;;;;;5029932;28;20026;-72
2022/03/29 08:57:13;;;;;;;124.25;61.17;;;9.10;72.50;;;;;;5023649;28;20041;-70
2022/03/29 08:59:40;;;;;;;56.63;32.63;;;9.20;72.80;;;;;;5010178;28;20116;-68
2022/03/29 09:02:10;;;;;;;52.03;27.63;;;9.20;71.50;;;;;;5029858;28;20048;-68
2022/03/29 09:04:36;;;;;;;41.05;26.83;;;9.20;71.60;;;;;;5012061;28;20030;-68
2022/03/29 09:07:02;;;;;;;40.55;26.05;;;9.30;71.00;;;;;;5029852;28;20116;-70
2022/03/29 09:09:35;;;;;;;79.75;41.38;;;9.40;70.80;;;;;;5029881;28;20494;-71
2022/03/29 09:12:16;;;;;;;43.83;27.02;;;9.50;70.70;;;;;;5012340;28;20060;-69
2022/03/29 09:14:57;;;;;;;37.03;23.52;;;9.80;69.90;;;;;;5012862;28;20071;-69
2022/03/29 09:17:26;;;;;;;100.38;52.92;;;9.80;68.50;;;;;;5029380;28;20552;-70
2022/03/29 09:19:52;;;;;;;80.65;40.13;;;9.70;69.70;;;;;;4996476;28;20013;-68
2022/03/29 09:22:55;;;;;;;57.63;31.90;;;9.70;68.90;;;;;;5029801;28;20014;-69
2022/03/29 09:25:33;;;;;;;43.75;24.85;;;9.70;69.50;;;;;;4930568;29;20028;-68
2022/03/29 09:28:13;;;;;;;39.33;22.90;;;9.50;70.20;;;;;;5018928;28;20388;-68
2022/03/29 09:30:44;;;;;;;62.50;33.63;;;9.30;71.80;;;;;;5029592;28;20021;-71
2022/03/29 09:33:12;;;;;;;98.57;47.92;;;9.30;71.70;;;;;;5024322;28;20025;-74
2022/03/29 09:35:57;;;;;;;41.88;26.08;;;9.40;71.70;;;;;;5029813;28;20104;-70
2022/03/29 09:38:30;;;;;;;70.10;39.40;;;9.50;71.50;;;;;;5028781;28;20025;-69
2022/03/29 09:40:57;;;;;;;60.38;32.63;;;9.60;71.10;;;;;;5029467;28;20079;-71
2022/03/29 09:43:24;;;;;;;71.47;37.80;;;9.70;70.20;;;;;;5029516;28;20064;-68
2022/03/29 09:45:52;;;;;;;133.23;59.88;;;9.70;70.00;;;;;;5032130;28;20041;-69
2022/03/29 09:48:33;;;;;;;41.60;25.13;;;9.90;70.40;;;;;;5032472;28;20521;-69
2022/03/29 09:51:17;;;;;;;86.33;44.23;;;10.20;68.20;;;;;;5033058;28;20083;-69
2022/03/29 09:53:50;;;;;;;67.68;35.60;;;10.30;67.90;;;;;;5033629;28;20291;-69
2022/03/29 09:56:24;;;;;;;53.75;31.98;;;10.30;67.30;;;;;;5033231;28;20020;-69
2022/03/29 09:59:05;;;;;;;142.60;72.07;;;10.20;67.40;;;;;;5032457;28;20033;-68
2022/03/29 10:01:57;;;;;;;76.68;40.65;;;10.30;68.20;;;;;;5015360;28;20475;-68
2022/03/29 10:04:25;;;;;;;74.47;39.78;;;10.40;68.10;;;;;;5032890;28;20025;-69
2022/03/29 10:06:54;;;;;;;53.05;30.98;;;10.50;67.10;;;;;;5032651;28;20034;-70
2022/03/29 10:09:30;;;;;;;70.28;40.95;;;10.90;66.10;;;;;;5032438;28;20109;-71
2022/03/29 10:12:16;;;;;;;57.22;32.92;;;10.80;65.50;;;;;;5017553;28;20440;-70
2022/03/29 10:14:43;;;;;;;113.32;57.33;;;10.80;65.90;;;;;;5032516;28;20032;-68
2022/03/29 10:17:09;;;;;;;72.50;39.50;;;10.60;66.60;;;;;;5032854;28;20060;-69
2022/03/29 10:19:36;;;;;;;124.53;63.30;;;10.40;67.20;;;;;;5033938;28;20025;-71
2022/03/29 10:22:03;;;;;;;109.97;57.50;;;10.70;67.90;;;;;;5033288;28;20758;-69
2022/03/29 10:24:29;;;;;;;56.80;34.35;;;11.00;66.50;;;;;;5032607;28;20412;-67
2022/03/29 10:26:56;;;;;;;108.13;58.92;;;11.00;65.10;;;;;;5032123;28;20134;-69
2022/03/29 10:29:23;;;;;;;107.50;60.03;;;11.10;65.30;;;;;;5031773;28;20025;-71
2022/03/29 10:32:05;;;;;;;63.78;36.03;;;11.10;64.70;;;;;;5025713;28;20097;-69
2022/03/29 10:34:37;;;;;;;170.88;88.28;;;10.90;64.90;;;;;;5032395;28;20014;-70
2022/03/29 10:37:14;;;;;;;55.38;32.28;;;10.90;66.00;;;;;;5032161;28;20021;-68
2022/03/29 10:39:52;;;;;;;59.35;35.58;;;10.80;65.60;;;;;;5014419;28;20500;-69
2022/03/29 10:42:41;;;;;;;49.30;28.85;;;10.80;65.10;;;;;;5032448;28;20032;-69
2022/03/29 10:45:24;;;;;;;45.58;26.83;;;10.70;65.80;;;;;;5032257;28;20021;-72
2022/03/29 10:47:53;;;;;;;40.10;25.38;;;10.40;65.50;;;;;;5013796;28;20469;-71
2022/03/29 10:50:19;;;;;;;77.85;43.60;;;10.60;66.30;;;;;;5031680;28;20112;-67
2022/03/29 10:52:47;;;;;;;43.70;27.65;;;11.10;65.20;;;;;;5031947;28;20113;-71
2022/03/29 10:55:18;;;;;;;52.97;30.38;;;11.50;63.90;;;;;;5031843;28;20388;-71
2022/03/29 10:58:02;;;;;;;;;;;11.90;61.90;;;;;;5030933;28;20113;-72
2022/03/29 11:00:31;;;;;;;36.80;23.67;;;11.60;61.30;;;;;;5013916;28;20291;-69
2022/03/29 11:03:20;;;;;;;43.83;25.75;;;11.40;63.00;;;;;;5031775;28;20132;-71
2022/03/29 11:06:12;;;;;;;56.30;32.45;;;11.50;63.10;;;;;;5013875;28;20021;-72
2022/03/29 11:08:45;;;;;;;38.97;25.08;;;11.60;63.30;;;;;;5030734;28;20052;-73
2022/03/29 11:11:36;;;;;;;65.43;37.70;;;11.70;62.10;;;;;;5031389;28;20041;-69
2022/03/29 11:14:27;;;;;;;72.50;40.30;;;11.40;63.60;;;;;;5031953;28;20017;-72
2022/03/29 11:16:54;;;;;;;69.47;38.75;;;11.50;62.50;;;;;;5031317;28;20367;-70
2022/03/29 11:19:46;;;;;;;85.63;47.47;;;11.80;62.40;;;;;;5030913;28;20087;-73
2022/03/29 11:22:35;;;;;;;37.92;23.88;;;12.30;60.40;;;;;;5031567;28;20017;-74
2022/03/29 11:25:05;;;;;;;44.83;27.52;;;12.30;59.00;;;;;;5014029;28;20030;-73
2022/03/29 11:27:33;;;;;;;59.87;35.63;;;12.50;59.10;;;;;;5030576;28;20502;-74
2022/03/29 11:30:02;;;;;;;55.22;32.67;;;12.30;58.70;;;;;;5030103;28;20092;-73
2022/03/29 11:32:29;;;;;;;53.70;32.80;;;12.40;59.60;;;;;;5030267;28;20052;-69
2022/03/29 11:34:56;;;;;;;83.65;46.03;;;12.60;58.20;;;;;;5032948;28;20029;-69
2022/03/29 11:37:43;;;;;;;60.35;37.83;;;12.50;59.00;;;;;;5032325;28;20631;-70
2022/03/29 11:40:13;;;;;;;54.58;32.85;;;12.30;58.80;;;;;;5018743;28;20017;-69
2022/03/29 11:42:45;;;;;;;55.92;34.60;;;12.40;58.70;;;;;;5032532;28;20104;-70
2022/03/29 11:45:13;;;;;;;73.03;41.17;;;12.70;58.50;;;;;;5032453;28;20057;-68
2022/03/29 11:47:40;;;;;;;75.82;42.90;;;13.00;57.90;;;;;;5031712;28;20032;-70
2022/03/29 11:50:06;;;;;;;65.72;38.65;;;13.10;56.90;;;;;;5032778;28;20022;-72
2022/03/29 11:52:38;;;;;;;45.28;28.17;;;13.20;56.70;;;;;;5014558;28;20022;-70
2022/03/29 11:55:30;;;;;;;51.83;30.98;;;13.30;54.70;;;;;;5033026;28;20511;-70
2022/03/29 11:57:56;;;;;;;64.30;38.00;;;13.20;56.50;;;;;;5028139;28;20493;-71
2022/03/29 12:00:25;;;;;;;103.20;57.25;;;13.10;56.10;;;;;;5032543;28;20028;-70
2022/03/29 12:02:52;;;;;;;108.38;56.08;;;13.10;56.10;;;;;;5032809;28;20034;-74
2022/03/29 12:05:22;;;;;;;44.75;29.30;;;13.40;55.40;;;;;;5032693;28;20120;-73
2022/03/29 12:07:47;;;;;;;59.97;36.30;;;13.50;54.40;;;;;;5032449;28;20096;-73
2022/03/29 12:12:58;;;;;;;35.80;22.92;;;13.00;55.40;;;;;;5057823;23;20143;-69
2022/03/29 12:15:24;;;;;;;58.70;31.20;;;12.80;55.20;;;;;;5051723;28;20028;-68
2022/03/29 12:18:40;;;;;;;46.28;29.55;;;12.60;56.50;;;;;;5051011;28;20017;-69
2022/03/29 12:20:39;;;;;;;46.13;26.02;;;12.70;56.60;;;;;;5051309;28;20052;-69
2022/03/29 12:23:22;;;;;;;48.63;30.15;;;12.80;56.50;;;;;;5033888;28;20158;-69
2022/03/29 12:25:48;;;;;;;33.30;21.25;;;12.90;55.80;;;;;;5059048;23;20083;-73
2022/03/29 12:28:14;;;;;;;31.75;21.65;;;13.10;54.80;;;;;;5011985;28;20045;-72
2022/03/29 12:30:41;;;;;;;35.58;21.30;;;13.10;54.70;;;;;;5027703;28;20424;-72
2022/03/29 12:33:06;;;;;;;35.78;23.25;;;12.90;55.00;;;;;;5027675;28;20068;-73
2022/03/29 12:35:33;;;;;;;36.85;23.25;;;13.00;55.50;;;;;;5035251;23;20068;-73
2022/03/29 12:38:12;;;;;;;37.45;23.63;;;13.00;55.60;;;;;;5042059;28;20143;-71
2022/03/29 12:40:38;;;;;;;31.33;21.17;;;13.00;55.50;;;;;;5033179;28;20021;-72
2022/03/29 12:43:08;;;;;;;37.42;24.02;;;13.00;55.90;;;;;;5030527;28;20151;-71
2022/03/29 12:45:35;;;;;;;35.45;23.38;;;13.00;54.80;;;;;;5030676;28;20037;-71
2022/03/29 12:48:04;;;;;;;35.10;23.05;;;12.90;56.10;;;;;;5029941;28;20079;-71