Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:23;;;;;;;18.23;16.23;;;;;21.20;99783.00;;;;2080169;28;20224;-67
2020/12/10 00:01:23;;;;;;;17.67;15.97;;;;;21.30;99785.00;;;;2074523;28;20584;-67
2020/12/10 00:02:28;;;;;;;16.87;15.17;;;;;21.10;99786.00;;;;2077588;28;20732;-67
2020/12/10 00:03:28;;;;;;;17.80;15.60;;;;;21.10;99786.00;;;;2063060;28;20324;-67
2020/12/10 00:04:28;;;;;;;18.30;16.40;;;;;21.10;99792.00;;;;2062782;28;20348;-66
2020/12/10 00:05:29;;;;;;;19.63;14.90;;;;;21.00;99783.00;;;;2077290;28;20265;-67
2020/12/10 00:06:29;;;;;;;17.37;15.77;;;;;21.00;99787.00;;;;2061423;28;20222;-66
2020/12/10 00:07:29;;;;;;;16.90;15.20;;;;;21.00;99788.00;;;;2062624;28;20225;-68
2020/12/10 00:08:30;;;;;;;17.27;15.57;;;;;21.00;99788.00;;;;2078025;28;20212;-68
2020/12/10 00:09:30;;;;;;;17.07;15.30;;;;;21.00;99786.00;;;;2079786;28;20231;-67
2020/12/10 00:10:31;;;;;;;18.13;14.70;;;;;21.00;99785.00;;;;2073463;28;20268;-67
2020/12/10 00:11:35;;;;;;;16.83;15.13;;;;;20.90;99793.00;;;;2078511;28;20575;-67
2020/12/10 00:12:45;;;;;;;16.33;14.80;;;;;20.90;99785.00;;;;2064222;28;20218;-67
2020/12/10 00:13:45;;;;;;;16.75;15.25;;;;;20.90;99788.00;;;;2064571;28;20234;-67
2020/12/10 00:14:45;;;;;;;16.47;14.77;;;;;20.90;99784.00;;;;2070507;28;20218;-67
2020/12/10 00:15:46;;;;;;;15.83;14.30;;;;;20.90;99786.00;;;;2055645;28;20218;-67
2020/12/10 00:16:47;;;;;;;17.20;14.33;;;;;20.90;99785.00;;;;2071194;28;20237;-67
2020/12/10 00:17:47;;;;;;;15.75;14.15;;;;;20.90;99787.00;;;;2072356;28;20217;-67
2020/12/10 00:18:48;;;;;;;16.10;14.03;;;;;20.80;99777.00;;;;2079974;28;20699;-67
2020/12/10 00:19:48;;;;;;;15.80;14.10;;;;;20.90;99787.00;;;;2079310;28;20698;-67
2020/12/10 00:20:48;;;;;;;15.63;14.10;;;;;20.80;99777.00;;;;2072478;28;20633;-67
2020/12/10 00:21:48;;;;;;;15.17;13.70;;;;;20.80;99774.00;;;;2079231;28;20223;-67
2020/12/10 00:22:49;;;;;;;15.40;14.03;;;;;20.80;99777.00;;;;2072365;28;20692;-67
2020/12/10 00:23:49;;;;;;;16.10;14.30;;;;;20.80;99782.00;;;;2077956;28;20720;-67
2020/12/10 00:24:50;;;;;;;14.97;13.57;;;;;20.80;99776.00;;;;2072084;28;20810;-65
2020/12/10 00:25:50;;;;;;;15.90;14.40;;;;;20.80;99772.00;;;;2070375;28;20221;-67
2020/12/10 00:26:50;;;;;;;15.50;14.00;;;;;20.70;99772.00;;;;2064072;28;20222;-66
2020/12/10 00:27:51;;;;;;;16.13;14.53;;;;;20.70;99773.00;;;;2078778;28;20371;-67
2020/12/10 00:28:51;;;;;;;14.80;13.43;;;;;20.70;99768.00;;;;2064034;28;20221;-67
2020/12/10 00:29:51;;;;;;;15.10;13.60;;;;;20.80;99771.00;;;;2070066;28;20224;-66
2020/12/10 00:30:52;;;;;;;15.03;13.63;;;;;20.70;99769.00;;;;2072710;28;20584;-67
2020/12/10 00:31:52;;;;;;;15.33;13.93;;;;;20.70;99768.00;;;;2078716;28;20217;-67
2020/12/10 00:32:52;;;;;;;14.97;13.50;;;;;20.80;99772.00;;;;2072646;28;20213;-67
2020/12/10 00:33:53;;;;;;;15.13;13.73;;;;;20.70;99765.00;;;;2076659;28;20212;-67
2020/12/10 00:34:55;;;;;;;14.40;13.00;;;;;20.80;99760.00;;;;2079244;28;20305;-67
2020/12/10 00:35:55;;;;;;;15.02;13.52;;;;;20.60;99759.00;;;;2071121;28;20252;-67
2020/12/10 00:36:56;;;;;;;14.30;12.90;;;;;20.70;99755.00;;;;2071132;28;20231;-67
2020/12/10 00:37:56;;;;;;;14.80;13.40;;;;;20.70;99756.00;;;;2078055;28;20223;-67
2020/12/10 00:38:57;;;;;;;14.53;13.20;;;;;20.70;99755.00;;;;2073290;28;20228;-67
2020/12/10 00:39:57;;;;;;;14.73;13.23;;;;;20.70;99760.00;;;;2077522;28;20213;-67
2020/12/10 00:40:57;;;;;;;14.83;13.53;;;;;20.70;99742.00;;;;2073143;28;20223;-66
2020/12/10 00:41:58;;;;;;;13.87;12.63;;;;;20.70;99750.00;;;;2077941;28;20216;-67
2020/12/10 00:42:58;;;;;;;13.70;12.30;;;;;20.60;99747.00;;;;2064818;28;20221;-67
2020/12/10 00:43:58;;;;;;;14.17;12.87;;;;;20.60;99757.00;;;;2060758;28;20222;-67
2020/12/10 00:44:59;;;;;;;14.83;13.43;;;;;20.60;99756.00;;;;2064290;28;20316;-66
2020/12/10 00:46:05;;;;;;;13.30;12.10;;;;;20.60;99753.00;;;;2073218;28;20269;-67
2020/12/10 00:47:05;;;;;;;13.38;12.13;;;;;20.60;99754.00;;;;2067649;28;20243;-67
2020/12/10 00:48:06;;;;;;;13.47;12.20;;;;;20.60;99754.00;;;;2065912;28;20351;-67
2020/12/10 00:49:06;;;;;;;13.60;12.40;;;;;20.60;99757.00;;;;2079682;28;20216;-67
2020/12/10 00:50:08;;;;;;;13.47;12.37;;;;;20.60;99747.00;;;;2076458;28;20320;-67
2020/12/10 00:51:09;;;;;;;13.77;12.50;;;;;20.60;99758.00;;;;2074759;28;20212;-67
2020/12/10 00:52:09;;;;;;;13.37;12.17;;;;;20.60;99743.00;;;;2076355;28;20223;-67
2020/12/10 00:53:10;;;;;;;13.17;11.97;;;;;20.50;99744.00;;;;2074985;28;20251;-67
2020/12/10 00:54:10;;;;;;;13.50;12.30;;;;;20.60;99746.00;;;;2075981;28;20204;-66
2020/12/10 00:55:10;;;;;;;14.80;13.40;;;;;20.60;99752.00;;;;2074821;28;20239;-67
2020/12/10 00:56:11;;;;;;;12.90;11.70;;;;;20.50;99743.00;;;;2075981;28;20212;-67
2020/12/10 00:57:11;;;;;;;14.07;12.67;;;;;20.60;99734.00;;;;2075163;28;20209;-67
2020/12/10 00:58:11;;;;;;;14.40;13.00;;;;;20.50;99746.00;;;;2066888;28;20317;-67
2020/12/10 00:59:12;;;;;;;13.43;12.17;;;;;20.40;99746.00;;;;2066574;28;20624;-67
2020/12/10 01:00:12;;;;;;;13.07;11.97;;;;;20.50;99738.00;;;;2075396;28;20630;-67
2020/12/10 01:01:12;;;;;;;13.17;11.90;;;;;20.40;99738.00;;;;2075517;28;20998;-67
2020/12/10 01:02:13;;;;;;;12.83;11.63;;;;;20.50;99741.00;;;;2075717;28;20223;-67
2020/12/10 01:03:13;;;;;;;14.70;13.37;;;;;20.50;99737.00;;;;2072922;28;20564;-67
2020/12/10 01:04:13;;;;;;;13.53;12.13;;;;;20.50;99733.00;;;;2079664;28;20570;-67
2020/12/10 01:05:14;;;;;;;13.57;12.37;;;;;20.50;99732.00;;;;2079120;28;20774;-67
2020/12/10 01:06:14;;;;;;;14.17;12.87;;;;;20.50;99723.00;;;;2079681;28;20235;-67
2020/12/10 01:07:14;;;;;;;12.53;11.33;;;;;20.40;99726.00;;;;2075349;28;20829;-67
2020/12/10 01:08:15;;;;;;;13.47;12.23;;;;;20.50;99731.00;;;;2075855;28;20681;-67
2020/12/10 01:09:15;;;;;;;13.87;12.57;;;;;20.40;99728.00;;;;2075000;28;20236;-67
2020/12/10 01:10:16;;;;;;;12.63;11.53;;;;;20.40;99726.00;;;;2076005;28;20203;-67
2020/12/10 01:11:16;;;;;;;13.53;12.23;;;;;20.40;99726.00;;;;2066264;28;20220;-67
2020/12/10 01:12:17;;;;;;;12.40;11.20;;;;;20.40;99716.00;;;;2059210;28;20220;-67
2020/12/10 01:13:17;;;;;;;14.03;12.70;;;;;20.40;99728.00;;;;2070828;28;20219;-66
2020/12/10 01:14:20;;;;;;;12.97;11.80;;;;;20.40;99713.00;;;;2075883;28;20213;-67
2020/12/10 01:15:21;;;;;;;13.50;12.25;;;;;20.40;99721.00;;;;2070384;28;20307;-67
2020/12/10 01:16:22;;;;;;;11.30;10.30;;;;;20.50;99721.00;;;;2063177;28;20209;-67
2020/12/10 01:17:22;;;;;;;12.30;11.20;;;;;20.40;99719.00;;;;2057299;28;20214;-67
2020/12/10 01:18:23;;;;;;;13.27;11.90;;;;;20.40;99710.00;;;;2068001;28;20258;-66
2020/12/10 01:19:23;;;;;;;12.90;11.60;;;;;20.40;99707.00;;;;2079378;28;20269;-67
2020/12/10 01:20:24;;;;;;;12.00;10.90;;;;;20.50;99715.00;;;;2065326;28;20208;-66
2020/12/10 01:21:31;;;;;;;13.20;12.02;;;;;20.40;99710.00;;;;2059993;28;20204;-67
2020/12/10 01:22:32;;;;;;;13.50;12.20;;;;;20.40;99708.00;;;;2062665;28;20220;-67
2020/12/10 01:23:33;;;;;;;13.40;12.10;;;;;20.40;99712.00;;;;2069314;28;20701;-66
2020/12/10 01:24:34;;;;;;;12.43;11.32;;;;;20.40;99707.00;;;;2062190;28;20364;-66
2020/12/10 01:25:34;;;;;;;11.93;10.83;;;;;20.30;99703.00;;;;2062908;28;20263;-65
2020/12/10 01:26:35;;;;;;;11.20;10.30;;;;;20.30;99709.00;;;;2079463;28;20271;-66
2020/12/10 01:27:36;;;;;;;11.82;10.80;;;;;20.40;99708.00;;;;2072368;28;20301;-66
2020/12/10 01:28:36;;;;;;;12.40;11.30;;;;;20.40;99704.00;;;;2069635;28;20770;-67
2020/12/10 01:29:36;;;;;;;12.70;11.57;;;;;20.40;99702.00;;;;2070839;28;20214;-67
2020/12/10 01:30:37;;;;;;;12.40;11.30;;;;;20.40;99708.00;;;;2078660;28;20605;-67
2020/12/10 01:31:37;;;;;;;12.03;10.93;;;;;20.40;99701.00;;;;2070829;28;20708;-68
2020/12/10 01:32:37;;;;;;;12.50;11.40;;;;;20.30;99703.00;;;;2063916;28;20236;-68
2020/12/10 01:33:38;;;;;;;13.10;11.90;;;;;20.30;99704.00;;;;2069104;28;20218;-68
2020/12/10 01:34:38;;;;;;;12.40;11.23;;;;;20.30;99713.00;;;;2070130;28;20208;-67
2020/12/10 01:35:38;;;;;;;12.67;11.37;;;;;20.30;99704.00;;;;2075533;28;20205;-67
2020/12/10 01:36:39;;;;;;;12.00;10.80;;;;;20.30;99708.00;;;;2071791;28;20248;-67
2020/12/10 01:37:39;;;;;;;11.40;10.40;;;;;20.30;99707.00;;;;2078583;28;20210;-67
2020/12/10 01:38:39;;;;;;;12.07;10.97;;;;;20.30;99713.00;;;;2079315;28;20222;-67
2020/12/10 01:39:40;;;;;;;11.70;10.60;;;;;20.30;99713.00;;;;2071475;28;20330;-67
2020/12/10 01:40:40;;;;;;;12.37;11.17;;;;;20.30;99708.00;;;;2079044;28;20210;-67
2020/12/10 01:41:40;;;;;;;11.70;10.60;;;;;20.30;99710.00;;;;2071623;28;20215;-67
2020/12/10 01:42:41;;;;;;;12.00;10.97;;;;;20.20;99713.00;;;;2079247;28;20807;-67
2020/12/10 01:43:41;;;;;;;11.40;10.40;;;;;20.20;99711.00;;;;2071549;28;20225;-67
2020/12/10 01:44:41;;;;;;;11.90;10.80;;;;;20.20;99711.00;;;;2079003;28;20213;-67
2020/12/10 01:45:42;;;;;;;11.77;10.77;;;;;20.20;99708.00;;;;2062708;28;20224;-68
2020/12/10 01:46:42;;;;;;;11.43;10.33;;;;;20.20;99702.00;;;;2070591;28;20654;-67
2020/12/10 01:47:43;;;;;;;11.30;10.20;;;;;20.20;99696.00;;;;2062511;28;20592;-67
2020/12/10 01:48:43;;;;;;;11.17;10.17;;;;;20.20;99699.00;;;;2070623;28;20249;-67
2020/12/10 01:49:43;;;;;;;12.27;11.13;;;;;20.20;99697.00;;;;2062029;28;20221;-67
2020/12/10 01:50:44;;;;;;;11.53;10.63;;;;;20.20;99697.00;;;;2070743;28;20232;-67
2020/12/10 01:51:44;;;;;;;11.93;10.90;;;;;20.20;99694.00;;;;2079204;28;20221;-67
2020/12/10 01:52:44;;;;;;;12.93;11.73;;;;;20.20;99688.00;;;;2071303;28;20208;-67
2020/12/10 01:53:44;;;;;;;11.30;10.10;;;;;20.20;99685.00;;;;2079010;28;20276;-67
2020/12/10 01:54:45;;;;;;;12.23;11.13;;;;;20.20;99690.00;;;;2071051;28;20246;-67
2020/12/10 01:55:45;;;;;;;12.40;11.20;;;;;20.20;99689.00;;;;2070172;28;20236;-67
2020/12/10 01:56:46;;;;;;;11.10;10.17;;;;;20.20;99678.00;;;;2062476;28;20251;-67
2020/12/10 01:57:46;;;;;;;11.67;10.67;;;;;20.20;99672.00;;;;2062200;28;20306;-67
2020/12/10 01:58:46;;;;;;;10.80;9.90;;;;;20.20;99684.00;;;;2062658;28;20220;-67
2020/12/10 01:59:50;;;;;;;10.07;9.17;;;;;20.20;99678.00;;;;2070322;28;20224;-67
2020/12/10 02:00:52;;;;;;;11.00;10.10;;;;;20.20;99682.00;;;;2062167;28;20281;-67
2020/12/10 02:01:52;;;;;;;11.10;10.10;;;;;20.10;99675.00;;;;2062633;28;20332;-67
2020/12/10 02:02:56;;;;;;;11.17;10.10;;;;;20.20;99687.00;;;;2063641;28;20296;-67
2020/12/10 02:03:57;;;;;;;11.18;10.10;;;;;20.20;99687.00;;;;2067625;28;20221;-66
2020/12/10 02:04:57;;;;;;;11.57;10.47;;;;;20.10;99684.00;;;;2070033;28;20216;-67
2020/12/10 02:05:57;;;;;;;11.53;10.53;;;;;20.10;99678.00;;;;2074645;28;20234;-66
2020/12/10 02:06:58;;;;;;;12.10;11.00;;;;;20.10;99679.00;;;;2070344;28;20215;-66
2020/12/10 02:07:58;;;;;;;12.17;10.97;;;;;20.10;99681.00;;;;2070641;28;20208;-66
2020/12/10 02:08:58;;;;;;;10.50;9.50;;;;;20.10;99676.00;;;;2077230;28;20211;-66
2020/12/10 02:09:59;;;;;;;11.80;10.60;;;;;20.10;99682.00;;;;2064449;28;20234;-67
2020/12/10 02:10:59;;;;;;;11.00;9.90;;;;;20.00;99680.00;;;;2068404;28;20234;-66
2020/12/10 02:11:59;;;;;;;11.00;10.00;;;;;20.10;99683.00;;;;2073313;28;20214;-67
2020/12/10 02:13:00;;;;;;;11.53;10.53;;;;;20.10;99684.00;;;;2060153;28;20212;-67
2020/12/10 02:14:00;;;;;;;10.60;9.67;;;;;20.10;99689.00;;;;2056580;28;20254;-67
2020/12/10 02:15:00;;;;;;;11.03;9.97;;;;;20.10;99678.00;;;;2076248;28;20216;-67
2020/12/10 02:16:01;;;;;;;10.27;9.37;;;;;20.10;99684.00;;;;2073568;28;20226;-67
2020/12/10 02:17:02;;;;;;;11.37;10.37;;;;;20.10;99684.00;;;;2076714;28;20292;-67
2020/12/10 02:18:04;;;;;;;11.43;10.43;;;;;20.10;99684.00;;;;2064858;28;20239;-67
2020/12/10 02:19:04;;;;;;;10.52;9.60;;;;;20.10;99680.00;;;;2062233;28;20289;-67
2020/12/10 02:20:05;;;;;;;10.33;9.43;;;;;20.10;99684.00;;;;2065313;28;20215;-67
2020/12/10 02:21:05;;;;;;;10.93;9.87;;;;;20.10;99675.00;;;;2079171;28;20222;-67
2020/12/10 02:22:05;;;;;;;11.20;10.20;;;;;20.10;99679.00;;;;2067528;28;20210;-67
2020/12/10 02:23:06;;;;;;;10.60;9.70;;;;;20.00;99684.00;;;;2065447;28;20212;-67
2020/12/10 02:24:07;;;;;;;11.07;9.97;;;;;20.10;99677.00;;;;2075906;28;20273;-67
2020/12/10 02:25:07;;;;;;;11.00;10.00;;;;;20.00;99680.00;;;;2073839;28;20219;-67
2020/12/10 02:26:07;;;;;;;10.70;9.70;;;;;20.10;99674.00;;;;2076041;28;20276;-67
2020/12/10 02:27:07;;;;;;;11.40;10.40;;;;;20.00;99681.00;;;;2074209;28;20260;-66
2020/12/10 02:28:12;;;;;;;10.60;9.63;;;;;20.10;99680.00;;;;2075800;28;20241;-67
2020/12/10 02:29:12;;;;;;;11.25;10.25;;;;;20.00;99671.00;;;;2066243;28;20738;-66
2020/12/10 02:30:13;;;;;;;11.53;10.43;;;;;20.00;99681.00;;;;2066334;28;20224;-66
2020/12/10 02:31:22;;;;;;;11.20;10.20;;;;;20.00;99666.00;;;;2066340;28;20706;-67
2020/12/10 02:32:22;;;;;;;9.30;8.50;;;;;20.00;99675.00;;;;2070299;28;20707;-66
2020/12/10 02:33:23;;;;;;;11.57;10.47;;;;;20.00;99664.00;;;;2070837;28;20224;-66
2020/12/10 02:34:23;;;;;;;10.40;9.50;;;;;20.00;99675.00;;;;2076831;28;20214;-66
2020/12/10 02:35:26;;;;;;;11.17;10.17;;;;;20.10;99669.00;;;;2077147;28;20225;-67
2020/12/10 02:36:26;;;;;;;10.27;9.38;;;;;20.00;99677.00;;;;2073143;28;20216;-67
2020/12/10 02:37:27;;;;;;;10.63;9.63;;;;;19.90;99666.00;;;;2070210;28;20209;-67
2020/12/10 02:38:27;;;;;;;10.40;9.50;;;;;19.90;99662.00;;;;2070482;28;20214;-66
2020/12/10 02:39:27;;;;;;;11.03;10.13;;;;;19.90;99663.00;;;;2070126;28;20206;-67
2020/12/10 02:40:29;;;;;;;10.97;9.97;;;;;20.00;99663.00;;;;2070517;28;20343;-67
2020/12/10 02:41:29;;;;;;;10.60;9.63;;;;;20.00;99656.00;;;;2064088;28;20337;-67
2020/12/10 02:42:30;;;;;;;11.00;10.00;;;;;20.00;99667.00;;;;2068683;28;20234;-66
2020/12/10 02:43:30;;;;;;;11.67;10.57;;;;;20.00;99656.00;;;;2072754;28;20191;-67
2020/12/10 02:44:30;;;;;;;11.70;10.60;;;;;19.90;99656.00;;;;2077195;28;20214;-67
2020/12/10 02:45:31;;;;;;;11.03;10.03;;;;;19.90;99659.00;;;;2063839;28;20275;-66
2020/12/10 02:46:31;;;;;;;11.07;10.07;;;;;19.90;99660.00;;;;2060864;28;20207;-67
2020/12/10 02:47:32;;;;;;;10.83;9.83;;;;;19.90;99654.00;;;;2070105;28;20270;-66
2020/12/10 02:48:32;;;;;;;10.63;9.63;;;;;19.90;99656.00;;;;2077055;28;20807;-67
2020/12/10 02:49:32;;;;;;;11.13;10.13;;;;;19.90;99661.00;;;;2078830;28;20203;-67
2020/12/10 02:50:33;;;;;;;11.00;10.00;;;;;19.90;99646.00;;;;2072345;28;20204;-67
2020/12/10 02:51:33;;;;;;;10.70;9.77;;;;;20.00;99645.00;;;;2077689;28;20203;-66
2020/12/10 02:52:33;;;;;;;11.13;10.13;;;;;19.90;99647.00;;;;2055655;28;20205;-67
2020/12/10 02:53:34;;;;;;;10.17;9.27;;;;;19.90;99637.00;;;;2060760;28;20269;-67
2020/12/10 02:54:34;;;;;;;10.40;9.50;;;;;19.90;99648.00;;;;2062609;28;20222;-66
2020/12/10 02:55:35;;;;;;;11.17;10.17;;;;;19.80;99651.00;;;;2069158;28;20648;-67
2020/12/10 02:56:35;;;;;;;11.20;10.20;;;;;19.80;99653.00;;;;2072272;28;20643;-66
2020/12/10 02:57:35;;;;;;;10.37;9.47;;;;;19.80;99648.00;;;;2069182;28;20710;-67
2020/12/10 02:58:36;;;;;;;10.80;9.80;;;;;19.90;99646.00;;;;2063385;28;20231;-66
2020/12/10 02:59:37;;;;;;;10.70;9.70;;;;;19.80;99647.00;;;;2078081;28;20224;-66
2020/12/10 03:00:37;;;;;;;11.13;10.20;;;;;19.80;99647.00;;;;2071812;28;20445;-67
2020/12/10 03:01:37;;;;;;;10.20;9.30;;;;;19.80;99647.00;;;;2078180;28;20215;-67
2020/12/10 03:02:38;;;;;;;10.80;9.80;;;;;19.80;99641.00;;;;2062988;28;20232;-66
2020/12/10 03:03:38;;;;;;;11.40;10.30;;;;;19.80;99645.00;;;;2061659;28;20291;-67
2020/12/10 03:04:38;;;;;;;12.40;10.67;;;;;19.90;99646.00;;;;2071228;28;20215;-67
2020/12/10 03:05:39;;;;;;;11.50;10.50;;;;;19.90;99643.00;;;;2075816;28;20218;-67
2020/12/10 03:06:39;;;;;;;11.10;10.10;;;;;19.90;99634.00;;;;2075158;28;20233;-67
2020/12/10 03:07:39;;;;;;;11.63;10.53;;;;;19.90;99643.00;;;;2072789;28;20257;-66
2020/12/10 03:08:40;;;;;;;12.27;11.17;;;;;19.80;99634.00;;;;2079972;28;20238;-67
2020/12/10 03:09:41;;;;;;;12.60;11.40;;;;;19.80;99630.00;;;;2080342;28;20276;-67
2020/12/10 03:10:41;;;;;;;10.02;9.13;;;;;19.80;99628.00;;;;2072670;28;20686;-66
2020/12/10 03:11:42;;;;;;;10.87;9.87;;;;;19.80;99641.00;;;;2080267;28;20216;-67
2020/12/10 03:12:42;;;;;;;11.27;10.27;;;;;19.90;99636.00;;;;2059343;28;20273;-66
2020/12/10 03:13:42;;;;;;;10.63;9.63;;;;;19.90;99633.00;;;;2071315;28;20227;-67
2020/12/10 03:14:43;;;;;;;10.97;9.97;;;;;19.80;99631.00;;;;2072014;28;20261;-66
2020/12/10 03:15:43;;;;;;;11.60;10.60;;;;;19.80;99644.00;;;;2080246;28;20218;-67
2020/12/10 03:16:43;;;;;;;11.17;10.17;;;;;19.80;99636.00;;;;2072203;28;20215;-68
2020/12/10 03:17:44;;;;;;;10.10;9.20;;;;;19.80;99631.00;;;;2072163;28;20215;-67
2020/12/10 03:18:44;;;;;;;11.57;10.57;;;;;19.70;99629.00;;;;2080480;28;20214;-67
2020/12/10 03:19:44;;;;;;;11.10;10.03;;;;;19.70;99629.00;;;;2072206;28;20245;-67
2020/12/10 03:20:45;;;;;;;11.70;10.70;;;;;19.80;99624.00;;;;2080294;28;20267;-67
2020/12/10 03:21:45;;;;;;;10.23;9.30;;;;;19.80;99620.00;;;;2063937;28;20219;-67
2020/12/10 03:22:45;;;;;;;11.73;10.53;;;;;19.80;99613.00;;;;2071690;28;20405;-67
2020/12/10 03:23:46;;;;;;;10.17;9.27;;;;;19.80;99619.00;;;;2072443;28;20215;-67
2020/12/10 03:24:46;;;;;;;10.30;9.40;;;;;19.80;99619.00;;;;2070989;28;20310;-67
2020/12/10 03:25:46;;;;;;;10.53;9.63;;;;;19.80;99617.00;;;;2063867;28;20286;-67
2020/12/10 03:26:47;;;;;;;10.50;9.60;;;;;19.70;99619.00;;;;2071650;28;20238;-67
2020/12/10 03:27:47;;;;;;;10.30;9.40;;;;;19.70;99609.00;;;;2063256;28;20228;-67
2020/12/10 03:28:47;;;;;;;11.10;10.10;;;;;19.70;99614.00;;;;2063514;28;20237;-67
2020/12/10 03:29:48;;;;;;;10.73;9.73;;;;;19.70;99615.00;;;;2071099;28;20220;-67
2020/12/10 03:30:49;;;;;;;10.80;9.77;;;;;19.70;99619.00;;;;2080289;28;20220;-67
2020/12/10 03:31:49;;;;;;;10.60;9.70;;;;;19.70;99612.00;;;;2079630;28;20223;-67
2020/12/10 03:32:50;;;;;;;11.53;10.53;;;;;19.70;99616.00;;;;2072607;28;20222;-68
2020/12/10 03:33:50;;;;;;;10.17;9.17;;;;;19.70;99611.00;;;;2079296;28;20788;-67
2020/12/10 03:34:50;;;;;;;11.13;10.23;;;;;19.70;99614.00;;;;2079120;28;20748;-68
2020/12/10 03:35:51;;;;;;;10.40;9.50;;;;;19.60;99615.00;;;;2071549;28;20215;-67
2020/12/10 03:36:53;;;;;;;10.70;9.70;;;;;19.60;99610.00;;;;2071440;28;20218;-67
2020/12/10 03:37:54;;;;;;;11.50;10.30;;;;;19.70;99623.00;;;;2071417;28;20262;-67
2020/12/10 03:38:54;;;;;;;10.13;9.30;;;;;19.60;99614.00;;;;2071650;28;20325;-67
2020/12/10 03:39:54;;;;;;;10.40;9.50;;;;;19.60;99611.00;;;;2079939;28;20215;-67
2020/12/10 03:40:55;;;;;;;10.40;9.50;;;;;19.60;99619.00;;;;2078609;28;20252;-67
2020/12/10 03:41:56;;;;;;;10.10;9.20;;;;;19.60;99617.00;;;;2073618;28;20681;-66
2020/12/10 03:42:57;;;;;;;11.05;10.13;;;;;19.70;99613.00;;;;2069778;28;20770;-66
2020/12/10 03:43:57;;;;;;;10.50;9.60;;;;;19.70;99611.00;;;;2065099;28;20220;-67
2020/12/10 03:44:57;;;;;;;10.63;9.70;;;;;19.70;99610.00;;;;2077947;28;20245;-67
2020/12/10 03:45:58;;;;;;;11.10;10.10;;;;;19.70;99606.00;;;;2065215;28;20215;-67
2020/12/10 03:46:58;;;;;;;10.63;9.67;;;;;19.60;99611.00;;;;2061196;28;20317;-67
2020/12/10 03:47:58;;;;;;;10.63;9.63;;;;;19.60;99617.00;;;;2064914;28;20217;-67
2020/12/10 03:48:59;;;;;;;10.60;9.60;;;;;19.60;99610.00;;;;2069512;28;20682;-67
2020/12/10 03:49:59;;;;;;;10.83;9.83;;;;;19.60;99606.00;;;;2057212;28;20219;-67
2020/12/10 03:51:00;;;;;;;10.20;9.30;;;;;19.60;99609.00;;;;2055439;28;20223;-67
2020/12/10 03:52:00;;;;;;;10.73;9.80;;;;;19.60;99602.00;;;;2065591;28;20222;-67
2020/12/10 03:53:00;;;;;;;10.47;9.57;;;;;19.60;99599.00;;;;2079992;28;20213;-67
2020/12/10 03:54:01;;;;;;;11.40;10.40;;;;;19.70;99604.00;;;;2077565;28;20221;-67
2020/12/10 03:55:01;;;;;;;11.43;10.40;;;;;19.60;99611.00;;;;2071619;28;20216;-67
2020/12/10 03:56:01;;;;;;;10.17;9.27;;;;;19.60;99608.00;;;;2074368;28;20276;-67
2020/12/10 03:57:02;;;;;;;10.77;9.77;;;;;19.60;99609.00;;;;2077634;28;20229;-67
2020/12/10 03:58:02;;;;;;;10.57;9.67;;;;;19.50;99605.00;;;;2074384;28;20210;-67
2020/12/10 03:59:03;;;;;;;9.47;8.67;;;;;19.60;99601.00;;;;2077581;28;20207;-67
2020/12/10 04:00:04;;;;;;;11.00;9.97;;;;;19.60;99609.00;;;;2065640;28;20250;-67
2020/12/10 04:01:04;;;;;;;10.40;9.40;;;;;19.60;99612.00;;;;2068533;28;20203;-67
2020/12/10 04:02:04;;;;;;;11.50;10.43;;;;;19.60;99614.00;;;;2066119;28;20240;-67
2020/12/10 04:03:05;;;;;;;11.50;10.40;;;;;19.60;99604.00;;;;2077097;28;20223;-67
2020/12/10 04:04:05;;;;;;;11.00;10.00;;;;;19.60;99601.00;;;;2066797;28;20222;-67
2020/12/10 04:05:05;;;;;;;10.57;9.67;;;;;19.60;99602.00;;;;2079472;28;20210;-66
2020/12/10 04:06:06;;;;;;;10.90;9.90;;;;;19.50;99605.00;;;;2079843;28;20211;-67
2020/12/10 04:07:06;;;;;;;11.57;10.57;;;;;19.60;99607.00;;;;2079745;28;20218;-67
2020/12/10 04:08:06;;;;;;;11.03;10.03;;;;;19.60;99608.00;;;;2076789;28;20807;-67
2020/12/10 04:09:07;;;;;;;10.20;9.20;;;;;19.60;99601.00;;;;2071243;28;20215;-67
2020/12/10 04:10:07;;;;;;;9.87;8.97;;;;;19.60;99610.00;;;;2076743;28;20289;-67
2020/12/10 04:11:07;;;;;;;10.60;9.70;;;;;19.50;99602.00;;;;2066316;28;20341;-67
2020/12/10 04:12:08;;;;;;;10.40;9.50;;;;;19.50;99598.00;;;;2067881;28;20225;-67
2020/12/10 04:13:08;;;;;;;10.63;9.63;;;;;19.50;99601.00;;;;2075066;28;20236;-67
2020/12/10 04:14:09;;;;;;;10.47;9.57;;;;;19.50;99605.00;;;;2067757;28;20244;-67
2020/12/10 04:15:09;;;;;;;10.77;9.67;;;;;19.50;99607.00;;;;2056761;28;20251;-67
2020/12/10 04:16:09;;;;;;;10.63;9.73;;;;;19.50;99601.00;;;;2070936;28;20294;-67
2020/12/10 04:17:10;;;;;;;9.90;9.00;;;;;19.50;99606.00;;;;2066497;28;20880;-67
2020/12/10 04:18:10;;;;;;;11.30;10.20;;;;;19.50;99606.00;;;;2071246;28;20237;-67
2020/12/10 04:19:11;;;;;;;9.87;9.00;;;;;19.50;99597.00;;;;2067557;28;20372;-67
2020/12/10 04:20:11;;;;;;;11.07;10.00;;;;;19.40;99601.00;;;;2066352;28;20239;-66
2020/12/10 04:21:12;;;;;;;10.30;9.30;;;;;19.50;99597.00;;;;2079873;28;20241;-67
2020/12/10 04:22:12;;;;;;;11.13;10.13;;;;;19.50;99601.00;;;;2076124;28;20223;-66
2020/12/10 04:23:12;;;;;;;10.10;9.20;;;;;19.50;99603.00;;;;2075766;28;20273;-67
2020/12/10 04:24:13;;;;;;;10.57;9.57;;;;;19.50;99597.00;;;;2075824;28;20220;-67
2020/12/10 04:25:13;;;;;;;11.07;10.07;;;;;19.50;99601.00;;;;2075320;28;20267;-67
2020/12/10 04:26:14;;;;;;;10.97;10.00;;;;;19.50;99601.00;;;;2067189;28;20215;-67
2020/12/10 04:27:14;;;;;;;9.80;8.90;;;;;19.50;99599.00;;;;2066976;28;20934;-67
2020/12/10 04:28:15;;;;;;;9.83;9.03;;;;;19.50;99598.00;;;;2054759;28;20209;-67
2020/12/10 04:29:15;;;;;;;10.57;9.57;;;;;19.40;99603.00;;;;2067309;28;22468;-66
2020/12/10 04:30:20;;;;;;;10.97;9.93;;;;;19.40;99600.00;;;;2060888;28;20231;-67
2020/12/10 04:31:21;;;;;;;10.45;9.45;;;;;19.40;99599.00;;;;2060378;28;20215;-66
2020/12/10 04:32:21;;;;;;;11.87;10.77;;;;;19.50;99603.00;;;;2063122;28;20227;-67
2020/12/10 04:33:21;;;;;;;10.30;9.40;;;;;19.50;99609.00;;;;2068112;28;20310;-67
2020/12/10 04:34:22;;;;;;;10.90;9.97;;;;;19.50;99605.00;;;;2069228;28;20273;-66
2020/12/10 04:35:22;;;;;;;10.50;9.60;;;;;19.50;99598.00;;;;2070618;28;20642;-67
2020/12/10 04:36:22;;;;;;;10.73;9.73;;;;;19.40;99605.00;;;;2079792;28;20228;-66
2020/12/10 04:37:23;;;;;;;11.17;10.17;;;;;19.40;99603.00;;;;2079776;28;20268;-67
2020/12/10 04:38:23;;;;;;;11.77;10.67;;;;;19.40;99599.00;;;;2074468;28;20234;-66
2020/12/10 04:39:23;;;;;;;10.30;9.40;;;;;19.40;99600.00;;;;2077180;28;20225;-67
2020/12/10 04:40:24;;;;;;;11.23;10.23;;;;;19.40;99598.00;;;;2074245;28;20222;-67
2020/12/10 04:41:26;;;;;;;10.33;9.33;;;;;19.50;99603.00;;;;2077097;28;20256;-67
2020/12/10 04:42:26;;;;;;;11.10;10.10;;;;;19.40;99593.00;;;;2073929;28;20250;-67
2020/12/10 04:43:27;;;;;;;11.10;10.10;;;;;19.40;99602.00;;;;2068728;28;20415;-66
2020/12/10 04:44:27;;;;;;;10.50;9.60;;;;;19.40;99597.00;;;;2070752;28;20268;-67
2020/12/10 04:45:27;;;;;;;12.03;10.77;;;;;19.30;99589.00;;;;2077161;28;20219;-66
2020/12/10 04:46:28;;;;;;;11.73;10.63;;;;;19.30;99592.00;;;;2064756;28;20216;-68
2020/12/10 04:47:28;;;;;;;11.10;10.10;;;;;19.40;99592.00;;;;2060570;28;20230;-68
2020/12/10 04:48:33;;;;;;;11.50;10.50;;;;;19.40;99598.00;;;;2070871;28;20216;-67
2020/12/10 04:49:34;;;;;;;10.98;10.00;;;;;19.30;99593.00;;;;2072702;28;20223;-66
2020/12/10 04:50:36;;;;;;;10.40;9.50;;;;;19.30;99589.00;;;;2069541;28;20212;-67
2020/12/10 04:51:36;;;;;;;10.90;9.90;;;;;19.30;99600.00;;;;2064080;28;20214;-67
2020/12/10 04:52:37;;;;;;;12.80;11.60;;;;;19.30;99593.00;;;;2070006;28;20713;-67
2020/12/10 04:53:37;;;;;;;12.10;10.90;;;;;19.30;99595.00;;;;2063679;28;20817;-66
2020/12/10 04:54:38;;;;;;;11.83;10.80;;;;;19.30;99569.00;;;;2069676;28;20678;-67
2020/12/10 04:55:38;;;;;;;11.93;10.77;;;;;19.30;99599.00;;;;2055560;28;20608;-67
2020/12/10 04:56:38;;;;;;;11.10;10.00;;;;;19.30;99595.00;;;;2054226;28;20208;-67