Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:55;;;;;;;5.55;3.20;;;;;;;;;;5075817;28;20031;-48
2023/03/22 00:04:21;;;;;;;6.60;3.40;;;;;;;;;;5076506;28;20036;-49
2023/03/22 00:06:46;;;;;;;10.30;4.57;;;;;;;;;;5058676;28;20025;-56
2023/03/22 00:09:12;;;;;;;11.00;4.93;;;;;;;;;;5077787;28;20062;-50
2023/03/22 00:11:37;;;;;;;12.55;5.13;;;;;;;;;;5076025;28;20099;-51
2023/03/22 00:14:03;;;;;;;8.50;4.20;;;;;;;;;;5057552;28;20025;-49
2023/03/22 00:16:28;;;;;;;9.68;4.88;;;;;;;;;;5075119;28;20028;-50
2023/03/22 00:18:54;;;;;;;10.73;5.80;;;;;;;;;;5075032;28;20044;-49
2023/03/22 00:21:20;;;;;;;11.18;5.90;;;;;;;;;;5057925;28;20043;-49
2023/03/22 00:23:45;;;;;;;10.00;5.22;;;;;;;;;;5075716;28;20009;-49
2023/03/22 00:26:11;;;;;;;11.40;4.45;;;;;;;;;;5075241;28;20020;-49
2023/03/22 00:28:36;;;;;;;12.48;5.82;;;;;;;;;;5075441;28;20021;-50
2023/03/22 00:31:02;;;;;;;9.13;5.05;;;;;;;;;;5075008;28;20095;-50
2023/03/22 00:33:29;;;;;;;11.77;4.85;;;;;;;;;;5056971;28;20139;-49
2023/03/22 00:35:59;;;;;;;12.07;4.80;;;;;;;;;;5056985;28;20042;-50
2023/03/22 00:38:32;;;;;;;10.15;5.68;;;;;;;;;;5075384;28;20017;-49
2023/03/22 00:41:03;;;;;;;9.05;4.95;;;;;;;;;;5075017;28;20028;-50
2023/03/22 00:43:29;;;;;;;13.38;6.57;;;;;;;;;;5057634;28;20023;-49
2023/03/22 00:45:54;;;;;;;10.52;5.68;;;;;;;;;;5074639;28;20381;-49
2023/03/22 00:48:21;;;;;;;13.13;6.60;;;;;;;;;;5056827;28;20024;-49
2023/03/22 00:50:46;;;;;;;12.00;5.97;;;;;;;;;;5074995;28;20052;-50
2023/03/22 00:53:12;;;;;;;10.52;5.25;;;;;;;;;;5056944;28;20020;-57
2023/03/22 00:55:37;;;;;;;12.85;6.53;;;;;;;;;;5056496;28;20021;-56
2023/03/22 00:58:03;;;;;;;9.60;5.65;;;;;;;;;;5074854;28;20449;-50
2023/03/22 01:00:30;;;;;;;14.85;7.95;;;;;;;;;;5074461;28;20028;-52
2023/03/22 01:02:58;;;;;;;11.80;5.45;;;;;;;;;;5074468;28;20017;-49
2023/03/22 01:05:24;;;;;;;13.90;6.72;;;;;;;;;;5074878;28;20016;-50
2023/03/22 01:07:50;;;;;;;9.13;5.70;;;;;;;;;;5057111;28;20140;-49
2023/03/22 01:10:17;;;;;;;12.05;7.05;;;;;;;;;;5057030;28;20016;-50
2023/03/22 01:12:42;;;;;;;12.18;5.38;;;;;;;;;;5075783;28;20381;-56
2023/03/22 01:15:08;;;;;;;9.68;5.50;;;;;;;;;;5057009;28;20024;-53
2023/03/22 01:17:33;;;;;;;8.57;4.85;;;;;;;;;;5075272;28;20040;-50
2023/03/22 01:19:59;;;;;;;7.75;4.13;;;;;;;;;;5083413;28;20505;-50
2023/03/22 01:22:24;;;;;;;11.25;5.90;;;;;;;;;;5094777;28;20393;-56
2023/03/22 01:24:50;;;;;;;10.40;4.60;;;;;;;;;;5094271;28;20046;-50
2023/03/22 01:27:16;;;;;;;6.90;3.95;;;;;;;;;;5092583;28;20023;-49
2023/03/22 01:29:41;;;;;;;10.88;5.57;;;;;;;;;;5094206;28;20048;-56
2023/03/22 01:32:06;;;;;;;7.90;2.90;;;;;;;;;;5094333;28;20453;-49
2023/03/22 01:34:32;;;;;;;13.55;6.35;;;;;;;;;;5092985;28;20484;-50
2023/03/22 01:36:57;;;;;;;12.45;5.82;;;;;;;;;;5094181;28;20095;-50
2023/03/22 01:39:23;;;;;;;14.95;6.90;;;;;;;;;;5092708;28;20495;-50
2023/03/22 01:41:49;;;;;;;20.35;8.43;;;;;;;;;;5093045;28;20053;-49
2023/03/22 01:44:16;;;;;;;21.90;9.57;;;;;;;;;;5092862;28;20042;-51
2023/03/22 01:46:42;;;;;;;26.10;10.98;;;;;;;;;;5094158;28;20016;-51
2023/03/22 01:49:10;;;;;;;21.63;10.35;;;;;;;;;;5094284;28;20096;-50
2023/03/22 01:51:37;;;;;;;13.88;6.47;;;;;;;;;;5094247;28;20020;-50
2023/03/22 01:54:08;;;;;;;9.38;4.75;;;;;;;;;;5094262;28;20016;-52
2023/03/22 01:56:36;;;;;;;17.17;7.95;;;;;;;;;;5094035;28;20026;-50
2023/03/22 01:59:01;;;;;;;15.90;6.10;;;;;;;;;;5094109;28;20506;-58
2023/03/22 02:01:28;;;;;;;15.52;7.20;;;;;;;;;;5093175;28;20055;-50
2023/03/22 02:03:58;;;;;;;16.10;8.02;;;;;;;;;;5094956;28;20476;-51
2023/03/22 02:06:24;;;;;;;12.10;5.50;;;;;;;;;;5092433;28;20049;-50
2023/03/22 02:08:51;;;;;;;17.13;7.90;;;;;;;;;;5093800;28;20020;-50
2023/03/22 02:11:23;;;;;;;11.07;6.68;;;;;;;;;;5094075;28;20027;-52
2023/03/22 02:13:49;;;;;;;13.65;7.03;;;;;;;;;;5093504;28;20024;-50
2023/03/22 02:16:48;;;;;;;12.77;7.38;;;;;;;;;;5093368;28;20491;-50
2023/03/22 02:19:32;;;;;;;14.90;6.78;;;;;;;;;;5039849;28;20051;-50
2023/03/22 02:22:15;;;;;;;8.23;2.88;;;;;;;;;;5075928;28;20389;-50
2023/03/22 02:24:46;;;;;;;7.30;3.55;;;;;;;;;;5076558;28;20035;-51
2023/03/22 02:27:14;;;;;;;11.80;5.30;;;;;;;;;;5073544;28;20021;-50
2023/03/22 02:30:00;;;;;;;8.13;3.60;;;;;;;;;;5073212;28;20099;-50
2023/03/22 02:32:40;;;;;;;7.82;3.15;;;;;;;;;;5054594;28;20553;-49
2023/03/22 02:35:07;;;;;;;10.65;3.47;;;;;;;;;;5054815;28;20107;-50
2023/03/22 02:37:35;;;;;;;8.75;5.00;;;;;;;;;;5054950;28;20020;-49
2023/03/22 02:40:27;;;;;;;9.63;3.72;;;;;;;;;;5073036;28;20044;-49
2023/03/22 02:43:14;;;;;;;5.25;1.95;;;;;;;;;;5067533;28;20071;-49
2023/03/22 02:45:49;;;;;;;3.83;2.03;;;;;;;;;;5073117;28;20472;-50
2023/03/22 02:48:14;;;;;;;;;;;;;;;;;;5073593;28;20504;-49
2023/03/22 02:50:48;;;;;;;9.32;3.72;;;;;;;;;;5073138;28;19909;-50
2023/03/22 02:53:20;;;;;;;9.05;4.05;;;;;;;;;;5072607;28;20403;-49
2023/03/22 02:55:48;;;;;;;9.20;2.95;;;;;;;;;;5055107;28;20476;-49
2023/03/22 02:58:23;;;;;;;12.25;3.33;;;;;;;;;;5072959;28;20028;-50
2023/03/22 03:00:50;;;;;;;6.93;3.80;;;;;;;;;;5055035;28;20043;-49
2023/03/22 03:03:17;;;;;;;11.15;4.03;;;;;;;;;;5073088;28;20033;-51
2023/03/22 03:05:52;;;;;;;12.15;4.57;;;;;;;;;;5055082;28;20016;-50
2023/03/22 03:08:18;;;;;;;10.07;4.75;;;;;;;;;;5055407;28;20059;-59
2023/03/22 03:10:44;;;;;;;7.60;2.88;;;;;;;;;;5073311;28;20028;-50
2023/03/22 03:13:14;;;;;;;6.72;2.15;;;;;;;;;;5054671;28;20090;-51
2023/03/22 03:15:42;;;;;;;11.30;4.70;;;;;;;;;;5073049;28;20092;-50
2023/03/22 03:18:17;;;;;;;9.18;3.30;;;;;;;;;;5055703;28;20047;-54
2023/03/22 03:20:45;;;;;;;7.88;2.13;;;;;;;;;;5098443;28;20032;-58
2023/03/22 03:23:19;;;;;;;8.95;3.70;;;;;;;;;;5097194;28;20035;-50
2023/03/22 03:25:57;;;;;;;6.43;1.85;;;;;;;;;;5078648;28;20030;-50
2023/03/22 03:28:43;;;;;;;9.65;3.20;;;;;;;;;;5077956;28;20496;-57
2023/03/22 03:31:09;;;;;;;5.45;2.15;;;;;;;;;;5078109;28;20054;-50
2023/03/22 03:33:37;;;;;;;8.32;2.67;;;;;;;;;;5078357;28;20027;-52
2023/03/22 03:36:05;;;;;;;10.90;3.95;;;;;;;;;;5096695;28;20016;-51
2023/03/22 03:38:32;;;;;;;4.78;2.20;;;;;;;;;;5096212;28;20130;-51
2023/03/22 03:41:06;;;;;;;6.28;2.53;;;;;;;;;;5081274;28;20032;-53
2023/03/22 03:43:33;;;;;;;5.65;2.17;;;;;;;;;;5099048;28;20023;-50
2023/03/22 03:45:59;;;;;;;5.45;1.92;;;;;;;;;;5080551;28;20020;-51
2023/03/22 03:48:29;;;;;;;4.20;1.85;;;;;;;;;;5097743;28;20476;-50
2023/03/22 03:50:55;;;;;;;3.88;2.10;;;;;;;;;;5061840;28;20099;-49
2023/03/22 03:53:21;;;;;;;5.28;2.53;;;;;;;;;;5096073;28;20024;-50
2023/03/22 03:55:46;;;;;;;3.75;1.52;;;;;;;;;;5096106;28;20386;-50
2023/03/22 03:58:12;;;;;;;4.13;1.90;;;;;;;;;;5098287;28;20051;-51
2023/03/22 04:00:37;;;;;;;5.20;2.58;;;;;;;;;;5098506;28;20393;-51
2023/03/22 04:03:04;;;;;;;10.43;2.78;;;;;;;;;;5098046;28;20028;-51
2023/03/22 04:05:30;;;;;;;4.15;1.88;;;;;;;;;;5095834;28;20024;-49
2023/03/22 04:07:55;;;;;;;5.00;2.40;;;;;;;;;;5095359;28;20020;-50
2023/03/22 04:10:21;;;;;;;3.45;1.20;;;;;;;;;;5077481;28;20050;-50
2023/03/22 04:12:46;;;;;;;4.72;2.28;;;;;;;;;;5095702;28;20023;-49
2023/03/22 04:15:12;;;;;;;3.25;1.88;;;;;;;;;;5078128;28;20043;-50
2023/03/22 04:17:38;;;;;;;2.75;1.35;;;;;;;;;;5096044;28;20061;-52
2023/03/22 04:20:05;;;;;;;5.18;2.78;;;;;;;;;;5089664;28;20516;-49
2023/03/22 04:22:33;;;;;;;3.90;2.25;;;;;;;;;;5094350;28;20020;-50
2023/03/22 04:25:00;;;;;;;4.97;2.75;;;;;;;;;;5095128;28;20464;-52
2023/03/22 04:27:25;;;;;;;5.32;2.53;;;;;;;;;;5095893;28;20449;-50
2023/03/22 04:29:53;;;;;;;6.00;3.05;;;;;;;;;;5095789;28;20020;-52
2023/03/22 04:32:21;;;;;;;6.43;3.30;;;;;;;;;;5095731;28;20491;-50
2023/03/22 04:34:50;;;;;;;6.18;2.75;;;;;;;;;;5095973;28;20028;-51
2023/03/22 04:37:15;;;;;;;5.72;2.55;;;;;;;;;;5094024;28;20023;-50
2023/03/22 04:39:41;;;;;;;7.50;2.58;;;;;;;;;;5095332;28;20499;-50
2023/03/22 04:42:07;;;;;;;7.63;4.15;;;;;;;;;;5096273;28;20491;-58
2023/03/22 04:44:32;;;;;;;6.80;2.30;;;;;;;;;;5096511;28;20023;-53
2023/03/22 04:46:58;;;;;;;8.52;3.28;;;;;;;;;;5095815;28;20016;-50
2023/03/22 04:49:23;;;;;;;5.70;2.70;;;;;;;;;;5094050;28;20480;-51
2023/03/22 04:51:49;;;;;;;4.72;2.92;;;;;;;;;;5095123;28;20535;-50
2023/03/22 04:54:14;;;;;;;5.00;2.97;;;;;;;;;;5093779;28;20016;-51
2023/03/22 04:56:40;;;;;;;4.65;2.45;;;;;;;;;;5095287;28;20016;-50
2023/03/22 04:59:05;;;;;;;3.88;1.40;;;;;;;;;;5093538;28;20065;-50
2023/03/22 05:01:30;;;;;;;2.97;1.95;;;;;;;;;;5094644;28;20661;-49
2023/03/22 05:03:56;;;;;;;6.22;3.10;;;;;;;;;;5094471;28;20062;-51
2023/03/22 05:06:21;;;;;;;3.92;2.03;;;;;;;;;;5094476;28;20023;-50
2023/03/22 05:08:47;;;;;;;6.45;2.58;;;;;;;;;;5094411;28;20098;-51
2023/03/22 05:11:15;;;;;;;4.68;2.10;;;;;;;;;;5093176;28;20050;-51
2023/03/22 05:13:41;;;;;;;3.88;2.10;;;;;;;;;;5094578;28;20012;-52
2023/03/22 05:16:06;;;;;;;2.92;1.90;;;;;;;;;;5094478;28;20024;-51
2023/03/22 05:18:32;;;;;;;5.57;2.50;;;;;;;;;;5089814;28;20091;-51
2023/03/22 05:20:58;;;;;;;4.35;1.70;;;;;;;;;;5073382;28;20071;-51
2023/03/22 05:23:24;;;;;;;5.05;2.35;;;;;;;;;;5074121;28;20032;-50
2023/03/22 05:25:51;;;;;;;3.50;1.63;;;;;;;;;;5074094;28;20017;-50
2023/03/22 05:28:18;;;;;;;2.35;1.55;;;;;;;;;;5073579;28;20024;-50
2023/03/22 05:30:44;;;;;;;3.10;1.52;;;;;;;;;;5055767;28;20017;-52
2023/03/22 05:33:09;;;;;;;2.70;1.70;;;;;;;;;;5056536;28;20031;-50
2023/03/22 05:35:35;;;;;;;3.30;1.75;;;;;;;;;;5074244;28;20039;-50
2023/03/22 05:38:01;;;;;;;3.28;1.85;;;;;;;;;;5073886;28;20016;-50
2023/03/22 05:40:26;;;;;;;3.75;2.03;;;;;;;;;;5073604;28;20039;-51
2023/03/22 05:42:53;;;;;;;2.05;1.17;;;;;;;;;;5074215;28;20013;-51
2023/03/22 05:45:19;;;;;;;2.42;1.63;;;;;;;;;;5073547;28;20479;-50
2023/03/22 05:47:45;;;;;;;3.65;1.95;;;;;;;;;;5073896;28;20016;-51
2023/03/22 05:50:12;;;;;;;4.75;1.58;;;;;;;;;;5073429;28;20477;-50
2023/03/22 05:52:38;;;;;;;2.95;1.83;;;;;;;;;;5074084;28;20447;-51
2023/03/22 05:55:03;;;;;;;2.42;1.75;;;;;;;;;;5073262;28;20318;-51
2023/03/22 05:57:29;;;;;;;2.25;1.80;;;;;;;;;;5055531;28;20450;-52
2023/03/22 05:59:55;;;;;;;6.65;2.45;;;;;;;;;;5072854;28;20028;-51
2023/03/22 06:02:21;;;;;;;6.45;2.38;;;;;;;;;;5072807;28;20024;-55
2023/03/22 06:04:46;;;;;;;3.13;1.60;;;;;;;;;;5073157;28;20099;-50
2023/03/22 06:07:12;;;;;;;3.20;1.73;;;;;;;;;;5073188;28;20099;-52
2023/03/22 06:09:38;;;;;;;5.68;3.50;;;;;;;;;;5072786;28;20047;-51
2023/03/22 06:12:04;;;;;;;4.22;1.90;;;;;;;;;;5054523;28;20469;-50
2023/03/22 06:14:29;;;;;;;2.10;1.83;;;;;;;;;;5072616;28;20020;-51
2023/03/22 06:16:55;;;;;;;3.92;1.92;;;;;;;;;;5074019;28;20051;-53
2023/03/22 06:19:20;;;;;;;2.80;1.92;;;;;;;;;;5071288;28;20052;-52
2023/03/22 06:21:46;;;;;;;2.75;1.75;;;;;;;;;;5093041;28;20020;-52
2023/03/22 06:24:11;;;;;;;2.78;1.90;;;;;;;;;;5093543;28;20019;-52
2023/03/22 06:26:37;;;;;;;6.15;2.13;;;;;;;;;;5093088;28;20020;-52
2023/03/22 06:29:02;;;;;;;3.38;1.90;;;;;;;;;;5091092;28;20024;-51
2023/03/22 06:31:28;;;;;;;4.00;2.03;;;;;;;;;;5092629;28;20020;-53
2023/03/22 06:33:54;;;;;;;3.00;1.77;;;;;;;;;;5091302;28;20382;-55
2023/03/22 06:36:19;;;;;;;2.25;1.65;;;;;;;;;;5092969;28;20024;-51
2023/03/22 06:38:45;;;;;;;2.53;1.98;;;;;;;;;;5092257;28;20020;-53
2023/03/22 06:41:11;;;;;;;2.47;1.73;;;;;;;;;;5092367;28;20032;-52
2023/03/22 06:43:36;;;;;;;1.98;1.45;;;;;;;;;;5092703;28;20034;-52
2023/03/22 06:46:02;;;;;;;2.55;2.00;;;;;;;;;;5091147;28;20020;-52
2023/03/22 06:48:27;;;;;;;2.92;1.42;;;;;;;;;;5090452;28;20488;-53
2023/03/22 06:50:53;;;;;;;2.60;1.80;;;;;;;;;;5092010;28;20012;-51
2023/03/22 06:53:19;;;;;;;2.85;2.45;;;;;;;;;;5093262;28;20028;-52
2023/03/22 06:55:44;;;;;;;3.50;2.50;;;;;;;;;;5095906;28;20386;-53
2023/03/22 06:58:09;;;;;;;3.67;2.20;;;;;;;;;;5094464;28;20020;-51
2023/03/22 07:00:35;;;;;;;4.82;2.08;;;;;;;;;;5095915;28;20042;-51
2023/03/22 07:03:02;;;;;;;4.78;1.85;;;;;;;;;;5095146;28;20072;-51
2023/03/22 07:05:27;;;;;;;2.88;2.03;;;;;;;;;;5095132;28;20012;-52
2023/03/22 07:07:52;;;;;;;3.97;2.08;;;;;;;;;;5095675;28;20488;-52
2023/03/22 07:10:18;;;;;;;3.63;2.35;;;;;;;;;;5095129;28;20012;-52
2023/03/22 07:12:44;;;;;;;2.25;2.05;;;;;;;;;;5095671;28;20480;-52
2023/03/22 07:15:10;;;;;;;3.45;2.40;;;;;;;;;;5093700;28;20020;-53
2023/03/22 07:17:35;;;;;;;2.60;2.40;;;;;;;;;;5095505;28;20451;-55
2023/03/22 07:20:02;;;;;;;4.05;2.38;;;;;;;;;;5094669;28;20047;-53
2023/03/22 07:22:28;;;;;;;4.15;2.67;;;;;;;;;;5095639;28;20032;-58
2023/03/22 07:24:53;;;;;;;4.07;2.67;;;;;;;;;;5095744;28;20049;-53
2023/03/22 07:27:19;;;;;;;4.78;2.72;;;;;;;;;;5095078;28;20099;-50
2023/03/22 07:29:45;;;;;;;4.47;2.60;;;;;;;;;;5095405;28;20027;-50
2023/03/22 07:32:11;;;;;;;4.80;3.28;;;;;;;;;;5094809;28;20129;-52
2023/03/22 07:34:36;;;;;;;3.90;3.15;;;;;;;;;;5094793;28;20027;-51
2023/03/22 07:37:02;;;;;;;5.75;3.80;;;;;;;;;;5093429;28;20055;-52
2023/03/22 07:39:29;;;;;;;5.13;3.40;;;;;;;;;;5093339;28;20020;-51
2023/03/22 07:41:55;;;;;;;4.75;3.40;;;;;;;;;;5095156;28;20024;-50
2023/03/22 07:44:20;;;;;;;5.72;3.70;;;;;;;;;;5094606;28;20020;-52
2023/03/22 07:46:46;;;;;;;4.95;4.25;;;;;;;;;;5095120;28;20091;-50
2023/03/22 07:49:12;;;;;;;5.30;3.38;;;;;;;;;;5095348;28;20099;-53
2023/03/22 07:51:37;;;;;;;7.20;3.80;;;;;;;;;;5095135;28;20055;-51
2023/03/22 07:54:03;;;;;;;5.93;4.22;;;;;;;;;;5094114;28;20099;-53
2023/03/22 07:56:29;;;;;;;5.03;3.60;;;;;;;;;;5093981;28;20024;-51
2023/03/22 07:58:55;;;;;;;4.43;3.47;;;;;;;;;;5093163;28;20381;-52
2023/03/22 08:01:21;;;;;;;6.80;4.93;;;;;;;;;;5094077;28;20032;-51
2023/03/22 08:03:46;;;;;;;6.30;4.60;;;;;;;;;;5093719;28;20016;-58
2023/03/22 08:06:12;;;;;;;7.57;4.45;;;;;;;;;;5094455;28;20019;-52
2023/03/22 08:08:38;;;;;;;16.63;13.15;;;;;;;;;;5093224;28;20035;-51
2023/03/22 08:11:05;;;;;;;6.68;4.32;;;;;;;;;;5094583;28;20099;-51
2023/03/22 08:13:30;;;;;;;7.32;5.28;;;;;;;;;;5094443;28;20024;-52
2023/03/22 08:15:56;;;;;;;4.30;3.80;;;;;;;;;;5093097;28;20027;-52
2023/03/22 08:18:22;;;;;;;5.13;4.35;;;;;;;;;;5091941;28;20099;-51
2023/03/22 08:20:55;;;;;;;8.02;4.65;;;;;;;;;;5075138;28;20112;-52
2023/03/22 08:23:21;;;;;;;5.28;4.30;;;;;;;;;;5073925;28;20070;-51
2023/03/22 08:25:46;;;;;;;6.85;4.45;;;;;;;;;;5055289;28;20052;-52
2023/03/22 08:28:13;;;;;;;5.05;4.40;;;;;;;;;;5073916;28;20078;-53
2023/03/22 08:30:39;;;;;;;7.85;4.75;;;;;;;;;;5055644;28;20020;-53
2023/03/22 08:33:05;;;;;;;6.95;4.40;;;;;;;;;;5055669;28;20043;-51
2023/03/22 08:35:31;;;;;;;8.88;4.90;;;;;;;;;;5073586;28;20024;-51
2023/03/22 08:37:57;;;;;;;6.03;4.60;;;;;;;;;;5056154;28;20084;-51
2023/03/22 08:40:22;;;;;;;8.13;4.80;;;;;;;;;;5073816;28;20062;-51
2023/03/22 08:42:50;;;;;;;9.80;5.72;;;;;;;;;;5055644;28;20020;-55
2023/03/22 08:45:16;;;;;;;7.47;5.32;;;;;;;;;;5073588;28;20052;-51
2023/03/22 08:47:42;;;;;;;9.57;6.18;;;;;;;;;;5074165;28;20045;-50
2023/03/22 08:50:08;;;;;;;13.73;5.60;;;;;;;;;;5055804;28;20020;-51
2023/03/22 08:52:33;;;;;;;8.40;5.70;;;;;;;;;;5055613;28;20119;-52
2023/03/22 08:54:59;;;;;;;11.50;5.72;;;;;;;;;;5073809;28;20104;-53
2023/03/22 08:57:26;;;;;;;10.88;6.00;;;;;;;;;;5073651;28;20020;-53
2023/03/22 08:59:56;;;;;;;8.35;5.65;;;;;;;;;;5055670;28;20028;-53
2023/03/22 09:02:22;;;;;;;7.97;5.63;;;;;;;;;;5074064;28;20473;-53
2023/03/22 09:04:47;;;;;;;7.38;5.60;;;;;;;;;;5073226;28;20072;-51
2023/03/22 09:07:13;;;;;;;7.20;5.35;;;;;;;;;;5072819;28;20013;-50
2023/03/22 09:09:38;;;;;;;7.13;5.13;;;;;;;;;;5055212;28;20029;-50
2023/03/22 09:12:04;;;;;;;4.70;3.35;;;;;;;;;;5072990;28;20347;-52
2023/03/22 09:14:30;;;;;;;6.00;4.88;;;;;;;;;;5072827;28;20032;-56
2023/03/22 09:16:55;;;;;;;7.10;4.80;;;;;;;;;;5073206;28;20025;-52
2023/03/22 09:19:21;;;;;;;6.13;4.72;;;;;;;;;;5070015;28;20070;-52
2023/03/22 09:21:46;;;;;;;5.00;4.50;;;;;;;;;;5092030;28;20042;-56
2023/03/22 09:24:12;;;;;;;6.03;4.28;;;;;;;;;;5093380;28;20020;-51
2023/03/22 09:26:38;;;;;;;5.00;4.18;;;;;;;;;;5091793;28;20103;-50
2023/03/22 09:29:03;;;;;;;3.75;3.35;;;;;;;;;;5092867;28;20042;-53
2023/03/22 09:31:29;;;;;;;4.50;3.60;;;;;;;;;;5092308;28;20560;-53
2023/03/22 09:33:54;;;;;;;7.40;5.00;;;;;;;;;;5091693;28;20020;-52
2023/03/22 09:36:20;;;;;;;8.30;6.35;;;;;;;;;;5091319;28;20020;-52
2023/03/22 09:38:46;;;;;;;4.60;3.83;;;;;;;;;;5092725;28;20020;-51
2023/03/22 09:41:17;;;;;;;4.40;3.95;;;;;;;;;;5092419;28;20541;-51
2023/03/22 09:43:45;;;;;;;4.57;3.65;;;;;;;;;;5090314;28;20488;-52
2023/03/22 09:46:16;;;;;;;7.25;4.85;;;;;;;;;;5091741;28;20016;-51
2023/03/22 09:48:43;;;;;;;5.25;3.35;;;;;;;;;;5091461;28;20356;-52
2023/03/22 09:51:17;;;;;;;4.68;3.25;;;;;;;;;;5090076;28;20051;-52
2023/03/22 09:53:43;;;;;;;4.28;2.88;;;;;;;;;;5091665;28;20063;-52
2023/03/22 09:56:22;;;;;;;6.63;3.00;;;;;;;;;;5089685;28;20423;-51
2023/03/22 09:59:06;;;;;;;3.03;2.63;;;;;;;;;;5089998;28;20400;-52
2023/03/22 10:01:37;;;;;;;4.65;2.92;;;;;;;;;;5089505;28;20077;-53
2023/03/22 10:04:16;;;;;;;3.53;2.97;;;;;;;;;;5089749;28;20024;-52
2023/03/22 10:06:44;;;;;;;4.25;3.20;;;;;;;;;;5091051;28;20115;-53
2023/03/22 10:09:21;;;;;;;3.90;2.72;;;;;;;;;;5091371;28;20469;-52
2023/03/22 10:11:59;;;;;;;3.05;2.42;;;;;;;;;;5090770;28;20099;-52
2023/03/22 10:14:34;;;;;;;3.83;2.55;;;;;;;;;;5092098;28;20008;-54
2023/03/22 10:17:04;;;;;;;3.10;2.08;;;;;;;;;;5090193;28;20024;-52
2023/03/22 10:19:56;;;;;;;3.08;2.45;;;;;;;;;;5089933;28;20044;-53
2023/03/22 10:22:25;;;;;;;2.42;2.15;;;;;;;;;;5084878;28;20036;-52
2023/03/22 10:24:52;;;;;;;4.85;2.25;;;;;;;;;;5089661;28;20111;-51
2023/03/22 10:27:19;;;;;;;3.30;2.35;;;;;;;;;;5090975;28;20024;-52
2023/03/22 10:29:50;;;;;;;3.15;2.00;;;;;;;;;;5089722;28;20107;-53
2023/03/22 10:32:23;;;;;;;2.40;2.08;;;;;;;;;;5090773;28;20027;-53
2023/03/22 10:34:50;;;;;;;2.75;1.90;;;;;;;;;;5091832;28;20016;-53
2023/03/22 10:37:17;;;;;;;2.17;1.98;;;;;;;;;;5091180;28;20023;-53
2023/03/22 10:39:48;;;;;;;3.70;2.75;;;;;;;;;;5091221;28;20109;-53
2023/03/22 10:42:22;;;;;;;2.83;2.10;;;;;;;;;;5090297;28;20024;-53
2023/03/22 10:45:07;;;;;;;2.83;2.03;;;;;;;;;;5090132;28;20016;-53
2023/03/22 10:47:58;;;;;;;4.60;2.50;;;;;;;;;;5089740;28;20024;-53
2023/03/22 10:50:43;;;;;;;3.28;2.97;;;;;;;;;;5081715;28;20114;-52
2023/03/22 10:53:20;;;;;;;2.15;1.92;;;;;;;;;;5091414;28;20046;-52
2023/03/22 10:55:45;;;;;;;3.25;2.08;;;;;;;;;;5089428;28;20020;-52
2023/03/22 10:58:18;;;;;;;2.97;2.35;;;;;;;;;;5091131;28;20023;-53
2023/03/22 11:00:50;;;;;;;2.95;2.50;;;;;;;;;;5090731;28;20036;-53
2023/03/22 11:03:27;;;;;;;2.50;2.25;;;;;;;;;;5089911;28;20467;-53
2023/03/22 11:06:00;;;;;;;3.20;2.85;;;;;;;;;;5091268;28;20028;-54
2023/03/22 11:08:25;;;;;;;3.47;2.60;;;;;;;;;;5089213;28;20453;-54
2023/03/22 11:10:58;;;;;;;4.03;2.70;;;;;;;;;;5088942;28;20039;-51
2023/03/22 11:13:24;;;;;;;10.32;6.90;;;;;;;;;;5091150;28;20012;-52
2023/03/22 11:15:53;;;;;;;3.33;2.78;;;;;;;;;;5088776;28;20062;-53
2023/03/22 11:18:19;;;;;;;4.25;2.50;;;;;;;;;;5090860;28;20055;-52
2023/03/22 11:21:11;;;;;;;3.72;2.58;;;;;;;;;;5052102;28;20158;-54
2023/03/22 11:23:37;;;;;;;3.40;2.30;;;;;;;;;;5066804;28;20033;-53
2023/03/22 11:26:13;;;;;;;5.63;4.05;;;;;;;;;;5053040;28;20021;-53
2023/03/22 11:28:46;;;;;;;3.63;3.15;;;;;;;;;;5052511;28;20129;-52
2023/03/22 11:31:16;;;;;;;2.92;2.50;;;;;;;;;;5052405;28;20051;-52
2023/03/22 11:33:55;;;;;;;3.72;2.17;;;;;;;;;;5070892;28;20025;-52
2023/03/22 11:36:20;;;;;;;2.70;2.05;;;;;;;;;;5052603;28;20035;-53
2023/03/22 11:38:46;;;;;;;4.78;2.72;;;;;;;;;;5070678;28;20013;-53
2023/03/22 11:41:12;;;;;;;4.68;2.10;;;;;;;;;;5073480;28;20058;-52
2023/03/22 11:43:39;;;;;;;3.08;2.78;;;;;;;;;;5074192;28;20012;-52
2023/03/22 11:46:06;;;;;;;3.25;2.67;;;;;;;;;;5074112;28;20025;-52
2023/03/22 11:48:33;;;;;;;3.38;2.47;;;;;;;;;;5056881;28;20017;-52
2023/03/22 11:51:06;;;;;;;2.20;1.88;;;;;;;;;;5074234;28;20012;-54
2023/03/22 11:53:34;;;;;;;2.92;2.20;;;;;;;;;;5056080;28;20036;-53
2023/03/22 11:56:00;;;;;;;3.33;2.47;;;;;;;;;;5056285;28;20020;-54
2023/03/22 11:58:49;;;;;;;3.88;2.10;;;;;;;;;;5073891;28;20021;-52
2023/03/22 12:01:17;;;;;;;4.53;2.88;;;;;;;;;;5073715;28;20108;-52
2023/03/22 12:03:44;;;;;;;3.95;1.63;;;;;;;;;;5055829;28;20024;-52
2023/03/22 12:06:20;;;;;;;3.88;2.47;;;;;;;;;;5074171;28;20012;-53
2023/03/22 12:08:51;;;;;;;4.05;1.80;;;;;;;;;;5073999;28;20036;-54
2023/03/22 12:11:33;;;;;;;3.40;1.80;;;;;;;;;;5073660;28;21048;-51
2023/03/22 12:14:04;;;;;;;2.00;1.80;;;;;;;;;;5073698;28;20134;-52
2023/03/22 12:16:49;;;;;;;2.40;1.85;;;;;;;;;;5055961;28;20504;-52
2023/03/22 12:19:28;;;;;;;2.00;1.40;;;;;;;;;;5073603;28;20056;-53
2023/03/22 12:21:55;;;;;;;6.25;1.65;;;;;;;;;;5055648;28;20048;-53
2023/03/22 12:24:25;;;;;;;2.72;1.67;;;;;;;;;;5055488;28;20111;-53
2023/03/22 12:26:53;;;;;;;3.25;2.08;;;;;;;;;;5055768;28;20052;-52
2023/03/22 12:29:19;;;;;;;4.43;1.73;;;;;;;;;;5073478;28;20017;-51
2023/03/22 12:32:05;;;;;;;5.18;1.58;;;;;;;;;;5073410;28;20423;-51
2023/03/22 12:34:50;;;;;;;4.65;1.45;;;;;;;;;;5054557;28;20033;-52
2023/03/22 12:37:18;;;;;;;2.67;1.98;;;;;;;;;;5073723;28;20081;-52
2023/03/22 12:39:49;;;;;;;2.00;1.30;;;;;;;;;;5055190;28;20389;-52
2023/03/22 12:42:34;;;;;;;5.30;1.50;;;;;;;;;;5073230;28;20047;-52
2023/03/22 12:45:00;;;;;;;;;;;;;;;;;;5055097;28;20028;-52
2023/03/22 12:47:42;;;;;;;4.00;1.45;;;;;;;;;;5073509;28;19904;-52
2023/03/22 12:50:11;;;;;;;4.28;1.70;;;;;;;;;;5072497;28;20032;-53
2023/03/22 12:52:40;;;;;;;5.30;1.85;;;;;;;;;;5073252;28;20028;-52
2023/03/22 12:55:09;;;;;;;9.10;2.40;;;;;;;;;;5054934;28;20020;-53
2023/03/22 12:57:37;;;;;;;1.45;1.25;;;;;;;;;;5073017;28;20428;-52
2023/03/22 13:00:12;;;;;;;3.63;1.25;;;;;;;;;;5072824;28;20031;-53
2023/03/22 13:02:38;;;;;;;4.85;1.45;;;;;;;;;;5054678;28;20341;-52
2023/03/22 13:05:05;;;;;;;3.70;1.52;;;;;;;;;;5054301;28;20119;-53
2023/03/22 13:07:37;;;;;;;2.70;1.23;;;;;;;;;;5054843;28;20023;-53
2023/03/22 13:10:21;;;;;;;3.45;1.60;;;;;;;;;;5072701;28;20461;-52
2023/03/22 13:13:06;;;;;;;5.35;1.50;;;;;;;;;;5054569;28;20009;-53
2023/03/22 13:15:33;;;;;;;2.75;1.40;;;;;;;;;;5072030;28;20080;-53
2023/03/22 13:17:59;;;;;;;6.15;1.50;;;;;;;;;;5055019;28;20093;-53
2023/03/22 13:20:26;;;;;;;9.35;1.77;;;;;;;;;;5072024;28;20056;-53
2023/03/22 13:22:52;;;;;;;2.63;1.40;;;;;;;;;;5072790;28;20027;-52
2023/03/22 13:25:22;;;;;;;3.55;1.40;;;;;;;;;;5054143;28;20029;-53
2023/03/22 13:27:48;;;;;;;1.55;1.40;;;;;;;;;;5072599;28;20017;-51
2023/03/22 13:30:20;;;;;;;6.70;1.60;;;;;;;;;;5053988;28;20021;-52
2023/03/22 13:32:49;;;;;;;6.38;1.15;;;;;;;;;;5054035;28;20492;-53
2023/03/22 13:35:22;;;;;;;2.42;1.10;;;;;;;;;;5072316;28;20027;-52
2023/03/22 13:37:49;;;;;;;2.28;1.17;;;;;;;;;;5054368;28;20028;-52
2023/03/22 13:40:20;;;;;;;2.42;0.95;;;;;;;;;;5054004;28;20546;-52
2023/03/22 13:42:46;;;;;;;2.55;1.40;;;;;;;;;;5072759;28;20165;-55
2023/03/22 13:45:30;;;;;;;1.75;1.13;;;;;;;;;;5054599;28;20025;-53
2023/03/22 13:48:06;;;;;;;3.30;1.15;;;;;;;;;;5053561;28;20028;-51
2023/03/22 13:50:32;;;;;;;11.93;1.38;;;;;;;;;;5071603;28;20060;-53
2023/03/22 13:53:03;;;;;;;5.43;1.88;;;;;;;;;;5054141;28;20025;-52
2023/03/22 13:55:47;;;;;;;3.70;0.90;;;;;;;;;;5053990;28;20025;-53
2023/03/22 13:58:37;;;;;;;6.32;1.20;;;;;;;;;;5071850;28;20028;-54
2023/03/22 14:01:04;;;;;;;4.35;1.08;;;;;;;;;;5071799;28;20039;-52
2023/03/22 14:03:39;;;;;;;6.60;0.90;;;;;;;;;;5071174;28;20047;-53
2023/03/22 14:06:34;;;;;;;4.63;0.77;;;;;;;;;;5054047;28;20047;-53
2023/03/22 14:09:01;;;;;;;2.30;1.00;;;;;;;;;;5049853;28;20424;-52
2023/03/22 14:11:42;;;;;;;2.45;0.80;;;;;;;;;;5053646;28;20246;-52
2023/03/22 14:14:14;;;;;;;4.63;0.70;;;;;;;;;;5053231;28;20115;-52
2023/03/22 14:16:41;;;;;;;6.93;0.80;;;;;;;;;;5052924;28;20495;-52
2023/03/22 14:19:13;;;;;;;3.80;1.30;;;;;;;;;;5070966;28;20053;-52
2023/03/22 14:21:42;;;;;;;6.22;1.30;;;;;;;;;;5053347;28;20055;-51
2023/03/22 14:24:12;;;;;;;2.58;1.20;;;;;;;;;;5071547;28;20036;-52
2023/03/22 14:26:39;;;;;;;4.35;0.70;;;;;;;;;;5053789;28;20520;-52
2023/03/22 14:29:19;;;;;;;3.63;1.00;;;;;;;;;;5053307;28;20043;-57
2023/03/22 14:31:46;;;;;;;6.10;1.30;;;;;;;;;;5052651;28;20021;-53
2023/03/22 14:34:16;;;;;;;4.80;0.63;;;;;;;;;;5053633;28;20025;-53
2023/03/22 14:36:43;;;;;;;1.98;0.70;;;;;;;;;;5053197;28;20082;-52
2023/03/22 14:39:18;;;;;;;2.45;0.65;;;;;;;;;;5053391;28;20539;-52
2023/03/22 14:41:57;;;;;;;6.88;0.98;;;;;;;;;;5071819;28;20032;-52
2023/03/22 14:44:23;;;;;;;2.13;1.13;;;;;;;;;;5053144;28;20074;-54
2023/03/22 14:46:48;;;;;;;1.80;0.70;;;;;;;;;;5070969;28;20017;-52
2023/03/22 14:49:15;;;;;;;3.58;0.80;;;;;;;;;;5052820;28;20377;-52
2023/03/22 14:51:42;;;;;;;3.83;1.08;;;;;;;;;;5070836;28;20040;-53