Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:20;;;;;;;6.80;6.00;;;;;;;;;;5159243;27;20126;-82
2021/07/26 00:03:46;;;;;;;11.90;6.07;;;;;;;;;;5158560;27;20019;-81
2021/07/26 00:06:11;;;;;;;9.15;7.00;;;;;;;;;;5158073;27;20466;-81
2021/07/26 00:08:37;;;;;;;9.68;6.68;;;;;;;;;;5158084;27;20029;-82
2021/07/26 00:11:05;;;;;;;6.53;5.18;;;;;;;;;;5157900;27;20037;-81
2021/07/26 00:13:31;;;;;;;6.38;3.58;;;;;;;;;;5158170;27;20382;-81
2021/07/26 00:15:57;;;;;;;8.07;6.78;;;;;;;;;;5157630;27;20486;-81
2021/07/26 00:18:23;;;;;;;9.20;6.70;;;;;;;;;;5157675;27;20031;-81
2021/07/26 00:20:49;;;;;;;7.25;4.20;;;;;;;;;;5157746;27;20463;-81
2021/07/26 00:23:15;;;;;;;5.90;4.75;;;;;;;;;;5157673;27;20401;-81
2021/07/26 00:25:41;;;;;;;7.18;5.90;;;;;;;;;;5157658;27;20033;-81
2021/07/26 00:28:09;;;;;;;6.70;5.88;;;;;;;;;;5157722;27;20034;-81
2021/07/26 00:30:36;;;;;;;9.27;6.32;;;;;;;;;;5157598;27;20132;-81
2021/07/26 00:33:02;;;;;;;9.32;6.45;;;;;;;;;;5157500;27;20019;-81
2021/07/26 00:35:28;;;;;;;7.10;4.88;;;;;;;;;;5138912;27;20023;-81
2021/07/26 00:37:53;;;;;;;9.43;7.75;;;;;;;;;;5157246;27;20023;-81
2021/07/26 00:40:19;;;;;;;8.93;5.93;;;;;;;;;;5157442;27;20023;-81
2021/07/26 00:42:45;;;;;;;7.22;6.53;;;;;;;;;;5157194;27;20034;-81
2021/07/26 00:45:12;;;;;;;6.57;5.60;;;;;;;;;;5157133;27;20040;-81
2021/07/26 00:47:37;;;;;;;7.00;6.28;;;;;;;;;;5157186;27;20500;-81
2021/07/26 00:50:03;;;;;;;6.85;5.82;;;;;;;;;;5157298;27;20097;-81
2021/07/26 00:52:29;;;;;;;7.70;6.50;;;;;;;;;;5157149;27;20063;-81
2021/07/26 00:54:55;;;;;;;7.43;6.65;;;;;;;;;;5157009;27;20023;-81
2021/07/26 00:57:22;;;;;;;6.28;5.68;;;;;;;;;;5156950;27;20030;-81
2021/07/26 00:59:51;;;;;;;8.25;6.38;;;;;;;;;;5156918;27;20037;-81
2021/07/26 01:02:16;;;;;;;7.55;6.20;;;;;;;;;;5156858;27;20494;-81
2021/07/26 01:04:42;;;;;;;7.80;6.88;;;;;;;;;;5138157;27;20038;-81
2021/07/26 01:07:07;;;;;;;7.85;5.53;;;;;;;;;;5138154;27;20023;-81
2021/07/26 01:09:34;;;;;;;8.55;6.70;;;;;;;;;;5156754;27;20127;-81
2021/07/26 01:11:59;;;;;;;10.43;7.10;;;;;;;;;;5156556;27;20019;-81
2021/07/26 01:14:25;;;;;;;7.32;6.47;;;;;;;;;;5156912;27;20106;-81
2021/07/26 01:16:51;;;;;;;6.35;4.50;;;;;;;;;;5156334;27;20054;-81
2021/07/26 01:19:17;;;;;;;7.15;6.38;;;;;;;;;;5156491;27;20023;-81
2021/07/26 01:21:44;;;;;;;6.43;5.80;;;;;;;;;;5156512;27;20027;-81
2021/07/26 01:24:10;;;;;;;5.93;4.78;;;;;;;;;;5156652;27;20046;-80
2021/07/26 01:26:36;;;;;;;7.35;6.65;;;;;;;;;;5156703;27;20061;-81
2021/07/26 01:29:04;;;;;;;6.40;5.80;;;;;;;;;;5137944;27;20054;-81
2021/07/26 01:31:31;;;;;;;6.60;5.28;;;;;;;;;;5156627;27;20057;-81
2021/07/26 01:33:57;;;;;;;7.22;5.35;;;;;;;;;;5156264;27;20470;-81
2021/07/26 01:36:23;;;;;;;5.95;4.28;;;;;;;;;;5156199;27;20033;-81
2021/07/26 01:38:53;;;;;;;7.55;6.85;;;;;;;;;;5156393;27;20034;-81
2021/07/26 01:41:26;;;;;;;8.45;7.45;;;;;;;;;;5137541;27;20023;-81
2021/07/26 01:44:03;;;;;;;6.82;6.15;;;;;;;;;;5156082;27;20026;-80
2021/07/26 01:46:57;;;;;;;8.15;4.97;;;;;;;;;;5137483;27;20030;-81
2021/07/26 01:49:41;;;;;;;7.93;6.20;;;;;;;;;;5155225;27;20039;-81
2021/07/26 01:52:09;;;;;;;8.15;4.95;;;;;;;;;;5155930;27;20023;-80
2021/07/26 01:54:34;;;;;;;6.63;5.88;;;;;;;;;;5155444;27;20027;-80
2021/07/26 01:57:02;;;;;;;5.88;5.30;;;;;;;;;;5135687;27;20131;-81
2021/07/26 01:59:29;;;;;;;5.65;4.68;;;;;;;;;;5148494;27;20030;-80
2021/07/26 02:01:54;;;;;;;7.72;5.32;;;;;;;;;;5155672;27;20022;-80
2021/07/26 02:04:20;;;;;;;8.98;5.00;;;;;;;;;;5155674;27;20022;-80
2021/07/26 02:06:45;;;;;;;6.95;6.25;;;;;;;;;;5138112;27;20035;-80
2021/07/26 02:09:11;;;;;;;6.95;4.13;;;;;;;;;;5146681;27;20092;-80
2021/07/26 02:11:44;;;;;;;6.65;4.35;;;;;;;;;;5154142;27;20050;-81
2021/07/26 02:14:10;;;;;;;8.48;6.57;;;;;;;;;;5134826;27;20027;-81
2021/07/26 02:16:39;;;;;;;6.65;6.05;;;;;;;;;;5134817;27;20053;-80
2021/07/26 02:19:06;;;;;;;6.95;6.25;;;;;;;;;;5134641;27;20031;-80
2021/07/26 02:21:32;;;;;;;7.15;5.07;;;;;;;;;;5134972;27;20106;-80
2021/07/26 02:23:58;;;;;;;6.40;5.80;;;;;;;;;;5134648;27;20011;-80
2021/07/26 02:26:24;;;;;;;5.68;4.03;;;;;;;;;;5134714;27;20023;-80
2021/07/26 02:28:49;;;;;;;7.25;3.97;;;;;;;;;;5134651;27;20012;-80
2021/07/26 02:31:15;;;;;;;6.43;5.47;;;;;;;;;;5142261;27;20034;-80
2021/07/26 02:33:41;;;;;;;8.20;6.30;;;;;;;;;;5155318;27;20027;-81
2021/07/26 02:36:07;;;;;;;6.85;5.55;;;;;;;;;;5136682;27;20054;-80
2021/07/26 02:38:33;;;;;;;6.47;4.32;;;;;;;;;;5155259;27;20065;-81
2021/07/26 02:41:08;;;;;;;9.02;7.63;;;;;;;;;;5155275;27;20026;-81
2021/07/26 02:43:34;;;;;;;8.15;5.82;;;;;;;;;;5155379;27;20148;-81
2021/07/26 02:46:00;;;;;;;7.30;4.82;;;;;;;;;;5155299;27;20046;-81
2021/07/26 02:48:25;;;;;;;7.95;5.30;;;;;;;;;;5155140;27;20110;-81
2021/07/26 02:50:51;;;;;;;6.25;4.93;;;;;;;;;;5155440;27;20034;-81
2021/07/26 02:53:17;;;;;;;8.63;5.10;;;;;;;;;;5141293;27;20031;-81
2021/07/26 02:55:42;;;;;;;7.47;6.78;;;;;;;;;;5134451;28;20020;-81
2021/07/26 02:58:08;;;;;;;9.77;5.07;;;;;;;;;;5134410;28;20378;-81
2021/07/26 03:00:33;;;;;;;8.93;6.57;;;;;;;;;;5134376;28;20027;-80
2021/07/26 03:02:59;;;;;;;8.35;6.63;;;;;;;;;;5134454;28;20051;-81
2021/07/26 03:05:27;;;;;;;11.20;5.68;;;;;;;;;;5134246;28;20023;-80
2021/07/26 03:07:52;;;;;;;7.90;6.65;;;;;;;;;;5137285;27;20019;-80
2021/07/26 03:10:18;;;;;;;15.93;7.43;;;;;;;;;;5138490;27;20102;-80
2021/07/26 03:12:44;;;;;;;8.35;4.88;;;;;;;;;;5138343;27;20015;-80
2021/07/26 03:15:10;;;;;;;8.18;7.38;;;;;;;;;;5138271;27;20033;-80
2021/07/26 03:17:39;;;;;;;11.60;5.50;;;;;;;;;;5138106;27;20491;-80
2021/07/26 03:20:06;;;;;;;10.10;6.80;;;;;;;;;;5119814;27;20046;-80
2021/07/26 03:22:50;;;;;;;9.57;7.15;;;;;;;;;;5138138;27;20035;-80
2021/07/26 03:25:16;;;;;;;6.32;4.65;;;;;;;;;;5138122;27;20026;-81
2021/07/26 03:27:42;;;;;;;11.40;6.55;;;;;;;;;;5138104;27;20027;-80
2021/07/26 03:30:08;;;;;;;7.47;5.32;;;;;;;;;;5119559;27;20462;-80
2021/07/26 03:32:34;;;;;;;9.02;8.15;;;;;;;;;;5138237;27;20068;-81
2021/07/26 03:34:59;;;;;;;7.38;6.65;;;;;;;;;;5137932;27;20420;-81
2021/07/26 03:37:25;;;;;;;8.85;6.03;;;;;;;;;;5137741;27;20023;-80
2021/07/26 03:39:51;;;;;;;8.57;7.75;;;;;;;;;;5137819;27;20015;-80
2021/07/26 03:42:16;;;;;;;7.82;6.35;;;;;;;;;;5137755;27;20030;-80
2021/07/26 03:44:42;;;;;;;7.95;7.15;;;;;;;;;;5137777;27;20552;-80
2021/07/26 03:47:08;;;;;;;8.30;7.40;;;;;;;;;;5137681;27;20153;-80
2021/07/26 03:49:33;;;;;;;8.63;7.75;;;;;;;;;;5137623;27;20030;-80
2021/07/26 03:51:59;;;;;;;8.13;5.80;;;;;;;;;;5119164;27;20030;-81
2021/07/26 03:54:25;;;;;;;8.90;7.35;;;;;;;;;;5119087;27;20424;-81
2021/07/26 03:56:50;;;;;;;6.15;4.93;;;;;;;;;;5137490;27;20057;-81
2021/07/26 03:59:16;;;;;;;7.95;6.07;;;;;;;;;;5137292;27;20035;-81
2021/07/26 04:01:41;;;;;;;12.73;5.90;;;;;;;;;;5137247;27;20019;-81
2021/07/26 04:04:07;;;;;;;8.93;6.40;;;;;;;;;;5137408;27;20024;-82
2021/07/26 04:06:33;;;;;;;9.23;6.80;;;;;;;;;;5137221;27;20027;-81
2021/07/26 04:09:00;;;;;;;11.07;6.35;;;;;;;;;;5137307;27;20023;-81
2021/07/26 04:11:35;;;;;;;7.20;6.30;;;;;;;;;;5137341;27;20024;-79
2021/07/26 04:14:05;;;;;;;9.75;5.57;;;;;;;;;;5137658;27;20047;-81
2021/07/26 04:16:31;;;;;;;;;;;;;;;;;;5137784;27;20043;-81
2021/07/26 04:18:59;;;;;;;7.22;6.57;;;;;;;;;;5136778;27;19915;-81
2021/07/26 04:21:31;;;;;;;5.88;3.67;;;;;;;;;;5118708;27;20386;-81
2021/07/26 04:23:58;;;;;;;7.53;5.80;;;;;;;;;;5137002;27;20079;-81
2021/07/26 04:26:24;;;;;;;9.25;7.82;;;;;;;;;;5136946;27;20019;-82
2021/07/26 04:28:51;;;;;;;8.45;7.07;;;;;;;;;;5118429;27;20065;-81
2021/07/26 04:31:16;;;;;;;8.65;7.63;;;;;;;;;;5136710;27;20023;-82
2021/07/26 04:33:42;;;;;;;5.38;4.32;;;;;;;;;;5136856;27;20374;-81
2021/07/26 04:36:08;;;;;;;7.93;5.43;;;;;;;;;;5136758;27;20424;-81
2021/07/26 04:38:33;;;;;;;8.35;4.97;;;;;;;;;;5136752;27;20066;-81
2021/07/26 04:40:59;;;;;;;7.53;6.78;;;;;;;;;;5136661;27;20061;-81
2021/07/26 04:43:25;;;;;;;7.00;6.30;;;;;;;;;;5136705;27;20045;-81
2021/07/26 04:45:51;;;;;;;5.85;5.07;;;;;;;;;;5131733;27;20073;-82
2021/07/26 04:48:16;;;;;;;6.70;5.38;;;;;;;;;;5148708;27;20031;-83
2021/07/26 04:50:42;;;;;;;8.73;6.75;;;;;;;;;;5118843;27;20027;-83
2021/07/26 04:53:08;;;;;;;6.80;5.85;;;;;;;;;;5136677;27;20023;-82
2021/07/26 04:55:33;;;;;;;8.02;7.32;;;;;;;;;;5136676;27;20478;-84
2021/07/26 04:57:59;;;;;;;6.90;4.60;;;;;;;;;;5136370;27;20019;-84
2021/07/26 05:00:27;;;;;;;8.52;7.68;;;;;;;;;;5136203;27;20030;-79
2021/07/26 05:02:55;;;;;;;6.18;3.92;;;;;;;;;;5136398;27;20423;-79
2021/07/26 05:05:21;;;;;;;7.28;5.22;;;;;;;;;;5136151;27;20029;-81
2021/07/26 05:07:46;;;;;;;7.15;5.75;;;;;;;;;;5136084;27;20023;-80
2021/07/26 05:10:12;;;;;;;8.50;5.90;;;;;;;;;;5136115;27;20042;-81
2021/07/26 05:12:38;;;;;;;6.85;6.15;;;;;;;;;;5136074;27;20027;-80
2021/07/26 05:15:05;;;;;;;7.65;6.22;;;;;;;;;;5136445;27;20027;-81
2021/07/26 05:17:30;;;;;;;9.38;6.80;;;;;;;;;;5135644;27;20039;-78
2021/07/26 05:19:56;;;;;;;11.93;6.43;;;;;;;;;;5134603;27;20027;-82
2021/07/26 05:22:22;;;;;;;8.55;6.88;;;;;;;;;;5134061;27;20023;-81
2021/07/26 05:24:48;;;;;;;7.07;6.38;;;;;;;;;;5135484;27;20076;-81
2021/07/26 05:27:14;;;;;;;8.00;3.85;;;;;;;;;;5134917;27;20374;-81
2021/07/26 05:29:40;;;;;;;9.00;6.35;;;;;;;;;;5134668;27;20027;-81
2021/07/26 05:32:09;;;;;;;7.50;5.55;;;;;;;;;;5134376;27;20023;-81
2021/07/26 05:34:34;;;;;;;7.93;7.00;;;;;;;;;;5134922;27;20038;-80
2021/07/26 05:37:00;;;;;;;8.00;5.78;;;;;;;;;;5135538;27;20023;-79
2021/07/26 05:39:26;;;;;;;6.30;5.70;;;;;;;;;;5135478;27;20102;-79
2021/07/26 05:41:53;;;;;;;10.05;5.82;;;;;;;;;;5135447;27;20026;-79
2021/07/26 05:44:19;;;;;;;8.93;6.05;;;;;;;;;;5135274;27;20044;-79
2021/07/26 05:46:45;;;;;;;10.18;5.80;;;;;;;;;;5135311;27;20027;-80
2021/07/26 05:49:11;;;;;;;7.70;5.63;;;;;;;;;;5135352;27;20485;-80
2021/07/26 05:51:36;;;;;;;10.10;6.93;;;;;;;;;;5135098;27;20436;-81
2021/07/26 05:54:04;;;;;;;10.35;6.35;;;;;;;;;;5135103;27;20029;-81
2021/07/26 05:56:30;;;;;;;9.30;5.97;;;;;;;;;;5135222;27;20027;-79
2021/07/26 05:58:57;;;;;;;7.15;5.88;;;;;;;;;;5116624;27;20110;-78
2021/07/26 06:01:35;;;;;;;10.55;6.13;;;;;;;;;;5135140;27;20019;-79
2021/07/26 06:04:01;;;;;;;7.25;4.57;;;;;;;;;;5135058;27;20045;-79
2021/07/26 06:06:27;;;;;;;8.20;5.22;;;;;;;;;;5134940;27;20035;-79
2021/07/26 06:08:52;;;;;;;6.78;5.80;;;;;;;;;;5135012;27;20105;-79
2021/07/26 06:11:18;;;;;;;6.88;5.90;;;;;;;;;;5134888;27;20475;-79
2021/07/26 06:13:44;;;;;;;9.75;5.82;;;;;;;;;;5134843;27;20099;-80
2021/07/26 06:16:10;;;;;;;7.38;6.20;;;;;;;;;;5134635;27;20498;-80
2021/07/26 06:18:35;;;;;;;6.50;4.85;;;;;;;;;;5135118;27;20023;-79
2021/07/26 06:21:06;;;;;;;7.78;5.13;;;;;;;;;;5134720;27;20071;-79
2021/07/26 06:23:31;;;;;;;6.03;3.00;;;;;;;;;;5134690;27;20371;-80
2021/07/26 06:25:57;;;;;;;7.03;5.00;;;;;;;;;;5134885;27;20034;-81
2021/07/26 06:28:23;;;;;;;10.13;5.72;;;;;;;;;;5134706;27;20047;-78
2021/07/26 06:30:48;;;;;;;7.82;4.32;;;;;;;;;;5134651;27;20026;-78
2021/07/26 06:33:14;;;;;;;7.57;4.40;;;;;;;;;;5134684;27;20023;-78
2021/07/26 06:35:39;;;;;;;6.03;3.90;;;;;;;;;;5134851;27;20027;-78
2021/07/26 06:38:05;;;;;;;5.40;2.15;;;;;;;;;;5134424;27;20378;-81
2021/07/26 06:40:33;;;;;;;8.85;3.78;;;;;;;;;;5134549;27;20024;-80
2021/07/26 06:42:59;;;;;;;5.60;3.45;;;;;;;;;;5134016;28;20019;-81
2021/07/26 06:45:26;;;;;;;7.22;1.60;;;;;;;;;;5134717;28;20069;-80
2021/07/26 06:47:52;;;;;;;5.95;1.45;;;;;;;;;;5134555;28;20027;-80
2021/07/26 06:50:18;;;;;;;4.78;3.28;;;;;;;;;;5134666;28;20019;-80
2021/07/26 06:52:44;;;;;;;18.63;2.50;;;;;;;;;;5134643;28;20375;-80
2021/07/26 06:55:10;;;;;;;3.90;1.25;;;;;;;;;;5134720;28;20023;-80
2021/07/26 06:57:36;;;;;;;4.43;3.33;;;;;;;;;;5134354;28;20090;-80
2021/07/26 07:00:04;;;;;;;7.50;3.17;;;;;;;;;;5134382;28;20096;-80
2021/07/26 07:02:29;;;;;;;5.68;2.80;;;;;;;;;;5134188;28;20030;-80
2021/07/26 07:04:55;;;;;;;4.88;3.60;;;;;;;;;;5134479;28;20023;-80
2021/07/26 07:07:21;;;;;;;38.85;3.28;;;;;;;;;;5134330;28;20478;-80
2021/07/26 07:09:47;;;;;;;15.18;3.70;;;;;;;;;;5134167;28;20044;-80
2021/07/26 07:12:19;;;;;;;6.93;2.97;;;;;;;;;;5134316;28;20031;-81
2021/07/26 07:14:44;;;;;;;4.28;1.55;;;;;;;;;;5134249;28;20108;-80
2021/07/26 07:17:10;;;;;;;7.82;3.45;;;;;;;;;;5134555;28;20070;-79
2021/07/26 07:19:40;;;;;;;4.60;2.92;;;;;;;;;;5134390;28;20102;-79
2021/07/26 07:22:07;;;;;;;20.45;10.55;;;;;;;;;;5134251;28;20064;-80
2021/07/26 07:24:32;;;;;;;4.63;2.90;;;;;;;;;;5134180;28;20098;-79
2021/07/26 07:26:58;;;;;;;4.25;2.70;;;;;;;;;;5134208;28;20047;-80
2021/07/26 07:29:23;;;;;;;5.15;1.30;;;;;;;;;;5134181;28;20076;-79
2021/07/26 07:31:50;;;;;;;9.02;1.15;;;;;;;;;;5134115;28;20048;-78
2021/07/26 07:34:15;;;;;;;9.65;3.33;;;;;;;;;;5134033;28;20019;-80
2021/07/26 07:36:42;;;;;;;6.43;3.45;;;;;;;;;;5134056;28;20019;-80
2021/07/26 07:39:11;;;;;;;8.18;3.47;;;;;;;;;;5134027;28;20031;-80
2021/07/26 07:41:36;;;;;;;5.57;3.40;;;;;;;;;;5134145;28;20047;-78
2021/07/26 07:44:02;;;;;;;4.53;3.15;;;;;;;;;;5133935;28;20047;-78
2021/07/26 07:46:28;;;;;;;7.82;3.65;;;;;;;;;;5133862;28;20027;-78
2021/07/26 07:48:54;;;;;;;4.72;2.13;;;;;;;;;;5134038;28;20048;-77
2021/07/26 07:51:20;;;;;;;6.35;2.35;;;;;;;;;;5134115;28;20120;-78
2021/07/26 07:53:47;;;;;;;3.38;1.13;;;;;;;;;;5134953;27;20420;-78
2021/07/26 07:56:13;;;;;;;3.92;1.48;;;;;;;;;;5137447;27;20021;-78
2021/07/26 07:58:39;;;;;;;4.63;3.40;;;;;;;;;;5137634;27;20019;-78
2021/07/26 08:01:05;;;;;;;5.95;3.75;;;;;;;;;;5137409;27;20023;-79
2021/07/26 08:03:31;;;;;;;3.58;1.15;;;;;;;;;;5119148;27;20106;-77
2021/07/26 08:05:59;;;;;;;5.38;1.95;;;;;;;;;;5137562;27;20049;-78
2021/07/26 08:08:25;;;;;;;5.38;2.92;;;;;;;;;;5137583;27;20054;-77
2021/07/26 08:10:51;;;;;;;8.02;3.25;;;;;;;;;;5137422;27;20063;-79
2021/07/26 08:13:22;;;;;;;4.85;2.92;;;;;;;;;;5137199;27;20031;-81
2021/07/26 08:15:50;;;;;;;3.90;2.45;;;;;;;;;;5137182;27;20023;-79
2021/07/26 08:18:16;;;;;;;6.32;1.80;;;;;;;;;;5137679;27;20034;-80
2021/07/26 08:20:42;;;;;;;4.28;3.45;;;;;;;;;;5137006;27;20028;-80
2021/07/26 08:23:07;;;;;;;5.28;3.42;;;;;;;;;;5136929;27;20022;-80
2021/07/26 08:25:33;;;;;;;4.68;3.53;;;;;;;;;;5136933;27;20027;-80
2021/07/26 08:27:59;;;;;;;7.68;4.15;;;;;;;;;;5137263;27;20023;-79
2021/07/26 08:30:30;;;;;;;5.38;3.45;;;;;;;;;;5138184;27;20023;-80
2021/07/26 08:32:56;;;;;;;3.08;1.38;;;;;;;;;;5138392;27;20038;-81
2021/07/26 08:35:22;;;;;;;8.45;3.47;;;;;;;;;;5140296;27;20055;-81
2021/07/26 08:37:48;;;;;;;4.45;2.95;;;;;;;;;;5141825;27;20032;-81
2021/07/26 08:40:15;;;;;;;4.43;2.13;;;;;;;;;;5137717;27;20027;-81
2021/07/26 08:42:41;;;;;;;8.30;3.90;;;;;;;;;;5137441;27;20030;-81
2021/07/26 08:45:10;;;;;;;3.70;0.98;;;;;;;;;;5136796;27;20525;-81
2021/07/26 08:47:40;;;;;;;5.00;3.72;;;;;;;;;;5136723;27;20027;-82
2021/07/26 08:50:07;;;;;;;5.07;1.98;;;;;;;;;;5136556;27;20479;-81
2021/07/26 08:52:45;;;;;;;4.45;2.95;;;;;;;;;;5136373;27;20035;-82
2021/07/26 08:55:23;;;;;;;8.95;3.42;;;;;;;;;;5117995;27;20034;-82
2021/07/26 08:57:51;;;;;;;5.32;2.47;;;;;;;;;;5136416;27;20102;-81
2021/07/26 09:00:18;;;;;;;4.22;2.13;;;;;;;;;;5136306;27;20076;-81
2021/07/26 09:02:44;;;;;;;7.88;2.92;;;;;;;;;;5118057;27;20052;-82
2021/07/26 09:05:11;;;;;;;4.35;1.58;;;;;;;;;;5135873;27;20023;-81
2021/07/26 09:07:41;;;;;;;3.38;2.03;;;;;;;;;;5136226;27;20478;-86
2021/07/26 09:10:18;;;;;;;3.45;1.15;;;;;;;;;;5136202;27;20470;-79
2021/07/26 09:12:46;;;;;;;8.02;3.83;;;;;;;;;;5136287;27;20481;-81
2021/07/26 09:15:27;;;;;;;8.05;4.75;;;;;;;;;;5135988;27;20027;-80
2021/07/26 09:17:53;;;;;;;5.40;4.10;;;;;;;;;;5094958;28;20048;-79
2021/07/26 09:20:20;;;;;;;7.03;3.90;;;;;;;;;;5094988;28;20028;-79
2021/07/26 09:22:47;;;;;;;6.22;3.15;;;;;;;;;;5094990;28;20028;-79
2021/07/26 09:25:23;;;;;;;7.00;4.22;;;;;;;;;;5094893;28;20031;-79
2021/07/26 09:28:09;;;;;;;6.18;3.50;;;;;;;;;;5094927;28;20035;-79
2021/07/26 09:30:55;;;;;;;7.55;3.92;;;;;;;;;;5094763;28;20093;-79
2021/07/26 09:33:23;;;;;;;11.35;3.72;;;;;;;;;;5094665;28;20077;-80
2021/07/26 09:36:12;;;;;;;5.72;3.80;;;;;;;;;;5094667;28;20020;-80
2021/07/26 09:38:43;;;;;;;6.60;4.25;;;;;;;;;;5089163;28;20032;-80
2021/07/26 09:41:10;;;;;;;4.47;3.63;;;;;;;;;;5094649;28;20069;-80
2021/07/26 09:43:35;;;;;;;4.40;4.00;;;;;;;;;;5094616;28;20043;-80
2021/07/26 09:46:01;;;;;;;4.70;4.05;;;;;;;;;;5094463;28;20035;-80
2021/07/26 09:48:30;;;;;;;8.57;4.18;;;;;;;;;;5094386;28;20031;-81
2021/07/26 09:50:58;;;;;;;4.82;3.45;;;;;;;;;;5094412;28;20036;-80
2021/07/26 09:53:26;;;;;;;6.22;4.55;;;;;;;;;;5095149;28;20028;-80
2021/07/26 09:56:12;;;;;;;5.05;3.38;;;;;;;;;;5094356;28;20024;-80
2021/07/26 09:58:40;;;;;;;6.75;4.45;;;;;;;;;;5094256;28;20020;-80
2021/07/26 10:01:07;;;;;;;5.53;4.53;;;;;;;;;;5094340;28;20020;-80
2021/07/26 10:03:34;;;;;;;3.55;1.50;;;;;;;;;;5094505;28;20371;-80
2021/07/26 10:06:00;;;;;;;4.38;3.38;;;;;;;;;;5094140;28;20111;-80
2021/07/26 10:08:29;;;;;;;4.78;3.72;;;;;;;;;;5094091;28;20499;-80
2021/07/26 10:10:55;;;;;;;6.15;4.10;;;;;;;;;;5094116;28;20050;-80
2021/07/26 10:13:22;;;;;;;5.75;1.40;;;;;;;;;;5094321;28;20061;-80
2021/07/26 10:15:49;;;;;;;7.28;1.58;;;;;;;;;;5097464;28;20027;-80
2021/07/26 10:18:15;;;;;;;4.03;1.73;;;;;;;;;;5134634;27;20083;-80
2021/07/26 10:21:05;;;;;;;6.95;3.58;;;;;;;;;;5134789;27;20375;-81
2021/07/26 10:23:40;;;;;;;8.20;3.83;;;;;;;;;;5135069;27;20023;-80
2021/07/26 10:26:08;;;;;;;13.38;3.72;;;;;;;;;;5134821;27;20068;-80
2021/07/26 10:28:39;;;;;;;6.22;3.65;;;;;;;;;;5134736;27;20023;-80
2021/07/26 10:31:36;;;;;;;3.83;1.42;;;;;;;;;;5134696;27;20023;-80
2021/07/26 10:34:17;;;;;;;4.70;1.65;;;;;;;;;;5134911;27;20025;-80
2021/07/26 10:36:43;;;;;;;7.47;1.92;;;;;;;;;;5134867;27;20457;-80
2021/07/26 10:39:09;;;;;;;6.28;2.13;;;;;;;;;;5134412;27;20088;-80
2021/07/26 10:41:43;;;;;;;3.97;1.13;;;;;;;;;;5134545;28;20385;-80
2021/07/26 10:44:30;;;;;;;8.15;3.20;;;;;;;;;;5134799;28;20019;-80
2021/07/26 10:47:06;;;;;;;6.28;2.40;;;;;;;;;;5134363;28;20023;-80
2021/07/26 10:49:37;;;;;;;50.65;6.68;;;;;;;;;;5134803;28;20485;-80
2021/07/26 10:52:03;;;;;;;174.65;24.45;;;;;;;;;;5116039;28;20455;-80
2021/07/26 10:54:32;;;;;;;33.13;3.10;;;;;;;;;;5134414;28;20019;-80
2021/07/26 10:57:05;;;;;;;7.50;3.95;;;;;;;;;;5134435;28;20037;-81
2021/07/26 10:59:51;;;;;;;4.63;2.78;;;;;;;;;;5134509;28;20442;-80
2021/07/26 11:02:35;;;;;;;9.10;1.15;;;;;;;;;;5134559;28;20031;-81
2021/07/26 11:05:25;;;;;;;8.80;1.83;;;;;;;;;;5134487;28;20023;-81
2021/07/26 11:08:13;;;;;;;9.63;2.67;;;;;;;;;;5134303;28;20023;-80
2021/07/26 11:10:44;;;;;;;4.90;1.95;;;;;;;;;;5134604;28;20020;-80
2021/07/26 11:13:11;;;;;;;4.97;2.03;;;;;;;;;;5134247;28;20031;-80
2021/07/26 11:15:44;;;;;;;7.30;2.85;;;;;;;;;;5133986;28;20063;-80
2021/07/26 11:18:20;;;;;;;4.57;2.22;;;;;;;;;;5134144;28;20110;-80
2021/07/26 11:21:12;;;;;;;12.55;2.03;;;;;;;;;;5134115;28;20031;-80
2021/07/26 11:23:42;;;;;;;6.90;2.33;;;;;;;;;;5134227;28;20110;-80
2021/07/26 11:26:15;;;;;;;4.85;1.02;;;;;;;;;;5134048;28;20439;-81
2021/07/26 11:28:40;;;;;;;5.07;1.77;;;;;;;;;;5136838;27;20048;-80
2021/07/26 11:31:06;;;;;;;4.32;1.70;;;;;;;;;;5138053;27;20027;-80
2021/07/26 11:33:33;;;;;;;3.55;1.70;;;;;;;;;;5138027;27;20442;-80
2021/07/26 11:36:06;;;;;;;5.80;1.70;;;;;;;;;;5137977;27;20027;-80
2021/07/26 11:38:32;;;;;;;3.80;1.67;;;;;;;;;;5137857;27;20019;-80
2021/07/26 11:40:58;;;;;;;3.10;1.98;;;;;;;;;;5137892;27;20035;-80
2021/07/26 11:43:36;;;;;;;8.43;3.95;;;;;;;;;;5119361;27;20027;-80
2021/07/26 11:46:02;;;;;;;3.65;1.73;;;;;;;;;;5137782;27;20474;-80
2021/07/26 11:48:29;;;;;;;5.13;1.85;;;;;;;;;;5137611;27;20023;-80
2021/07/26 11:50:55;;;;;;;9.20;3.60;;;;;;;;;;5137689;27;20027;-80
2021/07/26 11:53:30;;;;;;;5.45;3.72;;;;;;;;;;5119270;27;20027;-80
2021/07/26 11:55:56;;;;;;;4.88;3.72;;;;;;;;;;5137593;27;20022;-80
2021/07/26 11:58:28;;;;;;;6.63;3.83;;;;;;;;;;5137419;27;20489;-80
2021/07/26 12:00:55;;;;;;;5.70;4.85;;;;;;;;;;5137585;27;20023;-80
2021/07/26 12:03:23;;;;;;;5.75;2.08;;;;;;;;;;5137453;27;20019;-80
2021/07/26 12:06:01;;;;;;;3.28;1.10;;;;;;;;;;5137362;27;20102;-80
2021/07/26 12:08:28;;;;;;;5.10;1.77;;;;;;;;;;5137343;27;20023;-80
2021/07/26 12:10:54;;;;;;;4.65;2.13;;;;;;;;;;5118871;27;20111;-80
2021/07/26 12:13:21;;;;;;;4.70;1.75;;;;;;;;;;5137273;27;20094;-80
2021/07/26 12:15:49;;;;;;;4.25;1.80;;;;;;;;;;5136883;27;20076;-80
2021/07/26 12:18:17;;;;;;;7.57;1.95;;;;;;;;;;5137218;27;20059;-80
2021/07/26 12:20:43;;;;;;;6.32;1.80;;;;;;;;;;5137009;27;20047;-80
2021/07/26 12:23:23;;;;;;;4.55;1.65;;;;;;;;;;5137131;27;20026;-80
2021/07/26 12:26:13;;;;;;;5.53;2.05;;;;;;;;;;5136983;27;20471;-80
2021/07/26 12:28:43;;;;;;;4.18;1.70;;;;;;;;;;5136541;27;20038;-81
2021/07/26 12:31:26;;;;;;;3.90;1.67;;;;;;;;;;5136841;27;20020;-80
2021/07/26 12:34:18;;;;;;;4.28;1.88;;;;;;;;;;5136833;27;20042;-80
2021/07/26 12:36:44;;;;;;;4.45;1.73;;;;;;;;;;5136763;27;20088;-80
2021/07/26 12:39:11;;;;;;;4.15;2.17;;;;;;;;;;5135878;27;20374;-81
2021/07/26 12:41:39;;;;;;;4.70;2.10;;;;;;;;;;5136840;27;20030;-80
2021/07/26 12:44:11;;;;;;;4.70;3.15;;;;;;;;;;5136924;27;20488;-82
2021/07/26 12:46:37;;;;;;;3.65;1.80;;;;;;;;;;5136888;27;20050;-81
2021/07/26 12:49:03;;;;;;;4.22;1.52;;;;;;;;;;5136665;27;20015;-78
2021/07/26 12:51:28;;;;;;;4.43;1.90;;;;;;;;;;5156866;27;20030;-78
2021/07/26 12:53:54;;;;;;;4.63;1.55;;;;;;;;;;5157298;27;20027;-79
2021/07/26 12:56:20;;;;;;;8.23;2.15;;;;;;;;;;5158964;27;20094;-80
2021/07/26 12:58:45;;;;;;;4.63;2.28;;;;;;;;;;5158695;27;20029;-79
2021/07/26 13:01:11;;;;;;;7.18;2.08;;;;;;;;;;5158383;27;20030;-80
2021/07/26 13:03:37;;;;;;;6.07;3.65;;;;;;;;;;5157424;27;20420;-79
2021/07/26 13:06:04;;;;;;;5.07;2.15;;;;;;;;;;5157770;27;20022;-80
2021/07/26 13:08:30;;;;;;;5.00;2.70;;;;;;;;;;5157220;27;20538;-78
2021/07/26 13:10:56;;;;;;;5.90;2.10;;;;;;;;;;5156953;27;20030;-79
2021/07/26 13:13:22;;;;;;;6.10;2.78;;;;;;;;;;5157178;27;20023;-77
2021/07/26 13:15:48;;;;;;;7.25;3.10;;;;;;;;;;5156478;27;20084;-78
2021/07/26 13:18:14;;;;;;;4.45;2.03;;;;;;;;;;5156848;27;20034;-78
2021/07/26 13:20:41;;;;;;;3.83;2.00;;;;;;;;;;5157166;27;20019;-78
2021/07/26 13:23:08;;;;;;;4.82;2.08;;;;;;;;;;5157930;27;20022;-78
2021/07/26 13:25:35;;;;;;;9.85;2.75;;;;;;;;;;5157104;27;20467;-78
2021/07/26 13:28:01;;;;;;;3.72;1.85;;;;;;;;;;5157263;27;20031;-80
2021/07/26 13:30:28;;;;;;;13.45;2.42;;;;;;;;;;5157043;27;20490;-78
2021/07/26 13:32:53;;;;;;;5.53;2.63;;;;;;;;;;5158417;27;20014;-78
2021/07/26 13:35:19;;;;;;;8.95;1.98;;;;;;;;;;5158021;27;20018;-78
2021/07/26 13:37:45;;;;;;;5.25;1.30;;;;;;;;;;5138819;27;20363;-78
2021/07/26 13:40:11;;;;;;;4.55;1.77;;;;;;;;;;5156798;27;20054;-78
2021/07/26 13:42:37;;;;;;;6.43;2.35;;;;;;;;;;5156432;27;20027;-79
2021/07/26 13:45:03;;;;;;;5.10;3.60;;;;;;;;;;5156109;27;20106;-78
2021/07/26 13:47:30;;;;;;;8.43;3.95;;;;;;;;;;5156238;27;20044;-78
2021/07/26 13:49:59;;;;;;;7.63;2.42;;;;;;;;;;5156094;27;20079;-78
2021/07/26 13:52:26;;;;;;;6.85;1.75;;;;;;;;;;5156094;27;20097;-78
2021/07/26 13:54:52;;;;;;;7.13;2.20;;;;;;;;;;5156177;27;20474;-78
2021/07/26 13:57:19;;;;;;;5.90;1.27;;;;;;;;;;5155878;27;20022;-79
2021/07/26 13:59:45;;;;;;;9.45;2.10;;;;;;;;;;5155900;27;20095;-78
2021/07/26 14:02:12;;;;;;;3.92;2.08;;;;;;;;;;5156145;27;20466;-79
2021/07/26 14:04:39;;;;;;;5.93;1.58;;;;;;;;;;5155781;27;20364;-79
2021/07/26 14:07:05;;;;;;;6.38;1.98;;;;;;;;;;5155801;27;20037;-79
2021/07/26 14:09:32;;;;;;;5.55;2.35;;;;;;;;;;5155917;27;20038;-79
2021/07/26 14:11:58;;;;;;;9.23;3.80;;;;;;;;;;5155921;27;20112;-80
2021/07/26 14:14:24;;;;;;;5.05;2.40;;;;;;;;;;5155626;27;20052;-80
2021/07/26 14:16:51;;;;;;;7.40;2.47;;;;;;;;;;5155417;27;20047;-79
2021/07/26 14:19:19;;;;;;;5.75;2.92;;;;;;;;;;5155563;27;20030;-79
2021/07/26 14:21:46;;;;;;;;;;;;;;;;;;5155771;27;20450;-82
2021/07/26 14:24:12;;;;;;;6.18;2.03;;;;;;;;;;5155604;27;19911;-82
2021/07/26 14:26:38;;;;;;;5.38;3.25;;;;;;;;;;5155590;27;20386;-82
2021/07/26 14:29:04;;;;;;;5.93;4.68;;;;;;;;;;5155352;27;20105;-83
2021/07/26 14:31:29;;;;;;;4.35;2.15;;;;;;;;;;5155468;27;20027;-82
2021/07/26 14:33:55;;;;;;;4.30;1.33;;;;;;;;;;5155429;27;20465;-83
2021/07/26 14:36:21;;;;;;;5.40;1.30;;;;;;;;;;5155367;27;20430;-82
2021/07/26 14:38:46;;;;;;;10.48;2.90;;;;;;;;;;5155345;27;20033;-82
2021/07/26 14:41:14;;;;;;;5.93;2.67;;;;;;;;;;5155359;27;20015;-81
2021/07/26 14:43:40;;;;;;;8.93;2.60;;;;;;;;;;5155334;27;20023;-82
2021/07/26 14:46:06;;;;;;;5.45;3.58;;;;;;;;;;5155333;27;20023;-82
2021/07/26 14:48:32;;;;;;;6.03;3.67;;;;;;;;;;5155385;27;20127;-81