Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:21;;;;;;;7.67;6.07;;;;;;;7.11;100.00;97614.25;5064865;28;20203;-64
2022/11/26 00:04:47;;;;;;;9.40;5.80;;;;;;;7.03;100.00;97616.50;5058241;28;20207;-65
2022/11/26 00:07:16;;;;;;;5.93;5.10;;;;;;;7.00;100.00;97613.13;5063823;28;20202;-65
2022/11/26 00:09:43;;;;;;;6.53;5.20;;;;;;;7.00;100.00;97613.13;5057337;28;20211;-64
2022/11/26 00:12:16;;;;;;;6.87;4.47;;;;;;;7.02;100.00;97620.91;5061986;28;20242;-65
2022/11/26 00:14:42;;;;;;;6.73;4.43;;;;;;;6.99;100.00;97627.22;5063236;28;20550;-64
2022/11/26 00:17:11;;;;;;;7.03;5.10;;;;;;;6.96;100.00;97631.81;5058770;28;20210;-65
2022/11/26 00:19:38;;;;;;;6.37;4.87;;;;;;;6.98;100.00;97641.31;5062762;28;20207;-64
2022/11/26 00:22:04;;;;;;;5.07;4.33;;;;;;;6.91;100.00;97637.38;5063403;28;20276;-64
2022/11/26 00:24:31;;;;;;;6.53;4.53;;;;;;;6.88;100.00;97629.69;5058748;28;20218;-64
2022/11/26 00:26:59;;;;;;;6.87;4.70;;;;;;;6.91;100.00;97641.78;5066909;28;20202;-64
2022/11/26 00:29:26;;;;;;;6.90;4.70;;;;;;;6.93;100.00;97639.91;5059206;28;20207;-64
2022/11/26 00:31:53;;;;;;;5.77;4.90;;;;;;;6.95;100.00;97636.25;5060404;28;20228;-65
2022/11/26 00:34:22;;;;;;;6.97;4.47;;;;;;;6.91;100.00;97644.41;5062237;28;20203;-65
2022/11/26 00:36:48;;;;;;;8.10;4.53;;;;;;;6.86;100.00;97642.09;5070002;28;20203;-64
2022/11/26 00:39:18;;;;;;;6.80;4.97;;;;;;;6.89;100.00;97634.00;5056241;28;20218;-66
2022/11/26 00:41:48;;;;;;;10.03;5.23;;;;;;;6.91;100.00;97632.09;5058912;28;20214;-64
2022/11/26 00:44:20;;;;;;;8.00;4.60;;;;;;;6.89;100.00;97639.25;5059223;28;20238;-64
2022/11/26 00:46:47;;;;;;;9.27;5.03;;;;;;;6.94;100.00;97642.44;5056832;28;20199;-64
2022/11/26 00:49:14;;;;;;;7.57;4.97;;;;;;;6.95;100.00;97649.38;5059244;28;20211;-64
2022/11/26 00:51:44;;;;;;;5.97;4.23;;;;;;;6.90;100.00;97646.22;5059192;28;20582;-65
2022/11/26 00:54:14;;;;;;;6.90;4.27;;;;;;;6.93;100.00;97648.66;5057477;28;20214;-65
2022/11/26 00:56:41;;;;;;;6.73;4.80;;;;;;;6.93;100.00;97643.41;5059217;28;20219;-65
2022/11/26 00:59:12;;;;;;;7.57;4.80;;;;;;;6.98;100.00;97649.19;5056103;28;21154;-65
2022/11/26 01:01:38;;;;;;;7.37;4.63;;;;;;;7.01;100.00;97651.63;5056209;28;20195;-64
2022/11/26 01:04:05;;;;;;;5.57;4.93;;;;;;;7.00;100.00;97652.59;5065390;28;20213;-65
2022/11/26 01:06:34;;;;;;;6.93;5.00;;;;;;;7.03;100.00;97659.44;5058273;28;20218;-64
2022/11/26 01:09:04;;;;;;;6.67;4.60;;;;;;;7.00;100.00;97660.47;5064642;28;20203;-64
2022/11/26 01:11:30;;;;;;;6.80;4.80;;;;;;;6.98;100.00;97662.34;5055859;28;20199;-65
2022/11/26 01:13:57;;;;;;;6.63;5.27;;;;;;;6.91;100.00;97668.91;5062510;28;20222;-64
2022/11/26 01:16:25;;;;;;;7.00;4.60;;;;;;;6.96;100.00;97676.53;5062557;28;20203;-64
2022/11/26 01:18:57;;;;;;;6.93;5.03;;;;;;;7.00;100.00;97686.78;5061772;28;20226;-65
2022/11/26 01:21:26;;;;;;;7.10;5.17;;;;;;;6.95;100.00;97687.97;5056217;28;20191;-64
2022/11/26 01:23:53;;;;;;;6.53;4.97;;;;;;;6.84;100.00;97693.06;5069826;28;20211;-64
2022/11/26 01:26:26;;;;;;;7.63;4.77;;;;;;;6.81;100.00;97696.72;5056388;28;20206;-64
2022/11/26 01:28:53;;;;;;;6.80;4.60;;;;;;;6.76;100.00;97697.97;5057146;28;20207;-64
2022/11/26 01:31:22;;;;;;;5.70;4.90;;;;;;;6.76;100.00;97701.44;5054464;28;20656;-65
2022/11/26 01:33:49;;;;;;;5.77;4.47;;;;;;;6.75;100.00;97701.53;5056429;28;20203;-64
2022/11/26 01:36:22;;;;;;;5.13;4.40;;;;;;;6.82;100.00;97703.69;5055768;28;20238;-64
2022/11/26 01:38:50;;;;;;;5.57;4.83;;;;;;;6.85;100.00;97706.13;5062621;28;20195;-64
2022/11/26 01:41:25;;;;;;;8.53;4.70;;;;;;;6.89;100.00;97704.16;5061290;28;20203;-65
2022/11/26 01:43:52;;;;;;;8.47;5.00;;;;;;;6.90;100.00;97701.44;5057775;28;20643;-64
2022/11/26 01:46:21;;;;;;;7.03;5.23;;;;;;;6.85;100.00;97703.50;5056065;28;20218;-64
2022/11/26 01:48:49;;;;;;;6.27;5.27;;;;;;;6.83;100.00;97712.41;5057012;28;20219;-64
2022/11/26 01:51:18;;;;;;;5.83;5.27;;;;;;;6.79;100.00;97714.41;5055599;28;20646;-64
2022/11/26 01:53:48;;;;;;;7.30;4.77;;;;;;;6.84;100.00;97727.22;5056404;28;20238;-65
2022/11/26 01:56:19;;;;;;;7.10;4.90;;;;;;;6.82;100.00;97716.84;5056489;28;20203;-65
2022/11/26 01:58:50;;;;;;;10.07;5.40;;;;;;;6.79;100.00;97731.94;5056704;28;20207;-64
2022/11/26 02:01:17;;;;;;;6.67;5.17;;;;;;;6.82;100.00;97727.34;5060479;28;20202;-64
2022/11/26 02:03:50;;;;;;;6.83;5.03;;;;;;;6.89;100.00;97725.19;5055098;28;20217;-64
2022/11/26 02:06:19;;;;;;;7.33;5.80;;;;;;;6.89;100.00;97731.28;5054371;28;20636;-65
2022/11/26 02:08:46;;;;;;;7.80;5.20;;;;;;;6.85;100.00;97735.03;5063725;28;20203;-65
2022/11/26 02:11:16;;;;;;;9.77;5.37;;;;;;;6.85;100.00;97731.56;5058918;28;20210;-65
2022/11/26 02:13:44;;;;;;;6.43;5.03;;;;;;;6.87;100.00;97733.16;5055510;28;20231;-65
2022/11/26 02:16:17;;;;;;;7.53;5.20;;;;;;;6.84;100.00;97735.97;5056570;28;20289;-64
2022/11/26 02:18:52;;;;;;;8.73;5.20;;;;;;;6.83;100.00;97736.94;5056582;28;20290;-65
2022/11/26 02:21:25;;;;;;;10.53;5.27;;;;;;;6.76;100.00;97740.88;5057060;28;20199;-65
2022/11/26 02:24:25;;;;;;;7.30;5.10;;;;;;;6.69;100.00;97751.84;5056805;28;20199;-65
2022/11/26 02:27:21;;;;;;;7.33;5.00;;;;;;;6.74;100.00;97753.25;5056679;28;20207;-65
2022/11/26 02:30:01;;;;;;;7.33;5.33;;;;;;;6.63;100.00;97766.19;5065159;28;20209;-65
2022/11/26 02:32:30;;;;;;;8.70;5.70;;;;;;;6.61;100.00;97757.56;5074660;28;20231;-65
2022/11/26 02:35:01;;;;;;;7.63;5.07;;;;;;;6.60;100.00;97763.75;5056246;28;20246;-65
2022/11/26 02:37:31;;;;;;;11.80;5.80;;;;;;;6.55;100.00;97771.06;5069100;28;20313;-65
2022/11/26 02:39:58;;;;;;;7.53;5.47;;;;;;;6.58;100.00;97773.50;5063129;28;20694;-64
2022/11/26 02:42:27;;;;;;;8.53;5.77;;;;;;;6.61;100.00;97772.47;5069135;28;20209;-64
2022/11/26 02:44:57;;;;;;;8.90;5.57;;;;;;;6.62;100.00;97790.81;5056061;28;20293;-63
2022/11/26 02:47:26;;;;;;;7.77;5.87;;;;;;;6.59;100.00;97790.94;5055781;28;20209;-64
2022/11/26 02:49:55;;;;;;;8.40;5.63;;;;;;;6.63;100.00;97802.97;5067617;28;20202;-64
2022/11/26 02:52:22;;;;;;;7.70;6.43;;;;;;;6.60;100.00;97805.78;5068760;28;20223;-64
2022/11/26 02:54:49;;;;;;;8.17;5.67;;;;;;;6.60;100.00;97804.94;5055288;28;20213;-64
2022/11/26 02:57:20;;;;;;;8.73;6.17;;;;;;;6.67;100.00;97804.50;5055411;28;20218;-64
2022/11/26 02:59:49;;;;;;;7.07;6.43;;;;;;;6.54;100.00;97813.19;5061888;28;20203;-64
2022/11/26 03:02:23;;;;;;;7.37;6.33;;;;;;;6.46;100.00;97816.25;5056172;28;20207;-64
2022/11/26 03:04:52;;;;;;;7.20;5.80;;;;;;;6.52;100.00;97809.81;5059065;28;20203;-64
2022/11/26 03:07:22;;;;;;;6.83;6.10;;;;;;;6.51;100.00;97811.59;5059200;28;20597;-65
2022/11/26 03:09:51;;;;;;;9.60;6.27;;;;;;;6.52;100.00;97818.53;5059651;28;20199;-64
2022/11/26 03:12:20;;;;;;;8.97;6.10;;;;;;;6.49;100.00;97827.44;5060438;28;20241;-65
2022/11/26 03:14:46;;;;;;;10.07;6.17;;;;;;;6.54;100.00;97824.56;5059747;28;20218;-64
2022/11/26 03:17:14;;;;;;;8.27;6.40;;;;;;;6.50;100.00;97828.28;5061223;28;20211;-63
2022/11/26 03:19:42;;;;;;;8.53;6.30;;;;;;;6.56;100.00;97827.94;5068004;28;20195;-65
2022/11/26 03:22:11;;;;;;;10.10;6.47;;;;;;;6.55;100.00;97821.00;5091763;28;20203;-65
2022/11/26 03:24:38;;;;;;;9.27;6.53;;;;;;;6.61;100.00;97823.25;5072225;28;20233;-65
2022/11/26 03:27:08;;;;;;;8.87;6.00;;;;;;;6.56;100.00;97817.41;5071733;28;20187;-65
2022/11/26 03:29:35;;;;;;;6.93;6.17;;;;;;;6.59;100.00;97819.03;5069053;28;20585;-65
2022/11/26 03:32:02;;;;;;;6.83;5.90;;;;;;;6.65;100.00;97821.31;5068367;28;20203;-65
2022/11/26 03:34:28;;;;;;;8.83;5.57;;;;;;;6.67;100.00;97824.66;5080983;28;20564;-65
2022/11/26 03:36:56;;;;;;;7.97;5.97;;;;;;;6.70;100.00;97824.50;5078336;28;20191;-65
2022/11/26 03:39:23;;;;;;;11.60;5.93;;;;;;;6.66;100.00;97823.00;5058231;28;20210;-65
2022/11/26 03:41:50;;;;;;;9.20;5.80;;;;;;;6.69;100.00;97822.81;5071107;28;20198;-64
2022/11/26 03:44:17;;;;;;;6.10;5.50;;;;;;;6.62;100.00;97814.44;5071350;28;20607;-64
2022/11/26 03:46:44;;;;;;;6.77;5.63;;;;;;;6.63;100.00;97824.00;5058695;28;20211;-64
2022/11/26 03:49:12;;;;;;;6.13;5.53;;;;;;;6.61;100.00;97820.63;5074506;28;20311;-64
2022/11/26 03:51:38;;;;;;;6.27;5.27;;;;;;;6.61;100.00;97818.00;5064056;28;20207;-64
2022/11/26 03:54:09;;;;;;;5.67;5.10;;;;;;;6.58;100.00;97820.81;5058200;28;20675;-64
2022/11/26 03:56:36;;;;;;;8.57;5.70;;;;;;;6.56;100.00;97822.69;5057929;28;20227;-64
2022/11/26 03:59:03;;;;;;;5.67;5.10;;;;;;;6.48;100.00;97817.03;5058367;28;20656;-64
2022/11/26 04:01:29;;;;;;;5.03;4.60;;;;;;;6.45;100.00;97827.69;5057397;28;20211;-64
2022/11/26 04:03:56;;;;;;;7.53;4.70;;;;;;;6.39;100.00;97821.03;5057341;28;20204;-64
2022/11/26 04:06:23;;;;;;;6.57;5.20;;;;;;;6.38;100.00;97823.75;5056674;28;20215;-63
2022/11/26 04:08:50;;;;;;;7.03;5.30;;;;;;;6.32;100.00;97810.97;5070119;28;20233;-65
2022/11/26 04:11:19;;;;;;;8.40;5.37;;;;;;;6.29;100.00;97805.91;5058589;28;20215;-65
2022/11/26 04:13:45;;;;;;;8.07;5.00;;;;;;;6.23;100.00;97808.88;5061547;28;20223;-65
2022/11/26 04:16:12;;;;;;;6.73;4.40;;;;;;;6.21;100.00;97805.47;5057495;28;20222;-65
2022/11/26 04:18:39;;;;;;;5.17;4.67;;;;;;;6.12;100.00;97811.28;5057796;28;20211;-63
2022/11/26 04:21:07;;;;;;;8.20;4.50;;;;;;;6.09;100.00;97807.03;5074361;28;20211;-65
2022/11/26 04:23:34;;;;;;;8.33;4.87;;;;;;;6.02;100.00;97810.94;5057718;28;20199;-64
2022/11/26 04:26:01;;;;;;;9.03;4.93;;;;;;;5.92;100.00;97812.38;5057983;28;20214;-64
2022/11/26 04:28:29;;;;;;;13.37;6.60;;;;;;;5.90;100.00;97811.63;5075901;28;20207;-63
2022/11/26 04:30:56;;;;;;;7.60;4.67;;;;;;;5.81;100.00;97812.94;5077459;28;20203;-64
2022/11/26 04:33:25;;;;;;;8.20;4.27;;;;;;;5.81;100.00;97806.88;5074536;28;20289;-65
2022/11/26 04:35:52;;;;;;;8.20;4.80;;;;;;;5.76;100.00;97808.91;5079878;28;20219;-64
2022/11/26 04:38:19;;;;;;;6.83;3.93;;;;;;;5.69;100.00;97808.41;5069342;28;20210;-65
2022/11/26 04:40:45;;;;;;;5.17;3.80;;;;;;;5.65;100.00;97800.75;5078155;28;20206;-64
2022/11/26 04:43:14;;;;;;;8.03;4.10;;;;;;;5.70;100.00;97811.88;5068169;28;20537;-64
2022/11/26 04:45:42;;;;;;;7.80;3.73;;;;;;;5.59;100.00;97812.47;5061289;28;20214;-64
2022/11/26 04:48:11;;;;;;;7.20;3.60;;;;;;;5.62;100.00;97814.91;5058742;28;20210;-65
2022/11/26 04:50:37;;;;;;;5.10;3.30;;;;;;;5.64;100.00;97809.56;5064016;28;20213;-65
2022/11/26 04:53:04;;;;;;;7.20;3.47;;;;;;;5.56;100.00;97799.50;5065121;28;20227;-65
2022/11/26 04:55:31;;;;;;;8.33;3.50;;;;;;;5.47;100.00;97802.63;5057838;28;20222;-65
2022/11/26 04:57:59;;;;;;;7.07;3.67;;;;;;;5.41;100.00;97809.06;5058321;28;20230;-65
2022/11/26 05:00:26;;;;;;;7.03;3.37;;;;;;;5.36;100.00;97816.31;5057183;28;20237;-65
2022/11/26 05:02:55;;;;;;;7.90;3.40;;;;;;;5.40;100.00;97822.25;5056940;28;20222;-64
2022/11/26 05:05:22;;;;;;;5.57;3.10;;;;;;;5.31;100.00;97823.59;5056549;28;20639;-64
2022/11/26 05:07:49;;;;;;;5.53;3.07;;;;;;;5.30;100.00;97826.28;5056807;28;20215;-64
2022/11/26 05:10:16;;;;;;;4.83;3.10;;;;;;;5.29;100.00;97824.59;5066167;28;20222;-65
2022/11/26 05:12:42;;;;;;;5.67;2.90;;;;;;;5.23;100.00;97824.94;5067307;28;20207;-65
2022/11/26 05:15:11;;;;;;;7.47;3.07;;;;;;;5.29;100.00;97825.44;5068335;28;20290;-64
2022/11/26 05:17:37;;;;;;;7.03;2.67;;;;;;;5.15;100.00;97827.09;5056503;28;20211;-65
2022/11/26 05:20:07;;;;;;;6.10;2.87;;;;;;;5.09;100.00;97827.44;5056278;28;20211;-64
2022/11/26 05:22:34;;;;;;;6.40;2.93;;;;;;;5.01;100.00;97840.94;5058291;28;20237;-64
2022/11/26 05:25:00;;;;;;;6.30;2.83;;;;;;;4.99;100.00;97830.50;5063001;28;20199;-64
2022/11/26 05:27:27;;;;;;;8.50;3.40;;;;;;;4.94;100.00;97840.41;5055951;28;20215;-64
2022/11/26 05:29:53;;;;;;;4.93;3.27;;;;;;;4.90;100.00;97844.09;5058082;28;20264;-64
2022/11/26 05:32:20;;;;;;;5.27;3.03;;;;;;;4.97;100.00;97850.72;5056779;28;20217;-64
2022/11/26 05:34:47;;;;;;;4.17;3.00;;;;;;;5.00;100.00;97849.72;5055481;28;20238;-64
2022/11/26 05:37:15;;;;;;;5.27;3.23;;;;;;;4.99;100.00;97850.66;5056378;28;20222;-64
2022/11/26 05:39:42;;;;;;;4.40;2.87;;;;;;;4.98;100.00;97855.06;5056462;28;20280;-64
2022/11/26 05:42:09;;;;;;;7.23;3.10;;;;;;;4.92;100.00;97857.97;5065003;28;20206;-64
2022/11/26 05:44:36;;;;;;;7.53;3.20;;;;;;;4.86;100.00;97846.97;5056044;28;20200;-65
2022/11/26 05:47:02;;;;;;;5.37;2.63;;;;;;;4.82;100.00;97856.75;5056408;28;20210;-64
2022/11/26 05:49:29;;;;;;;3.43;2.50;;;;;;;4.80;100.00;97850.75;5054901;28;20207;-64
2022/11/26 05:51:56;;;;;;;9.13;2.93;;;;;;;4.78;100.00;97851.78;5054847;28;20210;-65
2022/11/26 05:54:23;;;;;;;8.80;3.20;;;;;;;4.79;100.00;97846.44;5055266;28;20594;-64
2022/11/26 05:56:50;;;;;;;4.50;2.73;;;;;;;4.80;100.00;97858.63;5054919;28;20223;-65
2022/11/26 05:59:17;;;;;;;5.53;2.60;;;;;;;4.72;100.00;97860.78;5055235;28;20203;-64
2022/11/26 06:01:43;;;;;;;9.13;3.23;;;;;;;4.71;100.00;97869.53;5055181;28;20203;-65
2022/11/26 06:04:10;;;;;;;4.47;3.13;;;;;;;4.70;100.00;97865.25;5055174;28;20207;-65
2022/11/26 06:06:36;;;;;;;8.60;2.50;;;;;;;4.70;100.00;97877.50;5054545;28;20237;-64
2022/11/26 06:09:03;;;;;;;3.53;2.37;;;;;;;4.72;100.00;97870.41;5055158;28;20217;-64
2022/11/26 06:11:31;;;;;;;5.33;2.60;;;;;;;4.71;100.00;97885.25;5055044;28;20206;-64
2022/11/26 06:13:58;;;;;;;5.33;2.53;;;;;;;4.66;100.00;97882.06;5054633;28;20548;-64
2022/11/26 06:16:25;;;;;;;3.80;2.17;;;;;;;4.69;100.00;97881.03;5059963;28;20207;-64
2022/11/26 06:18:51;;;;;;;4.87;2.57;;;;;;;4.74;100.00;97885.13;5060322;28;20676;-64
2022/11/26 06:21:19;;;;;;;5.40;2.47;;;;;;;4.77;100.00;97879.75;5055494;28;20207;-65
2022/11/26 06:23:46;;;;;;;6.03;3.40;;;;;;;4.79;100.00;97890.97;5054818;28;20210;-65
2022/11/26 06:26:13;;;;;;;6.33;2.70;;;;;;;4.82;100.00;97893.44;5054494;28;20535;-65
2022/11/26 06:28:40;;;;;;;9.97;2.83;;;;;;;4.90;100.00;97886.03;5054501;28;20553;-64
2022/11/26 06:31:08;;;;;;;5.87;2.30;;;;;;;4.96;100.00;97890.13;5055066;28;20207;-64
2022/11/26 06:33:35;;;;;;;7.30;2.93;;;;;;;4.91;100.00;97882.50;5055272;28;20239;-65
2022/11/26 06:36:03;;;;;;;4.70;2.40;;;;;;;4.88;100.00;97877.44;5054583;28;20684;-64
2022/11/26 06:38:30;;;;;;;5.23;2.90;;;;;;;4.87;100.00;97878.34;5055166;28;20551;-65
2022/11/26 06:41:00;;;;;;;3.70;2.60;;;;;;;4.81;100.00;97873.44;5058545;28;20203;-65
2022/11/26 06:43:27;;;;;;;6.10;2.63;;;;;;;4.79;100.00;97877.03;5060983;28;20199;-65
2022/11/26 06:45:55;;;;;;;5.90;2.73;;;;;;;4.84;100.00;97885.50;5061916;28;20532;-65
2022/11/26 06:48:25;;;;;;;6.47;2.80;;;;;;;4.86;100.00;97884.50;5060036;28;20218;-65
2022/11/26 06:50:52;;;;;;;6.17;3.07;;;;;;;4.84;100.00;97891.63;5053814;28;20210;-65
2022/11/26 06:53:19;;;;;;;4.10;2.50;;;;;;;4.86;100.00;97894.13;5055731;28;20269;-66
2022/11/26 06:55:46;;;;;;;4.57;2.57;;;;;;;4.89;100.00;97904.47;5056879;28;20207;-64
2022/11/26 06:58:13;;;;;;;6.97;2.80;;;;;;;4.85;100.00;97909.00;5056256;28;20211;-65
2022/11/26 07:00:42;;;;;;;5.70;2.73;;;;;;;4.86;100.00;97913.34;5071078;28;20207;-64
2022/11/26 07:03:10;;;;;;;4.77;2.83;;;;;;;4.88;100.00;97919.38;5092910;28;20195;-64
2022/11/26 07:05:38;;;;;;;7.10;2.80;;;;;;;4.95;100.00;97918.13;5098108;28;20190;-64
2022/11/26 07:08:05;;;;;;;5.53;3.07;;;;;;;4.97;100.00;97921.50;5077654;28;20217;-64
2022/11/26 07:10:32;;;;;;;6.73;3.70;;;;;;;5.08;100.00;97930.59;5065638;28;20203;-65
2022/11/26 07:12:59;;;;;;;4.07;3.60;;;;;;;5.13;100.00;97928.59;5056069;28;20230;-64
2022/11/26 07:15:25;;;;;;;6.20;4.20;;;;;;;5.14;100.00;97936.38;5055442;28;20211;-64
2022/11/26 07:17:52;;;;;;;7.67;3.90;;;;;;;5.22;100.00;97938.59;5057136;28;20207;-64
2022/11/26 07:20:20;;;;;;;6.60;4.53;;;;;;;5.26;100.00;97937.53;5054057;28;20215;-65
2022/11/26 07:22:47;;;;;;;10.87;5.23;;;;;;;5.33;100.00;97936.28;5053992;28;20211;-64
2022/11/26 07:25:14;;;;;;;7.13;4.87;;;;;;;5.33;100.00;97931.91;5064620;28;20203;-64
2022/11/26 07:27:41;;;;;;;6.93;5.20;;;;;;;5.43;100.00;97945.38;5056891;28;20207;-64
2022/11/26 07:30:08;;;;;;;10.17;6.27;;;;;;;5.43;100.00;97948.00;5054417;28;20203;-63
2022/11/26 07:32:35;;;;;;;9.97;6.63;;;;;;;5.41;100.00;97944.63;5055105;28;20207;-64
2022/11/26 07:35:02;;;;;;;9.67;6.47;;;;;;;5.45;100.00;97944.38;5060788;28;20227;-62
2022/11/26 07:37:33;;;;;;;8.37;6.60;;;;;;;5.48;100.00;97952.09;5055172;28;20207;-61
2022/11/26 07:40:00;;;;;;;9.57;6.70;;;;;;;5.48;100.00;97956.50;5055143;28;20214;-62
2022/11/26 07:42:30;;;;;;;11.67;6.77;;;;;;;5.55;100.00;97965.72;5064929;28;20200;-63
2022/11/26 07:44:57;;;;;;;8.07;6.43;;;;;;;5.56;100.00;97971.84;5055357;28;20278;-62
2022/11/26 07:47:25;;;;;;;11.93;7.40;;;;;;;5.62;100.00;97974.13;5062910;28;20291;-63
2022/11/26 07:49:51;;;;;;;8.70;7.07;;;;;;;5.64;100.00;97973.13;5055943;28;20207;-62
2022/11/26 07:52:18;;;;;;;10.87;7.37;;;;;;;5.66;100.00;97973.91;5058906;28;20207;-62
2022/11/26 07:54:47;;;;;;;13.60;8.50;;;;;;;5.70;100.00;97983.31;5058462;28;20211;-63
2022/11/26 07:57:13;;;;;;;10.63;8.20;;;;;;;5.71;100.00;97979.75;5059492;28;20211;-64
2022/11/26 07:59:40;;;;;;;10.13;7.77;;;;;;;5.81;100.00;97985.38;5065237;28;20211;-64
2022/11/26 08:02:06;;;;;;;11.40;7.27;;;;;;;5.78;100.00;97986.34;5072401;28;20206;-64
2022/11/26 08:04:34;;;;;;;10.90;7.47;;;;;;;5.80;100.00;97983.66;5066154;28;20218;-64
2022/11/26 08:07:01;;;;;;;11.73;7.93;;;;;;;5.83;100.00;97986.97;5057895;28;20211;-64
2022/11/26 08:09:28;;;;;;;9.67;7.23;;;;;;;5.85;100.00;97979.84;5058368;28;20211;-63
2022/11/26 08:11:56;;;;;;;11.50;7.47;;;;;;;5.96;100.00;97979.31;5063001;28;20202;-64
2022/11/26 08:14:23;;;;;;;9.13;6.40;;;;;;;6.03;100.00;97985.06;5076408;28;20237;-64
2022/11/26 08:16:49;;;;;;;12.20;7.57;;;;;;;6.07;100.00;97981.38;5058111;28;20557;-63
2022/11/26 08:19:16;;;;;;;10.10;7.60;;;;;;;6.16;100.00;97980.88;5063838;28;20199;-64
2022/11/26 08:21:42;;;;;;;10.63;7.30;;;;;;;6.22;100.00;97985.78;5067251;28;20198;-64
2022/11/26 08:24:14;;;;;;;11.23;7.60;;;;;;;6.24;100.00;97987.41;5067480;28;20191;-63
2022/11/26 08:26:41;;;;;;;11.70;8.43;;;;;;;6.28;100.00;97985.44;5067903;28;20199;-63
2022/11/26 08:29:09;;;;;;;10.40;8.30;;;;;;;6.23;100.00;97979.63;5063482;28;20209;-63
2022/11/26 08:31:40;;;;;;;9.97;8.37;;;;;;;6.20;100.00;97987.66;5067394;28;20226;-63
2022/11/26 08:34:07;;;;;;;12.07;8.30;;;;;;;6.19;100.00;97983.34;5067528;28;20222;-64
2022/11/26 08:36:34;;;;;;;12.53;8.70;;;;;;;6.20;100.00;97974.53;5064954;28;20753;-63
2022/11/26 08:39:00;;;;;;;10.53;8.13;;;;;;;6.30;100.00;97988.84;5069348;28;20215;-63
2022/11/26 08:41:29;;;;;;;9.63;7.83;;;;;;;6.41;100.00;97989.94;5071774;28;20538;-64
2022/11/26 08:43:56;;;;;;;10.00;8.93;;;;;;;6.49;100.00;97992.16;5063924;28;20584;-64
2022/11/26 08:46:24;;;;;;;12.13;8.87;;;;;;;6.56;100.00;98003.16;5064536;28;20199;-64
2022/11/26 08:48:55;;;;;;;10.50;8.20;;;;;;;6.62;100.00;98003.69;5064065;28;20624;-64
2022/11/26 08:51:21;;;;;;;9.13;8.07;;;;;;;6.56;100.00;98000.53;5064547;28;20198;-63
2022/11/26 08:53:48;;;;;;;9.03;8.00;;;;;;;6.70;100.00;97988.31;5065292;28;20235;-63
2022/11/26 08:56:15;;;;;;;10.17;8.33;;;;;;;6.69;100.00;97986.66;5066593;28;20207;-64
2022/11/26 08:58:44;;;;;;;9.20;8.13;;;;;;;6.76;100.00;97987.16;5066238;28;20202;-63
2022/11/26 09:01:12;;;;;;;9.77;8.07;;;;;;;6.81;100.00;97988.56;5072735;28;20217;-64
2022/11/26 09:03:41;;;;;;;11.27;8.30;;;;;;;7.05;100.00;97994.19;5076989;28;20209;-64
2022/11/26 09:06:08;;;;;;;11.33;8.80;;;;;;;7.07;100.00;97987.09;5079827;28;20199;-63
2022/11/26 09:09:11;;;;;;;13.43;8.97;;;;;;;7.06;100.00;97985.38;5075927;28;20203;-64
2022/11/26 09:11:25;;;;;;;12.50;8.37;;;;;;;7.22;100.00;97980.09;5080832;28;20217;-63
2022/11/26 09:13:52;;;;;;;11.67;8.37;;;;;;;7.24;100.00;97980.81;5081369;28;20190;-64
2022/11/26 09:16:19;;;;;;;10.07;8.80;;;;;;;7.25;100.00;97993.06;5077281;28;20286;-64
2022/11/26 09:18:47;;;;;;;10.20;8.30;;;;;;;7.30;100.00;97993.63;5078359;28;20218;-64
2022/11/26 09:21:15;;;;;;;13.70;9.17;;;;;;;7.53;100.00;97993.13;5074330;28;20236;-64
2022/11/26 09:23:42;;;;;;;12.03;8.93;;;;;;;7.65;100.00;97994.19;5063572;28;20311;-64
2022/11/26 09:26:09;;;;;;;12.13;8.87;;;;;;;7.78;100.00;97990.72;5064722;28;20210;-64
2022/11/26 09:28:35;;;;;;;10.90;8.83;;;;;;;8.02;100.00;97996.25;5064756;28;20216;-64
2022/11/26 09:31:02;;;;;;;10.97;8.70;;;;;;;8.33;100.00;97989.97;5070627;28;20192;-64
2022/11/26 09:33:29;;;;;;;10.10;8.73;;;;;;;8.48;100.00;97991.63;5065647;28;20214;-64
2022/11/26 09:36:05;;;;;;;9.83;8.83;;;;;;;8.76;100.00;97991.56;5060212;28;20261;-64
2022/11/26 09:38:32;;;;;;;13.63;9.50;;;;;;;8.95;100.00;97988.59;5073549;28;20233;-64
2022/11/26 09:41:04;;;;;;;11.57;8.57;;;;;;;9.15;100.00;97992.53;5075465;28;20206;-64
2022/11/26 09:43:39;;;;;;;12.93;8.77;;;;;;;9.40;100.00;97997.88;5066100;28;20196;-64
2022/11/26 09:46:08;;;;;;;10.27;8.27;;;;;;;9.33;100.00;98005.38;5061951;28;20626;-65
2022/11/26 09:48:35;;;;;;;8.77;7.87;;;;;;;9.07;100.00;98011.50;5070521;28;20227;-64
2022/11/26 09:51:07;;;;;;;9.13;8.23;;;;;;;8.96;100.00;98011.41;5057104;28;20210;-65
2022/11/26 09:53:40;;;;;;;10.43;8.43;;;;;;;8.88;100.00;98009.25;5073514;28;20195;-65
2022/11/26 09:56:10;;;;;;;9.10;8.20;;;;;;;8.65;100.00;98025.69;5064379;28;20215;-64
2022/11/26 09:58:40;;;;;;;11.17;8.27;;;;;;;8.70;100.00;98020.97;5056154;28;20203;-63
2022/11/26 10:01:10;;;;;;;10.33;8.03;;;;;;;8.71;100.00;98017.41;5067895;28;20195;-63
2022/11/26 10:03:37;;;;;;;10.90;8.57;;;;;;;8.61;100.00;98016.28;5062263;28;20202;-63
2022/11/26 10:06:08;;;;;;;10.20;9.17;;;;;;;8.57;100.00;98017.44;5063696;28;20210;-62
2022/11/26 10:08:55;;;;;;;11.27;8.00;;;;;;;8.61;100.00;98004.91;5061052;28;20215;-63
2022/11/26 10:11:27;;;;;;;10.97;8.33;;;;;;;8.74;100.00;98014.56;5075065;28;20691;-64
2022/11/26 10:13:59;;;;;;;10.00;7.97;;;;;;;8.85;100.00;98014.72;5057777;28;20210;-63
2022/11/26 10:16:28;;;;;;;11.70;9.23;;;;;;;8.73;100.00;98023.41;5057393;28;20210;-63
2022/11/26 10:19:01;;;;;;;9.60;8.60;;;;;;;8.67;100.00;98012.41;5056236;28;20306;-64
2022/11/26 10:21:33;;;;;;;12.57;8.93;;;;;;;8.64;100.00;98008.19;5055687;28;20198;-63
2022/11/26 10:24:04;;;;;;;10.83;8.67;;;;;;;8.61;100.00;98003.09;5055465;28;20643;-64
2022/11/26 10:26:34;;;;;;;11.53;8.40;;;;;;;8.61;100.00;98000.44;5056663;28;20207;-63
2022/11/26 10:29:13;;;;;;;12.63;9.17;;;;;;;8.71;100.00;98004.22;5066616;28;20194;-63
2022/11/26 10:31:41;;;;;;;15.53;9.00;;;;;;;8.66;100.00;98002.81;5055019;28;20202;-63
2022/11/26 10:34:12;;;;;;;12.90;8.73;;;;;;;8.59;100.00;97999.72;5054713;28;20211;-63
2022/11/26 10:36:41;;;;;;;14.60;9.80;;;;;;;8.51;100.00;97994.06;5054892;28;20238;-64
2022/11/26 10:39:13;;;;;;;8.03;7.10;;;;;;;8.55;100.00;97992.94;5057592;28;20207;-64
2022/11/26 10:41:40;;;;;;;8.53;7.30;;;;;;;8.58;100.00;97987.47;5071870;28;20213;-62
2022/11/26 10:44:29;;;;;;;12.27;8.23;;;;;;;8.64;100.00;97979.19;5056403;28;20644;-60
2022/11/26 10:46:56;;;;;;;9.53;7.67;;;;;;;8.60;100.00;97982.97;5069645;28;20305;-61
2022/11/26 10:49:24;;;;;;;12.30;8.30;;;;;;;8.64;100.00;97971.28;5054513;28;20533;-61
2022/11/26 10:51:54;;;;;;;10.17;7.73;;;;;;;8.83;100.00;97971.75;5054224;28;20658;-60
2022/11/26 10:54:27;;;;;;;11.40;7.87;;;;;;;8.92;100.00;97976.44;5054164;28;20210;-61
2022/11/26 10:56:55;;;;;;;13.37;9.33;;;;;;;9.15;100.00;97971.44;5061998;28;20277;-59
2022/11/26 10:59:25;;;;;;;13.47;8.00;;;;;;;9.28;100.00;97967.03;5053978;28;20636;-59
2022/11/26 11:01:53;;;;;;;7.00;5.10;;;;;;;9.37;100.00;97975.19;5067550;28;20203;-63
2022/11/26 11:04:24;;;;;;;11.50;4.60;;;;;;;9.55;100.00;97970.44;5054733;28;20211;-59
2022/11/26 11:06:52;;;;;;;8.33;4.50;;;;;;;9.77;100.00;97965.41;5060812;28;20536;-63
2022/11/26 11:09:37;;;;;;;8.07;4.47;;;;;;;10.00;100.00;97977.00;5060434;28;20215;-62
2022/11/26 11:12:19;;;;;;;9.93;4.63;;;;;;;10.19;99.79;97966.03;5054478;28;20211;-63
2022/11/26 11:14:46;;;;;;;5.07;3.63;;;;;;;10.35;99.17;97956.03;5053832;28;20233;-62
2022/11/26 11:17:29;;;;;;;5.40;3.70;;;;;;;10.48;96.35;97956.88;5054411;28;20215;-63
2022/11/26 11:19:57;;;;;;;6.50;4.00;;;;;;;10.50;94.77;97960.22;5066731;28;20202;-63
2022/11/26 11:22:25;;;;;;;8.70;4.30;;;;;;;10.48;91.57;97943.63;5059611;28;20544;-63
2022/11/26 11:24:51;;;;;;;6.23;3.93;;;;;;;10.56;91.07;97938.63;5057256;28;20202;-61
2022/11/26 11:27:23;;;;;;;4.63;3.57;;;;;;;10.42;93.27;97936.13;5057780;28;20222;-61
2022/11/26 11:29:50;;;;;;;7.23;3.60;;;;;;;10.64;93.05;97935.41;5057235;28;20226;-62
2022/11/26 11:32:32;;;;;;;6.37;3.70;;;;;;;10.73;90.54;97934.75;5070873;28;20630;-62
2022/11/26 11:35:12;;;;;;;6.37;4.03;;;;;;;10.65;92.17;97932.66;5057410;28;20246;-62
2022/11/26 11:37:52;;;;;;;6.50;3.37;;;;;;;10.69;91.84;97928.84;5060116;28;20639;-63
2022/11/26 11:40:24;;;;;;;7.77;3.97;;;;;;;10.77;91.69;97929.09;5071963;28;20195;-62