Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:47;;;;;;;59.28;49.83;;;20.10;99.90;;;;;;5113311;28;20397;-40
2021/01/24 00:04:13;;;;;;;59.88;48.78;;;20.10;99.90;;;;;;5113044;28;20045;-40
2021/01/24 00:06:39;;;;;;;56.67;50.13;;;20.10;99.90;;;;;;5093580;28;20031;-40
2021/01/24 00:09:05;;;;;;;56.70;49.45;;;20.10;99.90;;;;;;5092809;28;20020;-41
2021/01/24 00:11:31;;;;;;;59.40;49.00;;;20.10;99.90;;;;;;5092802;28;20036;-40
2021/01/24 00:13:56;;;;;;;57.58;49.50;;;20.00;99.90;;;;;;5092607;28;20058;-41
2021/01/24 00:16:22;;;;;;;58.15;49.50;;;20.00;99.90;;;;;;5092432;28;20493;-39
2021/01/24 00:18:48;;;;;;;57.90;50.67;;;20.00;99.90;;;;;;5092335;28;20032;-40
2021/01/24 00:21:14;;;;;;;59.28;51.70;;;20.00;99.90;;;;;;5092364;28;20028;-39
2021/01/24 00:23:39;;;;;;;56.60;50.05;;;20.00;99.90;;;;;;5092291;28;20524;-40
2021/01/24 00:26:07;;;;;;;59.25;50.20;;;20.00;99.90;;;;;;5092381;28;20452;-39
2021/01/24 00:28:33;;;;;;;60.00;50.28;;;19.90;99.90;;;;;;5091827;28;20034;-40
2021/01/24 00:31:00;;;;;;;52.85;47.08;;;19.90;99.90;;;;;;5092255;28;20413;-39
2021/01/24 00:33:26;;;;;;;53.50;47.17;;;19.90;99.90;;;;;;5092254;28;20036;-39
2021/01/24 00:35:52;;;;;;;57.00;48.25;;;19.90;99.90;;;;;;5108484;28;20039;-39
2021/01/24 00:38:18;;;;;;;56.33;47.72;;;19.90;99.90;;;;;;5112594;28;20031;-39
2021/01/24 00:40:43;;;;;;;53.40;43.70;;;19.80;99.90;;;;;;5112601;28;20023;-40
2021/01/24 00:43:09;;;;;;;52.50;44.58;;;19.80;99.90;;;;;;5112069;28;20027;-40
2021/01/24 00:45:35;;;;;;;60.47;47.13;;;19.80;99.90;;;;;;5112469;28;20027;-40
2021/01/24 00:48:01;;;;;;;59.00;47.72;;;19.80;99.90;;;;;;5112354;28;20092;-39
2021/01/24 00:50:27;;;;;;;55.25;45.67;;;19.70;99.90;;;;;;5112282;28;20088;-39
2021/01/24 00:52:53;;;;;;;56.45;46.58;;;19.70;99.90;;;;;;5112475;28;20103;-39
2021/01/24 00:55:19;;;;;;;54.33;45.83;;;19.80;99.90;;;;;;5112054;28;20428;-40
2021/01/24 00:57:45;;;;;;;58.08;47.33;;;19.70;99.90;;;;;;5112507;28;20051;-40
2021/01/24 01:00:11;;;;;;;56.17;45.97;;;19.80;99.90;;;;;;5095615;28;20672;-40
2021/01/24 01:02:38;;;;;;;56.80;45.75;;;19.80;99.90;;;;;;5092113;28;20016;-40
2021/01/24 01:05:05;;;;;;;50.50;43.20;;;19.70;99.90;;;;;;5092045;28;20016;-40
2021/01/24 01:07:32;;;;;;;52.42;42.88;;;19.70;99.90;;;;;;5092232;28;20035;-40
2021/01/24 01:09:58;;;;;;;53.17;42.85;;;19.70;99.90;;;;;;5092025;28;20063;-40
2021/01/24 01:12:24;;;;;;;52.60;43.40;;;19.60;99.90;;;;;;5091826;28;20020;-40
2021/01/24 01:14:49;;;;;;;56.58;47.10;;;19.60;99.90;;;;;;5091951;28;20067;-38
2021/01/24 01:17:16;;;;;;;54.20;44.42;;;19.60;99.90;;;;;;5091748;28;20039;-38
2021/01/24 01:19:42;;;;;;;55.55;45.13;;;19.50;99.90;;;;;;5091683;28;20020;-38
2021/01/24 01:22:08;;;;;;;53.47;43.33;;;19.50;99.90;;;;;;5073887;28;20119;-39
2021/01/24 01:24:34;;;;;;;54.85;44.35;;;19.50;99.90;;;;;;5091653;28;20028;-39
2021/01/24 01:27:00;;;;;;;51.20;41.75;;;19.50;99.90;;;;;;5091645;28;20028;-38
2021/01/24 01:29:25;;;;;;;52.28;42.90;;;19.40;99.90;;;;;;5107868;28;20361;-38
2021/01/24 01:31:51;;;;;;;53.10;43.28;;;19.50;99.90;;;;;;5111902;28;20028;-38
2021/01/24 01:34:17;;;;;;;53.00;43.35;;;19.40;99.90;;;;;;5109662;28;20130;-40
2021/01/24 01:36:43;;;;;;;56.97;45.17;;;19.40;99.90;;;;;;5102628;28;20028;-39
2021/01/24 01:39:09;;;;;;;55.95;45.13;;;19.40;99.90;;;;;;5091629;28;20039;-39
2021/01/24 01:41:35;;;;;;;53.53;43.17;;;19.40;99.90;;;;;;5094246;28;20383;-38
2021/01/24 01:44:04;;;;;;;53.13;44.15;;;19.40;99.90;;;;;;5095194;28;20166;-39
2021/01/24 01:46:30;;;;;;;60.15;46.80;;;19.40;99.90;;;;;;5095544;28;20024;-38
2021/01/24 01:48:56;;;;;;;50.90;43.85;;;19.40;99.90;;;;;;5095428;28;20024;-39
2021/01/24 01:51:23;;;;;;;59.08;45.63;;;19.40;99.90;;;;;;5077147;28;20024;-38
2021/01/24 01:53:49;;;;;;;55.38;45.38;;;19.30;99.90;;;;;;5095399;28;20020;-38
2021/01/24 01:56:15;;;;;;;54.85;45.25;;;19.30;99.90;;;;;;5095360;28;20474;-39
2021/01/24 01:58:42;;;;;;;56.20;44.60;;;19.30;99.90;;;;;;5101472;28;20049;-39
2021/01/24 02:01:33;;;;;;;53.03;43.75;;;19.30;99.90;;;;;;5115486;28;20070;-38
2021/01/24 02:04:14;;;;;;;51.55;43.05;;;19.30;99.90;;;;;;5095917;28;20097;-39
2021/01/24 02:06:55;;;;;;;53.38;42.90;;;19.30;99.90;;;;;;5095403;28;20130;-38
2021/01/24 02:09:42;;;;;;;57.50;45.90;;;19.30;99.90;;;;;;5094767;28;20028;-38
2021/01/24 02:12:41;;;;;;;53.88;44.63;;;19.30;99.90;;;;;;5094987;28;20020;-39
2021/01/24 02:15:17;;;;;;;54.83;43.63;;;19.30;99.90;;;;;;5094986;28;20043;-38
2021/01/24 02:17:49;;;;;;;52.53;44.22;;;19.30;99.90;;;;;;5094853;28;20497;-38
2021/01/24 02:20:44;;;;;;;60.63;45.28;;;19.30;99.90;;;;;;5094879;28;20099;-39
2021/01/24 02:23:11;;;;;;;53.30;43.55;;;19.30;99.90;;;;;;5094813;28;20024;-39
2021/01/24 02:25:52;;;;;;;56.63;43.08;;;19.30;99.90;;;;;;5094914;28;20024;-39
2021/01/24 02:28:21;;;;;;;55.22;42.58;;;19.30;99.90;;;;;;5094783;28;20020;-39
2021/01/24 02:30:48;;;;;;;56.60;44.38;;;19.20;99.90;;;;;;5094880;28;20032;-39
2021/01/24 02:33:19;;;;;;;53.03;42.80;;;19.20;99.90;;;;;;5104998;28;20028;-39
2021/01/24 02:35:55;;;;;;;54.65;43.20;;;19.20;99.90;;;;;;5114919;28;20118;-39
2021/01/24 02:38:22;;;;;;;51.88;41.40;;;19.20;99.90;;;;;;5114982;28;20019;-39
2021/01/24 02:40:49;;;;;;;53.53;42.47;;;19.20;99.90;;;;;;5114889;28;20019;-38
2021/01/24 02:43:16;;;;;;;51.45;40.17;;;19.20;99.90;;;;;;5114580;28;20028;-39
2021/01/24 02:45:48;;;;;;;53.47;42.30;;;19.20;99.90;;;;;;5114782;28;20019;-39
2021/01/24 02:48:16;;;;;;;48.45;40.00;;;19.20;99.90;;;;;;5114801;28;20089;-38
2021/01/24 02:50:44;;;;;;;52.90;39.97;;;19.20;99.90;;;;;;5114711;28;20073;-39
2021/01/24 02:53:10;;;;;;;58.25;42.33;;;19.20;99.90;;;;;;5106256;28;20024;-39
2021/01/24 02:55:36;;;;;;;53.97;41.45;;;19.20;99.90;;;;;;5094170;28;20062;-39
2021/01/24 02:58:03;;;;;;;54.22;41.83;;;19.20;99.90;;;;;;5094160;28;20030;-39
2021/01/24 03:00:29;;;;;;;58.38;42.97;;;19.20;99.90;;;;;;5093855;28;20031;-39
2021/01/24 03:02:55;;;;;;;57.95;40.17;;;19.20;99.90;;;;;;5093895;28;20024;-38
2021/01/24 03:05:22;;;;;;;55.17;41.47;;;19.20;99.90;;;;;;5094040;28;20055;-39
2021/01/24 03:07:48;;;;;;;54.97;41.10;;;19.20;99.90;;;;;;5075524;28;20633;-39
2021/01/24 03:10:15;;;;;;;54.50;39.28;;;19.20;99.90;;;;;;5093935;28;20024;-39
2021/01/24 03:12:59;;;;;;;49.92;38.08;;;19.10;99.90;;;;;;5093923;28;20020;-38
2021/01/24 03:15:26;;;;;;;52.83;40.85;;;19.10;99.90;;;;;;5093830;28;20082;-39
2021/01/24 03:17:55;;;;;;;52.72;37.80;;;19.20;99.90;;;;;;5093870;28;20039;-39
2021/01/24 03:20:21;;;;;;;56.03;40.78;;;19.10;99.90;;;;;;5093724;28;20040;-39
2021/01/24 03:22:49;;;;;;;54.08;41.38;;;19.10;99.90;;;;;;5094315;28;20046;-39
2021/01/24 03:25:15;;;;;;;;;;;19.10;99.90;;;;;;5111503;28;20024;-39
2021/01/24 03:27:41;;;;;;;55.70;40.85;;;19.10;99.90;;;;;;5114007;28;19903;-39
2021/01/24 03:30:08;;;;;;;54.78;40.00;;;19.10;99.90;;;;;;5113799;28;20028;-40
2021/01/24 03:32:34;;;;;;;52.45;39.58;;;19.10;99.90;;;;;;5113774;28;20072;-39
2021/01/24 03:35:00;;;;;;;51.45;38.60;;;19.10;99.90;;;;;;5113563;28;20130;-39
2021/01/24 03:37:25;;;;;;;50.28;39.75;;;19.10;99.90;;;;;;5113575;28;20023;-38
2021/01/24 03:39:51;;;;;;;45.63;36.50;;;19.10;99.90;;;;;;5113732;28;20023;-39
2021/01/24 03:42:17;;;;;;;53.80;39.30;;;19.10;99.90;;;;;;5113526;28;20024;-39
2021/01/24 03:44:43;;;;;;;50.45;37.70;;;19.10;99.90;;;;;;5113548;28;20019;-38
2021/01/24 03:47:11;;;;;;;53.28;40.28;;;19.10;99.90;;;;;;5113483;28;20470;-39
2021/01/24 03:49:37;;;;;;;52.10;40.58;;;19.00;99.90;;;;;;5113638;28;20027;-38
2021/01/24 03:52:03;;;;;;;56.17;40.10;;;19.10;99.90;;;;;;5113445;28;20020;-39
2021/01/24 03:54:29;;;;;;;50.00;38.38;;;19.00;99.90;;;;;;5112769;28;20041;-39
2021/01/24 03:56:55;;;;;;;52.05;39.58;;;19.00;99.90;;;;;;5113682;28;20890;-39
2021/01/24 03:59:21;;;;;;;49.88;38.63;;;19.10;99.90;;;;;;5112338;28;20102;-39
2021/01/24 04:01:46;;;;;;;49.53;39.47;;;19.10;99.90;;;;;;5094980;28;20072;-39
2021/01/24 04:04:12;;;;;;;51.13;38.45;;;19.10;99.90;;;;;;5112928;28;20028;-39
2021/01/24 04:06:38;;;;;;;54.50;38.20;;;19.00;99.90;;;;;;5113058;28;20051;-39
2021/01/24 04:09:04;;;;;;;53.03;37.65;;;19.00;99.90;;;;;;5113075;28;20114;-39
2021/01/24 04:11:30;;;;;;;48.80;37.58;;;19.00;99.90;;;;;;5113011;28;20038;-39
2021/01/24 04:13:56;;;;;;;50.30;35.25;;;19.00;99.90;;;;;;5113047;28;20028;-39
2021/01/24 04:16:22;;;;;;;44.58;33.85;;;18.90;99.90;;;;;;5112824;28;20492;-39
2021/01/24 04:18:48;;;;;;;52.63;35.13;;;18.90;99.90;;;;;;5112801;28;20062;-39
2021/01/24 04:21:13;;;;;;;41.25;32.70;;;19.00;99.90;;;;;;5112970;28;20027;-39
2021/01/24 04:23:39;;;;;;;44.22;33.20;;;19.00;99.90;;;;;;5099398;28;20032;-38
2021/01/24 04:26:05;;;;;;;47.08;33.22;;;18.90;99.90;;;;;;5092446;28;20434;-39
2021/01/24 04:28:31;;;;;;;44.03;34.25;;;19.00;99.90;;;;;;5092342;28;20032;-39
2021/01/24 04:30:56;;;;;;;44.10;33.22;;;18.90;99.90;;;;;;5092621;28;20028;-39
2021/01/24 04:33:22;;;;;;;41.22;30.85;;;18.90;99.90;;;;;;5092226;28;20108;-39
2021/01/24 04:35:48;;;;;;;45.85;33.72;;;18.90;99.90;;;;;;5078338;28;20563;-39
2021/01/24 04:38:14;;;;;;;42.35;30.85;;;18.90;99.90;;;;;;5072279;28;20044;-39
2021/01/24 04:40:40;;;;;;;40.00;30.73;;;18.90;99.90;;;;;;5072378;28;20795;-39
2021/01/24 04:43:06;;;;;;;39.22;31.08;;;18.90;99.90;;;;;;5071794;28;20028;-38
2021/01/24 04:45:32;;;;;;;45.53;32.42;;;19.00;99.90;;;;;;5071738;28;20016;-38
2021/01/24 04:47:58;;;;;;;46.67;31.90;;;18.90;99.90;;;;;;5071797;28;20487;-39
2021/01/24 04:50:26;;;;;;;42.53;31.85;;;18.90;99.90;;;;;;5053734;28;20056;-39
2021/01/24 04:52:52;;;;;;;42.88;32.00;;;19.00;99.90;;;;;;5056360;28;20115;-39
2021/01/24 04:55:18;;;;;;;43.53;31.60;;;18.90;99.90;;;;;;5090190;28;20509;-39
2021/01/24 04:57:45;;;;;;;43.08;31.15;;;18.90;99.90;;;;;;5091544;28;20063;-40
2021/01/24 05:00:12;;;;;;;43.20;31.23;;;19.00;99.90;;;;;;5091938;28;20020;-39
2021/01/24 05:02:38;;;;;;;43.30;32.08;;;18.90;99.90;;;;;;5091188;28;20272;-40
2021/01/24 05:05:04;;;;;;;46.28;31.77;;;18.90;99.90;;;;;;5091823;28;20035;-39
2021/01/24 05:07:31;;;;;;;44.58;33.10;;;19.00;99.90;;;;;;5092002;28;20020;-40
2021/01/24 05:09:58;;;;;;;48.35;33.42;;;18.90;99.90;;;;;;5076572;28;20021;-40
2021/01/24 05:12:24;;;;;;;46.53;31.97;;;18.90;99.90;;;;;;5071568;28;20459;-40
2021/01/24 05:14:51;;;;;;;43.67;31.17;;;18.90;99.90;;;;;;5071908;28;20021;-39
2021/01/24 05:17:17;;;;;;;44.00;31.48;;;18.90;99.90;;;;;;5075482;28;20061;-40
2021/01/24 05:19:43;;;;;;;44.83;32.72;;;18.90;99.90;;;;;;5075716;28;20048;-40
2021/01/24 05:22:10;;;;;;;44.38;30.80;;;19.00;99.90;;;;;;5075668;28;20586;-40
2021/01/24 05:24:37;;;;;;;43.50;31.80;;;18.90;99.90;;;;;;5075606;28;20115;-40
2021/01/24 05:27:11;;;;;;;48.75;31.77;;;18.90;99.90;;;;;;5075718;28;20021;-40
2021/01/24 05:29:44;;;;;;;39.67;30.90;;;18.90;99.90;;;;;;5070415;28;20474;-40
2021/01/24 05:32:13;;;;;;;44.03;31.80;;;18.90;99.90;;;;;;5095735;28;20020;-40
2021/01/24 05:34:48;;;;;;;44.85;31.98;;;18.90;99.90;;;;;;5099706;28;20058;-40
2021/01/24 05:37:14;;;;;;;48.30;32.47;;;18.90;99.90;;;;;;5116132;28;20072;-39
2021/01/24 05:39:43;;;;;;;39.88;30.40;;;18.90;99.90;;;;;;5115912;28;20095;-40
2021/01/24 05:42:11;;;;;;;42.47;31.02;;;18.90;99.90;;;;;;5115695;28;20130;-39
2021/01/24 05:44:39;;;;;;;42.20;30.25;;;18.90;99.90;;;;;;5116025;28;20023;-40
2021/01/24 05:47:05;;;;;;;42.55;29.48;;;18.90;99.90;;;;;;5115933;28;20373;-40
2021/01/24 05:49:33;;;;;;;39.88;29.77;;;18.80;99.90;;;;;;5115866;28;20053;-40
2021/01/24 05:52:04;;;;;;;39.55;28.85;;;18.90;99.90;;;;;;5115952;28;20044;-40
2021/01/24 05:54:44;;;;;;;41.00;28.98;;;18.90;99.90;;;;;;5114674;28;20133;-40
2021/01/24 05:57:11;;;;;;;47.58;30.38;;;18.90;99.90;;;;;;5115765;28;20038;-40
2021/01/24 05:59:54;;;;;;;41.95;28.65;;;18.90;99.90;;;;;;5115582;28;20023;-39
2021/01/24 06:02:22;;;;;;;39.78;28.45;;;18.90;99.90;;;;;;5115668;28;20549;-40
2021/01/24 06:04:49;;;;;;;39.35;27.70;;;18.90;99.90;;;;;;5115845;28;20106;-40
2021/01/24 06:07:16;;;;;;;41.05;27.45;;;18.90;99.90;;;;;;5115590;28;20091;-40
2021/01/24 06:09:43;;;;;;;40.97;27.00;;;18.80;99.90;;;;;;5115363;28;20035;-40
2021/01/24 06:12:09;;;;;;;35.13;25.08;;;18.80;99.90;;;;;;5115404;28;20020;-40
2021/01/24 06:14:38;;;;;;;36.85;26.40;;;18.80;99.90;;;;;;5095643;28;20032;-40
2021/01/24 06:17:28;;;;;;;37.53;26.27;;;18.80;99.90;;;;;;5094897;28;20028;-40
2021/01/24 06:19:58;;;;;;;37.00;26.75;;;18.80;99.90;;;;;;5094860;28;20052;-40
2021/01/24 06:22:30;;;;;;;37.35;26.02;;;18.80;99.90;;;;;;5094816;28;20058;-40
2021/01/24 06:24:59;;;;;;;39.65;27.17;;;18.80;99.90;;;;;;5094665;28;20020;-40
2021/01/24 06:27:29;;;;;;;37.42;25.63;;;18.80;99.90;;;;;;5094960;28;20024;-40
2021/01/24 06:29:57;;;;;;;36.60;24.67;;;18.80;99.90;;;;;;5094774;28;20067;-40
2021/01/24 06:32:28;;;;;;;32.72;24.33;;;18.80;99.90;;;;;;5094522;28;20032;-40
2021/01/24 06:34:55;;;;;;;34.95;25.17;;;18.80;99.90;;;;;;5094500;28;20044;-40
2021/01/24 06:37:27;;;;;;;36.72;25.23;;;18.80;99.90;;;;;;5094744;28;20027;-40
2021/01/24 06:39:57;;;;;;;35.85;25.20;;;18.80;99.90;;;;;;5094777;28;20113;-40
2021/01/24 06:42:41;;;;;;;36.90;26.58;;;18.80;99.90;;;;;;5090997;28;20036;-40
2021/01/24 06:45:27;;;;;;;36.72;23.80;;;18.80;99.90;;;;;;5094024;28;20488;-40
2021/01/24 06:47:54;;;;;;;36.83;24.83;;;18.80;99.90;;;;;;5077910;28;20025;-40
2021/01/24 06:50:36;;;;;;;38.38;25.90;;;18.80;99.90;;;;;;5094389;28;20016;-40
2021/01/24 06:53:18;;;;;;;38.83;24.17;;;18.80;99.90;;;;;;5093721;28;20024;-40
2021/01/24 06:56:08;;;;;;;36.08;24.35;;;18.80;99.90;;;;;;5094246;28;20043;-40
2021/01/24 06:58:35;;;;;;;38.80;26.02;;;18.80;99.90;;;;;;5075983;28;20020;-40
2021/01/24 07:01:26;;;;;;;37.85;26.35;;;18.80;99.90;;;;;;5083896;28;20775;-40
2021/01/24 07:04:17;;;;;;;42.22;28.00;;;18.80;99.90;;;;;;5073404;28;20037;-40
2021/01/24 07:06:43;;;;;;;46.15;31.88;;;18.80;99.90;;;;;;5096631;28;20023;-40
2021/01/24 07:09:25;;;;;;;57.40;42.20;;;18.80;99.90;;;;;;5093407;28;20462;-40
2021/01/24 07:11:52;;;;;;;60.45;44.55;;;18.80;99.90;;;;;;5093195;28;20500;-40
2021/01/24 07:14:35;;;;;;;72.65;52.30;;;18.90;99.90;;;;;;5093659;28;20442;-39
2021/01/24 07:17:07;;;;;;;81.07;62.95;;;18.90;99.90;;;;;;5093317;28;20031;-40
2021/01/24 07:19:38;;;;;;;82.65;63.50;;;18.90;99.90;;;;;;5093404;28;20103;-40
2021/01/24 07:22:08;;;;;;;76.38;60.33;;;18.90;99.90;;;;;;5093491;28;20032;-40
2021/01/24 07:24:35;;;;;;;77.93;60.63;;;18.90;99.90;;;;;;5093352;28;20480;-39
2021/01/24 07:27:01;;;;;;;85.70;63.90;;;19.00;99.90;;;;;;5093380;28;20024;-40
2021/01/24 07:29:27;;;;;;;74.85;59.28;;;19.00;99.90;;;;;;5075235;28;20035;-40
2021/01/24 07:31:53;;;;;;;79.63;58.92;;;19.00;99.90;;;;;;5093361;28;20441;-40
2021/01/24 07:34:21;;;;;;;76.40;58.63;;;19.00;99.90;;;;;;5093335;28;20048;-40
2021/01/24 07:36:50;;;;;;;76.57;60.15;;;19.10;99.90;;;;;;5093369;28;20408;-41
2021/01/24 07:39:17;;;;;;;78.20;59.63;;;19.10;99.90;;;;;;5092878;28;20050;-39
2021/01/24 07:41:43;;;;;;;75.30;57.92;;;19.10;99.90;;;;;;5093078;28;20027;-39
2021/01/24 07:44:09;;;;;;;78.85;59.03;;;19.10;99.90;;;;;;5087776;28;20103;-40
2021/01/24 07:46:35;;;;;;;75.85;56.20;;;19.10;99.90;;;;;;5092803;28;20091;-39
2021/01/24 07:49:01;;;;;;;77.60;56.85;;;19.20;99.90;;;;;;5093027;28;20035;-40
2021/01/24 07:51:27;;;;;;;307.60;238.90;;;19.20;99.90;;;;;;5093002;28;20028;-40
2021/01/24 07:53:54;;;;;;;262.60;223.88;;;19.20;99.90;;;;;;5093091;28;20032;-40
2021/01/24 07:56:20;;;;;;;503.07;437.50;;;19.20;99.90;;;;;;5093251;28;20470;-40
2021/01/24 07:58:47;;;;;;;275.83;232.07;;;19.20;99.90;;;;;;5093412;28;20174;-39
2021/01/24 08:01:14;;;;;;;299.23;250.45;;;19.20;99.90;;;;;;5092900;28;20794;-39
2021/01/24 08:03:42;;;;;;;240.55;200.48;;;19.30;99.90;;;;;;5092925;28;20722;-41
2021/01/24 08:06:11;;;;;;;;;;;19.20;99.90;;;;;;5091806;28;20976;-41
2021/01/24 08:08:47;;;;;;;234.10;195.15;;;19.30;99.90;;;;;;5099555;28;20353;-41
2021/01/24 08:11:14;;;;;;;214.68;176.43;;;19.30;99.90;;;;;;5107732;28;20478;-41
2021/01/24 08:13:41;;;;;;;192.57;155.55;;;19.30;99.90;;;;;;5091690;28;20035;-41
2021/01/24 08:16:15;;;;;;;188.60;150.70;;;19.40;99.90;;;;;;5091019;28;20133;-41
2021/01/24 08:18:45;;;;;;;172.57;140.57;;;19.40;99.90;;;;;;5087427;28;20111;-41
2021/01/24 08:21:12;;;;;;;156.23;128.00;;;19.40;99.90;;;;;;5092128;28;20422;-41
2021/01/24 08:23:39;;;;;;;165.63;132.80;;;19.40;99.90;;;;;;5091401;28;20197;-30
2021/01/24 08:26:06;;;;;;;150.60;117.47;;;19.40;99.90;;;;;;5091302;28;20382;-30
2021/01/24 08:28:33;;;;;;;143.63;113.90;;;19.50;99.90;;;;;;5092022;28;20374;-30
2021/01/24 08:31:03;;;;;;;125.22;97.53;;;19.50;99.90;;;;;;5092512;28;20085;-30
2021/01/24 08:33:29;;;;;;;95.07;74.20;;;19.50;99.90;;;;;;5093227;28;20055;-31
2021/01/24 08:36:16;;;;;;;95.25;77.63;;;19.50;99.90;;;;;;5092734;28;20040;-30
2021/01/24 08:38:43;;;;;;;419.20;331.63;;;19.60;99.90;;;;;;5092961;28;20043;-30
2021/01/24 08:41:13;;;;;;;162.70;137.27;;;19.60;99.90;;;;;;5092334;28;20069;-31
2021/01/24 08:43:39;;;;;;;106.22;84.25;;;19.60;99.90;;;;;;5085535;28;20424;-31
2021/01/24 08:46:25;;;;;;;84.88;68.35;;;19.60;99.90;;;;;;5091845;28;20012;-31
2021/01/24 08:49:08;;;;;;;81.40;61.40;;;19.50;99.90;;;;;;5078431;28;20020;-31
2021/01/24 08:51:48;;;;;;;77.82;58.72;;;19.60;99.90;;;;;;5079245;28;20034;-32
2021/01/24 08:54:15;;;;;;;51.22;38.53;;;19.60;99.90;;;;;;5081763;28;20028;-31
2021/01/24 08:56:41;;;;;;;52.17;39.45;;;19.60;99.90;;;;;;5092923;28;20020;-31
2021/01/24 08:59:24;;;;;;;47.75;36.90;;;19.50;99.90;;;;;;5092405;28;20474;-31
2021/01/24 09:01:52;;;;;;;46.20;35.88;;;19.50;99.90;;;;;;5092444;28;20154;-32
2021/01/24 09:04:22;;;;;;;44.75;34.17;;;19.60;99.90;;;;;;5091745;28;20111;-31
2021/01/24 09:07:07;;;;;;;39.58;28.92;;;19.70;99.90;;;;;;5092471;28;20028;-31
2021/01/24 09:09:35;;;;;;;35.58;25.38;;;19.70;99.90;;;;;;5092578;28;20080;-31
2021/01/24 09:12:01;;;;;;;;;;;19.70;99.90;;;;;;5092740;28;20020;-31
2021/01/24 09:14:27;;;;;;;32.38;22.38;;;19.80;99.90;;;;;;5091622;28;19915;-31
2021/01/24 09:17:09;;;;;;;40.60;22.75;;;19.80;99.90;;;;;;5091219;28;20054;-31
2021/01/24 09:19:39;;;;;;;27.30;19.88;;;19.80;99.90;;;;;;5091138;28;20107;-32
2021/01/24 09:22:06;;;;;;;26.95;18.83;;;19.80;99.90;;;;;;5092000;28;20452;-31
2021/01/24 09:24:32;;;;;;;27.83;18.95;;;19.80;99.90;;;;;;5090193;28;20034;-30
2021/01/24 09:26:58;;;;;;;24.55;17.90;;;19.80;99.90;;;;;;5091271;28;20111;-33
2021/01/24 09:29:24;;;;;;;20.40;15.68;;;19.90;99.90;;;;;;5090440;28;20496;-30
2021/01/24 09:31:50;;;;;;;196.02;159.40;;;19.90;99.90;;;;;;5090243;28;20024;-30
2021/01/24 09:34:16;;;;;;;120.85;101.43;;;19.90;99.90;;;;;;5089480;28;20028;-31
2021/01/24 09:36:42;;;;;;;45.47;32.30;;;19.80;99.90;;;;;;5068895;28;20032;-30
2021/01/24 09:39:08;;;;;;;35.53;25.02;;;19.80;99.90;;;;;;5092480;28;20024;-30
2021/01/24 09:41:34;;;;;;;21.48;16.38;;;19.80;99.90;;;;;;5092045;28;20557;-30
2021/01/24 09:44:02;;;;;;;21.23;14.85;;;19.90;99.90;;;;;;5091423;28;20028;-30
2021/01/24 09:46:29;;;;;;;14.70;10.32;;;19.90;99.90;;;;;;5085718;28;20445;-30
2021/01/24 09:48:55;;;;;;;12.63;8.80;;;19.90;99.90;;;;;;5091523;28;20498;-30
2021/01/24 09:51:21;;;;;;;16.02;8.20;;;19.90;99.90;;;;;;5092025;28;20024;-30
2021/01/24 09:53:56;;;;;;;13.73;8.02;;;19.90;99.90;;;;;;5090647;28;20051;-30
2021/01/24 09:56:23;;;;;;;10.88;7.28;;;20.00;99.90;;;;;;5091977;28;20125;-30
2021/01/24 09:58:49;;;;;;;8.02;5.05;;;20.10;99.90;;;;;;5091353;28;20055;-30
2021/01/24 10:01:16;;;;;;;6.78;4.82;;;19.90;99.90;;;;;;5073212;28;20032;-30
2021/01/24 10:03:43;;;;;;;9.15;4.18;;;20.00;99.90;;;;;;5095280;28;20032;-30
2021/01/24 10:06:09;;;;;;;11.35;5.30;;;19.90;99.90;;;;;;5106454;28;20050;-37
2021/01/24 10:08:35;;;;;;;12.23;6.55;;;20.00;99.90;;;;;;5100150;28;20059;-30
2021/01/24 10:11:01;;;;;;;130.02;105.82;;;20.20;99.90;;;;;;5099851;28;20029;-38
2021/01/24 10:13:27;;;;;;;98.43;79.38;;;20.20;99.90;;;;;;5095568;28;20031;-30
2021/01/24 10:15:53;;;;;;;38.03;31.38;;;20.30;99.90;;;;;;5098154;28;20378;-30
2021/01/24 10:18:20;;;;;;;46.75;38.47;;;20.20;99.90;;;;;;5097152;28;20105;-30
2021/01/24 10:20:46;;;;;;;49.73;38.83;;;20.30;99.90;;;;;;5100599;28;20016;-30
2021/01/24 10:23:12;;;;;;;49.35;37.42;;;20.30;99.90;;;;;;5096678;28;20027;-30
2021/01/24 10:25:39;;;;;;;37.87;27.67;;;20.30;99.90;;;;;;5094171;28;20024;-37
2021/01/24 10:28:05;;;;;;;32.38;26.25;;;20.40;99.90;;;;;;5115055;28;20023;-37
2021/01/24 10:30:31;;;;;;;132.82;104.50;;;20.40;99.90;;;;;;5109940;28;20052;-37
2021/01/24 10:32:57;;;;;;;93.13;76.45;;;20.40;99.90;;;;;;5094558;28;20079;-38
2021/01/24 10:35:23;;;;;;;58.50;45.75;;;20.40;99.90;;;;;;5094199;28;20071;-38
2021/01/24 10:37:49;;;;;;;26.38;21.27;;;20.40;99.90;;;;;;5084881;28;20024;-38
2021/01/24 10:40:15;;;;;;;35.72;25.40;;;20.30;99.90;;;;;;5094069;28;20377;-38
2021/01/24 10:42:41;;;;;;;34.13;24.77;;;20.30;99.90;;;;;;5075886;28;20081;-37
2021/01/24 10:45:09;;;;;;;31.27;21.52;;;20.30;99.90;;;;;;5111357;28;20382;-38
2021/01/24 10:47:35;;;;;;;;;;;20.30;99.90;;;;;;5099216;28;20407;-38
2021/01/24 10:50:01;;;;;;;11.77;8.00;;;20.30;99.90;;;;;;5093323;28;20011;-38
2021/01/24 10:52:27;;;;;;;9.52;6.97;;;20.30;99.90;;;;;;5094063;28;20024;-37
2021/01/24 10:54:53;;;;;;;10.85;5.95;;;20.30;99.90;;;;;;5093439;28;20524;-38
2021/01/24 10:57:19;;;;;;;11.65;7.20;;;20.30;99.90;;;;;;5093515;28;20036;-37
2021/01/24 10:59:45;;;;;;;33.22;6.32;;;20.30;99.90;;;;;;5092627;28;20030;-38
2021/01/24 11:02:11;;;;;;;6.55;4.60;;;20.40;99.90;;;;;;5092948;28;20064;-38
2021/01/24 11:04:37;;;;;;;6.82;3.97;;;20.40;99.90;;;;;;5093600;28;20035;-37
2021/01/24 11:07:06;;;;;;;6.45;3.15;;;20.40;99.90;;;;;;5093065;28;20036;-38
2021/01/24 11:09:32;;;;;;;5.18;3.40;;;20.40;99.90;;;;;;5075829;28;20540;-41
2021/01/24 11:11:59;;;;;;;4.68;2.45;;;20.40;99.90;;;;;;5093249;28;20056;-38
2021/01/24 11:14:26;;;;;;;6.03;2.60;;;20.50;99.90;;;;;;5092202;28;20110;-38
2021/01/24 11:16:53;;;;;;;5.57;3.42;;;20.50;99.90;;;;;;5075687;28;20089;-40
2021/01/24 11:19:19;;;;;;;6.10;3.10;;;20.50;99.90;;;;;;5093220;28;20059;-38
2021/01/24 11:21:44;;;;;;;5.20;2.75;;;20.60;99.90;;;;;;5092918;28;20056;-38
2021/01/24 11:24:10;;;;;;;5.00;2.75;;;20.60;99.90;;;;;;5092881;28;20024;-39
2021/01/24 11:26:36;;;;;;;6.28;2.80;;;20.60;99.90;;;;;;5075359;28;20066;-38
2021/01/24 11:29:03;;;;;;;5.15;3.00;;;20.60;99.90;;;;;;5091982;28;20382;-38
2021/01/24 11:31:31;;;;;;;8.88;3.08;;;20.70;99.90;;;;;;5093284;28;20032;-39
2021/01/24 11:33:57;;;;;;;;;;;20.70;99.90;;;;;;5092468;28;20497;-39
2021/01/24 11:36:23;;;;;;;10.77;4.30;;;20.70;99.90;;;;;;5093180;28;19981;-39
2021/01/24 11:38:48;;;;;;;34.53;27.80;;;20.80;99.90;;;;;;5092890;28;20027;-39
2021/01/24 11:41:14;;;;;;;30.42;26.15;;;20.90;99.90;;;;;;5094325;28;20031;-39
2021/01/24 11:43:40;;;;;;;41.47;32.15;;;20.90;99.90;;;;;;5110956;28;20023;-38
2021/01/24 11:46:06;;;;;;;38.30;31.15;;;21.00;99.90;;;;;;5098037;28;20032;-39
2021/01/24 11:48:32;;;;;;;42.65;35.10;;;21.00;99.90;;;;;;5091000;28;20028;-38
2021/01/24 11:50:58;;;;;;;32.25;25.38;;;21.10;99.90;;;;;;5092903;28;20020;-36
2021/01/24 11:53:24;;;;;;;32.90;25.42;;;21.10;99.90;;;;;;5094720;28;20028;-37
2021/01/24 11:55:53;;;;;;;26.27;18.45;;;21.20;99.90;;;;;;5081467;28;20028;-37
2021/01/24 11:58:20;;;;;;;24.70;17.77;;;21.30;99.90;;;;;;5088455;28;20035;-40
2021/01/24 12:00:46;;;;;;;28.60;18.52;;;21.40;99.90;;;;;;5091216;28;20032;-32
2021/01/24 12:03:12;;;;;;;23.35;13.02;;;21.40;99.90;;;;;;5093755;28;20059;-33
2021/01/24 12:05:38;;;;;;;35.65;27.30;;;21.40;99.90;;;;;;5093580;28;20031;-32
2021/01/24 12:08:06;;;;;;;65.85;52.92;;;21.40;99.90;;;;;;5093222;28;20114;-33
2021/01/24 12:10:32;;;;;;;125.88;103.63;;;21.30;99.90;;;;;;5092884;28;20070;-32
2021/01/24 12:12:58;;;;;;;47.70;36.42;;;21.30;99.90;;;;;;5093482;28;20572;-32
2021/01/24 12:15:24;;;;;;;35.40;26.80;;;21.30;99.90;;;;;;5093469;28;20035;-32
2021/01/24 12:17:51;;;;;;;9.20;5.60;;;21.40;99.90;;;;;;5093262;28;20073;-32
2021/01/24 12:20:16;;;;;;;25.17;16.20;;;21.40;99.90;;;;;;5097294;28;20062;-32
2021/01/24 12:22:42;;;;;;;20.30;12.68;;;21.50;99.90;;;;;;5093001;28;20051;-33
2021/01/24 12:25:09;;;;;;;9.93;5.47;;;21.70;99.90;;;;;;5094837;28;20036;-32
2021/01/24 12:27:35;;;;;;;18.27;8.55;;;21.80;99.90;;;;;;5095980;28;20886;-33
2021/01/24 12:30:01;;;;;;;12.05;6.18;;;22.00;99.90;;;;;;5101719;28;20024;-32
2021/01/24 12:32:27;;;;;;;4.78;2.75;;;22.10;99.90;;;;;;5098481;28;20386;-31
2021/01/24 12:34:53;;;;;;;11.40;5.32;;;22.20;99.90;;;;;;5092169;28;20044;-33