Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:09;;;;;;;;;;;;;;;10.45;60.07;100523.44;5016051;28;19913;-86
2022/05/20 00:02:34;;;;;;;;;;;;;;;10.59;59.55;100510.28;5014801;28;19913;-86
2022/05/20 00:05:00;;;;;;;;;;;;;;;10.42;59.72;100513.69;5014347;28;20354;-86
2022/05/20 00:07:25;;;;;;;;;;;;;;;10.41;60.41;100506.44;5014728;28;19917;-85
2022/05/20 00:09:51;;;;;;;;;;;;;;;10.57;59.04;100508.94;5014754;28;20376;-86
2022/05/20 00:12:17;;;;;;;;;;;;;;;10.46;59.55;100511.91;5014724;28;19913;-86
2022/05/20 00:14:43;;;;;;;;;;;;;;;10.65;59.16;100499.81;5014764;28;19953;-86
2022/05/20 00:17:08;;;;;;;;;;;;;;;10.76;58.80;100498.47;5014548;28;19968;-86
2022/05/20 00:19:34;;;;;;;;;;;;;;;10.72;59.51;100502.19;5015766;28;19909;-86
2022/05/20 00:21:59;;;;;;;;;;;;;;;10.80;59.17;100505.09;5014632;28;20003;-86
2022/05/20 00:24:25;;;;;;;;;;;;;;;10.82;58.86;100496.41;5014525;28;19910;-86
2022/05/20 00:26:50;;;;;;;;;;;;;;;10.72;59.01;100491.81;5015680;28;19959;-86
2022/05/20 00:29:16;;;;;;;;;;;;;;;10.73;58.81;100490.69;5014207;28;19916;-86
2022/05/20 00:31:41;;;;;;;;;;;;;;;10.96;58.01;100493.56;5014101;28;19910;-86
2022/05/20 00:34:07;;;;;;;;;;;;;;;11.15;57.45;100495.44;5014182;28;20303;-86
2022/05/20 00:36:32;;;;;;;;;;;;;;;11.08;57.18;100501.44;5013356;28;19952;-86
2022/05/20 00:38:57;;;;;;;;;;;;;;;10.97;58.05;100506.44;5010206;28;19951;-86
2022/05/20 00:41:23;;;;;;;;;;;;;;;11.20;57.64;100509.31;4998939;28;19921;-86
2022/05/20 00:43:49;;;;;;;;;;;;;;;11.29;56.79;100509.41;5014352;28;19913;-87
2022/05/20 00:46:17;;;;;;;;;;;;;;;11.13;57.29;100497.72;5014141;28;19909;-87
2022/05/20 00:48:43;;;;;;;;;;;;;;;11.50;56.23;100493.75;5014209;28;20407;-87
2022/05/20 00:51:11;;;;;;;;;;;;;;;11.60;55.60;100492.72;5013735;28;19917;-87
2022/05/20 00:53:48;;;;;;;;;;;;;;;11.33;56.08;100493.63;5015510;28;19909;-87
2022/05/20 00:56:17;;;;;;;;;;;;;;;10.69;57.52;100491.63;5014033;28;20299;-86
2022/05/20 00:58:42;;;;;;;;;;;;;;;10.51;58.29;100491.41;5014275;28;19916;-87
2022/05/20 01:01:08;;;;;;;;;;;;;;;10.64;58.44;100490.59;5014007;28;19909;-86
2022/05/20 01:03:33;;;;;;;;;;;;;;;10.58;57.41;100489.03;5014035;28;19909;-87
2022/05/20 01:05:59;;;;;;;;;;;;;;;10.57;58.09;100492.13;5013699;28;19909;-87
2022/05/20 01:08:29;;;;;;;;;;;;;;;10.62;58.06;100487.28;5013824;28;19915;-87
2022/05/20 01:10:54;;;;;;;;;;;;;;;10.31;59.17;100496.22;5011105;28;19920;-85
2022/05/20 01:13:20;;;;;;;;;;;;;;;10.07;59.67;100497.19;5013413;28;20442;-85
2022/05/20 01:15:46;;;;;;;;;;;;;;;10.01;60.48;100500.38;5013002;28;19959;-85
2022/05/20 01:18:12;;;;;;;;;;;;;;;9.77;61.05;100504.97;5013092;28;19916;-85
2022/05/20 01:20:39;;;;;;;;;;;;;;;9.73;61.89;100503.09;5013289;28;19909;-85
2022/05/20 01:23:09;;;;;;;;;;;;;;;9.65;62.12;100504.63;5014368;28;19910;-85
2022/05/20 01:25:35;;;;;;;;;;;;;;;9.45;62.24;100501.00;5013073;28;19992;-85
2022/05/20 01:28:00;;;;;;;;;;;;;;;9.09;63.73;100498.72;5012927;28;20344;-85
2022/05/20 01:30:27;;;;;;;;;;;;;;;8.59;65.59;100505.47;5012815;28;19959;-86
2022/05/20 01:32:53;;;;;;;;;;;;;;;8.51;66.73;100511.72;5013488;28;20387;-86
2022/05/20 01:35:25;;;;;;;;;;;;;;;8.46;66.34;100512.56;5012267;28;19924;-86
2022/05/20 01:37:51;;;;;;;;;;;;;;;8.35;66.50;100524.94;5012510;28;19917;-86
2022/05/20 01:40:16;;;;;;;;;;;;;;;8.33;65.78;100528.03;5012435;28;19909;-86
2022/05/20 01:42:56;;;;;;;;;;;;;;;8.32;65.76;100519.94;5012147;28;19921;-86
2022/05/20 01:45:40;;;;;;;;;;;;;;;8.17;65.60;100524.53;4996275;28;19936;-86
2022/05/20 01:48:26;;;;;;;;;;;;;;;8.13;66.08;100527.06;5006847;28;19921;-86
2022/05/20 01:50:53;;;;;;;;;;;;;;;8.12;65.76;100519.84;5011230;28;20411;-86
2022/05/20 01:53:37;;;;;;;;;;;;;;;8.18;65.57;100522.59;4995361;28;19909;-87
2022/05/20 01:56:02;;;;;;;;;;;;;;;8.14;65.63;100530.72;4997075;28;19913;-86
2022/05/20 01:58:32;;;;;;;;;;;;;;;8.10;65.77;100529.66;5012527;28;20350;-86
2022/05/20 02:00:58;;;;;;;;;;;;;;;8.13;65.80;100529.06;5012698;28;20008;-86
2022/05/20 02:03:31;;;;;;;;;;;;;;;8.18;65.17;100526.19;5012483;28;19910;-86
2022/05/20 02:05:56;;;;;;;;;;;;;;;8.09;66.00;100525.19;5012507;28;19909;-86
2022/05/20 02:08:40;;;;;;;;;;;;;;;8.10;65.91;100529.66;5012310;28;19913;-86
2022/05/20 02:11:08;;;;;;;;;;;;;;;8.06;66.35;100525.75;5012499;28;19909;-87
2022/05/20 02:13:36;;;;;;;;;;;;;;;8.02;66.18;100525.50;5014206;28;19973;-86
2022/05/20 02:16:17;;;;;;;;;;;;;;;7.89;66.53;100524.25;5012170;28;20372;-86
2022/05/20 02:18:45;;;;;;;;;;;;;;;7.94;66.25;100515.00;5012263;28;19992;-87
2022/05/20 02:21:13;;;;;;;;;;;;;;;8.07;65.75;100519.06;5012400;28;19913;-86
2022/05/20 02:23:44;;;;;;;;;;;;;;;8.18;65.27;100515.06;5012271;28;19909;-86
2022/05/20 02:26:12;;;;;;;;;;;;;;;8.17;65.04;100518.97;5012040;28;19925;-86
2022/05/20 02:28:40;;;;;;;;;;;;;;;8.18;65.39;100519.81;5012165;28;19917;-85
2022/05/20 02:31:08;;;;;;;;;;;;;;;8.22;65.58;100526.44;5012188;28;20009;-85
2022/05/20 02:33:34;;;;;;;;;;;;;;;8.27;65.36;100513.31;5012005;28;19909;-85
2022/05/20 02:36:06;;;;;;;;;;;;;;;8.17;66.15;100520.94;5011943;28;20028;-85
2022/05/20 02:38:32;;;;;;;;;;;;;;;7.92;66.86;100529.22;5013085;28;19913;-85
2022/05/20 02:40:57;;;;;;;;;;;;;;;7.93;67.47;100530.88;5013118;28;20338;-85
2022/05/20 02:43:23;;;;;;;;;;;;;;;7.87;67.84;100526.50;5011531;28;19917;-85
2022/05/20 02:45:49;;;;;;;;;;;;;;;7.72;68.54;100524.66;5011787;28;19909;-85
2022/05/20 02:48:16;;;;;;;;;;;;;;;7.73;68.63;100526.31;5009749;28;19909;-86
2022/05/20 02:50:41;;;;;;;;;;;;;;;7.66;69.13;100526.63;5011556;28;20008;-85
2022/05/20 02:53:07;;;;;;;;;;;;;;;7.99;68.29;100518.59;5011733;28;19967;-85
2022/05/20 02:55:32;;;;;;;;;;;;;;;8.31;67.06;100518.28;5011596;28;19917;-84
2022/05/20 02:57:58;;;;;;;;;;;;;;;8.51;66.08;100518.09;5011541;28;19909;-85
2022/05/20 03:05:51;;;;;;;;;;;;;;;8.93;64.84;100512.03;5012831;28;19915;-84
2022/05/20 03:08:17;;;;;;;;;;;;;;;9.16;63.88;100506.72;5011190;28;20384;-84
2022/05/20 03:10:42;;;;;;;;;;;;;;;9.02;64.60;100504.66;5011146;28;19913;-84
2022/05/20 03:13:08;;;;;;;;;;;;;;;9.21;64.89;100506.66;5011310;28;19941;-84
2022/05/20 03:15:35;;;;;;;;;;;;;;;9.20;64.70;100505.00;5010817;28;19917;-84
2022/05/20 03:18:01;;;;;;;;;;;;;;;9.56;63.61;100501.69;5011382;28;20311;-84
2022/05/20 03:20:26;;;;;;;;;;;;;;;9.33;64.05;100506.19;5011310;28;19916;-84
2022/05/20 03:22:51;;;;;;;;;;;;;;;8.88;64.92;100518.53;5011182;28;19916;-84
2022/05/20 03:25:17;;;;;;;;;;;;;;;9.12;64.73;100510.13;5011168;28;19917;-84
2022/05/20 03:27:42;;;;;;;;;;;;;;;8.54;66.38;100523.09;5008372;28;20380;-84
2022/05/20 03:30:09;;;;;;;;;;;;;;;8.22;67.21;100521.72;5010950;28;19936;-84
2022/05/20 03:32:35;;;;;;;;;;;;;;;8.29;67.15;100518.59;5012416;28;20363;-84
2022/05/20 03:35:00;;;;;;;;;;;;;;;8.32;66.94;100519.94;5011384;28;19996;-84
2022/05/20 03:37:26;;;;;;;;;;;;;;;8.63;65.58;100528.03;5010983;28;19967;-84
2022/05/20 03:39:52;;;;;;;;;;;;;;;8.94;64.93;100525.69;5010918;28;20293;-84
2022/05/20 03:42:18;;;;;;;;;;;;;;;8.88;65.26;100523.28;5011024;28;20351;-84
2022/05/20 03:44:44;;;;;;;;;;;;;;;8.97;63.24;100524.28;5010802;28;19910;-84
2022/05/20 03:47:09;;;;;;;;;;;;;;;9.15;63.14;100524.59;5010943;28;19917;-84
2022/05/20 03:49:35;;;;;;;;;;;;;;;8.96;63.66;100517.03;5010287;28;19924;-84
2022/05/20 03:52:00;;;;;;;;;;;;;;;8.84;64.23;100520.25;5010969;28;20001;-84
2022/05/20 03:54:28;;;;;;;;;;;;;;;8.97;63.87;100525.09;5010909;28;20347;-84
2022/05/20 03:56:53;;;;;;;;;;;;;;;9.06;64.44;100522.50;5007318;28;19917;-84
2022/05/20 03:59:19;;;;;;;;;;;;;;;8.90;64.90;100526.59;5010426;28;19917;-84
2022/05/20 04:01:56;;;;;;;;;;;;;;;8.77;64.88;100528.97;5008261;28;19918;-84
2022/05/20 04:04:23;;;;;;;;;;;;;;;8.87;65.64;100528.03;5010817;28;19911;-84
2022/05/20 04:06:48;;;;;;;;;;;;;;;9.02;64.93;100529.78;5010798;28;20441;-84
2022/05/20 04:09:14;;;;;;;;;;;;;;;9.13;66.09;100524.91;5012016;28;19909;-83
2022/05/20 04:11:39;;;;;;;;;;;;;;;9.01;67.61;100527.31;5010811;28;19913;-84
2022/05/20 04:14:04;;;;;;;;;;;;;;;9.22;67.81;100525.06;5010927;28;19909;-84
2022/05/20 04:16:30;;;;;;;;;;;;;;;9.36;67.82;100531.56;5015265;28;20027;-84
2022/05/20 04:18:55;;;;;;;;;;;;;;;9.30;68.44;100527.19;5014063;28;19910;-83
2022/05/20 04:21:21;;;;;;;;;;;;;;;9.47;67.83;100525.84;5014112;28;20048;-83
2022/05/20 04:23:46;;;;;;;;;;;;;;;9.53;66.77;100521.81;5015504;28;19932;-85
2022/05/20 04:26:11;;;;;;;;;;;;;;;9.59;66.97;100522.56;5014142;28;20004;-84
2022/05/20 04:28:37;;;;;;;;;;;;;;;9.49;67.62;100524.41;5013791;28;19909;-84
2022/05/20 04:31:04;;;;;;;;;;;;;;;9.91;66.38;100534.94;5014263;28;20397;-84
2022/05/20 04:33:29;;;;;;;;;;;;;;;10.04;65.61;100536.94;5014109;28;19910;-84
2022/05/20 04:35:55;;;;;;;;;;;;;;;10.25;64.25;100531.00;5007491;28;20465;-84
2022/05/20 04:38:20;;;;;;;;;;;;;;;10.56;63.63;100529.66;4996185;28;19914;-84
2022/05/20 04:46:56;;;;;;;;;;;;;;;10.84;62.46;100532.44;5009738;28;19914;-84
2022/05/20 04:49:00;;;;;;;;;;;;;;;11.19;62.62;100533.69;5001898;28;19937;-83
2022/05/20 04:51:25;;;;;;;;;;;;;;;11.38;62.19;100541.97;5014782;28;19909;-84
2022/05/20 04:56:34;;;;;;;;;;;;;;;11.60;60.83;100543.16;5014357;28;19928;-83
2022/05/20 04:59:01;;;;;;;;;;;;;;;11.86;60.44;100539.75;5013171;28;19952;-84
2022/05/20 05:01:26;;;;;;;;;;;;;;;11.92;61.09;100546.03;5013012;28;20463;-84
2022/05/20 05:03:51;;;;;;;;;;;;;;;11.70;60.50;100547.69;5005456;28;19957;-84
2022/05/20 05:06:17;;;;;;;;;;;;;;;11.87;59.20;100552.59;5023553;28;20384;-84
2022/05/20 05:08:42;;;;;;;;;;;;;;;12.02;57.74;100559.00;5013187;28;19909;-84
2022/05/20 05:11:07;;;;;;;;;;;;;;;12.01;59.76;100555.34;5014585;28;19916;-84
2022/05/20 05:13:33;;;;;;;;;;;;;;;12.24;60.79;100555.34;5014256;28;19915;-85
2022/05/20 05:15:58;;;;;;;;;;;;;;;12.33;59.14;100552.63;5013136;28;19917;-85
2022/05/20 05:18:26;;;;;;;;;;;;;;;12.50;58.63;100552.72;5013053;28;20008;-85
2022/05/20 05:20:52;;;;;;;;;;;;;;;12.59;58.79;100560.38;5014275;28;19992;-85
2022/05/20 05:23:18;;;;;;;;;;;;;;;12.72;57.08;100552.97;5013242;28;19967;-85
2022/05/20 05:25:44;;;;;;;;;;;;;;;12.96;57.51;100552.59;5014069;28;19909;-85
2022/05/20 05:28:09;;;;;;;;;;;;;;;13.20;57.10;100554.16;5012996;28;19979;-84
2022/05/20 05:30:35;;;;;;;;;;;;;;;13.47;56.35;100555.06;5012851;28;19913;-84
2022/05/20 05:33:00;;;;;;;;;;;;;;;13.65;54.53;100541.06;5009064;28;20027;-84
2022/05/20 05:35:27;;;;;;;;;;;;;;;13.80;55.08;100548.97;5009493;28;19971;-84
2022/05/20 05:37:53;;;;;;;;;;;;;;;13.66;53.03;100539.88;5009594;28;19909;-85
2022/05/20 05:40:20;;;;;;;;;;;;;;;13.93;52.63;100540.72;4994649;28;20449;-85
2022/05/20 05:42:46;;;;;;;;;;;;;;;14.16;51.40;100536.53;5012496;28;19953;-84
2022/05/20 05:45:12;;;;;;;;;;;;;;;14.25;48.57;100539.34;5012621;28;19914;-85
2022/05/20 05:47:38;;;;;;;;;;;;;;;14.25;50.71;100535.72;5013727;28;19909;-84
2022/05/20 05:50:04;;;;;;;;;;;;;;;14.28;48.80;100537.84;5012298;28;19918;-84
2022/05/20 05:52:29;;;;;;;;;;;;;;;14.54;48.96;100543.41;5004933;28;19920;-85
2022/05/20 05:54:55;;;;;;;;;;;;;;;14.70;49.01;100537.22;5009229;28;20447;-84
2022/05/20 05:57:20;;;;;;;;;;;;;;;15.02;47.68;100538.59;5012126;28;19924;-84
2022/05/20 05:59:45;;;;;;;;;;;;;;;15.24;47.24;100539.47;5012440;28;19925;-84
2022/05/20 06:02:11;;;;;;;;;;;;;;;15.42;47.28;100545.00;5012258;28;19910;-84
2022/05/20 06:04:36;;;;;;;;;;;;;;;15.63;46.25;100532.91;5012658;28;20240;-84
2022/05/20 06:07:02;;;;;;;;;;;;;;;15.72;47.46;100542.13;5012232;28;19917;-87
2022/05/20 06:09:27;;;;;;;;;;;;;;;15.76;47.17;100540.28;4993077;28;19916;-83
2022/05/20 06:11:53;;;;;;;;;;;;;;;15.82;46.69;100533.25;4996545;28;20375;-82
2022/05/20 06:14:18;;;;;;;;;;;;;;;16.14;46.12;100535.66;5001459;28;20454;-86
2022/05/20 06:16:44;;;;;;;;;;;;;;;16.33;44.78;100526.66;5009064;28;20370;-87
2022/05/20 06:19:10;;;;;;;;;;;;;;;16.58;44.79;100523.88;5009295;28;20388;-88
2022/05/20 06:21:35;;;;;;;;;;;;;;;16.82;44.26;100525.09;5000959;28;19915;-86
2022/05/20 06:24:01;;;;;;;;;;;;;;;16.91;40.08;100527.81;5013202;28;19909;-86
2022/05/20 06:26:29;;;;;;;;;;;;;;;17.08;39.91;100529.59;5013435;28;20339;-87
2022/05/20 06:28:54;;;;;;;;;;;;;;;17.24;37.59;100530.53;5005767;28;19910;-87
2022/05/20 06:31:20;;;;;;;;;;;;;;;17.36;38.24;100534.50;5008957;28;19917;-84
2022/05/20 06:33:45;;;;;;;;;;;;;;;17.27;38.38;100534.66;5011812;28;19964;-84
2022/05/20 06:41:38;;;;;;;;;;;;;;;17.58;36.81;100529.53;5013259;28;19921;-85
2022/05/20 06:44:04;;;;;;;;;;;;;;;17.47;35.26;100532.84;5011590;28;19909;-84
2022/05/20 06:46:29;;;;;;;;;;;;;;;17.69;36.70;100527.84;5011564;28;19984;-84
2022/05/20 06:48:55;;;;;;;;;;;;;;;17.71;37.22;100524.69;5011140;28;19916;-85
2022/05/20 06:51:26;;;;;;;;;;;;;;;17.90;36.80;100524.81;5012684;28;19918;-87
2022/05/20 06:53:53;;;;;;;;;;;;;;;18.19;35.91;100524.84;5012204;28;19909;-89
2022/05/20 06:56:19;;;;;;;;;;;;;;;18.29;36.48;100512.19;5011906;28;19917;-89
2022/05/20 06:58:44;;;;;;;;;;;;;;;18.28;36.89;100517.03;5010459;28;20409;-88
2022/05/20 07:01:10;;;;;;;;;;;;;;;18.29;38.06;100520.69;5014588;28;19971;-88
2022/05/20 07:03:35;;;;;;;;;;;;;;;18.57;36.17;100509.28;5012027;28;20374;-89
2022/05/20 07:06:01;;;;;;;;;;;;;;;18.82;36.31;100511.13;5012635;28;19913;-88
2022/05/20 07:08:27;;;;;;;;;;;;;;;18.53;36.68;100514.03;5011871;28;19936;-86
2022/05/20 07:10:52;;;;;;;;;;;;;;;18.77;36.78;100507.41;5010502;28;19916;-88
2022/05/20 07:13:17;;;;;;;;;;;;;;;18.89;35.92;100503.63;5011739;28;20387;-87
2022/05/20 07:15:43;;;;;;;;;;;;;;;19.13;35.58;100506.66;5011366;28;19918;-87
2022/05/20 07:18:08;;;;;;;;;;;;;;;19.39;34.50;100499.56;5004339;28;19921;-88
2022/05/20 07:20:33;;;;;;;;;;;;;;;19.49;34.80;100502.63;5011205;28;19915;-87
2022/05/20 07:22:59;;;;;;;;;;;;;;;19.58;34.57;100496.72;5012535;28;20004;-87
2022/05/20 07:25:24;;;;;;;;;;;;;;;19.30;34.46;100500.56;5011726;28;19910;-87
2022/05/20 07:27:49;;;;;;;;;;;;;;;19.61;35.68;100503.69;5012192;28;19913;-87
2022/05/20 07:30:16;;;;;;;;;;;;;;;19.81;34.68;100495.19;5010774;28;19952;-87
2022/05/20 07:32:41;;;;;;;;;;;;;;;20.02;33.95;100498.47;5011209;28;20003;-87
2022/05/20 07:35:09;;;;;;;;;;;;;;;20.24;33.98;100501.72;5004827;28;20012;-87
2022/05/20 07:37:35;;;;;;;;;;;;;;;20.46;34.09;100490.78;5004742;28;19913;-87
2022/05/20 07:40:00;;;;;;;;;;;;;;;20.59;33.93;100488.56;5011038;28;19975;-86
2022/05/20 07:42:26;;;;;;;;;;;;;;;20.62;32.75;100488.63;4995886;28;19913;-86
2022/05/20 07:44:51;;;;;;;;;;;;;;;20.90;31.54;100487.50;5000450;28;20031;-88
2022/05/20 07:47:17;;;;;;;;;;;;;;;20.87;32.11;100482.56;5008369;28;19917;-87
2022/05/20 07:49:43;;;;;;;;;;;;;;;21.00;32.25;100482.38;5007659;28;19917;-87
2022/05/20 07:52:10;;;;;;;;;;;;;;;21.13;32.59;100489.47;5014870;28;21936;-87
2022/05/20 07:54:38;;;;;;;;;;;;;;;21.12;31.78;100487.00;5014839;28;19909;-87
2022/05/20 07:57:07;;;;;;;;;;;;;;;21.25;32.50;100484.78;5011136;28;19925;-87
2022/05/20 07:59:45;;;;;;;;;;;;;;;21.39;31.68;100484.16;5015116;28;19921;-87
2022/05/20 08:02:12;;;;;;;;;;;;;;;21.54;31.34;100485.16;5015115;28;19928;-88
2022/05/20 08:07:26;;;;;;;;;;;;;;;21.45;30.26;100483.41;5012750;28;19920;-86
2022/05/20 08:09:51;;;;;;;;;;;;;;;21.84;30.08;100475.81;5014626;28;19910;-87
2022/05/20 08:12:17;;;;;;;;;;;;;;;21.93;29.10;100475.53;5011592;28;19928;-87
2022/05/20 08:14:42;;;;;;;;;;;;;;;22.17;29.31;100471.31;5004253;28;19914;-87
2022/05/20 08:17:08;;;;;;;;;;;;;;;22.54;29.16;100470.47;4997982;28;20027;-85
2022/05/20 08:19:33;;;;;;;;;;;;;;;22.71;27.95;100459.63;4995071;28;20420;-87
2022/05/20 08:21:58;;;;;;;;;;;;;;;22.91;25.47;100456.50;5004018;28;19977;-86
2022/05/20 08:24:24;;;;;;;;;;;;;;;23.06;25.49;100446.03;5010947;28;19920;-87
2022/05/20 08:26:50;;;;;;;;;;;;;;;22.89;22.61;100448.38;5010931;28;19936;-85
2022/05/20 08:29:16;;;;;;;;;;;;;;;23.08;23.20;100444.41;5008199;28;19914;-86
2022/05/20 08:31:42;;;;;;;;;;;;;;;22.99;23.24;100433.38;4995830;28;19916;-87
2022/05/20 08:34:07;;;;;;;;;;;;;;;23.07;24.40;100431.38;4995845;28;19909;-87
2022/05/20 08:36:34;;;;;;;;;;;;;;;22.99;22.12;100429.69;4995898;28;19914;-87
2022/05/20 08:38:59;;;;;;;;;;;;;;;22.89;22.09;100427.56;4994846;28;19910;-86
2022/05/20 08:41:27;;;;;;;;;;;;;;;23.00;22.08;100431.31;4994625;28;19909;-87
2022/05/20 08:43:53;;;;;;;;;;;;;;;23.20;23.12;100431.03;5002842;28;20318;-86
2022/05/20 08:46:20;;;;;;;;;;;;;;;23.39;21.90;100425.03;5005750;28;19921;-86
2022/05/20 08:48:48;;;;;;;;;;;;;;;23.60;22.52;100419.84;5004511;28;19909;-87
2022/05/20 08:51:14;;;;;;;;;;;;;;;23.56;22.19;100419.81;5013360;28;19939;-86
2022/05/20 08:53:40;;;;;;;;;;;;;;;23.78;22.68;100422.75;5013657;28;19996;-86
2022/05/20 08:56:08;;;;;;;;;;;;;;;24.03;21.94;100417.13;5013556;28;19914;-86
2022/05/20 08:58:35;;;;;;;;;;;;;;;24.22;21.47;100415.94;5013325;28;19916;-85
2022/05/20 09:01:00;;;;;;;;;;;;;;;24.10;21.62;100411.44;5012935;28;19913;-87
2022/05/20 09:03:26;;;;;;;;;;;;;;;23.95;21.78;100416.28;5013252;28;19909;-84
2022/05/20 09:06:02;;;;;;;;;;;;;;;24.15;22.34;100407.38;5013447;28;20301;-84
2022/05/20 09:08:33;;;;;;;;;;;;;;;24.15;21.34;100395.94;5013240;28;19909;-84
2022/05/20 09:10:59;;;;;;;;;;;;;;;24.08;21.38;100390.19;5013292;28;19971;-85
2022/05/20 09:16:28;;;;;;;;;;;;;;;24.68;20.53;100388.59;5012302;28;19979;-85
2022/05/20 09:19:11;;;;;;;;;;;;;;;24.88;20.77;100385.28;5005977;28;20389;-86
2022/05/20 09:21:38;;;;;;;;;;;;;;;24.50;21.68;100387.78;4998817;28;19921;-85
2022/05/20 09:24:18;;;;;;;;;;;;;;;24.80;20.50;100372.25;5004769;28;20391;-84
2022/05/20 09:26:49;;;;;;;;;;;;;;;24.36;20.87;100377.97;5002425;28;19914;-85
2022/05/20 09:29:17;;;;;;;;;;;;;;;24.67;20.75;100368.97;5014243;28;19996;-85
2022/05/20 09:31:48;;;;;;;;;;;;;;;24.50;19.94;100373.47;5012620;28;20310;-85
2022/05/20 09:34:16;;;;;;;;;;;;;;;24.87;20.95;100362.84;5012062;28;19916;-85
2022/05/20 09:36:45;;;;;;;;;;;;;;;25.29;20.12;100351.66;5012759;28;20699;-85
2022/05/20 09:39:19;;;;;;;;;;;;;;;25.29;19.47;100352.47;5010332;28;19967;-85
2022/05/20 09:42:08;;;;;;;;;;;;;;;25.59;19.24;100353.16;5012403;28;19973;-86
2022/05/20 09:44:36;;;;;;;;;;;;;;;25.61;18.59;100344.97;4992558;28;19920;-85
2022/05/20 09:47:22;;;;;;;;;;;;;;;25.85;18.96;100346.06;4998596;28;19909;-85
2022/05/20 09:49:53;;;;;;;;;;;;;;;25.83;18.61;100345.66;5001307;28;19917;-85
2022/05/20 09:52:51;;;;;;;;;;;;;;;25.45;17.89;100349.13;5008005;28;20394;-85
2022/05/20 09:55:24;;;;;;;;;;;;;;;24.98;18.19;100334.19;4949860;28;19960;-85
2022/05/20 09:57:50;;;;;;;;;;;;;;;24.98;18.28;100331.31;4994067;28;20380;-85
2022/05/20 10:00:26;;;;;;;;;;;;;;;25.68;18.80;100333.47;4999140;28;19993;-85
2022/05/20 10:02:57;;;;;;;;;;;;;;;25.47;17.37;100331.53;5012261;28;19910;-85
2022/05/20 10:05:34;;;;;;;;;;;;;;;24.94;16.76;100325.63;5007235;28;19917;-85
2022/05/20 10:08:19;;;;;;;;;;;;;;;25.03;18.06;100323.13;5013489;28;19913;-85
2022/05/20 10:11:04;;;;;;;;;;;;;;;25.79;18.24;100321.94;5000522;28;19922;-85
2022/05/20 10:13:35;;;;;;;;;;;;;;;26.19;17.16;100319.63;5000974;28;19910;-85
2022/05/20 10:16:19;;;;;;;;;;;;;;;26.28;16.92;100315.44;5008097;28;23728;-85
2022/05/20 10:18:53;;;;;;;;;;;;;;;26.50;16.61;100316.06;5011386;28;19910;-85
2022/05/20 10:21:25;;;;;;;;;;;;;;;26.68;16.04;100313.03;5003509;28;20019;-88
2022/05/20 10:23:59;;;;;;;;;;;;;;;26.96;16.52;100304.53;4994331;28;19918;-87
2022/05/20 10:26:51;;;;;;;;;;;;;;;27.09;15.44;100299.03;5012003;28;19909;-88
2022/05/20 10:34:47;;;;;;;;;;;;;;;27.22;13.78;100285.75;5013707;28;19916;-88
2022/05/20 10:37:15;;;;;;;;;;;;;;;27.07;14.32;100292.94;5022299;28;19917;-88
2022/05/20 10:39:50;;;;;;;;;;;;;;;26.91;13.21;100285.75;5012654;28;20387;-88
2022/05/20 10:42:30;;;;;;;;;;;;;;;26.86;14.77;100283.31;5012437;28;20003;-88
2022/05/20 10:50:59;;;;;;;;;;;;;;;27.28;14.72;100275.41;5012744;28;19975;-88
2022/05/20 10:53:35;;;;;;;;;;;;;;;27.27;13.67;100270.94;5011588;28;19914;-87
2022/05/20 10:56:03;;;;;;;;;;;;;;;27.56;14.16;100276.28;5011302;28;20768;-89
2022/05/20 10:58:48;;;;;;;;;;;;;;;27.84;14.44;100274.19;5012091;28;19917;-87
2022/05/20 11:01:19;;;;;;;;;;;;;;;27.87;13.69;100270.47;5012894;28;19909;-87
2022/05/20 11:04:03;;;;;;;;;;;;;;;28.00;14.07;100261.22;5012749;28;19913;-88
2022/05/20 11:06:47;;;;;;;;;;;;;;;28.27;13.67;100254.63;5011635;28;19992;-88
2022/05/20 11:09:19;;;;;;;;;;;;;;;28.29;13.38;100254.97;5012016;28;19967;-88
2022/05/20 11:11:45;;;;;;;;;;;;;;;27.84;13.29;100254.06;5021326;28;19910;-89
2022/05/20 11:14:19;;;;;;;;;;;;;;;28.06;13.91;100245.09;5002465;28;19914;-88
2022/05/20 11:16:50;;;;;;;;;;;;;;;27.35;13.54;100248.66;5009342;28;19963;-87
2022/05/20 11:19:25;;;;;;;;;;;;;;;27.38;13.88;100239.19;5009102;28;19909;-89
2022/05/20 11:21:53;;;;;;;;;;;;;;;27.98;13.45;100232.91;4992076;28;19913;-87
2022/05/20 11:24:31;;;;;;;;;;;;;;;28.08;13.16;100236.84;5006713;28;20358;-87
2022/05/20 11:27:12;;;;;;;;;;;;;;;28.06;13.17;100235.66;4996439;28;20448;-88
2022/05/20 11:29:40;;;;;;;;;;;;;;;28.13;12.65;100232.66;5009986;28;20032;-88
2022/05/20 11:32:07;;;;;;;;;;;;;;;28.26;13.21;100233.66;5016344;28;20364;-89
2022/05/20 11:34:49;;;;;;;;;;;;;;;27.95;12.39;100224.34;5015770;28;19968;-89
2022/05/20 11:37:14;;;;;;;;;;;;;;;28.21;12.36;100218.97;5015423;28;19913;-89
2022/05/20 11:40:03;;;;;;;;;;;;;;;28.22;12.33;100218.53;5015034;28;19920;-89
2022/05/20 11:42:41;;;;;;;;;;;;;;;27.95;12.09;100219.41;5014965;28;20376;-88
2022/05/20 11:45:16;;;;;;;;;;;;;;;28.08;11.77;100210.16;5012131;28;20391;-88
2022/05/20 11:47:53;;;;;;;;;;;;;;;27.69;12.92;100207.50;5014918;28;19937;-90
2022/05/20 11:50:37;;;;;;;;;;;;;;;27.92;12.79;100202.22;5015638;28;19917;-89
2022/05/20 11:53:14;;;;;;;;;;;;;;;28.21;12.39;100201.72;5016560;28;20376;-89
2022/05/20 11:55:52;;;;;;;;;;;;;;;28.26;12.52;100202.03;5015029;28;20383;-88
2022/05/20 11:58:24;;;;;;;;;;;;;;;27.89;12.10;100196.13;5015326;28;19913;-89
2022/05/20 12:00:50;;;;;;;;;;;;;;;28.30;12.55;100194.16;5013716;28;20364;-89
2022/05/20 12:03:17;;;;;;;;;;;;;;;28.14;12.60;100188.25;5016438;28;19917;-88
2022/05/20 12:05:44;;;;;;;;;;;;;;;26.73;12.41;100188.38;5015183;28;19909;-88
2022/05/20 12:08:28;;;;;;;;;;;;;;;26.97;12.60;100183.56;5013757;28;19909;-90
2022/05/20 12:10:54;;;;;;;;;;;;;;;27.22;12.32;100179.50;5012622;28;19910;-88
2022/05/20 12:13:19;;;;;;;;;;;;;;;27.13;12.13;100176.38;5004140;28;19910;-88
2022/05/20 12:15:49;;;;;;;;;;;;;;;27.90;12.36;100168.16;4994937;28;19971;-88
2022/05/20 12:24:12;;;;;;;;;;;;;;;28.53;11.41;100160.81;5013987;28;19967;-88
2022/05/20 12:26:53;;;;;;;;;;;;;;;28.81;11.65;100157.75;5014473;28;19913;-89
2022/05/20 12:29:43;;;;;;;;;;;;;;;28.13;11.88;100149.28;5013926;28;20376;-89
2022/05/20 12:32:23;;;;;;;;;;;;;;;28.58;11.38;100151.69;5014054;28;19963;-88
2022/05/20 12:35:03;;;;;;;;;;;;;;;28.89;11.78;100142.00;5007561;28;20379;-84
2022/05/20 12:37:40;;;;;;;;;;;;;;;28.93;12.67;100136.16;5011641;28;19913;-85
2022/05/20 12:40:15;;;;;;;;;;;;;;;28.83;11.94;100132.25;5013595;28;19910;-85
2022/05/20 12:42:45;;;;;;;;;;;;;;;28.74;12.63;100129.94;5014846;28;19913;-85
2022/05/20 12:45:10;;;;;;;;;;;;;;;28.64;11.93;100122.38;5015074;28;19924;-85
2022/05/20 12:47:37;;;;;;;;;;;;;;;29.05;12.88;100121.06;5012836;28;19913;-85
2022/05/20 12:50:03;;;;;;;;;;;;;;;29.21;12.78;100114.50;5012998;28;19917;-85
2022/05/20 12:52:33;;;;;;;;;;;;;;;29.37;13.77;100119.44;5002670;28;19913;-85
2022/05/20 12:55:00;;;;;;;;;;;;;;;29.67;12.89;100113.78;5013561;28;20003;-85
2022/05/20 12:57:27;;;;;;;;;;;;;;;29.56;12.41;100103.38;5002444;28;19968;-85
2022/05/20 12:59:58;;;;;;;;;;;;;;;29.47;12.24;100100.31;5006166;28;19914;-85
2022/05/20 13:02:26;;;;;;;;;;;;;;;29.64;12.37;100098.22;5013339;28;19909;-85
2022/05/20 13:05:03;;;;;;;;;;;;;;;29.80;13.76;100096.56;5013481;28;20292;-84
2022/05/20 13:07:30;;;;;;;;;;;;;;;29.55;13.25;100101.72;5013241;28;19919;-85
2022/05/20 13:09:55;;;;;;;;;;;;;;;29.64;12.94;100092.47;5013004;28;19909;-84
2022/05/20 13:12:22;;;;;;;;;;;;;;;29.39;11.97;100090.19;5013097;28;20319;-85
2022/05/20 13:15:03;;;;;;;;;;;;;;;29.72;12.92;100081.56;5013014;28;19970;-85
2022/05/20 13:17:30;;;;;;;;;;;;;;;29.83;12.59;100082.06;5012890;28;19914;-84
2022/05/20 13:19:56;;;;;;;;;;;;;;;29.82;11.96;100077.56;5012879;28;19941;-84
2022/05/20 13:22:23;;;;;;;;;;;;;;;29.59;12.35;100069.94;5012929;28;20354;-84
2022/05/20 13:24:53;;;;;;;;;;;;;;;29.71;13.29;100068.41;5012791;28;19919;-84
2022/05/20 13:27:21;;;;;;;;;;;;;;;29.45;13.73;100064.56;5014033;28;19917;-84