Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:14;;;;;;;13.25;7.78;;;-1.30;68.20;;;;;;4978937;28;20035;-85
2022/03/08 00:04:40;;;;;;;15.80;8.93;;;-1.30;68.20;;;;;;4984439;28;20038;-85
2022/03/08 00:07:06;;;;;;;13.02;8.25;;;-1.30;68.50;;;;;;4993973;28;20030;-86
2022/03/08 00:09:32;;;;;;;14.75;8.80;;;-1.20;68.70;;;;;;4975452;28;20155;-86
2022/03/08 00:11:57;;;;;;;15.30;8.27;;;-1.20;68.60;;;;;;4983927;28;20038;-85
2022/03/08 00:14:23;;;;;;;12.48;8.20;;;-1.20;68.60;;;;;;4984336;28;20086;-86
2022/03/08 00:16:49;;;;;;;16.77;8.50;;;-1.20;68.80;;;;;;4974447;28;20030;-85
2022/03/08 00:19:14;;;;;;;13.30;8.27;;;-1.20;68.90;;;;;;4972923;28;20399;-85
2022/03/08 00:21:40;;;;;;;16.05;8.20;;;-1.10;69.10;;;;;;4974110;28;20424;-84
2022/03/08 00:24:07;;;;;;;12.27;7.80;;;-1.10;69.10;;;;;;4975992;28;20027;-86
2022/03/08 00:26:32;;;;;;;11.70;7.57;;;-1.10;69.10;;;;;;4993759;28;20038;-85
2022/03/08 00:28:58;;;;;;;11.63;8.25;;;-1.20;69.00;;;;;;4977166;28;20034;-85
2022/03/08 00:31:24;;;;;;;11.05;7.88;;;-1.20;69.00;;;;;;4975467;28;20026;-86
2022/03/08 00:33:50;;;;;;;14.45;7.93;;;-1.20;69.10;;;;;;4995502;28;20030;-85
2022/03/08 00:36:15;;;;;;;12.25;7.22;;;-1.30;69.10;;;;;;4983279;28;20035;-86
2022/03/08 00:38:42;;;;;;;12.82;8.80;;;-1.30;69.20;;;;;;4974449;28;20413;-84
2022/03/08 00:41:07;;;;;;;13.73;8.40;;;-1.30;69.30;;;;;;4972438;28;20428;-85
2022/03/08 00:43:33;;;;;;;12.40;8.15;;;-1.30;69.30;;;;;;4975138;28;20085;-86
2022/03/08 00:45:59;;;;;;;12.80;8.23;;;-1.30;69.30;;;;;;4974897;28;20037;-85
2022/03/08 00:48:24;;;;;;;14.82;8.10;;;-1.40;69.20;;;;;;4974713;28;20033;-85
2022/03/08 00:50:50;;;;;;;14.38;9.05;;;-1.40;69.20;;;;;;4973567;28;20023;-83
2022/03/08 00:53:16;;;;;;;11.63;7.70;;;-1.40;69.30;;;;;;4974094;28;20027;-85
2022/03/08 00:55:41;;;;;;;14.70;8.10;;;-1.50;69.20;;;;;;4975237;28;20026;-85
2022/03/08 00:58:07;;;;;;;12.88;8.32;;;-1.50;69.30;;;;;;4974804;28;20049;-86
2022/03/08 01:00:36;;;;;;;12.38;7.90;;;-1.50;69.40;;;;;;4983646;28;20027;-84
2022/03/08 01:03:02;;;;;;;12.85;8.30;;;-1.60;69.40;;;;;;5010895;28;20022;-84
2022/03/08 01:05:29;;;;;;;13.60;8.73;;;-1.60;69.60;;;;;;4998613;28;20090;-84
2022/03/08 01:07:55;;;;;;;12.43;8.30;;;-1.60;69.70;;;;;;4994268;28;20027;-84
2022/03/08 01:10:22;;;;;;;13.27;8.25;;;-1.60;69.70;;;;;;4977649;28;20084;-86
2022/03/08 01:12:49;;;;;;;13.27;8.45;;;-1.60;69.80;;;;;;4972897;28;20037;-85
2022/03/08 01:15:16;;;;;;;13.57;8.48;;;-1.70;69.70;;;;;;4974072;28;20059;-85
2022/03/08 01:17:42;;;;;;;13.10;8.23;;;-1.70;69.80;;;;;;4975311;28;20084;-86
2022/03/08 01:20:09;;;;;;;12.43;8.57;;;-1.70;69.80;;;;;;4973275;28;20062;-85
2022/03/08 01:22:35;;;;;;;14.40;8.32;;;-1.70;70.10;;;;;;4973542;28;20043;-86
2022/03/08 01:25:01;;;;;;;12.43;8.63;;;-1.70;70.10;;;;;;4973739;28;20391;-86
2022/03/08 01:27:26;;;;;;;13.60;8.30;;;-1.70;70.20;;;;;;4973481;28;20082;-86
2022/03/08 01:29:52;;;;;;;16.70;8.57;;;-1.70;70.20;;;;;;4972745;28;20479;-85
2022/03/08 01:32:18;;;;;;;14.55;8.95;;;-1.70;70.30;;;;;;4979560;28;20031;-85
2022/03/08 01:34:43;;;;;;;14.25;8.77;;;-1.70;71.00;;;;;;4987701;28;20054;-85
2022/03/08 01:37:11;;;;;;;12.30;8.82;;;-1.70;70.50;;;;;;4993554;28;20058;-85
2022/03/08 01:39:37;;;;;;;18.38;9.30;;;-1.70;70.70;;;;;;4972809;28;20026;-84
2022/03/08 01:42:10;;;;;;;16.08;9.25;;;-1.70;70.60;;;;;;4972597;28;20112;-84
2022/03/08 01:44:44;;;;;;;17.80;9.30;;;-1.70;70.70;;;;;;4974250;28;20074;-86
2022/03/08 01:47:13;;;;;;;;;;;-1.80;70.70;;;;;;4973756;28;20058;-86
2022/03/08 01:49:39;;;;;;;14.30;8.23;;;-1.80;70.60;;;;;;4972534;28;19938;-86
2022/03/08 01:52:06;;;;;;;13.52;8.60;;;-1.80;70.60;;;;;;4973278;28;20022;-85
2022/03/08 01:54:32;;;;;;;14.18;9.05;;;-1.80;70.80;;;;;;4973976;28;20105;-86
2022/03/08 01:56:58;;;;;;;17.00;8.68;;;-1.80;70.80;;;;;;4973954;28;20498;-87
2022/03/08 01:59:23;;;;;;;13.85;9.57;;;-1.80;70.80;;;;;;4978563;28;20030;-85
2022/03/08 02:01:49;;;;;;;14.90;8.98;;;-1.80;70.90;;;;;;4978092;28;20472;-85
2022/03/08 02:04:14;;;;;;;16.77;8.95;;;-1.80;70.90;;;;;;4986728;28;20037;-84
2022/03/08 02:06:40;;;;;;;14.48;8.57;;;-1.80;71.00;;;;;;4990171;28;20031;-84
2022/03/08 02:09:06;;;;;;;14.95;8.90;;;-1.80;71.00;;;;;;4995604;28;20031;-83
2022/03/08 02:11:32;;;;;;;12.70;8.55;;;-1.80;71.00;;;;;;4978239;28;20199;-84
2022/03/08 02:13:57;;;;;;;14.30;8.50;;;-1.80;71.10;;;;;;4973587;28;20070;-84
2022/03/08 02:16:23;;;;;;;14.48;8.50;;;-1.90;71.20;;;;;;4974317;28;20027;-84
2022/03/08 02:18:49;;;;;;;15.07;9.05;;;-1.80;71.40;;;;;;4975206;28;20031;-85
2022/03/08 02:21:14;;;;;;;15.15;8.43;;;-1.80;71.40;;;;;;4973343;28;20027;-86
2022/03/08 02:23:40;;;;;;;20.48;9.60;;;-1.80;71.40;;;;;;4975733;28;20121;-85
2022/03/08 02:26:06;;;;;;;14.15;9.45;;;-1.80;71.40;;;;;;4973589;28;20050;-87
2022/03/08 02:28:31;;;;;;;15.38;8.93;;;-1.80;71.70;;;;;;4974447;28;20031;-85
2022/03/08 02:30:57;;;;;;;18.73;9.07;;;-1.70;71.60;;;;;;4975032;28;20653;-87
2022/03/08 02:33:23;;;;;;;16.90;9.27;;;-1.70;71.60;;;;;;4976357;28;20054;-85
2022/03/08 02:35:48;;;;;;;17.15;9.38;;;-1.70;71.60;;;;;;4972409;28;20113;-86
2022/03/08 02:38:14;;;;;;;15.38;8.93;;;-1.70;71.70;;;;;;4982037;28;20110;-86
2022/03/08 02:40:42;;;;;;;13.68;8.98;;;-1.70;71.80;;;;;;4974573;28;20053;-85
2022/03/08 02:43:09;;;;;;;14.45;8.75;;;-1.60;71.70;;;;;;4974923;28;20503;-85
2022/03/08 02:45:36;;;;;;;13.43;9.20;;;-1.70;71.60;;;;;;4994671;28;20022;-84
2022/03/08 02:48:03;;;;;;;14.88;8.40;;;-1.60;71.80;;;;;;4992469;28;20019;-84
2022/03/08 02:50:29;;;;;;;16.33;8.85;;;-1.60;71.90;;;;;;5008310;28;20027;-83
2022/03/08 02:52:56;;;;;;;12.27;8.60;;;-1.60;72.00;;;;;;4980838;28;20031;-85
2022/03/08 02:55:27;;;;;;;14.68;8.77;;;-1.60;72.20;;;;;;4979954;28;20482;-84
2022/03/08 02:57:54;;;;;;;13.85;8.48;;;-1.50;72.20;;;;;;4980396;28;20427;-85
2022/03/08 03:00:21;;;;;;;15.43;8.57;;;-1.50;72.10;;;;;;4977220;28;20109;-84
2022/03/08 03:02:47;;;;;;;12.35;8.40;;;-1.50;72.00;;;;;;4980253;28;20446;-86
2022/03/08 03:05:13;;;;;;;13.00;8.48;;;-1.50;72.00;;;;;;4978349;28;20090;-85
2022/03/08 03:07:39;;;;;;;11.02;7.50;;;-1.50;72.10;;;;;;4985140;28;20022;-85
2022/03/08 03:10:18;;;;;;;15.13;9.07;;;-1.50;72.00;;;;;;4990198;28;20124;-86
2022/03/08 03:12:44;;;;;;;13.45;9.10;;;-1.50;71.90;;;;;;4995299;28;20023;-85
2022/03/08 03:15:12;;;;;;;14.23;8.40;;;-1.60;71.60;;;;;;4978306;28;20070;-85
2022/03/08 03:17:38;;;;;;;15.70;9.38;;;-1.60;71.60;;;;;;4979114;28;20035;-85
2022/03/08 03:20:05;;;;;;;12.82;8.20;;;-1.70;71.50;;;;;;4978849;28;20118;-86
2022/03/08 03:22:31;;;;;;;14.70;8.20;;;-1.80;71.60;;;;;;4978600;28;20498;-85
2022/03/08 03:24:57;;;;;;;14.82;9.20;;;-2.00;71.70;;;;;;4978669;28;20034;-85
2022/03/08 03:27:22;;;;;;;16.92;9.10;;;-2.00;71.90;;;;;;4978236;28;20051;-85
2022/03/08 03:29:48;;;;;;;15.10;9.52;;;-2.00;72.30;;;;;;4978245;28;20490;-85
2022/03/08 03:32:14;;;;;;;15.40;8.88;;;-2.00;72.50;;;;;;4979245;28;20363;-86
2022/03/08 03:34:39;;;;;;;12.80;7.82;;;-2.00;72.80;;;;;;4977829;28;20023;-84
2022/03/08 03:37:05;;;;;;;12.00;7.88;;;-1.90;73.00;;;;;;4980910;28;20030;-86
2022/03/08 03:39:32;;;;;;;12.88;8.48;;;-1.90;73.10;;;;;;4990914;28;20038;-86
2022/03/08 03:41:58;;;;;;;12.70;8.15;;;-1.80;73.60;;;;;;4995297;28;20042;-85
2022/03/08 03:44:23;;;;;;;12.98;8.50;;;-1.80;73.20;;;;;;4997814;28;20188;-85
2022/03/08 03:46:49;;;;;;;15.75;8.98;;;-1.70;73.30;;;;;;4979854;28;20033;-86
2022/03/08 03:49:15;;;;;;;15.98;8.55;;;-1.70;73.10;;;;;;4980221;28;20047;-86
2022/03/08 03:51:41;;;;;;;14.27;8.93;;;-1.70;73.10;;;;;;4978462;28;20023;-85
2022/03/08 03:54:07;;;;;;;15.40;8.07;;;-1.70;73.30;;;;;;4980467;28;20026;-86
2022/03/08 03:56:33;;;;;;;16.05;8.82;;;-1.70;73.30;;;;;;4980802;28;20035;-86
2022/03/08 03:58:59;;;;;;;15.02;8.82;;;-1.70;73.30;;;;;;4979648;28;20941;-85
2022/03/08 04:01:24;;;;;;;12.43;8.40;;;-1.70;73.40;;;;;;4978481;28;20252;-85
2022/03/08 04:03:50;;;;;;;13.88;8.38;;;-1.70;73.40;;;;;;4976833;28;20054;-84
2022/03/08 04:06:15;;;;;;;13.65;8.40;;;-1.70;73.30;;;;;;4975725;28;20510;-86
2022/03/08 04:08:41;;;;;;;14.20;9.00;;;-1.70;73.30;;;;;;4980236;28;20026;-86
2022/03/08 04:11:07;;;;;;;14.02;8.40;;;-1.70;73.20;;;;;;4979847;28;20058;-85
2022/03/08 04:13:32;;;;;;;12.73;8.57;;;-1.70;73.00;;;;;;4999478;28;20059;-82
2022/03/08 04:15:58;;;;;;;13.35;8.02;;;-1.80;72.90;;;;;;4990430;28;20106;-85
2022/03/08 04:18:23;;;;;;;15.55;8.65;;;-1.90;73.20;;;;;;4999404;28;20056;-86
2022/03/08 04:20:49;;;;;;;16.17;8.35;;;-2.10;72.70;;;;;;4984826;28;20031;-86
2022/03/08 04:23:14;;;;;;;14.65;8.90;;;-2.10;73.40;;;;;;4979462;28;20034;-84
2022/03/08 04:25:40;;;;;;;13.23;8.23;;;-2.20;73.00;;;;;;4979611;28;20455;-86
2022/03/08 04:28:06;;;;;;;15.13;8.35;;;-2.30;73.10;;;;;;4995894;28;20041;-86
2022/03/08 04:30:32;;;;;;;14.13;8.32;;;-2.30;73.30;;;;;;4977835;28;20086;-85
2022/03/08 04:32:58;;;;;;;15.43;8.48;;;-2.30;73.40;;;;;;4980550;28;20089;-84
2022/03/08 04:35:23;;;;;;;13.30;8.90;;;-2.30;73.60;;;;;;4976708;28;20031;-85
2022/03/08 04:37:49;;;;;;;13.48;8.40;;;-2.20;73.60;;;;;;4977622;28;20034;-84
2022/03/08 04:42:46;;;;;;;14.82;8.65;;;-2.30;73.40;;;;;;4996023;28;20136;-87
2022/03/08 04:45:13;;;;;;;12.52;7.85;;;-2.30;73.50;;;;;;4991278;28;20099;-85
2022/03/08 04:47:40;;;;;;;17.70;8.88;;;-2.30;73.60;;;;;;5002822;28;20048;-86
2022/03/08 04:50:14;;;;;;;13.43;8.55;;;-2.30;73.80;;;;;;4989971;28;20018;-88
2022/03/08 04:52:40;;;;;;;14.82;8.55;;;-2.30;73.90;;;;;;5010794;28;20026;-86
2022/03/08 04:55:06;;;;;;;13.02;8.20;;;-2.30;73.80;;;;;;5001202;28;20027;-86
2022/03/08 04:57:31;;;;;;;12.77;7.75;;;-2.30;73.70;;;;;;4977880;28;20038;-86
2022/03/08 04:59:57;;;;;;;14.07;8.07;;;-2.30;73.80;;;;;;4982778;28;20229;-89
2022/03/08 05:02:23;;;;;;;14.52;8.85;;;-2.30;73.90;;;;;;4998881;28;20080;-88
2022/03/08 05:04:49;;;;;;;14.70;8.77;;;-2.40;73.80;;;;;;4984464;28;20462;-88
2022/03/08 05:07:15;;;;;;;16.70;8.68;;;-2.40;73.80;;;;;;4978901;28;20157;-88
2022/03/08 05:09:40;;;;;;;14.45;8.82;;;-2.40;73.90;;;;;;4992508;28;20096;-87
2022/03/08 05:12:08;;;;;;;14.35;8.82;;;-2.40;74.00;;;;;;4997590;28;20026;-88
2022/03/08 05:14:34;;;;;;;13.95;8.68;;;-2.40;74.10;;;;;;4998220;28;20101;-87
2022/03/08 05:17:00;;;;;;;12.30;8.77;;;-2.50;73.90;;;;;;4996402;28;20030;-87
2022/03/08 05:19:25;;;;;;;14.77;8.48;;;-2.50;74.00;;;;;;4999570;28;20049;-87
2022/03/08 05:21:51;;;;;;;14.68;8.85;;;-2.60;74.10;;;;;;5001033;28;20026;-85
2022/03/08 05:24:17;;;;;;;13.40;8.60;;;-2.60;74.10;;;;;;4987485;28;20034;-86
2022/03/08 05:26:42;;;;;;;13.68;8.05;;;-2.60;74.50;;;;;;5003979;28;20105;-87
2022/03/08 05:29:08;;;;;;;14.10;8.55;;;-2.60;74.50;;;;;;4978474;28;20031;-87
2022/03/08 05:31:34;;;;;;;15.75;8.73;;;-2.60;74.50;;;;;;4978138;28;20034;-88
2022/03/08 05:34:00;;;;;;;19.52;8.88;;;-2.70;74.30;;;;;;4996371;28;20097;-89
2022/03/08 05:36:26;;;;;;;17.23;9.05;;;-2.70;74.30;;;;;;4996815;28;20065;-86
2022/03/08 05:38:52;;;;;;;23.40;9.18;;;-2.70;74.30;;;;;;4991952;28;20030;-88
2022/03/08 05:41:18;;;;;;;16.48;9.63;;;-2.80;74.40;;;;;;4992507;28;20097;-89
2022/03/08 05:43:44;;;;;;;14.15;8.70;;;-2.70;74.70;;;;;;4976766;28;20065;-89
2022/03/08 05:46:09;;;;;;;18.92;8.70;;;-2.80;74.60;;;;;;4976398;28;20062;-89
2022/03/08 05:48:35;;;;;;;14.90;8.90;;;-2.70;74.80;;;;;;4989923;28;20450;-88
2022/03/08 05:51:01;;;;;;;14.80;9.13;;;-2.70;74.60;;;;;;4995186;28;20402;-87
2022/03/08 05:53:26;;;;;;;15.52;9.00;;;-2.80;74.70;;;;;;4992682;28;20030;-87
2022/03/08 05:55:52;;;;;;;13.35;8.25;;;-2.80;74.60;;;;;;5009184;28;20022;-87
2022/03/08 05:58:18;;;;;;;16.55;8.43;;;-2.80;74.80;;;;;;4995473;28;20462;-87
2022/03/08 06:00:43;;;;;;;16.17;8.52;;;-2.80;74.90;;;;;;4992448;28;20023;-87
2022/03/08 06:03:09;;;;;;;16.02;9.13;;;-2.80;75.00;;;;;;4986317;28;20026;-86
2022/03/08 06:05:35;;;;;;;14.93;8.15;;;-2.80;75.00;;;;;;4997251;28;20018;-89
2022/03/08 06:08:02;;;;;;;13.77;8.40;;;-2.80;75.00;;;;;;4996735;28;20022;-89
2022/03/08 06:10:28;;;;;;;17.58;8.85;;;-2.80;75.00;;;;;;4993965;28;20034;-87
2022/03/08 06:12:54;;;;;;;13.55;8.10;;;-2.80;75.10;;;;;;4995044;28;20029;-86
2022/03/08 06:15:19;;;;;;;14.38;7.97;;;-2.70;75.30;;;;;;4995247;28;20112;-87
2022/03/08 06:17:45;;;;;;;15.15;8.77;;;-2.70;75.30;;;;;;4996394;28;20030;-89
2022/03/08 06:20:11;;;;;;;13.27;8.65;;;-2.70;75.40;;;;;;4978453;28;20033;-88
2022/03/08 06:22:37;;;;;;;11.27;7.57;;;-2.60;75.40;;;;;;4979377;28;20179;-88
2022/03/08 06:25:03;;;;;;;12.18;7.75;;;-2.60;75.40;;;;;;5002118;28;20558;-86
2022/03/08 06:27:28;;;;;;;17.35;8.05;;;-2.50;75.50;;;;;;4993853;28;20065;-88
2022/03/08 06:29:54;;;;;;;13.75;8.23;;;-2.50;75.60;;;;;;4994990;28;20033;-85
2022/03/08 06:32:20;;;;;;;13.55;8.02;;;-2.40;75.60;;;;;;5010999;28;20039;-85
2022/03/08 06:34:45;;;;;;;12.65;7.63;;;-2.30;75.70;;;;;;5006459;28;20026;-89
2022/03/08 06:37:12;;;;;;;12.88;8.18;;;-2.20;75.80;;;;;;4996430;28;20410;-88
2022/03/08 06:39:38;;;;;;;12.15;8.18;;;-1.80;75.40;;;;;;4983363;28;20030;-88
2022/03/08 06:42:04;;;;;;;13.32;8.30;;;-1.40;75.00;;;;;;4974201;28;20102;-88
2022/03/08 06:44:31;;;;;;;11.75;7.22;;;-1.10;74.60;;;;;;4983019;28;20019;-86
2022/03/08 06:46:57;;;;;;;14.40;8.23;;;-0.80;74.30;;;;;;4993358;28;20022;-85
2022/03/08 06:49:23;;;;;;;11.40;7.65;;;-0.50;73.80;;;;;;5012266;28;20026;-86
2022/03/08 06:51:48;;;;;;;12.32;7.88;;;-0.10;73.50;;;;;;4999000;28;20085;-88
2022/03/08 06:54:14;;;;;;;14.48;7.55;;;0.20;73.20;;;;;;4993945;28;20058;-88
2022/03/08 06:56:40;;;;;;;10.57;7.05;;;0.40;72.90;;;;;;5000097;28;20026;-88
2022/03/08 06:59:05;;;;;;;13.90;7.40;;;0.60;72.60;;;;;;4993098;28;20042;-89
2022/03/08 07:01:31;;;;;;;11.68;7.45;;;1.00;72.20;;;;;;4983440;28;20030;-86
2022/03/08 07:03:56;;;;;;;10.80;7.03;;;1.30;72.00;;;;;;4993253;28;20033;-87
2022/03/08 07:06:25;;;;;;;12.25;7.75;;;1.60;71.50;;;;;;4992525;28;20626;-90
2022/03/08 07:08:53;;;;;;;11.95;7.55;;;1.70;71.20;;;;;;4990986;28;20033;-89
2022/03/08 07:11:19;;;;;;;10.48;7.28;;;1.60;71.50;;;;;;4971525;28;20391;-86
2022/03/08 07:13:45;;;;;;;12.60;7.47;;;1.90;71.50;;;;;;4972976;28;20034;-89
2022/03/08 07:16:11;;;;;;;13.52;7.88;;;2.30;70.90;;;;;;4990913;28;20030;-88
2022/03/08 07:18:37;;;;;;;13.45;7.68;;;2.70;70.50;;;;;;4983221;28;20026;-87
2022/03/08 07:21:03;;;;;;;12.35;7.22;;;2.80;70.30;;;;;;4987580;28;20041;-88
2022/03/08 07:23:29;;;;;;;10.80;7.05;;;2.70;70.60;;;;;;4990222;28;20796;-86
2022/03/08 07:25:55;;;;;;;9.27;6.95;;;2.60;71.30;;;;;;5007577;28;20033;-88
2022/03/08 07:28:21;;;;;;;12.00;7.40;;;2.90;71.00;;;;;;5011172;28;20029;-88
2022/03/08 07:30:47;;;;;;;14.38;7.95;;;3.30;69.80;;;;;;4975400;28;20023;-88
2022/03/08 07:33:13;;;;;;;12.30;7.47;;;3.70;69.00;;;;;;4971853;28;20034;-88
2022/03/08 07:35:38;;;;;;;9.90;7.30;;;3.80;68.70;;;;;;4973960;28;20034;-87
2022/03/08 07:38:04;;;;;;;9.75;6.20;;;3.60;69.40;;;;;;4972788;28;20031;-87
2022/03/08 07:40:30;;;;;;;11.82;7.38;;;3.80;69.90;;;;;;4975993;28;20125;-87
2022/03/08 07:42:55;;;;;;;11.02;7.15;;;4.30;69.30;;;;;;4983478;28;20034;-88
2022/03/08 07:45:21;;;;;;;9.85;7.22;;;4.90;68.30;;;;;;4992284;28;20092;-86
2022/03/08 07:47:46;;;;;;;10.15;7.38;;;5.40;67.20;;;;;;4979193;28;20023;-89
2022/03/08 07:50:12;;;;;;;10.68;7.05;;;5.90;66.40;;;;;;4985027;28;20164;-85
2022/03/08 07:52:38;;;;;;;11.30;7.38;;;6.10;65.80;;;;;;4977018;28;20090;-87
2022/03/08 07:55:05;;;;;;;11.48;6.50;;;6.20;65.90;;;;;;4991310;28;20038;-87
2022/03/08 07:57:31;;;;;;;8.20;6.20;;;6.50;65.30;;;;;;4993120;28;20495;-87
2022/03/08 07:59:57;;;;;;;9.43;6.85;;;6.90;64.70;;;;;;4986033;28;20162;-86
2022/03/08 08:02:22;;;;;;;10.25;6.90;;;7.20;64.00;;;;;;4987870;28;20065;-86
2022/03/08 08:04:48;;;;;;;8.25;6.65;;;7.60;63.70;;;;;;4986727;28;20115;-88
2022/03/08 08:07:14;;;;;;;8.13;6.65;;;7.80;63.60;;;;;;4974833;28;20454;-86
2022/03/08 08:09:40;;;;;;;9.15;6.47;;;7.80;63.50;;;;;;5002235;28;20164;-89
2022/03/08 08:12:07;;;;;;;9.30;6.80;;;7.70;63.40;;;;;;5013476;28;20029;-86
2022/03/08 08:14:33;;;;;;;8.52;7.00;;;7.70;63.20;;;;;;4996962;28;20022;-88
2022/03/08 08:16:58;;;;;;;8.57;5.97;;;7.50;63.40;;;;;;4996164;28;20026;-87
2022/03/08 08:19:24;;;;;;;9.57;6.88;;;7.40;63.70;;;;;;4975819;28;20491;-89
2022/03/08 08:21:50;;;;;;;10.30;7.05;;;7.30;64.10;;;;;;4980351;28;20034;-87
2022/03/08 08:24:15;;;;;;;9.35;6.47;;;7.30;65.20;;;;;;5002123;28;20029;-85
2022/03/08 08:26:41;;;;;;;9.82;6.05;;;7.30;65.30;;;;;;5014135;28;20033;-86
2022/03/08 08:29:06;;;;;;;7.38;6.20;;;7.20;65.50;;;;;;5014068;28;20510;-87
2022/03/08 08:31:32;;;;;;;9.30;6.55;;;7.20;66.10;;;;;;5015184;28;20029;-87
2022/03/08 08:33:58;;;;;;;12.27;6.35;;;7.20;66.60;;;;;;5000641;28;20117;-87
2022/03/08 08:36:24;;;;;;;8.68;6.22;;;7.30;66.80;;;;;;4996025;28;20490;-87
2022/03/08 08:38:49;;;;;;;8.77;5.50;;;7.30;66.40;;;;;;4993455;28;20053;-86
2022/03/08 08:41:15;;;;;;;8.25;5.85;;;7.40;66.50;;;;;;4993831;28;20034;-87
2022/03/08 08:43:40;;;;;;;7.45;5.28;;;7.30;65.70;;;;;;4992202;28;20038;-87
2022/03/08 08:46:06;;;;;;;10.50;6.40;;;7.30;65.40;;;;;;4993021;28;20030;-87
2022/03/08 08:48:32;;;;;;;8.23;5.80;;;7.30;65.20;;;;;;4992966;28;20383;-85
2022/03/08 08:50:57;;;;;;;8.35;5.10;;;7.40;65.00;;;;;;4992956;28;20022;-85
2022/03/08 08:53:23;;;;;;;8.85;6.00;;;7.40;64.60;;;;;;5009190;28;20077;-87
2022/03/08 08:55:49;;;;;;;9.07;6.05;;;7.40;64.60;;;;;;5014116;28;20561;-87
2022/03/08 08:58:15;;;;;;;10.30;5.85;;;7.40;64.40;;;;;;5014184;28;20033;-86
2022/03/08 09:00:41;;;;;;;7.65;5.22;;;7.40;65.00;;;;;;5011967;28;20106;-87
2022/03/08 09:03:10;;;;;;;7.82;5.65;;;7.50;64.50;;;;;;5010451;28;20023;-86
2022/03/08 09:05:36;;;;;;;7.38;5.28;;;7.60;64.00;;;;;;4993096;28;20037;-86
2022/03/08 09:08:02;;;;;;;10.02;5.00;;;7.50;63.10;;;;;;4995112;28;20113;-87
2022/03/08 09:10:28;;;;;;;7.75;4.57;;;7.40;63.10;;;;;;4985720;28;20035;-87
2022/03/08 09:12:53;;;;;;;7.50;4.60;;;7.30;63.00;;;;;;4973643;28;20464;-88
2022/03/08 09:15:20;;;;;;;5.72;4.07;;;7.40;62.80;;;;;;4992556;28;20033;-86
2022/03/08 09:17:46;;;;;;;6.60;4.03;;;7.40;62.50;;;;;;4989663;28;20557;-87
2022/03/08 09:20:13;;;;;;;4.25;3.28;;;7.50;62.60;;;;;;4975391;28;20039;-87
2022/03/08 09:22:39;;;;;;;8.10;4.00;;;7.50;61.80;;;;;;5009174;28;20014;-86
2022/03/08 09:25:06;;;;;;;5.90;3.58;;;7.60;61.60;;;;;;5007089;28;20035;-87
2022/03/08 09:27:34;;;;;;;3.22;2.92;;;7.50;60.50;;;;;;4988423;28;20052;-87
2022/03/08 09:30:00;;;;;;;4.97;3.15;;;7.50;60.70;;;;;;4977118;28;20019;-87
2022/03/08 09:32:26;;;;;;;6.75;3.88;;;7.40;59.90;;;;;;4986459;28;20026;-85
2022/03/08 09:34:51;;;;;;;7.57;3.53;;;7.40;59.80;;;;;;4982034;28;20018;-87
2022/03/08 09:37:17;;;;;;;4.63;2.97;;;7.30;59.70;;;;;;4991712;28;20181;-86
2022/03/08 09:39:42;;;;;;;6.20;2.90;;;7.30;59.50;;;;;;4990855;28;20162;-87
2022/03/08 09:42:09;;;;;;;6.45;3.30;;;7.40;59.20;;;;;;4990217;28;20035;-89
2022/03/08 09:44:36;;;;;;;4.63;3.10;;;7.30;58.70;;;;;;5005460;28;20046;-86
2022/03/08 09:47:02;;;;;;;4.68;3.45;;;7.30;58.70;;;;;;4999567;28;20058;-86
2022/03/08 09:49:29;;;;;;;6.85;3.35;;;7.30;58.60;;;;;;5002191;28;20030;-87
2022/03/08 09:51:55;;;;;;;6.10;2.80;;;7.30;59.10;;;;;;4987392;28;20383;-87
2022/03/08 09:54:21;;;;;;;6.72;3.35;;;7.40;58.70;;;;;;5002535;28;20032;-86
2022/03/08 09:56:47;;;;;;;4.20;3.33;;;7.40;58.40;;;;;;4991045;28;20037;-87
2022/03/08 09:59:19;;;;;;;5.25;3.47;;;7.50;58.20;;;;;;4980569;28;20033;-87
2022/03/08 10:01:47;;;;;;;6.03;3.20;;;7.40;57.80;;;;;;4983030;28;20027;-86
2022/03/08 10:04:17;;;;;;;8.20;3.20;;;7.40;57.60;;;;;;5009286;28;20091;-86
2022/03/08 10:06:44;;;;;;;4.30;3.10;;;7.40;57.40;;;;;;4982277;28;20030;-86
2022/03/08 10:09:15;;;;;;;4.43;3.10;;;7.40;57.40;;;;;;4985891;28;20042;-86
2022/03/08 10:11:41;;;;;;;3.92;2.85;;;7.40;57.40;;;;;;4983853;28;20065;-87
2022/03/08 10:14:11;;;;;;;5.80;3.38;;;7.50;57.70;;;;;;4981590;28;20108;-87
2022/03/08 10:16:47;;;;;;;5.15;3.53;;;7.50;57.20;;;;;;4990786;28;20030;-86
2022/03/08 10:19:13;;;;;;;8.15;3.67;;;7.50;57.10;;;;;;4978560;28;20027;-87
2022/03/08 10:21:42;;;;;;;5.45;3.22;;;7.50;57.30;;;;;;4972951;28;20035;-87
2022/03/08 10:24:31;;;;;;;4.60;2.97;;;7.60;57.20;;;;;;4972258;28;20043;-87
2022/03/08 10:27:03;;;;;;;5.35;3.10;;;7.70;57.00;;;;;;4976177;28;20511;-87
2022/03/08 10:29:36;;;;;;;7.93;2.60;;;7.80;56.90;;;;;;4980444;28;20018;-86
2022/03/08 10:32:24;;;;;;;3.30;2.28;;;7.80;56.60;;;;;;4984545;28;20027;-87
2022/03/08 10:34:58;;;;;;;7.32;2.80;;;7.90;56.60;;;;;;4988222;28;20188;-87
2022/03/08 10:37:24;;;;;;;4.72;3.00;;;7.90;56.30;;;;;;4989389;28;20030;-86
2022/03/08 10:39:54;;;;;;;4.63;3.10;;;7.90;56.70;;;;;;4976329;28;20114;-88
2022/03/08 10:42:20;;;;;;;3.85;2.67;;;7.90;56.50;;;;;;5040789;23;20057;-86
2022/03/08 10:44:47;;;;;;;5.15;2.55;;;7.90;56.30;;;;;;4991843;28;20491;-86
2022/03/08 10:47:15;;;;;;;6.75;2.60;;;7.90;56.40;;;;;;4978519;28;20050;-86
2022/03/08 10:50:08;;;;;;;4.85;2.70;;;8.00;56.20;;;;;;4977129;28;20278;-86
2022/03/08 10:52:36;;;;;;;5.25;2.78;;;8.10;56.10;;;;;;4989180;28;20031;-85
2022/03/08 10:55:20;;;;;;;3.97;2.70;;;8.10;56.00;;;;;;4986788;28;20121;-86
2022/03/08 10:57:54;;;;;;;5.80;2.83;;;8.10;55.40;;;;;;4989701;28;20509;-85
2022/03/08 11:00:23;;;;;;;4.95;2.55;;;8.10;55.40;;;;;;5010083;28;20115;-86
2022/03/08 11:02:49;;;;;;;6.15;2.72;;;8.10;55.10;;;;;;4991615;28;20039;-85
2022/03/08 11:05:15;;;;;;;3.20;2.08;;;8.00;55.10;;;;;;4991079;28;20052;-86
2022/03/08 11:07:41;;;;;;;4.75;2.60;;;8.00;55.20;;;;;;4984953;28;20118;-85
2022/03/08 11:10:09;;;;;;;8.38;2.42;;;8.00;55.10;;;;;;5000926;28;20057;-85
2022/03/08 11:12:36;;;;;;;6.57;2.83;;;8.00;54.90;;;;;;5004504;28;20036;-85
2022/03/08 11:15:02;;;;;;;6.75;2.63;;;7.90;54.70;;;;;;5025662;28;20109;-85
2022/03/08 11:17:29;;;;;;;3.53;2.70;;;7.90;54.90;;;;;;5024891;28;20045;-85
2022/03/08 11:19:56;;;;;;;4.88;2.60;;;7.90;54.70;;;;;;5016562;28;20031;-85
2022/03/08 11:22:23;;;;;;;3.30;2.50;;;8.00;54.40;;;;;;4995186;28;20022;-84
2022/03/08 11:24:51;;;;;;;5.20;2.40;;;8.00;54.40;;;;;;5006368;28;20096;-87
2022/03/08 11:27:19;;;;;;;5.68;2.40;;;8.00;53.80;;;;;;5004015;28;20042;-88
2022/03/08 11:29:44;;;;;;;6.13;2.15;;;8.10;53.70;;;;;;5011342;28;20026;-86
2022/03/08 11:32:16;;;;;;;3.55;2.15;;;8.10;53.90;;;;;;4995714;28;20014;-87
2022/03/08 11:34:49;;;;;;;2.03;1.80;;;8.10;53.40;;;;;;4997497;28;20029;-87
2022/03/08 11:37:21;;;;;;;3.38;2.30;;;8.10;53.20;;;;;;4993815;28;20089;-87
2022/03/08 11:40:13;;;;;;;5.32;2.60;;;8.00;52.70;;;;;;4992039;28;20084;-86
2022/03/08 11:42:47;;;;;;;5.45;2.53;;;8.00;52.60;;;;;;4995002;28;20034;-88
2022/03/08 11:45:28;;;;;;;3.20;2.53;;;8.00;53.10;;;;;;4997851;28;20113;-88
2022/03/08 11:47:55;;;;;;;2.40;1.90;;;8.10;53.40;;;;;;4994022;28;20104;-88
2022/03/08 11:50:23;;;;;;;2.40;2.05;;;8.20;53.20;;;;;;4993984;28;20061;-89
2022/03/08 11:53:06;;;;;;;4.05;2.33;;;8.30;53.00;;;;;;4989099;28;20031;-86
2022/03/08 11:55:35;;;;;;;;;;;8.40;52.50;;;;;;4991641;28;20041;-87
2022/03/08 11:58:04;;;;;;;4.07;2.53;;;8.50;53.60;;;;;;4994897;28;19929;-86
2022/03/08 12:00:45;;;;;;;4.47;2.30;;;8.50;52.80;;;;;;5004809;28;20031;-87
2022/03/08 12:03:23;;;;;;;7.45;2.47;;;8.50;52.40;;;;;;4994425;28;20046;-88
2022/03/08 12:05:57;;;;;;;3.55;2.88;;;8.50;52.30;;;;;;4995471;28;20103;-86
2022/03/08 12:08:29;;;;;;;5.07;2.67;;;8.50;52.40;;;;;;4993911;28;20034;-87
2022/03/08 12:11:07;;;;;;;4.07;2.70;;;8.50;52.30;;;;;;4994434;28;20434;-86
2022/03/08 12:13:35;;;;;;;2.22;2.03;;;8.60;52.20;;;;;;4991214;28;20032;-87
2022/03/08 12:16:09;;;;;;;3.38;2.53;;;8.70;52.10;;;;;;4993900;28;20056;-87
2022/03/08 12:18:50;;;;;;;4.35;2.60;;;8.70;51.70;;;;;;4985445;28;20054;-87
2022/03/08 12:21:15;;;;;;;3.40;2.63;;;8.80;52.00;;;;;;4992117;28;20034;-87
2022/03/08 12:23:53;;;;;;;3.70;2.50;;;8.90;51.90;;;;;;4993449;28;20030;-86
2022/03/08 12:26:25;;;;;;;6.60;2.47;;;8.90;51.50;;;;;;4993429;28;20023;-87
2022/03/08 12:29:24;;;;;;;4.50;2.45;;;8.90;51.20;;;;;;4992982;28;20057;-87
2022/03/08 12:31:59;;;;;;;3.25;2.60;;;9.00;51.30;;;;;;4990223;28;20030;-88
2022/03/08 12:34:45;;;;;;;5.45;2.40;;;9.00;51.70;;;;;;4993163;28;20038;-86
2022/03/08 12:37:44;;;;;;;3.58;2.22;;;9.10;51.10;;;;;;4993783;28;20033;-86
2022/03/08 12:40:12;;;;;;;5.25;2.80;;;9.10;50.90;;;;;;5002042;28;20045;-84
2022/03/08 12:42:41;;;;;;;6.72;2.67;;;9.10;51.00;;;;;;5000256;28;20030;-86
2022/03/08 12:45:17;;;;;;;4.60;2.58;;;9.10;51.10;;;;;;4987855;28;20444;-86
2022/03/08 12:48:04;;;;;;;4.65;2.50;;;9.30;51.40;;;;;;5003462;28;20037;-85
2022/03/08 12:50:32;;;;;;;2.65;2.35;;;9.40;51.20;;;;;;5001978;28;20069;-87