Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:26;;;;;;;20.07;11.33;;;;;;;-0.35;nan;-23805.22;4992288;28;20184;-75
2022/03/12 00:02:51;;;;;;;17.33;11.30;;;;;;;-0.25;nan;-23807.94;4991278;28;20226;-75
2022/03/12 00:05:21;;;;;;;19.87;11.17;;;;;;;-0.77;nan;-23793.19;4992283;28;20188;-74
2022/03/12 00:07:46;;;;;;;22.80;11.80;;;;;;;-0.91;nan;-23789.47;4993470;28;20250;-74
2022/03/12 00:10:13;;;;;;;17.93;10.87;;;;;;;-0.22;nan;-23808.94;4993423;28;20591;-75
2022/03/12 00:12:42;;;;;;;18.00;10.87;;;;;;;0.12;nan;-23818.41;4992981;28;20192;-73
2022/03/12 00:15:09;;;;;;;22.67;11.03;;;;;;;-0.62;nan;-23797.63;4993492;28;20163;-75
2022/03/12 00:17:45;;;;;;;21.87;11.00;;;;;;;-0.68;nan;-23795.75;4991330;28;20270;-74
2022/03/12 00:20:16;;;;;;;21.87;10.20;;;;;;;-0.64;nan;-23796.91;4992980;28;20180;-73
2022/03/12 00:22:48;;;;;;;19.03;10.20;;;;;;;-0.97;nan;-23787.72;4990819;28;20188;-74
2022/03/12 00:25:25;;;;;;;18.83;10.63;;;;;;;-0.90;nan;-23789.75;4992993;28;20177;-74
2022/03/12 00:27:51;;;;;;;16.63;10.17;;;;;;;-0.88;nan;-23790.03;4992640;28;20189;-73
2022/03/12 00:30:20;;;;;;;19.97;11.37;;;;;;;-1.40;nan;-23775.41;4992522;28;20557;-73
2022/03/12 00:32:47;;;;;;;17.53;11.33;;;;;;;-0.73;nan;-23794.47;4992894;28;20175;-74
2022/03/12 00:35:15;;;;;;;17.30;10.17;;;;;;;-0.65;nan;-23796.63;4991157;28;20225;-74
2022/03/12 00:37:40;;;;;;;19.97;11.07;;;;;;;-1.38;nan;-23776.13;4992542;28;20186;-74
2022/03/12 00:40:07;;;;;;;20.87;11.60;;;;;;;-1.17;nan;-23782.00;4991991;28;20179;-72
2022/03/12 00:42:33;;;;;;;17.57;10.43;;;;;;;-1.03;nan;-23786.03;4992371;28;20257;-74
2022/03/12 00:44:59;;;;;;;21.67;10.17;;;;;;;-1.41;nan;-23775.25;4992602;28;20276;-74
2022/03/12 00:47:26;;;;;;;17.50;10.23;;;;;;;-1.36;nan;-23776.56;4991906;28;20537;-73
2022/03/12 00:49:52;;;;;;;17.07;10.03;;;;;;;-1.63;nan;-23768.81;4992173;28;20185;-73
2022/03/12 00:52:18;;;;;;;21.53;10.03;;;;;;;-1.57;nan;-23770.53;4992397;28;20185;-72
2022/03/12 00:54:43;;;;;;;15.40;9.57;;;;;;;-1.54;nan;-23771.53;4992013;28;20177;-72
2022/03/12 00:57:11;;;;;;;15.97;9.73;;;;;;;-1.66;nan;-23768.09;4990840;28;20708;-72
2022/03/12 00:59:40;;;;;;;17.57;10.07;;;;;;;-1.57;nan;-23770.53;4809796;28;21139;-73
2022/03/12 01:02:08;;;;;;;16.10;10.40;;;;;;;-1.92;nan;-23760.75;4626286;28;20627;-73
2022/03/12 01:04:33;;;;;;;20.53;11.13;;;;;;;-1.60;nan;-23769.66;5011893;28;20175;-74
2022/03/12 01:06:59;;;;;;;20.53;11.13;;;;;;;-1.70;nan;-23766.94;5011545;28;20195;-73
2022/03/12 01:09:24;;;;;;;18.53;11.07;;;;;;;-1.75;nan;-23765.34;5011451;28;20180;-74
2022/03/12 01:11:49;;;;;;;19.23;11.63;;;;;;;-2.40;nan;-23746.97;5011788;28;20307;-74
2022/03/12 01:14:15;;;;;;;17.63;11.50;;;;;;;-2.04;nan;-23757.31;5011832;28;20254;-75
2022/03/12 01:16:41;;;;;;;18.33;12.00;;;;;;;-2.35;nan;-23748.41;4999721;28;20185;-73
2022/03/12 01:19:07;;;;;;;19.03;11.77;;;;;;;-2.13;nan;-23754.75;4991796;28;20204;-73
2022/03/12 01:21:33;;;;;;;18.77;11.70;;;;;;;-2.33;nan;-23749.00;4992057;28;20189;-73
2022/03/12 01:23:58;;;;;;;17.90;11.30;;;;;;;-2.33;nan;-23749.00;4992021;28;20267;-74
2022/03/12 01:26:24;;;;;;;17.33;11.13;;;;;;;-2.89;nan;-23733.03;4991583;28;20176;-74
2022/03/12 01:28:50;;;;;;;19.67;11.37;;;;;;;-2.60;nan;-23741.22;4992203;28;20185;-73
2022/03/12 01:31:18;;;;;;;17.30;11.20;;;;;;;-2.30;nan;-23749.84;4992156;28;20651;-75
2022/03/12 01:33:43;;;;;;;18.87;11.53;;;;;;;-2.93;nan;-23731.88;4992753;28;20261;-73
2022/03/12 01:36:08;;;;;;;18.13;11.80;;;;;;;-2.44;nan;-23745.81;4995657;28;20212;-73
2022/03/12 01:38:55;;;;;;;18.87;11.63;;;;;;;-2.58;nan;-23741.81;4995554;28;20234;-73
2022/03/12 01:41:32;;;;;;;18.17;11.73;;;;;;;-3.06;nan;-23728.31;4995706;28;20172;-74
2022/03/12 01:43:59;;;;;;;21.90;12.13;;;;;;;-3.28;nan;-23722.13;4995862;28;20173;-74
2022/03/12 01:46:42;;;;;;;18.10;11.67;;;;;;;-2.79;nan;-23735.91;4996388;28;20177;-74
2022/03/12 01:49:20;;;;;;;18.73;12.30;;;;;;;-2.75;nan;-23737.22;4994538;28;20676;-74
2022/03/12 01:51:49;;;;;;;22.07;12.30;;;;;;;-2.80;nan;-23735.78;4995963;28;20168;-76
2022/03/12 01:54:20;;;;;;;21.53;12.67;;;;;;;-2.94;nan;-23731.75;4995512;28;20188;-73
2022/03/12 01:56:46;;;;;;;23.53;12.40;;;;;;;-3.20;nan;-23724.41;4994127;28;20708;-73
2022/03/12 01:59:12;;;;;;;23.57;12.30;;;;;;;-3.44;nan;-23717.38;4995487;28;20204;-73
2022/03/12 02:01:37;;;;;;;21.10;12.33;;;;;;;-3.30;nan;-23721.41;4994844;28;20323;-74
2022/03/12 02:04:07;;;;;;;22.00;12.70;;;;;;;-3.39;nan;-23718.94;4995790;28;20251;-73
2022/03/12 02:06:32;;;;;;;21.53;11.83;;;;;;;-3.59;nan;-23713.34;4993871;28;20177;-73
2022/03/12 02:08:58;;;;;;;23.07;12.60;;;;;;;-3.21;nan;-23724.13;4995447;28;20232;-73
2022/03/12 02:11:28;;;;;;;23.47;11.93;;;;;;;-4.48;nan;-23688.00;4994981;28;20630;-73
2022/03/12 02:14:09;;;;;;;24.20;12.40;;;;;;;-3.62;nan;-23712.34;4995182;28;20222;-73
2022/03/12 02:16:35;;;;;;;21.57;11.93;;;;;;;-3.67;nan;-23711.03;4994737;28;20183;-72
2022/03/12 02:19:02;;;;;;;21.47;12.07;;;;;;;-3.12;nan;-23726.56;4995416;28;20201;-72
2022/03/12 02:21:35;;;;;;;22.93;11.87;;;;;;;-3.03;nan;-23729.16;4995274;28;20257;-73
2022/03/12 02:24:03;;;;;;;24.37;12.93;;;;;;;-3.17;nan;-23725.13;4995152;28;20172;-73
2022/03/12 02:26:28;;;;;;;22.33;12.07;;;;;;;-3.15;nan;-23725.84;4995018;28;20181;-73
2022/03/12 02:28:55;;;;;;;22.83;12.07;;;;;;;-3.43;nan;-23717.66;4993781;28;20188;-73
2022/03/12 02:31:26;;;;;;;24.60;12.23;;;;;;;-3.56;nan;-23714.19;4994844;28;20589;-73
2022/03/12 02:33:52;;;;;;;24.33;12.10;;;;;;;-3.49;nan;-23716.06;4994925;28;20547;-73
2022/03/12 02:36:26;;;;;;;24.43;12.23;;;;;;;-3.04;nan;-23728.88;4994499;28;20165;-73
2022/03/12 02:38:52;;;;;;;25.07;12.53;;;;;;;-3.01;nan;-23729.75;4993319;28;20231;-74
2022/03/12 02:41:22;;;;;;;27.57;12.60;;;;;;;-2.94;nan;-23731.75;4993691;28;20185;-74
2022/03/12 02:43:47;;;;;;;27.47;13.60;;;;;;;-3.10;nan;-23727.00;4994113;28;20180;-72
2022/03/12 02:46:14;;;;;;;22.47;11.70;;;;;;;-3.44;nan;-23717.38;4993270;28;20604;-73
2022/03/12 02:48:40;;;;;;;22.63;11.33;;;;;;;-3.41;nan;-23718.38;4994151;28;20243;-73
2022/03/12 02:51:06;;;;;;;26.17;12.40;;;;;;;-2.93;nan;-23731.88;4994231;28;20185;-74
2022/03/12 02:53:32;;;;;;;23.70;11.70;;;;;;;-3.42;nan;-23717.94;4994050;28;20640;-73
2022/03/12 02:55:57;;;;;;;19.87;10.47;;;;;;;-3.09;nan;-23727.44;4993563;28;20184;-73
2022/03/12 02:58:23;;;;;;;22.67;11.00;;;;;;;-3.38;nan;-23719.25;4993693;28;20200;-74
2022/03/12 03:00:49;;;;;;;18.23;10.07;;;;;;;-3.97;nan;-23702.25;4994048;28;20176;-73
2022/03/12 03:03:15;;;;;;;20.30;10.50;;;;;;;-2.94;nan;-23731.75;4993779;28;20202;-73
2022/03/12 03:05:47;;;;;;;18.10;9.93;;;;;;;-3.22;nan;-23723.69;4994377;28;20177;-72
2022/03/12 03:08:18;;;;;;;19.27;9.83;;;;;;;-3.34;nan;-23720.25;4993199;28;20180;-73
2022/03/12 03:10:46;;;;;;;21.00;10.77;;;;;;;-2.96;nan;-23731.16;4987953;28;20283;-73
2022/03/12 03:13:18;;;;;;;18.13;10.13;;;;;;;-2.92;nan;-23732.31;4985312;28;20180;-73
2022/03/12 03:15:49;;;;;;;18.10;10.10;;;;;;;-3.20;nan;-23724.28;4994368;28;20643;-74
2022/03/12 03:18:16;;;;;;;19.33;10.43;;;;;;;-3.08;nan;-23727.72;4993872;28;20212;-74
2022/03/12 03:20:45;;;;;;;22.60;10.53;;;;;;;-3.38;nan;-23719.25;4992936;28;20185;-74
2022/03/12 03:23:11;;;;;;;18.33;10.60;;;;;;;-3.41;nan;-23718.38;4992856;28;20243;-74
2022/03/12 03:25:37;;;;;;;16.30;9.77;;;;;;;-2.92;nan;-23732.19;4993292;28;20184;-73
2022/03/12 03:28:05;;;;;;;18.53;10.10;;;;;;;-3.42;nan;-23717.94;4993800;28;20276;-72
2022/03/12 03:30:36;;;;;;;17.67;9.93;;;;;;;-3.01;nan;-23729.75;4992815;28;20600;-74
2022/03/12 03:33:03;;;;;;;19.17;10.33;;;;;;;-4.42;nan;-23689.59;4993480;28;20184;-73
2022/03/12 03:35:29;;;;;;;19.00;9.90;;;;;;;-2.88;nan;-23733.31;4992542;28;20514;-73
2022/03/12 03:37:54;;;;;;;18.43;9.33;;;;;;;-2.78;nan;-23736.34;4993488;28;20750;-73
2022/03/12 03:40:20;;;;;;;17.97;9.03;;;;;;;-2.81;nan;-23735.47;4993145;28;20272;-74
2022/03/12 03:42:45;;;;;;;16.67;9.50;;;;;;;-3.26;nan;-23722.53;4993061;28;20667;-74
2022/03/12 03:45:21;;;;;;;17.63;9.20;;;;;;;-2.96;nan;-23731.16;4992124;28;20267;-74
2022/03/12 03:47:47;;;;;;;15.23;8.73;;;;;;;-2.95;nan;-23731.31;4993828;28;20188;-73
2022/03/12 03:50:13;;;;;;;14.80;9.07;;;;;;;-3.26;nan;-23722.53;4992235;28;20181;-73
2022/03/12 03:52:38;;;;;;;17.00;8.93;;;;;;;-3.12;nan;-23726.72;4993191;28;20212;-73
2022/03/12 03:55:05;;;;;;;15.30;8.03;;;;;;;-3.17;nan;-23725.13;4992574;28;20322;-73
2022/03/12 03:57:30;;;;;;;12.67;8.20;;;;;;;-2.73;nan;-23737.78;4991857;28;20213;-73
2022/03/12 03:59:55;;;;;;;13.70;7.67;;;;;;;-2.70;nan;-23738.50;4992717;28;20687;-73
2022/03/12 04:02:21;;;;;;;11.77;7.47;;;;;;;-2.63;nan;-23740.50;4992481;28;20280;-73
2022/03/12 04:04:48;;;;;;;14.40;7.57;;;;;;;-3.13;nan;-23726.44;4993203;28;20238;-72
2022/03/12 04:07:14;;;;;;;14.87;8.23;;;;;;;-2.81;nan;-23735.47;4992272;28;20258;-72
2022/03/12 04:09:40;;;;;;;13.70;8.33;;;;;;;-2.77;nan;-23736.63;4993063;28;20240;-73
2022/03/12 04:12:06;;;;;;;14.00;8.20;;;;;;;-3.26;nan;-23722.53;4992113;28;20188;-73
2022/03/12 04:14:31;;;;;;;14.37;8.27;;;;;;;-3.23;nan;-23723.41;4991662;28;20703;-73
2022/03/12 04:16:58;;;;;;;14.37;7.37;;;;;;;-2.76;nan;-23736.78;4992138;28;20200;-73
2022/03/12 04:19:28;;;;;;;15.60;7.87;;;;;;;-3.30;nan;-23721.41;4992515;28;20251;-74
2022/03/12 04:21:57;;;;;;;13.80;7.93;;;;;;;-2.61;nan;-23741.09;4990553;28;20185;-73
2022/03/12 04:24:25;;;;;;;14.33;8.53;;;;;;;-2.62;nan;-23740.81;4990436;28;20283;-73
2022/03/12 04:26:51;;;;;;;12.77;7.50;;;;;;;-2.98;nan;-23730.44;4991698;28;20211;-73
2022/03/12 04:29:18;;;;;;;12.10;7.93;;;;;;;-2.79;nan;-23735.91;4989868;28;20186;-73
2022/03/12 04:31:47;;;;;;;16.10;8.40;;;;;;;-2.84;nan;-23734.63;4992466;28;20173;-74
2022/03/12 04:34:13;;;;;;;15.83;7.93;;;;;;;-2.75;nan;-23737.06;4993044;28;20231;-72
2022/03/12 04:36:44;;;;;;;16.50;8.33;;;;;;;-2.68;nan;-23739.22;4991967;28;20183;-73
2022/03/12 04:39:11;;;;;;;14.17;8.30;;;;;;;-2.86;nan;-23733.91;4992423;28;20287;-72
2022/03/12 04:41:40;;;;;;;12.40;7.20;;;;;;;-3.00;nan;-23730.03;4991752;28;20224;-73
2022/03/12 04:44:08;;;;;;;12.97;7.83;;;;;;;-3.23;nan;-23723.41;4992265;28;20192;-74
2022/03/12 04:46:35;;;;;;;12.53;7.77;;;;;;;-2.91;nan;-23732.59;4991749;28;20188;-73
2022/03/12 04:49:02;;;;;;;12.97;7.40;;;;;;;-2.83;nan;-23734.91;4991503;28;20197;-73
2022/03/12 04:51:29;;;;;;;18.17;7.77;;;;;;;-2.92;nan;-23732.31;4990566;28;20569;-73
2022/03/12 04:53:56;;;;;;;17.97;7.77;;;;;;;-3.19;nan;-23724.56;4992320;28;20196;-73
2022/03/12 04:56:25;;;;;;;11.70;7.00;;;;;;;-3.07;nan;-23728.00;4982679;28;20192;-73
2022/03/12 04:58:56;;;;;;;12.67;6.93;;;;;;;-2.97;nan;-23730.88;4992079;28;20201;-73
2022/03/12 05:01:21;;;;;;;14.17;7.07;;;;;;;-2.97;nan;-23730.75;4990654;28;20660;-73
2022/03/12 05:03:47;;;;;;;14.43;7.67;;;;;;;-3.12;nan;-23726.56;4992847;28;20195;-74
2022/03/12 05:06:13;;;;;;;12.20;6.73;;;;;;;-2.93;nan;-23732.03;4991584;28;20183;-73
2022/03/12 05:08:39;;;;;;;12.03;7.10;;;;;;;-2.49;nan;-23744.53;4992060;28;20185;-74
2022/03/12 05:11:06;;;;;;;13.17;7.53;;;;;;;-2.37;nan;-23747.84;4443036;28;21391;-72
2022/03/12 05:13:32;;;;;;;12.20;7.70;;;;;;;-2.32;nan;-23749.41;4895003;28;20204;-73
2022/03/12 05:16:05;;;;;;;13.27;7.67;;;;;;;-2.18;nan;-23753.31;4986581;28;20195;-73
2022/03/12 05:18:32;;;;;;;20.30;7.63;;;;;;;-2.07;nan;-23756.31;4991987;28;20257;-73
2022/03/12 05:20:58;;;;;;;16.27;7.00;;;;;;;-1.92;nan;-23760.75;4991152;28;20192;-73
2022/03/12 05:23:24;;;;;;;15.63;8.47;;;;;;;-2.14;nan;-23754.44;4983384;28;20652;-73
2022/03/12 05:25:51;;;;;;;18.23;9.30;;;;;;;-2.51;nan;-23743.97;4991393;28;20254;-74
2022/03/12 05:28:26;;;;;;;18.50;9.53;;;;;;;-2.86;nan;-23733.91;4991545;28;20197;-74
2022/03/12 05:30:57;;;;;;;22.83;11.87;;;;;;;-2.35;nan;-23748.41;4991191;28;20185;-73
2022/03/12 05:33:23;;;;;;;23.63;12.27;;;;;;;-2.36;nan;-23748.13;4983460;28;20184;-73
2022/03/12 05:35:52;;;;;;;24.63;12.70;;;;;;;-2.47;nan;-23745.13;4990418;28;20185;-73
2022/03/12 05:38:17;;;;;;;23.47;13.27;;;;;;;-2.63;nan;-23740.38;4991571;28;20287;-73
2022/03/12 05:40:43;;;;;;;31.67;15.43;;;;;;;-2.68;nan;-23739.22;4989791;28;20331;-74
2022/03/12 05:43:15;;;;;;;26.80;15.67;;;;;;;-2.47;nan;-23745.13;4991526;28;20263;-74
2022/03/12 05:45:45;;;;;;;29.57;15.90;;;;;;;-2.73;nan;-23737.66;4990571;28;20192;-74
2022/03/12 05:48:13;;;;;;;33.10;16.27;;;;;;;-2.55;nan;-23742.81;4990241;28;20567;-74
2022/03/12 05:50:39;;;;;;;24.80;14.40;;;;;;;-2.91;nan;-23732.59;4990982;28;20665;-75
2022/03/12 05:53:09;;;;;;;22.03;12.67;;;;;;;-2.32;nan;-23749.28;4990345;28;20189;-73
2022/03/12 05:55:39;;;;;;;24.07;13.70;;;;;;;-2.38;nan;-23747.56;4991108;28;20192;-73
2022/03/12 05:58:08;;;;;;;30.60;13.57;;;;;;;-2.09;nan;-23755.88;4991556;28;20288;-74
2022/03/12 06:00:34;;;;;;;22.10;13.00;;;;;;;-2.20;nan;-23752.72;4990877;28;20187;-73
2022/03/12 06:03:01;;;;;;;22.73;12.80;;;;;;;-2.12;nan;-23754.88;4982171;28;20182;-73
2022/03/12 06:05:26;;;;;;;20.87;12.33;;;;;;;-1.96;nan;-23759.63;4979803;28;20177;-72
2022/03/12 06:07:53;;;;;;;26.03;12.87;;;;;;;-2.70;nan;-23738.50;4991315;28;20177;-73
2022/03/12 06:10:23;;;;;;;21.27;12.27;;;;;;;-1.67;nan;-23767.66;4989466;28;20181;-73
2022/03/12 06:12:51;;;;;;;23.40;13.27;;;;;;;-1.77;nan;-23764.78;4990213;28;20585;-73
2022/03/12 06:15:19;;;;;;;30.50;15.30;;;;;;;-1.88;nan;-23761.91;4990635;28;20177;-72
2022/03/12 06:17:45;;;;;;;23.83;14.43;;;;;;;-1.50;nan;-23772.53;4990925;28;20615;-75
2022/03/12 06:20:12;;;;;;;31.13;16.47;;;;;;;-1.93;nan;-23760.47;4989773;28;20210;-74
2022/03/12 06:22:39;;;;;;;28.17;15.30;;;;;;;-1.88;nan;-23761.91;4993355;28;20890;-75
2022/03/12 06:25:06;;;;;;;27.37;15.40;;;;;;;-1.75;nan;-23765.34;4994135;28;20269;-72
2022/03/12 06:27:32;;;;;;;33.17;17.37;;;;;;;-1.82;nan;-23763.63;4994253;28;20245;-74
2022/03/12 06:29:58;;;;;;;28.53;15.87;;;;;;;-0.93;nan;-23788.88;4994461;28;20299;-73
2022/03/12 06:32:23;;;;;;;29.30;16.00;;;;;;;-1.16;nan;-23782.28;4992987;28;20195;-75
2022/03/12 06:34:49;;;;;;;33.97;17.77;;;;;;;-1.50;nan;-23772.53;4992907;28;20256;-74
2022/03/12 06:37:15;;;;;;;26.27;16.10;;;;;;;-0.72;nan;-23794.75;4993685;28;20273;-76
2022/03/12 06:39:41;;;;;;;30.13;17.60;;;;;;;-1.09;nan;-23784.16;4994560;28;20254;-74
2022/03/12 06:42:07;;;;;;;28.77;16.10;;;;;;;-0.23;nan;-23808.53;4993211;28;20230;-75
2022/03/12 06:44:33;;;;;;;31.27;16.50;;;;;;;-0.57;nan;-23798.91;4993961;28;20567;-74
2022/03/12 06:47:04;;;;;;;28.57;16.60;;;;;;;-0.39;nan;-23803.94;4993342;28;20246;-74
2022/03/12 06:49:29;;;;;;;31.43;16.97;;;;;;;-0.95;nan;-23788.31;4986417;28;20557;-75
2022/03/12 06:51:55;;;;;;;29.00;16.70;;;;;;;-1.01;nan;-23786.59;4992331;28;20188;-73
2022/03/12 06:54:22;;;;;;;30.00;17.50;;;;;;;-0.45;nan;-23802.34;4994346;28;20194;-76
2022/03/12 06:56:48;;;;;;;28.10;15.33;;;;;;;-0.76;nan;-23793.47;4993080;28;20198;-74
2022/03/12 06:59:13;;;;;;;26.20;16.33;;;;;;;-0.47;nan;-23801.94;4993865;28;20198;-73
2022/03/12 07:01:39;;;;;;;30.17;16.00;;;;;;;-0.22;nan;-23808.81;4993179;28;20273;-73
2022/03/12 07:04:06;;;;;;;25.87;14.53;;;;;;;-0.75;nan;-23793.91;4994418;28;20587;-74
2022/03/12 07:06:33;;;;;;;22.87;14.07;;;;;;;-1.62;nan;-23769.09;4991985;28;20180;-73
2022/03/12 07:08:59;;;;;;;23.83;14.70;;;;;;;-0.80;nan;-23792.31;4994034;28;20212;-74
2022/03/12 07:11:25;;;;;;;24.90;14.43;;;;;;;-0.59;nan;-23798.50;4993605;28;20182;-73
2022/03/12 07:13:50;;;;;;;28.97;15.43;;;;;;;-0.34;nan;-23805.38;4993500;28;20288;-73
2022/03/12 07:16:16;;;;;;;25.27;14.83;;;;;;;0.15;nan;-23819.25;4992529;28;20183;-74
2022/03/12 07:18:41;;;;;;;29.03;15.00;;;;;;;0.03;nan;-23815.81;4993356;28;20204;-74
2022/03/12 07:21:07;;;;;;;33.33;14.40;;;;;;;0.76;nan;-23836.72;4992542;28;20204;-74
2022/03/12 07:23:33;;;;;;;26.47;15.17;;;;;;;0.58;nan;-23831.56;4993390;28;20176;-74
2022/03/12 07:25:58;;;;;;;31.87;15.50;;;;;;;1.53;nan;-23858.44;4992809;28;20194;-74
2022/03/12 07:28:24;;;;;;;29.07;15.87;;;;;;;1.69;nan;-23863.03;4989153;28;20186;-74
2022/03/12 07:30:49;;;;;;;26.33;15.53;;;;;;;1.58;nan;-23859.75;4992099;28;20211;-75
2022/03/12 07:33:15;;;;;;;26.90;15.00;;;;;;;2.09;nan;-23874.16;4991942;28;20212;-74
2022/03/12 07:35:41;;;;;;;29.97;17.27;;;;;;;1.70;nan;-23863.31;4992112;28;20176;-73
2022/03/12 07:38:06;;;;;;;33.67;17.80;;;;;;;0.66;nan;-23833.84;4993108;28;20200;-73
2022/03/12 07:40:33;;;;;;;27.23;16.43;;;;;;;1.34;nan;-23853.03;4993460;28;20658;-73
2022/03/12 07:42:59;;;;;;;27.20;15.30;;;;;;;-0.25;nan;-23807.94;4993668;28;20284;-74
2022/03/12 07:45:24;;;;;;;27.60;16.47;;;;;;;0.64;nan;-23833.28;4991800;28;20182;-74
2022/03/12 07:47:52;;;;;;;31.80;18.10;;;;;;;1.14;nan;-23847.31;4993511;28;20224;-74
2022/03/12 07:50:19;;;;;;;31.13;17.60;;;;;;;1.20;nan;-23849.03;4991356;28;20219;-73
2022/03/12 07:52:45;;;;;;;29.73;17.77;;;;;;;0.73;nan;-23835.88;4986595;28;20187;-73
2022/03/12 07:55:12;;;;;;;31.23;17.43;;;;;;;1.23;nan;-23850.03;4980464;28;20245;-73
2022/03/12 07:57:39;;;;;;;30.67;17.67;;;;;;;1.01;nan;-23843.72;4992900;28;20222;-73
2022/03/12 08:00:09;;;;;;;31.30;17.60;;;;;;;0.94;nan;-23841.72;4992805;28;20268;-73
2022/03/12 08:02:36;;;;;;;29.27;17.30;;;;;;;1.60;nan;-23860.31;4991076;28;20193;-73
2022/03/12 08:05:02;;;;;;;26.53;16.37;;;;;;;1.88;nan;-23868.31;4991434;28;20275;-73
2022/03/12 08:07:28;;;;;;;28.83;15.73;;;;;;;1.59;nan;-23860.03;4992253;28;20215;-73
2022/03/12 08:09:56;;;;;;;24.83;15.73;;;;;;;1.53;nan;-23858.44;4991726;28;20182;-72
2022/03/12 08:12:31;;;;;;;24.33;15.30;;;;;;;1.65;nan;-23861.88;4984741;28;20681;-72
2022/03/12 08:14:58;;;;;;;27.20;15.23;;;;;;;1.71;nan;-23863.59;4992207;28;20270;-73
2022/03/12 08:17:24;;;;;;;23.43;13.70;;;;;;;1.23;nan;-23850.03;4992392;28;20195;-75
2022/03/12 08:19:50;;;;;;;26.33;16.10;;;;;;;1.67;nan;-23862.31;4991793;28;21205;-74
2022/03/12 08:22:15;;;;;;;26.40;16.17;;;;;;;1.62;nan;-23861.03;4992393;28;20183;-72
2022/03/12 08:24:41;;;;;;;29.23;14.97;;;;;;;1.75;nan;-23864.59;4836525;28;20187;-74
2022/03/12 08:27:07;;;;;;;27.80;15.37;;;;;;;1.65;nan;-23861.75;4991883;28;20653;-73
2022/03/12 08:29:33;;;;;;;24.70;12.97;;;;;;;1.95;nan;-23870.31;4990821;28;20654;-74
2022/03/12 08:31:59;;;;;;;22.53;14.27;;;;;;;2.03;nan;-23872.47;4992149;28;20192;-75
2022/03/12 08:34:25;;;;;;;22.13;14.67;;;;;;;2.40;nan;-23883.03;4992156;28;20291;-71
2022/03/12 08:36:51;;;;;;;23.17;14.73;;;;;;;2.54;nan;-23887.03;4990950;28;20188;-74
2022/03/12 08:39:17;;;;;;;28.90;13.50;;;;;;;2.16;nan;-23876.16;4992071;28;20231;-75
2022/03/12 08:41:43;;;;;;;21.23;12.23;;;;;;;2.60;nan;-23888.59;4991118;28;20275;-75
2022/03/12 08:44:09;;;;;;;18.33;9.87;;;;;;;2.32;nan;-23880.59;4991483;28;20602;-74
2022/03/12 08:46:36;;;;;;;16.57;10.00;;;;;;;2.22;nan;-23877.88;4991533;28;20546;-73
2022/03/12 08:49:03;;;;;;;13.63;9.13;;;;;;;2.29;nan;-23879.75;4990540;28;20562;-75
2022/03/12 08:51:29;;;;;;;17.47;10.23;;;;;;;2.27;nan;-23879.16;4992007;28;20333;-74
2022/03/12 08:53:55;;;;;;;14.10;9.13;;;;;;;1.76;nan;-23865.03;4992043;28;20267;-75
2022/03/12 08:56:20;;;;;;;18.43;10.77;;;;;;;2.39;nan;-23882.75;4991611;28;20592;-74
2022/03/12 08:58:47;;;;;;;18.50;11.20;;;;;;;2.73;nan;-23892.16;4991563;28;20579;-76
2022/03/12 09:01:13;;;;;;;17.03;10.10;;;;;;;2.22;nan;-23877.88;4991761;28;20188;-73
2022/03/12 09:03:38;;;;;;;14.93;9.13;;;;;;;2.80;nan;-23894.31;4991492;28;20259;-75
2022/03/12 09:06:05;;;;;;;15.17;9.70;;;;;;;2.18;nan;-23876.88;4991908;28;20248;-75
2022/03/12 09:08:32;;;;;;;14.00;8.70;;;;;;;3.02;nan;-23900.44;4991191;28;20193;-75
2022/03/12 09:10:59;;;;;;;13.27;8.03;;;;;;;3.15;nan;-23904.00;4991462;28;20184;-75
2022/03/12 09:13:24;;;;;;;15.87;9.27;;;;;;;3.31;nan;-23908.56;4972501;28;20622;-73
2022/03/12 09:15:51;;;;;;;15.33;8.40;;;;;;;3.49;nan;-23913.84;4986852;28;20192;-74
2022/03/12 09:18:17;;;;;;;14.17;8.83;;;;;;;2.72;nan;-23891.88;4988237;28;20247;-73
2022/03/12 09:20:47;;;;;;;13.77;8.87;;;;;;;3.26;nan;-23907.28;4990364;28;20264;-74
2022/03/12 09:23:18;;;;;;;19.83;10.30;;;;;;;2.82;nan;-23894.72;4991328;28;20181;-73
2022/03/12 09:25:45;;;;;;;15.27;9.13;;;;;;;3.29;nan;-23908.00;4991820;28;20180;-72
2022/03/12 09:28:11;;;;;;;13.47;9.10;;;;;;;3.21;nan;-23905.84;4991181;28;20168;-74
2022/03/12 09:30:37;;;;;;;13.83;8.80;;;;;;;2.98;nan;-23899.28;4989753;28;20660;-76
2022/03/12 09:33:05;;;;;;;16.10;9.43;;;;;;;2.35;nan;-23881.59;4989223;28;20247;-73
2022/03/12 09:35:31;;;;;;;16.33;9.60;;;;;;;2.90;nan;-23897.00;4991001;28;20177;-74
2022/03/12 09:37:57;;;;;;;14.50;8.80;;;;;;;2.94;nan;-23898.28;4991175;28;20696;-73
2022/03/12 09:40:23;;;;;;;11.93;8.17;;;;;;;3.06;nan;-23901.72;4989472;28;20284;-73
2022/03/12 09:42:48;;;;;;;16.40;9.30;;;;;;;2.33;nan;-23881.03;4992080;28;20335;-74
2022/03/12 09:45:14;;;;;;;9.67;6.37;;;;;;;3.10;nan;-23902.84;4990401;28;20722;-74
2022/03/12 09:47:41;;;;;;;13.43;7.90;;;;;;;3.66;nan;-23918.53;4986840;28;20711;-73
2022/03/12 09:50:08;;;;;;;9.83;6.57;;;;;;;3.87;nan;-23924.38;4990611;28;20661;-76
2022/03/12 09:52:34;;;;;;;11.10;6.50;;;;;;;3.56;nan;-23915.81;4991259;28;20267;-74
2022/03/12 09:55:00;;;;;;;13.67;7.77;;;;;;;3.46;nan;-23912.84;4990339;28;20206;-74
2022/03/12 09:57:26;;;;;;;10.83;6.87;;;;;;;3.80;nan;-23922.38;4993703;28;20189;-74
2022/03/12 09:59:52;;;;;;;10.93;7.57;;;;;;;3.53;nan;-23914.84;4994048;28;20601;-73
2022/03/12 10:02:18;;;;;;;11.83;7.73;;;;;;;3.09;nan;-23902.56;4995428;28;20192;-73
2022/03/12 10:04:44;;;;;;;10.07;6.87;;;;;;;2.98;nan;-23899.28;4993853;28;20189;-75
2022/03/12 10:07:10;;;;;;;9.20;5.87;;;;;;;2.81;nan;-23894.59;4993033;28;20295;-74
2022/03/12 10:09:37;;;;;;;11.50;7.27;;;;;;;2.72;nan;-23892.03;4993695;28;20181;-76
2022/03/12 10:12:04;;;;;;;14.23;7.37;;;;;;;2.74;nan;-23892.44;4994980;28;20230;-75
2022/03/12 10:14:30;;;;;;;12.43;7.07;;;;;;;2.31;nan;-23880.47;4994677;28;20157;-76
2022/03/12 10:16:55;;;;;;;10.80;7.33;;;;;;;2.56;nan;-23887.59;4994765;28;20176;-76
2022/03/12 10:19:21;;;;;;;11.40;7.07;;;;;;;3.01;nan;-23900.16;4993643;28;20200;-78
2022/03/12 10:21:47;;;;;;;12.30;7.37;;;;;;;3.90;nan;-23925.22;4993167;28;20280;-74
2022/03/12 10:24:14;;;;;;;10.37;7.23;;;;;;;4.30;nan;-23936.50;4994729;28;20607;-75
2022/03/12 10:26:40;;;;;;;12.50;7.43;;;;;;;3.91;nan;-23925.53;4994840;28;20196;-75
2022/03/12 10:29:06;;;;;;;11.63;7.10;;;;;;;3.41;nan;-23911.56;4994647;28;20177;-75
2022/03/12 10:31:32;;;;;;;14.37;7.30;;;;;;;3.91;nan;-23925.53;4994388;28;20255;-74
2022/03/12 10:34:23;;;;;;;10.93;7.07;;;;;;;4.42;nan;-23939.91;4993382;28;20223;-76
2022/03/12 10:36:53;;;;;;;12.03;7.23;;;;;;;4.43;nan;-23940.19;4993425;28;20216;-77
2022/03/12 10:39:35;;;;;;;10.47;6.90;;;;;;;4.57;nan;-23944.03;4994104;28;20243;-75
2022/03/12 10:42:04;;;;;;;12.17;6.93;;;;;;;4.88;nan;-23953.00;4994275;28;20232;-73
2022/03/12 10:44:42;;;;;;;12.07;7.77;;;;;;;3.83;nan;-23923.25;4993983;28;20183;-76
2022/03/12 10:47:22;;;;;;;13.57;7.50;;;;;;;4.40;nan;-23939.34;4994140;28;20168;-75
2022/03/12 10:50:00;;;;;;;7.87;5.83;;;;;;;4.18;nan;-23933.06;4994108;28;20199;-75
2022/03/12 10:52:31;;;;;;;10.63;6.90;;;;;;;4.03;nan;-23928.94;4992949;28;20176;-74
2022/03/12 10:54:58;;;;;;;11.40;7.63;;;;;;;4.04;nan;-23929.22;4993864;28;20179;-75
2022/03/12 10:57:23;;;;;;;11.53;7.20;;;;;;;3.39;nan;-23910.97;4994164;28;20168;-76
2022/03/12 10:59:54;;;;;;;11.47;6.47;;;;;;;3.27;nan;-23907.41;4994091;28;20196;-74
2022/03/12 11:02:19;;;;;;;11.00;7.50;;;;;;;3.43;nan;-23912.13;4994053;28;20169;-75
2022/03/12 11:04:45;;;;;;;10.63;6.53;;;;;;;4.25;nan;-23935.22;4994419;28;20172;-75
2022/03/12 11:07:30;;;;;;;11.77;7.20;;;;;;;4.48;nan;-23941.47;4992529;28;20211;-75
2022/03/12 11:09:56;;;;;;;11.53;7.47;;;;;;;4.17;nan;-23932.94;4993458;28;20230;-75
2022/03/12 11:12:31;;;;;;;12.67;7.53;;;;;;;3.05;nan;-23901.44;4993757;28;20212;-75
2022/03/12 11:15:15;;;;;;;12.43;8.00;;;;;;;2.89;nan;-23896.72;4989905;28;20204;-76
2022/03/12 11:17:49;;;;;;;12.10;7.27;;;;;;;2.60;nan;-23888.72;4997802;28;20200;-74
2022/03/12 11:20:24;;;;;;;9.67;6.77;;;;;;;3.53;nan;-23914.84;4993527;28;20276;-73
2022/03/12 11:23:09;;;;;;;12.03;7.97;;;;;;;3.58;nan;-23916.13;4993540;28;20167;-75
2022/03/12 11:25:57;;;;;;;11.73;7.93;;;;;;;3.28;nan;-23907.72;4974364;28;20173;-76
2022/03/12 11:28:23;;;;;;;12.40;7.53;;;;;;;3.09;nan;-23902.44;4993143;28;20172;-74
2022/03/12 11:30:50;;;;;;;11.77;7.60;;;;;;;3.43;nan;-23911.97;4991023;28;20185;-76
2022/03/12 11:33:18;;;;;;;14.17;7.73;;;;;;;4.37;nan;-23938.63;4991868;28;20295;-76