Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:32;;;;;;;;;;;;;;;-148.88;100.00;76151.00;5055982;28;19908;-77
2022/10/27 00:02:58;;;;;;;;;;;;;;;-148.88;100.00;76157.09;5057007;28;20003;-77
2022/10/27 00:05:23;;;;;;;;;;;;;;;-148.88;100.00;76163.19;5055497;28;20063;-77
2022/10/27 00:07:48;;;;;;;;;;;;;;;-148.88;100.00;76161.16;5057136;28;19928;-77
2022/10/27 00:10:14;;;;;;;;;;;;;;;-148.88;100.00;76163.19;5057344;28;19916;-78
2022/10/27 00:12:39;;;;;;;;;;;;;;;-148.88;100.00;76169.28;5055755;28;19909;-77
2022/10/27 00:15:04;;;;;;;;;;;;;;;-148.88;100.00;76175.38;5055766;28;19919;-77
2022/10/27 00:17:30;;;;;;;;;;;;;;;-148.88;100.00;76177.41;5057829;28;19913;-78
2022/10/27 00:19:55;;;;;;;;;;;;;;;-148.88;100.00;76175.38;5057304;28;19908;-78
2022/10/27 00:22:21;;;;;;;;;;;;;;;-148.88;100.00;76175.38;5055796;28;20274;-76
2022/10/27 00:24:46;;;;;;;;;;;;;;;-148.88;100.00;76183.50;5057593;28;20289;-78
2022/10/27 00:27:11;;;;;;;;;;;;;;;-148.88;100.00;76187.56;5056441;28;19909;-78
2022/10/27 00:29:36;;;;;;;;;;;;;;;-148.88;100.00;76191.63;5056163;28;19967;-78
2022/10/27 00:32:01;;;;;;;;;;;;;;;-148.88;100.00;76195.69;5055594;28;19908;-77
2022/10/27 00:34:27;;;;;;;;;;;;;;;-148.88;100.00;76203.81;5056529;28;20309;-77
2022/10/27 00:36:52;;;;;;;;;;;;;;;-148.88;100.00;76201.78;5056666;28;19913;-77
2022/10/27 00:39:17;;;;;;;;;;;;;;;-148.88;100.00;76211.94;5056365;28;19909;-77
2022/10/27 00:41:43;;;;;;;;;;;;;;;-148.88;100.00;76207.88;5055337;28;19963;-77
2022/10/27 00:44:27;;;;;;;;;;;;;;;-148.88;100.00;76211.94;5055401;28;19912;-77
2022/10/27 00:46:53;;;;;;;;;;;;;;;-148.88;100.00;76216.00;5056419;28;19976;-78
2022/10/27 00:49:21;;;;;;;;;;;;;;;-148.88;100.00;76220.06;5057891;28;19959;-77
2022/10/27 00:51:52;;;;;;;;;;;;;;;-148.88;100.00;76224.13;5057750;28;19962;-78
2022/10/27 00:54:19;;;;;;;;;;;;;;;-148.88;100.00;76228.19;5056374;28;20328;-78
2022/10/27 00:56:46;;;;;;;;;;;;;;;-148.88;100.00;76224.13;5056278;28;19919;-77
2022/10/27 00:59:11;;;;;;;;;;;;;;;-148.88;100.00;76228.19;5057913;28;19908;-77
2022/10/27 01:01:37;;;;;;;;;;;;;;;-148.88;100.00;76234.28;5058303;28;19999;-77
2022/10/27 01:04:03;;;;;;;;;;;;;;;-148.88;100.00;76234.28;5056410;28;19927;-79
2022/10/27 01:06:28;;;;;;;;;;;;;;;-148.88;100.00;76240.38;5058025;28;19999;-77
2022/10/27 01:08:54;;;;;;;;;;;;;;;-148.88;100.00;76240.38;5057312;28;20360;-77
2022/10/27 01:11:19;;;;;;;;;;;;;;;-148.88;100.00;76240.38;5057558;28;19909;-78
2022/10/27 01:13:44;;;;;;;;;;;;;;;-148.88;100.00;76240.38;5057867;28;19909;-77
2022/10/27 01:16:22;;;;;;;;;;;;;;;-148.88;100.00;76242.41;5055878;28;19912;-78
2022/10/27 01:18:57;;;;;;;;;;;;;;;-148.88;100.00;76248.50;5057900;28;19958;-78
2022/10/27 01:21:37;;;;;;;;;;;;;;;-148.88;100.00;76246.47;5056443;28;19967;-77
2022/10/27 01:24:13;;;;;;;;;;;;;;;-148.88;100.00;76248.50;5057053;28;19909;-78
2022/10/27 01:26:52;;;;;;;;;;;;;;;-148.88;100.00;76252.56;5056535;28;19912;-78
2022/10/27 01:29:29;;;;;;;;;;;;;;;-148.88;100.00;76256.63;5057560;28;20285;-79
2022/10/27 01:32:04;;;;;;;;;;;;;;;-148.88;100.00;76262.72;5058665;28;19913;-79
2022/10/27 01:34:39;;;;;;;;;;;;;;;-148.88;100.00;76274.91;5058033;28;19912;-79
2022/10/27 01:37:14;;;;;;;;;;;;;;;-148.88;100.00;76272.88;5060689;28;19917;-79
2022/10/27 01:39:59;;;;;;;;;;;;;;;-148.88;100.00;76285.06;5056620;28;19913;-78
2022/10/27 01:42:31;;;;;;;;;;;;;;;-148.88;100.00;76301.31;5055364;28;19934;-78
2022/10/27 01:44:57;;;;;;;;;;;;;;;-148.88;100.00;76313.50;5057131;28;19909;-78
2022/10/27 01:47:23;;;;;;;;;;;;;;;-148.88;100.00;76319.59;5056226;28;19909;-78
2022/10/27 01:49:50;;;;;;;;;;;;;;;-148.88;100.00;76331.78;5057554;28;19920;-78
2022/10/27 01:52:34;;;;;;;;;;;;;;;-148.88;100.00;76337.88;5056473;28;19909;-78
2022/10/27 01:55:00;;;;;;;;;;;;;;;-148.88;100.00;76348.03;5057430;28;20354;-79
2022/10/27 01:57:47;;;;;;;;;;;;;;;-148.88;100.00;76346.00;5057128;28;19924;-79
2022/10/27 02:00:12;;;;;;;;;;;;;;;-148.88;100.00;76348.03;5057424;28;19915;-79
2022/10/27 02:02:37;;;;;;;;;;;;;;;-148.88;100.00;76354.13;5056228;28;19909;-78
2022/10/27 02:05:05;;;;;;;;;;;;;;;-148.88;100.00;76358.19;5057637;28;19916;-79
2022/10/27 02:08:03;;;;;;;;;;;;;;;-148.88;100.00;76358.19;5057950;28;19909;-78
2022/10/27 02:10:34;;;;;;;;;;;;;;;-148.88;100.00;76362.25;5035674;28;20006;-78
2022/10/27 02:13:02;;;;;;;;;;;;;;;-148.88;100.00;76362.25;5059505;28;19909;-77
2022/10/27 02:15:31;;;;;;;;;;;;;;;-148.88;100.00;76366.31;5055323;28;19909;-78
2022/10/27 02:18:01;;;;;;;;;;;;;;;-148.88;100.00;76366.31;5055098;28;20286;-77
2022/10/27 02:20:28;;;;;;;;;;;;;;;-148.88;100.00;76366.31;5057384;28;19909;-77
2022/10/27 02:22:54;;;;;;;;;;;;;;;-148.88;100.00;76362.25;5056822;28;19909;-77
2022/10/27 02:25:25;;;;;;;;;;;;;;;-148.88;100.00;76362.25;5056246;28;20050;-78
2022/10/27 02:27:53;;;;;;;;;;;;;;;-148.88;100.00;76352.09;5056482;28;19913;-77
2022/10/27 02:30:19;;;;;;;;;;;;;;;-148.88;100.00;76350.06;5055651;28;19920;-77
2022/10/27 02:32:46;;;;;;;;;;;;;;;-148.88;100.00;76354.13;5056570;28;19908;-77
2022/10/27 02:35:11;;;;;;;;;;;;;;;-148.88;100.00;76360.22;5055778;28;19909;-78
2022/10/27 02:37:38;;;;;;;;;;;;;;;-148.88;100.00;76360.22;5056299;28;19913;-78
2022/10/27 02:40:06;;;;;;;;;;;;;;;-148.88;100.00;76366.31;5055718;28;19931;-78
2022/10/27 02:42:31;;;;;;;;;;;;;;;-148.88;100.00;76362.25;5056749;28;19924;-77
2022/10/27 02:44:57;;;;;;;;;;;;;;;-148.88;100.00;76364.28;5057710;28;19997;-78
2022/10/27 02:47:22;;;;;;;;;;;;;;;-148.88;100.00;76358.19;5059190;28;20403;-79
2022/10/27 02:49:47;;;;;;;;;;;;;;;-148.88;100.00;76362.25;5057566;28;19935;-77
2022/10/27 02:52:12;;;;;;;;;;;;;;;-148.88;100.00;76358.19;5056867;28;19908;-77
2022/10/27 02:54:38;;;;;;;;;;;;;;;-148.88;100.00;76350.06;5063338;28;20361;-78
2022/10/27 02:57:03;;;;;;;;;;;;;;;-148.88;100.00;76350.06;5056412;28;20430;-78
2022/10/27 02:59:28;;;;;;;;;;;;;;;-148.88;100.00;76354.13;5056827;28;19920;-78
2022/10/27 03:01:54;;;;;;;;;;;;;;;-148.88;100.00;76348.03;5056031;28;19969;-78
2022/10/27 03:04:19;;;;;;;;;;;;;;;-148.88;100.00;76350.06;5054811;28;19916;-78
2022/10/27 03:06:44;;;;;;;;;;;;;;;-148.88;100.00;76358.19;5055629;28;19909;-78
2022/10/27 03:09:09;;;;;;;;;;;;;;;-148.88;100.00;76354.13;5056073;28;20007;-78
2022/10/27 03:11:35;;;;;;;;;;;;;;;-148.88;100.00;76358.19;5056048;28;19909;-78
2022/10/27 03:14:00;;;;;;;;;;;;;;;-148.88;100.00;76370.38;5056148;28;19908;-79
2022/10/27 03:16:26;;;;;;;;;;;;;;;-148.88;100.00;76366.31;5053794;28;19967;-78
2022/10/27 03:18:51;;;;;;;;;;;;;;;-148.88;100.00;76370.38;5056445;28;19920;-79
2022/10/27 03:21:25;;;;;;;;;;;;;;;-148.88;100.00;76366.31;5055998;28;19908;-78
2022/10/27 03:23:50;;;;;;;;;;;;;;;-148.88;100.00;76372.41;5056476;28;19915;-79
2022/10/27 03:26:16;;;;;;;;;;;;;;;-148.88;100.00;76374.44;5055081;28;19909;-77
2022/10/27 03:28:41;;;;;;;;;;;;;;;-148.88;100.00;76380.53;5052523;28;19909;-77
2022/10/27 03:31:06;;;;;;;;;;;;;;;-148.88;100.00;76380.53;5055607;28;20337;-77
2022/10/27 03:33:32;;;;;;;;;;;;;;;-148.88;100.00;76378.50;5055595;28;19916;-77
2022/10/27 03:35:58;;;;;;;;;;;;;;;-148.88;100.00;76378.50;5054345;28;19919;-78
2022/10/27 03:38:23;;;;;;;;;;;;;;;-148.88;100.00;76382.56;5054686;28;19909;-78
2022/10/27 03:40:48;;;;;;;;;;;;;;;-148.88;100.00;76388.66;5056092;28;20011;-79
2022/10/27 03:43:14;;;;;;;;;;;;;;;-148.88;100.00;76376.47;5056108;28;19912;-78
2022/10/27 03:45:39;;;;;;;;;;;;;;;-148.88;100.00;76374.44;5056973;28;19959;-79
2022/10/27 03:48:09;;;;;;;;;;;;;;;-148.88;100.00;76386.63;5056687;28;19909;-79
2022/10/27 03:50:35;;;;;;;;;;;;;;;-148.88;100.00;76394.75;5054862;28;19999;-78
2022/10/27 03:53:02;;;;;;;;;;;;;;;-148.88;100.00;76400.84;5054632;28;20006;-79
2022/10/27 03:55:27;;;;;;;;;;;;;;;-148.88;100.00;76411.00;5056177;28;19916;-78
2022/10/27 03:57:52;;;;;;;;;;;;;;;-148.88;100.00;76411.00;5056931;28;19913;-79
2022/10/27 04:00:18;;;;;;;;;;;;;;;-148.88;100.00;76415.06;5054753;28;19908;-77
2022/10/27 04:02:44;;;;;;;;;;;;;;;-148.88;100.00;76406.94;5054141;28;19932;-77
2022/10/27 04:05:09;;;;;;;;;;;;;;;-148.88;100.00;76413.03;5052585;28;19916;-77
2022/10/27 04:07:34;;;;;;;;;;;;;;;-148.88;100.00;76415.06;5054818;28;19916;-78
2022/10/27 04:09:59;;;;;;;;;;;;;;;-148.88;100.00;76415.06;5055499;28;20011;-78
2022/10/27 04:12:25;;;;;;;;;;;;;;;-148.88;100.00;76411.00;5054965;28;19909;-78
2022/10/27 04:14:50;;;;;;;;;;;;;;;-148.88;100.00;76419.16;5057158;28;19908;-78
2022/10/27 04:17:16;;;;;;;;;;;;;;;-148.88;100.00;76429.31;5058818;28;19981;-77
2022/10/27 04:19:41;;;;;;;;;;;;;;;-148.88;100.00;76425.25;5059076;28;19976;-77
2022/10/27 04:22:06;;;;;;;;;;;;;;;-148.88;100.00;76433.38;5057428;28;19909;-79
2022/10/27 04:24:31;;;;;;;;;;;;;;;-148.88;100.00;76439.47;5059497;28;19915;-78
2022/10/27 04:26:56;;;;;;;;;;;;;;;-148.88;100.00;76443.53;5057547;28;19909;-78
2022/10/27 04:29:22;;;;;;;;;;;;;;;-148.88;100.00;76441.50;5058546;28;19915;-78
2022/10/27 04:31:47;;;;;;;;;;;;;;;-148.88;100.00;76439.47;5058767;28;19915;-79
2022/10/27 04:34:12;;;;;;;;;;;;;;;-148.88;100.00;76445.56;5059482;28;19913;-78
2022/10/27 04:36:37;;;;;;;;;;;;;;;-148.88;100.00;76443.53;5057742;28;19936;-77
2022/10/27 04:39:03;;;;;;;;;;;;;;;-148.88;100.00;76437.44;5055413;28;19956;-77
2022/10/27 04:41:28;;;;;;;;;;;;;;;-148.88;100.00;76441.50;5056042;28;19909;-76
2022/10/27 04:43:53;;;;;;;;;;;;;;;-148.88;100.00;76439.47;5055307;28;19909;-78
2022/10/27 04:46:18;;;;;;;;;;;;;;;-148.88;100.00;76439.47;5055284;28;20170;-77
2022/10/27 04:48:43;;;;;;;;;;;;;;;-148.88;100.00;76443.53;5056676;28;19917;-78
2022/10/27 04:51:09;;;;;;;;;;;;;;;-148.88;100.00;76443.53;5055472;28;19952;-78
2022/10/27 04:53:34;;;;;;;;;;;;;;;-148.88;100.00;76451.66;5057534;28;19915;-77
2022/10/27 04:55:59;;;;;;;;;;;;;;;-148.88;100.00;76447.59;5057359;28;20011;-78
2022/10/27 04:58:24;;;;;;;;;;;;;;;-148.88;100.00;76451.66;5057782;28;19995;-78
2022/10/27 05:00:50;;;;;;;;;;;;;;;-148.88;100.00;76451.66;5055394;28;19909;-78
2022/10/27 05:03:15;;;;;;;;;;;;;;;-148.88;100.00;76447.59;5056580;28;19909;-78
2022/10/27 05:05:40;;;;;;;;;;;;;;;-148.88;100.00;76443.53;5056334;28;19970;-77
2022/10/27 05:08:05;;;;;;;;;;;;;;;-148.88;100.00;76439.47;5057156;28;19909;-78
2022/10/27 05:10:32;;;;;;;;;;;;;;;-148.88;100.00;76433.38;5059027;28;19909;-78
2022/10/27 05:12:57;;;;;;;;;;;;;;;-148.88;100.00;76437.44;5056345;28;19915;-77
2022/10/27 05:15:22;;;;;;;;;;;;;;;-148.88;100.00;76435.41;5056073;28;19909;-77
2022/10/27 05:17:48;;;;;;;;;;;;;;;-148.88;100.00;76435.41;5055858;28;20317;-77
2022/10/27 05:20:13;;;;;;;;;;;;;;;-148.88;100.00;76437.44;5056378;28;20361;-77
2022/10/27 05:22:38;;;;;;;;;;;;;;;-148.88;100.00;76441.50;5055518;28;19908;-77
2022/10/27 05:25:04;;;;;;;;;;;;;;;-148.88;100.00;76443.53;5055377;28;20271;-77
2022/10/27 05:27:30;;;;;;;;;;;;;;;-148.88;100.00;76443.53;5053834;28;20011;-77
2022/10/27 05:29:55;;;;;;;;;;;;;;;-148.88;100.00;76439.47;5054459;28;19951;-77
2022/10/27 05:32:20;;;;;;;;;;;;;;;-148.88;100.00;76433.38;5055501;28;19935;-77
2022/10/27 05:34:46;;;;;;;;;;;;;;;-148.88;100.00;76429.31;5055557;28;19931;-78
2022/10/27 05:37:11;;;;;;;;;;;;;;;-148.88;100.00;76427.28;5055775;28;19913;-77
2022/10/27 05:39:36;;;;;;;;;;;;;;;-148.88;100.00;76425.25;5057410;28;19908;-78
2022/10/27 05:42:01;;;;;;;;;;;;;;;-148.88;100.00;76425.25;5056615;28;19912;-77
2022/10/27 05:44:27;;;;;;;;;;;;;;;-148.88;100.00;76435.41;5057208;28;20357;-77
2022/10/27 05:46:52;;;;;;;;;;;;;;;-148.88;100.00;76437.44;5058164;28;20002;-78
2022/10/27 05:49:17;;;;;;;;;;;;;;;-148.88;100.00;76445.56;5054692;28;19909;-77
2022/10/27 05:51:45;;;;;;;;;;;;;;;-148.88;100.00;76443.53;5054629;28;19916;-77
2022/10/27 05:54:10;;;;;;;;;;;;;;;-148.88;100.00;76459.78;5058758;28;19958;-78
2022/10/27 05:56:35;;;;;;;;;;;;;;;-148.88;100.00;76455.72;5064008;28;19912;-77
2022/10/27 05:59:00;;;;;;;;;;;;;;;-148.88;100.00;76459.78;5061859;28;19909;-78
2022/10/27 06:01:26;;;;;;;;;;;;;;;-148.88;100.00;76457.75;5055490;28;19909;-78
2022/10/27 06:03:51;;;;;;;;;;;;;;;-148.88;100.00;76463.84;5056954;28;20367;-77
2022/10/27 06:06:16;;;;;;;;;;;;;;;-148.88;100.00;76465.88;5054998;28;19909;-78
2022/10/27 06:08:41;;;;;;;;;;;;;;;-148.88;100.00;76463.84;5055201;28;19915;-78
2022/10/27 06:11:07;;;;;;;;;;;;;;;-148.88;100.00;76463.84;5056671;28;19920;-78
2022/10/27 06:13:32;;;;;;;;;;;;;;;-148.88;100.00;76469.94;5058798;28;19908;-78
2022/10/27 06:15:57;;;;;;;;;;;;;;;-148.88;100.00;76465.88;5057311;28;19909;-78
2022/10/27 06:18:22;;;;;;;;;;;;;;;-148.88;100.00;76467.91;5059398;28;19999;-78
2022/10/27 06:20:47;;;;;;;;;;;;;;;-148.88;100.00;76463.84;5058239;28;19956;-78
2022/10/27 06:23:13;;;;;;;;;;;;;;;-148.88;100.00;76474.00;5058422;28;19943;-77
2022/10/27 06:25:38;;;;;;;;;;;;;;;-148.88;100.00;76476.03;5054967;28;19986;-77
2022/10/27 06:28:03;;;;;;;;;;;;;;;-148.88;100.00;76478.06;5055113;28;19999;-76
2022/10/27 06:30:28;;;;;;;;;;;;;;;-148.88;100.00;76480.09;5054560;28;19923;-76
2022/10/27 06:32:54;;;;;;;;;;;;;;;-148.88;100.00;76486.19;5054505;28;19934;-77
2022/10/27 06:35:19;;;;;;;;;;;;;;;-148.88;100.00;76484.16;5054642;28;20354;-77
2022/10/27 06:37:45;;;;;;;;;;;;;;;-148.88;100.00;76482.13;5054807;28;19920;-78
2022/10/27 06:40:12;;;;;;;;;;;;;;;-148.88;100.00;76492.28;5054074;28;19915;-78
2022/10/27 06:42:40;;;;;;;;;;;;;;;-148.88;100.00;76480.09;5054919;28;19909;-77
2022/10/27 06:45:05;;;;;;;;;;;;;;;-148.88;100.00;76484.16;5055378;28;19909;-77
2022/10/27 06:47:31;;;;;;;;;;;;;;;-148.88;100.00;76486.19;5054070;28;20007;-78
2022/10/27 06:49:56;;;;;;;;;;;;;;;-148.88;100.00;76480.09;5054799;28;19999;-77
2022/10/27 06:52:21;;;;;;;;;;;;;;;-148.88;100.00;76476.03;5054701;28;19909;-78
2022/10/27 06:54:47;;;;;;;;;;;;;;;-148.88;100.00;76478.06;5056462;28;19908;-78
2022/10/27 06:57:12;;;;;;;;;;;;;;;-148.88;100.00;76480.09;5057577;28;19917;-78
2022/10/27 06:59:37;;;;;;;;;;;;;;;-148.88;100.00;76474.00;5056095;28;19908;-77
2022/10/27 07:02:03;;;;;;;;;;;;;;;-148.88;100.00;76474.00;5054542;28;19909;-77
2022/10/27 07:04:28;;;;;;;;;;;;;;;-148.88;100.00;76476.03;5054196;28;20378;-77
2022/10/27 07:06:53;;;;;;;;;;;;;;;-148.88;100.00;76469.94;5054585;28;20003;-77
2022/10/27 07:09:18;;;;;;;;;;;;;;;-148.88;100.00;76467.91;5054121;28;20293;-77
2022/10/27 07:11:44;;;;;;;;;;;;;;;-148.88;100.00;76467.91;5054359;28;20003;-77
2022/10/27 07:14:09;;;;;;;;;;;;;;;-148.88;100.00;76459.78;5054012;28;20025;-78
2022/10/27 07:16:34;;;;;;;;;;;;;;;-148.88;100.00;76463.84;5054832;28;19913;-79
2022/10/27 07:18:59;;;;;;;;;;;;;;;-148.88;100.00;76467.91;5054859;28;20361;-77
2022/10/27 07:21:26;;;;;;;;;;;;;;;-148.88;100.00;76463.84;5057558;28;20353;-78
2022/10/27 07:23:51;;;;;;;;;;;;;;;-148.88;100.00;76459.78;5056632;28;19991;-78
2022/10/27 07:26:16;;;;;;;;;;;;;;;-148.88;100.00;76457.75;5057350;28;19951;-77
2022/10/27 07:28:41;;;;;;;;;;;;;;;-148.88;100.00;76451.66;5057989;28;19909;-78
2022/10/27 07:31:06;;;;;;;;;;;;;;;-148.88;100.00;76443.53;5056594;28;19959;-78
2022/10/27 07:33:32;;;;;;;;;;;;;;;-148.88;100.00;76439.47;5059560;28;19908;-78
2022/10/27 07:35:57;;;;;;;;;;;;;;;-148.88;100.00;76437.44;5053719;28;19908;-77
2022/10/27 07:38:22;;;;;;;;;;;;;;;-148.88;100.00;76439.47;5054668;28;19908;-77
2022/10/27 07:40:47;;;;;;;;;;;;;;;-148.88;100.00;76441.50;5054461;28;19916;-76
2022/10/27 07:43:13;;;;;;;;;;;;;;;-148.88;100.00;76443.53;5054392;28;19915;-76
2022/10/27 07:45:39;;;;;;;;;;;;;;;-148.88;100.00;76449.63;5053977;28;20004;-77
2022/10/27 07:48:05;;;;;;;;;;;;;;;-148.88;100.00;76447.59;5052709;28;20325;-76
2022/10/27 07:50:32;;;;;;;;;;;;;;;-148.88;100.00;76439.47;5057586;28;20366;-77
2022/10/27 07:52:58;;;;;;;;;;;;;;;-148.88;100.00;76443.53;5057851;28;19952;-77
2022/10/27 07:55:26;;;;;;;;;;;;;;;-148.88;100.00;76437.44;5060205;28;20234;-77
2022/10/27 07:58:02;;;;;;;;;;;;;;;-148.88;100.00;76433.38;5058777;28;19935;-77
2022/10/27 08:00:28;;;;;;;;;;;;;;;-148.88;100.00;76425.25;5059716;28;19908;-79
2022/10/27 08:02:54;;;;;;;;;;;;;;;-148.88;100.00;76415.06;5060009;28;19909;-77
2022/10/27 08:05:19;;;;;;;;;;;;;;;-148.88;100.00;76406.94;5059848;28;20335;-78
2022/10/27 08:07:44;;;;;;;;;;;;;;;-148.88;100.00;76398.81;5061140;28;19916;-79
2022/10/27 08:10:10;;;;;;;;;;;;;;;-148.88;100.00;76388.66;5061284;28;19919;-77
2022/10/27 08:12:40;;;;;;;;;;;;;;;-148.88;100.00;76374.44;5056872;28;19909;-78
2022/10/27 08:15:06;;;;;;;;;;;;;;;-148.88;100.00;76366.31;5057715;28;19909;-77
2022/10/27 08:17:31;;;;;;;;;;;;;;;-148.88;100.00;76358.19;5057373;28;19913;-77
2022/10/27 08:19:57;;;;;;;;;;;;;;;-148.88;100.00;76341.94;5055917;28;19908;-77
2022/10/27 08:22:22;;;;;;;;;;;;;;;-148.88;100.00;76333.81;5057297;28;19933;-76
2022/10/27 08:24:47;;;;;;;;;;;;;;;-148.88;100.00;76319.59;5057561;28;19956;-78
2022/10/27 08:27:12;;;;;;;;;;;;;;;-148.88;100.00;76301.31;5057501;28;19948;-78
2022/10/27 08:29:38;;;;;;;;;;;;;;;-148.88;100.00;76283.03;5058267;28;19915;-77
2022/10/27 08:32:03;;;;;;;;;;;;;;;-148.88;100.00;76260.69;5059187;28;19945;-78
2022/10/27 08:34:28;;;;;;;;;;;;;;;-148.88;100.00;76248.50;5057769;28;19915;-78
2022/10/27 08:36:53;;;;;;;;;;;;;;;-148.88;100.00;76244.44;5058258;28;19935;-78
2022/10/27 08:39:19;;;;;;;;;;;;;;;-148.88;100.00;76232.25;5058135;28;20358;-77
2022/10/27 08:41:44;;;;;;;;;;;;;;;-148.88;100.00;76203.81;5057761;28;20332;-78
2022/10/27 08:44:14;;;;;;;;;;;;;;;-148.88;100.00;76175.38;5059679;28;20509;-79
2022/10/27 08:46:46;;;;;;;;;;;;;;;-148.88;100.00;76157.09;5058297;28;19915;-78
2022/10/27 08:49:26;;;;;;;;;;;;;;;-148.88;100.00;76140.84;5055787;28;19912;-77
2022/10/27 08:51:53;;;;;;;;;;;;;;;-148.88;100.00;76122.56;5054887;28;19916;-78
2022/10/27 08:54:20;;;;;;;;;;;;;;;-148.88;100.00;76102.22;5058057;28;20303;-77
2022/10/27 08:56:45;;;;;;;;;;;;;;;-148.88;100.00;76092.06;5056751;28;19962;-77
2022/10/27 08:59:18;;;;;;;;;;;;;;;-148.88;100.00;76077.84;5056519;28;19913;-76
2022/10/27 09:01:48;;;;;;;;;;;;;;;-148.88;100.00;76069.72;5055670;28;19908;-77
2022/10/27 09:04:26;;;;;;;;;;;;;;;-148.88;100.00;76049.41;5056862;28;19935;-79
2022/10/27 09:07:01;;;;;;;;;;;;;;;-148.88;100.00;76020.97;5058507;28;19958;-78
2022/10/27 09:09:34;;;;;;;;;;;;;;;-148.88;100.00;76004.72;5059328;28;19999;-79
2022/10/27 09:12:18;;;;;;;;;;;;;;;-148.88;100.00;76000.66;5058516;28;19915;-78
2022/10/27 09:15:08;;;;;;;;;;;;;;;-148.88;100.00;75988.47;5060282;28;19970;-77
2022/10/27 09:17:40;;;;;;;;;;;;;;;-148.88;100.00;75984.41;5059848;28;19913;-77
2022/10/27 09:20:05;;;;;;;;;;;;;;;-148.88;100.00;75968.16;5059907;28;19909;-79
2022/10/27 09:22:32;;;;;;;;;;;;;;;-148.88;98.70;75974.25;5056194;28;19920;-77
2022/10/27 09:25:04;;;;;;;;;;;;;;;-148.88;99.07;75960.03;5056717;28;19915;-77
2022/10/27 09:27:30;;;;;;;;;;;;;;;-148.88;98.18;75960.03;5055180;28;20004;-77
2022/10/27 09:29:58;;;;;;;;;;;;;;;-148.88;98.21;75962.06;5055583;28;19948;-77
2022/10/27 09:32:24;;;;;;;;;;;;;;;-148.88;98.64;75955.97;5056352;28;19917;-77
2022/10/27 09:35:02;;;;;;;;;;;;;;;-148.88;99.62;75933.63;5057159;28;19908;-77
2022/10/27 09:37:28;;;;;;;;;;;;;;;-148.88;99.08;75923.47;5056612;28;19999;-77
2022/10/27 09:39:56;;;;;;;;;;;;;;;-148.88;97.33;75915.34;5056181;28;20246;-76
2022/10/27 09:42:21;;;;;;;;;;;;;;;-148.88;97.59;75909.25;5057898;28;19913;-78
2022/10/27 09:44:53;;;;;;;;;;;;;;;-148.88;98.26;75903.16;5060190;28;19916;-78
2022/10/27 09:47:19;;;;;;;;;;;;;;;-148.88;98.55;75888.94;5060707;28;20369;-78
2022/10/27 09:49:46;;;;;;;;;;;;;;;-148.88;97.95;75866.59;5058768;28;19931;-78
2022/10/27 09:52:14;;;;;;;;;;;;;;;-148.88;97.65;75850.34;5059920;28;19920;-78
2022/10/27 09:54:41;;;;;;;;;;;;;;;-148.88;96.62;75838.16;5061416;28;19913;-77
2022/10/27 09:57:15;;;;;;;;;;;;;;;-148.88;97.04;75821.91;5059141;28;20038;-77
2022/10/27 09:59:41;;;;;;;;;;;;;;;-148.88;96.68;75801.59;5056730;28;20378;-77
2022/10/27 10:02:25;;;;;;;;;;;;;;;-148.88;96.48;75785.34;5057120;28;19908;-78
2022/10/27 10:04:50;;;;;;;;;;;;;;;-148.88;96.37;75769.09;5055017;28;19912;-77
2022/10/27 10:07:32;;;;;;;;;;;;;;;-148.88;93.71;75765.03;5056188;28;19932;-77
2022/10/27 10:10:06;;;;;;;;;;;;;;;-148.88;94.99;75740.66;5056094;28;19909;-77
2022/10/27 10:12:32;;;;;;;;;;;;;;;-148.88;93.09;75726.44;5055366;28;19931;-77
2022/10/27 10:15:13;;;;;;;;;;;;;;;-148.88;92.60;75698.00;5055362;28;20254;-77
2022/10/27 10:17:40;;;;;;;;;;;;;;;-148.88;92.07;75683.78;5055813;28;19913;-77
2022/10/27 10:20:06;;;;;;;;;;;;;;;-148.88;90.46;75673.63;5059171;28;19991;-78
2022/10/27 10:22:33;;;;;;;;;;;;;;;-148.88;89.80;75675.66;5058794;28;19909;-77
2022/10/27 10:25:05;;;;;;;;;;;;;;;-148.88;89.91;75681.75;5058936;28;19909;-78
2022/10/27 10:27:31;;;;;;;;;;;;;;;-148.88;91.47;75673.63;5057841;28;20387;-78
2022/10/27 10:30:01;;;;;;;;;;;;;;;-148.88;91.55;75651.28;5059001;28;20265;-78
2022/10/27 10:32:32;;;;;;;;;;;;;;;-148.88;91.38;75614.72;5059101;28;19915;-78
2022/10/27 10:34:59;;;;;;;;;;;;;;;-148.88;89.96;75610.66;5055661;28;20329;-78
2022/10/27 10:37:32;;;;;;;;;;;;;;;-148.88;88.92;75602.53;5055138;28;19912;-78
2022/10/27 10:40:18;;;;;;;;;;;;;;;-148.88;88.85;75590.34;5056684;28;20423;-78
2022/10/27 10:42:44;;;;;;;;;;;;;;;-148.88;87.84;75549.75;5054868;28;19974;-78
2022/10/27 10:45:10;;;;;;;;;;;;;;;-148.88;87.44;75515.22;5055170;28;19944;-77
2022/10/27 10:47:36;;;;;;;;;;;;;;;-148.88;86.45;75490.84;5057063;28;19908;-77
2022/10/27 10:50:01;;;;;;;;;;;;;;;-148.88;86.91;75452.25;5060078;28;19913;-78
2022/10/27 10:52:32;;;;;;;;;;;;;;;-148.88;84.34;75448.19;5060855;28;19954;-77
2022/10/27 10:55:03;;;;;;;;;;;;;;;-148.88;84.68;75438.03;5056798;28;19912;-79
2022/10/27 10:57:33;;;;;;;;;;;;;;;-148.88;84.68;75462.41;5068048;28;20289;-78
2022/10/27 10:59:59;;;;;;;;;;;;;;;-148.88;84.37;75464.44;5067729;28;19919;-78
2022/10/27 11:02:28;;;;;;;;;;;;;;;-148.88;85.25;75456.31;5066456;28;19920;-78
2022/10/27 11:04:55;;;;;;;;;;;;;;;-148.88;84.78;75444.13;5082002;22;19921;-78
2022/10/27 11:07:29;;;;;;;;;;;;;;;-148.88;84.16;75436.00;5074121;28;20400;-77
2022/10/27 11:09:54;;;;;;;;;;;;;;;-148.88;84.21;75436.00;5072767;28;19915;-77
2022/10/27 11:12:40;;;;;;;;;;;;;;;-148.88;84.81;75425.84;5069427;28;19937;-78
2022/10/27 11:15:18;;;;;;;;;;;;;;;-148.88;83.99;75423.81;5054239;28;19963;-78
2022/10/27 11:17:45;;;;;;;;;;;;;;;-148.88;84.45;75407.56;5055762;28;19913;-77
2022/10/27 11:20:18;;;;;;;;;;;;;;;-148.88;83.33;75391.31;5093793;22;19925;-83
2022/10/27 11:22:43;;;;;;;;;;;;;;;-148.88;83.17;75379.13;5055503;28;20321;-82
2022/10/27 11:25:15;;;;;;;;;;;;;;;-148.88;83.45;75342.56;5055692;28;19915;-83
2022/10/27 11:27:45;;;;;;;;;;;;;;;-148.88;80.85;75338.50;5057640;28;20007;-83
2022/10/27 11:30:21;;;;;;;;;;;;;;;-148.88;81.21;75342.56;5054008;28;19909;-82
2022/10/27 11:32:57;;;;;;;;;;;;;;;-148.88;82.23;75348.66;5038514;28;20031;-82
2022/10/27 11:35:40;;;;;;;;;;;;;;;-148.88;81.85;75358.81;5038257;28;19955;-83
2022/10/27 11:38:20;;;;;;;;;;;;;;;-148.88;83.01;75342.56;5059605;28;19944;-83
2022/10/27 11:40:52;;;;;;;;;;;;;;;-148.88;82.06;75338.50;5058355;28;19908;-83
2022/10/27 11:43:27;;;;;;;;;;;;;;;-148.88;82.79;75326.31;5067549;28;19909;-84
2022/10/27 11:45:57;;;;;;;;;;;;;;;-148.88;80.47;75334.44;5044451;28;19988;-84
2022/10/27 11:48:35;;;;;;;;;;;;;;;-148.88;81.21;75330.38;5042886;28;19959;-84
2022/10/27 11:51:12;;;;;;;;;;;;;;;-148.88;80.88;75318.19;5056651;28;19916;-84
2022/10/27 11:53:38;;;;;;;;;;;;;;;-148.88;80.64;75318.19;5057546;28;19920;-84
2022/10/27 11:56:24;;;;;;;;;;;;;;;-148.88;81.77;75299.91;5041113;28;19909;-84
2022/10/27 11:59:08;;;;;;;;;;;;;;;-148.88;81.21;75295.84;5038164;28;19958;-83
2022/10/27 12:01:45;;;;;;;;;;;;;;;-148.88;81.11;75306.00;5037950;28;20287;-84
2022/10/27 12:04:20;;;;;;;;;;;;;;;-148.88;80.87;75297.88;5053595;28;19956;-84
2022/10/27 12:06:57;;;;;;;;;;;;;;;-148.88;81.99;75277.59;5052529;28;20383;-84
2022/10/27 12:09:26;;;;;;;;;;;;;;;-148.88;81.37;75271.50;5037709;28;19909;-84
2022/10/27 12:12:00;;;;;;;;;;;;;;;-148.88;80.88;75257.28;5037033;28;20376;-84
2022/10/27 12:14:35;;;;;;;;;;;;;;;-148.88;80.35;75257.28;5054904;28;19908;-85
2022/10/27 12:17:03;;;;;;;;;;;;;;;-148.88;80.67;75234.94;5037728;28;20363;-85
2022/10/27 12:19:38;;;;;;;;;;;;;;;-148.88;78.92;75224.78;5037502;28;19995;-84
2022/10/27 12:22:30;;;;;;;;;;;;;;;-148.88;77.97;75210.56;5052648;28;19996;-84
2022/10/27 12:25:14;;;;;;;;;;;;;;;-148.88;75.56;75208.53;5048136;28;19909;-84