Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:14;;;;;;;33.15;23.60;;;;;;;3.33;80.92;102078.84;99543;1172;82342;-71
2021/03/01 00:03:20;;;;;;;35.65;22.60;;;;;;;3.38;81.12;102082.06;99564;1172;67091;-69
2021/03/01 00:05:26;;;;;;;40.95;26.15;;;;;;;3.39;80.53;102081.12;99539;1171;87368;-68
2021/03/01 00:07:32;;;;;;;46.00;28.10;;;;;;;3.38;80.89;102088.27;99562;1172;75887;-65
2021/03/01 00:09:38;;;;;;;66.10;38.90;;;;;;;3.36;80.65;102089.33;99555;1172;90261;-64
2021/03/01 00:11:44;;;;;;;72.40;40.25;;;;;;;3.34;81.21;102096.59;99559;1172;82248;-64
2021/03/01 00:13:50;;;;;;;61.40;37.00;;;;;;;3.34;80.89;102101.94;99553;1171;66822;-68
2021/03/01 00:15:57;;;;;;;35.10;20.50;;;;;;;3.39;81.00;102099.81;99542;1172;88064;-68
2021/03/01 00:18:03;;;;;;;40.30;23.97;;;;;;;3.40;80.82;102093.53;99576;1172;75833;-64
2021/03/01 00:20:15;;;;;;;40.80;26.60;;;;;;;3.39;81.04;102107.83;99553;1172;89522;-65
2021/03/01 00:22:24;;;;;;;45.70;33.20;;;;;;;3.36;80.96;102100.88;99429;1174;81466;-67
2021/03/01 00:24:29;;;;;;;35.35;21.75;;;;;;;3.41;80.73;102097.89;99551;1172;67047;-69
2021/03/01 00:26:38;;;;;;;39.03;25.30;;;;;;;3.41;80.93;102098.75;99552;1172;86585;-69
2021/03/01 00:28:44;;;;;;;37.20;20.70;;;;;;;3.39;80.49;102100.68;99566;1172;75460;-65
2021/03/01 00:30:50;;;;;;;43.25;24.90;;;;;;;3.48;80.34;102105.42;99552;1167;88580;-65
2021/03/01 00:32:56;;;;;;;93.10;51.10;;;;;;;3.44;80.49;102101.22;99554;1172;83209;-69
2021/03/01 00:35:01;;;;;;;85.40;48.75;;;;;;;3.46;80.66;102098.47;99584;1172;66902;-68
2021/03/01 00:37:10;;;;;;;68.70;36.80;;;;;;;3.46;80.57;102101.97;99559;1172;86570;-68
2021/03/01 00:39:16;;;;;;;40.00;24.35;;;;;;;3.44;80.37;102100.36;99530;1168;74785;-65
2021/03/01 00:41:25;;;;;;;42.10;25.95;;;;;;;3.38;80.80;102114.98;99545;1172;89075;-64
2021/03/01 00:43:32;;;;;;;43.57;25.00;;;;;;;3.38;80.80;102106.97;99536;1171;82821;-65
2021/03/01 00:45:41;;;;;;;33.90;21.30;;;;;;;3.40;80.99;102098.87;99544;1172;67154;-65
2021/03/01 00:47:47;;;;;;;52.13;28.50;;;;;;;3.41;80.73;102103.23;99545;1172;87450;-69
2021/03/01 00:49:53;;;;;;;44.15;25.70;;;;;;;3.38;80.73;102103.44;99565;1172;76091;-68
2021/03/01 00:52:02;;;;;;;58.80;32.40;;;;;;;3.38;80.84;102098.09;99559;1172;89258;-68
2021/03/01 00:54:08;;;;;;;71.60;39.60;;;;;;;3.39;80.62;102106.02;99543;1172;83218;-65
2021/03/01 00:56:14;;;;;;;51.37;31.80;;;;;;;3.34;80.76;102108.14;99562;1172;66916;-66
2021/03/01 00:58:20;;;;;;;65.90;42.05;;;;;;;3.38;80.94;102108.77;99434;1171;87054;-65
2021/03/01 01:00:26;;;;;;;52.80;37.40;;;;;;;3.39;80.70;102105.16;99564;1172;76068;-65
2021/03/01 01:02:32;;;;;;;30.00;20.90;;;;;;;3.36;80.37;102116.05;99546;1171;89913;-65
2021/03/01 01:04:37;;;;;;;48.50;30.80;;;;;;;3.33;81.06;102101.08;99533;1171;82615;-65
2021/03/01 01:06:46;;;;;;;35.70;24.30;;;;;;;3.34;80.68;102108.14;99566;1172;66835;-65
2021/03/01 01:08:52;;;;;;;31.15;24.40;;;;;;;3.34;81.04;102108.14;99527;1172;86489;-70
2021/03/01 01:10:58;;;;;;;31.40;21.90;;;;;;;3.36;80.50;102110.70;99565;1172;75776;-71
2021/03/01 01:13:05;;;;;;;22.20;16.75;;;;;;;3.33;80.21;102108.23;99562;1170;89305;-65
2021/03/01 01:15:13;;;;;;;41.50;26.80;;;;;;;3.33;80.96;102116.24;99461;1171;81897;-65
2021/03/01 01:17:22;;;;;;;60.50;33.10;;;;;;;3.32;80.48;102117.22;99509;1172;67097;-65
2021/03/01 01:19:28;;;;;;;75.80;38.50;;;;;;;3.31;80.75;102118.16;99551;1171;86902;-71
2021/03/01 01:21:34;;;;;;;62.27;31.47;;;;;;;3.34;80.75;102115.30;99557;1172;75933;-71
2021/03/01 01:23:40;;;;;;;45.13;23.70;;;;;;;3.33;80.57;102111.77;99542;1172;88932;-71
2021/03/01 01:25:46;;;;;;;36.63;22.47;;;;;;;3.33;81.04;102105.56;99547;1172;82530;-72
2021/03/01 01:27:52;;;;;;;49.57;28.57;;;;;;;3.32;81.08;102109.20;99579;1167;67490;-65
2021/03/01 01:30:00;;;;;;;59.10;35.10;;;;;;;3.29;81.03;102112.08;99554;1172;86944;-65
2021/03/01 01:32:07;;;;;;;71.35;40.15;;;;;;;3.29;81.04;102118.28;99570;1171;75739;-65
2021/03/01 01:34:13;;;;;;;41.90;26.10;;;;;;;3.32;80.67;102119.89;99570;1172;89306;-65
2021/03/01 01:36:18;;;;;;;40.60;24.10;;;;;;;3.33;81.07;102121.58;99531;1168;81608;-65
2021/03/01 01:38:24;;;;;;;42.30;23.90;;;;;;;3.31;81.11;102123.50;99568;1172;66981;-66
2021/03/01 01:40:31;;;;;;;59.05;31.60;;;;;;;3.31;81.19;102127.04;99537;1168;87156;-66
2021/03/01 01:42:37;;;;;;;68.80;34.70;;;;;;;3.33;80.92;102122.45;99569;1168;75460;-69
2021/03/01 01:44:43;;;;;;;69.10;35.80;;;;;;;3.36;80.83;102126.73;99572;1172;89737;-70
2021/03/01 01:46:48;;;;;;;63.80;31.50;;;;;;;3.34;80.95;102131.32;99551;1170;82485;-70
2021/03/01 01:48:55;;;;;;;143.40;64.40;;;;;;;3.35;80.96;102127.70;99569;1170;67123;-70
2021/03/01 01:51:00;;;;;;;138.30;62.00;;;;;;;3.36;80.73;102132.93;99551;1171;87002;-70
2021/03/01 01:53:06;;;;;;;224.85;121.95;;;;;;;3.37;80.93;102136.47;99566;1172;75895;-66
2021/03/01 01:55:15;;;;;;;110.53;68.23;;;;;;;3.34;80.82;102125.98;99555;1167;88951;-66
2021/03/01 01:57:21;;;;;;;70.50;47.40;;;;;;;3.30;81.05;102130.66;99527;1172;81583;-69
2021/03/01 01:59:30;;;;;;;37.05;25.00;;;;;;;3.30;81.06;102132.47;99555;1172;67033;-66
2021/03/01 02:01:39;;;;;;;28.70;20.20;;;;;;;3.29;80.94;102126.29;99541;1172;87077;-66
2021/03/01 02:03:51;;;;;;;39.90;28.10;;;;;;;3.27;81.29;102136.19;99566;1170;74931;-66
2021/03/01 02:06:02;;;;;;;51.73;32.43;;;;;;;3.29;80.90;102139.64;99554;1168;89024;-65
2021/03/01 02:08:16;;;;;;;54.10;28.80;;;;;;;3.29;80.56;102131.63;99533;1167;82434;-65
2021/03/01 02:10:34;;;;;;;61.40;29.37;;;;;;;3.28;81.08;102129.91;99559;1172;66854;-66
2021/03/01 02:12:54;;;;;;;66.40;35.50;;;;;;;3.31;80.52;102136.86;99538;1172;87983;-69
2021/03/01 02:15:14;;;;;;;44.67;26.53;;;;;;;3.33;80.79;102134.94;99556;1172;75954;-70
2021/03/01 02:17:22;;;;;;;38.10;23.20;;;;;;;3.35;80.93;102141.89;99564;1171;89357;-67
2021/03/01 02:19:29;;;;;;;43.50;27.25;;;;;;;3.35;81.01;102127.70;99532;1172;82910;-65
2021/03/01 02:21:44;;;;;;;32.50;20.77;;;;;;;3.32;80.81;102130.58;99542;1172;67063;-65
2021/03/01 02:23:50;;;;;;;38.50;24.05;;;;;;;3.29;80.75;102136.97;99542;1171;86455;-68
2021/03/01 02:26:03;;;;;;;36.55;23.60;;;;;;;3.28;80.86;102129.05;99577;1168;76011;-69
2021/03/01 02:28:13;;;;;;;32.43;20.23;;;;;;;3.31;80.81;102131.52;99558;1167;88697;-64
2021/03/01 02:30:30;;;;;;;36.40;24.30;;;;;;;3.30;80.87;102135.13;99547;1167;82281;-63
2021/03/01 02:32:40;;;;;;;46.00;28.60;;;;;;;3.30;81.13;102130.66;99549;1172;66964;-69
2021/03/01 02:34:46;;;;;;;36.33;24.43;;;;;;;3.28;80.84;102135.25;99550;1172;88084;-70
2021/03/01 02:36:56;;;;;;;26.90;17.80;;;;;;;3.34;80.93;102125.98;99566;1172;74394;-69
2021/03/01 02:39:08;;;;;;;30.50;20.20;;;;;;;3.34;80.81;102128.65;99554;1171;89120;-69
2021/03/01 02:41:14;;;;;;;54.00;36.00;;;;;;;3.32;80.85;102130.58;99542;1172;82978;-69
2021/03/01 02:43:20;;;;;;;94.70;61.30;;;;;;;3.30;81.23;102136.00;99557;1168;67097;-69
2021/03/01 02:45:28;;;;;;;41.65;27.70;;;;;;;3.32;80.85;102130.58;99557;1172;87832;-69
2021/03/01 02:47:37;;;;;;;43.85;30.20;;;;;;;3.32;80.85;102131.44;99583;1172;76168;-69
2021/03/01 02:49:46;;;;;;;29.05;22.60;;;;;;;3.23;81.42;102136.50;99539;1172;89835;-70
2021/03/01 02:51:55;;;;;;;32.45;23.25;;;;;;;3.27;81.21;102136.19;99522;1171;83082;-69
2021/03/01 02:54:03;;;;;;;25.40;18.55;;;;;;;3.28;81.09;102131.72;99546;1172;66845;-65
2021/03/01 02:56:10;;;;;;;25.35;18.05;;;;;;;3.29;80.69;102133.44;99535;1172;87708;-63
2021/03/01 02:58:18;;;;;;;24.55;17.40;;;;;;;3.29;80.99;102136.11;99555;1172;74912;-63
2021/03/01 03:00:25;;;;;;;28.70;20.50;;;;;;;3.27;81.09;102130.85;99439;1175;89764;-63
2021/03/01 03:02:34;;;;;;;26.10;19.10;;;;;;;3.28;81.05;102142.40;99423;1174;82690;-63
2021/03/01 03:04:44;;;;;;;45.40;26.80;;;;;;;3.26;81.34;102141.66;99444;1174;66900;-63
2021/03/01 03:06:51;;;;;;;53.00;31.00;;;;;;;3.28;80.91;102145.07;99444;1174;90114;-62
2021/03/01 03:09:00;;;;;;;47.73;29.23;;;;;;;3.28;81.02;102131.72;99455;1174;75536;-65
2021/03/01 03:11:07;;;;;;;40.30;25.40;;;;;;;3.26;80.92;102153.19;99442;1174;89617;-65
2021/03/01 03:13:13;;;;;;;28.90;20.43;;;;;;;3.30;81.15;102151.16;99427;1171;82404;-74
2021/03/01 03:15:21;;;;;;;32.35;20.85;;;;;;;3.23;81.06;102157.88;99439;1174;67136;-74
2021/03/01 03:17:33;;;;;;;28.37;20.57;;;;;;;3.23;81.35;102155.20;99436;1174;87712;-64
2021/03/01 03:19:41;;;;;;;21.80;15.80;;;;;;;3.23;81.05;102147.19;99437;1174;75833;-64
2021/03/01 03:21:47;;;;;;;23.85;16.65;;;;;;;3.26;80.88;102152.33;99450;1174;89448;-64
2021/03/01 03:23:55;;;;;;;24.40;17.10;;;;;;;3.26;80.74;102152.33;99431;1168;82512;-64
2021/03/01 03:26:02;;;;;;;22.60;17.50;;;;;;;3.27;80.74;102159.40;99447;1174;66902;-64
2021/03/01 03:28:09;;;;;;;26.05;17.50;;;;;;;3.24;80.78;102156.92;99439;1174;87541;-68
2021/03/01 03:30:21;;;;;;;28.00;19.30;;;;;;;3.25;80.77;102154.14;99445;1171;76337;-69
2021/03/01 03:32:28;;;;;;;24.60;16.40;;;;;;;3.28;80.67;102158.42;99451;1174;89137;-68
2021/03/01 03:34:35;;;;;;;29.70;21.35;;;;;;;3.28;80.85;102155.75;99426;1171;82418;-69
2021/03/01 03:36:46;;;;;;;29.90;20.30;;;;;;;3.31;80.67;102167.10;99451;1167;66943;-69
2021/03/01 03:39:00;;;;;;;29.13;20.20;;;;;;;3.28;80.82;102167.30;99451;1171;87849;-69
2021/03/01 03:41:09;;;;;;;27.30;20.00;;;;;;;3.22;80.99;102162.34;99449;1174;75331;-68
2021/03/01 03:43:16;;;;;;;25.00;19.40;;;;;;;3.24;80.96;102165.77;99440;1171;89538;-69
2021/03/01 03:45:23;;;;;;;22.80;17.85;;;;;;;3.29;80.58;102174.37;99439;1174;82516;-69
2021/03/01 03:47:29;;;;;;;24.60;18.40;;;;;;;3.29;81.43;102173.50;99432;1173;66903;-65
2021/03/01 03:49:36;;;;;;;22.60;16.60;;;;;;;3.29;81.01;102178.84;99432;1171;86738;-65
2021/03/01 03:51:43;;;;;;;27.10;19.27;;;;;;;3.23;80.90;102181.91;99442;1174;75236;-64
2021/03/01 03:53:54;;;;;;;23.50;17.10;;;;;;;3.21;81.34;102178.48;99435;1174;89822;-69
2021/03/01 03:56:04;;;;;;;26.35;16.55;;;;;;;3.18;81.24;102184.02;99434;1171;82144;-68
2021/03/01 03:58:14;;;;;;;21.35;16.40;;;;;;;3.21;81.02;102179.34;99577;1167;67092;-68
2021/03/01 04:00:23;;;;;;;24.30;17.33;;;;;;;3.24;81.22;102187.13;99425;1171;87478;-68
2021/03/01 04:02:31;;;;;;;29.35;21.25;;;;;;;3.26;80.96;102179.91;99447;1168;75594;-65
2021/03/01 04:04:39;;;;;;;26.20;19.10;;;;;;;3.26;81.26;102182.57;99441;1171;89660;-64
2021/03/01 04:06:47;;;;;;;27.40;18.20;;;;;;;3.28;81.11;102177.12;99421;1174;82928;-65
2021/03/01 04:08:55;;;;;;;24.55;17.85;;;;;;;3.27;81.30;102175.42;99443;1174;67490;-66
2021/03/01 04:11:02;;;;;;;24.97;18.17;;;;;;;3.27;80.97;102178.09;99437;1174;87789;-65
2021/03/01 04:13:14;;;;;;;22.30;16.63;;;;;;;3.30;80.92;102175.20;99445;1174;75624;-69
2021/03/01 04:15:21;;;;;;;24.50;17.00;;;;;;;3.30;80.76;102169.86;99453;1171;89110;-69
2021/03/01 04:17:29;;;;;;;25.40;16.90;;;;;;;3.24;80.69;102172.95;99437;1174;82501;-64
2021/03/01 04:19:36;;;;;;;24.70;17.20;;;;;;;3.25;81.10;102178.17;99441;1174;67027;-62
2021/03/01 04:21:43;;;;;;;22.60;16.05;;;;;;;3.25;81.13;102177.31;99435;1171;86868;-63
2021/03/01 04:23:52;;;;;;;22.55;16.70;;;;;;;3.26;80.82;102173.70;99442;1168;74885;-69
2021/03/01 04:26:00;;;;;;;21.80;15.90;;;;;;;3.27;80.83;102180.77;99440;1171;89306;-70
2021/03/01 04:28:07;;;;;;;22.23;16.10;;;;;;;3.23;80.70;102185.44;99428;1174;82372;-70
2021/03/01 04:30:16;;;;;;;23.85;15.55;;;;;;;3.26;81.19;102181.70;99450;1171;67168;-70
2021/03/01 04:32:25;;;;;;;23.15;15.95;;;;;;;3.24;80.77;102175.62;99439;1174;86845;-67
2021/03/01 04:34:32;;;;;;;23.75;16.35;;;;;;;3.24;80.98;102175.62;99443;1171;75199;-65
2021/03/01 04:36:41;;;;;;;21.50;15.90;;;;;;;3.23;80.80;102173.89;99436;1171;88389;-64
2021/03/01 04:38:47;;;;;;;23.50;16.30;;;;;;;3.19;80.98;102173.22;99426;1174;82850;-67
2021/03/01 04:40:53;;;;;;;26.50;16.60;;;;;;;3.22;81.19;102169.49;99434;1167;68565;-67
2021/03/01 04:43:00;;;;;;;25.20;16.75;;;;;;;3.21;80.98;102174.00;99432;1174;87854;-64
2021/03/01 04:45:12;;;;;;;25.90;17.00;;;;;;;3.21;81.11;102176.67;99445;1174;74424;-64
2021/03/01 04:47:20;;;;;;;25.85;16.40;;;;;;;3.22;81.08;102177.50;99444;1174;89274;-64
2021/03/01 04:49:27;;;;;;;23.80;16.30;;;;;;;3.19;81.25;102178.56;99419;1168;82632;-67
2021/03/01 04:51:34;;;;;;;23.70;15.55;;;;;;;3.19;81.04;102181.23;99437;1171;66915;-67
2021/03/01 04:53:40;;;;;;;25.10;16.70;;;;;;;3.15;81.18;102186.88;99440;1171;86900;-67
2021/03/01 04:55:47;;;;;;;25.25;17.25;;;;;;;3.12;80.92;102192.41;99454;1174;74833;-68
2021/03/01 04:57:55;;;;;;;30.40;17.30;;;;;;;3.08;81.30;102193.58;99454;1174;89155;-68
2021/03/01 05:00:02;;;;;;;24.35;16.75;;;;;;;3.08;80.83;102186.40;99423;1168;83021;-68
2021/03/01 05:02:07;;;;;;;23.47;15.47;;;;;;;3.13;81.37;102196.81;99438;1174;67423;-68
2021/03/01 05:04:17;;;;;;;23.60;15.00;;;;;;;3.13;80.98;102202.15;99447;1171;86449;-68
2021/03/01 05:06:24;;;;;;;21.20;14.80;;;;;;;3.12;81.42;102197.75;99459;1171;75530;-68
2021/03/01 05:08:30;;;;;;;23.85;15.45;;;;;;;3.07;81.53;102199.86;99440;1171;89107;-65
2021/03/01 05:10:37;;;;;;;23.43;15.50;;;;;;;3.05;81.33;102197.27;99429;1167;82367;-65
2021/03/01 05:12:47;;;;;;;22.37;15.37;;;;;;;3.03;81.48;102198.33;99480;1172;66890;-65
2021/03/01 05:14:53;;;;;;;22.70;15.30;;;;;;;3.08;81.43;102196.25;99543;1172;87734;-65
2021/03/01 05:17:04;;;;;;;22.73;14.87;;;;;;;3.11;81.18;102201.36;99583;1157;76127;-65
2021/03/01 05:19:10;;;;;;;19.93;13.97;;;;;;;3.07;81.38;102199.86;99575;1167;89420;-64
2021/03/01 05:21:19;;;;;;;21.40;13.60;;;;;;;3.05;81.48;102201.78;99527;1168;82824;-68
2021/03/01 05:23:25;;;;;;;22.60;14.80;;;;;;;3.07;81.29;102210.54;99551;1172;66867;-68
2021/03/01 05:25:30;;;;;;;21.95;14.80;;;;;;;3.03;81.50;102220.55;99546;1172;87948;-65
2021/03/01 05:27:37;;;;;;;20.20;13.60;;;;;;;2.99;81.64;102219.88;99569;1172;75722;-64
2021/03/01 05:29:46;;;;;;;19.63;12.87;;;;;;;3.04;81.55;102222.27;99536;1172;89266;-63
2021/03/01 05:31:52;;;;;;;20.30;12.80;;;;;;;3.06;81.43;102219.49;99545;1172;83214;-63
2021/03/01 05:34:01;;;;;;;18.75;12.15;;;;;;;3.07;81.37;102226.56;99547;1171;66855;-62
2021/03/01 05:36:08;;;;;;;18.20;12.23;;;;;;;3.08;81.56;102222.95;99534;1172;87850;-63
2021/03/01 05:38:16;;;;;;;15.30;10.55;;;;;;;3.06;81.54;102230.17;99572;1172;75069;-63
2021/03/01 05:40:23;;;;;;;17.80;11.20;;;;;;;3.03;81.25;102230.36;99574;1171;89268;-68
2021/03/01 05:42:32;;;;;;;16.30;10.65;;;;;;;3.09;81.45;102227.31;99494;1172;82808;-68
2021/03/01 05:44:39;;;;;;;17.50;11.50;;;;;;;3.10;81.54;102227.23;99556;1170;66946;-68
2021/03/01 05:46:46;;;;;;;19.40;11.30;;;;;;;3.13;81.40;102229.68;99545;1172;87700;-63
2021/03/01 05:48:55;;;;;;;17.50;11.20;;;;;;;3.12;81.33;102236.00;99559;1171;74881;-65
2021/03/01 05:51:05;;;;;;;17.40;11.40;;;;;;;3.11;81.45;102234.27;99558;1172;89775;-65
2021/03/01 05:53:18;;;;;;;17.70;11.50;;;;;;;3.11;81.03;102242.28;99552;1172;82440;-64
2021/03/01 05:55:25;;;;;;;15.25;10.35;;;;;;;3.13;81.76;102248.37;99558;1171;67116;-71
2021/03/01 05:57:32;;;;;;;16.90;11.70;;;;;;;3.15;81.46;102251.83;99551;1167;88148;-71
2021/03/01 05:59:40;;;;;;;15.70;10.65;;;;;;;3.10;81.81;102247.73;99549;1172;75626;-69
2021/03/01 06:01:47;;;;;;;17.00;11.07;;;;;;;3.15;81.50;102257.16;99547;1171;89506;-69
2021/03/01 06:03:57;;;;;;;17.40;11.83;;;;;;;3.14;81.71;102249.23;99541;1171;82145;-69
2021/03/01 06:06:07;;;;;;;15.30;10.70;;;;;;;3.20;81.36;102259.53;99553;1170;67078;-71
2021/03/01 06:08:13;;;;;;;15.20;10.40;;;;;;;3.23;81.73;102254.00;99528;1172;87479;-70
2021/03/01 06:10:22;;;;;;;15.95;10.30;;;;;;;3.24;81.43;102250.39;99555;1171;76005;-71
2021/03/01 06:12:29;;;;;;;15.95;10.20;;;;;;;3.23;81.28;102259.34;99559;1170;90235;-69
2021/03/01 06:14:35;;;;;;;16.35;11.20;;;;;;;3.21;81.52;102262.13;99530;1167;82861;-70
2021/03/01 06:17:19;;;;;;;19.57;12.20;;;;;;;3.18;81.52;102272.13;99556;1172;67025;-71
2021/03/01 06:19:54;;;;;;;19.47;10.30;;;;;;;3.13;81.50;102267.06;99544;1172;87362;-69
2021/03/01 06:21:58;;;;;;;;;;;;;;;3.26;81.40;102269.84;99567;1171;74685;-65
2021/03/01 06:24:14;;;;;;;15.67;10.03;;;;;;;3.25;81.49;102271.64;99560;1171;88826;-63
2021/03/01 06:26:29;;;;;;;16.10;10.10;;;;;;;3.26;81.30;102275.18;99540;1172;82760;-64
2021/03/01 06:28:40;;;;;;;16.90;10.45;;;;;;;3.23;81.23;102275.37;99575;1167;66954;-65
2021/03/01 06:30:46;;;;;;;16.40;10.60;;;;;;;3.23;81.29;102268.22;99533;1171;86681;-63
2021/03/01 06:33:11;;;;;;;15.95;10.15;;;;;;;3.20;81.66;102265.73;99566;1172;76185;-64
2021/03/01 06:35:31;;;;;;;15.10;10.30;;;;;;;3.23;81.86;102276.23;99559;1171;89043;-63
2021/03/01 06:37:37;;;;;;;16.25;10.00;;;;;;;3.27;81.28;102275.07;99537;1171;81555;-62
2021/03/01 06:39:48;;;;;;;17.70;10.95;;;;;;;3.32;81.49;102283.67;99544;1170;67935;-61
2021/03/01 06:41:54;;;;;;;16.45;10.40;;;;;;;3.34;81.18;102278.22;99533;1171;87892;-62
2021/03/01 06:44:02;;;;;;;15.05;10.35;;;;;;;3.33;81.37;102281.84;99561;1172;75765;-60
2021/03/01 06:46:12;;;;;;;16.40;10.30;;;;;;;3.33;81.32;102284.51;99553;1172;89713;-73
2021/03/01 06:48:30;;;;;;;15.40;10.70;;;;;;;3.36;81.29;102297.67;99524;1171;81763;-71
2021/03/01 06:50:43;;;;;;;15.70;10.80;;;;;;;3.37;81.37;102296.73;99551;1171;66975;-62
2021/03/01 06:52:52;;;;;;;16.35;10.60;;;;;;;3.34;81.40;102292.44;99563;1172;87796;-61
2021/03/01 06:55:11;;;;;;;18.25;12.00;;;;;;;3.38;81.37;102287.73;99549;1171;75158;-62
2021/03/01 06:57:29;;;;;;;20.75;12.35;;;;;;;3.45;81.39;102287.28;99558;1171;88387;-63
2021/03/01 06:59:35;;;;;;;18.90;12.10;;;;;;;3.50;81.13;102289.65;99524;1170;82462;-62
2021/03/01 07:01:55;;;;;;;20.50;12.90;;;;;;;3.45;80.94;102286.41;99557;1167;66997;-63
2021/03/01 07:04:05;;;;;;;17.95;12.90;;;;;;;3.49;81.67;102290.59;99536;1171;86578;-62
2021/03/01 07:06:11;;;;;;;19.80;13.20;;;;;;;3.53;81.26;102289.45;99552;1171;74971;-71
2021/03/01 07:08:35;;;;;;;21.20;13.30;;;;;;;3.51;81.27;102286.03;99566;1172;89198;-71
2021/03/01 07:10:44;;;;;;;17.50;12.10;;;;;;;3.49;81.40;102286.11;99447;1171;82320;-62
2021/03/01 07:12:49;;;;;;;19.85;13.25;;;;;;;3.56;81.54;102281.25;99550;1171;66877;-61
2021/03/01 07:14:55;;;;;;;25.20;14.40;;;;;;;3.67;81.32;102286.77;99536;1172;87516;-61
2021/03/01 07:17:04;;;;;;;22.47;14.90;;;;;;;3.74;80.98;102284.53;99560;1171;75850;-61
2021/03/01 07:19:12;;;;;;;19.40;13.30;;;;;;;3.66;81.46;102279.69;99551;1172;89515;-61
2021/03/01 07:21:18;;;;;;;21.50;14.80;;;;;;;3.73;80.98;102290.85;99527;1172;81970;-71
2021/03/01 07:23:24;;;;;;;22.10;15.20;;;;;;;3.78;81.22;102292.27;99567;1167;67138;-71
2021/03/01 07:25:31;;;;;;;20.40;13.40;;;;;;;3.83;81.17;102283.94;99541;1172;87290;-62
2021/03/01 07:27:42;;;;;;;22.80;13.70;;;;;;;3.87;81.12;102289.01;99562;1168;75165;-62
2021/03/01 07:29:51;;;;;;;20.55;13.00;;;;;;;3.87;80.98;102290.81;99570;1170;88920;-62
2021/03/01 07:32:02;;;;;;;20.70;12.70;;;;;;;3.88;80.92;102295.19;99521;1171;81994;-62
2021/03/01 07:34:11;;;;;;;24.10;16.65;;;;;;;3.87;81.09;102294.36;99549;1172;67448;-63
2021/03/01 07:36:19;;;;;;;18.50;13.00;;;;;;;3.91;80.92;102293.18;99570;1171;87052;-68
2021/03/01 07:38:29;;;;;;;34.30;19.00;;;;;;;3.84;81.00;102304.38;99567;1171;75255;-69
2021/03/01 07:40:39;;;;;;;36.95;22.80;;;;;;;3.79;81.15;102303.83;99567;1171;89463;-63
2021/03/01 07:42:46;;;;;;;29.70;18.70;;;;;;;3.78;81.16;102300.29;99536;1172;81703;-62
2021/03/01 07:44:56;;;;;;;39.00;21.85;;;;;;;3.74;80.99;102304.09;99570;1171;66851;-62
2021/03/01 07:47:07;;;;;;;37.40;19.55;;;;;;;3.77;81.10;102298.56;99568;1172;87149;-61
2021/03/01 07:49:15;;;;;;;26.97;17.50;;;;;;;3.76;80.84;102302.21;99562;1168;75119;-63
2021/03/01 07:51:45;;;;;;;26.95;17.05;;;;;;;3.82;81.04;102304.46;99547;1172;89973;-72
2021/03/01 07:53:54;;;;;;;29.85;18.40;;;;;;;3.88;80.75;102317.44;99543;1171;81856;-73
2021/03/01 07:56:48;;;;;;;28.10;18.40;;;;;;;3.83;80.89;102318.69;99557;1172;66897;-72
2021/03/01 07:58:58;;;;;;;28.35;16.65;;;;;;;3.85;80.85;102322.11;99557;1171;86382;-73
2021/03/01 08:01:16;;;;;;;20.43;13.53;;;;;;;3.91;80.99;102319.05;99556;1171;75935;-72
2021/03/01 08:03:38;;;;;;;20.50;13.75;;;;;;;3.91;80.61;102319.91;99548;1171;89500;-73
2021/03/01 08:05:54;;;;;;;23.47;14.77;;;;;;;4.01;80.56;102326.37;99519;1172;81910;-63
2021/03/01 08:08:00;;;;;;;23.60;14.30;;;;;;;3.98;80.98;102328.41;99571;1166;66942;-63
2021/03/01 08:10:12;;;;;;;28.13;17.33;;;;;;;3.95;80.99;102334.81;99570;1172;86538;-64
2021/03/01 08:13:02;;;;;;;44.70;26.10;;;;;;;3.87;80.76;102337.13;99565;1172;75187;-63
2021/03/01 08:15:13;;;;;;;126.85;50.30;;;;;;;3.84;80.96;102331.98;99574;1171;88112;-69
2021/03/01 08:17:34;;;;;;;117.80;50.00;;;;;;;3.87;80.85;102334.45;99560;1172;82060;-71
2021/03/01 08:19:42;;;;;;;118.95;58.05;;;;;;;3.88;81.09;102332.61;99576;1172;68553;-71
2021/03/01 08:22:08;;;;;;;74.90;40.20;;;;;;;3.92;80.81;102335.01;99548;1166;86451;-62
2021/03/01 08:24:46;;;;;;;42.90;24.55;;;;;;;3.92;81.04;102345.70;99564;1171;74390;-63
2021/03/01 08:26:53;;;;;;;31.00;19.15;;;;;;;3.94;80.52;102349.13;99562;1172;89885;-63
2021/03/01 08:29:03;;;;;;;27.80;18.20;;;;;;;3.98;80.64;102339.94;99545;1172;83078;-64
2021/03/01 08:31:39;;;;;;;21.90;14.60;;;;;;;3.99;80.90;102341.66;99549;1167;67000;-72
2021/03/01 08:33:48;;;;;;;23.15;15.80;;;;;;;3.95;80.68;102352.67;99475;1172;88191;-77
2021/03/01 08:36:25;;;;;;;23.45;15.60;;;;;;;4.02;80.38;102352.16;99544;1172;75823;-72
2021/03/01 08:38:49;;;;;;;20.83;13.43;;;;;;;3.97;80.79;102354.28;99551;1166;89911;-71
2021/03/01 08:40:57;;;;;;;20.10;13.25;;;;;;;4.03;80.57;102350.35;99539;1172;82184;-64
2021/03/01 08:43:07;;;;;;;24.50;16.80;;;;;;;4.01;80.46;102350.44;99554;1172;66883;-63
2021/03/01 08:45:20;;;;;;;22.40;15.60;;;;;;;4.09;80.66;102353.47;99548;1172;87173;-71
2021/03/01 08:47:26;;;;;;;21.60;14.45;;;;;;;4.04;80.55;102358.26;99581;1167;75117;-72
2021/03/01 08:49:31;;;;;;;24.10;15.50;;;;;;;4.06;80.59;102356.37;99570;1171;89058;-72
2021/03/01 08:51:38;;;;;;;23.10;15.30;;;;;;;4.13;80.39;102357.67;99546;1171;82262;-74
2021/03/01 08:53:45;;;;;;;22.30;14.70;;;;;;;4.11;80.33;102354.25;99585;1170;67042;-72
2021/03/01 08:55:51;;;;;;;22.20;15.57;;;;;;;4.18;80.70;102366.25;99562;1167;87481;-64
2021/03/01 08:58:00;;;;;;;27.80;18.90;;;;;;;4.24;80.79;102367.66;99560;1172;74691;-63
2021/03/01 09:00:16;;;;;;;27.40;18.03;;;;;;;4.22;80.55;102372.27;99542;1172;89314;-64
2021/03/01 09:02:23;;;;;;;21.83;15.03;;;;;;;4.27;80.53;102378.16;99541;1172;82424;-73
2021/03/01 09:04:29;;;;;;;26.90;19.13;;;;;;;4.30;80.59;102382.45;99525;1172;66853;-73
2021/03/01 09:06:38;;;;;;;32.40;23.70;;;;;;;4.30;80.33;102382.45;99546;1166;86357;-64
2021/03/01 09:08:46;;;;;;;28.25;20.60;;;;;;;4.30;80.57;102385.13;99553;1172;75516;-63
2021/03/01 09:10:56;;;;;;;24.65;18.55;;;;;;;4.35;80.53;102380.33;99553;1172;89154;-63
2021/03/01 09:13:02;;;;;;;25.20;19.70;;;;;;;4.37;80.46;102383.78;99532;1167;82994;-63
2021/03/01 09:15:11;;;;;;;22.25;16.15;;;;;;;4.34;80.46;102381.31;99559;1167;67024;-69
2021/03/01 09:17:20;;;;;;;19.10;14.50;;;;;;;4.31;80.51;102384.19;99559;1172;87344;-63
2021/03/01 09:19:26;;;;;;;21.40;13.95;;;;;;;4.27;80.04;102388.00;99552;1167;76444;-63
2021/03/01 09:21:34;;;;;;;20.00;14.20;;;;;;;4.34;80.07;102386.66;99552;1167;89214;-64
2021/03/01 09:23:46;;;;;;;20.10;13.10;;;;;;;4.38;80.05;102388.16;99543;1172;83386;-64
2021/03/01 09:25:52;;;;;;;19.95;13.55;;;;;;;4.42;80.27;102377.14;99564;1170;67118;-72
2021/03/01 09:28:01;;;;;;;18.97;13.37;;;;;;;4.53;80.38;102387.99;99566;1167;86639;-72
2021/03/01 09:30:12;;;;;;;20.50;14.45;;;;;;;4.60;80.58;102380.42;99555;1172;75675;-68
2021/03/01 09:32:22;;;;;;;22.40;15.40;;;;;;;4.61;80.44;102383.02;99567;1171;89457;-63
2021/03/01 09:34:30;;;;;;;21.03;13.93;;;;;;;4.61;80.18;102379.48;99533;1171;81706;-64
2021/03/01 09:36:36;;;;;;;19.85;13.05;;;;;;;4.71;80.14;102384.11;99551;1172;66874;-72
2021/03/01 09:38:43;;;;;;;19.55;13.35;;;;;;;4.72;80.13;102393.00;99574;1172;86432;-72
2021/03/01 09:41:00;;;;;;;18.20;11.70;;;;;;;4.85;79.98;102388.53;99548;1172;76145;-64
2021/03/01 09:43:06;;;;;;;18.60;11.60;;;;;;;4.95;79.87;102386.93;99570;1170;88491;-64
2021/03/01 09:45:15;;;;;;;18.25;11.40;;;;;;;5.02;79.86;102387.38;99529;1171;82363;-71
2021/03/01 09:47:24;;;;;;;17.70;11.55;;;;;;;4.96;79.42;102393.15;99562;1168;67059;-72
2021/03/01 09:49:33;;;;;;;16.80;11.60;;;;;;;4.84;79.89;102405.55;99535;1172;87210;-71
2021/03/01 09:51:41;;;;;;;16.35;12.00;;;;;;;4.78;79.86;102408.63;99575;1168;75782;-73
2021/03/01 09:53:47;;;;;;;17.73;13.43;;;;;;;4.74;80.01;102402.64;99568;1156;88530;-76
2021/03/01 09:55:57;;;;;;;18.75;12.05;;;;;;;4.80;79.56;102404.05;99551;1171;82097;-76