Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:28;;;;;;;1.50;1.02;;;;;;;10.99;100.00;101370.50;6335514;28;20056;-78
2021/09/18 00:05:29;;;;;;;1.58;1.10;;;;;;;10.99;100.00;101371.38;6335428;28;20048;-79
2021/09/18 00:08:31;;;;;;;1.73;1.00;;;;;;;10.97;100.00;101367.94;6335476;28;20055;-79
2021/09/18 00:11:33;;;;;;;1.13;0.82;;;;;;;10.94;100.00;101378.59;6335966;28;20044;-78
2021/09/18 00:14:37;;;;;;;2.38;1.30;;;;;;;10.94;100.00;101373.31;6336387;28;20054;-78
2021/09/18 00:17:38;;;;;;;0.75;0.70;;;;;;;10.90;100.00;101370.00;6335705;28;20052;-79
2021/09/18 00:20:40;;;;;;;0.82;0.70;;;;;;;10.89;100.00;101373.53;6336894;28;20044;-78
2021/09/18 00:23:41;;;;;;;2.10;0.90;;;;;;;10.87;100.00;101380.66;6337101;28;20044;-78
2021/09/18 00:26:44;;;;;;;1.95;1.00;;;;;;;10.83;100.00;101384.34;6338670;28;20044;-77
2021/09/18 00:29:45;;;;;;;0.90;0.73;;;;;;;10.79;100.00;101389.78;6339161;28;20059;-79
2021/09/18 00:32:46;;;;;;;2.63;1.77;;;;;;;10.75;100.00;101380.34;6342152;28;20051;-78
2021/09/18 00:35:48;;;;;;;1.05;0.52;;;;;;;10.70;100.00;101388.41;6347176;22;20044;-76
2021/09/18 00:38:49;;;;;;;0.65;0.55;;;;;;;10.66;100.00;101394.72;6321711;28;20048;-76
2021/09/18 00:41:52;;;;;;;2.30;1.08;;;;;;;10.63;100.00;101394.88;6321313;28;20054;-76
2021/09/18 00:44:53;;;;;;;1.80;0.95;;;;;;;10.62;100.00;101387.88;6321233;28;20048;-76
2021/09/18 00:47:55;;;;;;;0.88;0.70;;;;;;;10.59;100.00;101393.31;6321427;28;20055;-76
2021/09/18 00:50:57;;;;;;;1.10;0.82;;;;;;;10.56;100.00;101390.78;6321089;28;20044;-75
2021/09/18 00:53:58;;;;;;;1.17;0.73;;;;;;;10.51;100.00;101387.50;6321070;28;20079;-75
2021/09/18 00:57:01;;;;;;;1.13;0.68;;;;;;;10.47;100.00;101392.03;6321037;28;20071;-75
2021/09/18 01:00:05;;;;;;;1.25;0.45;;;;;;;10.47;100.00;101389.41;6321385;28;20048;-75
2021/09/18 01:03:07;;;;;;;1.08;0.80;;;;;;;10.44;100.00;101391.31;6321038;28;20048;-75
2021/09/18 01:06:08;;;;;;;0.50;0.50;;;;;;;10.39;100.00;101394.97;6321048;28;20055;-76
2021/09/18 01:09:10;;;;;;;0.70;0.60;;;;;;;10.34;100.00;101396.09;6321029;28;20051;-75
2021/09/18 01:12:13;;;;;;;1.13;0.82;;;;;;;10.32;100.00;101388.28;6321106;28;20097;-76
2021/09/18 01:15:14;;;;;;;0.98;0.88;;;;;;;10.30;100.00;101392.75;6320716;28;20055;-76
2021/09/18 01:18:16;;;;;;;0.52;0.52;;;;;;;10.31;100.00;101390.97;6321239;28;20055;-75
2021/09/18 01:21:19;;;;;;;1.58;0.60;;;;;;;10.27;100.00;101395.53;6321284;28;20511;-75
2021/09/18 01:24:22;;;;;;;1.02;0.88;;;;;;;10.22;100.00;101394.81;6320872;28;20051;-75
2021/09/18 01:27:23;;;;;;;2.60;0.65;;;;;;;10.20;100.00;101399.28;6321034;28;20048;-75
2021/09/18 01:30:27;;;;;;;1.42;0.80;;;;;;;10.18;100.00;101401.13;6320663;28;20044;-75
2021/09/18 01:33:28;;;;;;;1.13;0.80;;;;;;;10.17;100.00;101396.75;6320155;28;20648;-75
2021/09/18 01:36:29;;;;;;;0.50;0.50;;;;;;;10.12;100.00;101396.94;6321049;28;20052;-75
2021/09/18 01:39:32;;;;;;;0.47;0.47;;;;;;;10.11;100.00;101403.13;6320697;28;20052;-75
2021/09/18 01:42:34;;;;;;;0.40;0.40;;;;;;;10.07;100.00;101405.94;6320925;28;20048;-75
2021/09/18 01:45:36;;;;;;;1.90;0.93;;;;;;;10.08;100.00;101399.75;6320376;28;20051;-75
2021/09/18 01:48:38;;;;;;;1.65;0.50;;;;;;;10.06;100.00;101406.88;6320547;28;20487;-76
2021/09/18 01:51:41;;;;;;;0.70;0.50;;;;;;;10.01;100.00;101393.91;6320602;28;20047;-75
2021/09/18 01:54:43;;;;;;;0.73;0.65;;;;;;;9.98;100.00;101409.78;6321174;28;20148;-75
2021/09/18 01:57:46;;;;;;;1.65;0.40;;;;;;;9.93;100.00;101403.88;6325320;28;20060;-74
2021/09/18 02:00:49;;;;;;;1.25;0.70;;;;;;;9.93;100.00;101403.03;6324895;28;20052;-74
2021/09/18 02:03:51;;;;;;;1.67;0.70;;;;;;;9.90;100.00;101406.59;6324893;28;20058;-75
2021/09/18 02:06:52;;;;;;;0.68;0.68;;;;;;;9.88;100.00;101405.84;6324858;28;20495;-74
2021/09/18 02:09:55;;;;;;;0.68;0.68;;;;;;;9.85;100.00;101401.53;6324643;28;20517;-75
2021/09/18 02:12:57;;;;;;;0.65;0.65;;;;;;;9.84;100.00;101399.84;6324747;28;20048;-75
2021/09/18 02:15:58;;;;;;;0.63;0.52;;;;;;;9.83;100.00;101397.28;6324560;28;20055;-74
2021/09/18 02:19:00;;;;;;;1.42;0.70;;;;;;;9.85;100.00;101398.06;6324681;28;20055;-74
2021/09/18 02:22:01;;;;;;;1.10;0.60;;;;;;;9.84;100.00;101402.47;6324386;28;20506;-74
2021/09/18 02:25:05;;;;;;;0.70;0.70;;;;;;;9.86;100.00;101397.19;6324169;28;20048;-74
2021/09/18 02:28:07;;;;;;;1.75;0.68;;;;;;;9.89;100.00;101399.66;6323986;28;20044;-74
2021/09/18 02:31:08;;;;;;;1.90;0.70;;;;;;;9.88;100.00;101395.31;6324266;28;20047;-74
2021/09/18 02:34:10;;;;;;;2.67;1.38;;;;;;;9.90;100.00;101396.09;6323934;28;20503;-74
2021/09/18 02:37:11;;;;;;;1.50;0.60;;;;;;;9.84;100.00;101397.22;6323776;28;20048;-75
2021/09/18 02:40:16;;;;;;;0.60;0.60;;;;;;;9.81;100.00;101399.09;6324113;28;20051;-74
2021/09/18 02:43:17;;;;;;;0.60;0.60;;;;;;;9.75;100.00;101394.94;6324070;28;20495;-74
2021/09/18 02:46:18;;;;;;;0.63;0.63;;;;;;;9.72;100.00;101392.47;6323579;28;20052;-74
2021/09/18 02:49:20;;;;;;;1.45;0.50;;;;;;;9.72;100.00;101395.09;6324047;28;20052;-74
2021/09/18 02:52:21;;;;;;;1.20;0.93;;;;;;;9.76;100.00;101385.31;6323659;28;20051;-75
2021/09/18 02:55:24;;;;;;;1.23;0.70;;;;;;;9.73;100.00;101386.31;6323669;28;20044;-74
2021/09/18 02:58:25;;;;;;;0.90;0.65;;;;;;;9.78;100.00;101392.22;6323627;28;20051;-74
2021/09/18 03:01:26;;;;;;;1.02;0.57;;;;;;;9.77;100.00;101398.38;6323841;28;20071;-74
2021/09/18 03:04:28;;;;;;;0.90;0.43;;;;;;;9.77;100.00;101389.66;6323310;28;20055;-74
2021/09/18 03:07:29;;;;;;;0.80;0.60;;;;;;;9.77;100.00;101400.16;6323589;28;20048;-74
2021/09/18 03:10:32;;;;;;;0.88;0.73;;;;;;;9.75;100.00;101400.19;6323254;28;20414;-74
2021/09/18 03:13:35;;;;;;;1.63;0.95;;;;;;;9.78;100.00;101396.63;6322860;28;20063;-74
2021/09/18 03:16:37;;;;;;;1.08;0.85;;;;;;;9.76;100.00;101391.41;6323377;28;20060;-74
2021/09/18 03:19:38;;;;;;;0.68;0.68;;;;;;;9.75;100.00;101392.31;6323112;28;20044;-75
2021/09/18 03:22:39;;;;;;;1.33;0.68;;;;;;;9.75;100.00;101387.06;6322923;28;20446;-74
2021/09/18 03:25:43;;;;;;;1.52;0.93;;;;;;;9.71;100.00;101382.88;6322740;28;20048;-74
2021/09/18 03:28:45;;;;;;;0.82;0.82;;;;;;;9.72;100.00;101381.09;6323448;28;20181;-74
2021/09/18 03:31:46;;;;;;;0.77;0.75;;;;;;;9.73;100.00;101382.81;6322691;28;20044;-74
2021/09/18 03:34:48;;;;;;;1.88;1.20;;;;;;;9.74;100.00;101388.00;6322582;28;20048;-74
2021/09/18 03:37:49;;;;;;;1.13;1.02;;;;;;;9.75;100.00;101383.59;6322626;28;20054;-74
2021/09/18 03:40:52;;;;;;;1.30;1.08;;;;;;;9.76;100.00;101382.69;6322899;28;20056;-74
2021/09/18 03:43:54;;;;;;;1.50;1.05;;;;;;;9.76;100.00;101386.16;6322309;28;20048;-74
2021/09/18 03:46:55;;;;;;;1.42;1.15;;;;;;;9.76;100.00;101386.16;6322672;28;20079;-74
2021/09/18 03:49:57;;;;;;;1.08;0.85;;;;;;;9.75;100.00;101383.59;6322476;28;20050;-74
2021/09/18 03:52:58;;;;;;;1.23;1.00;;;;;;;9.72;100.00;101383.72;6322257;28;20040;-74
2021/09/18 03:56:01;;;;;;;1.25;1.02;;;;;;;9.67;100.00;101386.53;6322143;28;20055;-74
2021/09/18 03:59:02;;;;;;;0.80;0.80;;;;;;;9.62;100.00;101388.47;6322139;28;20052;-74
2021/09/18 04:02:04;;;;;;;2.55;1.00;;;;;;;9.57;100.00;101395.69;6322356;28;20040;-74
2021/09/18 04:05:06;;;;;;;1.20;1.10;;;;;;;9.55;100.00;101387.03;6321739;28;20055;-74
2021/09/18 04:08:08;;;;;;;2.15;1.30;;;;;;;9.55;100.00;101387.88;6322218;28;20052;-75
2021/09/18 04:11:11;;;;;;;1.98;1.13;;;;;;;9.53;100.00;101384.44;6321860;28;20048;-74
2021/09/18 04:14:12;;;;;;;1.80;1.05;;;;;;;9.51;100.00;101383.66;6321581;28;20056;-74
2021/09/18 04:17:14;;;;;;;1.48;1.20;;;;;;;9.46;100.00;101390.00;6321464;28;20495;-74
2021/09/18 04:20:15;;;;;;;3.85;1.48;;;;;;;9.43;100.00;101392.72;6321974;28;20052;-74
2021/09/18 04:23:16;;;;;;;0.90;0.90;;;;;;;9.44;100.00;101397.06;6321753;28;20055;-74
2021/09/18 04:26:19;;;;;;;1.83;1.33;;;;;;;9.39;100.00;101400.72;6321589;28;20048;-74
2021/09/18 04:29:21;;;;;;;1.25;1.00;;;;;;;9.40;100.00;101406.81;6321703;28;20059;-74
2021/09/18 04:32:22;;;;;;;1.20;1.10;;;;;;;9.38;100.00;101406.03;6321278;28;20047;-74
2021/09/18 04:35:23;;;;;;;1.90;1.05;;;;;;;9.34;100.00;101407.91;6320979;28;20055;-74
2021/09/18 04:38:25;;;;;;;1.13;1.02;;;;;;;9.36;100.00;101410.50;6321726;28;20056;-74
2021/09/18 04:41:28;;;;;;;2.30;1.27;;;;;;;9.36;100.00;101413.09;6321413;28;20047;-74
2021/09/18 04:44:29;;;;;;;1.63;1.17;;;;;;;9.32;100.00;101412.38;6320863;28;20055;-74
2021/09/18 04:47:30;;;;;;;2.50;1.38;;;;;;;9.31;100.00;101415.91;6321619;28;20055;-74
2021/09/18 04:50:32;;;;;;;2.15;1.42;;;;;;;9.31;100.00;101418.53;6321256;28;20048;-75
2021/09/18 04:53:33;;;;;;;1.30;1.17;;;;;;;9.34;100.00;101426.25;6321170;28;20048;-75
2021/09/18 04:56:36;;;;;;;2.35;1.30;;;;;;;9.41;100.00;101424.28;6292541;28;20059;-74
2021/09/18 04:59:37;;;;;;;2.33;1.50;;;;;;;9.48;100.00;101425.75;6271358;28;20045;-74
2021/09/18 05:02:38;;;;;;;1.50;1.40;;;;;;;9.50;100.00;101421.31;6277769;28;20688;-74
2021/09/18 05:05:40;;;;;;;2.53;1.50;;;;;;;9.52;100.00;101427.34;6280413;28;20060;-75
2021/09/18 05:08:41;;;;;;;2.08;1.40;;;;;;;9.54;100.00;101424.69;6283330;28;20048;-75
2021/09/18 05:11:44;;;;;;;2.33;1.80;;;;;;;9.51;100.00;101427.41;6286184;28;20037;-75
2021/09/18 05:14:45;;;;;;;2.55;1.48;;;;;;;9.50;100.00;101431.81;6283395;28;20048;-75
2021/09/18 05:17:46;;;;;;;1.70;1.27;;;;;;;9.48;100.00;101433.63;6282471;28;20053;-73
2021/09/18 05:20:48;;;;;;;2.40;1.50;;;;;;;9.51;100.00;101438.75;6283230;28;20491;-76
2021/09/18 05:23:49;;;;;;;2.65;1.45;;;;;;;9.55;100.00;101435.09;6288199;28;20055;-75
2021/09/18 05:26:52;;;;;;;3.03;1.88;;;;;;;9.57;100.00;101437.66;6295479;28;20072;-75
2021/09/18 05:29:53;;;;;;;2.75;1.67;;;;;;;9.54;100.00;101438.66;6284866;28;20048;-75
2021/09/18 05:32:55;;;;;;;2.35;1.90;;;;;;;9.56;100.00;101443.81;6286541;28;20036;-75
2021/09/18 05:35:56;;;;;;;2.28;1.85;;;;;;;9.60;100.00;101440.19;6288019;28;20049;-75
2021/09/18 05:38:57;;;;;;;2.33;1.58;;;;;;;9.62;100.00;101441.81;6294768;28;20044;-75
2021/09/18 05:42:00;;;;;;;3.10;1.90;;;;;;;9.62;100.00;101439.19;6300210;28;20483;-75
2021/09/18 05:45:01;;;;;;;3.55;1.65;;;;;;;9.64;100.00;101439.16;6300195;28;20052;-75
2021/09/18 05:48:04;;;;;;;4.13;1.73;;;;;;;9.73;100.00;101436.16;6299970;28;20048;-75
2021/09/18 05:51:05;;;;;;;4.10;2.45;;;;;;;9.80;100.00;101434.16;6300156;28;20052;-75
2021/09/18 05:54:06;;;;;;;4.88;2.05;;;;;;;9.84;100.00;101439.22;6299839;28;20048;-75
2021/09/18 05:57:09;;;;;;;5.22;2.70;;;;;;;9.87;100.00;101446.13;6300102;28;20048;-75
2021/09/18 06:00:11;;;;;;;2.65;1.88;;;;;;;9.91;100.00;101442.47;6294012;28;20142;-75
2021/09/18 06:03:12;;;;;;;3.00;2.55;;;;;;;9.91;100.00;101445.94;6285989;28;20044;-75
2021/09/18 06:06:14;;;;;;;3.58;2.50;;;;;;;9.95;100.00;101449.31;6287445;28;20040;-75
2021/09/18 06:09:15;;;;;;;7.18;2.00;;;;;;;9.95;100.00;101451.94;6286462;28;20048;-75
2021/09/18 06:12:18;;;;;;;6.70;2.25;;;;;;;10.01;100.00;101451.69;6297567;28;20066;-75
2021/09/18 06:15:19;;;;;;;5.60;2.42;;;;;;;10.07;100.00;101453.22;6299339;28;20052;-75
2021/09/18 06:18:22;;;;;;;4.25;2.28;;;;;;;10.13;100.00;101459.09;6299872;28;20059;-75
2021/09/18 06:21:23;;;;;;;2.80;1.95;;;;;;;10.22;100.00;101460.50;6299479;28;20132;-75
2021/09/18 06:24:25;;;;;;;2.88;2.13;;;;;;;10.29;100.00;101461.13;6299255;28;20085;-75
2021/09/18 06:27:27;;;;;;;2.67;1.85;;;;;;;10.32;100.00;101459.22;6299347;28;20048;-75
2021/09/18 06:30:29;;;;;;;2.60;1.75;;;;;;;10.34;100.00;101462.63;6299226;28;20049;-75
2021/09/18 06:33:30;;;;;;;3.67;2.08;;;;;;;10.37;100.00;101464.28;6298189;28;20052;-75
2021/09/18 06:36:32;;;;;;;3.63;2.47;;;;;;;10.43;100.00;101469.28;6248568;22;20054;-79
2021/09/18 06:39:34;;;;;;;4.55;2.70;;;;;;;10.53;100.00;101459.25;6208861;28;20053;-79
2021/09/18 06:42:36;;;;;;;3.13;2.33;;;;;;;10.59;100.00;101465.13;6220519;28;20049;-78
2021/09/18 06:45:38;;;;;;;3.65;2.05;;;;;;;10.64;100.00;101468.41;6197481;28;20619;-79
2021/09/18 06:48:39;;;;;;;2.70;1.73;;;;;;;10.68;100.00;101468.28;6197394;28;20057;-80
2021/09/18 06:51:40;;;;;;;2.33;1.70;;;;;;;10.76;100.00;101474.91;6197611;28;20051;-78
2021/09/18 06:54:43;;;;;;;3.20;1.90;;;;;;;10.86;100.00;101475.38;6212341;28;20393;-79
2021/09/18 06:57:46;;;;;;;2.67;2.13;;;;;;;10.96;100.00;101481.97;6221686;28;20050;-78
2021/09/18 07:00:47;;;;;;;3.28;1.88;;;;;;;11.01;100.00;101487.88;6221858;28;20500;-79
2021/09/18 07:03:48;;;;;;;6.00;2.85;;;;;;;11.08;100.00;101488.44;6221032;28;20045;-78
2021/09/18 07:06:50;;;;;;;3.47;1.63;;;;;;;11.12;100.00;101490.88;6221496;28;20054;-78
2021/09/18 07:09:51;;;;;;;4.85;2.72;;;;;;;11.16;100.00;101497.72;6221345;28;20050;-78
2021/09/18 07:12:54;;;;;;;3.83;2.60;;;;;;;11.21;100.00;101494.03;6221406;28;20049;-79
2021/09/18 07:15:56;;;;;;;6.03;2.15;;;;;;;11.31;100.00;101495.31;6221729;28;20046;-78
2021/09/18 07:18:57;;;;;;;3.65;2.00;;;;;;;11.39;100.00;101498.47;6223770;28;20046;-78
2021/09/18 07:21:58;;;;;;;3.80;1.73;;;;;;;11.45;100.00;101492.09;6222405;28;20053;-78
2021/09/18 07:25:00;;;;;;;2.88;2.10;;;;;;;11.53;100.00;101493.44;6221018;28;20440;-78
2021/09/18 07:28:03;;;;;;;3.55;2.60;;;;;;;11.58;100.00;101504.66;6220921;28;20508;-78
2021/09/18 07:31:04;;;;;;;3.47;2.20;;;;;;;11.66;100.00;101502.50;6220601;28;20073;-77
2021/09/18 07:34:05;;;;;;;3.55;1.70;;;;;;;11.75;100.00;101497.72;6219971;28;20078;-79
2021/09/18 07:37:07;;;;;;;4.95;2.47;;;;;;;11.85;100.00;101499.03;6221423;28;20493;-78
2021/09/18 07:40:11;;;;;;;2.17;1.33;;;;;;;11.93;100.00;101504.81;6220338;28;20053;-77
2021/09/18 07:43:13;;;;;;;4.22;1.85;;;;;;;12.06;100.00;101502.47;6220627;28;20053;-79
2021/09/18 07:46:15;;;;;;;1.92;1.35;;;;;;;12.23;100.00;101506.94;6220364;28;20459;-78
2021/09/18 07:49:16;;;;;;;2.13;1.70;;;;;;;12.31;100.00;101510.91;6220779;28;20049;-79
2021/09/18 07:52:18;;;;;;;3.17;1.58;;;;;;;12.40;100.00;101506.97;6219586;28;20065;-79
2021/09/18 07:55:19;;;;;;;3.25;1.77;;;;;;;12.44;100.00;101512.03;6220848;28;20562;-78
2021/09/18 07:58:22;;;;;;;2.83;1.42;;;;;;;12.48;100.00;101514.50;6226983;28;20042;-81
2021/09/18 08:01:25;;;;;;;4.22;1.52;;;;;;;12.53;100.00;101509.84;6231589;28;20050;-81
2021/09/18 08:04:28;;;;;;;1.80;1.17;;;;;;;12.58;100.00;101515.75;6227817;28;20061;-80
2021/09/18 08:07:30;;;;;;;2.53;1.30;;;;;;;12.66;100.00;101511.78;6222238;28;20049;-80
2021/09/18 08:10:32;;;;;;;2.45;1.30;;;;;;;12.71;100.00;101516.84;6223159;28;20053;-80
2021/09/18 08:13:35;;;;;;;4.95;1.98;;;;;;;12.76;100.00;101517.47;6223202;28;20050;-80
2021/09/18 08:16:36;;;;;;;3.35;1.80;;;;;;;12.81;100.00;101519.88;6224267;28;20065;-80
2021/09/18 08:19:38;;;;;;;2.78;1.88;;;;;;;12.86;100.00;101513.44;6226452;28;20045;-80
2021/09/18 08:22:39;;;;;;;3.45;1.83;;;;;;;12.96;100.00;101513.84;6226486;28;20053;-80
2021/09/18 08:25:40;;;;;;;3.80;1.67;;;;;;;13.00;100.00;101515.38;6227603;28;20057;-78
2021/09/18 08:28:43;;;;;;;3.42;1.65;;;;;;;13.05;100.00;101521.28;6227938;28;20061;-79
2021/09/18 08:31:45;;;;;;;4.80;2.25;;;;;;;13.13;100.00;101528.81;6219591;28;20071;-79
2021/09/18 08:34:46;;;;;;;8.43;2.20;;;;;;;13.23;100.00;101526.59;6219711;28;20054;-78
2021/09/18 08:37:47;;;;;;;5.82;2.33;;;;;;;13.35;100.00;101526.81;6220098;28;20061;-77
2021/09/18 08:40:50;;;;;;;5.03;2.85;;;;;;;13.50;100.00;101530.41;6219947;28;20055;-77
2021/09/18 08:43:53;;;;;;;5.70;2.15;;;;;;;13.47;100.00;101535.00;6219743;28;20058;-78
2021/09/18 08:46:56;;;;;;;9.80;2.33;;;;;;;13.55;100.00;101535.44;6220390;28;20050;-77
2021/09/18 08:49:57;;;;;;;6.57;2.30;;;;;;;13.62;100.00;101536.81;6219989;28;20046;-77
2021/09/18 08:52:59;;;;;;;4.60;1.92;;;;;;;13.68;100.00;101526.78;6219842;28;20049;-77
2021/09/18 08:56:00;;;;;;;8.90;2.70;;;;;;;13.92;100.00;101529.88;6219224;28;20053;-76
2021/09/18 08:59:03;;;;;;;4.68;2.88;;;;;;;13.94;100.00;101538.59;6219301;28;20050;-78
2021/09/18 09:02:10;;;;;;;6.43;2.55;;;;;;;13.88;100.00;101544.19;6219703;28;20065;-78
2021/09/18 09:05:12;;;;;;;6.78;2.97;;;;;;;13.93;100.00;101541.28;6222342;28;20076;-79
2021/09/18 09:08:16;;;;;;;6.18;3.17;;;;;;;13.91;100.00;101548.47;6225245;28;20198;-78
2021/09/18 09:11:20;;;;;;;7.03;2.90;;;;;;;14.01;100.00;101552.31;6224730;28;20063;-80
2021/09/18 09:14:23;;;;;;;3.92;2.20;;;;;;;14.06;100.00;101552.91;6224379;28;20050;-80
2021/09/18 09:17:26;;;;;;;7.50;3.30;;;;;;;14.19;100.00;101546.00;6224767;28;20058;-80
2021/09/18 09:20:28;;;;;;;8.68;4.10;;;;;;;14.07;100.00;101548.47;6224651;28;20046;-79
2021/09/18 09:23:29;;;;;;;9.38;3.40;;;;;;;14.05;100.00;101543.28;6224403;28;20183;-78
2021/09/18 09:26:31;;;;;;;6.70;2.92;;;;;;;14.12;100.00;101538.50;6224340;28;20417;-80
2021/09/18 09:29:53;;;;;;;6.55;3.65;;;;;;;14.20;100.00;101541.56;6224358;28;20050;-83
2021/09/18 09:32:55;;;;;;;7.93;2.95;;;;;;;14.22;100.00;101550.28;6214810;28;20054;-81
2021/09/18 09:35:56;;;;;;;7.45;3.63;;;;;;;14.27;100.00;101550.03;6223684;28;20398;-84
2021/09/18 09:39:00;;;;;;;7.18;3.55;;;;;;;14.54;100.00;101556.44;6224510;28;20053;-82
2021/09/18 09:42:02;;;;;;;6.72;3.22;;;;;;;14.39;100.00;101551.97;6224363;28;20516;-80
2021/09/18 09:45:12;;;;;;;7.47;2.97;;;;;;;14.39;100.00;101552.81;6223819;28;20046;-82
2021/09/18 09:48:16;;;;;;;10.10;4.35;;;;;;;14.53;100.00;101556.50;6225897;28;20042;-85
2021/09/18 09:51:25;;;;;;;6.38;3.38;;;;;;;14.61;100.00;101547.19;6226507;28;20053;-86
2021/09/18 09:54:27;;;;;;;4.85;3.00;;;;;;;14.72;100.00;101551.88;6224919;28;20041;-81
2021/09/18 09:57:29;;;;;;;3.75;2.28;;;;;;;14.80;100.00;101551.41;6224457;28;20052;-83
2021/09/18 10:00:43;;;;;;;8.23;3.33;;;;;;;14.95;100.00;101547.91;6223969;28;20508;-82
2021/09/18 10:03:45;;;;;;;6.45;3.33;;;;;;;14.96;100.00;101550.44;6223138;28;20056;-80
2021/09/18 10:06:47;;;;;;;6.32;3.05;;;;;;;14.98;100.00;101548.53;6222913;28;20053;-81
2021/09/18 10:09:49;;;;;;;6.03;3.20;;;;;;;15.01;100.00;101547.53;6223401;28;20508;-83
2021/09/18 10:12:51;;;;;;;7.32;3.92;;;;;;;15.14;100.00;101543.19;6223532;28;20485;-81
2021/09/18 10:15:54;;;;;;;5.88;2.92;;;;;;;15.19;100.00;101550.88;6222321;28;20060;-80
2021/09/18 10:18:58;;;;;;;5.55;3.58;;;;;;;15.38;100.00;101554.09;6223324;28;20045;-80
2021/09/18 10:25:21;;;;;;;5.40;3.10;;;;;;;15.33;100.00;101558.00;6222531;28;20069;-80
2021/09/18 10:28:25;;;;;;;4.63;2.97;;;;;;;15.32;100.00;101558.94;6222710;28;20054;-82
2021/09/18 10:31:28;;;;;;;4.57;2.83;;;;;;;15.39;100.00;101557.59;6223004;28;20065;-83
2021/09/18 10:34:29;;;;;;;5.78;3.63;;;;;;;15.32;100.00;101551.84;6222472;28;20053;-82
2021/09/18 10:37:33;;;;;;;4.55;2.90;;;;;;;15.29;100.00;101559.13;6224124;28;20050;-79
2021/09/18 10:40:34;;;;;;;4.32;2.83;;;;;;;15.34;100.00;101552.59;6223416;28;20075;-83
2021/09/18 10:43:38;;;;;;;3.45;2.38;;;;;;;15.47;100.00;101556.19;6222640;28;20073;-83
2021/09/18 10:46:44;;;;;;;3.33;1.60;;;;;;;15.54;100.00;101556.69;6222638;28;20046;-81
2021/09/18 10:49:45;;;;;;;3.22;2.17;;;;;;;15.67;100.00;101549.72;6222126;28;20046;-82
2021/09/18 10:52:58;;;;;;;3.22;1.73;;;;;;;15.81;100.00;101554.16;6221684;28;20175;-82
2021/09/18 10:56:05;;;;;;;2.65;1.60;;;;;;;15.81;100.00;101548.88;6221326;28;20409;-81
2021/09/18 10:59:07;;;;;;;2.05;1.70;;;;;;;15.97;100.00;101560.19;6221618;28;20131;-81
2021/09/18 11:02:47;;;;;;;1.58;1.45;;;;;;;15.96;100.00;101555.84;6221509;28;20057;-81
2021/09/18 11:05:50;;;;;;;2.00;1.67;;;;;;;15.89;100.00;101556.31;6206254;28;20053;-81
2021/09/18 11:08:53;;;;;;;2.13;1.60;;;;;;;15.83;100.00;101554.91;6222148;28;20054;-81
2021/09/18 11:12:18;;;;;;;1.95;1.40;;;;;;;15.79;100.00;101560.50;6222021;28;20196;-81
2021/09/18 11:15:37;;;;;;;2.15;1.48;;;;;;;15.75;100.00;101564.28;6221107;28;20049;-81
2021/09/18 11:18:39;;;;;;;5.00;1.30;;;;;;;15.77;100.00;101563.25;6221384;28;20058;-80
2021/09/18 11:21:45;;;;;;;1.35;1.20;;;;;;;15.83;100.00;101559.38;6221091;28;20301;-80
2021/09/18 11:24:46;;;;;;;1.42;1.25;;;;;;;15.88;100.00;101551.97;6221181;28;20076;-80
2021/09/18 11:28:00;;;;;;;3.08;1.35;;;;;;;15.90;100.00;101552.75;6220213;28;20190;-81
2021/09/18 11:31:10;;;;;;;1.63;1.30;;;;;;;16.01;100.00;101550.25;6222363;28;20054;-82
2021/09/18 11:34:11;;;;;;;2.78;1.63;;;;;;;16.27;100.00;101543.28;6221165;28;20134;-81
2021/09/18 11:37:24;;;;;;;3.25;1.50;;;;;;;16.68;100.00;101537.94;6222873;28;20083;-81
2021/09/18 11:40:27;;;;;;;1.38;1.13;;;;;;;16.73;100.00;101537.66;6220719;28;20046;-81
2021/09/18 11:43:28;;;;;;;2.67;1.08;;;;;;;16.78;100.00;101542.66;6220401;28;20049;-82
2021/09/18 11:46:30;;;;;;;1.55;1.00;;;;;;;16.76;99.65;101542.78;6222142;28;20050;-80
2021/09/18 11:49:31;;;;;;;2.10;1.08;;;;;;;16.74;100.00;101542.00;6222366;28;20057;-82
2021/09/18 11:52:37;;;;;;;2.65;1.00;;;;;;;16.92;98.47;101548.75;6221759;28;20050;-81
2021/09/18 11:55:41;;;;;;;1.58;0.90;;;;;;;16.79;100.00;101544.34;6221837;28;20077;-81
2021/09/18 11:58:42;;;;;;;1.15;0.98;;;;;;;16.71;100.00;101537.75;6221590;28;20382;-81
2021/09/18 12:01:47;;;;;;;1.20;0.82;;;;;;;16.67;99.04;101530.94;6221742;28;20057;-81
2021/09/18 12:04:48;;;;;;;0.80;0.80;;;;;;;16.65;100.00;101538.13;6220815;28;20046;-80
2021/09/18 12:07:52;;;;;;;0.77;0.70;;;;;;;16.76;100.00;101533.94;6221653;28;20132;-79
2021/09/18 12:10:56;;;;;;;0.85;0.85;;;;;;;16.76;97.72;101536.59;6221108;28;20424;-79
2021/09/18 12:13:57;;;;;;;0.50;0.50;;;;;;;16.75;98.26;101525.13;6222139;28;20046;-83
2021/09/18 12:17:11;;;;;;;0.55;0.40;;;;;;;16.80;96.98;101530.97;6224363;28;20053;-80
2021/09/18 12:20:13;;;;;;;0.40;0.40;;;;;;;16.85;96.56;101531.53;6222582;28;20057;-82
2021/09/18 12:23:17;;;;;;;0.65;0.40;;;;;;;16.90;96.90;101532.06;6224121;28;20046;-81
2021/09/18 12:26:18;;;;;;;0.40;0.40;;;;;;;16.92;97.57;101532.81;6226010;28;20054;-81
2021/09/18 12:29:19;;;;;;;0.98;0.57;;;;;;;16.90;95.88;101536.53;6226038;28;20056;-81
2021/09/18 12:32:21;;;;;;;1.27;0.93;;;;;;;16.94;97.19;101541.53;6224679;28;20053;-81
2021/09/18 12:35:22;;;;;;;0.40;0.40;;;;;;;16.90;96.62;101539.19;6231780;22;20207;-78
2021/09/18 12:38:29;;;;;;;0.60;0.45;;;;;;;16.87;93.71;101524.31;6196049;28;20051;-78
2021/09/18 12:41:30;;;;;;;0.43;0.40;;;;;;;16.90;95.66;101531.22;6172939;28;20057;-79
2021/09/18 12:44:34;;;;;;;0.43;0.43;;;;;;;16.91;96.00;101531.13;6185578;28;20046;-77
2021/09/18 12:47:35;;;;;;;0.73;0.45;;;;;;;16.93;94.55;101525.69;6195746;28;20054;-77
2021/09/18 12:50:48;;;;;;;1.10;0.77;;;;;;;16.91;96.22;101525.81;6195841;28;20068;-77
2021/09/18 12:53:53;;;;;;;1.15;0.50;;;;;;;16.88;90.68;101518.03;6195266;28;20080;-77
2021/09/18 12:57:05;;;;;;;0.50;0.50;;;;;;;16.83;91.66;101516.66;6195608;28;20429;-77
2021/09/18 13:00:09;;;;;;;0.40;0.40;;;;;;;16.84;96.02;101511.22;6195324;28;20050;-77
2021/09/18 13:03:11;;;;;;;0.82;0.60;;;;;;;16.99;93.79;101512.88;6195659;28;20093;-77
2021/09/18 13:06:15;;;;;;;0.40;0.40;;;;;;;16.86;92.12;101513.81;6195002;28;20061;-78
2021/09/18 13:09:21;;;;;;;0.63;0.60;;;;;;;16.87;94.52;101512.84;6195392;28;20046;-78
2021/09/18 13:12:23;;;;;;;0.98;0.82;;;;;;;17.21;90.69;101512.25;6195008;28;20062;-77
2021/09/18 13:15:31;;;;;;;0.30;0.30;;;;;;;18.01;86.56;101514.59;6195174;28;20506;-78
2021/09/18 13:18:33;;;;;;;0.45;0.40;;;;;;;18.36;83.32;101508.53;6195193;28;20055;-78
2021/09/18 13:21:34;;;;;;;0.73;0.70;;;;;;;18.69;79.95;101510.50;6195658;28;20058;-77
2021/09/18 13:24:37;;;;;;;0.90;0.60;;;;;;;18.72;80.47;101513.78;6195119;28;20055;-79
2021/09/18 13:27:40;;;;;;;0.63;0.40;;;;;;;18.78;82.34;101514.28;6195843;28;20058;-78
2021/09/18 13:30:42;;;;;;;0.60;0.60;;;;;;;18.92;81.24;101514.94;6195979;28;20058;-82
2021/09/18 13:33:43;;;;;;;1.17;0.70;;;;;;;18.72;80.07;101512.94;6195458;28;20047;-78
2021/09/18 13:36:45;;;;;;;0.57;0.50;;;;;;;18.41;82.22;101511.69;6195511;28;20547;-77
2021/09/18 13:39:48;;;;;;;0.55;0.55;;;;;;;18.15;86.60;101511.78;6195561;28;20814;-78
2021/09/18 13:42:50;;;;;;;0.47;0.43;;;;;;;18.11;88.97;101512.97;6196101;28;20493;-77
2021/09/18 13:45:51;;;;;;;0.60;0.60;;;;;;;18.06;86.04;101509.81;6195926;28;20053;-78
2021/09/18 13:48:53;;;;;;;0.52;0.52;;;;;;;17.95;86.93;101494.63;6196505;28;20058;-78
2021/09/18 13:51:55;;;;;;;0.68;0.50;;;;;;;17.84;86.39;101497.19;6199031;28;20046;-78
2021/09/18 13:54:57;;;;;;;0.73;0.60;;;;;;;17.76;87.67;101502.25;6199956;28;20054;-78
2021/09/18 13:57:59;;;;;;;0.55;0.55;;;;;;;17.62;88.55;101502.31;6200721;28;20053;-78
2021/09/18 14:01:00;;;;;;;0.80;0.70;;;;;;;17.57;85.28;101489.34;6199604;28;20050;-77
2021/09/18 14:04:01;;;;;;;1.00;0.60;;;;;;;17.36;88.16;101496.19;6198847;28;20054;-77
2021/09/18 14:07:03;;;;;;;0.60;0.60;;;;;;;17.18;88.39;101499.16;6199025;28;20058;-77
2021/09/18 14:10:07;;;;;;;1.33;1.20;;;;;;;17.13;91.42;101498.63;6199090;28;20066;-77