Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:05;;;;;;;;;;;;;;;17.43;39.91;99386.31;5066237;28;19917;-65
2023/10/04 00:04:34;;;;;;;;;;;;;;;17.38;39.79;99378.13;5054031;28;19912;-66
2023/10/04 00:07:04;;;;;;;;;;;;;;;17.36;39.80;99383.00;5054002;28;19924;-64
2023/10/04 00:09:30;;;;;;;;;;;;;;;17.34;40.01;99385.97;5053863;28;19925;-65
2023/10/04 00:11:55;;;;;;;;;;;;;;;17.35;39.86;99375.97;5053557;28;20371;-64
2023/10/04 00:14:22;;;;;;;;;;;;;;;17.35;39.70;99382.19;5064808;28;19919;-64
2023/10/04 00:16:47;;;;;;;;;;;;;;;17.38;39.73;99383.56;5084343;28;19912;-64
2023/10/04 00:19:12;;;;;;;;;;;;;;;17.37;39.86;99382.75;5075794;28;19912;-65
2023/10/04 00:21:38;;;;;;;;;;;;;;;17.36;39.98;99377.59;5094156;28;20209;-64
2023/10/04 00:24:04;;;;;;;;;;;;;;;17.36;39.98;99370.25;5085176;28;19920;-65
2023/10/04 00:26:30;;;;;;;;;;;;;;;17.30;40.25;99365.09;5073607;28;20400;-65
2023/10/04 00:28:55;;;;;;;;;;;;;;;17.30;39.77;99367.78;5073466;28;19916;-65
2023/10/04 00:31:21;;;;;;;;;;;;;;;17.25;39.59;99373.19;5073699;28;20292;-65
2023/10/04 00:33:49;;;;;;;;;;;;;;;17.20;39.53;99374.81;5073455;28;19913;-64
2023/10/04 00:36:16;;;;;;;;;;;;;;;17.14;39.68;99373.16;5073358;28;19919;-65
2023/10/04 00:38:42;;;;;;;;;;;;;;;17.09;39.75;99375.03;5073459;28;19999;-65
2023/10/04 00:41:11;;;;;;;;;;;;;;;17.08;39.99;99370.69;5073606;28;20038;-64
2023/10/04 00:44:07;;;;;;;;;;;;;;;17.05;40.22;99368.47;5073323;28;19912;-65
2023/10/04 00:46:35;;;;;;;;;;;;;;;17.05;40.51;99368.47;5060591;28;19918;-65
2023/10/04 00:49:01;;;;;;;;;;;;;;;17.06;40.44;99368.22;5073218;28;19922;-65
2023/10/04 00:51:26;;;;;;;;;;;;;;;17.07;40.34;99369.03;5073412;28;19999;-65
2023/10/04 00:53:53;;;;;;;;;;;;;;;17.05;40.76;99372.03;5052641;28;19913;-65
2023/10/04 00:56:19;;;;;;;;;;;;;;;17.06;40.71;99364.69;5057971;28;19928;-64
2023/10/04 00:58:45;;;;;;;;;;;;;;;17.10;40.44;99368.50;5073458;28;19916;-64
2023/10/04 01:01:11;;;;;;;;;;;;;;;17.11;40.23;99368.25;5072935;28;19919;-64
2023/10/04 01:03:37;;;;;;;;;;;;;;;17.11;40.45;99372.88;5053217;28;19913;-64
2023/10/04 01:06:03;;;;;;;;;;;;;;;17.08;40.36;99371.47;5053316;28;19999;-64
2023/10/04 01:08:29;;;;;;;;;;;;;;;17.10;40.55;99368.50;5052794;28;19952;-64
2023/10/04 01:10:54;;;;;;;;;;;;;;;17.08;40.45;99376.91;5066668;28;19966;-64
2023/10/04 01:13:26;;;;;;;;;;;;;;;17.11;40.53;99367.44;5073266;28;19912;-64
2023/10/04 01:15:59;;;;;;;;;;;;;;;17.12;40.44;99369.88;5075922;28;19920;-65
2023/10/04 01:18:27;;;;;;;;;;;;;;;17.17;40.52;99375.31;5093361;28;19951;-64
2023/10/04 01:20:55;;;;;;;;;;;;;;;17.16;40.32;99373.72;5084571;28;19974;-64
2023/10/04 01:23:20;;;;;;;;;;;;;;;17.19;40.26;99377.78;5077422;28;19924;-64
2023/10/04 01:25:46;;;;;;;;;;;;;;;17.20;40.79;99371.28;5097352;28;19960;-64
2023/10/04 01:28:13;;;;;;;;;;;;;;;17.21;40.52;99384.56;5097861;28;19916;-64
2023/10/04 01:30:40;;;;;;;;;;;;;;;17.22;40.45;99380.78;5079176;28;19951;-64
2023/10/04 01:33:07;;;;;;;;;;;;;;;17.27;40.41;99373.75;5084862;28;20293;-64
2023/10/04 01:35:33;;;;;;;;;;;;;;;17.27;41.04;99374.56;5076801;28;19913;-64
2023/10/04 01:37:59;;;;;;;;;;;;;;;17.30;40.79;99365.09;5076720;28;19939;-64
2023/10/04 01:40:31;;;;;;;;;;;;;;;17.31;40.41;99389.25;5076986;28;19993;-64
2023/10/04 01:42:57;;;;;;;;;;;;;;;17.32;40.38;99390.88;5076873;28;19913;-64
2023/10/04 01:45:22;;;;;;;;;;;;;;;17.29;40.55;99396.00;5076677;28;19912;-65
2023/10/04 01:47:50;;;;;;;;;;;;;;;17.29;40.72;99393.28;5076577;28;19923;-65
2023/10/04 01:50:15;;;;;;;;;;;;;;;17.21;41.03;99390.00;5076312;28;19913;-65
2023/10/04 01:52:49;;;;;;;;;;;;;;;17.19;40.90;99397.59;5075968;28;19922;-65
2023/10/04 01:55:16;;;;;;;;;;;;;;;17.24;40.79;99385.94;5080540;28;19919;-63
2023/10/04 01:57:43;;;;;;;;;;;;;;;17.26;40.72;99394.66;5096500;28;19912;-63
2023/10/04 02:00:10;;;;;;;;;;;;;;;16.93;40.54;99347.00;5096572;28;19916;-63
2023/10/04 02:02:39;;;;;;;;;;;;;;;17.18;40.56;99390.53;5066384;28;20019;-64
2023/10/04 02:05:05;;;;;;;;;;;;;;;17.11;40.79;99395.38;5076510;28;20427;-63
2023/10/04 02:07:31;;;;;;;;;;;;;;;17.03;41.00;99399.41;5076349;28;19917;-65
2023/10/04 02:09:57;;;;;;;;;;;;;;;16.97;41.00;99400.44;5076167;28;20327;-64
2023/10/04 02:12:22;;;;;;;;;;;;;;;16.99;40.85;99403.72;5076141;28;20392;-66
2023/10/04 02:14:48;;;;;;;;;;;;;;;17.01;40.80;99398.03;5076056;28;20049;-65
2023/10/04 02:17:17;;;;;;;;;;;;;;;16.98;40.79;99401.28;5080813;28;20319;-65
2023/10/04 02:19:43;;;;;;;;;;;;;;;16.93;40.89;99409.38;5075936;28;19999;-65
2023/10/04 02:22:08;;;;;;;;;;;;;;;16.87;40.91;99410.44;5076017;28;20007;-65
2023/10/04 02:24:34;;;;;;;;;;;;;;;16.86;40.96;99411.50;5089155;28;19959;-65
2023/10/04 02:27:06;;;;;;;;;;;;;;;16.81;41.33;99417.69;5096332;28;20295;-64
2023/10/04 02:29:33;;;;;;;;;;;;;;;16.77;41.03;99420.09;5081901;28;19916;-64
2023/10/04 02:31:58;;;;;;;;;;;;;;;16.74;40.86;99408.97;5075532;28;20368;-64
2023/10/04 02:34:24;;;;;;;;;;;;;;;16.77;41.21;99414.69;5075802;28;19913;-64
2023/10/04 02:36:51;;;;;;;;;;;;;;;16.75;41.10;99408.69;5075571;28;19912;-64
2023/10/04 02:39:16;;;;;;;;;;;;;;;16.75;41.28;99414.13;5075482;28;19917;-64
2023/10/04 02:41:43;;;;;;;;;;;;;;;16.71;41.52;99407.56;5075364;28;19919;-65
2023/10/04 02:44:08;;;;;;;;;;;;;;;16.75;41.08;99418.69;5075557;28;19912;-64
2023/10/04 02:46:34;;;;;;;;;;;;;;;16.83;41.15;99421.78;5075779;28;19934;-64
2023/10/04 02:49:03;;;;;;;;;;;;;;;16.95;41.01;99431.63;5075416;28;20118;-64
2023/10/04 02:51:29;;;;;;;;;;;;;;;16.96;41.41;99425.94;5075497;28;19947;-65
2023/10/04 02:53:54;;;;;;;;;;;;;;;16.95;40.85;99432.44;5075057;28;19912;-64
2023/10/04 02:56:22;;;;;;;;;;;;;;;16.92;41.14;99432.97;5075034;28;20361;-64
2023/10/04 02:58:47;;;;;;;;;;;;;;;16.89;41.00;99425.34;5075422;28;20366;-65
2023/10/04 03:01:26;;;;;;;;;;;;;;;16.87;41.14;99426.69;5075169;28;19940;-65
2023/10/04 03:03:52;;;;;;;;;;;;;;;16.83;40.73;99421.78;5075409;28;19916;-65
2023/10/04 03:06:23;;;;;;;;;;;;;;;16.85;40.73;99421.53;5075223;28;20073;-65
2023/10/04 03:08:50;;;;;;;;;;;;;;;16.80;40.72;99426.88;5074698;28;19920;-64
2023/10/04 03:11:16;;;;;;;;;;;;;;;16.77;40.84;99433.66;5074851;28;20021;-64
2023/10/04 03:13:41;;;;;;;;;;;;;;;16.71;40.85;99426.53;5074844;28;19928;-64
2023/10/04 03:16:09;;;;;;;;;;;;;;;16.67;41.00;99422.72;5075277;28;19920;-64
2023/10/04 03:18:37;;;;;;;;;;;;;;;16.61;41.11;99431.91;5075260;28;19920;-63
2023/10/04 03:23:40;;;;;;;;;;;;;;;16.54;41.07;99431.28;5078951;28;19919;-63
2023/10/04 03:26:06;;;;;;;;;;;;;;;16.53;41.00;99433.19;5078216;28;19916;-63
2023/10/04 03:28:37;;;;;;;;;;;;;;;16.53;41.13;99433.19;5074632;28;20288;-64
2023/10/04 03:31:07;;;;;;;;;;;;;;;16.53;41.21;99433.19;5074412;28;19912;-64
2023/10/04 03:33:32;;;;;;;;;;;;;;;16.53;41.14;99432.34;5074342;28;19912;-65
2023/10/04 03:35:58;;;;;;;;;;;;;;;16.52;41.01;99436.16;5074170;28;19919;-64
2023/10/04 03:38:25;;;;;;;;;;;;;;;16.52;40.72;99436.97;5074345;28;20003;-64
2023/10/04 03:40:51;;;;;;;;;;;;;;;16.54;40.72;99439.44;5074231;28;19955;-63
2023/10/04 03:43:17;;;;;;;;;;;;;;;16.50;41.08;99441.84;5056401;28;19944;-63
2023/10/04 03:45:42;;;;;;;;;;;;;;;16.45;41.06;99448.03;5073402;28;19962;-63
2023/10/04 03:48:18;;;;;;;;;;;;;;;16.39;41.29;99453.66;5074380;28;19924;-64
2023/10/04 03:50:45;;;;;;;;;;;;;;;16.33;41.41;99450.09;5074247;28;19957;-63
2023/10/04 03:53:10;;;;;;;;;;;;;;;16.24;41.64;99451.63;5074126;28;20317;-63
2023/10/04 03:55:36;;;;;;;;;;;;;;;16.19;41.60;99452.38;5081186;28;19990;-64
2023/10/04 03:58:04;;;;;;;;;;;;;;;16.17;41.52;99453.72;5094248;28;20284;-64
2023/10/04 04:00:31;;;;;;;;;;;;;;;16.18;41.61;99447.22;5073997;28;20318;-64
2023/10/04 04:02:56;;;;;;;;;;;;;;;16.15;41.56;99445.84;5059339;28;19913;-64
2023/10/04 04:05:22;;;;;;;;;;;;;;;16.17;41.74;99449.09;5054205;28;20007;-64
2023/10/04 04:07:48;;;;;;;;;;;;;;;16.17;41.49;99459.13;5053759;28;19925;-64
2023/10/04 04:10:14;;;;;;;;;;;;;;;16.15;41.62;99455.88;5066440;28;19927;-64
2023/10/04 04:12:42;;;;;;;;;;;;;;;16.13;41.54;99463.44;5073100;28;19919;-64
2023/10/04 04:15:12;;;;;;;;;;;;;;;16.14;41.33;99454.22;5072954;28;19912;-64
2023/10/04 04:17:39;;;;;;;;;;;;;;;16.11;41.59;99469.09;5073150;28;19913;-64
2023/10/04 04:20:14;;;;;;;;;;;;;;;16.06;41.60;99450.91;5073232;28;19919;-64
2023/10/04 04:22:39;;;;;;;;;;;;;;;16.05;41.94;99460.09;5073278;28;19960;-64
2023/10/04 04:25:10;;;;;;;;;;;;;;;16.09;41.89;99462.31;5074688;28;19947;-64
2023/10/04 04:27:36;;;;;;;;;;;;;;;16.16;41.89;99465.63;5072815;28;19912;-64
2023/10/04 04:30:03;;;;;;;;;;;;;;;16.21;41.60;99461.09;5073176;28;19923;-64
2023/10/04 04:32:29;;;;;;;;;;;;;;;16.30;41.83;99458.72;5072867;28;19912;-64
2023/10/04 04:34:54;;;;;;;;;;;;;;;16.34;41.69;99461.72;5072904;28;19913;-64
2023/10/04 04:37:20;;;;;;;;;;;;;;;16.36;41.48;99465.84;5075923;28;19943;-64
2023/10/04 04:39:45;;;;;;;;;;;;;;;16.39;41.34;99472.63;5073720;28;19912;-64
2023/10/04 04:42:11;;;;;;;;;;;;;;;16.40;41.09;99475.09;5072477;28;19913;-64
2023/10/04 04:44:39;;;;;;;;;;;;;;;16.39;40.96;99478.84;5072905;28;20325;-64
2023/10/04 04:47:04;;;;;;;;;;;;;;;16.43;40.82;99477.25;5072561;28;19912;-64
2023/10/04 04:49:30;;;;;;;;;;;;;;;16.45;40.72;99474.31;5072456;28;19962;-64
2023/10/04 04:51:55;;;;;;;;;;;;;;;16.38;40.92;99457.44;5054689;28;19986;-64
2023/10/04 04:54:23;;;;;;;;;;;;;;;16.36;40.98;99462.28;5072003;28;19912;-64
2023/10/04 04:56:49;;;;;;;;;;;;;;;16.33;40.96;99469.06;5090270;28;19955;-64
2023/10/04 04:59:14;;;;;;;;;;;;;;;16.33;40.62;99479.88;5092512;28;19955;-64
2023/10/04 05:01:39;;;;;;;;;;;;;;;16.32;40.60;99483.66;5088445;28;20276;-64
2023/10/04 05:04:06;;;;;;;;;;;;;;;16.30;40.85;99488.53;5072488;28;20349;-64
2023/10/04 05:06:32;;;;;;;;;;;;;;;16.30;41.25;99498.53;5072614;28;20464;-64
2023/10/04 05:08:57;;;;;;;;;;;;;;;16.29;40.99;99496.91;4991558;28;1797068;-64
2023/10/04 05:11:26;;;;;;;;;;;;;;;16.26;41.17;99498.25;5073436;28;19961;-63
2023/10/04 05:13:55;;;;;;;;;;;;;;;16.20;41.12;99502.78;5073627;28;20318;-64
2023/10/04 05:16:21;;;;;;;;;;;;;;;16.16;41.12;99501.66;5072866;28;19912;-64
2023/10/04 05:18:46;;;;;;;;;;;;;;;16.09;40.81;99501.03;5073390;28;19920;-64
2023/10/04 05:21:14;;;;;;;;;;;;;;;16.05;40.58;99500.72;5073409;28;20272;-64
2023/10/04 05:23:39;;;;;;;;;;;;;;;16.03;40.61;99494.75;5078484;28;20068;-64
2023/10/04 05:26:05;;;;;;;;;;;;;;;16.05;40.80;99511.56;5093056;28;20318;-64
2023/10/04 05:28:31;;;;;;;;;;;;;;;16.02;40.59;99503.13;5074993;28;19923;-64
2023/10/04 05:30:57;;;;;;;;;;;;;;;15.98;40.58;99502.00;5093506;28;19935;-64
2023/10/04 05:33:22;;;;;;;;;;;;;;;15.95;40.71;99500.59;5093337;28;19972;-64
2023/10/04 05:35:48;;;;;;;;;;;;;;;15.95;40.53;99508.72;5092959;28;19912;-64
2023/10/04 05:38:16;;;;;;;;;;;;;;;15.92;40.77;99506.53;5083151;28;20007;-64
2023/10/04 05:40:46;;;;;;;;;;;;;;;15.90;40.52;99516.81;5072754;28;19945;-64
2023/10/04 05:43:12;;;;;;;;;;;;;;;15.82;40.74;99520.78;5072609;28;19912;-64
2023/10/04 05:45:39;;;;;;;;;;;;;;;15.81;40.53;99527.25;5072554;28;20372;-64
2023/10/04 05:48:05;;;;;;;;;;;;;;;15.79;40.81;99529.38;5072682;28;19921;-64
2023/10/04 05:50:35;;;;;;;;;;;;;;;15.76;40.52;99535.28;5073109;28;19919;-64
2023/10/04 05:53:08;;;;;;;;;;;;;;;15.72;40.68;99547.66;5065629;28;19961;-64
2023/10/04 05:55:34;;;;;;;;;;;;;;;15.70;40.67;99543.59;5072206;28;20309;-64
2023/10/04 05:57:59;;;;;;;;;;;;;;;15.71;40.72;99542.50;5072598;28;19917;-64
2023/10/04 06:00:27;;;;;;;;;;;;;;;15.75;40.73;99549.06;5072945;28;19920;-64
2023/10/04 06:02:56;;;;;;;;;;;;;;;15.74;40.84;99550.16;5072630;28;19912;-64
2023/10/04 06:05:27;;;;;;;;;;;;;;;15.70;40.94;99557.94;5072745;28;19916;-65
2023/10/04 06:07:56;;;;;;;;;;;;;;;15.33;41.04;99495.44;5072237;28;19920;-64
2023/10/04 06:10:24;;;;;;;;;;;;;;;15.70;40.90;99549.00;5075634;28;19921;-64
2023/10/04 06:12:51;;;;;;;;;;;;;;;15.66;40.84;99559.50;5076560;28;19920;-63
2023/10/04 06:15:19;;;;;;;;;;;;;;;15.70;40.96;99562.53;5055992;28;20285;-63
2023/10/04 06:17:45;;;;;;;;;;;;;;;15.73;41.05;99564.72;5093135;28;19912;-63
2023/10/04 06:20:23;;;;;;;;;;;;;;;15.75;40.83;99563.44;5096482;28;19912;-63
2023/10/04 06:22:56;;;;;;;;;;;;;;;15.81;40.85;99565.16;5096339;28;20033;-64
2023/10/04 06:25:22;;;;;;;;;;;;;;;15.86;40.67;99572.50;5076527;28;19912;-64
2023/10/04 06:27:50;;;;;;;;;;;;;;;15.84;40.60;99578.19;5075813;28;19913;-64
2023/10/04 06:30:17;;;;;;;;;;;;;;;15.83;40.72;99575.72;5075942;28;19917;-64
2023/10/04 06:32:43;;;;;;;;;;;;;;;15.89;40.54;99568.50;5075738;28;19919;-64
2023/10/04 06:35:09;;;;;;;;;;;;;;;15.96;40.55;99578.06;5075685;28;19912;-64
2023/10/04 06:37:34;;;;;;;;;;;;;;;16.00;40.37;99572.97;5075671;28;19912;-64
2023/10/04 06:40:01;;;;;;;;;;;;;;;16.01;40.45;99586.25;5075769;28;19920;-64
2023/10/04 06:42:26;;;;;;;;;;;;;;;16.01;40.28;99586.25;5075611;28;20311;-64
2023/10/04 06:44:52;;;;;;;;;;;;;;;16.00;40.04;99589.22;5075649;28;20058;-64
2023/10/04 06:47:18;;;;;;;;;;;;;;;16.00;40.07;99598.16;5075323;28;19912;-66
2023/10/04 06:49:46;;;;;;;;;;;;;;;15.99;40.26;99601.94;5075617;28;19924;-65
2023/10/04 06:52:11;;;;;;;;;;;;;;;16.04;39.81;99604.69;5075327;28;19912;-64
2023/10/04 06:54:37;;;;;;;;;;;;;;;16.05;40.20;99600.94;5074495;28;19912;-64
2023/10/04 06:57:03;;;;;;;;;;;;;;;16.05;39.89;99600.94;5075170;28;20357;-64
2023/10/04 06:59:28;;;;;;;;;;;;;;;16.06;40.02;99615.28;5074952;28;20266;-64
2023/10/04 07:01:53;;;;;;;;;;;;;;;16.15;39.89;99621.91;5058590;28;20012;-64
2023/10/04 07:04:19;;;;;;;;;;;;;;;16.24;39.78;99627.72;5055380;28;19952;-63
2023/10/04 07:06:44;;;;;;;;;;;;;;;16.30;39.45;99628.59;5055550;28;20003;-63
2023/10/04 07:09:10;;;;;;;;;;;;;;;16.20;39.58;99621.97;5055250;28;19956;-66
2023/10/04 07:11:36;;;;;;;;;;;;;;;16.35;39.51;99625.97;5074951;28;19959;-64
2023/10/04 07:14:01;;;;;;;;;;;;;;;16.38;39.34;99620.84;5074820;28;19912;-65
2023/10/04 07:16:27;;;;;;;;;;;;;;;16.42;39.53;99632.00;5082426;28;19955;-65
2023/10/04 07:18:52;;;;;;;;;;;;;;;16.48;39.40;99636.41;5076767;28;19912;-65
2023/10/04 07:21:17;;;;;;;;;;;;;;;16.54;39.10;99638.09;5094357;28;20611;-64
2023/10/04 07:23:43;;;;;;;;;;;;;;;16.59;39.19;99637.34;5089693;28;19919;-65
2023/10/04 07:26:10;;;;;;;;;;;;;;;16.61;39.32;99646.06;5075210;28;19916;-65
2023/10/04 07:28:37;;;;;;;;;;;;;;;16.64;39.12;99642.81;5074668;28;19923;-64
2023/10/04 07:31:03;;;;;;;;;;;;;;;16.69;38.81;99651.00;5074716;28;19919;-65
2023/10/04 07:33:28;;;;;;;;;;;;;;;16.72;39.18;99650.50;5074768;28;19912;-65
2023/10/04 07:35:53;;;;;;;;;;;;;;;16.77;39.21;99656.00;5074534;28;19995;-65
2023/10/04 07:38:19;;;;;;;;;;;;;;;16.79;39.15;99656.56;5074618;28;19966;-65
2023/10/04 07:40:44;;;;;;;;;;;;;;;16.82;39.35;99658.78;5074160;28;20280;-65
2023/10/04 07:43:09;;;;;;;;;;;;;;;16.88;39.42;99673.22;5074649;28;19966;-65
2023/10/04 07:45:35;;;;;;;;;;;;;;;16.88;39.35;99669.69;5074597;28;19951;-65
2023/10/04 07:48:01;;;;;;;;;;;;;;;16.91;39.53;99669.19;5074339;28;20428;-65
2023/10/04 07:50:26;;;;;;;;;;;;;;;16.90;39.71;99668.38;5074238;28;20381;-65
2023/10/04 07:52:52;;;;;;;;;;;;;;;16.92;39.80;99666.22;5074118;28;20331;-65
2023/10/04 07:55:18;;;;;;;;;;;;;;;16.95;40.01;99681.16;5073533;28;20002;-65
2023/10/04 07:57:44;;;;;;;;;;;;;;;16.90;40.91;99686.53;5073954;28;19975;-65
2023/10/04 08:00:16;;;;;;;;;;;;;;;16.92;41.13;99681.66;5073762;28;20277;-65
2023/10/04 08:02:46;;;;;;;;;;;;;;;17.00;40.74;99682.03;5073631;28;19912;-65
2023/10/04 08:05:20;;;;;;;;;;;;;;;17.09;40.70;99687.81;5074003;28;19913;-65
2023/10/04 08:07:56;;;;;;;;;;;;;;;17.21;40.85;99693.91;5073562;28;19917;-65
2023/10/04 08:10:23;;;;;;;;;;;;;;;17.42;40.82;99696.78;5073905;28;20380;-65
2023/10/04 08:12:51;;;;;;;;;;;;;;;17.55;39.88;99709.97;5073997;28;19912;-65
2023/10/04 08:15:19;;;;;;;;;;;;;;;17.55;39.93;99698.28;5073618;28;19912;-65
2023/10/04 08:17:48;;;;;;;;;;;;;;;17.59;40.19;99705.66;5092205;28;19919;-65
2023/10/04 08:20:13;;;;;;;;;;;;;;;17.55;40.02;99704.53;5094168;28;19964;-65
2023/10/04 08:22:40;;;;;;;;;;;;;;;17.68;39.87;99716.03;5094038;28;20436;-65
2023/10/04 08:25:05;;;;;;;;;;;;;;;17.72;39.03;99726.13;5077030;28;19913;-65
2023/10/04 08:27:32;;;;;;;;;;;;;;;17.74;39.51;99710.38;5073823;28;19912;-65
2023/10/04 08:29:57;;;;;;;;;;;;;;;17.82;39.78;99714.50;5073550;28;19917;-65
2023/10/04 08:32:23;;;;;;;;;;;;;;;17.89;39.83;99706.19;5073498;28;19912;-65
2023/10/04 08:34:49;;;;;;;;;;;;;;;17.85;39.28;99711.31;5073713;28;19974;-65
2023/10/04 08:37:14;;;;;;;;;;;;;;;17.82;38.20;99724.56;5073437;28;19913;-65
2023/10/04 08:39:40;;;;;;;;;;;;;;;17.85;38.55;99721.34;5073431;28;20369;-65
2023/10/04 08:42:05;;;;;;;;;;;;;;;17.97;38.16;99714.66;5073133;28;19983;-65
2023/10/04 08:44:31;;;;;;;;;;;;;;;17.95;38.07;99714.09;5073283;28;19962;-65
2023/10/04 08:46:59;;;;;;;;;;;;;;;18.03;37.63;99737.25;5072900;28;19913;-65
2023/10/04 08:49:27;;;;;;;;;;;;;;;18.14;37.10;99738.13;5072957;28;19962;-65
2023/10/04 08:51:54;;;;;;;;;;;;;;;18.25;38.10;99720.81;5073140;28;19974;-65
2023/10/04 08:54:24;;;;;;;;;;;;;;;18.26;37.23;99730.63;5072702;28;19921;-65
2023/10/04 08:56:49;;;;;;;;;;;;;;;18.25;36.91;99737.13;5038418;28;20085;-64
2023/10/04 08:59:17;;;;;;;;;;;;;;;18.33;37.14;99728.47;5073491;28;19998;-64
2023/10/04 09:01:43;;;;;;;;;;;;;;;18.23;37.13;99738.47;5054901;28;19912;-65
2023/10/04 09:04:10;;;;;;;;;;;;;;;18.28;37.17;99735.78;5073282;28;20406;-65
2023/10/04 09:06:37;;;;;;;;;;;;;;;18.27;36.66;99742.28;5073242;28;19994;-65
2023/10/04 09:09:05;;;;;;;;;;;;;;;18.42;36.46;99736.94;5072886;28;19921;-65
2023/10/04 09:11:31;;;;;;;;;;;;;;;18.65;37.18;99729.47;5073225;28;19923;-65
2023/10/04 09:13:56;;;;;;;;;;;;;;;18.56;37.05;99737.31;5073320;28;20309;-65
2023/10/04 09:16:24;;;;;;;;;;;;;;;18.64;36.94;99744.13;5062425;28;19947;-65
2023/10/04 09:19:03;;;;;;;;;;;;;;;18.69;36.93;99730.56;5093266;28;19922;-65
2023/10/04 09:21:28;;;;;;;;;;;;;;;18.77;36.78;99735.47;5093422;28;19919;-65
2023/10/04 09:24:06;;;;;;;;;;;;;;;18.76;36.59;99745.56;5084826;28;19912;-65
2023/10/04 09:26:32;;;;;;;;;;;;;;;18.97;36.37;99745.66;5093590;28;19912;-65
2023/10/04 09:28:57;;;;;;;;;;;;;;;18.94;35.88;99752.47;5093346;28;19923;-65
2023/10/04 09:31:22;;;;;;;;;;;;;;;19.08;35.95;99751.97;5093465;28;19999;-65
2023/10/04 09:33:47;;;;;;;;;;;;;;;19.23;36.67;99756.63;5093209;28;20349;-65
2023/10/04 09:36:30;;;;;;;;;;;;;;;19.36;36.04;99769.72;5087317;28;19912;-65
2023/10/04 09:39:08;;;;;;;;;;;;;;;19.35;34.68;99770.78;5072930;28;20339;-65
2023/10/04 09:41:37;;;;;;;;;;;;;;;19.43;34.32;99766.75;5072737;28;19913;-65
2023/10/04 09:44:16;;;;;;;;;;;;;;;19.62;33.98;99753.44;5074310;28;19946;-65
2023/10/04 09:46:50;;;;;;;;;;;;;;;19.67;33.80;99761.59;5076725;28;19916;-65
2023/10/04 09:49:16;;;;;;;;;;;;;;;19.81;32.04;99767.34;5076619;28;19940;-64
2023/10/04 09:51:42;;;;;;;;;;;;;;;19.78;32.56;99765.16;5076702;28;20361;-64
2023/10/04 09:54:09;;;;;;;;;;;;;;;19.99;32.01;99766.00;5075674;28;20411;-64
2023/10/04 09:56:40;;;;;;;;;;;;;;;20.08;31.22;99767.09;5076319;28;19917;-64
2023/10/04 09:59:07;;;;;;;;;;;;;;;20.25;30.86;99783.97;5067662;28;20378;-63
2023/10/04 10:01:33;;;;;;;;;;;;;;;20.21;30.45;99773.88;5073313;28;19913;-64
2023/10/04 10:04:08;;;;;;;;;;;;;;;20.45;31.10;99777.66;5056329;28;20285;-64
2023/10/04 10:06:38;;;;;;;;;;;;;;;20.60;28.08;99784.19;5058830;28;20008;-63
2023/10/04 10:09:07;;;;;;;;;;;;;;;20.77;29.24;99778.44;5056021;28;20011;-64
2023/10/04 10:11:33;;;;;;;;;;;;;;;20.93;29.81;99774.53;5056016;28;19945;-64
2023/10/04 10:13:59;;;;;;;;;;;;;;;21.05;29.77;99787.84;5056392;28;19913;-64
2023/10/04 10:16:26;;;;;;;;;;;;;;;21.05;28.53;99787.84;5052842;28;20002;-64
2023/10/04 10:18:52;;;;;;;;;;;;;;;21.24;29.59;99779.84;5091532;28;19932;-64
2023/10/04 10:21:17;;;;;;;;;;;;;;;21.39;29.80;99798.06;5075908;28;19916;-64
2023/10/04 10:23:56;;;;;;;;;;;;;;;21.51;28.58;99806.78;5081703;28;19912;-65
2023/10/04 10:26:22;;;;;;;;;;;;;;;21.58;28.05;99790.03;5096171;28;20344;-65
2023/10/04 10:28:55;;;;;;;;;;;;;;;21.72;29.06;99795.69;5096066;28;19959;-63
2023/10/04 10:31:21;;;;;;;;;;;;;;;21.79;28.20;99804.41;5096437;28;19965;-63
2023/10/04 10:33:47;;;;;;;;;;;;;;;22.00;28.46;99802.31;5079170;28;19913;-63
2023/10/04 10:36:21;;;;;;;;;;;;;;;22.01;29.17;99802.03;5075821;28;19944;-63
2023/10/04 10:38:47;;;;;;;;;;;;;;;22.22;28.71;99816.34;5075403;28;20465;-63
2023/10/04 10:41:28;;;;;;;;;;;;;;;22.32;29.27;99811.91;5075877;28;20011;-63
2023/10/04 10:44:12;;;;;;;;;;;;;;;22.51;27.62;99815.56;5075692;28;19962;-64
2023/10/04 10:46:54;;;;;;;;;;;;;;;22.59;26.42;99817.66;5075205;28;19942;-64
2023/10/04 10:49:41;;;;;;;;;;;;;;;22.53;28.35;99813.34;5075529;28;19946;-64
2023/10/04 10:52:10;;;;;;;;;;;;;;;22.71;26.12;99825.47;5075295;28;19912;-64
2023/10/04 10:54:36;;;;;;;;;;;;;;;22.80;27.76;99818.25;5074362;28;19920;-64
2023/10/04 10:57:05;;;;;;;;;;;;;;;23.04;28.00;99819.41;5094783;28;19912;-65
2023/10/04 10:59:32;;;;;;;;;;;;;;;23.17;26.36;99835.91;5095620;28;19916;-65
2023/10/04 11:01:58;;;;;;;;;;;;;;;23.07;26.79;99819.63;5088559;28;20000;-65
2023/10/04 11:04:24;;;;;;;;;;;;;;;23.15;27.51;99820.91;5075096;28;19913;-64
2023/10/04 11:06:49;;;;;;;;;;;;;;;23.42;26.87;99820.28;5075068;28;19927;-64
2023/10/04 11:09:17;;;;;;;;;;;;;;;23.43;25.31;99829.31;5074814;28;20285;-64
2023/10/04 11:11:42;;;;;;;;;;;;;;;23.55;25.42;99833.25;5074854;28;19912;-64
2023/10/04 11:14:09;;;;;;;;;;;;;;;23.58;26.45;99838.09;5074840;28;19912;-64
2023/10/04 11:16:34;;;;;;;;;;;;;;;23.55;25.71;99846.94;5083354;28;19920;-65
2023/10/04 11:19:03;;;;;;;;;;;;;;;23.64;25.84;99838.84;5095237;28;19916;-64
2023/10/04 11:21:29;;;;;;;;;;;;;;;23.84;25.67;99826.81;5095221;28;20364;-64
2023/10/04 11:24:01;;;;;;;;;;;;;;;23.97;25.36;99838.94;5069401;28;19931;-64
2023/10/04 11:26:26;;;;;;;;;;;;;;;24.20;25.80;99839.97;5057341;28;20283;-64
2023/10/04 11:28:53;;;;;;;;;;;;;;;24.27;25.78;99832.13;5067528;28;19917;-64
2023/10/04 11:31:18;;;;;;;;;;;;;;;24.22;24.50;99842.38;5054374;28;20342;-65
2023/10/04 11:33:50;;;;;;;;;;;;;;;24.32;25.33;99848.50;5054700;28;19962;-64
2023/10/04 11:36:25;;;;;;;;;;;;;;;24.29;25.13;99829.94;5054707;28;19912;-65
2023/10/04 11:38:51;;;;;;;;;;;;;;;24.41;24.78;99837.66;5056262;28;20435;-65
2023/10/04 11:41:19;;;;;;;;;;;;;;;24.50;24.19;99849.59;5074604;28;19920;-64
2023/10/04 11:43:45;;;;;;;;;;;;;;;24.75;23.70;99847.50;5074353;28;19963;-65
2023/10/04 11:46:10;;;;;;;;;;;;;;;25.01;25.84;99847.81;5074388;28;19950;-65
2023/10/04 11:48:36;;;;;;;;;;;;;;;25.18;24.89;99851.88;5074338;28;19920;-65
2023/10/04 11:51:04;;;;;;;;;;;;;;;25.09;22.23;99860.88;5073991;28;19916;-66
2023/10/04 11:53:34;;;;;;;;;;;;;;;25.12;23.36;99842.94;5074327;28;19917;-65
2023/10/04 11:56:00;;;;;;;;;;;;;;;25.28;22.49;99854.47;5073548;28;20027;-65
2023/10/04 11:58:27;;;;;;;;;;;;;;;25.30;24.12;99843.97;5074090;28;19962;-65
2023/10/04 12:01:06;;;;;;;;;;;;;;;25.35;24.00;99865.03;5074196;28;19919;-65
2023/10/04 12:03:34;;;;;;;;;;;;;;;25.45;22.88;99873.06;5073756;28;20376;-65
2023/10/04 12:05:59;;;;;;;;;;;;;;;25.47;23.31;99860.63;5073775;28;19916;-65
2023/10/04 12:08:25;;;;;;;;;;;;;;;25.57;23.16;99870.59;5073712;28;19921;-65
2023/10/04 12:10:50;;;;;;;;;;;;;;;25.72;23.39;99863.94;5073904;28;19920;-65
2023/10/04 12:13:15;;;;;;;;;;;;;;;25.67;21.64;99864.06;5073733;28;19912;-65
2023/10/04 12:15:42;;;;;;;;;;;;;;;25.88;22.97;99861.66;5075330;28;20341;-65
2023/10/04 12:18:08;;;;;;;;;;;;;;;25.98;23.00;99866.94;5093940;28;19912;-65
2023/10/04 12:20:36;;;;;;;;;;;;;;;26.02;22.98;99862.47;5094352;28;19919;-66
2023/10/04 12:23:01;;;;;;;;;;;;;;;26.04;22.77;99876.72;5093940;28;19962;-66
2023/10/04 12:25:28;;;;;;;;;;;;;;;26.28;23.54;99867.34;5046094;28;19940;-66
2023/10/04 12:27:53;;;;;;;;;;;;;;;26.16;21.43;99872.59;5053731;28;19917;-65
2023/10/04 12:30:20;;;;;;;;;;;;;;;26.14;22.54;99877.59;5053604;28;19936;-65
2023/10/04 12:32:49;;;;;;;;;;;;;;;26.07;21.85;99887.09;5053519;28;20020;-65
2023/10/04 12:35:14;;;;;;;;;;;;;;;26.15;23.75;99887.47;5056315;28;19956;-64
2023/10/04 12:37:40;;;;;;;;;;;;;;;26.08;22.93;99890.66;5073425;28;20030;-63
2023/10/04 12:40:16;;;;;;;;;;;;;;;26.12;21.94;99899.94;5073442;28;19974;-63
2023/10/04 12:42:42;;;;;;;;;;;;;;;25.99;21.19;99887.84;5073240;28;19916;-63
2023/10/04 12:45:10;;;;;;;;;;;;;;;26.03;22.25;99910.03;5073201;28;19913;-62
2023/10/04 12:47:35;;;;;;;;;;;;;;;26.07;21.96;99891.78;5073444;28;20265;-62
2023/10/04 12:50:00;;;;;;;;;;;;;;;25.96;21.02;99893.94;5075156;28;19916;-63
2023/10/04 12:52:26;;;;;;;;;;;;;;;25.92;21.72;99890.19;5073173;28;19913;-63