Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:57;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;99256.88;5154864;27;20192;-52
2023/12/04 00:04:44;;;;;;;0.10;0.10;;;;;;;-0.37;100.00;99243.50;5153480;27;20258;-52
2023/12/04 00:07:31;;;;;;;0.10;0.10;;;;;;;-0.35;100.00;99239.13;5154843;27;20193;-51
2023/12/04 00:10:17;;;;;;;0.10;0.10;;;;;;;-0.21;100.00;99228.44;5154712;27;20180;-51
2023/12/04 00:13:06;;;;;;;0.00;0.00;;;;;;;-0.20;100.00;99228.41;5154736;27;20302;-52
2023/12/04 00:15:53;;;;;;;0.07;0.07;;;;;;;-0.40;100.00;99231.41;5154877;27;20404;-52
2023/12/04 00:18:40;;;;;;;0.00;0.00;;;;;;;-0.50;100.00;99216.84;5154206;27;20200;-53
2023/12/04 00:21:27;;;;;;;0.10;0.10;;;;;;;-0.57;100.00;99222.22;5154809;27;20184;-52
2023/12/04 00:24:14;;;;;;;0.00;0.00;;;;;;;-0.74;100.00;99212.97;5154721;27;20192;-52
2023/12/04 00:27:00;;;;;;;0.10;0.10;;;;;;;-0.44;100.00;99205.47;5154314;27;20775;-52
2023/12/04 00:29:49;;;;;;;0.00;0.00;;;;;;;-0.52;100.00;99209.97;5154697;27;20200;-52
2023/12/04 00:32:36;;;;;;;0.00;0.00;;;;;;;-0.66;100.00;99205.88;5154260;27;20217;-52
2023/12/04 00:35:22;;;;;;;0.10;0.10;;;;;;;-0.77;100.00;99197.41;5156479;27;20196;-51
2023/12/04 00:38:09;;;;;;;0.10;0.10;;;;;;;-0.47;100.00;99197.75;5158846;27;20294;-52
2023/12/04 00:40:56;;;;;;;0.10;0.10;;;;;;;-0.67;100.00;99193.78;5158612;27;20286;-52
2023/12/04 00:43:43;;;;;;;0.00;0.00;;;;;;;-0.75;100.00;99187.00;5158769;27;20193;-52
2023/12/04 00:46:31;;;;;;;0.00;0.00;;;;;;;-0.69;100.00;99192.06;5158602;27;20258;-52
2023/12/04 00:49:18;;;;;;;0.10;0.10;;;;;;;-0.96;100.00;99183.03;5157179;27;20189;-52
2023/12/04 00:52:05;;;;;;;0.03;0.03;;;;;;;-0.80;100.00;99175.78;5158430;27;20327;-51
2023/12/04 00:54:53;;;;;;;0.10;0.10;;;;;;;-0.83;100.00;99178.47;5158495;27;20241;-52
2023/12/04 00:57:40;;;;;;;0.00;0.00;;;;;;;-0.73;100.00;99185.22;5158435;27;20216;-52
2023/12/04 01:00:27;;;;;;;0.00;0.00;;;;;;;-0.77;100.00;99180.94;5158313;27;20230;-52
2023/12/04 01:03:15;;;;;;;0.10;0.10;;;;;;;-0.69;100.00;99179.06;5158179;27;20188;-52
2023/12/04 01:06:02;;;;;;;0.00;0.00;;;;;;;-0.76;100.00;99175.72;5157243;27;20197;-52
2023/12/04 01:08:50;;;;;;;0.10;0.10;;;;;;;-0.52;100.00;99166.59;5158202;27;20193;-51
2023/12/04 01:11:36;;;;;;;0.10;0.10;;;;;;;-0.69;100.00;99164.31;5157896;27;20270;-52
2023/12/04 01:14:23;;;;;;;0.10;0.10;;;;;;;-0.80;100.00;99170.59;5157994;27;20203;-51
2023/12/04 01:17:11;;;;;;;0.10;0.10;;;;;;;-0.90;100.00;99162.97;5158018;27;20193;-52
2023/12/04 01:19:59;;;;;;;0.00;0.00;;;;;;;-0.60;100.00;99155.47;5156618;27;20200;-51
2023/12/04 01:22:45;;;;;;;0.10;0.10;;;;;;;-0.54;100.00;99162.31;5157880;27;20201;-52
2023/12/04 01:25:32;;;;;;;0.10;0.10;;;;;;;-0.84;100.00;99167.22;5157933;27;20552;-52
2023/12/04 01:28:19;;;;;;;0.00;0.00;;;;;;;-0.77;100.00;99168.81;5156261;27;20248;-52
2023/12/04 01:31:07;;;;;;;0.10;0.10;;;;;;;-0.85;100.00;99167.25;5156346;27;20216;-52
2023/12/04 01:33:54;;;;;;;0.00;0.00;;;;;;;-0.91;100.00;99163.00;5155218;27;20193;-52
2023/12/04 01:36:43;;;;;;;0.00;0.00;;;;;;;-0.82;100.00;99170.63;5156497;27;20196;-52
2023/12/04 01:39:30;;;;;;;0.10;0.10;;;;;;;-0.71;100.00;99165.22;5156396;27;20269;-52
2023/12/04 01:42:17;;;;;;;0.10;0.10;;;;;;;-1.01;100.00;99162.31;5156324;27;20283;-52
2023/12/04 01:45:07;;;;;;;0.10;0.10;;;;;;;-1.03;100.00;99155.41;5155933;27;20265;-52
2023/12/04 01:47:54;;;;;;;0.00;0.00;;;;;;;-0.79;100.00;99151.50;5156309;27;20200;-52
2023/12/04 01:50:41;;;;;;;0.00;0.00;;;;;;;-0.90;100.00;99151.72;5154970;27;20196;-52
2023/12/04 01:53:29;;;;;;;0.10;0.10;;;;;;;-1.01;100.00;99140.66;5156139;27;20192;-52
2023/12/04 01:56:18;;;;;;;0.00;0.00;;;;;;;-1.05;100.00;99145.06;5156073;27;20185;-52
2023/12/04 01:59:05;;;;;;;0.00;0.00;;;;;;;-1.02;100.00;99138.94;5156068;27;20193;-52
2023/12/04 02:01:53;;;;;;;0.10;0.10;;;;;;;-1.16;100.00;99136.56;5156013;27;20184;-52
2023/12/04 02:04:40;;;;;;;0.10;0.10;;;;;;;-1.34;100.00;99142.09;5154543;27;20192;-52
2023/12/04 02:07:26;;;;;;;0.10;0.10;;;;;;;-1.34;100.00;99129.97;5155906;27;20675;-51
2023/12/04 02:10:15;;;;;;;0.10;0.10;;;;;;;-1.24;100.00;99123.72;5155809;27;20188;-52
2023/12/04 02:13:02;;;;;;;0.10;0.10;;;;;;;-0.85;100.00;99118.69;5155528;27;20220;-52
2023/12/04 02:15:52;;;;;;;0.10;0.10;;;;;;;-0.98;100.00;99133.66;5155781;27;20306;-52
2023/12/04 02:18:40;;;;;;;0.00;0.00;;;;;;;-1.05;100.00;99118.22;5154648;27;20292;-52
2023/12/04 02:21:27;;;;;;;0.10;0.10;;;;;;;-1.39;100.00;99116.19;5155485;27;20199;-52
2023/12/04 02:24:15;;;;;;;0.10;0.10;;;;;;;-1.31;100.00;99116.06;5155589;27;20185;-51
2023/12/04 02:27:11;;;;;;;0.10;0.10;;;;;;;-1.45;100.00;99119.75;5115161;27;1142533;-51
2023/12/04 02:30:00;;;;;;;0.10;0.10;;;;;;;-1.57;100.00;99119.94;5156456;27;20208;-52
2023/12/04 02:32:49;;;;;;;0.00;0.00;;;;;;;-1.56;100.00;99106.06;5156323;27;20208;-51
2023/12/04 02:35:38;;;;;;;0.10;0.10;;;;;;;-1.39;100.00;99103.19;5155163;27;20235;-52
2023/12/04 02:38:25;;;;;;;0.10;0.10;;;;;;;-1.48;100.00;99113.72;5156380;27;20336;-51
2023/12/04 02:41:14;;;;;;;0.00;0.00;;;;;;;-1.53;100.00;99108.63;5156359;27;20189;-52
2023/12/04 02:44:00;;;;;;;0.10;0.10;;;;;;;-1.57;100.00;99111.28;5156293;27;20214;-52
2023/12/04 02:46:48;;;;;;;0.10;0.10;;;;;;;-1.71;100.00;99106.31;5156235;27;20233;-52
2023/12/04 02:49:35;;;;;;;0.00;0.00;;;;;;;-1.67;100.00;99107.97;5154942;27;20196;-51
2023/12/04 02:52:21;;;;;;;0.10;0.10;;;;;;;-1.50;100.00;99102.50;5156115;27;20714;-51
2023/12/04 02:55:09;;;;;;;0.10;0.10;;;;;;;-1.44;100.00;99097.22;5156190;27;20196;-52
2023/12/04 02:57:57;;;;;;;0.10;0.10;;;;;;;-1.54;100.00;99095.66;5155244;27;20705;-52
2023/12/04 03:00:44;;;;;;;0.10;0.10;;;;;;;-1.72;100.00;99096.81;5156027;27;20193;-52
2023/12/04 03:03:31;;;;;;;0.00;0.00;;;;;;;-1.41;100.00;99088.53;5155910;27;20666;-51
2023/12/04 03:06:18;;;;;;;0.07;0.07;;;;;;;-1.51;100.00;99083.47;5155843;27;20189;-52
2023/12/04 03:09:05;;;;;;;0.00;0.00;;;;;;;-1.57;100.00;99086.16;5155852;27;20267;-52
2023/12/04 03:11:52;;;;;;;0.00;0.00;;;;;;;-1.45;100.00;99077.31;5155733;27;20723;-52
2023/12/04 03:14:40;;;;;;;0.00;0.00;;;;;;;-1.49;100.00;99076.50;5155827;27;20795;-52
2023/12/04 03:17:27;;;;;;;0.10;0.10;;;;;;;-1.55;100.00;99075.75;5155794;27;20612;-52
2023/12/04 03:20:14;;;;;;;0.00;0.00;;;;;;;-1.68;100.00;99067.31;5154432;27;20220;-52
2023/12/04 03:23:01;;;;;;;0.10;0.10;;;;;;;-1.86;100.00;99071.06;5155598;27;20188;-51
2023/12/04 03:25:48;;;;;;;0.10;0.10;;;;;;;-1.72;100.00;99065.66;5155575;27;20230;-51
2023/12/04 03:28:35;;;;;;;0.00;0.00;;;;;;;-1.79;100.00;99054.50;5155434;27;20673;-52
2023/12/04 03:31:24;;;;;;;0.10;0.10;;;;;;;-1.64;100.00;99050.81;5155397;27;20200;-52
2023/12/04 03:34:11;;;;;;;0.10;0.10;;;;;;;-1.66;100.00;99042.19;5153672;27;20224;-52
2023/12/04 03:36:58;;;;;;;0.10;0.10;;;;;;;-1.71;100.00;99050.94;5155347;27;20246;-52
2023/12/04 03:39:45;;;;;;;0.00;0.00;;;;;;;-2.00;100.00;99046.22;5155353;27;20188;-52
2023/12/04 03:42:31;;;;;;;0.10;0.10;;;;;;;-1.77;100.00;99049.28;5155204;27;20188;-52
2023/12/04 03:45:18;;;;;;;0.10;0.10;;;;;;;-1.86;100.00;99036.47;5155156;27;20192;-52
2023/12/04 03:48:07;;;;;;;0.00;0.00;;;;;;;-1.71;100.00;99040.56;5155190;27;20201;-52
2023/12/04 03:50:53;;;;;;;0.07;0.07;;;;;;;-1.81;100.00;99037.25;5153756;27;20196;-52
2023/12/04 03:53:40;;;;;;;0.00;0.00;;;;;;;-1.69;100.00;99031.00;5154820;27;20282;-51
2023/12/04 03:56:27;;;;;;;0.00;0.00;;;;;;;-1.90;100.00;99020.09;5154998;27;20721;-52
2023/12/04 03:59:14;;;;;;;0.10;0.10;;;;;;;-1.51;100.00;99028.09;5154959;27;20184;-52
2023/12/04 04:02:01;;;;;;;0.00;0.00;;;;;;;-1.62;100.00;99015.31;5154904;27;20189;-52
2023/12/04 04:04:49;;;;;;;0.00;0.00;;;;;;;-1.71;100.00;99014.59;5153470;27;20302;-52
2023/12/04 04:07:36;;;;;;;0.00;0.00;;;;;;;-1.94;100.00;99004.59;5154696;27;20188;-52
2023/12/04 04:10:23;;;;;;;0.00;0.00;;;;;;;-1.66;100.00;98999.78;5154770;27;20199;-51
2023/12/04 04:13:10;;;;;;;0.10;0.10;;;;;;;-1.91;100.00;98996.78;5154581;27;20204;-52
2023/12/04 04:15:57;;;;;;;0.00;0.00;;;;;;;-1.79;100.00;98994.81;5154793;27;20247;-52
2023/12/04 04:18:44;;;;;;;0.00;0.00;;;;;;;-1.87;100.00;98991.47;5153268;27;20231;-52
2023/12/04 04:21:32;;;;;;;0.10;0.10;;;;;;;-1.67;100.00;98985.94;5154716;27;20188;-51
2023/12/04 04:24:19;;;;;;;0.10;0.10;;;;;;;-1.74;100.00;98990.41;5154671;27;20192;-52
2023/12/04 04:27:06;;;;;;;0.00;0.00;;;;;;;-1.80;100.00;98974.94;5154441;27;20224;-51
2023/12/04 04:29:53;;;;;;;0.10;0.10;;;;;;;-1.64;100.00;98966.84;5154639;27;20289;-52
2023/12/04 04:32:40;;;;;;;0.00;0.00;;;;;;;-1.80;100.00;98977.53;5154498;27;20212;-52
2023/12/04 04:35:27;;;;;;;0.00;0.00;;;;;;;-1.55;100.00;98958.91;5153221;27;20192;-52
2023/12/04 04:38:15;;;;;;;0.00;0.00;;;;;;;-1.45;100.00;98965.63;5154606;27;20300;-52
2023/12/04 04:41:02;;;;;;;0.03;0.03;;;;;;;-1.43;100.00;98969.09;5154585;27;20691;-52
2023/12/04 04:43:49;;;;;;;0.10;0.10;;;;;;;-1.58;100.00;98974.53;5154393;27;20185;-52
2023/12/04 04:46:36;;;;;;;0.00;0.00;;;;;;;-1.70;100.00;98980.81;5154506;27;20189;-52
2023/12/04 04:49:23;;;;;;;0.00;0.00;;;;;;;-1.81;100.00;98986.19;5153081;27;20536;-52
2023/12/04 04:52:10;;;;;;;0.10;0.10;;;;;;;-2.23;100.00;98992.94;5154558;27;20184;-52
2023/12/04 04:54:58;;;;;;;0.10;0.10;;;;;;;-2.00;100.00;98996.91;5154457;27;20193;-52
2023/12/04 04:57:45;;;;;;;0.10;0.10;;;;;;;-1.93;100.00;98994.22;5154311;27;20212;-52
2023/12/04 05:00:32;;;;;;;0.10;0.10;;;;;;;-1.79;100.00;98991.38;5154236;27;20213;-52
2023/12/04 05:03:19;;;;;;;0.10;0.10;;;;;;;-1.69;100.00;98989.47;5154387;27;20670;-51
2023/12/04 05:06:08;;;;;;;0.10;0.10;;;;;;;-1.73;100.00;98992.13;5154214;27;20226;-52
2023/12/04 05:08:54;;;;;;;0.10;0.10;;;;;;;-1.73;100.00;98986.06;5154257;27;20188;-52
2023/12/04 05:11:42;;;;;;;0.00;0.00;;;;;;;-1.58;100.00;98997.91;5154212;27;20193;-52
2023/12/04 05:14:29;;;;;;;0.00;0.00;;;;;;;-2.00;100.00;98990.00;5153881;27;20211;-52
2023/12/04 05:17:16;;;;;;;0.10;0.10;;;;;;;-1.80;100.00;98992.25;5154179;27;20184;-52
2023/12/04 05:20:03;;;;;;;0.00;0.00;;;;;;;-1.87;100.00;98988.91;5153635;27;20193;-52
2023/12/04 05:22:52;;;;;;;0.10;0.10;;;;;;;-1.74;100.00;98990.41;5157865;27;20197;-52
2023/12/04 05:25:39;;;;;;;0.10;0.10;;;;;;;-1.57;100.00;98984.03;5157831;27;20609;-51
2023/12/04 05:28:35;;;;;;;0.10;0.10;;;;;;;-1.65;100.00;98981.56;5157847;27;20200;-52
2023/12/04 05:31:22;;;;;;;0.10;0.10;;;;;;;-1.80;100.00;98977.53;5157594;27;20193;-52
2023/12/04 05:34:09;;;;;;;0.00;0.00;;;;;;;-1.68;100.00;98968.66;5156227;27;20326;-52
2023/12/04 05:36:56;;;;;;;0.00;0.00;;;;;;;-1.65;100.00;98968.59;5157673;27;20310;-51
2023/12/04 05:39:43;;;;;;;0.10;0.10;;;;;;;-1.70;100.00;98957.47;5157365;27;20192;-52
2023/12/04 05:42:30;;;;;;;0.10;0.10;;;;;;;-1.88;100.00;98956.03;5157602;27;20198;-52
2023/12/04 05:45:18;;;;;;;0.00;0.00;;;;;;;-1.80;100.00;98945.53;5157622;27;20189;-51
2023/12/04 05:48:05;;;;;;;0.10;0.10;;;;;;;-1.65;100.00;98953.03;5157199;27;20188;-51
2023/12/04 05:50:52;;;;;;;0.10;0.10;;;;;;;-1.36;100.00;98946.44;5156154;27;20195;-52
2023/12/04 05:53:39;;;;;;;0.10;0.10;;;;;;;-1.67;100.00;98939.22;5157418;27;20217;-52
2023/12/04 05:56:26;;;;;;;0.10;0.10;;;;;;;-1.67;100.00;98935.78;5157082;27;20283;-52
2023/12/04 05:59:13;;;;;;;0.10;0.10;;;;;;;-1.80;100.00;98929.97;5157177;27;20208;-51
2023/12/04 06:02:01;;;;;;;0.10;0.10;;;;;;;-1.72;100.00;98930.69;5157171;27;20193;-52
2023/12/04 06:04:48;;;;;;;0.10;0.10;;;;;;;-1.58;100.00;98933.00;5155629;27;20266;-51
2023/12/04 06:07:35;;;;;;;0.10;0.10;;;;;;;-1.35;100.00;98917.84;5157088;27;20188;-52
2023/12/04 06:10:21;;;;;;;0.10;0.10;;;;;;;-1.30;100.00;98920.34;5156982;27;20225;-52
2023/12/04 06:13:08;;;;;;;0.00;0.00;;;;;;;-1.45;100.00;98909.38;5156680;27;20219;-52
2023/12/04 06:15:55;;;;;;;0.10;0.10;;;;;;;-1.48;100.00;98898.19;5156886;27;20253;-52
2023/12/04 06:18:43;;;;;;;0.10;0.10;;;;;;;-1.39;100.00;98904.94;5155545;27;20188;-52
2023/12/04 06:21:30;;;;;;;0.00;0.00;;;;;;;-1.37;100.00;98895.38;5156707;27;20193;-52
2023/12/04 06:24:18;;;;;;;0.10;0.10;;;;;;;-1.59;100.00;98902.72;5156729;27;20683;-51
2023/12/04 06:27:08;;;;;;;0.10;0.10;;;;;;;-1.59;100.00;98897.53;5156436;27;20217;-52
2023/12/04 06:29:55;;;;;;;0.00;0.00;;;;;;;-1.63;100.00;98898.50;5156330;27;20645;-52
2023/12/04 06:32:43;;;;;;;0.00;0.00;;;;;;;-1.71;100.00;98908.16;5155412;27;20258;-51
2023/12/04 06:35:32;;;;;;;0.00;0.00;;;;;;;-1.70;100.00;98900.34;5154871;27;20216;-52
2023/12/04 06:38:20;;;;;;;0.10;0.10;;;;;;;-1.37;100.00;98898.81;5156293;27;20193;-51
2023/12/04 06:41:08;;;;;;;0.00;0.00;;;;;;;-1.25;100.00;98900.34;5156355;27;20234;-52
2023/12/04 06:43:55;;;;;;;0.10;0.10;;;;;;;-1.46;100.00;98906.78;5156407;27;20306;-52
2023/12/04 06:46:49;;;;;;;0.10;0.10;;;;;;;-1.46;100.00;98906.78;5156246;27;20616;-51
2023/12/04 06:49:35;;;;;;;0.00;0.00;;;;;;;-1.57;100.00;98895.75;5154919;27;20200;-52
2023/12/04 06:52:24;;;;;;;0.10;0.10;;;;;;;-1.66;100.00;98894.19;5156211;27;20193;-52
2023/12/04 06:55:12;;;;;;;0.00;0.00;;;;;;;-1.39;100.00;98884.16;5155819;27;20207;-52
2023/12/04 06:57:59;;;;;;;0.10;0.10;;;;;;;-1.45;100.00;98880.81;5156037;27;20264;-52
2023/12/04 07:00:46;;;;;;;0.10;0.10;;;;;;;-1.52;100.00;98874.03;5155955;27;20204;-51
2023/12/04 07:03:33;;;;;;;0.00;0.00;;;;;;;-1.63;100.00;98867.34;5154623;27;20200;-52
2023/12/04 07:06:20;;;;;;;0.00;0.00;;;;;;;-1.60;100.00;98872.47;5155840;27;20713;-52
2023/12/04 07:09:08;;;;;;;0.10;0.10;;;;;;;-1.34;100.00;98871.94;5155760;27;20254;-51
2023/12/04 07:11:55;;;;;;;0.00;0.00;;;;;;;-1.43;100.00;98885.97;5155750;27;20192;-52
2023/12/04 07:14:42;;;;;;;0.00;0.00;;;;;;;-1.59;100.00;98877.63;5155587;27;20217;-52
2023/12/04 07:17:29;;;;;;;0.03;0.03;;;;;;;-1.65;100.00;98882.06;5155659;27;20655;-51
2023/12/04 07:20:16;;;;;;;0.10;0.10;;;;;;;-1.59;100.00;98874.19;5154302;27;20273;-52
2023/12/04 07:23:03;;;;;;;0.00;0.00;;;;;;;-1.62;100.00;98875.09;5155653;27;20188;-51
2023/12/04 07:25:52;;;;;;;0.10;0.10;;;;;;;-1.69;100.00;98865.72;5155570;27;20192;-51
2023/12/04 07:28:39;;;;;;;0.10;0.10;;;;;;;-1.50;100.00;98866.22;5155541;27;20193;-52
2023/12/04 07:31:26;;;;;;;0.10;0.10;;;;;;;-1.43;100.00;98874.75;5155339;27;20678;-52
2023/12/04 07:34:13;;;;;;;0.10;0.10;;;;;;;-1.75;100.00;98874.47;5153893;27;20208;-51
2023/12/04 07:37:00;;;;;;;0.00;0.00;;;;;;;-1.56;100.00;98874.09;5155315;27;20194;-52
2023/12/04 07:39:47;;;;;;;0.00;0.00;;;;;;;-1.49;100.00;98870.50;5155254;27;20196;-51
2023/12/04 07:42:35;;;;;;;0.10;0.10;;;;;;;-1.60;100.00;98867.28;5154855;27;20205;-52
2023/12/04 07:45:23;;;;;;;0.10;0.10;;;;;;;-1.52;100.00;98861.03;5155058;27;20185;-52
2023/12/04 07:48:10;;;;;;;0.10;0.10;;;;;;;-1.47;100.00;98856.59;5155155;27;20185;-52
2023/12/04 07:50:57;;;;;;;0.00;0.00;;;;;;;-1.32;100.00;98855.44;5155056;27;20192;-52
2023/12/04 07:53:44;;;;;;;0.10;0.10;;;;;;;-1.21;100.00;98848.25;5155030;27;20192;-51
2023/12/04 07:56:31;;;;;;;0.10;0.10;;;;;;;-1.25;100.00;98857.03;5154957;27;20192;-52
2023/12/04 07:59:19;;;;;;;0.00;0.00;;;;;;;-1.16;100.00;98853.34;5154901;27;20209;-52
2023/12/04 08:02:05;;;;;;;0.00;0.00;;;;;;;-1.18;100.00;98844.75;5154946;27;20235;-52
2023/12/04 08:04:53;;;;;;;0.10;0.10;;;;;;;-1.00;100.00;98833.94;5153599;27;20679;-52
2023/12/04 08:07:39;;;;;;;0.10;0.10;;;;;;;-1.26;100.00;98831.06;5154836;27;20671;-52
2023/12/04 08:10:26;;;;;;;0.10;0.10;;;;;;;-1.07;100.00;98826.31;5154805;27;20246;-52
2023/12/04 08:13:13;;;;;;;0.10;0.10;;;;;;;-0.88;100.00;98806.81;5154664;27;20671;-52
2023/12/04 08:16:02;;;;;;;0.10;0.10;;;;;;;-0.67;100.00;98810.66;5154458;27;20216;-52
2023/12/04 08:18:48;;;;;;;0.00;0.00;;;;;;;-0.21;100.00;98812.06;5153559;27;20517;-52
2023/12/04 08:21:36;;;;;;;0.10;0.10;;;;;;;-0.53;100.00;98812.91;5154277;27;20254;-52
2023/12/04 08:24:22;;;;;;;0.10;0.10;;;;;;;-0.90;100.00;98796.44;5154577;27;20197;-52
2023/12/04 08:27:09;;;;;;;0.00;0.00;;;;;;;-0.71;100.00;98790.81;5154245;27;20246;-52
2023/12/04 08:29:56;;;;;;;0.10;0.10;;;;;;;-0.60;100.00;98794.00;5154526;27;20193;-52
2023/12/04 08:32:45;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;98779.75;5154450;27;20188;-51
2023/12/04 08:35:31;;;;;;;0.00;0.00;;;;;;;-0.29;100.00;98783.66;5153049;27;20231;-52
2023/12/04 08:38:18;;;;;;;0.00;0.00;;;;;;;-0.19;100.00;98787.75;5154520;27;20209;-52
2023/12/04 08:41:06;;;;;;;0.00;0.00;;;;;;;-0.10;100.00;98784.00;5154360;27;20270;-52
2023/12/04 08:43:54;;;;;;;0.10;0.10;;;;;;;-0.46;100.00;98783.25;5154382;27;20201;-51
2023/12/04 08:46:41;;;;;;;0.10;0.10;;;;;;;0.14;100.00;98787.69;5153540;27;20188;-53
2023/12/04 08:49:29;;;;;;;0.10;0.10;;;;;;;0.00;100.00;98775.09;5152029;27;20269;-51
2023/12/04 08:52:28;;;;;;;0.10;0.10;;;;;;;0.02;100.00;98777.63;5154125;27;20258;-52
2023/12/04 08:55:15;;;;;;;0.00;0.00;;;;;;;-0.01;100.00;98781.16;5155023;27;20702;-52
2023/12/04 08:58:02;;;;;;;0.00;0.00;;;;;;;-0.01;100.00;98779.41;5157272;27;20205;-52
2023/12/04 09:00:50;;;;;;;0.00;0.00;;;;;;;-0.02;100.00;98776.84;5156911;27;20306;-52
2023/12/04 09:03:37;;;;;;;0.10;0.10;;;;;;;0.25;100.00;98773.47;5156222;27;20307;-52
2023/12/04 09:06:25;;;;;;;0.00;0.00;;;;;;;0.58;100.00;98770.81;5158234;27;20254;-52
2023/12/04 09:09:32;;;;;;;0.10;0.10;;;;;;;0.55;100.00;98774.31;5158106;27;20690;-52
2023/12/04 09:12:19;;;;;;;0.10;0.10;;;;;;;0.64;100.00;98770.59;5158120;27;20188;-52
2023/12/04 09:15:06;;;;;;;0.00;0.00;;;;;;;0.41;100.00;98755.66;5158044;27;20366;-51
2023/12/04 09:17:55;;;;;;;0.00;0.00;;;;;;;0.35;100.00;98758.44;5158085;27;20276;-51
2023/12/04 09:20:42;;;;;;;0.00;0.00;;;;;;;0.41;100.00;98752.22;5156545;27;20238;-52
2023/12/04 09:23:31;;;;;;;0.00;0.00;;;;;;;0.62;100.00;98741.13;5157930;27;20325;-52
2023/12/04 09:26:18;;;;;;;0.10;0.10;;;;;;;0.45;100.00;98726.00;5156858;27;20185;-51
2023/12/04 09:29:05;;;;;;;0.00;0.00;;;;;;;0.55;100.00;98722.22;5156870;27;20201;-51
2023/12/04 09:31:52;;;;;;;0.00;0.00;;;;;;;0.65;100.00;98714.97;5156367;27;20196;-52
2023/12/04 09:34:39;;;;;;;0.03;0.03;;;;;;;0.95;100.00;98718.34;5155716;27;20192;-52
2023/12/04 09:37:26;;;;;;;0.00;0.00;;;;;;;0.74;100.00;98734.69;5157521;27;20189;-52
2023/12/04 09:40:15;;;;;;;0.10;0.10;;;;;;;0.42;100.00;98712.22;5157641;27;20234;-52
2023/12/04 09:43:02;;;;;;;0.10;0.10;;;;;;;0.43;100.00;98713.94;5156974;27;20679;-52
2023/12/04 09:45:49;;;;;;;0.10;0.10;;;;;;;0.50;100.00;98721.53;5156082;27;20184;-52
2023/12/04 09:48:36;;;;;;;0.00;0.00;;;;;;;0.41;100.00;98718.34;5155350;27;20193;-52
2023/12/04 09:51:26;;;;;;;0.10;0.10;;;;;;;0.61;100.00;98712.53;5157395;27;20189;-51
2023/12/04 09:54:13;;;;;;;0.00;0.00;;;;;;;0.59;100.00;98711.72;5157108;27;20532;-52
2023/12/04 09:57:03;;;;;;;0.00;0.00;;;;;;;0.14;100.00;98709.59;5156960;27;20216;-52
2023/12/04 09:59:51;;;;;;;0.00;0.00;;;;;;;0.56;100.00;98697.00;5157379;27;20271;-52
2023/12/04 10:02:40;;;;;;;0.10;0.10;;;;;;;0.29;100.00;98703.94;5156908;27;20197;-51
2023/12/04 10:05:27;;;;;;;0.00;0.00;;;;;;;0.23;100.00;98711.94;5155647;27;20349;-51
2023/12/04 10:08:14;;;;;;;0.00;0.00;;;;;;;0.35;100.00;98698.53;5157141;27;20218;-52
2023/12/04 10:11:01;;;;;;;0.10;0.10;;;;;;;0.30;100.00;98691.78;5156909;27;20205;-52
2023/12/04 10:13:49;;;;;;;0.10;0.10;;;;;;;0.29;100.00;98690.94;5156977;27;20192;-52
2023/12/04 10:16:46;;;;;;;0.10;0.10;;;;;;;0.32;100.00;98672.59;5156728;27;20209;-52
2023/12/04 10:19:33;;;;;;;0.10;0.10;;;;;;;0.13;100.00;98676.66;5155478;27;20713;-52
2023/12/04 10:22:19;;;;;;;0.00;0.00;;;;;;;0.26;100.00;98667.56;5156844;27;20188;-52
2023/12/04 10:25:16;;;;;;;0.10;0.10;;;;;;;0.18;100.00;98666.94;5156852;27;20682;-52
2023/12/04 10:28:11;;;;;;;0.00;0.00;;;;;;;-0.02;100.00;98659.72;5156403;27;20229;-52
2023/12/04 10:30:59;;;;;;;0.00;0.00;;;;;;;0.10;100.00;98655.94;5156741;27;20184;-51
2023/12/04 10:33:49;;;;;;;0.00;0.00;;;;;;;0.19;100.00;98656.50;5155304;27;20262;-52
2023/12/04 10:36:36;;;;;;;0.10;0.10;;;;;;;0.35;100.00;98654.25;5156257;27;20262;-52
2023/12/04 10:39:23;;;;;;;0.00;0.00;;;;;;;0.40;100.00;98638.50;5156545;27;20203;-51
2023/12/04 10:42:10;;;;;;;0.10;0.10;;;;;;;0.00;100.00;98642.34;5156241;27;20281;-52
2023/12/04 10:44:57;;;;;;;0.10;0.10;;;;;;;0.18;100.00;98643.50;5156414;27;20200;-51
2023/12/04 10:47:46;;;;;;;0.00;0.00;;;;;;;0.30;100.00;98644.91;5156361;27;20197;-51
2023/12/04 10:50:35;;;;;;;0.00;0.00;;;;;;;0.44;100.00;98637.50;5154533;27;20207;-51
2023/12/04 10:53:22;;;;;;;0.00;0.00;;;;;;;0.60;100.00;98643.94;5155623;27;20306;-52
2023/12/04 10:56:11;;;;;;;0.00;0.00;;;;;;;0.45;100.00;98624.41;5155832;27;20216;-51
2023/12/04 10:59:01;;;;;;;0.10;0.10;;;;;;;0.42;100.00;98632.34;5155591;27;20250;-52
2023/12/04 11:01:51;;;;;;;0.00;0.00;;;;;;;0.25;100.00;98619.84;5155554;27;20647;-51
2023/12/04 11:04:41;;;;;;;0.00;0.00;;;;;;;0.27;100.00;98618.03;5153358;27;20189;-51
2023/12/04 11:07:29;;;;;;;0.10;0.10;;;;;;;0.15;100.00;98613.22;5154017;27;20283;-52
2023/12/04 11:10:43;;;;;;;0.10;0.10;;;;;;;0.25;100.00;98609.41;5155368;27;20197;-52
2023/12/04 11:13:31;;;;;;;0.10;0.10;;;;;;;0.34;100.00;98613.50;5154428;27;20311;-52
2023/12/04 11:16:27;;;;;;;0.10;0.10;;;;;;;0.35;100.00;98616.94;5155527;27;20220;-52
2023/12/04 11:19:21;;;;;;;0.10;0.10;;;;;;;0.36;100.00;98605.63;5153735;27;20238;-51
2023/12/04 11:22:11;;;;;;;0.00;0.00;;;;;;;0.31;100.00;98605.78;5155692;27;20229;-52
2023/12/04 11:24:58;;;;;;;0.10;0.10;;;;;;;0.60;100.00;98583.16;5155615;27;20193;-51
2023/12/04 11:27:46;;;;;;;0.10;0.10;;;;;;;0.49;100.00;98578.31;5154648;27;20225;-51
2023/12/04 11:30:34;;;;;;;0.00;0.00;;;;;;;0.56;100.00;98585.00;5138297;27;20204;-52
2023/12/04 11:33:21;;;;;;;0.00;0.00;;;;;;;0.50;100.00;98577.41;5153761;27;20200;-52
2023/12/04 11:36:13;;;;;;;0.10;0.10;;;;;;;0.90;100.00;98569.09;5154777;27;20205;-52
2023/12/04 11:39:02;;;;;;;0.10;0.10;;;;;;;0.89;100.00;98563.94;5155320;27;20196;-52
2023/12/04 11:41:51;;;;;;;0.10;0.10;;;;;;;0.81;100.00;98567.63;5155370;27;20200;-52
2023/12/04 11:44:38;;;;;;;0.10;0.10;;;;;;;0.95;100.00;98563.69;5155141;27;20271;-51
2023/12/04 11:47:24;;;;;;;0.00;0.00;;;;;;;1.08;100.00;98554.56;5155228;27;20233;-51
2023/12/04 11:50:11;;;;;;;0.07;0.07;;;;;;;0.95;100.00;98553.25;5153939;27;20701;-52
2023/12/04 11:52:58;;;;;;;0.10;0.10;;;;;;;0.70;100.00;98550.66;5154774;27;20197;-51
2023/12/04 11:55:48;;;;;;;0.00;0.00;;;;;;;0.75;100.00;98549.59;5154902;27;20193;-51
2023/12/04 11:58:43;;;;;;;0.00;0.00;;;;;;;0.97;100.00;98530.63;5154888;27;20571;-51
2023/12/04 12:01:29;;;;;;;0.00;0.00;;;;;;;0.98;100.00;98532.31;5154789;27;20188;-51
2023/12/04 12:04:17;;;;;;;0.10;0.10;;;;;;;1.17;100.00;98522.94;5153623;27;20220;-51
2023/12/04 12:07:06;;;;;;;0.10;0.10;;;;;;;1.40;100.00;98516.84;5154813;27;20274;-51
2023/12/04 12:09:53;;;;;;;0.00;0.00;;;;;;;1.24;100.00;98513.97;5154667;27;20196;-51
2023/12/04 12:12:42;;;;;;;0.00;0.00;;;;;;;0.83;100.00;98505.88;5154711;27;20192;-51
2023/12/04 12:15:29;;;;;;;0.00;0.00;;;;;;;1.19;100.00;98494.19;5154464;27;20192;-51
2023/12/04 12:18:16;;;;;;;0.00;0.00;;;;;;;0.95;100.00;98491.56;5154234;27;20224;-53
2023/12/04 12:21:03;;;;;;;0.10;0.10;;;;;;;0.91;100.00;98502.16;5154354;27;20196;-51
2023/12/04 12:23:49;;;;;;;0.10;0.10;;;;;;;0.72;100.00;98494.13;5138608;27;20208;-51
2023/12/04 12:26:36;;;;;;;0.10;0.10;;;;;;;0.51;100.00;98485.31;5153277;27;20231;-52
2023/12/04 12:29:24;;;;;;;0.10;0.10;;;;;;;0.28;100.00;98473.91;5156085;27;20687;-51
2023/12/04 12:32:11;;;;;;;0.00;0.00;;;;;;;0.28;100.00;98462.63;5143479;27;20193;-51
2023/12/04 12:34:58;;;;;;;0.00;0.00;;;;;;;0.10;100.00;98458.91;5157340;27;20188;-51
2023/12/04 12:37:45;;;;;;;0.10;0.10;;;;;;;0.47;100.00;98449.84;5158606;27;20246;-51
2023/12/04 12:40:33;;;;;;;0.10;0.10;;;;;;;1.36;100.00;98442.25;5158831;27;20242;-50
2023/12/04 12:43:23;;;;;;;0.00;0.00;;;;;;;1.24;100.00;98446.16;5158546;27;20253;-52
2023/12/04 12:46:11;;;;;;;0.00;0.00;;;;;;;0.82;100.00;98446.84;5158725;27;20671;-52
2023/12/04 12:48:58;;;;;;;0.00;0.00;;;;;;;0.85;100.00;98428.47;5157217;27;20208;-51
2023/12/04 12:51:46;;;;;;;0.00;0.00;;;;;;;0.45;100.00;98426.44;5158466;27;20220;-51
2023/12/04 12:54:33;;;;;;;0.00;0.00;;;;;;;0.96;100.00;98417.66;5158544;27;20311;-52
2023/12/04 12:57:20;;;;;;;0.03;0.03;;;;;;;1.00;100.00;98403.59;5158371;27;20238;-51
2023/12/04 13:00:08;;;;;;;0.00;0.00;;;;;;;0.66;100.00;98404.00;5158421;27;20230;-51
2023/12/04 13:02:56;;;;;;;0.10;0.10;;;;;;;0.84;100.00;98405.06;5158225;27;20662;-51