Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:55;;;;;;;2.20;2.00;;;;;;;;;;12645939;28;20103;-76
2022/04/26 03:43:58;;;;;;;3.05;2.30;;;;;;;;;;12627097;28;20032;-76
2022/04/26 03:49:59;;;;;;;3.15;2.10;;;;;;;;;;12626562;28;20032;-76
2022/04/26 03:56:01;;;;;;;1.98;1.60;;;;;;;;;;12626501;28;20032;-76
2022/04/26 04:02:03;;;;;;;1.58;1.20;;;;;;;;;;12645554;28;20055;-76
2022/04/26 04:08:05;;;;;;;1.38;1.27;;;;;;;;;;12626541;28;20044;-76
2022/04/26 04:14:06;;;;;;;1.93;1.53;;;;;;;;;;12626231;28;20028;-76
2022/04/26 04:20:08;;;;;;;0.90;0.90;;;;;;;;;;12642660;28;20036;-76
2022/04/26 04:26:10;;;;;;;2.05;1.95;;;;;;;;;;12643918;28;20032;-76
2022/04/26 04:32:12;;;;;;;2.00;1.80;;;;;;;;;;12644149;28;20060;-76
2022/04/26 04:38:14;;;;;;;3.15;2.58;;;;;;;;;;12644258;28;20040;-76
2022/04/26 04:44:16;;;;;;;2.63;2.28;;;;;;;;;;12650009;28;20048;-76
2022/04/26 04:50:17;;;;;;;2.13;1.95;;;;;;;;;;12651465;28;20040;-76
2022/04/26 04:56:19;;;;;;;1.60;1.50;;;;;;;;;;12641948;28;20051;-76
2022/04/26 05:02:21;;;;;;;2.38;2.17;;;;;;;;;;12643846;28;20051;-75
2022/04/26 05:08:24;;;;;;;2.05;1.85;;;;;;;;;;12646700;28;20046;-75
2022/04/26 05:14:26;;;;;;;2.70;2.50;;;;;;;;;;12652352;28;20027;-75
2022/04/26 05:20:28;;;;;;;3.70;3.45;;;;;;;;;;12652016;28;20386;-75
2022/04/26 05:26:29;;;;;;;4.03;3.20;;;;;;;;;;12633673;28;20039;-75
2022/04/26 05:32:31;;;;;;;2.55;2.35;;;;;;;;;;12634560;28;20066;-76
2022/04/26 05:38:34;;;;;;;2.90;2.60;;;;;;;;;;12655268;28;20036;-76
2022/04/26 05:44:38;;;;;;;2.67;2.42;;;;;;;;;;12659819;28;20384;-77
2022/04/26 05:50:41;;;;;;;3.78;3.42;;;;;;;;;;12678073;28;20024;-75
2022/04/26 05:56:42;;;;;;;3.60;3.22;;;;;;;;;;12691130;27;20029;-76
2022/04/26 06:02:44;;;;;;;3.93;3.40;;;;;;;;;;12689881;28;20047;-75
2022/04/26 06:08:46;;;;;;;3.28;2.97;;;;;;;;;;12657719;28;20037;-76
2022/04/26 06:14:48;;;;;;;2.15;2.05;;;;;;;;;;12700936;27;20024;-76
2022/04/26 06:20:49;;;;;;;3.90;2.63;;;;;;;;;;12653437;28;20036;-76
2022/04/26 06:26:51;;;;;;;2.28;2.08;;;;;;;;;;12676035;28;20031;-76
2022/04/26 06:32:53;;;;;;;1.27;1.17;;;;;;;;;;12682200;28;20544;-76
2022/04/26 06:38:54;;;;;;;3.00;2.45;;;;;;;;;;12686844;28;20034;-76
2022/04/26 06:44:56;;;;;;;2.28;2.10;;;;;;;;;;12696622;27;20031;-76
2022/04/26 06:50:58;;;;;;;2.53;2.17;;;;;;;;;;12673362;27;20388;-75
2022/04/26 06:57:00;;;;;;;2.27;1.80;;;;;;;;;;12682482;28;20391;-76
2022/04/26 07:03:01;;;;;;;3.83;2.78;;;;;;;;;;12651776;28;20066;-79
2022/04/26 07:09:03;;;;;;;4.40;2.20;;;;;;;;;;12676355;28;20032;-78
2022/04/26 07:15:05;;;;;;;3.07;2.00;;;;;;;;;;12684267;28;20472;-79
2022/04/26 07:21:07;;;;;;;1.83;1.53;;;;;;;;;;12661132;28;20043;-79
2022/04/26 07:27:08;;;;;;;1.60;1.40;;;;;;;;;;12684899;28;20508;-80
2022/04/26 07:39:33;;;;;;;2.10;1.73;;;;;;;;;;12683660;28;20043;-79
2022/04/26 07:45:42;;;;;;;2.85;1.52;;;;;;;;;;12680799;28;20535;-78
2022/04/26 07:51:44;;;;;;;1.92;1.50;;;;;;;;;;12681227;28;20036;-78
2022/04/26 07:57:46;;;;;;;39.25;25.58;;;;;;;;;;12666855;28;20024;-79
2022/04/26 08:03:47;;;;;;;2.00;1.40;;;;;;;;;;12647672;28;20388;-78
2022/04/26 08:09:49;;;;;;;2.03;1.08;;;;;;;;;;12681012;28;20465;-77
2022/04/26 08:15:51;;;;;;;1.70;1.17;;;;;;;;;;12686018;27;20036;-77
2022/04/26 08:21:52;;;;;;;1.48;1.10;;;;;;;;;;12679712;28;20036;-77
2022/04/26 08:27:54;;;;;;;0.88;0.80;;;;;;;;;;12661798;28;20031;-79
2022/04/26 08:33:56;;;;;;;1.43;1.20;;;;;;;;;;12671371;28;20056;-78
2022/04/26 08:39:58;;;;;;;1.67;1.47;;;;;;;;;;12675314;28;20036;-78
2022/04/26 08:46:02;;;;;;;;;;;;;;;;;;12697209;28;20396;-78
2022/04/26 08:52:05;;;;;;;5.95;1.70;;;;;;;;;;12700413;28;20360;-78
2022/04/26 08:58:10;;;;;;;2.58;1.20;;;;;;;;;;12689497;28;20035;-78
2022/04/26 09:04:15;;;;;;;2.90;1.60;;;;;;;;;;12680078;28;20036;-78
2022/04/26 09:10:18;;;;;;;2.13;1.60;;;;;;;;;;12686395;28;20035;-79
2022/04/26 09:16:20;;;;;;;;;;;;;;;;;;12680677;28;20050;-78
2022/04/26 09:22:26;;;;;;;1.92;1.27;;;;;;;;;;12689445;28;20014;-78
2022/04/26 09:28:30;;;;;;;3.67;2.05;;;;;;;;;;12677687;28;20290;-80
2022/04/26 09:34:38;;;;;;;3.70;1.85;;;;;;;;;;12671960;28;20044;-79
2022/04/26 09:40:40;;;;;;;2.83;1.52;;;;;;;;;;12687702;27;20032;-79
2022/04/26 09:46:42;;;;;;;;;;;;;;;;;;12679584;27;20031;-78
2022/04/26 09:52:44;;;;;;;3.50;1.70;;;;;;;;;;12683792;28;19922;-79
2022/04/26 09:58:46;;;;;;;2.50;1.70;;;;;;;;;;12674571;28;20384;-80
2022/04/26 10:04:52;;;;;;;3.70;2.17;;;;;;;;;;12683378;28;20046;-79
2022/04/26 10:10:55;;;;;;;3.35;1.50;;;;;;;;;;12673564;28;20036;-79
2022/04/26 10:16:57;;;;;;;0.98;0.82;;;;;;;;;;12669702;28;20028;-79
2022/04/26 10:23:01;;;;;;;1.85;1.30;;;;;;;;;;12681327;27;20144;-79
2022/04/26 10:29:06;;;;;;;2.05;1.20;;;;;;;;;;12668889;28;20053;-78
2022/04/26 10:35:26;;;;;;;2.55;1.65;;;;;;;;;;12672400;28;20027;-79
2022/04/26 10:41:46;;;;;;;2.53;1.50;;;;;;;;;;12687787;28;20046;-78
2022/04/26 10:47:52;;;;;;;1.88;0.98;;;;;;;;;;12673721;28;20049;-79
2022/04/26 10:53:54;;;;;;;1.42;0.90;;;;;;;;;;12689633;28;20031;-78
2022/04/26 10:59:59;;;;;;;1.90;1.13;;;;;;;;;;12685891;28;20059;-79
2022/04/26 11:06:05;;;;;;;1.52;1.35;;;;;;;;;;12680127;28;20031;-78
2022/04/26 11:12:07;;;;;;;1.20;1.10;;;;;;;;;;12688554;28;20035;-77
2022/04/26 11:18:19;;;;;;;1.50;1.20;;;;;;;;;;12669875;28;20031;-78
2022/04/26 11:30:52;;;;;;;1.42;1.33;;;;;;;;;;12693604;28;20495;-77
2022/04/26 11:36:53;;;;;;;;;;;;;;;;;;12693446;28;20167;-77
2022/04/26 11:42:57;;;;;;;1.50;0.93;;;;;;;;;;12694893;28;19947;-77
2022/04/26 11:49:00;;;;;;;3.40;2.00;;;;;;;;;;12676567;28;20039;-76
2022/04/26 11:55:02;;;;;;;1.20;1.10;;;;;;;;;;12695102;28;20400;-77
2022/04/26 12:01:07;;;;;;;2.23;1.30;;;;;;;;;;12659873;28;20147;-77
2022/04/26 12:07:08;;;;;;;2.75;1.17;;;;;;;;;;12694617;28;20409;-77
2022/04/26 12:13:11;;;;;;;1.07;0.93;;;;;;;;;;12694469;28;20201;-77
2022/04/26 12:19:14;;;;;;;2.13;1.10;;;;;;;;;;12659490;28;20066;-76
2022/04/26 12:25:16;;;;;;;1.15;1.05;;;;;;;;;;12691917;28;20420;-76
2022/04/26 12:31:18;;;;;;;;;;;;;;;;;;12693437;28;20051;-76
2022/04/26 12:37:23;;;;;;;2.15;1.60;;;;;;;;;;12693957;28;20292;-76
2022/04/26 12:43:26;;;;;;;3.50;1.90;;;;;;;;;;12693524;28;20047;-75
2022/04/26 12:55:49;;;;;;;2.20;1.58;;;;;;;;;;12693643;28;20035;-75
2022/04/26 13:01:50;;;;;;;1.83;1.50;;;;;;;;;;12675915;28;20048;-75
2022/04/26 13:07:52;;;;;;;2.33;1.37;;;;;;;;;;12674973;28;20038;-76
2022/04/26 13:13:54;;;;;;;1.55;1.30;;;;;;;;;;12692852;28;20036;-77
2022/04/26 13:19:56;;;;;;;2.07;1.87;;;;;;;;;;12674528;28;20492;-77
2022/04/26 13:25:57;;;;;;;3.03;2.10;;;;;;;;;;12674273;28;20382;-77
2022/04/26 13:32:00;;;;;;;2.57;1.30;;;;;;;;;;12700590;28;20060;-78
2022/04/26 13:38:05;;;;;;;2.13;1.50;;;;;;;;;;12701596;28;20054;-78
2022/04/26 13:44:07;;;;;;;2.40;1.70;;;;;;;;;;12701278;28;20046;-77
2022/04/26 13:50:09;;;;;;;2.10;1.43;;;;;;;;;;12700756;28;20035;-77
2022/04/26 13:56:11;;;;;;;1.98;1.20;;;;;;;;;;12682244;28;20039;-78
2022/04/26 14:02:13;;;;;;;1.70;1.60;;;;;;;;;;12701424;28;20039;-78
2022/04/26 14:08:14;;;;;;;;;;;;;;;;;;12700598;28;20361;-79
2022/04/26 14:26:57;;;;;;;1.52;1.30;;;;;;;;;;12699680;28;20315;-78
2022/04/26 14:32:59;;;;;;;;;;;;;;;;;;12699938;28;20056;-79
2022/04/26 14:39:01;;;;;;;1.92;1.30;;;;;;;;;;12680871;28;19907;-79
2022/04/26 14:45:03;;;;;;;1.67;1.45;;;;;;;;;;12680329;28;20040;-79
2022/04/26 14:51:05;;;;;;;2.90;1.70;;;;;;;;;;12698044;28;20031;-78
2022/04/26 14:57:07;;;;;;;;;;;;;;;;;;12680098;28;20039;-78
2022/04/26 15:03:08;;;;;;;0.95;0.80;;;;;;;;;;12680072;28;19919;-78
2022/04/26 15:21:51;;;;;;;2.85;1.70;;;;;;;;;;12696916;28;20056;-77
2022/04/26 15:27:52;;;;;;;1.80;1.27;;;;;;;;;;12678184;28;20039;-77
2022/04/26 15:33:54;;;;;;;4.40;2.13;;;;;;;;;;12696771;28;20063;-78
2022/04/26 15:39:58;;;;;;;1.55;1.33;;;;;;;;;;12695671;28;20047;-78
2022/04/26 15:46:03;;;;;;;1.80;1.70;;;;;;;;;;12677652;28;20040;-77
2022/04/26 15:52:06;;;;;;;5.80;4.25;;;;;;;;;;12677294;28;20058;-78
2022/04/26 15:58:08;;;;;;;1.98;1.80;;;;;;;;;;12694731;28;20031;-78
2022/04/26 16:04:10;;;;;;;2.30;2.10;;;;;;;;;;12694633;28;20039;-78
2022/04/26 16:22:53;;;;;;;7.50;6.43;;;;;;;;;;12694137;28;20035;-80
2022/04/26 16:28:54;;;;;;;8.07;7.27;;;;;;;;;;12658922;28;20042;-79
2022/04/26 16:34:57;;;;;;;7.30;6.50;;;;;;;;;;12694642;28;20027;-82
2022/04/26 16:41:01;;;;;;;;;;;;;;;;;;12694404;28;20038;-80
2022/04/26 16:47:03;;;;;;;4.55;3.58;;;;;;;;;;12675432;28;19916;-79
2022/04/26 16:53:05;;;;;;;3.47;3.10;;;;;;;;;;12676939;28;20181;-78
2022/04/26 16:59:07;;;;;;;2.90;2.63;;;;;;;;;;12676115;28;20058;-80
2022/04/26 17:05:08;;;;;;;3.73;1.73;;;;;;;;;;12680153;28;20511;-85
2022/04/26 17:17:33;;;;;;;1.30;1.20;;;;;;;;;;12685389;28;20035;-81
2022/04/26 17:23:36;;;;;;;1.90;1.70;;;;;;;;;;12684881;28;20063;-85
2022/04/26 17:29:38;;;;;;;1.90;1.55;;;;;;;;;;12684282;28;20058;-79
2022/04/26 17:35:41;;;;;;;2.00;1.27;;;;;;;;;;12684018;28;20488;-86
2022/04/26 17:41:43;;;;;;;1.85;1.52;;;;;;;;;;12683930;28;20046;-83
2022/04/26 17:47:45;;;;;;;1.92;1.73;;;;;;;;;;12702450;28;20479;-83
2022/04/26 18:00:08;;;;;;;2.50;2.30;;;;;;;;;;12683590;28;20027;-81
2022/04/26 18:06:14;;;;;;;1.75;1.65;;;;;;;;;;12704080;28;20051;-81
2022/04/26 18:12:16;;;;;;;2.03;1.83;;;;;;;;;;12682702;28;20043;-80
2022/04/26 18:18:17;;;;;;;2.20;2.10;;;;;;;;;;12699365;28;20499;-81
2022/04/26 18:24:19;;;;;;;2.07;1.97;;;;;;;;;;12699725;28;20385;-81
2022/04/26 18:30:21;;;;;;;3.10;2.33;;;;;;;;;;12699380;28;20056;-81
2022/04/26 18:36:23;;;;;;;8.85;5.10;;;;;;;;;;12664026;28;20028;-81
2022/04/26 18:42:25;;;;;;;3.63;3.33;;;;;;;;;;12680293;28;20044;-81
2022/04/26 18:48:27;;;;;;;3.10;2.60;;;;;;;;;;12680333;28;20388;-81
2022/04/26 18:54:29;;;;;;;3.10;2.80;;;;;;;;;;12680181;28;20385;-82
2022/04/26 19:00:30;;;;;;;3.17;2.87;;;;;;;;;;12698382;28;20043;-81
2022/04/26 19:06:32;;;;;;;13.07;9.77;;;;;;;;;;12679104;28;20036;-80
2022/04/26 19:12:34;;;;;;;4.17;3.60;;;;;;;;;;12680804;28;20408;-81
2022/04/26 19:18:36;;;;;;;4.15;3.80;;;;;;;;;;12661789;28;20384;-81
2022/04/26 19:24:37;;;;;;;3.93;3.43;;;;;;;;;;12696894;28;20036;-81
2022/04/26 19:30:39;;;;;;;3.20;3.00;;;;;;;;;;12696240;28;20055;-81
2022/04/26 19:36:42;;;;;;;4.43;3.90;;;;;;;;;;12677818;28;20028;-81
2022/04/26 19:42:43;;;;;;;3.17;2.88;;;;;;;;;;12695986;28;20040;-81
2022/04/26 19:48:45;;;;;;;6.40;5.90;;;;;;;;;;12677338;28;20055;-81
2022/04/26 19:54:47;;;;;;;4.63;4.13;;;;;;;;;;12697489;28;20032;-82
2022/04/26 20:00:50;;;;;;;8.00;7.28;;;;;;;;;;12694696;28;20043;-82
2022/04/26 20:06:52;;;;;;;7.63;6.93;;;;;;;;;;12694819;28;20072;-81
2022/04/26 20:12:54;;;;;;;7.75;6.95;;;;;;;;;;12676264;28;20032;-81
2022/04/26 20:18:56;;;;;;;5.45;4.93;;;;;;;;;;12694352;28;20032;-81
2022/04/26 20:24:58;;;;;;;6.65;6.05;;;;;;;;;;12694611;28;20477;-81
2022/04/26 20:30:59;;;;;;;6.85;6.35;;;;;;;;;;12694659;28;20055;-81
2022/04/26 20:37:01;;;;;;;7.78;7.07;;;;;;;;;;12679322;28;20035;-82
2022/04/26 20:43:03;;;;;;;7.65;7.00;;;;;;;;;;12692815;28;20039;-82
2022/04/26 20:49:05;;;;;;;9.83;7.00;;;;;;;;;;12693063;28;20030;-82
2022/04/26 20:55:07;;;;;;;5.90;5.40;;;;;;;;;;12692520;28;20769;-82
2022/04/26 21:01:09;;;;;;;4.80;4.45;;;;;;;;;;12692925;28;20304;-82
2022/04/26 21:07:11;;;;;;;7.22;6.63;;;;;;;;;;12710561;28;20042;-82
2022/04/26 21:13:26;;;;;;;8.00;7.30;;;;;;;;;;12710323;28;20032;-82
2022/04/26 21:19:28;;;;;;;6.10;5.55;;;;;;;;;;12692161;28;20044;-82
2022/04/26 21:25:30;;;;;;;6.00;5.57;;;;;;;;;;12710312;28;20040;-82
2022/04/26 21:31:32;;;;;;;6.97;6.40;;;;;;;;;;12662837;28;20497;-82
2022/04/26 21:37:34;;;;;;;8.27;7.07;;;;;;;;;;12590786;28;20509;-82
2022/04/26 21:43:37;;;;;;;6.97;6.38;;;;;;;;;;12608678;28;20039;-82
2022/04/26 21:55:59;;;;;;;5.90;5.40;;;;;;;;;;12582632;28;20033;-82
2022/04/26 22:02:01;;;;;;;8.10;7.40;;;;;;;;;;12582639;28;20044;-82
2022/04/26 22:08:03;;;;;;;7.40;6.80;;;;;;;;;;12598525;28;20486;-82
2022/04/26 22:14:05;;;;;;;6.65;6.05;;;;;;;;;;12598333;28;20029;-81
2022/04/26 22:20:07;;;;;;;5.97;5.47;;;;;;;;;;12598226;28;20040;-82
2022/04/26 22:26:09;;;;;;;5.67;5.10;;;;;;;;;;12598686;28;20051;-81
2022/04/26 22:32:11;;;;;;;4.70;4.30;;;;;;;;;;12657481;28;20059;-82
2022/04/26 22:38:15;;;;;;;4.97;4.47;;;;;;;;;;12699341;28;20027;-82
2022/04/26 22:44:17;;;;;;;4.65;4.18;;;;;;;;;;12680558;28;20515;-81
2022/04/26 22:50:19;;;;;;;7.40;6.80;;;;;;;;;;12698563;28;20049;-81
2022/04/26 22:56:21;;;;;;;7.75;7.00;;;;;;;;;;12680135;28;20277;-81
2022/04/26 23:02:22;;;;;;;11.63;10.43;;;;;;;;;;12679022;28;20059;-82
2022/04/26 23:08:24;;;;;;;6.97;6.28;;;;;;;;;;12679660;28;20031;-82
2022/04/26 23:14:26;;;;;;;6.25;5.72;;;;;;;;;;12698326;28;20058;-82
2022/04/26 23:20:28;;;;;;;6.55;5.95;;;;;;;;;;12679391;28;20467;-81
2022/04/26 23:26:30;;;;;;;8.30;7.70;;;;;;;;;;12678662;28;20054;-82
2022/04/26 23:32:32;;;;;;;7.53;6.82;;;;;;;;;;12679028;28;20082;-81
2022/04/26 23:38:33;;;;;;;6.57;5.80;;;;;;;;;;12697111;28;20035;-82
2022/04/26 23:44:35;;;;;;;5.28;4.53;;;;;;;;;;12695953;28;20050;-82
2022/04/26 23:56:57;;;;;;;4.80;4.43;;;;;;;;;;12695619;28;20044;-81
