Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:10;;;;;;;6.10;5.93;;;9.10;99.90;;;;;;5051001;28;20460;-81
2023/12/23 00:03:39;;;;;;;5.80;5.60;;;9.10;99.90;;;;;;5053341;28;20472;-83
2023/12/23 00:06:08;;;;;;;5.90;5.60;;;9.10;99.90;;;;;;5054299;28;20516;-82
2023/12/23 00:08:37;;;;;;;6.20;5.70;;;9.20;1.00;;;;;;5054180;28;20451;-83
2023/12/23 00:11:06;;;;;;;5.70;5.40;;;9.20;1.00;;;;;;5054273;28;20447;-82
2023/12/23 00:13:35;;;;;;;6.20;5.90;;;9.10;1.00;;;;;;5053858;28;20953;-84
2023/12/23 00:16:02;;;;;;;6.23;5.77;;;9.20;3.10;;;;;;5052817;28;20559;-81
2023/12/23 00:18:30;;;;;;;5.70;5.50;;;9.20;49.70;;;;;;5054423;28;20459;-82
2023/12/23 00:20:58;;;;;;;5.60;5.50;;;9.20;72.40;;;;;;5053849;28;20568;-82
2023/12/23 00:23:28;;;;;;;6.23;5.73;;;9.10;99.90;;;;;;5054640;28;20531;-81
2023/12/23 00:25:57;;;;;;;6.53;6.23;;;9.10;1.00;;;;;;5055277;28;20998;-83
2023/12/23 00:28:25;;;;;;;6.00;5.80;;;9.10;1.00;;;;;;5053443;28;20478;-82
2023/12/23 00:30:54;;;;;;;6.50;6.20;;;9.10;1.00;;;;;;5053270;28;20455;-82
2023/12/23 00:33:22;;;;;;;6.13;5.70;;;9.10;1.00;;;;;;5051992;28;20546;-81
2023/12/23 00:35:50;;;;;;;6.73;6.33;;;9.10;99.90;;;;;;5057420;28;20472;-83
2023/12/23 00:38:18;;;;;;;6.37;5.90;;;9.10;99.90;;;;;;5047809;28;20452;-82
2023/12/23 00:40:47;;;;;;;6.30;6.00;;;9.00;1.00;;;;;;5054242;28;20518;-82
2023/12/23 00:43:16;;;;;;;6.20;6.00;;;9.00;1.00;;;;;;5055887;28;20482;-83
2023/12/23 00:45:44;;;;;;;5.50;5.40;;;9.00;1.00;;;;;;5052905;28;20475;-82
2023/12/23 00:48:13;;;;;;;6.40;6.03;;;9.00;1.00;;;;;;5054606;28;21002;-83
2023/12/23 00:50:41;;;;;;;6.60;6.40;;;9.00;1.00;;;;;;5057362;28;20447;-83
2023/12/23 00:53:09;;;;;;;5.83;5.63;;;9.00;1.00;;;;;;5053169;28;20987;-85
2023/12/23 00:55:39;;;;;;;6.20;5.87;;;9.00;1.00;;;;;;5048572;28;20478;-84
2023/12/23 00:58:08;;;;;;;5.70;5.57;;;9.00;1.00;;;;;;5051412;28;20444;-82
2023/12/23 01:00:37;;;;;;;5.73;5.53;;;9.00;99.90;;;;;;5044687;28;21003;-83
2023/12/23 01:03:06;;;;;;;5.40;5.30;;;9.10;1.00;;;;;;5051576;28;20506;-83
2023/12/23 01:05:34;;;;;;;6.20;6.00;;;9.00;1.00;;;;;;5055753;28;20869;-83
2023/12/23 01:08:02;;;;;;;5.77;5.47;;;9.00;1.00;;;;;;5055802;28;20909;-83
2023/12/23 01:10:31;;;;;;;5.83;5.67;;;9.00;1.00;;;;;;5054054;28;20561;-83
2023/12/23 01:12:59;;;;;;;5.37;5.17;;;9.00;1.00;;;;;;5054569;28;20549;-82
2023/12/23 01:15:28;;;;;;;6.00;5.70;;;9.00;1.00;;;;;;5051006;28;20467;-84
2023/12/23 01:17:57;;;;;;;5.50;5.40;;;9.00;26.30;;;;;;5048102;28;20549;-83
2023/12/23 01:20:25;;;;;;;6.10;5.80;;;8.90;99.90;;;;;;5053068;28;20507;-83
2023/12/23 01:22:54;;;;;;;5.37;5.27;;;8.90;99.90;;;;;;5054498;28;20487;-82
2023/12/23 01:25:22;;;;;;;5.60;5.40;;;8.90;1.00;;;;;;5062687;28;20511;-81
2023/12/23 01:27:51;;;;;;;6.37;6.07;;;8.90;99.90;;;;;;5061658;28;20488;-84
2023/12/23 01:30:19;;;;;;;5.77;5.57;;;8.90;99.90;;;;;;5059583;28;20443;-81
2023/12/23 01:32:49;;;;;;;6.37;5.93;;;8.90;1.00;;;;;;5055430;28;20452;-82
2023/12/23 01:35:18;;;;;;;6.23;6.00;;;8.80;99.90;;;;;;5058086;28;20522;-80
2023/12/23 01:37:46;;;;;;;6.77;6.47;;;8.90;1.00;;;;;;5058573;28;20436;-82
2023/12/23 01:40:15;;;;;;;6.20;6.00;;;8.80;88.60;;;;;;5058453;28;20804;-83
2023/12/23 01:42:43;;;;;;;6.23;6.00;;;8.80;1.00;;;;;;5057558;28;20447;-82
2023/12/23 01:45:11;;;;;;;6.33;6.13;;;8.90;99.90;;;;;;5052968;28;20462;-81
2023/12/23 01:47:43;;;;;;;6.57;6.17;;;8.80;9.50;;;;;;5057674;28;20452;-83
2023/12/23 01:50:13;;;;;;;6.10;5.87;;;8.90;1.00;;;;;;5055396;28;20440;-81
2023/12/23 01:52:44;;;;;;;6.57;6.33;;;8.90;1.00;;;;;;5056716;28;20545;-82
2023/12/23 01:55:12;;;;;;;6.93;6.60;;;8.90;99.90;;;;;;5052865;28;20467;-83
2023/12/23 01:57:41;;;;;;;7.40;6.97;;;8.90;99.90;;;;;;5050080;28;20452;-83
2023/12/23 02:00:10;;;;;;;7.40;6.87;;;8.90;29.70;;;;;;5053615;28;20468;-83
2023/12/23 02:02:40;;;;;;;7.50;7.10;;;8.90;1.00;;;;;;5051155;28;20444;-82
2023/12/23 02:05:10;;;;;;;7.37;7.10;;;8.90;99.90;;;;;;5050037;28;20480;-81
2023/12/23 02:07:42;;;;;;;7.80;7.40;;;8.90;27.10;;;;;;5054260;28;20485;-82
2023/12/23 02:10:10;;;;;;;7.80;7.40;;;8.90;1.00;;;;;;5054855;28;20462;-82
2023/12/23 02:12:48;;;;;;;6.87;6.77;;;8.90;1.00;;;;;;5054123;28;20483;-82
2023/12/23 02:15:18;;;;;;;7.40;7.10;;;8.90;1.00;;;;;;5053596;28;20673;-82
2023/12/23 02:17:46;;;;;;;7.30;7.00;;;8.90;1.00;;;;;;5051858;28;20965;-83
2023/12/23 02:20:14;;;;;;;6.60;6.40;;;8.90;1.00;;;;;;5052850;28;20884;-84
2023/12/23 02:22:44;;;;;;;7.50;7.10;;;8.90;1.00;;;;;;5053207;28;20486;-83
2023/12/23 02:25:12;;;;;;;6.70;6.50;;;8.90;1.00;;;;;;5043760;28;20974;-82
2023/12/23 02:27:50;;;;;;;6.90;6.70;;;8.90;85.80;;;;;;5057139;28;20468;-84
2023/12/23 02:30:19;;;;;;;6.87;6.67;;;8.90;99.90;;;;;;5059216;28;20459;-84
2023/12/23 02:32:47;;;;;;;6.73;6.53;;;8.90;1.00;;;;;;5050830;28;20517;-83
2023/12/23 02:35:16;;;;;;;7.10;6.67;;;8.90;1.00;;;;;;5054691;28;20563;-83
2023/12/23 02:37:46;;;;;;;6.80;6.60;;;8.90;99.90;;;;;;5057053;28;20496;-82
2023/12/23 02:40:14;;;;;;;7.03;6.83;;;8.80;99.90;;;;;;5054543;28;20439;-82
2023/12/23 02:42:42;;;;;;;7.27;6.93;;;8.90;1.00;;;;;;5053133;28;20452;-83
2023/12/23 02:45:11;;;;;;;7.03;6.77;;;8.90;99.90;;;;;;5054386;28;20599;-83
2023/12/23 02:47:39;;;;;;;7.00;6.80;;;8.90;1.00;;;;;;5052527;28;20479;-82
2023/12/23 02:50:08;;;;;;;7.67;7.07;;;8.80;1.00;;;;;;5052799;28;20580;-83
2023/12/23 02:52:36;;;;;;;7.10;6.90;;;8.80;1.00;;;;;;5054419;28;20452;-83
2023/12/23 02:55:07;;;;;;;6.97;6.77;;;8.80;99.90;;;;;;5053995;28;20493;-83
2023/12/23 02:57:35;;;;;;;6.80;6.70;;;8.80;1.00;;;;;;5052698;28;20443;-82
2023/12/23 03:00:04;;;;;;;7.00;6.80;;;8.80;1.00;;;;;;5052178;28;21178;-83
2023/12/23 03:02:32;;;;;;;7.03;6.93;;;8.80;1.00;;;;;;5052246;28;20459;-83
2023/12/23 03:05:00;;;;;;;7.50;7.20;;;8.90;99.90;;;;;;5053365;28;20475;-83
2023/12/23 03:07:29;;;;;;;7.10;6.80;;;8.80;99.90;;;;;;5052331;28;20478;-83
2023/12/23 03:09:57;;;;;;;7.20;7.00;;;8.80;99.90;;;;;;5055089;28;21227;-83
2023/12/23 03:12:27;;;;;;;7.23;6.93;;;8.90;99.90;;;;;;5058087;28;20564;-82
2023/12/23 03:14:55;;;;;;;8.00;7.50;;;8.90;99.90;;;;;;5057328;28;20496;-83
2023/12/23 03:17:25;;;;;;;7.17;6.67;;;8.90;99.90;;;;;;5052917;28;20460;-81
2023/12/23 03:19:55;;;;;;;7.07;6.87;;;8.80;1.00;;;;;;5055571;28;20461;-81
2023/12/23 03:22:23;;;;;;;6.30;6.20;;;8.80;1.00;;;;;;5050752;28;20451;-82
2023/12/23 03:24:51;;;;;;;6.40;6.30;;;8.90;1.00;;;;;;5051577;28;20651;-82
2023/12/23 03:27:19;;;;;;;6.87;6.60;;;8.90;1.00;;;;;;5049446;28;20485;-82
2023/12/23 03:29:49;;;;;;;6.77;6.47;;;8.90;1.00;;;;;;5049093;28;21157;-82
2023/12/23 03:32:17;;;;;;;6.40;6.30;;;8.90;99.90;;;;;;5050207;28;20784;-82
2023/12/23 03:34:45;;;;;;;6.83;6.30;;;8.90;99.90;;;;;;5055401;28;20482;-83
2023/12/23 03:37:13;;;;;;;6.43;6.20;;;8.80;1.00;;;;;;5055510;28;20455;-80
2023/12/23 03:39:42;;;;;;;5.90;5.80;;;8.80;99.90;;;;;;5054229;28;20460;-80
2023/12/23 03:42:10;;;;;;;6.37;6.00;;;8.80;1.00;;;;;;5055336;28;20905;-81
2023/12/23 03:44:38;;;;;;;6.03;5.93;;;8.80;1.00;;;;;;5055040;28;20476;-82
2023/12/23 03:47:07;;;;;;;6.60;6.50;;;8.80;99.90;;;;;;5054559;28;20485;-82
2023/12/23 03:49:36;;;;;;;6.17;5.90;;;8.90;99.90;;;;;;5051766;28;20455;-80
2023/12/23 03:52:04;;;;;;;6.10;6.00;;;8.90;99.90;;;;;;5057494;28;20462;-81
2023/12/23 03:54:32;;;;;;;6.07;5.97;;;8.90;99.90;;;;;;5057214;28;20522;-81
2023/12/23 03:57:00;;;;;;;6.17;5.93;;;8.90;99.90;;;;;;5052534;28;21229;-82
2023/12/23 03:59:29;;;;;;;6.20;5.90;;;8.90;99.90;;;;;;5049471;28;20460;-83
2023/12/23 04:01:57;;;;;;;8.00;5.97;;;8.90;99.90;;;;;;5055039;28;20805;-83
2023/12/23 04:04:27;;;;;;;6.00;5.80;;;8.90;99.90;;;;;;5051428;28;20456;-83
2023/12/23 04:06:55;;;;;;;6.80;6.30;;;8.90;95.30;;;;;;5055767;28;20870;-83
2023/12/23 04:09:23;;;;;;;6.30;6.10;;;8.90;59.60;;;;;;5052806;28;20448;-82
2023/12/23 04:11:52;;;;;;;6.50;6.10;;;8.90;82.70;;;;;;5054347;28;21250;-83
2023/12/23 04:14:20;;;;;;;6.13;6.00;;;8.90;34.50;;;;;;5052887;28;20492;-83
2023/12/23 04:16:48;;;;;;;5.90;5.70;;;8.90;1.00;;;;;;5055291;28;20470;-83
2023/12/23 04:19:16;;;;;;;6.70;6.40;;;8.90;1.00;;;;;;5052378;28;20458;-83
2023/12/23 04:21:46;;;;;;;5.90;5.80;;;8.90;1.00;;;;;;5053932;28;20444;-82
2023/12/23 04:24:15;;;;;;;7.00;6.80;;;8.90;1.00;;;;;;5057207;28;20471;-82
2023/12/23 04:26:43;;;;;;;5.80;5.70;;;8.90;1.00;;;;;;5056156;28;20987;-82
2023/12/23 04:29:11;;;;;;;6.37;6.20;;;8.90;1.00;;;;;;5054404;28;21031;-82
2023/12/23 04:31:41;;;;;;;5.93;5.73;;;8.90;1.00;;;;;;5040299;28;20451;-82
2023/12/23 04:34:10;;;;;;;6.00;5.80;;;8.90;99.90;;;;;;5051798;28;20484;-83
2023/12/23 04:36:39;;;;;;;5.97;5.77;;;8.90;99.90;;;;;;5052324;28;20476;-82
2023/12/23 04:39:08;;;;;;;5.90;5.60;;;8.90;99.90;;;;;;5052044;28;20460;-83
2023/12/23 04:41:37;;;;;;;5.80;5.60;;;8.90;99.90;;;;;;5049427;28;20439;-84
2023/12/23 04:44:05;;;;;;;5.20;5.10;;;8.90;99.90;;;;;;5057572;28;20550;-84
2023/12/23 04:46:33;;;;;;;5.50;5.40;;;8.90;99.90;;;;;;5051097;28;20464;-84
2023/12/23 04:49:02;;;;;;;5.37;5.27;;;8.90;99.90;;;;;;5048255;28;20494;-82
2023/12/23 04:51:30;;;;;;;5.43;5.23;;;8.80;99.90;;;;;;5041827;28;20458;-82
2023/12/23 04:53:58;;;;;;;5.00;4.90;;;8.90;99.90;;;;;;5048536;28;20464;-81
2023/12/23 04:56:28;;;;;;;4.90;4.80;;;8.90;99.90;;;;;;5043182;28;20459;-82
2023/12/23 04:58:56;;;;;;;5.00;4.90;;;8.90;99.90;;;;;;5043733;28;20466;-81
2023/12/23 05:01:25;;;;;;;5.27;5.03;;;8.90;99.90;;;;;;5043179;28;20521;-82
2023/12/23 05:03:54;;;;;;;4.90;4.80;;;8.90;99.90;;;;;;5050983;28;20958;-83
2023/12/23 05:06:22;;;;;;;4.80;4.60;;;8.90;91.30;;;;;;5045466;28;20455;-83
2023/12/23 05:08:50;;;;;;;4.87;4.70;;;8.90;99.90;;;;;;5050217;28;20567;-82
2023/12/23 05:11:19;;;;;;;4.60;4.50;;;8.90;63.60;;;;;;5051113;28;20456;-82
2023/12/23 05:13:48;;;;;;;4.47;4.37;;;8.90;88.00;;;;;;5047412;28;20570;-82
2023/12/23 05:16:16;;;;;;;4.70;4.50;;;8.90;99.90;;;;;;5043898;28;20460;-82
2023/12/23 05:18:45;;;;;;;4.60;4.50;;;8.90;99.90;;;;;;5047572;28;20444;-82
2023/12/23 05:21:13;;;;;;;4.60;4.50;;;8.90;99.90;;;;;;5049036;28;21269;-81
2023/12/23 05:23:41;;;;;;;4.60;4.50;;;8.90;99.90;;;;;;5052459;28;20474;-83
2023/12/23 05:26:10;;;;;;;4.50;4.40;;;8.90;99.90;;;;;;5050827;28;20475;-83
2023/12/23 05:28:38;;;;;;;4.60;4.50;;;8.90;99.90;;;;;;5054163;28;21127;-81
2023/12/23 05:31:08;;;;;;;4.47;4.37;;;8.90;99.90;;;;;;5049462;28;20550;-81
2023/12/23 05:33:36;;;;;;;4.50;4.40;;;8.90;99.90;;;;;;5047721;28;20467;-82
2023/12/23 05:36:04;;;;;;;4.63;4.40;;;8.90;99.90;;;;;;5052822;28;20464;-83
2023/12/23 05:38:33;;;;;;;4.83;4.73;;;8.90;99.90;;;;;;5053649;28;20544;-81
2023/12/23 05:41:01;;;;;;;4.47;4.37;;;8.90;99.90;;;;;;5053659;28;20456;-82
2023/12/23 05:43:29;;;;;;;4.60;4.50;;;8.90;99.90;;;;;;5051809;28;20452;-82
2023/12/23 05:45:58;;;;;;;4.70;4.60;;;8.90;99.90;;;;;;5052501;28;20563;-80
2023/12/23 05:48:27;;;;;;;4.67;4.57;;;8.90;99.90;;;;;;5048030;28;21289;-81
2023/12/23 05:50:56;;;;;;;4.40;4.30;;;8.90;1.00;;;;;;5054729;28;20456;-83
2023/12/23 05:53:24;;;;;;;4.70;4.60;;;8.90;1.00;;;;;;5052376;28;20488;-82
2023/12/23 05:55:52;;;;;;;4.40;4.30;;;8.90;1.00;;;;;;5046586;28;20484;-82
2023/12/23 05:58:21;;;;;;;4.60;4.50;;;8.80;1.00;;;;;;5057288;28;20502;-82
2023/12/23 06:00:49;;;;;;;4.70;4.60;;;8.80;1.00;;;;;;5055147;28;21272;-82
2023/12/23 06:03:18;;;;;;;4.60;4.50;;;8.80;1.00;;;;;;5058386;28;20556;-84
2023/12/23 06:05:47;;;;;;;4.73;4.63;;;8.80;1.00;;;;;;5055682;28;20471;-78
2023/12/23 06:08:15;;;;;;;4.80;4.70;;;8.80;1.00;;;;;;5055063;28;20487;-84
2023/12/23 06:10:44;;;;;;;4.53;4.43;;;8.80;5.20;;;;;;5057961;28;20467;-81
2023/12/23 06:13:25;;;;;;;4.70;4.60;;;8.80;85.00;;;;;;5058884;28;20535;-83
2023/12/23 06:15:53;;;;;;;4.70;4.60;;;8.80;65.40;;;;;;5052914;28;20475;-80
2023/12/23 06:18:22;;;;;;;5.00;4.90;;;8.80;71.10;;;;;;5055564;28;20467;-83
2023/12/23 06:20:52;;;;;;;4.90;4.80;;;8.80;56.90;;;;;;5058795;28;20459;-83
2023/12/23 06:23:20;;;;;;;4.90;4.80;;;8.80;99.90;;;;;;5057762;28;20454;-82
2023/12/23 06:25:48;;;;;;;5.00;4.90;;;8.80;99.90;;;;;;5051302;28;20482;-81
2023/12/23 06:28:16;;;;;;;5.00;4.90;;;8.80;36.10;;;;;;5053041;28;20492;-81
2023/12/23 06:30:44;;;;;;;4.90;4.80;;;8.80;89.50;;;;;;5054586;28;20450;-83
2023/12/23 06:33:13;;;;;;;4.90;4.80;;;8.80;99.90;;;;;;5051552;28;20455;-81
2023/12/23 06:35:41;;;;;;;4.80;4.70;;;8.80;99.90;;;;;;5052103;28;20508;-84
2023/12/23 06:38:13;;;;;;;4.97;4.87;;;8.80;99.90;;;;;;5051186;28;20589;-82
2023/12/23 06:40:42;;;;;;;4.90;4.80;;;8.80;99.90;;;;;;5051639;28;20504;-82
2023/12/23 06:43:10;;;;;;;5.00;4.90;;;8.80;99.90;;;;;;5052061;28;20466;-84
2023/12/23 06:45:58;;;;;;;4.90;4.80;;;8.70;99.90;;;;;;5055597;28;20475;-83
2023/12/23 06:48:26;;;;;;;5.47;4.87;;;8.80;99.90;;;;;;5048420;28;20500;-84
2023/12/23 06:51:00;;;;;;;4.80;4.70;;;8.70;99.90;;;;;;5051294;28;20455;-83
2023/12/23 06:53:29;;;;;;;4.73;4.63;;;8.70;99.90;;;;;;5049301;28;20488;-82
2023/12/23 06:55:58;;;;;;;5.10;5.00;;;8.70;99.90;;;;;;5052063;28;20868;-82
2023/12/23 06:58:28;;;;;;;4.70;4.60;;;8.70;99.90;;;;;;5056184;28;20456;-83
2023/12/23 07:00:56;;;;;;;4.70;4.60;;;8.70;99.90;;;;;;5057629;28;20460;-82
2023/12/23 07:03:25;;;;;;;5.10;4.90;;;8.60;99.90;;;;;;5058756;28;20446;-85
2023/12/23 07:05:53;;;;;;;4.70;4.60;;;8.70;1.00;;;;;;5058955;28;20466;-82
2023/12/23 07:08:21;;;;;;;5.00;4.90;;;8.70;1.00;;;;;;5051976;28;21396;-82
2023/12/23 07:10:51;;;;;;;4.70;4.60;;;8.70;1.00;;;;;;5055424;28;20456;-83
2023/12/23 07:13:19;;;;;;;5.10;5.00;;;8.70;99.90;;;;;;5049931;28;21167;-84
2023/12/23 07:15:48;;;;;;;4.97;4.87;;;8.60;99.90;;;;;;5054699;28;20478;-83
2023/12/23 07:18:16;;;;;;;5.00;4.90;;;8.60;99.90;;;;;;5052993;28;20995;-83
2023/12/23 07:20:46;;;;;;;5.10;5.00;;;8.60;1.00;;;;;;5050998;28;20448;-84
2023/12/23 07:23:15;;;;;;;5.23;5.13;;;8.60;99.90;;;;;;5056842;28;20957;-84
2023/12/23 07:25:44;;;;;;;5.43;5.33;;;8.60;1.00;;;;;;5039542;28;20471;-84
2023/12/23 07:28:13;;;;;;;5.57;5.47;;;8.50;1.00;;;;;;5050979;28;20459;-84
2023/12/23 07:30:44;;;;;;;5.03;4.93;;;8.60;1.00;;;;;;5050039;28;20471;-81
2023/12/23 07:33:13;;;;;;;5.10;5.00;;;8.60;1.00;;;;;;5049161;28;20455;-82
2023/12/23 07:35:42;;;;;;;5.50;5.40;;;8.50;1.00;;;;;;5053187;28;20482;-84
2023/12/23 07:38:11;;;;;;;5.10;5.00;;;8.50;1.00;;;;;;5050329;28;20460;-83
2023/12/23 07:40:40;;;;;;;5.20;5.10;;;8.60;1.00;;;;;;5044070;28;20451;-84
2023/12/23 07:43:08;;;;;;;5.40;5.30;;;8.60;1.00;;;;;;5049970;28;20513;-83
2023/12/23 07:45:38;;;;;;;5.70;5.60;;;8.60;1.00;;;;;;5045883;28;20486;-82
2023/12/23 07:48:06;;;;;;;5.60;5.50;;;8.70;99.90;;;;;;5045452;28;20455;-82
2023/12/23 07:50:35;;;;;;;5.80;5.70;;;8.70;99.90;;;;;;5048394;28;20541;-81
2023/12/23 07:53:04;;;;;;;5.70;5.50;;;8.80;1.00;;;;;;5049511;28;20531;-81
2023/12/23 07:55:34;;;;;;;5.27;5.17;;;8.70;99.90;;;;;;5043964;28;20542;-80
2023/12/23 07:58:02;;;;;;;5.30;5.20;;;8.70;99.90;;;;;;5039241;28;20451;-80
2023/12/23 08:00:30;;;;;;;5.75;5.65;;;8.70;99.90;;;;;;5040457;28;20557;-81
2023/12/23 08:03:00;;;;;;;5.20;5.10;;;8.70;1.00;;;;;;5047256;28;21152;-80
2023/12/23 08:05:31;;;;;;;5.30;5.20;;;8.80;1.00;;;;;;5049928;28;20483;-80
2023/12/23 08:07:59;;;;;;;5.50;5.30;;;8.80;1.00;;;;;;5047833;28;20983;-80
2023/12/23 08:10:28;;;;;;;5.20;5.10;;;8.70;99.90;;;;;;5049632;28;20960;-80
2023/12/23 08:12:56;;;;;;;5.10;5.00;;;8.70;99.90;;;;;;5051360;28;20506;-80
2023/12/23 08:15:24;;;;;;;5.30;5.20;;;8.60;99.90;;;;;;5046670;28;20480;-81
2023/12/23 08:17:53;;;;;;;5.77;5.67;;;8.60;99.90;;;;;;5047507;28;20520;-81
2023/12/23 08:20:22;;;;;;;5.80;5.50;;;8.60;99.90;;;;;;5043005;28;20447;-83
2023/12/23 08:22:51;;;;;;;5.20;5.10;;;8.70;23.30;;;;;;5047416;28;20270;-79
2023/12/23 08:25:20;;;;;;;5.50;5.40;;;8.70;1.00;;;;;;5050086;28;20474;-81
2023/12/23 08:27:48;;;;;;;5.20;5.10;;;8.70;99.90;;;;;;5051223;28;20457;-82
2023/12/23 08:30:17;;;;;;;5.30;5.20;;;8.70;1.00;;;;;;5054127;28;20484;-82
2023/12/23 08:32:45;;;;;;;5.50;5.40;;;8.80;99.90;;;;;;5055544;28;20463;-81
2023/12/23 08:35:14;;;;;;;5.30;5.20;;;8.80;77.30;;;;;;5048561;28;21223;-83
2023/12/23 08:37:43;;;;;;;5.50;5.40;;;8.80;1.00;;;;;;5042067;28;20455;-82
2023/12/23 08:40:12;;;;;;;5.27;5.17;;;8.80;1.00;;;;;;5052085;28;20437;-83
2023/12/23 08:42:41;;;;;;;5.60;5.03;;;8.70;99.90;;;;;;5048033;28;20452;-84
2023/12/23 08:45:09;;;;;;;4.90;4.80;;;8.80;1.00;;;;;;5050624;28;20471;-84
2023/12/23 08:47:38;;;;;;;4.80;4.70;;;8.70;99.90;;;;;;5044942;28;20466;-84
2023/12/23 08:50:07;;;;;;;4.53;4.40;;;8.70;99.90;;;;;;5048205;28;20476;-82
2023/12/23 08:52:35;;;;;;;4.40;4.30;;;8.60;99.90;;;;;;5051943;28;20463;-79
2023/12/23 08:55:06;;;;;;;4.60;4.50;;;8.60;99.90;;;;;;5053970;28;20667;-81
2023/12/23 08:57:34;;;;;;;4.40;4.30;;;8.60;99.90;;;;;;5054842;28;20455;-79
2023/12/23 09:00:01;;;;;;;4.13;4.03;;;8.60;99.90;;;;;;5054758;28;20459;-79
2023/12/23 09:02:29;;;;;;;4.60;4.50;;;8.70;99.90;;;;;;5047525;28;20455;-79
2023/12/23 09:04:57;;;;;;;4.30;4.20;;;8.70;5.10;;;;;;5054094;28;20490;-80
2023/12/23 09:07:26;;;;;;;4.30;4.20;;;8.70;1.00;;;;;;5051321;28;20518;-81
2023/12/23 09:09:54;;;;;;;4.20;4.10;;;8.70;1.00;;;;;;5040013;28;20560;-80
2023/12/23 09:12:24;;;;;;;4.07;3.93;;;8.70;1.00;;;;;;5052627;28;20452;-83
2023/12/23 09:14:52;;;;;;;3.70;3.60;;;8.70;1.00;;;;;;5047661;28;20467;-79
2023/12/23 09:17:20;;;;;;;3.90;3.70;;;8.80;1.00;;;;;;5052088;28;20515;-81
2023/12/23 09:19:48;;;;;;;4.20;4.10;;;8.70;1.00;;;;;;5051569;28;20475;-81
2023/12/23 09:22:17;;;;;;;4.37;4.27;;;8.70;1.00;;;;;;5046637;28;20451;-79
2023/12/23 09:24:45;;;;;;;4.20;4.10;;;8.70;1.00;;;;;;5046729;28;20875;-80
2023/12/23 09:27:13;;;;;;;4.00;3.90;;;8.80;1.00;;;;;;5049379;28;20482;-79
2023/12/23 09:29:45;;;;;;;4.13;3.93;;;8.80;1.00;;;;;;5046667;28;20834;-79
2023/12/23 09:32:14;;;;;;;4.10;4.00;;;8.80;1.00;;;;;;5053352;28;20453;-80
2023/12/23 09:34:42;;;;;;;4.10;4.00;;;8.80;1.00;;;;;;5048464;28;20219;-80
2023/12/23 09:37:12;;;;;;;3.90;3.80;;;8.80;1.00;;;;;;5048962;28;20582;-80
2023/12/23 09:39:40;;;;;;;3.90;3.80;;;8.80;1.00;;;;;;5049756;28;20464;-82
2023/12/23 09:42:11;;;;;;;3.97;3.87;;;8.80;1.00;;;;;;5050513;28;20460;-80
2023/12/23 09:44:40;;;;;;;3.77;3.70;;;8.80;1.00;;;;;;5054052;28;20491;-79
2023/12/23 09:47:10;;;;;;;4.00;3.90;;;8.80;1.00;;;;;;5045456;28;20574;-79
2023/12/23 09:49:38;;;;;;;3.60;3.50;;;8.70;99.90;;;;;;5056507;28;20447;-81
2023/12/23 09:52:06;;;;;;;3.80;3.70;;;8.70;1.00;;;;;;5051317;28;20451;-82
2023/12/23 09:54:38;;;;;;;4.40;4.30;;;8.70;1.00;;;;;;5054080;28;20479;-81
2023/12/23 09:57:08;;;;;;;4.70;4.60;;;8.80;1.00;;;;;;5048613;28;20197;-84
2023/12/23 09:59:36;;;;;;;4.20;4.10;;;8.80;99.90;;;;;;5050173;28;20483;-81
2023/12/23 10:02:04;;;;;;;3.90;3.80;;;8.80;99.90;;;;;;5053786;28;20537;-82
2023/12/23 10:04:34;;;;;;;4.20;4.10;;;8.80;99.90;;;;;;5055703;28;20472;-81
2023/12/23 10:07:03;;;;;;;3.80;3.70;;;8.80;99.90;;;;;;5056852;28;20456;-80
2023/12/23 10:09:32;;;;;;;4.43;4.33;;;8.90;99.90;;;;;;5054571;28;20466;-82
2023/12/23 10:12:02;;;;;;;4.33;4.23;;;8.90;99.90;;;;;;5052783;28;20488;-82
2023/12/23 10:14:30;;;;;;;3.60;3.60;;;8.90;99.90;;;;;;5056976;28;20476;-83
2023/12/23 10:16:58;;;;;;;3.67;3.60;;;8.90;99.90;;;;;;5051354;28;20468;-82
2023/12/23 10:19:26;;;;;;;3.90;3.80;;;8.90;1.00;;;;;;5053986;28;20440;-83
2023/12/23 10:21:56;;;;;;;4.00;3.90;;;8.90;99.90;;;;;;5057052;28;21146;-84
2023/12/23 10:24:25;;;;;;;4.20;4.10;;;8.90;99.90;;;;;;5051429;28;21037;-83
2023/12/23 10:26:53;;;;;;;3.60;3.50;;;8.90;99.90;;;;;;5051728;28;20525;-81
2023/12/23 10:29:24;;;;;;;3.60;3.60;;;8.80;99.90;;;;;;5057088;28;21040;-80
2023/12/23 10:31:56;;;;;;;4.10;4.00;;;8.80;99.90;;;;;;5055028;28;20506;-84
2023/12/23 10:34:26;;;;;;;4.07;3.97;;;8.80;99.90;;;;;;5049425;28;20528;-80
2023/12/23 10:36:59;;;;;;;3.80;3.70;;;8.80;99.90;;;;;;5047085;28;20468;-83
2023/12/23 10:39:32;;;;;;;3.93;3.83;;;8.90;99.90;;;;;;5055680;28;20444;-84
2023/12/23 10:42:05;;;;;;;3.60;3.60;;;8.90;99.90;;;;;;5056681;28;20452;-83
2023/12/23 10:44:34;;;;;;;3.90;3.80;;;8.80;99.90;;;;;;5054051;28;20465;-83
2023/12/23 10:47:06;;;;;;;4.00;3.90;;;8.70;1.00;;;;;;5052991;28;20539;-81
2023/12/23 10:49:36;;;;;;;3.97;3.87;;;8.80;1.00;;;;;;5055056;28;20502;-82
2023/12/23 10:52:07;;;;;;;4.00;3.90;;;8.80;1.00;;;;;;5056452;28;21514;-83
2023/12/23 10:54:37;;;;;;;3.97;3.87;;;8.80;1.00;;;;;;5057398;28;20971;-83
2023/12/23 10:57:06;;;;;;;3.93;3.83;;;8.90;1.00;;;;;;5046812;28;20455;-81
2023/12/23 10:59:34;;;;;;;4.70;4.60;;;8.80;1.00;;;;;;5054142;28;20479;-82
2023/12/23 11:02:10;;;;;;;4.50;4.40;;;8.90;1.00;;;;;;5056717;28;20698;-83
2023/12/23 11:04:39;;;;;;;4.10;4.00;;;8.90;1.00;;;;;;5058049;28;20474;-81
2023/12/23 11:07:12;;;;;;;4.00;3.90;;;8.90;1.00;;;;;;5059018;28;20546;-81
2023/12/23 11:09:42;;;;;;;3.80;3.70;;;8.80;1.00;;;;;;5060044;28;20526;-82
2023/12/23 11:12:11;;;;;;;3.97;3.87;;;8.70;1.00;;;;;;5054767;28;20553;-81
2023/12/23 11:14:40;;;;;;;3.67;3.50;;;8.80;1.00;;;;;;5057023;28;20479;-80
2023/12/23 11:17:24;;;;;;;3.70;3.60;;;8.80;1.00;;;;;;5057242;28;20547;-82
2023/12/23 11:19:56;;;;;;;3.90;3.80;;;8.80;1.00;;;;;;5055394;28;20826;-82
2023/12/23 11:22:27;;;;;;;4.43;3.93;;;8.80;1.00;;;;;;5052499;28;20460;-81
2023/12/23 11:24:56;;;;;;;3.73;3.63;;;8.80;1.00;;;;;;5062440;28;20459;-83
2023/12/23 11:27:31;;;;;;;3.50;3.50;;;8.80;1.00;;;;;;5056344;28;20460;-82
2023/12/23 11:30:01;;;;;;;3.77;3.67;;;8.80;1.00;;;;;;5059179;28;20439;-83
2023/12/23 11:32:37;;;;;;;3.70;3.63;;;8.80;1.00;;;;;;5062328;28;20498;-83
2023/12/23 11:35:08;;;;;;;4.00;3.90;;;8.80;99.90;;;;;;5056967;28;20558;-82
2023/12/23 11:37:53;;;;;;;4.20;4.10;;;8.90;99.90;;;;;;5043972;28;21060;-84
2023/12/23 11:40:22;;;;;;;4.03;3.97;;;8.90;1.00;;;;;;5056218;28;20456;-84
2023/12/23 11:42:51;;;;;;;4.40;4.30;;;8.80;99.90;;;;;;5055053;28;20436;-82
2023/12/23 11:45:20;;;;;;;4.37;4.27;;;8.80;99.90;;;;;;5048051;28;20474;-82
2023/12/23 11:47:50;;;;;;;4.30;4.20;;;8.90;99.90;;;;;;5053176;28;20452;-83
2023/12/23 11:50:18;;;;;;;4.60;4.50;;;8.90;99.90;;;;;;5052865;28;20468;-82
2023/12/23 11:52:47;;;;;;;4.50;4.40;;;8.90;99.90;;;;;;5054652;28;20572;-82
2023/12/23 11:55:18;;;;;;;4.30;4.20;;;8.90;99.90;;;;;;5052700;28;20475;-84
2023/12/23 11:57:47;;;;;;;4.03;3.93;;;8.90;99.90;;;;;;5051762;28;20541;-85
2023/12/23 12:00:16;;;;;;;4.20;4.10;;;8.90;99.90;;;;;;5053767;28;20941;-84
2023/12/23 12:02:44;;;;;;;4.30;4.20;;;8.90;99.90;;;;;;5050974;28;20448;-84
2023/12/23 12:05:13;;;;;;;4.60;4.50;;;8.90;99.90;;;;;;5058150;28;21080;-83
2023/12/23 12:07:41;;;;;;;4.67;4.47;;;9.00;99.90;;;;;;5052472;28;20456;-84
2023/12/23 12:10:14;;;;;;;4.80;4.70;;;9.00;99.90;;;;;;5049716;28;20562;-83
2023/12/23 12:12:43;;;;;;;4.20;4.10;;;9.00;99.90;;;;;;5051080;28;20240;-82
2023/12/23 12:15:12;;;;;;;3.27;3.27;;;9.10;99.90;;;;;;5047855;28;20480;-84
2023/12/23 12:17:40;;;;;;;4.00;3.90;;;9.10;99.90;;;;;;5051271;28;20459;-83
2023/12/23 12:20:10;;;;;;;3.80;3.70;;;9.10;99.90;;;;;;5052801;28;20459;-80
2023/12/23 12:22:44;;;;;;;3.80;3.70;;;9.10;99.90;;;;;;5049260;28;20467;-84
2023/12/23 12:25:15;;;;;;;3.83;3.73;;;9.10;82.00;;;;;;5048991;28;20475;-83
2023/12/23 12:27:46;;;;;;;3.90;3.80;;;9.20;54.00;;;;;;5046415;28;20458;-82
2023/12/23 12:30:14;;;;;;;3.90;3.80;;;9.10;61.60;;;;;;5047928;28;20467;-82
2023/12/23 12:32:44;;;;;;;3.90;3.80;;;9.20;54.50;;;;;;5056076;28;21055;-82
2023/12/23 12:35:12;;;;;;;3.80;3.70;;;9.10;54.10;;;;;;5054459;28;20571;-80
2023/12/23 12:37:41;;;;;;;4.50;4.40;;;9.20;47.90;;;;;;5044567;28;20470;-81
2023/12/23 12:40:12;;;;;;;4.10;4.00;;;9.10;28.80;;;;;;5053445;28;20976;-79
2023/12/23 12:42:50;;;;;;;3.90;3.80;;;9.10;4.90;;;;;;5057053;28;20452;-83
2023/12/23 12:45:19;;;;;;;3.90;3.80;;;9.20;15.00;;;;;;5048623;28;20483;-82
2023/12/23 12:47:49;;;;;;;3.93;3.80;;;9.10;25.40;;;;;;5051823;28;20546;-81
2023/12/23 12:50:19;;;;;;;3.90;3.80;;;9.20;1.00;;;;;;5056026;28;20480;-79
2023/12/23 12:52:48;;;;;;;3.60;3.50;;;9.20;1.00;;;;;;5056728;28;20474;-80
2023/12/23 12:55:24;;;;;;;3.90;3.80;;;9.30;1.00;;;;;;5050625;28;20483;-81
2023/12/23 12:57:54;;;;;;;4.00;3.90;;;9.30;1.00;;;;;;5056586;28;20467;-81
2023/12/23 13:00:23;;;;;;;4.20;4.10;;;9.30;1.00;;;;;;5056501;28;20480;-82
2023/12/23 13:02:52;;;;;;;4.20;4.10;;;9.30;1.00;;;;;;5051526;28;20455;-81
2023/12/23 13:05:21;;;;;;;3.90;3.80;;;9.30;1.00;;;;;;5048797;28;20497;-79
2023/12/23 13:07:52;;;;;;;4.20;4.10;;;9.30;1.00;;;;;;5049662;28;20447;-79
2023/12/23 13:10:20;;;;;;;4.30;4.20;;;9.40;34.60;;;;;;5053367;28;20987;-80
2023/12/23 13:12:49;;;;;;;4.13;4.03;;;9.30;1.00;;;;;;5053902;28;20472;-82