Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:59;;;;;;;23.70;15.00;;;;;;;17.42;57.76;102128.56;4895058;28;124349;-76
2022/05/20 00:04:26;;;;;;;24.63;14.90;;;;;;;17.39;57.93;102128.75;4914219;28;124064;-76
2022/05/20 00:06:53;;;;;;;23.98;15.10;;;;;;;17.37;57.81;102125.28;4905996;28;119479;-76
2022/05/20 00:09:20;;;;;;;25.42;15.82;;;;;;;17.32;57.65;102129.03;4901082;28;119122;-75
2022/05/20 00:11:48;;;;;;;24.70;15.80;;;;;;;17.27;57.90;102131.13;4898079;28;124172;-76
2022/05/20 00:14:15;;;;;;;27.77;17.02;;;;;;;17.25;57.82;102133.03;4919453;28;123277;-76
2022/05/20 00:16:42;;;;;;;26.88;15.68;;;;;;;17.21;57.99;102133.25;4914540;28;118913;-76
2022/05/20 00:19:09;;;;;;;24.23;15.20;;;;;;;17.18;58.06;102131.59;4917985;28;118187;-76
2022/05/20 00:21:41;;;;;;;26.38;16.10;;;;;;;17.17;58.01;102129.84;4916692;28;122133;-76
2022/05/20 00:24:08;;;;;;;24.17;15.90;;;;;;;17.14;58.10;102124.69;4898979;28;123894;-76
2022/05/20 00:26:35;;;;;;;23.30;14.63;;;;;;;17.12;57.93;102121.19;4902305;28;119904;-75
2022/05/20 00:29:03;;;;;;;23.80;14.82;;;;;;;17.11;58.14;102130.19;4915183;28;118810;-76
2022/05/20 00:31:30;;;;;;;23.48;14.88;;;;;;;17.08;58.15;102130.34;4920124;28;124058;-75
2022/05/20 00:33:57;;;;;;;26.50;15.85;;;;;;;17.04;58.20;102129.63;4909119;28;123113;-76
2022/05/20 00:36:24;;;;;;;26.60;15.93;;;;;;;17.02;58.21;102130.66;4907644;28;118231;-76
2022/05/20 00:38:51;;;;;;;23.23;14.93;;;;;;;16.99;58.16;102142.41;4907314;28;117707;-76
2022/05/20 00:41:18;;;;;;;23.73;15.10;;;;;;;16.98;58.29;102145.16;4906442;28;123827;-76
2022/05/20 00:43:48;;;;;;;25.42;16.02;;;;;;;16.93;58.21;102135.56;4897945;28;123995;-76
2022/05/20 00:46:21;;;;;;;26.45;15.43;;;;;;;16.90;58.34;102143.72;4914670;28;118913;-76
2022/05/20 00:48:57;;;;;;;28.23;15.73;;;;;;;16.87;58.55;102133.16;4921571;28;118139;-76
2022/05/20 00:51:32;;;;;;;22.95;14.55;;;;;;;16.82;58.44;102129.88;4904293;28;123749;-76
2022/05/20 00:54:06;;;;;;;;;;;;;;;16.78;58.05;102128.25;4902608;28;124411;-76
2022/05/20 00:56:44;;;;;;;20.85;13.30;;;;;;;16.75;58.11;102133.78;4903890;28;120496;-74
2022/05/20 00:59:17;;;;;;;19.00;12.68;;;;;;;16.70;58.09;102125.09;4889528;28;119962;-75
2022/05/20 01:01:50;;;;;;;18.63;12.10;;;;;;;16.64;58.16;102131.63;4899277;28;124051;-75
2022/05/20 01:04:18;;;;;;;20.38;12.85;;;;;;;16.61;58.11;102125.56;4905348;28;123975;-75
2022/05/20 01:06:46;;;;;;;19.90;12.55;;;;;;;16.58;58.08;102115.91;4904913;28;118632;-75
2022/05/20 01:09:13;;;;;;;15.68;10.00;;;;;;;16.55;58.19;102116.91;4905726;28;119689;-75
2022/05/20 01:11:40;;;;;;;14.70;9.57;;;;;;;16.50;58.20;102121.63;4901057;28;123917;-75
2022/05/20 01:14:10;;;;;;;15.50;10.20;;;;;;;16.45;58.15;102120.97;4905106;28;124894;-75
2022/05/20 01:16:38;;;;;;;15.10;10.18;;;;;;;16.40;58.23;102128.34;4916250;28;119343;-75
2022/05/20 01:19:16;;;;;;;15.60;10.38;;;;;;;16.35;58.30;102119.72;4897060;28;119031;-75
2022/05/20 01:21:43;;;;;;;20.55;11.48;;;;;;;16.32;58.19;102115.38;4895726;28;123812;-75
2022/05/20 01:24:11;;;;;;;18.30;11.65;;;;;;;16.32;58.08;102111.84;4907003;28;122717;-75
2022/05/20 01:26:38;;;;;;;16.80;11.25;;;;;;;16.28;58.23;102113.78;4902001;28;119238;-75
2022/05/20 01:29:07;;;;;;;16.25;10.93;;;;;;;16.26;58.12;102114.81;4893925;28;118976;-75
2022/05/20 01:31:34;;;;;;;17.60;11.90;;;;;;;16.23;58.25;102114.94;4913939;28;124702;-75
2022/05/20 01:34:01;;;;;;;15.00;11.05;;;;;;;16.22;58.20;102113.19;4893761;28;125534;-75
2022/05/20 01:36:28;;;;;;;19.60;12.20;;;;;;;16.21;58.22;102114.16;4904670;28;119109;-75
2022/05/20 01:38:57;;;;;;;21.88;13.52;;;;;;;16.19;58.39;102113.38;4921639;28;118289;-75
2022/05/20 01:41:42;;;;;;;24.75;14.48;;;;;;;16.17;58.61;102120.59;4904169;28;124764;-75
2022/05/20 01:44:27;;;;;;;23.35;14.82;;;;;;;16.14;58.59;102114.47;4897360;28;124919;-75
2022/05/20 01:47:04;;;;;;;29.48;15.15;;;;;;;16.12;58.70;102111.00;4903187;28;118967;-76
2022/05/20 01:49:35;;;;;;;33.92;15.18;;;;;;;16.11;58.56;102111.94;4890415;28;118947;-75
2022/05/20 01:52:15;;;;;;;20.55;14.15;;;;;;;16.09;58.78;102102.25;4906360;28;123928;-75
2022/05/20 01:54:52;;;;;;;23.80;13.27;;;;;;;16.07;58.88;102097.00;4902926;28;123843;-76
2022/05/20 01:57:29;;;;;;;21.35;13.43;;;;;;;16.02;58.90;102091.00;4913449;28;119535;-76
2022/05/20 02:00:05;;;;;;;16.58;12.45;;;;;;;15.96;58.97;102092.16;4914280;28;118161;-75
2022/05/20 02:02:45;;;;;;;19.42;12.93;;;;;;;15.94;59.04;102087.81;4900556;28;123405;-75
2022/05/20 02:05:30;;;;;;;19.33;12.60;;;;;;;15.93;59.17;102083.41;4901965;28;123752;-76
2022/05/20 02:08:07;;;;;;;16.40;12.95;;;;;;;15.91;59.24;102082.63;4914842;28;119579;-76
2022/05/20 02:10:40;;;;;;;17.52;12.32;;;;;;;15.90;59.20;102079.09;4908029;28;118210;-76
2022/05/20 02:13:10;;;;;;;14.43;12.05;;;;;;;15.88;59.23;102072.06;4894819;28;124159;-76
2022/05/20 02:15:49;;;;;;;15.77;12.20;;;;;;;15.85;59.26;102075.75;4904024;28;123058;-76
2022/05/20 02:18:24;;;;;;;15.88;11.98;;;;;;;15.86;59.25;102084.63;4892210;28;119244;-76
2022/05/20 02:20:56;;;;;;;14.13;11.30;;;;;;;15.84;59.29;102082.06;4911768;28;118102;-76
2022/05/20 02:23:35;;;;;;;16.02;11.80;;;;;;;15.83;59.07;102079.47;4913286;28;122715;-76
2022/05/20 02:26:07;;;;;;;15.05;11.50;;;;;;;15.82;59.14;102083.06;4899954;28;123588;-76
2022/05/20 02:28:38;;;;;;;16.60;12.25;;;;;;;15.81;58.88;102086.69;4904299;28;119350;-76
2022/05/20 02:31:11;;;;;;;14.30;11.55;;;;;;;15.79;59.21;102085.88;4900639;28;118306;-76
2022/05/20 02:33:38;;;;;;;16.15;11.90;;;;;;;15.79;59.08;102083.22;4897100;28;123035;-76
2022/05/20 02:36:09;;;;;;;15.00;11.88;;;;;;;15.76;59.26;102084.22;4899293;28;124583;-76
2022/05/20 02:38:36;;;;;;;16.25;12.45;;;;;;;15.75;59.21;102070.00;4895420;28;119491;-76
2022/05/20 02:41:04;;;;;;;14.05;11.45;;;;;;;15.73;59.15;102074.53;4891955;28;119687;-76
2022/05/20 02:43:31;;;;;;;15.10;12.20;;;;;;;15.71;59.24;102065.72;4901317;28;124865;-77
2022/05/20 02:45:59;;;;;;;15.00;11.65;;;;;;;15.70;59.05;102061.28;4904315;28;124462;-76
2022/05/20 02:48:26;;;;;;;15.15;10.85;;;;;;;15.67;59.02;102053.44;4914221;28;119498;-76
2022/05/20 02:50:53;;;;;;;13.02;10.63;;;;;;;15.61;58.75;102068.88;4904962;28;118869;-76
2022/05/20 02:53:21;;;;;;;18.60;11.23;;;;;;;15.53;58.88;102067.41;4917420;28;123681;-77
2022/05/20 02:55:48;;;;;;;13.00;10.75;;;;;;;15.46;58.86;102070.44;4890574;28;123864;-76
2022/05/20 03:04:11;;;;;;;13.63;10.57;;;;;;;15.33;58.78;102081.69;4915354;28;123887;-76
2022/05/20 03:06:45;;;;;;;20.60;11.52;;;;;;;15.28;59.18;102073.03;4904066;28;122616;-76
2022/05/20 03:09:15;;;;;;;22.13;12.70;;;;;;;15.28;59.44;102081.03;4914392;28;119246;-76
2022/05/20 03:11:43;;;;;;;18.20;12.68;;;;;;;15.28;59.37;102081.03;4899963;28;118969;-76
2022/05/20 03:14:13;;;;;;;16.33;12.55;;;;;;;15.28;59.57;102078.34;4907619;28;125335;-76
2022/05/20 03:16:40;;;;;;;16.23;12.38;;;;;;;15.28;59.67;102078.34;4898259;28;124116;-76
2022/05/20 03:19:08;;;;;;;16.80;12.57;;;;;;;15.28;59.67;102081.03;4899323;28;119286;-76
2022/05/20 03:21:37;;;;;;;18.38;13.15;;;;;;;15.29;59.80;102074.75;4921057;28;118412;-76
2022/05/20 03:24:06;;;;;;;18.60;12.93;;;;;;;15.31;59.62;102067.56;4903140;28;123008;-76
2022/05/20 03:26:34;;;;;;;20.05;11.40;;;;;;;15.32;59.79;102063.94;4893829;28;123937;-76
2022/05/20 03:29:03;;;;;;;14.23;10.80;;;;;;;15.31;59.81;102072.91;4904015;28;120193;-76
2022/05/20 03:31:36;;;;;;;19.30;10.85;;;;;;;15.28;59.89;102073.03;4905723;28;120627;-76
2022/05/20 03:34:06;;;;;;;20.88;10.93;;;;;;;15.27;59.86;102065.94;4895556;28;123237;-76
2022/05/20 03:36:34;;;;;;;13.77;10.43;;;;;;;15.25;59.72;102072.28;4900129;28;123945;-77
2022/05/20 03:39:02;;;;;;;15.23;11.05;;;;;;;15.21;59.88;102071.56;4905889;28;119919;-76
2022/05/20 03:41:30;;;;;;;22.15;11.45;;;;;;;15.20;59.81;102069.84;4909103;28;117621;-77
2022/05/20 03:44:02;;;;;;;23.92;10.48;;;;;;;15.19;60.01;102068.09;4888271;28;124173;-77
2022/05/20 03:46:31;;;;;;;22.10;10.50;;;;;;;15.19;60.17;102073.44;4907409;28;123177;-74
2022/05/20 03:49:01;;;;;;;26.70;11.30;;;;;;;15.19;60.18;102063.63;4894763;28;119379;-76
2022/05/20 03:51:28;;;;;;;17.77;11.60;;;;;;;15.20;60.23;102075.19;4891179;28;118352;-76
2022/05/20 03:53:55;;;;;;;22.17;11.45;;;;;;;15.20;60.18;102069.84;4899537;28;123819;-76
2022/05/20 03:56:22;;;;;;;21.00;11.45;;;;;;;15.20;60.20;102080.53;4894517;28;123859;-77
2022/05/20 03:58:49;;;;;;;23.50;12.07;;;;;;;15.20;60.31;102075.19;4921291;28;118118;-76
2022/05/20 04:04:03;;;;;;;24.65;11.10;;;;;;;15.20;60.30;102085.84;4902094;28;125212;-77
2022/05/20 04:06:31;;;;;;;20.20;10.63;;;;;;;15.18;60.19;102077.03;4902764;28;124229;-76
2022/05/20 04:08:58;;;;;;;20.35;11.25;;;;;;;15.16;60.13;102069.13;4901431;28;120147;-77
2022/05/20 04:11:27;;;;;;;16.58;11.02;;;;;;;15.17;60.48;102069.97;4911757;28;119787;-77
2022/05/20 04:13:54;;;;;;;13.25;10.23;;;;;;;15.18;60.57;102066.34;4922171;28;123686;-76
2022/05/20 04:16:21;;;;;;;13.02;10.73;;;;;;;15.20;60.63;102069.84;4914084;28;123990;-77
2022/05/20 04:18:48;;;;;;;15.18;10.85;;;;;;;15.22;60.64;102067.09;4909032;28;121448;-77
2022/05/20 04:21:16;;;;;;;19.83;10.80;;;;;;;15.25;60.64;102067.81;4922181;28;117859;-76
2022/05/20 04:23:43;;;;;;;12.15;10.55;;;;;;;15.25;60.25;102061.63;4914497;28;124192;-77
2022/05/20 04:26:10;;;;;;;21.00;9.90;;;;;;;15.24;60.28;102051.84;4906496;28;123264;-76
2022/05/20 04:28:38;;;;;;;17.42;10.77;;;;;;;15.17;60.13;102046.81;4913616;28;118913;-76
2022/05/20 04:31:07;;;;;;;28.38;10.93;;;;;;;15.10;60.11;102036.47;4917696;28;117938;-76
2022/05/20 04:33:35;;;;;;;31.92;11.38;;;;;;;15.03;60.09;102043.03;4904589;28;123929;-77
2022/05/20 04:36:03;;;;;;;26.95;11.65;;;;;;;14.94;60.38;102042.50;4906791;28;123343;-76
2022/05/20 04:38:31;;;;;;;23.08;12.18;;;;;;;14.87;60.60;102025.03;4895875;28;119572;-76
2022/05/20 04:49:18;;;;;;;19.05;12.45;;;;;;;14.76;61.13;102040.63;4901883;28;119817;-77
2022/05/20 04:51:45;;;;;;;19.15;12.18;;;;;;;14.82;61.41;102037.69;4907215;28;119700;-77
2022/05/20 04:56:58;;;;;;;;;;;;;;;14.94;61.31;102046.97;4898577;28;123574;-77
2022/05/20 04:59:24;;;;;;;21.05;13.00;;;;;;;15.04;61.29;102042.97;4902015;28;119447;-75
2022/05/20 05:01:52;;;;;;;19.60;12.43;;;;;;;15.11;61.47;102044.44;4922601;28;117625;-76
2022/05/20 05:04:20;;;;;;;19.55;13.13;;;;;;;15.20;61.53;102040.47;4928026;28;123205;-76
2022/05/20 05:06:48;;;;;;;22.08;12.98;;;;;;;15.28;61.86;102046.34;4893622;28;123235;-77
2022/05/20 05:09:15;;;;;;;29.25;13.80;;;;;;;15.32;61.66;102050.59;4893528;28;121471;-77
2022/05/20 05:11:42;;;;;;;23.75;13.65;;;;;;;15.34;61.66;102051.38;4910664;28;119307;-76
2022/05/20 05:14:13;;;;;;;29.75;14.25;;;;;;;15.36;61.60;102070.88;4907185;28;125009;-77
2022/05/20 05:16:40;;;;;;;21.27;14.95;;;;;;;15.42;61.62;102076.88;4897125;28;124514;-77
2022/05/20 05:19:09;;;;;;;19.45;13.90;;;;;;;15.47;61.99;102080.19;4903390;28;119930;-77
2022/05/20 05:21:36;;;;;;;22.38;14.63;;;;;;;15.56;62.00;102082.44;4895454;28;118734;-76
2022/05/20 05:24:04;;;;;;;20.50;13.52;;;;;;;15.64;62.28;102074.94;4898393;28;124509;-77
2022/05/20 05:26:34;;;;;;;19.33;14.18;;;;;;;15.74;62.19;102070.91;4895718;28;121866;-76
2022/05/20 05:29:04;;;;;;;26.05;15.73;;;;;;;15.83;62.16;102068.78;4908074;28;118131;-76
2022/05/20 05:31:31;;;;;;;27.27;15.73;;;;;;;15.91;62.09;102067.44;4891058;28;119329;-76
2022/05/20 05:33:58;;;;;;;25.58;16.23;;;;;;;16.01;62.19;102059.88;4913016;28;123077;-76
2022/05/20 05:36:26;;;;;;;21.73;15.60;;;;;;;16.06;62.07;102055.16;4904416;28;122793;-76
2022/05/20 05:38:53;;;;;;;22.48;15.85;;;;;;;16.15;62.17;102049.34;4914941;28;119205;-76
2022/05/20 05:41:20;;;;;;;23.13;16.38;;;;;;;16.24;62.33;102047.19;4894221;28;118391;-75
2022/05/20 05:43:48;;;;;;;23.65;16.05;;;;;;;16.35;62.44;102044.84;4904437;28;124849;-77
2022/05/20 05:46:15;;;;;;;24.63;17.08;;;;;;;16.42;62.54;102040.91;4918720;28;123049;-76
2022/05/20 05:48:42;;;;;;;24.63;16.98;;;;;;;16.50;62.54;102046.75;4898875;28;119268;-76
2022/05/20 05:51:10;;;;;;;28.23;17.60;;;;;;;16.59;62.59;102052.56;4912931;28;118218;-76
2022/05/20 05:53:37;;;;;;;25.75;17.48;;;;;;;16.68;62.70;102049.41;4898826;28;124217;-76
2022/05/20 05:56:06;;;;;;;24.60;17.30;;;;;;;16.78;62.84;102052.47;4901181;28;124676;-76
2022/05/20 05:58:33;;;;;;;26.85;18.60;;;;;;;16.87;62.83;102047.53;4894793;28;120537;-76
2022/05/20 06:01:02;;;;;;;25.30;17.98;;;;;;;16.99;62.80;102045.16;4899174;28;120099;-76
2022/05/20 06:03:30;;;;;;;29.73;18.45;;;;;;;17.07;62.67;102037.59;4895899;28;124176;-76
2022/05/20 06:05:57;;;;;;;29.38;18.80;;;;;;;17.15;62.68;102027.34;4899197;28;124189;-76
2022/05/20 06:08:25;;;;;;;31.55;18.48;;;;;;;17.22;62.86;102026.06;4915231;28;118501;-75
2022/05/20 06:10:59;;;;;;;33.33;20.57;;;;;;;17.31;62.73;102030.94;4906641;28;118478;-76
2022/05/20 06:13:29;;;;;;;37.22;21.85;;;;;;;17.42;62.92;102026.78;4895795;28;124387;-76
2022/05/20 06:15:57;;;;;;;37.90;22.35;;;;;;;17.55;63.14;102017.13;4919110;28;122313;-76
2022/05/20 06:18:26;;;;;;;33.67;21.83;;;;;;;17.69;63.16;102014.53;4915728;28;118130;-76
2022/05/20 06:20:53;;;;;;;30.45;19.48;;;;;;;17.84;62.88;102006.59;4900270;28;119183;-76
2022/05/20 06:23:20;;;;;;;29.60;17.30;;;;;;;17.96;62.83;102008.59;4905481;28;124789;-76
2022/05/20 06:25:48;;;;;;;26.60;16.98;;;;;;;18.09;62.73;101998.88;4917813;28;123020;-76
2022/05/20 06:28:35;;;;;;;24.27;16.70;;;;;;;18.26;62.64;101979.13;4916385;28;119319;-76
2022/05/20 06:31:05;;;;;;;23.75;15.75;;;;;;;18.40;62.24;101974.75;4895461;28;118803;-76
2022/05/20 06:33:32;;;;;;;22.83;14.32;;;;;;;18.52;62.22;101986.56;4905334;28;123241;-75
2022/05/20 06:41:31;;;;;;;22.30;13.20;;;;;;;18.90;61.78;101995.00;4897017;28;119489;-76
2022/05/20 06:43:58;;;;;;;18.67;12.40;;;;;;;19.09;61.44;102007.28;4919843;28;122819;-76
2022/05/20 06:46:26;;;;;;;19.45;12.75;;;;;;;19.29;61.29;102014.06;4909194;28;124224;-76
2022/05/20 06:49:00;;;;;;;19.52;11.10;;;;;;;19.51;60.77;101992.06;4904792;28;120056;-76
2022/05/20 06:51:34;;;;;;;18.58;11.32;;;;;;;19.70;60.06;101992.59;4899756;28;120648;-76
2022/05/20 06:54:03;;;;;;;14.98;10.45;;;;;;;19.86;59.58;101987.13;4906535;28;123849;-76
2022/05/20 06:56:31;;;;;;;17.08;10.38;;;;;;;20.00;58.88;101984.38;4905197;28;123712;-76
2022/05/20 06:59:00;;;;;;;14.38;9.90;;;;;;;20.09;58.29;101982.03;4907651;28;118430;-75
2022/05/20 07:01:28;;;;;;;16.83;9.90;;;;;;;20.17;57.98;101974.31;4906318;28;117986;-76
2022/05/20 07:03:55;;;;;;;17.27;11.05;;;;;;;20.28;57.80;101965.50;4903429;28;124015;-75
2022/05/20 07:06:25;;;;;;;17.67;10.70;;;;;;;20.37;57.51;101960.34;4917431;28;124695;-76
2022/05/20 07:08:53;;;;;;;15.10;10.23;;;;;;;20.43;56.87;101949.16;4904560;28;118400;-76
2022/05/20 07:11:24;;;;;;;15.45;10.10;;;;;;;20.46;56.17;101955.31;4892052;28;119284;-76
2022/05/20 07:13:55;;;;;;;14.98;10.13;;;;;;;20.48;56.15;101961.47;4892811;28;122963;-76
2022/05/20 07:16:25;;;;;;;16.63;9.77;;;;;;;20.56;55.95;101959.09;4871921;28;123943;-77
2022/05/20 07:18:53;;;;;;;14.80;8.90;;;;;;;20.66;55.42;101944.03;4894308;28;119829;-76
2022/05/20 07:21:20;;;;;;;13.38;8.63;;;;;;;20.74;54.87;101947.06;4896664;28;118923;-77
2022/05/20 07:23:47;;;;;;;14.18;8.52;;;;;;;20.79;54.60;101944.91;4891733;28;124001;-77
2022/05/20 07:26:18;;;;;;;13.60;7.72;;;;;;;20.86;54.35;101939.94;4904483;28;124017;-77
2022/05/20 07:28:46;;;;;;;15.82;7.65;;;;;;;20.95;54.25;101938.44;4898001;28;119637;-76
2022/05/20 07:31:14;;;;;;;9.93;6.47;;;;;;;21.08;54.38;101933.88;4894140;28;119181;-77
2022/05/20 07:33:43;;;;;;;8.10;5.93;;;;;;;21.23;54.15;101926.53;4919192;28;124202;-76
2022/05/20 07:36:10;;;;;;;8.75;5.57;;;;;;;21.35;53.09;101924.75;4916954;28;122072;-76
2022/05/20 07:38:37;;;;;;;8.88;5.68;;;;;;;21.44;52.42;101929.50;4905953;28;119639;-77
2022/05/20 07:41:04;;;;;;;9.98;5.80;;;;;;;21.52;52.58;101924.41;4899803;28;119602;-77
2022/05/20 07:43:32;;;;;;;9.52;6.07;;;;;;;21.65;52.81;101920.81;4899199;28;124462;-76
2022/05/20 07:46:00;;;;;;;8.57;5.43;;;;;;;21.81;52.78;101924.03;4903699;28;123114;-77
2022/05/20 07:48:27;;;;;;;9.05;5.32;;;;;;;21.95;52.56;101918.47;4887114;28;119058;-77
2022/05/20 07:51:02;;;;;;;9.90;5.55;;;;;;;22.09;51.44;101908.47;4898661;28;119192;-77
2022/05/20 07:53:54;;;;;;;7.80;5.80;;;;;;;22.15;50.59;101905.28;4912995;28;124159;-77
2022/05/20 07:56:35;;;;;;;8.48;5.55;;;;;;;22.15;50.74;101898.06;4913847;28;123657;-77
2022/05/20 07:59:16;;;;;;;8.73;4.85;;;;;;;22.21;51.04;101907.53;4901907;28;119671;-76
2022/05/20 08:01:50;;;;;;;10.43;4.25;;;;;;;22.30;50.54;101904.16;4882452;28;119304;-75
2022/05/20 08:07:16;;;;;;;6.53;4.82;;;;;;;22.46;49.88;101884.03;4903748;28;124392;-75
2022/05/20 08:09:43;;;;;;;8.07;4.45;;;;;;;22.50;50.24;101890.91;4904571;28;119055;-75
2022/05/20 08:12:10;;;;;;;7.60;3.70;;;;;;;22.58;49.84;101891.16;4899615;28;118449;-76
2022/05/20 08:14:47;;;;;;;7.00;4.50;;;;;;;22.69;49.91;101885.75;4920113;28;123241;-76
2022/05/20 08:17:15;;;;;;;5.25;3.00;;;;;;;22.80;49.40;101875.94;4905698;28;123577;-76
2022/05/20 08:19:42;;;;;;;5.03;2.78;;;;;;;22.84;47.74;101878.25;4890299;28;118392;-76
2022/05/20 08:22:09;;;;;;;5.15;2.53;;;;;;;22.83;46.96;101881.09;4907784;28;119058;-76
2022/05/20 08:24:36;;;;;;;5.07;2.30;;;;;;;22.81;46.53;101877.66;4890898;28;124735;-76
2022/05/20 08:27:03;;;;;;;3.95;1.80;;;;;;;22.80;46.65;101859.75;4908137;28;124718;-76
2022/05/20 08:29:33;;;;;;;3.97;2.35;;;;;;;22.85;46.87;101868.31;4921226;28;119435;-76
2022/05/20 08:32:00;;;;;;;4.25;2.20;;;;;;;22.93;45.99;101871.25;4889988;28;120434;-76
2022/05/20 08:34:27;;;;;;;5.25;1.90;;;;;;;22.98;46.22;101871.75;4890709;28;123449;-76
2022/05/20 08:36:58;;;;;;;2.50;1.50;;;;;;;23.08;46.22;101859.22;4907089;28;124565;-76
2022/05/20 08:39:27;;;;;;;4.22;2.03;;;;;;;23.21;46.36;101858.25;4891419;28;118900;-76
2022/05/20 08:41:54;;;;;;;5.78;2.38;;;;;;;23.34;46.12;101861.63;4893340;28;119499;-76
2022/05/20 08:44:24;;;;;;;4.85;2.45;;;;;;;23.46;45.92;101849.78;4911401;28;124059;-75
2022/05/20 08:47:06;;;;;;;5.00;2.33;;;;;;;23.58;46.09;101855.16;4894150;28;122810;-76
2022/05/20 08:49:36;;;;;;;7.03;2.83;;;;;;;23.71;45.96;101855.81;4925438;28;118849;-76
2022/05/20 08:52:04;;;;;;;5.97;3.38;;;;;;;23.79;45.09;101853.38;4909873;28;119291;-76
2022/05/20 08:54:31;;;;;;;6.22;3.58;;;;;;;23.79;44.91;101847.09;4892832;28;122896;-76
2022/05/20 08:57:23;;;;;;;5.90;3.55;;;;;;;23.76;45.15;101826.53;4902345;28;123538;-76
2022/05/20 08:59:51;;;;;;;7.80;4.20;;;;;;;23.76;45.02;101815.72;4905013;28;119899;-75
2022/05/20 09:02:18;;;;;;;7.00;4.53;;;;;;;23.76;44.64;101815.72;4906642;28;118072;-74
2022/05/20 09:04:46;;;;;;;10.50;4.35;;;;;;;23.73;45.22;101807.00;4909256;28;123003;-75
2022/05/20 09:07:15;;;;;;;8.13;5.05;;;;;;;23.70;44.77;101800.03;4893108;28;123999;-74
2022/05/20 09:09:54;;;;;;;6.72;4.57;;;;;;;23.69;45.35;101788.31;4910131;28;119012;-75
2022/05/20 09:12:33;;;;;;;8.55;4.65;;;;;;;23.76;45.89;101783.25;4908517;28;119647;-75
2022/05/20 09:18:05;;;;;;;11.50;5.30;;;;;;;23.86;44.91;101777.94;4923634;28;123001;-75
2022/05/20 09:20:33;;;;;;;8.38;4.55;;;;;;;23.89;44.94;101781.22;4889798;28;118956;-75
2022/05/20 09:23:04;;;;;;;6.20;4.45;;;;;;;23.95;45.18;101781.69;4905297;28;120454;-75
2022/05/20 09:25:34;;;;;;;7.22;4.43;;;;;;;24.04;45.04;101786.31;4886515;28;124603;-75
2022/05/20 09:28:29;;;;;;;6.90;4.70;;;;;;;24.11;44.75;101771.25;4907290;28;123007;-75
2022/05/20 09:31:14;;;;;;;10.47;4.60;;;;;;;24.08;44.34;101776.94;4893762;28;119905;-74
2022/05/20 09:33:49;;;;;;;7.45;4.97;;;;;;;24.04;44.45;101764.66;4907946;28;116844;-74
2022/05/20 09:36:38;;;;;;;6.30;4.63;;;;;;;24.03;45.21;101769.19;4906833;28;123603;-75
2022/05/20 09:39:21;;;;;;;7.00;4.20;;;;;;;24.09;45.15;101752.44;4921546;28;124186;-74
2022/05/20 09:41:53;;;;;;;7.95;4.28;;;;;;;24.22;45.57;101744.09;4891034;28;119605;-74
2022/05/20 09:44:24;;;;;;;5.72;4.10;;;;;;;24.32;45.09;101751.38;4902496;28;119006;-75
2022/05/20 09:47:26;;;;;;;7.32;4.20;;;;;;;24.38;44.88;101740.00;4905251;28;122968;-74
2022/05/20 09:49:58;;;;;;;7.25;4.20;;;;;;;24.44;44.80;101731.31;4889211;28;123681;-75
2022/05/20 09:52:39;;;;;;;6.68;4.20;;;;;;;24.47;44.99;101733.78;4905141;28;118752;-75
2022/05/20 09:55:12;;;;;;;7.60;4.28;;;;;;;24.52;44.60;101717.97;4891522;28;118920;-75
2022/05/20 09:57:43;;;;;;;13.30;4.72;;;;;;;24.58;44.72;101709.31;4889429;28;123996;-75
2022/05/20 10:00:17;;;;;;;7.22;4.50;;;;;;;24.64;44.72;101702.47;4890154;28;124505;-75
2022/05/20 10:03:14;;;;;;;7.10;4.25;;;;;;;24.75;44.85;101693.34;4906920;28;119118;-75
2022/05/20 10:06:02;;;;;;;7.15;5.40;;;;;;;24.85;44.31;101696.94;4895295;28;119199;-74
2022/05/20 10:08:42;;;;;;;9.32;5.70;;;;;;;24.88;44.06;101688.50;4923741;28;123150;-74
2022/05/20 10:11:25;;;;;;;8.02;5.63;;;;;;;24.94;44.63;101668.97;4904591;28;124629;-75
2022/05/20 10:13:58;;;;;;;8.38;5.72;;;;;;;25.07;44.72;101657.81;4905570;28;120638;-75
2022/05/20 10:16:48;;;;;;;10.85;6.03;;;;;;;25.25;45.44;101652.56;4905492;28;119669;-75
2022/05/20 10:19:50;;;;;;;9.23;6.03;;;;;;;25.48;45.24;101635.94;4907490;28;123886;-77
2022/05/20 10:22:22;;;;;;;8.27;5.03;;;;;;;25.62;44.95;101616.50;4903319;28;123680;-74
2022/05/20 10:25:11;;;;;;;8.30;5.55;;;;;;;25.78;44.64;101616.69;4890525;28;119021;-74
2022/05/20 10:28:04;;;;;;;9.32;5.13;;;;;;;25.95;44.81;101611.50;4874255;28;118600;-74
2022/05/20 10:33:33;;;;;;;10.82;6.47;;;;;;;26.26;44.22;101590.31;4910523;28;123348;-74
2022/05/20 10:36:09;;;;;;;8.75;6.30;;;;;;;26.34;44.05;101584.13;4924162;28;119277;-75
2022/05/20 10:38:58;;;;;;;10.23;6.00;;;;;;;26.39;43.38;101570.91;4925788;28;118255;-74
2022/05/20 10:42:08;;;;;;;9.60;6.90;;;;;;;26.38;43.05;101563.78;4892260;28;123873;-74
2022/05/20 10:50:31;;;;;;;;;;;;;;;26.36;44.28;101549.50;4909640;28;119226;-75
2022/05/20 10:53:02;;;;;;;8.68;6.18;;;;;;;26.44;43.56;101538.69;4908388;28;125275;-75
2022/05/20 10:56:06;;;;;;;9.65;6.40;;;;;;;26.54;43.61;101536.75;4915789;28;123814;-77
2022/05/20 10:58:55;;;;;;;9.45;6.40;;;;;;;26.52;43.46;101527.03;4888037;28;118769;-75
2022/05/20 11:01:46;;;;;;;9.52;7.25;;;;;;;26.54;43.56;101519.59;4888194;28;118467;-75
2022/05/20 11:04:35;;;;;;;9.25;6.47;;;;;;;26.57;43.36;101506.53;4909861;28;123911;-75
2022/05/20 11:07:35;;;;;;;13.73;8.07;;;;;;;26.59;43.21;101485.53;4903875;28;121992;-76
2022/05/20 11:10:24;;;;;;;12.90;7.38;;;;;;;26.58;43.18;101456.63;4878372;28;120426;-75
2022/05/20 11:13:23;;;;;;;12.45;7.72;;;;;;;26.59;43.88;101446.63;4894387;28;119594;-75
2022/05/20 11:16:21;;;;;;;11.63;7.75;;;;;;;26.60;43.40;101421.19;4885686;28;125021;-76
2022/05/20 11:18:57;;;;;;;14.85;7.60;;;;;;;26.58;43.41;101413.16;4889968;28;123100;-76
2022/05/20 11:21:57;;;;;;;11.95;8.25;;;;;;;26.57;43.57;101411.44;4906756;28;119624;-75
2022/05/20 11:24:52;;;;;;;13.10;8.27;;;;;;;26.59;43.60;101401.31;4911705;28;119756;-75
2022/05/20 11:27:47;;;;;;;11.63;8.73;;;;;;;26.57;43.59;101400.59;4904710;28;123538;-75
2022/05/20 11:30:34;;;;;;;13.80;8.77;;;;;;;26.54;43.88;101395.50;4893561;28;123787;-76
2022/05/20 11:33:23;;;;;;;13.15;8.23;;;;;;;26.56;43.72;101374.44;4920284;28;119454;-77
2022/05/20 11:36:33;;;;;;;16.35;8.75;;;;;;;26.57;43.75;101367.13;4910791;28;118019;-75
2022/05/20 11:39:21;;;;;;;15.32;9.30;;;;;;;26.56;44.01;101360.84;4901059;28;125085;-76
2022/05/20 11:42:14;;;;;;;13.57;9.18;;;;;;;26.57;44.24;101354.38;4912239;28;123157;-76
2022/05/20 11:45:10;;;;;;;16.65;9.60;;;;;;;26.57;44.32;101357.09;4899205;28;119298;-75
2022/05/20 11:48:02;;;;;;;16.23;9.77;;;;;;;26.55;44.22;101340.13;4922356;28;118921;-76
2022/05/20 11:51:02;;;;;;;17.67;11.23;;;;;;;26.46;44.14;101326.66;4939962;28;123500;-76
2022/05/20 11:53:59;;;;;;;16.17;10.40;;;;;;;26.34;44.48;101331.53;4898788;28;123584;-76
2022/05/20 11:56:40;;;;;;;16.98;10.57;;;;;;;26.26;44.38;101343.19;4914811;28;118442;-76
2022/05/20 11:59:16;;;;;;;15.52;10.00;;;;;;;26.19;44.07;101342.13;4900154;28;119255;-75
2022/05/20 12:01:47;;;;;;;17.83;10.10;;;;;;;26.09;44.27;101320.50;4903058;28;123233;-74
2022/05/20 12:04:17;;;;;;;17.80;10.35;;;;;;;26.00;44.50;101311.44;4893723;28;124170;-75
2022/05/20 12:06:53;;;;;;;16.60;9.52;;;;;;;25.93;44.57;101325.81;4912532;28;119812;-76
2022/05/20 12:09:26;;;;;;;20.83;9.75;;;;;;;25.84;44.97;101317.59;4902199;28;119390;-76
2022/05/20 12:12:13;;;;;;;14.95;9.70;;;;;;;25.77;45.21;101311.06;4905777;28;122525;-76
2022/05/20 12:15:12;;;;;;;17.25;9.68;;;;;;;25.67;45.16;101291.31;4909405;28;123226;-76