Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:40;;;;;;;5.30;4.80;;;14.80;84.20;;;13.58;78.65;97814.56;4900652;29;20461;-77
2023/09/16 00:03:35;;;;;;;4.97;4.50;;;14.80;84.10;;;14.28;78.84;97916.94;4906130;29;20463;-76
2023/09/16 00:06:21;;;;;;;5.23;4.73;;;14.80;84.30;;;14.30;79.53;97925.69;4958715;28;20785;-77
2023/09/16 00:09:18;;;;;;;5.90;5.00;;;14.70;84.40;;;14.26;79.45;97929.94;4982300;28;20848;-76
2023/09/16 00:11:46;;;;;;;9.70;4.80;;;14.70;84.60;;;14.25;79.06;97929.13;4976440;28;20474;-76
2023/09/16 00:17:04;;;;;;;5.20;4.30;;;14.70;84.70;;;14.17;79.45;97916.75;4945945;28;20488;-77
2023/09/16 00:19:50;;;;;;;5.03;4.47;;;14.60;84.70;;;14.17;80.10;97924.88;4979110;28;21199;-75
2023/09/16 00:22:41;;;;;;;5.00;4.50;;;14.60;84.90;;;14.11;79.78;97923.16;4964565;28;20806;-77
2023/09/16 00:27:58;;;;;;;5.50;4.93;;;14.50;85.10;;;13.99;80.00;97892.47;5040235;28;20453;-77
2023/09/16 00:30:25;;;;;;;5.90;5.40;;;14.50;85.20;;;14.19;79.67;97923.84;5039301;28;20472;-77
2023/09/16 00:33:14;;;;;;;5.50;5.00;;;14.50;84.90;;;14.31;79.37;97927.31;5040367;28;20461;-78
2023/09/16 00:36:18;;;;;;;5.37;4.87;;;14.50;85.40;;;14.25;79.89;97922.88;5012296;28;20542;-77
2023/09/16 00:42:06;;;;;;;6.50;5.07;;;14.40;85.80;;;13.96;80.02;97884.81;5036469;28;20574;-79
2023/09/16 00:44:41;;;;;;;5.17;4.37;;;14.40;86.00;;;14.22;79.64;97918.72;5041973;28;20461;-76
2023/09/16 00:47:15;;;;;;;5.23;4.73;;;14.40;85.80;;;14.22;79.87;97912.50;5023418;28;20464;-75
2023/09/16 00:49:49;;;;;;;6.00;5.23;;;14.40;85.70;;;14.17;79.87;97905.88;5043891;28;20461;-77
2023/09/16 00:52:37;;;;;;;5.43;4.87;;;14.40;85.80;;;14.07;79.64;97891.25;5043470;28;20461;-77
2023/09/16 00:55:28;;;;;;;5.00;4.60;;;14.40;85.80;;;14.12;80.22;97902.25;5044702;28;20476;-76
2023/09/16 00:58:25;;;;;;;5.27;4.87;;;14.40;85.90;;;14.01;80.26;97902.03;5060496;28;20474;-75
2023/09/16 01:01:03;;;;;;;4.90;4.50;;;14.40;85.90;;;14.00;80.35;97900.38;5041467;28;20462;-77
2023/09/16 01:03:52;;;;;;;4.63;4.23;;;14.40;86.30;;;14.00;80.77;97894.13;5044502;28;20470;-77
2023/09/16 01:06:20;;;;;;;5.30;4.90;;;14.30;86.10;;;13.91;80.58;97884.72;5044169;28;20999;-78
2023/09/16 01:11:57;;;;;;;5.87;4.50;;;14.30;86.80;;;13.99;81.06;97903.34;5042063;28;20472;-76
2023/09/16 01:18:51;;;;;;;5.70;5.10;;;14.20;86.60;;;13.88;81.32;97902.31;5038259;28;20561;-76
2023/09/16 01:24:32;;;;;;;5.30;4.90;;;14.10;86.90;;;13.91;81.92;97911.88;5028809;28;20496;-76
2023/09/16 01:27:46;;;;;;;5.07;4.57;;;14.10;87.40;;;13.85;81.99;97919.91;4997939;28;20544;-78
2023/09/16 01:30:15;;;;;;;4.93;4.50;;;14.10;87.50;;;13.58;82.30;97879.72;4964089;28;20463;-77
2023/09/16 01:36:14;;;;;;;7.40;5.60;;;14.00;88.10;;;13.74;82.52;97921.56;4956976;29;20949;-78
2023/09/16 01:39:54;;;;;;;5.97;5.47;;;14.00;87.90;;;13.69;82.94;97923.34;5006122;28;21041;-77
2023/09/16 01:42:47;;;;;;;5.33;4.83;;;14.00;88.20;;;13.06;82.89;97831.59;5043028;28;20488;-76
2023/09/16 01:46:10;;;;;;;8.93;6.13;;;13.90;88.60;;;13.72;82.28;97925.56;5060785;28;20650;-76
2023/09/16 01:51:40;;;;;;;5.97;5.47;;;13.90;88.10;;;13.65;83.03;97941.19;4908037;29;20939;-77
2023/09/16 01:54:14;;;;;;;6.13;5.50;;;13.90;88.10;;;13.51;83.84;97927.84;4907324;29;20495;-75
2023/09/16 01:56:47;;;;;;;6.40;5.43;;;13.80;88.60;;;13.44;83.38;97924.44;4906616;29;20976;-78
2023/09/16 01:59:16;;;;;;;6.30;5.77;;;13.70;89.20;;;13.67;83.01;97945.31;4965684;28;21011;-78
2023/09/16 02:02:02;;;;;;;6.43;5.83;;;13.80;89.20;;;13.49;83.21;97927.25;4967878;28;20478;-76
2023/09/16 02:04:46;;;;;;;6.00;5.17;;;13.90;89.00;;;13.60;83.06;97931.88;4967975;28;20494;-76
2023/09/16 02:07:22;;;;;;;6.00;5.50;;;13.90;88.70;;;13.59;82.59;97932.09;4966073;28;20468;-75
2023/09/16 02:10:09;;;;;;;5.37;4.87;;;13.90;88.20;;;13.50;83.75;97931.63;4965861;28;20976;-77
2023/09/16 02:13:06;;;;;;;9.00;5.77;;;13.90;88.40;;;13.45;83.90;97937.75;4964353;28;20877;-76
2023/09/16 02:19:07;;;;;;;5.90;5.30;;;13.80;88.30;;;13.39;83.91;97932.41;4996129;28;20562;-75
2023/09/16 02:22:53;;;;;;;5.40;4.90;;;13.80;88.40;;;13.41;83.63;97935.72;4901590;28;20552;-76
2023/09/16 02:25:48;;;;;;;5.97;5.47;;;13.80;88.50;;;13.31;84.32;97939.88;4868781;29;20528;-78
2023/09/16 02:28:25;;;;;;;6.83;5.20;;;13.80;88.60;;;13.31;84.22;97937.16;4867843;29;20574;-77
2023/09/16 02:31:26;;;;;;;8.80;5.90;;;13.80;88.80;;;13.27;84.51;97930.56;4870058;29;20471;-77
2023/09/16 02:34:31;;;;;;;6.40;5.37;;;13.80;88.80;;;13.29;84.12;97935.72;4910509;28;20454;-79
2023/09/16 02:37:00;;;;;;;5.93;5.43;;;13.70;89.00;;;13.24;84.31;97936.41;4982057;28;20490;-78
2023/09/16 02:40:01;;;;;;;5.63;5.07;;;13.70;88.90;;;13.08;85.02;97916.25;5045605;28;20460;-77
2023/09/16 02:42:45;;;;;;;5.83;5.33;;;13.70;89.10;;;13.06;84.77;97912.13;4977289;28;20903;-77
2023/09/16 02:45:22;;;;;;;5.93;5.30;;;13.60;89.30;;;13.20;85.30;97945.28;4937047;28;20808;-77
2023/09/16 02:48:11;;;;;;;6.70;5.90;;;13.60;89.50;;;13.10;84.82;97924.13;4970123;28;20670;-77
2023/09/16 02:50:39;;;;;;;6.60;5.50;;;13.60;89.40;;;12.94;85.39;97899.38;4982485;28;20472;-77
2023/09/16 02:53:29;;;;;;;6.33;5.60;;;13.60;89.50;;;13.16;85.31;97934.06;4991179;28;20460;-77
2023/09/16 02:56:11;;;;;;;5.93;5.33;;;13.60;89.70;;;13.20;85.18;97943.38;5042056;28;20468;-78
2023/09/16 02:58:42;;;;;;;6.20;5.10;;;13.60;89.80;;;12.53;86.00;97876.66;5038639;28;20494;-77
2023/09/16 03:02:25;;;;;;;5.47;5.07;;;13.50;89.90;;;13.00;86.30;97949.13;5055418;28;20445;-76
2023/09/16 03:08:27;;;;;;;7.87;5.50;;;13.40;90.40;;;12.96;87.00;97956.91;4882867;29;22149;-76
2023/09/16 03:11:04;;;;;;;6.57;5.97;;;13.30;90.80;;;12.82;86.69;97941.91;4965218;28;20458;-76
2023/09/16 03:13:31;;;;;;;6.10;5.60;;;13.30;90.60;;;12.82;87.54;97950.06;5038614;28;20460;-76
2023/09/16 03:19:10;;;;;;;6.10;5.50;;;13.30;90.60;;;12.72;87.58;97940.59;5034002;28;21133;-77
2023/09/16 03:21:54;;;;;;;5.70;5.20;;;13.30;90.70;;;12.82;87.54;97944.63;5044695;28;20479;-76
2023/09/16 03:24:28;;;;;;;5.77;5.20;;;13.20;90.80;;;12.31;87.42;97877.19;5048820;28;20455;-77
2023/09/16 03:27:11;;;;;;;6.20;5.60;;;13.30;90.80;;;12.70;87.63;97939.16;5040464;28;20618;-76
2023/09/16 03:29:52;;;;;;;5.60;5.13;;;13.20;90.80;;;12.75;87.41;97940.13;5041473;28;20452;-76
2023/09/16 03:32:34;;;;;;;6.20;5.60;;;13.20;90.90;;;12.41;87.23;97874.75;5042370;28;20493;-75
2023/09/16 03:35:34;;;;;;;6.17;5.57;;;13.30;90.80;;;12.83;86.98;97930.81;5046656;28;20579;-77
2023/09/16 03:38:19;;;;;;;6.10;5.60;;;13.30;90.80;;;12.78;87.36;97938.00;5045306;28;20472;-78
2023/09/16 03:40:47;;;;;;;6.17;5.53;;;13.20;90.80;;;12.67;87.12;97913.34;4979946;28;20463;-78
2023/09/16 03:43:17;;;;;;;6.20;5.60;;;13.20;90.70;;;12.81;87.40;97940.22;5044374;28;20463;-77
2023/09/16 03:45:50;;;;;;;7.43;6.73;;;13.30;90.90;;;12.72;86.80;97926.19;5047130;28;20481;-78
2023/09/16 03:48:24;;;;;;;6.47;5.30;;;13.20;90.60;;;12.86;86.31;97948.53;5042795;28;20455;-78
2023/09/16 03:51:08;;;;;;;5.53;4.83;;;13.30;90.60;;;12.77;86.68;97953.44;5060208;28;20814;-77
2023/09/16 03:53:42;;;;;;;5.97;5.37;;;13.30;90.50;;;12.78;86.75;97943.41;5043626;28;20622;-78
2023/09/16 03:56:24;;;;;;;5.87;5.33;;;13.30;90.50;;;12.74;86.50;97943.88;5045206;28;20454;-76
2023/09/16 03:58:52;;;;;;;5.80;5.20;;;13.20;90.50;;;12.49;86.44;97897.13;5046444;28;20477;-76
2023/09/16 04:08:35;;;;;;;5.90;5.30;;;13.20;90.40;;;12.67;86.75;97931.50;4951796;28;20468;-78
2023/09/16 04:11:24;;;;;;;5.77;5.23;;;13.10;90.50;;;12.64;86.79;97931.97;5005719;28;21017;-78
2023/09/16 04:17:21;;;;;;;6.40;5.57;;;13.00;90.80;;;12.54;87.59;97938.75;4979761;28;21070;-77
2023/09/16 04:20:25;;;;;;;7.40;6.70;;;12.90;90.90;;;12.49;87.58;97935.91;4992660;28;20980;-77
2023/09/16 04:23:02;;;;;;;5.20;4.70;;;12.90;91.10;;;12.29;87.84;97900.97;4991712;28;20526;-79
2023/09/16 04:25:58;;;;;;;6.20;5.70;;;12.90;91.10;;;12.34;88.24;97925.47;4936564;29;20532;-79
2023/09/16 04:28:27;;;;;;;6.40;5.80;;;12.90;91.20;;;12.42;88.30;97929.75;4953118;29;21308;-79
2023/09/16 04:34:07;;;;;;;5.87;5.10;;;12.80;91.30;;;11.94;87.85;97859.09;4922825;29;20561;-77
2023/09/16 04:36:34;;;;;;;5.70;5.20;;;12.80;91.20;;;12.25;88.91;97930.38;4910732;29;20713;-77
2023/09/16 04:39:04;;;;;;;6.00;5.43;;;12.80;91.40;;;12.28;89.00;97934.53;4922312;29;20490;-77
2023/09/16 04:41:41;;;;;;;6.37;5.87;;;12.80;91.40;;;11.94;88.96;97896.19;4909572;29;20865;-75
2023/09/16 04:44:50;;;;;;;6.50;6.00;;;12.70;91.60;;;12.28;89.02;97926.41;4921237;29;20457;-76
2023/09/16 04:47:24;;;;;;;6.63;5.27;;;12.70;91.70;;;12.27;88.74;97916.63;4921283;29;20462;-77
2023/09/16 04:49:55;;;;;;;7.90;5.50;;;12.70;91.60;;;12.16;89.21;97919.03;4918894;29;20505;-75
2023/09/16 04:52:25;;;;;;;6.07;5.57;;;12.70;91.70;;;12.23;89.17;97931.69;4928415;28;20458;-75
2023/09/16 05:01:12;;;;;;;5.50;5.00;;;12.70;91.50;;;12.10;89.31;97919.97;4997798;28;20464;-77
2023/09/16 05:03:51;;;;;;;5.83;5.33;;;12.60;91.60;;;12.17;88.84;97928.00;4981127;28;20467;-77
2023/09/16 05:06:39;;;;;;;6.33;5.73;;;12.70;91.70;;;12.15;89.22;97920.09;5041387;28;20524;-79
2023/09/16 05:09:06;;;;;;;6.93;6.33;;;12.70;91.70;;;12.16;89.01;97923.66;5043180;28;20465;-79
2023/09/16 05:11:34;;;;;;;6.63;6.00;;;12.70;91.90;;;11.82;88.75;97858.19;5041916;28;20461;-78
2023/09/16 05:14:11;;;;;;;6.27;5.70;;;12.70;91.50;;;12.29;88.77;97930.75;5044093;28;20452;-77
2023/09/16 05:16:43;;;;;;;6.00;5.50;;;12.70;91.50;;;12.22;88.74;97932.75;5042237;28;20513;-76
2023/09/16 05:22:16;;;;;;;6.40;5.80;;;12.70;91.50;;;12.32;88.87;97922.16;5033501;28;20631;-76
2023/09/16 05:24:49;;;;;;;5.93;5.43;;;12.70;91.50;;;12.31;88.63;97915.09;5040971;28;20455;-76
2023/09/16 05:28:16;;;;;;;5.90;5.07;;;12.80;91.40;;;12.27;88.45;97916.63;5038832;28;20555;-77
2023/09/16 05:31:00;;;;;;;6.20;5.60;;;12.80;91.40;;;12.37;88.79;97926.91;5039881;28;21166;-76
2023/09/16 05:34:32;;;;;;;6.03;5.40;;;12.80;91.30;;;12.40;87.49;97905.59;4989438;28;20481;-76
2023/09/16 05:37:24;;;;;;;6.43;5.83;;;12.90;91.20;;;11.99;87.88;97845.72;5041586;28;20475;-77
2023/09/16 05:43:16;;;;;;;6.20;5.70;;;12.90;90.90;;;12.66;86.44;97925.25;4935371;28;20471;-77
2023/09/16 05:45:53;;;;;;;5.87;5.27;;;13.10;90.60;;;12.65;85.93;97912.72;5040290;28;20852;-77
2023/09/16 05:48:29;;;;;;;5.80;4.70;;;13.10;90.50;;;12.70;85.75;97922.88;5038702;28;21226;-76
2023/09/16 05:51:13;;;;;;;7.17;5.23;;;13.20;90.20;;;12.82;85.00;97917.53;5054634;28;20533;-73
2023/09/16 05:53:44;;;;;;;6.00;5.40;;;13.30;90.20;;;12.84;84.83;97918.09;5042362;28;20489;-73
2023/09/16 05:56:49;;;;;;;5.57;4.97;;;13.30;90.10;;;12.92;84.83;97922.38;5037355;28;20456;-73
2023/09/16 05:59:40;;;;;;;5.93;5.33;;;13.40;90.00;;;13.09;84.21;97923.31;4981252;28;20482;-74
2023/09/16 06:02:15;;;;;;;5.43;5.00;;;13.40;89.80;;;13.10;83.96;97924.97;4984646;28;20462;-72
2023/09/16 06:04:49;;;;;;;6.20;5.30;;;13.50;89.50;;;13.02;84.12;97925.31;4983984;28;20466;-72
2023/09/16 06:07:54;;;;;;;6.03;5.43;;;13.50;89.20;;;13.19;83.69;97920.03;4987241;28;20983;-72
2023/09/16 06:11:48;;;;;;;7.73;5.33;;;13.60;89.30;;;13.30;83.35;97918.38;4964438;28;20454;-72
2023/09/16 06:14:24;;;;;;;6.27;5.00;;;13.70;89.20;;;13.32;82.72;97916.25;4908963;29;20460;-73
2023/09/16 06:20:16;;;;;;;5.60;5.10;;;14.00;88.70;;;13.69;81.08;97926.06;4994425;28;21293;-72
2023/09/16 06:23:47;;;;;;;5.07;4.57;;;14.10;87.90;;;13.91;80.20;97920.81;5005673;28;20462;-71
2023/09/16 06:32:24;;;;;;;7.20;5.33;;;14.50;87.00;;;14.20;78.63;97915.44;5037507;28;20532;-75
2023/09/16 06:35:34;;;;;;;6.30;5.20;;;14.60;86.90;;;14.52;77.61;97917.66;5045302;28;20469;-74
2023/09/16 06:38:47;;;;;;;5.27;4.60;;;14.70;86.70;;;14.52;76.89;97917.66;4982553;28;20467;-74
2023/09/16 06:41:35;;;;;;;5.97;5.47;;;14.90;86.00;;;14.39;76.45;97875.31;4980970;28;20452;-73
2023/09/16 06:44:54;;;;;;;5.17;4.77;;;14.90;85.80;;;14.75;75.82;97912.38;4968375;28;20520;-73
2023/09/16 06:47:31;;;;;;;5.33;4.87;;;15.10;85.20;;;14.64;76.62;97906.75;4980415;28;20488;-73
2023/09/16 06:53:29;;;;;;;5.40;4.43;;;15.10;85.50;;;14.81;75.56;97897.81;4922007;29;21141;-74
2023/09/16 06:59:10;;;;;;;4.70;4.37;;;15.20;85.40;;;15.20;74.96;97903.34;4980926;28;20472;-77
2023/09/16 07:01:43;;;;;;;6.77;6.17;;;15.30;85.30;;;15.32;74.16;97897.81;5055337;28;20457;-77
2023/09/16 07:04:18;;;;;;;6.53;5.23;;;15.50;85.10;;;15.54;73.31;97905.19;5040308;28;20449;-77
2023/09/16 07:06:53;;;;;;;6.93;4.70;;;15.70;84.90;;;15.72;72.85;97902.19;5041903;28;20474;-86
2023/09/16 07:09:28;;;;;;;5.70;5.17;;;15.80;84.50;;;15.66;71.82;97881.41;5045938;28;20987;-84
2023/09/16 07:12:00;;;;;;;4.90;4.50;;;16.00;84.10;;;15.67;72.04;97890.38;5035469;28;20470;-81
2023/09/16 07:14:44;;;;;;;5.87;5.27;;;16.00;83.60;;;15.72;72.72;97906.81;5057896;28;20533;-77
2023/09/16 07:17:17;;;;;;;4.73;4.33;;;16.00;83.80;;;15.83;71.73;97894.94;5063805;28;20453;-77
2023/09/16 07:19:45;;;;;;;4.17;3.87;;;16.10;83.50;;;15.80;71.65;97884.56;5070313;28;20546;-78
2023/09/16 07:22:33;;;;;;;5.10;4.60;;;16.20;83.40;;;15.86;72.12;97897.19;5086209;28;20458;-78
2023/09/16 07:25:13;;;;;;;4.27;3.97;;;16.20;83.30;;;15.99;71.52;97878.81;5009335;28;20540;-82
2023/09/16 07:27:41;;;;;;;4.97;4.57;;;16.30;83.20;;;16.31;70.99;97896.38;5002736;28;20528;-80
2023/09/16 07:30:31;;;;;;;4.67;4.27;;;16.40;83.30;;;16.23;70.62;97889.47;4996607;28;20460;-80
2023/09/16 07:32:58;;;;;;;7.43;4.40;;;16.50;82.80;;;16.50;69.90;97899.56;4934411;28;20475;-83
2023/09/16 07:35:28;;;;;;;4.70;4.37;;;16.70;82.60;;;16.25;69.65;97840.97;5000735;28;20455;-84
2023/09/16 07:37:56;;;;;;;6.00;4.67;;;16.80;82.50;;;16.72;69.39;97885.88;4961897;28;20484;-81
2023/09/16 07:40:32;;;;;;;5.37;4.20;;;16.90;82.70;;;17.07;68.75;97891.94;4992680;28;20536;-79
2023/09/16 07:43:00;;;;;;;4.27;3.97;;;17.10;82.60;;;17.33;67.06;97894.81;4989965;28;21210;-87
2023/09/16 07:45:29;;;;;;;4.63;4.23;;;17.40;81.90;;;17.04;67.79;97898.72;4985527;28;20460;-84
2023/09/16 07:48:10;;;;;;;6.00;4.90;;;17.40;81.50;;;17.11;67.92;97893.06;4977767;28;20554;-86
2023/09/16 07:50:50;;;;;;;4.93;4.43;;;17.30;81.60;;;16.88;67.46;97840.44;4987819;28;20457;-85
2023/09/16 07:53:24;;;;;;;7.70;6.90;;;17.40;81.60;;;16.93;67.51;97859.59;4982609;28;20461;-85
2023/09/16 07:55:51;;;;;;;4.87;4.40;;;17.50;81.50;;;17.37;67.38;97912.34;4982665;28;20885;-74
2023/09/16 07:58:21;;;;;;;4.83;4.33;;;17.50;81.30;;;17.58;66.97;97912.47;4981381;28;20515;-88
2023/09/16 08:00:53;;;;;;;5.07;4.33;;;17.70;81.40;;;17.62;66.61;97924.50;4981695;28;20459;-83
2023/09/16 08:03:47;;;;;;;4.97;4.50;;;17.80;81.20;;;17.87;66.01;97933.94;5046295;28;20458;-84
2023/09/16 08:06:30;;;;;;;4.70;4.30;;;17.90;81.10;;;17.79;65.91;97913.41;5041392;28;20770;-80
2023/09/16 08:09:00;;;;;;;6.23;4.70;;;18.00;80.60;;;17.89;66.04;97921.66;5005234;28;20461;-82
2023/09/16 08:11:43;;;;;;;4.73;4.20;;;18.00;81.00;;;17.95;66.25;97925.22;5052294;28;20457;-79
2023/09/16 08:14:13;;;;;;;4.43;4.00;;;18.10;80.60;;;18.09;65.53;97888.16;5031632;28;20554;-73
2023/09/16 08:16:52;;;;;;;4.70;4.30;;;18.30;80.60;;;18.44;65.16;97929.56;5047653;28;20458;-82
2023/09/16 08:19:20;;;;;;;5.20;4.70;;;18.50;80.80;;;18.46;64.48;97899.22;5044973;28;20473;-83
2023/09/16 08:21:53;;;;;;;4.73;4.33;;;18.60;80.20;;;18.37;64.31;97871.56;5044065;28;20455;-80
2023/09/16 08:28:16;;;;;;;4.13;3.83;;;18.80;79.70;;;18.94;63.50;97916.25;4964610;28;20452;-78
2023/09/16 08:30:52;;;;;;;5.00;4.60;;;19.00;79.80;;;18.88;63.25;97902.81;5044391;28;20456;-77
2023/09/16 08:33:30;;;;;;;4.47;4.17;;;19.10;79.40;;;18.78;63.98;97928.28;5044987;28;20459;-85
2023/09/16 08:36:25;;;;;;;4.43;4.07;;;19.10;79.50;;;18.80;63.88;97926.06;5049273;28;20524;-80
2023/09/16 08:40:21;;;;;;;4.97;4.50;;;19.10;79.50;;;19.10;63.85;97921.75;5052810;28;20527;-79
2023/09/16 08:49:22;;;;;;;5.50;5.00;;;19.60;79.40;;;19.86;61.83;97918.34;5392125;22;20837;-77
2023/09/16 08:51:52;;;;;;;5.40;4.77;;;19.90;79.60;;;19.96;61.99;97910.13;5025737;28;20470;-82
2023/09/16 08:54:22;;;;;;;7.90;4.73;;;20.10;79.50;;;20.05;61.86;97908.44;5016469;28;20502;-81
2023/09/16 08:56:50;;;;;;;5.03;4.63;;;20.10;79.00;;;19.98;62.03;97916.16;5013572;28;20556;-81
2023/09/16 08:59:19;;;;;;;5.00;4.50;;;20.20;78.80;;;20.08;61.40;97901.56;5025513;28;20479;-82
2023/09/16 09:01:47;;;;;;;6.00;4.90;;;20.30;78.60;;;20.14;60.81;97919.63;5029517;28;20462;-79
2023/09/16 09:04:17;;;;;;;5.17;4.70;;;20.40;77.90;;;20.13;60.71;97908.97;5029686;28;20462;-79
2023/09/16 09:06:45;;;;;;;4.90;4.50;;;20.40;77.80;;;20.31;60.81;97922.03;5029185;28;20462;-79
2023/09/16 09:09:13;;;;;;;4.97;4.57;;;20.50;77.90;;;20.47;60.13;97910.97;5029869;28;20452;-78
2023/09/16 09:11:42;;;;;;;5.10;4.60;;;20.50;77.60;;;20.48;59.87;97920.84;5029929;28;20474;-77
2023/09/16 09:14:11;;;;;;;4.80;4.50;;;20.60;77.10;;;20.73;59.78;97916.31;5029067;28;20513;-76
2023/09/16 09:16:40;;;;;;;5.27;4.77;;;20.70;77.40;;;20.78;59.20;97911.63;5046019;28;20471;-79
2023/09/16 09:19:09;;;;;;;5.30;4.80;;;20.90;76.90;;;20.85;58.67;97910.50;5033829;28;20589;-75
2023/09/16 09:21:38;;;;;;;4.60;4.30;;;21.00;76.60;;;20.61;58.43;97894.69;5024767;28;20447;-83
2023/09/16 09:24:06;;;;;;;4.97;4.57;;;21.00;76.30;;;20.98;58.38;97906.28;5030590;28;20522;-78
2023/09/16 09:26:34;;;;;;;5.00;4.60;;;21.20;76.40;;;20.77;59.00;97918.19;5023685;28;20465;-79
2023/09/16 09:29:01;;;;;;;5.73;4.63;;;21.10;76.10;;;20.94;58.17;97892.31;5044431;28;20819;-88
2023/09/16 09:31:31;;;;;;;6.63;4.90;;;21.10;76.00;;;21.15;57.55;97914.91;5041509;28;20526;-78
2023/09/16 09:33:58;;;;;;;4.80;4.50;;;21.30;75.70;;;20.82;57.52;97867.97;5024821;28;20473;-82
2023/09/16 09:36:27;;;;;;;4.30;3.90;;;21.30;75.30;;;21.19;57.45;97924.25;5028835;28;20463;-82
2023/09/16 09:38:58;;;;;;;4.10;3.80;;;21.30;75.20;;;21.13;57.47;97922.63;5022766;28;20880;-79
2023/09/16 09:41:25;;;;;;;4.53;4.17;;;21.30;74.90;;;21.34;57.48;97914.22;5045562;28;20459;-81
2023/09/16 09:43:53;;;;;;;4.80;4.40;;;21.40;75.30;;;21.23;57.43;97917.06;5028891;28;20458;-81
2023/09/16 09:46:22;;;;;;;4.53;4.13;;;21.40;74.90;;;21.25;57.10;97907.72;5030829;28;20460;-81
2023/09/16 09:48:49;;;;;;;5.00;4.47;;;21.40;74.70;;;21.58;56.15;97916.19;5032300;28;20517;-82
2023/09/16 09:51:18;;;;;;;4.60;4.30;;;21.50;74.50;;;21.41;55.56;97911.94;5029010;28;20491;-83
2023/09/16 09:53:47;;;;;;;4.40;4.10;;;21.60;73.40;;;21.32;55.86;97909.00;5028399;28;20471;-85
2023/09/16 09:56:16;;;;;;;4.70;4.30;;;21.50;73.40;;;21.59;55.49;97890.34;5034732;28;20872;-87
2023/09/16 09:58:44;;;;;;;4.07;3.67;;;21.60;73.50;;;21.57;54.16;97909.06;5044045;28;20449;-84
2023/09/16 10:01:12;;;;;;;4.77;4.37;;;21.70;72.10;;;21.70;54.53;97905.66;5031677;28;20505;-85
2023/09/16 10:03:39;;;;;;;4.60;4.20;;;21.80;72.50;;;21.54;54.45;97890.41;5041340;28;20464;-77
2023/09/16 10:06:16;;;;;;;4.00;3.70;;;21.90;72.10;;;22.04;54.16;97904.69;5046679;28;20456;-77
2023/09/16 10:08:43;;;;;;;5.30;3.80;;;22.00;72.50;;;22.04;54.25;97890.16;5048823;28;20446;-77
2023/09/16 10:11:12;;;;;;;4.07;3.77;;;22.10;72.30;;;22.11;53.63;97895.28;5053637;28;20474;-78
2023/09/16 10:13:40;;;;;;;4.47;4.10;;;22.30;72.00;;;22.18;53.47;97890.22;5041841;28;20807;-82
2023/09/16 10:16:08;;;;;;;3.20;3.00;;;22.20;71.60;;;22.29;53.90;97891.75;5029870;28;20457;-76
2023/09/16 10:18:36;;;;;;;5.10;4.60;;;22.40;72.20;;;22.52;53.28;97894.78;5026550;28;20554;-76
2023/09/16 10:21:03;;;;;;;5.17;3.67;;;22.50;71.80;;;22.46;53.62;97887.66;5025745;28;20583;-78
2023/09/16 10:23:32;;;;;;;4.00;3.70;;;22.60;71.70;;;22.34;53.00;97891.66;5023688;28;20542;-76
2023/09/16 10:25:59;;;;;;;3.60;3.40;;;22.60;70.80;;;22.53;52.97;97887.31;5037491;28;20515;-78
2023/09/16 10:28:28;;;;;;;4.87;4.03;;;22.60;71.00;;;22.61;52.68;97881.97;5027066;28;20555;-77
2023/09/16 10:30:57;;;;;;;3.67;3.47;;;22.70;70.90;;;22.72;52.23;97882.63;5028286;28;20546;-74
2023/09/16 10:33:26;;;;;;;4.80;3.97;;;22.80;70.50;;;22.77;51.97;97879.81;5023079;28;20486;-77
2023/09/16 10:35:54;;;;;;;5.07;4.10;;;22.90;70.30;;;22.92;52.06;97870.47;5022869;28;20487;-77
2023/09/16 10:38:23;;;;;;;4.70;4.30;;;23.00;70.20;;;23.04;51.91;97871.94;5025378;28;20457;-78
2023/09/16 10:40:54;;;;;;;4.73;4.43;;;23.20;70.10;;;22.82;52.14;97876.13;5018948;28;20525;-79
2023/09/16 10:43:21;;;;;;;3.73;3.43;;;23.10;69.60;;;22.83;51.85;97855.75;5026370;28;20472;-78
2023/09/16 10:45:50;;;;;;;4.00;3.70;;;23.10;69.80;;;23.19;50.72;97868.91;5025670;28;20476;-77
2023/09/16 10:48:19;;;;;;;3.80;3.50;;;23.30;69.10;;;23.28;50.84;97860.81;5024564;28;20946;-76
2023/09/16 10:50:48;;;;;;;4.60;4.20;;;23.40;69.10;;;23.43;50.39;97854.22;5023450;28;20577;-77
2023/09/16 10:53:19;;;;;;;4.17;3.43;;;23.50;68.80;;;23.75;49.43;97854.41;5027701;28;20465;-77
2023/09/16 10:56:00;;;;;;;4.53;4.13;;;23.70;68.40;;;23.66;49.91;97861.75;5023055;28;20953;-78
2023/09/16 10:58:35;;;;;;;4.23;3.87;;;23.80;68.30;;;23.89;48.79;97862.69;5024266;28;20516;-77
2023/09/16 11:01:05;;;;;;;4.03;3.73;;;24.00;67.80;;;23.32;49.37;97794.88;5023289;28;20473;-77
2023/09/16 11:03:40;;;;;;;4.10;3.80;;;23.90;67.50;;;23.57;49.59;97856.97;5023461;28;20487;-78
2023/09/16 11:06:07;;;;;;;4.50;4.10;;;23.80;67.30;;;23.89;48.16;97846.16;5025518;28;20561;-78
2023/09/16 11:08:35;;;;;;;3.50;3.23;;;24.00;66.80;;;23.82;47.83;97856.75;5032488;28;20472;-78
2023/09/16 11:11:03;;;;;;;3.20;3.00;;;24.00;66.00;;;23.75;47.60;97837.88;5024661;28;20944;-77
2023/09/16 11:13:31;;;;;;;3.23;3.00;;;23.90;65.50;;;23.85;47.29;97845.13;5018804;28;20466;-77
2023/09/16 11:15:59;;;;;;;3.00;2.80;;;24.00;65.40;;;23.57;47.51;97834.06;5027280;28;20578;-79
2023/09/16 11:18:27;;;;;;;4.33;3.50;;;23.80;64.90;;;23.83;47.95;97841.84;5025748;28;21246;-79
2023/09/16 11:20:56;;;;;;;3.40;3.20;;;23.90;65.50;;;24.05;47.91;97844.72;5023625;28;20595;-79
2023/09/16 11:23:25;;;;;;;3.67;3.40;;;24.10;66.00;;;24.09;47.55;97844.91;5019431;28;20520;-77
2023/09/16 11:25:57;;;;;;;4.20;3.90;;;24.10;65.40;;;24.11;47.69;97841.84;5022193;28;20587;-77
2023/09/16 11:28:25;;;;;;;3.10;2.90;;;24.20;65.40;;;24.12;46.02;97838.78;5028416;28;20457;-75
2023/09/16 11:30:59;;;;;;;3.80;3.00;;;24.30;64.20;;;24.24;46.50;97835.50;5022542;28;20462;-78
2023/09/16 11:33:30;;;;;;;3.50;3.30;;;24.30;64.50;;;24.39;46.70;97845.34;5017025;28;20454;-76
2023/09/16 11:36:11;;;;;;;4.17;3.87;;;24.40;64.60;;;24.43;46.12;97837.28;5028640;28;20520;-76
2023/09/16 11:38:39;;;;;;;3.60;3.40;;;24.40;64.20;;;24.33;46.30;97828.09;5022075;28;20442;-76
2023/09/16 11:41:10;;;;;;;4.50;3.80;;;24.40;63.60;;;24.18;46.15;97836.72;5026347;28;20509;-77
2023/09/16 11:43:38;;;;;;;4.00;3.70;;;24.30;63.20;;;24.30;45.60;97827.91;5024543;28;20470;-79
2023/09/16 11:46:07;;;;;;;4.03;2.90;;;24.40;63.10;;;24.26;45.30;97833.22;5024609;28;20458;-78
2023/09/16 11:48:49;;;;;;;3.60;3.40;;;24.40;62.40;;;24.44;44.82;97817.66;5035250;28;20459;-77
2023/09/16 11:51:19;;;;;;;5.57;3.27;;;24.40;62.10;;;24.28;45.49;97810.84;5025128;28;20461;-81
2023/09/16 11:53:47;;;;;;;3.67;3.43;;;24.40;62.50;;;24.53;45.26;97820.47;5027058;28;20485;-78
2023/09/16 11:56:15;;;;;;;4.80;3.03;;;24.50;62.90;;;24.56;44.40;97808.81;5021255;28;21223;-78
2023/09/16 11:58:44;;;;;;;3.00;2.77;;;24.70;62.10;;;24.36;42.70;97817.56;5017712;28;20459;-79
2023/09/16 12:01:13;;;;;;;2.53;2.33;;;24.60;60.00;;;24.43;42.95;97821.53;5021526;28;20549;-81
2023/09/16 12:03:42;;;;;;;3.40;3.10;;;24.60;60.40;;;24.47;44.43;97816.19;5017397;28;20479;-76
2023/09/16 12:06:10;;;;;;;3.30;2.50;;;24.60;61.20;;;24.49;42.69;97813.94;5031479;28;20566;-78
2023/09/16 12:08:42;;;;;;;2.83;2.63;;;24.60;60.10;;;24.75;43.22;97805.88;5031987;28;20490;-77
2023/09/16 12:11:11;;;;;;;2.50;2.30;;;24.70;60.40;;;24.72;42.88;97811.19;5024919;28;20558;-76
2023/09/16 12:13:40;;;;;;;3.67;3.37;;;24.80;59.80;;;24.90;44.23;97801.13;5022628;28;20943;-77
2023/09/16 12:16:09;;;;;;;2.93;2.73;;;24.90;61.60;;;24.99;42.83;97803.94;5022134;28;20571;-77
2023/09/16 12:18:37;;;;;;;3.07;2.77;;;25.00;60.50;;;24.96;43.06;97794.31;5016492;28;20450;-75
2023/09/16 12:21:06;;;;;;;2.93;2.63;;;25.00;60.50;;;25.22;43.26;97807.47;5027058;28;20640;-76
2023/09/16 12:23:36;;;;;;;2.97;2.77;;;25.20;60.70;;;25.30;43.32;97814.16;5017282;28;20469;-76
2023/09/16 12:26:09;;;;;;;2.97;2.77;;;25.30;60.80;;;25.35;42.90;97808.50;5022371;28;20455;-75
2023/09/16 12:28:37;;;;;;;3.67;3.37;;;25.40;60.30;;;25.10;43.98;97794.25;5022366;28;20454;-77
2023/09/16 12:31:09;;;;;;;2.80;2.60;;;25.20;60.70;;;25.08;42.46;97796.47;5010392;28;20486;-79
2023/09/16 12:33:46;;;;;;;3.13;2.93;;;25.20;59.40;;;24.86;42.50;97778.00;5037754;28;20646;-78