Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:16;;;;;;;10.52;2.83;;;;;;;11.92;91.21;98816.50;5065199;28;20028;-63
2021/06/26 00:02:42;;;;;;;5.47;3.45;;;;;;;12.08;91.16;98808.22;5065129;28;20029;-63
2021/06/26 00:05:09;;;;;;;7.97;2.95;;;;;;;12.10;90.32;98810.84;5065090;28;20245;-63
2021/06/26 00:07:35;;;;;;;8.55;2.67;;;;;;;12.07;89.29;98810.91;5064977;28;20333;-63
2021/06/26 00:10:00;;;;;;;12.98;2.95;;;;;;;12.05;89.90;98813.56;5064989;28;20035;-63
2021/06/26 00:12:26;;;;;;;3.30;2.40;;;;;;;12.06;89.62;98819.72;5064789;28;20213;-63
2021/06/26 00:14:52;;;;;;;7.93;2.90;;;;;;;11.95;90.40;98822.59;5064854;28;20118;-63
2021/06/26 00:17:17;;;;;;;7.13;3.42;;;;;;;11.99;90.33;98821.63;5064889;28;20036;-63
2021/06/26 00:19:43;;;;;;;8.15;3.30;;;;;;;11.99;90.03;98824.25;5064832;28;20029;-63
2021/06/26 00:22:09;;;;;;;8.32;3.58;;;;;;;11.95;90.90;98822.59;5064785;28;20025;-63
2021/06/26 00:24:34;;;;;;;5.03;2.53;;;;;;;11.85;90.46;98821.06;5064746;28;20074;-63
2021/06/26 00:27:00;;;;;;;4.22;2.97;;;;;;;11.77;90.76;98822.97;5064668;28;20066;-63
2021/06/26 00:29:25;;;;;;;12.48;3.10;;;;;;;11.75;90.36;98819.53;5064674;28;20216;-63
2021/06/26 00:31:51;;;;;;;9.48;3.92;;;;;;;11.66;90.90;98822.34;5064598;28;20025;-63
2021/06/26 00:34:16;;;;;;;6.53;3.70;;;;;;;11.67;90.92;98829.34;5064456;28;20036;-63
2021/06/26 00:36:42;;;;;;;10.43;4.32;;;;;;;11.81;91.57;98835.22;5064766;28;20028;-63
2021/06/26 00:39:07;;;;;;;6.20;3.60;;;;;;;11.81;91.51;98824.69;5064495;28;20017;-63
2021/06/26 00:41:33;;;;;;;3.92;3.25;;;;;;;11.67;91.24;98820.59;5064733;28;20204;-63
2021/06/26 00:43:58;;;;;;;15.63;3.40;;;;;;;11.65;91.09;98818.00;5064413;28;20285;-63
2021/06/26 00:46:23;;;;;;;1.90;1.80;;;;;;;11.70;91.30;98810.84;5064370;28;20028;-63
2021/06/26 00:48:49;;;;;;;3.05;2.53;;;;;;;11.74;91.30;98812.50;5064321;28;20187;-63
2021/06/26 00:51:14;;;;;;;6.20;2.72;;;;;;;11.68;91.20;98807.34;5064259;28;20031;-63
2021/06/26 00:53:40;;;;;;;7.53;3.28;;;;;;;11.65;91.26;98815.34;5064174;28;20092;-63
2021/06/26 00:56:08;;;;;;;2.60;2.40;;;;;;;11.63;91.16;98809.22;5064205;28;20028;-63
2021/06/26 00:58:34;;;;;;;8.68;2.90;;;;;;;11.56;91.36;98815.50;5064074;28;20048;-63
2021/06/26 01:00:59;;;;;;;3.67;3.15;;;;;;;11.45;91.05;98804.28;5063656;28;20029;-63
2021/06/26 01:03:25;;;;;;;3.28;2.70;;;;;;;11.45;91.37;98809.56;5064253;28;20300;-63
2021/06/26 01:05:50;;;;;;;11.35;2.80;;;;;;;11.47;91.31;98807.78;5064089;28;20035;-63
2021/06/26 01:08:16;;;;;;;17.63;2.70;;;;;;;11.49;90.92;98803.34;5064049;28;20047;-63
2021/06/26 01:10:41;;;;;;;3.97;2.95;;;;;;;11.46;91.33;98813.06;5064037;28;20089;-63
2021/06/26 01:13:07;;;;;;;3.30;2.85;;;;;;;11.37;91.23;98805.34;5063637;28;20045;-63
2021/06/26 01:15:32;;;;;;;3.58;3.28;;;;;;;11.38;91.53;98810.59;5063976;28;20082;-63
2021/06/26 01:17:58;;;;;;;6.97;2.63;;;;;;;11.37;91.57;98806.22;5063899;28;20029;-62
2021/06/26 01:20:24;;;;;;;6.05;3.05;;;;;;;11.30;91.81;98809.00;5063858;28;20049;-62
2021/06/26 01:22:55;;;;;;;8.60;2.92;;;;;;;11.30;91.75;98807.25;5063865;28;20031;-63
2021/06/26 01:25:22;;;;;;;8.27;2.70;;;;;;;11.30;92.02;98801.97;5064094;28;20084;-63
2021/06/26 01:27:48;;;;;;;6.53;2.30;;;;;;;11.34;91.78;98803.66;5063832;28;20021;-63
2021/06/26 01:30:15;;;;;;;6.55;2.55;;;;;;;11.35;91.16;98801.84;5063776;28;20036;-63
2021/06/26 01:32:40;;;;;;;3.10;2.78;;;;;;;11.33;91.01;98798.41;5063738;28;20031;-63
2021/06/26 01:35:07;;;;;;;20.15;2.90;;;;;;;11.27;91.30;98804.66;5063674;28;20020;-63
2021/06/26 01:37:32;;;;;;;32.67;3.40;;;;;;;11.21;91.31;98802.16;5063936;28;20366;-63
2021/06/26 01:39:58;;;;;;;19.38;3.40;;;;;;;11.22;91.96;98790.72;5063661;28;20088;-63
2021/06/26 01:42:23;;;;;;;8.85;3.10;;;;;;;11.27;91.53;98782.72;5063675;28;20052;-63
2021/06/26 01:44:49;;;;;;;9.93;3.78;;;;;;;11.28;90.93;98795.84;5063660;28;20264;-63
2021/06/26 01:47:14;;;;;;;4.90;2.60;;;;;;;11.26;90.39;98789.75;5063676;28;20027;-63
2021/06/26 01:49:40;;;;;;;2.92;2.50;;;;;;;11.26;90.40;98792.38;5063579;28;20017;-63
2021/06/26 01:52:09;;;;;;;10.73;2.58;;;;;;;11.20;90.56;98796.91;5063843;28;20092;-63
2021/06/26 01:54:36;;;;;;;3.15;2.70;;;;;;;11.17;91.21;98797.81;5063766;28;20028;-63
2021/06/26 01:57:02;;;;;;;4.35;2.42;;;;;;;11.01;90.56;98795.53;5063705;28;20025;-63
2021/06/26 01:59:27;;;;;;;5.95;2.55;;;;;;;11.04;91.36;98779.66;5063535;28;20325;-63
2021/06/26 02:01:52;;;;;;;11.07;2.72;;;;;;;11.12;91.53;98789.16;5063485;28;20017;-62
2021/06/26 02:04:18;;;;;;;8.77;2.28;;;;;;;11.04;90.72;98796.31;5063658;28;20020;-62
2021/06/26 02:06:44;;;;;;;3.42;2.03;;;;;;;11.04;90.83;98791.03;5063436;28;20020;-62
2021/06/26 02:09:09;;;;;;;5.25;2.22;;;;;;;11.11;91.15;98794.44;5063569;28;20028;-63
2021/06/26 02:11:35;;;;;;;10.13;2.38;;;;;;;11.01;90.76;98791.09;5063419;28;20021;-63
2021/06/26 02:14:00;;;;;;;11.32;2.95;;;;;;;10.97;91.07;98786.78;5066499;28;20098;-63
2021/06/26 02:16:26;;;;;;;7.88;2.33;;;;;;;10.84;90.59;98793.19;5067185;28;20316;-63
2021/06/26 02:18:53;;;;;;;3.90;2.13;;;;;;;10.80;90.48;98786.25;5067131;28;20088;-63
2021/06/26 02:21:18;;;;;;;3.03;1.95;;;;;;;10.90;90.24;98783.41;5067095;28;20316;-63
2021/06/26 02:23:44;;;;;;;2.45;2.25;;;;;;;10.87;90.46;98787.88;5067049;28;20040;-63
2021/06/26 02:26:09;;;;;;;2.65;2.20;;;;;;;10.94;90.00;98789.47;5067022;28;20194;-63
2021/06/26 02:28:34;;;;;;;2.47;2.05;;;;;;;10.89;89.25;98786.09;5066988;28;20024;-63
2021/06/26 02:31:00;;;;;;;14.38;2.83;;;;;;;10.71;89.54;98792.53;5066912;28;20311;-63
2021/06/26 02:33:25;;;;;;;4.20;2.58;;;;;;;10.62;90.60;98790.06;5066857;28;20043;-63
2021/06/26 02:35:51;;;;;;;5.10;2.88;;;;;;;10.65;90.81;98787.38;5066848;28;20025;-63
2021/06/26 02:38:16;;;;;;;11.30;3.20;;;;;;;10.69;91.16;98782.91;5066817;28;20024;-63
2021/06/26 02:40:41;;;;;;;4.43;2.78;;;;;;;10.61;90.70;98784.81;5066820;28;20310;-63
2021/06/26 02:43:07;;;;;;;12.65;3.60;;;;;;;10.64;91.37;98784.78;5066726;28;20031;-63
2021/06/26 02:45:32;;;;;;;12.18;2.92;;;;;;;10.65;91.59;98784.75;5066661;28;20307;-63
2021/06/26 02:47:58;;;;;;;20.92;3.95;;;;;;;10.63;91.52;98783.91;5066620;28;20025;-63
2021/06/26 02:50:23;;;;;;;6.18;3.58;;;;;;;10.58;91.09;98775.22;5066820;28;20200;-63
2021/06/26 02:52:49;;;;;;;8.07;3.08;;;;;;;10.65;91.41;98773.34;5066782;28;20316;-63
2021/06/26 02:55:14;;;;;;;3.08;2.28;;;;;;;10.72;91.08;98777.59;5066392;28;20197;-63
2021/06/26 02:57:40;;;;;;;8.65;2.58;;;;;;;10.69;90.64;98775.91;5066348;28;20020;-63
2021/06/26 03:00:07;;;;;;;4.00;3.00;;;;;;;10.74;90.70;98771.44;5066373;28;20021;-63
2021/06/26 03:02:32;;;;;;;4.30;2.75;;;;;;;10.77;90.24;98778.41;5066314;28;20088;-63
2021/06/26 03:04:57;;;;;;;9.00;2.10;;;;;;;10.66;89.26;98777.69;5066270;28;20017;-63
2021/06/26 03:07:23;;;;;;;10.05;2.25;;;;;;;10.62;90.16;98778.66;5066231;28;20020;-63
2021/06/26 03:09:48;;;;;;;11.70;2.55;;;;;;;10.59;90.60;98781.34;5066206;28;20321;-63
2021/06/26 03:12:15;;;;;;;4.90;2.83;;;;;;;10.57;90.82;98778.72;5065988;28;20319;-63
2021/06/26 03:14:40;;;;;;;3.20;2.20;;;;;;;10.69;90.56;98775.03;5066089;28;20017;-63
2021/06/26 03:17:06;;;;;;;3.33;2.70;;;;;;;10.75;90.19;98780.19;5066062;28;20031;-63
2021/06/26 03:19:31;;;;;;;7.93;2.30;;;;;;;10.76;90.37;98774.88;5065989;28;20055;-63
2021/06/26 03:21:57;;;;;;;3.75;2.80;;;;;;;10.79;89.83;98779.25;5065965;28;20044;-63
2021/06/26 03:24:22;;;;;;;8.40;2.67;;;;;;;10.74;89.99;98781.09;5065707;28;20181;-63
2021/06/26 03:26:48;;;;;;;39.75;3.20;;;;;;;10.66;89.60;98782.97;5066144;28;20025;-63
2021/06/26 03:29:13;;;;;;;34.35;3.20;;;;;;;10.61;90.11;98779.56;5065857;28;20021;-63
2021/06/26 03:31:39;;;;;;;22.25;2.28;;;;;;;10.62;90.08;98787.44;5065769;28;20024;-63
2021/06/26 03:34:05;;;;;;;35.60;2.50;;;;;;;10.45;90.85;98788.63;5065669;28;20021;-63
2021/06/26 03:36:31;;;;;;;27.25;3.13;;;;;;;10.53;90.28;98791.97;5065698;28;20371;-63
2021/06/26 03:38:56;;;;;;;6.07;2.33;;;;;;;10.57;90.28;98783.16;5065640;28;20027;-63
2021/06/26 03:41:26;;;;;;;10.68;2.63;;;;;;;10.55;90.21;98792.81;5065607;28;20048;-63
2021/06/26 03:43:59;;;;;;;8.50;2.38;;;;;;;10.49;89.88;98791.16;5065518;28;20343;-63
2021/06/26 03:46:26;;;;;;;4.15;2.28;;;;;;;10.50;89.96;98790.25;5065542;28;20032;-63
2021/06/26 03:48:51;;;;;;;8.45;2.30;;;;;;;10.44;89.66;98789.50;5065451;28;20052;-63
2021/06/26 03:51:17;;;;;;;5.15;1.90;;;;;;;10.57;89.47;98791.03;5065336;28;20033;-63
2021/06/26 03:53:43;;;;;;;2.75;1.98;;;;;;;10.63;89.19;98793.53;5065331;28;20036;-63
2021/06/26 03:56:08;;;;;;;3.20;1.80;;;;;;;10.59;89.22;98791.88;5065313;28;20063;-63
2021/06/26 03:58:34;;;;;;;1.60;1.50;;;;;;;10.62;88.94;98794.44;5065174;28;20020;-63
2021/06/26 04:00:59;;;;;;;2.70;1.98;;;;;;;10.64;88.50;98785.63;5065273;28;20027;-63
2021/06/26 04:03:25;;;;;;;1.80;1.70;;;;;;;10.70;88.79;98789.94;5065201;28;20304;-63
2021/06/26 04:05:50;;;;;;;2.00;1.90;;;;;;;10.69;88.64;98782.91;5065106;28;20096;-63
2021/06/26 04:08:16;;;;;;;6.85;2.10;;;;;;;10.65;89.17;98783.88;5065113;28;20024;-63
2021/06/26 04:10:44;;;;;;;4.28;2.10;;;;;;;10.71;88.90;98783.75;5065076;28;20148;-63
2021/06/26 04:13:09;;;;;;;7.95;2.53;;;;;;;10.53;88.98;98784.06;5064764;28;20036;-63
2021/06/26 04:15:35;;;;;;;4.60;2.13;;;;;;;10.62;88.83;98781.28;5064944;28;20092;-63
2021/06/26 04:18:00;;;;;;;7.03;2.50;;;;;;;10.61;89.19;98785.72;5064879;28;20028;-63
2021/06/26 04:20:26;;;;;;;2.22;2.03;;;;;;;10.56;89.52;98781.38;5064857;28;20024;-63
2021/06/26 04:22:52;;;;;;;3.95;2.10;;;;;;;10.72;89.33;98783.75;5064771;28;20048;-63
2021/06/26 04:25:19;;;;;;;5.50;1.80;;;;;;;10.70;88.92;98789.94;5064800;28;20025;-63
2021/06/26 04:27:44;;;;;;;8.55;2.50;;;;;;;10.74;89.08;98786.34;5064739;28;20096;-63
2021/06/26 04:30:11;;;;;;;4.22;2.13;;;;;;;10.83;89.40;98792.31;5064667;28;20150;-63
2021/06/26 04:32:39;;;;;;;1.88;1.77;;;;;;;11.10;88.19;98793.56;5064645;28;20032;-63
2021/06/26 04:35:06;;;;;;;2.58;1.40;;;;;;;11.79;85.72;98794.81;5064031;28;20217;-63
2021/06/26 04:37:32;;;;;;;1.50;1.40;;;;;;;12.50;82.80;98791.38;5064564;28;20056;-63
2021/06/26 04:39:57;;;;;;;1.73;1.17;;;;;;;13.07;80.42;98787.28;5064539;28;20033;-63
2021/06/26 04:42:23;;;;;;;2.42;1.50;;;;;;;13.33;78.82;98788.34;5064479;28;20024;-63
2021/06/26 04:44:48;;;;;;;2.30;1.13;;;;;;;13.27;78.99;98780.59;5064417;28;20021;-63
2021/06/26 04:47:14;;;;;;;2.83;1.10;;;;;;;13.52;78.23;98782.50;5064451;28;20032;-63
2021/06/26 04:49:39;;;;;;;1.85;1.20;;;;;;;13.44;78.84;98784.50;5064335;28;20084;-63
2021/06/26 04:52:05;;;;;;;1.38;1.27;;;;;;;13.82;77.53;98780.72;5064300;28;20025;-63
2021/06/26 04:54:31;;;;;;;2.38;1.17;;;;;;;14.46;75.68;98791.09;5064206;28;20024;-63
2021/06/26 04:56:56;;;;;;;2.05;1.08;;;;;;;15.11;73.81;98781.78;5064175;28;20033;-63
2021/06/26 04:59:22;;;;;;;1.08;0.98;;;;;;;15.50;72.82;98779.56;5062826;28;20392;-63
2021/06/26 05:01:47;;;;;;;3.28;1.00;;;;;;;15.98;70.65;98778.53;5064183;28;20092;-63
2021/06/26 05:04:12;;;;;;;1.27;1.17;;;;;;;16.34;70.33;98787.75;5064035;28;20316;-63
2021/06/26 05:06:38;;;;;;;2.72;1.23;;;;;;;16.70;68.87;98780.09;5064059;28;20028;-63
2021/06/26 05:09:04;;;;;;;2.35;0.65;;;;;;;16.89;67.61;98787.25;5064024;28;20025;-63
2021/06/26 05:11:29;;;;;;;5.75;0.93;;;;;;;17.10;66.90;98781.03;5064019;28;20029;-63
2021/06/26 05:13:54;;;;;;;1.20;1.10;;;;;;;17.43;66.30;98777.84;5063750;28;20037;-63
2021/06/26 05:16:20;;;;;;;1.85;0.98;;;;;;;17.69;66.47;98774.88;5064058;28;20024;-63
2021/06/26 05:18:45;;;;;;;1.52;0.90;;;;;;;17.99;66.03;98776.13;5064163;28;20025;-63
2021/06/26 05:21:11;;;;;;;0.85;0.80;;;;;;;17.68;66.97;98778.47;5063889;28;20021;-63
2021/06/26 05:23:36;;;;;;;1.95;0.80;;;;;;;18.29;65.29;98782.69;5063861;28;20041;-63
2021/06/26 05:26:03;;;;;;;3.03;0.90;;;;;;;18.69;63.25;98785.16;5063838;28;20021;-63
2021/06/26 05:28:28;;;;;;;1.00;0.90;;;;;;;18.62;62.93;98781.06;5063809;28;20103;-63
2021/06/26 05:30:54;;;;;;;0.85;0.80;;;;;;;19.02;62.60;98796.81;5063777;28;20263;-63
2021/06/26 05:33:19;;;;;;;2.85;1.20;;;;;;;19.22;62.48;98789.53;5063708;28;20346;-63
2021/06/26 05:35:46;;;;;;;0.90;0.90;;;;;;;19.48;63.18;98792.66;5063769;28;20025;-63
2021/06/26 05:38:12;;;;;;;0.80;0.80;;;;;;;19.87;61.30;98788.72;5063702;28;20028;-63
2021/06/26 05:40:37;;;;;;;1.42;1.00;;;;;;;19.51;63.21;98780.03;5063683;28;20032;-63
2021/06/26 05:43:03;;;;;;;3.25;1.25;;;;;;;20.04;62.57;98770.00;5063672;28;20037;-63
2021/06/26 05:45:29;;;;;;;1.48;1.05;;;;;;;20.09;62.17;98775.91;5063669;28;20028;-63
2021/06/26 05:47:55;;;;;;;3.25;1.35;;;;;;;20.48;62.12;98773.75;5067016;28;20029;-63
2021/06/26 05:50:20;;;;;;;2.10;1.02;;;;;;;20.47;61.59;98774.69;5067646;28;20063;-63
2021/06/26 05:52:47;;;;;;;1.20;1.10;;;;;;;20.92;61.22;98772.00;5067708;28;20021;-63
2021/06/26 05:55:14;;;;;;;2.83;1.20;;;;;;;21.19;60.21;98774.91;5067585;28;20036;-63
2021/06/26 05:57:39;;;;;;;6.65;1.95;;;;;;;21.20;59.33;98782.84;5067782;28;20052;-63
2021/06/26 06:00:05;;;;;;;1.52;1.13;;;;;;;21.44;58.25;98785.00;5067536;28;20220;-63
2021/06/26 06:02:31;;;;;;;1.92;1.60;;;;;;;21.09;61.07;98779.97;5067514;28;20088;-63
2021/06/26 06:04:56;;;;;;;3.90;1.60;;;;;;;21.19;60.71;98781.13;5067399;28;20362;-63
2021/06/26 06:07:21;;;;;;;3.25;1.70;;;;;;;21.77;60.28;98783.84;5067384;28;20088;-63
2021/06/26 06:09:47;;;;;;;2.10;1.60;;;;;;;21.48;59.82;98795.44;5067368;28;20294;-63
2021/06/26 06:12:12;;;;;;;2.80;1.30;;;;;;;21.70;61.83;98786.97;5067353;28;20021;-63
2021/06/26 06:14:38;;;;;;;4.93;1.50;;;;;;;21.73;61.59;98781.44;5067247;28;20025;-64
2021/06/26 06:17:03;;;;;;;3.83;1.40;;;;;;;22.28;60.59;98779.72;5067477;28;20025;-64
2021/06/26 06:19:28;;;;;;;3.45;2.47;;;;;;;22.68;59.59;98789.59;5067155;28;20020;-64
2021/06/26 06:21:54;;;;;;;2.45;1.90;;;;;;;23.08;59.89;98783.31;5067152;28;20032;-64
2021/06/26 06:24:19;;;;;;;3.78;2.83;;;;;;;23.79;56.25;98781.94;5067075;28;20028;-64
2021/06/26 06:26:45;;;;;;;4.07;2.20;;;;;;;23.94;56.88;98786.28;5067053;28;20087;-64
2021/06/26 06:29:10;;;;;;;5.97;4.20;;;;;;;23.04;58.13;98798.75;5066984;28;20036;-64
2021/06/26 06:31:35;;;;;;;7.80;4.07;;;;;;;23.30;57.62;98794.38;5066947;28;20058;-64
2021/06/26 06:34:01;;;;;;;4.70;2.50;;;;;;;23.99;57.62;98785.94;5066818;28;20040;-64
2021/06/26 06:36:26;;;;;;;6.22;3.60;;;;;;;24.36;57.47;98788.56;5066845;28;20025;-64
2021/06/26 06:38:52;;;;;;;8.20;5.28;;;;;;;24.52;56.63;98781.09;5066847;28;20340;-64
2021/06/26 06:41:18;;;;;;;6.72;4.90;;;;;;;24.82;55.75;98786.97;5066779;28;20025;-64
2021/06/26 06:43:43;;;;;;;9.15;6.93;;;;;;;24.92;51.78;98790.69;5066706;28;20025;-64
2021/06/26 06:46:09;;;;;;;9.38;6.53;;;;;;;24.86;53.14;98793.81;5066663;28;20339;-64
2021/06/26 06:48:34;;;;;;;9.43;5.78;;;;;;;24.86;50.71;98793.81;5066603;28;20339;-64
2021/06/26 06:51:00;;;;;;;8.40;5.63;;;;;;;25.72;50.59;98791.75;5066824;28;20032;-64
2021/06/26 06:53:25;;;;;;;8.60;5.88;;;;;;;25.30;52.13;98807.50;5066452;28;20372;-64
2021/06/26 06:55:51;;;;;;;6.32;5.28;;;;;;;26.12;50.46;98804.69;5066488;28;20062;-64
2021/06/26 06:58:20;;;;;;;8.32;5.00;;;;;;;25.76;47.78;98801.31;5065762;28;20021;-64
2021/06/26 07:00:46;;;;;;;4.55;3.85;;;;;;;24.84;48.08;98806.53;5066676;28;20058;-64
2021/06/26 07:03:12;;;;;;;11.13;4.40;;;;;;;25.35;50.86;98806.31;5066356;28;20029;-64
2021/06/26 07:05:38;;;;;;;6.25;4.03;;;;;;;26.30;48.07;98796.97;5066309;28;20363;-64
2021/06/26 07:08:04;;;;;;;8.40;4.53;;;;;;;26.31;51.49;98796.84;5066502;28;20186;-64
2021/06/26 07:10:29;;;;;;;4.97;3.50;;;;;;;26.65;49.37;98797.69;5066147;28;20371;-64
2021/06/26 07:12:54;;;;;;;6.65;4.07;;;;;;;26.92;45.53;98795.41;5055164;28;20344;-64
2021/06/26 07:15:20;;;;;;;5.55;3.67;;;;;;;26.33;47.29;98796.72;5064704;28;20028;-64
2021/06/26 07:17:45;;;;;;;6.68;3.47;;;;;;;26.89;46.91;98801.94;5060027;28;20096;-64
2021/06/26 07:20:12;;;;;;;4.75;3.22;;;;;;;27.39;45.88;98794.19;5054806;28;20092;-64
2021/06/26 07:22:37;;;;;;;5.18;3.10;;;;;;;27.06;45.27;98797.84;5052366;28;20320;-64
2021/06/26 07:25:03;;;;;;;4.22;3.10;;;;;;;27.02;47.02;98797.22;5055460;28;20037;-64
2021/06/26 07:27:28;;;;;;;5.57;3.20;;;;;;;27.12;46.40;98795.47;5054733;28;20321;-64
2021/06/26 07:29:54;;;;;;;7.20;3.38;;;;;;;27.19;45.40;98793.13;5050325;28;20079;-64
2021/06/26 07:32:19;;;;;;;5.80;3.13;;;;;;;27.11;43.13;98792.88;5053557;28;20049;-64
2021/06/26 07:34:45;;;;;;;8.15;2.90;;;;;;;27.07;44.04;98783.34;5059198;28;20079;-64
2021/06/26 07:37:10;;;;;;;6.28;2.65;;;;;;;26.60;44.15;98789.06;5060443;28;20021;-64
2021/06/26 07:39:36;;;;;;;4.43;2.83;;;;;;;26.32;43.00;98784.22;5050976;28;20317;-64
2021/06/26 07:42:01;;;;;;;5.20;3.45;;;;;;;25.74;43.74;98789.75;5045494;28;20337;-64
2021/06/26 07:44:27;;;;;;;7.45;3.28;;;;;;;25.47;44.78;98783.84;5045522;28;20027;-64
2021/06/26 07:46:52;;;;;;;5.13;3.25;;;;;;;25.69;46.10;98781.19;5050943;28;20320;-64
2021/06/26 07:49:18;;;;;;;5.85;3.45;;;;;;;25.64;45.58;98780.69;5054673;28;20021;-64
2021/06/26 07:51:43;;;;;;;4.78;3.30;;;;;;;26.05;48.06;98784.59;5054846;28;20021;-64
2021/06/26 07:54:09;;;;;;;6.40;3.80;;;;;;;25.14;48.76;98782.72;5048048;28;20037;-64
2021/06/26 07:56:34;;;;;;;9.07;3.47;;;;;;;26.06;47.52;98782.72;5045354;28;20052;-63
2021/06/26 07:59:00;;;;;;;3.90;3.08;;;;;;;25.14;47.35;98777.31;5054324;28;20025;-63
2021/06/26 08:01:27;;;;;;;4.28;3.00;;;;;;;26.16;48.18;98781.03;5066886;28;20062;-63
2021/06/26 08:03:52;;;;;;;7.13;3.45;;;;;;;27.39;41.57;98778.81;5075535;28;20020;-63
2021/06/26 08:06:17;;;;;;;3.28;2.90;;;;;;;27.86;43.78;98772.91;5071174;28;20067;-63
2021/06/26 08:08:43;;;;;;;4.03;3.20;;;;;;;27.74;44.08;98768.50;5081559;28;20032;-63
2021/06/26 08:11:08;;;;;;;6.85;3.75;;;;;;;27.20;43.93;98774.06;5067211;28;20035;-63
2021/06/26 08:13:34;;;;;;;7.60;3.58;;;;;;;28.14;44.38;98771.31;5057660;28;20344;-63
2021/06/26 08:15:59;;;;;;;6.50;3.38;;;;;;;28.26;43.78;98771.13;5067807;28;20075;-64
2021/06/26 08:18:24;;;;;;;4.35;3.15;;;;;;;29.46;40.57;98766.38;5080116;28;20027;-64
2021/06/26 08:20:50;;;;;;;6.15;3.40;;;;;;;29.22;39.83;98766.81;5081558;28;20029;-64
2021/06/26 08:23:15;;;;;;;4.85;3.30;;;;;;;29.26;40.44;98765.50;5084790;28;20193;-64
2021/06/26 08:25:41;;;;;;;7.53;3.30;;;;;;;28.44;40.98;98769.44;5084803;28;20028;-64
2021/06/26 08:28:06;;;;;;;7.60;3.58;;;;;;;28.55;40.37;98758.56;5084762;28;20380;-64
2021/06/26 08:30:32;;;;;;;7.20;3.60;;;;;;;27.96;40.63;98762.97;5084654;28;20029;-63
2021/06/26 08:32:58;;;;;;;5.30;3.45;;;;;;;27.94;39.47;98748.75;5074494;28;20027;-63
2021/06/26 08:35:23;;;;;;;5.53;3.20;;;;;;;27.71;41.24;98757.97;5067378;28;20032;-63
2021/06/26 08:37:50;;;;;;;5.45;3.33;;;;;;;28.26;41.37;98749.47;5080995;28;20021;-63
2021/06/26 08:40:17;;;;;;;9.18;3.58;;;;;;;29.01;41.75;98753.34;5071409;28;20080;-64
2021/06/26 08:42:43;;;;;;;5.10;2.88;;;;;;;29.36;36.86;98746.53;5073695;28;20029;-64
2021/06/26 08:45:17;;;;;;;6.32;3.20;;;;;;;28.80;37.34;98749.06;5064599;28;20031;-64
2021/06/26 08:47:45;;;;;;;3.67;2.58;;;;;;;28.66;37.12;98747.59;5064410;28;20048;-64
2021/06/26 08:50:11;;;;;;;4.70;2.60;;;;;;;28.42;41.26;98740.81;5064321;28;20099;-64
2021/06/26 08:52:37;;;;;;;3.95;2.67;;;;;;;29.14;38.81;98742.28;5064311;28;20021;-64
2021/06/26 08:55:02;;;;;;;5.70;2.78;;;;;;;28.77;37.68;98739.34;5064288;28;20013;-64
2021/06/26 08:57:29;;;;;;;4.60;2.72;;;;;;;28.83;39.01;98744.22;5066407;28;20023;-64
2021/06/26 08:59:55;;;;;;;3.58;2.58;;;;;;;28.50;40.79;98736.44;5051258;28;20058;-64
2021/06/26 09:02:22;;;;;;;3.35;2.67;;;;;;;27.84;41.10;98739.66;5077038;28;20029;-64
2021/06/26 09:04:48;;;;;;;5.55;2.67;;;;;;;27.97;38.00;98734.91;5074950;28;20414;-64
2021/06/26 09:07:14;;;;;;;5.47;3.00;;;;;;;26.70;39.27;98736.06;5069564;28;20020;-64
2021/06/26 09:09:39;;;;;;;3.50;2.60;;;;;;;26.80;41.45;98737.84;5065395;28;20343;-64
2021/06/26 09:12:07;;;;;;;4.80;2.90;;;;;;;27.81;38.87;98742.63;5083950;28;20377;-64
2021/06/26 09:14:34;;;;;;;3.95;2.95;;;;;;;27.86;37.47;98739.56;5083927;28;20048;-64
2021/06/26 09:17:01;;;;;;;3.28;2.63;;;;;;;27.15;43.48;98748.44;5077588;28;20044;-64
2021/06/26 09:19:28;;;;;;;3.78;3.05;;;;;;;26.87;46.20;98738.22;5068764;28;20028;-64
2021/06/26 09:22:04;;;;;;;3.58;2.63;;;;;;;26.43;39.97;98739.16;5063843;28;20059;-64
2021/06/26 09:24:42;;;;;;;3.90;2.78;;;;;;;25.99;41.37;98732.94;5069272;28;20032;-64
2021/06/26 09:27:10;;;;;;;5.60;3.00;;;;;;;26.81;42.86;98733.31;5064619;28;20013;-64
2021/06/26 09:29:36;;;;;;;4.25;2.95;;;;;;;27.05;40.11;98742.09;5055842;28;20044;-63
2021/06/26 09:32:06;;;;;;;5.25;2.95;;;;;;;27.07;38.16;98740.09;5053546;28;20025;-63
2021/06/26 09:34:36;;;;;;;3.83;2.70;;;;;;;28.53;40.01;98730.75;5059378;28;20013;-64
2021/06/26 09:37:17;;;;;;;4.30;2.50;;;;;;;29.57;37.17;98734.50;5069111;28;20074;-64
2021/06/26 09:39:44;;;;;;;6.15;2.90;;;;;;;28.56;35.91;98735.88;5069823;28;20067;-64
2021/06/26 09:42:18;;;;;;;4.13;2.47;;;;;;;27.90;36.91;98736.44;5080156;28;20255;-64
2021/06/26 09:44:56;;;;;;;3.78;2.83;;;;;;;27.08;38.81;98741.81;5069286;28;20300;-64
2021/06/26 09:47:31;;;;;;;3.33;2.50;;;;;;;28.46;38.45;98740.44;5072855;28;20028;-64
2021/06/26 09:50:26;;;;;;;4.88;2.88;;;;;;;28.01;38.11;98741.78;5077742;28;20027;-64
2021/06/26 09:52:56;;;;;;;4.47;2.97;;;;;;;29.10;39.23;98741.69;5073678;28;20047;-64
2021/06/26 09:55:29;;;;;;;6.05;2.90;;;;;;;28.58;36.02;98731.19;5052640;28;20014;-64
2021/06/26 09:58:16;;;;;;;5.57;2.70;;;;;;;28.23;37.01;98732.63;5057070;28;20024;-64
2021/06/26 10:00:42;;;;;;;5.22;2.63;;;;;;;29.20;35.72;98753.38;5062218;28;20021;-64
2021/06/26 10:03:09;;;;;;;5.10;2.83;;;;;;;28.65;35.65;98735.06;5081326;28;20141;-64
2021/06/26 10:05:35;;;;;;;5.78;3.00;;;;;;;26.49;41.34;98733.28;5073127;28;20029;-64
2021/06/26 10:08:03;;;;;;;5.18;2.97;;;;;;;27.10;40.53;98734.44;5079884;28;20320;-64
2021/06/26 10:10:29;;;;;;;3.28;2.67;;;;;;;27.55;37.80;98735.09;5050621;28;20215;-64
2021/06/26 10:12:55;;;;;;;4.97;2.90;;;;;;;28.18;42.16;98718.63;5070542;28;20040;-64
2021/06/26 10:15:23;;;;;;;5.88;2.50;;;;;;;29.03;39.02;98718.88;5072436;28;20025;-64
2021/06/26 10:17:52;;;;;;;4.82;2.63;;;;;;;29.20;39.29;98720.84;5067102;28;20020;-64
2021/06/26 10:20:20;;;;;;;6.68;3.00;;;;;;;28.95;38.11;98720.56;5070304;28;20338;-64
2021/06/26 10:23:07;;;;;;;5.47;2.50;;;;;;;27.48;38.53;98723.94;5059692;28;20032;-64
2021/06/26 10:25:37;;;;;;;3.50;2.70;;;;;;;26.61;44.17;98709.81;5076330;28;20236;-64
2021/06/26 10:28:05;;;;;;;5.28;2.80;;;;;;;26.82;43.25;98708.03;5079399;28;20141;-64
2021/06/26 10:30:31;;;;;;;4.40;3.03;;;;;;;26.07;44.89;98709.75;5066621;28;20073;-64
2021/06/26 10:32:59;;;;;;;4.75;2.88;;;;;;;27.23;45.03;98705.38;5076927;28;20029;-64
2021/06/26 10:35:27;;;;;;;4.88;2.83;;;;;;;26.95;43.51;98704.16;5073883;28;20023;-64
2021/06/26 10:38:19;;;;;;;4.82;3.00;;;;;;;26.57;46.22;98708.31;5075551;28;20274;-64
2021/06/26 10:40:46;;;;;;;;;;;;;;;26.16;45.29;98702.78;5086864;28;20037;-64
2021/06/26 10:43:25;;;;;;;8.15;3.13;;;;;;;25.63;44.58;98698.97;5071924;28;19911;-64
2021/06/26 10:45:53;;;;;;;5.72;2.60;;;;;;;25.41;45.71;98703.44;5046834;28;20021;-64
2021/06/26 10:48:24;;;;;;;3.42;2.85;;;;;;;25.08;45.34;98702.34;5055644;28;20031;-64
2021/06/26 10:50:53;;;;;;;3.45;2.67;;;;;;;24.81;45.94;98704.44;5046936;28;20025;-64
2021/06/26 10:53:36;;;;;;;4.80;2.65;;;;;;;24.50;48.28;98699.63;5046585;28;20048;-64
2021/06/26 10:56:04;;;;;;;4.40;2.65;;;;;;;24.28;46.35;98694.13;5046826;28;20408;-64
2021/06/26 10:58:32;;;;;;;4.05;2.53;;;;;;;24.52;45.72;98697.66;5046422;28;20029;-64
2021/06/26 11:00:58;;;;;;;4.25;2.55;;;;;;;24.26;48.26;98693.38;5047943;28;20025;-64
2021/06/26 11:03:30;;;;;;;5.13;2.47;;;;;;;24.31;47.91;98693.03;5076644;28;20088;-64
2021/06/26 11:05:57;;;;;;;5.22;2.92;;;;;;;23.95;47.23;98685.81;5068630;28;20025;-64
2021/06/26 11:08:24;;;;;;;4.68;3.10;;;;;;;24.35;48.40;98681.06;5068693;28;20100;-64
2021/06/26 11:11:00;;;;;;;3.70;2.80;;;;;;;25.26;45.64;98682.09;5071487;28;20024;-64
2021/06/26 11:13:28;;;;;;;4.97;3.35;;;;;;;25.91;47.93;98681.44;5069235;28;20155;-64
2021/06/26 11:16:12;;;;;;;6.38;2.70;;;;;;;25.76;42.69;98683.53;5074721;28;20320;-64
2021/06/26 11:18:37;;;;;;;5.22;3.13;;;;;;;25.08;45.55;98675.41;5074568;28;20374;-64
2021/06/26 11:21:04;;;;;;;3.85;2.72;;;;;;;24.89;44.94;98675.13;5080792;28;20048;-64
2021/06/26 11:23:29;;;;;;;3.50;2.92;;;;;;;24.64;47.73;98677.06;5073464;28;20024;-64
2021/06/26 11:26:03;;;;;;;2.50;2.30;;;;;;;25.85;45.08;98681.91;5064748;28;20027;-64
2021/06/26 11:28:28;;;;;;;6.65;2.78;;;;;;;25.84;47.05;98677.53;5075734;28;20235;-64