Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:48;;;;;;;12.03;8.70;;;;;;;7.98;100.00;96164.44;7409763;19;20413;-90
2023/10/10 00:04:25;;;;;;;14.03;8.37;;;;;;;8.45;100.00;96240.91;7427231;19;20398;-90
2023/10/10 00:07:34;;;;;;;12.53;7.73;;;;;;;8.33;100.00;96235.50;7419086;19;20387;-90
2023/10/10 00:10:31;;;;;;;11.80;8.70;;;;;;;7.88;100.00;96162.13;7399104;19;20376;-90
2023/10/10 00:13:07;;;;;;;12.10;8.43;;;;;;;8.56;100.00;96250.03;7410022;19;20424;-90
2023/10/10 00:15:38;;;;;;;11.93;8.00;;;;;;;7.38;100.00;96076.63;7402137;19;20384;-91
2023/10/10 00:18:11;;;;;;;11.80;8.37;;;;;;;7.83;100.00;96152.56;7395938;19;20423;-90
2023/10/10 00:20:41;;;;;;;9.87;7.80;;;;;;;7.29;100.00;96093.50;7394236;19;20372;-90
2023/10/10 00:23:12;;;;;;;12.67;7.97;;;;;;;8.08;100.00;96202.84;7394764;19;20389;-91
2023/10/10 00:25:42;;;;;;;11.43;8.50;;;;;;;7.69;100.00;96146.69;7397562;19;20380;-90
2023/10/10 00:28:20;;;;;;;9.03;8.10;;;;;;;7.38;100.00;96086.38;7394490;19;20415;-90
2023/10/10 00:30:49;;;;;;;12.00;9.50;;;;;;;7.20;100.00;96063.78;7396060;19;20400;-90
2023/10/10 00:33:17;;;;;;;9.17;8.07;;;;;;;6.88;100.00;96041.41;7396055;19;20417;-90
2023/10/10 00:35:44;;;;;;;9.70;8.20;;;;;;;8.14;100.00;96248.97;7400175;19;20977;-89
2023/10/10 00:38:17;;;;;;;9.20;8.03;;;;;;;8.04;100.00;96236.94;7394268;19;20410;-90
2023/10/10 00:40:47;;;;;;;11.80;8.93;;;;;;;6.75;100.00;96022.06;7395140;19;20464;-90
2023/10/10 00:43:22;;;;;;;16.60;8.97;;;;;;;8.24;100.00;96235.50;7394599;19;20365;-90
2023/10/10 00:45:57;;;;;;;15.00;9.17;;;;;;;6.92;100.00;96037.84;7395580;19;20468;-90
2023/10/10 00:48:29;;;;;;;10.27;8.07;;;;;;;7.27;100.00;96106.97;7393736;19;20404;-89
2023/10/10 00:51:08;;;;;;;8.50;6.77;;;;;;;6.87;100.00;96039.84;7394701;19;20917;-90
2023/10/10 00:53:39;;;;;;;10.50;8.47;;;;;;;8.13;100.00;96224.50;7402674;19;20376;-90
2023/10/10 00:56:07;;;;;;;11.47;7.17;;;;;;;6.81;100.00;96041.84;7402713;19;20462;-90
2023/10/10 00:58:36;;;;;;;10.80;7.80;;;;;;;8.96;100.00;96376.31;7401340;19;20429;-90
2023/10/10 01:01:19;;;;;;;12.57;7.43;;;;;;;8.10;100.00;96233.03;7404168;19;20961;-91
2023/10/10 01:03:57;;;;;;;16.10;8.30;;;;;;;6.89;100.00;96088.38;7405951;19;20381;-90
2023/10/10 01:06:25;;;;;;;9.93;6.87;;;;;;;7.91;100.00;96227.34;7401613;19;20377;-91
2023/10/10 01:11:51;;;;;;;9.50;8.30;;;;;;;6.78;100.00;96055.59;7401976;19;20368;-90
2023/10/10 01:14:19;;;;;;;10.67;7.77;;;;;;;6.58;100.00;96058.84;7404371;19;20401;-90
2023/10/10 01:16:58;;;;;;;11.67;8.40;;;;;;;7.45;100.00;96184.00;7401661;19;20399;-90
2023/10/10 01:19:34;;;;;;;11.37;7.70;;;;;;;8.19;100.00;96325.22;7401839;19;20387;-90
2023/10/10 01:22:12;;;;;;;11.40;7.80;;;;;;;7.35;100.00;96171.94;7401673;19;20385;-90
2023/10/10 01:24:40;;;;;;;10.57;8.20;;;;;;;7.32;100.00;96183.06;7400944;19;20897;-90
2023/10/10 01:27:21;;;;;;;13.67;8.17;;;;;;;7.02;100.00;96120.88;7402031;19;20898;-90
2023/10/10 01:30:16;;;;;;;9.03;7.73;;;;;;;7.50;100.00;96194.38;7403956;19;20376;-90
2023/10/10 01:32:39;;;;;;;10.30;7.53;;;;;;;7.70;100.00;96227.19;7400819;19;20451;-90
2023/10/10 01:35:15;;;;;;;9.30;8.40;;;;;;;7.54;100.00;96237.38;7401427;19;20373;-90
2023/10/10 01:37:54;;;;;;;9.37;7.07;;;;;;;7.04;100.00;96145.75;7400194;19;20392;-90
2023/10/10 01:40:24;;;;;;;9.03;6.60;;;;;;;7.60;100.00;96233.50;7400598;19;20399;-90
2023/10/10 01:42:53;;;;;;;11.57;7.43;;;;;;;6.28;100.00;96049.94;7402208;19;20403;-91
2023/10/10 01:45:23;;;;;;;9.53;7.40;;;;;;;7.59;100.00;96229.34;7424349;19;20397;-90
2023/10/10 01:47:57;;;;;;;7.70;6.07;;;;;;;7.39;100.00;96190.50;7400337;19;20404;-90
2023/10/10 01:50:30;;;;;;;8.27;6.87;;;;;;;7.55;100.00;96220.53;7405831;19;20401;-91
2023/10/10 01:52:58;;;;;;;11.43;8.07;;;;;;;7.50;100.00;96233.84;7400497;19;20407;-90
2023/10/10 01:55:25;;;;;;;8.40;6.07;;;;;;;6.61;100.00;96097.63;7400130;19;20738;-90
2023/10/10 01:57:53;;;;;;;9.17;7.10;;;;;;;6.26;100.00;96042.38;7402663;19;20760;-90
2023/10/10 02:00:34;;;;;;;8.80;6.63;;;;;;;6.27;100.00;96041.28;7399721;19;20383;-90
2023/10/10 02:03:03;;;;;;;7.73;5.83;;;;;;;8.04;100.00;96299.34;7400705;19;20399;-90
2023/10/10 02:08:09;;;;;;;16.10;5.57;;;;;;;7.59;100.00;96210.91;7402953;19;20420;-90
2023/10/10 02:10:43;;;;;;;6.80;5.97;;;;;;;7.32;100.00;96177.78;7399796;19;20396;-89
2023/10/10 02:13:11;;;;;;;8.37;5.87;;;;;;;7.13;100.00;96132.63;7399483;19;20361;-89
2023/10/10 02:15:43;;;;;;;7.63;6.50;;;;;;;6.90;100.00;96089.94;7399922;19;20736;-90
2023/10/10 02:18:23;;;;;;;9.07;6.47;;;;;;;6.50;100.00;96042.75;7399962;19;20435;-90
2023/10/10 02:21:16;;;;;;;8.53;5.67;;;;;;;8.28;100.00;96304.91;7418131;19;20388;-90
2023/10/10 02:23:44;;;;;;;8.13;6.47;;;;;;;6.29;100.00;96005.03;7420032;19;21092;-90
2023/10/10 02:26:35;;;;;;;7.40;5.90;;;;;;;7.85;100.00;96239.09;7429098;19;20403;-91
2023/10/10 02:29:33;;;;;;;7.60;6.47;;;;;;;6.48;100.00;96042.28;7433919;19;20443;-91
2023/10/10 02:32:19;;;;;;;5.93;5.33;;;;;;;7.80;100.00;96237.41;7432909;19;20377;-91
2023/10/10 02:34:55;;;;;;;8.50;6.60;;;;;;;8.64;100.00;96362.53;7426465;19;20392;-90
2023/10/10 02:40:19;;;;;;;9.73;6.43;;;;;;;6.62;100.00;96055.28;7402085;19;20381;-90
2023/10/10 02:43:33;;;;;;;10.73;6.00;;;;;;;6.17;100.00;96052.88;7398901;19;20401;-90
2023/10/10 02:45:47;;;;;;;8.60;6.13;;;;;;;7.22;100.00;96199.16;7399542;19;20405;-90
2023/10/10 02:48:21;;;;;;;6.60;6.00;;;;;;;6.05;100.00;96052.66;7397561;19;20487;-90
2023/10/10 02:50:51;;;;;;;9.87;6.27;;;;;;;6.96;100.00;96191.22;7398256;19;20428;-90
2023/10/10 02:53:22;;;;;;;7.17;5.87;;;;;;;6.39;100.00;96095.84;7397624;19;20389;-90
2023/10/10 02:55:52;;;;;;;7.77;6.03;;;;;;;7.33;100.00;96242.44;7397790;19;20768;-90
2023/10/10 02:58:22;;;;;;;13.47;6.60;;;;;;;6.18;100.00;96057.03;7396835;19;20409;-90
2023/10/10 03:00:50;;;;;;;8.33;5.70;;;;;;;8.35;100.00;96388.75;7397284;19;20802;-91
2023/10/10 03:03:20;;;;;;;8.53;5.87;;;;;;;7.33;100.00;96220.66;7398316;19;20396;-90
2023/10/10 03:05:51;;;;;;;9.40;5.77;;;;;;;7.27;100.00;96220.03;7396919;19;20373;-90
2023/10/10 03:08:34;;;;;;;6.87;6.00;;;;;;;7.18;100.00;96215.81;7395954;19;20415;-90
2023/10/10 03:11:15;;;;;;;6.10;5.40;;;;;;;6.35;100.00;96110.66;7401706;19;20391;-90
2023/10/10 03:13:48;;;;;;;6.80;5.63;;;;;;;6.76;100.00;96170.75;7398076;19;20368;-90
2023/10/10 03:21:45;;;;;;;6.60;5.90;;;;;;;6.97;100.00;96198.00;7431796;19;20369;-91
2023/10/10 03:27:48;;;;;;;8.00;5.47;;;;;;;5.88;100.00;96044.72;7397433;19;20760;-90
2023/10/10 03:29:50;;;;;;;7.33;4.87;;;;;;;6.21;100.00;96113.41;7400894;19;20404;-89
2023/10/10 03:32:34;;;;;;;12.07;6.10;;;;;;;6.90;100.00;96216.06;7401271;19;20388;-90
2023/10/10 03:35:13;;;;;;;6.90;5.70;;;;;;;6.65;100.00;96198.34;7397321;19;20772;-90
2023/10/10 03:37:43;;;;;;;7.13;5.50;;;;;;;6.96;100.00;96243.00;7396046;19;20392;-90
2023/10/10 03:41:11;;;;;;;6.70;6.00;;;;;;;6.96;100.00;96243.78;7399851;19;20395;-89
2023/10/10 05:24:09;;;;;;;7.50;5.90;;;;;;;5.91;100.00;96235.66;7398385;19;20937;-90
2023/10/10 05:26:46;;;;;;;6.30;5.70;;;;;;;5.82;100.00;96235.56;7396312;19;20369;-90
2023/10/10 05:29:19;;;;;;;6.33;5.23;;;;;;;4.58;100.00;96050.91;7395854;19;20439;-90
2023/10/10 05:31:50;;;;;;;6.33;5.53;;;;;;;4.63;100.00;96076.97;7396856;19;20432;-90
2023/10/10 05:34:20;;;;;;;7.97;6.30;;;;;;;4.93;100.00;96122.69;7398256;19;20403;-90
2023/10/10 05:36:48;;;;;;;10.20;6.43;;;;;;;4.74;100.00;96099.28;7397733;19;20376;-90
2023/10/10 05:39:20;;;;;;;8.20;6.67;;;;;;;6.23;100.00;96318.63;7393157;19;20407;-89
2023/10/10 05:41:48;;;;;;;8.40;7.10;;;;;;;5.15;100.00;96154.19;7401818;19;20453;-89
2023/10/10 05:44:18;;;;;;;8.47;6.80;;;;;;;5.66;100.00;96218.63;7402310;19;20380;-89
2023/10/10 05:46:47;;;;;;;13.43;5.83;;;;;;;5.72;100.00;96222.66;7405665;19;20387;-89
2023/10/10 05:49:15;;;;;;;13.87;8.63;;;;;;;6.71;100.00;96379.22;7398362;19;20480;-89
2023/10/10 05:51:42;;;;;;;14.87;8.13;;;;;;;6.02;100.00;96263.22;7402713;19;20389;-89
2023/10/10 05:54:12;;;;;;;8.73;7.80;;;;;;;5.11;100.00;96124.41;7401034;19;20387;-89
2023/10/10 05:56:41;;;;;;;9.67;7.60;;;;;;;6.18;100.00;96282.78;7401604;19;20383;-90
2023/10/10 05:59:08;;;;;;;9.70;8.37;;;;;;;5.90;100.00;96234.88;7398936;19;20419;-90
2023/10/10 06:01:37;;;;;;;10.70;9.40;;;;;;;6.99;100.00;96381.69;7402878;19;20411;-90
2023/10/10 06:04:16;;;;;;;15.30;8.53;;;;;;;7.13;100.00;96400.78;7416349;19;20389;-90
2023/10/10 06:06:54;;;;;;;13.90;12.37;;;;;;;5.92;100.00;96208.34;7423402;19;20424;-90
2023/10/10 06:09:41;;;;;;;15.87;13.90;;;;;;;6.05;100.00;96236.38;7429530;19;20384;-91
2023/10/10 06:12:09;;;;;;;14.80;13.30;;;;;;;5.52;100.00;96160.19;7411658;19;20389;-90
2023/10/10 06:14:42;;;;;;;17.63;14.47;;;;;;;7.21;100.00;96451.84;7402366;19;20376;-91
2023/10/10 06:17:09;;;;;;;25.77;16.07;;;;;;;6.69;100.00;96351.69;7402401;19;20384;-91
2023/10/10 06:19:36;;;;;;;18.23;14.30;;;;;;;6.39;100.00;96298.81;7399584;19;20407;-90
2023/10/10 06:22:08;;;;;;;19.63;17.33;;;;;;;7.08;100.00;96409.59;7402811;19;20392;-90
2023/10/10 06:24:36;;;;;;;19.30;17.30;;;;;;;6.01;100.00;96229.38;7401567;19;20389;-90
2023/10/10 06:27:03;;;;;;;20.70;18.53;;;;;;;6.14;100.00;96239.03;7403294;19;20377;-91
2023/10/10 06:29:34;;;;;;;19.73;17.93;;;;;;;7.56;100.00;96437.78;7400386;19;20377;-91
2023/10/10 06:32:10;;;;;;;31.30;18.90;;;;;;;6.32;100.00;96239.94;7400413;19;20386;-91
2023/10/10 06:34:38;;;;;;;29.40;22.50;;;;;;;7.16;100.00;96346.81;7401495;19;20392;-90
2023/10/10 06:37:08;;;;;;;22.70;17.90;;;;;;;7.17;100.00;96349.13;7421150;19;20389;-93
2023/10/10 06:39:53;;;;;;;16.40;14.70;;;;;;;6.62;100.00;96252.28;7432571;19;20404;-91
2023/10/10 06:42:27;;;;;;;14.23;12.73;;;;;;;7.06;100.00;96319.72;7413816;19;20381;-91
2023/10/10 06:44:54;;;;;;;13.80;11.90;;;;;;;7.38;100.00;96365.16;7399697;19;20376;-91
2023/10/10 06:47:21;;;;;;;14.70;13.00;;;;;;;7.14;100.00;96301.66;7398410;19;20409;-91
2023/10/10 06:49:54;;;;;;;16.33;14.70;;;;;;;7.01;100.00;96279.66;7399101;19;20894;-90
2023/10/10 06:52:27;;;;;;;15.63;13.10;;;;;;;7.84;100.00;96408.63;7401642;19;20843;-91
2023/10/10 06:54:56;;;;;;;14.70;12.17;;;;;;;7.68;100.00;96389.84;7403205;19;20391;-91
2023/10/10 06:57:38;;;;;;;12.67;11.10;;;;;;;7.98;100.00;96425.84;7399382;19;20391;-91
2023/10/10 07:02:49;;;;;;;9.97;8.97;;;;;;;7.65;100.00;96341.25;7401238;19;20383;-90
2023/10/10 07:05:19;;;;;;;9.07;8.27;;;;;;;7.87;100.00;96363.25;7399097;19;20372;-91
2023/10/10 07:08:24;;;;;;;8.03;7.20;;;;;;;7.32;100.00;96240.13;7398944;19;20423;-91
2023/10/10 07:10:42;;;;;;;10.20;7.90;;;;;;;6.98;100.00;96149.63;7401705;19;20392;-90
2023/10/10 07:13:18;;;;;;;12.07;10.50;;;;;;;7.07;100.00;96168.03;7399702;19;20385;-91
2023/10/10 07:15:53;;;;;;;10.87;8.43;;;;;;;8.84;100.00;96425.19;7427888;19;20401;-91
2023/10/10 07:18:23;;;;;;;9.93;7.87;;;;;;;7.19;100.00;96162.94;7428648;19;20400;-90
2023/10/10 07:21:06;;;;;;;12.17;8.80;;;;;;;6.98;100.00;96112.81;7429613;19;20361;-91
2023/10/10 07:23:37;;;;;;;10.10;8.67;;;;;;;8.74;100.00;96409.66;7412127;19;20388;-90
2023/10/10 07:26:21;;;;;;;9.73;8.83;;;;;;;8.51;100.00;96379.28;7398863;19;20369;-90
2023/10/10 07:28:48;;;;;;;10.03;9.00;;;;;;;8.54;100.00;96381.31;7397812;19;20412;-91
2023/10/10 07:31:23;;;;;;;16.20;9.73;;;;;;;7.55;100.00;96236.31;7399122;19;20384;-91
2023/10/10 07:34:15;;;;;;;15.40;8.30;;;;;;;8.59;100.00;96375.88;7398345;19;20388;-91
2023/10/10 07:36:43;;;;;;;12.67;8.97;;;;;;;8.32;100.00;96329.53;7398754;19;20444;-90
2023/10/10 07:41:57;;;;;;;13.10;9.27;;;;;;;7.67;100.00;96194.38;7398900;19;20372;-91
2023/10/10 07:44:25;;;;;;;10.30;9.17;;;;;;;8.72;100.00;96332.78;7397000;19;20437;-90
2023/10/10 07:49:50;;;;;;;11.43;9.30;;;;;;;9.61;100.00;96446.38;7397152;19;20380;-91
2023/10/10 07:52:20;;;;;;;10.93;8.87;;;;;;;9.07;100.00;96351.91;7397565;19;20399;-90
2023/10/10 07:54:54;;;;;;;18.23;9.30;;;;;;;8.98;100.00;96329.28;7398937;19;20377;-90
2023/10/10 07:57:28;;;;;;;15.00;9.93;;;;;;;9.32;100.00;96347.63;7399886;19;20412;-91
2023/10/10 07:59:57;;;;;;;15.50;9.33;;;;;;;9.29;100.00;96340.34;7398435;19;20395;-91
2023/10/10 08:02:25;;;;;;;13.67;11.40;;;;;;;10.16;100.00;96429.69;7397070;19;20456;-91
2023/10/10 08:05:00;;;;;;;18.60;12.00;;;;;;;10.30;100.00;96414.38;7397637;19;20364;-90
2023/10/10 08:07:28;;;;;;;23.93;12.17;;;;;;;10.18;100.00;96390.50;7397930;19;20419;-91
2023/10/10 08:12:42;;;;;;;17.57;12.90;;;;;;;9.36;100.00;96237.72;7396695;19;20464;-91
2023/10/10 08:15:19;;;;;;;19.70;12.57;;;;;;;9.91;100.00;96286.88;7396579;19;20383;-91
2023/10/10 08:17:55;;;;;;;22.10;13.50;;;;;;;10.19;100.00;96321.47;7395529;19;20400;-91
2023/10/10 08:20:34;;;;;;;21.07;14.03;;;;;;;11.06;100.00;96455.59;7396881;19;20375;-91
2023/10/10 08:23:03;;;;;;;22.03;13.03;;;;;;;10.87;100.00;96432.28;7398865;19;20332;-91
2023/10/10 08:25:32;;;;;;;19.97;12.97;;;;;;;11.50;100.00;96497.22;7396838;19;20918;-90
2023/10/10 08:28:00;;;;;;;21.53;12.37;;;;;;;10.59;100.00;96368.59;7397598;19;20409;-91
2023/10/10 08:30:27;;;;;;;18.33;12.83;;;;;;;10.87;100.00;96413.75;7396335;19;20377;-91
2023/10/10 08:32:56;;;;;;;16.23;12.00;;;;;;;10.84;100.00;96403.84;7398734;19;20393;-91
2023/10/10 08:35:27;;;;;;;19.10;13.10;;;;;;;11.06;100.00;96410.63;7395984;19;20395;-91
2023/10/10 08:37:56;;;;;;;19.60;12.30;;;;;;;11.81;100.00;96495.97;7395040;19;20480;-91
2023/10/10 08:40:27;;;;;;;22.50;11.90;;;;;;;11.33;100.00;96411.88;7396057;19;20381;-91
2023/10/10 08:42:55;;;;;;;16.63;12.40;;;;;;;11.07;100.00;96351.31;7395042;19;20385;-91
2023/10/10 08:45:25;;;;;;;17.60;11.33;;;;;;;11.35;100.00;96404.38;7395730;19;20400;-91
2023/10/10 08:48:01;;;;;;;14.23;11.43;;;;;;;12.14;100.00;96504.59;7394639;19;20467;-91
2023/10/10 08:50:34;;;;;;;17.53;13.00;;;;;;;12.24;100.00;96511.34;7400364;19;20380;-90
2023/10/10 08:53:02;;;;;;;21.97;13.10;;;;;;;12.03;100.00;96441.78;7398634;19;20391;-91
2023/10/10 08:55:34;;;;;;;24.17;12.40;;;;;;;12.25;100.00;96456.44;7394788;19;20380;-91
2023/10/10 08:58:10;;;;;;;17.50;12.43;;;;;;;11.51;100.00;96334.59;7394638;19;20411;-91
2023/10/10 09:00:37;;;;;;;15.53;11.57;;;;;;;12.64;100.00;96468.19;7395068;19;20381;-91
2023/10/10 09:03:07;;;;;;;17.70;12.07;;;;;;;12.96;100.00;96517.66;7394455;19;20388;-91
2023/10/10 09:05:36;;;;;;;18.00;11.30;;;;;;;12.46;100.00;96451.00;7394891;19;20385;-91
2023/10/10 09:08:26;;;;;;;16.13;11.47;;;;;;;12.85;100.00;96486.63;7393906;19;20529;-90
2023/10/10 09:10:58;;;;;;;12.97;11.03;;;;;;;12.87;100.00;96482.50;7395269;19;20380;-90
2023/10/10 09:13:25;;;;;;;14.60;9.60;;;;;;;12.77;100.00;96468.94;7394053;19;20372;-91
2023/10/10 09:15:55;;;;;;;14.77;11.47;;;;;;;12.47;100.00;96437.41;7399112;19;20384;-91
2023/10/10 09:18:25;;;;;;;12.90;11.43;;;;;;;11.24;100.00;96237.31;7399957;19;20389;-91
2023/10/10 09:21:10;;;;;;;16.67;11.60;;;;;;;11.02;100.00;96209.44;7401124;19;20376;-91
2023/10/10 09:23:42;;;;;;;16.17;12.53;;;;;;;12.01;100.00;96361.81;7401615;19;20452;-91
2023/10/10 09:28:58;;;;;;;15.43;11.90;;;;;;;13.01;100.00;96466.97;7399467;19;20408;-91
2023/10/10 09:31:32;;;;;;;14.70;11.70;;;;;;;12.67;100.00;96382.63;7401896;19;20719;-92
2023/10/10 09:34:03;;;;;;;26.50;13.10;;;;;;;13.71;100.00;96534.84;7401306;19;20464;-91
2023/10/10 09:36:37;;;;;;;17.27;12.97;;;;;;;12.35;100.00;96326.84;7401770;19;20761;-91
2023/10/10 09:39:09;;;;;;;17.60;12.90;;;;;;;12.10;100.00;96290.91;7397857;19;20467;-91
2023/10/10 09:41:37;;;;;;;15.60;11.57;;;;;;;11.91;100.00;96262.38;7402029;19;20396;-91
2023/10/10 09:49:42;;;;;;;18.33;12.10;;;;;;;14.18;100.00;96484.34;7403520;19;20388;-91
2023/10/10 09:58:01;;;;;;;19.67;11.53;;;;;;;13.70;100.00;96329.47;7403023;19;20941;-93
2023/10/10 10:09:18;;;;;;;18.57;11.57;;;;;;;14.43;100.00;96451.09;7427121;19;20429;-89
2023/10/10 10:12:30;;;;;;;18.40;11.00;;;;;;;13.55;100.00;96340.88;7405627;19;20387;-93
2023/10/10 10:15:20;;;;;;;16.87;11.77;;;;;;;15.17;100.00;96538.19;7406693;19;20380;-93
2023/10/10 10:18:13;;;;;;;16.90;10.43;;;;;;;15.31;100.00;96539.25;7426212;19;20433;-91
2023/10/10 10:20:47;;;;;;;13.77;10.10;;;;;;;15.12;100.00;96495.88;7410280;19;20372;-92
2023/10/10 10:23:34;;;;;;;16.77;10.27;;;;;;;14.34;100.00;96359.31;7406575;19;20411;-92
2023/10/10 10:26:11;;;;;;;15.20;10.77;;;;;;;14.91;100.00;96445.63;7405839;19;20722;-92
2023/10/10 10:28:42;;;;;;;14.90;8.90;;;;;;;15.06;100.00;96455.41;7403791;19;20408;-93
2023/10/10 10:31:16;;;;;;;12.13;9.23;;;;;;;14.63;100.00;96377.41;7403978;19;20474;-91
2023/10/10 10:34:23;;;;;;;14.40;9.80;;;;;;;15.00;100.00;96423.00;7406430;19;20390;-93
2023/10/10 10:37:06;;;;;;;10.93;9.27;;;;;;;15.05;100.00;96422.69;7405694;19;20412;-92
2023/10/10 10:39:35;;;;;;;9.40;7.60;;;;;;;15.46;100.00;96473.66;7403859;19;20411;-93
2023/10/10 10:42:11;;;;;;;10.10;8.00;;;;;;;14.54;100.00;96331.59;7405376;19;20401;-93
2023/10/10 10:44:53;;;;;;;16.83;9.43;;;;;;;14.98;100.00;96339.28;7404776;19;20381;-93
2023/10/10 10:47:35;;;;;;;11.53;8.30;;;;;;;16.42;100.00;96533.16;7402376;19;20420;-93
2023/10/10 10:50:17;;;;;;;9.43;7.30;;;;;;;15.90;100.00;96426.09;7404008;19;20940;-94
2023/10/10 10:52:56;;;;;;;14.83;8.30;;;;;;;16.45;100.00;96503.13;7404355;19;20389;-93
2023/10/10 10:55:29;;;;;;;10.73;8.47;;;;;;;16.18;100.00;96460.41;7402482;19;20381;-93
2023/10/10 11:01:00;;;;;;;11.80;9.20;;;;;;;16.69;100.00;96501.94;7403942;19;20386;-93
2023/10/10 11:03:34;;;;;;;10.27;8.73;;;;;;;16.90;100.00;96525.50;7402134;19;20399;-91
2023/10/10 11:06:07;;;;;;;11.40;5.87;;;;;;;16.52;100.00;96487.19;7404890;19;20372;-93
2023/10/10 11:14:09;;;;;;;9.60;6.53;;;;;;;15.33;100.00;96275.13;7406508;19;20409;-92
2023/10/10 11:16:38;;;;;;;12.87;6.13;;;;;;;16.51;100.00;96438.38;7406820;19;20391;-92
2023/10/10 11:19:38;;;;;;;7.87;6.67;;;;;;;17.43;100.00;96524.22;7405940;19;20468;-94
2023/10/10 11:22:12;;;;;;;7.50;5.30;;;;;;;17.06;100.00;96492.13;7407259;19;20480;-93
2023/10/10 11:24:39;;;;;;;10.50;6.07;;;;;;;16.98;100.00;96466.47;7404070;19;20419;-92
2023/10/10 11:27:14;;;;;;;8.60;5.00;;;;;;;17.37;100.00;96480.25;7406782;19;20708;-93
2023/10/10 11:29:47;;;;;;;10.37;5.13;;;;;;;17.55;100.00;96469.72;7407789;19;20373;-94
2023/10/10 11:32:29;;;;;;;7.17;5.10;;;;;;;17.30;100.00;96461.47;7406378;19;20404;-93
2023/10/10 11:35:17;;;;;;;6.40;5.10;;;;;;;17.65;100.00;96519.13;7406184;19;20412;-93
2023/10/10 11:37:48;;;;;;;9.50;4.83;;;;;;;17.46;100.00;96466.59;7402906;19;20417;-93
2023/10/10 11:43:04;;;;;;;11.60;6.77;;;;;;;18.04;100.00;96474.03;7407791;19;20936;-92
2023/10/10 11:45:40;;;;;;;5.37;4.87;;;;;;;18.27;100.00;96430.94;7407506;19;20392;-93
2023/10/10 11:48:15;;;;;;;5.60;4.70;;;;;;;18.15;100.00;96440.06;7406561;19;20396;-93
2023/10/10 11:50:46;;;;;;;5.93;4.50;;;;;;;17.49;100.00;96340.19;7407069;19;20411;-92
2023/10/10 11:53:27;;;;;;;11.60;5.13;;;;;;;17.94;100.00;96405.91;7407040;19;20413;-93
2023/10/10 11:55:56;;;;;;;8.03;4.57;;;;;;;18.44;100.00;96429.53;7407104;19;20409;-93
2023/10/10 11:58:35;;;;;;;7.20;4.57;;;;;;;19.30;100.00;96501.13;7404426;19;20416;-93
2023/10/10 12:01:05;;;;;;;7.57;5.17;;;;;;;19.89;100.00;96504.34;7403592;19;20498;-93
2023/10/10 12:06:21;;;;;;;5.73;4.03;;;;;;;19.73;100.00;96510.06;7395332;19;20383;-90
2023/10/10 12:08:53;;;;;;;8.43;4.77;;;;;;;19.00;100.00;96476.50;7397578;19;20384;-92
2023/10/10 12:11:21;;;;;;;7.57;5.60;;;;;;;19.40;100.00;96487.00;7402129;19;20385;-93
2023/10/10 12:13:51;;;;;;;8.60;4.53;;;;;;;19.69;100.00;96484.38;7397430;19;20932;-90
2023/10/10 12:16:25;;;;;;;6.97;4.93;;;;;;;19.87;100.00;96497.81;7398849;19;20400;-89
2023/10/10 12:18:53;;;;;;;6.20;4.63;;;;;;;19.45;100.00;96465.16;7395680;19;20960;-91
2023/10/10 12:21:22;;;;;;;7.63;4.60;;;;;;;20.14;100.00;96449.88;7395921;19;20897;-91
2023/10/10 12:23:52;;;;;;;7.80;3.67;;;;;;;20.32;100.00;96510.50;7397262;19;20374;-91
2023/10/10 12:26:27;;;;;;;6.57;4.47;;;;;;;20.88;100.00;96490.06;7396398;19;20384;-92
2023/10/10 12:28:54;;;;;;;6.33;4.70;;;;;;;20.63;100.00;96444.44;7396580;19;20455;-92
2023/10/10 12:31:22;;;;;;;7.80;4.90;;;;;;;21.31;100.00;96502.59;7396697;19;20396;-91
2023/10/10 12:33:49;;;;;;;8.00;4.90;;;;;;;20.86;98.55;96494.31;7398831;19;20406;-91
2023/10/10 12:36:17;;;;;;;6.97;5.23;;;;;;;20.50;100.00;96461.38;7396335;19;20747;-91
2023/10/10 12:38:44;;;;;;;8.30;6.07;;;;;;;21.55;99.33;96488.25;7396919;19;20430;-91
2023/10/10 12:41:12;;;;;;;8.57;4.37;;;;;;;21.46;93.75;96477.91;7396533;19;20413;-91
2023/10/10 12:43:39;;;;;;;6.23;4.70;;;;;;;20.97;94.78;96465.47;7395248;19;20397;-91
2023/10/10 12:46:10;;;;;;;7.23;5.17;;;;;;;21.95;92.24;96465.28;7394822;19;20953;-92
2023/10/10 12:48:39;;;;;;;14.50;5.17;;;;;;;22.45;89.00;96481.06;7399121;19;20507;-91
2023/10/10 12:51:09;;;;;;;10.90;4.90;;;;;;;22.25;85.91;96459.28;7402185;19;20486;-91
2023/10/10 12:53:42;;;;;;;5.20;4.10;;;;;;;21.81;86.46;96468.84;7407167;19;20395;-92
2023/10/10 12:56:21;;;;;;;6.90;5.10;;;;;;;21.51;88.20;96412.94;7404773;19;20397;-92
2023/10/10 12:58:52;;;;;;;7.10;4.37;;;;;;;21.86;86.49;96421.13;7402491;19;20414;-93
2023/10/10 13:01:23;;;;;;;6.13;4.83;;;;;;;22.38;85.31;96481.09;7405515;19;20949;-91
2023/10/10 13:03:51;;;;;;;9.33;4.20;;;;;;;21.94;83.82;96411.84;7403396;19;20356;-92
2023/10/10 13:06:22;;;;;;;6.57;4.20;;;;;;;22.41;83.74;96451.41;7401160;19;20376;-91
2023/10/10 13:11:30;;;;;;;8.53;4.57;;;;;;;22.24;82.03;96433.50;7427361;19;20420;-89
2023/10/10 13:14:08;;;;;;;7.67;5.03;;;;;;;22.11;82.46;96430.53;7436735;19;20730;-90
2023/10/10 13:19:13;;;;;;;10.20;4.83;;;;;;;22.53;79.31;96469.03;7417444;19;20400;-92
2023/10/10 13:21:47;;;;;;;7.27;5.20;;;;;;;22.92;80.54;96473.25;7402054;19;20902;-92
2023/10/10 13:24:15;;;;;;;4.83;4.33;;;;;;;22.78;78.53;96395.97;7400675;19;20404;-92
2023/10/10 13:26:45;;;;;;;7.70;4.17;;;;;;;22.68;76.52;96424.56;7401101;19;20922;-91
2023/10/10 13:29:15;;;;;;;7.20;5.40;;;;;;;22.66;77.67;96448.47;7400475;19;20447;-92
2023/10/10 13:31:44;;;;;;;9.77;4.23;;;;;;;23.32;75.57;96449.25;7401961;19;20969;-90
2023/10/10 13:34:13;;;;;;;9.67;5.17;;;;;;;23.26;75.57;96463.19;7403114;19;20486;-92
2023/10/10 13:36:40;;;;;;;12.00;4.23;;;;;;;22.94;75.99;96433.16;7401599;19;20373;-92
2023/10/10 13:39:09;;;;;;;7.37;4.93;;;;;;;23.29;76.21;96453.53;7401126;19;20446;-92
2023/10/10 13:41:36;;;;;;;7.20;4.20;;;;;;;22.46;77.52;96395.59;7401722;19;20388;-91
2023/10/10 13:44:04;;;;;;;10.67;4.43;;;;;;;23.59;75.22;96434.59;7400440;19;20428;-91
2023/10/10 13:46:32;;;;;;;8.43;5.77;;;;;;;23.88;73.73;96469.28;7401357;19;20396;-92
2023/10/10 13:49:00;;;;;;;6.30;4.77;;;;;;;23.86;74.98;96437.28;7396881;19;20454;-92
2023/10/10 13:51:28;;;;;;;7.97;4.70;;;;;;;23.64;73.72;96446.09;7402420;19;20392;-92
2023/10/10 13:53:56;;;;;;;5.33;4.30;;;;;;;23.21;74.18;96398.13;7400259;19;20412;-92
2023/10/10 13:56:30;;;;;;;8.83;4.97;;;;;;;23.30;75.60;96434.22;7402219;19;20412;-92
2023/10/10 13:59:00;;;;;;;8.00;4.73;;;;;;;22.76;75.23;96392.16;7428604;19;20439;-91
2023/10/10 14:01:36;;;;;;;6.53;4.10;;;;;;;23.06;75.48;96456.91;7430941;19;20381;-89
2023/10/10 14:04:15;;;;;;;7.80;4.23;;;;;;;23.05;74.94;96430.34;7419873;19;20397;-91
2023/10/10 14:06:47;;;;;;;7.73;3.90;;;;;;;22.80;75.30;96439.47;7401043;19;20394;-92
2023/10/10 14:09:22;;;;;;;6.80;4.63;;;;;;;22.88;76.13;96411.28;7406377;19;20381;-92
2023/10/10 14:11:50;;;;;;;7.07;4.80;;;;;;;22.66;75.72;96323.72;7420071;19;20401;-91
2023/10/10 14:14:18;;;;;;;11.73;5.20;;;;;;;23.40;75.80;96437.97;7423622;19;20756;-92
2023/10/10 14:16:45;;;;;;;6.33;4.00;;;;;;;22.86;75.73;96396.69;7418177;19;20384;-91
2023/10/10 14:19:16;;;;;;;11.90;5.03;;;;;;;23.15;76.71;96394.38;7405512;19;20408;-91
2023/10/10 14:21:43;;;;;;;12.17;5.23;;;;;;;23.12;76.17;96350.09;7403864;19;20468;-92
2023/10/10 14:24:13;;;;;;;10.40;4.93;;;;;;;22.39;73.71;96267.06;7402113;19;20385;-92
2023/10/10 14:26:43;;;;;;;9.60;5.10;;;;;;;22.28;75.31;96315.69;7399202;19;20388;-92
2023/10/10 14:29:13;;;;;;;8.10;4.80;;;;;;;22.59;76.25;96383.88;7399658;19;20416;-92
2023/10/10 14:31:45;;;;;;;9.30;4.13;;;;;;;22.09;76.00;96317.06;7400810;19;20415;-92
2023/10/10 14:34:19;;;;;;;9.40;5.03;;;;;;;22.08;76.37;96342.47;7401687;19;20921;-92
2023/10/10 14:36:51;;;;;;;9.27;5.00;;;;;;;22.57;75.46;96378.13;7400871;19;20392;-93
2023/10/10 14:39:29;;;;;;;9.67;5.17;;;;;;;22.31;75.02;96358.00;7396412;19;20436;-92
2023/10/10 14:41:57;;;;;;;7.77;4.63;;;;;;;21.78;73.71;96316.22;7401482;19;20395;-92
2023/10/10 14:44:26;;;;;;;5.20;4.20;;;;;;;22.05;73.76;96367.53;7399426;19;20396;-92