Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:29;;;;;;;0.80;0.70;;;21.70;50.20;;;;;;4943203;28;20031;-64
2023/12/19 00:02:56;;;;;;;0.70;0.70;;;21.70;50.20;;;;;;4942050;28;20032;-64
2023/12/19 00:05:21;;;;;;;0.70;0.70;;;21.70;50.20;;;;;;4943874;28;20104;-66
2023/12/19 00:07:47;;;;;;;0.90;0.60;;;21.70;50.20;;;;;;4947905;28;20495;-64
2023/12/19 00:10:12;;;;;;;0.63;0.52;;;21.70;50.20;;;;;;4944995;28;20119;-64
2023/12/19 00:12:38;;;;;;;0.70;0.70;;;21.70;50.20;;;;;;4944592;28;20035;-64
2023/12/19 00:15:07;;;;;;;0.93;0.85;;;21.70;50.20;;;;;;4944058;28;20540;-65
2023/12/19 00:17:33;;;;;;;0.70;0.55;;;21.70;50.10;;;;;;4944568;28;20094;-63
2023/12/19 00:19:58;;;;;;;0.95;0.70;;;21.70;50.10;;;;;;4943102;28;20028;-65
2023/12/19 00:22:24;;;;;;;1.00;0.82;;;21.70;50.20;;;;;;4942565;28;20032;-64
2023/12/19 00:24:50;;;;;;;0.75;0.68;;;21.70;50.20;;;;;;4947522;28;20046;-60
2023/12/19 00:27:16;;;;;;;0.63;0.60;;;21.70;50.10;;;;;;4944422;28;20122;-65
2023/12/19 00:29:41;;;;;;;0.90;0.80;;;21.80;50.20;;;;;;4941335;28;20063;-64
2023/12/19 00:32:07;;;;;;;0.82;0.60;;;21.80;50.20;;;;;;4944264;28;20487;-65
2023/12/19 00:34:32;;;;;;;0.80;0.60;;;21.80;50.10;;;;;;4942954;28;20067;-64
2023/12/19 00:36:58;;;;;;;0.75;0.70;;;21.80;50.10;;;;;;4943897;28;20091;-65
2023/12/19 00:39:23;;;;;;;0.80;0.75;;;21.80;50.10;;;;;;4942941;28;20402;-65
2023/12/19 00:41:49;;;;;;;0.60;0.60;;;21.80;50.20;;;;;;4943796;28;20047;-65
2023/12/19 00:44:14;;;;;;;0.60;0.60;;;21.80;50.20;;;;;;4947485;28;20037;-65
2023/12/19 00:46:43;;;;;;;0.77;0.70;;;21.70;50.20;;;;;;4940142;28;20031;-65
2023/12/19 00:49:09;;;;;;;0.80;0.60;;;21.70;50.10;;;;;;4962253;28;20076;-66
2023/12/19 00:51:34;;;;;;;0.68;0.68;;;21.80;50.10;;;;;;4945983;28;20110;-64
2023/12/19 00:54:00;;;;;;;0.70;0.70;;;21.80;50.10;;;;;;4944065;28;20099;-64
2023/12/19 00:56:25;;;;;;;0.57;0.57;;;21.80;50.10;;;;;;4941903;28;20028;-65
2023/12/19 00:58:51;;;;;;;0.60;0.60;;;21.80;50.10;;;;;;4944663;28;20027;-65
2023/12/19 01:01:22;;;;;;;0.60;0.60;;;21.80;50.10;;;;;;4943495;28;20031;-64
2023/12/19 01:03:47;;;;;;;0.75;0.70;;;21.80;50.10;;;;;;4941087;28;20028;-65
2023/12/19 01:06:13;;;;;;;0.73;0.60;;;21.80;50.10;;;;;;4944744;28;20446;-64
2023/12/19 01:08:38;;;;;;;0.70;0.65;;;21.80;50.10;;;;;;4943628;28;20050;-63
2023/12/19 01:11:04;;;;;;;0.68;0.60;;;21.80;50.10;;;;;;4940277;28;20122;-64
2023/12/19 01:13:29;;;;;;;0.80;0.68;;;21.80;50.10;;;;;;4940460;28;20039;-65
2023/12/19 01:15:55;;;;;;;0.85;0.70;;;21.80;50.10;;;;;;4944944;28;20043;-65
2023/12/19 01:18:20;;;;;;;0.70;0.70;;;21.80;50.10;;;;;;4942893;28;20554;-64
2023/12/19 01:20:47;;;;;;;0.40;0.40;;;21.80;50.10;;;;;;4938936;28;20038;-65
2023/12/19 01:23:13;;;;;;;0.60;0.60;;;21.80;50.10;;;;;;4946576;28;20035;-65
2023/12/19 01:25:40;;;;;;;0.80;0.68;;;21.80;50.10;;;;;;4942610;28;20059;-65
2023/12/19 01:28:06;;;;;;;0.50;0.50;;;21.80;50.10;;;;;;4945735;28;20171;-65
2023/12/19 01:30:31;;;;;;;0.60;0.60;;;21.70;50.20;;;;;;4941860;28;20122;-65
2023/12/19 01:32:57;;;;;;;0.80;0.70;;;21.70;50.20;;;;;;4940706;28;20055;-64
2023/12/19 01:35:23;;;;;;;0.50;0.50;;;21.60;50.30;;;;;;4944761;28;20498;-65
2023/12/19 01:37:48;;;;;;;0.63;0.63;;;21.50;50.50;;;;;;4943166;28;20035;-65
2023/12/19 01:40:14;;;;;;;0.50;0.50;;;21.50;50.60;;;;;;4943112;28;20035;-65
2023/12/19 01:42:39;;;;;;;0.57;0.57;;;21.40;50.70;;;;;;4940620;28;20537;-64
2023/12/19 01:45:11;;;;;;;1.52;0.65;;;21.30;50.80;;;;;;4940387;28;20062;-65
2023/12/19 01:47:41;;;;;;;0.80;0.70;;;21.30;51.00;;;;;;4945026;28;20035;-64
2023/12/19 01:50:17;;;;;;;0.73;0.73;;;21.20;51.10;;;;;;4942798;28;20121;-65
2023/12/19 01:52:54;;;;;;;0.88;0.70;;;21.10;51.30;;;;;;4942036;28;20042;-65
2023/12/19 01:55:21;;;;;;;0.50;0.50;;;21.00;51.30;;;;;;4942547;28;20035;-65
2023/12/19 01:57:47;;;;;;;0.80;0.70;;;21.00;51.50;;;;;;4942261;28;20062;-64
2023/12/19 02:00:14;;;;;;;0.50;0.50;;;21.00;51.50;;;;;;4942604;28;20406;-64
2023/12/19 02:02:40;;;;;;;0.70;0.65;;;21.00;51.50;;;;;;4941117;28;20271;-65
2023/12/19 02:05:07;;;;;;;0.60;0.60;;;21.00;51.50;;;;;;4945767;28;20121;-65
2023/12/19 02:07:33;;;;;;;1.20;0.70;;;21.00;51.50;;;;;;4943482;28;20538;-64
2023/12/19 02:10:00;;;;;;;0.50;0.50;;;21.00;51.30;;;;;;4943697;28;20046;-64
2023/12/19 02:12:25;;;;;;;0.60;0.45;;;21.10;51.30;;;;;;4944573;28;20058;-65
2023/12/19 02:14:51;;;;;;;0.60;0.60;;;21.10;51.20;;;;;;4946421;28;20086;-64
2023/12/19 02:17:17;;;;;;;0.80;0.75;;;21.10;51.10;;;;;;4946439;28;20406;-64
2023/12/19 02:19:47;;;;;;;0.52;0.38;;;21.10;51.10;;;;;;4943174;28;20032;-64
2023/12/19 02:22:13;;;;;;;0.68;0.50;;;21.20;51.10;;;;;;4942389;28;20043;-64
2023/12/19 02:24:39;;;;;;;0.60;0.50;;;21.20;51.00;;;;;;4937814;28;20040;-65
2023/12/19 02:27:06;;;;;;;0.90;0.63;;;21.20;51.00;;;;;;4943352;28;20413;-65
2023/12/19 02:29:31;;;;;;;0.73;0.70;;;21.20;50.90;;;;;;4942888;28;20035;-65
2023/12/19 02:31:58;;;;;;;0.70;0.63;;;21.20;50.80;;;;;;4943979;28;20106;-64
2023/12/19 02:34:23;;;;;;;0.70;0.68;;;21.30;50.80;;;;;;4946799;28;20427;-63
2023/12/19 02:36:49;;;;;;;0.52;0.50;;;21.20;50.80;;;;;;4947586;28;20043;-63
2023/12/19 02:39:14;;;;;;;1.13;0.68;;;21.30;50.80;;;;;;4949396;28;20106;-64
2023/12/19 02:41:40;;;;;;;0.85;0.70;;;21.30;50.70;;;;;;4948181;28;20090;-62
2023/12/19 02:44:05;;;;;;;0.75;0.60;;;21.30;50.60;;;;;;4951724;28;20062;-64
2023/12/19 02:46:32;;;;;;;0.65;0.50;;;21.30;50.60;;;;;;4951322;28;20051;-64
2023/12/19 02:48:58;;;;;;;0.95;0.60;;;21.30;50.60;;;;;;4950211;28;20086;-64
2023/12/19 02:51:24;;;;;;;0.88;0.60;;;21.40;50.60;;;;;;4950176;28;20462;-65
2023/12/19 02:53:50;;;;;;;1.25;0.60;;;21.40;50.60;;;;;;4952314;28;20041;-65
2023/12/19 02:56:16;;;;;;;0.73;0.50;;;21.40;50.60;;;;;;4947035;28;20126;-65
2023/12/19 02:58:41;;;;;;;0.90;0.60;;;21.40;50.50;;;;;;4943749;28;20036;-65
2023/12/19 03:01:07;;;;;;;0.60;0.50;;;21.40;50.50;;;;;;4945088;28;20057;-62
2023/12/19 03:03:33;;;;;;;0.52;0.40;;;21.40;50.50;;;;;;4946739;28;20066;-64
2023/12/19 03:05:59;;;;;;;0.60;0.60;;;21.40;50.40;;;;;;4947959;28;20413;-65
2023/12/19 03:08:24;;;;;;;0.50;0.50;;;21.40;50.50;;;;;;4946352;28;20098;-65
2023/12/19 03:10:50;;;;;;;0.60;0.60;;;21.40;50.40;;;;;;4947506;28;20047;-64
2023/12/19 03:13:15;;;;;;;0.73;0.70;;;21.40;50.40;;;;;;4955024;28;20055;-65
2023/12/19 03:15:40;;;;;;;0.65;0.52;;;21.40;50.50;;;;;;4942491;28;20051;-65
2023/12/19 03:18:06;;;;;;;0.50;0.50;;;21.40;50.50;;;;;;4945175;28;20042;-64
2023/12/19 03:20:31;;;;;;;0.50;0.50;;;21.40;50.50;;;;;;4945809;28;20565;-64
2023/12/19 03:22:57;;;;;;;0.70;0.60;;;21.40;50.50;;;;;;4944169;28;20038;-65
2023/12/19 03:25:22;;;;;;;0.47;0.47;;;21.40;50.50;;;;;;4946457;28;20498;-64
2023/12/19 03:27:48;;;;;;;0.40;0.40;;;21.40;50.40;;;;;;4946153;28;20023;-64
2023/12/19 03:30:13;;;;;;;0.40;0.40;;;21.40;50.40;;;;;;4948743;28;20042;-65
2023/12/19 03:32:39;;;;;;;1.10;0.60;;;21.40;50.40;;;;;;4959513;28;20407;-65
2023/12/19 03:35:05;;;;;;;0.50;0.50;;;21.40;50.40;;;;;;4946280;28;20042;-65
2023/12/19 03:37:31;;;;;;;0.70;0.65;;;21.50;50.40;;;;;;4942701;28;20391;-61
2023/12/19 03:39:57;;;;;;;0.52;0.50;;;21.50;50.40;;;;;;4948387;28;20027;-65
2023/12/19 03:42:23;;;;;;;0.45;0.40;;;21.50;50.40;;;;;;4947794;28;20050;-63
2023/12/19 03:44:48;;;;;;;0.95;0.60;;;21.50;50.40;;;;;;4947983;28;20035;-62
2023/12/19 03:47:14;;;;;;;0.40;0.40;;;21.50;50.40;;;;;;4946591;28;20110;-64
2023/12/19 03:49:40;;;;;;;0.75;0.52;;;21.50;50.40;;;;;;4942973;28;20117;-65
2023/12/19 03:52:05;;;;;;;0.47;0.43;;;21.50;50.30;;;;;;4941066;28;20067;-65
2023/12/19 03:54:31;;;;;;;0.47;0.47;;;21.60;50.40;;;;;;4945042;28;20110;-64
2023/12/19 03:56:56;;;;;;;0.50;0.40;;;21.50;50.30;;;;;;4947780;28;20046;-64
2023/12/19 03:59:22;;;;;;;0.50;0.47;;;21.50;50.20;;;;;;4945866;28;20039;-61
2023/12/19 04:01:48;;;;;;;0.50;0.40;;;21.60;50.30;;;;;;4940227;28;20036;-65
2023/12/19 04:04:14;;;;;;;0.43;0.40;;;21.50;50.20;;;;;;4942710;28;20533;-64
2023/12/19 04:06:43;;;;;;;0.40;0.40;;;21.60;50.30;;;;;;4941359;28;20031;-65
2023/12/19 04:09:09;;;;;;;0.47;0.47;;;21.60;50.20;;;;;;4935614;28;20035;-64
2023/12/19 04:11:35;;;;;;;0.38;0.38;;;21.60;50.30;;;;;;4944982;28;20097;-64
2023/12/19 04:14:01;;;;;;;0.50;0.45;;;21.60;50.20;;;;;;4945955;28;20027;-64
2023/12/19 04:16:26;;;;;;;0.60;0.50;;;21.60;50.20;;;;;;4941845;28;20095;-64
2023/12/19 04:18:52;;;;;;;0.73;0.55;;;21.60;50.20;;;;;;4946499;28;20039;-65
2023/12/19 04:21:17;;;;;;;0.60;0.50;;;21.60;50.20;;;;;;4946307;28;20118;-65
2023/12/19 04:23:43;;;;;;;0.98;0.70;;;21.60;50.20;;;;;;4944040;28;20032;-64
2023/12/19 04:26:08;;;;;;;0.57;0.40;;;21.60;50.20;;;;;;4947606;28;20032;-64
2023/12/19 04:28:34;;;;;;;0.85;0.73;;;21.60;50.20;;;;;;4945235;28;20078;-64
2023/12/19 04:30:59;;;;;;;0.60;0.60;;;21.60;50.20;;;;;;4947910;28;20039;-64
2023/12/19 04:33:25;;;;;;;0.28;0.28;;;21.60;50.20;;;;;;4945281;28;20023;-64
2023/12/19 04:35:50;;;;;;;0.73;0.50;;;21.60;50.20;;;;;;4941629;28;20034;-65
2023/12/19 04:38:15;;;;;;;0.60;0.40;;;21.60;50.20;;;;;;4946829;28;20055;-65
2023/12/19 04:40:41;;;;;;;0.60;0.32;;;21.60;50.20;;;;;;4944959;28;20051;-65
2023/12/19 04:43:06;;;;;;;0.57;0.57;;;21.60;50.20;;;;;;4947648;28;20129;-66
2023/12/19 04:45:32;;;;;;;0.40;0.40;;;21.60;50.30;;;;;;4945403;28;20027;-65
2023/12/19 04:47:57;;;;;;;0.88;0.80;;;21.50;50.20;;;;;;4945578;28;20398;-65
2023/12/19 04:50:23;;;;;;;0.50;0.50;;;21.50;50.90;;;;;;4947180;28;20506;-61
2023/12/19 04:52:48;;;;;;;0.30;0.30;;;21.50;50.40;;;;;;4947186;28;20110;-65
2023/12/19 04:55:14;;;;;;;1.25;0.65;;;21.50;50.40;;;;;;4959674;28;20402;-64
2023/12/19 04:57:39;;;;;;;0.40;0.40;;;21.40;50.40;;;;;;4943093;28;20106;-64
2023/12/19 05:00:06;;;;;;;0.30;0.30;;;21.40;50.50;;;;;;4945320;28;20035;-65
2023/12/19 05:02:32;;;;;;;0.70;0.50;;;21.40;50.50;;;;;;4942211;28;20521;-65
2023/12/19 05:04:57;;;;;;;0.50;0.50;;;21.40;50.60;;;;;;4945969;28;20039;-65
2023/12/19 05:07:24;;;;;;;0.43;0.43;;;21.40;50.60;;;;;;4943613;28;20035;-65
2023/12/19 05:09:50;;;;;;;0.40;0.40;;;21.30;50.60;;;;;;4946742;28;20130;-65
2023/12/19 05:12:15;;;;;;;0.40;0.40;;;21.30;50.60;;;;;;4947495;28;20130;-65
2023/12/19 05:14:41;;;;;;;0.32;0.30;;;21.30;50.70;;;;;;4947515;28;20038;-65
2023/12/19 05:17:06;;;;;;;0.60;0.60;;;21.30;50.70;;;;;;4944672;28;20090;-65
2023/12/19 05:19:32;;;;;;;0.32;0.32;;;21.30;50.70;;;;;;4945928;28;20030;-65
2023/12/19 05:21:57;;;;;;;0.55;0.40;;;21.30;50.80;;;;;;4946515;28;20034;-65
2023/12/19 05:24:23;;;;;;;0.95;0.55;;;21.20;50.70;;;;;;4953614;28;20067;-65
2023/12/19 05:26:48;;;;;;;0.60;0.60;;;21.20;50.70;;;;;;4943725;28;20082;-65
2023/12/19 05:29:14;;;;;;;0.65;0.40;;;21.20;50.80;;;;;;4944492;28;20110;-65
2023/12/19 05:31:39;;;;;;;0.55;0.43;;;21.20;50.80;;;;;;4944529;28;20078;-65
2023/12/19 05:34:05;;;;;;;0.47;0.40;;;21.20;50.80;;;;;;4958593;28;20120;-65
2023/12/19 05:36:33;;;;;;;0.77;0.50;;;21.20;50.90;;;;;;4945628;28;20038;-64
2023/12/19 05:39:00;;;;;;;0.50;0.50;;;21.20;50.90;;;;;;4946447;28;20039;-64
2023/12/19 05:41:25;;;;;;;0.50;0.50;;;21.20;50.90;;;;;;4957520;28;20047;-62
2023/12/19 05:43:55;;;;;;;0.60;0.50;;;21.20;50.90;;;;;;4945939;28;20461;-65
2023/12/19 05:46:21;;;;;;;0.57;0.50;;;21.20;50.90;;;;;;4961271;28;20027;-65
2023/12/19 05:48:47;;;;;;;0.65;0.55;;;21.10;50.90;;;;;;4947479;28;20386;-65
2023/12/19 05:51:12;;;;;;;0.60;0.60;;;21.10;50.90;;;;;;4946128;28;20101;-65
2023/12/19 05:53:38;;;;;;;0.20;0.20;;;21.10;50.80;;;;;;4955628;28;20518;-65
2023/12/19 05:56:04;;;;;;;0.40;0.40;;;21.10;50.80;;;;;;4942795;28;20380;-64
2023/12/19 05:58:30;;;;;;;0.50;0.50;;;21.10;50.90;;;;;;4945318;28;20094;-65
2023/12/19 06:00:55;;;;;;;0.85;0.68;;;21.10;50.80;;;;;;4945590;28;20122;-64
2023/12/19 06:03:21;;;;;;;0.40;0.38;;;21.10;50.80;;;;;;4945348;28;20106;-65
2023/12/19 06:05:47;;;;;;;0.75;0.50;;;21.10;50.80;;;;;;4958350;28;20063;-65
2023/12/19 06:08:12;;;;;;;0.63;0.50;;;21.20;50.90;;;;;;4947695;28;20050;-64
2023/12/19 06:10:38;;;;;;;0.65;0.50;;;21.10;50.80;;;;;;4949586;28;20039;-65
2023/12/19 06:13:05;;;;;;;0.75;0.55;;;21.20;50.90;;;;;;4952974;28;20047;-65
2023/12/19 06:15:30;;;;;;;0.60;0.60;;;21.20;50.80;;;;;;4950312;28;20110;-67
2023/12/19 06:17:56;;;;;;;0.40;0.40;;;21.20;50.80;;;;;;4949077;28;20130;-66
2023/12/19 06:20:22;;;;;;;0.50;0.50;;;21.20;50.80;;;;;;4950056;28;20043;-61
2023/12/19 06:22:47;;;;;;;0.70;0.47;;;21.20;50.80;;;;;;4947804;28;20122;-64
2023/12/19 06:25:13;;;;;;;0.60;0.50;;;21.20;50.70;;;;;;4940481;28;20569;-66
2023/12/19 06:27:40;;;;;;;0.50;0.50;;;21.20;50.70;;;;;;4929405;28;20103;-66
2023/12/19 06:30:08;;;;;;;0.77;0.38;;;21.20;50.70;;;;;;4948756;28;20035;-66
2023/12/19 06:32:34;;;;;;;0.60;0.60;;;21.20;50.70;;;;;;4945469;28;20051;-65
2023/12/19 06:35:02;;;;;;;0.60;0.60;;;21.20;50.70;;;;;;4947901;28;20028;-65
2023/12/19 06:37:27;;;;;;;0.60;0.50;;;21.20;50.60;;;;;;4948940;28;20050;-64
2023/12/19 06:39:53;;;;;;;0.75;0.75;;;21.20;50.60;;;;;;4949240;28;20032;-65
2023/12/19 06:42:18;;;;;;;1.80;0.80;;;21.30;50.60;;;;;;4949621;28;20505;-65
2023/12/19 06:44:45;;;;;;;1.83;1.13;;;21.30;50.60;;;;;;4960928;28;20110;-66
2023/12/19 06:47:11;;;;;;;1.58;0.88;;;21.30;50.50;;;;;;4948053;28;20043;-65
2023/12/19 06:49:37;;;;;;;3.97;1.25;;;21.30;50.50;;;;;;4957689;28;20095;-65
2023/12/19 06:52:02;;;;;;;2.42;1.33;;;21.30;50.40;;;;;;4946819;28;20032;-65
2023/12/19 06:54:28;;;;;;;2.55;1.52;;;21.30;50.40;;;;;;4959358;28;20024;-65
2023/12/19 06:56:53;;;;;;;2.85;1.98;;;21.30;51.00;;;;;;4963423;28;20324;-66
2023/12/19 06:59:19;;;;;;;3.28;1.85;;;21.30;50.40;;;;;;4949984;28;20078;-66
2023/12/19 07:01:44;;;;;;;4.82;1.90;;;21.30;50.40;;;;;;4945708;28;20517;-66
2023/12/19 07:04:10;;;;;;;3.47;2.00;;;21.40;50.40;;;;;;4947784;28;20087;-66
2023/12/19 07:06:35;;;;;;;3.92;2.53;;;21.40;50.30;;;;;;4946943;28;20028;-67
2023/12/19 07:09:01;;;;;;;4.68;2.78;;;21.40;50.30;;;;;;4949265;28;20398;-67
2023/12/19 07:11:26;;;;;;;4.05;2.90;;;21.40;50.30;;;;;;4949300;28;20038;-67
2023/12/19 07:13:52;;;;;;;5.75;3.13;;;21.40;50.30;;;;;;4949984;28;20035;-65
2023/12/19 07:16:19;;;;;;;4.63;2.65;;;21.40;50.30;;;;;;4949378;28;20042;-65
2023/12/19 07:18:45;;;;;;;6.35;3.75;;;21.40;50.30;;;;;;4948449;28;20497;-66
2023/12/19 07:21:21;;;;;;;6.15;3.22;;;21.50;50.20;;;;;;4948726;28;20514;-65
2023/12/19 07:23:47;;;;;;;8.82;3.90;;;21.50;50.30;;;;;;4946811;28;20406;-65
2023/12/19 07:26:23;;;;;;;7.15;4.25;;;21.40;50.20;;;;;;4949042;28;20043;-65
2023/12/19 07:28:50;;;;;;;7.97;4.18;;;21.40;50.20;;;;;;4947939;28;20046;-67
2023/12/19 07:31:24;;;;;;;7.22;4.25;;;21.50;50.20;;;;;;4946238;28;20414;-66
2023/12/19 07:34:06;;;;;;;8.55;5.00;;;21.50;50.20;;;;;;4945899;28;20038;-66
2023/12/19 07:36:35;;;;;;;8.90;4.25;;;21.50;50.20;;;;;;4948079;28;20119;-66
2023/12/19 07:39:00;;;;;;;8.80;4.88;;;21.50;50.20;;;;;;4945170;28;20087;-67
2023/12/19 07:41:27;;;;;;;9.13;4.93;;;21.50;50.20;;;;;;4945885;28;20402;-66
2023/12/19 07:43:55;;;;;;;8.63;5.10;;;21.50;50.20;;;;;;4945982;28;20200;-66
2023/12/19 07:46:21;;;;;;;8.73;5.10;;;21.40;50.10;;;;;;4947234;28;20686;-67
2023/12/19 07:48:46;;;;;;;9.75;4.82;;;21.50;50.20;;;;;;4945032;28;20039;-66
2023/12/19 07:51:16;;;;;;;9.32;5.93;;;21.50;50.20;;;;;;4948273;28;20128;-66
2023/12/19 07:53:42;;;;;;;10.38;5.90;;;21.50;50.20;;;;;;4947682;28;20053;-67
2023/12/19 07:56:08;;;;;;;11.35;5.97;;;21.40;50.20;;;;;;4948474;28;20380;-67
2023/12/19 07:58:33;;;;;;;15.25;7.63;;;21.40;50.30;;;;;;4948074;28;20063;-69
2023/12/19 08:00:59;;;;;;;44.75;23.00;;;21.30;49.80;;;;;;4948775;28;20078;-66
2023/12/19 08:03:28;;;;;;;58.58;26.88;;;21.20;50.30;;;;;;4945207;28;20040;-66
2023/12/19 08:05:56;;;;;;;43.97;23.88;;;21.10;50.40;;;;;;4943334;28;20043;-67
2023/12/19 08:08:25;;;;;;;54.35;25.98;;;21.10;50.50;;;;;;4946482;28;20035;-67
2023/12/19 08:10:50;;;;;;;57.92;25.23;;;21.00;50.70;;;;;;4945132;28;21036;-67
2023/12/19 08:13:17;;;;;;;47.58;23.83;;;21.00;50.80;;;;;;4948188;28;20166;-67
2023/12/19 08:15:43;;;;;;;49.15;24.42;;;20.90;50.90;;;;;;4946967;28;20058;-66
2023/12/19 08:18:09;;;;;;;48.00;22.70;;;20.90;51.10;;;;;;4948744;28;20064;-66
2023/12/19 08:20:35;;;;;;;43.80;22.42;;;20.80;51.10;;;;;;4947876;28;20074;-67
2023/12/19 08:23:01;;;;;;;44.20;23.00;;;20.70;51.20;;;;;;4947251;28;20054;-67
2023/12/19 08:25:26;;;;;;;45.22;21.42;;;20.70;51.30;;;;;;4948043;28;20032;-66
2023/12/19 08:27:52;;;;;;;44.70;22.88;;;20.60;51.50;;;;;;4944615;28;20032;-66
2023/12/19 08:30:17;;;;;;;43.97;22.67;;;20.60;51.70;;;;;;4943262;28;20110;-66
2023/12/19 08:32:43;;;;;;;45.58;23.95;;;20.50;51.60;;;;;;4942823;28;20035;-66
2023/12/19 08:35:09;;;;;;;44.65;22.92;;;20.50;51.70;;;;;;4938444;28;20127;-64
2023/12/19 08:37:36;;;;;;;39.17;22.23;;;20.40;51.80;;;;;;4945267;28;20039;-65
2023/12/19 08:40:03;;;;;;;44.70;21.20;;;20.50;51.90;;;;;;4945223;28;20027;-66
2023/12/19 08:42:29;;;;;;;46.50;23.63;;;20.40;51.90;;;;;;4945667;28;20655;-66
2023/12/19 08:44:55;;;;;;;40.28;21.20;;;20.40;51.90;;;;;;4944954;28;20039;-66
2023/12/19 08:47:22;;;;;;;39.47;21.05;;;20.40;51.90;;;;;;4945992;28;20398;-65
2023/12/19 08:49:47;;;;;;;39.85;21.02;;;20.40;52.00;;;;;;4945625;28;20039;-66
2023/12/19 08:52:13;;;;;;;41.08;21.83;;;20.40;51.90;;;;;;4945873;28;20438;-65
2023/12/19 08:54:38;;;;;;;39.20;19.63;;;20.40;51.90;;;;;;4945797;28;20031;-65
2023/12/19 08:57:06;;;;;;;38.28;20.52;;;20.40;51.90;;;;;;4945145;28;20043;-67
2023/12/19 08:59:32;;;;;;;32.83;20.30;;;20.40;51.90;;;;;;4946361;28;20522;-64
2023/12/19 09:01:58;;;;;;;35.50;19.30;;;20.40;51.90;;;;;;4946721;28;20035;-68
2023/12/19 09:04:24;;;;;;;38.10;20.90;;;20.40;51.90;;;;;;4946607;28;20039;-64
2023/12/19 09:06:49;;;;;;;35.45;19.73;;;20.40;51.90;;;;;;4946056;28;20115;-64
2023/12/19 09:09:15;;;;;;;39.15;19.85;;;20.40;51.80;;;;;;4946702;28;20191;-64
2023/12/19 09:11:41;;;;;;;35.85;19.60;;;20.40;51.70;;;;;;4946004;28;20058;-64
2023/12/19 09:14:06;;;;;;;35.38;19.08;;;20.50;51.60;;;;;;4950130;28;20039;-63
2023/12/19 09:16:32;;;;;;;32.92;18.13;;;20.50;51.40;;;;;;4943730;28;20035;-64
2023/12/19 09:19:01;;;;;;;32.83;18.92;;;20.60;51.30;;;;;;4945293;28;20031;-65
2023/12/19 09:21:26;;;;;;;28.95;16.98;;;20.70;51.10;;;;;;4944619;28;20035;-64
2023/12/19 09:23:52;;;;;;;34.67;18.30;;;20.80;50.90;;;;;;4944746;28;20045;-66
2023/12/19 09:26:18;;;;;;;26.85;16.13;;;20.90;50.70;;;;;;4944930;28;20035;-65
2023/12/19 09:28:44;;;;;;;33.80;17.17;;;21.10;50.50;;;;;;4945900;28;20062;-63
2023/12/19 09:31:10;;;;;;;28.15;16.00;;;21.20;50.30;;;;;;4947467;28;20046;-66
2023/12/19 09:33:38;;;;;;;28.45;17.20;;;21.30;50.10;;;;;;4942318;28;20495;-64
2023/12/19 09:36:05;;;;;;;32.08;17.02;;;21.40;49.90;;;;;;4947142;28;20079;-64
2023/12/19 09:38:31;;;;;;;28.60;17.25;;;21.50;49.70;;;;;;4939387;28;20050;-63
2023/12/19 09:40:57;;;;;;;28.27;15.68;;;21.60;49.50;;;;;;4946033;28;20648;-67
2023/12/19 09:43:22;;;;;;;28.02;15.85;;;21.70;49.30;;;;;;4945343;28;20039;-66
2023/12/19 09:45:48;;;;;;;28.35;16.20;;;21.90;49.20;;;;;;4945722;28;20038;-67
2023/12/19 09:48:15;;;;;;;24.85;13.77;;;22.00;49.00;;;;;;4946347;28;20038;-64
2023/12/19 09:50:44;;;;;;;26.30;15.55;;;22.00;48.80;;;;;;4944225;28;20803;-65
2023/12/19 09:53:10;;;;;;;25.88;14.63;;;22.20;48.70;;;;;;4945503;28;20126;-66
2023/12/19 09:55:42;;;;;;;21.30;14.95;;;22.30;48.60;;;;;;4944976;28;20037;-66
2023/12/19 09:58:08;;;;;;;20.50;12.82;;;22.40;48.40;;;;;;4946466;28;20031;-67
2023/12/19 10:00:38;;;;;;;22.50;13.90;;;22.40;48.30;;;;;;4944974;28;20058;-64
2023/12/19 10:03:04;;;;;;;24.50;13.88;;;22.50;48.20;;;;;;4945901;28;20365;-65
2023/12/19 10:05:29;;;;;;;19.38;12.38;;;22.50;48.20;;;;;;4946267;28;20110;-66
2023/12/19 10:07:58;;;;;;;24.38;14.05;;;22.60;48.10;;;;;;4937371;28;20035;-67
2023/12/19 10:11:03;;;;;;;23.58;13.30;;;22.70;48.10;;;;;;4946266;28;20094;-65
2023/12/19 10:13:31;;;;;;;23.65;13.00;;;22.70;48.10;;;;;;4949176;28;20031;-67
2023/12/19 10:16:01;;;;;;;22.83;13.32;;;22.70;48.10;;;;;;4944848;28;20031;-66
2023/12/19 10:18:26;;;;;;;20.60;12.85;;;22.60;48.20;;;;;;4946384;28;20047;-65
2023/12/19 10:21:13;;;;;;;21.20;12.05;;;22.60;48.30;;;;;;4944462;28;20470;-66
2023/12/19 10:23:39;;;;;;;19.90;12.50;;;22.50;48.40;;;;;;4945226;28;20032;-67
2023/12/19 10:26:06;;;;;;;17.13;10.90;;;22.50;48.50;;;;;;4945723;28;20721;-66
2023/12/19 10:28:33;;;;;;;19.92;12.13;;;22.40;48.60;;;;;;4946047;28;20031;-66
2023/12/19 10:31:15;;;;;;;20.45;11.98;;;22.40;48.70;;;;;;4944190;28;20106;-66
2023/12/19 10:33:41;;;;;;;17.27;10.90;;;22.30;48.80;;;;;;4945105;28;20138;-66
2023/12/19 10:36:06;;;;;;;20.00;11.75;;;22.30;48.90;;;;;;4945236;28;20268;-66
2023/12/19 10:38:47;;;;;;;17.67;11.40;;;22.20;49.10;;;;;;4945296;28;20039;-65
2023/12/19 10:41:18;;;;;;;19.70;12.30;;;22.20;49.20;;;;;;4944013;28;20038;-65
2023/12/19 10:43:44;;;;;;;16.23;10.43;;;22.10;49.40;;;;;;4939653;28;20035;-65
2023/12/19 10:46:14;;;;;;;17.67;10.43;;;22.00;49.40;;;;;;4944010;28;20040;-65
2023/12/19 10:48:39;;;;;;;17.88;11.02;;;21.90;49.50;;;;;;4943066;28;20038;-66
2023/12/19 10:51:07;;;;;;;17.88;10.82;;;21.90;49.60;;;;;;4944282;28;20818;-66
2023/12/19 10:53:33;;;;;;;16.38;10.07;;;21.80;49.70;;;;;;4942586;28;20043;-67
2023/12/19 10:56:03;;;;;;;14.52;10.10;;;21.80;49.80;;;;;;4946044;28;20035;-66
2023/12/19 10:58:28;;;;;;;15.00;10.15;;;21.80;49.90;;;;;;4948546;28;20067;-67
2023/12/19 11:00:55;;;;;;;14.60;9.35;;;21.70;49.90;;;;;;4947207;28;20070;-64
2023/12/19 11:03:30;;;;;;;16.55;10.73;;;21.70;50.00;;;;;;4945881;28;20031;-66
2023/12/19 11:05:56;;;;;;;;;;;21.60;50.00;;;;;;4952396;28;20076;-66
2023/12/19 11:08:26;;;;;;;14.38;9.30;;;21.60;50.20;;;;;;4948941;28;20530;-67
2023/12/19 11:11:11;;;;;;;16.40;9.52;;;21.50;50.20;;;;;;4946373;28;20035;-67
2023/12/19 11:13:41;;;;;;;13.38;9.10;;;21.50;50.20;;;;;;4951959;28;20047;-68
2023/12/19 11:16:22;;;;;;;16.30;10.07;;;21.50;50.30;;;;;;4948148;28;20127;-66
2023/12/19 11:19:24;;;;;;;16.45;8.95;;;21.40;50.30;;;;;;4946947;28;20131;-68
2023/12/19 11:22:03;;;;;;;14.57;9.05;;;21.40;50.40;;;;;;4933883;28;20106;-66
2023/12/19 11:24:37;;;;;;;13.93;8.35;;;21.40;50.40;;;;;;4948145;28;20066;-66
2023/12/19 11:27:19;;;;;;;14.52;9.85;;;21.30;50.40;;;;;;4948729;28;20058;-66
2023/12/19 11:29:53;;;;;;;12.27;8.80;;;21.30;50.50;;;;;;4947249;28;20479;-66
2023/12/19 11:32:31;;;;;;;12.50;8.07;;;21.30;50.60;;;;;;4943683;28;20517;-67
2023/12/19 11:35:07;;;;;;;12.00;8.13;;;21.30;50.60;;;;;;4947101;28;21189;-66
2023/12/19 11:37:33;;;;;;;13.55;8.52;;;21.30;50.70;;;;;;4937976;28;20050;-66
2023/12/19 11:39:59;;;;;;;14.43;8.32;;;21.20;50.70;;;;;;4942926;28;20597;-64
2023/12/19 11:42:39;;;;;;;14.13;8.85;;;21.20;50.70;;;;;;4946900;28;20101;-65
2023/12/19 11:45:20;;;;;;;11.35;8.10;;;21.20;50.70;;;;;;4946585;28;20031;-66
2023/12/19 11:47:47;;;;;;;12.40;8.15;;;21.20;50.70;;;;;;4944814;28;20028;-65
2023/12/19 11:50:39;;;;;;;14.10;8.38;;;21.20;51.10;;;;;;4948560;28;20035;-65
2023/12/19 11:53:05;;;;;;;11.93;8.60;;;21.20;50.80;;;;;;4946990;28;20078;-66
2023/12/19 11:55:31;;;;;;;14.02;7.88;;;21.20;50.80;;;;;;4947885;28;20035;-66
2023/12/19 11:58:13;;;;;;;12.32;7.97;;;21.10;50.80;;;;;;4945738;28;20031;-65
2023/12/19 12:00:38;;;;;;;10.77;7.63;;;21.10;50.80;;;;;;4945110;28;20034;-66
2023/12/19 12:03:12;;;;;;;11.25;7.63;;;21.10;50.80;;;;;;4947659;28;20047;-66
2023/12/19 12:05:37;;;;;;;11.13;7.38;;;21.10;50.80;;;;;;4946660;28;20090;-66
2023/12/19 12:08:04;;;;;;;10.60;7.55;;;21.10;50.90;;;;;;4946423;28;20733;-66
2023/12/19 12:10:29;;;;;;;11.00;7.40;;;21.10;50.90;;;;;;4947580;28;20741;-66
2023/12/19 12:13:01;;;;;;;11.95;7.78;;;21.10;50.90;;;;;;4950865;28;21207;-66
2023/12/19 12:15:27;;;;;;;12.07;7.03;;;21.10;50.90;;;;;;4948345;28;20126;-66
2023/12/19 12:18:06;;;;;;;10.57;7.07;;;21.00;50.90;;;;;;4945319;28;20110;-67
2023/12/19 12:20:34;;;;;;;9.77;6.88;;;21.00;50.90;;;;;;4947386;28;20039;-66
2023/12/19 12:22:59;;;;;;;10.98;6.47;;;21.00;50.90;;;;;;4946958;28;20529;-67
2023/12/19 12:25:25;;;;;;;12.35;7.18;;;21.00;50.90;;;;;;4947465;28;20058;-66
2023/12/19 12:27:55;;;;;;;10.05;6.97;;;21.00;50.90;;;;;;4946758;28;20398;-66
2023/12/19 12:30:24;;;;;;;10.52;7.32;;;21.00;50.90;;;;;;4947972;28;20035;-66
2023/12/19 12:32:50;;;;;;;10.32;6.75;;;21.00;50.90;;;;;;4940774;28;20521;-67
2023/12/19 12:35:24;;;;;;;12.02;6.85;;;21.00;51.00;;;;;;4937361;28;20039;-66
2023/12/19 12:37:55;;;;;;;8.70;6.45;;;20.90;51.10;;;;;;4941805;28;20038;-66
2023/12/19 12:40:21;;;;;;;9.68;6.63;;;20.90;51.10;;;;;;4935081;28;20035;-66