Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:29;;;;;;;14.07;12.43;;;;;;;4.55;92.34;98685.69;6108894;23;20006;-81
2021/12/07 00:03:55;;;;;;;8.52;6.25;;;;;;;4.50;92.77;98698.47;6108418;23;20013;-81
2021/12/07 00:06:21;;;;;;;8.40;7.47;;;;;;;4.51;92.83;98692.19;6134176;23;20402;-80
2021/12/07 00:08:49;;;;;;;8.93;6.10;;;;;;;4.52;92.70;98693.03;6109293;23;20013;-80
2021/12/07 00:11:14;;;;;;;8.00;6.15;;;;;;;4.58;92.86;98703.94;6144982;23;20017;-80
2021/12/07 00:13:42;;;;;;;8.65;7.10;;;;;;;4.55;92.73;98708.66;6163730;23;20013;-80
2021/12/07 00:16:09;;;;;;;8.63;6.20;;;;;;;4.57;92.87;98712.00;6138066;23;20013;-80
2021/12/07 00:18:36;;;;;;;8.43;6.28;;;;;;;4.59;92.72;98710.06;6162432;23;20069;-79
2021/12/07 00:21:02;;;;;;;6.68;5.95;;;;;;;4.63;93.22;98717.63;6138127;23;20021;-82
2021/12/07 00:23:27;;;;;;;9.63;6.53;;;;;;;4.64;93.15;98718.47;6137476;23;20009;-81
2021/12/07 00:25:53;;;;;;;10.13;6.63;;;;;;;4.63;92.82;98725.56;6138367;23;20001;-81
2021/12/07 00:28:21;;;;;;;10.68;6.65;;;;;;;4.61;93.38;98734.59;6137967;23;20010;-81
2021/12/07 00:30:48;;;;;;;16.08;8.45;;;;;;;4.61;93.26;98745.19;6139036;23;20006;-81
2021/12/07 00:35:41;;;;;;;8.35;5.28;;;;;;;4.61;93.51;98751.31;6137877;23;20072;-81
2021/12/07 00:38:11;;;;;;;9.18;5.60;;;;;;;4.59;93.60;98768.31;6138115;23;20009;-80
2021/12/07 00:40:38;;;;;;;7.85;5.50;;;;;;;4.64;93.78;98766.94;6164757;23;20065;-81
2021/12/07 00:43:03;;;;;;;11.13;5.70;;;;;;;4.70;93.39;98753.19;6138465;23;20017;-81
2021/12/07 00:45:32;;;;;;;7.22;4.53;;;;;;;4.60;93.34;98768.19;6164219;23;20101;-80
2021/12/07 00:47:57;;;;;;;6.28;4.38;;;;;;;4.59;93.51;98778.91;6162392;23;20009;-81
2021/12/07 00:50:24;;;;;;;7.55;3.95;;;;;;;4.50;93.48;98780.50;6138136;23;20008;-79
2021/12/07 00:52:50;;;;;;;6.88;4.32;;;;;;;4.45;93.89;98781.88;6164565;23;20091;-81
2021/12/07 00:55:21;;;;;;;5.28;3.72;;;;;;;4.35;93.95;98806.47;6139605;23;20345;-80
2021/12/07 00:57:51;;;;;;;7.90;3.75;;;;;;;4.40;93.87;98792.84;6140366;23;20002;-79
2021/12/07 01:00:16;;;;;;;8.00;3.67;;;;;;;4.37;93.87;98823.06;6140983;23;20006;-81
2021/12/07 01:02:42;;;;;;;7.78;3.47;;;;;;;4.39;93.90;98820.28;6140048;23;20133;-81
2021/12/07 01:05:16;;;;;;;5.60;4.15;;;;;;;4.24;94.29;98829.47;6140176;23;20010;-81
2021/12/07 01:26:30;;;;;;;11.75;4.78;;;;;;;4.19;95.20;98842.22;6143751;23;20489;-80
2021/12/07 01:28:56;;;;;;;12.05;6.20;;;;;;;4.26;95.31;98844.28;6140009;23;20002;-80
2021/12/07 01:31:30;;;;;;;7.88;5.05;;;;;;;4.29;95.52;98851.97;6163983;23;20080;-80
2021/12/07 01:34:12;;;;;;;11.95;7.15;;;;;;;4.35;95.65;98847.97;6141079;23;20010;-79
2021/12/07 01:36:49;;;;;;;8.07;5.22;;;;;;;4.51;95.24;98845.72;6142801;23;20013;-80
2021/12/07 01:47:41;;;;;;;11.25;4.40;;;;;;;4.64;94.92;98867.56;6166087;23;20064;-81
2021/12/07 01:50:34;;;;;;;12.00;4.45;;;;;;;4.74;94.85;98870.31;6143184;23;20448;-81
2021/12/07 01:53:12;;;;;;;9.57;3.85;;;;;;;4.66;95.10;98876.22;6144656;23;20329;-80
2021/12/07 02:00:50;;;;;;;10.90;3.60;;;;;;;4.67;94.86;98888.47;6138734;23;20009;-80
2021/12/07 02:03:16;;;;;;;8.82;3.28;;;;;;;4.72;94.54;98907.47;6139357;23;20020;-81
2021/12/07 02:05:41;;;;;;;8.93;3.28;;;;;;;4.64;94.96;98901.97;6140001;23;20009;-80
2021/12/07 02:08:07;;;;;;;8.63;3.05;;;;;;;4.72;94.53;98904.81;6139236;23;20097;-81
2021/12/07 02:10:33;;;;;;;7.97;3.20;;;;;;;4.71;95.11;98913.75;6139255;23;20016;-81
2021/12/07 02:13:06;;;;;;;9.73;2.95;;;;;;;4.64;94.66;98924.97;6163420;23;20006;-80
2021/12/07 02:15:32;;;;;;;8.95;3.30;;;;;;;4.66;94.64;98928.31;6140948;23;20005;-80
2021/12/07 02:17:58;;;;;;;4.80;2.47;;;;;;;4.65;94.77;98922.19;6163730;23;20017;-80
2021/12/07 02:20:26;;;;;;;13.02;3.80;;;;;;;4.71;94.85;98934.91;6139599;23;20053;-81
2021/12/07 02:22:51;;;;;;;9.75;3.20;;;;;;;4.63;94.63;98934.72;6163764;23;20325;-80
2021/12/07 02:25:18;;;;;;;8.07;3.03;;;;;;;4.65;94.72;98937.22;6139443;23;20025;-81
2021/12/07 02:27:45;;;;;;;9.30;3.30;;;;;;;4.69;94.87;98936.84;6165538;23;20064;-79
2021/12/07 02:30:13;;;;;;;9.43;2.83;;;;;;;4.68;94.87;98942.28;6165253;23;20017;-81
2021/12/07 02:32:39;;;;;;;7.80;3.08;;;;;;;4.68;94.60;98944.94;6139393;23;20009;-80
2021/12/07 02:35:06;;;;;;;7.68;2.88;;;;;;;4.67;94.83;98964.44;6139292;23;20035;-81
2021/12/07 02:37:35;;;;;;;7.80;3.10;;;;;;;4.67;94.71;98969.72;6139165;23;20009;-81
2021/12/07 02:40:00;;;;;;;8.15;3.25;;;;;;;4.78;94.57;98963.56;6139703;23;20006;-80
2021/12/07 02:42:27;;;;;;;9.32;2.70;;;;;;;4.73;94.71;98978.03;6139176;23;20732;-80
2021/12/07 02:44:52;;;;;;;12.23;2.72;;;;;;;4.78;94.49;98968.88;6138933;23;20017;-81
2021/12/07 02:47:18;;;;;;;6.13;2.75;;;;;;;4.73;94.92;98972.75;6139505;23;20012;-80
2021/12/07 02:49:44;;;;;;;8.52;2.80;;;;;;;4.69;94.89;98968.63;6163935;23;20017;-81
2021/12/07 02:52:10;;;;;;;6.50;2.50;;;;;;;4.64;94.68;98967.31;6139025;23;20856;-81
2021/12/07 02:54:43;;;;;;;7.47;2.75;;;;;;;4.61;94.24;98984.31;6164733;23;20006;-81
2021/12/07 02:57:08;;;;;;;6.95;2.55;;;;;;;4.59;94.52;98993.34;6140243;23;20057;-81
2021/12/07 02:59:34;;;;;;;5.47;2.22;;;;;;;4.62;94.63;98985.97;6138742;23;20005;-81
2021/12/07 03:02:06;;;;;;;8.57;2.60;;;;;;;4.61;94.24;98994.88;6138909;23;20025;-81
2021/12/07 03:04:37;;;;;;;6.32;2.47;;;;;;;4.60;94.15;99005.59;6140429;23;20006;-80
2021/12/07 03:09:56;;;;;;;6.65;2.60;;;;;;;4.57;94.47;99025.22;6141294;23;20039;-81
2021/12/07 03:26:13;;;;;;;6.82;3.58;;;;;;;4.63;94.61;99040.63;6143205;23;20017;-81
2021/12/07 03:28:47;;;;;;;9.90;3.83;;;;;;;4.62;94.46;99057.47;6138703;23;20001;-81
2021/12/07 03:31:14;;;;;;;13.10;3.42;;;;;;;4.59;95.28;99054.22;6138967;23;20007;-80
2021/12/07 03:33:39;;;;;;;8.75;3.47;;;;;;;4.65;94.76;99059.03;6138383;23;20016;-81
2021/12/07 03:36:06;;;;;;;9.45;3.70;;;;;;;4.61;94.60;99047.84;6164644;23;20014;-80
2021/12/07 03:38:32;;;;;;;9.85;3.80;;;;;;;4.72;94.84;99052.28;6138466;23;20008;-79
2021/12/07 03:40:58;;;;;;;6.78;3.13;;;;;;;4.63;94.33;99050.38;6138005;23;20096;-81
2021/12/07 03:43:24;;;;;;;8.30;3.22;;;;;;;4.59;95.02;99051.56;6138334;23;20029;-81
2021/12/07 03:45:49;;;;;;;9.07;3.33;;;;;;;4.57;94.74;99054.34;6138676;23;20041;-81
2021/12/07 03:48:15;;;;;;;5.97;3.03;;;;;;;4.52;94.50;99066.28;6164861;23;20009;-80
2021/12/07 03:50:41;;;;;;;11.65;2.90;;;;;;;4.57;94.49;99066.75;6138145;23;20093;-80
2021/12/07 03:53:07;;;;;;;5.05;2.58;;;;;;;4.51;94.24;99078.66;6164369;23;20009;-81
2021/12/07 03:55:33;;;;;;;7.47;3.03;;;;;;;4.54;94.50;99081.06;6162291;23;20006;-81
2021/12/07 03:57:59;;;;;;;5.63;2.58;;;;;;;4.58;94.59;99084.31;6164292;23;20032;-80
2021/12/07 04:00:26;;;;;;;9.35;2.85;;;;;;;4.59;94.76;99084.19;6138714;23;20005;-80
2021/12/07 04:02:53;;;;;;;8.18;2.58;;;;;;;4.64;94.20;99086.47;6163158;23;20012;-79
2021/12/07 04:05:20;;;;;;;6.30;2.53;;;;;;;4.63;94.47;99087.44;6138816;23;20005;-81
2021/12/07 04:07:46;;;;;;;7.30;3.10;;;;;;;4.65;94.44;99094.28;6138714;23;20010;-80
2021/12/07 04:10:14;;;;;;;6.68;2.95;;;;;;;4.61;94.55;99102.59;6163160;23;20012;-80
2021/12/07 04:12:40;;;;;;;5.55;2.70;;;;;;;4.60;94.37;99101.75;6164248;23;20020;-80
2021/12/07 04:15:07;;;;;;;8.05;3.03;;;;;;;4.61;94.08;99099.94;6164407;23;20006;-81
2021/12/07 04:17:32;;;;;;;7.05;2.90;;;;;;;4.59;94.64;99108.00;6138748;23;20010;-80
2021/12/07 04:19:58;;;;;;;8.65;3.33;;;;;;;4.59;94.47;99115.97;6138737;23;20001;-80
2021/12/07 04:22:23;;;;;;;10.27;3.33;;;;;;;4.60;94.37;99106.22;6138314;23;20044;-80
2021/12/07 04:24:50;;;;;;;11.90;3.83;;;;;;;4.59;94.20;99117.75;6138629;23;20009;-80
2021/12/07 04:27:15;;;;;;;9.07;3.53;;;;;;;4.57;94.55;99111.75;6138107;23;20065;-81
2021/12/07 04:29:41;;;;;;;8.38;3.55;;;;;;;4.52;94.45;99117.41;6138537;23;20060;-81
2021/12/07 04:32:06;;;;;;;8.10;3.08;;;;;;;4.64;94.44;99121.72;6138584;23;20021;-81
2021/12/07 04:34:32;;;;;;;5.60;2.90;;;;;;;4.63;94.22;99127.16;6162693;23;20295;-81
2021/12/07 04:36:57;;;;;;;9.52;3.17;;;;;;;4.58;94.42;99129.31;6164654;23;20029;-81
2021/12/07 04:39:23;;;;;;;6.72;2.78;;;;;;;4.66;94.60;99129.56;6138650;23;20141;-80
2021/12/07 04:41:50;;;;;;;7.18;3.08;;;;;;;4.63;94.45;99132.44;6138535;23;20013;-80
2021/12/07 04:44:15;;;;;;;5.40;2.92;;;;;;;4.59;94.26;99144.25;6138543;23;20014;-80
2021/12/07 04:49:58;;;;;;;7.03;2.85;;;;;;;4.61;93.99;99156.38;6125456;23;20005;-82
2021/12/07 04:57:51;;;;;;;10.32;2.90;;;;;;;4.50;93.69;99151.09;6141920;23;20024;-82
2021/12/07 05:00:23;;;;;;;7.80;3.25;;;;;;;4.50;93.86;99155.56;6138127;23;20006;-81
2021/12/07 05:02:59;;;;;;;8.38;2.80;;;;;;;4.54;93.78;99144.59;6162548;23;20005;-80
2021/12/07 05:05:30;;;;;;;8.05;2.95;;;;;;;4.46;94.28;99162.03;6140362;23;20009;-81
2021/12/07 05:07:58;;;;;;;6.40;2.72;;;;;;;4.38;93.15;99166.13;6162352;23;20005;-82
2021/12/07 05:10:32;;;;;;;6.88;2.85;;;;;;;4.44;93.39;99172.75;6138143;23;20005;-80
2021/12/07 05:13:25;;;;;;;5.35;2.58;;;;;;;4.50;93.40;99180.22;6139490;23;20009;-81
2021/12/07 05:39:50;;;;;;;7.35;2.10;;;;;;;4.29;92.95;99195.94;6164279;23;20012;-81
2021/12/07 05:42:15;;;;;;;5.78;2.10;;;;;;;4.39;92.85;99185.50;6139552;23;20660;-80
2021/12/07 05:44:41;;;;;;;6.55;1.85;;;;;;;4.27;92.89;99194.38;6140005;23;20010;-81
2021/12/07 05:47:08;;;;;;;9.38;2.00;;;;;;;4.22;92.89;99196.50;6164193;23;20017;-81
2021/12/07 05:49:33;;;;;;;6.75;1.73;;;;;;;4.24;92.48;99197.22;6140105;23;20096;-80
2021/12/07 05:51:59;;;;;;;8.68;2.05;;;;;;;4.25;92.56;99214.78;6139490;23;20013;-80
2021/12/07 05:54:24;;;;;;;5.85;2.10;;;;;;;4.19;92.57;99220.56;6139333;23;20013;-82
2021/12/07 05:56:50;;;;;;;6.10;2.10;;;;;;;4.18;92.55;99213.56;6139608;23;20010;-80
2021/12/07 05:59:15;;;;;;;8.85;1.92;;;;;;;4.17;92.35;99219.84;6166119;23;20039;-81
2021/12/07 06:01:40;;;;;;;7.53;1.92;;;;;;;4.18;92.29;99227.66;6139801;23;20452;-81
2021/12/07 06:04:06;;;;;;;8.00;1.90;;;;;;;4.25;92.42;99222.72;6165808;23;20005;-81
2021/12/07 06:06:31;;;;;;;6.20;2.00;;;;;;;4.26;91.94;99229.75;6139755;23;20033;-81
2021/12/07 06:08:56;;;;;;;4.07;1.67;;;;;;;4.14;92.04;99226.19;6139752;23;20032;-80
2021/12/07 06:11:24;;;;;;;5.88;1.88;;;;;;;4.21;91.94;99234.50;6164945;23;20033;-81
2021/12/07 06:13:50;;;;;;;7.82;1.98;;;;;;;4.16;91.97;99237.50;6139411;23;20009;-80
2021/12/07 06:16:16;;;;;;;8.48;2.40;;;;;;;4.13;91.84;99245.66;6139243;23;20013;-82
2021/12/07 06:18:42;;;;;;;7.38;1.77;;;;;;;4.20;92.06;99251.34;6164057;23;20657;-82
2021/12/07 06:21:07;;;;;;;6.15;2.15;;;;;;;4.14;91.80;99243.88;6139173;23;20013;-81
2021/12/07 06:23:33;;;;;;;5.63;1.80;;;;;;;4.15;91.96;99246.41;6165094;23;20009;-81
2021/12/07 06:25:59;;;;;;;8.07;2.10;;;;;;;4.12;91.82;99251.94;6138329;23;20062;-81
2021/12/07 06:28:25;;;;;;;8.75;2.50;;;;;;;4.06;91.92;99258.53;6139021;23;20010;-80
2021/12/07 06:30:50;;;;;;;8.30;2.35;;;;;;;4.04;91.78;99260.44;6139510;23;20009;-82
2021/12/07 06:33:18;;;;;;;9.07;2.33;;;;;;;4.15;91.72;99264.06;6139005;23;20006;-81
2021/12/07 06:35:44;;;;;;;8.57;2.10;;;;;;;4.17;91.59;99265.66;6139498;23;20126;-81
2021/12/07 06:38:10;;;;;;;7.97;2.60;;;;;;;4.13;91.88;99258.91;6139025;23;20015;-81
2021/12/07 06:40:35;;;;;;;5.65;2.13;;;;;;;4.14;91.92;99262.38;6138531;23;20321;-81
2021/12/07 06:43:01;;;;;;;5.72;2.10;;;;;;;4.18;91.61;99259.41;6138533;23;20012;-82
2021/12/07 06:45:28;;;;;;;9.23;1.95;;;;;;;4.13;91.63;99258.06;6114039;23;20001;-81
2021/12/07 06:47:54;;;;;;;7.00;2.38;;;;;;;4.13;91.84;99258.06;6138536;23;20021;-81
2021/12/07 06:50:20;;;;;;;8.23;2.65;;;;;;;4.18;91.79;99263.84;6138803;23;20006;-80
2021/12/07 06:52:45;;;;;;;7.10;2.42;;;;;;;4.12;91.85;99265.16;6138335;23;20048;-81
2021/12/07 06:55:11;;;;;;;7.57;1.98;;;;;;;4.09;91.45;99253.00;6165057;23;20218;-81
2021/12/07 06:57:37;;;;;;;8.82;2.10;;;;;;;4.07;91.44;99265.50;6138954;23;20095;-80
2021/12/07 07:00:05;;;;;;;9.07;2.33;;;;;;;4.14;91.49;99265.03;6114004;23;20013;-82
2021/12/07 07:02:30;;;;;;;5.82;2.22;;;;;;;4.08;91.48;99271.63;6138806;23;20499;-81
2021/12/07 07:04:56;;;;;;;8.88;2.25;;;;;;;4.13;91.39;99271.28;6139030;23;20013;-82
2021/12/07 07:07:22;;;;;;;6.22;2.15;;;;;;;4.03;91.74;99269.34;6138010;23;20009;-82
2021/12/07 07:09:48;;;;;;;7.15;2.40;;;;;;;4.02;91.38;99265.00;6138467;23;20005;-81
2021/12/07 07:12:14;;;;;;;9.02;2.47;;;;;;;4.03;91.84;99268.47;6138387;23;20040;-81
2021/12/07 07:14:39;;;;;;;10.65;2.80;;;;;;;4.00;91.14;99264.25;6138618;23;20010;-81
2021/12/07 07:17:04;;;;;;;9.10;2.70;;;;;;;3.97;91.27;99263.66;6163392;23;20026;-80
2021/12/07 07:19:30;;;;;;;7.60;2.40;;;;;;;3.95;91.77;99268.22;6165292;23;20008;-81
2021/12/07 07:21:55;;;;;;;7.47;2.40;;;;;;;3.95;91.90;99266.41;6138326;23;20005;-80
2021/12/07 07:24:20;;;;;;;8.43;2.80;;;;;;;3.98;92.07;99267.97;6138765;23;20002;-81
2021/12/07 07:26:47;;;;;;;11.05;3.10;;;;;;;4.00;91.95;99274.00;6164276;23;20006;-81
2021/12/07 07:29:12;;;;;;;7.28;2.40;;;;;;;4.02;92.04;99277.38;6138592;23;20001;-79
2021/12/07 07:31:40;;;;;;;6.75;2.55;;;;;;;4.03;92.05;99277.25;6138208;23;20040;-80
2021/12/07 07:34:05;;;;;;;9.63;2.90;;;;;;;4.06;92.24;99281.47;6138992;23;20014;-81
2021/12/07 07:36:31;;;;;;;7.97;3.08;;;;;;;4.01;91.71;99279.19;6162644;23;20005;-80
2021/12/07 07:38:56;;;;;;;7.43;2.75;;;;;;;4.00;91.84;99272.19;6114268;23;20009;-81
2021/12/07 07:41:21;;;;;;;8.55;3.28;;;;;;;4.04;92.33;99276.31;6164890;23;20005;-80
2021/12/07 07:43:47;;;;;;;8.68;3.40;;;;;;;4.04;91.90;99272.81;6161047;23;20006;-80
2021/12/07 07:46:12;;;;;;;10.80;2.80;;;;;;;4.06;91.83;99276.19;6164552;23;19997;-80
2021/12/07 07:48:37;;;;;;;11.07;4.22;;;;;;;4.00;91.92;99269.56;6114094;23;20025;-81
2021/12/07 07:51:03;;;;;;;6.07;2.83;;;;;;;4.02;91.93;99283.50;6164310;23;20053;-80
2021/12/07 07:53:28;;;;;;;8.80;3.03;;;;;;;4.04;92.26;99278.09;6137668;23;20079;-79
2021/12/07 07:55:53;;;;;;;9.85;2.67;;;;;;;4.12;91.51;99273.09;6138733;23;20013;-81
2021/12/07 07:58:19;;;;;;;10.90;3.05;;;;;;;4.17;91.85;99265.66;6138212;23;20364;-80
2021/12/07 08:00:45;;;;;;;6.60;3.08;;;;;;;4.15;91.56;99261.44;6138743;23;20532;-80
2021/12/07 08:03:11;;;;;;;9.07;3.15;;;;;;;4.08;91.37;99253.13;6137721;23;20012;-79
2021/12/07 08:05:36;;;;;;;8.82;3.00;;;;;;;4.07;91.27;99259.38;6138280;23;20031;-80
2021/12/07 08:08:02;;;;;;;10.73;3.17;;;;;;;3.97;91.18;99259.22;6137942;23;20014;-80
2021/12/07 08:10:28;;;;;;;10.85;3.03;;;;;;;3.98;91.58;99257.41;6137851;23;20021;-80
2021/12/07 08:12:59;;;;;;;8.55;3.05;;;;;;;3.97;91.08;99271.59;6138271;23;20749;-80
2021/12/07 08:15:25;;;;;;;8.30;2.95;;;;;;;3.99;90.98;99273.16;6164090;23;20049;-80
2021/12/07 08:17:51;;;;;;;6.90;2.20;;;;;;;3.99;90.90;99278.44;6137756;23;20333;-81
2021/12/07 08:20:16;;;;;;;7.88;2.72;;;;;;;4.04;91.26;99273.66;6113701;23;20005;-82
2021/12/07 08:22:41;;;;;;;8.18;2.50;;;;;;;4.06;91.24;99274.38;6137656;23;20032;-80
2021/12/07 08:25:07;;;;;;;7.53;2.20;;;;;;;4.06;90.96;99282.31;6164616;23;20008;-82
2021/12/07 08:27:32;;;;;;;8.00;2.38;;;;;;;4.03;90.86;99279.06;6164186;23;20003;-81
2021/12/07 08:29:58;;;;;;;11.10;2.60;;;;;;;4.03;91.03;99287.00;6137783;23;20095;-79
2021/12/07 08:32:23;;;;;;;8.38;2.40;;;;;;;4.07;91.19;99304.34;6137669;23;20014;-80
2021/12/07 08:34:48;;;;;;;13.23;3.13;;;;;;;4.08;90.61;99298.94;6161885;23;20009;-82
2021/12/07 08:37:14;;;;;;;7.32;2.53;;;;;;;4.09;90.61;99297.13;6138022;23;20740;-78
2021/12/07 08:39:39;;;;;;;10.13;2.70;;;;;;;4.19;90.61;99299.94;6137886;23;20022;-80
2021/12/07 08:42:05;;;;;;;11.93;2.63;;;;;;;4.21;90.58;99308.59;6138000;23;20008;-79
2021/12/07 08:44:31;;;;;;;8.10;2.40;;;;;;;4.17;90.57;99301.84;6161374;23;20083;-80
2021/12/07 08:46:57;;;;;;;8.45;2.30;;;;;;;4.19;90.84;99313.16;6137635;23;20020;-81
2021/12/07 08:49:22;;;;;;;8.00;2.40;;;;;;;4.13;90.48;99311.81;6137176;23;20398;-80
2021/12/07 08:51:49;;;;;;;7.93;2.10;;;;;;;4.09;90.43;99310.34;6137532;23;20686;-79
2021/12/07 08:59:46;;;;;;;7.15;2.08;;;;;;;4.12;90.65;99302.19;6142301;23;20021;-80
2021/12/07 09:02:17;;;;;;;8.00;2.10;;;;;;;4.11;90.71;99288.13;6162321;23;20009;-80
2021/12/07 09:04:44;;;;;;;4.95;1.90;;;;;;;4.10;90.65;99285.59;6137951;23;20036;-80
2021/12/07 09:07:09;;;;;;;7.97;2.00;;;;;;;4.08;90.91;99269.84;6138154;23;20009;-81
2021/12/07 09:09:36;;;;;;;6.05;1.90;;;;;;;4.11;90.59;99264.31;6137768;23;20044;-78
2021/12/07 09:12:03;;;;;;;7.32;1.63;;;;;;;4.11;90.61;99268.75;6137020;23;20024;-83
2021/12/07 09:14:30;;;;;;;4.90;2.15;;;;;;;4.04;91.24;99259.59;6139309;23;19998;-81
2021/12/07 09:16:55;;;;;;;7.38;2.30;;;;;;;4.05;91.37;99259.47;6139645;23;20418;-82
2021/12/07 09:19:21;;;;;;;9.27;2.20;;;;;;;4.13;91.39;99255.41;6139897;23;20040;-82
2021/12/07 09:21:46;;;;;;;7.43;2.25;;;;;;;4.08;90.97;99248.66;6139542;23;20002;-83
2021/12/07 09:24:11;;;;;;;6.97;2.17;;;;;;;4.12;91.24;99244.00;6165961;23;20002;-82
2021/12/07 09:26:37;;;;;;;8.98;2.20;;;;;;;4.12;91.15;99244.00;6139804;23;20016;-83
2021/12/07 09:29:04;;;;;;;5.97;2.42;;;;;;;4.15;91.47;99253.50;6140324;23;20037;-80
2021/12/07 09:31:29;;;;;;;6.43;2.47;;;;;;;4.08;91.13;99247.81;6163859;23;20068;-83
2021/12/07 09:33:55;;;;;;;6.85;2.22;;;;;;;4.11;91.41;99248.44;6139654;23;20052;-81
2021/12/07 09:36:21;;;;;;;6.70;2.95;;;;;;;4.09;91.36;99246.88;6139877;23;20792;-83
2021/12/07 09:38:48;;;;;;;5.88;2.30;;;;;;;4.10;91.37;99257.34;6139874;23;20009;-82
2021/12/07 09:41:15;;;;;;;8.38;2.03;;;;;;;4.14;90.69;99254.44;6138927;23;20005;-82
2021/12/07 09:43:41;;;;;;;4.95;2.20;;;;;;;4.16;90.98;99249.88;6139717;23;20012;-84
2021/12/07 09:46:08;;;;;;;7.15;2.38;;;;;;;4.19;91.42;99258.44;6139724;23;20033;-84
2021/12/07 09:48:34;;;;;;;9.40;2.10;;;;;;;4.21;91.50;99258.31;6164105;23;20006;-83
2021/12/07 09:51:00;;;;;;;4.30;2.22;;;;;;;4.19;91.00;99250.50;6138938;23;20062;-83
2021/12/07 09:53:27;;;;;;;10.27;2.50;;;;;;;4.16;91.20;99258.66;6138511;23;20010;-84
2021/12/07 09:55:52;;;;;;;7.43;2.30;;;;;;;4.18;91.18;99255.91;6139847;23;20001;-82
2021/12/07 09:58:18;;;;;;;6.50;2.40;;;;;;;4.19;91.32;99255.78;6163988;23;20007;-83
2021/12/07 10:00:44;;;;;;;7.13;2.25;;;;;;;4.23;91.53;99243.19;6163536;23;20010;-81
2021/12/07 10:03:11;;;;;;;9.88;2.55;;;;;;;4.22;91.23;99241.50;6163915;23;20338;-83
2021/12/07 10:05:39;;;;;;;8.65;2.63;;;;;;;4.21;91.38;99239.81;6163505;23;19998;-83
2021/12/07 10:08:05;;;;;;;4.45;1.90;;;;;;;4.24;91.09;99239.56;6115174;23;20001;-83
2021/12/07 10:10:34;;;;;;;4.65;1.92;;;;;;;4.27;90.72;99239.38;6138925;23;20033;-81
2021/12/07 10:13:01;;;;;;;6.28;2.20;;;;;;;4.25;91.04;99246.56;6139413;23;20053;-81
2021/12/07 10:15:27;;;;;;;8.35;2.35;;;;;;;4.31;91.28;99252.25;6138703;23;20002;-82
2021/12/07 10:18:02;;;;;;;6.07;1.73;;;;;;;4.34;90.62;99236.13;6164013;23;20024;-83
2021/12/07 10:20:41;;;;;;;3.92;1.60;;;;;;;4.33;90.77;99228.31;6139532;23;20005;-82
2021/12/07 10:23:16;;;;;;;6.00;1.48;;;;;;;4.41;90.69;99225.94;6139584;23;20032;-81
2021/12/07 10:25:49;;;;;;;7.13;1.88;;;;;;;4.37;90.64;99216.53;6165110;23;20005;-81
2021/12/07 10:28:31;;;;;;;6.07;1.85;;;;;;;4.34;90.81;99214.13;6122488;23;20085;-83
2021/12/07 10:31:06;;;;;;;6.40;1.52;;;;;;;4.38;90.36;99216.41;6135571;23;20087;-81
2021/12/07 10:33:36;;;;;;;3.67;1.42;;;;;;;4.37;90.71;99209.44;6164869;23;20009;-83
2021/12/07 10:36:10;;;;;;;4.07;1.45;;;;;;;4.40;90.31;99213.66;6163632;23;20011;-82
2021/12/07 10:38:37;;;;;;;6.78;1.95;;;;;;;4.46;90.24;99212.34;6139605;23;20079;-81
2021/12/07 10:41:08;;;;;;;5.57;1.75;;;;;;;4.45;90.28;99205.34;6139484;23;20010;-82
2021/12/07 10:43:49;;;;;;;4.20;1.60;;;;;;;4.47;90.14;99209.56;6163362;23;20021;-83
2021/12/07 10:46:32;;;;;;;5.68;1.80;;;;;;;4.49;90.26;99201.50;6139157;23;20032;-80
2021/12/07 10:49:16;;;;;;;8.48;1.80;;;;;;;4.45;89.82;99186.84;6165380;23;20005;-81
2021/12/07 10:52:01;;;;;;;6.05;1.65;;;;;;;4.46;90.24;99176.13;6114446;23;20803;-81
2021/12/07 10:54:29;;;;;;;5.30;1.60;;;;;;;4.49;90.26;99167.94;6138857;23;20023;-82
2021/12/07 10:56:56;;;;;;;6.47;1.88;;;;;;;4.50;89.78;99164.34;6163551;23;20010;-83
2021/12/07 10:59:21;;;;;;;3.63;1.60;;;;;;;4.50;90.05;99150.25;6139136;23;20088;-81
2021/12/07 11:01:49;;;;;;;5.47;1.88;;;;;;;4.52;90.09;99154.47;6114269;23;20006;-82
2021/12/07 11:04:35;;;;;;;4.67;1.43;;;;;;;4.55;90.07;99141.00;6138924;23;20002;-84
2021/12/07 11:07:29;;;;;;;6.30;1.60;;;;;;;4.54;89.90;99134.00;6139070;23;20006;-84
2021/12/07 11:10:07;;;;;;;6.97;1.52;;;;;;;4.56;89.46;99128.59;6156189;23;20005;-83
2021/12/07 11:12:59;;;;;;;5.85;1.58;;;;;;;4.56;89.66;99121.50;6136883;23;20017;-81
2021/12/07 11:15:27;;;;;;;5.50;1.55;;;;;;;4.61;89.92;99127.28;6161689;23;20005;-84
2021/12/07 11:17:57;;;;;;;9.27;1.60;;;;;;;4.57;89.65;99127.63;6137213;23;20068;-84
2021/12/07 11:20:23;;;;;;;6.53;1.88;;;;;;;4.54;89.81;99118.13;6161993;23;19998;-83
2021/12/07 11:22:54;;;;;;;5.30;1.50;;;;;;;4.52;89.91;99114.75;6137334;23;20005;-82
2021/12/07 11:25:42;;;;;;;6.43;1.60;;;;;;;4.56;90.11;99116.19;6137269;23;20433;-82
2021/12/07 11:31:30;;;;;;;5.45;1.80;;;;;;;4.59;89.93;99112.47;6141894;23;20024;-83
2021/12/07 11:34:03;;;;;;;7.95;1.77;;;;;;;4.60;89.84;99103.56;6161848;23;20592;-82
2021/12/07 11:36:32;;;;;;;5.15;1.65;;;;;;;4.60;89.52;99108.84;6162891;23;20016;-83
2021/12/07 11:38:58;;;;;;;4.78;1.33;;;;;;;4.58;89.28;99106.34;6163499;23;20092;-82
2021/12/07 11:41:32;;;;;;;6.05;1.60;;;;;;;4.57;89.26;99106.44;6136930;23;20036;-83
2021/12/07 11:43:58;;;;;;;5.95;1.65;;;;;;;4.56;89.28;99118.00;6161600;23;20037;-82
2021/12/07 11:46:26;;;;;;;6.95;1.52;;;;;;;4.58;88.77;99098.38;6137312;23;20006;-82
2021/12/07 11:49:03;;;;;;;8.45;1.60;;;;;;;4.63;89.41;99098.03;6161611;23;20013;-83
2021/12/07 11:51:28;;;;;;;5.63;1.30;;;;;;;4.66;88.86;99108.38;6137373;23;20014;-83
2021/12/07 11:53:54;;;;;;;5.20;1.38;;;;;;;4.64;88.82;99105.84;6137167;23;20013;-82
2021/12/07 11:56:19;;;;;;;7.40;1.55;;;;;;;4.66;88.76;99098.63;6137162;23;20085;-81
2021/12/07 11:58:44;;;;;;;5.82;1.35;;;;;;;4.69;88.75;99100.19;6161937;23;20020;-82
2021/12/07 12:01:10;;;;;;;4.35;1.33;;;;;;;4.74;88.32;99100.69;6161909;23;20009;-81
2021/12/07 12:03:35;;;;;;;6.15;1.45;;;;;;;4.80;88.44;99102.00;6137155;23;20806;-83
2021/12/07 12:06:01;;;;;;;5.53;1.90;;;;;;;4.80;88.25;99097.53;6137512;23;20013;-83
2021/12/07 12:08:27;;;;;;;4.32;1.23;;;;;;;4.80;88.07;99102.84;6136722;23;20013;-82
2021/12/07 12:11:00;;;;;;;5.85;1.30;;;;;;;4.84;88.34;99096.34;6090424;23;1094241;-81
2021/12/07 12:13:42;;;;;;;6.47;1.30;;;;;;;4.88;88.32;99086.34;6162547;23;20013;-84
2021/12/07 12:16:32;;;;;;;4.40;1.30;;;;;;;4.87;88.04;99079.34;6138361;23;20065;-82
2021/12/07 12:19:30;;;;;;;3.92;1.50;;;;;;;4.87;88.34;99080.19;6137413;23;20028;-82
2021/12/07 12:22:20;;;;;;;4.68;1.33;;;;;;;4.86;87.74;99072.38;6138186;23;20074;-81
2021/12/07 12:24:52;;;;;;;4.63;1.58;;;;;;;4.87;87.58;99069.59;6138259;23;20013;-85
2021/12/07 12:27:20;;;;;;;4.13;1.20;;;;;;;4.86;87.18;99061.78;6162719;23;20008;-81
2021/12/07 12:29:49;;;;;;;5.32;1.27;;;;;;;4.87;87.58;99069.59;6138105;23;20024;-83
2021/12/07 12:32:27;;;;;;;5.93;1.20;;;;;;;4.86;87.13;99048.53;6137246;23;20220;-84
2021/12/07 12:34:54;;;;;;;4.90;1.27;;;;;;;4.90;87.36;99048.16;6137620;23;20006;-83
2021/12/07 12:37:27;;;;;;;3.50;1.20;;;;;;;4.93;87.37;99033.81;6162335;23;20002;-83
2021/12/07 12:40:10;;;;;;;4.75;1.30;;;;;;;4.93;87.18;99029.38;6138029;23;20504;-84
2021/12/07 12:42:47;;;;;;;5.15;1.13;;;;;;;4.91;87.20;99027.81;6162510;23;20096;-86
2021/12/07 12:45:21;;;;;;;4.40;1.00;;;;;;;4.95;87.17;99018.66;6162786;23;20009;-84
2021/12/07 12:48:03;;;;;;;4.60;1.65;;;;;;;4.97;87.37;99012.25;6139976;23;20069;-83
2021/12/07 12:50:50;;;;;;;6.00;1.60;;;;;;;5.01;87.65;99015.50;6139405;23;20006;-84
2021/12/07 12:53:32;;;;;;;3.00;1.40;;;;;;;4.98;87.24;99003.34;6139654;23;20025;-83
2021/12/07 12:56:05;;;;;;;4.82;1.45;;;;;;;4.99;86.74;98994.41;6139993;23;20024;-82
2021/12/07 12:58:31;;;;;;;4.68;1.65;;;;;;;4.95;86.01;98995.66;6140085;23;20474;-83
2021/12/07 13:00:56;;;;;;;5.63;1.30;;;;;;;4.93;86.34;98992.28;6139582;23;20001;-83
2021/12/07 13:03:21;;;;;;;4.75;1.48;;;;;;;4.92;86.38;98987.13;6165531;23;20010;-83
2021/12/07 13:05:57;;;;;;;5.45;1.80;;;;;;;4.91;86.45;98975.69;6139585;23;20413;-84
2021/12/07 13:08:23;;;;;;;4.57;1.13;;;;;;;4.95;86.19;98965.66;6139604;23;20095;-83
2021/12/07 13:10:59;;;;;;;3.97;1.30;;;;;;;4.98;85.74;98960.94;6138991;23;20464;-84
2021/12/07 13:13:33;;;;;;;5.85;1.17;;;;;;;4.93;86.47;98951.72;6139397;23;20037;-84
2021/12/07 13:15:59;;;;;;;3.17;1.30;;;;;;;4.92;86.82;98944.72;6163741;23;20734;-84
2021/12/07 13:18:32;;;;;;;2.83;1.30;;;;;;;4.91;85.97;98943.06;6139629;23;20016;-83
2021/12/07 13:20:57;;;;;;;4.93;1.50;;;;;;;4.90;85.75;98938.72;6141329;23;20005;-83