Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:21;;;;;;;16.98;7.32;;;;;;;;;;5132209;27;20481;-72
2021/12/28 00:03:48;;;;;;;17.70;7.65;;;;;;;;;;5128001;27;20026;-72
2021/12/28 00:06:15;;;;;;;17.23;6.30;;;;;;;;;;5128687;28;20045;-72
2021/12/28 00:08:43;;;;;;;10.95;3.70;;;;;;;;;;5129044;28;20029;-72
2021/12/28 00:11:09;;;;;;;10.13;3.50;;;;;;;;;;5129617;28;20024;-72
2021/12/28 00:13:37;;;;;;;6.25;2.30;;;;;;;;;;5132057;28;20015;-72
2021/12/28 00:18:34;;;;;;;37.75;20.42;;;;;;;;;;5129707;27;20400;-72
2021/12/28 00:21:01;;;;;;;14.02;7.28;;;;;;;;;;5114747;27;20027;-72
2021/12/28 00:23:33;;;;;;;51.65;24.85;;;;;;;;;;5116366;27;20028;-72
2021/12/28 00:25:59;;;;;;;16.17;8.48;;;;;;;;;;5135061;27;20019;-72
2021/12/28 00:28:26;;;;;;;13.95;7.38;;;;;;;;;;5134595;27;20041;-72
2021/12/28 00:30:52;;;;;;;11.13;5.30;;;;;;;;;;5132230;27;20004;-72
2021/12/28 00:33:20;;;;;;;19.95;6.68;;;;;;;;;;5132538;27;20019;-72
2021/12/28 00:35:47;;;;;;;18.23;7.68;;;;;;;;;;5132723;27;20018;-72
2021/12/28 00:38:15;;;;;;;19.73;9.63;;;;;;;;;;5134069;27;20043;-72
2021/12/28 00:40:42;;;;;;;21.73;9.77;;;;;;;;;;5132428;27;20011;-72
2021/12/28 00:43:08;;;;;;;28.83;14.70;;;;;;;;;;5133014;27;20027;-72
2021/12/28 00:45:35;;;;;;;23.35;11.55;;;;;;;;;;5117045;27;20035;-72
2021/12/28 00:48:01;;;;;;;27.30;13.00;;;;;;;;;;5132884;27;20019;-73
2021/12/28 00:50:30;;;;;;;24.35;11.43;;;;;;;;;;5114417;27;20023;-72
2021/12/28 00:52:56;;;;;;;16.50;8.23;;;;;;;;;;5135088;27;20050;-72
2021/12/28 00:55:23;;;;;;;12.77;7.18;;;;;;;;;;5133850;27;20019;-72
2021/12/28 00:57:49;;;;;;;11.18;5.88;;;;;;;;;;5132449;27;20062;-72
2021/12/28 01:00:17;;;;;;;11.63;4.93;;;;;;;;;;5113823;27;20068;-72
2021/12/28 01:02:44;;;;;;;11.50;4.70;;;;;;;;;;5132501;27;20027;-72
2021/12/28 01:05:11;;;;;;;10.23;4.22;;;;;;;;;;5133052;27;20489;-72
2021/12/28 01:07:37;;;;;;;9.50;3.90;;;;;;;;;;5135841;27;20392;-72
2021/12/28 01:10:05;;;;;;;6.45;3.83;;;;;;;;;;5115412;27;20493;-72
2021/12/28 01:12:31;;;;;;;10.13;4.97;;;;;;;;;;5132382;27;20469;-72
2021/12/28 01:14:58;;;;;;;9.10;5.07;;;;;;;;;;5132125;27;20503;-72
2021/12/28 01:17:24;;;;;;;16.10;6.30;;;;;;;;;;5133715;27;20505;-71
2021/12/28 01:19:51;;;;;;;13.05;5.97;;;;;;;;;;5134620;27;20493;-72
2021/12/28 01:22:17;;;;;;;12.82;5.47;;;;;;;;;;5133348;27;20027;-72
2021/12/28 01:24:44;;;;;;;10.23;5.85;;;;;;;;;;5113628;27;20026;-72
2021/12/28 01:27:10;;;;;;;10.95;5.47;;;;;;;;;;5132280;27;20019;-72
2021/12/28 01:29:37;;;;;;;10.15;5.45;;;;;;;;;;5131960;27;20042;-71
2021/12/28 01:32:03;;;;;;;10.15;5.60;;;;;;;;;;5133632;27;20031;-72
2021/12/28 01:34:30;;;;;;;8.95;5.57;;;;;;;;;;5117226;27;20023;-72
2021/12/28 01:36:56;;;;;;;10.38;6.03;;;;;;;;;;5132160;27;20053;-72
2021/12/28 01:39:22;;;;;;;10.38;6.28;;;;;;;;;;5131817;27;20027;-72
2021/12/28 01:41:49;;;;;;;12.93;5.07;;;;;;;;;;5132109;27;20021;-72
2021/12/28 01:44:15;;;;;;;11.88;5.90;;;;;;;;;;5131467;27;20024;-72
2021/12/28 01:46:42;;;;;;;13.30;6.80;;;;;;;;;;5135464;27;20030;-72
2021/12/28 01:49:10;;;;;;;11.32;6.28;;;;;;;;;;5130410;27;20521;-72
2021/12/28 01:51:38;;;;;;;8.85;4.97;;;;;;;;;;5131437;27;20020;-72
2021/12/28 01:54:06;;;;;;;9.43;5.35;;;;;;;;;;5131264;27;20507;-72
2021/12/28 01:56:38;;;;;;;9.10;4.97;;;;;;;;;;5133280;27;20030;-72
2021/12/28 01:59:05;;;;;;;10.27;5.20;;;;;;;;;;5132224;27;20038;-72
2021/12/28 02:01:32;;;;;;;13.88;5.78;;;;;;;;;;5134172;27;20027;-72
2021/12/28 02:03:59;;;;;;;11.43;5.75;;;;;;;;;;5131031;27;20011;-72
2021/12/28 02:06:25;;;;;;;13.45;5.60;;;;;;;;;;5131290;27;20031;-72
2021/12/28 02:08:55;;;;;;;9.63;4.88;;;;;;;;;;5130945;27;20020;-72
2021/12/28 02:11:22;;;;;;;15.88;7.00;;;;;;;;;;5131282;27;20385;-72
2021/12/28 02:13:48;;;;;;;21.67;10.63;;;;;;;;;;5133472;27;20027;-72
2021/12/28 02:16:15;;;;;;;12.48;6.57;;;;;;;;;;5132383;27;20031;-72
2021/12/28 02:18:42;;;;;;;9.90;5.15;;;;;;;;;;5112776;27;20061;-72
2021/12/28 02:21:09;;;;;;;11.27;4.30;;;;;;;;;;5131022;27;20096;-72
2021/12/28 02:23:35;;;;;;;7.85;3.80;;;;;;;;;;5130877;27;20023;-72
2021/12/28 02:26:03;;;;;;;12.15;3.63;;;;;;;;;;5132189;27;20473;-72
2021/12/28 02:28:29;;;;;;;9.07;3.63;;;;;;;;;;5132667;27;20023;-72
2021/12/28 02:30:57;;;;;;;5.90;3.15;;;;;;;;;;5130414;27;20026;-72
2021/12/28 02:33:23;;;;;;;5.53;2.90;;;;;;;;;;5130435;27;20041;-72
2021/12/28 02:35:50;;;;;;;6.05;2.50;;;;;;;;;;5131974;27;20019;-72
2021/12/28 02:38:17;;;;;;;6.45;2.50;;;;;;;;;;5130642;27;20513;-72
2021/12/28 02:40:44;;;;;;;4.82;2.70;;;;;;;;;;5132844;27;20025;-71
2021/12/28 02:43:13;;;;;;;6.72;2.90;;;;;;;;;;5131019;27;20034;-72
2021/12/28 02:45:41;;;;;;;8.07;2.83;;;;;;;;;;5130195;27;20046;-72
2021/12/28 02:48:07;;;;;;;5.53;2.53;;;;;;;;;;5130142;27;20404;-72
2021/12/28 02:50:43;;;;;;;6.55;3.05;;;;;;;;;;5130151;27;20025;-72
2021/12/28 02:53:11;;;;;;;6.43;3.35;;;;;;;;;;5131114;27;20023;-72
2021/12/28 02:55:38;;;;;;;7.70;3.15;;;;;;;;;;5133391;27;20382;-71
2021/12/28 02:58:06;;;;;;;5.85;2.92;;;;;;;;;;5129899;27;20498;-72
2021/12/28 03:00:36;;;;;;;7.38;2.90;;;;;;;;;;5129992;27;20030;-72
2021/12/28 03:03:07;;;;;;;5.57;2.47;;;;;;;;;;5130069;27;20015;-73
2021/12/28 03:05:34;;;;;;;10.75;2.45;;;;;;;;;;5129984;27;20030;-72
2021/12/28 03:08:00;;;;;;;11.25;2.30;;;;;;;;;;5131825;27;20019;-72
2021/12/28 03:10:27;;;;;;;6.60;1.90;;;;;;;;;;5131720;27;20078;-72
2021/12/28 03:12:53;;;;;;;6.38;2.60;;;;;;;;;;5130081;27;20012;-72
2021/12/28 03:15:21;;;;;;;7.55;2.70;;;;;;;;;;5131210;27;20027;-72
2021/12/28 03:17:47;;;;;;;4.80;1.88;;;;;;;;;;5129607;27;20027;-72
2021/12/28 03:20:15;;;;;;;7.40;2.00;;;;;;;;;;5129821;27;20037;-72
2021/12/28 03:22:42;;;;;;;7.25;2.05;;;;;;;;;;5133040;27;20034;-73
2021/12/28 03:25:09;;;;;;;6.85;1.25;;;;;;;;;;5131111;27;20027;-72
2021/12/28 03:27:35;;;;;;;5.53;0.95;;;;;;;;;;5129720;27;20020;-73
2021/12/28 03:30:03;;;;;;;4.57;1.38;;;;;;;;;;5129586;27;20031;-72
2021/12/28 03:32:30;;;;;;;4.47;1.10;;;;;;;;;;5129751;27;20020;-72
2021/12/28 03:34:56;;;;;;;3.35;0.80;;;;;;;;;;5132172;27;20029;-72
2021/12/28 03:37:22;;;;;;;5.85;1.27;;;;;;;;;;5130740;27;20031;-72
2021/12/28 03:39:49;;;;;;;3.25;0.93;;;;;;;;;;5110909;27;20033;-72
2021/12/28 03:42:15;;;;;;;3.85;0.82;;;;;;;;;;5129810;27;20030;-72
2021/12/28 03:44:42;;;;;;;2.65;0.80;;;;;;;;;;5129125;27;20043;-72
2021/12/28 03:47:09;;;;;;;3.00;0.80;;;;;;;;;;5130565;27;20022;-72
2021/12/28 03:49:35;;;;;;;5.28;0.90;;;;;;;;;;5132608;27;20023;-71
2021/12/28 03:52:02;;;;;;;4.13;0.98;;;;;;;;;;5129144;27;20432;-70
2021/12/28 03:54:28;;;;;;;4.75;0.80;;;;;;;;;;5129859;27;20488;-70
2021/12/28 03:56:56;;;;;;;1.88;0.70;;;;;;;;;;5129311;27;20026;-72
2021/12/28 03:59:23;;;;;;;0.95;0.50;;;;;;;;;;5129153;27;20036;-71
2021/12/28 04:01:49;;;;;;;3.05;0.70;;;;;;;;;;5131778;27;20377;-72
2021/12/28 04:04:16;;;;;;;3.22;0.57;;;;;;;;;;5130344;27;20072;-71
2021/12/28 04:06:42;;;;;;;2.40;0.70;;;;;;;;;;5129437;27;20033;-72
2021/12/28 04:09:11;;;;;;;2.05;0.63;;;;;;;;;;5128640;27;20029;-72
2021/12/28 04:11:38;;;;;;;3.40;0.70;;;;;;;;;;5129781;28;20015;-72
2021/12/28 04:14:06;;;;;;;1.45;0.70;;;;;;;;;;5130249;28;20015;-71
2021/12/28 04:16:34;;;;;;;1.02;0.60;;;;;;;;;;5131824;28;20072;-72
2021/12/28 04:19:00;;;;;;;1.45;0.45;;;;;;;;;;5129094;28;20027;-72
2021/12/28 04:21:27;;;;;;;0.80;0.40;;;;;;;;;;5129164;28;20012;-72
2021/12/28 04:23:53;;;;;;;0.47;0.43;;;;;;;;;;5110560;28;20025;-73
2021/12/28 04:26:20;;;;;;;2.92;0.50;;;;;;;;;;5129123;28;20038;-73
2021/12/28 04:28:46;;;;;;;1.10;0.52;;;;;;;;;;5131816;28;20023;-72
2021/12/28 04:31:13;;;;;;;2.53;0.40;;;;;;;;;;5129814;28;20370;-72
2021/12/28 04:33:40;;;;;;;0.77;0.50;;;;;;;;;;5130239;28;20012;-72
2021/12/28 04:36:12;;;;;;;1.80;0.30;;;;;;;;;;5129001;28;20018;-72
2021/12/28 04:38:38;;;;;;;7.13;0.63;;;;;;;;;;5111463;28;20039;-72
2021/12/28 04:41:05;;;;;;;1.00;0.50;;;;;;;;;;5130085;28;20023;-72
2021/12/28 04:43:32;;;;;;;1.80;0.50;;;;;;;;;;5131538;28;20436;-73
2021/12/28 04:45:58;;;;;;;0.65;0.28;;;;;;;;;;5128773;28;20519;-72
2021/12/28 04:48:25;;;;;;;1.33;0.40;;;;;;;;;;5128935;28;20027;-72
2021/12/28 04:50:52;;;;;;;1.15;0.28;;;;;;;;;;5110754;28;20034;-72
2021/12/28 04:53:18;;;;;;;1.20;0.40;;;;;;;;;;5128749;28;20035;-72
2021/12/28 04:55:47;;;;;;;1.27;0.40;;;;;;;;;;5131998;28;20016;-72
2021/12/28 04:58:14;;;;;;;1.52;0.30;;;;;;;;;;5129585;28;20374;-72
2021/12/28 05:00:41;;;;;;;0.95;0.20;;;;;;;;;;5128548;28;20392;-72
2021/12/28 05:03:08;;;;;;;0.65;0.30;;;;;;;;;;5128830;28;20019;-72
2021/12/28 05:05:35;;;;;;;1.27;0.30;;;;;;;;;;5131799;27;20019;-72
2021/12/28 05:08:04;;;;;;;0.47;0.22;;;;;;;;;;5133955;27;20509;-73
2021/12/28 05:10:30;;;;;;;1.13;0.30;;;;;;;;;;5134953;27;20020;-72
2021/12/28 05:12:56;;;;;;;0.90;0.30;;;;;;;;;;5134182;27;20019;-72
2021/12/28 05:15:23;;;;;;;0.63;0.40;;;;;;;;;;5132416;27;20015;-72
2021/12/28 05:17:49;;;;;;;0.20;0.20;;;;;;;;;;5132072;27;20392;-73
2021/12/28 05:20:16;;;;;;;0.40;0.30;;;;;;;;;;5113868;27;20020;-72
2021/12/28 05:22:43;;;;;;;0.60;0.28;;;;;;;;;;5116888;27;20072;-72
2021/12/28 05:25:09;;;;;;;0.82;0.38;;;;;;;;;;5134319;27;20084;-72
2021/12/28 05:27:36;;;;;;;0.95;0.60;;;;;;;;;;5132122;27;20404;-72
2021/12/28 05:30:04;;;;;;;1.83;0.70;;;;;;;;;;5132108;27;20038;-72
2021/12/28 05:32:31;;;;;;;0.63;0.30;;;;;;;;;;5132026;27;20015;-73
2021/12/28 05:34:57;;;;;;;0.65;0.40;;;;;;;;;;5134812;27;20027;-72
2021/12/28 05:37:23;;;;;;;1.02;0.40;;;;;;;;;;5133072;27;20023;-73
2021/12/28 05:39:52;;;;;;;0.73;0.45;;;;;;;;;;5131619;27;20058;-73
2021/12/28 05:42:19;;;;;;;1.13;0.30;;;;;;;;;;5131813;27;20045;-72
2021/12/28 05:44:45;;;;;;;1.65;0.47;;;;;;;;;;5131832;27;20061;-72
2021/12/28 05:47:12;;;;;;;0.30;0.30;;;;;;;;;;5097434;27;20396;-72
2021/12/28 05:49:39;;;;;;;0.43;0.22;;;;;;;;;;5134967;27;20023;-72
2021/12/28 05:52:05;;;;;;;1.15;0.40;;;;;;;;;;5132947;27;20015;-72
2021/12/28 05:54:32;;;;;;;0.30;0.28;;;;;;;;;;5131430;27;20019;-72
2021/12/28 05:56:58;;;;;;;0.47;0.20;;;;;;;;;;5131561;27;20026;-72
2021/12/28 05:59:25;;;;;;;0.65;0.20;;;;;;;;;;5131394;27;20032;-73
2021/12/28 06:01:51;;;;;;;0.95;0.30;;;;;;;;;;5133869;27;20023;-73
2021/12/28 06:04:18;;;;;;;0.40;0.20;;;;;;;;;;5132399;27;20511;-72
2021/12/28 06:06:44;;;;;;;0.32;0.32;;;;;;;;;;5131202;27;20092;-72
2021/12/28 06:09:11;;;;;;;0.73;0.57;;;;;;;;;;5131218;27;20027;-72
2021/12/28 06:11:37;;;;;;;2.95;1.42;;;;;;;;;;5131549;27;20033;-72
2021/12/28 06:14:04;;;;;;;1.25;0.30;;;;;;;;;;5132725;27;20031;-72
2021/12/28 06:16:30;;;;;;;1.15;0.50;;;;;;;;;;5132444;27;20131;-72
2021/12/28 06:18:56;;;;;;;1.27;0.40;;;;;;;;;;5130604;27;20038;-72
2021/12/28 06:21:24;;;;;;;0.52;0.20;;;;;;;;;;5130950;27;20027;-73
2021/12/28 06:23:50;;;;;;;0.57;0.40;;;;;;;;;;5130890;27;20015;-72
2021/12/28 06:26:16;;;;;;;0.30;0.20;;;;;;;;;;5131064;27;20511;-73
2021/12/28 06:28:43;;;;;;;1.38;0.30;;;;;;;;;;5134603;27;20027;-72
2021/12/28 06:31:09;;;;;;;0.70;0.25;;;;;;;;;;5132562;27;20023;-72
2021/12/28 06:33:36;;;;;;;1.75;0.38;;;;;;;;;;5112413;27;20034;-73
2021/12/28 06:36:05;;;;;;;0.73;0.20;;;;;;;;;;5130701;27;20035;-73
2021/12/28 06:38:32;;;;;;;1.83;0.50;;;;;;;;;;5130798;27;20022;-72
2021/12/28 06:40:58;;;;;;;2.15;0.40;;;;;;;;;;5133088;27;20084;-72
2021/12/28 06:43:24;;;;;;;2.22;0.47;;;;;;;;;;5131998;27;20019;-72
2021/12/28 06:45:53;;;;;;;0.65;0.40;;;;;;;;;;5130528;27;20039;-73
2021/12/28 06:48:19;;;;;;;0.88;0.55;;;;;;;;;;5130236;27;20439;-73
2021/12/28 06:50:46;;;;;;;0.38;0.20;;;;;;;;;;5130276;27;20031;-72
2021/12/28 06:53:12;;;;;;;0.95;0.50;;;;;;;;;;5114713;27;20023;-73
2021/12/28 06:55:38;;;;;;;2.25;0.30;;;;;;;;;;5134118;27;20080;-72
2021/12/28 06:58:05;;;;;;;0.70;0.30;;;;;;;;;;5130269;27;20038;-73
2021/12/28 07:00:32;;;;;;;0.57;0.25;;;;;;;;;;5130172;27;20381;-73
2021/12/28 07:02:59;;;;;;;0.30;0.22;;;;;;;;;;5129878;27;20079;-72
2021/12/28 07:05:25;;;;;;;1.38;0.82;;;;;;;;;;5130175;27;20377;-72
2021/12/28 07:07:52;;;;;;;0.63;0.50;;;;;;;;;;5132715;27;20027;-72
2021/12/28 07:10:21;;;;;;;1.08;0.90;;;;;;;;;;5132928;27;20049;-73
2021/12/28 07:12:51;;;;;;;0.63;0.30;;;;;;;;;;5129644;27;20456;-72
2021/12/28 07:15:18;;;;;;;0.57;0.50;;;;;;;;;;5129871;27;20026;-72
2021/12/28 07:17:45;;;;;;;1.42;0.93;;;;;;;;;;5129508;27;20027;-73
2021/12/28 07:20:12;;;;;;;1.25;0.93;;;;;;;;;;5095760;27;20031;-72
2021/12/28 07:22:38;;;;;;;0.52;0.40;;;;;;;;;;5114897;27;20011;-72
2021/12/28 07:25:05;;;;;;;0.30;0.30;;;;;;;;;;5129582;27;20481;-72
2021/12/28 07:27:32;;;;;;;0.50;0.30;;;;;;;;;;5129451;27;20046;-72
2021/12/28 07:29:58;;;;;;;1.58;0.70;;;;;;;;;;5129603;27;20019;-72
2021/12/28 07:32:24;;;;;;;1.42;1.00;;;;;;;;;;5111470;27;20023;-72
2021/12/28 07:34:51;;;;;;;2.67;0.60;;;;;;;;;;5132030;27;20041;-73
2021/12/28 07:37:17;;;;;;;1.58;0.65;;;;;;;;;;5130580;27;20034;-72
2021/12/28 07:39:44;;;;;;;0.40;0.40;;;;;;;;;;5129443;27;20031;-72
2021/12/28 07:42:10;;;;;;;0.85;0.40;;;;;;;;;;5129273;27;20027;-72
2021/12/28 07:44:37;;;;;;;0.50;0.50;;;;;;;;;;5129328;27;20037;-72
2021/12/28 07:47:04;;;;;;;0.35;0.30;;;;;;;;;;5130721;27;20046;-72
2021/12/28 07:49:31;;;;;;;3.25;2.20;;;;;;;;;;5133023;27;20024;-72
2021/12/28 07:51:57;;;;;;;4.18;1.40;;;;;;;;;;5129213;27;20019;-72
2021/12/28 07:54:24;;;;;;;0.60;0.60;;;;;;;;;;5129284;27;20469;-72
2021/12/28 07:56:50;;;;;;;1.17;0.50;;;;;;;;;;5129252;27;20374;-72
2021/12/28 07:59:17;;;;;;;0.88;0.57;;;;;;;;;;5129245;27;20027;-72
2021/12/28 08:01:43;;;;;;;1.13;0.30;;;;;;;;;;5132612;27;20033;-72
2021/12/28 08:04:09;;;;;;;0.30;0.30;;;;;;;;;;5131145;27;20023;-72
2021/12/28 08:06:36;;;;;;;0.95;0.30;;;;;;;;;;5129177;27;20487;-72
2021/12/28 08:09:02;;;;;;;0.30;0.30;;;;;;;;;;5129143;27;20027;-73
2021/12/28 08:11:29;;;;;;;0.28;0.28;;;;;;;;;;5129312;28;20026;-72
2021/12/28 08:13:55;;;;;;;0.20;0.20;;;;;;;;;;5131612;28;20370;-72
2021/12/28 08:16:22;;;;;;;0.90;0.30;;;;;;;;;;5130380;28;20031;-72
2021/12/28 08:18:49;;;;;;;0.40;0.40;;;;;;;;;;5128993;28;20023;-72
2021/12/28 08:21:15;;;;;;;0.40;0.40;;;;;;;;;;5129117;28;20019;-72
2021/12/28 08:23:41;;;;;;;0.25;0.25;;;;;;;;;;5129261;28;20485;-72
2021/12/28 08:26:08;;;;;;;3.70;0.40;;;;;;;;;;5130442;28;20081;-73
2021/12/28 08:28:34;;;;;;;1.65;0.40;;;;;;;;;;5132755;28;20042;-72
2021/12/28 08:31:01;;;;;;;3.55;2.80;;;;;;;;;;5128966;28;20019;-72
2021/12/28 08:33:28;;;;;;;2.10;1.70;;;;;;;;;;5128891;28;20035;-72
2021/12/28 08:35:54;;;;;;;1.65;1.30;;;;;;;;;;5128887;28;20080;-72
2021/12/28 08:38:21;;;;;;;1.70;1.15;;;;;;;;;;5128992;28;20028;-72
2021/12/28 08:40:47;;;;;;;0.95;0.80;;;;;;;;;;5135091;27;20026;-73
2021/12/28 08:43:14;;;;;;;2.08;0.88;;;;;;;;;;5133770;27;20019;-72
2021/12/28 08:45:41;;;;;;;2.30;1.60;;;;;;;;;;5132578;27;20045;-72
2021/12/28 08:48:08;;;;;;;4.15;1.50;;;;;;;;;;5109924;27;20027;-72
2021/12/28 08:50:35;;;;;;;2.25;1.50;;;;;;;;;;5132898;27;20030;-73
2021/12/28 08:53:02;;;;;;;2.40;1.77;;;;;;;;;;5134711;27;20393;-72
2021/12/28 08:55:28;;;;;;;4.32;2.55;;;;;;;;;;5134911;27;20037;-72
2021/12/28 08:57:55;;;;;;;2.92;2.10;;;;;;;;;;5132645;27;20037;-72
2021/12/28 09:00:27;;;;;;;4.28;2.20;;;;;;;;;;5132141;27;20027;-72
2021/12/28 09:02:54;;;;;;;2.50;2.10;;;;;;;;;;5113953;27;20029;-72
2021/12/28 09:05:20;;;;;;;2.05;1.65;;;;;;;;;;5134424;27;20027;-72
2021/12/28 09:07:47;;;;;;;2.85;1.50;;;;;;;;;;5135757;27;20030;-73
2021/12/28 09:10:13;;;;;;;1.45;1.35;;;;;;;;;;5133288;27;20034;-72
2021/12/28 09:12:40;;;;;;;3.13;1.50;;;;;;;;;;5131901;27;20393;-72
2021/12/28 09:15:07;;;;;;;2.03;1.23;;;;;;;;;;5132209;27;20031;-72
2021/12/28 09:17:34;;;;;;;2.95;1.60;;;;;;;;;;5131981;27;20023;-72
2021/12/28 09:20:01;;;;;;;2.10;1.80;;;;;;;;;;5134220;27;20019;-72
2021/12/28 09:22:27;;;;;;;2.15;1.95;;;;;;;;;;5133992;27;20023;-72
2021/12/28 09:24:54;;;;;;;2.40;2.03;;;;;;;;;;5132172;27;20023;-72
2021/12/28 09:27:20;;;;;;;3.72;3.00;;;;;;;;;;5131774;27;20068;-72
2021/12/28 09:29:46;;;;;;;8.20;5.65;;;;;;;;;;5132070;27;20026;-72
2021/12/28 09:32:13;;;;;;;6.28;3.35;;;;;;;;;;5116240;27;20015;-72
2021/12/28 09:34:40;;;;;;;7.05;3.20;;;;;;;;;;5135567;27;20027;-72
2021/12/28 09:37:06;;;;;;;3.63;2.50;;;;;;;;;;5132213;27;20049;-72
2021/12/28 09:39:33;;;;;;;2.05;1.90;;;;;;;;;;5131989;27;20036;-72
2021/12/28 09:42:01;;;;;;;2.17;1.65;;;;;;;;;;5131514;27;20019;-72
2021/12/28 09:44:29;;;;;;;4.18;1.60;;;;;;;;;;5130925;27;20034;-71
2021/12/28 09:46:55;;;;;;;1.13;0.80;;;;;;;;;;5116087;27;20042;-72
2021/12/28 09:49:22;;;;;;;2.03;1.13;;;;;;;;;;5116642;27;20027;-72
2021/12/28 09:51:48;;;;;;;1.15;0.90;;;;;;;;;;5114204;27;20359;-72
2021/12/28 09:54:15;;;;;;;1.75;1.20;;;;;;;;;;5115888;27;20015;-72
2021/12/28 09:56:41;;;;;;;3.30;1.80;;;;;;;;;;5114768;27;20053;-72
2021/12/28 09:59:09;;;;;;;5.38;2.33;;;;;;;;;;5112323;27;20046;-72
2021/12/28 10:01:36;;;;;;;2.65;2.22;;;;;;;;;;5118754;27;20027;-72
2021/12/28 10:04:02;;;;;;;2.55;2.30;;;;;;;;;;5115440;27;20028;-72
2021/12/28 10:06:29;;;;;;;2.90;1.90;;;;;;;;;;5115630;27;20024;-72
2021/12/28 10:09:12;;;;;;;11.23;2.10;;;;;;;;;;5115668;27;20016;-72
2021/12/28 10:11:44;;;;;;;4.32;2.00;;;;;;;;;;5113898;27;20021;-72
2021/12/28 10:14:18;;;;;;;2.45;1.90;;;;;;;;;;5111493;27;20046;-72
2021/12/28 10:16:44;;;;;;;3.00;1.80;;;;;;;;;;5126674;27;20015;-71
2021/12/28 10:19:29;;;;;;;3.35;2.05;;;;;;;;;;5116886;27;20062;-73
2021/12/28 10:21:56;;;;;;;2.47;1.90;;;;;;;;;;5114762;27;20015;-72
2021/12/28 10:24:32;;;;;;;4.22;2.20;;;;;;;;;;5116404;27;20033;-72
2021/12/28 10:27:15;;;;;;;5.07;1.90;;;;;;;;;;5096858;27;20022;-72
2021/12/28 10:29:42;;;;;;;7.10;1.50;;;;;;;;;;5114014;27;20011;-72
2021/12/28 10:32:15;;;;;;;7.80;2.10;;;;;;;;;;5111611;27;20397;-72
2021/12/28 10:34:46;;;;;;;10.52;2.38;;;;;;;;;;5125902;27;20385;-72
2021/12/28 10:37:19;;;;;;;8.15;2.45;;;;;;;;;;5115228;27;20500;-72
2021/12/28 10:39:46;;;;;;;13.32;3.08;;;;;;;;;;5114345;27;20028;-72
2021/12/28 10:42:31;;;;;;;9.07;1.70;;;;;;;;;;5096361;28;20024;-72
2021/12/28 10:45:01;;;;;;;6.80;1.52;;;;;;;;;;5114534;27;20027;-72
2021/12/28 10:47:28;;;;;;;6.95;1.90;;;;;;;;;;5111983;27;20035;-72
2021/12/28 10:49:55;;;;;;;4.60;1.50;;;;;;;;;;5115322;27;20023;-72
2021/12/28 10:52:23;;;;;;;14.93;1.80;;;;;;;;;;5115649;27;20027;-72
2021/12/28 10:54:50;;;;;;;9.50;1.70;;;;;;;;;;5114444;27;20019;-72
2021/12/28 10:57:16;;;;;;;5.47;1.60;;;;;;;;;;5114620;27;20030;-72
2021/12/28 10:59:42;;;;;;;7.80;1.85;;;;;;;;;;5113791;27;20031;-72
2021/12/28 11:02:21;;;;;;;7.78;2.22;;;;;;;;;;5111743;28;20024;-72
2021/12/28 11:04:47;;;;;;;7.70;1.90;;;;;;;;;;5126312;27;20083;-72
2021/12/28 11:07:14;;;;;;;9.02;1.92;;;;;;;;;;5114831;27;20015;-72
2021/12/28 11:09:47;;;;;;;6.75;1.90;;;;;;;;;;5114429;27;20026;-72
2021/12/28 11:12:14;;;;;;;7.88;2.08;;;;;;;;;;5114507;27;20034;-72
2021/12/28 11:14:41;;;;;;;8.15;2.90;;;;;;;;;;5113125;27;20019;-72
2021/12/28 11:17:08;;;;;;;6.20;1.88;;;;;;;;;;5111688;27;20032;-72
2021/12/28 11:19:35;;;;;;;7.80;2.22;;;;;;;;;;5116511;27;20498;-72
2021/12/28 11:22:04;;;;;;;8.88;3.22;;;;;;;;;;5113900;27;20030;-72
2021/12/28 11:24:31;;;;;;;4.00;1.88;;;;;;;;;;5113647;27;20028;-72
2021/12/28 11:26:58;;;;;;;6.88;1.33;;;;;;;;;;5114377;27;20029;-72
2021/12/28 11:29:30;;;;;;;5.28;1.65;;;;;;;;;;5110819;27;20013;-72
2021/12/28 11:32:00;;;;;;;4.57;0.80;;;;;;;;;;5114293;27;20031;-72
2021/12/28 11:34:34;;;;;;;3.42;1.20;;;;;;;;;;5115431;27;20072;-72
2021/12/28 11:37:06;;;;;;;3.08;1.02;;;;;;;;;;5113943;27;20389;-71
2021/12/28 11:39:34;;;;;;;3.03;1.10;;;;;;;;;;5112925;27;20028;-72
2021/12/28 11:42:01;;;;;;;2.67;1.40;;;;;;;;;;5115351;27;20014;-72
2021/12/28 11:44:29;;;;;;;1.80;1.60;;;;;;;;;;5110658;27;20381;-72
2021/12/28 11:46:57;;;;;;;0.88;0.60;;;;;;;;;;5114214;27;20511;-72
2021/12/28 11:49:27;;;;;;;1.85;0.52;;;;;;;;;;5114741;27;20031;-72
2021/12/28 11:51:54;;;;;;;1.08;0.50;;;;;;;;;;5095304;28;20381;-72
2021/12/28 11:54:22;;;;;;;0.60;0.50;;;;;;;;;;5113228;27;20019;-72
2021/12/28 11:56:57;;;;;;;0.43;0.40;;;;;;;;;;5113449;27;20015;-72
2021/12/28 11:59:26;;;;;;;0.35;0.35;;;;;;;;;;5109904;28;20100;-72
2021/12/28 12:01:52;;;;;;;0.30;0.30;;;;;;;;;;5114080;28;20398;-72
2021/12/28 12:04:28;;;;;;;0.65;0.40;;;;;;;;;;5114619;27;20094;-72
2021/12/28 12:07:12;;;;;;;0.55;0.55;;;;;;;;;;5094945;28;20029;-72
2021/12/28 12:09:53;;;;;;;3.70;0.80;;;;;;;;;;5113443;27;20024;-72
2021/12/28 12:12:19;;;;;;;2.20;0.98;;;;;;;;;;5113395;28;20498;-72
2021/12/28 12:14:52;;;;;;;2.65;1.30;;;;;;;;;;5112516;28;20398;-72
2021/12/28 12:17:24;;;;;;;1.98;1.13;;;;;;;;;;5093687;28;20493;-72
2021/12/28 12:19:51;;;;;;;1.35;0.90;;;;;;;;;;5114163;28;20502;-72
2021/12/28 12:22:33;;;;;;;1.77;0.70;;;;;;;;;;5115305;28;20027;-72
2021/12/28 12:25:00;;;;;;;0.40;0.30;;;;;;;;;;5113347;28;20024;-72
2021/12/28 12:27:42;;;;;;;0.30;0.30;;;;;;;;;;5113233;28;20493;-72
2021/12/28 12:30:17;;;;;;;0.30;0.30;;;;;;;;;;5113045;28;20019;-72
2021/12/28 12:33:02;;;;;;;0.50;0.50;;;;;;;;;;5112684;28;20026;-72
2021/12/28 12:35:32;;;;;;;1.35;0.80;;;;;;;;;;5096316;28;20514;-72
2021/12/28 12:38:03;;;;;;;0.77;0.60;;;;;;;;;;5094662;28;20024;-72
2021/12/28 12:40:48;;;;;;;1.10;0.60;;;;;;;;;;5114789;28;20405;-73
2021/12/28 12:43:15;;;;;;;0.88;0.32;;;;;;;;;;5113625;28;20090;-72
2021/12/28 12:45:57;;;;;;;0.70;0.60;;;;;;;;;;5114756;28;20054;-72
2021/12/28 12:48:32;;;;;;;0.52;0.52;;;;;;;;;;5113003;28;20031;-72
2021/12/28 12:51:17;;;;;;;0.75;0.38;;;;;;;;;;5094444;28;20386;-72
2021/12/28 12:53:45;;;;;;;1.40;0.90;;;;;;;;;;5112510;28;20071;-72
2021/12/28 12:56:16;;;;;;;2.83;0.88;;;;;;;;;;5109220;28;20023;-72
2021/12/28 12:58:46;;;;;;;0.80;0.57;;;;;;;;;;5105482;28;20502;-72
2021/12/28 13:01:19;;;;;;;1.83;0.90;;;;;;;;;;5113298;28;20373;-72
2021/12/28 13:03:45;;;;;;;0.45;0.43;;;;;;;;;;5094642;28;20026;-72
2021/12/28 13:06:11;;;;;;;1.23;0.90;;;;;;;;;;5112724;28;20408;-72
2021/12/28 13:08:38;;;;;;;0.60;0.43;;;;;;;;;;5111456;28;20079;-72
2021/12/28 13:11:04;;;;;;;0.73;0.50;;;;;;;;;;5111331;28;20016;-72
2021/12/28 13:13:31;;;;;;;0.40;0.40;;;;;;;;;;5114805;28;20026;-72
2021/12/28 13:15:57;;;;;;;1.85;0.40;;;;;;;;;;5112695;28;20072;-72
2021/12/28 13:18:23;;;;;;;2.30;0.77;;;;;;;;;;5112722;28;20050;-71
2021/12/28 13:20:50;;;;;;;0.60;0.60;;;;;;;;;;5112436;28;20015;-72
2021/12/28 13:23:16;;;;;;;1.38;0.50;;;;;;;;;;5108426;28;20028;-72
2021/12/28 13:25:47;;;;;;;1.65;0.82;;;;;;;;;;5099614;28;20039;-72
2021/12/28 13:28:18;;;;;;;1.17;0.57;;;;;;;;;;5116746;27;20024;-72
2021/12/28 13:30:45;;;;;;;1.20;0.63;;;;;;;;;;5116457;27;20020;-73
2021/12/28 13:33:12;;;;;;;2.80;0.90;;;;;;;;;;5116205;27;20397;-72
2021/12/28 13:35:41;;;;;;;1.35;0.60;;;;;;;;;;5114614;27;20022;-72
2021/12/28 13:38:09;;;;;;;1.02;0.68;;;;;;;;;;5113550;27;20382;-73
2021/12/28 13:40:35;;;;;;;0.88;0.45;;;;;;;;;;5119574;27;20088;-72
2021/12/28 13:43:02;;;;;;;1.38;0.77;;;;;;;;;;5116058;27;20087;-72
2021/12/28 13:45:31;;;;;;;1.02;0.73;;;;;;;;;;5116020;27;20049;-71
2021/12/28 13:47:59;;;;;;;2.83;0.70;;;;;;;;;;5111214;28;20022;-73
2021/12/28 13:50:26;;;;;;;3.35;1.10;;;;;;;;;;5110748;28;20394;-72
2021/12/28 13:52:57;;;;;;;1.23;0.75;;;;;;;;;;5113479;28;20034;-70
2021/12/28 13:55:31;;;;;;;2.67;1.10;;;;;;;;;;5112218;28;20080;-71
2021/12/28 13:57:59;;;;;;;2.75;1.00;;;;;;;;;;5110824;28;20024;-72
2021/12/28 14:00:27;;;;;;;3.88;0.90;;;;;;;;;;5110801;28;20046;-73
2021/12/28 14:02:56;;;;;;;5.28;1.13;;;;;;;;;;5110885;28;20023;-70
2021/12/28 14:05:23;;;;;;;1.48;1.00;;;;;;;;;;5092871;28;20062;-71
2021/12/28 14:07:50;;;;;;;4.05;1.58;;;;;;;;;;5113704;28;20023;-72
2021/12/28 14:10:16;;;;;;;4.85;2.67;;;;;;;;;;5111742;28;20031;-72
2021/12/28 14:12:43;;;;;;;2.08;1.33;;;;;;;;;;5110907;28;20113;-72
2021/12/28 14:15:13;;;;;;;1.15;0.60;;;;;;;;;;5110572;28;20438;-72
2021/12/28 14:17:39;;;;;;;2.45;0.70;;;;;;;;;;5112047;28;20024;-72
2021/12/28 14:20:06;;;;;;;0.75;0.50;;;;;;;;;;5111885;28;20039;-72
2021/12/28 14:22:32;;;;;;;0.60;0.55;;;;;;;;;;5112901;28;20020;-71
2021/12/28 14:24:59;;;;;;;1.00;0.90;;;;;;;;;;5110823;28;20076;-71
2021/12/28 14:27:25;;;;;;;3.13;1.83;;;;;;;;;;5110249;28;20020;-71
2021/12/28 14:30:12;;;;;;;2.03;1.42;;;;;;;;;;5110315;28;20020;-72
2021/12/28 14:32:41;;;;;;;1.50;1.20;;;;;;;;;;5094479;28;20026;-72
2021/12/28 14:35:09;;;;;;;4.63;1.25;;;;;;;;;;5111505;28;20035;-70
2021/12/28 14:37:37;;;;;;;2.85;0.80;;;;;;;;;;5112213;28;20027;-72
2021/12/28 14:40:15;;;;;;;1.20;0.47;;;;;;;;;;5110903;27;20050;-72
2021/12/28 14:42:42;;;;;;;2.38;0.95;;;;;;;;;;5097610;27;20026;-72
2021/12/28 14:45:15;;;;;;;1.60;1.13;;;;;;;;;;5119706;27;20043;-72
2021/12/28 14:47:43;;;;;;;2.15;0.80;;;;;;;;;;5113499;27;20493;-71