Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:44;;;;;;;;;49.00;36.33;;;;;7.43;68.35;99661.03;4996782;28;45381;-81
2023/12/01 00:03:10;;;;;;;;;43.67;33.67;;;;;7.37;68.54;99650.19;4995497;28;45427;-79
2023/12/01 00:05:35;;;;;;;;;40.67;34.33;;;;;7.37;68.53;99651.03;4995074;28;45383;-81
2023/12/01 00:08:00;;;;;;;;;38.33;33.33;;;;;7.19;69.00;99631.66;4995348;28;45544;-79
2023/12/01 00:10:26;;;;;;;;;42.33;36.33;;;;;7.38;68.26;99649.22;4995215;28;45454;-81
2023/12/01 00:12:51;;;;;;;;;39.00;33.00;;;;;7.28;68.07;99650.13;4995854;28;45418;-79
2023/12/01 00:15:29;;;;;;;;;41.00;36.00;;;;;7.15;69.24;99646.16;4995670;28;45728;-79
2023/12/01 00:17:55;;;;;;;;;43.00;34.00;;;;;7.06;69.06;99633.88;4995379;28;45618;-76
2023/12/01 00:20:20;;;;;;;;;40.00;35.00;;;;;6.86;69.23;99604.09;4995531;28;45987;-79
2023/12/01 00:22:45;;;;;;;;;37.67;32.67;;;;;6.69;69.68;99590.69;4999924;28;45273;-76
2023/12/01 00:25:11;;;;;;;;;41.67;35.00;;;;;6.81;69.43;99601.88;5008086;28;45328;-79
2023/12/01 00:27:36;;;;;;;;;39.67;35.33;;;;;7.09;69.73;99654.69;5005510;28;45235;-77
2023/12/01 00:30:02;;;;;;;;;47.00;33.00;;;;;6.87;70.21;99626.88;4998786;28;46206;-77
2023/12/01 00:32:28;;;;;;;;;40.67;34.67;;;;;6.95;70.24;99650.75;4994845;28;46024;-80
2023/12/01 00:34:54;;;;;;;;;41.00;32.00;;;;;6.90;69.40;99653.81;4999125;28;45459;-80
2023/12/01 00:37:23;;;;;;;;;41.00;34.33;;;;;6.81;70.16;99638.00;4999632;28;45436;-79
2023/12/01 00:39:48;;;;;;;;;41.33;31.67;;;;;6.83;70.13;99633.44;5000903;28;45423;-77
2023/12/01 00:42:14;;;;;;;;;50.33;37.00;;;;;6.95;70.71;99656.03;5001584;28;45242;-79
2023/12/01 00:44:39;;;;;;;;;42.00;34.00;;;;;6.56;70.16;99592.00;4997979;28;45564;-78
2023/12/01 00:47:04;;;;;;;;;45.67;36.33;;;;;6.90;70.60;99667.03;5017293;28;45365;-80
2023/12/01 00:49:31;;;;;;;;;45.67;35.33;;;;;6.90;70.79;99659.13;5001978;28;46036;-80
2023/12/01 00:51:57;;;;;;;;;39.00;34.33;;;;;6.93;70.96;99666.75;5002110;28;45489;-77
2023/12/01 00:54:26;;;;;;;;;39.00;33.33;;;;;7.03;70.36;99668.53;5000618;28;45293;-82
2023/12/01 00:57:07;;;;;;;;;42.33;33.67;;;;;6.40;70.34;99560.94;4999787;28;45292;-81
2023/12/01 00:59:41;;;;;;;;;52.00;37.67;;;;;6.39;69.93;99569.84;5015472;28;45266;-81
2023/12/01 01:02:10;;;;;;;;;39.67;30.67;;;;;6.43;70.06;99571.22;5000430;28;45507;-82
2023/12/01 01:04:35;;;;;;;;;35.67;32.67;;;;;6.90;70.12;99639.78;5000319;28;45507;-77
2023/12/01 01:07:00;;;;;;;;;36.33;32.00;;;;;7.03;69.83;99668.53;5001568;28;45290;-79
2023/12/01 01:09:26;;;;;;;;;38.67;29.33;;;;;6.69;69.68;99629.47;4999865;28;46135;-79
2023/12/01 01:11:51;;;;;;;;;41.00;33.33;;;;;6.76;70.30;99641.09;4998755;28;45295;-78
2023/12/01 01:14:16;;;;;;;;;34.33;31.67;;;;;6.97;69.92;99664.63;4999484;28;45361;-78
2023/12/01 01:16:42;;;;;;;;;35.00;31.67;;;;;6.81;70.49;99636.22;5003110;28;45523;-79
2023/12/01 01:19:07;;;;;;;;;41.33;35.00;;;;;6.81;70.27;99660.00;5001962;28;45978;-79
2023/12/01 01:21:33;;;;;;;;;34.67;31.67;;;;;6.81;70.37;99662.66;5003160;28;45395;-81
2023/12/01 01:23:58;;;;;;;;;42.00;36.00;;;;;6.74;70.82;99661.56;4999490;28;45471;-79
2023/12/01 01:26:23;;;;;;;;;36.67;34.00;;;;;6.77;70.94;99671.81;4998019;28;45351;-78
2023/12/01 01:28:49;;;;;;;;;41.67;32.00;;;;;6.77;71.60;99665.72;4997749;28;45366;-76
2023/12/01 01:31:14;;;;;;;;;38.33;33.33;;;;;6.73;70.87;99657.25;4997575;28;45425;-76
2023/12/01 01:33:39;;;;;;;;;47.67;34.00;;;;;6.73;70.78;99694.22;4994840;28;45357;-80
2023/12/01 01:36:06;;;;;;;;;42.00;34.00;;;;;6.67;71.21;99685.09;4997467;28;45482;-77
2023/12/01 01:38:31;;;;;;;;;36.33;28.33;;;;;6.71;70.99;99690.91;4998673;28;46505;-77
2023/12/01 01:40:57;;;;;;;;;38.00;32.67;;;;;6.64;71.07;99684.53;5003444;28;44733;-81
2023/12/01 01:43:23;;;;;;;;;33.33;31.67;;;;;6.65;70.94;99687.03;5003669;28;45309;-79
2023/12/01 01:46:04;;;;;;;;;37.67;33.33;;;;;6.18;71.00;99603.53;5012577;28;44779;-78
2023/12/01 01:48:30;;;;;;;;;36.67;33.33;;;;;6.65;71.53;99683.56;4999359;28;45735;-80
2023/12/01 01:50:56;;;;;;;;;42.00;36.00;;;;;6.62;70.94;99676.78;5004007;28;45225;-79
2023/12/01 01:53:23;;;;;;;;;40.00;33.33;;;;;6.68;71.19;99678.00;5003867;28;45412;-79
2023/12/01 01:55:48;;;;;;;;;40.00;36.00;;;;;6.33;72.01;99642.53;4999446;28;45483;-79
2023/12/01 01:58:14;;;;;;;;;41.33;36.00;;;;;6.42;71.97;99658.50;4997364;28;45466;-79
2023/12/01 02:00:40;;;;;;;;;45.67;35.67;;;;;6.56;71.84;99676.50;4998230;28;45461;-79
2023/12/01 02:03:07;;;;;;;;;45.00;36.00;;;;;6.57;71.74;99694.00;4997359;28;45462;-78
2023/12/01 02:05:34;;;;;;;;;39.33;33.33;;;;;6.36;71.94;99665.16;4995974;28;45373;-81
2023/12/01 02:08:27;;;;;;;;;44.33;38.00;;;;;6.52;72.00;99691.81;4998122;28;45984;-80
2023/12/01 02:11:00;;;;;;;;;43.67;35.67;;;;;6.50;71.95;99685.00;5001935;28;45439;-78
2023/12/01 02:13:25;;;;;;;;;36.00;31.33;;;;;6.57;71.59;99705.41;5001359;28;45514;-81
2023/12/01 02:15:52;;;;;;;;;42.00;36.33;;;;;6.20;71.09;99644.63;4997142;28;45607;-76
2023/12/01 02:18:30;;;;;;;;;39.67;34.00;;;;;6.47;70.78;99701.97;4995418;28;47410;-76
2023/12/01 02:20:57;;;;;;;;;45.00;34.67;;;;;6.20;71.09;99681.59;4994798;28;45472;-78
2023/12/01 02:23:23;;;;;;;;;41.33;33.67;;;;;6.29;71.51;99712.44;4995619;28;45328;-76
2023/12/01 02:25:49;;;;;;;;;43.00;32.00;;;;;6.24;71.36;99704.09;4997067;28;45420;-77
2023/12/01 02:28:15;;;;;;;;;39.67;31.33;;;;;6.26;71.65;99710.06;4998842;28;46276;-78
2023/12/01 02:30:43;;;;;;;;;42.33;34.33;;;;;6.16;71.76;99674.94;4997542;28;45424;-77
2023/12/01 02:33:19;;;;;;;;;49.33;36.67;;;;;6.38;71.43;99695.72;4997314;28;45359;-78
2023/12/01 02:35:49;;;;;;;;;34.67;28.67;;;;;6.38;71.30;99700.16;4993409;28;45652;-77
2023/12/01 02:38:15;;;;;;;;;43.33;33.00;;;;;6.33;71.43;99687.41;4978387;28;45586;-79
2023/12/01 02:40:49;;;;;;;;;44.00;33.33;;;;;6.52;70.72;99697.09;4978037;28;45633;-78
2023/12/01 02:43:14;;;;;;;;;45.00;34.67;;;;;6.31;70.03;99665.59;4979526;28;45250;-80
2023/12/01 02:45:40;;;;;;;;;41.00;35.33;;;;;6.37;69.88;99677.38;4980587;28;45301;-79
2023/12/01 02:48:06;;;;;;;;;45.33;35.33;;;;;6.50;70.10;99696.41;4981087;28;45974;-80
2023/12/01 02:50:31;;;;;;;;;37.33;33.33;;;;;6.49;70.09;99702.66;4984659;28;45095;-77
2023/12/01 02:53:00;;;;;;;;;44.67;35.00;;;;;6.44;70.32;99698.78;4979880;28;45445;-77
2023/12/01 02:55:26;;;;;;;;;45.00;36.33;;;;;6.47;70.09;99704.59;4996525;28;45506;-78
2023/12/01 02:57:51;;;;;;;;;53.00;36.00;;;;;6.38;70.30;99685.16;4978602;28;45496;-78
2023/12/01 03:00:17;;;;;;;;;38.00;33.33;;;;;6.66;69.46;99711.63;4978021;28;45435;-78
2023/12/01 03:02:44;;;;;;;;;52.33;35.00;;;;;6.56;69.62;99713.47;4984607;28;45420;-78
2023/12/01 03:05:11;;;;;;;;;40.67;34.00;;;;;6.60;69.54;99717.47;5008676;28;45319;-77
2023/12/01 03:07:38;;;;;;;;;44.00;36.00;;;;;6.53;69.93;99716.41;5001778;28;46601;-78
2023/12/01 03:10:07;;;;;;;;;45.67;34.67;;;;;6.49;69.85;99717.66;4996076;28;45560;-81
2023/12/01 03:12:33;;;;;;;;;48.33;36.33;;;;;6.58;69.45;99708.88;4996271;28;45563;-81
2023/12/01 03:14:58;;;;;;;;;49.67;35.00;;;;;6.65;69.02;99717.91;4995474;28;45284;-79
2023/12/01 03:17:24;;;;;;;;;43.33;34.00;;;;;6.63;69.70;99714.56;4995284;28;46357;-76
2023/12/01 03:19:51;;;;;;;;;51.33;36.00;;;;;6.60;69.61;99730.69;4993888;28;45420;-76
2023/12/01 03:22:16;;;;;;;;;39.67;30.00;;;;;6.46;69.32;99696.84;4994422;28;45377;-76
2023/12/01 03:24:42;;;;;;;;;43.33;32.00;;;;;6.63;68.93;99725.13;4995573;28;45466;-76
2023/12/01 03:27:08;;;;;;;;;42.67;33.33;;;;;6.61;68.60;99727.09;4995455;28;45895;-78
2023/12/01 03:29:34;;;;;;;;;46.33;34.33;;;;;6.16;69.30;99663.53;4994238;28;45503;-79
2023/12/01 03:32:00;;;;;;;;;44.00;35.33;;;;;6.32;69.17;99700.75;4995827;28;45316;-76
2023/12/01 03:34:25;;;;;;;;;45.00;36.00;;;;;6.34;69.49;99715.47;4995342;28;45384;-76
2023/12/01 03:36:51;;;;;;;;;41.67;33.67;;;;;6.38;69.69;99735.31;4993458;28;45661;-76
2023/12/01 03:39:16;;;;;;;;;41.33;36.00;;;;;6.46;69.32;99728.50;4993966;28;45320;-78
2023/12/01 03:41:45;;;;;;;;;39.67;34.00;;;;;6.26;68.62;99685.47;4996099;28;45417;-78
2023/12/01 03:44:11;;;;;;;;;47.00;34.67;;;;;6.45;68.48;99722.41;4996263;28;45249;-79
2023/12/01 03:46:47;;;;;;;;;44.00;34.00;;;;;6.26;68.79;99702.16;4996637;28;46149;-82
2023/12/01 03:49:12;;;;;;;;;47.00;36.00;;;;;6.28;69.23;99726.59;4999593;28;45345;-78
2023/12/01 03:51:37;;;;;;;;;42.00;31.00;;;;;6.28;68.69;99723.13;4999373;28;45522;-77
2023/12/01 03:54:03;;;;;;;;;38.00;32.67;;;;;6.34;69.14;99739.22;5000019;28;45315;-76
2023/12/01 03:56:29;;;;;;;;;43.00;34.67;;;;;6.27;68.72;99734.66;4998860;28;45488;-77
2023/12/01 03:58:55;;;;;;;;;48.33;35.67;;;;;6.21;69.49;99746.63;5003582;28;45375;-79
2023/12/01 04:01:26;;;;;;;;;42.33;36.00;;;;;6.06;69.17;99713.72;5003616;28;45389;-80
2023/12/01 04:03:52;;;;;;;;;34.33;32.67;;;;;6.28;69.50;99754.81;5000394;28;44827;-76
2023/12/01 04:06:17;;;;;;;;;40.00;33.67;;;;;6.24;69.70;99743.69;4999238;28;45601;-77
2023/12/01 04:08:42;;;;;;;;;47.67;36.00;;;;;6.34;69.33;99757.69;5000021;28;45370;-79
2023/12/01 04:11:08;;;;;;;;;48.67;35.33;;;;;5.94;69.18;99691.06;4995628;28;45418;-75
2023/12/01 04:13:35;;;;;;;;;43.67;34.33;;;;;6.23;68.91;99749.94;4993648;28;45549;-75
2023/12/01 04:16:00;;;;;;;;;49.67;39.67;;;;;6.32;68.86;99764.94;4993941;28;46227;-76
2023/12/01 04:18:27;;;;;;;;;34.67;28.00;;;;;6.18;68.27;99757.44;4995636;28;45237;-80
2023/12/01 04:20:53;;;;;;;;;39.00;33.33;;;;;6.18;68.23;99751.31;4997999;28;45545;-77
2023/12/01 04:23:19;;;;;;;;;48.00;34.00;;;;;5.61;68.93;99665.94;5009815;28;44774;-78
2023/12/01 04:25:47;;;;;;;;;38.67;33.00;;;;;6.16;68.82;99759.38;5018833;28;45453;-77
2023/12/01 04:28:14;;;;;;;;;40.33;34.33;;;;;6.10;69.04;99750.22;5005108;28;45220;-78
2023/12/01 04:30:40;;;;;;;;;35.33;33.67;;;;;6.09;68.59;99753.84;4998190;28;45443;-78
2023/12/01 04:33:06;;;;;;;;;38.67;34.00;;;;;5.98;68.97;99742.56;4994387;28;45347;-78
2023/12/01 04:35:35;;;;;;;;;44.00;36.00;;;;;6.06;68.85;99753.28;4994757;28;45606;-76
2023/12/01 04:38:05;;;;;;;;;44.67;34.00;;;;;6.08;69.21;99773.28;4994322;28;45458;-76
2023/12/01 04:40:31;;;;;;;;;46.00;35.33;;;;;6.04;68.70;99776.34;4994749;28;45344;-75
2023/12/01 04:42:58;;;;;;;;;46.33;34.67;;;;;5.99;69.61;99771.47;4994198;28;45463;-75
2023/12/01 04:45:25;;;;;;;;;51.67;37.00;;;;;5.84;69.37;99740.34;4994931;28;45395;-79
2023/12/01 04:47:53;;;;;;;;;44.33;37.67;;;;;5.99;69.13;99776.72;4994746;28;45374;-78
2023/12/01 04:50:24;;;;;;;;;50.33;39.67;;;;;6.03;69.07;99770.22;4997412;28;45359;-76
2023/12/01 04:52:53;;;;;;;;;50.33;36.33;;;;;6.08;69.00;99772.44;5018645;28;45796;-78
2023/12/01 04:55:20;;;;;;;;;50.00;36.67;;;;;5.96;69.16;99755.06;5000806;28;45486;-78
2023/12/01 04:57:47;;;;;;;;;48.67;36.33;;;;;5.52;69.49;99670.22;5010988;28;45330;-79
2023/12/01 05:00:21;;;;;;;;;44.67;36.00;;;;;6.10;69.24;99775.78;4996055;28;45561;-79
2023/12/01 05:02:51;;;;;;;;;51.33;38.67;;;;;6.09;69.00;99774.94;4993603;28;45436;-80
2023/12/01 05:05:20;;;;;;;;;44.33;35.00;;;;;5.96;68.23;99733.97;4985711;28;45398;-78
2023/12/01 05:07:50;;;;;;;;;48.67;37.67;;;;;6.05;68.27;99735.78;4995394;28;45335;-79
2023/12/01 05:10:20;;;;;;;;;44.33;36.67;;;;;6.20;68.46;99767.84;5010455;28;45324;-79
2023/12/01 05:12:51;;;;;;;;;50.00;36.33;;;;;6.13;68.14;99767.59;5018459;28;45452;-76
2023/12/01 05:15:18;;;;;;;;;48.00;37.00;;;;;6.14;68.05;99771.88;5006803;28;46345;-79
2023/12/01 05:17:55;;;;;;;;;42.33;34.00;;;;;6.21;68.50;99786.22;5009104;28;45381;-78
2023/12/01 05:20:23;;;;;;;;;44.67;36.00;;;;;6.17;67.98;99776.88;5010787;28;45201;-77
2023/12/01 05:22:51;;;;;;;;;47.33;39.00;;;;;6.24;68.69;99788.56;5003730;28;45285;-79
2023/12/01 05:25:18;;;;;;;;;47.33;36.00;;;;;6.29;67.94;99780.22;4999281;28;46149;-77
2023/12/01 05:27:51;;;;;;;;;51.00;39.33;;;;;6.17;68.03;99768.13;4999455;28;45425;-77
2023/12/01 05:30:22;;;;;;;;;47.67;37.00;;;;;6.01;68.98;99745.78;4998792;28;45382;-80
2023/12/01 05:32:49;;;;;;;;;50.00;37.00;;;;;6.14;69.00;99760.50;5000720;28;45408;-77
2023/12/01 05:35:17;;;;;;;;;48.00;39.33;;;;;6.21;68.38;99778.28;5001926;28;45333;-81
2023/12/01 05:37:50;;;;;;;;;42.33;35.00;;;;;6.25;68.92;99786.75;5001694;28;45463;-78
2023/12/01 05:40:20;;;;;;;;;55.67;40.00;;;;;5.94;67.97;99736.75;5001956;28;45370;-78
2023/12/01 05:42:47;;;;;;;;;50.67;37.00;;;;;6.33;68.17;99787.72;5014485;28;45574;-78
2023/12/01 05:45:14;;;;;;;;;51.67;38.67;;;;;6.30;68.27;99784.53;5003119;28;45380;-79
2023/12/01 05:47:44;;;;;;;;;47.00;36.33;;;;;6.13;67.63;99759.66;5001985;28;45522;-80
2023/12/01 05:50:12;;;;;;;;;56.67;40.00;;;;;6.21;67.72;99773.00;5001659;28;45241;-80
2023/12/01 05:52:38;;;;;;;;;46.67;35.00;;;;;5.46;68.65;99671.63;5002297;28;45549;-80
2023/12/01 05:55:10;;;;;;;;;50.67;39.67;;;;;5.98;67.92;99761.88;4998652;28;46359;-80
2023/12/01 05:57:36;;;;;;;;;51.67;37.00;;;;;6.15;68.45;99794.66;4999638;28;45337;-78
2023/12/01 06:00:01;;;;;;;;;47.67;36.67;;;;;6.23;68.02;99792.19;4998728;28;45407;-79
2023/12/01 06:02:28;;;;;;;;;47.67;38.00;;;;;6.31;68.58;99794.94;5003227;28;45524;-78
2023/12/01 06:04:54;;;;;;;;;54.00;39.67;;;;;5.67;67.76;99695.22;5002094;28;45571;-80
2023/12/01 06:07:20;;;;;;;;;50.00;39.00;;;;;6.08;67.96;99767.16;4997250;28;45443;-80
2023/12/01 06:09:45;;;;;;;;;52.00;40.00;;;;;6.09;67.62;99787.31;4996582;28;45281;-79
2023/12/01 06:12:10;;;;;;;;;51.67;38.00;;;;;6.14;68.64;99802.72;4996997;28;45597;-80
2023/12/01 06:14:36;;;;;;;;;54.00;43.00;;;;;6.20;68.43;99807.44;4997059;28;45344;-79
2023/12/01 06:17:01;;;;;;;;;53.67;40.67;;;;;6.07;68.35;99790.09;4996541;28;45225;-79
2023/12/01 06:19:27;;;;;;;;;48.33;37.67;;;;;6.03;68.23;99780.78;4996687;28;45364;-80
2023/12/01 06:21:53;;;;;;;;;45.33;37.33;;;;;6.19;67.92;99796.03;4996733;28;45482;-76
2023/12/01 06:24:18;;;;;;;;;35.67;26.00;;;;;6.16;67.52;99790.22;4996134;28;45383;-80
2023/12/01 06:26:43;;;;;;;;;50.33;38.00;;;;;5.83;68.01;99741.31;4996101;28;45400;-78
2023/12/01 06:29:09;;;;;;;;;49.00;39.00;;;;;5.85;68.17;99739.38;4997234;28;45403;-78
2023/12/01 06:31:34;;;;;;;;;52.67;38.67;;;;;6.34;68.19;99814.94;4996660;28;45351;-80
2023/12/01 06:33:59;;;;;;;;;45.33;34.00;;;;;5.83;67.63;99734.25;4995500;28;46103;-79
2023/12/01 06:36:25;;;;;;;;;49.00;39.67;;;;;6.13;67.12;99809.81;4973720;23;45467;-74
2023/12/01 06:38:51;;;;;;;;;52.33;39.00;;;;;6.03;67.77;99807.19;4957765;28;45384;-74
2023/12/01 06:41:16;;;;;;;;;49.33;39.00;;;;;6.00;68.56;99807.41;4957859;28;45392;-76
2023/12/01 06:43:42;;;;;;;;;54.33;39.00;;;;;6.03;68.07;99801.91;4969583;28;45341;-76
2023/12/01 06:46:07;;;;;;;;;52.00;41.67;;;;;6.20;67.95;99826.75;4974644;28;45095;-76
2023/12/01 06:48:32;;;;;;;;;47.00;37.33;;;;;6.15;67.99;99828.13;4973567;28;45126;-79
2023/12/01 06:50:58;;;;;;;;;47.67;40.00;;;;;6.05;68.17;99820.22;4973940;28;44898;-77
2023/12/01 06:53:23;;;;;;;;;52.33;42.00;;;;;5.85;68.05;99798.22;4973730;28;45035;-78
2023/12/01 06:55:48;;;;;;;;;48.33;37.00;;;;;5.83;68.45;99815.16;4968206;28;45122;-79
2023/12/01 06:58:14;;;;;;;;;53.33;40.00;;;;;4.77;68.13;99655.78;4958491;28;45367;-80
2023/12/01 07:00:40;;;;;;;;;51.67;39.67;;;;;5.85;68.53;99823.78;4940494;28;45250;-78
2023/12/01 07:03:07;;;;;;;;;56.33;43.00;;;;;5.78;68.93;99812.91;4956462;28;45308;-79
2023/12/01 07:05:35;;;;;;;;;49.67;41.33;;;;;5.82;68.96;99819.63;4962658;28;45393;-79
2023/12/01 07:08:01;;;;;;;;;52.33;41.33;;;;;5.84;68.81;99812.41;4967037;28;45319;-80
2023/12/01 07:10:27;;;;;;;;;50.00;39.67;;;;;5.48;68.55;99766.38;4958920;28;45551;-80
2023/12/01 07:12:53;;;;;;;;;55.67;41.67;;;;;5.52;68.54;99780.94;4958664;28;45494;-79
2023/12/01 07:15:22;;;;;;;;;48.00;37.00;;;;;5.87;69.00;99833.22;4951787;28;45718;-80
2023/12/01 07:17:55;;;;;;;;;51.00;38.00;;;;;5.49;68.52;99773.31;4937490;28;45334;-83
2023/12/01 07:20:22;;;;;;;;;56.33;40.00;;;;;5.76;68.46;99828.88;4951997;28;44968;-83
2023/12/01 07:22:54;;;;;;;;;55.00;40.67;;;;;5.43;68.32;99793.16;4948749;28;46130;-88
2023/12/01 07:25:23;;;;;;;;;55.00;40.67;;;;;5.70;68.57;99839.16;4944305;28;45588;-79
2023/12/01 07:27:53;;;;;;;;;58.00;41.33;;;;;5.83;69.38;99841.53;4949179;28;45307;-82
2023/12/01 07:30:18;;;;;;;;;54.67;40.33;;;;;5.84;68.17;99846.69;4965139;28;44764;-79
2023/12/01 07:32:48;;;;;;;;;54.67;41.33;;;;;5.77;68.88;99830.53;4963796;28;45401;-78
2023/12/01 07:35:14;;;;;;;;;58.00;40.33;;;;;5.80;68.27;99822.34;4945982;28;45438;-77
2023/12/01 07:37:43;;;;;;;;;57.67;36.67;;;;;5.93;68.30;99842.41;4942150;28;45524;-81
2023/12/01 07:40:10;;;;;;;;;56.00;40.00;;;;;5.91;68.51;99836.44;4939806;28;45623;-80
2023/12/01 07:42:37;;;;;;;;;56.00;40.00;;;;;5.82;68.81;99824.06;4949017;28;46376;-79
2023/12/01 07:45:05;;;;;;;;;61.00;43.67;;;;;5.98;68.13;99834.91;4952968;28;45425;-79
2023/12/01 07:47:30;;;;;;;;;52.33;38.33;;;;;5.80;68.60;99803.91;4966753;28;45130;-75
2023/12/01 07:49:55;;;;;;;;;48.67;39.67;;;;;5.32;67.86;99727.34;4953208;28;45381;-81
2023/12/01 07:52:21;;;;;;;;;54.00;41.67;;;;;5.89;68.33;99815.44;4959790;28;45978;-80
2023/12/01 07:54:46;;;;;;;;;62.00;43.67;;;;;5.97;68.08;99838.53;4959039;28;45453;-81
2023/12/01 07:57:12;;;;;;;;;52.33;39.33;;;;;6.02;67.82;99847.72;4957555;28;45412;-81
2023/12/01 07:59:37;;;;;;;;;52.33;39.00;;;;;6.04;68.13;99844.94;4959002;28;45211;-81
2023/12/01 08:02:02;;;;;;;;;50.00;37.33;;;;;6.04;67.86;99847.59;4953285;28;46108;-81
2023/12/01 08:04:30;;;;;;;;;60.00;43.33;;;;;6.02;67.98;99853.00;4948166;28;46257;-78
2023/12/01 08:06:58;;;;;;;;;52.33;42.33;;;;;5.68;67.39;99797.09;4971195;28;45128;-81
2023/12/01 08:09:23;;;;;;;;;57.67;43.00;;;;;5.94;68.08;99844.09;4952616;28;45407;-81
2023/12/01 08:11:49;;;;;;;;;54.00;39.00;;;;;6.03;68.06;99854.66;4966393;28;45324;-79
2023/12/01 08:14:15;;;;;;;;;52.00;40.00;;;;;5.82;67.68;99838.06;4953621;28;45434;-77
2023/12/01 08:16:41;;;;;;;;;47.33;38.67;;;;;5.93;68.02;99855.59;4937815;28;45442;-80
2023/12/01 08:19:09;;;;;;;;;51.67;37.33;;;;;5.93;68.13;99867.00;4952698;28;45342;-76
2023/12/01 08:21:38;;;;;;;;;51.00;38.33;;;;;5.76;67.00;99835.97;4965509;28;45691;-78
2023/12/01 08:24:04;;;;;;;;;51.33;34.67;;;;;5.50;67.03;99793.44;4972244;28;45167;-79
2023/12/01 08:26:30;;;;;;;;;51.00;40.00;;;;;5.96;67.82;99871.16;4967049;28;45382;-77
2023/12/01 08:28:55;;;;;;;;;55.67;41.00;;;;;5.93;67.88;99868.78;4955691;28;45484;-79
2023/12/01 08:31:20;;;;;;;;;50.67;37.67;;;;;5.98;67.65;99871.84;4949457;28;45310;-78
2023/12/01 08:33:46;;;;;;;;;53.33;39.67;;;;;5.97;67.34;99859.63;4932592;28;45619;-75
2023/12/01 08:36:12;;;;;;;;;45.00;37.00;;;;;5.77;66.95;99817.34;4950546;28;45375;-79
2023/12/01 08:38:37;;;;;;;;;41.33;35.67;;;;;6.04;67.21;99863.41;4955377;28;45310;-79
2023/12/01 08:41:03;;;;;;;;;49.00;40.33;;;;;6.02;67.53;99854.81;4953227;28;45682;-78
2023/12/01 08:43:28;;;;;;;;;52.67;41.33;;;;;6.22;67.04;99874.13;4969794;28;44999;-80
2023/12/01 08:45:53;;;;;;;;;51.33;39.00;;;;;6.22;66.78;99864.41;4962870;28;45174;-78
2023/12/01 08:48:19;;;;;;;;;40.00;34.00;;;;;6.10;65.91;99862.88;4951564;28;45429;-79
2023/12/01 08:50:46;;;;;;;;;51.00;39.67;;;;;6.06;65.75;99843.84;4954227;28;54729;-77
2023/12/01 08:53:12;;;;;;;;;56.00;40.00;;;;;6.36;65.75;99873.72;4970014;28;45449;-78
2023/12/01 08:55:37;;;;;;;;;50.67;36.00;;;;;6.46;65.34;99873.72;4970081;28;45326;-79
2023/12/01 08:58:02;;;;;;;;;41.00;28.33;;;;;6.39;65.41;99855.78;4964794;28;45365;-78
2023/12/01 09:00:28;;;;;;;;;54.67;38.67;;;;;6.35;65.02;99828.00;4961046;28;46315;-78
2023/12/01 09:02:54;;;;;;;;;55.33;38.33;;;;;6.52;65.25;99865.25;4956185;28;45397;-79
2023/12/01 09:05:20;;;;;;;;;51.33;36.67;;;;;6.27;65.09;99834.97;4950719;28;44732;-79
2023/12/01 09:07:49;;;;;;;;;59.33;42.67;;;;;6.00;65.48;99817.16;4979826;28;45284;-76
2023/12/01 09:10:15;;;;;;;;;53.67;37.00;;;;;5.47;65.37;99728.66;4971403;28;45110;-80
2023/12/01 09:12:45;;;;;;;;;49.00;40.33;;;;;6.23;64.95;99871.34;4951656;28;45081;-78
2023/12/01 09:15:11;;;;;;;;;52.33;43.67;;;;;5.69;65.27;99790.84;4971044;28;45047;-78
2023/12/01 09:17:36;;;;;;;;;55.33;43.00;;;;;6.20;65.47;99866.31;4976263;28;44994;-79
2023/12/01 09:20:02;;;;;;;;;53.00;41.33;;;;;6.14;65.54;99871.34;4970259;28;46424;-75
2023/12/01 09:22:28;;;;;;;;;56.00;41.33;;;;;6.13;65.67;99873.13;4973037;28;45185;-76
2023/12/01 09:24:53;;;;;;;;;53.33;41.00;;;;;5.98;65.32;99872.69;4967769;28;45628;-79
2023/12/01 09:27:19;;;;;;;;;49.00;40.00;;;;;5.86;66.15;99870.28;4959116;28;44956;-81
2023/12/01 09:29:45;;;;;;;;;48.00;33.67;;;;;5.96;65.02;99876.44;4964020;28;45171;-79
2023/12/01 09:32:10;;;;;;;;;56.00;43.67;;;;;5.92;65.30;99898.78;4957069;28;45346;-81
2023/12/01 09:34:35;;;;;;;;;53.67;40.33;;;;;5.94;65.68;99899.47;4976231;28;45183;-81
2023/12/01 09:37:01;;;;;;;;;49.00;39.33;;;;;5.89;65.58;99912.22;4976188;28;45249;-81
2023/12/01 09:39:26;;;;;;;;;50.00;40.00;;;;;5.70;66.13;99869.00;4959039;28;46136;-80
2023/12/01 09:41:54;;;;;;;;;57.67;41.67;;;;;5.80;65.20;99864.56;4976954;28;44992;-81
2023/12/01 09:44:19;;;;;;;;;55.00;42.67;;;;;5.72;66.03;99861.78;4972394;28;45202;-80
2023/12/01 09:46:51;;;;;;;;;51.67;40.67;;;;;5.82;65.32;99896.09;4961744;28;45419;-78
2023/12/01 09:49:18;;;;;;;;;51.67;37.67;;;;;5.75;66.21;99887.88;4957301;28;45074;-80
2023/12/01 09:51:43;;;;;;;;;55.33;44.00;;;;;5.74;66.68;99891.47;4969434;28;45067;-80
2023/12/01 09:54:09;;;;;;;;;54.67;40.67;;;;;5.15;65.67;99784.16;4977018;28;44999;-80
2023/12/01 09:56:34;;;;;;;;;48.00;41.00;;;;;5.64;65.25;99855.50;4970698;28;44715;-79
2023/12/01 09:59:00;;;;;;;;;56.00;44.33;;;;;5.73;65.29;99868.72;4961320;28;45132;-77
2023/12/01 10:01:25;;;;;;;;;56.33;43.67;;;;;5.92;64.72;99902.25;4967629;28;45122;-78
2023/12/01 10:03:52;;;;;;;;;48.67;39.33;;;;;5.75;65.27;99901.06;4962154;28;45141;-80
2023/12/01 10:06:17;;;;;;;;;63.25;43.00;;;;;6.13;65.32;99944.38;4973239;28;45318;-78
2023/12/01 10:08:43;;;;;;;;;56.67;44.00;;;;;5.98;65.12;99948.38;4953643;28;46341;-77
2023/12/01 10:11:22;;;;;;;;;50.33;39.33;;;;;5.71;65.41;99919.94;4966635;28;45082;-79
2023/12/01 10:13:52;;;;;;;;;53.33;43.00;;;;;5.77;65.22;99922.84;4956009;28;45134;-78
2023/12/01 10:16:18;;;;;;;;;56.67;43.33;;;;;5.73;65.52;99920.63;4960356;28;45488;-76
2023/12/01 10:19:06;;;;;;;;;57.75;45.00;;;;;5.98;65.81;99928.09;4955894;28;45815;-81
2023/12/01 10:21:49;;;;;;;;;52.33;41.00;;;;;6.08;65.06;99958.00;4938394;28;45633;-80
2023/12/01 10:24:22;;;;;;;;;57.00;41.25;;;;;6.08;64.76;99957.16;4958442;28;45230;-81
2023/12/01 10:26:49;;;;;;;;;55.67;41.00;;;;;6.11;65.13;99962.16;4960011;28;45174;-80
2023/12/01 10:29:32;;;;;;;;;53.33;43.00;;;;;6.18;65.02;99962.44;4963169;28;45093;-79
2023/12/01 10:32:02;;;;;;;;;56.00;42.00;;;;;6.24;64.97;99961.94;4971531;28;45173;-80
2023/12/01 10:34:28;;;;;;;;;60.67;45.00;;;;;6.06;64.28;99945.91;4959245;28;45294;-81
2023/12/01 10:36:53;;;;;;;;;52.33;39.33;;;;;6.01;64.37;99940.22;4972780;28;45052;-79
2023/12/01 10:39:27;;;;;;;;;46.67;37.33;;;;;6.18;65.12;99960.66;4961405;28;45167;-79
2023/12/01 10:41:58;;;;;;;;;55.00;41.00;;;;;5.74;64.46;99878.28;4986724;28;44694;-80
2023/12/01 10:44:27;;;;;;;;;56.33;43.33;;;;;6.26;63.96;99960.81;4971043;28;45323;-78
2023/12/01 10:46:55;;;;;;;;;58.50;43.75;;;;;6.23;64.91;99960.25;4974391;28;45304;-79
2023/12/01 10:49:21;;;;;;;;;53.00;38.00;;;;;5.93;64.13;99909.19;4971203;28;45168;-80
2023/12/01 10:51:52;;;;;;;;;51.67;39.33;;;;;5.63;64.45;99874.94;4947394;28;45089;-80
2023/12/01 10:54:27;;;;;;;;;54.00;40.00;;;;;6.01;63.88;99956.03;4958177;28;45551;-80
2023/12/01 10:57:10;;;;;;;;;50.67;41.67;;;;;6.07;64.85;99961.59;4957878;28;45269;-82
2023/12/01 10:59:38;;;;;;;;;56.33;44.00;;;;;6.10;64.78;99963.97;4949222;28;45925;-82
2023/12/01 11:02:05;;;;;;;;;57.67;39.00;;;;;6.05;64.63;99968.00;4974099;28;45028;-82
2023/12/01 11:04:33;;;;;;;;;53.67;39.33;;;;;5.95;64.57;99951.28;4963354;28;45115;-83
2023/12/01 11:07:25;;;;;;;;;56.00;43.00;;;;;6.19;63.75;99953.56;4974122;28;44800;-80
2023/12/01 11:10:11;;;;;;;;;49.67;41.00;;;;;6.07;64.29;99955.50;4948387;28;45549;-80
2023/12/01 11:12:59;;;;;;;;;56.33;44.00;;;;;5.95;64.89;99961.81;4951436;28;45498;-80
2023/12/01 11:15:27;;;;;;;;;47.00;36.67;;;;;5.96;64.32;99955.59;4955291;28;46217;-80
2023/12/01 11:17:55;;;;;;;;;57.00;39.33;;;;;5.97;64.77;99959.88;4953273;28;45307;-83
2023/12/01 11:20:36;;;;;;;;;58.33;44.33;;;;;5.49;64.12;99865.59;4947977;28;46478;-80
2023/12/01 11:23:07;;;;;;;;;55.67;43.67;;;;;5.95;65.45;99951.28;4954099;28;45299;-82
2023/12/01 11:25:48;;;;;;;;;54.33;41.33;;;;;5.94;65.17;99949.59;4945391;28;45572;-80