Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:24;;;;;;;;;;;;;;;;;;5068143;28;1199;-77
2022/01/02 00:03:53;;;;;;;;;;;;;;;;;;5086619;28;1156;-76
2022/01/02 00:06:30;;;;;;;;;;;;;;;;;;5068367;28;1153;-77
2022/01/02 00:09:01;;;;;;;;;;;;;;;;;;5083573;28;1112;-77
2022/01/02 00:11:27;;;;;;;;;;;;;;;;;;5065165;28;1286;-77
2022/01/02 00:14:01;;;;;;;;;;;;;;;;;;5067549;28;1922;-77
2022/01/02 00:16:27;;;;;;;;;;;;;;;;;;5085022;28;1172;-77
2022/01/02 00:19:08;;;;;;;;;;;;;;;;;;5067036;28;1129;-77
2022/01/02 00:21:34;;;;;;;;;;;;;;;;;;5053060;28;1150;-78
2022/01/02 00:24:04;;;;;;;;;;;;;;;;;;5083589;28;1097;-78
2022/01/02 00:26:38;;;;;;;;;;;;;;;;;;5084781;28;1164;-78
2022/01/02 00:29:04;;;;;;;;;;;;;;;;;;5085969;28;1065;-78
2022/01/02 00:31:31;;;;;;;;;;;;;;;;;;5068333;28;1194;-78
2022/01/02 00:33:56;;;;;;;;;;;;;;;;;;5066411;28;1894;-78
2022/01/02 00:36:21;;;;;;;;;;;;;;;;;;5068670;28;1153;-78
2022/01/02 00:38:47;;;;;;;;;;;;;;;;;;5050378;28;1373;-78
2022/01/02 00:41:13;;;;;;;;;;;;;;;;;;5047563;28;1189;-77
2022/01/02 00:43:45;;;;;;;;;;;;;;;;;;5085464;28;1168;-77
2022/01/02 00:46:13;;;;;;;;;;;;;;;;;;5086242;28;1077;-77
2022/01/02 00:48:40;;;;;;;;;;;;;;;;;;5068299;28;1168;-77
2022/01/02 00:51:08;;;;;;;;;;;;;;;;;;5068040;28;1161;-78
2022/01/02 00:53:35;;;;;;;;;;;;;;;;;;5065186;28;1973;-77
2022/01/02 00:56:00;;;;;;;;;;;;;;;;;;5064767;28;1343;-77
2022/01/02 00:58:39;;;;;;;;;;;;;;;;;;5085146;28;1247;-80
2022/01/02 01:01:06;;;;;;;;;;;;;;;;;;5083522;28;1141;-77
2022/01/02 01:03:32;;;;;;;;;;;;;;;;;;5069260;28;1153;-77
2022/01/02 01:06:02;;;;;;;;;;;;;;;;;;5065355;28;1156;-78
2022/01/02 01:08:29;;;;;;;;;;;;;;;;;;5066492;28;1400;-78
2022/01/02 01:11:04;;;;;;;;;;;;;;;;;;5081611;28;1216;-79
2022/01/02 01:13:30;;;;;;;;;;;;;;;;;;5083827;28;1980;-79
2022/01/02 01:16:04;;;;;;;;;;;;;;;;;;5066991;28;1185;-78
2022/01/02 01:18:30;;;;;;;;;;;;;;;;;;5067101;28;1287;-79
2022/01/02 01:21:02;;;;;;;;;;;;;;;;;;5066050;28;1842;-79
2022/01/02 01:23:27;;;;;;;;;;;;;;;;;;5049026;28;1188;-79
2022/01/02 01:25:52;;;;;;;;;;;;;;;;;;5048735;28;1145;-79
2022/01/02 01:28:18;;;;;;;;;;;;;;;;;;5046618;28;1299;-79
2022/01/02 01:30:44;;;;;;;;;;;;;;;;;;5064865;28;1157;-79
2022/01/02 01:33:09;;;;;;;;;;;;;;;;;;5082348;28;1965;-79
2022/01/02 01:35:35;;;;;;;;;;;;;;;;;;5066059;28;1208;-78
2022/01/02 01:38:02;;;;;;;;;;;;;;;;;;5064847;28;1190;-78
2022/01/02 01:40:30;;;;;;;;;;;;;;;;;;5071826;28;1293;-79
2022/01/02 01:43:03;;;;;;;;;;;;;;;;;;5073124;28;1228;-80
2022/01/02 01:45:29;;;;;;;;;;;;;;;;;;5057043;28;1164;-78
2022/01/02 01:47:54;;;;;;;;;;;;;;;;;;5072595;28;1141;-77
2022/01/02 01:50:23;;;;;;;;;;;;;;;;;;5070736;28;1226;-78
2022/01/02 01:52:48;;;;;;;;;;;;;;;;;;5073193;28;1960;-79
2022/01/02 01:55:13;;;;;;;;;;;;;;;;;;5051298;28;1210;-79
2022/01/02 01:57:39;;;;;;;;;;;;;;;;;;5073826;28;1101;-78
2022/01/02 02:00:06;;;;;;;;;;;;;;;;;;5073219;28;1220;-78
2022/01/02 02:02:32;;;;;;;;;;;;;;;;;;5070326;28;1196;-79
2022/01/02 02:05:05;;;;;;;;;;;;;;;;;;5051977;28;1212;-78
2022/01/02 02:07:38;;;;;;;;;;;;;;;;;;5071975;28;1346;-79
2022/01/02 02:12:30;;;;;;;;;;;;;;;;;;5070601;28;1148;-79
2022/01/02 02:14:55;;;;;;;;;;;;;;;;;;5070326;28;1914;-78
2022/01/02 02:17:21;;;;;;;;;;;;;;;;;;5050867;28;1311;-78
2022/01/02 02:19:49;;;;;;;;;;;;;;;;;;5054537;28;1185;-78
2022/01/02 02:22:14;;;;;;;;;;;;;;;;;;5071308;28;1070;-79
2022/01/02 02:24:48;;;;;;;;;;;;;;;;;;5066916;28;1287;-78
2022/01/02 02:27:13;;;;;;;;;;;;;;;;;;5070241;28;1197;-79
2022/01/02 02:29:39;;;;;;;;;;;;;;;;;;5070729;28;1121;-80
2022/01/02 02:32:04;;;;;;;;;;;;;;;;;;5051724;28;1229;-79
2022/01/02 02:34:29;;;;;;;;;;;;;;;;;;5036484;28;1902;-79
2022/01/02 02:36:55;;;;;;;;;;;;;;;;;;5053052;28;1208;-79
2022/01/02 02:39:20;;;;;;;;;;;;;;;;;;5033105;28;1196;-79
2022/01/02 02:41:46;;;;;;;;;;;;;;;;;;5034148;28;1242;-79
2022/01/02 02:48:33;;;;;;;;;;;;;;;;;;5052829;28;1115;-79
2022/01/02 02:49:44;;;;;;;;;;;;;;;;;;5054976;28;1073;-80
2022/01/02 02:52:21;;;;;;;;;;;;;;;;;;5033365;28;1204;-78
2022/01/02 02:54:48;;;;;;;;;;;;;;;;;;5061346;28;1906;-81
2022/01/02 02:57:14;;;;;;;;;;;;;;;;;;5049080;28;1283;-79
2022/01/02 02:59:39;;;;;;;;;;;;;;;;;;5058999;28;1387;-79
2022/01/02 03:02:08;;;;;;;;;;;;;;;;;;5068551;28;1227;-79
2022/01/02 03:04:36;;;;;;;;;;;;;;;;;;5052035;28;1139;-79
2022/01/02 03:07:05;;;;;;;;;;;;;;;;;;5070087;28;1462;-79
2022/01/02 03:11:56;;;;;;;;;;;;;;;;;;5086214;28;1010;-79
2022/01/02 03:14:21;;;;;;;;;;;;;;;;;;5085604;28;1910;-79
2022/01/02 03:16:46;;;;;;;;;;;;;;;;;;5052842;28;1267;-80
2022/01/02 03:19:12;;;;;;;;;;;;;;;;;;5067237;28;1137;-78
2022/01/02 03:21:37;;;;;;;;;;;;;;;;;;5052229;28;1149;-78
2022/01/02 03:24:02;;;;;;;;;;;;;;;;;;5067150;28;1263;-78
2022/01/02 03:26:28;;;;;;;;;;;;;;;;;;5049172;28;1449;-77
2022/01/02 03:28:53;;;;;;;;;;;;;;;;;;5067663;28;1443;-78
2022/01/02 03:31:18;;;;;;;;;;;;;;;;;;5085263;28;1118;-76
2022/01/02 03:33:44;;;;;;;;;;;;;;;;;;5051454;28;1953;-77
2022/01/02 03:36:09;;;;;;;;;;;;;;;;;;5066271;28;1274;-76
2022/01/02 03:38:35;;;;;;;;;;;;;;;;;;5050068;28;1211;-77
2022/01/02 03:41:00;;;;;;;;;;;;;;;;;;5066058;28;1311;-77
2022/01/02 03:43:25;;;;;;;;;;;;;;;;;;5050915;28;1216;-79
2022/01/02 03:45:51;;;;;;;;;;;;;;;;;;5068688;28;1153;-78
2022/01/02 03:48:16;;;;;;;;;;;;;;;;;;5051054;28;1303;-78
2022/01/02 03:50:42;;;;;;;;;;;;;;;;;;5053024;28;1149;-77
2022/01/02 03:53:13;;;;;;;;;;;;;;;;;;5066541;28;1905;-76
2022/01/02 03:55:39;;;;;;;;;;;;;;;;;;5066737;28;1157;-77
2022/01/02 03:58:05;;;;;;;;;;;;;;;;;;5052135;28;1232;-76
2022/01/02 04:00:30;;;;;;;;;;;;;;;;;;5067153;28;1449;-77
2022/01/02 04:02:56;;;;;;;;;;;;;;;;;;5068393;28;1428;-77
2022/01/02 04:05:21;;;;;;;;;;;;;;;;;;5068839;28;1148;-77
2022/01/02 04:07:46;;;;;;;;;;;;;;;;;;5053608;28;1425;-77
2022/01/02 04:10:13;;;;;;;;;;;;;;;;;;5045214;28;1190;-76
2022/01/02 04:12:39;;;;;;;;;;;;;;;;;;5087475;28;1160;-76
2022/01/02 04:15:05;;;;;;;;;;;;;;;;;;5067862;28;1971;-77
2022/01/02 04:17:32;;;;;;;;;;;;;;;;;;5065854;28;1226;-77
2022/01/02 04:19:58;;;;;;;;;;;;;;;;;;5083247;28;1086;-78
2022/01/02 04:22:23;;;;;;;;;;;;;;;;;;5085857;28;1142;-77
2022/01/02 04:24:49;;;;;;;;;;;;;;;;;;5046198;28;1213;-76
2022/01/02 04:27:16;;;;;;;;;;;;;;;;;;5068543;28;1201;-77
2022/01/02 04:29:42;;;;;;;;;;;;;;;;;;5085871;28;1230;-77
2022/01/02 04:32:07;;;;;;;;;;;;;;;;;;5085771;28;1215;-77
2022/01/02 04:34:32;;;;;;;;;;;;;;;;;;5048106;28;1928;-77
2022/01/02 04:36:58;;;;;;;;;;;;;;;;;;5084857;28;1180;-77
2022/01/02 04:39:23;;;;;;;;;;;;;;;;;;5046632;28;1094;-79
2022/01/02 04:41:48;;;;;;;;;;;;;;;;;;5064350;28;1240;-78
2022/01/02 04:44:16;;;;;;;;;;;;;;;;;;5083086;28;1128;-78
2022/01/02 04:46:41;;;;;;;;;;;;;;;;;;5066507;28;1351;-79
2022/01/02 04:49:07;;;;;;;;;;;;;;;;;;5067604;28;1211;-78
2022/01/02 04:51:32;;;;;;;;;;;;;;;;;;5048022;28;1286;-78
2022/01/02 04:53:57;;;;;;;;;;;;;;;;;;5082541;28;1886;-77
2022/01/02 04:56:22;;;;;;;;;;;;;;;;;;5043973;28;1256;-77
2022/01/02 04:58:48;;;;;;;;;;;;;;;;;;5086221;28;1184;-78
2022/01/02 05:01:23;;;;;;;;;;;;;;;;;;5066334;28;1307;-78
2022/01/02 05:03:48;;;;;;;;;;;;;;;;;;5068673;28;1065;-78
2022/01/02 05:06:17;;;;;;;;;;;;;;;;;;5065194;28;1342;-78
2022/01/02 05:08:44;;;;;;;;;;;;;;;;;;5063136;28;1152;-78
2022/01/02 05:11:09;;;;;;;;;;;;;;;;;;5047338;28;1147;-78
2022/01/02 05:13:35;;;;;;;;;;;;;;;;;;5063880;28;1910;-78
2022/01/02 05:16:00;;;;;;;;;;;;;;;;;;5066276;28;1125;-78
2022/01/02 05:18:25;;;;;;;;;;;;;;;;;;5064213;28;1198;-78
2022/01/02 05:20:51;;;;;;;;;;;;;;;;;;5067108;28;1137;-78
2022/01/02 05:23:21;;;;;;;;;;;;;;;;;;5047064;28;1228;-79
2022/01/02 05:25:47;;;;;;;;;;;;;;;;;;5064836;28;1476;-78
2022/01/02 05:28:12;;;;;;;;;;;;;;;;;;5050074;28;1338;-78
2022/01/02 05:30:38;;;;;;;;;;;;;;;;;;5064036;28;1163;-78
2022/01/02 05:33:03;;;;;;;;;;;;;;;;;;5067274;28;1886;-78
2022/01/02 05:35:31;;;;;;;;;;;;;;;;;;5050907;28;1344;-79
2022/01/02 05:38:02;;;;;;;;;;;;;;;;;;5050294;28;1276;-79
2022/01/02 05:40:32;;;;;;;;;;;;;;;;;;5064213;28;1329;-78
2022/01/02 05:43:01;;;;;;;;;;;;;;;;;;5067226;28;1064;-78
2022/01/02 05:45:26;;;;;;;;;;;;;;;;;;5065073;28;1226;-78
2022/01/02 05:47:55;;;;;;;;;;;;;;;;;;5066660;28;1304;-79
2022/01/02 05:50:23;;;;;;;;;;;;;;;;;;5065188;28;1157;-78
2022/01/02 05:52:49;;;;;;;;;;;;;;;;;;5067671;28;1890;-79
2022/01/02 05:55:14;;;;;;;;;;;;;;;;;;5062540;28;1216;-79
2022/01/02 05:57:39;;;;;;;;;;;;;;;;;;5065191;28;1243;-79
2022/01/02 06:00:06;;;;;;;;;;;;;;;;;;5047401;28;1297;-78
2022/01/02 06:02:31;;;;;;;;;;;;;;;;;;5066301;28;1223;-78
2022/01/02 06:04:57;;;;;;;;;;;;;;;;;;5067175;28;1228;-78
2022/01/02 06:07:25;;;;;;;;;;;;;;;;;;5049979;28;1158;-78
2022/01/02 06:09:51;;;;;;;;;;;;;;;;;;5063412;28;1308;-78
2022/01/02 06:12:16;;;;;;;;;;;;;;;;;;5067373;28;1220;-78
2022/01/02 06:14:41;;;;;;;;;;;;;;;;;;5064157;28;1976;-78
2022/01/02 06:17:07;;;;;;;;;;;;;;;;;;5050911;28;1192;-78
2022/01/02 06:19:32;;;;;;;;;;;;;;;;;;5065618;28;1315;-79
2022/01/02 06:21:58;;;;;;;;;;;;;;;;;;5067723;28;1228;-77
2022/01/02 06:24:26;;;;;;;;;;;;;;;;;;5048835;28;1226;-78
2022/01/02 06:26:51;;;;;;;;;;;;;;;;;;5086547;28;1359;-77
2022/01/02 06:29:17;;;;;;;;;;;;;;;;;;5070840;28;1173;-77
2022/01/02 06:31:42;;;;;;;;;;;;;;;;;;5069082;28;1067;-77
2022/01/02 06:34:07;;;;;;;;;;;;;;;;;;5053807;28;1898;-77
2022/01/02 06:36:32;;;;;;;;;;;;;;;;;;5086798;28;1212;-77
2022/01/02 06:38:58;;;;;;;;;;;;;;;;;;5052678;28;1319;-77
2022/01/02 06:41:26;;;;;;;;;;;;;;;;;;5066939;28;1204;-75
2022/01/02 06:43:52;;;;;;;;;;;;;;;;;;5069730;28;1267;-76
2022/01/02 06:46:17;;;;;;;;;;;;;;;;;;5070341;28;1101;-77
2022/01/02 06:48:42;;;;;;;;;;;;;;;;;;5086502;28;1120;-77
2022/01/02 06:51:08;;;;;;;;;;;;;;;;;;5053676;28;1110;-77
2022/01/02 06:53:33;;;;;;;;;;;;;;;;;;5066066;28;1889;-79
2022/01/02 06:55:58;;;;;;;;;;;;;;;;;;5085187;28;1169;-78
2022/01/02 06:58:26;;;;;;;;;;;;;;;;;;5052770;28;1354;-75
2022/01/02 07:00:51;;;;;;;;;;;;;;;;;;5050395;28;1275;-77
2022/01/02 07:03:17;;;;;;;;;;;;;;;;;;5088075;28;1208;-77
2022/01/02 07:05:42;;;;;;;;;;;;;;;;;;5067778;28;1204;-78
2022/01/02 07:08:07;;;;;;;;;;;;;;;;;;5085564;28;1192;-78
2022/01/02 07:10:32;;;;;;;;;;;;;;;;;;5066416;28;1085;-77
2022/01/02 07:12:58;;;;;;;;;;;;;;;;;;5069153;28;1977;-78
2022/01/02 07:15:23;;;;;;;;;;;;;;;;;;5068340;28;1508;-77
2022/01/02 07:17:48;;;;;;;;;;;;;;;;;;5068843;28;1333;-77
2022/01/02 07:20:14;;;;;;;;;;;;;;;;;;5087322;28;1250;-76
2022/01/02 07:22:41;;;;;;;;;;;;;;;;;;5051712;28;1237;-76
2022/01/02 07:25:07;;;;;;;;;;;;;;;;;;5083102;28;1175;-76
2022/01/02 07:27:32;;;;;;;;;;;;;;;;;;5086640;28;1263;-76
2022/01/02 07:29:58;;;;;;;;;;;;;;;;;;5086308;28;1117;-78
2022/01/02 07:32:24;;;;;;;;;;;;;;;;;;5054130;28;1138;-78
2022/01/02 07:34:49;;;;;;;;;;;;;;;;;;5068244;28;1990;-77
2022/01/02 07:37:14;;;;;;;;;;;;;;;;;;5069096;28;1210;-77
2022/01/02 07:39:40;;;;;;;;;;;;;;;;;;5067332;28;1184;-77
2022/01/02 07:42:05;;;;;;;;;;;;;;;;;;5088309;28;1200;-77
2022/01/02 07:44:31;;;;;;;;;;;;;;;;;;5069087;28;1360;-79
2022/01/02 07:46:56;;;;;;;;;;;;;;;;;;5052935;28;1081;-77
2022/01/02 07:49:22;;;;;;;;;;;;;;;;;;5069800;28;1224;-78
2022/01/02 07:51:47;;;;;;;;;;;;;;;;;;5050102;28;1283;-78
2022/01/02 07:54:13;;;;;;;;;;;;;;;;;;5049114;28;1981;-78
2022/01/02 07:56:38;;;;;;;;;;;;;;;;;;5064282;28;1267;-77
2022/01/02 07:59:04;;;;;;;;;;;;;;;;;;5050923;28;1189;-78
2022/01/02 08:01:35;;;;;;;;;;;;;;;;;;5082761;28;1394;-78
2022/01/02 08:04:00;;;;;;;;;;;;;;;;;;5067532;28;1153;-79
2022/01/02 08:06:25;;;;;;;;;;;;;;;;;;5049971;28;1169;-78
2022/01/02 08:08:51;;;;;;;;;;;;;;;;;;5081645;28;1132;-78
2022/01/02 08:11:17;;;;;;;;;;;;;;;;;;5045527;28;1292;-79
2022/01/02 08:13:43;;;;;;;;;;;;;;;;;;5082011;28;2028;-78
2022/01/02 08:16:08;;;;;;;;;;;;;;;;;;5051041;28;1196;-79
2022/01/02 08:18:36;;;;;;;;;;;;;;;;;;5083005;28;1141;-79
2022/01/02 08:21:02;;;;;;;;;;;;;;;;;;5051721;28;1224;-79
2022/01/02 08:23:45;;;;;;;;;;;;;;;;;;5083376;28;1185;-80
2022/01/02 08:26:10;;;;;;;;;;;;;;;;;;5049695;28;1148;-80
2022/01/02 08:28:35;;;;;;;;;;;;;;;;;;5063394;28;1262;-80
2022/01/02 08:31:01;;;;;;;;;;;;;;;;;;5049143;28;1212;-79
2022/01/02 08:33:26;;;;;;;;;;;;;;;;;;5084643;28;1937;-79
2022/01/02 08:35:51;;;;;;;;;;;;;;;;;;5085614;28;1223;-79
2022/01/02 08:38:16;;;;;;;;;;;;;;;;;;5082846;28;1235;-80
2022/01/02 08:40:42;;;;;;;;;;;;;;;;;;5080225;28;1152;-78
2022/01/02 08:43:08;;;;;;;;;;;;;;;;;;5084299;28;1152;-79
2022/01/02 08:45:38;;;;;;;;;;;;;;;;;;5080749;28;1153;-80
2022/01/02 08:48:03;;;;;;;;;;;;;;;;;;5065074;28;1177;-79
2022/01/02 08:50:29;;;;;;;;;;;;;;;;;;5085295;28;1199;-80
2022/01/02 08:53:03;;;;;;;;;;;;;;;;;;5082143;28;1998;-79
2022/01/02 08:55:29;;;;;;;;;;;;;;;;;;5081942;28;1172;-79
2022/01/02 08:57:54;;;;;;;;;;;;;;;;;;5064726;28;1149;-81
2022/01/02 09:00:19;;;;;;;;;;;;;;;;;;5043217;28;1270;-79
2022/01/02 09:02:44;;;;;;;;;;;;;;;;;;5064013;28;1216;-79
2022/01/02 09:05:10;;;;;;;;;;;;;;;;;;5045597;28;1450;-78
2022/01/02 09:07:39;;;;;;;;;;;;;;;;;;5064160;28;1133;-78
2022/01/02 09:10:04;;;;;;;;;;;;;;;;;;5043415;28;1201;-80
2022/01/02 09:12:29;;;;;;;;;;;;;;;;;;5047403;28;1118;-79
2022/01/02 09:14:54;;;;;;;;;;;;;;;;;;5027806;28;1969;-80
2022/01/02 09:17:20;;;;;;;;;;;;;;;;;;5030658;28;1320;-79
2022/01/02 09:19:46;;;;;;;;;;;;;;;;;;5027636;28;1212;-79
2022/01/02 09:22:11;;;;;;;;;;;;;;;;;;5064457;28;1134;-80
2022/01/02 09:24:45;;;;;;;;;;;;;;;;;;5025567;28;1308;-79
2022/01/02 09:27:11;;;;;;;;;;;;;;;;;;5031593;28;1321;-80
2022/01/02 09:29:42;;;;;;;;;;;;;;;;;;5045512;28;1129;-78
2022/01/02 09:32:08;;;;;;;;;;;;;;;;;;5047628;28;1105;-82
2022/01/02 09:34:42;;;;;;;;;;;;;;;;;;5047021;28;1890;-81
2022/01/02 09:37:07;;;;;;;;;;;;;;;;;;5066856;28;1184;-82
2022/01/02 09:39:33;;;;;;;;;;;;;;;;;;5029571;28;1193;-82
2022/01/02 09:41:58;;;;;;;;;;;;;;;;;;5045711;28;1081;-82
2022/01/02 09:44:23;;;;;;;;;;;;;;;;;;5030620;28;1261;-83
2022/01/02 09:46:51;;;;;;;;;;;;;;;;;;5045422;28;1161;-82
2022/01/02 09:49:16;;;;;;;;;;;;;;;;;;5046678;28;1232;-82
2022/01/02 09:51:45;;;;;;;;;;;;;;;;;;5044450;28;1465;-83
2022/01/02 09:54:10;;;;;;;;;;;;;;;;;;5044964;28;2001;-84
2022/01/02 09:56:36;;;;;;;;;;;;;;;;;;5066410;28;1213;-82
2022/01/02 09:59:02;;;;;;;;;;;;;;;;;;5045970;28;1070;-83
2022/01/02 10:01:29;;;;;;;;;;;;;;;;;;5083834;28;1137;-81
2022/01/02 10:03:55;;;;;;;;;;;;;;;;;;5089416;28;1184;-83
2022/01/02 10:06:21;;;;;;;;;;;;;;;;;;5071682;28;1157;-83
2022/01/02 10:08:47;;;;;;;;;;;;;;;;;;5065661;28;1310;-84
2022/01/02 10:11:25;;;;;;;;;;;;;;;;;;5089103;28;1092;-85
2022/01/02 10:14:01;;;;;;;;;;;;;;;;;;5087675;28;2108;-84
2022/01/02 10:16:26;;;;;;;;;;;;;;;;;;5088409;28;1116;-79
2022/01/02 10:18:53;;;;;;;;;;;;;;;;;;5088452;28;1144;-85
2022/01/02 10:21:28;;;;;;;;;;;;;;;;;;5087674;28;1250;-82
2022/01/02 10:24:13;;;;;;;;;;;;;;;;;;5042534;28;1214;-84
2022/01/02 10:26:40;;;;;;;;;;;;;;;;;;5069652;28;1156;-83
2022/01/02 10:29:12;;;;;;;;;;;;;;;;;;5067223;28;1196;-83
2022/01/02 10:31:38;;;;;;;;;;;;;;;;;;5088818;28;1169;-83
2022/01/02 10:34:03;;;;;;;;;;;;;;;;;;5067958;28;1945;-84
2022/01/02 10:36:29;;;;;;;;;;;;;;;;;;5068757;28;1212;-79
2022/01/02 10:39:09;;;;;;;;;;;;;;;;;;5086846;28;1307;-82
2022/01/02 10:41:37;;;;;;;;;;;;;;;;;;5090394;28;1101;-82
2022/01/02 10:44:18;;;;;;;;;;;;;;;;;;5086916;28;1331;-82
2022/01/02 10:47:02;;;;;;;;;;;;;;;;;;5069364;28;1369;-83
2022/01/02 10:49:52;;;;;;;;;;;;;;;;;;5069112;28;1191;-82
2022/01/02 10:52:24;;;;;;;;;;;;;;;;;;5070158;28;1286;-84
2022/01/02 10:54:52;;;;;;;;;;;;;;;;;;5056990;28;1913;-83
2022/01/02 10:57:18;;;;;;;;;;;;;;;;;;5053510;28;1200;-83
2022/01/02 10:59:44;;;;;;;;;;;;;;;;;;5087937;28;1164;-82
2022/01/02 11:02:10;;;;;;;;;;;;;;;;;;5067081;28;1291;-81
2022/01/02 11:04:56;;;;;;;;;;;;;;;;;;5086795;28;1232;-83
2022/01/02 11:07:23;;;;;;;;;;;;;;;;;;5070328;28;1381;-84
2022/01/02 11:09:49;;;;;;;;;;;;;;;;;;5087645;28;1172;-80
2022/01/02 11:12:14;;;;;;;;;;;;;;;;;;5073112;28;1129;-82
2022/01/02 11:14:40;;;;;;;;;;;;;;;;;;5071505;28;1971;-82
2022/01/02 11:17:06;;;;;;;;;;;;;;;;;;5086002;28;1211;-83
2022/01/02 11:19:31;;;;;;;;;;;;;;;;;;5053224;28;1180;-88
2022/01/02 11:21:57;;;;;;;;;;;;;;;;;;5067186;28;1419;-83
2022/01/02 11:24:24;;;;;;;;;;;;;;;;;;5052690;28;1182;-85
2022/01/02 11:27:10;;;;;;;;;;;;;;;;;;5067535;28;1129;-83
2022/01/02 11:29:38;;;;;;;;;;;;;;;;;;5068223;28;1278;-83
2022/01/02 11:32:24;;;;;;;;;;;;;;;;;;5066596;28;1559;-80
2022/01/02 11:34:56;;;;;;;;;;;;;;;;;;5074685;28;1894;-81
2022/01/02 11:37:24;;;;;;;;;;;;;;;;;;5069037;28;1290;-83
2022/01/02 11:40:08;;;;;;;;;;;;;;;;;;5083520;28;1233;-83
2022/01/02 11:42:38;;;;;;;;;;;;;;;;;;5069564;28;1342;-86
2022/01/02 11:45:04;;;;;;;;;;;;;;;;;;5066828;28;1338;-83
2022/01/02 11:47:47;;;;;;;;;;;;;;;;;;5066742;28;1164;-83
2022/01/02 11:50:31;;;;;;;;;;;;;;;;;;5066768;28;1308;-85
2022/01/02 11:53:35;;;;;;;;;;;;;;;;;;5087397;28;1315;-86
2022/01/02 11:56:00;;;;;;;;;;;;;;;;;;5065004;28;1263;-85
2022/01/02 11:58:38;;;;;;;;;;;;;;;;;;5068847;28;1259;-83
2022/01/02 12:01:04;;;;;;;;;;;;;;;;;;5060041;28;1273;-83
2022/01/02 12:03:38;;;;;;;;;;;;;;;;;;5064574;28;1174;-82
2022/01/02 12:06:17;;;;;;;;;;;;;;;;;;5084728;28;1161;-83
2022/01/02 12:08:43;;;;;;;;;;;;;;;;;;5085684;28;1152;-81
2022/01/02 12:11:26;;;;;;;;;;;;;;;;;;5081190;28;1153;-84
2022/01/02 12:14:10;;;;;;;;;;;;;;;;;;5087629;28;1910;-89
2022/01/02 12:16:36;;;;;;;;;;;;;;;;;;5100013;28;1344;-85
2022/01/02 12:19:03;;;;;;;;;;;;;;;;;;5046776;28;1350;-82
2022/01/02 12:21:28;;;;;;;;;;;;;;;;;;5084184;28;1189;-85
2022/01/02 12:24:02;;;;;;;;;;;;;;;;;;5064987;28;1221;-83
2022/01/02 12:26:32;;;;;;;;;;;;;;;;;;5081799;28;1164;-84
2022/01/02 12:29:13;;;;;;;;;;;;;;;;;;5069159;28;1232;-83
2022/01/02 12:31:43;;;;;;;;;;;;;;;;;;5078061;28;1404;-86
2022/01/02 12:34:18;;;;;;;;;;;;;;;;;;5068376;28;1937;-87
2022/01/02 12:36:44;;;;;;;;;;;;;;;;;;5060050;28;1322;-86
2022/01/02 12:39:11;;;;;;;;;;;;;;;;;;5066208;28;1204;-87
2022/01/02 12:41:38;;;;;;;;;;;;;;;;;;5062646;28;1161;-88
2022/01/02 12:44:05;;;;;;;;;;;;;;;;;;5059370;28;1230;-82
2022/01/02 12:46:32;;;;;;;;;;;;;;;;;;5061295;28;1313;-86
2022/01/02 12:48:59;;;;;;;;;;;;;;;;;;5067172;28;1213;-83
2022/01/02 12:51:29;;;;;;;;;;;;;;;;;;5055358;28;1235;-86
2022/01/02 12:54:04;;;;;;;;;;;;;;;;;;5082832;28;1899;-85
2022/01/02 12:56:33;;;;;;;;;;;;;;;;;;5049280;28;1199;-86
2022/01/02 12:59:17;;;;;;;;;;;;;;;;;;5050398;28;1291;-85
2022/01/02 13:01:51;;;;;;;;;;;;;;;;;;5062134;28;1270;-83
2022/01/02 13:04:22;;;;;;;;;;;;;;;;;;5077591;28;1102;-85
2022/01/02 13:06:48;;;;;;;;;;;;;;;;;;5053802;28;1122;-85
2022/01/02 13:09:23;;;;;;;;;;;;;;;;;;5070334;28;1083;-87
2022/01/02 13:11:49;;;;;;;;;;;;;;;;;;5052486;28;1125;-85
2022/01/02 13:14:27;;;;;;;;;;;;;;;;;;5066556;28;1914;-89
2022/01/02 13:16:53;;;;;;;;;;;;;;;;;;5060532;28;1288;-86
2022/01/02 13:19:18;;;;;;;;;;;;;;;;;;5063996;28;1096;-89
2022/01/02 13:21:43;;;;;;;;;;;;;;;;;;5035747;28;1172;-85
2022/01/02 13:24:28;;;;;;;;;;;;;;;;;;5046454;28;1292;-85
2022/01/02 13:26:54;;;;;;;;;;;;;;;;;;5071639;28;1125;-87
2022/01/02 13:29:23;;;;;;;;;;;;;;;;;;5055996;28;1197;-87
2022/01/02 13:31:50;;;;;;;;;;;;;;;;;;5050271;28;1213;-88
2022/01/02 13:34:26;;;;;;;;;;;;;;;;;;5041912;28;1902;-86
2022/01/02 13:37:02;;;;;;;;;;;;;;;;;;5061123;28;1322;-85
2022/01/02 13:39:47;;;;;;;;;;;;;;;;;;5058340;28;1269;-88
2022/01/02 13:42:14;;;;;;;;;;;;;;;;;;5074634;28;1157;-85
2022/01/02 13:44:40;;;;;;;;;;;;;;;;;;5077216;28;1140;-83
2022/01/02 13:47:06;;;;;;;;;;;;;;;;;;5062059;28;1432;-87
2022/01/02 13:49:41;;;;;;;;;;;;;;;;;;5051639;28;1125;-85
2022/01/02 13:52:07;;;;;;;;;;;;;;;;;;5045310;28;1201;-88
2022/01/02 13:54:32;;;;;;;;;;;;;;;;;;5039687;28;1949;-86
2022/01/02 13:56:58;;;;;;;;;;;;;;;;;;5041866;28;1291;-85
2022/01/02 13:59:25;;;;;;;;;;;;;;;;;;5048434;28;1246;-79
2022/01/02 14:01:57;;;;;;;;;;;;;;;;;;5066478;28;1267;-79
2022/01/02 14:04:22;;;;;;;;;;;;;;;;;;5063708;28;1188;-80
2022/01/02 14:06:55;;;;;;;;;;;;;;;;;;5067427;28;1220;-79
2022/01/02 14:09:20;;;;;;;;;;;;;;;;;;5081162;28;1088;-80
2022/01/02 14:11:59;;;;;;;;;;;;;;;;;;5064639;28;1073;-80
2022/01/02 14:14:47;;;;;;;;;;;;;;;;;;5081505;28;1914;-81
2022/01/02 14:17:30;;;;;;;;;;;;;;;;;;5065578;28;1171;-81
2022/01/02 14:19:56;;;;;;;;;;;;;;;;;;5065755;28;1106;-81
2022/01/02 14:22:26;;;;;;;;;;;;;;;;;;5065731;28;1189;-81
2022/01/02 14:24:56;;;;;;;;;;;;;;;;;;5061687;28;1304;-80
2022/01/02 14:27:26;;;;;;;;;;;;;;;;;;5065444;28;1437;-82
2022/01/02 14:30:19;;;;;;;;;;;;;;;;;;5063528;28;1255;-80
2022/01/02 14:32:46;;;;;;;;;;;;;;;;;;5083825;28;1196;-80
2022/01/02 14:35:13;;;;;;;;;;;;;;;;;;5062997;28;1926;-81
2022/01/02 14:37:38;;;;;;;;;;;;;;;;;;5065152;28;1399;-81
2022/01/02 14:40:13;;;;;;;;;;;;;;;;;;5062051;28;1249;-81
2022/01/02 14:42:40;;;;;;;;;;;;;;;;;;5082286;28;1153;-80
2022/01/02 14:45:18;;;;;;;;;;;;;;;;;;5066592;28;1037;-79
2022/01/02 14:47:43;;;;;;;;;;;;;;;;;;5075533;28;1146;-80
2022/01/02 14:50:16;;;;;;;;;;;;;;;;;;5084776;28;1283;-79
2022/01/02 14:52:42;;;;;;;;;;;;;;;;;;5088767;28;1132;-80
2022/01/02 14:55:16;;;;;;;;;;;;;;;;;;5060912;28;1973;-80
2022/01/02 14:57:42;;;;;;;;;;;;;;;;;;5064460;28;1234;-80
2022/01/02 15:00:15;;;;;;;;;;;;;;;;;;5061631;28;1347;-80
2022/01/02 15:02:42;;;;;;;;;;;;;;;;;;5069636;28;1205;-80
2022/01/02 15:05:43;;;;;;;;;;;;;;;;;;5085222;28;1330;-81
2022/01/02 15:08:19;;;;;;;;;;;;;;;;;;4999650;28;1487;-80
2022/01/02 15:10:44;;;;;;;;;;;;;;;;;;5087829;28;1191;-80
2022/01/02 15:13:15;;;;;;;;;;;;;;;;;;5069593;28;1244;-80
2022/01/02 15:15:40;;;;;;;;;;;;;;;;;;5086509;28;1084;-79
2022/01/02 15:18:06;;;;;;;;;;;;;;;;;;5053582;28;1474;-81
2022/01/02 15:20:31;;;;;;;;;;;;;;;;;;5051636;28;1238;-82
2022/01/02 15:23:05;;;;;;;;;;;;;;;;;;5061209;28;1187;-79
2022/01/02 15:25:30;;;;;;;;;;;;;;;;;;5061723;28;1057;-80
2022/01/02 15:27:56;;;;;;;;;;;;;;;;;;5082458;28;1056;-79
2022/01/02 15:30:22;;;;;;;;;;;;;;;;;;5064679;28;1188;-81
2022/01/02 15:32:47;;;;;;;;;;;;;;;;;;5049773;28;1216;-80
2022/01/02 15:35:16;;;;;;;;;;;;;;;;;;5041185;28;1914;-81
2022/01/02 15:37:44;;;;;;;;;;;;;;;;;;5070277;28;1160;-82
2022/01/02 15:40:09;;;;;;;;;;;;;;;;;;5077256;28;1293;-81
2022/01/02 15:42:35;;;;;;;;;;;;;;;;;;5069457;28;995;-80
2022/01/02 15:45:00;;;;;;;;;;;;;;;;;;5086408;28;1170;-79
2022/01/02 15:47:26;;;;;;;;;;;;;;;;;;5080316;28;1220;-82
2022/01/02 15:49:51;;;;;;;;;;;;;;;;;;5069310;28;1050;-81
2022/01/02 15:52:16;;;;;;;;;;;;;;;;;;5085124;28;1156;-81
2022/01/02 15:54:47;;;;;;;;;;;;;;;;;;5073827;28;1984;-81
2022/01/02 15:57:18;;;;;;;;;;;;;;;;;;5101343;28;1072;-81
2022/01/02 15:59:44;;;;;;;;;;;;;;;;;;5058569;28;1208;-80
2022/01/02 16:02:09;;;;;;;;;;;;;;;;;;5081811;28;1288;-82
2022/01/02 16:04:35;;;;;;;;;;;;;;;;;;5069266;28;1277;-81
2022/01/02 16:07:00;;;;;;;;;;;;;;;;;;5083827;28;1204;-81
2022/01/02 16:09:25;;;;;;;;;;;;;;;;;;5043913;28;1096;-83
2022/01/02 16:11:53;;;;;;;;;;;;;;;;;;5056139;28;1218;-80
2022/01/02 16:14:19;;;;;;;;;;;;;;;;;;5044223;28;1913;-81
2022/01/02 16:16:45;;;;;;;;;;;;;;;;;;5060546;28;1042;-81
2022/01/02 16:19:11;;;;;;;;;;;;;;;;;;5079681;28;1216;-81
2022/01/02 16:21:36;;;;;;;;;;;;;;;;;;5061583;28;1300;-82
2022/01/02 16:24:01;;;;;;;;;;;;;;;;;;5040764;28;1224;-83
2022/01/02 16:26:26;;;;;;;;;;;;;;;;;;5057948;28;1136;-80
2022/01/02 16:28:52;;;;;;;;;;;;;;;;;;5061702;28;1283;-80
2022/01/02 16:31:25;;;;;;;;;;;;;;;;;;5079713;28;1165;-79
2022/01/02 16:33:53;;;;;;;;;;;;;;;;;;5064147;28;1901;-80
2022/01/02 16:36:23;;;;;;;;;;;;;;;;;;5058321;28;1281;-80
2022/01/02 16:38:50;;;;;;;;;;;;;;;;;;5079534;28;1159;-79
2022/01/02 16:41:25;;;;;;;;;;;;;;;;;;5057591;28;1364;-78
2022/01/02 16:43:51;;;;;;;;;;;;;;;;;;5063354;28;1188;-79
2022/01/02 16:46:25;;;;;;;;;;;;;;;;;;5081900;28;1211;-81
2022/01/02 16:48:50;;;;;;;;;;;;;;;;;;5077395;28;1207;-80
2022/01/02 16:51:16;;;;;;;;;;;;;;;;;;5061144;28;1153;-80
2022/01/02 16:53:41;;;;;;;;;;;;;;;;;;5077423;28;1894;-81
2022/01/02 16:56:06;;;;;;;;;;;;;;;;;;5059300;28;1125;-80
2022/01/02 16:58:45;;;;;;;;;;;;;;;;;;5059332;28;1084;-81
2022/01/02 17:01:11;;;;;;;;;;;;;;;;;;5061598;28;1299;-81
2022/01/02 17:03:37;;;;;;;;;;;;;;;;;;5061407;28;1141;-80
2022/01/02 17:06:02;;;;;;;;;;;;;;;;;;5062412;28;1331;-80
2022/01/02 17:08:27;;;;;;;;;;;;;;;;;;5058084;28;1185;-80
2022/01/02 17:10:56;;;;;;;;;;;;;;;;;;5055498;28;1161;-82
2022/01/02 17:13:30;;;;;;;;;;;;;;;;;;5081059;28;1913;-82
2022/01/02 17:15:55;;;;;;;;;;;;;;;;;;5061041;28;1200;-82
2022/01/02 17:18:35;;;;;;;;;;;;;;;;;;5078686;28;1275;-81