Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:38;;;;;;;;;1.50;1.00;;;;;14.19;41.73;101267.56;5115951;27;45311;-60
2022/05/29 00:04:03;;;;;;;;;3.00;1.50;;;;;14.16;41.67;101264.19;5102908;27;45458;-60
2022/05/29 00:06:31;;;;;;;;;2.00;2.00;;;;;14.14;41.72;101261.59;5117381;27;45951;-60
2022/05/29 00:08:57;;;;;;;;;0.75;0.00;;;;;14.11;42.24;101255.56;5102825;27;45350;-60
2022/05/29 00:11:22;;;;;;;;;1.75;1.50;;;;;14.09;42.28;101252.97;5116522;27;62834;-60
2022/05/29 00:13:47;;;;;;;;;2.25;1.00;;;;;14.08;41.66;101248.66;5116467;27;45424;-60
2022/05/29 00:16:13;;;;;;;;;4.00;1.00;;;;;14.07;42.00;101260.06;5110539;27;45331;-60
2022/05/29 00:18:38;;;;;;;;;5.50;2.25;;;;;14.02;42.03;101244.47;5118637;27;63432;-60
2022/05/29 00:21:05;;;;;;;;;1.00;1.00;;;;;14.02;42.07;101251.47;5119384;27;45323;-60
2022/05/29 00:23:30;;;;;;;;;0.50;0.50;;;;;13.98;41.91;101244.59;5104092;27;45454;-60
2022/05/29 00:25:56;;;;;;;;;1.00;1.00;;;;;13.95;42.83;101242.06;5104548;27;45783;-60
2022/05/29 00:28:22;;;;;;;;;1.75;0.75;;;;;13.90;42.49;101231.72;5115851;27;45264;-60
2022/05/29 00:30:47;;;;;;;;;3.00;2.00;;;;;13.95;42.74;101250.84;5116914;27;45227;-60
2022/05/29 00:33:13;;;;;;;;;1.00;1.00;;;;;13.91;42.78;101253.59;5114156;27;45464;-60
2022/05/29 00:35:39;;;;;;;;;1.75;1.00;;;;;13.86;42.63;101251.09;5121178;27;45359;-60
2022/05/29 00:38:09;;;;;;;;;4.00;2.00;;;;;13.80;42.83;101240.81;5103513;27;45397;-60
2022/05/29 00:41:01;;;;;;;;;1.00;1.00;;;;;13.73;42.90;101239.28;5104192;27;45199;-60
2022/05/29 00:43:26;;;;;;;;;2.00;1.00;;;;;13.66;42.75;101241.22;5120258;27;45232;-60
2022/05/29 00:46:00;;;;;;;;;1.00;1.00;;;;;13.63;43.30;101244.84;5119074;27;70356;-60
2022/05/29 00:48:26;;;;;;;;;5.50;1.00;;;;;13.63;43.04;101242.22;5121431;27;45302;-60
2022/05/29 00:50:54;;;;;;;;;1.00;1.00;;;;;13.62;43.04;101243.09;5118286;27;45266;-60
2022/05/29 00:53:21;;;;;;;;;2.00;1.00;;;;;13.60;43.35;101238.81;5116263;27;45429;-60
2022/05/29 00:55:51;;;;;;;;;0.25;0.25;;;;;13.57;43.02;101238.91;5103808;27;45434;-60
2022/05/29 00:58:16;;;;;;;;;1.00;1.00;;;;;13.53;43.48;101243.41;5116888;27;45428;-60
2022/05/29 01:00:42;;;;;;;;;1.00;1.00;;;;;13.50;43.70;101234.75;5103185;27;54347;-60
2022/05/29 01:03:08;;;;;;;;;2.00;1.00;;;;;13.50;43.09;101234.75;5100302;27;45329;-60
2022/05/29 01:05:35;;;;;;;;;1.00;1.00;;;;;13.44;43.25;101236.66;5114727;27;45417;-60
2022/05/29 01:08:04;;;;;;;;;0.00;0.00;;;;;13.39;43.52;101233.31;5116160;27;45154;-60
2022/05/29 01:10:38;;;;;;;;;1.00;1.00;;;;;13.35;43.48;101231.69;5115069;27;45568;-60
2022/05/29 01:13:31;;;;;;;;;1.25;1.25;;;;;13.34;43.35;101231.72;5115797;27;45390;-60
2022/05/29 01:16:21;;;;;;;;;1.25;1.00;;;;;13.30;43.88;101228.31;5118776;27;45242;-60
2022/05/29 01:19:13;;;;;;;;;1.00;1.00;;;;;13.25;43.65;101224.94;5116615;27;45910;-60
2022/05/29 01:22:16;;;;;;;;;1.50;0.50;;;;;13.17;43.90;101227.78;5102663;27;45390;-60
2022/05/29 01:25:08;;;;;;;;;22.50;19.50;;;;;13.05;44.92;101217.63;5117509;27;45520;-60
2022/05/29 01:27:36;;;;;;;;;1.75;0.75;;;;;13.00;44.81;101216.94;5117050;27;45261;-60
2022/05/29 01:30:23;;;;;;;;;2.50;1.00;;;;;12.96;44.47;101213.53;5119384;27;45778;-60
2022/05/29 01:33:23;;;;;;;;;1.50;0.50;;;;;12.86;45.31;101212.94;5103280;27;45525;-60
2022/05/29 01:36:02;;;;;;;;;1.50;1.50;;;;;12.86;45.29;101212.94;5121888;27;45280;-59
2022/05/29 01:38:37;;;;;;;;;2.00;2.00;;;;;12.83;45.02;101207.75;5070991;27;47539;-59
2022/05/29 01:41:15;;;;;;;;;2.00;2.00;;;;;12.80;44.97;101215.75;5100134;27;45378;-59
2022/05/29 01:43:44;;;;;;;;;2.00;1.00;;;;;12.72;45.34;101207.22;5120898;27;45368;-59
2022/05/29 01:46:17;;;;;;;;;0.50;0.50;;;;;12.66;45.53;101207.38;5116195;27;45323;-59
2022/05/29 01:48:45;;;;;;;;;2.00;1.00;;;;;12.63;45.70;101208.34;5098724;27;45526;-59
2022/05/29 01:51:19;;;;;;;;;4.00;1.00;;;;;12.63;45.85;101210.97;5115582;27;45281;-59
2022/05/29 01:53:50;;;;;;;;;1.00;1.00;;;;;12.63;46.35;101208.34;5101857;27;45351;-59
2022/05/29 01:56:25;;;;;;;;;3.00;2.00;;;;;12.62;46.28;101198.72;5098299;27;45352;-58
2022/05/29 01:58:56;;;;;;;;;2.00;2.00;;;;;12.57;45.81;101197.13;5115612;27;45341;-59
2022/05/29 02:01:24;;;;;;;;;2.25;1.00;;;;;12.53;46.19;101194.59;5102541;27;45505;-58
2022/05/29 02:03:52;;;;;;;;;2.00;1.00;;;;;12.53;46.89;101204.25;5097847;27;45331;-58
2022/05/29 02:06:25;;;;;;;;;5.25;1.00;;;;;12.53;45.98;101204.25;5101088;27;63483;-59
2022/05/29 02:09:00;;;;;;;;;3.00;1.00;;;;;12.48;46.43;101198.25;5101541;27;45417;-59
2022/05/29 02:11:28;;;;;;;;;2.00;1.00;;;;;12.43;46.88;101206.28;5102708;27;45390;-59
2022/05/29 02:14:07;;;;;;;;;2.00;1.00;;;;;12.39;46.86;101209.84;5120284;27;45304;-59
2022/05/29 02:16:44;;;;;;;;;2.25;2.25;;;;;12.38;47.12;101202.91;5082773;27;45316;-59
2022/05/29 02:19:15;;;;;;;;;1.00;1.00;;;;;12.37;46.76;101209.03;5117277;27;46403;-59
2022/05/29 02:22:01;;;;;;;;;2.25;2.00;;;;;12.34;46.72;101199.50;5115789;27;45460;-59
2022/05/29 02:24:31;;;;;;;;;2.75;2.00;;;;;12.31;47.48;101193.47;5105813;27;45418;-59
2022/05/29 02:27:07;;;;;;;;;15.25;14.00;;;;;12.31;47.87;101199.56;5106052;27;45447;-59
2022/05/29 02:29:33;;;;;;;;;3.50;2.50;;;;;12.32;47.63;101195.19;5087206;27;47143;-59
2022/05/29 02:32:11;;;;;;;;;1.75;1.50;;;;;12.35;47.59;101192.47;5105450;27;67754;-58
2022/05/29 02:34:51;;;;;;;;;4.50;2.00;;;;;12.37;47.44;101192.44;5120977;27;45179;-59
2022/05/29 02:37:29;;;;;;;;;1.00;1.00;;;;;12.35;47.72;101185.47;5112215;27;45312;-59
2022/05/29 02:40:33;;;;;;;;;1.25;1.25;;;;;12.33;47.62;101189.91;5113986;27;45289;-59
2022/05/29 02:43:19;;;;;;;;;2.00;1.00;;;;;12.25;47.77;101186.63;5099965;27;45475;-59
2022/05/29 02:46:06;;;;;;;;;2.50;1.00;;;;;12.21;47.88;101184.97;5104647;27;45213;-59
2022/05/29 02:48:54;;;;;;;;;4.50;2.00;;;;;12.18;47.70;101171.94;5118753;27;45432;-60
2022/05/29 02:51:31;;;;;;;;;1.00;1.00;;;;;12.12;48.42;101174.72;5104418;27;45560;-59
2022/05/29 02:53:57;;;;;;;;;2.00;1.50;;;;;12.11;48.09;101178.25;5116317;27;45955;-59
2022/05/29 02:56:22;;;;;;;;;2.00;1.00;;;;;12.06;48.72;101165.25;5123003;27;45415;-59
2022/05/29 02:58:51;;;;;;;;;7.75;2.00;;;;;12.11;48.74;101180.88;5114305;27;45378;-59
2022/05/29 03:01:28;;;;;;;;;1.75;1.00;;;;;12.11;48.53;101173.88;5117034;27;45413;-60
2022/05/29 03:04:26;;;;;;;;;1.00;1.00;;;;;12.14;48.94;101170.28;5121737;27;45437;-59
2022/05/29 03:07:05;;;;;;;;;2.00;1.00;;;;;12.11;48.74;101171.25;5113655;27;45332;-59
2022/05/29 03:09:55;;;;;;;;;2.50;1.75;;;;;12.12;48.61;101170.34;5115552;27;45316;-59
2022/05/29 03:12:44;;;;;;;;;1.25;1.25;;;;;12.08;48.46;101173.94;5111179;27;46140;-60
2022/05/29 03:15:12;;;;;;;;;3.50;2.50;;;;;12.04;48.70;101171.44;5123559;27;45241;-59
2022/05/29 03:17:45;;;;;;;;;2.00;2.00;;;;;12.01;48.42;101171.53;5118182;27;45497;-59
2022/05/29 03:20:17;;;;;;;;;1.00;1.00;;;;;12.00;48.55;101175.03;5096849;27;45225;-59
2022/05/29 03:23:10;;;;;;;;;1.25;1.00;;;;;11.94;48.99;101170.81;5122799;27;45446;-59
2022/05/29 03:25:42;;;;;;;;;4.00;2.00;;;;;11.87;48.43;101163.97;5095402;27;45630;-59
2022/05/29 03:28:22;;;;;;;;;4.00;1.00;;;;;11.83;49.15;101164.94;5116282;27;45520;-59
2022/05/29 03:30:49;;;;;;;;;2.25;2.00;;;;;11.78;49.32;101165.94;5101977;27;45298;-60
2022/05/29 03:33:15;;;;;;;;;1.25;1.25;;;;;11.74;48.93;101163.44;5101266;27;46095;-59
2022/05/29 03:35:46;;;;;;;;;2.25;1.50;;;;;11.70;49.13;101167.00;5101707;27;45441;-59
2022/05/29 03:38:12;;;;;;;;;2.00;1.00;;;;;11.61;49.59;101157.63;5115731;27;45394;-62
2022/05/29 03:40:39;;;;;;;;;2.75;2.75;;;;;11.57;49.55;101164.69;5118928;27;45417;-59
2022/05/29 03:43:05;;;;;;;;;2.25;1.75;;;;;11.54;50.03;101162.16;5118165;27;47196;-59
2022/05/29 03:45:31;;;;;;;;;3.00;3.00;;;;;11.50;49.36;101159.66;5123405;27;45294;-59
2022/05/29 03:47:56;;;;;;;;;2.00;2.00;;;;;11.49;49.79;101150.94;5118012;27;45405;-59
2022/05/29 03:50:23;;;;;;;;;2.00;2.00;;;;;11.48;50.30;101151.81;5122714;27;45492;-59
2022/05/29 03:52:49;;;;;;;;;4.00;1.25;;;;;11.49;50.22;101158.78;5116883;27;46073;-59
2022/05/29 03:55:16;;;;;;;;;2.25;2.00;;;;;11.49;50.27;101152.66;5116257;27;45433;-59
2022/05/29 03:57:42;;;;;;;;;6.50;2.25;;;;;11.49;50.60;101158.78;5122354;27;45440;-59
2022/05/29 04:00:10;;;;;;;;;3.00;3.00;;;;;11.50;50.42;101160.50;5122314;27;65024;-59
2022/05/29 04:02:35;;;;;;;;;2.25;2.00;;;;;11.51;50.12;101156.09;5109641;27;45514;-60
2022/05/29 04:05:01;;;;;;;;;5.00;2.00;;;;;11.51;50.81;101149.13;5122378;27;45234;-60
2022/05/29 04:13:02;;;;;;;;;2.00;1.25;;;;;11.51;50.70;101148.25;5116571;27;45728;-60
2022/05/29 04:15:28;;;;;;;;;3.75;1.00;;;;;11.55;50.92;101158.63;5103041;27;45276;-60
2022/05/29 04:17:53;;;;;;;;;4.00;2.50;;;;;11.56;50.42;101149.88;5115939;27;60586;-60
2022/05/29 04:20:19;;;;;;;;;1.50;1.50;;;;;11.58;50.68;101158.56;5118434;27;67207;-60
2022/05/29 04:22:44;;;;;;;;;2.00;1.00;;;;;11.57;50.46;101155.97;5119047;27;45331;-60
2022/05/29 04:25:10;;;;;;;;;2.00;2.00;;;;;11.56;50.92;101152.50;5112530;27;67308;-60
2022/05/29 04:27:35;;;;;;;;;2.00;2.00;;;;;11.60;50.14;101155.91;5117528;27;46246;-60
2022/05/29 04:30:00;;;;;;;;;1.00;1.00;;;;;11.59;50.75;101160.28;5119274;27;67289;-59
2022/05/29 04:35:10;;;;;;;;;3.00;2.25;;;;;11.55;50.33;101158.63;5119041;27;45228;-60
2022/05/29 04:37:35;;;;;;;;;0.75;0.00;;;;;11.54;50.83;101148.19;5115974;27;45223;-59
2022/05/29 04:40:01;;;;;;;;;2.50;2.00;;;;;11.55;50.53;101144.69;5117522;27;66357;-60
2022/05/29 04:42:26;;;;;;;;;2.00;2.00;;;;;11.53;50.49;101147.31;5117692;27;71272;-59
2022/05/29 04:44:51;;;;;;;;;3.00;1.00;;;;;11.52;50.55;101144.75;5115802;27;45383;-60
2022/05/29 04:47:17;;;;;;;;;4.25;1.25;;;;;11.50;50.98;101154.41;5119426;27;60385;-59
2022/05/29 04:49:42;;;;;;;;;3.00;2.00;;;;;11.49;51.26;101152.66;5118511;27;45248;-59
2022/05/29 04:52:09;;;;;;;;;4.50;2.75;;;;;11.50;50.97;101147.41;5120586;27;64716;-60
2022/05/29 04:54:35;;;;;;;;;2.00;2.00;;;;;11.50;51.08;101143.91;5116470;27;45263;-60
2022/05/29 04:57:02;;;;;;;;;3.00;2.00;;;;;11.53;50.74;101146.47;5120988;27;45476;-60
2022/05/29 04:59:27;;;;;;;;;5.00;2.75;;;;;11.55;51.36;101139.44;5115313;27;45632;-60
2022/05/29 05:01:52;;;;;;;;;3.50;1.50;;;;;11.56;50.93;101144.63;5108490;27;50281;-60
2022/05/29 05:04:18;;;;;;;;;1.50;1.50;;;;;11.57;51.33;101145.50;5122109;27;45427;-60
2022/05/29 05:06:43;;;;;;;;;4.00;2.50;;;;;11.58;51.05;101139.38;5121636;27;48863;-60
2022/05/29 05:09:08;;;;;;;;;2.50;2.00;;;;;11.59;50.95;101141.06;5115431;27;45312;-60
2022/05/29 05:11:34;;;;;;;;;2.00;2.00;;;;;11.63;50.93;101149.72;5119831;27;45857;-60
2022/05/29 05:13:59;;;;;;;;;2.25;2.25;;;;;11.64;51.09;101149.69;5117397;27;45192;-60
2022/05/29 05:16:25;;;;;;;;;3.00;2.00;;;;;11.63;51.43;101144.47;5115441;27;45258;-60
2022/05/29 05:18:50;;;;;;;;;6.00;3.00;;;;;11.62;51.29;101146.25;5119894;27;66059;-60
2022/05/29 05:21:15;;;;;;;;;3.00;3.00;;;;;11.66;51.21;101142.63;5113408;27;69057;-59
2022/05/29 05:23:41;;;;;;;;;4.50;2.00;;;;;11.73;50.81;101144.19;5116730;27;62203;-60
2022/05/29 05:26:10;;;;;;;;;3.00;2.00;;;;;11.77;51.34;101145.00;5119806;27;45448;-60
2022/05/29 05:28:36;;;;;;;;;3.00;2.25;;;;;11.83;50.86;101149.22;5101056;27;45332;-59
2022/05/29 05:31:01;;;;;;;;;3.75;2.00;;;;;11.87;51.40;101148.25;5115553;27;45410;-59
2022/05/29 05:33:26;;;;;;;;;2.25;2.25;;;;;11.93;51.13;101142.88;5119895;27;63986;-60
2022/05/29 05:35:52;;;;;;;;;5.00;2.50;;;;;12.00;51.37;101143.56;5115836;27;60807;-60
2022/05/29 05:38:17;;;;;;;;;3.00;3.00;;;;;12.05;50.64;101142.53;5113196;27;67088;-60
2022/05/29 05:40:42;;;;;;;;;2.50;1.50;;;;;12.10;50.42;101143.28;5121406;27;45874;-60
2022/05/29 05:43:08;;;;;;;;;2.00;1.50;;;;;12.14;50.73;101138.81;5115291;27;51931;-60
2022/05/29 05:45:33;;;;;;;;;4.25;2.00;;;;;12.22;50.83;101143.88;5120887;27;45313;-59
2022/05/29 05:48:00;;;;;;;;;6.50;3.75;;;;;12.24;50.53;101142.06;5109972;27;45316;-60
2022/05/29 05:50:25;;;;;;;;;4.25;2.00;;;;;12.26;50.60;101148.13;5120482;27;61876;-59
2022/05/29 05:52:51;;;;;;;;;6.25;2.00;;;;;12.29;50.53;101142.81;5113026;27;59490;-60
2022/05/29 05:55:16;;;;;;;;;1.50;0.50;;;;;12.38;50.51;101146.91;5121049;27;45417;-60
2022/05/29 05:57:41;;;;;;;;;2.00;2.00;;;;;12.44;50.64;101154.63;5113952;27;45410;-60
2022/05/29 06:00:12;;;;;;;;;2.75;2.00;;;;;12.48;50.23;101151.00;5120339;27;63955;-60
2022/05/29 06:02:42;;;;;;;;;1.00;1.00;;;;;12.55;50.45;101149.91;5108497;27;45494;-60
2022/05/29 06:05:13;;;;;;;;;2.00;2.00;;;;;12.61;49.93;101144.50;5114759;27;45296;-60
2022/05/29 06:07:39;;;;;;;;;2.00;2.00;;;;;12.65;50.15;101147.91;5121337;27;45361;-60
2022/05/29 06:10:06;;;;;;;;;1.00;1.00;;;;;12.69;49.79;101147.75;5112085;27;46222;-60
2022/05/29 06:12:31;;;;;;;;;2.00;2.00;;;;;12.75;49.69;101140.59;5117917;27;45262;-60
2022/05/29 06:14:58;;;;;;;;;1.75;1.75;;;;;12.78;49.59;101146.63;5113826;27;54146;-59
2022/05/29 06:17:24;;;;;;;;;3.00;1.00;;;;;12.80;49.63;101136.06;5116183;27;45319;-60
2022/05/29 06:19:49;;;;;;;;;3.00;2.00;;;;;12.88;49.60;101139.34;5119157;27;46312;-60
2022/05/29 06:22:15;;;;;;;;;3.00;2.00;;;;;12.90;49.57;101140.16;5117454;27;56951;-60
2022/05/29 06:24:40;;;;;;;;;1.75;1.75;;;;;12.98;49.42;101137.28;5113801;27;45375;-59
2022/05/29 06:27:05;;;;;;;;;3.25;1.00;;;;;13.02;49.24;101137.16;5119210;27;64306;-60
2022/05/29 06:29:32;;;;;;;;;2.00;2.00;;;;;13.08;49.48;101129.09;5118401;27;45313;-60
2022/05/29 06:32:03;;;;;;;;;1.75;1.75;;;;;13.14;49.26;101129.78;5117447;27;45608;-59
2022/05/29 06:34:29;;;;;;;;;0.25;0.25;;;;;13.21;49.17;101131.31;5120784;27;45361;-60
2022/05/29 06:36:54;;;;;;;;;1.00;1.00;;;;;13.24;49.25;101133.84;5120668;27;45332;-60
2022/05/29 06:39:22;;;;;;;;;2.00;1.25;;;;;13.27;48.95;101136.38;5101490;27;45301;-60
2022/05/29 06:41:47;;;;;;;;;2.00;1.75;;;;;13.32;49.10;101142.41;5115692;27;45426;-60
2022/05/29 06:44:12;;;;;;;;;2.25;1.25;;;;;13.39;48.70;101143.91;5116389;27;45433;-60
2022/05/29 06:46:38;;;;;;;;;2.50;1.00;;;;;13.45;48.52;101145.50;5115632;27;45306;-60
2022/05/29 06:49:03;;;;;;;;;3.00;2.00;;;;;13.48;48.73;101143.63;5101160;27;69234;-60
2022/05/29 06:51:28;;;;;;;;;2.00;2.00;;;;;13.54;48.57;101142.53;5115152;27;64517;-60
2022/05/29 06:53:56;;;;;;;;;1.25;1.25;;;;;13.58;48.30;101149.44;5117838;27;60277;-60
2022/05/29 06:56:22;;;;;;;;;2.50;1.00;;;;;13.65;48.41;101150.97;5114017;27;45462;-60
2022/05/29 06:58:47;;;;;;;;;2.25;1.00;;;;;13.62;47.85;101137.06;5120507;27;45395;-60
2022/05/29 07:07:01;;;;;;;;;2.00;0.75;;;;;13.77;47.31;101141.78;5114572;27;45466;-60
2022/05/29 07:09:36;;;;;;;;;3.00;1.00;;;;;13.75;47.17;101146.25;5120922;27;45289;-60
2022/05/29 07:12:16;;;;;;;;;1.75;1.00;;;;;13.76;46.93;101144.50;5118388;27;45408;-60
2022/05/29 07:14:45;;;;;;;;;1.00;1.00;;;;;13.79;46.89;101142.63;5112263;27;45481;-60
2022/05/29 07:17:11;;;;;;;;;2.00;1.00;;;;;13.86;46.73;101143.25;5097292;27;45252;-60
2022/05/29 07:19:36;;;;;;;;;2.75;2.00;;;;;13.89;46.60;101152.81;5123800;27;45331;-60
2022/05/29 07:22:02;;;;;;;;;0.00;0.00;;;;;13.93;46.64;101146.53;5118992;27;45191;-60
2022/05/29 07:24:29;;;;;;;;;1.00;1.00;;;;;14.02;46.32;101148.84;5105307;27;45279;-59
2022/05/29 07:26:55;;;;;;;;;2.00;2.00;;;;;14.11;46.16;101147.66;5116208;27;45439;-60
2022/05/29 07:29:21;;;;;;;;;2.00;1.00;;;;;14.19;45.94;101141.22;5121487;27;45416;-60
2022/05/29 07:31:47;;;;;;;;;1.25;1.00;;;;;14.29;45.98;101133.84;5112096;27;45755;-59
2022/05/29 07:34:12;;;;;;;;;3.00;1.75;;;;;14.38;45.36;101136.16;5113599;27;45421;-60
2022/05/29 07:36:38;;;;;;;;;1.75;1.00;;;;;14.49;44.94;101135.75;5118836;27;45377;-60
2022/05/29 07:39:04;;;;;;;;;3.25;1.25;;;;;14.53;44.52;101139.97;5118549;27;47080;-60
2022/05/29 07:44:13;;;;;;;;;4.00;1.00;;;;;14.65;44.76;101136.06;5116284;27;45434;-60
2022/05/29 07:46:38;;;;;;;;;1.00;1.00;;;;;14.68;44.18;101128.06;5115680;27;68481;-60
2022/05/29 07:49:04;;;;;;;;;0.00;0.00;;;;;14.74;44.00;101129.59;5115069;27;69864;-60
2022/05/29 07:51:29;;;;;;;;;1.00;1.00;;;;;14.83;44.00;101139.78;5118721;27;45309;-60
2022/05/29 07:53:57;;;;;;;;;1.00;1.00;;;;;14.89;43.92;101128.16;5119644;27;45217;-60
2022/05/29 07:56:22;;;;;;;;;4.00;1.00;;;;;14.92;42.61;101128.88;5116265;27;45271;-60
2022/05/29 07:58:47;;;;;;;;;2.00;0.00;;;;;14.94;42.63;101136.72;5101181;27;46231;-60
2022/05/29 08:01:13;;;;;;;;;0.25;0.25;;;;;14.91;42.79;101135.09;5112360;27;66947;-60
2022/05/29 08:03:39;;;;;;;;;3.00;1.00;;;;;14.81;42.95;101137.22;5113282;27;45505;-60
2022/05/29 08:06:04;;;;;;;;;2.75;1.00;;;;;14.80;42.80;101132.88;5117037;27;45403;-60
2022/05/29 08:08:31;;;;;;;;;3.25;1.00;;;;;14.86;42.49;101120.38;5112593;27;46271;-60
2022/05/29 08:10:57;;;;;;;;;1.00;1.00;;;;;14.95;42.87;101127.94;5117222;27;45755;-60
2022/05/29 08:13:22;;;;;;;;;1.00;1.00;;;;;15.06;43.05;101128.34;5119107;27;45446;-60
2022/05/29 08:15:47;;;;;;;;;1.25;1.00;;;;;15.05;42.68;101120.50;5116783;27;45303;-60
2022/05/29 08:18:13;;;;;;;;;1.00;1.00;;;;;15.00;42.58;101131.25;5117575;27;65783;-60
2022/05/29 08:20:38;;;;;;;;;0.00;0.00;;;;;14.95;42.51;101122.66;5096811;27;45217;-60
2022/05/29 08:23:04;;;;;;;;;2.25;1.00;;;;;14.90;42.30;101127.25;5086859;27;45256;-60
2022/05/29 08:30:57;;;;;;;;;1.25;0.50;;;;;14.76;42.50;101118.06;5122866;27;45796;-60
2022/05/29 08:33:24;;;;;;;;;1.50;1.00;;;;;14.87;42.34;101112.38;5122620;27;45471;-60
2022/05/29 08:35:53;;;;;;;;;1.25;0.00;;;;;14.88;42.13;101116.75;5117330;27;45544;-60
2022/05/29 08:38:18;;;;;;;;;1.00;1.00;;;;;14.80;41.92;101106.53;5117827;27;45396;-60
2022/05/29 08:40:50;;;;;;;;;3.25;1.00;;;;;14.79;42.52;101110.06;5119988;27;45334;-60
2022/05/29 08:43:29;;;;;;;;;2.00;1.00;;;;;14.86;42.76;101101.94;5099556;27;45488;-60
2022/05/29 08:45:54;;;;;;;;;0.50;0.50;;;;;15.03;42.56;101102.09;5104027;27;45461;-60
2022/05/29 08:48:21;;;;;;;;;2.00;2.00;;;;;15.17;42.29;101097.16;5117455;27;68745;-60
2022/05/29 08:51:00;;;;;;;;;1.00;1.00;;;;;15.31;41.70;101093.09;5101660;27;45348;-60
2022/05/29 08:53:36;;;;;;;;;2.00;1.50;;;;;15.41;41.38;101096.22;5119308;27;45244;-60
2022/05/29 08:56:17;;;;;;;;;1.00;1.00;;;;;15.53;41.79;101098.34;5097112;27;45393;-60
2022/05/29 08:59:09;;;;;;;;;3.00;1.00;;;;;15.69;41.14;101095.94;5113221;27;46176;-60
2022/05/29 09:01:51;;;;;;;;;3.00;0.75;;;;;15.85;40.80;101088.25;5111372;27;45366;-60
2022/05/29 09:04:28;;;;;;;;;1.50;1.00;;;;;15.99;40.49;101087.59;5096231;27;45298;-60
2022/05/29 09:06:55;;;;;;;;;3.50;1.75;;;;;16.11;40.55;101080.03;5096719;27;45342;-60
2022/05/29 09:09:32;;;;;;;;;4.00;2.00;;;;;16.25;40.72;101094.38;5095197;27;45332;-60
2022/05/29 09:12:05;;;;;;;;;1.00;1.00;;;;;16.32;40.39;101082.63;5116662;27;45410;-60
2022/05/29 09:14:33;;;;;;;;;2.75;2.00;;;;;16.32;39.91;101082.63;5098393;27;45496;-60
2022/05/29 09:17:03;;;;;;;;;1.00;1.00;;;;;16.46;39.57;101084.63;5115677;27;45312;-60
2022/05/29 09:19:43;;;;;;;;;0.00;0.00;;;;;16.60;39.92;101076.91;5119077;27;47306;-60
2022/05/29 09:22:22;;;;;;;;;10.25;7.50;;;;;16.70;39.26;101086.13;5098975;27;45266;-60
2022/05/29 09:24:47;;;;;;;;;0.75;0.00;;;;;16.78;38.68;101080.47;5099158;27;45382;-60
2022/05/29 09:27:13;;;;;;;;;1.00;1.00;;;;;16.87;37.65;101066.88;5112574;27;45462;-60
2022/05/29 09:29:39;;;;;;;;;2.00;1.00;;;;;17.00;37.93;101064.47;5097314;27;46248;-60
2022/05/29 09:32:05;;;;;;;;;5.25;3.00;;;;;17.14;37.94;101065.59;5117776;27;52334;-60
2022/05/29 09:34:31;;;;;;;;;1.00;1.00;;;;;17.33;38.23;101061.09;5092275;27;45354;-60
2022/05/29 09:37:22;;;;;;;;;2.25;1.50;;;;;17.60;37.77;101065.91;5107423;27;45313;-60
2022/05/29 09:39:54;;;;;;;;;2.75;0.75;;;;;17.84;36.93;101058.50;5109576;27;45456;-60
2022/05/29 09:42:29;;;;;;;;;6.50;4.75;;;;;17.95;36.78;101063.28;5096341;27;45343;-60
2022/05/29 09:45:22;;;;;;;;;3.25;2.50;;;;;18.06;36.75;101060.06;5090009;27;45250;-62
2022/05/29 09:50:43;;;;;;;;;2.25;0.75;;;;;17.99;37.16;101057.75;5111576;27;45371;-60
2022/05/29 09:53:16;;;;;;;;;3.00;1.50;;;;;17.91;37.00;101057.28;5107899;27;46353;-60
2022/05/29 09:55:53;;;;;;;;;2.25;2.25;;;;;17.85;36.78;101060.25;5103554;27;45236;-60
2022/05/29 09:58:24;;;;;;;;;0.50;0.50;;;;;17.70;36.97;101063.66;5091527;27;45253;-60
2022/05/29 10:00:58;;;;;;;;;1.25;1.25;;;;;17.58;37.33;101057.22;5109063;27;45969;-60
2022/05/29 10:03:35;;;;;;;;;2.00;2.00;;;;;17.41;37.11;101056.28;5095827;27;45418;-60
2022/05/29 10:06:21;;;;;;;;;0.50;0.50;;;;;17.19;37.10;101055.63;5104287;27;45338;-60
2022/05/29 10:08:48;;;;;;;;;0.25;0.25;;;;;17.01;37.58;101050.31;5102787;27;45413;-60
2022/05/29 10:11:28;;;;;;;;;3.50;2.00;;;;;16.93;37.24;101047.22;5085405;27;47019;-60
2022/05/29 10:13:54;;;;;;;;;0.50;0.50;;;;;16.93;37.62;101041.03;5103380;27;45980;-60
2022/05/29 10:16:34;;;;;;;;;1.75;1.75;;;;;17.30;37.29;101045.41;5101404;27;45417;-60
2022/05/29 10:19:00;;;;;;;;;0.75;0.50;;;;;17.57;37.31;101040.47;5103390;27;45230;-60
2022/05/29 10:21:31;;;;;;;;;0.50;0.50;;;;;18.26;37.10;101041.31;5106462;27;46056;-60
2022/05/29 10:24:09;;;;;;;;;0.75;0.75;;;;;19.86;35.55;101039.25;5086735;27;45379;-60
2022/05/29 10:26:36;;;;;;;;;1.00;0.75;;;;;20.54;34.47;101037.69;5109618;27;45429;-60
2022/05/29 10:29:16;;;;;;;;;1.00;1.00;;;;;20.53;33.92;101033.34;5112411;27;45292;-60
2022/05/29 10:31:42;;;;;;;;;0.75;0.00;;;;;20.19;33.73;101040.78;5115851;27;46262;-61
2022/05/29 10:34:28;;;;;;;;;1.00;1.00;;;;;19.77;32.90;101034.53;5102379;27;45482;-60
2022/05/29 10:36:54;;;;;;;;;5.25;1.00;;;;;19.42;33.49;101037.44;5092284;27;45331;-60
2022/05/29 10:39:31;;;;;;;;;1.25;1.00;;;;;19.14;33.80;101034.63;5099665;27;45547;-60
2022/05/29 10:41:58;;;;;;;;;0.25;0.25;;;;;18.89;34.23;101036.97;5102002;27;47339;-60
2022/05/29 10:44:51;;;;;;;;;0.00;0.00;;;;;18.56;33.62;101027.31;5099877;27;45868;-59
2022/05/29 10:47:17;;;;;;;;;2.75;0.75;;;;;18.37;34.30;101028.31;5115764;27;45321;-59
2022/05/29 10:50:14;;;;;;;;;2.00;2.00;;;;;18.24;34.25;101023.78;5116018;27;45274;-59
2022/05/29 10:52:50;;;;;;;;;2.75;1.50;;;;;18.17;34.60;101029.41;5103058;27;46485;-59
2022/05/29 10:55:37;;;;;;;;;1.75;1.25;;;;;18.29;34.97;101019.94;5123558;27;45398;-59
2022/05/29 10:58:19;;;;;;;;;2.25;1.50;;;;;19.67;34.65;101015.59;5119348;27;45353;-59
2022/05/29 11:03:17;;;;;;;;;2.00;2.00;;;;;21.61;33.02;101003.16;5117245;27;45541;-59
2022/05/29 11:03:56;;;;;;;;;1.50;0.00;;;;;23.57;30.13;101000.44;5104545;27;46033;-60
2022/05/29 11:06:31;;;;;;;;;2.00;1.00;;;;;24.00;29.64;101005.09;5102031;27;45685;-60
2022/05/29 11:09:24;;;;;;;;;2.50;0.75;;;;;24.43;30.26;101003.44;5117974;27;45258;-60
2022/05/29 11:12:13;;;;;;;;;0.75;0.75;;;;;25.33;29.01;101002.31;5103237;27;45419;-60
2022/05/29 11:14:48;;;;;;;;;0.25;0.25;;;;;25.19;27.87;100996.25;5116849;27;45298;-60
2022/05/29 11:17:19;;;;;;;;;2.50;1.00;;;;;24.95;27.57;100996.53;5104564;27;45653;-60
2022/05/29 11:20:23;;;;;;;;;0.50;0.50;;;;;25.67;27.84;100996.72;5118907;27;45246;-61
2022/05/29 11:23:00;;;;;;;;;1.25;1.25;;;;;25.99;27.19;100993.09;5074200;27;45550;-61
2022/05/29 11:25:34;;;;;;;;;2.00;1.25;;;;;26.63;26.24;100986.50;5099396;27;46305;-61
2022/05/29 11:28:34;;;;;;;;;0.75;0.50;;;;;27.22;25.96;100990.03;5095546;27;45280;-61
2022/05/29 11:31:08;;;;;;;;;0.50;0.50;;;;;28.22;24.68;100975.13;5122251;27;45456;-60
2022/05/29 11:33:52;;;;;;;;;1.75;0.25;;;;;28.57;25.16;100979.72;5112227;27;45584;-61
2022/05/29 11:36:39;;;;;;;;;1.50;1.50;;;;;28.01;24.58;100978.94;5120457;27;45366;-60
2022/05/29 11:39:29;;;;;;;;;0.00;0.00;;;;;27.15;24.41;100970.09;5117655;27;46936;-60
2022/05/29 11:42:00;;;;;;;;;2.25;0.00;;;;;26.33;24.58;100973.00;5122241;27;45431;-60
2022/05/29 11:44:32;;;;;;;;;0.00;0.00;;;;;25.64;25.48;100967.50;5098990;27;45393;-60
2022/05/29 11:53:14;;;;;;;;;1.50;1.50;;;;;23.82;25.97;100948.59;5114529;27;45260;-60
2022/05/29 11:55:41;;;;;;;;;3.50;1.00;;;;;23.69;26.67;100950.50;5102380;27;45244;-59
2022/05/29 11:58:19;;;;;;;;;1.00;0.75;;;;;23.54;26.73;100946.38;5087636;27;46267;-59
2022/05/29 12:00:47;;;;;;;;;1.00;1.00;;;;;23.42;26.78;100943.69;5099494;27;45492;-59
2022/05/29 12:03:31;;;;;;;;;0.50;0.50;;;;;23.21;26.55;100932.84;5116423;27;45311;-60
2022/05/29 12:06:20;;;;;;;;;0.00;0.00;;;;;22.96;27.01;100925.00;5109960;27;45483;-59
2022/05/29 12:08:53;;;;;;;;;2.25;1.00;;;;;23.18;26.22;100926.88;5117179;27;46577;-60
2022/05/29 12:11:37;;;;;;;;;0.75;0.25;;;;;23.70;26.05;100914.81;5117892;27;45598;-60
2022/05/29 12:14:21;;;;;;;;;1.00;1.00;;;;;24.25;25.55;100921.06;5116686;27;45247;-59
2022/05/29 12:16:49;;;;;;;;;1.00;1.00;;;;;24.60;25.55;100924.53;5120367;27;45434;-59