Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:40;;;;;;;0.00;0.00;;;;;;;;;;5037306;28;92262;-77
2022/05/18 00:04:06;;;;;;;0.00;0.00;;;;;;;;;;5035419;28;94720;-76
2022/05/18 00:06:33;;;;;;;0.10;0.10;;;;;;;;;;5036887;28;93478;-77
2022/05/18 00:08:59;;;;;;;0.00;0.00;;;;;;;;;;5039967;28;92331;-77
2022/05/18 00:11:25;;;;;;;0.08;0.08;;;;;;;;;;5036474;28;93491;-77
2022/05/18 00:13:53;;;;;;;0.00;0.00;;;;;;;;;;5037032;28;92389;-77
2022/05/18 00:16:20;;;;;;;0.00;0.00;;;;;;;;;;5037003;28;92624;-76
2022/05/18 00:18:47;;;;;;;0.57;0.57;;;;;;;;;;5036627;28;93478;-76
2022/05/18 00:21:13;;;;;;;0.00;0.00;;;;;;;;;;5037545;28;91584;-77
2022/05/18 00:23:40;;;;;;;0.10;0.10;;;;;;;;;;5037043;28;92591;-76
2022/05/18 00:26:06;;;;;;;0.30;0.30;;;;;;;;;;5036390;28;94013;-77
2022/05/18 00:28:33;;;;;;;0.00;0.00;;;;;;;;;;5037216;27;94874;-76
2022/05/18 00:31:00;;;;;;;0.00;0.00;;;;;;;;;;5043296;28;95775;-76
2022/05/18 00:33:27;;;;;;;0.03;0.03;;;;;;;;;;5040069;28;92256;-77
2022/05/18 00:35:54;;;;;;;0.20;0.20;;;;;;;;;;5040364;28;93679;-77
2022/05/18 00:38:20;;;;;;;0.10;0.10;;;;;;;;;;5039492;28;93522;-76
2022/05/18 00:40:47;;;;;;;0.00;0.00;;;;;;;;;;5040148;28;92417;-77
2022/05/18 00:43:15;;;;;;;0.00;0.00;;;;;;;;;;5040315;28;93242;-77
2022/05/18 00:45:41;;;;;;;0.00;0.00;;;;;;;;;;5022382;28;94167;-76
2022/05/18 00:48:08;;;;;;;0.00;0.00;;;;;;;;;;5040020;28;92254;-77
2022/05/18 00:50:35;;;;;;;0.00;0.00;;;;;;;;;;5040056;28;93940;-77
2022/05/18 00:53:07;;;;;;;0.10;0.10;;;;;;;;;;5022849;28;98495;-76
2022/05/18 00:55:35;;;;;;;0.00;0.00;;;;;;;;;;5040091;28;96036;-76
2022/05/18 00:58:07;;;;;;;0.30;0.30;;;;;;;;;;5039471;28;93581;-76
2022/05/18 01:00:34;;;;;;;0.00;0.00;;;;;;;;;;5021791;28;92275;-74
2022/05/18 01:03:08;;;;;;;0.00;0.00;;;;;;;;;;5039957;28;93473;-77
2022/05/18 01:05:36;;;;;;;0.00;0.00;;;;;;;;;;5039049;28;93166;-76
2022/05/18 01:08:03;;;;;;;0.00;0.00;;;;;;;;;;5039806;28;92337;-77
2022/05/18 01:10:29;;;;;;;0.00;0.00;;;;;;;;;;5040110;28;93656;-77
2022/05/18 01:12:56;;;;;;;0.10;0.10;;;;;;;;;;5039583;28;93639;-77
2022/05/18 01:15:23;;;;;;;0.00;0.00;;;;;;;;;;5042768;28;92533;-77
2022/05/18 01:17:53;;;;;;;0.00;0.00;;;;;;;;;;5037929;28;95249;-76
2022/05/18 01:20:21;;;;;;;0.00;0.00;;;;;;;;;;5039119;28;92255;-76
2022/05/18 01:23:08;;;;;;;0.00;0.00;;;;;;;;;;5039288;28;93783;-76
2022/05/18 01:25:52;;;;;;;0.00;0.00;;;;;;;;;;5039275;28;93633;-76
2022/05/18 01:28:19;;;;;;;0.00;0.00;;;;;;;;;;5039164;28;92252;-76
2022/05/18 01:30:47;;;;;;;0.00;0.00;;;;;;;;;;5039168;28;92624;-76
2022/05/18 01:33:17;;;;;;;0.13;0.13;;;;;;;;;;5039248;28;94161;-76
2022/05/18 01:35:44;;;;;;;0.00;0.00;;;;;;;;;;5039829;28;93810;-76
2022/05/18 01:38:14;;;;;;;0.10;0.10;;;;;;;;;;5041909;27;92821;-76
2022/05/18 01:40:59;;;;;;;0.00;0.00;;;;;;;;;;5039414;28;92282;-76
2022/05/18 01:43:43;;;;;;;0.00;0.00;;;;;;;;;;5037824;28;94712;-76
2022/05/18 01:46:11;;;;;;;0.20;0.20;;;;;;;;;;5039044;28;93341;-76
2022/05/18 01:48:40;;;;;;;0.00;0.00;;;;;;;;;;5039411;28;92263;-76
2022/05/18 01:51:08;;;;;;;0.00;0.00;;;;;;;;;;5039320;28;93208;-75
2022/05/18 01:53:35;;;;;;;0.00;0.00;;;;;;;;;;5038477;28;93694;-76
2022/05/18 01:56:02;;;;;;;0.10;0.10;;;;;;;;;;5039103;28;92284;-76
2022/05/18 01:58:29;;;;;;;0.00;0.00;;;;;;;;;;5020837;28;93378;-76
2022/05/18 02:00:55;;;;;;;0.00;0.00;;;;;;;;;;5042325;28;92831;-76
2022/05/18 02:03:22;;;;;;;0.00;0.00;;;;;;;;;;5039088;28;93081;-74
2022/05/18 02:05:50;;;;;;;0.00;0.00;;;;;;;;;;5038649;28;93760;-76
2022/05/18 02:08:16;;;;;;;0.00;0.00;;;;;;;;;;5036890;28;94716;-76
2022/05/18 02:10:43;;;;;;;0.10;0.10;;;;;;;;;;5038760;28;95326;-75
2022/05/18 02:13:10;;;;;;;0.00;0.00;;;;;;;;;;5004000;28;94429;-75
2022/05/18 02:15:36;;;;;;;0.00;0.00;;;;;;;;;;5038740;28;92381;-75
2022/05/18 02:18:03;;;;;;;0.00;0.00;;;;;;;;;;5038792;28;93263;-76
2022/05/18 02:20:29;;;;;;;0.00;0.00;;;;;;;;;;5041481;28;93513;-76
2022/05/18 02:22:56;;;;;;;0.00;0.00;;;;;;;;;;5038256;28;93630;-75
2022/05/18 02:25:22;;;;;;;0.08;0.08;;;;;;;;;;5039125;28;93188;-76
2022/05/18 02:27:50;;;;;;;0.00;0.00;;;;;;;;;;5038683;28;92798;-75
2022/05/18 02:30:17;;;;;;;0.00;0.00;;;;;;;;;;5038468;28;93460;-75
2022/05/18 02:32:43;;;;;;;0.05;0.05;;;;;;;;;;5036474;28;96706;-76
2022/05/18 02:35:10;;;;;;;0.00;0.00;;;;;;;;;;5038356;28;92196;-77
2022/05/18 02:37:36;;;;;;;0.00;0.00;;;;;;;;;;5038400;28;93362;-76
2022/05/18 02:40:03;;;;;;;0.17;0.17;;;;;;;;;;5038077;28;94045;-76
2022/05/18 02:42:29;;;;;;;0.00;0.00;;;;;;;;;;5041667;28;92200;-76
2022/05/18 02:44:55;;;;;;;0.00;0.00;;;;;;;;;;5037999;28;93697;-76
2022/05/18 02:47:23;;;;;;;0.00;0.00;;;;;;;;;;5038444;28;92295;-76
2022/05/18 02:49:51;;;;;;;0.00;0.00;;;;;;;;;;5038003;28;93648;-77
2022/05/18 02:52:18;;;;;;;0.00;0.00;;;;;;;;;;5037289;28;94550;-74
2022/05/18 02:57:31;;;;;;;0.00;0.00;;;;;;;;;;5017991;28;94820;-74
2022/05/18 02:59:58;;;;;;;0.10;0.10;;;;;;;;;;5038025;28;93778;-75
2022/05/18 03:02:24;;;;;;;0.00;0.00;;;;;;;;;;5037646;28;92276;-75
2022/05/18 03:04:50;;;;;;;0.00;0.00;;;;;;;;;;5040829;28;93123;-75
2022/05/18 03:07:17;;;;;;;0.00;0.00;;;;;;;;;;5038186;28;94322;-75
2022/05/18 03:09:43;;;;;;;0.00;0.00;;;;;;;;;;5037871;28;93471;-75
2022/05/18 03:12:09;;;;;;;0.03;0.03;;;;;;;;;;5019664;28;94459;-75
2022/05/18 03:14:36;;;;;;;0.00;0.00;;;;;;;;;;5038399;28;91422;-75
2022/05/18 03:17:02;;;;;;;0.00;0.00;;;;;;;;;;5037321;28;94585;-75
2022/05/18 03:19:29;;;;;;;0.00;0.00;;;;;;;;;;5037665;28;93599;-75
2022/05/18 03:24:40;;;;;;;0.00;0.00;;;;;;;;;;5037445;28;95990;-75
2022/05/18 03:27:07;;;;;;;0.00;0.00;;;;;;;;;;5040585;28;93626;-75
2022/05/18 03:29:34;;;;;;;0.00;0.00;;;;;;;;;;5037469;28;93331;-75
2022/05/18 03:32:01;;;;;;;0.00;0.00;;;;;;;;;;5037369;28;93853;-75
2022/05/18 03:34:28;;;;;;;0.30;0.15;;;;;;;;;;5014698;28;92320;-75
2022/05/18 03:36:54;;;;;;;0.00;0.00;;;;;;;;;;5037134;28;94062;-75
2022/05/18 03:39:20;;;;;;;0.00;0.00;;;;;;;;;;5038111;28;92560;-75
2022/05/18 03:41:47;;;;;;;0.00;0.00;;;;;;;;;;5037198;28;92368;-75
2022/05/18 03:44:13;;;;;;;0.00;0.00;;;;;;;;;;5050479;27;93257;-76
2022/05/18 03:46:40;;;;;;;0.00;0.00;;;;;;;;;;5055343;27;96086;-75
2022/05/18 03:49:07;;;;;;;0.00;0.00;;;;;;;;;;5040314;27;92317;-75
2022/05/18 03:51:33;;;;;;;0.00;0.00;;;;;;;;;;5041931;27;92646;-75
2022/05/18 03:54:00;;;;;;;0.03;0.03;;;;;;;;;;5057107;27;92239;-74
2022/05/18 03:56:26;;;;;;;0.00;0.00;;;;;;;;;;5057493;27;93483;-75
2022/05/18 03:58:52;;;;;;;0.00;0.00;;;;;;;;;;5056447;27;94244;-74
2022/05/18 04:01:19;;;;;;;0.00;0.00;;;;;;;;;;5058034;27;92202;-75
2022/05/18 04:03:46;;;;;;;0.00;0.00;;;;;;;;;;5064621;27;93174;-75
2022/05/18 04:06:13;;;;;;;0.43;0.43;;;;;;;;;;5064251;27;92804;-75
2022/05/18 04:08:39;;;;;;;0.00;0.00;;;;;;;;;;5064109;27;92206;-75
2022/05/18 04:11:06;;;;;;;0.00;0.00;;;;;;;;;;5065285;27;94567;-75
2022/05/18 04:13:33;;;;;;;0.10;0.10;;;;;;;;;;5063982;27;92301;-75
2022/05/18 04:16:00;;;;;;;0.00;0.00;;;;;;;;;;5064063;27;93871;-75
2022/05/18 04:18:26;;;;;;;0.00;0.00;;;;;;;;;;5063981;27;93528;-75
2022/05/18 04:20:53;;;;;;;0.00;0.00;;;;;;;;;;5063826;27;92415;-75
2022/05/18 04:23:20;;;;;;;0.00;0.00;;;;;;;;;;5063968;27;93168;-75
2022/05/18 04:25:46;;;;;;;0.00;0.00;;;;;;;;;;5063415;27;93274;-74
2022/05/18 04:28:14;;;;;;;0.00;0.00;;;;;;;;;;5064560;27;91516;-75
2022/05/18 04:30:42;;;;;;;0.00;0.00;;;;;;;;;;5066562;27;93460;-75
2022/05/18 04:33:13;;;;;;;0.03;0.03;;;;;;;;;;5063819;27;92331;-75
2022/05/18 04:35:40;;;;;;;0.00;0.00;;;;;;;;;;5062269;27;94720;-74
2022/05/18 04:38:06;;;;;;;0.00;0.00;;;;;;;;;;5063417;27;93554;-74
2022/05/18 04:40:33;;;;;;;0.00;0.00;;;;;;;;;;5063544;27;92331;-74
2022/05/18 04:42:59;;;;;;;0.00;0.00;;;;;;;;;;5063686;27;93453;-74
2022/05/18 04:45:26;;;;;;;0.00;0.00;;;;;;;;;;5063696;27;94180;-75
2022/05/18 04:47:52;;;;;;;0.00;0.00;;;;;;;;;;5063580;27;92325;-75
2022/05/18 04:50:20;;;;;;;0.00;0.00;;;;;;;;;;5045251;27;95215;-75
2022/05/18 04:52:46;;;;;;;0.00;0.00;;;;;;;;;;5066948;27;93007;-75
2022/05/18 04:55:12;;;;;;;0.03;0.03;;;;;;;;;;5063365;27;92723;-76
2022/05/18 04:57:39;;;;;;;0.00;0.00;;;;;;;;;;5062910;27;92763;-75
2022/05/18 05:00:07;;;;;;;0.10;0.10;;;;;;;;;;5061705;27;94702;-75
2022/05/18 05:02:33;;;;;;;0.15;0.15;;;;;;;;;;5062994;27;96728;-74
2022/05/18 05:05:00;;;;;;;0.00;0.00;;;;;;;;;;5063378;27;93566;-74
2022/05/18 05:07:27;;;;;;;0.00;0.00;;;;;;;;;;5063188;27;92340;-74
2022/05/18 05:09:53;;;;;;;0.00;0.00;;;;;;;;;;5044911;27;94894;-75
2022/05/18 05:12:20;;;;;;;0.30;0.30;;;;;;;;;;5062975;27;92832;-74
2022/05/18 05:14:47;;;;;;;0.93;0.30;;;;;;;;;;5062734;27;92264;-75
2022/05/18 05:17:13;;;;;;;0.10;0.10;;;;;;;;;;5060302;27;92539;-76
2022/05/18 05:19:39;;;;;;;0.00;0.00;;;;;;;;;;5059978;27;92463;-76
2022/05/18 05:22:06;;;;;;;0.10;0.10;;;;;;;;;;5059640;27;93181;-76
2022/05/18 05:24:32;;;;;;;0.22;0.22;;;;;;;;;;5054877;27;96012;-76
2022/05/18 05:26:58;;;;;;;0.30;0.30;;;;;;;;;;5042047;27;92368;-76
2022/05/18 05:29:25;;;;;;;0.10;0.10;;;;;;;;;;5059804;27;93404;-75
2022/05/18 05:31:51;;;;;;;0.10;0.10;;;;;;;;;;5059446;27;93708;-79
2022/05/18 05:34:18;;;;;;;0.20;0.20;;;;;;;;;;5059703;27;92378;-78
2022/05/18 05:36:44;;;;;;;0.10;0.10;;;;;;;;;;5062206;27;92908;-78
2022/05/18 05:39:10;;;;;;;0.17;0.17;;;;;;;;;;5060033;27;92134;-78
2022/05/18 05:41:37;;;;;;;0.47;0.47;;;;;;;;;;5059672;27;94262;-78
2022/05/18 05:44:03;;;;;;;0.13;0.13;;;;;;;;;;5059038;27;95134;-77
2022/05/18 05:46:30;;;;;;;0.10;0.10;;;;;;;;;;5059495;27;92188;-77
2022/05/18 05:48:56;;;;;;;0.10;0.10;;;;;;;;;;5057883;27;94658;-77
2022/05/18 05:51:25;;;;;;;0.13;0.13;;;;;;;;;;5020483;28;93417;-77
2022/05/18 05:53:52;;;;;;;0.20;0.20;;;;;;;;;;5039142;28;92374;-75
2022/05/18 05:56:19;;;;;;;3.53;0.40;;;;;;;;;;5039326;28;92884;-76
2022/05/18 05:58:48;;;;;;;0.10;0.10;;;;;;;;;;5041535;28;93788;-77
2022/05/18 06:01:15;;;;;;;0.00;0.00;;;;;;;;;;5039006;28;92740;-77
2022/05/18 06:03:41;;;;;;;0.10;0.10;;;;;;;;;;5021531;28;93127;-79
2022/05/18 06:06:10;;;;;;;0.10;0.10;;;;;;;;;;5039129;28;92527;-78
2022/05/18 06:08:37;;;;;;;0.30;0.30;;;;;;;;;;5038841;28;92535;-77
2022/05/18 06:11:04;;;;;;;0.10;0.10;;;;;;;;;;5038574;28;93973;-77
2022/05/18 06:13:32;;;;;;;0.10;0.10;;;;;;;;;;5037349;28;94781;-77
2022/05/18 06:15:59;;;;;;;0.10;0.10;;;;;;;;;;5038621;28;95248;-79
2022/05/18 06:18:26;;;;;;;0.63;0.63;;;;;;;;;;5019954;28;96770;-79
2022/05/18 06:20:53;;;;;;;0.20;0.20;;;;;;;;;;4988755;28;92427;-77
2022/05/18 06:23:19;;;;;;;0.20;0.20;;;;;;;;;;5038146;28;93834;-77
2022/05/18 06:25:46;;;;;;;0.10;0.10;;;;;;;;;;5037408;28;93516;-77
2022/05/18 06:28:13;;;;;;;0.13;0.10;;;;;;;;;;5020799;28;94635;-76
2022/05/18 06:30:41;;;;;;;0.15;0.15;;;;;;;;;;5038920;28;92612;-77
2022/05/18 06:33:07;;;;;;;0.20;0.20;;;;;;;;;;5038037;28;92382;-76
2022/05/18 06:35:38;;;;;;;0.20;0.20;;;;;;;;;;5038582;28;92942;-79
2022/05/18 06:38:14;;;;;;;0.30;0.30;;;;;;;;;;5036649;28;95905;-78
2022/05/18 06:43:26;;;;;;;0.10;0.10;;;;;;;;;;5023057;28;93213;-76
2022/05/18 06:45:53;;;;;;;0.38;0.38;;;;;;;;;;5038095;28;92214;-77
2022/05/18 06:48:19;;;;;;;0.43;0.43;;;;;;;;;;5038178;28;93275;-76
2022/05/18 06:51:06;;;;;;;0.43;0.43;;;;;;;;;;5038185;28;93236;-76
2022/05/18 06:53:32;;;;;;;0.10;0.10;;;;;;;;;;5038653;28;92319;-75
2022/05/18 06:55:59;;;;;;;0.30;0.30;;;;;;;;;;5038703;28;93431;-78
2022/05/18 06:58:30;;;;;;;0.20;0.20;;;;;;;;;;5037948;28;93581;-78
2022/05/18 07:00:57;;;;;;;0.25;0.25;;;;;;;;;;5038245;28;92498;-78
2022/05/18 07:03:24;;;;;;;0.10;0.10;;;;;;;;;;5039343;28;94713;-79
2022/05/18 07:05:51;;;;;;;0.52;0.40;;;;;;;;;;5037859;28;92343;-78
2022/05/18 07:08:17;;;;;;;0.10;0.10;;;;;;;;;;5038120;28;92740;-79
2022/05/18 07:10:43;;;;;;;0.10;0.10;;;;;;;;;;5037410;28;94060;-78
2022/05/18 07:13:16;;;;;;;0.20;0.20;;;;;;;;;;5037764;28;92297;-79
2022/05/18 07:15:46;;;;;;;0.90;0.90;;;;;;;;;;5020380;28;93582;-80
2022/05/18 07:18:13;;;;;;;0.28;0.28;;;;;;;;;;5037765;28;93710;-78
2022/05/18 07:20:40;;;;;;;0.13;0.13;;;;;;;;;;5038638;28;91521;-77
2022/05/18 07:23:06;;;;;;;0.20;0.20;;;;;;;;;;4984833;28;93668;-79
2022/05/18 07:25:33;;;;;;;0.20;0.20;;;;;;;;;;5040695;28;92243;-78
2022/05/18 07:28:00;;;;;;;0.20;0.20;;;;;;;;;;5036319;28;94765;-77
2022/05/18 07:30:46;;;;;;;0.10;0.10;;;;;;;;;;5038629;28;92177;-78
2022/05/18 07:33:25;;;;;;;0.13;0.13;;;;;;;;;;5020384;28;92372;-78
2022/05/18 07:36:16;;;;;;;0.70;0.55;;;;;;;;;;5010163;28;95249;-78
2022/05/18 07:38:58;;;;;;;0.33;0.33;;;;;;;;;;5040786;27;93274;-77
2022/05/18 07:41:32;;;;;;;0.30;0.30;;;;;;;;;;4981630;28;92393;-78
2022/05/18 07:44:05;;;;;;;0.20;0.20;;;;;;;;;;4974059;28;95480;-77
2022/05/18 07:47:23;;;;;;;0.10;0.10;;;;;;;;;;4956311;28;95820;-79
2022/05/18 07:49:52;;;;;;;0.43;0.43;;;;;;;;;;4973556;28;92584;-76
2022/05/18 07:52:18;;;;;;;0.38;0.38;;;;;;;;;;4974472;28;93349;-75
2022/05/18 07:54:47;;;;;;;0.20;0.20;;;;;;;;;;4973220;28;94915;-74
2022/05/18 07:57:15;;;;;;;1.20;0.80;;;;;;;;;;4974129;28;94876;-74
2022/05/18 07:59:41;;;;;;;0.63;0.63;;;;;;;;;;4977231;28;93133;-74
2022/05/18 08:02:07;;;;;;;0.10;0.10;;;;;;;;;;4974914;28;92374;-73
2022/05/18 08:04:34;;;;;;;0.10;0.10;;;;;;;;;;4975045;28;92251;-74
2022/05/18 08:07:01;;;;;;;3.50;2.10;;;;;;;;;;4973800;28;93811;-74
2022/05/18 08:09:30;;;;;;;0.30;0.30;;;;;;;;;;4974942;28;92664;-74
2022/05/18 08:17:26;;;;;;;0.10;0.10;;;;;;;;;;5035772;27;93363;-73
2022/05/18 08:19:53;;;;;;;0.10;0.10;;;;;;;;;;5034351;27;95732;-72
2022/05/18 08:22:19;;;;;;;0.30;0.30;;;;;;;;;;5036133;27;92343;-73
2022/05/18 08:24:47;;;;;;;0.20;0.20;;;;;;;;;;5036083;27;93731;-73
2022/05/18 08:27:14;;;;;;;0.10;0.10;;;;;;;;;;5036186;27;93906;-72
2022/05/18 08:29:41;;;;;;;0.20;0.20;;;;;;;;;;5036383;27;92280;-72
2022/05/18 08:32:07;;;;;;;0.40;0.40;;;;;;;;;;5038211;27;93535;-73
2022/05/18 08:34:37;;;;;;;9.95;0.85;;;;;;;;;;5032742;27;92486;-83
2022/05/18 08:37:36;;;;;;;0.45;0.45;;;;;;;;;;4975862;27;95056;-84
2022/05/18 08:40:07;;;;;;;0.32;0.32;;;;;;;;;;5036115;27;93075;-80
2022/05/18 08:42:48;;;;;;;0.50;0.50;;;;;;;;;;5035808;27;92370;-76
2022/05/18 08:45:19;;;;;;;0.20;0.20;;;;;;;;;;5034753;27;94738;-81
2022/05/18 08:47:52;;;;;;;0.10;0.10;;;;;;;;;;5001237;27;95994;-77
2022/05/18 08:50:19;;;;;;;;;;;;;;;;;;5025565;28;92305;-79
2022/05/18 08:56:17;;;;;;;0.22;0.22;;;;;;;;;;5022997;27;96369;-80
2022/05/18 08:58:45;;;;;;;0.40;0.40;;;;;;;;;;5041817;27;92799;-81
2022/05/18 09:01:34;;;;;;;0.50;0.50;;;;;;;;;;5038834;27;93426;-83
2022/05/18 09:04:21;;;;;;;0.50;0.50;;;;;;;;;;5039794;27;91590;-79
2022/05/18 09:07:01;;;;;;;0.30;0.30;;;;;;;;;;5039481;27;92337;-78
2022/05/18 09:12:43;;;;;;;0.35;0.35;;;;;;;;;;5037605;27;95389;-83
2022/05/18 09:16:28;;;;;;;0.20;0.20;;;;;;;;;;5026777;27;95673;-80
2022/05/18 09:18:54;;;;;;;0.30;0.30;;;;;;;;;;5041453;27;92331;-80
2022/05/18 09:21:43;;;;;;;0.15;0.15;;;;;;;;;;5028152;27;93219;-78
2022/05/18 09:24:26;;;;;;;0.30;0.30;;;;;;;;;;5020167;27;95035;-78
2022/05/18 09:27:10;;;;;;;1.75;1.20;;;;;;;;;;5038861;27;92531;-77
2022/05/18 09:29:55;;;;;;;0.20;0.20;;;;;;;;;;5039125;27;93328;-76
2022/05/18 09:32:38;;;;;;;0.10;0.10;;;;;;;;;;5038610;27;92631;-79
2022/05/18 09:35:11;;;;;;;0.30;0.30;;;;;;;;;;5038661;27;92351;-77
2022/05/18 09:37:46;;;;;;;0.10;0.10;;;;;;;;;;5041633;27;94605;-79
2022/05/18 09:40:18;;;;;;;0.20;0.20;;;;;;;;;;5036363;27;97108;-78
2022/05/18 09:42:51;;;;;;;0.30;0.30;;;;;;;;;;5038670;27;93894;-78
2022/05/18 09:45:22;;;;;;;0.10;0.10;;;;;;;;;;5041498;27;93515;-75
2022/05/18 09:47:56;;;;;;;0.20;0.20;;;;;;;;;;5042561;27;92511;-79
2022/05/18 09:50:26;;;;;;;0.20;0.20;;;;;;;;;;5038564;27;92913;-78
2022/05/18 09:53:41;;;;;;;0.20;0.20;;;;;;;;;;5003598;27;92662;-78
2022/05/18 10:09:46;;;;;;;0.30;0.30;;;;;;;;;;4996576;28;95245;-79
2022/05/18 10:12:24;;;;;;;0.20;0.20;;;;;;;;;;5000620;28;93385;-77
2022/05/18 10:14:58;;;;;;;0.10;0.10;;;;;;;;;;5013210;28;92922;-73
2022/05/18 10:17:30;;;;;;;0.20;0.20;;;;;;;;;;4999000;28;93296;-77
2022/05/18 10:20:05;;;;;;;0.15;0.15;;;;;;;;;;4998071;28;92455;-82
2022/05/18 10:22:36;;;;;;;0.30;0.30;;;;;;;;;;4998244;28;93532;-78
2022/05/18 10:25:22;;;;;;;0.20;0.20;;;;;;;;;;4998417;28;92957;-81
2022/05/18 10:28:06;;;;;;;0.75;0.57;;;;;;;;;;4999952;28;92085;-80
2022/05/18 10:30:34;;;;;;;0.20;0.20;;;;;;;;;;4996349;28;92964;-77
2022/05/18 10:33:04;;;;;;;0.10;0.10;;;;;;;;;;4997542;28;92581;-78
2022/05/18 10:35:30;;;;;;;0.20;0.20;;;;;;;;;;4999233;28;94733;-79
2022/05/18 10:38:00;;;;;;;0.20;0.20;;;;;;;;;;4999178;28;93696;-77
2022/05/18 10:40:28;;;;;;;0.10;0.10;;;;;;;;;;4997373;28;92155;-76
2022/05/18 10:43:10;;;;;;;0.20;0.20;;;;;;;;;;4997714;28;93224;-78
2022/05/18 10:45:59;;;;;;;0.20;0.20;;;;;;;;;;4997226;28;93390;-76
2022/05/18 10:48:29;;;;;;;0.20;0.20;;;;;;;;;;5003664;28;92476;-77
2022/05/18 10:51:14;;;;;;;0.20;0.20;;;;;;;;;;4997740;28;92235;-83
2022/05/18 10:53:44;;;;;;;0.95;0.50;;;;;;;;;;5013183;28;92346;-77
2022/05/18 10:56:26;;;;;;;0.30;0.30;;;;;;;;;;5000557;28;92209;-78
2022/05/18 10:59:11;;;;;;;0.20;0.20;;;;;;;;;;5003175;28;93128;-80
2022/05/18 11:01:58;;;;;;;0.52;0.22;;;;;;;;;;5035702;27;94782;-79
2022/05/18 11:04:41;;;;;;;0.55;0.55;;;;;;;;;;5040980;27;95977;-78
2022/05/18 11:07:08;;;;;;;0.30;0.30;;;;;;;;;;5037079;27;92972;-79
2022/05/18 11:09:34;;;;;;;0.25;0.25;;;;;;;;;;5040131;27;92288;-77
2022/05/18 11:12:06;;;;;;;0.28;0.28;;;;;;;;;;5036623;27;93061;-79
2022/05/18 11:14:35;;;;;;;0.17;0.17;;;;;;;;;;5037444;28;93574;-78
2022/05/18 11:17:15;;;;;;;0.22;0.22;;;;;;;;;;5037462;28;92262;-80
2022/05/18 11:19:50;;;;;;;0.10;0.10;;;;;;;;;;5040745;28;94542;-80
2022/05/18 11:22:20;;;;;;;0.10;0.10;;;;;;;;;;5037836;28;93453;-79
2022/05/18 11:24:49;;;;;;;0.20;0.20;;;;;;;;;;5019567;28;96610;-79
2022/05/18 11:27:35;;;;;;;0.22;0.22;;;;;;;;;;5035531;28;95979;-79
2022/05/18 11:30:08;;;;;;;0.30;0.30;;;;;;;;;;5037349;28;92401;-80
2022/05/18 11:32:39;;;;;;;0.45;0.45;;;;;;;;;;5037580;28;93147;-79
2022/05/18 11:35:24;;;;;;;1.65;1.00;;;;;;;;;;5037187;28;92669;-80
2022/05/18 11:38:05;;;;;;;0.10;0.10;;;;;;;;;;5036569;28;92307;-79
2022/05/18 11:40:40;;;;;;;0.10;0.10;;;;;;;;;;5037181;28;93523;-79
2022/05/18 11:43:33;;;;;;;0.20;0.20;;;;;;;;;;5040305;28;93541;-80
2022/05/18 11:46:25;;;;;;;0.20;0.20;;;;;;;;;;5037390;28;93404;-79
2022/05/18 11:49:16;;;;;;;0.10;0.10;;;;;;;;;;5045128;28;93410;-79
2022/05/18 11:51:54;;;;;;;0.20;0.20;;;;;;;;;;5036868;28;92920;-80
2022/05/18 11:54:27;;;;;;;0.30;0.30;;;;;;;;;;5035191;28;94648;-79
2022/05/18 11:57:14;;;;;;;0.25;0.25;;;;;;;;;;5037134;28;92255;-78
2022/05/18 11:59:53;;;;;;;0.20;0.20;;;;;;;;;;5036478;28;92301;-78
2022/05/18 12:02:25;;;;;;;1.75;1.15;;;;;;;;;;5037128;28;93466;-80
2022/05/18 12:04:51;;;;;;;0.20;0.20;;;;;;;;;;5019111;28;93154;-79
2022/05/18 12:07:38;;;;;;;0.30;0.30;;;;;;;;;;5040506;28;92296;-80
2022/05/18 12:10:24;;;;;;;0.10;0.10;;;;;;;;;;5018654;28;96565;-80
2022/05/18 12:12:50;;;;;;;0.25;0.25;;;;;;;;;;5037587;28;91580;-80
2022/05/18 12:15:40;;;;;;;0.25;0.25;;;;;;;;;;5036652;28;92397;-80
2022/05/18 12:18:11;;;;;;;0.20;0.20;;;;;;;;;;5036390;27;94953;-80
2022/05/18 12:20:48;;;;;;;0.20;0.20;;;;;;;;;;5035248;28;94621;-79
2022/05/18 12:23:18;;;;;;;0.13;0.13;;;;;;;;;;5038451;27;95272;-81
2022/05/18 12:25:45;;;;;;;1.07;0.30;;;;;;;;;;5040258;28;93468;-78
2022/05/18 12:28:12;;;;;;;0.43;0.43;;;;;;;;;;5040450;28;92458;-78
2022/05/18 12:30:41;;;;;;;0.10;0.10;;;;;;;;;;5025718;28;93338;-79
2022/05/18 12:33:08;;;;;;;0.20;0.20;;;;;;;;;;5040251;28;92308;-76
2022/05/18 12:35:39;;;;;;;0.25;0.25;;;;;;;;;;5039876;28;94451;-77
2022/05/18 12:38:06;;;;;;;;;;;;;;;;;;5040614;28;93071;-81
2022/05/18 12:40:34;;;;;;;0.20;0.20;;;;;;;;;;5038921;28;117352;-77
2022/05/18 12:43:11;;;;;;;0.80;0.47;;;;;;;;;;4977273;28;92931;-79
2022/05/18 12:45:40;;;;;;;0.10;0.10;;;;;;;;;;4976021;28;96043;-78
2022/05/18 12:48:36;;;;;;;0.10;0.10;;;;;;;;;;4977595;28;93257;-78
2022/05/18 12:51:06;;;;;;;0.13;0.13;;;;;;;;;;4953342;28;93645;-78
2022/05/18 12:53:46;;;;;;;0.10;0.10;;;;;;;;;;4948600;28;94890;-79
2022/05/18 12:56:15;;;;;;;0.20;0.20;;;;;;;;;;4977981;28;93331;-85
2022/05/18 12:58:43;;;;;;;1.23;1.23;;;;;;;;;;4977176;28;93902;-75
2022/05/18 13:01:11;;;;;;;0.30;0.30;;;;;;;;;;4977659;28;92288;-75
2022/05/18 13:03:42;;;;;;;0.20;0.20;;;;;;;;;;4978581;28;92796;-76
2022/05/18 13:06:15;;;;;;;0.20;0.20;;;;;;;;;;4961752;28;93524;-76
2022/05/18 13:08:53;;;;;;;0.20;0.20;;;;;;;;;;4988109;28;92686;-75
2022/05/18 13:11:22;;;;;;;0.20;0.20;;;;;;;;;;4992381;28;94897;-76
2022/05/18 13:14:04;;;;;;;1.15;0.95;;;;;;;;;;5015680;27;94162;-75
2022/05/18 13:16:37;;;;;;;0.20;0.20;;;;;;;;;;5038447;27;94205;-78
2022/05/18 13:19:13;;;;;;;0.20;0.20;;;;;;;;;;5038851;27;93383;-77
2022/05/18 13:22:01;;;;;;;0.28;0.28;;;;;;;;;;5038493;27;93769;-81
2022/05/18 13:24:31;;;;;;;0.20;0.20;;;;;;;;;;5039091;27;92887;-81
2022/05/18 13:27:01;;;;;;;0.30;0.30;;;;;;;;;;5039232;27;93472;-82
2022/05/18 13:29:32;;;;;;;0.20;0.20;;;;;;;;;;5022395;28;91692;-81
2022/05/18 13:32:10;;;;;;;0.35;0.28;;;;;;;;;;5039468;27;92429;-79
2022/05/18 13:34:39;;;;;;;;;;;;;;;;;;5038036;27;94582;-81
2022/05/18 13:37:20;;;;;;;0.10;0.10;;;;;;;;;;5040784;27;94654;-81
2022/05/18 13:40:07;;;;;;;0.25;0.25;;;;;;;;;;5024211;27;93780;-81
2022/05/18 13:42:34;;;;;;;0.20;0.20;;;;;;;;;;5039363;27;92430;-81
2022/05/18 13:45:03;;;;;;;0.20;0.20;;;;;;;;;;5039000;27;92651;-80
2022/05/18 13:47:34;;;;;;;0.10;0.10;;;;;;;;;;5038423;27;94677;-82
2022/05/18 13:50:02;;;;;;;;;;;;;;;;;;5039217;27;92230;-80
2022/05/18 13:52:29;;;;;;;0.20;0.20;;;;;;;;;;5039638;27;108855;-82
2022/05/18 13:54:59;;;;;;;0.10;0.10;;;;;;;;;;5039074;27;92517;-80
2022/05/18 13:57:34;;;;;;;0.10;0.10;;;;;;;;;;5024987;28;92857;-80
2022/05/18 14:00:06;;;;;;;0.30;0.30;;;;;;;;;;5027384;28;95783;-80
2022/05/18 14:02:44;;;;;;;0.20;0.20;;;;;;;;;;5015088;27;94799;-82
2022/05/18 14:05:13;;;;;;;0.10;0.10;;;;;;;;;;5038134;27;96799;-81
2022/05/18 14:08:00;;;;;;;0.20;0.20;;;;;;;;;;5038217;27;93226;-82
2022/05/18 14:11:09;;;;;;;0.98;0.40;;;;;;;;;;5041875;27;92302;-79
2022/05/18 14:13:48;;;;;;;0.20;0.20;;;;;;;;;;5040093;27;93196;-82
2022/05/18 14:16:26;;;;;;;0.60;0.60;;;;;;;;;;5020332;27;93955;-78
2022/05/18 14:18:54;;;;;;;0.20;0.20;;;;;;;;;;5037925;27;92963;-80
2022/05/18 14:21:23;;;;;;;0.28;0.28;;;;;;;;;;5038507;27;93170;-79
2022/05/18 14:23:53;;;;;;;0.30;0.30;;;;;;;;;;5042993;27;93665;-80
2022/05/18 14:26:40;;;;;;;0.20;0.20;;;;;;;;;;5037842;27;94815;-78
2022/05/18 14:29:07;;;;;;;0.25;0.25;;;;;;;;;;5039709;27;96058;-79
2022/05/18 14:31:38;;;;;;;0.20;0.20;;;;;;;;;;5039915;27;92445;-78
2022/05/18 14:34:15;;;;;;;0.60;0.60;;;;;;;;;;5038392;27;93523;-79
2022/05/18 14:37:00;;;;;;;0.20;0.20;;;;;;;;;;5038147;27;92955;-80
2022/05/18 14:40:04;;;;;;;0.20;0.20;;;;;;;;;;5035375;27;92431;-83
2022/05/18 14:42:46;;;;;;;0.32;0.32;;;;;;;;;;5041026;27;93779;-84
2022/05/18 14:45:23;;;;;;;0.28;0.28;;;;;;;;;;5035649;27;93513;-75
2022/05/18 14:47:58;;;;;;;0.20;0.20;;;;;;;;;;5024461;27;91842;-79
2022/05/18 14:50:37;;;;;;;0.25;0.25;;;;;;;;;;5020765;27;93140;-82
2022/05/18 14:53:16;;;;;;;0.20;0.20;;;;;;;;;;5041724;27;93436;-79
2022/05/18 14:55:48;;;;;;;0.32;0.32;;;;;;;;;;5019072;27;94756;-81
2022/05/18 14:58:24;;;;;;;0.38;0.38;;;;;;;;;;5027886;28;94728;-78
2022/05/18 15:00:57;;;;;;;0.68;0.68;;;;;;;;;;5036871;27;93038;-83
2022/05/18 15:03:27;;;;;;;0.10;0.10;;;;;;;;;;5019900;27;93220;-79
2022/05/18 15:05:54;;;;;;;0.25;0.25;;;;;;;;;;5021179;28;93054;-82
2022/05/18 15:08:34;;;;;;;0.30;0.30;;;;;;;;;;5037680;28;92305;-79
2022/05/18 15:11:06;;;;;;;0.20;0.20;;;;;;;;;;5041011;28;92880;-76
2022/05/18 15:13:38;;;;;;;0.10;0.10;;;;;;;;;;5037999;28;91658;-77
2022/05/18 15:16:10;;;;;;;0.50;0.50;;;;;;;;;;5037289;27;92878;-76
2022/05/18 15:18:39;;;;;;;0.30;0.30;;;;;;;;;;5036996;27;93537;-78
2022/05/18 15:21:09;;;;;;;0.30;0.30;;;;;;;;;;5017901;27;94795;-77
2022/05/18 15:23:54;;;;;;;0.17;0.17;;;;;;;;;;5037736;27;95338;-76
2022/05/18 15:26:22;;;;;;;0.20;0.20;;;;;;;;;;5036706;27;92982;-81
2022/05/18 15:28:56;;;;;;;0.22;0.22;;;;;;;;;;5036789;27;92362;-78
2022/05/18 15:31:28;;;;;;;0.20;0.20;;;;;;;;;;5040135;27;92791;-77
2022/05/18 15:33:57;;;;;;;0.40;0.40;;;;;;;;;;5014614;27;92417;-78
2022/05/18 15:36:24;;;;;;;0.15;0.15;;;;;;;;;;5019010;27;95577;-78
2022/05/18 15:38:53;;;;;;;0.40;0.40;;;;;;;;;;5037459;27;91427;-79
2022/05/18 15:41:22;;;;;;;0.60;0.60;;;;;;;;;;5036337;27;92243;-79
2022/05/18 15:43:53;;;;;;;0.68;0.68;;;;;;;;;;5037933;27;92999;-80