Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:23;;;;;;;8.27;4.00;;;;;;;7.95;71.75;101561.19;8291987;28;20071;-57
2024/01/29 00:06:24;;;;;;;6.18;3.70;;;;;;;7.88;72.06;101555.38;8292646;28;20762;-58
2024/01/29 00:10:25;;;;;;;7.95;4.10;;;;;;;7.93;71.62;101547.84;8291431;28;20065;-60
2024/01/29 00:14:26;;;;;;;7.38;3.38;;;;;;;7.93;71.97;101555.06;8291338;28;20061;-57
2024/01/29 00:18:26;;;;;;;6.38;4.03;;;;;;;7.96;71.28;101555.72;8292988;28;20038;-60
2024/01/29 00:22:26;;;;;;;9.60;4.30;;;;;;;7.99;71.86;101562.72;8292711;28;20042;-59
2024/01/29 00:26:27;;;;;;;5.25;3.30;;;;;;;7.93;71.75;101557.78;8291600;28;20065;-59
2024/01/29 00:30:29;;;;;;;5.45;3.38;;;;;;;7.72;72.77;101564.50;8292600;28;20319;-56
2024/01/29 00:34:30;;;;;;;6.32;3.92;;;;;;;7.60;73.51;101563.44;8291899;28;20120;-56
2024/01/29 00:38:30;;;;;;;8.75;3.80;;;;;;;7.62;73.69;101561.53;8292345;28;20041;-56
2024/01/29 00:42:31;;;;;;;5.40;3.60;;;;;;;7.66;73.16;101571.13;8292477;28;20061;-56
2024/01/29 00:46:32;;;;;;;6.68;3.63;;;;;;;7.57;73.85;101555.56;8285949;28;20408;-56
2024/01/29 00:50:32;;;;;;;8.85;3.78;;;;;;;7.58;74.41;101562.69;8289367;28;20123;-56
2024/01/29 00:54:34;;;;;;;6.32;4.10;;;;;;;7.38;74.76;101565.75;8279267;28;20452;-57
2024/01/29 00:58:34;;;;;;;9.27;3.90;;;;;;;7.59;73.85;101569.78;8287228;28;20065;-56
2024/01/29 01:02:35;;;;;;;6.15;3.92;;;;;;;7.71;73.39;101573.53;8289544;28;20194;-57
2024/01/29 01:06:36;;;;;;;5.57;3.70;;;;;;;7.67;73.56;101575.56;8291653;28;20042;-56
2024/01/29 01:10:36;;;;;;;6.38;3.70;;;;;;;7.69;73.21;101572.78;8291644;28;20046;-57
2024/01/29 01:14:37;;;;;;;7.80;3.47;;;;;;;7.70;73.48;101572.69;8286301;28;20124;-57
2024/01/29 01:18:37;;;;;;;9.32;3.90;;;;;;;7.69;73.87;101565.53;8293286;28;20516;-56
2024/01/29 01:22:38;;;;;;;6.22;4.10;;;;;;;7.60;74.35;101574.19;8293175;28;20045;-56
2024/01/29 01:26:39;;;;;;;6.57;3.83;;;;;;;7.54;74.74;101566.50;8293369;28;20030;-56
2024/01/29 01:30:39;;;;;;;7.70;3.85;;;;;;;7.58;74.32;101562.69;8314347;28;20052;-56
2024/01/29 01:34:40;;;;;;;5.80;3.70;;;;;;;7.73;73.61;101572.50;8291983;28;20068;-56
2024/01/29 01:38:40;;;;;;;7.22;3.30;;;;;;;7.81;73.69;101564.78;8292286;28;20050;-56
2024/01/29 01:42:41;;;;;;;5.07;3.45;;;;;;;7.75;73.84;101559.78;8292272;28;20045;-57
2024/01/29 01:46:41;;;;;;;7.70;4.07;;;;;;;7.62;74.60;101563.34;8292642;28;20038;-57
2024/01/29 01:50:42;;;;;;;7.53;3.67;;;;;;;7.58;74.85;101556.44;8288110;28;20037;-56
2024/01/29 01:54:43;;;;;;;8.88;4.38;;;;;;;7.55;74.99;101576.34;8292106;28;20116;-57
2024/01/29 01:58:44;;;;;;;5.63;3.88;;;;;;;7.47;75.43;101570.56;8291641;28;20042;-58
2024/01/29 02:02:44;;;;;;;7.18;4.20;;;;;;;7.42;75.89;101570.00;8291692;28;20045;-56
2024/01/29 02:06:46;;;;;;;8.02;3.78;;;;;;;7.30;76.46;101568.06;8291198;28;20091;-56
2024/01/29 02:10:48;;;;;;;7.40;3.70;;;;;;;7.31;76.07;101564.41;8288451;28;20048;-57
2024/01/29 02:14:51;;;;;;;8.05;4.00;;;;;;;7.33;76.11;101567.88;8290431;28;20057;-56
2024/01/29 02:18:53;;;;;;;6.90;3.75;;;;;;;7.33;76.44;101577.75;8291105;28;20046;-56
2024/01/29 02:22:55;;;;;;;7.20;3.60;;;;;;;7.38;76.08;101571.13;8291537;28;20045;-56
2024/01/29 02:26:55;;;;;;;10.55;3.83;;;;;;;7.39;75.75;101570.19;8291295;28;20125;-55
2024/01/29 02:30:56;;;;;;;8.88;4.53;;;;;;;7.48;75.29;101574.97;8291537;28;20550;-56
2024/01/29 02:34:56;;;;;;;6.32;3.17;;;;;;;7.60;75.05;101576.91;8290235;28;20490;-56
2024/01/29 02:38:56;;;;;;;7.13;3.63;;;;;;;7.63;74.63;101576.69;8291597;28;20176;-56
2024/01/29 02:42:57;;;;;;;5.63;3.90;;;;;;;7.83;73.83;101588.91;8290326;28;20042;-56
2024/01/29 02:46:58;;;;;;;7.10;3.80;;;;;;;7.81;74.02;101591.69;8289515;28;20088;-56
2024/01/29 02:50:58;;;;;;;5.93;3.20;;;;;;;7.86;73.68;101589.59;8286914;28;20053;-56
2024/01/29 02:54:59;;;;;;;6.43;3.00;;;;;;;7.67;74.48;101589.03;8290337;28;20049;-55
2024/01/29 02:58:59;;;;;;;8.35;4.00;;;;;;;7.58;74.46;101592.28;8291132;28;20033;-55
2024/01/29 03:02:59;;;;;;;5.90;3.85;;;;;;;7.52;74.97;101595.34;8289874;28;20041;-55
2024/01/29 03:07:00;;;;;;;6.78;3.47;;;;;;;7.34;75.98;101592.91;8290490;28;20092;-55
2024/01/29 03:11:00;;;;;;;5.60;3.88;;;;;;;7.15;76.87;101595.88;8290500;28;20065;-55
2024/01/29 03:15:01;;;;;;;5.53;3.67;;;;;;;6.99;77.77;101599.59;8289115;28;20519;-56
2024/01/29 03:19:02;;;;;;;7.07;3.80;;;;;;;6.92;77.83;101596.38;8290825;28;20038;-55
2024/01/29 03:23:03;;;;;;;8.20;3.97;;;;;;;6.87;77.70;101595.81;8290593;28;20046;-57
2024/01/29 03:27:03;;;;;;;7.15;3.55;;;;;;;6.99;77.85;101600.47;8283090;28;20340;-57
2024/01/29 03:31:04;;;;;;;9.60;3.47;;;;;;;6.98;77.70;101604.09;8290111;28;20053;-59
2024/01/29 03:35:04;;;;;;;7.78;3.42;;;;;;;6.87;77.93;101595.81;8288817;28;20053;-58
2024/01/29 03:39:05;;;;;;;6.60;4.07;;;;;;;6.67;78.94;101589.84;8290151;28;20459;-58
2024/01/29 03:43:05;;;;;;;10.35;3.55;;;;;;;6.69;78.93;101586.13;8289214;28;20038;-59
2024/01/29 03:47:06;;;;;;;7.55;4.30;;;;;;;6.58;79.65;101583.19;8284982;28;20487;-59
2024/01/29 03:51:06;;;;;;;6.72;4.13;;;;;;;6.56;79.79;101582.41;8283726;28;20693;-58
2024/01/29 03:55:07;;;;;;;10.07;4.97;;;;;;;6.41;80.29;101569.91;8285252;28;20573;-59
2024/01/29 03:59:11;;;;;;;10.63;3.92;;;;;;;6.45;80.56;101576.81;8290176;28;20065;-58
2024/01/29 04:03:11;;;;;;;9.75;4.00;;;;;;;6.46;80.67;101578.53;8295117;28;20049;-57
2024/01/29 04:07:11;;;;;;;11.60;3.95;;;;;;;6.45;80.66;101581.31;8295471;28;20358;-58
2024/01/29 04:11:12;;;;;;;7.57;4.05;;;;;;;6.41;80.47;101575.28;8291428;28;20354;-58
2024/01/29 04:15:13;;;;;;;7.18;4.22;;;;;;;6.40;80.77;101588.78;8292962;28;20056;-57
2024/01/29 04:19:13;;;;;;;6.30;4.57;;;;;;;6.35;81.26;101597.09;8294881;28;20040;-57
2024/01/29 04:23:14;;;;;;;5.97;4.00;;;;;;;6.28;81.79;101598.38;8295537;28;20033;-55
2024/01/29 04:27:14;;;;;;;10.23;4.00;;;;;;;6.27;81.75;101595.78;8289865;28;20104;-57
2024/01/29 04:31:15;;;;;;;6.82;3.95;;;;;;;6.38;81.39;101591.56;8295666;28;20070;-55
2024/01/29 04:35:17;;;;;;;5.75;3.50;;;;;;;6.46;81.54;101594.66;8294194;28;20488;-57
2024/01/29 04:39:17;;;;;;;5.15;3.63;;;;;;;6.58;81.55;101583.19;8292875;28;20582;-58
2024/01/29 04:43:17;;;;;;;8.05;3.70;;;;;;;6.64;81.06;101593.59;8295118;28;20409;-58
2024/01/29 04:47:18;;;;;;;7.13;3.55;;;;;;;6.72;81.11;101610.16;8292003;28;20046;-58
2024/01/29 04:51:20;;;;;;;7.43;4.15;;;;;;;6.70;80.87;101609.34;8293133;28;20038;-58
2024/01/29 04:55:20;;;;;;;7.68;3.65;;;;;;;6.69;81.15;101602.25;8275510;28;20033;-57
2024/01/29 04:59:21;;;;;;;7.00;3.90;;;;;;;6.66;81.38;101607.81;8294201;28;20034;-59
2024/01/29 05:03:22;;;;;;;5.78;3.90;;;;;;;6.66;81.78;101597.06;8284048;28;20041;-59
2024/01/29 05:07:22;;;;;;;8.32;4.00;;;;;;;6.68;82.10;101603.19;8288226;28;20034;-58
2024/01/29 05:11:23;;;;;;;5.07;3.25;;;;;;;6.78;81.65;101601.72;8286507;28;20072;-59
2024/01/29 05:15:23;;;;;;;5.53;4.05;;;;;;;6.81;82.08;101601.53;8287965;28;20390;-58
2024/01/29 05:19:24;;;;;;;9.45;4.10;;;;;;;6.68;81.97;101605.88;8294640;28;20088;-56
2024/01/29 05:23:25;;;;;;;7.43;4.63;;;;;;;6.67;82.48;101609.53;8289915;28;20588;-59
2024/01/29 05:27:25;;;;;;;7.60;4.13;;;;;;;6.54;83.22;101621.06;8286169;28;20029;-59
2024/01/29 05:31:25;;;;;;;5.22;4.25;;;;;;;6.48;83.89;101625.00;8284677;28;20061;-59
2024/01/29 05:35:26;;;;;;;9.30;4.68;;;;;;;6.40;84.16;101632.59;8288692;28;20053;-59
2024/01/29 05:39:27;;;;;;;8.63;4.30;;;;;;;6.37;84.48;101638.16;8288106;28;20434;-59
2024/01/29 05:43:28;;;;;;;5.90;4.40;;;;;;;6.21;85.17;101642.66;8278806;28;20042;-57
2024/01/29 05:47:28;;;;;;;8.48;4.95;;;;;;;6.15;86.03;101643.00;8280129;28;20115;-59
2024/01/29 05:51:29;;;;;;;10.38;5.40;;;;;;;6.15;86.45;101653.72;8278633;28;20989;-57
2024/01/29 05:55:29;;;;;;;10.50;4.82;;;;;;;6.24;86.20;101639.78;8278669;28;20073;-58
2024/01/29 05:59:29;;;;;;;8.40;4.50;;;;;;;6.30;85.99;101642.13;8284434;28;20038;-60
2024/01/29 06:03:30;;;;;;;6.30;4.65;;;;;;;6.25;85.93;101644.19;8285728;28;20511;-58
2024/01/29 06:07:30;;;;;;;8.13;5.40;;;;;;;6.30;85.83;101644.81;8283479;28;20141;-59
2024/01/29 06:11:31;;;;;;;10.05;5.18;;;;;;;6.23;86.01;101656.00;8283757;28;20035;-58
2024/01/29 06:15:31;;;;;;;8.25;5.20;;;;;;;6.15;86.63;101656.41;8286817;28;20038;-59
2024/01/29 06:19:32;;;;;;;8.82;5.65;;;;;;;6.12;86.66;101659.28;8285867;28;20036;-58
2024/01/29 06:23:32;;;;;;;9.40;5.68;;;;;;;6.09;87.04;101654.06;8283742;28;20046;-60
2024/01/29 06:27:33;;;;;;;9.68;5.85;;;;;;;6.06;86.90;101654.25;8291305;28;20085;-58
2024/01/29 06:31:38;;;;;;;11.48;5.68;;;;;;;6.03;87.50;101635.63;8289031;28;20050;-59
2024/01/29 06:35:39;;;;;;;12.50;5.32;;;;;;;5.89;87.57;101639.06;8283145;28;20045;-59
2024/01/29 06:39:39;;;;;;;11.07;5.60;;;;;;;5.73;88.48;101643.50;8282272;28;20050;-57
2024/01/29 06:43:40;;;;;;;8.10;5.28;;;;;;;5.57;89.55;101649.75;8280813;28;20049;-60
2024/01/29 06:47:40;;;;;;;9.02;5.80;;;;;;;5.57;90.51;101644.38;8278679;28;20054;-60
2024/01/29 06:51:41;;;;;;;11.80;5.93;;;;;;;5.44;90.91;101648.69;8280227;28;20129;-57
2024/01/29 06:55:41;;;;;;;9.68;6.10;;;;;;;5.41;91.18;101649.72;8290312;28;20107;-58
2024/01/29 06:59:41;;;;;;;10.45;5.65;;;;;;;5.37;91.55;101644.59;8290820;28;20125;-59
2024/01/29 07:03:42;;;;;;;12.18;6.45;;;;;;;5.34;92.03;101655.47;8290238;28;20069;-60
2024/01/29 07:07:42;;;;;;;10.13;5.72;;;;;;;5.36;92.15;101667.84;8290916;28;20050;-59
2024/01/29 07:11:42;;;;;;;14.57;6.90;;;;;;;5.49;91.35;101668.09;8291633;28;20428;-59
2024/01/29 07:15:43;;;;;;;12.80;5.55;;;;;;;5.48;91.70;101666.31;8291288;28;20069;-59
2024/01/29 07:19:45;;;;;;;6.38;5.07;;;;;;;5.56;91.37;101667.69;8288166;28;20041;-58
2024/01/29 07:23:45;;;;;;;11.68;5.90;;;;;;;5.48;91.83;101674.38;8279616;28;20046;-59
2024/01/29 07:27:46;;;;;;;11.48;6.47;;;;;;;5.60;91.76;101677.28;8281672;28;20533;-59
2024/01/29 07:31:46;;;;;;;13.00;6.72;;;;;;;5.62;91.96;101685.25;8292124;28;20042;-59
2024/01/29 07:35:48;;;;;;;13.63;6.88;;;;;;;5.67;91.52;101688.53;8295627;28;20057;-59
2024/01/29 07:39:48;;;;;;;10.27;6.72;;;;;;;5.67;91.43;101684.06;8296955;28;20060;-59
2024/01/29 07:43:49;;;;;;;11.55;6.35;;;;;;;5.65;91.44;101685.09;8290185;28;20045;-58
2024/01/29 07:47:50;;;;;;;10.27;6.30;;;;;;;5.62;91.70;101696.84;8279706;28;20315;-57
2024/01/29 07:51:51;;;;;;;16.40;8.20;;;;;;;5.41;91.76;101702.47;8268535;28;20508;-59
2024/01/29 07:55:52;;;;;;;12.13;7.65;;;;;;;5.15;93.10;101703.78;8271401;28;20122;-59
2024/01/29 07:59:53;;;;;;;13.20;7.45;;;;;;;5.37;94.15;101700.91;8267702;28;20092;-59
2024/01/29 08:03:53;;;;;;;15.70;7.85;;;;;;;5.50;93.06;101708.22;8266067;28;20118;-58
2024/01/29 08:07:53;;;;;;;15.45;8.65;;;;;;;5.60;92.76;101700.56;8274758;28;20092;-63
2024/01/29 08:11:54;;;;;;;12.65;8.18;;;;;;;5.80;92.37;101705.75;8265301;28;20042;-58
2024/01/29 08:15:55;;;;;;;14.75;8.98;;;;;;;6.10;91.28;101705.94;8280606;28;20046;-59
2024/01/29 08:19:57;;;;;;;10.68;7.43;;;;;;;6.42;89.84;101700.53;8300349;28;20042;-59
2024/01/29 08:23:57;;;;;;;13.48;7.22;;;;;;;6.56;88.99;101703.31;8301647;28;20050;-59
2024/01/29 08:27:58;;;;;;;15.38;7.35;;;;;;;6.47;88.90;101709.22;8300718;28;20129;-60
2024/01/29 08:31:58;;;;;;;10.75;7.10;;;;;;;6.15;90.34;101707.44;8301815;28;20034;-59
2024/01/29 08:35:59;;;;;;;12.45;7.50;;;;;;;6.44;90.14;101704.03;8314498;28;20049;-62
2024/01/29 08:39:59;;;;;;;12.70;7.32;;;;;;;6.89;88.65;101696.00;8290370;28;20099;-58
2024/01/29 08:44:00;;;;;;;11.95;7.47;;;;;;;7.25;87.45;101701.06;8295039;28;20038;-57
2024/01/29 08:48:00;;;;;;;16.10;8.07;;;;;;;7.50;86.27;101698.63;8290611;28;20057;-60
2024/01/29 08:52:01;;;;;;;13.95;7.45;;;;;;;7.70;85.33;101701.88;8293543;28;20550;-59
2024/01/29 08:56:05;;;;;;;14.68;7.57;;;;;;;7.94;84.31;101711.13;8293511;28;20057;-59
2024/01/29 09:00:07;;;;;;;15.48;6.80;;;;;;;8.11;84.44;101706.53;8279518;28;20089;-61
2024/01/29 09:04:07;;;;;;;12.23;6.57;;;;;;;8.21;83.59;101713.94;8279653;28;20129;-59
2024/01/29 09:08:08;;;;;;;19.77;6.38;;;;;;;9.06;81.50;101730.88;8271611;28;20408;-61
2024/01/29 09:12:08;;;;;;;13.93;6.70;;;;;;;10.31;76.85;101725.69;8270507;28;20053;-60
2024/01/29 09:16:09;;;;;;;11.48;5.78;;;;;;;11.01;72.83;101716.88;8291982;28;20045;-61
2024/01/29 09:20:11;;;;;;;9.65;6.15;;;;;;;10.82;73.49;101721.94;8292133;28;20308;-59
2024/01/29 09:24:12;;;;;;;8.77;5.72;;;;;;;11.39;71.97;101716.72;8291536;28;20042;-62
2024/01/29 09:28:12;;;;;;;8.20;6.40;;;;;;;11.55;71.08;101717.25;8289174;28;20041;-59
2024/01/29 09:32:13;;;;;;;17.83;7.82;;;;;;;10.82;73.26;101727.34;8286004;28;20034;-59
2024/01/29 09:36:16;;;;;;;9.98;6.25;;;;;;;11.29;73.31;101740.06;8291172;28;20042;-59
2024/01/29 09:40:16;;;;;;;9.10;6.05;;;;;;;11.47;72.33;101731.38;8291490;28;20042;-61
2024/01/29 09:44:16;;;;;;;10.32;6.07;;;;;;;12.12;70.48;101723.59;8290465;28;20424;-55
2024/01/29 09:48:18;;;;;;;11.45;6.70;;;;;;;12.48;69.11;101725.22;8291370;28;20034;-58
2024/01/29 09:52:19;;;;;;;12.50;6.57;;;;;;;11.73;71.34;101716.75;8290770;28;20516;-56
2024/01/29 09:56:20;;;;;;;7.95;5.80;;;;;;;11.71;71.93;101713.28;8285032;28;20179;-55
2024/01/29 10:00:23;;;;;;;9.93;6.55;;;;;;;11.58;72.59;101712.47;8296773;28;20036;-56
2024/01/29 10:04:23;;;;;;;11.30;6.00;;;;;;;12.43;70.67;101711.16;8304395;28;20077;-56
2024/01/29 10:08:24;;;;;;;17.48;7.00;;;;;;;12.41;71.26;101710.44;8290455;28;20412;-56
2024/01/29 10:12:26;;;;;;;10.75;6.55;;;;;;;13.29;69.83;101713.03;8289963;28;20476;-57
2024/01/29 10:16:28;;;;;;;10.38;6.85;;;;;;;13.66;69.88;101722.50;8285564;28;20045;-56
2024/01/29 10:20:28;;;;;;;14.75;6.75;;;;;;;13.46;69.68;101710.63;8285626;28;20042;-57
2024/01/29 10:24:28;;;;;;;10.50;6.10;;;;;;;13.98;68.35;101720.59;8286951;28;20056;-57
2024/01/29 10:28:29;;;;;;;10.52;6.18;;;;;;;14.40;67.49;101714.16;8290466;28;20041;-57
2024/01/29 10:32:29;;;;;;;11.25;6.90;;;;;;;14.86;66.48;101716.34;8289169;28;20034;-57
2024/01/29 10:36:30;;;;;;;12.15;6.43;;;;;;;14.96;66.37;101718.09;8288800;28;20057;-56
2024/01/29 10:40:33;;;;;;;8.02;5.90;;;;;;;15.58;64.47;101721.34;8289347;28;20029;-56
2024/01/29 10:44:37;;;;;;;9.35;5.88;;;;;;;15.54;63.67;101717.19;8288431;28;20049;-56
2024/01/29 10:48:39;;;;;;;10.30;6.10;;;;;;;15.39;64.16;101707.72;8289199;28;20041;-56
2024/01/29 10:52:40;;;;;;;8.23;5.65;;;;;;;15.65;64.10;101714.31;8288862;28;20033;-56
2024/01/29 10:56:42;;;;;;;9.65;5.85;;;;;;;15.33;65.98;101710.09;8287805;28;20128;-57
2024/01/29 11:00:44;;;;;;;8.77;5.15;;;;;;;14.97;66.89;101708.03;8288835;28;20354;-57
2024/01/29 11:04:44;;;;;;;12.38;6.35;;;;;;;15.40;66.33;101706.69;8278061;28;20052;-57
2024/01/29 11:08:48;;;;;;;10.77;5.78;;;;;;;15.49;67.37;101705.84;8294075;28;20041;-55
2024/01/29 11:12:52;;;;;;;9.25;5.93;;;;;;;15.93;65.75;101704.41;8281212;28;20046;-55
2024/01/29 11:16:52;;;;;;;9.90;5.82;;;;;;;16.61;62.81;101706.81;8276759;28;20038;-54
2024/01/29 11:20:56;;;;;;;8.13;5.00;;;;;;;16.76;62.90;101693.50;8283778;28;20038;-55
2024/01/29 11:24:56;;;;;;;9.27;5.25;;;;;;;17.65;60.51;101704.41;8282105;28;20050;-56
2024/01/29 11:29:02;;;;;;;6.63;4.50;;;;;;;16.96;60.53;101689.66;8280198;28;20052;-56
2024/01/29 11:33:14;;;;;;;7.88;5.00;;;;;;;16.32;61.90;101677.88;8296947;28;20041;-55
2024/01/29 11:37:25;;;;;;;6.82;4.35;;;;;;;16.40;62.87;101680.69;8295997;28;20037;-56
2024/01/29 11:41:25;;;;;;;11.25;5.15;;;;;;;17.04;61.58;101678.81;8298220;28;20457;-55
2024/01/29 11:45:29;;;;;;;8.95;4.80;;;;;;;16.91;61.55;101667.38;8298974;28;20042;-55
2024/01/29 11:49:29;;;;;;;9.52;5.30;;;;;;;16.81;61.75;101680.25;8299403;28;20042;-54
2024/01/29 11:53:30;;;;;;;8.45;4.82;;;;;;;16.21;62.63;101675.31;8295418;28;20033;-55
2024/01/29 11:57:32;;;;;;;7.10;4.55;;;;;;;16.24;63.41;101680.47;8296712;28;20029;-55
2024/01/29 12:01:32;;;;;;;13.50;5.55;;;;;;;16.11;64.47;101675.34;8288018;28;20548;-55
2024/01/29 12:05:33;;;;;;;10.65;6.03;;;;;;;15.99;64.54;101670.19;8288325;28;20760;-55
2024/01/29 12:09:35;;;;;;;11.02;5.60;;;;;;;16.27;65.02;101666.53;8281800;28;20046;-56
2024/01/29 12:13:36;;;;;;;7.30;5.25;;;;;;;16.96;63.90;101671.38;8270195;28;20085;-57
2024/01/29 12:17:39;;;;;;;10.65;6.03;;;;;;;17.24;62.69;101673.06;8294341;28;20042;-55
2024/01/29 12:21:41;;;;;;;6.28;4.60;;;;;;;16.93;62.71;101670.84;8281917;28;20815;-56
2024/01/29 12:25:45;;;;;;;13.75;5.88;;;;;;;17.07;62.92;101667.56;8287990;28;20053;-55
2024/01/29 12:29:46;;;;;;;8.30;5.95;;;;;;;17.57;61.43;101666.06;8287712;28;20040;-57
2024/01/29 12:33:47;;;;;;;6.40;4.88;;;;;;;18.04;60.51;101661.09;8292398;28;20046;-56
2024/01/29 12:37:48;;;;;;;9.00;4.80;;;;;;;17.74;60.20;101662.44;8290025;28;20045;-57
2024/01/29 12:41:48;;;;;;;9.50;5.40;;;;;;;17.84;60.48;101654.13;8286466;28;20042;-57
2024/01/29 12:45:49;;;;;;;8.68;4.65;;;;;;;18.12;59.82;101648.34;8285615;28;20047;-56
2024/01/29 12:49:49;;;;;;;7.40;4.35;;;;;;;18.28;58.76;101647.56;8283510;28;20101;-56
2024/01/29 12:53:55;;;;;;;8.38;4.45;;;;;;;18.24;58.78;101647.03;8283634;28;20121;-58
2024/01/29 12:57:56;;;;;;;12.30;4.47;;;;;;;18.10;58.36;101647.66;8285237;28;20046;-61
2024/01/29 13:01:57;;;;;;;7.53;4.45;;;;;;;17.73;59.36;101651.66;8282323;28;20033;-57
2024/01/29 13:05:57;;;;;;;7.78;4.32;;;;;;;17.27;60.49;101644.56;8287352;28;20092;-57
2024/01/29 13:09:59;;;;;;;11.52;4.88;;;;;;;16.90;61.16;101644.66;8283506;28;20038;-57
2024/01/29 13:13:59;;;;;;;7.95;4.93;;;;;;;17.01;63.21;101649.06;8290135;28;20567;-56
2024/01/29 13:18:00;;;;;;;15.77;6.80;;;;;;;16.48;62.88;101650.81;8289020;28;20439;-56
2024/01/29 13:22:01;;;;;;;9.40;6.28;;;;;;;16.41;64.85;101649.66;8288873;28;20045;-56
2024/01/29 13:26:02;;;;;;;8.13;5.07;;;;;;;16.32;64.07;101645.13;8283825;28;20058;-57
2024/01/29 13:30:02;;;;;;;10.40;5.70;;;;;;;16.50;64.43;101657.00;8282781;28;20516;-56
2024/01/29 13:34:03;;;;;;;12.27;5.40;;;;;;;16.33;63.79;101661.34;8284568;28;20042;-57
2024/01/29 13:38:03;;;;;;;9.27;4.93;;;;;;;16.27;64.61;101664.66;8284801;28;20038;-56
2024/01/29 13:42:04;;;;;;;11.77;5.30;;;;;;;16.29;63.77;101656.31;8288628;28;20065;-57
2024/01/29 13:46:04;;;;;;;10.63;4.95;;;;;;;16.02;64.17;101659.88;8281180;28;20046;-56
2024/01/29 13:50:05;;;;;;;11.10;5.32;;;;;;;16.19;65.09;101652.78;8283004;28;20057;-57
2024/01/29 13:54:05;;;;;;;15.07;4.85;;;;;;;16.39;64.42;101654.41;8274622;28;20046;-56
2024/01/29 13:58:06;;;;;;;12.25;5.55;;;;;;;16.37;64.76;101646.38;8280158;28;20042;-56
2024/01/29 14:02:06;;;;;;;11.07;5.40;;;;;;;16.26;64.46;101662.09;8280444;28;20443;-56
2024/01/29 14:06:07;;;;;;;12.37;5.00;;;;;;;16.11;66.27;101647.19;8280994;28;20483;-56
2024/01/29 14:10:10;;;;;;;8.20;5.32;;;;;;;16.01;65.95;101655.41;8277890;28;20356;-56
2024/01/29 14:14:10;;;;;;;8.00;5.57;;;;;;;15.80;66.61;101653.88;8281990;28;20129;-57
2024/01/29 14:18:11;;;;;;;10.80;5.50;;;;;;;15.71;66.41;101653.75;8284683;28;20042;-58
2024/01/29 14:22:11;;;;;;;10.70;6.00;;;;;;;15.73;66.69;101654.47;8280659;28;20404;-57
2024/01/29 14:26:12;;;;;;;11.10;5.60;;;;;;;15.62;66.70;101656.50;8285420;28;20129;-56
2024/01/29 14:30:12;;;;;;;11.23;5.82;;;;;;;15.45;67.21;101660.81;8284959;28;20475;-57
2024/01/29 14:34:14;;;;;;;15.73;6.07;;;;;;;15.53;67.50;101646.47;8284813;28;20119;-58
2024/01/29 14:38:15;;;;;;;11.07;5.95;;;;;;;15.44;68.46;101648.16;8274571;28;20464;-56
2024/01/29 14:42:15;;;;;;;13.55;5.95;;;;;;;15.41;67.69;101653.91;8276831;28;20139;-58
2024/01/29 14:46:16;;;;;;;9.38;6.03;;;;;;;15.49;67.98;101656.78;8284475;28;20316;-57
2024/01/29 14:50:16;;;;;;;10.52;6.20;;;;;;;15.33;68.60;101640.13;8284665;28;20118;-59
2024/01/29 14:54:17;;;;;;;10.65;5.85;;;;;;;15.23;68.57;101657.47;8276465;28;20045;-58
2024/01/29 14:58:18;;;;;;;12.45;6.45;;;;;;;15.08;69.96;101648.00;8277510;28;20484;-57
2024/01/29 15:02:18;;;;;;;11.30;7.00;;;;;;;14.92;70.53;101645.84;8279497;28;20042;-57
2024/01/29 15:06:20;;;;;;;10.68;6.20;;;;;;;14.80;70.66;101638.81;8275944;28;20056;-57
2024/01/29 15:10:23;;;;;;;13.07;6.40;;;;;;;14.63;71.56;101630.41;8281484;28;20038;-58
2024/01/29 15:14:24;;;;;;;14.38;7.15;;;;;;;14.68;71.86;101650.81;8283126;28;20033;-58
2024/01/29 15:18:24;;;;;;;12.52;6.40;;;;;;;14.55;72.30;101642.00;8282119;28;20034;-58
2024/01/29 15:22:27;;;;;;;15.68;6.53;;;;;;;14.46;72.79;101642.88;8282254;28;20034;-57
2024/01/29 15:26:28;;;;;;;10.50;6.07;;;;;;;14.33;73.46;101646.81;8284042;28;20472;-58
2024/01/29 15:30:29;;;;;;;9.60;6.30;;;;;;;14.29;73.54;101646.22;8280393;28;20045;-58
2024/01/29 15:34:29;;;;;;;11.30;6.72;;;;;;;14.22;74.08;101644.16;8283855;28;20084;-57
2024/01/29 15:38:29;;;;;;;11.32;6.88;;;;;;;14.21;74.13;101653.31;8278790;28;20034;-58
2024/01/29 15:42:33;;;;;;;12.15;6.03;;;;;;;14.05;74.81;101647.50;8278474;28;20033;-56
2024/01/29 15:46:42;;;;;;;20.02;9.27;;;;;;;14.00;75.30;101645.16;8274706;28;20046;-58
2024/01/29 15:50:42;;;;;;;14.40;7.43;;;;;;;13.95;75.75;101647.44;8278131;28;20038;-57
2024/01/29 15:54:43;;;;;;;13.48;7.22;;;;;;;13.90;75.91;101649.69;8286569;28;20044;-57
2024/01/29 15:58:43;;;;;;;16.38;7.68;;;;;;;13.75;76.60;101651.03;8288250;28;20061;-56
2024/01/29 16:02:46;;;;;;;15.70;7.15;;;;;;;13.60;77.34;101653.22;8280831;28;20037;-57
2024/01/29 16:06:47;;;;;;;17.33;7.75;;;;;;;13.63;77.75;101652.09;8290884;28;20416;-57
2024/01/29 16:10:47;;;;;;;18.45;8.10;;;;;;;13.51;78.39;101672.19;8290271;28;20065;-57
2024/01/29 16:14:48;;;;;;;15.65;8.18;;;;;;;13.17;79.95;101659.72;8289259;28;20034;-57
2024/01/29 16:18:48;;;;;;;12.70;7.30;;;;;;;13.27;79.73;101661.53;8288905;28;20049;-57
2024/01/29 16:22:49;;;;;;;15.45;8.05;;;;;;;13.08;80.95;101665.94;8272217;28;20042;-59
2024/01/29 16:26:50;;;;;;;14.65;9.35;;;;;;;12.80;82.34;101661.06;8312039;28;20053;-57
2024/01/29 16:30:51;;;;;;;16.13;8.93;;;;;;;12.76;82.79;101670.44;8276821;28;20401;-58
2024/01/29 16:34:51;;;;;;;17.25;10.25;;;;;;;12.74;82.88;101678.72;8287397;28;20454;-57
2024/01/29 16:38:53;;;;;;;19.63;11.48;;;;;;;12.74;83.27;101677.84;8284000;28;20042;-58
2024/01/29 16:42:53;;;;;;;23.58;12.40;;;;;;;12.63;83.09;101675.16;8283560;28;20120;-56
2024/01/29 16:46:54;;;;;;;21.90;9.80;;;;;;;12.53;84.45;101682.34;8287496;28;20049;-57
2024/01/29 16:50:54;;;;;;;18.00;8.90;;;;;;;12.47;85.42;101682.84;8249759;28;20620;-56
2024/01/29 16:54:55;;;;;;;12.82;8.35;;;;;;;12.09;86.82;101682.31;8273108;28;20319;-57
2024/01/29 16:58:57;;;;;;;11.80;7.72;;;;;;;11.82;88.79;101699.78;8283151;28;20049;-58
2024/01/29 17:02:57;;;;;;;11.27;7.53;;;;;;;11.67;90.67;101690.13;8286541;28;20042;-57
2024/01/29 17:06:58;;;;;;;17.75;8.43;;;;;;;11.66;91.79;101699.25;8283648;28;20053;-57
2024/01/29 17:10:59;;;;;;;22.80;9.38;;;;;;;11.75;93.21;101701.22;8279181;28;20042;-57
2024/01/29 17:14:59;;;;;;;15.52;8.88;;;;;;;11.85;93.47;101694.13;8286070;28;20496;-58
2024/01/29 17:19:00;;;;;;;16.80;9.50;;;;;;;12.14;91.37;101693.66;8283594;28;20041;-57
2024/01/29 17:23:00;;;;;;;10.27;6.90;;;;;;;12.54;89.50;101703.03;8284630;28;20045;-59
2024/01/29 17:27:01;;;;;;;10.63;6.70;;;;;;;12.70;87.44;101689.94;8281673;28;20100;-58
2024/01/29 17:31:04;;;;;;;10.88;6.05;;;;;;;12.82;86.81;101703.38;8279543;28;20432;-58
2024/01/29 17:35:04;;;;;;;9.60;6.13;;;;;;;12.88;86.52;101704.72;8278810;28;20045;-57
2024/01/29 17:39:08;;;;;;;6.90;5.50;;;;;;;12.97;85.98;101712.09;8286990;28;20092;-58
2024/01/29 17:43:10;;;;;;;8.15;5.57;;;;;;;13.02;85.35;101709.91;8280588;28;20046;-56
2024/01/29 17:47:11;;;;;;;11.15;5.97;;;;;;;13.04;84.72;101724.22;8280590;28;20496;-55
2024/01/29 17:51:11;;;;;;;16.83;7.97;;;;;;;13.02;85.23;101726.22;8277876;28;20065;-56
2024/01/29 17:55:12;;;;;;;11.23;6.22;;;;;;;12.88;85.52;101730.03;8277153;28;20048;-56
2024/01/29 17:59:13;;;;;;;5.55;4.85;;;;;;;12.99;85.05;101734.56;8280589;28;20042;-55
2024/01/29 18:03:13;;;;;;;7.57;4.82;;;;;;;12.87;85.42;101738.28;8275336;28;20556;-56
2024/01/29 18:07:15;;;;;;;9.90;5.50;;;;;;;12.91;85.41;101739.75;8285962;28;20045;-57
2024/01/29 18:11:15;;;;;;;7.55;4.43;;;;;;;12.78;85.55;101733.63;8287651;28;20044;-56
2024/01/29 18:15:16;;;;;;;6.13;5.18;;;;;;;12.68;85.95;101743.47;8304200;28;20044;-56
2024/01/29 18:19:17;;;;;;;9.13;6.00;;;;;;;12.47;87.11;101747.94;8286076;28;20029;-55
2024/01/29 18:23:17;;;;;;;9.50;5.90;;;;;;;12.48;87.18;101746.94;8286468;28;20048;-56
2024/01/29 18:27:18;;;;;;;10.20;6.38;;;;;;;12.31;87.43;101752.81;8289518;28;20046;-56
2024/01/29 18:31:18;;;;;;;9.20;5.93;;;;;;;12.34;88.03;101752.59;8285353;28;20037;-56
2024/01/29 18:35:19;;;;;;;10.23;5.38;;;;;;;12.40;87.55;101749.38;8282337;28;20073;-56
2024/01/29 18:39:19;;;;;;;8.50;5.95;;;;;;;12.33;87.41;101756.28;8281992;28;20062;-55