Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:39;;;;;;;13.45;6.70;;;;;;;26.17;57.08;99733.52;1802389;79;21830;-77
2023/08/06 00:03:46;;;;;;;15.55;6.65;;;;;;;25.86;57.86;99738.52;1802448;79;21175;-77
2023/08/06 00:06:54;;;;;;;12.43;6.97;;;;;;;26.11;57.22;99724.90;1801981;79;21338;-77
2023/08/06 00:10:00;;;;;;;12.88;7.25;;;;;;;26.08;57.52;99717.06;1802416;79;21308;-76
2023/08/06 00:13:12;;;;;;;10.90;6.15;;;;;;;26.17;57.35;99717.27;1876919;76;22208;-77
2023/08/06 00:16:22;;;;;;;10.18;7.03;;;;;;;26.15;57.16;99714.75;1781494;80;21929;-77
2023/08/06 00:19:27;;;;;;;11.90;6.20;;;;;;;26.65;55.73;99712.61;1813223;79;21319;-76
2023/08/06 00:22:35;;;;;;;13.32;7.08;;;;;;;26.13;57.08;99708.61;1780354;80;21933;-77
2023/08/06 00:25:42;;;;;;;11.05;6.33;;;;;;;26.46;56.71;99695.71;1781177;80;21303;-76
2023/08/06 00:28:48;;;;;;;19.55;7.03;;;;;;;26.09;57.91;99689.88;1779750;80;21330;-77
2023/08/06 00:31:54;;;;;;;13.45;7.17;;;;;;;28.91;49.94;99689.19;1780659;80;21909;-76
2023/08/06 00:34:53;;;;;;;9.93;7.00;;;;;;;27.48;53.03;99686.63;1781318;80;21311;-77
2023/08/06 00:37:59;;;;;;;12.13;7.08;;;;;;;25.49;59.29;99688.05;1780371;80;21338;-77
2023/08/06 00:41:05;;;;;;;11.43;7.30;;;;;;;25.18;60.51;99674.81;1781175;80;21330;-76
2023/08/06 00:44:11;;;;;;;15.30;7.40;;;;;;;25.26;60.45;99674.75;1781278;80;21291;-77
2023/08/06 00:47:18;;;;;;;15.90;7.78;;;;;;;25.14;60.86;99677.08;1781345;80;21902;-77
2023/08/06 00:50:24;;;;;;;14.70;7.30;;;;;;;24.94;61.42;99664.00;1781255;80;21307;-76
2023/08/06 00:53:30;;;;;;;13.98;7.08;;;;;;;25.21;61.10;99671.98;1779762;80;21340;-76
2023/08/06 00:56:35;;;;;;;13.30;7.12;;;;;;;25.33;60.36;99654.86;1781111;80;21299;-76
2023/08/06 00:59:41;;;;;;;13.68;6.92;;;;;;;25.44;60.10;99655.05;1781730;80;21846;-76
2023/08/06 01:02:48;;;;;;;11.93;6.80;;;;;;;25.61;59.29;99652.70;1779750;80;21316;-77
2023/08/06 01:05:47;;;;;;;;;;;;;;;25.63;59.09;99660.23;1783974;80;21312;-76
2023/08/06 01:09:03;;;;;;;13.35;6.33;;;;;;;25.59;59.05;99652.14;1781269;80;21062;-76
2023/08/06 01:12:35;;;;;;;13.95;6.80;;;;;;;25.30;60.21;99653.46;1778484;80;21905;-76
2023/08/06 01:15:45;;;;;;;17.52;9.50;;;;;;;25.40;59.96;99648.36;1803794;79;21295;-76
2023/08/06 01:18:51;;;;;;;12.40;7.17;;;;;;;25.38;60.21;99643.06;1802974;79;21296;-76
2023/08/06 01:21:57;;;;;;;21.37;7.40;;;;;;;25.30;60.11;99646.47;1803023;79;21326;-76
2023/08/06 01:25:04;;;;;;;15.18;7.08;;;;;;;25.16;60.70;99641.23;1802319;79;21292;-77
2023/08/06 01:28:19;;;;;;;15.50;7.35;;;;;;;25.11;60.72;99644.06;1801724;79;21946;-77
2023/08/06 01:31:32;;;;;;;16.02;7.58;;;;;;;25.26;60.15;99641.73;1802440;79;21303;-76
2023/08/06 01:34:40;;;;;;;19.17;7.55;;;;;;;25.12;60.42;99639.57;1802436;79;21870;-75
2023/08/06 01:37:46;;;;;;;10.82;7.40;;;;;;;25.03;60.82;99638.50;1801786;79;21354;-76
2023/08/06 01:40:45;;;;;;;16.35;6.83;;;;;;;25.88;58.54;99634.60;1802449;79;21861;-76
2023/08/06 01:43:39;;;;;;;13.53;7.53;;;;;;;25.77;58.44;99628.23;1801507;79;21326;-77
2023/08/06 01:46:26;;;;;;;12.00;7.10;;;;;;;25.50;59.20;99616.09;1802389;79;21173;-76
2023/08/06 01:49:18;;;;;;;12.47;6.92;;;;;;;25.50;58.93;99617.48;1802497;79;21921;-75
2023/08/06 01:52:23;;;;;;;13.75;6.90;;;;;;;25.04;60.56;99617.79;1800914;79;21866;-76
2023/08/06 01:55:30;;;;;;;10.25;7.25;;;;;;;26.41;56.43;99617.80;1802349;79;21323;-77
2023/08/06 01:58:35;;;;;;;10.65;7.40;;;;;;;26.42;56.19;99621.70;1801584;79;21339;-77
2023/08/06 02:01:42;;;;;;;19.27;8.08;;;;;;;26.59;55.77;99624.64;1800940;79;21329;-75
2023/08/06 02:04:49;;;;;;;11.50;7.03;;;;;;;26.45;55.84;99618.34;1802296;79;21291;-76
2023/08/06 02:07:49;;;;;;;21.42;7.70;;;;;;;26.30;56.32;99611.48;1802594;79;21874;-76
2023/08/06 02:10:58;;;;;;;18.12;7.72;;;;;;;26.19;56.67;99617.73;1802396;79;21303;-75
2023/08/06 02:14:03;;;;;;;15.23;7.53;;;;;;;26.00;57.39;99610.64;1785921;79;21320;-76
2023/08/06 02:17:10;;;;;;;12.30;6.37;;;;;;;25.94;57.56;99614.64;1766347;81;21963;-76
2023/08/06 02:20:18;;;;;;;9.83;7.22;;;;;;;25.98;57.28;99615.72;1766381;81;21869;-76
2023/08/06 02:23:25;;;;;;;12.37;7.62;;;;;;;26.11;56.97;99617.55;1739300;81;21343;-75
2023/08/06 02:26:30;;;;;;;16.80;7.50;;;;;;;26.41;56.03;99615.00;1767783;81;21300;-76
2023/08/06 02:29:37;;;;;;;15.88;7.45;;;;;;;26.13;56.63;99604.09;1766834;81;21335;-76
2023/08/06 02:32:43;;;;;;;10.38;6.62;;;;;;;26.25;56.44;99607.30;1768764;81;21288;-75
2023/08/06 02:35:50;;;;;;;12.70;7.15;;;;;;;26.45;55.66;99607.70;1740494;81;21260;-76
2023/08/06 02:38:57;;;;;;;8.83;6.60;;;;;;;26.53;55.13;99611.22;1767943;81;21300;-75
2023/08/06 02:42:02;;;;;;;11.45;7.40;;;;;;;26.56;55.33;99609.80;1767805;81;21353;-75
2023/08/06 02:45:08;;;;;;;17.10;7.05;;;;;;;27.00;53.93;99610.89;1766478;81;21331;-75
2023/08/06 02:48:07;;;;;;;11.22;6.75;;;;;;;27.78;51.66;99598.81;1767858;81;21324;-75
2023/08/06 02:50:59;;;;;;;12.33;6.87;;;;;;;28.24;50.25;99601.05;1767718;81;21304;-75
2023/08/06 02:54:05;;;;;;;12.07;6.47;;;;;;;28.51;49.30;99605.03;1768520;81;21312;-75
2023/08/06 02:57:07;;;;;;;18.05;7.75;;;;;;;29.46;46.93;99615.09;1766423;81;21315;-76
2023/08/06 03:00:15;;;;;;;15.00;6.90;;;;;;;28.83;48.29;99606.06;1766901;81;22016;-76
2023/08/06 03:03:23;;;;;;;;;;;;;;;29.17;47.33;99607.02;1771402;81;21268;-75
2023/08/06 03:06:28;;;;;;;9.83;6.75;;;;;;;29.29;46.88;99612.36;1768474;81;20282;-75
2023/08/06 03:09:33;;;;;;;13.13;7.28;;;;;;;29.72;46.18;99616.71;1767826;81;21347;-75
2023/08/06 03:12:39;;;;;;;8.35;5.95;;;;;;;28.81;48.13;99620.46;1766363;81;21331;-77
2023/08/06 03:15:48;;;;;;;15.30;7.47;;;;;;;28.89;48.04;99614.65;1768230;79;21336;-75
2023/08/06 03:18:53;;;;;;;9.90;5.85;;;;;;;29.18;47.59;99615.16;1767778;81;21316;-76
2023/08/06 03:21:59;;;;;;;11.80;6.75;;;;;;;28.13;48.64;99606.58;1767799;81;21308;-76
2023/08/06 03:25:06;;;;;;;13.20;6.37;;;;;;;28.65;48.53;99608.67;1767096;81;21324;-76
2023/08/06 03:28:08;;;;;;;12.00;6.35;;;;;;;28.80;48.26;99602.49;1768430;81;22643;-76
2023/08/06 03:31:14;;;;;;;9.40;5.97;;;;;;;27.46;50.62;99603.23;1766263;81;21917;-76
2023/08/06 03:34:20;;;;;;;11.97;6.85;;;;;;;28.45;49.68;99603.48;1739139;81;21934;-76
2023/08/06 03:37:26;;;;;;;16.23;6.70;;;;;;;29.00;48.36;99602.06;1767296;81;21886;-75
2023/08/06 03:40:32;;;;;;;17.27;7.12;;;;;;;28.48;49.81;99597.23;1767791;81;21308;-75
2023/08/06 03:43:39;;;;;;;15.15;6.65;;;;;;;28.83;48.91;99601.84;1767953;81;21862;-77
2023/08/06 03:46:47;;;;;;;13.78;6.80;;;;;;;29.15;48.26;99601.71;1766388;81;21312;-75
2023/08/06 03:49:54;;;;;;;15.95;6.72;;;;;;;28.87;48.73;99602.88;1767821;81;21922;-77
2023/08/06 03:52:59;;;;;;;20.23;6.65;;;;;;;28.64;49.64;99596.34;1767764;81;21354;-76
2023/08/06 03:56:05;;;;;;;19.98;7.42;;;;;;;28.97;49.04;99595.64;1766479;81;21348;-76
2023/08/06 03:59:10;;;;;;;18.07;7.65;;;;;;;29.13;48.52;99594.17;1767843;81;21308;-76
2023/08/06 04:02:17;;;;;;;15.03;6.53;;;;;;;29.22;48.37;99595.66;1767694;81;21308;-75
2023/08/06 04:05:24;;;;;;;15.35;6.53;;;;;;;29.34;48.16;99598.73;1767229;81;21327;-77
2023/08/06 04:08:29;;;;;;;23.98;7.08;;;;;;;29.58;47.70;99592.83;1767658;81;21319;-75
2023/08/06 04:11:36;;;;;;;15.55;7.33;;;;;;;29.66;47.24;99604.74;1767677;81;21312;-76
2023/08/06 04:14:43;;;;;;;12.73;7.30;;;;;;;29.79;47.29;99593.98;1767653;81;21676;-76
2023/08/06 04:17:50;;;;;;;15.70;7.28;;;;;;;30.22;46.51;99592.02;1767818;81;21299;-75
2023/08/06 04:20:57;;;;;;;17.37;6.92;;;;;;;30.57;45.55;99590.73;1767873;81;21308;-76
2023/08/06 04:24:05;;;;;;;9.30;6.80;;;;;;;30.78;44.80;99593.84;1767800;81;21343;-76
2023/08/06 04:27:11;;;;;;;9.78;6.37;;;;;;;30.75;44.66;99586.84;1767809;81;21316;-76
2023/08/06 04:30:17;;;;;;;10.68;6.83;;;;;;;30.93;44.14;99584.90;1767697;81;21889;-75
2023/08/06 04:33:23;;;;;;;10.93;5.83;;;;;;;31.00;44.18;99586.64;1767777;81;21300;-75
2023/08/06 04:36:31;;;;;;;23.27;6.85;;;;;;;31.22;43.48;99583.44;1766570;80;21910;-76
2023/08/06 04:39:38;;;;;;;23.47;6.42;;;;;;;31.15;43.35;99584.50;1767243;81;22158;-75
2023/08/06 04:42:44;;;;;;;16.12;7.25;;;;;;;31.32;42.91;99576.66;1768711;81;21826;-76
2023/08/06 04:45:58;;;;;;;12.90;6.37;;;;;;;31.64;42.77;99590.86;1768503;81;21935;-76
2023/08/06 04:49:04;;;;;;;12.65;5.90;;;;;;;31.42;43.40;99582.80;1768530;81;21327;-76
2023/08/06 04:52:10;;;;;;;14.90;6.65;;;;;;;31.52;43.05;99583.04;1767781;81;21304;-76
2023/08/06 04:55:16;;;;;;;11.83;6.33;;;;;;;31.48;42.85;99579.25;1766363;81;21881;-76
2023/08/06 04:58:22;;;;;;;17.40;7.03;;;;;;;31.48;42.74;99579.25;1767787;81;21295;-75
2023/08/06 05:01:28;;;;;;;10.98;6.33;;;;;;;31.19;42.65;99576.45;1766792;81;21327;-77
2023/08/06 05:04:35;;;;;;;13.45;6.58;;;;;;;31.33;43.02;99569.84;1767821;81;21316;-77
2023/08/06 05:07:41;;;;;;;12.70;6.25;;;;;;;31.41;42.74;99564.77;1767821;81;21871;-75
2023/08/06 05:10:49;;;;;;;20.82;7.08;;;;;;;31.41;42.74;99564.77;1767845;81;21316;-76
2023/08/06 05:13:54;;;;;;;22.73;6.62;;;;;;;31.41;43.51;99560.53;1727659;81;21287;-75
2023/08/06 05:17:03;;;;;;;13.93;6.83;;;;;;;31.41;43.51;99560.53;1768352;79;21853;-75
2023/08/06 05:20:08;;;;;;;15.25;6.05;;;;;;;31.56;42.79;99555.19;1767864;81;21307;-76
2023/08/06 05:23:13;;;;;;;11.80;6.33;;;;;;;31.72;41.74;99553.28;1766340;81;21303;-76
2023/08/06 05:26:20;;;;;;;14.65;6.87;;;;;;;31.71;41.79;99546.80;1766355;81;21886;-76
2023/08/06 05:29:27;;;;;;;14.18;5.67;;;;;;;31.90;41.83;99555.48;1767796;81;21333;-77
2023/08/06 05:32:32;;;;;;;9.20;5.08;;;;;;;32.01;41.12;99543.49;1766985;81;21356;-77
2023/08/06 05:35:39;;;;;;;17.80;6.58;;;;;;;32.16;41.05;99539.86;1767824;81;21308;-77
2023/08/06 05:38:44;;;;;;;10.88;5.90;;;;;;;32.16;41.05;99539.86;1766602;81;21357;-77
2023/08/06 05:41:52;;;;;;;15.78;6.50;;;;;;;32.11;41.05;99534.39;1767911;81;21926;-76
2023/08/06 05:44:58;;;;;;;11.05;5.53;;;;;;;32.39;40.67;99527.73;1767801;81;21815;-75
2023/08/06 05:48:04;;;;;;;17.12;6.95;;;;;;;32.49;40.41;99530.16;1767710;81;21331;-76
2023/08/06 05:51:12;;;;;;;12.98;6.00;;;;;;;32.54;39.95;99524.31;1767744;81;21885;-76
2023/08/06 05:54:17;;;;;;;17.65;6.42;;;;;;;32.54;39.95;99524.31;1767834;81;21842;-76
2023/08/06 05:57:23;;;;;;;14.13;6.65;;;;;;;32.37;41.22;99525.25;1766973;81;21351;-76
2023/08/06 06:00:29;;;;;;;11.88;5.92;;;;;;;32.43;40.65;99530.13;1768372;81;21305;-77
2023/08/06 06:03:36;;;;;;;15.30;5.92;;;;;;;32.47;40.15;99530.52;1766557;81;21339;-77
2023/08/06 06:06:43;;;;;;;10.28;5.53;;;;;;;32.69;40.45;99524.30;1767536;81;21347;-76
2023/08/06 06:09:48;;;;;;;15.72;5.67;;;;;;;32.83;40.49;99517.78;1767826;81;21307;-75
2023/08/06 06:12:56;;;;;;;18.10;6.05;;;;;;;33.20;39.68;99524.53;1766388;81;21894;-76
2023/08/06 06:16:05;;;;;;;14.28;5.87;;;;;;;33.25;39.52;99527.14;1767996;81;21305;-76
2023/08/06 06:19:11;;;;;;;11.50;5.45;;;;;;;33.33;39.44;99523.42;1792046;79;21319;-76
2023/08/06 06:22:16;;;;;;;13.68;5.67;;;;;;;33.40;38.03;99524.26;1802493;79;21316;-77
2023/08/06 06:25:23;;;;;;;16.95;6.03;;;;;;;33.54;38.40;99516.31;1802596;79;21943;-75
2023/08/06 06:28:31;;;;;;;15.93;6.15;;;;;;;33.62;38.04;99530.17;1801023;79;21893;-77
2023/08/06 06:31:31;;;;;;;12.43;5.55;;;;;;;33.76;37.58;99510.84;1802522;79;21644;-77
2023/08/06 06:34:37;;;;;;;11.70;5.22;;;;;;;33.90;38.19;99513.35;1802449;79;21307;-76
2023/08/06 06:37:43;;;;;;;10.35;4.45;;;;;;;34.10;37.39;99503.13;1802309;79;21850;-76
2023/08/06 06:40:49;;;;;;;15.23;4.92;;;;;;;34.42;36.33;99500.54;1802383;79;21288;-77
2023/08/06 06:43:56;;;;;;;11.40;4.97;;;;;;;34.44;36.00;99502.41;1800965;79;21314;-76
2023/08/06 06:47:02;;;;;;;12.95;4.60;;;;;;;34.60;35.54;99494.06;1800903;79;21307;-76
2023/08/06 06:50:08;;;;;;;10.45;4.78;;;;;;;34.64;34.56;99490.75;1802451;79;21292;-77
2023/08/06 06:53:15;;;;;;;15.93;4.83;;;;;;;34.91;35.30;99492.80;1802437;79;21296;-77
2023/08/06 06:56:22;;;;;;;12.28;4.78;;;;;;;35.01;35.09;99485.25;1800864;79;21918;-76
2023/08/06 06:59:28;;;;;;;14.05;5.37;;;;;;;35.01;34.03;99477.32;1802331;79;21296;-76
2023/08/06 07:02:27;;;;;;;12.85;4.90;;;;;;;35.03;34.85;99478.59;1802376;79;21335;-77
2023/08/06 07:05:33;;;;;;;18.80;5.10;;;;;;;35.32;34.13;99473.15;1802429;79;21355;-78
2023/08/06 07:08:39;;;;;;;13.85;5.08;;;;;;;35.59;34.54;99479.22;1801383;79;21292;-77
2023/08/06 07:11:46;;;;;;;11.22;5.03;;;;;;;35.75;33.55;99470.70;1802324;79;21851;-77
2023/08/06 07:14:53;;;;;;;11.00;4.67;;;;;;;35.71;32.55;99464.94;1802913;79;21291;-75
2023/08/06 07:17:59;;;;;;;11.60;4.53;;;;;;;35.83;30.97;99475.39;1801846;79;21334;-76
2023/08/06 07:21:05;;;;;;;9.55;4.40;;;;;;;35.88;31.16;99462.91;1802099;79;21311;-77
2023/08/06 07:24:12;;;;;;;13.65;4.42;;;;;;;35.92;31.08;99463.84;1802418;79;21938;-76
2023/08/06 07:27:20;;;;;;;12.07;3.87;;;;;;;36.09;31.28;99460.06;1802462;79;21315;-78
2023/08/06 07:30:26;;;;;;;9.88;3.95;;;;;;;36.21;30.37;99460.55;1801948;79;21299;-77
2023/08/06 07:33:31;;;;;;;12.60;4.05;;;;;;;36.41;29.97;99462.86;1802012;79;21953;-77
2023/08/06 07:36:39;;;;;;;13.93;3.60;;;;;;;36.54;29.71;99449.36;1802684;79;21304;-78
2023/08/06 07:39:45;;;;;;;12.65;4.03;;;;;;;36.49;30.46;99445.38;1800406;79;21344;-78
2023/08/06 07:42:51;;;;;;;14.07;3.83;;;;;;;36.65;29.38;99444.73;1802202;79;21327;-78
2023/08/06 07:45:56;;;;;;;12.25;3.70;;;;;;;36.65;30.10;99444.73;1801573;79;21323;-77
2023/08/06 07:49:03;;;;;;;10.75;3.77;;;;;;;36.75;29.59;99439.89;1800673;79;21339;-78
2023/08/06 07:52:09;;;;;;;10.58;3.75;;;;;;;35.67;29.42;99441.26;1801692;79;21173;-78
2023/08/06 07:55:16;;;;;;;15.43;3.25;;;;;;;36.25;29.76;99427.30;1802049;79;21977;-77
2023/08/06 07:58:23;;;;;;;10.58;3.37;;;;;;;36.41;29.77;99433.55;1802055;79;21361;-77
2023/08/06 08:01:28;;;;;;;14.50;3.30;;;;;;;36.49;28.16;99418.33;1802343;79;21638;-77
2023/08/06 08:04:33;;;;;;;13.10;3.60;;;;;;;35.92;28.93;99432.54;1802942;79;21878;-78
2023/08/06 08:07:38;;;;;;;10.90;3.33;;;;;;;35.98;29.25;99434.77;1802331;79;21324;-78
2023/08/06 08:10:45;;;;;;;10.88;3.08;;;;;;;36.08;29.58;99421.39;1803393;79;21296;-75
2023/08/06 08:13:50;;;;;;;9.93;3.85;;;;;;;36.25;29.30;99425.06;1803310;79;21252;-75
2023/08/06 08:16:55;;;;;;;15.20;3.65;;;;;;;36.42;28.69;99413.84;1802447;79;21300;-74
2023/08/06 08:20:00;;;;;;;12.88;3.42;;;;;;;36.32;28.84;99421.80;1799953;79;21315;-75
2023/08/06 08:23:08;;;;;;;16.62;3.12;;;;;;;36.43;28.88;99415.55;1802361;79;21300;-75
2023/08/06 08:26:15;;;;;;;11.57;3.33;;;;;;;36.53;28.30;99407.85;1802506;79;21878;-75
2023/08/06 08:29:22;;;;;;;13.85;3.83;;;;;;;36.35;29.03;99403.12;1801800;79;21858;-76
2023/08/06 08:32:28;;;;;;;10.53;3.77;;;;;;;36.41;28.32;99398.79;1802281;79;21304;-75
2023/08/06 08:35:34;;;;;;;15.98;3.72;;;;;;;36.64;29.00;99393.84;1801578;79;21315;-75
2023/08/06 08:38:39;;;;;;;20.43;3.20;;;;;;;36.85;28.91;99382.92;1801090;79;22693;-74
2023/08/06 08:41:45;;;;;;;14.85;4.08;;;;;;;36.84;28.22;99387.80;1801071;79;21310;-75
2023/08/06 08:44:51;;;;;;;16.65;4.10;;;;;;;36.70;28.62;99390.91;1802631;79;22564;-75
2023/08/06 08:47:57;;;;;;;13.58;3.62;;;;;;;36.90;28.64;99388.31;1802360;79;21866;-76
2023/08/06 08:51:04;;;;;;;11.78;3.98;;;;;;;37.08;28.04;99387.29;1801934;79;21889;-76
2023/08/06 08:54:12;;;;;;;9.75;3.15;;;;;;;37.03;28.04;99377.02;1802373;79;21315;-75
2023/08/06 08:57:18;;;;;;;10.90;2.90;;;;;;;37.37;28.31;99378.69;1802404;79;21292;-75
2023/08/06 09:00:25;;;;;;;14.80;3.90;;;;;;;37.18;28.32;99378.13;1801009;79;21339;-75
2023/08/06 09:03:31;;;;;;;14.53;3.30;;;;;;;37.42;27.38;99384.11;1802343;79;21303;-75
2023/08/06 09:06:38;;;;;;;9.65;2.72;;;;;;;37.51;27.29;99362.47;1802127;79;22204;-75
2023/08/06 09:09:43;;;;;;;7.25;2.75;;;;;;;37.43;27.46;99376.37;1802271;79;21296;-75
2023/08/06 09:12:50;;;;;;;8.58;3.10;;;;;;;37.59;26.59;99365.08;1801193;79;21711;-75
2023/08/06 09:15:56;;;;;;;11.45;3.92;;;;;;;37.76;26.46;99361.47;1802440;79;21331;-75
2023/08/06 09:19:02;;;;;;;9.05;2.83;;;;;;;37.73;26.39;99359.37;1802281;79;21295;-75
2023/08/06 09:22:13;;;;;;;11.70;3.12;;;;;;;37.79;25.79;99368.67;1799672;79;21905;-75
2023/08/06 09:25:16;;;;;;;16.05;3.12;;;;;;;38.04;26.21;99366.84;1802428;79;21305;-74
2023/08/06 09:28:24;;;;;;;8.28;2.90;;;;;;;38.09;25.02;99363.66;1802479;79;21303;-74
2023/08/06 09:31:29;;;;;;;10.53;2.92;;;;;;;38.32;25.26;99364.45;1802555;79;21889;-76
2023/08/06 09:34:30;;;;;;;15.25;3.33;;;;;;;38.34;25.33;99359.17;1800959;79;21287;-76
2023/08/06 09:37:42;;;;;;;18.10;3.08;;;;;;;38.51;25.31;99339.83;1801899;79;21929;-75
2023/08/06 09:40:49;;;;;;;14.68;3.12;;;;;;;38.67;25.25;99341.04;1801469;79;21367;-76
2023/08/06 09:43:54;;;;;;;9.40;3.15;;;;;;;36.70;27.30;99331.09;1802449;79;21288;-75
2023/08/06 09:47:02;;;;;;;9.50;2.60;;;;;;;36.01;29.23;99335.87;1802466;79;21299;-76
2023/08/06 09:50:08;;;;;;;15.40;3.22;;;;;;;36.02;29.39;99311.90;1802609;79;21316;-75
2023/08/06 09:53:14;;;;;;;7.90;2.90;;;;;;;36.01;27.30;99313.70;1801006;79;21870;-76
2023/08/06 09:56:20;;;;;;;12.58;2.80;;;;;;;36.09;27.52;99312.69;1802410;79;21922;-75
2023/08/06 09:59:26;;;;;;;13.62;3.25;;;;;;;37.04;26.73;99317.99;1800903;79;21834;-76
2023/08/06 10:02:32;;;;;;;23.52;3.35;;;;;;;37.74;26.52;99324.77;1801048;79;22591;-75
2023/08/06 10:05:38;;;;;;;12.00;3.00;;;;;;;37.72;26.02;99317.78;1785219;79;21291;-76
2023/08/06 10:08:45;;;;;;;10.20;3.08;;;;;;;37.80;25.58;99310.39;1785720;79;21279;-75
2023/08/06 10:11:56;;;;;;;10.55;2.67;;;;;;;37.56;25.80;99309.38;1801084;79;21330;-76
2023/08/06 10:15:01;;;;;;;11.15;3.30;;;;;;;37.52;26.02;99317.88;1800873;79;21300;-75
2023/08/06 10:18:07;;;;;;;10.32;3.12;;;;;;;37.72;26.16;99299.24;1800892;79;21295;-76
2023/08/06 10:21:17;;;;;;;11.63;3.00;;;;;;;37.79;25.65;99297.34;1801482;79;21324;-76
2023/08/06 10:24:23;;;;;;;8.38;3.40;;;;;;;38.05;25.82;99299.98;1802432;79;21873;-75
2023/08/06 10:27:42;;;;;;;10.80;3.17;;;;;;;38.17;25.24;99299.77;1802402;79;21303;-76
2023/08/06 10:30:55;;;;;;;9.58;3.25;;;;;;;38.29;25.71;99291.55;1802110;79;21299;-76
2023/08/06 10:34:01;;;;;;;18.62;3.58;;;;;;;38.21;24.82;99291.26;1802429;79;21327;-76
2023/08/06 10:37:08;;;;;;;11.08;2.95;;;;;;;38.23;25.80;99283.11;1801803;79;21303;-75
2023/08/06 10:40:15;;;;;;;9.10;2.90;;;;;;;38.20;25.42;99280.41;1785621;79;21851;-76
2023/08/06 10:43:37;;;;;;;12.47;4.28;;;;;;;36.50;26.90;99261.94;1802898;79;21323;-76
2023/08/06 10:46:43;;;;;;;12.75;6.00;;;;;;;36.48;25.83;99262.92;1802792;79;21319;-76
2023/08/06 10:49:50;;;;;;;20.77;7.30;;;;;;;37.78;25.62;99247.77;1802423;79;21315;-75
2023/08/06 10:52:56;;;;;;;21.77;11.95;;;;;;;38.38;24.17;99247.84;1801432;79;21351;-76
2023/08/06 10:56:02;;;;;;;30.65;13.62;;;;;;;36.93;26.53;99243.67;1802497;79;21865;-76
2023/08/06 10:59:10;;;;;;;16.62;7.50;;;;;;;36.69;26.21;99247.67;1802452;79;21862;-76
2023/08/06 11:02:16;;;;;;;16.30;6.62;;;;;;;36.20;25.16;99249.70;1801234;79;21335;-76
2023/08/06 11:05:22;;;;;;;16.85;4.62;;;;;;;36.52;24.77;99238.20;1800877;79;21296;-75
2023/08/06 11:08:35;;;;;;;13.25;6.47;;;;;;;36.83;23.76;99240.82;1801972;79;21330;-76
2023/08/06 11:11:42;;;;;;;13.70;5.70;;;;;;;36.60;25.41;99248.50;1801873;79;21319;-76
2023/08/06 11:14:49;;;;;;;15.48;6.00;;;;;;;36.89;24.13;99234.23;1802461;79;21295;-76
2023/08/06 11:17:56;;;;;;;20.88;6.90;;;;;;;36.94;24.66;99238.83;1802406;79;21324;-75
2023/08/06 11:21:02;;;;;;;18.20;6.05;;;;;;;36.99;23.77;99233.63;1800858;79;21327;-76
2023/08/06 11:24:07;;;;;;;17.48;4.85;;;;;;;37.59;23.33;99209.63;1804397;79;21331;-75
2023/08/06 11:27:21;;;;;;;10.13;4.28;;;;;;;37.72;23.50;99230.16;1810868;79;21310;-76
2023/08/06 11:30:28;;;;;;;6.78;3.58;;;;;;;37.71;22.51;99225.67;1811833;79;21303;-75
2023/08/06 11:33:35;;;;;;;10.68;2.90;;;;;;;38.09;23.20;99212.38;1810837;79;21862;-76
2023/08/06 11:36:41;;;;;;;6.00;1.47;;;;;;;37.29;22.96;99213.78;1810993;79;21295;-75
2023/08/06 11:39:48;;;;;;;16.77;2.95;;;;;;;37.63;20.87;99206.80;1810846;79;21303;-75
2023/08/06 11:42:55;;;;;;;10.23;2.60;;;;;;;37.96;20.23;99216.67;1766593;79;21355;-75
2023/08/06 11:45:50;;;;;;;7.60;1.70;;;;;;;37.98;20.90;99219.38;1810886;79;21870;-75
2023/08/06 11:49:04;;;;;;;5.83;2.50;;;;;;;37.34;21.39;99204.90;1810995;79;21866;-76
2023/08/06 11:52:19;;;;;;;9.25;3.77;;;;;;;37.19;20.98;99200.78;1810586;79;21303;-76
2023/08/06 11:55:24;;;;;;;4.40;2.27;;;;;;;37.25;21.71;99201.49;1789395;79;21630;-76
2023/08/06 11:58:30;;;;;;;8.20;1.82;;;;;;;37.26;21.00;99190.30;1811230;79;21304;-76
2023/08/06 12:01:36;;;;;;;6.67;2.12;;;;;;;37.21;20.38;99194.08;1810795;79;21330;-75
2023/08/06 12:05:07;;;;;;;8.83;2.90;;;;;;;37.49;20.83;99186.62;1786946;79;21854;-76
2023/08/06 12:08:14;;;;;;;6.10;2.95;;;;;;;37.56;20.15;99189.59;1784962;79;21874;-76
2023/08/06 12:11:20;;;;;;;11.28;2.45;;;;;;;37.42;21.32;99183.06;1786686;79;21304;-76
2023/08/06 12:14:26;;;;;;;4.33;2.40;;;;;;;37.78;20.46;99193.56;1811632;79;22564;-75
2023/08/06 12:17:35;;;;;;;10.53;3.20;;;;;;;37.95;20.64;99190.78;1810760;79;21287;-76
2023/08/06 12:20:42;;;;;;;6.70;3.40;;;;;;;37.77;20.59;99187.03;1809298;79;21295;-76
2023/08/06 12:23:48;;;;;;;9.45;3.35;;;;;;;37.98;21.29;99182.88;1809274;79;21315;-76
2023/08/06 12:26:57;;;;;;;13.38;4.03;;;;;;;37.58;20.91;99193.69;1810947;79;21307;-76
2023/08/06 12:30:03;;;;;;;9.35;3.55;;;;;;;36.88;21.19;99187.58;1811055;79;21299;-75
2023/08/06 12:33:09;;;;;;;11.63;3.90;;;;;;;37.17;21.98;99180.38;1810041;79;21330;-76
2023/08/06 12:36:16;;;;;;;9.48;3.20;;;;;;;37.45;22.15;99168.02;1811859;79;21288;-76
2023/08/06 12:39:24;;;;;;;10.48;3.15;;;;;;;37.55;20.49;99164.53;1811643;79;21292;-76
2023/08/06 12:42:31;;;;;;;15.83;3.30;;;;;;;37.02;21.00;99157.94;1809375;79;21921;-76
2023/08/06 12:45:38;;;;;;;5.67;2.80;;;;;;;37.03;20.86;99159.58;1809234;79;21335;-75
2023/08/06 12:48:45;;;;;;;10.55;2.80;;;;;;;37.55;20.38;99149.45;1809392;79;21340;-76
2023/08/06 12:51:51;;;;;;;8.23;2.83;;;;;;;37.50;20.71;99139.78;1810843;79;21311;-75
2023/08/06 12:54:57;;;;;;;7.53;2.87;;;;;;;37.52;20.94;99145.94;1809840;79;22627;-75
2023/08/06 12:58:03;;;;;;;7.08;2.83;;;;;;;37.11;21.96;99144.25;1810799;79;21315;-76
2023/08/06 13:01:10;;;;;;;8.65;3.50;;;;;;;37.50;19.83;99143.48;1810780;79;21308;-76
2023/08/06 13:04:16;;;;;;;6.42;3.50;;;;;;;37.36;19.93;99147.52;1809490;79;21358;-76
2023/08/06 13:07:22;;;;;;;7.62;3.90;;;;;;;37.85;20.06;99133.17;1810773;79;21303;-75
2023/08/06 13:10:29;;;;;;;9.28;3.60;;;;;;;37.58;20.37;99128.70;1809566;79;21339;-75
2023/08/06 13:13:37;;;;;;;4.67;2.67;;;;;;;37.98;20.86;99118.06;1810190;79;21299;-75
2023/08/06 13:16:48;;;;;;;5.65;3.42;;;;;;;38.30;21.08;99129.03;1809204;79;21303;-75
2023/08/06 13:19:55;;;;;;;7.37;3.60;;;;;;;38.21;20.66;99117.10;1810793;79;21879;-76
2023/08/06 13:23:02;;;;;;;11.25;3.67;;;;;;;37.75;21.18;99113.86;1809367;79;21351;-76
2023/08/06 13:26:08;;;;;;;5.90;3.77;;;;;;;38.01;21.31;99114.41;1804562;79;21324;-75
2023/08/06 13:29:14;;;;;;;11.25;4.17;;;;;;;37.32;22.22;99110.39;1802435;79;21188;-76
2023/08/06 13:32:21;;;;;;;11.57;4.20;;;;;;;36.89;21.87;99115.14;1802405;79;22599;-75
2023/08/06 13:35:27;;;;;;;8.00;3.55;;;;;;;37.16;22.51;99125.39;1794583;79;21292;-76
2023/08/06 13:38:33;;;;;;;20.17;3.30;;;;;;;37.55;22.66;99113.80;1763905;81;21336;-75
2023/08/06 13:41:40;;;;;;;7.45;3.35;;;;;;;37.82;22.58;99123.11;1727630;83;21323;-75
2023/08/06 13:44:46;;;;;;;8.08;3.15;;;;;;;37.71;22.10;99108.70;1727595;83;21974;-75
2023/08/06 13:47:51;;;;;;;14.95;3.50;;;;;;;37.47;22.63;99100.64;1728688;83;21280;-75
2023/08/06 13:50:58;;;;;;;8.98;3.33;;;;;;;37.76;22.59;99095.53;1728490;83;21304;-76
2023/08/06 13:54:05;;;;;;;9.08;3.17;;;;;;;37.81;22.13;99085.20;1727189;83;21902;-75
2023/08/06 13:57:12;;;;;;;10.55;2.62;;;;;;;37.84;22.12;99076.51;1764280;81;21847;-76
2023/08/06 14:00:19;;;;;;;4.47;3.10;;;;;;;38.21;21.63;99079.37;1764271;81;21962;-75
2023/08/06 14:03:24;;;;;;;9.50;2.90;;;;;;;38.07;22.30;99079.23;1765254;81;21851;-76
2023/08/06 14:06:31;;;;;;;7.33;3.45;;;;;;;38.16;22.04;99074.61;1765305;81;21309;-76
2023/08/06 14:09:39;;;;;;;10.43;3.10;;;;;;;38.07;22.28;99083.51;1764723;81;21296;-76
2023/08/06 14:12:46;;;;;;;17.92;3.40;;;;;;;37.74;21.97;99074.32;1763034;81;21149;-75
2023/08/06 14:15:53;;;;;;;9.08;3.27;;;;;;;37.87;22.01;99076.32;1763624;81;21307;-76
2023/08/06 14:19:00;;;;;;;6.22;3.35;;;;;;;37.90;22.16;99066.98;1764351;81;21296;-76
2023/08/06 14:22:07;;;;;;;9.40;3.67;;;;;;;37.54;22.48;99073.63;1764278;81;21304;-76
2023/08/06 14:25:14;;;;;;;6.10;3.40;;;;;;;37.28;22.76;99068.17;1726828;83;21671;-76
2023/08/06 14:28:21;;;;;;;11.20;3.50;;;;;;;37.67;23.09;99069.33;1734317;82;21339;-75