Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:01;;;;;;;;;18.25;17.25;;;;;-143.47;100.00;63865.75;2101297;28;46769;-64
2023/08/19 00:01:04;;;;;;;;;20.00;19.75;;;;;-143.47;100.00;63865.75;2089248;28;46547;-65
2023/08/19 00:02:04;;;;;;;;;19.20;19.20;;;;;-143.47;100.00;63865.75;2095630;28;45623;-64
2023/08/19 00:03:04;;;;;;;;;18.00;17.75;;;;;-143.47;100.00;63865.75;2097080;28;46349;-65
2023/08/19 00:04:05;;;;;;;;;21.75;20.75;;;;;-143.47;100.00;63865.75;2096883;28;46383;-64
2023/08/19 00:05:05;;;;;;;;;18.50;17.25;;;;;-143.47;100.00;63865.75;2094411;28;46727;-69
2023/08/19 00:06:08;;;;;;;;;20.50;19.75;;;;;-143.47;100.00;63865.75;2099522;28;46495;-66
2023/08/19 00:07:09;;;;;;;;;22.80;22.80;;;;;-143.47;100.00;63865.75;2100561;27;45533;-65
2023/08/19 00:08:09;;;;;;;;;16.75;16.75;;;;;-143.47;100.00;63865.75;2104161;28;46635;-65
2023/08/19 00:09:09;;;;;;;;;21.00;21.00;;;;;-143.47;100.00;63865.75;2099167;27;46659;-68
2023/08/19 00:10:10;;;;;;;;;21.75;21.75;;;;;-143.47;100.00;63865.75;2102683;27;46463;-65
2023/08/19 00:11:10;;;;;;;;;18.00;18.00;;;;;-143.47;100.00;63865.75;2102460;28;46224;-64
2023/08/19 00:12:11;;;;;;;;;21.00;21.00;;;;;-143.47;100.00;63865.75;2099490;27;46216;-67
2023/08/19 00:13:11;;;;;;;;;16.75;16.75;;;;;-143.47;100.00;63865.75;2101950;27;46231;-65
2023/08/19 00:14:12;;;;;;;;;17.00;17.00;;;;;-143.47;100.00;63865.75;2097348;28;46432;-67
2023/08/19 00:15:12;;;;;;;;;18.00;18.00;;;;;-143.47;100.00;63865.75;2097926;28;46581;-64
2023/08/19 00:16:13;;;;;;;;;17.00;17.00;;;;;-143.47;100.00;63865.75;2103972;28;46447;-64
2023/08/19 00:17:13;;;;;;;;;20.00;20.00;;;;;-143.47;100.00;63865.75;2097965;28;46232;-66
2023/08/19 00:18:13;;;;;;;;;16.75;16.75;;;;;-143.47;100.00;63865.75;2101829;27;46601;-66
2023/08/19 00:19:14;;;;;;;;;20.50;19.00;;;;;-143.47;100.00;63865.75;2100337;28;46591;-66
2023/08/19 00:20:14;;;;;;;;;21.25;20.25;;;;;-143.47;100.00;63865.75;2113077;27;47154;-65
2023/08/19 00:21:15;;;;;;;;;21.00;21.00;;;;;-143.47;100.00;63865.75;2111588;27;45722;-64
2023/08/19 00:22:15;;;;;;;;;17.00;16.50;;;;;-143.47;100.00;63865.75;2097599;27;46850;-66
2023/08/19 00:23:16;;;;;;;;;20.50;19.50;;;;;-143.47;100.00;63865.75;2097204;28;46967;-64
2023/08/19 00:24:17;;;;;;;;;22.40;20.80;;;;;-143.47;100.00;63865.75;2103574;28;46326;-64
2023/08/19 00:25:17;;;;;;;;;24.25;23.75;;;;;-143.47;100.00;63865.75;2097325;27;46483;-65
2023/08/19 00:26:17;;;;;;;;;19.25;19.00;;;;;-143.47;100.00;63865.75;2100946;27;46183;-65
2023/08/19 00:27:18;;;;;;;;;21.00;20.00;;;;;-143.47;100.00;63865.75;2101329;28;46365;-65
2023/08/19 00:28:18;;;;;;;;;18.75;18.75;;;;;-143.47;100.00;63865.75;2099549;28;46235;-66
2023/08/19 00:29:19;;;;;;;;;19.25;19.25;;;;;-143.47;100.00;63865.75;2102859;28;45328;-65
2023/08/19 00:30:20;;;;;;;;;19.50;19.50;;;;;-143.47;100.00;63865.75;2101099;28;46694;-64
2023/08/19 00:31:20;;;;;;;;;19.80;18.60;;;;;-143.47;100.00;63865.75;2100143;27;46258;-66
2023/08/19 00:32:21;;;;;;;;;19.25;17.75;;;;;-143.47;100.00;63865.75;2099769;28;46904;-65
2023/08/19 00:33:23;;;;;;;;;19.25;19.25;;;;;-143.47;100.00;63865.75;2103394;27;46747;-64
2023/08/19 00:34:23;;;;;;;;;21.20;20.60;;;;;-143.47;100.00;63865.75;2096426;28;46737;-66
2023/08/19 00:35:24;;;;;;;;;22.75;20.75;;;;;-143.47;100.00;63865.75;2105157;28;46567;-65
2023/08/19 00:36:25;;;;;;;;;17.75;17.75;;;;;-143.47;100.00;63865.75;2098999;28;46268;-64
2023/08/19 00:37:25;;;;;;;;;20.60;19.40;;;;;-143.47;100.00;63865.75;2102429;28;46814;-66
2023/08/19 00:38:26;;;;;;;;;18.00;18.00;;;;;-143.47;100.00;63865.75;2093615;28;46288;-64
2023/08/19 00:39:26;;;;;;;;;19.75;19.75;;;;;-143.47;100.00;63865.75;2096756;28;46480;-65
2023/08/19 00:40:27;;;;;;;;;21.25;20.00;;;;;-143.47;100.00;63865.75;2104063;28;46575;-66
2023/08/19 00:41:27;;;;;;;;;20.50;19.50;;;;;-143.47;100.00;63865.75;2092247;27;46534;-65
2023/08/19 00:42:27;;;;;;;;;21.50;21.50;;;;;-143.47;100.00;63865.75;2099986;28;46387;-64
2023/08/19 00:43:28;;;;;;;;;23.25;21.75;;;;;-143.47;100.00;63865.75;2097377;28;46304;-64
2023/08/19 00:44:29;;;;;;;;;20.25;20.25;;;;;-143.47;100.00;63865.75;2093664;28;46585;-64
2023/08/19 00:45:30;;;;;;;;;19.20;19.00;;;;;-143.47;100.00;63865.75;2102690;28;47176;-65
2023/08/19 00:46:31;;;;;;;;;19.50;19.25;;;;;-143.47;100.00;63865.75;2092098;28;46518;-65
2023/08/19 00:47:31;;;;;;;;;18.00;18.00;;;;;-143.47;100.00;63865.75;2096694;28;46877;-64
2023/08/19 00:48:32;;;;;;;;;21.25;19.00;;;;;-143.47;100.00;63865.75;2096678;28;46517;-65
2023/08/19 00:49:32;;;;;;;;;22.00;21.75;;;;;-143.47;100.00;63865.75;2098070;28;46275;-64
2023/08/19 00:50:33;;;;;;;;;21.50;20.25;;;;;-143.47;100.00;63865.75;2095709;27;46868;-65
2023/08/19 00:51:34;;;;;;;;;21.25;20.50;;;;;-143.47;100.00;63865.75;2097386;28;46429;-64
2023/08/19 00:52:36;;;;;;;;;20.75;19.25;;;;;-143.47;100.00;63865.75;2088550;28;46719;-65
2023/08/19 00:53:36;;;;;;;;;19.20;19.20;;;;;-143.47;100.00;63865.75;2093216;28;46299;-64
2023/08/19 00:54:37;;;;;;;;;24.75;22.50;;;;;-143.47;100.00;63865.75;2094602;28;46448;-65
2023/08/19 00:55:37;;;;;;;;;24.50;21.75;;;;;-143.47;100.00;63865.75;2094377;28;46661;-64
2023/08/19 00:56:38;;;;;;;;;19.25;19.00;;;;;-143.47;100.00;63865.75;2089659;28;46266;-65
2023/08/19 00:57:38;;;;;;;;;23.75;23.75;;;;;-143.47;100.00;63865.75;2089004;28;46356;-65
2023/08/19 00:58:39;;;;;;;;;19.75;17.75;;;;;-143.47;100.00;63865.75;2090888;27;46446;-64
2023/08/19 00:59:40;;;;;;;;;18.50;18.50;;;;;-143.47;100.00;63865.75;2095517;28;46199;-66
2023/08/19 01:00:41;;;;;;;;;21.25;19.50;;;;;-143.47;100.00;63865.75;2088943;28;46393;-65
2023/08/19 01:01:41;;;;;;;;;18.60;18.60;;;;;-143.47;100.00;63865.75;2094622;27;46634;-64
2023/08/19 01:02:42;;;;;;;;;18.00;18.00;;;;;-143.47;100.00;63865.75;2102566;28;46325;-66
2023/08/19 01:03:42;;;;;;;;;17.50;17.50;;;;;-143.47;100.00;63865.75;2090314;28;46427;-63
2023/08/19 01:04:43;;;;;;;;;21.50;21.50;;;;;-143.47;100.00;63865.75;2099438;28;46315;-65
2023/08/19 01:05:57;;;;;;;;;7.50;7.00;;;;;-143.47;100.00;63865.75;2090151;28;46251;-65
2023/08/19 01:07:12;;;;;;;;;19.40;19.40;;;;;-143.47;100.00;63865.75;2094294;28;45811;-66
2023/08/19 01:08:20;;;;;;;;;17.60;17.60;;;;;-143.47;100.00;63865.75;2097156;28;46219;-65
2023/08/19 01:09:37;;;;;;;;;21.00;20.20;;;;;-143.47;100.00;63865.75;2098062;28;46524;-64
2023/08/19 01:10:50;;;;;;;;;20.20;19.00;;;;;-143.47;100.00;63865.75;2094426;28;45896;-65
2023/08/19 01:12:25;;;;;;;;;23.20;23.00;;;;;-143.47;100.00;63865.75;2088687;28;46411;-65
2023/08/19 01:13:36;;;;;;;;;21.60;21.20;;;;;-143.47;100.00;63865.75;2088669;28;46550;-65
2023/08/19 01:15:11;;;;;;;;;21.00;20.60;;;;;-143.47;100.00;63865.75;2093549;28;46812;-64
2023/08/19 01:16:20;;;;;;;;;19.40;19.40;;;;;-143.47;100.00;63865.75;2076176;28;46734;-64
2023/08/19 01:17:25;;;;;;;;;20.60;20.60;;;;;-143.47;100.00;63865.75;2082565;28;46531;-68
2023/08/19 01:18:26;;;;;;;;;17.60;14.80;;;;;-143.47;100.00;63865.75;2079808;28;46770;-66
2023/08/19 01:19:31;;;;;;;;;20.80;20.80;;;;;-143.47;100.00;63865.75;2082786;28;46183;-65
2023/08/19 01:20:33;;;;;;;;;21.80;20.60;;;;;-143.47;100.00;63865.75;2082870;28;46844;-65
2023/08/19 01:21:34;;;;;;;;;21.00;21.00;;;;;-143.47;100.00;63865.75;2078431;28;46580;-65
2023/08/19 01:23:01;;;;;;;;;18.20;17.00;;;;;-143.47;100.00;63865.75;2080868;28;46472;-66
2023/08/19 01:24:06;;;;;;;;;22.80;22.00;;;;;-143.47;100.00;63865.75;2079273;28;46742;-65
2023/08/19 01:25:07;;;;;;;;;22.00;21.80;;;;;-143.47;100.00;63865.75;2080188;28;45987;-65
2023/08/19 01:26:07;;;;;;;;;18.00;18.00;;;;;-143.47;100.00;63865.75;2087518;28;46500;-65
2023/08/19 01:27:25;;;;;;;;;23.00;21.00;;;;;-143.47;100.00;63865.75;2084128;28;46280;-66
2023/08/19 01:28:26;;;;;;;;;22.40;20.60;;;;;-143.47;100.00;63865.75;2080659;28;46886;-64
2023/08/19 01:29:26;;;;;;;;;19.00;19.00;;;;;-143.47;100.00;63865.75;2087191;28;46680;-65
2023/08/19 01:30:28;;;;;;;;;20.00;20.00;;;;;-143.47;100.00;63865.75;2084268;28;46885;-65
2023/08/19 01:31:28;;;;;;;;;20.20;19.80;;;;;-143.47;100.00;63865.75;2075982;28;46933;-65
2023/08/19 01:32:29;;;;;;;;;20.75;19.75;;;;;-143.47;100.00;63865.75;2079574;28;46746;-65
2023/08/19 01:33:31;;;;;;;;;18.00;17.00;;;;;-143.47;100.00;63865.75;2084073;28;46397;-66
2023/08/19 01:34:32;;;;;;;;;20.20;20.20;;;;;-143.47;100.00;63865.75;2085077;28;46976;-65
2023/08/19 01:35:39;;;;;;;;;19.00;19.00;;;;;-143.47;100.00;63865.75;2086175;28;46412;-65
2023/08/19 01:36:44;;;;;;;;;23.20;21.80;;;;;-143.47;100.00;63865.75;2081940;28;47116;-65
2023/08/19 01:38:00;;;;;;;;;20.40;19.20;;;;;-143.47;100.00;63865.75;2079354;28;46978;-64
2023/08/19 01:39:08;;;;;;;;;21.60;19.80;;;;;-143.47;100.00;63865.75;2087059;28;47037;-65
2023/08/19 01:40:13;;;;;;;;;20.00;19.60;;;;;-143.47;100.00;63865.75;2079307;28;46560;-65
2023/08/19 01:41:16;;;;;;;;;21.20;21.20;;;;;-143.47;100.00;63865.75;2079187;28;46266;-64
2023/08/19 01:42:17;;;;;;;;;18.40;18.40;;;;;-143.47;100.00;63865.75;2087618;28;46336;-66
2023/08/19 01:43:18;;;;;;;;;21.00;21.00;;;;;-143.47;100.00;63865.75;2082440;28;46920;-66
2023/08/19 01:44:20;;;;;;;;;21.50;21.50;;;;;-143.47;100.00;63865.75;2085244;28;45853;-65
2023/08/19 01:45:21;;;;;;;;;19.00;19.00;;;;;-143.47;100.00;63865.75;2085884;28;46369;-65
2023/08/19 01:46:22;;;;;;;;;17.80;17.80;;;;;-143.47;100.00;63865.75;2081291;28;46260;-65
2023/08/19 01:47:22;;;;;;;;;19.00;18.75;;;;;-143.47;100.00;63865.75;2079637;28;45839;-65
2023/08/19 01:48:22;;;;;;;;;18.75;18.75;;;;;-143.47;100.00;63865.75;2079211;28;46556;-64
2023/08/19 01:49:23;;;;;;;;;22.25;21.25;;;;;-143.47;100.00;63865.75;2079029;28;46339;-67
2023/08/19 01:50:23;;;;;;;;;18.75;18.75;;;;;-143.47;100.00;63865.75;2079128;28;46212;-66
2023/08/19 01:51:23;;;;;;;;;18.50;18.25;;;;;-143.47;100.00;63865.75;2080255;28;46775;-65
2023/08/19 01:52:24;;;;;;;;;21.50;19.75;;;;;-143.47;100.00;63865.75;2078978;28;45229;-64
2023/08/19 01:53:24;;;;;;;;;20.75;20.75;;;;;-143.47;100.00;63865.75;2083088;28;46070;-65
2023/08/19 01:54:24;;;;;;;;;18.25;17.25;;;;;-143.47;100.00;63865.75;2089322;28;46268;-66
2023/08/19 01:55:25;;;;;;;;;18.75;18.75;;;;;-143.47;100.00;63865.75;2092842;28;46507;-65
2023/08/19 01:56:25;;;;;;;;;18.25;17.50;;;;;-143.47;100.00;63865.75;2094987;28;45828;-67
2023/08/19 01:57:27;;;;;;;;;17.50;17.00;;;;;-143.47;100.00;63865.75;2088830;28;46183;-63
2023/08/19 01:58:27;;;;;;;;;22.80;22.20;;;;;-143.47;100.00;63865.75;2091496;28;46956;-65
2023/08/19 01:59:28;;;;;;;;;19.00;16.75;;;;;-143.47;100.00;63865.75;2093462;28;45691;-66
2023/08/19 02:00:28;;;;;;;;;19.50;19.50;;;;;-143.47;100.00;63865.75;2087810;28;46240;-66
2023/08/19 02:01:28;;;;;;;;;18.00;16.75;;;;;-143.47;100.00;63865.75;2091565;28;46316;-65
2023/08/19 02:02:29;;;;;;;;;17.50;17.00;;;;;-143.47;100.00;63865.75;2098268;28;46255;-66
2023/08/19 02:03:29;;;;;;;;;19.00;18.00;;;;;-143.47;100.00;63865.75;2089487;28;46575;-63
2023/08/19 02:04:29;;;;;;;;;19.50;19.50;;;;;-143.47;100.00;63865.75;2095120;28;46304;-64
2023/08/19 02:05:30;;;;;;;;;17.50;17.50;;;;;-143.47;100.00;63865.75;2087936;28;46308;-64
2023/08/19 02:06:30;;;;;;;;;19.00;18.75;;;;;-143.47;100.00;63865.75;2090340;28;46303;-65
2023/08/19 02:07:30;;;;;;;;;17.25;17.25;;;;;-143.47;100.00;63865.75;2091210;28;46775;-65
2023/08/19 02:08:31;;;;;;;;;15.50;15.25;;;;;-143.47;100.00;63865.75;2088496;28;46632;-65
2023/08/19 02:09:31;;;;;;;;;18.50;16.00;;;;;-143.47;100.00;63865.75;2091628;28;46228;-64
2023/08/19 02:10:32;;;;;;;;;20.75;18.00;;;;;-143.47;100.00;63865.75;2089148;28;46628;-64
2023/08/19 02:11:33;;;;;;;;;18.60;18.60;;;;;-143.47;100.00;63865.75;2089958;28;46553;-65
2023/08/19 02:12:33;;;;;;;;;15.75;14.50;;;;;-143.47;100.00;63865.75;2090864;28;46965;-65
2023/08/19 02:13:33;;;;;;;;;17.75;17.25;;;;;-143.47;100.00;63865.75;2088240;28;47068;-65
2023/08/19 02:14:34;;;;;;;;;14.50;14.50;;;;;-143.47;100.00;63865.75;2094836;28;46821;-64
2023/08/19 02:15:34;;;;;;;;;15.50;15.50;;;;;-143.47;100.00;63865.75;2101260;28;45598;-64
2023/08/19 02:16:34;;;;;;;;;16.75;16.00;;;;;-143.47;100.00;63865.75;2093739;28;46193;-64
2023/08/19 02:17:35;;;;;;;;;16.25;16.25;;;;;-143.47;100.00;63865.75;2099224;28;46219;-64
2023/08/19 02:18:35;;;;;;;;;16.25;15.25;;;;;-143.47;100.00;63865.75;2090415;27;46436;-64
2023/08/19 02:19:35;;;;;;;;;15.00;15.00;;;;;-143.47;100.00;63865.75;2101818;27;46730;-64
2023/08/19 02:20:36;;;;;;;;;16.25;16.25;;;;;-143.47;100.00;63865.75;2100128;28;46528;-64
2023/08/19 02:21:36;;;;;;;;;16.25;16.00;;;;;-143.47;100.00;63865.75;2095168;27;47021;-64
2023/08/19 02:22:38;;;;;;;;;15.25;15.25;;;;;-143.47;100.00;63865.75;2101460;28;45850;-63
2023/08/19 02:23:39;;;;;;;;;15.60;15.60;;;;;-143.47;100.00;63865.75;2093135;28;46831;-63
2023/08/19 02:24:39;;;;;;;;;15.00;15.00;;;;;-143.47;100.00;63865.75;2095729;27;46494;-64
2023/08/19 02:25:39;;;;;;;;;16.00;15.50;;;;;-143.47;100.00;63865.75;2099958;28;45886;-65
2023/08/19 02:26:40;;;;;;;;;15.75;14.75;;;;;-143.47;100.00;63865.75;2096848;28;46942;-65
2023/08/19 02:27:42;;;;;;;;;13.25;10.50;;;;;-143.47;100.00;63865.75;2101462;28;46180;-64
2023/08/19 02:28:42;;;;;;;;;16.00;16.00;;;;;-143.47;100.00;63865.75;2096548;28;49019;-65
2023/08/19 02:29:43;;;;;;;;;13.00;13.00;;;;;-143.47;100.00;63865.75;2094842;27;46595;-65
2023/08/19 02:30:43;;;;;;;;;15.75;14.75;;;;;-143.47;100.00;63865.75;2096188;28;46929;-64
2023/08/19 02:31:43;;;;;;;;;17.50;17.00;;;;;-143.47;100.00;63865.75;2090781;28;45890;-65
2023/08/19 02:32:44;;;;;;;;;16.75;16.00;;;;;-143.47;100.00;63865.75;2096249;28;46475;-65
2023/08/19 02:33:44;;;;;;;;;14.75;14.75;;;;;-143.47;100.00;63865.75;2093948;28;46455;-64
2023/08/19 02:34:44;;;;;;;;;12.75;12.75;;;;;-143.47;100.00;63865.75;2092011;28;45947;-66
2023/08/19 02:35:49;;;;;;;;;16.00;16.00;;;;;-143.47;100.00;63865.75;2088888;28;46169;-64
2023/08/19 02:36:49;;;;;;;;;15.40;15.40;;;;;-143.47;100.00;63865.75;2090287;28;46872;-63
2023/08/19 02:37:50;;;;;;;;;15.75;14.25;;;;;-143.47;100.00;63865.75;2090219;28;46675;-64
2023/08/19 02:38:50;;;;;;;;;5.00;3.50;;;;;-143.47;100.00;63865.75;2097912;28;46361;-64
2023/08/19 02:39:50;;;;;;;;;18.00;17.00;;;;;-143.47;100.00;63865.75;2097478;28;46869;-64
2023/08/19 02:40:52;;;;;;;;;14.25;14.25;;;;;-143.47;100.00;63865.75;2096415;28;46739;-65
2023/08/19 02:41:52;;;;;;;;;15.00;14.20;;;;;-143.47;100.00;63865.75;2091994;28;46496;-64
2023/08/19 02:42:53;;;;;;;;;15.00;15.00;;;;;-143.47;100.00;63865.75;2089356;28;46260;-64
2023/08/19 02:43:53;;;;;;;;;15.25;15.25;;;;;-143.47;100.00;63865.75;2087679;28;46338;-64
2023/08/19 02:44:53;;;;;;;;;15.50;14.50;;;;;-143.47;100.00;63865.75;2090297;28;46646;-64
2023/08/19 02:45:54;;;;;;;;;10.00;10.00;;;;;-143.47;100.00;63865.75;2087885;28;46555;-65
2023/08/19 02:46:54;;;;;;;;;11.75;11.75;;;;;-143.47;100.00;63865.75;2096953;28;46224;-65
2023/08/19 02:47:54;;;;;;;;;14.25;14.25;;;;;-143.47;100.00;63865.75;2099127;28;46476;-64
2023/08/19 02:48:55;;;;;;;;;16.25;14.25;;;;;-143.47;100.00;63865.75;2103565;28;46710;-64
2023/08/19 02:49:55;;;;;;;;;16.00;15.25;;;;;-143.47;100.00;63865.75;2098308;28;46743;-65
2023/08/19 02:50:55;;;;;;;;;13.75;12.50;;;;;-143.47;100.00;63865.75;2095898;28;46478;-65
2023/08/19 02:51:56;;;;;;;;;14.00;14.00;;;;;-143.47;100.00;63865.75;2104057;28;46280;-65
2023/08/19 02:52:56;;;;;;;;;15.25;15.25;;;;;-143.47;100.00;63865.75;2100298;27;46677;-64
2023/08/19 02:53:57;;;;;;;;;16.75;15.00;;;;;-143.47;100.00;63865.75;2096045;28;46009;-64
2023/08/19 02:54:57;;;;;;;;;15.00;14.50;;;;;-143.47;100.00;63865.75;2101990;28;46077;-65
2023/08/19 02:55:58;;;;;;;;;13.00;12.00;;;;;-143.47;100.00;63865.75;2091442;28;47015;-65
2023/08/19 02:56:58;;;;;;;;;14.75;14.25;;;;;-143.47;100.00;63865.75;2099623;28;46680;-64
2023/08/19 02:57:59;;;;;;;;;13.50;13.25;;;;;-143.47;100.00;63865.75;2101032;28;46605;-64
2023/08/19 02:59:00;;;;;;;;;12.80;12.80;;;;;-143.47;100.00;63865.75;2095738;27;46884;-65
2023/08/19 03:00:00;;;;;;;;;13.25;13.25;;;;;-143.47;100.00;63865.75;2102445;28;46578;-64
2023/08/19 03:01:00;;;;;;;;;14.25;14.25;;;;;-143.47;100.00;63865.75;2099316;28;46645;-64
2023/08/19 03:02:01;;;;;;;;;15.50;14.75;;;;;-143.47;100.00;63865.75;2098918;27;47073;-65
2023/08/19 03:03:01;;;;;;;;;14.50;14.50;;;;;-143.47;100.00;63865.75;2104178;27;46649;-67
2023/08/19 03:04:02;;;;;;;;;15.25;14.25;;;;;-143.47;100.00;63865.75;2093386;28;46526;-64
2023/08/19 03:05:04;;;;;;;;;14.50;14.25;;;;;-143.47;100.00;63865.75;2098838;27;46760;-64
2023/08/19 03:06:04;;;;;;;;;13.60;13.60;;;;;-143.47;100.00;63865.75;2097163;28;46536;-64
2023/08/19 03:07:05;;;;;;;;;14.75;13.25;;;;;-143.47;100.00;63865.75;2091938;28;45828;-65
2023/08/19 03:08:07;;;;;;;;;13.25;13.00;;;;;-143.47;100.00;63865.75;2101398;28;46628;-65
2023/08/19 03:09:07;;;;;;;;;14.40;14.40;;;;;-143.47;100.00;63865.75;2091451;28;46323;-64
2023/08/19 03:10:08;;;;;;;;;12.75;12.25;;;;;-143.47;100.00;63865.75;2091281;28;46808;-65
2023/08/19 03:11:08;;;;;;;;;15.50;15.50;;;;;-143.47;100.00;63865.75;2094679;28;46217;-64
2023/08/19 03:12:09;;;;;;;;;16.00;15.50;;;;;-143.47;100.00;63865.75;2089728;28;46465;-65
2023/08/19 03:13:09;;;;;;;;;16.25;16.25;;;;;-143.47;100.00;63865.75;2092980;28;46250;-65
2023/08/19 03:14:10;;;;;;;;;15.50;15.50;;;;;-143.47;100.00;63865.75;2092016;28;46557;-65
2023/08/19 03:15:10;;;;;;;;;16.00;16.00;;;;;-143.47;100.00;63865.75;2089449;28;46376;-66
2023/08/19 03:16:10;;;;;;;;;13.00;12.75;;;;;-143.47;100.00;63865.75;2097957;28;46342;-65
2023/08/19 03:17:11;;;;;;;;;18.75;17.00;;;;;-143.47;100.00;63865.75;2103782;28;46426;-65
2023/08/19 03:18:12;;;;;;;;;16.75;16.75;;;;;-143.47;100.00;63865.75;2105086;27;45802;-64
2023/08/19 03:19:14;;;;;;;;;13.60;13.60;;;;;-143.47;100.00;63865.75;2102797;27;46558;-65
2023/08/19 03:20:15;;;;;;;;;12.40;11.60;;;;;-143.47;100.00;63865.75;2102607;27;46827;-64
2023/08/19 03:21:15;;;;;;;;;14.25;14.25;;;;;-143.47;100.00;63865.75;2104564;27;46296;-64
2023/08/19 03:22:15;;;;;;;;;15.00;15.00;;;;;-143.47;100.00;63865.75;2100380;27;46371;-65
2023/08/19 03:23:16;;;;;;;;;16.25;16.25;;;;;-143.47;100.00;63865.75;2106401;27;46710;-64
2023/08/19 03:24:16;;;;;;;;;16.50;16.00;;;;;-143.47;100.00;63865.75;2097829;27;46742;-64
2023/08/19 03:25:17;;;;;;;;;14.25;14.25;;;;;-143.47;100.00;63865.75;2098071;28;46582;-64
2023/08/19 03:26:17;;;;;;;;;14.50;14.50;;;;;-143.47;100.00;63865.75;2097543;28;46820;-65
2023/08/19 03:27:17;;;;;;;;;12.50;11.50;;;;;-143.47;100.00;63865.75;2102311;28;46749;-65
2023/08/19 03:28:18;;;;;;;;;14.75;13.00;;;;;-143.47;100.00;63865.75;2104584;27;46315;-64
2023/08/19 03:29:18;;;;;;;;;14.00;14.00;;;;;-143.47;100.00;63865.75;2097779;28;46495;-64
2023/08/19 03:30:18;;;;;;;;;13.33;13.33;;;;;-143.47;100.00;63865.75;2096351;28;46212;-64
2023/08/19 03:31:19;;;;;;;;;14.75;14.75;;;;;-143.47;100.00;63865.75;2097720;28;46840;-64
2023/08/19 03:32:19;;;;;;;;;17.50;14.75;;;;;-143.47;100.00;63865.75;2095644;28;45960;-64
2023/08/19 03:33:20;;;;;;;;;12.75;12.75;;;;;-143.47;100.00;63865.75;2097666;28;46303;-64
2023/08/19 03:34:20;;;;;;;;;15.25;14.25;;;;;-143.47;100.00;63865.75;2098111;27;46947;-65
2023/08/19 03:35:20;;;;;;;;;14.25;13.25;;;;;-143.47;100.00;63865.75;2107825;27;46698;-64
2023/08/19 03:36:21;;;;;;;;;11.75;11.75;;;;;-143.47;100.00;63865.75;2096563;28;46282;-64
2023/08/19 03:37:21;;;;;;;;;13.50;13.50;;;;;-143.47;100.00;63865.75;2098758;28;46877;-65
2023/08/19 03:38:22;;;;;;;;;15.50;14.00;;;;;-143.47;100.00;63865.75;2092040;28;46896;-66
2023/08/19 03:39:22;;;;;;;;;14.25;14.00;;;;;-143.47;100.00;63865.75;2097726;28;46303;-63
2023/08/19 03:40:22;;;;;;;;;14.00;14.00;;;;;-143.47;100.00;63865.75;2097716;28;46078;-64
2023/08/19 03:41:22;;;;;;;;;15.25;14.75;;;;;-143.47;100.00;63865.75;2098424;28;46179;-64
2023/08/19 03:42:24;;;;;;;;;15.75;15.00;;;;;-143.47;100.00;63865.75;2095606;27;46714;-65
2023/08/19 03:43:25;;;;;;;;;12.80;12.60;;;;;-143.47;100.00;63865.75;2098559;28;46111;-64
2023/08/19 03:44:26;;;;;;;;;14.50;14.50;;;;;-143.47;100.00;63865.75;2089202;28;46726;-64
2023/08/19 03:45:26;;;;;;;;;16.00;14.25;;;;;-143.47;100.00;63865.75;2097157;28;46738;-65
2023/08/19 03:46:27;;;;;;;;;11.75;11.75;;;;;-143.47;100.00;63865.75;2097583;28;46644;-64
2023/08/19 03:47:27;;;;;;;;;10.00;10.00;;;;;-143.47;100.00;63865.75;2097249;28;46547;-67
2023/08/19 03:48:27;;;;;;;;;12.00;12.00;;;;;-143.47;100.00;63865.75;2096070;28;47196;-64
2023/08/19 03:49:28;;;;;;;;;11.75;11.75;;;;;-143.47;100.00;63865.75;2091803;28;46655;-65
2023/08/19 03:50:28;;;;;;;;;10.75;10.75;;;;;-143.47;100.00;63865.75;2098978;28;46188;-64
2023/08/19 03:51:30;;;;;;;;;13.00;13.00;;;;;-143.47;100.00;63865.75;2100746;28;46628;-63
2023/08/19 03:52:30;;;;;;;;;11.25;11.25;;;;;-143.47;100.00;63865.75;2090498;27;46420;-65
2023/08/19 03:53:31;;;;;;;;;12.50;12.50;;;;;-143.47;100.00;63865.75;2099930;28;46314;-64
2023/08/19 03:54:31;;;;;;;;;13.75;13.75;;;;;-143.47;100.00;63865.75;2093915;28;46446;-64
2023/08/19 03:55:32;;;;;;;;;12.67;12.67;;;;;-143.47;100.00;63865.75;2093580;28;46219;-65
2023/08/19 03:56:32;;;;;;;;;12.67;11.33;;;;;-143.47;100.00;63865.75;2102507;28;46755;-65
2023/08/19 03:57:32;;;;;;;;;12.25;12.25;;;;;-143.47;100.00;63865.75;2099062;28;46193;-65
2023/08/19 03:58:33;;;;;;;;;11.33;11.33;;;;;-143.47;100.00;63865.75;2100108;27;46655;-65
2023/08/19 03:59:33;;;;;;;;;11.00;11.00;;;;;-143.47;100.00;63865.75;2102141;28;47158;-63
2023/08/19 04:00:33;;;;;;;;;11.33;11.33;;;;;-143.47;100.00;63865.75;2093727;27;46402;-65
2023/08/19 04:01:34;;;;;;;;;11.75;11.75;;;;;-143.47;100.00;63865.75;2099766;27;46782;-65
2023/08/19 04:02:34;;;;;;;;;10.00;10.00;;;;;-143.47;100.00;63865.75;2102424;28;46247;-65
2023/08/19 04:03:35;;;;;;;;;11.50;11.50;;;;;-143.47;100.00;63865.75;2097688;27;45006;-64
2023/08/19 04:04:36;;;;;;;;;14.00;12.25;;;;;-143.47;100.00;63865.75;2103627;28;46016;-65
2023/08/19 04:05:36;;;;;;;;;10.40;10.00;;;;;-143.47;100.00;63865.75;2092679;27;47081;-65
2023/08/19 04:06:37;;;;;;;;;11.25;11.00;;;;;-143.47;100.00;63865.75;2100120;27;46883;-65
2023/08/19 04:07:37;;;;;;;;;10.67;10.00;;;;;-143.47;100.00;63865.75;2098580;28;46542;-64
2023/08/19 04:08:38;;;;;;;;;10.67;10.67;;;;;-143.47;100.00;63865.75;2093197;27;46397;-64
2023/08/19 04:09:38;;;;;;;;;11.67;11.33;;;;;-143.47;100.00;63865.75;2103201;28;46295;-65
2023/08/19 04:10:38;;;;;;;;;10.00;10.00;;;;;-143.47;100.00;63865.75;2095037;28;46164;-65
2023/08/19 04:11:39;;;;;;;;;11.00;11.00;;;;;-143.47;100.00;63865.75;2097363;27;46911;-65
2023/08/19 04:12:39;;;;;;;;;11.00;10.67;;;;;-143.47;100.00;63865.75;2101762;28;46660;-64
2023/08/19 04:13:40;;;;;;;;;9.67;9.00;;;;;-143.47;100.00;63865.75;2093182;27;46504;-64
2023/08/19 04:14:40;;;;;;;;;11.00;9.00;;;;;-143.47;100.00;63865.75;2100784;27;46246;-64
2023/08/19 04:15:40;;;;;;;;;11.67;11.00;;;;;-143.47;100.00;63865.75;2098475;28;46040;-64
2023/08/19 04:16:41;;;;;;;;;11.33;11.00;;;;;-143.47;100.00;63865.75;2094200;27;46577;-65
2023/08/19 04:17:41;;;;;;;;;11.00;9.00;;;;;-143.47;100.00;63865.75;2097626;28;46314;-64
2023/08/19 04:18:41;;;;;;;;;8.67;8.67;;;;;-143.47;100.00;63865.75;2104585;27;46642;-64
2023/08/19 04:19:42;;;;;;;;;9.00;9.00;;;;;-143.47;100.00;63865.75;2088761;28;46452;-64
2023/08/19 04:20:43;;;;;;;;;9.25;9.25;;;;;-143.47;100.00;63865.75;2094573;28;46364;-64
2023/08/19 04:21:44;;;;;;;;;11.00;10.00;;;;;-143.47;100.00;63865.75;2093636;28;46748;-65
2023/08/19 04:22:44;;;;;;;;;10.33;9.33;;;;;-143.47;100.00;63865.75;2091383;27;46634;-65
2023/08/19 04:23:45;;;;;;;;;12.50;12.50;;;;;-143.47;100.00;63865.75;2094690;28;46491;-64
2023/08/19 04:24:50;;;;;;;;;7.67;7.67;;;;;-143.47;100.00;63865.75;2089528;28;46280;-64
2023/08/19 04:25:54;;;;;;;;;10.40;10.20;;;;;-143.47;100.00;63865.75;2095450;28;46513;-64
2023/08/19 04:26:55;;;;;;;;;6.80;6.80;;;;;-143.47;100.00;63865.75;2098394;28;46902;-64
2023/08/19 04:27:55;;;;;;;;;10.00;9.00;;;;;-143.47;100.00;63865.75;2088899;28;46418;-64
2023/08/19 04:28:55;;;;;;;;;9.33;9.33;;;;;-143.47;100.00;63865.75;2103566;28;46416;-64
2023/08/19 04:29:56;;;;;;;;;9.33;9.33;;;;;-143.47;100.00;63865.75;2105350;27;46463;-64
2023/08/19 04:31:10;;;;;;;;;8.00;8.00;;;;;-143.47;100.00;63865.75;2089291;27;46663;-64
2023/08/19 04:32:10;;;;;;;;;9.25;9.25;;;;;-143.47;100.00;63865.75;2094540;28;46760;-65
2023/08/19 04:33:11;;;;;;;;;10.00;10.00;;;;;-143.47;100.00;63865.75;2095970;28;46463;-64