Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:44;;;;;;;25.90;14.17;;;5.10;77.40;;;;;;5005454;28;20421;-72
2024/03/09 00:03:11;;;;;;;29.50;13.90;;;4.90;77.10;;;;;;5008193;28;21295;-71
2024/03/09 00:05:40;;;;;;;25.47;12.77;;;4.80;77.40;;;;;;5008769;28;20428;-70
2024/03/09 00:08:07;;;;;;;27.13;13.23;;;4.70;77.70;;;;;;5006914;28;20464;-72
2024/03/09 00:10:33;;;;;;;27.73;12.90;;;4.60;78.00;;;;;;5005925;28;20498;-72
2024/03/09 00:12:59;;;;;;;30.63;12.77;;;4.60;78.60;;;;;;5004695;28;20425;-72
2024/03/09 00:15:27;;;;;;;26.77;13.57;;;4.60;78.70;;;;;;5007082;28;20432;-71
2024/03/09 00:17:54;;;;;;;21.60;11.63;;;4.70;78.70;;;;;;5008737;28;21096;-71
2024/03/09 00:20:33;;;;;;;23.03;12.40;;;4.80;78.70;;;;;;5008551;28;20420;-72
2024/03/09 00:22:58;;;;;;;30.90;13.77;;;4.90;78.40;;;;;;5006484;28;20425;-71
2024/03/09 00:25:28;;;;;;;28.83;13.90;;;5.00;78.10;;;;;;5008162;28;20415;-70
2024/03/09 00:27:54;;;;;;;27.80;13.70;;;5.10;77.70;;;;;;5007760;28;20291;-70
2024/03/09 00:30:20;;;;;;;30.87;13.37;;;5.10;77.40;;;;;;5007632;28;20444;-71
2024/03/09 00:32:50;;;;;;;31.80;14.13;;;5.10;76.50;;;;;;5005550;28;20429;-71
2024/03/09 00:35:15;;;;;;;30.27;13.57;;;4.90;76.20;;;;;;5007792;28;20198;-71
2024/03/09 00:37:42;;;;;;;28.50;14.33;;;4.80;76.80;;;;;;5007677;28;20495;-70
2024/03/09 00:40:08;;;;;;;30.67;13.83;;;4.70;77.30;;;;;;5005786;28;20197;-71
2024/03/09 00:42:38;;;;;;;32.90;14.60;;;4.70;77.60;;;;;;5003742;28;20491;-71
2024/03/09 00:45:04;;;;;;;29.87;14.07;;;4.70;77.80;;;;;;5007384;28;20425;-70
2024/03/09 00:47:32;;;;;;;31.77;14.30;;;4.70;78.00;;;;;;5007273;28;20486;-70
2024/03/09 00:49:58;;;;;;;25.50;12.40;;;4.80;78.10;;;;;;5006642;28;20445;-71
2024/03/09 00:52:25;;;;;;;28.60;13.20;;;4.70;78.00;;;;;;5003409;28;20491;-71
2024/03/09 00:54:55;;;;;;;27.40;13.30;;;4.70;78.30;;;;;;5008323;28;20425;-70
2024/03/09 00:57:20;;;;;;;25.70;12.40;;;4.80;78.60;;;;;;5013116;28;20468;-70
2024/03/09 00:59:47;;;;;;;28.73;13.40;;;4.80;78.60;;;;;;5009031;28;20429;-71
2024/03/09 01:02:13;;;;;;;27.53;12.87;;;4.90;78.70;;;;;;5004243;28;20494;-70
2024/03/09 01:04:39;;;;;;;25.07;12.03;;;5.00;78.60;;;;;;5008052;28;20413;-70
2024/03/09 01:07:05;;;;;;;27.60;12.90;;;4.90;78.10;;;;;;5007507;28;20412;-72
2024/03/09 01:09:31;;;;;;;24.03;12.00;;;4.90;78.40;;;;;;5007324;28;20764;-71
2024/03/09 01:11:57;;;;;;;22.87;12.23;;;5.00;78.30;;;;;;5005755;28;20717;-69
2024/03/09 01:14:25;;;;;;;23.67;11.13;;;5.00;78.10;;;;;;5008728;28;20448;-71
2024/03/09 01:16:51;;;;;;;22.67;12.40;;;5.00;78.10;;;;;;5006916;28;20204;-71
2024/03/09 01:19:20;;;;;;;35.13;14.13;;;5.00;78.10;;;;;;5010922;28;21834;-70
2024/03/09 01:21:46;;;;;;;26.87;13.60;;;5.00;78.10;;;;;;5004119;28;20539;-71
2024/03/09 01:24:13;;;;;;;29.07;14.20;;;5.00;77.10;;;;;;5010828;28;20508;-71
2024/03/09 01:26:41;;;;;;;26.47;11.93;;;4.90;77.60;;;;;;5006860;28;20417;-71
2024/03/09 01:29:07;;;;;;;33.50;15.40;;;4.70;78.00;;;;;;5010960;28;20494;-70
2024/03/09 01:31:34;;;;;;;29.07;14.40;;;4.70;78.30;;;;;;5008592;28;20464;-70
2024/03/09 01:34:00;;;;;;;26.40;13.60;;;4.60;78.30;;;;;;5011414;28;20429;-70
2024/03/09 01:36:26;;;;;;;30.83;14.37;;;4.50;78.60;;;;;;5012107;28;20409;-72
2024/03/09 01:38:53;;;;;;;25.17;12.57;;;4.50;78.70;;;;;;5014506;28;20324;-71
2024/03/09 01:41:25;;;;;;;25.63;14.00;;;4.60;78.60;;;;;;5004773;28;20491;-71
2024/03/09 01:43:51;;;;;;;36.67;14.10;;;4.50;78.10;;;;;;5007223;28;20980;-69
2024/03/09 01:46:18;;;;;;;36.40;14.23;;;4.40;78.60;;;;;;5010016;28;20551;-71
2024/03/09 01:48:46;;;;;;;27.37;13.57;;;4.40;79.00;;;;;;5006070;28;20202;-70
2024/03/09 01:51:14;;;;;;;29.83;12.70;;;4.40;79.30;;;;;;5005269;28;20464;-71
2024/03/09 01:53:42;;;;;;;24.07;11.80;;;4.40;79.60;;;;;;5005265;28;20413;-71
2024/03/09 01:56:12;;;;;;;25.97;11.57;;;4.50;79.60;;;;;;5008857;28;20415;-71
2024/03/09 01:58:42;;;;;;;25.63;12.50;;;4.50;79.60;;;;;;5005029;28;20500;-71
2024/03/09 02:01:26;;;;;;;25.20;12.60;;;4.60;79.60;;;;;;5006890;28;20452;-71
2024/03/09 02:03:54;;;;;;;29.83;13.13;;;4.70;79.50;;;;;;5011002;28;20441;-71
2024/03/09 02:06:27;;;;;;;26.27;12.97;;;4.60;79.20;;;;;;4994071;28;20915;-71
2024/03/09 02:08:52;;;;;;;21.97;11.80;;;4.70;79.20;;;;;;5010875;28;20944;-72
2024/03/09 02:11:20;;;;;;;28.63;13.27;;;4.70;79.20;;;;;;5006942;28;20468;-71
2024/03/09 02:13:46;;;;;;;28.30;12.57;;;4.60;79.30;;;;;;5011763;28;20189;-70
2024/03/09 02:16:12;;;;;;;28.20;13.43;;;4.60;79.30;;;;;;5010062;28;20421;-70
2024/03/09 02:18:45;;;;;;;29.77;13.60;;;4.50;79.50;;;;;;5011002;28;20871;-69
2024/03/09 02:21:12;;;;;;;24.77;12.13;;;4.50;79.50;;;;;;5007310;28;20475;-71
2024/03/09 02:23:39;;;;;;;30.53;13.33;;;4.60;79.60;;;;;;5012044;28;20436;-71
2024/03/09 02:26:05;;;;;;;26.70;14.53;;;4.70;79.20;;;;;;5012422;28;20421;-72
2024/03/09 02:28:32;;;;;;;30.43;14.07;;;4.60;79.00;;;;;;5011508;28;20449;-71
2024/03/09 02:31:01;;;;;;;27.90;13.60;;;4.60;79.20;;;;;;5005922;28;20492;-69
2024/03/09 02:33:27;;;;;;;24.17;12.40;;;4.70;78.90;;;;;;5012321;28;20429;-70
2024/03/09 02:35:54;;;;;;;25.63;12.60;;;4.80;78.90;;;;;;5014531;28;20424;-69
2024/03/09 02:38:20;;;;;;;29.37;13.87;;;4.90;78.40;;;;;;5013550;28;20471;-69
2024/03/09 02:40:47;;;;;;;27.30;12.47;;;4.90;78.10;;;;;;5012664;28;20461;-70
2024/03/09 02:43:12;;;;;;;32.27;13.77;;;4.80;78.30;;;;;;5012673;28;20741;-69
2024/03/09 02:45:42;;;;;;;26.30;13.33;;;4.80;78.60;;;;;;5012894;28;20421;-71
2024/03/09 02:48:08;;;;;;;28.50;14.23;;;4.70;78.90;;;;;;5011777;28;20424;-70
2024/03/09 02:50:33;;;;;;;30.53;12.87;;;4.60;79.20;;;;;;5010596;28;20437;-70
2024/03/09 02:53:00;;;;;;;22.60;11.73;;;4.70;79.30;;;;;;5011163;28;20216;-71
2024/03/09 02:55:27;;;;;;;26.93;13.10;;;4.60;79.20;;;;;;5012018;28;20185;-70
2024/03/09 02:57:53;;;;;;;28.43;14.00;;;4.60;79.20;;;;;;5012636;28;20472;-70
2024/03/09 03:00:23;;;;;;;29.37;13.70;;;4.60;79.30;;;;;;5012401;28;20975;-72
2024/03/09 03:05:33;;;;;;;29.83;14.77;;;4.70;79.60;;;;;;5013658;28;20733;-71
2024/03/09 03:08:04;;;;;;;31.97;13.43;;;4.80;79.20;;;;;;5015604;28;20925;-71
2024/03/09 03:10:29;;;;;;;28.63;13.40;;;4.90;79.20;;;;;;4994085;28;20192;-70
2024/03/09 03:12:55;;;;;;;33.30;15.00;;;5.00;79.20;;;;;;5010872;28;20507;-71
2024/03/09 03:15:21;;;;;;;27.17;13.20;;;5.10;79.00;;;;;;5011734;28;20421;-69
2024/03/09 03:17:47;;;;;;;25.40;12.47;;;5.00;78.70;;;;;;5012343;28;20214;-72
2024/03/09 03:20:17;;;;;;;31.10;14.03;;;4.90;79.00;;;;;;5011393;28;20421;-71
2024/03/09 03:22:45;;;;;;;27.17;13.37;;;4.90;79.20;;;;;;5009575;28;20193;-70
2024/03/09 03:25:11;;;;;;;28.40;13.87;;;5.00;79.30;;;;;;5011728;28;20442;-71
2024/03/09 03:27:37;;;;;;;25.23;13.70;;;5.00;79.20;;;;;;5011751;28;20425;-71
2024/03/09 03:30:04;;;;;;;31.33;14.90;;;5.00;78.90;;;;;;5011169;28;20420;-71
2024/03/09 03:32:29;;;;;;;26.63;13.77;;;5.10;78.90;;;;;;5009274;28;20198;-70
2024/03/09 03:34:55;;;;;;;34.13;14.90;;;5.20;78.40;;;;;;5011390;28;20427;-71
2024/03/09 03:37:21;;;;;;;31.77;14.30;;;5.20;77.70;;;;;;5011652;28;20688;-69
2024/03/09 03:39:47;;;;;;;30.90;14.37;;;5.10;77.40;;;;;;4989410;28;20443;-69
2024/03/09 03:42:12;;;;;;;29.97;13.67;;;5.10;77.80;;;;;;5008876;28;20206;-70
2024/03/09 03:44:40;;;;;;;34.70;14.80;;;5.10;78.00;;;;;;5011810;28;20186;-69
2024/03/09 03:47:05;;;;;;;30.97;14.50;;;5.10;78.10;;;;;;5011040;28;20189;-69
2024/03/09 03:49:31;;;;;;;32.60;13.83;;;4.90;78.10;;;;;;5010332;28;21139;-69
2024/03/09 03:51:58;;;;;;;29.20;15.17;;;5.00;78.60;;;;;;5008074;28;20460;-71
2024/03/09 03:54:23;;;;;;;30.87;15.27;;;5.20;78.40;;;;;;5010995;28;20650;-71
2024/03/09 03:56:49;;;;;;;37.67;15.23;;;5.40;78.10;;;;;;5014962;28;20492;-71
2024/03/09 03:59:15;;;;;;;30.00;15.20;;;5.50;78.00;;;;;;5019082;28;20221;-71
2024/03/09 04:01:40;;;;;;;27.87;14.50;;;5.40;77.40;;;;;;5019776;28;20220;-71
2024/03/09 04:04:06;;;;;;;32.43;14.17;;;5.40;77.60;;;;;;5010835;28;20787;-71
2024/03/09 04:06:33;;;;;;;26.80;14.40;;;5.30;77.60;;;;;;5011134;28;20236;-71
2024/03/09 04:08:59;;;;;;;29.43;14.33;;;5.30;77.70;;;;;;5010298;28;20431;-71
2024/03/09 04:11:32;;;;;;;29.23;14.93;;;5.30;77.70;;;;;;5007850;28;20448;-70
2024/03/09 04:13:58;;;;;;;36.17;15.27;;;5.30;78.00;;;;;;5010891;28;20271;-71
2024/03/09 04:16:23;;;;;;;30.90;15.23;;;5.50;77.80;;;;;;5008453;28;20428;-71
2024/03/09 04:18:49;;;;;;;27.47;13.27;;;5.50;77.40;;;;;;5015097;28;20213;-69
2024/03/09 04:21:16;;;;;;;33.30;15.00;;;5.30;77.40;;;;;;5015836;28;20206;-71
2024/03/09 04:23:42;;;;;;;34.87;15.40;;;5.20;77.70;;;;;;5002674;28;20239;-70
2024/03/09 04:26:10;;;;;;;39.20;16.67;;;5.20;77.80;;;;;;5010787;28;20429;-71
2024/03/09 04:28:36;;;;;;;28.87;15.10;;;5.00;78.10;;;;;;5010073;28;20853;-70
2024/03/09 04:31:02;;;;;;;33.53;15.57;;;4.90;78.70;;;;;;5007161;28;20496;-69
2024/03/09 04:33:30;;;;;;;34.47;15.07;;;5.00;79.20;;;;;;5010016;28;20429;-70
2024/03/09 04:35:57;;;;;;;32.53;16.60;;;5.00;79.20;;;;;;5011175;28;20421;-69
2024/03/09 04:38:22;;;;;;;30.67;15.90;;;4.90;79.20;;;;;;5009667;28;20478;-70
2024/03/09 04:40:51;;;;;;;32.07;16.27;;;4.90;79.50;;;;;;5007329;28;20571;-71
2024/03/09 04:43:17;;;;;;;32.67;14.97;;;5.00;79.60;;;;;;5010165;28;20222;-70
2024/03/09 04:45:43;;;;;;;29.70;15.43;;;5.00;79.60;;;;;;5009873;28;20452;-70
2024/03/09 04:48:09;;;;;;;27.70;13.97;;;5.00;79.50;;;;;;5011754;28;20528;-71
2024/03/09 04:50:38;;;;;;;25.93;13.37;;;5.00;79.60;;;;;;5007259;28;21028;-71
2024/03/09 04:53:05;;;;;;;31.37;13.90;;;5.10;79.60;;;;;;5008742;28;20473;-69
2024/03/09 04:55:31;;;;;;;33.70;16.27;;;5.20;79.50;;;;;;5010241;28;20431;-68
2024/03/09 04:57:59;;;;;;;34.20;15.50;;;5.30;79.00;;;;;;5009138;28;20828;-70
2024/03/09 05:00:28;;;;;;;33.10;15.50;;;5.00;79.00;;;;;;5007877;28;20270;-69
2024/03/09 05:02:54;;;;;;;32.17;15.17;;;5.00;79.60;;;;;;5008577;28;20487;-70
2024/03/09 05:05:21;;;;;;;28.13;15.03;;;5.20;79.90;;;;;;5010043;28;20405;-70
2024/03/09 05:07:48;;;;;;;39.07;17.50;;;5.30;79.60;;;;;;5009937;28;20788;-71
2024/03/09 05:10:17;;;;;;;31.90;15.37;;;5.40;79.20;;;;;;5010155;28;20847;-70
2024/03/09 05:12:50;;;;;;;30.80;15.20;;;5.20;78.40;;;;;;5006765;28;20812;-70
2024/03/09 05:15:16;;;;;;;29.63;14.73;;;5.10;79.20;;;;;;5004343;28;20433;-70
2024/03/09 05:17:42;;;;;;;27.97;14.17;;;5.10;79.20;;;;;;5009332;28;20887;-68
2024/03/09 05:20:14;;;;;;;33.23;15.80;;;5.10;79.30;;;;;;5009976;28;20265;-71
2024/03/09 05:22:41;;;;;;;34.87;15.17;;;5.30;79.20;;;;;;5006538;28;20893;-70
2024/03/09 05:25:10;;;;;;;26.43;13.37;;;5.30;79.00;;;;;;5010006;28;20471;-70
2024/03/09 05:27:41;;;;;;;32.53;14.40;;;5.40;78.60;;;;;;5009983;28;20798;-71
2024/03/09 05:30:07;;;;;;;29.23;14.67;;;5.30;78.60;;;;;;5009680;28;20417;-71
2024/03/09 05:32:34;;;;;;;29.23;13.20;;;5.30;79.00;;;;;;5006352;28;20454;-71
2024/03/09 05:34:59;;;;;;;28.60;14.47;;;5.20;79.30;;;;;;5011076;28;20258;-70
2024/03/09 05:37:25;;;;;;;29.73;14.53;;;5.10;79.70;;;;;;5012664;28;20604;-71
2024/03/09 05:39:50;;;;;;;30.43;14.17;;;5.10;80.00;;;;;;5010043;28;20733;-68
2024/03/09 05:42:17;;;;;;;29.03;14.53;;;5.10;80.00;;;;;;5006331;28;20205;-70
2024/03/09 05:44:45;;;;;;;31.73;13.63;;;5.10;80.20;;;;;;5010095;28;20608;-70
2024/03/09 05:47:11;;;;;;;36.10;14.90;;;5.10;80.30;;;;;;5009650;28;21373;-71
2024/03/09 05:49:37;;;;;;;29.97;14.30;;;5.20;79.90;;;;;;5009672;28;20523;-71
2024/03/09 05:52:02;;;;;;;28.50;14.03;;;5.20;79.00;;;;;;5006744;28;20495;-71
2024/03/09 05:54:31;;;;;;;32.07;15.50;;;5.10;79.00;;;;;;5010329;28;20425;-71
2024/03/09 05:56:56;;;;;;;27.10;13.67;;;5.10;79.20;;;;;;5014095;28;20269;-71
2024/03/09 05:59:22;;;;;;;32.10;15.40;;;5.20;79.30;;;;;;5012295;28;20567;-73
2024/03/09 06:01:48;;;;;;;32.30;14.60;;;5.20;78.60;;;;;;5011399;28;20535;-70
2024/03/09 06:04:13;;;;;;;34.30;15.77;;;5.10;78.30;;;;;;5012813;28;20284;-72
2024/03/09 06:06:40;;;;;;;31.87;14.30;;;5.00;78.40;;;;;;5013321;28;20182;-71
2024/03/09 06:09:07;;;;;;;35.40;15.80;;;5.00;78.40;;;;;;5012606;28;20197;-72
2024/03/09 06:11:32;;;;;;;27.67;13.63;;;5.00;78.60;;;;;;5009709;28;20466;-71
2024/03/09 06:13:58;;;;;;;32.77;15.20;;;5.00;78.40;;;;;;5015756;28;20527;-71
2024/03/09 06:16:23;;;;;;;27.83;14.97;;;5.10;78.10;;;;;;5021351;28;20185;-71
2024/03/09 06:18:49;;;;;;;27.77;14.43;;;5.10;78.10;;;;;;5014008;28;20309;-73
2024/03/09 06:21:17;;;;;;;30.73;13.67;;;5.10;78.10;;;;;;5010774;28;20574;-73
2024/03/09 06:23:44;;;;;;;31.33;14.37;;;5.20;77.30;;;;;;5012740;28;20216;-70
2024/03/09 06:26:10;;;;;;;32.00;14.47;;;5.10;77.00;;;;;;5013239;28;20448;-71
2024/03/09 06:28:38;;;;;;;29.43;13.93;;;5.10;77.10;;;;;;5012679;28;20459;-71
2024/03/09 06:31:04;;;;;;;35.43;16.47;;;5.20;77.40;;;;;;5009314;28;20713;-70
2024/03/09 06:33:31;;;;;;;27.30;14.97;;;5.10;77.00;;;;;;5012665;28;20425;-70
2024/03/09 06:35:57;;;;;;;34.87;15.03;;;5.20;77.10;;;;;;5012912;28;20429;-70
2024/03/09 06:38:23;;;;;;;30.50;15.57;;;5.10;76.80;;;;;;5012048;28;20469;-70
2024/03/09 06:40:50;;;;;;;34.93;14.90;;;5.10;77.00;;;;;;5009666;28;20497;-71
2024/03/09 06:43:17;;;;;;;27.83;14.47;;;5.00;77.10;;;;;;5016254;28;20435;-71
2024/03/09 06:45:48;;;;;;;31.10;14.93;;;5.00;77.60;;;;;;5012463;28;20417;-70
2024/03/09 06:48:15;;;;;;;30.43;15.37;;;5.00;77.10;;;;;;5011788;28;20938;-70
2024/03/09 06:50:44;;;;;;;38.10;15.17;;;5.00;77.60;;;;;;5008769;28;20468;-69
2024/03/09 06:53:10;;;;;;;34.40;14.93;;;5.00;77.60;;;;;;5012138;28;20571;-71
2024/03/09 06:55:36;;;;;;;33.83;16.03;;;5.10;77.80;;;;;;5012885;28;20424;-70
2024/03/09 06:58:01;;;;;;;36.27;14.40;;;5.10;77.40;;;;;;5016858;28;20461;-71
2024/03/09 07:00:31;;;;;;;34.90;16.10;;;5.00;77.60;;;;;;5009696;28;20421;-71
2024/03/09 07:03:00;;;;;;;32.50;14.03;;;5.00;77.70;;;;;;5010632;28;20192;-70
2024/03/09 07:05:30;;;;;;;39.40;15.70;;;5.10;77.80;;;;;;5012093;28;20427;-69
2024/03/09 07:07:56;;;;;;;33.70;14.13;;;5.10;77.60;;;;;;5011523;28;20941;-69
2024/03/09 07:10:22;;;;;;;32.20;14.93;;;5.10;77.70;;;;;;5010791;28;20419;-70
2024/03/09 07:12:48;;;;;;;32.73;14.90;;;5.10;77.70;;;;;;5009160;28;20516;-70
2024/03/09 07:15:15;;;;;;;34.93;15.57;;;5.10;77.70;;;;;;5012144;28;20432;-69
2024/03/09 07:17:48;;;;;;;37.90;16.40;;;5.20;77.80;;;;;;5012425;28;20479;-68
2024/03/09 07:20:17;;;;;;;35.43;15.90;;;5.20;77.30;;;;;;5012579;28;20630;-70
2024/03/09 07:22:50;;;;;;;33.07;15.50;;;5.30;77.10;;;;;;5009433;28;20494;-70
2024/03/09 07:25:23;;;;;;;30.13;15.30;;;5.30;77.00;;;;;;5011941;28;21011;-72
2024/03/09 07:27:54;;;;;;;29.67;14.77;;;5.30;77.00;;;;;;5011278;28;20447;-69
2024/03/09 07:30:21;;;;;;;26.63;14.20;;;5.30;77.30;;;;;;5010875;28;20515;-70
2024/03/09 07:32:49;;;;;;;32.43;14.93;;;5.40;77.40;;;;;;5009178;28;20491;-70
2024/03/09 07:35:16;;;;;;;33.60;16.20;;;5.40;77.10;;;;;;5011211;28;20428;-69
2024/03/09 07:38:01;;;;;;;30.80;15.50;;;5.50;77.10;;;;;;4995412;28;20571;-71
2024/03/09 07:40:29;;;;;;;38.37;16.30;;;5.50;77.10;;;;;;5010036;28;20425;-69
2024/03/09 07:42:55;;;;;;;30.80;15.73;;;5.60;76.80;;;;;;5010764;28;20519;-70
2024/03/09 07:45:23;;;;;;;34.40;14.90;;;5.60;76.50;;;;;;5011071;28;20520;-68
2024/03/09 07:47:49;;;;;;;37.50;17.10;;;5.70;75.90;;;;;;5010783;28;20197;-70
2024/03/09 07:50:17;;;;;;;37.87;15.27;;;5.70;75.80;;;;;;5010894;28;20471;-68
2024/03/09 07:52:53;;;;;;;38.07;16.50;;;5.60;76.10;;;;;;5008104;28;20445;-68
2024/03/09 07:55:21;;;;;;;28.07;14.50;;;5.70;76.10;;;;;;5010288;28;20445;-69
2024/03/09 07:57:49;;;;;;;37.40;16.20;;;5.80;76.20;;;;;;5006689;28;20949;-69
2024/03/09 08:00:22;;;;;;;36.77;16.73;;;5.90;75.80;;;;;;5010216;28;20429;-70
2024/03/09 08:02:48;;;;;;;35.03;16.50;;;5.80;75.50;;;;;;5008343;28;20445;-69
2024/03/09 08:05:15;;;;;;;40.33;16.63;;;5.70;75.80;;;;;;5011430;28;20421;-70
2024/03/09 08:07:45;;;;;;;31.90;16.13;;;5.70;76.10;;;;;;5008030;28;20433;-70
2024/03/09 08:10:15;;;;;;;32.90;16.27;;;5.80;76.10;;;;;;5009134;28;20425;-69
2024/03/09 08:12:41;;;;;;;30.80;14.50;;;5.80;76.10;;;;;;5008525;28;20479;-70
2024/03/09 08:15:08;;;;;;;28.57;14.83;;;5.90;76.10;;;;;;5010061;28;20424;-71
2024/03/09 08:17:34;;;;;;;36.77;15.57;;;6.10;75.70;;;;;;5011858;28;20473;-71
2024/03/09 08:20:00;;;;;;;30.57;14.90;;;6.30;75.10;;;;;;5008105;28;20471;-69
2024/03/09 08:22:27;;;;;;;35.10;15.17;;;6.30;74.80;;;;;;5006009;28;20492;-70
2024/03/09 08:24:52;;;;;;;30.77;14.40;;;6.50;74.50;;;;;;5009818;28;20421;-71
2024/03/09 08:27:18;;;;;;;33.73;14.70;;;6.60;73.60;;;;;;5011284;28;20447;-69
2024/03/09 08:29:44;;;;;;;31.20;14.90;;;6.70;73.60;;;;;;5011315;28;20194;-68
2024/03/09 08:32:10;;;;;;;35.80;16.23;;;6.80;73.50;;;;;;5006091;28;20221;-69
2024/03/09 08:34:36;;;;;;;29.37;15.03;;;6.90;73.00;;;;;;5009535;28;20436;-69
2024/03/09 08:37:08;;;;;;;33.53;16.70;;;7.00;72.90;;;;;;5007626;28;20432;-70
2024/03/09 08:39:37;;;;;;;30.60;14.20;;;7.10;71.80;;;;;;5007261;28;20429;-69
2024/03/09 08:42:06;;;;;;;35.50;15.33;;;7.10;72.00;;;;;;5001869;28;20871;-71
2024/03/09 08:44:34;;;;;;;33.73;14.87;;;7.20;72.00;;;;;;5007987;28;20483;-71
2024/03/09 08:47:00;;;;;;;38.73;15.50;;;7.30;71.80;;;;;;5008180;28;20980;-69
2024/03/09 08:49:25;;;;;;;36.13;16.00;;;7.40;71.60;;;;;;5007672;28;20461;-69
2024/03/09 08:51:52;;;;;;;30.60;14.90;;;7.50;71.40;;;;;;5005501;28;20714;-70
2024/03/09 08:54:18;;;;;;;29.60;15.57;;;7.60;70.80;;;;;;5007912;28;20186;-69
2024/03/09 08:56:44;;;;;;;30.27;15.40;;;7.60;70.50;;;;;;5006924;28;20632;-70
2024/03/09 08:59:09;;;;;;;35.10;16.63;;;7.50;70.40;;;;;;5007384;28;20531;-70
2024/03/09 09:01:35;;;;;;;36.30;17.43;;;7.60;70.70;;;;;;5004189;28;20207;-70
2024/03/09 09:04:04;;;;;;;34.20;15.60;;;7.70;70.70;;;;;;5009305;28;20196;-70
2024/03/09 09:06:30;;;;;;;31.10;16.00;;;7.80;70.20;;;;;;5008068;28;20694;-70
2024/03/09 09:08:59;;;;;;;33.23;16.77;;;7.90;70.10;;;;;;5007693;28;20451;-70
2024/03/09 09:11:26;;;;;;;32.40;16.10;;;7.90;69.90;;;;;;5003707;28;20514;-70
2024/03/09 09:13:52;;;;;;;34.70;16.67;;;8.00;69.90;;;;;;5006780;28;20450;-70
2024/03/09 09:16:18;;;;;;;28.43;14.30;;;8.20;69.90;;;;;;5008464;28;20529;-70
2024/03/09 09:18:47;;;;;;;30.77;15.20;;;8.30;69.50;;;;;;5007006;28;20221;-70
2024/03/09 09:21:14;;;;;;;31.13;14.53;;;8.40;69.40;;;;;;5002875;28;20220;-70
2024/03/09 09:23:40;;;;;;;37.53;15.90;;;8.50;69.20;;;;;;5008196;28;21069;-69
2024/03/09 09:26:06;;;;;;;32.50;15.33;;;8.60;68.90;;;;;;5007962;28;20424;-70
2024/03/09 09:28:32;;;;;;;40.10;17.73;;;8.70;68.90;;;;;;5008701;28;20209;-71
2024/03/09 09:30:58;;;;;;;32.60;15.80;;;8.90;68.60;;;;;;5004916;28;20213;-70
2024/03/09 09:33:23;;;;;;;30.37;14.70;;;9.10;68.00;;;;;;5013986;28;20436;-72
2024/03/09 09:35:51;;;;;;;32.40;16.03;;;9.20;68.00;;;;;;5017918;28;20205;-70
2024/03/09 09:38:17;;;;;;;31.17;17.70;;;9.30;67.70;;;;;;5012249;28;20213;-69
2024/03/09 09:40:48;;;;;;;36.97;16.57;;;9.30;67.70;;;;;;5009490;28;22357;-69
2024/03/09 09:43:15;;;;;;;27.80;14.67;;;9.50;67.50;;;;;;5011465;28;20424;-69
2024/03/09 09:45:44;;;;;;;26.80;14.00;;;9.50;67.00;;;;;;5010833;28;20425;-70
2024/03/09 09:48:14;;;;;;;30.10;13.90;;;9.70;66.90;;;;;;5011136;28;20509;-69
2024/03/09 09:50:41;;;;;;;28.20;14.07;;;9.80;66.70;;;;;;5008816;28;20481;-71
2024/03/09 09:53:10;;;;;;;26.40;13.77;;;9.80;66.30;;;;;;5014865;28;20456;-71
2024/03/09 09:55:36;;;;;;;25.47;12.00;;;9.90;66.40;;;;;;5016851;28;20975;-73
2024/03/09 09:58:02;;;;;;;24.03;12.07;;;10.10;66.40;;;;;;5018347;28;20472;-70
2024/03/09 10:00:28;;;;;;;24.10;11.53;;;10.40;65.40;;;;;;5018922;28;20511;-71
2024/03/09 10:03:00;;;;;;;23.50;11.13;;;10.50;65.10;;;;;;5019013;28;20186;-71
2024/03/09 10:05:34;;;;;;;26.70;13.73;;;10.70;64.70;;;;;;5020078;28;20177;-72
2024/03/09 10:08:10;;;;;;;23.27;11.57;;;10.90;64.40;;;;;;5002442;28;20447;-71
2024/03/09 10:10:43;;;;;;;19.47;9.37;;;11.00;64.20;;;;;;5012591;28;20448;-71
2024/03/09 10:13:16;;;;;;;19.03;9.60;;;11.20;63.50;;;;;;5013012;28;20435;-72
2024/03/09 10:15:48;;;;;;;15.57;8.83;;;11.30;63.50;;;;;;5007654;28;20498;-71
2024/03/09 10:18:16;;;;;;;17.57;8.20;;;11.40;63.20;;;;;;5013639;28;20472;-73
2024/03/09 10:20:42;;;;;;;15.80;8.80;;;11.50;62.60;;;;;;5007516;28;20481;-70
2024/03/09 10:23:12;;;;;;;17.97;8.70;;;11.60;62.60;;;;;;5013184;28;20436;-72
2024/03/09 10:25:38;;;;;;;19.70;10.53;;;11.70;62.60;;;;;;5015744;28;20436;-73
2024/03/09 10:28:06;;;;;;;22.10;10.90;;;11.80;62.50;;;;;;5023592;28;20450;-69
2024/03/09 10:30:33;;;;;;;18.17;9.47;;;11.90;62.20;;;;;;5010272;28;20436;-71
2024/03/09 10:32:58;;;;;;;22.10;10.40;;;11.90;62.50;;;;;;5011724;28;20425;-72
2024/03/09 10:35:25;;;;;;;22.40;12.07;;;11.90;62.60;;;;;;5011844;28;20511;-72
2024/03/09 10:37:57;;;;;;;24.50;12.20;;;12.00;62.60;;;;;;5012583;28;20772;-70
2024/03/09 10:40:25;;;;;;;26.77;14.00;;;12.00;62.90;;;;;;5015854;28;20464;-69
2024/03/09 10:42:52;;;;;;;20.53;12.37;;;12.10;63.40;;;;;;5016838;28;20444;-70
2024/03/09 10:45:23;;;;;;;22.83;12.00;;;12.30;63.40;;;;;;5012473;28;20428;-72
2024/03/09 10:47:54;;;;;;;24.17;12.90;;;12.40;61.70;;;;;;5013132;28;20429;-70
2024/03/09 10:50:24;;;;;;;23.13;12.50;;;12.60;62.20;;;;;;5011939;28;20510;-73
2024/03/09 10:53:08;;;;;;;21.57;11.40;;;13.00;62.20;;;;;;5011932;28;20445;-71
2024/03/09 10:55:54;;;;;;;18.90;10.90;;;13.70;60.40;;;;;;5011114;28;20992;-71
2024/03/09 10:58:27;;;;;;;20.57;11.20;;;14.00;59.60;;;;;;5015381;28;21069;-71
2024/03/09 11:00:55;;;;;;;18.30;10.50;;;14.30;58.40;;;;;;4999067;28;20501;-71
2024/03/09 11:03:23;;;;;;;19.43;10.50;;;14.80;57.60;;;;;;5012831;28;20459;-71
2024/03/09 11:05:49;;;;;;;20.20;10.70;;;15.40;56.10;;;;;;5012475;28;20432;-70
2024/03/09 11:08:16;;;;;;;23.33;12.13;;;15.50;54.90;;;;;;5012721;28;20436;-72
2024/03/09 11:10:43;;;;;;;26.30;14.07;;;15.00;56.10;;;;;;5009927;28;20452;-68
2024/03/09 11:13:10;;;;;;;25.33;13.57;;;15.00;56.50;;;;;;5013279;28;20425;-71
2024/03/09 11:15:37;;;;;;;22.53;12.70;;;14.90;56.60;;;;;;5012556;28;20425;-71
2024/03/09 11:18:09;;;;;;;25.73;12.40;;;14.80;56.90;;;;;;5013469;28;20567;-70
2024/03/09 11:20:50;;;;;;;20.00;11.87;;;14.80;57.30;;;;;;5010065;28;20428;-70
2024/03/09 11:23:21;;;;;;;27.53;13.73;;;14.50;58.70;;;;;;5013234;28;20436;-72
2024/03/09 11:25:49;;;;;;;26.30;13.80;;;14.40;58.50;;;;;;5012586;28;20889;-70
2024/03/09 11:28:15;;;;;;;28.73;13.83;;;14.60;58.70;;;;;;5012714;28;20436;-70
2024/03/09 11:31:14;;;;;;;21.70;11.87;;;14.80;58.10;;;;;;5009452;28;20467;-69
2024/03/09 11:33:50;;;;;;;20.80;11.57;;;14.90;57.30;;;;;;5010667;28;20428;-70
2024/03/09 11:36:38;;;;;;;21.77;12.40;;;15.10;56.90;;;;;;5013209;28;20436;-70
2024/03/09 11:39:04;;;;;;;18.07;11.07;;;15.10;56.40;;;;;;5012343;28;20470;-71
2024/03/09 11:41:31;;;;;;;20.30;12.20;;;14.90;57.60;;;;;;5009124;28;20475;-71
2024/03/09 11:43:59;;;;;;;27.10;12.80;;;14.50;58.50;;;;;;5000711;28;20798;-71
2024/03/09 11:46:28;;;;;;;22.13;11.70;;;14.70;58.10;;;;;;5014249;28;20424;-69
2024/03/09 11:48:54;;;;;;;19.07;11.23;;;15.00;57.60;;;;;;5017404;28;20425;-70
2024/03/09 11:51:23;;;;;;;23.27;11.53;;;15.30;57.30;;;;;;5008662;28;20573;-71
2024/03/09 11:53:48;;;;;;;19.07;11.20;;;15.70;56.00;;;;;;5021964;28;20601;-71
2024/03/09 11:56:15;;;;;;;17.60;9.00;;;15.60;55.60;;;;;;5014511;28;20459;-71
2024/03/09 11:58:40;;;;;;;18.80;10.20;;;15.30;56.20;;;;;;5015764;28;20712;-70
2024/03/09 12:01:06;;;;;;;18.23;9.60;;;15.60;54.60;;;;;;5008310;28;20453;-71
2024/03/09 12:03:33;;;;;;;14.83;7.60;;;15.80;55.70;;;;;;5013188;28;20735;-70
2024/03/09 12:06:00;;;;;;;17.50;9.40;;;16.30;52.10;;;;;;5001719;28;20567;-70
2024/03/09 12:08:26;;;;;;;13.40;7.40;;;16.60;52.90;;;;;;5012052;28;20433;-69
2024/03/09 12:10:55;;;;;;;8.00;4.80;;;16.40;52.10;;;;;;5014522;28;20492;-70
2024/03/09 12:13:24;;;;;;;7.67;4.17;;;16.70;47.00;;;;;;5016234;28;20187;-71
2024/03/09 12:15:50;;;;;;;12.50;4.30;;;17.00;45.30;;;;;;5013408;28;20446;-71
2024/03/09 12:18:15;;;;;;;6.10;4.03;;;17.10;42.60;;;;;;5015516;28;20476;-71
2024/03/09 12:20:43;;;;;;;9.80;4.83;;;17.40;41.10;;;;;;5019319;28;20215;-71
2024/03/09 12:23:15;;;;;;;10.90;5.83;;;17.50;42.30;;;;;;5026918;28;20244;-73
2024/03/09 12:25:41;;;;;;;7.77;4.97;;;17.50;45.10;;;;;;5022016;28;20440;-71
2024/03/09 12:28:09;;;;;;;10.53;6.23;;;17.50;42.80;;;;;;5025202;28;20486;-71
2024/03/09 12:30:35;;;;;;;10.70;5.60;;;17.50;41.50;;;;;;5017676;28;20423;-72
2024/03/09 12:33:01;;;;;;;16.33;11.60;;;17.20;41.90;;;;;;5022812;28;20452;-71
2024/03/09 12:35:28;;;;;;;13.40;7.80;;;17.10;42.70;;;;;;5020612;28;20485;-71
2024/03/09 12:37:54;;;;;;;14.60;8.43;;;16.90;43.10;;;;;;5018209;28;20471;-70
2024/03/09 12:40:21;;;;;;;13.67;9.07;;;16.80;43.70;;;;;;5030956;28;20515;-72