Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:27;;;;;;;2.97;1.10;;;;;;;9.42;57.30;100720.66;4155229;28;19944;-68
2021/12/06 00:02:29;;;;;;;3.50;1.17;;;;;;;9.65;57.23;100759.31;4155236;28;20140;-65
2021/12/06 00:04:38;;;;;;;6.15;1.30;;;;;;;9.69;57.44;100765.34;4155807;28;20145;-64
2021/12/06 00:06:44;;;;;;;3.63;1.35;;;;;;;9.69;57.33;100768.81;4155322;28;20112;-64
2021/12/06 00:08:46;;;;;;;5.00;1.35;;;;;;;9.66;57.43;100765.41;4155456;28;20413;-64
2021/12/06 00:10:50;;;;;;;4.00;1.42;;;;;;;9.64;57.13;100760.22;4155177;28;20385;-64
2021/12/06 00:12:53;;;;;;;3.85;1.13;;;;;;;9.53;57.43;100757.06;4155387;28;20360;-64
2021/12/06 00:14:55;;;;;;;3.67;1.10;;;;;;;9.68;57.27;100780.22;4154384;28;20323;-64
2021/12/06 00:16:58;;;;;;;;;;;;;;;9.69;57.55;100792.44;4155394;28;20064;-64
2021/12/06 00:19:00;;;;;;;4.28;1.27;;;;;;;9.63;57.39;100783.91;4155496;28;20366;-64
2021/12/06 00:21:04;;;;;;;3.20;1.00;;;;;;;9.62;57.27;100783.03;4155241;28;20046;-64
2021/12/06 00:23:06;;;;;;;3.63;1.08;;;;;;;9.66;57.38;100795.19;4155318;28;20113;-64
2021/12/06 00:25:09;;;;;;;;;;;;;;;9.68;57.18;100784.63;4155808;28;20050;-65
2021/12/06 00:27:11;;;;;;;3.40;1.00;;;;;;;9.69;57.19;100788.97;4155030;28;19917;-64
2021/12/06 00:29:14;;;;;;;4.88;1.20;;;;;;;9.48;57.62;100751.09;4155192;28;20101;-64
2021/12/06 00:31:16;;;;;;;2.88;1.00;;;;;;;9.69;57.41;100784.56;4155203;28;20049;-66
2021/12/06 00:33:18;;;;;;;3.50;1.15;;;;;;;9.68;57.36;100782.84;4155121;28;20066;-65
2021/12/06 00:35:23;;;;;;;6.35;1.58;;;;;;;9.68;57.45;100788.09;4155093;28;20045;-64
2021/12/06 00:37:42;;;;;;;3.65;1.23;;;;;;;9.58;57.31;100779.63;4154933;28;20105;-64
2021/12/06 00:39:51;;;;;;;4.43;1.50;;;;;;;9.61;57.24;100789.19;4157375;28;20099;-65
2021/12/06 00:41:53;;;;;;;2.80;0.95;;;;;;;9.66;57.25;100800.44;4158355;28;20117;-64
2021/12/06 00:43:55;;;;;;;3.85;1.20;;;;;;;9.68;57.41;100810.88;4158057;28;20046;-65
2021/12/06 00:45:57;;;;;;;;;;;;;;;9.69;57.44;100816.06;4158453;28;20131;-64
2021/12/06 00:48:00;;;;;;;4.75;1.10;;;;;;;9.68;57.25;100819.59;4158070;28;19985;-64
2021/12/06 00:50:05;;;;;;;4.95;1.35;;;;;;;9.67;57.28;100812.66;4158287;28;20309;-64
2021/12/06 00:52:07;;;;;;;3.63;1.20;;;;;;;9.42;57.48;100778.41;4158035;28;20101;-64
2021/12/06 00:54:10;;;;;;;;;;;;;;;9.68;57.34;100824.84;4158522;28;20389;-64
2021/12/06 00:56:12;;;;;;;3.53;1.30;;;;;;;9.61;57.22;100817.22;4158139;28;19917;-64
2021/12/06 00:58:14;;;;;;;5.55;1.25;;;;;;;9.65;57.23;100824.09;4158047;28;20365;-64
2021/12/06 01:00:22;;;;;;;2.88;1.08;;;;;;;9.66;57.50;100831.06;4158098;28;20298;-64
2021/12/06 01:02:24;;;;;;;3.63;1.13;;;;;;;9.68;57.19;100834.50;4158032;28;20494;-64
2021/12/06 01:04:32;;;;;;;5.03;1.13;;;;;;;9.68;57.19;100837.13;4157881;28;20264;-64
2021/12/06 01:06:34;;;;;;;6.15;1.50;;;;;;;9.60;57.19;100819.00;4158045;28;20050;-64
2021/12/06 01:08:37;;;;;;;4.55;1.27;;;;;;;9.67;57.41;100835.41;4157919;28;20113;-64
2021/12/06 01:10:43;;;;;;;2.75;1.10;;;;;;;9.67;57.42;100838.91;4157833;28;20058;-64
2021/12/06 01:12:45;;;;;;;4.55;1.30;;;;;;;9.68;57.36;100842.41;4157768;28;20042;-64
2021/12/06 01:14:47;;;;;;;;;;;;;;;9.67;57.16;100844.19;4158142;28;20062;-64
2021/12/06 01:16:50;;;;;;;2.75;0.90;;;;;;;9.60;57.28;100832.13;4157732;28;19917;-64
2021/12/06 01:18:52;;;;;;;5.03;1.17;;;;;;;9.67;57.51;100849.44;4157631;28;20054;-63
2021/12/06 01:21:05;;;;;;;4.20;1.23;;;;;;;9.67;57.12;100852.06;4157940;28;20476;-64
2021/12/06 01:23:12;;;;;;;4.65;1.20;;;;;;;9.66;57.28;100852.94;4157513;28;20136;-64
2021/12/06 01:41:10;;;;;;;4.28;1.20;;;;;;;9.62;57.11;100856.56;4148786;28;20045;-65
2021/12/06 01:43:12;;;;;;;6.28;1.23;;;;;;;9.66;57.28;100879.22;4157737;28;20322;-64
2021/12/06 01:45:14;;;;;;;5.72;1.90;;;;;;;9.67;57.37;100875.69;4157473;28;20053;-64
2021/12/06 01:47:29;;;;;;;3.95;1.23;;;;;;;9.66;57.53;100879.22;4157464;28;20052;-64
2021/12/06 01:49:35;;;;;;;5.50;1.38;;;;;;;9.67;57.47;100880.94;4156720;28;20093;-64
2021/12/06 01:51:37;;;;;;;4.93;1.50;;;;;;;9.54;57.50;100862.03;4157566;28;20046;-64
2021/12/06 01:53:39;;;;;;;4.10;1.30;;;;;;;9.64;57.32;100875.75;4157383;28;20048;-64
2021/12/06 01:55:42;;;;;;;4.13;1.30;;;;;;;9.65;57.68;100889.75;4157272;28;20049;-64
2021/12/06 01:57:44;;;;;;;;;;;;;;;9.65;57.26;100898.50;4157795;28;20053;-64
2021/12/06 01:59:46;;;;;;;4.75;1.35;;;;;;;9.39;57.52;100850.22;4157276;28;20011;-64
2021/12/06 02:01:48;;;;;;;4.57;1.27;;;;;;;9.56;57.51;100883.88;4157152;28;20106;-64
2021/12/06 02:03:51;;;;;;;4.90;1.25;;;;;;;9.59;57.42;100885.53;4157302;28;20056;-65
2021/12/06 02:05:53;;;;;;;4.88;1.30;;;;;;;9.60;57.73;100897.78;4157138;28;20050;-65
2021/12/06 02:07:56;;;;;;;5.80;1.40;;;;;;;9.64;57.44;100904.66;4157080;28;20101;-64
2021/12/06 02:09:58;;;;;;;5.40;1.30;;;;;;;9.58;57.40;100896.94;4156894;28;20052;-64
2021/12/06 02:12:03;;;;;;;4.32;1.17;;;;;;;9.56;57.55;100902.25;4156908;28;20065;-64
2021/12/06 02:14:31;;;;;;;3.55;1.10;;;;;;;9.67;57.30;100917.72;4156604;28;20046;-64
2021/12/06 02:16:43;;;;;;;3.05;1.10;;;;;;;9.64;57.55;100917.78;4155790;28;20084;-64
2021/12/06 02:18:50;;;;;;;;;;;;;;;9.66;57.40;100921.22;4157699;28;20033;-64
2021/12/06 02:21:01;;;;;;;4.32;1.30;;;;;;;9.54;57.39;100909.31;4157027;28;19917;-64
2021/12/06 02:23:04;;;;;;;5.20;1.40;;;;;;;9.66;57.29;100918.59;4157057;28;20109;-63
2021/12/06 02:25:14;;;;;;;4.82;1.30;;;;;;;9.53;57.43;100899.69;4156188;28;20092;-63
2021/12/06 02:27:17;;;;;;;3.92;1.40;;;;;;;9.60;57.51;100913.53;4156212;28;20091;-63
2021/12/06 02:29:19;;;;;;;4.95;1.27;;;;;;;9.66;57.43;100926.47;4156778;28;20141;-63
2021/12/06 02:31:23;;;;;;;3.45;1.10;;;;;;;9.67;57.26;100929.97;4156721;28;20250;-63
2021/12/06 02:33:26;;;;;;;5.50;1.40;;;;;;;9.66;57.71;100929.13;4156831;28;20061;-64
2021/12/06 02:35:29;;;;;;;3.78;1.08;;;;;;;9.67;57.79;100928.22;4156688;28;20113;-64
2021/12/06 02:37:33;;;;;;;2.85;1.17;;;;;;;9.57;57.46;100903.09;4156580;28;20038;-64
2021/12/06 02:39:37;;;;;;;4.68;1.30;;;;;;;9.62;57.38;100914.31;4156733;28;20050;-64
2021/12/06 02:41:39;;;;;;;4.43;1.33;;;;;;;9.65;57.85;100919.50;4156344;28;20053;-64
2021/12/06 02:43:41;;;;;;;;;;;;;;;9.67;57.38;100929.97;4156845;28;20079;-64
2021/12/06 02:45:44;;;;;;;4.20;1.35;;;;;;;9.67;57.50;100933.47;4156588;28;20258;-64
2021/12/06 02:47:52;;;;;;;3.17;1.02;;;;;;;9.66;57.66;100931.75;4156501;28;20116;-64
2021/12/06 02:49:54;;;;;;;4.47;1.58;;;;;;;9.66;57.44;100923.84;4156556;28;20104;-64
2021/12/06 02:51:57;;;;;;;3.45;1.60;;;;;;;9.56;57.38;100912.75;4156460;28;20095;-65
2021/12/06 02:54:00;;;;;;;4.45;1.23;;;;;;;9.68;57.71;100926.44;4156302;28;20061;-64
2021/12/06 02:56:16;;;;;;;4.05;1.35;;;;;;;9.48;57.68;100891.09;4156289;28;20054;-64
2021/12/06 02:59:00;;;;;;;4.00;1.50;;;;;;;9.61;57.73;100909.13;4156362;28;20352;-64
2021/12/06 03:00:56;;;;;;;5.10;1.67;;;;;;;9.68;57.72;100926.44;4154071;28;20113;-64
2021/12/06 03:02:58;;;;;;;5.47;1.67;;;;;;;9.65;57.28;100924.75;4155606;28;20106;-64
2021/12/06 03:05:00;;;;;;;;;;;;;;;9.68;57.43;100934.31;4156766;28;20062;-64
2021/12/06 03:07:04;;;;;;;3.33;1.15;;;;;;;9.68;57.23;100940.41;4156203;28;19985;-64
2021/12/06 03:09:11;;;;;;;4.03;1.13;;;;;;;9.68;57.49;100944.81;4156151;28;20104;-64
2021/12/06 03:11:19;;;;;;;5.68;1.52;;;;;;;9.64;57.75;100937.94;4156165;28;20045;-64
2021/12/06 03:13:21;;;;;;;6.28;1.50;;;;;;;9.66;57.77;100944.00;4155879;28;20104;-64
2021/12/06 03:15:23;;;;;;;5.47;1.33;;;;;;;9.67;57.75;100948.34;4139086;28;20077;-64
2021/12/06 03:17:28;;;;;;;4.88;1.50;;;;;;;9.64;57.52;100944.03;4146731;28;20109;-65
2021/12/06 03:19:31;;;;;;;5.00;1.20;;;;;;;9.62;57.72;100950.25;4155800;28;20097;-64
2021/12/06 03:21:34;;;;;;;4.57;1.27;;;;;;;9.64;57.69;100956.31;4156260;28;20053;-64
2021/12/06 03:23:36;;;;;;;3.83;1.30;;;;;;;9.65;57.72;100953.66;4155782;28;20113;-64
2021/12/06 03:25:38;;;;;;;;;;;;;;;9.67;57.79;100967.59;4156609;28;20108;-64
2021/12/06 03:27:41;;;;;;;4.13;1.42;;;;;;;9.68;57.74;100964.03;4155743;28;19989;-64
2021/12/06 03:29:43;;;;;;;5.82;1.50;;;;;;;9.50;57.72;100936.56;4156075;28;20105;-64
2021/12/06 03:31:48;;;;;;;;;;;;;;;9.67;57.79;100964.97;4156428;28;20117;-64
2021/12/06 03:33:53;;;;;;;2.95;1.23;;;;;;;9.61;57.33;100959.03;4165279;28;19924;-64
2021/12/06 03:35:55;;;;;;;5.78;1.40;;;;;;;9.58;57.46;100952.09;4155979;28;20257;-64
2021/12/06 03:37:57;;;;;;;4.15;1.25;;;;;;;9.68;57.74;100958.78;4155757;28;20082;-64
2021/12/06 03:40:00;;;;;;;4.00;1.58;;;;;;;9.66;57.75;100955.38;4155866;28;20069;-64
2021/12/06 03:42:06;;;;;;;3.58;1.50;;;;;;;9.69;57.70;100954.41;4155966;28;20105;-64
2021/12/06 03:44:08;;;;;;;3.90;1.30;;;;;;;9.66;57.63;100958.00;4154597;28;20064;-65
2021/12/06 03:46:13;;;;;;;5.95;1.55;;;;;;;9.61;57.55;100945.88;4155704;28;20105;-65
2021/12/06 03:48:16;;;;;;;4.03;1.55;;;;;;;9.64;57.47;100953.69;4155639;28;20048;-64
2021/12/06 03:50:18;;;;;;;;;;;;;;;9.69;57.73;100970.19;4156097;28;20360;-64
2021/12/06 03:52:21;;;;;;;4.93;1.35;;;;;;;9.68;57.72;100969.28;4155530;28;19917;-64
2021/12/06 03:54:26;;;;;;;4.60;1.20;;;;;;;9.52;57.79;100947.00;4155142;28;20251;-64
2021/12/06 03:56:29;;;;;;;4.05;1.30;;;;;;;9.68;57.83;100979.81;4155824;28;20271;-64
2021/12/06 03:58:33;;;;;;;5.15;1.50;;;;;;;9.50;57.68;100940.94;4155164;28;20109;-64
2021/12/06 04:01:12;;;;;;;3.45;1.30;;;;;;;9.69;57.74;100976.28;4143899;28;20052;-65
2021/12/06 04:03:18;;;;;;;5.60;1.40;;;;;;;9.67;57.70;100974.59;4140609;28;20046;-66
2021/12/06 04:05:20;;;;;;;3.63;1.27;;;;;;;9.69;57.51;100978.91;4155644;28;20062;-65
2021/12/06 04:07:23;;;;;;;5.97;1.63;;;;;;;9.67;57.55;100985.09;4155698;28;20069;-64
2021/12/06 04:09:25;;;;;;;5.88;1.70;;;;;;;9.61;57.48;100980.88;4155298;28;20042;-64
2021/12/06 04:11:27;;;;;;;;;;;;;;;9.68;57.83;101003.44;4155895;28;20393;-64
2021/12/06 04:13:30;;;;;;;4.45;1.35;;;;;;;9.58;57.57;100994.09;4155169;28;19984;-64
2021/12/06 04:15:35;;;;;;;5.03;1.42;;;;;;;9.68;57.90;101008.69;4155323;28;20053;-64
2021/12/06 04:17:39;;;;;;;4.93;1.40;;;;;;;9.66;57.69;101010.53;4155430;28;20168;-64
2021/12/06 04:19:42;;;;;;;4.38;1.50;;;;;;;9.41;57.65;100973.56;4154784;28;20104;-64
2021/12/06 04:21:45;;;;;;;4.20;1.58;;;;;;;9.68;57.79;101020.97;4155324;28;20245;-64
2021/12/06 04:23:47;;;;;;;5.85;1.45;;;;;;;9.69;57.59;101018.31;4155183;28;20054;-64
2021/12/06 04:25:49;;;;;;;5.88;1.60;;;;;;;9.62;57.50;101008.88;4155382;28;20080;-63
2021/12/06 04:27:55;;;;;;;4.00;1.20;;;;;;;9.63;57.86;101018.47;4155396;28;20052;-63
2021/12/06 04:29:57;;;;;;;4.95;1.50;;;;;;;9.70;57.66;101024.44;4155222;28;20105;-64
2021/12/06 04:31:59;;;;;;;;;;;;;;;9.70;57.80;101027.91;4155751;28;20046;-64
2021/12/06 04:34:02;;;;;;;5.65;1.52;;;;;;;9.67;57.91;101024.50;4155210;28;20293;-63
2021/12/06 04:36:11;;;;;;;4.65;1.40;;;;;;;9.65;57.74;101021.94;4153557;28;20050;-63
2021/12/06 04:38:13;;;;;;;3.53;1.35;;;;;;;9.69;57.52;101025.34;4155432;28;20065;-64
2021/12/06 04:40:16;;;;;;;4.57;1.40;;;;;;;9.70;57.53;101033.16;4155218;28;20165;-65
2021/12/06 04:42:20;;;;;;;5.30;1.50;;;;;;;9.70;57.49;101035.78;4155066;28;20282;-64
2021/12/06 04:44:23;;;;;;;6.15;1.70;;;;;;;9.66;57.77;101028.03;4154255;28;20101;-64
2021/12/06 04:46:25;;;;;;;3.75;1.60;;;;;;;9.71;57.86;101044.53;4155089;28;20050;-64
2021/12/06 04:48:27;;;;;;;4.82;1.48;;;;;;;9.70;57.81;101055.94;4155296;28;20112;-65
2021/12/06 04:50:32;;;;;;;3.78;1.45;;;;;;;9.66;57.62;101055.16;4155072;28;20332;-64
2021/12/06 04:52:36;;;;;;;5.00;1.80;;;;;;;9.68;57.83;101058.59;4155041;28;20149;-64
2021/12/06 04:54:45;;;;;;;5.32;1.60;;;;;;;9.58;57.69;101039.59;4155107;28;20287;-64
2021/12/06 04:56:58;;;;;;;5.05;1.58;;;;;;;9.49;57.84;101018.84;4154913;28;20352;-64
2021/12/06 04:59:21;;;;;;;4.63;1.60;;;;;;;9.72;57.87;101064.63;4154685;28;20050;-65
2021/12/06 05:01:28;;;;;;;4.63;1.40;;;;;;;9.65;57.47;101055.19;4154801;28;20080;-63
2021/12/06 05:03:33;;;;;;;5.10;1.30;;;;;;;9.59;58.03;101040.47;4155199;28;20326;-64
2021/12/06 05:05:43;;;;;;;3.80;1.48;;;;;;;9.70;57.71;101062.06;4155001;28;20105;-64
2021/12/06 05:07:53;;;;;;;3.80;1.50;;;;;;;9.71;57.44;101062.94;4155038;28;20117;-64
2021/12/06 05:09:55;;;;;;;3.72;1.50;;;;;;;9.68;57.81;101068.25;4155136;28;20050;-64
2021/12/06 05:11:58;;;;;;;;;;;;;;;9.71;57.81;101076.06;4155212;28;20413;-64
2021/12/06 05:14:03;;;;;;;5.00;1.40;;;;;;;9.68;57.90;101073.50;4154908;28;19925;-64
2021/12/06 05:16:05;;;;;;;4.70;1.40;;;;;;;9.65;57.90;101076.19;4154707;28;20381;-64
2021/12/06 05:18:07;;;;;;;4.97;1.40;;;;;;;9.13;57.47;100987.38;4154912;28;20046;-64
2021/12/06 05:20:11;;;;;;;4.18;1.33;;;;;;;9.71;57.56;101078.69;4154879;28;20103;-64
2021/12/06 05:22:14;;;;;;;5.03;1.40;;;;;;;9.71;57.77;101074.28;4154856;28;20049;-64
2021/12/06 05:24:17;;;;;;;3.67;1.52;;;;;;;9.71;57.93;101076.91;4154888;28;20073;-64
2021/12/06 05:26:19;;;;;;;4.35;1.52;;;;;;;9.67;57.76;101079.66;4157799;28;20046;-64
2021/12/06 05:28:26;;;;;;;5.93;1.48;;;;;;;9.59;57.89;101061.47;4157861;28;20052;-65
2021/12/06 05:30:29;;;;;;;5.22;1.40;;;;;;;9.63;57.75;101067.50;4157696;28;20113;-64
2021/12/06 05:32:34;;;;;;;3.65;1.50;;;;;;;9.61;57.72;101078.03;4157454;28;20303;-65
2021/12/06 05:34:39;;;;;;;4.35;1.60;;;;;;;9.71;57.84;101097.91;4157600;28;20104;-64
2021/12/06 05:36:43;;;;;;;4.32;1.58;;;;;;;9.71;57.93;101103.19;4157417;28;20271;-64
2021/12/06 05:38:45;;;;;;;4.85;1.75;;;;;;;9.72;57.95;101106.66;4157542;28;20054;-64
2021/12/06 05:40:47;;;;;;;5.32;1.70;;;;;;;9.66;57.91;101091.06;4157649;28;20318;-65
2021/12/06 05:42:49;;;;;;;;;;;;;;;9.72;57.91;101104.03;4157784;28;20112;-65
2021/12/06 05:44:52;;;;;;;4.38;1.52;;;;;;;9.67;57.95;101095.41;4157513;28;19921;-65
2021/12/06 05:46:55;;;;;;;5.20;1.65;;;;;;;9.71;57.64;101102.31;4157598;28;20112;-64
2021/12/06 05:48:57;;;;;;;3.80;1.40;;;;;;;9.71;57.76;101103.19;4157581;28;20101;-64
2021/12/06 05:51:00;;;;;;;3.58;1.65;;;;;;;9.71;57.80;101110.22;4157526;28;20050;-64
2021/12/06 05:53:03;;;;;;;5.18;1.45;;;;;;;9.56;57.79;101086.06;4157425;28;20046;-67
2021/12/06 05:55:07;;;;;;;3.72;1.50;;;;;;;9.66;58.07;101102.44;4157349;28;20083;-64
2021/12/06 05:57:13;;;;;;;3.42;1.40;;;;;;;9.64;57.86;101100.75;4157093;28;20105;-64
2021/12/06 05:59:15;;;;;;;3.72;1.55;;;;;;;9.67;57.93;101112.06;4157178;28;20046;-64
2021/12/06 06:01:17;;;;;;;4.25;1.55;;;;;;;9.72;57.87;101120.66;4157310;28;20335;-64
2021/12/06 06:03:24;;;;;;;5.43;1.77;;;;;;;9.72;58.01;101111.91;4157167;28;20041;-64
2021/12/06 06:05:26;;;;;;;4.07;1.50;;;;;;;9.69;57.87;101118.09;4157060;28;20069;-64
2021/12/06 06:07:28;;;;;;;4.13;1.55;;;;;;;9.65;57.93;101110.34;4157033;28;20115;-64
2021/12/06 06:09:31;;;;;;;3.22;1.55;;;;;;;9.49;57.75;101089.75;4157184;28;20398;-65
2021/12/06 06:11:36;;;;;;;5.72;1.73;;;;;;;9.71;57.75;101121.56;4157218;28;20269;-65
2021/12/06 06:13:38;;;;;;;4.57;1.75;;;;;;;9.72;57.98;101131.16;4157069;28;20096;-65
2021/12/06 06:15:40;;;;;;;5.57;1.80;;;;;;;9.60;57.98;101107.84;4156899;28;20084;-65
2021/12/06 06:17:44;;;;;;;3.70;1.58;;;;;;;9.68;57.77;101129.50;4156917;28;20054;-65
2021/12/06 06:19:51;;;;;;;5.55;1.77;;;;;;;9.57;57.76;101108.78;4153305;28;20390;-65
2021/12/06 06:21:53;;;;;;;6.35;1.63;;;;;;;9.54;58.04;101108.00;4156868;28;20065;-65
2021/12/06 06:23:55;;;;;;;5.35;1.80;;;;;;;9.71;57.78;101142.56;4156177;28;20052;-65
2021/12/06 06:25:58;;;;;;;5.22;1.80;;;;;;;9.67;57.99;101132.19;4156387;28;20108;-65
2021/12/06 06:28:01;;;;;;;4.30;1.58;;;;;;;9.68;57.88;101144.41;4156915;28;20069;-66
2021/12/06 06:30:05;;;;;;;5.93;1.75;;;;;;;9.63;57.95;101134.03;4156950;28;20045;-65
2021/12/06 06:32:08;;;;;;;6.55;1.80;;;;;;;9.68;57.74;101140.00;4156732;28;20050;-65
2021/12/06 06:34:10;;;;;;;6.13;1.65;;;;;;;9.67;58.01;101140.94;4156957;28;20116;-66
2021/12/06 06:36:12;;;;;;;4.88;1.70;;;;;;;9.72;57.80;101153.94;4156212;28;20234;-65
2021/12/06 06:38:16;;;;;;;;;;;;;;;9.70;57.75;101146.09;4157162;28;20369;-65
2021/12/06 06:40:19;;;;;;;6.10;1.85;;;;;;;9.69;57.67;101143.50;4155406;28;20013;-65
2021/12/06 06:42:23;;;;;;;4.82;1.63;;;;;;;9.71;57.80;101144.34;4156813;28;20064;-65
2021/12/06 06:44:25;;;;;;;8.05;2.08;;;;;;;9.69;57.80;101141.75;4156457;28;20115;-65
2021/12/06 06:46:27;;;;;;;5.45;1.70;;;;;;;9.66;57.82;101140.94;4156697;28;20060;-64
2021/12/06 06:48:29;;;;;;;4.85;1.80;;;;;;;9.65;57.90;101133.97;4156784;28;20050;-64
2021/12/06 06:50:32;;;;;;;;;;;;;;;9.70;57.88;101146.09;4156835;28;20057;-65
2021/12/06 06:52:34;;;;;;;3.58;1.50;;;;;;;9.69;58.08;101149.63;4156394;28;19924;-65
2021/12/06 06:54:36;;;;;;;;;;;;;;;9.70;58.12;101156.59;4156756;28;20253;-64
2021/12/06 06:56:38;;;;;;;6.05;1.85;;;;;;;9.55;58.09;101131.59;4156690;28;19917;-64
2021/12/06 06:58:40;;;;;;;;;;;;;;;9.70;57.92;101163.63;4156893;28;20046;-65
2021/12/06 07:00:42;;;;;;;4.70;1.73;;;;;;;9.66;57.84;101161.97;4156017;28;19989;-65
2021/12/06 07:02:45;;;;;;;4.70;1.70;;;;;;;9.69;58.06;101175.03;4156340;28;20237;-65
2021/12/06 07:04:47;;;;;;;5.32;1.90;;;;;;;9.62;58.31;101163.78;4156031;28;20073;-66
2021/12/06 07:06:51;;;;;;;6.32;1.70;;;;;;;9.70;58.06;101184.66;4156374;28;20265;-65
2021/12/06 07:08:56;;;;;;;4.65;1.52;;;;;;;9.70;57.82;101174.13;4156375;28;20054;-65
2021/12/06 07:11:00;;;;;;;5.80;1.80;;;;;;;9.58;57.71;101154.28;4155771;28;20077;-63
2021/12/06 07:13:07;;;;;;;4.47;1.80;;;;;;;9.62;57.92;101169.06;4156376;28;20376;-64
2021/12/06 07:15:13;;;;;;;6.68;2.03;;;;;;;9.70;57.81;101196.00;4155421;28;20305;-64
2021/12/06 07:17:16;;;;;;;4.55;1.58;;;;;;;9.64;57.88;101182.16;4154171;28;20052;-63
2021/12/06 07:19:18;;;;;;;5.72;1.70;;;;;;;9.67;57.62;101190.84;4156040;28;20054;-64
2021/12/06 07:21:36;;;;;;;5.50;1.88;;;;;;;9.69;58.04;101199.53;4155987;28;20050;-64
2021/12/06 07:23:40;;;;;;;5.85;1.65;;;;;;;9.69;57.91;101196.91;4156284;28;20109;-64
2021/12/06 07:25:42;;;;;;;6.55;2.10;;;;;;;9.71;57.77;101199.50;4155905;28;20096;-64
2021/12/06 07:27:45;;;;;;;5.75;1.95;;;;;;;9.70;58.03;101196.00;4155918;28;20113;-63
2021/12/06 07:29:47;;;;;;;5.35;1.80;;;;;;;9.63;57.72;101186.53;4156247;28;20444;-64
2021/12/06 07:31:49;;;;;;;5.05;1.83;;;;;;;9.68;57.79;101199.56;4156018;28;20045;-64
2021/12/06 07:33:52;;;;;;;5.18;1.90;;;;;;;9.70;58.02;101214.38;4156096;28;20108;-64
2021/12/06 07:35:54;;;;;;;6.28;1.92;;;;;;;9.67;57.74;101209.22;4156052;28;20052;-65
2021/12/06 07:37:59;;;;;;;8.20;2.05;;;;;;;9.70;57.35;101213.53;4155722;28;20050;-65
2021/12/06 07:40:04;;;;;;;7.07;1.83;;;;;;;9.59;57.66;101183.13;4156089;28;20213;-64
2021/12/06 07:42:11;;;;;;;5.85;1.77;;;;;;;9.59;57.90;101182.28;4155920;28;20053;-63
2021/12/06 07:44:13;;;;;;;4.13;1.75;;;;;;;9.65;57.77;101192.63;4156017;28;20049;-65
2021/12/06 07:46:16;;;;;;;4.75;2.00;;;;;;;9.64;57.84;101192.69;4155703;28;20233;-65
2021/12/06 07:48:18;;;;;;;3.72;1.63;;;;;;;9.70;57.71;101200.41;4155376;28;20061;-65
2021/12/06 07:50:21;;;;;;;5.10;1.60;;;;;;;9.70;58.05;101201.25;4155960;28;20050;-65
2021/12/06 07:52:23;;;;;;;6.47;1.77;;;;;;;9.65;57.75;101192.63;4154974;28;20088;-68
2021/12/06 07:54:25;;;;;;;6.28;2.20;;;;;;;9.69;58.05;101203.94;4155887;28;20377;-65
2021/12/06 07:56:27;;;;;;;;;;;;;;;9.69;58.13;101204.78;4155189;28;20056;-64
2021/12/06 07:58:30;;;;;;;7.40;1.67;;;;;;;9.62;57.81;101197.94;4144532;28;19980;-65
2021/12/06 08:00:35;;;;;;;4.43;1.75;;;;;;;9.67;58.28;101208.34;4155370;28;20049;-64
2021/12/06 08:02:38;;;;;;;5.50;1.77;;;;;;;9.69;57.97;101210.03;4155193;28;20041;-64
2021/12/06 08:04:48;;;;;;;4.50;1.67;;;;;;;9.60;58.13;101184.00;4155380;28;20050;-64
2021/12/06 08:06:50;;;;;;;4.82;1.60;;;;;;;9.63;58.13;101193.56;4170392;28;20271;-63
2021/12/06 08:08:53;;;;;;;4.35;1.77;;;;;;;9.68;57.83;101196.94;4155623;28;20072;-65
2021/12/06 08:11:00;;;;;;;5.03;1.90;;;;;;;9.68;57.90;101197.78;4155526;28;20050;-64
2021/12/06 08:13:05;;;;;;;5.35;2.00;;;;;;;9.70;57.86;101196.00;4155121;28;20042;-65
2021/12/06 08:15:08;;;;;;;5.28;1.85;;;;;;;9.70;57.79;101196.00;4155163;28;20050;-65
2021/12/06 08:17:10;;;;;;;6.43;1.83;;;;;;;9.64;57.83;101180.38;4155366;28;20046;-64
2021/12/06 08:19:13;;;;;;;5.53;1.80;;;;;;;9.70;57.89;101206.50;4155302;28;20095;-65
2021/12/06 08:21:19;;;;;;;3.97;1.73;;;;;;;9.69;57.98;101204.78;4155310;28;20121;-64
2021/12/06 08:23:21;;;;;;;5.00;1.90;;;;;;;9.71;57.81;101207.38;4155242;28;20365;-64
2021/12/06 08:25:24;;;;;;;6.65;1.80;;;;;;;9.71;57.79;101196.88;4155161;28;20101;-64
2021/12/06 08:27:27;;;;;;;6.20;1.90;;;;;;;9.70;57.94;101195.16;4153863;28;20038;-65
2021/12/06 08:29:29;;;;;;;5.82;1.80;;;;;;;9.58;57.73;101170.88;4153907;28;20105;-64
2021/12/06 08:31:35;;;;;;;5.28;1.85;;;;;;;9.71;57.90;101181.13;4155159;28;20360;-64
2021/12/06 08:33:39;;;;;;;6.07;2.10;;;;;;;9.62;58.08;101158.56;4154989;28;20038;-64
2021/12/06 08:35:45;;;;;;;5.60;1.90;;;;;;;9.72;58.11;101186.31;4155227;28;20109;-64
2021/12/06 08:37:48;;;;;;;6.18;1.70;;;;;;;9.73;57.78;101192.44;4154935;28;20121;-66
2021/12/06 08:39:50;;;;;;;4.85;1.90;;;;;;;9.69;57.75;101194.28;4155195;28;20324;-66
2021/12/06 08:41:52;;;;;;;5.65;1.90;;;;;;;9.72;58.13;101199.47;4155310;28;20092;-66
2021/12/06 08:43:56;;;;;;;5.53;1.80;;;;;;;9.62;57.78;101168.19;4155255;28;20041;-63
2021/12/06 08:46:04;;;;;;;5.25;1.90;;;;;;;9.70;58.04;101176.75;4155169;28;20057;-64
2021/12/06 08:48:06;;;;;;;6.40;1.75;;;;;;;9.72;57.89;101180.19;4155150;28;20105;-65
2021/12/06 08:50:15;;;;;;;5.80;2.17;;;;;;;9.75;57.78;101188.00;4155134;28;20106;-65
2021/12/06 08:52:18;;;;;;;3.88;1.55;;;;;;;9.63;58.01;101169.94;4155334;28;20416;-65
2021/12/06 08:54:22;;;;;;;6.15;2.10;;;;;;;9.72;57.96;101170.56;4154890;28;20101;-65
2021/12/06 08:56:24;;;;;;;4.35;1.90;;;;;;;9.75;57.80;101165.22;4155155;28;20326;-66
2021/12/06 08:58:30;;;;;;;4.75;2.05;;;;;;;9.75;57.58;101170.47;4155276;28;20211;-66
2021/12/06 09:00:36;;;;;;;5.18;2.42;;;;;;;9.59;57.80;101145.50;4156954;28;20103;-68
2021/12/06 09:02:44;;;;;;;7.78;2.17;;;;;;;9.73;58.02;101168.78;4158215;28;20114;-65
2021/12/06 09:04:56;;;;;;;4.22;2.00;;;;;;;9.71;57.97;101158.34;4157193;28;20430;-65
2021/12/06 09:06:58;;;;;;;5.18;2.08;;;;;;;9.75;58.12;101161.75;4157418;28;20103;-65
2021/12/06 09:09:03;;;;;;;;;;;;;;;9.77;58.13;101167.84;4157828;28;20105;-65
2021/12/06 09:11:05;;;;;;;6.03;2.20;;;;;;;9.74;57.95;101167.91;4157769;28;19988;-65
2021/12/06 09:13:08;;;;;;;;;;;;;;;9.78;57.86;101171.31;4158099;28;20115;-65
2021/12/06 09:15:14;;;;;;;6.70;2.50;;;;;;;9.75;57.77;101173.09;4157283;28;19980;-65
2021/12/06 09:17:22;;;;;;;;;;;;;;;9.77;57.92;101186.22;4156924;28;20382;-66
2021/12/06 09:19:26;;;;;;;6.50;2.40;;;;;;;9.74;57.78;101186.28;4156094;28;19928;-65
2021/12/06 09:21:29;;;;;;;5.53;2.33;;;;;;;9.78;57.87;101185.31;4158020;28;20109;-65
2021/12/06 09:23:31;;;;;;;5.05;2.40;;;;;;;9.78;57.98;101189.69;4157823;28;20102;-65
2021/12/06 09:25:35;;;;;;;7.10;2.60;;;;;;;9.77;57.98;101195.84;4157774;28;20116;-65
2021/12/06 09:27:37;;;;;;;6.53;2.65;;;;;;;9.72;57.84;101188.06;4157769;28;20251;-65
2021/12/06 09:29:40;;;;;;;6.05;2.40;;;;;;;9.73;57.87;101180.19;4157763;28;20080;-65
2021/12/06 09:31:42;;;;;;;;;;;;;;;9.79;58.05;101178.28;4158359;28;20385;-65
2021/12/06 09:33:44;;;;;;;5.03;2.30;;;;;;;9.79;57.98;101179.16;4157749;28;20228;-65
2021/12/06 09:35:48;;;;;;;5.53;2.45;;;;;;;9.79;57.88;101194.06;4157644;28;20074;-65
2021/12/06 09:37:51;;;;;;;5.97;2.70;;;;;;;9.79;57.89;101192.28;4157608;28;20105;-65
2021/12/06 09:39:54;;;;;;;5.90;2.42;;;;;;;9.71;57.65;101178.50;4157453;28;20096;-65
2021/12/06 09:41:56;;;;;;;4.90;2.63;;;;;;;9.66;57.78;101167.22;4157728;28;20065;-65
2021/12/06 09:44:02;;;;;;;5.85;2.72;;;;;;;9.79;58.06;101186.16;4157736;28;20101;-64
2021/12/06 09:46:05;;;;;;;5.82;2.72;;;;;;;9.73;57.82;101169.66;4157563;28;20053;-65
2021/12/06 09:48:09;;;;;;;7.55;2.50;;;;;;;9.80;57.96;101187.91;4157432;28;20056;-65
2021/12/06 09:50:11;;;;;;;5.15;2.70;;;;;;;9.74;57.74;101178.41;4157351;28;20042;-64
2021/12/06 09:52:15;;;;;;;;;;;;;;;9.81;58.09;101185.22;4157768;28;20046;-65
2021/12/06 09:54:19;;;;;;;7.15;2.70;;;;;;;9.78;57.91;101179.19;4156995;28;20019;-65
2021/12/06 09:56:25;;;;;;;6.60;2.67;;;;;;;9.71;57.87;101168.84;4156447;28;20053;-65
2021/12/06 09:58:30;;;;;;;5.95;2.67;;;;;;;9.81;58.04;101184.38;4157259;28;20100;-65
2021/12/06 10:00:41;;;;;;;7.95;3.10;;;;;;;9.82;57.93;101180.81;4157472;28;20061;-65
2021/12/06 10:02:44;;;;;;;6.57;2.60;;;;;;;9.82;57.71;101183.44;4157609;28;20050;-65
2021/12/06 10:04:53;;;;;;;7.32;2.88;;;;;;;9.75;57.80;101172.25;4157376;28;20049;-64